Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:09;;;;;;;5.78;3.80;;;13.60;74.20;;;;;;5019667;28;20380;-76
2023/07/25 00:03:36;;;;;;;7.05;3.72;;;13.80;73.80;;;;;;5014664;28;20022;-78
2023/07/25 00:06:05;;;;;;;6.65;3.35;;;13.90;73.30;;;;;;5014109;28;20025;-74
2023/07/25 00:08:33;;;;;;;5.20;3.90;;;14.10;73.00;;;;;;5020308;28;20026;-77
2023/07/25 00:11:00;;;;;;;9.77;4.00;;;14.20;72.90;;;;;;5013526;28;20046;-75
2023/07/25 00:13:28;;;;;;;6.50;4.25;;;14.20;72.70;;;;;;5010097;28;20041;-76
2023/07/25 00:15:55;;;;;;;5.25;3.50;;;14.30;72.60;;;;;;5011775;28;20048;-77
2023/07/25 00:18:23;;;;;;;7.97;4.20;;;14.50;72.20;;;;;;5012685;28;20034;-77
2023/07/25 00:20:50;;;;;;;6.30;3.63;;;14.70;71.60;;;;;;5010689;28;20361;-76
2023/07/25 00:23:17;;;;;;;7.28;3.70;;;14.80;71.30;;;;;;5017883;28;20018;-77
2023/07/25 00:25:45;;;;;;;7.20;3.60;;;14.90;71.50;;;;;;5020313;28;20033;-77
2023/07/25 00:28:12;;;;;;;6.78;4.35;;;15.10;70.20;;;;;;5008261;28;20026;-75
2023/07/25 00:30:39;;;;;;;6.65;3.60;;;15.20;70.30;;;;;;5015563;28;20510;-77
2023/07/25 00:33:07;;;;;;;7.13;3.97;;;15.30;70.50;;;;;;5021711;28;20125;-77
2023/07/25 00:35:34;;;;;;;9.60;4.00;;;15.50;69.50;;;;;;5011592;28;20072;-76
2023/07/25 00:38:06;;;;;;;9.05;3.40;;;15.70;69.30;;;;;;5011768;28;20033;-77
2023/07/25 00:40:39;;;;;;;6.53;3.80;;;15.80;68.50;;;;;;5013010;28;20030;-76
2023/07/25 00:43:07;;;;;;;8.82;4.32;;;15.90;68.00;;;;;;5027544;28;20044;-75
2023/07/25 00:45:34;;;;;;;9.45;4.40;;;16.20;67.50;;;;;;5011212;28;20033;-75
2023/07/25 00:48:03;;;;;;;7.05;3.75;;;16.30;67.30;;;;;;5010605;28;20456;-76
2023/07/25 00:50:30;;;;;;;13.30;4.22;;;16.40;67.10;;;;;;5012620;28;20022;-76
2023/07/25 00:52:59;;;;;;;11.23;4.00;;;16.50;66.30;;;;;;5012431;28;20160;-77
2023/07/25 00:55:29;;;;;;;10.43;4.10;;;16.60;66.10;;;;;;5027235;28;20470;-77
2023/07/25 00:57:56;;;;;;;5.78;4.18;;;16.70;65.30;;;;;;5014817;28;20026;-77
2023/07/25 01:00:24;;;;;;;9.00;4.30;;;16.80;65.30;;;;;;5007262;28;20048;-77
2023/07/25 01:02:51;;;;;;;8.98;4.07;;;17.00;65.50;;;;;;5011520;28;20034;-76
2023/07/25 01:05:20;;;;;;;5.68;3.75;;;17.20;64.90;;;;;;5008342;28;20029;-77
2023/07/25 01:07:48;;;;;;;8.20;4.53;;;17.30;65.00;;;;;;5016328;28;20038;-77
2023/07/25 01:10:16;;;;;;;5.93;3.22;;;17.50;64.10;;;;;;5011047;28;20038;-76
2023/07/25 01:12:43;;;;;;;7.70;3.40;;;17.30;63.50;;;;;;5005055;28;20563;-76
2023/07/25 01:15:11;;;;;;;6.38;3.00;;;17.10;63.80;;;;;;5009808;28;20026;-76
2023/07/25 01:17:38;;;;;;;8.90;3.55;;;17.10;64.60;;;;;;5002853;28;20030;-76
2023/07/25 01:20:08;;;;;;;6.13;2.80;;;17.20;65.50;;;;;;5004881;28;20094;-77
2023/07/25 01:22:38;;;;;;;4.57;2.85;;;17.20;65.20;;;;;;5007170;28;20026;-77
2023/07/25 01:25:07;;;;;;;8.38;3.00;;;17.30;65.20;;;;;;5004285;28;20110;-76
2023/07/25 01:27:36;;;;;;;5.20;3.00;;;17.20;65.70;;;;;;5012736;28;20509;-77
2023/07/25 01:30:04;;;;;;;4.97;2.80;;;17.10;65.70;;;;;;5015727;28;20042;-75
2023/07/25 01:32:32;;;;;;;9.68;3.33;;;17.20;67.00;;;;;;5018679;28;20060;-74
2023/07/25 01:34:59;;;;;;;8.07;2.97;;;17.10;66.80;;;;;;5025657;28;20488;-76
2023/07/25 01:37:27;;;;;;;7.45;2.65;;;17.20;66.80;;;;;;5025090;28;20120;-75
2023/07/25 01:39:54;;;;;;;6.53;2.72;;;17.20;67.60;;;;;;5011824;28;20021;-75
2023/07/25 01:42:21;;;;;;;10.65;3.00;;;17.40;66.80;;;;;;5010603;28;20076;-75
2023/07/25 01:44:50;;;;;;;8.75;2.75;;;17.40;67.10;;;;;;5003775;28;20495;-75
2023/07/25 01:47:17;;;;;;;10.68;2.90;;;17.40;67.30;;;;;;5009025;28;20549;-75
2023/07/25 01:49:47;;;;;;;5.40;2.70;;;17.40;67.50;;;;;;5008773;28;20030;-76
2023/07/25 01:52:14;;;;;;;4.32;2.17;;;17.50;67.80;;;;;;5015121;28;20042;-76
2023/07/25 01:54:42;;;;;;;6.55;2.60;;;17.50;67.80;;;;;;5010967;28;20398;-75
2023/07/25 01:57:11;;;;;;;6.07;2.60;;;17.50;67.90;;;;;;5026983;28;20034;-76
2023/07/25 01:59:38;;;;;;;4.90;2.13;;;17.50;67.40;;;;;;5006899;28;20041;-76
2023/07/25 02:02:06;;;;;;;2.47;1.77;;;17.40;67.40;;;;;;5011326;28;20029;-76
2023/07/25 02:04:34;;;;;;;5.00;1.80;;;17.40;68.30;;;;;;5024050;28;20034;-76
2023/07/25 02:07:01;;;;;;;4.07;1.55;;;17.40;68.60;;;;;;5011747;28;20030;-77
2023/07/25 02:09:28;;;;;;;4.82;2.03;;;17.50;69.20;;;;;;5010389;28;20046;-76
2023/07/25 02:11:56;;;;;;;4.38;2.10;;;17.40;68.80;;;;;;5011416;28;20061;-77
2023/07/25 02:14:24;;;;;;;8.65;1.90;;;17.50;69.10;;;;;;5022761;28;20033;-76
2023/07/25 02:16:51;;;;;;;3.70;1.92;;;17.50;69.50;;;;;;5039635;28;20431;-76
2023/07/25 02:19:19;;;;;;;4.53;2.00;;;17.50;69.40;;;;;;5012143;28;20038;-76
2023/07/25 02:21:47;;;;;;;3.95;1.40;;;17.50;69.40;;;;;;5010623;28;20037;-76
2023/07/25 02:24:14;;;;;;;6.95;2.00;;;17.70;69.60;;;;;;5016060;28;20030;-76
2023/07/25 02:26:41;;;;;;;3.03;1.58;;;17.70;69.40;;;;;;5016178;28;20101;-76
2023/07/25 02:29:09;;;;;;;5.50;1.92;;;17.70;69.40;;;;;;5031276;28;20383;-76
2023/07/25 02:31:36;;;;;;;2.47;1.40;;;17.60;68.50;;;;;;5016096;28;20026;-77
2023/07/25 02:34:03;;;;;;;2.80;1.88;;;17.60;69.10;;;;;;5015038;28;20365;-75
2023/07/25 02:36:31;;;;;;;7.57;2.10;;;17.60;69.70;;;;;;5014718;28;20033;-77
2023/07/25 02:38:58;;;;;;;7.13;1.92;;;17.70;70.10;;;;;;5015304;28;20471;-76
2023/07/25 02:41:25;;;;;;;2.28;1.40;;;17.70;69.50;;;;;;5015547;28;20026;-76
2023/07/25 02:43:53;;;;;;;6.15;2.00;;;17.70;69.30;;;;;;5011388;28;20026;-77
2023/07/25 02:46:20;;;;;;;4.68;1.42;;;17.70;69.80;;;;;;5015516;28;20026;-76
2023/07/25 02:48:48;;;;;;;7.18;2.25;;;17.60;69.70;;;;;;5014780;28;20029;-76
2023/07/25 02:51:15;;;;;;;1.77;1.40;;;17.50;69.40;;;;;;5015464;28;20474;-76
2023/07/25 02:53:43;;;;;;;4.93;1.90;;;17.50;69.80;;;;;;5013744;28;20485;-77
2023/07/25 02:56:10;;;;;;;5.38;1.65;;;17.60;70.10;;;;;;5013477;28;20124;-77
2023/07/25 02:58:37;;;;;;;4.00;1.77;;;17.50;69.60;;;;;;5014196;28;20052;-76
2023/07/25 03:01:05;;;;;;;4.85;1.80;;;17.50;69.70;;;;;;5014737;28;20045;-75
2023/07/25 03:03:32;;;;;;;4.85;1.95;;;17.50;69.70;;;;;;5015413;28;20033;-77
2023/07/25 03:06:00;;;;;;;4.22;2.38;;;17.60;70.00;;;;;;5014533;28;20476;-77
2023/07/25 03:08:29;;;;;;;2.97;1.70;;;17.60;69.90;;;;;;5014640;28;20037;-76
2023/07/25 03:10:56;;;;;;;3.92;1.83;;;17.70;70.10;;;;;;5015238;28;20461;-76
2023/07/25 03:13:24;;;;;;;3.33;1.85;;;17.70;70.10;;;;;;5014146;28;20062;-77
2023/07/25 03:15:51;;;;;;;4.78;2.00;;;17.70;69.70;;;;;;5013422;28;20022;-76
2023/07/25 03:18:18;;;;;;;4.00;1.83;;;17.70;69.90;;;;;;5010442;28;20045;-77
2023/07/25 03:20:46;;;;;;;3.72;1.70;;;17.70;70.10;;;;;;5013188;28;20728;-76
2023/07/25 03:23:13;;;;;;;3.85;1.60;;;17.70;70.10;;;;;;5012684;28;20026;-77
2023/07/25 03:25:41;;;;;;;3.35;1.80;;;17.70;70.10;;;;;;5028705;28;20041;-76
2023/07/25 03:28:08;;;;;;;5.70;1.60;;;17.80;69.60;;;;;;5013714;28;20452;-75
2023/07/25 03:30:36;;;;;;;4.93;1.70;;;17.70;69.60;;;;;;5030516;28;20018;-76
2023/07/25 03:33:03;;;;;;;4.10;1.70;;;17.70;69.80;;;;;;5014319;28;20029;-76
2023/07/25 03:35:30;;;;;;;2.25;1.70;;;17.80;70.70;;;;;;5014240;28;20068;-76
2023/07/25 03:37:58;;;;;;;3.97;1.50;;;17.90;70.60;;;;;;5015101;28;20416;-77
2023/07/25 03:40:25;;;;;;;3.00;1.77;;;17.90;70.00;;;;;;5014997;28;20526;-77
2023/07/25 03:42:52;;;;;;;2.10;1.40;;;18.00;70.00;;;;;;5014908;28;20464;-77
2023/07/25 03:45:20;;;;;;;4.45;1.70;;;18.00;69.80;;;;;;5013461;28;20443;-78
2023/07/25 03:47:47;;;;;;;3.75;1.60;;;18.00;69.90;;;;;;5014859;28;20037;-77
2023/07/25 03:50:15;;;;;;;2.72;1.70;;;17.90;70.00;;;;;;5014808;28;20022;-77
2023/07/25 03:52:42;;;;;;;5.28;1.85;;;17.90;70.20;;;;;;5011120;28;20092;-76
2023/07/25 03:55:09;;;;;;;3.83;1.80;;;17.80;69.90;;;;;;5013873;28;20033;-77
2023/07/25 03:57:37;;;;;;;6.43;1.90;;;17.80;70.10;;;;;;5014366;28;20037;-76
2023/07/25 04:00:04;;;;;;;2.28;1.50;;;17.80;69.70;;;;;;5014304;28;20045;-76
2023/07/25 04:02:32;;;;;;;2.85;1.70;;;17.70;69.00;;;;;;5014349;28;20030;-77
2023/07/25 04:04:59;;;;;;;7.07;1.50;;;17.70;69.00;;;;;;5013558;28;20366;-76
2023/07/25 04:07:26;;;;;;;7.63;1.70;;;17.80;70.00;;;;;;5014185;28;20030;-76
2023/07/25 04:09:54;;;;;;;5.22;1.70;;;17.90;70.00;;;;;;5014153;28;20046;-76
2023/07/25 04:12:21;;;;;;;2.80;1.40;;;18.00;69.40;;;;;;5013627;28;20034;-77
2023/07/25 04:14:48;;;;;;;5.68;1.50;;;18.10;69.70;;;;;;5013377;28;20391;-76
2023/07/25 04:17:16;;;;;;;4.72;1.70;;;18.00;69.00;;;;;;5013718;28;20022;-76
2023/07/25 04:19:43;;;;;;;3.38;1.60;;;18.20;69.20;;;;;;5013994;28;20072;-77
2023/07/25 04:22:11;;;;;;;5.90;2.08;;;18.00;68.40;;;;;;5013142;28;20030;-76
2023/07/25 04:24:38;;;;;;;4.10;1.48;;;18.00;68.80;;;;;;5014165;28;20037;-77
2023/07/25 04:27:06;;;;;;;5.30;2.00;;;17.90;68.90;;;;;;5014010;28;20469;-77
2023/07/25 04:29:33;;;;;;;5.95;1.88;;;17.80;69.10;;;;;;5014100;28;20506;-77
2023/07/25 04:32:01;;;;;;;4.40;1.60;;;17.80;69.30;;;;;;5013251;28;20030;-76
2023/07/25 04:34:28;;;;;;;7.63;1.70;;;17.70;69.70;;;;;;5014292;28;20026;-77
2023/07/25 04:36:56;;;;;;;3.40;1.80;;;17.70;69.80;;;;;;5013408;28;20018;-77
2023/07/25 04:39:23;;;;;;;7.35;1.80;;;17.60;70.00;;;;;;5014018;28;20026;-78
2023/07/25 04:41:51;;;;;;;5.60;1.65;;;17.50;69.50;;;;;;5014285;28;20036;-76
2023/07/25 04:44:19;;;;;;;4.57;1.60;;;17.40;69.40;;;;;;5013950;28;20030;-77
2023/07/25 04:46:46;;;;;;;3.05;1.20;;;17.40;69.70;;;;;;5014482;28;20018;-76
2023/07/25 04:49:14;;;;;;;5.85;1.73;;;17.30;69.80;;;;;;5014779;28;20088;-76
2023/07/25 04:51:41;;;;;;;5.50;1.40;;;17.30;69.50;;;;;;5015255;28;20021;-76
2023/07/25 04:54:09;;;;;;;3.40;1.50;;;17.30;70.00;;;;;;5014565;28;20038;-76
2023/07/25 04:56:36;;;;;;;3.85;1.80;;;17.30;70.40;;;;;;5013933;28;20026;-77
2023/07/25 04:59:03;;;;;;;3.20;1.60;;;17.40;70.60;;;;;;5013573;28;20022;-77
2023/07/25 05:01:32;;;;;;;2.88;1.60;;;17.40;70.40;;;;;;5011118;28;20026;-77
2023/07/25 05:03:59;;;;;;;2.47;1.50;;;17.40;70.40;;;;;;5001773;28;20026;-75
2023/07/25 05:06:28;;;;;;;6.13;1.70;;;17.50;70.30;;;;;;5012109;28;20469;-76
2023/07/25 05:08:55;;;;;;;2.92;1.67;;;17.50;70.50;;;;;;5012644;28;20033;-76
2023/07/25 05:11:23;;;;;;;2.55;1.92;;;17.50;70.60;;;;;;5013108;28;20074;-77
2023/07/25 05:13:51;;;;;;;5.65;2.38;;;17.50;70.40;;;;;;5012261;28;20034;-77
2023/07/25 05:16:22;;;;;;;3.67;2.10;;;17.50;70.20;;;;;;5013186;28;20057;-77
2023/07/25 05:18:51;;;;;;;3.83;1.80;;;17.50;70.20;;;;;;5007663;28;20061;-76
2023/07/25 05:21:18;;;;;;;2.42;1.83;;;17.60;70.40;;;;;;5015766;28;20018;-77
2023/07/25 05:23:47;;;;;;;4.30;1.80;;;17.50;70.30;;;;;;5013140;28;20109;-76
2023/07/25 05:26:14;;;;;;;4.95;2.25;;;17.50;70.50;;;;;;5012899;28;20037;-78
2023/07/25 05:28:41;;;;;;;3.35;2.03;;;17.50;70.70;;;;;;5026371;28;20026;-77
2023/07/25 05:31:09;;;;;;;5.15;1.88;;;17.50;70.70;;;;;;5010151;28;20034;-77
2023/07/25 05:33:36;;;;;;;4.43;1.80;;;17.40;70.70;;;;;;5007220;28;20080;-77
2023/07/25 05:36:04;;;;;;;7.00;1.98;;;17.40;71.10;;;;;;5011372;28;20026;-77
2023/07/25 05:38:32;;;;;;;4.05;2.10;;;17.40;71.20;;;;;;5012558;28;20088;-76
2023/07/25 05:41:00;;;;;;;5.57;1.90;;;17.40;71.10;;;;;;5002624;28;20014;-77
2023/07/25 05:43:27;;;;;;;6.65;2.10;;;17.30;71.00;;;;;;5013487;28;20038;-76
2023/07/25 05:45:55;;;;;;;4.10;1.65;;;17.30;71.00;;;;;;5004101;28;20080;-76
2023/07/25 05:48:22;;;;;;;3.00;2.05;;;17.20;71.20;;;;;;5009649;28;20025;-76
2023/07/25 05:50:52;;;;;;;4.43;1.88;;;17.20;71.30;;;;;;5015813;28;20028;-77
2023/07/25 05:53:21;;;;;;;2.10;1.50;;;17.20;71.50;;;;;;4997996;28;20100;-76
2023/07/25 05:55:48;;;;;;;4.80;1.65;;;17.10;71.60;;;;;;5027187;28;20065;-76
2023/07/25 05:58:17;;;;;;;2.88;1.60;;;17.10;71.60;;;;;;5014291;28;20045;-76
2023/07/25 06:00:47;;;;;;;2.85;1.60;;;17.00;71.70;;;;;;5010790;28;20103;-76
2023/07/25 06:03:16;;;;;;;5.15;2.25;;;17.00;71.80;;;;;;5007299;28;20034;-77
2023/07/25 06:05:44;;;;;;;4.57;1.85;;;17.00;72.00;;;;;;5010882;28;20133;-76
2023/07/25 06:08:11;;;;;;;5.50;1.52;;;16.90;72.00;;;;;;5008593;28;20033;-77
2023/07/25 06:10:39;;;;;;;4.68;2.22;;;16.90;72.10;;;;;;5005929;28;20464;-77
2023/07/25 06:13:07;;;;;;;2.72;1.88;;;16.80;72.20;;;;;;5007747;28;20451;-77
2023/07/25 06:15:35;;;;;;;4.18;1.67;;;16.80;72.30;;;;;;5024378;28;20656;-77
2023/07/25 06:18:05;;;;;;;4.75;1.90;;;16.80;72.30;;;;;;5031108;28;20034;-77
2023/07/25 06:20:33;;;;;;;4.28;1.90;;;16.80;72.40;;;;;;5019594;28;20053;-77
2023/07/25 06:23:01;;;;;;;2.92;2.08;;;16.70;72.50;;;;;;5013662;28;20080;-77
2023/07/25 06:25:29;;;;;;;4.75;1.50;;;16.70;72.60;;;;;;5014668;28;20022;-76
2023/07/25 06:27:56;;;;;;;5.05;2.10;;;16.70;72.60;;;;;;5016436;28;20045;-77
2023/07/25 06:30:24;;;;;;;3.13;2.00;;;16.60;72.60;;;;;;5010854;28;20808;-77
2023/07/25 06:32:51;;;;;;;4.97;1.73;;;16.70;72.70;;;;;;5016450;28;20052;-76
2023/07/25 06:35:19;;;;;;;3.85;1.90;;;16.60;72.80;;;;;;5021178;28;20029;-77
2023/07/25 06:37:46;;;;;;;3.90;1.98;;;16.60;72.90;;;;;;5003700;28;20033;-76
2023/07/25 06:40:18;;;;;;;3.97;2.15;;;16.60;72.90;;;;;;5024251;28;20501;-78
2023/07/25 06:42:48;;;;;;;2.47;1.52;;;16.50;73.00;;;;;;5021858;28;20412;-76
2023/07/25 06:45:16;;;;;;;2.40;1.45;;;16.50;73.10;;;;;;5013229;28;20498;-77
2023/07/25 06:47:45;;;;;;;3.00;1.60;;;16.50;72.90;;;;;;5003434;28;20034;-75
2023/07/25 06:50:12;;;;;;;3.20;1.77;;;16.50;73.10;;;;;;5019644;28;20032;-76
2023/07/25 06:52:43;;;;;;;2.45;1.70;;;16.40;72.90;;;;;;5008605;28;20045;-77
2023/07/25 06:55:10;;;;;;;3.47;1.83;;;16.40;73.10;;;;;;5011685;28;20026;-76
2023/07/25 06:57:38;;;;;;;4.03;1.70;;;16.40;73.20;;;;;;5015494;28;20427;-77
2023/07/25 07:00:07;;;;;;;3.10;1.85;;;16.30;73.30;;;;;;5017790;28;20017;-77
2023/07/25 07:02:35;;;;;;;3.85;1.80;;;16.30;73.40;;;;;;5032332;28;20034;-77
2023/07/25 07:05:02;;;;;;;4.03;1.83;;;16.20;73.50;;;;;;5011242;28;20089;-77
2023/07/25 07:07:29;;;;;;;3.15;1.50;;;16.20;73.70;;;;;;5008053;28;20045;-76
2023/07/25 07:09:57;;;;;;;6.93;2.15;;;16.20;73.80;;;;;;5014283;28;20443;-76
2023/07/25 07:12:24;;;;;;;3.92;2.20;;;16.20;73.80;;;;;;5011619;28;20034;-76
2023/07/25 07:14:51;;;;;;;3.30;1.80;;;16.20;74.00;;;;;;5014694;28;20515;-77
2023/07/25 07:17:19;;;;;;;2.08;1.77;;;16.10;74.10;;;;;;5010558;28;20041;-77
2023/07/25 07:19:46;;;;;;;5.60;1.80;;;16.10;74.20;;;;;;5014243;28;20051;-76
2023/07/25 07:22:13;;;;;;;1.95;1.80;;;16.00;74.40;;;;;;5010344;28;20030;-77
2023/07/25 07:24:41;;;;;;;2.78;1.77;;;16.00;74.50;;;;;;5005163;28;20388;-76
2023/07/25 07:27:10;;;;;;;4.18;1.85;;;15.90;74.50;;;;;;5011344;28;20036;-76
2023/07/25 07:29:39;;;;;;;7.78;2.55;;;15.90;74.60;;;;;;5010177;28;20033;-77
2023/07/25 07:32:06;;;;;;;7.35;2.35;;;15.80;74.80;;;;;;5014963;28;20034;-76
2023/07/25 07:34:34;;;;;;;4.40;2.00;;;15.80;74.90;;;;;;5009801;28;20029;-76
2023/07/25 07:37:04;;;;;;;5.18;2.50;;;15.80;75.00;;;;;;5003808;28;20161;-75
2023/07/25 07:39:31;;;;;;;5.50;2.38;;;15.70;75.20;;;;;;5013231;28;20045;-76
2023/07/25 07:41:59;;;;;;;5.10;2.75;;;15.70;75.20;;;;;;5012079;28;20421;-77
2023/07/25 07:44:26;;;;;;;5.88;2.75;;;15.70;75.30;;;;;;5010035;28;20441;-78
2023/07/25 07:46:53;;;;;;;9.32;3.38;;;15.70;75.40;;;;;;5015532;28;20022;-78
2023/07/25 07:49:21;;;;;;;3.95;2.35;;;15.60;75.50;;;;;;5020669;28;20030;-76
2023/07/25 07:51:48;;;;;;;9.80;3.75;;;15.50;75.60;;;;;;5014148;28;20481;-77
2023/07/25 07:54:16;;;;;;;8.20;3.80;;;15.40;75.90;;;;;;5014709;28;20447;-77
2023/07/25 07:56:43;;;;;;;8.60;4.78;;;15.30;76.00;;;;;;5016510;28;20393;-77
2023/07/25 07:59:10;;;;;;;8.43;5.72;;;15.30;76.30;;;;;;5016602;28;20034;-77
2023/07/25 08:01:38;;;;;;;11.77;6.88;;;15.20;76.30;;;;;;5033840;28;20034;-77
2023/07/25 08:04:05;;;;;;;9.02;6.35;;;15.20;76.40;;;;;;5017438;28;20412;-77
2023/07/25 08:06:33;;;;;;;11.82;6.65;;;15.10;76.60;;;;;;5029008;28;20449;-77
2023/07/25 08:09:00;;;;;;;6.85;5.82;;;15.10;76.90;;;;;;5017751;28;20028;-78
2023/07/25 08:11:27;;;;;;;9.80;5.35;;;15.00;77.00;;;;;;5005808;28;20128;-77
2023/07/25 08:13:55;;;;;;;10.38;4.65;;;14.90;77.20;;;;;;5011719;28;20063;-76
2023/07/25 08:16:22;;;;;;;7.68;4.30;;;14.90;77.30;;;;;;5017692;28;20163;-77
2023/07/25 08:18:49;;;;;;;6.40;3.20;;;14.90;77.50;;;;;;5008956;28;20033;-77
2023/07/25 08:21:18;;;;;;;5.53;3.13;;;14.80;77.70;;;;;;5011852;28;20048;-78
2023/07/25 08:23:45;;;;;;;6.82;3.03;;;14.80;77.80;;;;;;4999124;28;20477;-77
2023/07/25 08:26:13;;;;;;;9.30;3.30;;;14.80;77.90;;;;;;5020120;28;20397;-78
2023/07/25 08:28:40;;;;;;;8.80;4.63;;;14.70;78.10;;;;;;5001858;28;20527;-77
2023/07/25 08:31:08;;;;;;;6.90;3.95;;;14.70;78.20;;;;;;5010682;28;20048;-77
2023/07/25 08:33:35;;;;;;;7.90;3.40;;;14.70;78.20;;;;;;5012542;28;20053;-77
2023/07/25 08:36:04;;;;;;;8.40;3.03;;;14.70;78.30;;;;;;5009036;28;20053;-78
2023/07/25 08:38:31;;;;;;;7.53;3.60;;;14.60;78.60;;;;;;5006524;28;20112;-78
2023/07/25 08:41:09;;;;;;;8.57;3.40;;;14.50;78.90;;;;;;5005126;28;20096;-78
2023/07/25 08:43:39;;;;;;;10.63;4.25;;;14.50;78.90;;;;;;5006118;28;20030;-78
2023/07/25 08:46:11;;;;;;;6.78;3.45;;;14.50;79.00;;;;;;5011484;28;20027;-78
2023/07/25 08:48:41;;;;;;;5.15;2.78;;;14.40;79.20;;;;;;5010244;28;20030;-78
2023/07/25 08:51:23;;;;;;;5.97;2.75;;;14.40;79.20;;;;;;4998240;28;20048;-77
2023/07/25 08:53:59;;;;;;;7.57;3.45;;;14.40;79.30;;;;;;5003430;28;20042;-79
2023/07/25 08:56:28;;;;;;;11.07;4.13;;;14.40;79.40;;;;;;5017781;28;20049;-79
2023/07/25 08:58:56;;;;;;;8.65;3.97;;;14.40;79.50;;;;;;5011149;28;20030;-77
2023/07/25 09:01:24;;;;;;;8.27;3.70;;;14.40;79.40;;;;;;5021188;28;20057;-77
2023/07/25 09:03:53;;;;;;;7.82;3.35;;;14.30;79.50;;;;;;5019118;28;20421;-78
2023/07/25 09:06:21;;;;;;;7.63;3.75;;;14.30;79.60;;;;;;5025310;28;20025;-77
2023/07/25 09:08:48;;;;;;;7.95;3.45;;;14.20;79.70;;;;;;5029397;28;20064;-78
2023/07/25 09:11:19;;;;;;;8.00;3.55;;;14.20;79.80;;;;;;5008461;28;20447;-79
2023/07/25 09:13:48;;;;;;;7.40;3.60;;;14.20;79.80;;;;;;5011612;28;20095;-78
2023/07/25 09:16:18;;;;;;;8.02;3.65;;;14.20;79.90;;;;;;5024188;28;20022;-77
2023/07/25 09:18:46;;;;;;;10.13;4.47;;;14.10;79.90;;;;;;4995108;28;20023;-77
2023/07/25 09:21:15;;;;;;;10.55;4.05;;;14.10;80.00;;;;;;4994030;28;20349;-78
2023/07/25 09:23:58;;;;;;;7.60;3.80;;;14.10;80.10;;;;;;4999969;28;20096;-78
2023/07/25 09:26:31;;;;;;;8.60;4.10;;;14.10;80.10;;;;;;5014911;28;20036;-78
2023/07/25 09:28:59;;;;;;;9.45;4.32;;;14.10;80.20;;;;;;5007290;28;20030;-77
2023/07/25 09:31:27;;;;;;;6.95;4.03;;;14.00;80.30;;;;;;5010482;28;20075;-78
2023/07/25 09:33:56;;;;;;;12.18;4.40;;;14.00;80.20;;;;;;5015867;28;20116;-78
2023/07/25 09:36:23;;;;;;;11.52;4.30;;;13.90;80.30;;;;;;5013356;28;20030;-78
2023/07/25 09:38:58;;;;;;;10.95;4.72;;;13.90;80.40;;;;;;5033921;28;20089;-77
2023/07/25 09:41:26;;;;;;;8.68;4.82;;;13.90;80.70;;;;;;5005054;28;20037;-79
2023/07/25 09:43:53;;;;;;;13.27;5.32;;;13.90;80.60;;;;;;5026186;28;20026;-78
2023/07/25 09:46:24;;;;;;;9.82;4.80;;;13.90;80.70;;;;;;5011244;28;20496;-78
2023/07/25 09:48:54;;;;;;;9.30;4.75;;;13.80;80.50;;;;;;5013708;28;20021;-78
2023/07/25 09:51:22;;;;;;;12.80;6.28;;;13.80;80.80;;;;;;5017809;28;20119;-78
2023/07/25 09:53:54;;;;;;;10.25;4.93;;;13.80;80.80;;;;;;5020839;28;20034;-78
2023/07/25 09:56:23;;;;;;;15.25;6.07;;;13.70;80.90;;;;;;5010870;28;20033;-79
2023/07/25 09:58:52;;;;;;;9.57;4.43;;;13.80;81.00;;;;;;5011351;28;20045;-77
2023/07/25 10:01:19;;;;;;;11.68;5.22;;;13.70;80.80;;;;;;5011047;28;20029;-77
2023/07/25 10:03:47;;;;;;;11.75;4.82;;;13.70;81.20;;;;;;5024424;28;20555;-77
2023/07/25 10:06:15;;;;;;;11.70;5.32;;;13.70;81.00;;;;;;5028059;28;20018;-77
2023/07/25 10:08:45;;;;;;;10.52;4.70;;;13.70;81.00;;;;;;5019087;28;20463;-78
2023/07/25 10:11:14;;;;;;;7.97;5.57;;;13.70;81.10;;;;;;5031972;28;20080;-78
2023/07/25 10:13:47;;;;;;;8.20;4.70;;;13.70;81.10;;;;;;5028099;28;20114;-78
2023/07/25 10:16:15;;;;;;;13.10;5.40;;;13.70;81.00;;;;;;5011305;28;20030;-78
2023/07/25 10:18:42;;;;;;;11.30;5.85;;;13.70;81.00;;;;;;5015012;28;20025;-78
2023/07/25 10:21:11;;;;;;;7.15;4.75;;;13.70;81.00;;;;;;5011378;28;20049;-78
2023/07/25 10:23:39;;;;;;;9.90;4.78;;;13.60;81.20;;;;;;5004463;28;20038;-79
2023/07/25 10:26:20;;;;;;;10.70;5.22;;;13.70;81.20;;;;;;5016036;28;20101;-78
2023/07/25 10:28:47;;;;;;;9.85;5.00;;;13.60;81.00;;;;;;5015986;28;20034;-78
2023/07/25 10:31:35;;;;;;;9.18;5.20;;;13.60;81.00;;;;;;5011075;28;20022;-78
2023/07/25 10:34:04;;;;;;;10.70;5.28;;;13.60;81.10;;;;;;5009629;28;20046;-77
2023/07/25 10:36:33;;;;;;;10.43;5.03;;;13.60;81.30;;;;;;5012270;28;20026;-78
2023/07/25 10:39:09;;;;;;;10.82;5.32;;;13.60;81.20;;;;;;5026912;28;20041;-78
2023/07/25 10:41:36;;;;;;;9.10;5.07;;;13.50;81.20;;;;;;5001717;28;20014;-76
2023/07/25 10:44:04;;;;;;;9.00;5.25;;;13.50;81.30;;;;;;5025918;28;20087;-78
2023/07/25 10:46:34;;;;;;;12.30;5.65;;;13.40;81.40;;;;;;5014218;28;20044;-78
2023/07/25 10:49:17;;;;;;;15.55;6.72;;;13.40;81.90;;;;;;5010184;28;20022;-78
2023/07/25 10:51:53;;;;;;;10.52;5.30;;;13.40;81.50;;;;;;5014386;28;20496;-79
2023/07/25 10:54:27;;;;;;;;;;;13.40;81.50;;;;;;5015449;28;20045;-79
2023/07/25 10:57:20;;;;;;;11.23;5.55;;;13.40;81.60;;;;;;5010950;28;20339;-78
2023/07/25 11:00:04;;;;;;;9.15;5.13;;;13.30;81.90;;;;;;5004821;28;20064;-78
2023/07/25 11:02:38;;;;;;;13.02;5.97;;;13.30;82.20;;;;;;5013958;28;20038;-78
2023/07/25 11:05:15;;;;;;;11.98;5.63;;;13.40;82.30;;;;;;5010042;28;20026;-77
2023/07/25 11:07:49;;;;;;;8.20;4.88;;;13.30;81.60;;;;;;5011347;28;20026;-79
2023/07/25 11:10:25;;;;;;;10.02;5.85;;;13.30;81.90;;;;;;5020769;28;20541;-77
2023/07/25 11:12:58;;;;;;;12.68;6.22;;;13.30;81.50;;;;;;5018158;28;20038;-78
2023/07/25 11:15:25;;;;;;;10.70;5.35;;;13.30;81.70;;;;;;5027202;28;20030;-77
2023/07/25 11:17:57;;;;;;;11.23;5.88;;;13.30;82.00;;;;;;5022707;28;20551;-77
2023/07/25 11:20:24;;;;;;;11.90;5.05;;;13.30;81.70;;;;;;5028734;28;20037;-78
2023/07/25 11:22:53;;;;;;;10.25;5.43;;;13.20;81.90;;;;;;5018623;28;20105;-78
2023/07/25 11:25:22;;;;;;;11.00;5.40;;;13.30;81.90;;;;;;5014645;28;20034;-77
2023/07/25 11:27:51;;;;;;;7.50;4.88;;;13.30;81.40;;;;;;5024731;28;20021;-77
2023/07/25 11:30:19;;;;;;;12.73;5.57;;;13.30;81.40;;;;;;5013299;28;20022;-78
2023/07/25 11:32:52;;;;;;;8.52;5.35;;;13.20;81.20;;;;;;5012284;28;20030;-78
2023/07/25 11:35:20;;;;;;;9.90;4.80;;;13.20;81.30;;;;;;5012855;28;20037;-77
2023/07/25 11:37:51;;;;;;;11.48;5.50;;;13.20;81.70;;;;;;5009592;28;20018;-78
2023/07/25 11:40:20;;;;;;;13.20;5.32;;;13.10;81.80;;;;;;5014948;28;20485;-78
2023/07/25 11:42:49;;;;;;;9.80;5.22;;;13.10;81.70;;;;;;5007924;28;20030;-77
2023/07/25 11:45:19;;;;;;;11.15;5.88;;;13.00;81.90;;;;;;5012024;28;20032;-77
2023/07/25 11:47:50;;;;;;;11.15;6.18;;;13.10;82.30;;;;;;5009534;28;20080;-79
2023/07/25 11:50:20;;;;;;;13.18;6.35;;;13.00;81.90;;;;;;5012937;28;20022;-80
2023/07/25 11:52:48;;;;;;;12.88;6.60;;;13.00;82.00;;;;;;5010958;28;20099;-78
2023/07/25 11:55:16;;;;;;;19.77;7.85;;;13.00;82.40;;;;;;5013694;28;20034;-79
2023/07/25 11:57:44;;;;;;;14.40;7.05;;;13.00;82.10;;;;;;5005737;28;20030;-80
2023/07/25 12:00:12;;;;;;;10.40;6.28;;;13.00;82.10;;;;;;5005200;28;20041;-77
2023/07/25 12:02:43;;;;;;;8.75;5.65;;;13.00;82.40;;;;;;5008434;28;20639;-78
2023/07/25 12:05:25;;;;;;;12.30;6.60;;;13.00;82.80;;;;;;5010750;28;20025;-80
2023/07/25 12:07:58;;;;;;;11.35;6.47;;;13.00;82.30;;;;;;5014011;28;20022;-80
2023/07/25 12:10:30;;;;;;;13.80;8.00;;;13.10;82.60;;;;;;5024934;28;20053;-79
2023/07/25 12:12:58;;;;;;;12.43;7.57;;;13.10;82.20;;;;;;5033792;28;20587;-79
2023/07/25 12:15:43;;;;;;;15.85;7.88;;;13.00;82.00;;;;;;5022030;28;20022;-79
2023/07/25 12:18:30;;;;;;;12.48;7.20;;;13.00;82.20;;;;;;5014768;28;20036;-80
2023/07/25 12:20:59;;;;;;;12.45;7.05;;;12.90;81.90;;;;;;5012170;28;20044;-78
2023/07/25 12:23:43;;;;;;;14.48;6.88;;;12.90;82.30;;;;;;5007495;28;20022;-78
2023/07/25 12:26:11;;;;;;;14.95;7.05;;;13.00;82.60;;;;;;5019496;28;20349;-79
2023/07/25 12:28:44;;;;;;;14.02;8.00;;;13.10;82.80;;;;;;5011926;28;20144;-80
2023/07/25 12:31:13;;;;;;;11.85;8.38;;;13.10;82.00;;;;;;5008211;28;20133;-78
2023/07/25 12:33:47;;;;;;;15.45;9.60;;;13.10;81.40;;;;;;5006934;28;20546;-77
2023/07/25 12:36:17;;;;;;;16.70;8.13;;;13.00;82.10;;;;;;5005274;28;20497;-79
2023/07/25 12:38:47;;;;;;;12.95;7.65;;;13.00;81.70;;;;;;5013743;28;20485;-79
2023/07/25 12:41:14;;;;;;;15.82;7.70;;;13.00;81.50;;;;;;5017307;28;20018;-76
2023/07/25 12:43:42;;;;;;;13.35;7.13;;;12.90;81.50;;;;;;5012596;28;20040;-80
2023/07/25 12:46:09;;;;;;;12.38;7.63;;;12.90;82.00;;;;;;5021198;28;20102;-79
2023/07/25 12:48:37;;;;;;;13.30;7.93;;;12.80;81.90;;;;;;5014516;28;20049;-80
2023/07/25 12:51:04;;;;;;;13.25;7.00;;;12.70;81.90;;;;;;5011623;28;20034;-81
2023/07/25 12:53:34;;;;;;;13.82;6.90;;;12.80;82.10;;;;;;5009289;28;20069;-79