Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:50;;;;;;;;;;;22.10;79.30;;;;;;5034990;28;1153;-72
2021/07/28 00:04:16;;;;;;;;;;;22.10;79.30;;;;;;5034298;28;1208;-72
2021/07/28 00:06:41;;;;;;;;;;;22.10;79.40;;;;;;5033469;28;1110;-72
2021/07/28 00:09:06;;;;;;;;;;;22.10;79.40;;;;;;5033636;28;1977;-72
2021/07/28 00:11:32;;;;;;;;;;;22.10;79.30;;;;;;5035026;28;1098;-72
2021/07/28 00:13:59;;;;;;;;;;;22.10;79.30;;;;;;5034443;28;1284;-72
2021/07/28 00:16:24;;;;;;;;;;;22.10;79.30;;;;;;5034312;28;1038;-72
2021/07/28 00:24:17;;;;;;;;;;;22.10;79.30;;;;;;5039723;28;1292;-72
2021/07/28 00:26:43;;;;;;;;;;;22.10;79.30;;;;;;5034896;28;1070;-72
2021/07/28 00:29:08;;;;;;;;;;;22.10;79.30;;;;;;5034183;28;1890;-72
2021/07/28 00:31:34;;;;;;;;;;;22.10;79.30;;;;;;5034424;28;1122;-72
2021/07/28 00:33:59;;;;;;;;;;;22.10;79.30;;;;;;5034322;28;1344;-72
2021/07/28 00:36:24;;;;;;;;;;;22.10;79.30;;;;;;5034186;28;1134;-72
2021/07/28 00:38:50;;;;;;;;;;;22.10;79.30;;;;;;5034373;28;1071;-72
2021/07/28 00:41:15;;;;;;;;;;;22.10;79.40;;;;;;5034574;28;1082;-72
2021/07/28 00:43:41;;;;;;;;;;;22.10;79.30;;;;;;5034836;28;1330;-72
2021/07/28 00:46:06;;;;;;;;;;;22.10;79.40;;;;;;5053799;28;1083;-72
2021/07/28 00:48:32;;;;;;;;;;;22.10;79.30;;;;;;5054380;28;1898;-72
2021/07/28 00:50:57;;;;;;;;;;;22.10;79.30;;;;;;5054026;28;1107;-72
2021/07/28 00:53:23;;;;;;;;;;;22.10;79.30;;;;;;5040476;28;1087;-72
2021/07/28 00:55:49;;;;;;;;;;;22.10;79.30;;;;;;5032327;28;1201;-72
2021/07/28 00:58:15;;;;;;;;;;;22.10;79.40;;;;;;5032543;28;1129;-72
2021/07/28 01:00:40;;;;;;;;;;;22.10;79.30;;;;;;5034565;28;1055;-72
2021/07/28 01:03:05;;;;;;;;;;;22.10;79.30;;;;;;5034010;28;1047;-72
2021/07/28 01:05:31;;;;;;;;;;;22.10;79.30;;;;;;5033613;28;1292;-72
2021/07/28 01:07:56;;;;;;;;;;;22.10;79.30;;;;;;5034029;28;1953;-72
2021/07/28 01:10:22;;;;;;;;;;;22.10;79.30;;;;;;5033600;28;1241;-72
2021/07/28 01:12:52;;;;;;;;;;;22.10;79.30;;;;;;5033818;28;1114;-72
2021/07/28 01:15:32;;;;;;;;;;;22.10;79.30;;;;;;5039323;28;1334;-72
2021/07/28 01:17:57;;;;;;;;;;;22.10;79.30;;;;;;5052641;28;1094;-72
2021/07/28 01:20:22;;;;;;;;;;;22.10;79.30;;;;;;5049785;28;1157;-72
2021/07/28 01:22:48;;;;;;;;;;;22.10;79.40;;;;;;5033666;28;1151;-72
2021/07/28 01:25:13;;;;;;;;;;;22.10;79.40;;;;;;5032151;28;1336;-72
2021/07/28 01:27:39;;;;;;;;;;;22.10;79.30;;;;;;5033858;28;1106;-72
2021/07/28 01:30:04;;;;;;;;;;;22.10;79.30;;;;;;5032209;28;1894;-72
2021/07/28 01:32:30;;;;;;;;;;;22.10;79.30;;;;;;5033702;28;1066;-72
2021/07/28 01:34:55;;;;;;;;;;;22.10;79.30;;;;;;5031283;28;1229;-72
2021/07/28 01:37:21;;;;;;;;;;;22.10;79.30;;;;;;5032441;28;1071;-72
2021/07/28 01:39:46;;;;;;;;;;;22.10;79.30;;;;;;5033304;28;1118;-72
2021/07/28 01:42:11;;;;;;;;;;;22.10;79.30;;;;;;5031964;28;1075;-72
2021/07/28 01:44:39;;;;;;;;;;;22.10;79.30;;;;;;5041474;28;1294;-72
2021/07/28 01:47:04;;;;;;;;;;;22.10;79.30;;;;;;5053033;28;1083;-72
2021/07/28 01:49:30;;;;;;;;;;;22.10;79.30;;;;;;5053563;28;1902;-72
2021/07/28 01:51:55;;;;;;;;;;;22.10;79.30;;;;;;5051215;28;1055;-72
2021/07/28 01:54:21;;;;;;;;;;;22.10;79.30;;;;;;5032402;28;1260;-72
2021/07/28 01:56:46;;;;;;;;;;;22.10;79.30;;;;;;5032705;28;1110;-72
2021/07/28 01:59:12;;;;;;;;;;;22.10;79.40;;;;;;5032928;28;1062;-72
2021/07/28 02:01:37;;;;;;;;;;;22.10;79.30;;;;;;5033041;28;1103;-72
2021/07/28 02:04:03;;;;;;;;;;;22.10;79.30;;;;;;5031104;28;1335;-72
2021/07/28 02:06:28;;;;;;;;;;;22.10;79.30;;;;;;5031335;28;1141;-72
2021/07/28 02:08:53;;;;;;;;;;;22.10;79.30;;;;;;5032694;28;1962;-71
2021/07/28 02:11:19;;;;;;;;;;;22.10;79.30;;;;;;5032669;28;1130;-71
2021/07/28 02:13:44;;;;;;;;;;;22.10;79.30;;;;;;5032994;28;1447;-71
2021/07/28 02:16:10;;;;;;;;;;;22.10;79.40;;;;;;5032466;28;1256;-71
2021/07/28 02:18:35;;;;;;;;;;;22.10;79.30;;;;;;5032128;28;1110;-71
2021/07/28 02:21:01;;;;;;;;;;;22.10;79.30;;;;;;5039377;28;1067;-72
2021/07/28 02:23:27;;;;;;;;;;;22.10;79.30;;;;;;5045399;28;1127;-71
2021/07/28 02:25:52;;;;;;;;;;;22.10;79.30;;;;;;5031405;28;1230;-72
2021/07/28 02:28:18;;;;;;;;;;;22.10;79.30;;;;;;5031305;28;1898;-72
2021/07/28 02:30:43;;;;;;;;;;;22.10;79.30;;;;;;5032730;28;1166;-71
2021/07/28 02:33:09;;;;;;;;;;;22.10;79.30;;;;;;5031273;28;1043;-71
2021/07/28 02:35:34;;;;;;;;;;;22.10;79.40;;;;;;5031562;28;1183;-71
2021/07/28 02:38:00;;;;;;;;;;;22.10;79.30;;;;;;5032552;28;1055;-71
2021/07/28 02:40:25;;;;;;;;;;;22.10;79.40;;;;;;5031047;28;1071;-72
2021/07/28 02:42:50;;;;;;;;;;;22.10;79.30;;;;;;5032502;28;1106;-71
2021/07/28 02:45:16;;;;;;;;;;;22.10;79.30;;;;;;5044491;28;1272;-71
2021/07/28 02:47:41;;;;;;;;;;;22.10;79.30;;;;;;5051630;28;1146;-71
2021/07/28 02:50:07;;;;;;;;;;;22.10;79.30;;;;;;5052165;28;1898;-71
2021/07/28 02:52:32;;;;;;;;;;;22.10;79.30;;;;;;5051108;28;1229;-72
2021/07/28 02:55:04;;;;;;;;;;;22.10;80.10;;;;;;5051561;28;1448;-71
2021/07/28 02:57:30;;;;;;;;;;;22.10;79.30;;;;;;5051318;28;1411;-71
2021/07/28 02:59:55;;;;;;;;;;;22.10;80.10;;;;;;5050607;28;1153;-71
2021/07/28 03:02:21;;;;;;;;;;;22.10;79.40;;;;;;5052295;28;1054;-71
2021/07/28 03:04:46;;;;;;;;;;;22.10;79.40;;;;;;5051165;28;1365;-71
2021/07/28 03:07:12;;;;;;;;;;;22.10;79.40;;;;;;5052103;28;1043;-72
2021/07/28 03:09:37;;;;;;;;;;;22.10;79.30;;;;;;5050768;28;1970;-72
2021/07/28 03:12:03;;;;;;;;;;;22.10;79.40;;;;;;5051583;28;1079;-72
2021/07/28 03:14:28;;;;;;;;;;;22.10;79.40;;;;;;5051234;28;1223;-71
2021/07/28 03:16:53;;;;;;;;;;;22.10;79.30;;;;;;5052181;28;1102;-71
2021/07/28 03:19:19;;;;;;;;;;;22.10;79.30;;;;;;5052067;28;1090;-72
2021/07/28 03:21:47;;;;;;;;;;;22.10;79.30;;;;;;5036513;28;1213;-72
2021/07/28 03:24:12;;;;;;;;;;;22.10;79.40;;;;;;5031365;28;1350;-71
2021/07/28 03:26:38;;;;;;;;;;;22.10;79.30;;;;;;5031719;28;1161;-71
2021/07/28 03:29:03;;;;;;;;;;;22.10;79.30;;;;;;5031966;28;1898;-71
2021/07/28 03:31:29;;;;;;;;;;;22.10;79.30;;;;;;5032059;28;1107;-71
2021/07/28 03:33:54;;;;;;;;;;;22.10;79.30;;;;;;5032089;28;1265;-71
2021/07/28 03:36:20;;;;;;;;;;;22.10;79.30;;;;;;5030160;28;1071;-71
2021/07/28 03:38:45;;;;;;;;;;;22.10;79.30;;;;;;5035598;28;1074;-71
2021/07/28 03:41:10;;;;;;;;;;;22.10;79.30;;;;;;5035880;28;1119;-71
2021/07/28 03:43:36;;;;;;;;;;;22.10;79.30;;;;;;5036006;28;1086;-71
2021/07/28 03:46:01;;;;;;;;;;;22.10;79.30;;;;;;5054442;28;1328;-71
2021/07/28 03:48:31;;;;;;;;;;;22.10;79.30;;;;;;5055259;28;1971;-71
2021/07/28 03:50:59;;;;;;;;;;;22.10;79.30;;;;;;5054287;28;1107;-72
2021/07/28 03:53:25;;;;;;;;;;;22.10;79.30;;;;;;5041160;28;1177;-71
2021/07/28 03:55:53;;;;;;;;;;;22.10;79.30;;;;;;5034934;28;1263;-72
2021/07/28 03:58:18;;;;;;;;;;;22.10;79.30;;;;;;5034852;28;1106;-71
2021/07/28 04:00:44;;;;;;;;;;;22.10;79.30;;;;;;5034124;28;1114;-71
2021/07/28 04:03:09;;;;;;;;;;;22.10;79.30;;;;;;5035312;28;1264;-71
2021/07/28 04:05:35;;;;;;;;;;;22.10;79.30;;;;;;5033970;28;1232;-71
2021/07/28 04:08:02;;;;;;;;;;;22.10;79.30;;;;;;5034058;28;1965;-71
2021/07/28 04:10:27;;;;;;;;;;;22.10;79.30;;;;;;5017706;28;1484;-71
2021/07/28 04:12:53;;;;;;;;;;;22.10;79.30;;;;;;5033763;28;1150;-71
2021/07/28 04:15:18;;;;;;;;;;;22.10;79.30;;;;;;5034888;28;1243;-71
2021/07/28 04:17:44;;;;;;;;;;;22.10;79.30;;;;;;5016875;28;1351;-71
2021/07/28 04:20:09;;;;;;;;;;;22.10;79.30;;;;;;5035805;28;1094;-72
2021/07/28 04:22:35;;;;;;;;;;;22.10;79.30;;;;;;5054342;28;1069;-71
2021/07/28 04:25:02;;;;;;;;;;;22.10;79.30;;;;;;5034250;28;1278;-71
2021/07/28 04:27:29;;;;;;;;;;;22.10;79.30;;;;;;5034922;28;1118;-71
2021/07/28 04:29:58;;;;;;;;;;;22.10;79.30;;;;;;5033565;28;1898;-71
2021/07/28 04:32:23;;;;;;;;;;;22.10;79.30;;;;;;5033466;28;1129;-71
2021/07/28 04:34:49;;;;;;;;;;;22.10;79.30;;;;;;5032535;28;1215;-71
2021/07/28 04:37:15;;;;;;;;;;;22.10;79.30;;;;;;5033966;28;1325;-71
2021/07/28 04:39:40;;;;;;;;;;;22.10;79.30;;;;;;5032614;28;1086;-71
2021/07/28 04:42:06;;;;;;;;;;;22.10;79.30;;;;;;5034051;28;1090;-71
2021/07/28 04:44:31;;;;;;;;;;;22.10;79.30;;;;;;5040212;28;1312;-71
2021/07/28 04:47:00;;;;;;;;;;;22.10;79.30;;;;;;5052619;28;1115;-71
2021/07/28 04:49:28;;;;;;;;;;;22.10;79.30;;;;;;5053868;28;1902;-71
2021/07/28 04:51:53;;;;;;;;;;;22.10;79.30;;;;;;5052860;28;1091;-71
2021/07/28 04:54:19;;;;;;;;;;;22.10;79.30;;;;;;5033260;28;1299;-71
2021/07/28 04:56:44;;;;;;;;;;;22.10;79.30;;;;;;5032978;28;1098;-71
2021/07/28 04:59:10;;;;;;;;;;;22.10;79.30;;;;;;5033093;28;1103;-72
2021/07/28 05:01:35;;;;;;;;;;;22.10;79.30;;;;;;5032502;28;1071;-72
2021/07/28 05:04:01;;;;;;;;;;;22.10;79.30;;;;;;5033782;28;1263;-72
2021/07/28 05:06:26;;;;;;;;;;;22.10;79.30;;;;;;5034451;28;1133;-71
2021/07/28 05:08:52;;;;;;;;;;;22.10;79.30;;;;;;5016551;28;1959;-71
2021/07/28 05:11:17;;;;;;;;;;;22.10;79.30;;;;;;5034074;28;1126;-71
2021/07/28 05:13:42;;;;;;;;;;;22.10;79.30;;;;;;5033510;28;1267;-71
2021/07/28 05:16:08;;;;;;;;;;;22.10;79.40;;;;;;5033313;28;1138;-71
2021/07/28 05:18:33;;;;;;;;;;;22.10;79.30;;;;;;5032704;28;1169;-71
2021/07/28 05:20:59;;;;;;;;;;;22.10;79.30;;;;;;5041205;28;1094;-71
2021/07/28 05:23:24;;;;;;;;;;;22.10;79.30;;;;;;5047004;28;952;-72
2021/07/28 05:25:49;;;;;;;;;;;22.10;79.30;;;;;;5032094;28;1177;-71
2021/07/28 05:28:15;;;;;;;;;;;22.10;79.30;;;;;;5033980;28;1905;-71
2021/07/28 05:30:40;;;;;;;;;;;22.10;79.30;;;;;;5032741;28;1129;-71
2021/07/28 05:33:06;;;;;;;;;;;22.10;79.20;;;;;;5033690;28;1122;-71
2021/07/28 05:35:31;;;;;;;;;;;22.10;79.20;;;;;;5033355;28;1211;-71
2021/07/28 05:38:00;;;;;;;;;;;22.10;79.20;;;;;;5033491;28;1071;-71
2021/07/28 05:40:25;;;;;;;;;;;22.10;79.20;;;;;;5032485;28;1150;-72
2021/07/28 05:42:51;;;;;;;;;;;22.10;79.10;;;;;;5033245;28;1063;-71
2021/07/28 05:45:16;;;;;;;;;;;22.10;79.10;;;;;;5046707;28;1298;-72
2021/07/28 05:47:44;;;;;;;;;;;22.10;79.10;;;;;;5052072;28;1105;-72
2021/07/28 05:50:10;;;;;;;;;;;22.10;79.10;;;;;;5053295;28;1898;-72
2021/07/28 05:52:36;;;;;;;;;;;22.10;79.00;;;;;;5053018;28;1244;-72
2021/07/28 05:55:01;;;;;;;;;;;22.10;79.00;;;;;;5051895;28;1358;-72
2021/07/28 05:57:27;;;;;;;;;;;22.10;79.00;;;;;;5053189;28;1126;-72
2021/07/28 05:59:52;;;;;;;;;;;22.10;79.00;;;;;;5052224;28;979;-72
2021/07/28 06:02:17;;;;;;;;;;;22.10;79.00;;;;;;5051484;28;1187;-72
2021/07/28 06:04:43;;;;;;;;;;;22.10;78.90;;;;;;5052121;28;1267;-71
2021/07/28 06:07:09;;;;;;;;;;;22.10;78.90;;;;;;5052339;28;1233;-71
2021/07/28 06:09:35;;;;;;;;;;;22.10;78.90;;;;;;5052970;28;1902;-71
2021/07/28 06:12:00;;;;;;;;;;;22.10;78.90;;;;;;5051689;28;1084;-71
2021/07/28 06:14:25;;;;;;;;;;;22.10;78.90;;;;;;5052350;28;1297;-71
2021/07/28 06:16:51;;;;;;;;;;;22.10;78.90;;;;;;5052133;28;1142;-71
2021/07/28 06:19:20;;;;;;;;;;;22.10;78.90;;;;;;5052526;28;1122;-71
2021/07/28 06:21:45;;;;;;;;;;;22.10;78.90;;;;;;5038610;28;1066;-71
2021/07/28 06:24:10;;;;;;;;;;;22.10;78.90;;;;;;5031225;28;1308;-71
2021/07/28 06:26:36;;;;;;;;;;;22.10;78.90;;;;;;5032533;28;1114;-71
2021/07/28 06:29:01;;;;;;;;;;;22.10;78.90;;;;;;5032567;28;1961;-71
2021/07/28 06:31:27;;;;;;;;;;;22.10;78.90;;;;;;5032051;28;1000;-71
2021/07/28 06:33:53;;;;;;;;;;;22.10;78.90;;;;;;5032190;28;1277;-71
2021/07/28 06:36:18;;;;;;;;;;;22.10;78.90;;;;;;5032312;28;1176;-71
2021/07/28 06:38:43;;;;;;;;;;;22.10;78.90;;;;;;5032514;28;1063;-72
2021/07/28 06:41:09;;;;;;;;;;;22.10;78.90;;;;;;5032426;28;1165;-71
2021/07/28 06:43:34;;;;;;;;;;;22.10;79.00;;;;;;5030971;28;1137;-71
2021/07/28 06:46:00;;;;;;;;;;;22.10;79.00;;;;;;5051145;28;1422;-71
2021/07/28 06:48:25;;;;;;;;;;;22.10;79.00;;;;;;5050960;28;1894;-71
2021/07/28 06:50:51;;;;;;;;;;;22.10;79.00;;;;;;5051132;28;1201;-71
2021/07/28 06:53:17;;;;;;;;;;;22.10;79.00;;;;;;5039572;28;1059;-72
2021/07/28 06:55:42;;;;;;;;;;;22.10;79.10;;;;;;5035861;28;1341;-72
2021/07/28 06:58:08;;;;;;;;;;;22.10;79.10;;;;;;5041245;28;1207;-71
2021/07/28 07:00:33;;;;;;;;;;;22.10;79.00;;;;;;5044183;28;1436;-72
2021/07/28 07:02:59;;;;;;;;;;;22.10;79.00;;;;;;5039306;28;1534;-71
2021/07/28 07:05:25;;;;;;;;;;;22.10;79.00;;;;;;5038986;28;1464;-71
2021/07/28 07:07:50;;;;;;;;;;;22.10;79.10;;;;;;5030872;28;1703;-70
2021/07/28 07:10:16;;;;;;;;;;;22.10;79.10;;;;;;5032293;28;1906;-70
2021/07/28 07:12:41;;;;;;;;;;;22.10;79.10;;;;;;5036162;28;1650;-70
2021/07/28 07:15:07;;;;;;;;;;;22.10;79.10;;;;;;5035293;28;1684;-71
2021/07/28 07:17:32;;;;;;;;;;;22.10;79.10;;;;;;5035958;28;1180;-71
2021/07/28 07:19:58;;;;;;;;;;;22.10;79.10;;;;;;5035628;28;1630;-70
2021/07/28 07:22:23;;;;;;;;;;;22.10;79.10;;;;;;5055246;28;1584;-70
2021/07/28 07:24:49;;;;;;;;;;;22.10;79.10;;;;;;5036184;28;1397;-70
2021/07/28 07:27:14;;;;;;;;;;;22.10;79.10;;;;;;5036043;28;1647;-70
2021/07/28 07:29:39;;;;;;;;;;;22.10;79.10;;;;;;5035701;28;1952;-71
2021/07/28 07:32:05;;;;;;;;;;;22.10;79.10;;;;;;5035902;28;1369;-72
2021/07/28 07:34:30;;;;;;;;;;;22.10;79.20;;;;;;5034959;28;1555;-72
2021/07/28 07:36:56;;;;;;;;;;;22.10;79.20;;;;;;5035827;28;1447;-72
2021/07/28 07:39:21;;;;;;;;;;;22.10;79.10;;;;;;5035656;28;1616;-72
2021/07/28 07:41:47;;;;;;;;;;;22.10;79.20;;;;;;5034573;28;1164;-71
2021/07/28 07:44:12;;;;;;;;;;;22.10;79.20;;;;;;5039459;28;1607;-70
2021/07/28 07:46:38;;;;;;;;;;;22.10;79.20;;;;;;5054205;28;1632;-70
2021/07/28 07:49:03;;;;;;;;;;;22.10;79.20;;;;;;5055032;28;1898;-70
2021/07/28 07:51:30;;;;;;;;;;;22.10;79.20;;;;;;5055363;28;1449;-70
2021/07/28 07:53:58;;;;;;;;;;;22.10;79.20;;;;;;5036917;28;1451;-70
2021/07/28 07:56:24;;;;;;;;;;;22.10;79.20;;;;;;5052693;28;1370;-70
2021/07/28 07:58:49;;;;;;;;;;;22.10;79.20;;;;;;5037639;28;1700;-70
2021/07/28 08:01:15;;;;;;;;;;;22.10;79.20;;;;;;5034221;28;1010;-70
2021/07/28 08:03:40;;;;;;;;;;;22.10;79.20;;;;;;5035285;28;1632;-70
2021/07/28 08:06:08;;;;;;;;;;;22.10;79.30;;;;;;5034022;28;1433;-70
2021/07/28 08:08:34;;;;;;;;;;;22.10;79.20;;;;;;5035010;28;1938;-70
2021/07/28 08:11:00;;;;;;;;;;;22.10;79.20;;;;;;5034978;28;1660;-70
2021/07/28 08:13:26;;;;;;;;;;;22.10;79.20;;;;;;5033778;28;1576;-70
2021/07/28 08:15:51;;;;;;;;;;;22.10;79.20;;;;;;5032970;28;1582;-70
2021/07/28 08:18:17;;;;;;;;;;;22.10;79.20;;;;;;5033401;28;1693;-70
2021/07/28 08:20:43;;;;;;;;;;;22.10;79.20;;;;;;5040302;28;1282;-70
2021/07/28 08:23:08;;;;;;;;;;;22.10;79.20;;;;;;5037709;28;1664;-72
2021/07/28 08:25:34;;;;;;;;;;;22.10;79.20;;;;;;5032587;28;1639;-71
2021/07/28 08:27:59;;;;;;;;;;;22.10;79.20;;;;;;5033190;28;1898;-72
2021/07/28 08:30:25;;;;;;;;;;;22.10;79.20;;;;;;5034957;28;1646;-71
2021/07/28 08:32:50;;;;;;;;;;;22.10;79.20;;;;;;5034672;28;1671;-71
2021/07/28 08:35:15;;;;;;;;;;;22.10;79.30;;;;;;5032582;28;1651;-72
2021/07/28 08:37:41;;;;;;;;;;;22.10;79.30;;;;;;5033501;28;1437;-72
2021/07/28 08:40:10;;;;;;;;;;;22.10;79.20;;;;;;5034845;28;1599;-72
2021/07/28 08:42:36;;;;;;;;;;;22.10;79.30;;;;;;5033595;28;1355;-71
2021/07/28 08:45:01;;;;;;;;;;;22.10;79.30;;;;;;5045302;28;1460;-71
2021/07/28 08:47:27;;;;;;;;;;;22.10;79.30;;;;;;5052934;28;1438;-71
2021/07/28 08:49:52;;;;;;;;;;;22.10;79.30;;;;;;5054308;28;1957;-71
2021/07/28 08:52:18;;;;;;;;;;;22.10;79.30;;;;;;5049012;28;1372;-70
2021/07/28 08:54:44;;;;;;;;;;;22.10;79.30;;;;;;5033523;28;1289;-71
2021/07/28 08:57:10;;;;;;;;;;;22.10;79.30;;;;;;5033723;28;1628;-71
2021/07/28 08:59:35;;;;;;;;;;;22.10;79.30;;;;;;5034225;28;1640;-71
2021/07/28 09:02:01;;;;;;;;;;;22.10;79.30;;;;;;5034119;28;1614;-71
2021/07/28 09:04:26;;;;;;;;;;;22.10;79.20;;;;;;5031727;28;1589;-71
2021/07/28 09:06:52;;;;;;;;;;;22.10;79.30;;;;;;5032955;28;1717;-71
2021/07/28 09:09:17;;;;;;;;;;;22.10;79.30;;;;;;5032595;28;1973;-70
2021/07/28 09:11:56;;;;;;;;;;;22.10;79.30;;;;;;5033912;28;1578;-69
2021/07/28 09:14:23;;;;;;;;;;;22.10;79.30;;;;;;5031997;28;1684;-71
2021/07/28 09:16:49;;;;;;;;;;;22.10;79.30;;;;;;5016029;28;1537;-72
2021/07/28 09:19:19;;;;;;;;;;;22.10;79.30;;;;;;5033633;28;1367;-71
2021/07/28 09:21:45;;;;;;;;;;;22.10;79.30;;;;;;5046303;28;1365;-71
2021/07/28 09:24:14;;;;;;;;;;;22.10;79.30;;;;;;5038550;28;1605;-71
2021/07/28 09:29:09;;;;;;;;;;;22.10;79.30;;;;;;5052357;28;1898;-71
2021/07/28 09:31:39;;;;;;;;;;;22.10;79.30;;;;;;5053571;28;1658;-71
2021/07/28 09:34:10;;;;;;;;;;;22.10;79.30;;;;;;5050478;28;1549;-71
2021/07/28 09:36:36;;;;;;;;;;;22.10;79.30;;;;;;5052891;28;1627;-71
2021/07/28 09:39:02;;;;;;;;;;;22.10;79.30;;;;;;5051834;28;1427;-71
2021/07/28 09:41:28;;;;;;;;;;;22.10;79.30;;;;;;5052073;28;1453;-70
2021/07/28 09:43:53;;;;;;;;;;;22.10;79.30;;;;;;5047617;28;1568;-71
2021/07/28 09:46:20;;;;;;;;;;;22.10;79.30;;;;;;5052479;28;1395;-71
2021/07/28 09:48:45;;;;;;;;;;;22.10;79.30;;;;;;5051841;28;1898;-71
2021/07/28 09:51:27;;;;;;;;;;;22.10;79.30;;;;;;5053336;28;1689;-72
2021/07/28 09:53:53;;;;;;;;;;;22.10;79.30;;;;;;5035354;28;1368;-71
2021/07/28 09:56:22;;;;;;;;;;;22.10;79.30;;;;;;5032454;28;1613;-71
2021/07/28 09:58:48;;;;;;;;;;;22.10;79.30;;;;;;5031670;28;1591;-71
2021/07/28 10:01:13;;;;;;;;;;;22.10;79.30;;;;;;5031762;28;1358;-71
2021/07/28 10:03:39;;;;;;;;;;;22.10;79.30;;;;;;5033265;28;1571;-71
2021/07/28 10:06:04;;;;;;;;;;;22.10;79.30;;;;;;5030763;28;1620;-71
2021/07/28 10:08:30;;;;;;;;;;;22.10;79.30;;;;;;5032703;28;1906;-72
2021/07/28 10:10:55;;;;;;;;;;;22.10;79.30;;;;;;5031977;28;1568;-71
2021/07/28 10:13:20;;;;;;;;;;;22.10;79.30;;;;;;5031912;28;1678;-70
2021/07/28 10:15:46;;;;;;;;;;;22.10;79.30;;;;;;5032674;28;1600;-70
2021/07/28 10:18:13;;;;;;;;;;;22.10;79.30;;;;;;5032795;28;1408;-70
2021/07/28 10:20:39;;;;;;;;;;;22.10;79.30;;;;;;5036352;28;1369;-71
2021/07/28 10:23:04;;;;;;;;;;;22.10;79.40;;;;;;5048139;28;1655;-71
2021/07/28 10:25:29;;;;;;;;;;;22.10;79.30;;;;;;5014339;28;1445;-70
2021/07/28 10:27:55;;;;;;;;;;;22.10;79.30;;;;;;5031744;28;1268;-71
2021/07/28 10:30:23;;;;;;;;;;;22.10;79.30;;;;;;5032896;28;1965;-70
2021/07/28 10:32:48;;;;;;;;;;;22.10;79.30;;;;;;5031261;28;1600;-70
2021/07/28 10:35:17;;;;;;;;;;;22.10;79.30;;;;;;5031504;28;1472;-70
2021/07/28 10:37:42;;;;;;;;;;;22.10;79.30;;;;;;5032720;28;1195;-71
2021/07/28 10:40:26;;;;;;;;;;;22.10;79.30;;;;;;5031502;28;1359;-70
2021/07/28 10:42:54;;;;;;;;;;;22.10;79.30;;;;;;5030622;28;1560;-70
2021/07/28 10:45:20;;;;;;;;;;;22.10;79.30;;;;;;5045347;28;1569;-70
2021/07/28 10:47:46;;;;;;;;;;;22.10;79.30;;;;;;5052272;28;1361;-70
2021/07/28 10:50:20;;;;;;;;;;;22.10;79.30;;;;;;5052577;28;1895;-71
2021/07/28 10:52:47;;;;;;;;;;;22.10;79.30;;;;;;5043883;28;1476;-71
2021/07/28 10:55:15;;;;;;;;;;;22.10;79.30;;;;;;5030459;28;1584;-71
2021/07/28 10:57:46;;;;;;;;;;;22.10;79.40;;;;;;5032201;28;1665;-72
2021/07/28 11:00:12;;;;;;;;;;;22.10;79.30;;;;;;5032290;28;1439;-72
2021/07/28 11:02:57;;;;;;;;;;;22.10;79.30;;;;;;5031335;28;1583;-72
2021/07/28 11:05:26;;;;;;;;;;;22.10;79.30;;;;;;5062961;22;2701;-67
2021/07/28 11:08:06;;;;;;;;;;;22.10;79.40;;;;;;5076184;28;1113;-67
2021/07/28 11:10:32;;;;;;;;;;;22.10;79.30;;;;;;5072225;28;1394;-67
2021/07/28 11:12:57;;;;;;;;;;;22.10;79.30;;;;;;5072366;28;1640;-67
2021/07/28 11:15:23;;;;;;;;;;;22.10;79.30;;;;;;5077946;28;1300;-68
2021/07/28 11:17:51;;;;;;;;;;;22.10;79.40;;;;;;5090961;28;1455;-67
2021/07/28 11:20:30;;;;;;;;;;;22.10;79.30;;;;;;5089488;28;1163;-68
2021/07/28 11:23:14;;;;;;;;;;;22.10;79.30;;;;;;5085661;28;1655;-68
2021/07/28 11:25:39;;;;;;;;;;;22.10;79.30;;;;;;5083331;28;1297;-67
2021/07/28 11:28:05;;;;;;;;;;;22.10;79.30;;;;;;5091828;28;1971;-68
2021/07/28 11:30:30;;;;;;;;;;;22.10;79.30;;;;;;5091228;28;1025;-67
2021/07/28 11:33:14;;;;;;;;;;;22.10;79.30;;;;;;5092300;28;1519;-67
2021/07/28 11:35:40;;;;;;;;;;;22.10;79.30;;;;;;5077936;28;1412;-66
2021/07/28 11:38:15;;;;;;;;;;;22.10;79.30;;;;;;5092236;28;1408;-66
2021/07/28 11:40:41;;;;;;;;;;;22.10;79.30;;;;;;5092082;28;1405;-67
2021/07/28 11:43:29;;;;;;;;;;;22.10;79.40;;;;;;5090793;28;889;-67
2021/07/28 11:45:55;;;;;;;;;;;22.10;79.30;;;;;;5077858;28;1498;-67
2021/07/28 11:48:33;;;;;;;;;;;22.10;79.30;;;;;;5091959;28;1969;-67
2021/07/28 11:51:05;;;;;;;;;;;22.10;79.40;;;;;;5091003;28;1368;-67
2021/07/28 11:53:30;;;;;;;;;;;22.10;79.30;;;;;;5091467;28;1435;-67
2021/07/28 11:56:06;;;;;;;;;;;22.10;79.30;;;;;;5091034;28;1216;-67
2021/07/28 11:58:31;;;;;;;;;;;22.10;79.30;;;;;;5092321;28;1406;-67
2021/07/28 12:00:57;;;;;;;;;;;22.10;79.30;;;;;;5094343;28;1384;-66
2021/07/28 12:03:26;;;;;;;;;;;22.10;80.10;;;;;;5093935;28;1694;-67
2021/07/28 12:06:04;;;;;;;;;;;22.10;79.30;;;;;;5093377;28;1662;-67
2021/07/28 12:08:29;;;;;;;;;;;22.10;79.30;;;;;;5095627;28;1906;-66
2021/07/28 12:11:04;;;;;;;;;;;22.10;79.30;;;;;;5095539;28;1688;-67
2021/07/28 12:13:40;;;;;;;;;;;22.10;79.30;;;;;;5095200;28;1458;-67
2021/07/28 12:16:05;;;;;;;;;;;22.10;79.30;;;;;;5094754;28;1581;-67
2021/07/28 12:18:44;;;;;;;;;;;22.10;79.40;;;;;;5093781;28;1671;-67
2021/07/28 12:21:09;;;;;;;;;;;22.10;79.50;;;;;;5080729;28;1206;-66
2021/07/28 12:23:35;;;;;;;;;;;22.10;79.40;;;;;;5090100;28;1503;-67
2021/07/28 12:26:00;;;;;;;;;;;22.10;79.40;;;;;;5093752;28;1623;-66
2021/07/28 12:28:45;;;;;;;;;;;22.10;79.40;;;;;;5094911;28;1968;-68
2021/07/28 12:31:23;;;;;;;;;;;22.10;79.40;;;;;;5095107;28;1700;-68
2021/07/28 12:33:48;;;;;;;;;;;22.10;79.30;;;;;;5093887;28;1384;-68
2021/07/28 12:36:14;;;;;;;;;;;22.10;79.40;;;;;;5093887;28;1322;-68
2021/07/28 12:38:42;;;;;;;;;;;22.10;79.40;;;;;;5093170;28;1394;-68
2021/07/28 12:41:08;;;;;;;;;;;22.10;79.40;;;;;;5093351;28;1720;-68
2021/07/28 12:43:34;;;;;;;;;;;22.10;79.40;;;;;;5075070;28;1632;-68
2021/07/28 12:46:00;;;;;;;;;;;22.10;79.30;;;;;;5086999;28;1569;-68
2021/07/28 12:48:26;;;;;;;;;;;22.10;79.30;;;;;;5072542;28;1875;-68
2021/07/28 12:50:52;;;;;;;;;;;22.10;79.30;;;;;;5095642;28;1629;-66
2021/07/28 12:53:17;;;;;;;;;;;22.10;79.30;;;;;;5081279;28;1407;-66
2021/07/28 12:55:42;;;;;;;;;;;22.10;79.30;;;;;;5093391;28;1703;-66
2021/07/28 12:58:08;;;;;;;;;;;22.10;79.30;;;;;;5094222;28;1013;-66
2021/07/28 13:00:34;;;;;;;;;;;22.10;79.30;;;;;;5094381;28;1622;-66
2021/07/28 13:02:59;;;;;;;;;;;22.10;79.30;;;;;;5094147;28;1384;-66
2021/07/28 13:05:26;;;;;;;;;;;22.10;79.30;;;;;;5093035;28;1568;-66
2021/07/28 13:08:00;;;;;;;;;;;22.10;79.30;;;;;;5094331;28;1706;-66
2021/07/28 13:10:26;;;;;;;;;;;22.10;79.30;;;;;;5092761;28;1969;-66
2021/07/28 13:12:51;;;;;;;;;;;22.10;79.30;;;;;;5093722;28;1735;-66
2021/07/28 13:15:16;;;;;;;;;;;22.10;79.30;;;;;;5085611;28;1418;-66
2021/07/28 13:17:42;;;;;;;;;;;22.10;79.30;;;;;;5088078;28;1659;-66
2021/07/28 13:20:08;;;;;;;;;;;22.10;79.30;;;;;;5092101;28;1639;-66
2021/07/28 13:22:33;;;;;;;;;;;22.10;79.30;;;;;;5087750;28;1660;-66
2021/07/28 13:24:58;;;;;;;;;;;22.10;79.30;;;;;;5093045;28;1441;-66
2021/07/28 13:27:24;;;;;;;;;;;22.10;79.30;;;;;;5093847;28;1703;-66
2021/07/28 13:29:49;;;;;;;;;;;22.10;79.30;;;;;;5093752;28;1949;-66
2021/07/28 13:32:15;;;;;;;;;;;22.10;79.30;;;;;;5093753;28;1482;-66
2021/07/28 13:34:40;;;;;;;;;;;22.10;79.30;;;;;;5092914;28;807;-66
2021/07/28 13:37:06;;;;;;;;;;;22.10;79.30;;;;;;5093572;28;1380;-66
2021/07/28 13:39:34;;;;;;;;;;;22.10;79.30;;;;;;5066714;28;1614;-66
2021/07/28 13:42:00;;;;;;;;;;;22.10;79.30;;;;;;5093527;28;1221;-66
2021/07/28 13:44:25;;;;;;;;;;;22.10;79.30;;;;;;5085950;28;1799;-66
2021/07/28 13:46:50;;;;;;;;;;;22.10;79.30;;;;;;5086754;28;1628;-66
2021/07/28 13:49:16;;;;;;;;;;;22.10;79.30;;;;;;5093450;28;1969;-66
2021/07/28 13:51:41;;;;;;;;;;;22.10;79.30;;;;;;5093203;28;1665;-66
2021/07/28 13:54:07;;;;;;;;;;;22.10;79.30;;;;;;5092905;28;1554;-66
2021/07/28 13:56:32;;;;;;;;;;;22.10;79.30;;;;;;5093343;28;1690;-66
2021/07/28 13:58:58;;;;;;;;;;;22.10;79.30;;;;;;5093407;28;1608;-66
2021/07/28 14:01:23;;;;;;;;;;;22.10;80.10;;;;;;5093024;28;1183;-66
2021/07/28 14:03:49;;;;;;;;;;;22.10;79.30;;;;;;5087600;28;1662;-66
2021/07/28 14:06:14;;;;;;;;;;;22.10;79.30;;;;;;5084495;28;1448;-66
2021/07/28 14:08:39;;;;;;;;;;;22.10;79.30;;;;;;5079470;28;1972;-66
2021/07/28 14:11:08;;;;;;;;;;;22.10;79.30;;;;;;5089694;28;1552;-66
2021/07/28 14:13:34;;;;;;;;;;;22.10;79.40;;;;;;5074067;28;1060;-66
2021/07/28 14:15:59;;;;;;;;;;;22.10;79.30;;;;;;5084737;28;1355;-66
2021/07/28 14:18:25;;;;;;;;;;;22.10;79.30;;;;;;5092758;28;1031;-66
2021/07/28 14:20:51;;;;;;;;;;;22.10;79.30;;;;;;5085730;28;1090;-66
2021/07/28 14:23:16;;;;;;;;;;;22.10;79.30;;;;;;5091442;28;1171;-66
2021/07/28 14:25:41;;;;;;;;;;;22.10;79.30;;;;;;5092189;28;1271;-66
2021/07/28 14:28:07;;;;;;;;;;;22.10;79.30;;;;;;5092403;28;1106;-66
2021/07/28 14:30:32;;;;;;;;;;;22.10;79.30;;;;;;5092490;28;1894;-66
2021/07/28 14:32:58;;;;;;;;;;;22.10;79.30;;;;;;5092627;28;1071;-66
2021/07/28 14:35:23;;;;;;;;;;;22.10;79.30;;;;;;5091514;28;1286;-66