Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:00;;;;;;;1.90;1.80;;;;;;;30.83;24.52;98546.84;5007377;28;20087;-80
2022/08/30 00:05:29;;;;;;;3.08;1.83;;;;;;;30.72;24.27;98550.09;5004098;28;20038;-80
2022/08/30 00:07:56;;;;;;;2.30;1.50;;;;;;;30.69;24.63;98546.16;5006566;28;20030;-80
2022/08/30 00:10:23;;;;;;;2.03;1.80;;;;;;;30.87;24.18;98542.59;5009460;28;20046;-80
2022/08/30 00:12:50;;;;;;;3.15;2.28;;;;;;;31.03;24.27;98550.84;5007899;28;20030;-81
2022/08/30 00:15:17;;;;;;;2.70;2.13;;;;;;;30.96;23.99;98544.66;5009644;28;20424;-80
2022/08/30 00:17:43;;;;;;;2.00;1.63;;;;;;;30.80;24.46;98550.59;5019615;28;20042;-81
2022/08/30 00:20:12;;;;;;;1.55;1.45;;;;;;;30.71;24.58;98552.13;5018510;28;20043;-82
2022/08/30 00:22:38;;;;;;;2.70;2.50;;;;;;;30.62;24.45;98554.19;5015345;28;20505;-80
2022/08/30 00:25:05;;;;;;;3.58;2.20;;;;;;;30.80;24.45;98550.59;5020731;28;20445;-81
2022/08/30 00:27:31;;;;;;;2.42;2.22;;;;;;;30.88;24.03;98552.69;5015484;28;20041;-80
2022/08/30 00:29:58;;;;;;;2.28;2.08;;;;;;;30.75;24.78;98555.63;5013956;28;20409;-81
2022/08/30 00:32:24;;;;;;;2.42;2.22;;;;;;;30.86;24.30;98552.34;5008149;28;20056;-81
2022/08/30 00:34:52;;;;;;;2.03;1.77;;;;;;;30.45;24.50;98558.53;5011246;28;20065;-80
2022/08/30 00:37:18;;;;;;;2.65;2.30;;;;;;;30.61;24.32;98553.38;5008257;28;20038;-80
2022/08/30 00:39:45;;;;;;;3.15;2.33;;;;;;;30.81;24.18;98555.03;5005877;28;20034;-80
2022/08/30 00:42:12;;;;;;;4.50;2.20;;;;;;;30.89;24.10;98559.16;5004263;28;20045;-80
2022/08/30 00:44:39;;;;;;;4.20;1.80;;;;;;;30.75;24.26;98563.34;5003953;28;20164;-80
2022/08/30 00:47:06;;;;;;;4.45;1.77;;;;;;;30.51;24.68;98556.66;5013662;28;20029;-80
2022/08/30 00:49:35;;;;;;;2.75;1.92;;;;;;;30.42;24.60;98563.06;5004773;28;20127;-80
2022/08/30 00:52:02;;;;;;;2.85;2.22;;;;;;;30.33;25.30;98559.41;5008072;28;20041;-80
2022/08/30 00:54:31;;;;;;;3.72;2.85;;;;;;;30.30;24.92;98561.09;5004741;28;20529;-80
2022/08/30 00:56:57;;;;;;;3.75;2.90;;;;;;;30.32;24.90;98555.75;5014549;28;20065;-80
2022/08/30 00:59:24;;;;;;;3.95;3.42;;;;;;;30.51;24.81;98557.44;5007184;28;20119;-80
2022/08/30 01:01:51;;;;;;;2.20;2.03;;;;;;;30.76;24.16;98559.25;5004875;28;20117;-80
2022/08/30 01:04:20;;;;;;;2.67;2.10;;;;;;;30.96;23.76;98551.13;5005659;28;20117;-80
2022/08/30 01:06:47;;;;;;;2.38;1.75;;;;;;;30.85;23.70;98552.81;5007795;28;20053;-80
2022/08/30 01:09:13;;;;;;;2.17;1.98;;;;;;;30.50;23.80;98555.84;5012102;28;20069;-80
2022/08/30 01:11:41;;;;;;;4.05;2.25;;;;;;;30.52;24.02;98556.19;5003853;28;20472;-80
2022/08/30 01:14:10;;;;;;;2.15;1.80;;;;;;;30.39;24.01;98552.66;5007933;28;20042;-80
2022/08/30 01:16:38;;;;;;;2.38;2.00;;;;;;;30.33;24.29;98545.25;5010952;28;20034;-80
2022/08/30 01:19:21;;;;;;;3.97;2.22;;;;;;;30.45;24.46;98545.16;5012817;28;20034;-80
2022/08/30 01:21:59;;;;;;;2.47;2.00;;;;;;;30.54;24.42;98536.69;5004863;28;20081;-80
2022/08/30 01:24:25;;;;;;;2.53;2.15;;;;;;;30.70;23.98;98532.78;5009323;28;20446;-80
2022/08/30 01:26:51;;;;;;;4.32;1.52;;;;;;;30.70;23.91;98536.41;5003518;28;20061;-80
2022/08/30 01:29:21;;;;;;;1.77;1.67;;;;;;;30.75;23.83;98526.50;5006884;28;20816;-80
2022/08/30 01:31:48;;;;;;;2.42;2.15;;;;;;;30.78;23.53;98532.00;5008581;28;20025;-80
2022/08/30 01:34:14;;;;;;;2.25;2.05;;;;;;;30.69;23.29;98536.88;5013376;28;20068;-80
2022/08/30 01:36:43;;;;;;;2.05;1.73;;;;;;;30.18;23.58;98535.72;5014894;28;20042;-80
2022/08/30 01:39:11;;;;;;;3.92;2.17;;;;;;;29.83;23.88;98541.50;5006256;28;20029;-80
2022/08/30 01:41:37;;;;;;;1.90;1.67;;;;;;;29.61;24.55;98537.88;5016783;28;20061;-80
2022/08/30 01:44:12;;;;;;;2.85;1.52;;;;;;;29.63;24.69;98540.22;5012159;28;20038;-80
2022/08/30 01:46:42;;;;;;;1.95;1.77;;;;;;;29.52;24.74;98545.50;5016619;28;20049;-80
2022/08/30 01:49:14;;;;;;;2.42;1.73;;;;;;;29.66;24.22;98536.47;5010335;28;20041;-80
2022/08/30 01:51:41;;;;;;;2.83;2.03;;;;;;;30.01;24.26;98540.81;5012693;28;20544;-80
2022/08/30 01:54:07;;;;;;;2.20;1.90;;;;;;;30.11;23.45;98528.25;5010932;28;20522;-80
2022/08/30 01:56:33;;;;;;;2.88;2.13;;;;;;;30.02;24.16;98537.50;5009705;28;20034;-80
2022/08/30 01:59:00;;;;;;;1.90;1.70;;;;;;;30.14;23.58;98538.69;5010065;28;20096;-80
2022/08/30 02:01:28;;;;;;;2.53;1.95;;;;;;;29.99;24.05;98535.59;5004829;28;20664;-80
2022/08/30 02:03:55;;;;;;;1.63;1.40;;;;;;;29.90;24.18;98534.75;5012835;28;20030;-80
2022/08/30 02:06:22;;;;;;;1.88;1.70;;;;;;;29.88;24.30;98537.25;5004603;28;20041;-80
2022/08/30 02:08:49;;;;;;;2.72;1.95;;;;;;;30.02;23.98;98543.19;5008959;28;20034;-80
2022/08/30 02:11:16;;;;;;;1.85;1.67;;;;;;;30.21;23.50;98531.94;5008716;28;20125;-80
2022/08/30 02:13:43;;;;;;;2.15;1.95;;;;;;;30.26;23.48;98531.34;5014682;28;20038;-80
2022/08/30 02:16:13;;;;;;;1.65;1.55;;;;;;;30.21;23.46;98541.22;5011195;28;20030;-80
2022/08/30 02:18:39;;;;;;;2.53;1.95;;;;;;;30.30;23.11;98532.75;5010354;28;20475;-80
2022/08/30 02:21:07;;;;;;;1.50;1.40;;;;;;;30.42;23.18;98536.78;5019769;28;20049;-80
2022/08/30 02:23:34;;;;;;;2.15;1.95;;;;;;;30.45;22.71;98535.84;5020519;28;20111;-80
2022/08/30 02:26:00;;;;;;;2.47;2.05;;;;;;;30.28;23.49;98531.66;5012178;28;20049;-80
2022/08/30 02:28:26;;;;;;;2.38;2.15;;;;;;;30.11;23.82;98528.25;5012485;28;20030;-80
2022/08/30 02:30:53;;;;;;;4.57;2.20;;;;;;;30.07;23.59;98525.59;5012574;28;20471;-80
2022/08/30 02:33:19;;;;;;;5.25;2.65;;;;;;;30.11;23.64;98531.09;5019698;28;20501;-80
2022/08/30 02:35:45;;;;;;;2.05;1.95;;;;;;;30.24;23.64;98528.19;5008804;28;20483;-80
2022/08/30 02:38:12;;;;;;;2.50;2.30;;;;;;;30.17;23.54;98531.28;5015156;28;20030;-80
2022/08/30 02:40:38;;;;;;;2.60;2.15;;;;;;;29.98;23.49;98533.25;5013597;28;20092;-80
2022/08/30 02:43:05;;;;;;;2.25;1.80;;;;;;;29.70;23.38;98529.44;5009207;28;20494;-79
2022/08/30 02:45:31;;;;;;;2.33;1.88;;;;;;;29.43;23.86;98530.00;5007762;28;20030;-80
2022/08/30 02:47:57;;;;;;;1.98;1.60;;;;;;;29.21;23.85;98526.41;5010162;28;20087;-79
2022/08/30 02:50:24;;;;;;;2.50;1.83;;;;;;;28.95;24.42;98521.25;5014629;28;20061;-79
2022/08/30 02:52:50;;;;;;;2.05;1.85;;;;;;;29.00;24.59;98515.00;5018226;28;20035;-79
2022/08/30 02:55:17;;;;;;;3.00;1.55;;;;;;;29.42;24.00;98516.34;5018067;28;20037;-79
2022/08/30 02:57:44;;;;;;;2.10;1.77;;;;;;;29.85;23.78;98512.72;5005402;28;20495;-79
2022/08/30 03:00:13;;;;;;;2.08;1.92;;;;;;;30.02;23.38;98516.91;5009496;28;20038;-79
2022/08/30 03:02:40;;;;;;;1.50;1.40;;;;;;;29.62;24.02;98516.00;5013572;28;20478;-79
2022/08/30 03:05:07;;;;;;;1.75;1.65;;;;;;;29.56;24.17;98523.50;5011504;28;20084;-80
2022/08/30 03:07:34;;;;;;;1.88;1.60;;;;;;;29.67;24.00;98527.53;5015017;28;20045;-80
2022/08/30 03:10:00;;;;;;;4.00;1.92;;;;;;;29.37;24.23;98529.03;5009370;28;20022;-80
2022/08/30 03:12:26;;;;;;;1.80;1.70;;;;;;;29.46;24.34;98527.50;5005313;28;20030;-79
2022/08/30 03:14:52;;;;;;;1.60;1.50;;;;;;;29.80;23.84;98527.47;5019279;28;20049;-80
2022/08/30 03:17:18;;;;;;;1.70;1.58;;;;;;;29.89;23.54;98524.69;5016754;28;20411;-80
2022/08/30 03:19:45;;;;;;;1.50;1.40;;;;;;;30.00;23.50;98525.06;5019031;28;20038;-80
2022/08/30 03:22:11;;;;;;;1.90;1.63;;;;;;;29.90;23.57;98526.25;5009390;28;20059;-80
2022/08/30 03:24:37;;;;;;;1.77;1.38;;;;;;;30.02;23.18;98528.22;5021924;28;20497;-80
2022/08/30 03:27:04;;;;;;;2.17;1.73;;;;;;;30.21;22.89;98527.06;5020293;28;20037;-80
2022/08/30 03:29:30;;;;;;;1.77;1.67;;;;;;;30.38;22.97;98534.09;5008872;28;20030;-80
2022/08/30 03:31:56;;;;;;;1.80;1.70;;;;;;;30.45;22.65;98536.66;5015956;28;20037;-80
2022/08/30 03:34:24;;;;;;;2.22;2.05;;;;;;;30.39;22.89;98538.50;5007506;28;20084;-80
2022/08/30 03:36:52;;;;;;;1.75;1.27;;;;;;;29.78;23.68;98542.09;5008670;28;20129;-80
2022/08/30 03:39:20;;;;;;;1.30;1.20;;;;;;;29.80;23.42;98538.81;5005903;28;20038;-80
2022/08/30 03:41:46;;;;;;;2.83;1.58;;;;;;;29.94;23.58;98539.03;5009542;28;20052;-80
2022/08/30 03:44:12;;;;;;;1.45;1.35;;;;;;;30.04;22.99;98537.03;5009434;28;20030;-79
2022/08/30 03:46:39;;;;;;;2.72;1.30;;;;;;;30.18;22.99;98544.22;5022273;28;20116;-80
2022/08/30 03:49:05;;;;;;;1.42;1.20;;;;;;;30.08;22.75;98541.31;5007567;28;20112;-80
2022/08/30 03:51:32;;;;;;;1.33;1.23;;;;;;;29.88;22.79;98540.91;5007840;28;20038;-80
2022/08/30 03:53:59;;;;;;;1.40;1.20;;;;;;;29.89;23.18;98538.84;5006311;28;20038;-80
2022/08/30 03:56:25;;;;;;;2.95;1.30;;;;;;;29.78;22.94;98535.66;5008592;28;21003;-80
2022/08/30 03:58:51;;;;;;;1.40;1.30;;;;;;;29.67;23.24;98546.53;5011728;28;20128;-80
2022/08/30 04:01:18;;;;;;;1.23;1.13;;;;;;;29.78;22.98;98544.16;5006252;28;20061;-80
2022/08/30 04:03:44;;;;;;;1.70;1.48;;;;;;;29.92;22.97;98546.44;5006510;28;20037;-80
2022/08/30 04:06:10;;;;;;;1.52;1.42;;;;;;;30.11;22.71;98547.31;5006572;28;20487;-80
2022/08/30 04:08:37;;;;;;;1.63;1.52;;;;;;;30.28;22.78;98545.81;5005440;28;20057;-80
2022/08/30 04:11:04;;;;;;;1.40;1.30;;;;;;;30.21;22.71;98560.25;5001991;28;20038;-79
2022/08/30 04:13:30;;;;;;;1.35;1.25;;;;;;;30.16;22.90;98558.81;5006955;28;20045;-81
2022/08/30 04:15:56;;;;;;;1.55;1.45;;;;;;;30.01;22.90;98564.25;5002032;28;20551;-81
2022/08/30 04:18:22;;;;;;;1.77;1.52;;;;;;;29.78;23.06;98552.63;5018659;28;20096;-81
2022/08/30 04:20:50;;;;;;;1.63;1.52;;;;;;;29.67;23.32;98560.69;5032113;28;20497;-81
2022/08/30 04:23:16;;;;;;;1.83;1.67;;;;;;;29.05;24.33;98566.13;5032209;28;20443;-81
2022/08/30 04:25:42;;;;;;;1.60;1.23;;;;;;;29.10;24.75;98570.41;5004796;28;20038;-81
2022/08/30 04:28:09;;;;;;;2.10;1.45;;;;;;;29.56;24.15;98561.09;5006519;28;20088;-80
2022/08/30 04:30:42;;;;;;;1.40;1.30;;;;;;;30.00;23.57;98564.72;5007044;28;20079;-82
2022/08/30 04:33:09;;;;;;;1.48;1.23;;;;;;;30.51;23.20;98563.09;5002447;28;20027;-82
2022/08/30 04:35:36;;;;;;;1.65;1.55;;;;;;;30.95;23.35;98568.63;5004826;28;20038;-82
2022/08/30 04:38:02;;;;;;;1.88;1.70;;;;;;;31.40;22.85;98568.66;5010201;28;20030;-82
2022/08/30 04:40:29;;;;;;;2.47;1.77;;;;;;;31.22;22.43;98571.50;5007802;28;20510;-82
2022/08/30 04:42:55;;;;;;;1.92;1.55;;;;;;;30.81;22.89;98569.97;5011198;28;20025;-82
2022/08/30 04:45:21;;;;;;;1.83;1.30;;;;;;;30.47;23.28;98570.19;5003413;28;20041;-81
2022/08/30 04:47:47;;;;;;;1.63;1.52;;;;;;;30.39;23.72;98571.69;5009845;28;20053;-82
2022/08/30 04:50:16;;;;;;;1.83;1.50;;;;;;;30.78;23.86;98583.03;5011166;28;20033;-82
2022/08/30 04:52:43;;;;;;;1.90;1.60;;;;;;;30.89;23.91;98579.00;5007797;28;20097;-82
2022/08/30 04:55:10;;;;;;;1.75;1.65;;;;;;;30.97;24.00;98586.72;5009623;28;20091;-83
2022/08/30 04:57:39;;;;;;;1.85;1.63;;;;;;;31.27;24.53;98585.06;5011989;28;20088;-82
2022/08/30 05:00:08;;;;;;;2.72;1.65;;;;;;;31.93;24.52;98592.63;5013583;28;20429;-82
2022/08/30 05:02:34;;;;;;;4.10;2.17;;;;;;;32.54;23.93;98593.47;5014343;28;20034;-83
2022/08/30 05:07:46;;;;;;;2.03;1.77;;;;;;;32.55;23.54;98595.06;5013660;28;20080;-82
2022/08/30 05:10:12;;;;;;;2.15;1.80;;;;;;;32.16;24.51;98590.44;5006079;28;20041;-82
2022/08/30 05:12:39;;;;;;;2.58;1.70;;;;;;;31.97;24.43;98601.03;5011185;28;20034;-82
2022/08/30 05:15:06;;;;;;;1.67;1.58;;;;;;;31.90;25.21;98584.31;5011103;28;20036;-82
2022/08/30 05:17:32;;;;;;;1.60;1.50;;;;;;;31.98;25.09;98603.41;5016198;28;20034;-82
2022/08/30 05:20:00;;;;;;;3.22;1.88;;;;;;;31.90;25.17;98598.50;5016050;28;20046;-82
2022/08/30 05:22:27;;;;;;;2.47;2.17;;;;;;;31.54;25.19;98595.66;5006025;28;20056;-82
2022/08/30 05:24:53;;;;;;;2.22;2.03;;;;;;;31.20;25.99;98596.72;5009306;28;20402;-82
2022/08/30 05:27:19;;;;;;;2.25;2.03;;;;;;;31.14;26.09;98593.72;5019446;28;20057;-82
2022/08/30 05:29:45;;;;;;;6.35;2.38;;;;;;;31.68;25.44;98597.88;5007939;28;20030;-82
2022/08/30 05:32:11;;;;;;;3.55;2.20;;;;;;;32.27;25.42;98602.06;5011323;28;20054;-82
2022/08/30 05:34:37;;;;;;;3.78;2.25;;;;;;;32.67;24.85;98605.44;5012108;28;20061;-82
2022/08/30 05:37:03;;;;;;;2.25;2.03;;;;;;;32.84;24.54;98603.75;5011222;28;20061;-82
2022/08/30 05:39:29;;;;;;;3.03;2.22;;;;;;;33.30;24.36;98605.09;5012041;28;20537;-82
2022/08/30 05:41:59;;;;;;;3.55;1.60;;;;;;;33.61;24.07;98601.13;5011776;28;20390;-81
2022/08/30 05:44:25;;;;;;;2.55;2.03;;;;;;;33.93;23.91;98597.34;5009064;28;20057;-80
2022/08/30 05:46:51;;;;;;;2.45;2.25;;;;;;;33.99;23.54;98599.00;5009341;28;20362;-79
2022/08/30 05:49:17;;;;;;;4.45;1.92;;;;;;;34.12;23.62;98604.47;5009740;28;20034;-79
2022/08/30 05:51:44;;;;;;;2.88;1.77;;;;;;;34.27;23.65;98601.59;5004772;28;20034;-80
2022/08/30 05:54:12;;;;;;;3.83;1.55;;;;;;;34.42;23.21;98606.03;4996073;28;20106;-80
2022/08/30 05:56:39;;;;;;;3.35;1.80;;;;;;;34.54;23.66;98598.47;5001512;28;20066;-80
2022/08/30 05:59:07;;;;;;;2.97;1.60;;;;;;;34.68;23.66;98604.13;5009388;28;20034;-80
2022/08/30 06:01:36;;;;;;;1.40;1.30;;;;;;;34.79;23.74;98608.47;5020430;28;20486;-79
2022/08/30 06:04:05;;;;;;;1.40;1.30;;;;;;;34.89;22.99;98607.84;5011755;28;20508;-80
2022/08/30 06:06:36;;;;;;;3.63;1.60;;;;;;;34.86;23.35;98608.03;5011475;28;20490;-80
2022/08/30 06:09:04;;;;;;;5.90;1.58;;;;;;;34.83;23.46;98603.31;5007213;28;20506;-80
2022/08/30 06:11:31;;;;;;;1.92;1.25;;;;;;;34.50;23.79;98610.03;5008107;28;20034;-81
2022/08/30 06:13:57;;;;;;;1.60;1.50;;;;;;;34.67;24.43;98614.00;5007677;28;20034;-80
2022/08/30 06:16:26;;;;;;;1.42;1.33;;;;;;;34.86;23.86;98613.75;5000132;28;20034;-80
2022/08/30 06:18:54;;;;;;;2.30;1.60;;;;;;;34.69;23.73;98613.50;5011058;28;20066;-81
2022/08/30 06:21:31;;;;;;;1.70;1.60;;;;;;;33.90;24.40;98624.75;5008748;28;20443;-80
2022/08/30 06:23:57;;;;;;;2.15;1.48;;;;;;;33.70;25.39;98621.75;5002358;28;20026;-81
2022/08/30 06:26:24;;;;;;;1.75;1.20;;;;;;;33.95;25.26;98618.38;5007169;28;20030;-81
2022/08/30 06:28:50;;;;;;;3.45;2.00;;;;;;;34.44;24.48;98619.78;5010339;28;20033;-81
2022/08/30 06:31:18;;;;;;;4.55;1.65;;;;;;;34.73;24.14;98609.16;5010700;28;20036;-80
2022/08/30 06:33:45;;;;;;;1.42;1.27;;;;;;;34.91;23.99;98610.19;5003918;28;20101;-81
2022/08/30 06:36:16;;;;;;;2.58;1.70;;;;;;;35.07;23.65;98612.53;5010881;28;20023;-80
2022/08/30 06:38:44;;;;;;;6.22;1.88;;;;;;;34.99;23.77;98612.13;5009633;28;20034;-80
2022/08/30 06:41:13;;;;;;;1.60;1.50;;;;;;;34.69;23.45;98611.44;5002727;28;20121;-80
2022/08/30 06:43:40;;;;;;;1.98;1.50;;;;;;;34.54;23.88;98607.81;5033700;28;20031;-80
2022/08/30 06:46:09;;;;;;;1.80;1.65;;;;;;;34.66;23.99;98606.69;5013494;28;20030;-80
2022/08/30 06:48:35;;;;;;;1.75;1.40;;;;;;;34.37;25.24;98609.56;4995296;28;20117;-80
2022/08/30 06:51:02;;;;;;;1.50;1.33;;;;;;;34.71;24.27;98625.19;5019908;28;20042;-80
2022/08/30 06:53:28;;;;;;;3.72;1.67;;;;;;;35.03;24.67;98612.72;5027020;28;20034;-80
2022/08/30 06:56:03;;;;;;;1.45;1.35;;;;;;;35.15;25.29;98625.91;5009024;28;20104;-81
2022/08/30 06:58:31;;;;;;;1.52;1.10;;;;;;;35.01;24.46;98623.84;5031174;28;20045;-82
2022/08/30 07:00:57;;;;;;;1.30;1.17;;;;;;;35.01;24.11;98620.22;5014310;28;20022;-82
2022/08/30 07:03:26;;;;;;;2.15;1.23;;;;;;;34.94;24.34;98612.84;5015832;28;20095;-82
2022/08/30 07:05:53;;;;;;;1.83;1.17;;;;;;;35.10;24.07;98614.41;5013882;28;20096;-80
2022/08/30 07:08:19;;;;;;;2.35;0.93;;;;;;;34.87;24.09;98623.91;5017290;28;20033;-81
2022/08/30 07:10:45;;;;;;;1.90;1.30;;;;;;;35.12;23.91;98626.13;5022112;28;20026;-79
2022/08/30 07:13:12;;;;;;;1.48;1.10;;;;;;;35.32;24.54;98618.34;5013723;28;20092;-79
2022/08/30 07:15:41;;;;;;;3.35;1.30;;;;;;;35.52;24.45;98626.19;5015033;28;20045;-81
2022/08/30 07:20:53;;;;;;;2.05;1.25;;;;;;;35.99;24.00;98619.19;5015746;28;20111;-80
2022/08/30 07:23:19;;;;;;;1.75;1.42;;;;;;;36.02;23.02;98619.00;5014743;28;20071;-80
2022/08/30 07:25:45;;;;;;;2.50;1.15;;;;;;;35.97;23.92;98613.19;5017258;28;20037;-81
2022/08/30 07:28:11;;;;;;;2.85;1.42;;;;;;;35.76;23.45;98623.06;5025228;28;20040;-80
2022/08/30 07:30:39;;;;;;;1.58;0.95;;;;;;;35.56;24.12;98614.53;5014291;28;20140;-81
2022/08/30 07:33:06;;;;;;;2.35;1.20;;;;;;;35.77;24.57;98616.88;5020929;28;20375;-81
2022/08/30 07:35:32;;;;;;;4.40;1.38;;;;;;;35.70;23.80;98613.66;5010548;28;20532;-81
2022/08/30 07:37:58;;;;;;;3.05;1.30;;;;;;;34.98;25.60;98618.34;5008842;28;20401;-81
2022/08/30 07:40:25;;;;;;;2.17;1.23;;;;;;;35.51;24.98;98620.94;5010919;28;20058;-81
2022/08/30 07:42:52;;;;;;;3.70;1.48;;;;;;;35.85;24.01;98617.22;5021115;28;20026;-81
2022/08/30 07:45:18;;;;;;;4.38;1.77;;;;;;;35.86;23.07;98616.72;5005997;28;20044;-80
2022/08/30 07:47:44;;;;;;;1.50;1.40;;;;;;;35.84;23.50;98615.63;5005258;28;20092;-81
2022/08/30 07:50:11;;;;;;;1.90;1.70;;;;;;;36.16;24.53;98622.25;5014135;28;20125;-81
2022/08/30 07:52:37;;;;;;;3.20;1.23;;;;;;;36.29;23.60;98619.78;5008898;28;20439;-82
2022/08/30 07:55:05;;;;;;;4.15;1.50;;;;;;;36.51;23.42;98617.13;5013381;28;20042;-81
2022/08/30 07:57:33;;;;;;;3.05;1.50;;;;;;;36.42;23.85;98620.16;5013000;28;20030;-82
2022/08/30 08:00:00;;;;;;;2.67;1.73;;;;;;;36.35;24.37;98618.53;5014449;28;20045;-81
2022/08/30 08:02:26;;;;;;;1.90;1.48;;;;;;;36.46;24.22;98624.38;5033308;28;20029;-81
2022/08/30 08:04:52;;;;;;;2.63;1.40;;;;;;;36.73;24.31;98618.13;5026432;28;20044;-82
2022/08/30 08:07:18;;;;;;;1.02;0.93;;;;;;;36.80;24.06;98619.72;5019602;28;20476;-80
2022/08/30 08:09:45;;;;;;;6.63;1.40;;;;;;;36.57;24.69;98623.72;5013372;28;20038;-82
2022/08/30 08:12:11;;;;;;;2.95;1.20;;;;;;;36.23;25.05;98625.44;5012530;28;20379;-80
2022/08/30 08:14:37;;;;;;;1.63;1.13;;;;;;;36.23;24.55;98618.94;5012484;28;20095;-81
2022/08/30 08:17:03;;;;;;;1.33;1.10;;;;;;;35.53;26.79;98627.72;5035038;28;20029;-81
2022/08/30 08:19:30;;;;;;;1.33;1.23;;;;;;;34.89;28.86;98627.84;5021688;28;20129;-81
2022/08/30 08:21:59;;;;;;;1.35;1.20;;;;;;;35.12;27.27;98628.97;5013576;28;20521;-80
2022/08/30 08:24:28;;;;;;;2.35;1.63;;;;;;;35.42;24.40;98622.66;5018868;28;20113;-81
2022/08/30 08:26:55;;;;;;;1.93;1.57;;;;;;;35.01;24.80;98618.13;5015951;28;20041;-78
2022/08/30 08:29:22;;;;;;;1.92;1.73;;;;;;;35.67;24.81;98621.16;5036427;28;20033;-80
2022/08/30 08:31:48;;;;;;;2.75;1.50;;;;;;;35.34;25.09;98621.50;5032423;28;20060;-79
2022/08/30 08:34:14;;;;;;;2.17;1.40;;;;;;;35.30;25.17;98620.94;5015816;28;20034;-81
2022/08/30 08:36:40;;;;;;;4.03;1.77;;;;;;;35.17;25.44;98629.03;5024034;28;20041;-80
2022/08/30 08:39:08;;;;;;;1.75;1.50;;;;;;;35.71;24.71;98626.66;5022964;28;20034;-81
2022/08/30 08:41:55;;;;;;;2.78;1.60;;;;;;;35.82;25.06;98629.66;5036121;28;20033;-81
2022/08/30 08:44:31;;;;;;;3.05;1.77;;;;;;;35.62;24.62;98627.59;5023359;28;20156;-80
2022/08/30 08:47:11;;;;;;;3.20;1.70;;;;;;;35.51;24.10;98632.38;5028844;28;20030;-81
2022/08/30 08:49:39;;;;;;;;;;;;;;;35.50;22.76;98630.78;5028229;28;20407;-80
2022/08/30 08:55:04;;;;;;;4.40;2.45;;;;;;;33.16;30.50;98634.31;5015623;28;20476;-80
2022/08/30 08:57:34;;;;;;;3.75;1.50;;;;;;;34.20;25.33;98636.19;5030202;28;20026;-81
2022/08/30 09:00:01;;;;;;;2.35;1.55;;;;;;;34.60;25.84;98625.81;5024014;28;20045;-79
2022/08/30 09:02:36;;;;;;;1.50;1.40;;;;;;;35.10;25.27;98632.31;5003256;28;20031;-80
2022/08/30 09:05:03;;;;;;;1.63;1.52;;;;;;;35.79;23.26;98631.44;5014694;28;20494;-80
2022/08/30 09:07:37;;;;;;;1.67;1.58;;;;;;;35.41;24.15;98625.97;5021668;28;20060;-80
2022/08/30 09:10:04;;;;;;;1.77;1.45;;;;;;;35.76;23.38;98632.44;5012427;28;20033;-78
2022/08/30 09:12:30;;;;;;;3.05;1.70;;;;;;;34.93;27.09;98625.56;5017221;28;20038;-78
2022/08/30 09:15:23;;;;;;;1.67;1.45;;;;;;;34.93;25.24;98630.47;5016028;28;20505;-81
2022/08/30 09:18:02;;;;;;;1.40;1.30;;;;;;;35.33;24.39;98628.50;5011182;28;20034;-80
2022/08/30 09:20:31;;;;;;;2.97;1.63;;;;;;;34.99;25.68;98634.97;5003950;28;20053;-81
2022/08/30 09:23:10;;;;;;;3.08;1.60;;;;;;;33.56;29.72;98638.81;5030557;28;20041;-80
2022/08/30 09:25:36;;;;;;;1.52;1.42;;;;;;;33.92;28.28;98641.34;5029165;28;20119;-81
2022/08/30 09:28:11;;;;;;;1.73;1.55;;;;;;;34.11;27.55;98631.38;5006603;28;20172;-82
2022/08/30 09:30:39;;;;;;;2.50;1.55;;;;;;;34.75;25.14;98626.56;5004640;28;20029;-81
2022/08/30 09:33:18;;;;;;;4.05;1.20;;;;;;;35.07;28.09;98626.81;5024004;28;20042;-81
2022/08/30 09:35:51;;;;;;;1.70;1.42;;;;;;;34.94;24.46;98632.06;5015235;28;20489;-81
2022/08/30 09:38:31;;;;;;;1.48;1.38;;;;;;;35.12;25.51;98621.19;5035787;28;20033;-81
2022/08/30 09:41:01;;;;;;;4.67;1.40;;;;;;;35.22;26.36;98628.31;5029011;28;20383;-82
2022/08/30 09:43:32;;;;;;;1.95;1.50;;;;;;;34.74;27.73;98629.91;5029817;28;20410;-82
2022/08/30 09:46:01;;;;;;;2.80;1.55;;;;;;;35.08;25.75;98634.09;5013831;28;20050;-81
2022/08/30 09:48:42;;;;;;;2.13;1.52;;;;;;;35.06;25.53;98623.16;5011065;28;20405;-81
2022/08/30 09:51:18;;;;;;;1.85;1.35;;;;;;;36.44;25.15;98623.28;5011665;28;20092;-83
2022/08/30 09:53:50;;;;;;;1.48;1.38;;;;;;;36.60;24.90;98614.09;5008450;28;20039;-81
2022/08/30 09:56:25;;;;;;;2.72;1.50;;;;;;;36.08;24.91;98625.53;5004578;28;20033;-82
2022/08/30 09:59:16;;;;;;;3.88;1.48;;;;;;;36.27;25.57;98610.94;5027208;28;20064;-80
2022/08/30 10:01:45;;;;;;;;;;;;;;;37.05;22.12;98616.03;5028015;28;20501;-80
2022/08/30 10:04:33;;;;;;;1.45;1.35;;;;;;;36.35;24.24;98607.09;5008082;28;19948;-79
2022/08/30 10:07:17;;;;;;;2.17;1.90;;;;;;;33.05;28.39;98608.41;5012893;28;20069;-80
2022/08/30 10:09:57;;;;;;;3.00;2.58;;;;;;;32.42;28.66;98603.75;5034012;28;20025;-80
2022/08/30 10:13:11;;;;;;;2.10;1.90;;;;;;;34.76;28.14;98598.81;5023034;28;20065;-83
2022/08/30 10:16:12;;;;;;;3.42;2.05;;;;;;;34.89;27.72;98598.50;5005957;28;20800;-81
2022/08/30 10:19:04;;;;;;;4.28;1.92;;;;;;;35.02;24.48;98598.97;5012309;28;20041;-80
2022/08/30 10:21:39;;;;;;;6.43;2.55;;;;;;;35.31;26.94;98602.50;5010971;28;20509;-79
2022/08/30 10:24:13;;;;;;;3.35;2.10;;;;;;;35.81;23.20;98603.13;5013597;28;20038;-80
2022/08/30 10:26:42;;;;;;;1.50;1.40;;;;;;;35.96;25.16;98600.97;5032383;28;20045;-80
2022/08/30 10:29:30;;;;;;;2.25;1.60;;;;;;;36.80;24.35;98596.03;5022673;28;20064;-80
2022/08/30 10:32:03;;;;;;;1.42;1.33;;;;;;;37.50;22.29;98596.22;5024477;28;20040;-80
2022/08/30 10:34:47;;;;;;;1.40;1.30;;;;;;;37.82;22.36;98597.63;5016992;28;20030;-80
2022/08/30 10:37:22;;;;;;;1.48;1.17;;;;;;;37.41;25.51;98593.59;5021615;28;20143;-80
2022/08/30 10:43:00;;;;;;;1.73;1.40;;;;;;;38.01;23.18;98590.94;5014470;28;20600;-80
2022/08/30 10:45:28;;;;;;;2.28;1.60;;;;;;;36.92;22.78;98595.66;5015040;28;20038;-80
2022/08/30 10:48:26;;;;;;;1.48;1.38;;;;;;;36.63;25.42;98593.84;5002465;28;20030;-80
2022/08/30 10:50:58;;;;;;;2.90;1.75;;;;;;;35.74;27.66;98594.22;5011816;28;20034;-81
2022/08/30 10:53:53;;;;;;;1.40;1.30;;;;;;;35.84;25.81;98590.72;5009117;28;20037;-81
2022/08/30 10:56:23;;;;;;;1.50;1.40;;;;;;;35.82;25.73;98592.50;5013620;28;20037;-80
2022/08/30 10:58:53;;;;;;;2.58;1.80;;;;;;;35.33;27.79;98584.88;5007237;28;20401;-83
2022/08/30 11:01:37;;;;;;;1.98;1.88;;;;;;;35.26;27.54;98579.59;5002987;28;20034;-80
2022/08/30 11:04:19;;;;;;;1.95;1.77;;;;;;;35.26;26.74;98573.88;5001995;28;20037;-83
2022/08/30 11:07:19;;;;;;;2.20;2.00;;;;;;;36.50;24.50;98573.44;5007281;28;20037;-81
2022/08/30 11:10:35;;;;;;;2.30;1.70;;;;;;;37.09;26.38;98585.06;5019875;28;20041;-78
2022/08/30 11:13:09;;;;;;;2.28;2.08;;;;;;;36.71;24.25;98583.47;4998217;28;20084;-82
2022/08/30 11:16:02;;;;;;;3.15;2.17;;;;;;;36.87;24.04;98579.19;5004748;28;20112;-80
2022/08/30 11:18:32;;;;;;;2.63;2.00;;;;;;;37.13;23.62;98581.97;5009800;28;20576;-80
2022/08/30 11:21:17;;;;;;;2.20;2.00;;;;;;;37.65;23.14;98577.53;5007725;28;20054;-80
2022/08/30 11:23:57;;;;;;;2.45;2.15;;;;;;;37.34;22.66;98572.69;5005986;28;20039;-79
2022/08/30 11:26:44;;;;;;;3.92;1.92;;;;;;;36.64;22.32;98574.59;5007718;28;20046;-80
2022/08/30 11:29:31;;;;;;;1.97;1.87;;;;;;;36.71;23.59;98572.03;5004232;28;20073;-81
2022/08/30 11:32:16;;;;;;;2.40;2.20;;;;;;;38.24;23.10;98568.00;5009665;28;20041;-81
2022/08/30 11:34:45;;;;;;;1.65;1.55;;;;;;;38.28;23.80;98551.34;5009360;28;20034;-80
2022/08/30 11:37:30;;;;;;;1.67;1.58;;;;;;;38.71;20.74;98564.16;5004192;28;20035;-80
2022/08/30 11:40:25;;;;;;;1.40;1.30;;;;;;;39.28;22.17;98558.53;5004926;28;20026;-81
2022/08/30 11:42:55;;;;;;;1.88;1.77;;;;;;;39.68;22.79;98565.69;4999849;28;20048;-80
2022/08/30 11:45:21;;;;;;;1.75;1.38;;;;;;;39.85;21.95;98557.78;5003220;28;20109;-81
2022/08/30 11:47:52;;;;;;;3.75;2.08;;;;;;;37.12;23.54;98564.00;5008405;28;20038;-80
2022/08/30 11:50:51;;;;;;;1.60;1.48;;;;;;;36.69;23.73;98559.53;5005992;28;20394;-80
2022/08/30 11:53:28;;;;;;;2.05;1.90;;;;;;;36.52;24.45;98565.16;5005963;28;20557;-83
2022/08/30 11:56:27;;;;;;;1.70;1.60;;;;;;;35.88;25.32;98562.69;5006210;28;20042;-80
2022/08/30 11:59:32;;;;;;;1.77;1.67;;;;;;;34.43;28.45;98552.63;5004684;28;20034;-80
2022/08/30 12:02:00;;;;;;;2.20;1.95;;;;;;;34.75;25.44;98545.91;5007674;28;20137;-82