Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:05:54;;;;;;;29.60;14.30;;;;;;;11.29;100.00;100112.56;31616591;28;20048;-78
2024/03/20 00:20:55;;;;;;;28.80;11.90;;;;;;;11.12;100.00;100106.31;31607835;28;20521;-78
2024/03/20 00:35:56;;;;;;;26.53;12.23;;;;;;;11.16;100.00;100100.81;31579661;28;20052;-79
2024/03/20 00:50:57;;;;;;;25.00;13.30;;;;;;;11.09;100.00;100103.69;31577676;28;20051;-79
2024/03/20 01:05:58;;;;;;;34.20;14.47;;;;;;;11.02;100.00;100099.19;31567161;28;20058;-78
2024/03/20 01:20:59;;;;;;;34.00;14.87;;;;;;;11.10;100.00;100105.97;31586968;28;20304;-78
2024/03/20 01:36:02;;;;;;;39.73;17.17;;;;;;;11.12;100.00;100109.03;31559153;28;20044;-79
2024/03/20 01:51:03;;;;;;;42.47;18.23;;;;;;;11.22;100.00;100113.47;31599062;28;20049;-79
2024/03/20 02:06:04;;;;;;;29.10;15.10;;;;;;;11.20;100.00;100110.41;31605550;28;20049;-79
2024/03/20 02:21:13;;;;;;;23.87;12.70;;;;;;;11.38;100.00;100131.75;31577723;28;20092;-78
2024/03/20 02:36:14;;;;;;;28.27;11.80;;;;;;;10.87;100.00;100130.53;31597460;28;20063;-78
2024/03/20 02:51:15;;;;;;;24.80;10.77;;;;;;;10.79;100.00;100134.59;31609068;28;20063;-78
2024/03/20 03:06:16;;;;;;;23.50;11.13;;;;;;;10.63;100.00;100142.66;31585393;28;20063;-78
2024/03/20 03:21:17;;;;;;;23.83;10.73;;;;;;;10.57;100.00;100148.56;31605411;28;20308;-79
2024/03/20 03:36:18;;;;;;;24.27;9.33;;;;;;;10.10;100.00;100168.78;31564400;28;20340;-79
2024/03/20 03:51:19;;;;;;;27.67;10.93;;;;;;;9.84;100.00;100165.69;31603201;28;20057;-71
2024/03/20 04:06:20;;;;;;;18.47;8.30;;;;;;;9.51;100.00;100174.69;31615202;28;20067;-71
2024/03/20 04:21:23;;;;;;;25.07;9.63;;;;;;;9.69;100.00;100185.28;31565621;28;20331;-71
2024/03/20 04:36:23;;;;;;;22.90;9.33;;;;;;;9.47;100.00;100196.44;31556391;28;20057;-72
2024/03/20 04:51:24;;;;;;;21.13;9.43;;;;;;;9.36;100.00;100201.25;31569366;28;20153;-72
2024/03/20 05:06:25;;;;;;;18.47;8.50;;;;;;;9.73;100.00;100208.44;31560196;28;20064;-70
2024/03/20 05:21:26;;;;;;;20.83;8.98;;;;;;;10.16;100.00;100218.63;31552676;28;20304;-71
2024/03/20 05:36:27;;;;;;;21.30;9.02;;;;;;;10.33;100.00;100239.34;31566781;28;20548;-71
2024/03/20 05:51:28;;;;;;;24.10;9.50;;;;;;;10.34;100.00;100267.25;31551888;28;20482;-72
2024/03/20 06:06:29;;;;;;;25.10;9.30;;;;;;;10.14;100.00;100288.84;31583882;28;20726;-70
2024/03/20 06:21:31;;;;;;;18.67;9.07;;;;;;;10.38;100.00;100298.56;31582694;28;20516;-72
2024/03/20 06:36:32;;;;;;;18.83;8.77;;;;;;;10.71;100.00;100309.66;31579116;28;20044;-71
2024/03/20 06:51:36;;;;;;;15.07;7.90;;;;;;;11.28;100.00;100329.22;31585324;28;20052;-71
2024/03/20 07:06:37;;;;;;;17.80;8.20;;;;;;;12.03;100.00;100337.84;31605464;28;20052;-70
2024/03/20 07:21:39;;;;;;;22.00;9.90;;;;;;;12.14;100.00;100335.63;31585872;28;20482;-72
2024/03/20 07:36:40;;;;;;;20.97;8.50;;;;;;;13.68;100.00;100336.03;31585469;28;20056;-72
2024/03/20 07:51:41;;;;;;;19.70;10.03;;;;;;;13.81;100.00;100348.50;31584382;28;20189;-70
2024/03/20 08:06:42;;;;;;;14.53;7.03;;;;;;;15.51;100.00;100330.50;31592571;28;20052;-71
2024/03/20 08:21:44;;;;;;;16.70;8.53;;;;;;;15.10;100.00;100343.28;31574772;28;20297;-72
2024/03/20 08:36:45;;;;;;;19.67;9.67;;;;;;;13.42;100.00;100348.84;31582483;28;20055;-70
2024/03/20 08:51:47;;;;;;;16.83;8.83;;;;;;;14.72;100.00;100339.88;31598686;28;20097;-72
2024/03/20 09:06:49;;;;;;;17.93;8.77;;;;;;;14.84;100.00;100350.03;31612281;28;20501;-75
2024/03/20 09:21:50;;;;;;;23.90;7.47;;;;;;;14.84;100.00;100345.31;31597952;28;20063;-75
2024/03/20 09:36:52;;;;;;;20.57;7.43;;;;;;;16.28;100.00;100340.50;31627180;28;20049;-75
2024/03/20 09:51:54;;;;;;;19.47;7.10;;;;;;;17.13;95.05;100341.75;31579173;28;20501;-83
2024/03/20 10:06:56;;;;;;;19.30;7.23;;;;;;;17.63;77.62;100339.56;31541764;28;20048;-74
2024/03/20 10:21:57;;;;;;;17.73;6.20;;;;;;;17.08;77.33;100338.84;31566880;28;20052;-74
2024/03/20 10:36:59;;;;;;;20.30;7.40;;;;;;;17.59;78.81;100317.75;31614904;28;20067;-78
2024/03/20 10:52:00;;;;;;;17.57;6.80;;;;;;;17.56;82.24;100312.44;31589676;28;20102;-77
2024/03/20 11:07:26;;;;;;;15.93;6.23;;;;;;;17.57;81.22;100311.22;31592532;28;20500;-76
2024/03/20 11:22:27;;;;;;;15.43;6.33;;;;;;;16.76;80.81;100304.56;31575304;28;20059;-77
2024/03/20 11:37:29;;;;;;;12.93;6.32;;;;;;;16.11;88.79;100286.41;31597952;28;20048;-75
2024/03/20 11:52:30;;;;;;;17.37;7.07;;;;;;;15.82;93.10;100293.00;31588530;28;20578;-74
2024/03/20 12:07:39;;;;;;;13.75;6.00;;;;;;;15.69;87.37;100300.53;31550396;28;20052;-78
2024/03/20 12:22:40;;;;;;;15.00;5.03;;;;;;;15.76;85.18;100296.78;31571980;28;20059;-75
2024/03/20 12:37:43;;;;;;;10.60;5.40;;;;;;;16.10;77.01;100284.88;31562923;28;20056;-72
2024/03/20 12:52:44;;;;;;;12.57;5.67;;;;;;;15.81;71.20;100305.19;31584171;28;20489;-73
2024/03/20 13:07:48;;;;;;;11.05;5.72;;;;;;;15.51;72.38;100319.56;31539642;28;20424;-74
2024/03/20 13:22:49;;;;;;;15.57;4.97;;;;;;;15.74;70.66;100313.66;31563334;28;20052;-73
2024/03/20 13:37:55;;;;;;;12.43;5.60;;;;;;;15.56;73.49;100310.81;31580372;28;20064;-72
2024/03/20 13:52:58;;;;;;;8.47;4.90;;;;;;;15.47;73.54;100316.19;31581257;28;20102;-74
2024/03/20 14:07:59;;;;;;;14.73;4.97;;;;;;;15.43;73.27;100318.28;31568877;28;20064;-72
2024/03/20 14:23:00;;;;;;;10.83;4.87;;;;;;;15.70;70.80;100323.94;31568173;28;20144;-73
2024/03/20 14:38:10;;;;;;;14.90;4.70;;;;;;;15.55;69.44;100340.13;31584194;28;20497;-73
2024/03/20 14:53:16;;;;;;;15.10;3.87;;;;;;;15.53;67.93;100347.25;31567062;28;20451;-74
2024/03/20 15:08:17;;;;;;;12.83;5.43;;;;;;;15.49;67.94;100354.81;31571887;28;20051;-72
2024/03/20 15:23:17;;;;;;;12.70;4.93;;;;;;;15.35;67.23;100365.03;31586340;28;20553;-73
2024/03/20 15:38:18;;;;;;;15.27;5.00;;;;;;;15.30;68.34;100379.28;31620135;28;20666;-78
2024/03/20 15:53:19;;;;;;;16.50;5.90;;;;;;;15.39;68.57;100388.75;31564261;28;20060;-73
2024/03/20 16:08:21;;;;;;;19.40;5.55;;;;;;;14.83;74.40;100400.41;31567653;28;20066;-76
2024/03/20 16:23:22;;;;;;;12.43;6.03;;;;;;;14.89;83.85;100420.50;31606351;28;20056;-73
2024/03/20 16:38:23;;;;;;;13.63;6.70;;;;;;;14.17;100.00;100434.81;31598979;28;20055;-74
2024/03/20 16:53:24;;;;;;;12.57;6.90;;;;;;;13.82;100.00;100445.53;31566169;28;20044;-76
2024/03/20 17:08:25;;;;;;;20.33;7.28;;;;;;;14.09;100.00;100450.63;31603787;28;20070;-78
2024/03/20 17:23:26;;;;;;;14.25;7.13;;;;;;;14.14;100.00;100454.78;31533970;28;20056;-74
2024/03/20 17:38:27;;;;;;;16.80;7.55;;;;;;;14.14;100.00;100455.56;31556607;28;20060;-77
2024/03/20 17:53:28;;;;;;;20.00;8.03;;;;;;;14.11;100.00;100472.03;31582038;28;20066;-78
2024/03/20 18:08:28;;;;;;;12.98;6.78;;;;;;;14.13;100.00;100475.09;31516432;28;20061;-75
2024/03/20 18:23:29;;;;;;;18.00;7.97;;;;;;;13.92;100.00;100477.22;31543052;28;20395;-73
2024/03/20 18:38:30;;;;;;;22.50;8.17;;;;;;;13.85;100.00;100480.13;31588957;28;20052;-72
2024/03/20 18:53:36;;;;;;;19.20;9.53;;;;;;;13.62;100.00;100474.91;31561832;28;20051;-71
2024/03/20 19:08:37;;;;;;;21.60;8.60;;;;;;;13.97;100.00;100484.09;31554362;28;20055;-71
2024/03/20 19:23:38;;;;;;;15.83;7.27;;;;;;;14.10;100.00;100500.53;31545200;28;20131;-71
2024/03/20 19:38:39;;;;;;;23.08;7.90;;;;;;;13.59;100.00;100490.19;31595133;28;20309;-73
2024/03/20 19:53:40;;;;;;;15.50;7.20;;;;;;;13.36;100.00;100489.59;31563746;28;20473;-70
2024/03/20 20:08:41;;;;;;;22.47;7.03;;;;;;;13.54;100.00;100485.22;31573346;28;20056;-70
2024/03/20 20:23:46;;;;;;;13.90;6.57;;;;;;;13.06;100.00;100491.47;31564787;28;20052;-73
2024/03/20 20:38:47;;;;;;;20.33;7.73;;;;;;;12.73;100.00;100500.81;31563686;28;20728;-71
2024/03/20 20:53:48;;;;;;;17.53;7.63;;;;;;;12.69;100.00;100489.22;31558765;28;20500;-70
2024/03/20 21:24:13;;;;;;;15.53;7.30;;;;;;;12.77;100.00;100515.09;31563200;28;20060;-70
2024/03/20 21:39:15;;;;;;;12.65;7.25;;;;;;;12.34;100.00;100505.09;31549829;28;20067;-71
2024/03/20 21:54:16;;;;;;;18.13;7.37;;;;;;;12.57;99.24;100513.19;31524988;28;20059;-69
2024/03/20 22:09:18;;;;;;;19.30;7.37;;;;;;;12.74;99.00;100516.72;31561489;28;20045;-70
2024/03/20 22:24:18;;;;;;;21.57;7.97;;;;;;;12.58;100.00;100503.81;31592042;28;20056;-71
2024/03/20 22:39:19;;;;;;;12.20;6.20;;;;;;;12.99;94.90;100505.28;31580071;28;20086;-71
2024/03/20 22:54:20;;;;;;;16.40;6.70;;;;;;;12.66;88.12;100504.44;31600214;28;20329;-72
2024/03/20 23:09:22;;;;;;;18.67;7.45;;;;;;;12.64;84.18;100499.41;31568595;28;20052;-71
2024/03/20 23:24:23;;;;;;;16.57;6.97;;;;;;;12.43;81.68;100497.16;31569752;28;20044;-72
2024/03/20 23:39:24;;;;;;;18.20;6.50;;;;;;;11.99;80.73;100503.09;31548507;28;20056;-73
2024/03/20 23:54:25;;;;;;;14.50;7.23;;;;;;;12.02;81.99;100491.38;31566044;28;20051;-74
