Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:30;;;;;;;4.05;0.57;;;25.60;90.50;;;;;;5086596;28;20062;-58
2022/05/28 00:03:59;;;;;;;4.43;0.50;;;25.60;90.40;;;;;;5068813;28;20330;-57
2022/05/28 00:06:29;;;;;;;3.63;0.80;;;25.60;90.50;;;;;;5086595;28;20032;-58
2022/05/28 00:09:01;;;;;;;3.35;0.80;;;25.60;90.50;;;;;;5086474;28;20043;-58
2022/05/28 00:11:31;;;;;;;6.45;0.85;;;25.60;90.50;;;;;;5086625;28;20020;-58
2022/05/28 00:13:58;;;;;;;2.65;0.50;;;25.50;90.40;;;;;;5086364;28;20025;-59
2022/05/28 00:16:25;;;;;;;5.18;0.90;;;25.50;90.60;;;;;;5086494;28;20182;-58
2022/05/28 00:18:55;;;;;;;3.22;0.98;;;25.50;90.70;;;;;;5086488;28;20063;-62
2022/05/28 00:21:24;;;;;;;6.55;1.00;;;25.50;90.70;;;;;;5086613;28;20021;-58
2022/05/28 00:23:51;;;;;;;8.05;0.85;;;25.50;90.70;;;;;;5086401;28;20204;-58
2022/05/28 00:26:18;;;;;;;18.65;1.65;;;25.60;90.70;;;;;;5086161;28;20048;-58
2022/05/28 00:28:45;;;;;;;19.73;2.28;;;25.50;90.60;;;;;;5085916;28;20025;-59
2022/05/28 00:31:17;;;;;;;35.35;3.28;;;25.50;90.50;;;;;;5068527;28;20042;-58
2022/05/28 00:33:43;;;;;;;34.08;3.63;;;25.50;90.60;;;;;;5085989;28;20063;-56
2022/05/28 00:36:11;;;;;;;43.17;4.25;;;25.50;90.70;;;;;;5086056;28;20312;-60
2022/05/28 00:38:40;;;;;;;40.42;4.18;;;25.50;90.70;;;;;;5086319;28;20028;-60
2022/05/28 00:41:08;;;;;;;29.77;3.50;;;25.50;90.70;;;;;;5067671;28;20232;-61
2022/05/28 00:43:43;;;;;;;19.83;2.80;;;25.50;90.70;;;;;;5085547;28;20071;-60
2022/05/28 00:46:25;;;;;;;14.65;2.15;;;25.50;90.80;;;;;;5068070;28;20027;-57
2022/05/28 00:49:01;;;;;;;12.10;2.55;;;25.50;90.60;;;;;;5092005;28;20090;-61
2022/05/28 00:51:40;;;;;;;8.90;1.55;;;25.50;90.80;;;;;;5088029;28;20099;-56
2022/05/28 00:54:08;;;;;;;7.65;1.35;;;25.40;90.40;;;;;;5106341;28;20028;-55
2022/05/28 00:56:37;;;;;;;10.20;1.52;;;25.40;90.50;;;;;;5106051;28;20034;-50
2022/05/28 00:59:04;;;;;;;4.88;0.98;;;25.40;90.30;;;;;;5105676;28;20353;-58
2022/05/28 01:01:34;;;;;;;5.10;0.80;;;25.40;90.40;;;;;;5105730;28;20308;-62
2022/05/28 01:04:15;;;;;;;4.10;0.80;;;25.40;90.30;;;;;;5106068;28;20201;-58
2022/05/28 01:07:05;;;;;;;3.50;0.80;;;25.40;90.10;;;;;;5105799;28;20012;-60
2022/05/28 01:09:41;;;;;;;7.90;0.80;;;25.40;90.10;;;;;;5089864;28;20048;-57
2022/05/28 01:12:15;;;;;;;3.17;0.98;;;25.40;90.20;;;;;;5106036;28;20074;-59
2022/05/28 01:15:00;;;;;;;4.93;0.70;;;25.40;90.20;;;;;;5106285;28;20054;-62
2022/05/28 01:17:58;;;;;;;4.13;0.60;;;25.40;90.10;;;;;;5105926;28;20024;-63
2022/05/28 01:20:35;;;;;;;3.83;0.40;;;25.40;90.10;;;;;;5105643;28;20208;-58
2022/05/28 01:23:32;;;;;;;3.05;0.22;;;25.40;90.00;;;;;;5105696;28;20077;-60
2022/05/28 01:26:08;;;;;;;4.72;0.43;;;25.40;90.00;;;;;;5105693;28;20031;-59
2022/05/28 01:28:40;;;;;;;3.50;0.50;;;25.40;89.80;;;;;;5095399;28;20087;-57
2022/05/28 01:31:08;;;;;;;6.15;0.70;;;25.40;89.80;;;;;;5093999;28;20023;-54
2022/05/28 01:33:38;;;;;;;3.55;0.90;;;25.40;89.40;;;;;;5085210;28;20047;-57
2022/05/28 01:36:07;;;;;;;5.93;0.90;;;25.30;89.60;;;;;;5084998;28;20200;-57
2022/05/28 01:38:37;;;;;;;3.20;0.82;;;25.30;89.20;;;;;;5085149;28;20087;-57
2022/05/28 01:41:06;;;;;;;4.88;0.75;;;25.30;89.00;;;;;;5084892;28;20020;-57
2022/05/28 01:43:40;;;;;;;5.00;0.50;;;25.30;89.20;;;;;;5085063;28;20055;-61
2022/05/28 01:46:09;;;;;;;3.33;0.50;;;25.30;89.20;;;;;;5084962;28;20138;-61
2022/05/28 01:48:37;;;;;;;4.38;0.90;;;25.30;89.50;;;;;;5087261;28;20053;-56
2022/05/28 01:51:09;;;;;;;4.85;0.70;;;25.30;89.00;;;;;;5093648;28;20387;-58
2022/05/28 01:56:22;;;;;;;4.35;0.90;;;25.30;88.60;;;;;;5096170;28;20389;-58
2022/05/28 01:58:49;;;;;;;2.83;0.77;;;25.30;88.60;;;;;;5084704;28;20033;-55
2022/05/28 02:01:16;;;;;;;2.05;0.50;;;25.30;88.50;;;;;;5084462;28;20027;-57
2022/05/28 02:03:45;;;;;;;3.30;0.60;;;25.30;88.10;;;;;;5084616;28;20062;-55
2022/05/28 02:06:14;;;;;;;4.63;0.50;;;25.30;88.00;;;;;;5084466;28;20025;-56
2022/05/28 02:08:44;;;;;;;3.30;0.20;;;25.30;88.00;;;;;;5066959;28;20022;-57
2022/05/28 02:11:18;;;;;;;3.08;0.32;;;25.30;87.80;;;;;;5084872;28;20182;-60
2022/05/28 02:13:57;;;;;;;2.15;0.25;;;25.30;87.80;;;;;;5084831;28;20040;-59
2022/05/28 02:16:50;;;;;;;3.13;0.32;;;25.30;87.50;;;;;;5066878;28;20216;-59
2022/05/28 02:19:27;;;;;;;1.83;0.38;;;25.30;87.60;;;;;;5084756;28;20084;-54
2022/05/28 02:22:19;;;;;;;2.63;0.60;;;25.30;88.20;;;;;;5084577;28;20171;-55
2022/05/28 02:25:00;;;;;;;3.78;0.40;;;25.30;88.40;;;;;;5065980;28;20051;-56
2022/05/28 02:27:29;;;;;;;2.83;0.50;;;25.40;88.30;;;;;;5078923;28;20078;-58
2022/05/28 02:30:00;;;;;;;4.43;0.60;;;25.40;88.50;;;;;;5082104;28;20308;-56
2022/05/28 02:32:26;;;;;;;2.15;0.60;;;25.30;88.70;;;;;;5078726;28;20076;-57
2022/05/28 02:34:53;;;;;;;4.80;0.95;;;25.30;88.60;;;;;;5084098;28;20020;-57
2022/05/28 02:37:23;;;;;;;3.78;0.70;;;25.40;88.50;;;;;;5092220;28;20047;-53
2022/05/28 02:39:50;;;;;;;3.55;0.60;;;25.40;88.40;;;;;;5087229;28;20020;-56
2022/05/28 02:42:20;;;;;;;1.77;0.30;;;25.40;88.10;;;;;;5084064;28;20243;-58
2022/05/28 02:44:47;;;;;;;2.88;0.30;;;25.40;88.10;;;;;;5084140;28;20027;-55
2022/05/28 02:47:13;;;;;;;3.65;0.40;;;25.30;87.80;;;;;;5084035;28;20028;-58
2022/05/28 02:49:41;;;;;;;2.75;0.50;;;25.30;87.70;;;;;;5083686;28;20045;-53
2022/05/28 02:52:08;;;;;;;4.95;0.80;;;25.30;88.00;;;;;;5084171;28;20029;-55
2022/05/28 02:54:36;;;;;;;5.13;4.63;;;25.30;88.40;;;;;;5084204;28;20017;-60
2022/05/28 02:57:04;;;;;;;14.23;9.48;;;25.40;88.50;;;;;;5082962;28;20040;-59
2022/05/28 02:59:31;;;;;;;8.35;6.20;;;25.30;88.50;;;;;;5083982;28;20017;-56
2022/05/28 03:01:58;;;;;;;4.72;2.95;;;25.40;89.00;;;;;;5084160;28;20244;-55
2022/05/28 03:04:24;;;;;;;4.28;2.38;;;25.40;89.20;;;;;;5084129;28;20020;-57
2022/05/28 03:06:52;;;;;;;6.38;2.03;;;25.40;89.60;;;;;;5087771;28;20312;-56
2022/05/28 03:09:19;;;;;;;5.10;1.95;;;25.40;89.80;;;;;;5087701;28;20028;-57
2022/05/28 03:11:45;;;;;;;4.18;1.60;;;25.30;89.90;;;;;;5088119;28;20029;-57
2022/05/28 03:14:12;;;;;;;4.20;2.05;;;25.40;89.50;;;;;;5097684;28;20015;-53
2022/05/28 03:16:40;;;;;;;7.18;1.88;;;25.40;89.60;;;;;;5087943;28;20024;-56
2022/05/28 03:19:06;;;;;;;5.55;1.67;;;25.40;89.60;;;;;;5079194;28;20027;-57
2022/05/28 03:21:42;;;;;;;3.97;1.73;;;25.40;89.60;;;;;;5087522;28;20047;-58
2022/05/28 03:24:17;;;;;;;6.15;2.33;;;25.50;89.70;;;;;;5087271;28;20017;-55
2022/05/28 03:26:46;;;;;;;4.93;2.47;;;25.50;89.70;;;;;;5087910;28;20212;-56
2022/05/28 03:29:13;;;;;;;6.63;2.45;;;25.50;89.80;;;;;;5087391;28;20021;-51
2022/05/28 03:31:40;;;;;;;6.45;2.20;;;25.50;89.90;;;;;;5087586;28;20025;-57
2022/05/28 03:34:20;;;;;;;3.47;2.03;;;25.50;90.00;;;;;;5087358;28;20020;-59
2022/05/28 03:36:48;;;;;;;3.92;1.90;;;25.50;90.00;;;;;;5085965;28;20026;-55
2022/05/28 03:39:21;;;;;;;4.93;1.70;;;25.50;90.00;;;;;;5063010;28;20025;-56
2022/05/28 03:41:48;;;;;;;6.53;1.48;;;25.50;90.10;;;;;;5087513;28;20020;-53
2022/05/28 03:44:14;;;;;;;3.10;1.13;;;25.50;90.10;;;;;;5087206;28;20020;-53
2022/05/28 03:46:42;;;;;;;7.10;1.10;;;25.50;90.10;;;;;;5087223;28;20045;-55
2022/05/28 03:49:26;;;;;;;4.40;0.98;;;25.50;90.10;;;;;;5089413;28;20036;-54
2022/05/28 03:51:53;;;;;;;4.82;0.85;;;25.40;89.90;;;;;;5095723;28;20027;-52
2022/05/28 03:54:20;;;;;;;5.60;0.80;;;25.40;89.90;;;;;;5086850;28;20013;-51
2022/05/28 03:56:48;;;;;;;5.72;0.65;;;25.40;90.00;;;;;;5086582;28;20084;-53
2022/05/28 03:59:15;;;;;;;4.65;0.65;;;25.40;90.00;;;;;;5086744;28;20028;-50
2022/05/28 04:01:42;;;;;;;5.53;0.50;;;25.40;90.00;;;;;;5086490;28;20083;-56
2022/05/28 04:04:08;;;;;;;4.97;0.40;;;25.40;90.10;;;;;;5086570;28;20021;-53
2022/05/28 04:06:37;;;;;;;2.45;0.65;;;25.30;90.10;;;;;;5086560;28;20020;-52
2022/05/28 04:09:05;;;;;;;3.20;0.50;;;25.40;90.20;;;;;;5087065;28;20087;-49
2022/05/28 04:11:31;;;;;;;3.03;0.50;;;25.30;90.20;;;;;;5086454;28;20084;-54
2022/05/28 04:13:58;;;;;;;7.85;0.70;;;25.40;90.30;;;;;;5087023;28;20023;-52
2022/05/28 04:16:26;;;;;;;5.28;0.93;;;25.40;90.40;;;;;;5086234;28;20028;-53
2022/05/28 04:18:53;;;;;;;1.95;0.35;;;25.40;90.70;;;;;;5087201;28;20022;-49
2022/05/28 04:21:21;;;;;;;7.05;0.50;;;25.40;90.40;;;;;;5098950;28;20024;-53
2022/05/28 04:27:01;;;;;;;4.65;0.43;;;25.30;90.60;;;;;;5075298;28;20041;-53
2022/05/28 04:29:39;;;;;;;3.20;0.40;;;25.30;90.70;;;;;;5068199;28;20028;-60
2022/05/28 04:32:18;;;;;;;1.35;0.30;;;25.30;90.80;;;;;;5078098;28;20021;-52
2022/05/28 04:34:45;;;;;;;3.75;0.50;;;25.30;90.80;;;;;;5106568;28;20312;-57
2022/05/28 04:37:11;;;;;;;6.85;0.60;;;25.40;90.80;;;;;;5101591;28;20336;-54
2022/05/28 04:39:38;;;;;;;3.05;0.60;;;25.30;90.90;;;;;;5096868;28;20250;-51
2022/05/28 04:42:08;;;;;;;5.55;0.60;;;25.30;90.90;;;;;;5089412;28;20048;-57
2022/05/28 04:44:35;;;;;;;4.25;0.40;;;25.30;90.90;;;;;;5068046;28;20025;-48
2022/05/28 04:47:02;;;;;;;2.83;0.50;;;25.40;90.90;;;;;;5085946;28;20025;-55
2022/05/28 04:49:28;;;;;;;4.53;0.43;;;25.30;90.90;;;;;;5085752;28;20025;-52
2022/05/28 04:51:55;;;;;;;5.53;0.50;;;25.30;91.00;;;;;;5085860;28;20083;-50
2022/05/28 04:54:21;;;;;;;2.88;0.32;;;25.30;91.00;;;;;;5085762;28;20081;-52
2022/05/28 04:56:48;;;;;;;7.45;0.63;;;25.30;91.00;;;;;;5085536;28;20208;-54
2022/05/28 04:59:14;;;;;;;6.03;0.90;;;25.30;91.10;;;;;;5085696;28;20150;-54
2022/05/28 05:01:41;;;;;;;6.35;0.50;;;25.30;91.10;;;;;;5085704;28;20239;-53
2022/05/28 05:04:08;;;;;;;4.18;0.55;;;25.30;91.10;;;;;;5085493;28;20016;-55
2022/05/28 05:06:34;;;;;;;8.35;0.75;;;25.30;91.20;;;;;;5085258;28;20017;-54
2022/05/28 05:09:01;;;;;;;4.82;0.47;;;25.30;91.30;;;;;;5086171;28;20032;-55
2022/05/28 05:11:27;;;;;;;4.90;0.73;;;25.30;91.30;;;;;;5085451;28;20020;-59
2022/05/28 05:13:54;;;;;;;4.57;0.50;;;25.30;91.30;;;;;;5085984;28;20387;-49
2022/05/28 05:16:21;;;;;;;3.53;0.50;;;25.30;91.30;;;;;;5085304;28;20058;-55
2022/05/28 05:18:47;;;;;;;8.13;0.47;;;25.30;91.30;;;;;;5085649;28;20096;-55
2022/05/28 05:21:14;;;;;;;3.88;0.60;;;25.30;91.40;;;;;;5085051;28;20016;-55
2022/05/28 05:23:42;;;;;;;5.32;0.50;;;25.30;91.40;;;;;;5085446;28;20100;-54
2022/05/28 05:26:10;;;;;;;4.85;0.63;;;25.30;91.50;;;;;;5085110;28;20078;-56
2022/05/28 05:28:36;;;;;;;5.18;0.80;;;25.30;91.50;;;;;;5084806;28;20036;-54
2022/05/28 05:31:03;;;;;;;3.58;0.60;;;25.30;91.50;;;;;;5085007;28;20021;-53
2022/05/28 05:33:29;;;;;;;4.38;0.52;;;25.30;91.60;;;;;;5084897;28;20048;-56
2022/05/28 05:35:56;;;;;;;5.72;0.57;;;25.30;91.60;;;;;;5084770;28;20012;-54
2022/05/28 05:38:22;;;;;;;4.88;0.43;;;25.30;91.70;;;;;;5085268;28;20286;-51
2022/05/28 05:40:52;;;;;;;6.78;0.70;;;25.30;91.70;;;;;;5084837;28;20020;-52
2022/05/28 05:43:19;;;;;;;4.68;0.57;;;25.30;91.70;;;;;;5085042;28;20032;-50
2022/05/28 05:46:04;;;;;;;4.43;0.60;;;25.30;91.80;;;;;;5084699;28;20088;-56
2022/05/28 05:48:31;;;;;;;3.33;0.50;;;25.30;91.80;;;;;;5084891;28;20024;-53
2022/05/28 05:51:15;;;;;;;4.10;0.60;;;25.30;91.80;;;;;;5084599;28;20393;-55
2022/05/28 05:53:42;;;;;;;3.80;0.60;;;25.20;91.80;;;;;;5084895;28;20024;-53
2022/05/28 05:56:09;;;;;;;5.43;0.57;;;25.30;91.90;;;;;;5084724;28;20025;-55
2022/05/28 05:58:36;;;;;;;5.78;0.75;;;25.30;91.90;;;;;;5084841;28;20052;-52
2022/05/28 06:01:04;;;;;;;3.90;0.60;;;25.30;91.90;;;;;;5084406;28;20251;-58
2022/05/28 06:03:33;;;;;;;5.53;0.55;;;25.30;92.00;;;;;;5084815;28;20091;-53
2022/05/28 06:06:01;;;;;;;5.03;0.50;;;25.30;92.00;;;;;;5084313;28;20100;-51
2022/05/28 06:08:29;;;;;;;6.07;0.80;;;25.20;92.00;;;;;;5084415;28;20335;-58
2022/05/28 06:10:55;;;;;;;3.83;0.80;;;25.30;92.10;;;;;;5084589;28;20020;-52
2022/05/28 06:13:22;;;;;;;3.53;0.70;;;25.30;92.10;;;;;;5084724;28;20020;-57
2022/05/28 06:15:49;;;;;;;7.55;0.80;;;25.20;92.10;;;;;;5084134;28;20027;-53
2022/05/28 06:18:16;;;;;;;4.90;0.77;;;25.20;92.20;;;;;;5084573;28;20058;-55
2022/05/28 06:20:43;;;;;;;5.40;0.70;;;25.20;92.10;;;;;;5084108;28;20062;-54
2022/05/28 06:23:10;;;;;;;113.63;4.78;;;25.20;92.30;;;;;;5084287;28;20231;-57
2022/05/28 06:25:38;;;;;;;11.32;0.93;;;25.20;92.30;;;;;;5084197;28;20110;-53
2022/05/28 06:28:05;;;;;;;3.90;0.55;;;25.20;92.20;;;;;;5084202;28;20095;-51
2022/05/28 06:30:32;;;;;;;4.28;0.52;;;25.20;92.30;;;;;;5083886;28;20044;-57
2022/05/28 06:32:59;;;;;;;4.32;0.68;;;25.20;92.30;;;;;;5083872;28;20324;-54
2022/05/28 06:35:25;;;;;;;7.97;0.88;;;25.20;92.20;;;;;;5083936;28;20023;-56
2022/05/28 06:37:52;;;;;;;4.35;0.70;;;25.20;92.20;;;;;;5083788;28;20024;-54
2022/05/28 06:40:19;;;;;;;4.13;0.60;;;25.20;92.20;;;;;;5082941;28;20070;-57
2022/05/28 06:42:46;;;;;;;5.65;0.60;;;25.20;92.30;;;;;;5084059;28;20204;-54
2022/05/28 06:45:16;;;;;;;4.68;0.70;;;25.20;92.20;;;;;;5083892;28;20024;-57
2022/05/28 06:47:44;;;;;;;4.72;0.68;;;25.10;92.20;;;;;;5084160;28;20056;-57
2022/05/28 06:52:58;;;;;;;7.97;0.65;;;25.10;92.20;;;;;;5084234;28;20067;-57
2022/05/28 06:55:25;;;;;;;10.75;0.80;;;25.10;92.10;;;;;;5083895;28;20204;-53
2022/05/28 06:57:52;;;;;;;4.72;0.40;;;25.10;92.20;;;;;;5083781;28;20087;-56
2022/05/28 07:00:20;;;;;;;6.88;0.70;;;25.10;92.10;;;;;;5083692;28;20095;-58
2022/05/28 07:02:46;;;;;;;4.90;0.50;;;25.10;92.10;;;;;;5083959;28;20032;-56
2022/05/28 07:05:15;;;;;;;7.38;0.65;;;25.10;92.10;;;;;;5083513;28;20215;-55
2022/05/28 07:07:42;;;;;;;7.63;0.52;;;25.10;92.10;;;;;;5083767;28;20108;-58
2022/05/28 07:10:10;;;;;;;7.13;0.73;;;25.10;92.10;;;;;;5083496;28;20025;-57
2022/05/28 07:12:36;;;;;;;6.13;0.73;;;25.10;92.10;;;;;;5083690;28;20028;-55
2022/05/28 07:15:04;;;;;;;5.35;0.55;;;25.10;92.00;;;;;;5083472;28;20243;-54
2022/05/28 07:17:30;;;;;;;4.82;0.52;;;25.10;92.00;;;;;;5083627;28;20025;-52
2022/05/28 07:19:57;;;;;;;3.75;0.55;;;25.10;92.00;;;;;;5083900;28;20026;-51
2022/05/28 07:22:23;;;;;;;5.50;0.40;;;25.10;92.00;;;;;;5083556;28;20052;-54
2022/05/28 07:24:50;;;;;;;7.85;0.73;;;25.10;92.00;;;;;;5083446;28;20027;-53
2022/05/28 07:27:18;;;;;;;7.05;0.70;;;25.10;92.00;;;;;;5083498;28;20095;-54
2022/05/28 07:29:45;;;;;;;5.32;0.60;;;25.10;92.10;;;;;;5083750;28;20209;-52
2022/05/28 07:32:12;;;;;;;5.60;0.40;;;25.10;92.00;;;;;;5083258;28;20028;-51
2022/05/28 07:34:38;;;;;;;6.53;0.70;;;25.10;92.00;;;;;;5083322;28;20020;-53
2022/05/28 07:37:05;;;;;;;6.85;0.65;;;25.10;92.00;;;;;;5083491;28;20047;-57
2022/05/28 07:39:32;;;;;;;4.13;0.50;;;25.10;92.00;;;;;;5083595;28;20340;-54
2022/05/28 07:41:58;;;;;;;5.97;0.57;;;25.00;92.20;;;;;;5083119;28;20021;-54
2022/05/28 07:44:25;;;;;;;5.90;0.55;;;25.00;92.00;;;;;;5083569;28;20028;-55
2022/05/28 07:46:51;;;;;;;4.68;0.55;;;25.00;92.00;;;;;;5083341;28;20021;-56
2022/05/28 07:49:18;;;;;;;2.13;0.32;;;25.00;92.00;;;;;;5083387;28;20025;-55
2022/05/28 07:51:44;;;;;;;3.78;0.55;;;25.00;92.00;;;;;;5085071;28;20024;-56
2022/05/28 07:54:11;;;;;;;5.45;0.50;;;25.00;91.90;;;;;;5086964;28;20016;-56
2022/05/28 07:56:37;;;;;;;3.63;0.50;;;25.00;92.00;;;;;;5086895;28;20013;-55
2022/05/28 07:59:04;;;;;;;3.42;0.50;;;25.00;92.00;;;;;;5087460;28;20024;-54
2022/05/28 08:01:32;;;;;;;4.82;0.65;;;25.00;92.00;;;;;;5087109;28;20024;-54
2022/05/28 08:03:59;;;;;;;4.97;0.60;;;25.00;92.00;;;;;;5087166;28;20064;-58
2022/05/28 08:06:27;;;;;;;4.95;0.43;;;25.00;92.00;;;;;;5086860;28;20082;-57
2022/05/28 08:08:54;;;;;;;7.65;0.70;;;24.90;92.00;;;;;;5087366;28;20058;-55
2022/05/28 08:11:22;;;;;;;6.28;0.60;;;24.90;92.00;;;;;;5086826;28;20009;-62
2022/05/28 08:13:49;;;;;;;4.93;0.47;;;24.90;92.00;;;;;;5086915;28;20024;-53
2022/05/28 08:16:16;;;;;;;7.50;0.98;;;24.90;92.00;;;;;;5086654;28;20312;-49
2022/05/28 08:18:43;;;;;;;8.15;0.60;;;24.90;92.00;;;;;;5086862;28;20039;-55
2022/05/28 08:23:55;;;;;;;6.35;0.60;;;24.90;92.00;;;;;;5087035;28;20030;-57
2022/05/28 08:26:22;;;;;;;3.42;0.68;;;25.00;91.90;;;;;;5086439;28;20024;-53
2022/05/28 08:28:50;;;;;;;5.55;0.50;;;24.90;92.00;;;;;;5086685;28;20189;-55
2022/05/28 08:31:18;;;;;;;3.83;0.73;;;24.90;91.90;;;;;;5086462;28;20205;-56
2022/05/28 08:33:45;;;;;;;5.55;0.60;;;24.90;91.90;;;;;;5085913;28;20108;-55
2022/05/28 08:36:12;;;;;;;5.68;0.80;;;24.90;91.90;;;;;;5086277;28;20031;-52
2022/05/28 08:38:42;;;;;;;5.05;0.70;;;24.90;91.90;;;;;;5086651;28;20024;-54
2022/05/28 08:41:22;;;;;;;6.60;0.70;;;24.90;91.90;;;;;;5086130;28;20040;-55
2022/05/28 08:44:15;;;;;;;2.92;0.60;;;24.90;92.00;;;;;;5086570;28;20074;-56
2022/05/28 08:46:43;;;;;;;5.43;0.50;;;24.90;92.00;;;;;;5086013;28;20016;-54
2022/05/28 08:49:13;;;;;;;5.05;0.63;;;24.90;91.90;;;;;;5085945;28;20024;-52
2022/05/28 08:51:48;;;;;;;5.72;0.45;;;24.80;92.00;;;;;;5086083;28;20012;-56
2022/05/28 08:54:18;;;;;;;4.88;0.60;;;24.80;92.00;;;;;;5086207;28;20052;-55
2022/05/28 08:56:45;;;;;;;5.00;0.63;;;24.90;92.00;;;;;;5085959;28;20012;-51
2022/05/28 08:59:28;;;;;;;4.63;0.80;;;24.90;92.00;;;;;;5086204;28;20028;-55
2022/05/28 09:01:56;;;;;;;4.22;0.63;;;24.80;91.90;;;;;;5085593;28;20324;-59
2022/05/28 09:04:28;;;;;;;6.53;0.65;;;24.80;92.00;;;;;;5085507;28;20025;-54
2022/05/28 09:06:55;;;;;;;7.65;0.60;;;24.80;92.00;;;;;;5085615;28;20339;-55
2022/05/28 09:09:40;;;;;;;4.25;0.63;;;24.90;92.00;;;;;;5085775;28;20247;-53
2022/05/28 09:12:24;;;;;;;3.55;0.55;;;24.80;92.00;;;;;;5085993;28;20070;-55
2022/05/28 09:14:50;;;;;;;7.97;0.73;;;24.80;92.00;;;;;;5085841;28;20038;-58
2022/05/28 09:17:35;;;;;;;4.63;0.52;;;24.80;92.00;;;;;;5085620;28;20328;-55
2022/05/28 09:20:15;;;;;;;5.28;0.40;;;24.80;92.00;;;;;;5085199;28;20020;-56
2022/05/28 09:22:42;;;;;;;4.00;0.70;;;24.80;92.00;;;;;;5085418;28;20178;-56
2022/05/28 09:25:10;;;;;;;4.30;0.50;;;24.80;91.90;;;;;;5085081;28;20186;-54
2022/05/28 09:28:06;;;;;;;5.43;0.88;;;24.80;92.00;;;;;;5085398;28;20025;-56
2022/05/28 09:31:11;;;;;;;4.82;0.40;;;24.80;91.90;;;;;;5084983;28;20018;-52
2022/05/28 09:34:05;;;;;;;3.03;0.50;;;24.80;91.90;;;;;;5070876;28;20056;-55
2022/05/28 09:36:56;;;;;;;4.63;0.47;;;24.80;92.00;;;;;;5084945;28;20024;-54
2022/05/28 09:40:00;;;;;;;2.00;0.40;;;24.80;92.00;;;;;;5085411;28;20020;-53
2022/05/28 09:43:05;;;;;;;3.50;0.57;;;24.80;92.10;;;;;;5084974;28;20206;-57
2022/05/28 09:46:06;;;;;;;8.85;0.73;;;24.80;92.10;;;;;;5041839;28;20024;-55
2022/05/28 09:48:33;;;;;;;6.50;0.57;;;24.80;92.10;;;;;;5084956;28;20059;-50
2022/05/28 09:51:01;;;;;;;3.97;0.50;;;24.70;92.10;;;;;;5084711;28;20016;-54
2022/05/28 09:56:36;;;;;;;11.50;0.90;;;24.80;92.20;;;;;;5084823;28;20251;-55
2022/05/28 09:59:17;;;;;;;7.13;0.50;;;24.80;92.10;;;;;;5084902;28;20040;-55
2022/05/28 10:01:57;;;;;;;8.75;0.73;;;24.80;92.10;;;;;;5084538;28;20016;-54
2022/05/28 10:04:31;;;;;;;6.10;0.50;;;24.80;92.00;;;;;;5084400;28;20025;-51
2022/05/28 10:07:01;;;;;;;4.30;0.50;;;24.80;92.00;;;;;;5084603;28;20024;-54
2022/05/28 10:09:31;;;;;;;5.78;0.60;;;24.80;92.00;;;;;;5084375;28;20020;-56
2022/05/28 10:12:13;;;;;;;7.28;0.57;;;24.70;92.00;;;;;;5084352;28;20012;-58
2022/05/28 10:14:39;;;;;;;3.40;0.40;;;24.80;92.00;;;;;;5084037;28;20220;-53
2022/05/28 10:17:06;;;;;;;4.55;0.50;;;24.70;92.00;;;;;;5084125;28;20242;-54
2022/05/28 10:19:42;;;;;;;5.45;0.57;;;24.70;92.00;;;;;;5084415;28;20335;-57
2022/05/28 10:22:20;;;;;;;7.90;0.60;;;24.70;92.00;;;;;;5084141;28;20091;-58
2022/05/28 10:24:54;;;;;;;6.30;0.60;;;24.80;92.00;;;;;;5084307;28;20316;-53
2022/05/28 10:27:44;;;;;;;5.13;0.50;;;24.80;92.00;;;;;;5084229;28;20029;-57
2022/05/28 10:30:28;;;;;;;4.60;0.50;;;24.80;92.00;;;;;;5084084;28;20028;-58
2022/05/28 10:32:55;;;;;;;4.55;0.40;;;24.80;91.90;;;;;;5084137;28;20044;-57
2022/05/28 10:35:26;;;;;;;5.57;0.63;;;24.70;91.90;;;;;;5084086;28;20327;-53
2022/05/28 10:38:05;;;;;;;5.72;0.70;;;24.70;91.90;;;;;;5084064;28;20357;-61
2022/05/28 10:40:31;;;;;;;7.25;0.70;;;24.70;91.90;;;;;;5084017;28;20028;-53
2022/05/28 10:43:03;;;;;;;5.43;0.80;;;24.70;91.90;;;;;;5084241;28;20043;-51
2022/05/28 10:45:45;;;;;;;5.57;0.95;;;24.70;91.90;;;;;;5084618;28;20387;-53
2022/05/28 10:48:27;;;;;;;7.30;1.30;;;24.70;92.00;;;;;;5084139;28;20122;-54
2022/05/28 10:51:12;;;;;;;5.63;1.73;;;24.80;92.00;;;;;;5084050;28;20080;-58
2022/05/28 10:54:03;;;;;;;5.97;1.30;;;24.70;92.00;;;;;;5084073;28;20016;-52
2022/05/28 10:56:42;;;;;;;8.20;2.08;;;24.70;92.00;;;;;;5083705;28;20012;-53
2022/05/28 10:59:16;;;;;;;4.55;1.60;;;24.80;92.10;;;;;;5083864;28;20044;-55
2022/05/28 11:01:58;;;;;;;5.25;1.65;;;24.80;92.10;;;;;;5083717;28;20017;-61
2022/05/28 11:05:03;;;;;;;3.17;1.20;;;24.80;92.10;;;;;;5083672;28;20088;-56
2022/05/28 11:07:54;;;;;;;3.67;1.00;;;24.80;92.10;;;;;;5071933;28;20040;-56
2022/05/28 11:10:32;;;;;;;5.68;0.90;;;24.80;92.20;;;;;;5083773;28;20027;-56
2022/05/28 11:12:59;;;;;;;4.68;0.90;;;24.80;92.20;;;;;;5084073;28;20021;-53
2022/05/28 11:15:37;;;;;;;4.32;1.00;;;24.80;92.20;;;;;;5083796;28;20016;-53
2022/05/28 11:18:18;;;;;;;5.00;0.85;;;24.80;92.20;;;;;;5083980;28;20069;-55
2022/05/28 11:21:05;;;;;;;9.48;0.85;;;24.80;92.20;;;;;;5083609;28;20016;-56
2022/05/28 11:23:56;;;;;;;6.03;0.85;;;24.80;92.20;;;;;;5084188;28;20028;-57
2022/05/28 11:26:30;;;;;;;5.10;0.65;;;24.80;92.20;;;;;;5084973;28;20343;-54
2022/05/28 11:29:21;;;;;;;3.83;0.68;;;24.80;92.30;;;;;;5088292;28;20037;-51
2022/05/28 11:31:54;;;;;;;7.57;0.80;;;24.80;92.30;;;;;;5087589;28;20280;-53
2022/05/28 11:34:48;;;;;;;4.53;0.73;;;24.80;92.30;;;;;;5087274;28;20098;-55
2022/05/28 11:37:30;;;;;;;6.60;0.80;;;24.80;92.30;;;;;;5087286;28;20029;-52
2022/05/28 11:40:10;;;;;;;4.03;0.70;;;24.80;92.40;;;;;;5087517;28;20371;-59
2022/05/28 11:46:17;;;;;;;3.65;1.00;;;24.80;92.40;;;;;;5078027;28;20031;-52
2022/05/28 11:51:48;;;;;;;5.57;1.58;;;24.90;92.50;;;;;;5087013;28;20016;-57
2022/05/28 11:54:33;;;;;;;5.20;1.35;;;24.90;92.60;;;;;;5087144;28;20028;-55
2022/05/28 11:57:04;;;;;;;7.18;1.70;;;24.90;92.60;;;;;;5086758;28;20027;-54
2022/05/28 11:59:33;;;;;;;5.32;1.00;;;25.00;92.60;;;;;;5086892;28;20083;-51
2022/05/28 12:02:11;;;;;;;5.18;1.08;;;25.00;92.60;;;;;;5086729;28;20066;-52
2022/05/28 12:04:43;;;;;;;8.75;1.30;;;25.00;92.60;;;;;;5087021;28;20061;-57
2022/05/28 12:07:29;;;;;;;8.65;1.30;;;25.00;92.50;;;;;;5086952;28;20024;-53
2022/05/28 12:09:56;;;;;;;3.67;1.10;;;25.10;92.60;;;;;;5086666;28;20379;-55
2022/05/28 12:12:54;;;;;;;6.18;1.35;;;25.00;92.60;;;;;;5086925;28;20028;-53
2022/05/28 12:15:28;;;;;;;4.97;1.60;;;25.10;92.60;;;;;;5083206;28;20024;-50
2022/05/28 12:18:03;;;;;;;9.07;1.35;;;25.10;92.60;;;;;;5086949;28;20028;-54
2022/05/28 12:20:51;;;;;;;4.75;1.40;;;25.20;92.60;;;;;;5086521;28;20020;-55
2022/05/28 12:23:29;;;;;;;3.90;1.23;;;25.30;92.60;;;;;;5086811;28;20029;-56
2022/05/28 12:25:55;;;;;;;8.32;1.38;;;25.30;92.50;;;;;;5086416;28;20024;-54
2022/05/28 12:28:31;;;;;;;6.13;1.33;;;25.30;92.50;;;;;;5086756;28;20380;-57
2022/05/28 12:31:02;;;;;;;9.75;1.38;;;25.40;92.50;;;;;;5086654;28;20016;-53
2022/05/28 12:33:34;;;;;;;5.15;1.00;;;25.40;92.50;;;;;;5086563;28;20040;-54
2022/05/28 12:36:08;;;;;;;4.15;1.20;;;25.50;92.50;;;;;;5086628;28;20021;-52
2022/05/28 12:38:45;;;;;;;5.05;1.13;;;25.50;92.50;;;;;;5086899;28;20269;-52
2022/05/28 12:41:22;;;;;;;5.75;1.10;;;25.50;92.50;;;;;;5086423;28;20036;-54
2022/05/28 12:44:16;;;;;;;3.97;1.05;;;25.60;92.50;;;;;;5086451;28;20097;-53
2022/05/28 12:46:54;;;;;;;5.43;1.17;;;25.60;92.40;;;;;;5086210;28;20024;-50
2022/05/28 12:50:11;;;;;;;3.10;0.80;;;25.60;92.40;;;;;;5086089;28;20194;-54
2022/05/28 12:52:53;;;;;;;2.33;0.75;;;25.70;92.40;;;;;;5048512;28;20036;-49
2022/05/28 12:55:40;;;;;;;14.02;1.60;;;25.70;92.40;;;;;;5085867;28;20021;-52
2022/05/28 12:58:11;;;;;;;11.00;1.42;;;25.70;92.30;;;;;;5086079;28;20028;-54
2022/05/28 13:00:55;;;;;;;6.20;1.27;;;25.70;92.30;;;;;;5086264;28;20012;-53
2022/05/28 13:03:25;;;;;;;7.93;1.17;;;25.80;92.30;;;;;;5068741;28;20035;-52
2022/05/28 13:06:09;;;;;;;10.20;1.35;;;25.80;92.30;;;;;;5085607;28;20020;-56
2022/05/28 13:08:47;;;;;;;6.80;1.17;;;25.80;92.30;;;;;;5086274;28;20035;-56
2022/05/28 13:11:35;;;;;;;4.25;0.90;;;25.90;92.30;;;;;;5086006;28;20016;-53
2022/05/28 13:14:20;;;;;;;4.30;1.10;;;25.90;92.20;;;;;;5086203;28;20047;-56
2022/05/28 13:17:05;;;;;;;5.28;1.20;;;25.90;92.20;;;;;;5085743;28;20304;-54
2022/05/28 13:19:47;;;;;;;5.47;1.13;;;26.00;92.20;;;;;;5085483;28;20024;-55
2022/05/28 13:22:20;;;;;;;4.45;1.08;;;26.00;92.20;;;;;;5085831;28;20212;-59
2022/05/28 13:24:52;;;;;;;;;;;26.00;92.20;;;;;;5085869;28;20020;-52
2022/05/28 13:27:28;;;;;;;3.35;0.65;;;26.00;92.20;;;;;;5085584;28;19908;-58
2022/05/28 13:30:10;;;;;;;5.05;0.73;;;26.10;92.20;;;;;;5085403;28;20028;-52
2022/05/28 13:32:50;;;;;;;2.33;0.50;;;26.10;92.20;;;;;;5085188;28;20049;-53
2022/05/28 13:35:18;;;;;;;2.08;0.50;;;26.10;92.10;;;;;;5085135;28;20052;-51