Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:30;;;;;;;17.27;15.38;;;4.60;99.90;;;;;;5065227;28;20040;-64
2023/01/24 00:02:55;;;;;;;17.20;14.68;;;4.50;99.90;;;;;;5071107;28;20052;-65
2023/01/24 00:05:21;;;;;;;15.95;14.27;;;4.40;99.90;;;;;;5072607;28;20075;-64
2023/01/24 00:07:46;;;;;;;17.45;15.05;;;4.20;99.90;;;;;;5063563;28;20053;-63
2023/01/24 00:10:12;;;;;;;18.30;15.55;;;4.10;99.90;;;;;;5069034;28;20146;-64
2023/01/24 00:12:38;;;;;;;17.30;14.88;;;4.10;99.90;;;;;;5052098;28;20072;-65
2023/01/24 00:15:04;;;;;;;16.45;14.65;;;4.20;99.90;;;;;;5084708;28;20071;-64
2023/01/24 00:17:30;;;;;;;17.67;14.70;;;4.30;99.90;;;;;;5059958;28;20087;-65
2023/01/24 00:19:55;;;;;;;17.25;15.45;;;4.40;99.90;;;;;;5068914;28;20045;-64
2023/01/24 00:22:21;;;;;;;16.75;14.82;;;4.40;99.90;;;;;;5075869;28;20037;-65
2023/01/24 00:24:48;;;;;;;17.33;15.10;;;4.40;99.90;;;;;;5057748;28;20123;-64
2023/01/24 00:27:17;;;;;;;17.08;14.90;;;4.20;99.90;;;;;;5053024;28;20388;-64
2023/01/24 00:29:43;;;;;;;19.88;15.93;;;4.30;99.90;;;;;;5084213;28;20039;-65
2023/01/24 00:32:09;;;;;;;19.05;16.60;;;4.30;99.90;;;;;;5050868;28;20037;-64
2023/01/24 00:34:34;;;;;;;17.10;15.27;;;4.30;99.90;;;;;;5049207;28;20537;-64
2023/01/24 00:37:00;;;;;;;18.45;16.35;;;4.40;99.90;;;;;;5072573;28;20044;-64
2023/01/24 00:39:25;;;;;;;19.83;15.95;;;4.30;99.90;;;;;;5050759;28;20033;-64
2023/01/24 00:41:51;;;;;;;19.05;16.15;;;4.50;99.90;;;;;;5070076;28;20833;-64
2023/01/24 00:44:17;;;;;;;17.40;15.52;;;4.50;99.90;;;;;;5069692;28;20436;-64
2023/01/24 00:46:42;;;;;;;17.15;15.40;;;4.30;99.90;;;;;;5087188;28;20048;-64
2023/01/24 00:49:08;;;;;;;19.23;16.10;;;4.20;99.90;;;;;;5038662;28;20032;-64
2023/01/24 00:51:34;;;;;;;18.65;16.58;;;4.40;99.90;;;;;;5068540;28;20469;-64
2023/01/24 00:54:00;;;;;;;18.33;15.90;;;4.40;99.90;;;;;;5071278;28;20068;-64
2023/01/24 00:56:26;;;;;;;19.13;16.52;;;4.40;99.90;;;;;;5054696;28;20086;-65
2023/01/24 00:58:51;;;;;;;20.45;15.90;;;4.50;99.90;;;;;;5052565;28;20072;-65
2023/01/24 01:01:17;;;;;;;19.77;16.15;;;4.50;99.90;;;;;;5065923;28;20529;-64
2023/01/24 01:03:43;;;;;;;22.40;16.65;;;4.60;99.90;;;;;;5051066;28;20032;-64
2023/01/24 01:06:15;;;;;;;19.20;16.20;;;4.60;99.90;;;;;;5068116;28;20068;-65
2023/01/24 01:08:42;;;;;;;18.45;16.20;;;4.50;99.90;;;;;;5060019;28;20426;-64
2023/01/24 01:11:08;;;;;;;19.02;17.02;;;4.60;99.90;;;;;;5070857;28;20502;-64
2023/01/24 01:13:33;;;;;;;20.52;17.45;;;4.50;99.90;;;;;;5070577;28;20086;-64
2023/01/24 01:16:09;;;;;;;19.25;16.27;;;4.60;99.90;;;;;;5070958;28;20406;-64
2023/01/24 01:18:35;;;;;;;20.23;17.70;;;4.60;99.90;;;;;;5056612;28;20049;-65
2023/01/24 01:21:01;;;;;;;20.85;16.77;;;4.60;99.90;;;;;;5052868;28;20406;-64
2023/01/24 01:23:28;;;;;;;21.05;16.70;;;4.60;99.90;;;;;;5067460;28;20040;-64
2023/01/24 01:25:58;;;;;;;83.43;19.60;;;4.50;99.90;;;;;;5051259;28;20041;-63
2023/01/24 01:28:24;;;;;;;19.60;17.50;;;4.50;99.90;;;;;;5055683;28;20501;-65
2023/01/24 01:30:53;;;;;;;19.25;17.17;;;4.40;99.90;;;;;;5051820;28;20041;-65
2023/01/24 01:33:19;;;;;;;19.63;17.52;;;4.40;99.90;;;;;;5051244;28;20048;-65
2023/01/24 01:35:47;;;;;;;19.67;17.33;;;4.50;99.90;;;;;;5079404;28;20037;-64
2023/01/24 01:38:13;;;;;;;19.45;17.15;;;4.70;99.90;;;;;;5069166;28;20043;-64
2023/01/24 01:40:38;;;;;;;19.20;17.20;;;4.60;99.90;;;;;;5066505;28;20041;-64
2023/01/24 01:43:11;;;;;;;18.98;16.77;;;4.70;99.90;;;;;;5051979;28;20049;-64
2023/01/24 01:45:48;;;;;;;19.58;16.75;;;4.50;99.90;;;;;;5069463;28;20064;-64
2023/01/24 01:48:22;;;;;;;18.70;16.45;;;4.50;99.90;;;;;;5052336;28;20067;-63
2023/01/24 01:51:12;;;;;;;92.38;25.02;;;4.40;99.90;;;;;;5079344;28;20048;-65
2023/01/24 01:53:44;;;;;;;20.63;17.67;;;4.60;99.90;;;;;;5070441;28;20036;-64
2023/01/24 01:56:28;;;;;;;20.02;17.58;;;4.60;99.90;;;;;;5064558;28;20044;-65
2023/01/24 01:58:57;;;;;;;20.40;18.20;;;4.60;99.90;;;;;;5075607;28;20252;-64
2023/01/24 02:01:22;;;;;;;19.83;16.40;;;4.70;99.90;;;;;;5050718;28;20052;-65
2023/01/24 02:03:57;;;;;;;19.92;17.13;;;4.60;99.90;;;;;;5052153;28;20465;-65
2023/01/24 02:07:01;;;;;;;23.35;18.35;;;4.70;99.90;;;;;;5072933;28;20353;-64
2023/01/24 02:09:32;;;;;;;19.88;17.73;;;4.60;99.90;;;;;;5055886;28;20059;-64
2023/01/24 02:12:02;;;;;;;23.38;20.30;;;4.80;99.90;;;;;;5069110;28;20060;-65
2023/01/24 02:17:17;;;;;;;23.58;20.73;;;4.80;99.90;;;;;;5061581;28;20095;-66
2023/01/24 02:20:02;;;;;;;57.70;21.55;;;4.80;99.90;;;;;;5055193;28;20064;-64
2023/01/24 02:23:04;;;;;;;23.13;19.30;;;4.80;99.90;;;;;;5066232;28;20086;-64
2023/01/24 02:25:54;;;;;;;22.75;19.58;;;4.60;99.90;;;;;;5052935;28;20044;-64
2023/01/24 02:28:20;;;;;;;28.23;21.05;;;4.60;99.90;;;;;;5038835;28;20514;-64
2023/01/24 02:30:46;;;;;;;24.48;20.10;;;4.50;99.90;;;;;;5044558;28;20072;-65
2023/01/24 02:33:20;;;;;;;21.92;19.15;;;4.90;99.90;;;;;;5054645;28;20052;-65
2023/01/24 02:35:46;;;;;;;25.52;21.08;;;4.80;99.90;;;;;;5053538;28;20029;-65
2023/01/24 02:38:24;;;;;;;24.30;21.70;;;4.80;99.90;;;;;;5066158;28;20524;-65
2023/01/24 02:40:54;;;;;;;24.70;21.58;;;4.80;99.90;;;;;;5071899;28;20040;-64
2023/01/24 02:43:23;;;;;;;22.55;20.13;;;4.80;99.90;;;;;;5073830;28;20036;-65
2023/01/24 02:45:49;;;;;;;21.38;18.83;;;4.70;99.90;;;;;;5074061;28;20044;-64
2023/01/24 02:48:14;;;;;;;19.30;16.90;;;4.50;99.90;;;;;;5057256;28;20124;-64
2023/01/24 02:53:30;;;;;;;20.67;18.05;;;4.80;99.90;;;;;;5070173;28;20132;-66
2023/01/24 02:58:52;;;;;;;21.08;17.73;;;4.90;99.90;;;;;;5071236;28;20063;-65
2023/01/24 03:01:20;;;;;;;25.63;18.35;;;5.00;99.90;;;;;;5065591;28;20029;-64
2023/01/24 03:03:46;;;;;;;21.23;18.58;;;4.80;99.90;;;;;;5071113;28;20048;-66
2023/01/24 03:06:14;;;;;;;21.55;19.23;;;4.70;99.90;;;;;;5048862;28;20553;-65
2023/01/24 03:08:40;;;;;;;25.10;20.65;;;4.80;99.90;;;;;;5066721;28;20037;-64
2023/01/24 03:11:06;;;;;;;21.08;18.23;;;4.80;99.90;;;;;;5057981;28;20040;-64
2023/01/24 03:35:30;;;;;;;22.95;18.80;;;4.80;99.90;;;;;;5069875;28;20103;-65
2023/01/24 03:40:40;;;;;;;22.27;18.45;;;4.90;99.90;;;;;;5087474;28;20047;-65
2023/01/24 03:43:06;;;;;;;22.25;18.33;;;4.70;99.90;;;;;;5062945;28;20497;-65
2023/01/24 03:45:34;;;;;;;21.65;19.35;;;4.70;99.90;;;;;;5082266;28;20045;-64
2023/01/24 03:48:03;;;;;;;23.48;19.25;;;4.60;99.90;;;;;;5054176;28;20084;-64
2023/01/24 03:53:25;;;;;;;22.73;18.67;;;4.60;99.90;;;;;;5072586;28;20099;-66
2023/01/24 03:55:59;;;;;;;20.98;18.60;;;4.50;99.90;;;;;;5070637;28;20052;-65
2023/01/24 03:58:26;;;;;;;20.58;17.75;;;4.70;99.90;;;;;;5059945;28;20040;-65
2023/01/24 04:00:52;;;;;;;19.55;17.13;;;4.80;99.90;;;;;;5054520;28;20037;-64
2023/01/24 04:03:18;;;;;;;21.55;18.65;;;4.80;99.90;;;;;;5068815;28;20482;-65
2023/01/24 04:05:46;;;;;;;22.13;18.15;;;4.60;99.90;;;;;;5051361;28;20052;-64
2023/01/24 04:08:12;;;;;;;21.25;18.20;;;4.60;99.90;;;;;;5073206;28;20567;-64
2023/01/24 04:10:38;;;;;;;20.88;18.63;;;4.60;99.90;;;;;;5071355;28;20048;-66
2023/01/24 04:13:03;;;;;;;21.13;18.42;;;4.70;99.90;;;;;;5069389;28;20033;-65
2023/01/24 04:15:31;;;;;;;20.88;18.27;;;4.60;99.90;;;;;;5069296;28;20437;-65
2023/01/24 04:17:58;;;;;;;21.60;18.98;;;4.70;99.90;;;;;;5067963;28;20033;-66
2023/01/24 04:20:25;;;;;;;21.17;18.40;;;4.70;99.90;;;;;;5052616;28;20045;-64
2023/01/24 04:22:51;;;;;;;20.63;17.83;;;4.80;99.90;;;;;;5052716;28;20056;-65
2023/01/24 04:25:16;;;;;;;21.55;18.25;;;4.70;99.90;;;;;;5070186;28;20032;-64
2023/01/24 04:27:42;;;;;;;22.17;18.00;;;4.60;99.90;;;;;;5056620;28;20090;-64
2023/01/24 04:30:11;;;;;;;19.23;16.75;;;4.60;99.90;;;;;;5049326;28;20034;-64
2023/01/24 04:32:37;;;;;;;21.50;16.42;;;4.60;99.90;;;;;;5051012;28;20052;-65
2023/01/24 04:35:03;;;;;;;19.73;16.52;;;4.70;99.90;;;;;;5068733;28;20041;-65
2023/01/24 04:37:30;;;;;;;20.65;17.35;;;4.70;99.90;;;;;;5055786;28;20033;-65
2023/01/24 04:39:55;;;;;;;19.38;16.23;;;4.80;99.90;;;;;;5050678;28;20099;-64
2023/01/24 04:42:21;;;;;;;19.05;16.33;;;4.70;99.90;;;;;;5082960;28;20087;-65
2023/01/24 04:44:47;;;;;;;17.75;15.95;;;4.70;99.90;;;;;;5051411;28;20063;-64
2023/01/24 04:47:13;;;;;;;17.88;15.98;;;4.60;99.90;;;;;;5050075;28;20033;-67
2023/01/24 04:49:40;;;;;;;29.20;16.45;;;4.50;99.90;;;;;;5051211;28;20051;-66
2023/01/24 04:52:06;;;;;;;24.15;16.98;;;4.50;99.90;;;;;;5068354;28;20094;-65
2023/01/24 04:54:31;;;;;;;21.13;14.65;;;4.60;99.90;;;;;;5050586;28;20041;-66
2023/01/24 04:56:57;;;;;;;17.50;15.60;;;4.50;99.90;;;;;;5049899;28;20037;-65
2023/01/24 04:59:22;;;;;;;20.45;18.17;;;4.70;99.90;;;;;;5063292;28;20039;-65
2023/01/24 05:01:48;;;;;;;19.90;17.73;;;4.70;99.90;;;;;;5051283;28;20033;-65
2023/01/24 05:04:14;;;;;;;19.30;15.45;;;4.60;99.90;;;;;;5033384;28;20044;-64
2023/01/24 05:06:40;;;;;;;18.63;16.25;;;4.60;99.90;;;;;;5050888;28;20049;-64
2023/01/24 05:09:05;;;;;;;20.10;17.20;;;4.50;99.90;;;;;;5061858;28;20049;-66
2023/01/24 05:11:31;;;;;;;18.75;16.48;;;4.50;99.90;;;;;;5049749;28;20406;-64
2023/01/24 05:13:57;;;;;;;18.88;16.88;;;4.60;99.90;;;;;;5049615;28;20056;-65
2023/01/24 05:16:22;;;;;;;19.85;17.75;;;4.60;99.90;;;;;;5045596;28;20037;-66
2023/01/24 05:18:48;;;;;;;21.13;16.38;;;4.80;99.90;;;;;;5044169;28;20033;-65
2023/01/24 05:21:15;;;;;;;18.25;16.35;;;4.70;99.90;;;;;;5043251;28;20407;-64
2023/01/24 05:23:42;;;;;;;18.83;16.75;;;4.80;99.90;;;;;;5044636;28;20045;-63
2023/01/24 05:26:08;;;;;;;19.90;16.73;;;4.70;99.90;;;;;;5050221;28;20072;-65
2023/01/24 05:28:34;;;;;;;18.48;16.30;;;4.60;99.90;;;;;;5080679;28;20040;-64
2023/01/24 05:31:08;;;;;;;18.98;16.85;;;4.60;99.90;;;;;;5028307;28;20402;-65
2023/01/24 05:33:35;;;;;;;18.05;16.13;;;4.60;99.90;;;;;;5048761;28;20036;-63
2023/01/24 05:36:10;;;;;;;20.60;17.77;;;4.60;99.90;;;;;;5044993;28;20108;-65
2023/01/24 05:38:36;;;;;;;16.33;13.38;;;4.60;99.90;;;;;;5071039;28;20040;-67
2023/01/24 05:41:07;;;;;;;19.55;17.00;;;4.70;99.90;;;;;;5051456;28;20037;-65
2023/01/24 05:43:34;;;;;;;19.45;16.15;;;4.60;99.90;;;;;;5050758;28;20119;-66
2023/01/24 05:46:01;;;;;;;20.52;16.63;;;4.50;99.90;;;;;;5067926;28;20037;-65
2023/01/24 05:48:28;;;;;;;20.27;17.10;;;4.60;99.90;;;;;;5071375;28;20151;-64
2023/01/24 05:51:02;;;;;;;20.55;16.80;;;4.60;99.90;;;;;;5060877;28;20049;-64
2023/01/24 05:53:29;;;;;;;18.85;15.85;;;4.60;99.90;;;;;;5067445;28;20117;-65
2023/01/24 05:56:03;;;;;;;19.05;16.10;;;4.70;99.90;;;;;;5050556;28;20033;-66
2023/01/24 05:58:33;;;;;;;18.45;16.55;;;4.70;99.90;;;;;;5051879;28;20064;-67
2023/01/24 06:00:59;;;;;;;19.85;16.58;;;4.70;99.90;;;;;;5085550;28;20076;-65
2023/01/24 06:03:25;;;;;;;18.50;15.77;;;4.70;99.90;;;;;;5070456;28;20468;-65
2023/01/24 06:05:52;;;;;;;18.80;15.90;;;4.60;99.90;;;;;;5070503;28;20393;-64
2023/01/24 06:08:19;;;;;;;18.52;16.52;;;4.50;99.90;;;;;;5073190;28;20049;-64
2023/01/24 06:10:45;;;;;;;18.17;15.68;;;4.60;99.90;;;;;;5062686;28;20049;-65
2023/01/24 06:13:11;;;;;;;17.20;15.32;;;4.70;99.90;;;;;;5050617;28;20473;-66
2023/01/24 06:15:37;;;;;;;17.70;15.68;;;4.70;99.90;;;;;;5067201;28;20116;-66
2023/01/24 06:18:04;;;;;;;17.45;15.55;;;4.80;99.90;;;;;;5052816;28;20041;-67
2023/01/24 06:20:29;;;;;;;18.13;15.70;;;4.80;99.90;;;;;;5082085;28;20040;-64
2023/01/24 06:23:07;;;;;;;17.23;15.40;;;4.70;99.90;;;;;;5069204;28;20047;-64
2023/01/24 06:25:33;;;;;;;18.50;15.48;;;4.50;99.90;;;;;;5068473;28;20072;-64
2023/01/24 06:27:59;;;;;;;21.17;17.67;;;4.50;99.90;;;;;;5062825;28;20489;-66
2023/01/24 06:30:25;;;;;;;19.95;16.55;;;4.60;99.90;;;;;;5054407;28;20029;-65
2023/01/24 06:33:33;;;;;;;17.58;15.77;;;4.60;99.90;;;;;;5070337;28;20040;-64
2023/01/24 06:36:05;;;;;;;;;;;4.70;99.90;;;;;;5071239;28;20041;-65
2023/01/24 06:38:30;;;;;;;17.67;14.52;;;4.60;99.90;;;;;;5066941;28;20026;-67
2023/01/24 06:40:59;;;;;;;16.60;14.00;;;4.80;99.90;;;;;;5058109;28;20526;-64
2023/01/24 06:43:25;;;;;;;15.93;13.88;;;4.50;99.90;;;;;;5066913;28;20601;-64
2023/01/24 06:45:50;;;;;;;15.00;12.80;;;4.50;99.90;;;;;;5050634;28;20047;-64
2023/01/24 06:48:16;;;;;;;15.85;13.82;;;4.40;99.90;;;;;;5051313;28;20029;-64
2023/01/24 06:50:42;;;;;;;16.38;13.57;;;4.50;99.90;;;;;;5066736;28;20037;-64
2023/01/24 06:53:08;;;;;;;15.73;14.05;;;4.50;99.90;;;;;;5067058;28;20037;-66
2023/01/24 06:55:34;;;;;;;16.52;14.48;;;4.50;99.90;;;;;;5051194;28;20383;-65
2023/01/24 06:58:01;;;;;;;16.20;14.48;;;4.50;99.90;;;;;;5072381;28;20032;-66
2023/01/24 07:00:29;;;;;;;17.10;15.18;;;4.60;99.90;;;;;;5078028;28;20086;-65
2023/01/24 07:03:02;;;;;;;16.00;14.32;;;4.60;99.90;;;;;;5041849;28;20079;-64
2023/01/24 07:05:28;;;;;;;16.55;14.73;;;4.70;99.90;;;;;;5050187;28;20414;-64
2023/01/24 07:07:54;;;;;;;17.42;14.30;;;4.50;99.90;;;;;;5066791;28;20057;-64
2023/01/24 07:10:20;;;;;;;20.10;16.77;;;4.50;99.90;;;;;;5073298;28;20081;-66
2023/01/24 07:12:47;;;;;;;16.40;14.23;;;4.90;1.00;;;;;;5073324;28;20483;-65
2023/01/24 07:15:13;;;;;;;16.75;14.50;;;4.70;99.90;;;;;;5058077;28;20033;-65
2023/01/24 07:17:39;;;;;;;19.40;15.27;;;4.60;99.90;;;;;;5056300;28;20075;-66
2023/01/24 07:20:05;;;;;;;17.67;14.70;;;4.70;99.90;;;;;;5088481;28;20036;-64
2023/01/24 07:22:31;;;;;;;17.95;15.32;;;4.60;99.90;;;;;;5054813;28;20055;-64
2023/01/24 07:24:57;;;;;;;19.55;15.75;;;4.50;99.90;;;;;;5053564;28;20037;-64
2023/01/24 07:27:23;;;;;;;20.02;17.05;;;4.40;99.90;;;;;;5054490;28;20044;-64
2023/01/24 07:29:48;;;;;;;19.45;16.27;;;4.60;99.90;;;;;;5063860;28;20071;-64
2023/01/24 07:32:14;;;;;;;18.73;16.27;;;4.50;99.90;;;;;;5060845;28;20036;-64
2023/01/24 07:34:39;;;;;;;20.02;16.48;;;4.60;99.90;;;;;;5061849;28;20044;-66
2023/01/24 07:37:08;;;;;;;20.30;16.77;;;4.70;99.90;;;;;;5071366;28;20044;-66
2023/01/24 07:39:33;;;;;;;18.42;16.45;;;4.70;99.90;;;;;;5081761;28;20079;-64
2023/01/24 07:41:59;;;;;;;23.88;17.40;;;4.70;99.90;;;;;;5056410;28;20102;-64
2023/01/24 07:44:25;;;;;;;19.05;16.58;;;4.70;99.90;;;;;;5057162;28;20056;-64
2023/01/24 07:46:50;;;;;;;18.77;16.23;;;4.60;99.90;;;;;;5052920;28;20032;-64
2023/01/24 07:49:16;;;;;;;20.08;16.88;;;4.50;99.90;;;;;;5051717;28;20375;-67
2023/01/24 07:51:42;;;;;;;21.60;17.25;;;4.60;99.90;;;;;;5051905;28;20032;-64
2023/01/24 07:54:08;;;;;;;22.35;18.02;;;4.70;99.90;;;;;;5052303;28;20205;-66
2023/01/24 07:56:33;;;;;;;19.80;16.83;;;4.60;99.90;;;;;;5051666;28;20116;-69
2023/01/24 07:58:59;;;;;;;22.38;17.33;;;4.60;99.90;;;;;;5065462;28;20037;-66
2023/01/24 08:01:25;;;;;;;21.63;16.80;;;4.60;99.90;;;;;;5062267;28;20396;-64
2023/01/24 08:03:57;;;;;;;23.58;17.45;;;4.50;99.90;;;;;;5072916;28;20036;-64
2023/01/24 08:06:23;;;;;;;22.77;19.13;;;4.50;99.90;;;;;;5065683;28;20068;-64
2023/01/24 08:08:48;;;;;;;23.55;16.63;;;4.60;99.90;;;;;;5061027;28;20056;-64
2023/01/24 08:11:17;;;;;;;21.40;18.00;;;4.40;99.90;;;;;;5059610;28;20037;-66
2023/01/24 08:13:45;;;;;;;21.92;18.08;;;4.50;99.90;;;;;;5069580;28;20090;-66
2023/01/24 08:16:11;;;;;;;24.80;18.90;;;4.50;99.90;;;;;;5052912;28;20470;-66
2023/01/24 08:18:37;;;;;;;22.05;18.73;;;4.50;99.90;;;;;;5063914;28;20067;-65
2023/01/24 08:21:04;;;;;;;22.40;18.48;;;4.50;99.90;;;;;;5068460;28;20044;-64
2023/01/24 08:23:30;;;;;;;22.17;19.25;;;4.30;99.90;;;;;;5069007;28;20068;-64
2023/01/24 08:26:02;;;;;;;23.67;19.08;;;4.30;99.90;;;;;;5071942;28;20635;-64
2023/01/24 08:28:29;;;;;;;76.75;23.33;;;4.40;99.90;;;;;;5066854;28;20050;-65
2023/01/24 08:30:57;;;;;;;24.67;19.83;;;4.50;99.90;;;;;;5063630;28;20101;-64
2023/01/24 08:33:22;;;;;;;24.20;19.00;;;4.60;99.90;;;;;;5069272;28;20127;-66
2023/01/24 08:35:48;;;;;;;25.85;19.88;;;4.50;99.90;;;;;;5052598;28;20514;-66
2023/01/24 08:38:15;;;;;;;26.30;21.67;;;4.40;99.90;;;;;;5053157;28;20079;-65
2023/01/24 08:40:42;;;;;;;25.70;21.05;;;4.40;99.90;;;;;;5052521;28;20491;-64
2023/01/24 08:43:07;;;;;;;28.80;21.83;;;4.40;99.90;;;;;;5072135;28;20044;-64
2023/01/24 08:45:33;;;;;;;27.85;22.35;;;4.40;99.90;;;;;;5064507;28;20052;-64
2023/01/24 08:47:59;;;;;;;27.40;22.23;;;4.30;99.90;;;;;;5035650;28;20041;-66
2023/01/24 08:50:25;;;;;;;28.75;22.05;;;4.40;99.90;;;;;;5052177;28;20044;-65
2023/01/24 08:52:54;;;;;;;28.77;22.30;;;4.60;99.90;;;;;;5069684;28;20036;-65
2023/01/24 08:55:20;;;;;;;27.00;23.67;;;4.50;99.90;;;;;;5058495;28;20036;-67
2023/01/24 08:57:46;;;;;;;26.92;20.58;;;4.50;99.90;;;;;;5068396;28;20383;-68
2023/01/24 09:00:12;;;;;;;27.45;23.33;;;4.40;99.90;;;;;;5060944;28;20383;-66
2023/01/24 09:02:38;;;;;;;25.40;21.70;;;4.40;99.90;;;;;;5076393;28;20041;-65
2023/01/24 09:05:07;;;;;;;26.95;22.55;;;4.30;99.90;;;;;;5071298;28;20064;-64
2023/01/24 09:07:37;;;;;;;32.38;24.58;;;4.30;99.90;;;;;;5071479;28;20053;-67
2023/01/24 09:10:03;;;;;;;28.85;24.58;;;4.40;99.90;;;;;;5066775;28;20453;-65
2023/01/24 09:12:31;;;;;;;30.10;23.63;;;4.50;99.90;;;;;;5061056;28;20044;-65
2023/01/24 09:14:57;;;;;;;35.38;24.17;;;4.30;99.90;;;;;;5051625;28;20041;-66
2023/01/24 09:17:22;;;;;;;28.88;23.80;;;4.20;99.90;;;;;;5056288;28;20066;-64
2023/01/24 09:19:48;;;;;;;27.40;23.25;;;4.40;99.90;;;;;;5054835;28;20442;-65
2023/01/24 09:22:13;;;;;;;27.85;23.48;;;4.40;99.90;;;;;;5065344;28;20036;-65
2023/01/24 09:24:39;;;;;;;28.63;23.05;;;4.40;99.90;;;;;;5051544;28;20041;-65
2023/01/24 09:27:05;;;;;;;29.13;23.63;;;4.60;99.90;;;;;;5036166;28;20049;-65
2023/01/24 09:29:30;;;;;;;28.30;23.33;;;4.40;99.90;;;;;;5069207;28;20064;-67
2023/01/24 09:31:56;;;;;;;28.42;23.30;;;4.50;99.90;;;;;;5052698;28;20390;-65
2023/01/24 09:34:21;;;;;;;30.17;24.90;;;4.50;99.90;;;;;;5064204;28;20186;-65
2023/01/24 09:36:49;;;;;;;30.48;24.05;;;4.50;99.90;;;;;;5069145;28;20044;-65
2023/01/24 09:39:15;;;;;;;27.73;21.85;;;4.50;99.90;;;;;;5083792;28;20410;-65
2023/01/24 09:42:10;;;;;;;30.08;24.42;;;4.50;99.90;;;;;;5058214;28;20558;-67
2023/01/24 09:44:45;;;;;;;31.35;25.23;;;4.70;99.90;;;;;;5050974;28;20041;-65
2023/01/24 09:47:16;;;;;;;31.40;24.55;;;4.60;99.90;;;;;;5069072;28;20052;-65
2023/01/24 09:50:02;;;;;;;31.25;25.45;;;4.40;99.90;;;;;;5071323;28;20082;-65
2023/01/24 09:52:39;;;;;;;31.50;24.87;;;4.50;99.90;;;;;;5069381;28;20064;-65
2023/01/24 09:55:25;;;;;;;31.00;23.58;;;4.40;99.90;;;;;;5059761;28;20512;-66
2023/01/24 09:57:54;;;;;;;29.80;24.27;;;4.50;99.90;;;;;;5059986;28;20033;-66
2023/01/24 10:00:27;;;;;;;30.38;23.98;;;4.30;99.90;;;;;;5087327;28;20094;-65
2023/01/24 10:02:59;;;;;;;26.70;23.25;;;4.50;99.90;;;;;;5055181;28;20521;-66
2023/01/24 10:05:44;;;;;;;30.05;23.23;;;4.30;99.90;;;;;;5065844;28;20041;-66
2023/01/24 10:08:23;;;;;;;33.17;25.95;;;4.20;99.90;;;;;;5073401;28;20510;-65
2023/01/24 10:11:02;;;;;;;33.88;24.65;;;4.20;99.90;;;;;;5070609;28;20102;-66
2023/01/24 10:13:28;;;;;;;30.65;23.65;;;4.10;99.90;;;;;;5054773;28;20041;-67
2023/01/24 10:15:56;;;;;;;194.88;30.58;;;3.80;99.90;;;;;;5034630;28;20048;-64
2023/01/24 10:19:15;;;;;;;32.95;25.30;;;4.20;99.90;;;;;;5081426;28;20047;-66
2023/01/24 10:21:59;;;;;;;31.40;24.08;;;4.30;1.00;;;;;;5000583;28;20159;-66
2023/01/24 10:24:32;;;;;;;29.00;23.83;;;4.20;99.90;;;;;;5053376;28;20137;-64
2023/01/24 10:26:59;;;;;;;27.60;22.27;;;4.40;99.90;;;;;;5067365;28;20041;-65
2023/01/24 10:29:28;;;;;;;28.95;23.10;;;4.20;99.90;;;;;;5050380;28;20045;-65
2023/01/24 10:32:14;;;;;;;31.20;23.02;;;4.20;99.90;;;;;;5053507;28;20044;-65
2023/01/24 10:34:47;;;;;;;29.90;23.75;;;4.30;99.90;;;;;;5062016;28;20128;-67
2023/01/24 10:37:22;;;;;;;26.48;22.70;;;4.30;99.90;;;;;;5071888;28;20167;-65
2023/01/24 10:39:47;;;;;;;27.23;21.88;;;4.20;99.90;;;;;;5057120;28;20157;-65
2023/01/24 10:42:22;;;;;;;31.58;22.88;;;4.20;99.90;;;;;;5070417;28;20062;-65
2023/01/24 10:44:48;;;;;;;30.13;22.55;;;4.30;99.90;;;;;;5073466;28;20069;-66
2023/01/24 10:47:36;;;;;;;29.33;22.45;;;4.20;99.90;;;;;;5065102;28;20103;-64
2023/01/24 10:50:06;;;;;;;30.65;22.27;;;4.10;99.90;;;;;;5070901;28;20055;-65
2023/01/24 10:52:33;;;;;;;29.38;22.95;;;3.70;99.90;;;;;;5055413;28;20378;-66
2023/01/24 10:55:01;;;;;;;31.20;24.50;;;3.70;99.90;;;;;;5047966;28;20455;-65
2023/01/24 10:57:30;;;;;;;31.13;24.35;;;3.80;99.90;;;;;;5072227;28;20041;-65
2023/01/24 11:00:00;;;;;;;30.42;23.15;;;4.00;99.90;;;;;;5061957;28;20037;-65
2023/01/24 11:02:25;;;;;;;29.92;23.77;;;4.10;99.90;;;;;;5057392;28;20049;-65
2023/01/24 11:05:00;;;;;;;29.10;23.90;;;4.10;99.90;;;;;;5068534;28;20047;-65
2023/01/24 11:07:29;;;;;;;29.02;24.13;;;4.30;99.90;;;;;;5061023;28;20067;-65
2023/01/24 11:09:57;;;;;;;31.77;25.75;;;4.40;99.90;;;;;;5053835;28;20041;-66
2023/01/24 11:12:23;;;;;;;31.17;23.05;;;4.30;99.90;;;;;;5038505;28;20049;-67
2023/01/24 11:14:49;;;;;;;26.35;21.27;;;4.50;99.90;;;;;;5070616;28;20036;-65
2023/01/24 11:17:32;;;;;;;25.65;21.17;;;4.40;99.90;;;;;;5058752;28;20029;-66
2023/01/24 11:20:30;;;;;;;26.20;20.85;;;4.50;99.90;;;;;;5071890;28;20041;-65
2023/01/24 11:23:11;;;;;;;24.30;20.02;;;4.50;99.90;;;;;;5048982;28;20133;-65
2023/01/24 11:25:54;;;;;;;25.00;19.75;;;4.30;99.90;;;;;;5034038;28;20041;-65
2023/01/24 11:28:27;;;;;;;24.58;20.17;;;3.70;99.90;;;;;;5037841;28;20029;-65
2023/01/24 11:30:55;;;;;;;38.42;21.00;;;3.60;99.90;;;;;;5059166;28;20042;-66
2023/01/24 11:33:34;;;;;;;24.65;19.75;;;3.90;99.90;;;;;;5032994;28;20493;-65
2023/01/24 11:36:30;;;;;;;23.90;18.83;;;3.90;1.00;;;;;;5053984;28;20041;-64
2023/01/24 11:39:04;;;;;;;23.33;19.55;;;4.20;1.00;;;;;;5017952;28;20048;-66
2023/01/24 11:41:41;;;;;;;25.50;20.67;;;4.30;1.00;;;;;;5057100;28;20090;-65
2023/01/24 11:44:25;;;;;;;23.85;19.02;;;4.40;1.00;;;;;;5073468;28;20040;-66
2023/01/24 11:47:09;;;;;;;26.40;19.80;;;4.50;1.00;;;;;;5069350;28;20049;-66
2023/01/24 11:50:03;;;;;;;24.65;19.42;;;4.40;1.00;;;;;;5053725;28;20095;-67
2023/01/24 11:53:13;;;;;;;24.63;17.58;;;4.40;1.00;;;;;;5041677;28;20081;-66
2023/01/24 11:55:56;;;;;;;21.45;17.48;;;4.40;1.00;;;;;;4984610;28;20128;-66
2023/01/24 11:58:24;;;;;;;24.45;18.05;;;4.30;99.90;;;;;;5059258;28;20036;-65
2023/01/24 12:01:00;;;;;;;21.85;17.48;;;4.30;99.90;;;;;;5037738;28;20052;-65
2023/01/24 12:03:47;;;;;;;20.33;16.35;;;4.40;99.90;;;;;;5053159;28;20045;-66
2023/01/24 12:06:36;;;;;;;22.10;17.55;;;4.30;99.90;;;;;;5057703;28;20041;-66
2023/01/24 12:09:17;;;;;;;203.90;26.13;;;4.30;1.00;;;;;;5056031;28;20448;-65
2023/01/24 12:12:04;;;;;;;22.88;17.30;;;4.80;1.00;;;;;;5056071;28;20044;-65
2023/01/24 12:14:48;;;;;;;23.67;17.15;;;4.50;1.00;;;;;;5069071;28;20098;-66
2023/01/24 12:17:28;;;;;;;24.27;17.63;;;4.60;1.00;;;;;;5061837;28;20063;-66
2023/01/24 12:20:13;;;;;;;20.27;15.68;;;4.60;1.00;;;;;;5072085;28;20123;-66
2023/01/24 12:22:40;;;;;;;21.30;16.80;;;4.50;1.00;;;;;;5068829;28;20040;-66
2023/01/24 12:25:23;;;;;;;22.73;16.90;;;4.40;1.00;;;;;;5055365;28;20041;-67
2023/01/24 12:27:50;;;;;;;20.45;16.40;;;4.40;1.00;;;;;;5037123;28;20489;-65
2023/01/24 12:30:40;;;;;;;21.52;16.77;;;4.40;1.00;;;;;;5049329;28;20064;-65
2023/01/24 12:33:34;;;;;;;20.95;16.63;;;4.30;1.00;;;;;;5033444;28;20182;-65
2023/01/24 12:36:35;;;;;;;24.40;17.08;;;4.30;1.00;;;;;;5069323;28;20423;-66
2023/01/24 12:39:10;;;;;;;21.60;16.90;;;4.40;1.00;;;;;;5046760;28;20057;-66
2023/01/24 12:41:37;;;;;;;21.77;16.77;;;4.50;1.00;;;;;;5049615;28;20115;-67
2023/01/24 12:44:26;;;;;;;21.13;16.15;;;4.50;1.00;;;;;;5061296;28;20082;-66
2023/01/24 12:47:10;;;;;;;24.38;15.25;;;4.40;1.00;;;;;;5066093;28;20424;-65
2023/01/24 12:50:12;;;;;;;20.33;16.55;;;4.50;1.00;;;;;;5058117;28;20041;-66
2023/01/24 12:52:46;;;;;;;193.25;22.02;;;4.30;1.00;;;;;;5011584;28;20573;-65
2023/01/24 12:55:24;;;;;;;20.92;15.63;;;4.50;1.00;;;;;;5056126;28;20103;-66
2023/01/24 12:58:04;;;;;;;20.90;15.63;;;4.40;1.00;;;;;;5052478;28;20486;-67
2023/01/24 13:00:49;;;;;;;18.83;15.45;;;4.50;1.00;;;;;;5070640;28;20135;-67
2023/01/24 13:03:21;;;;;;;19.17;13.55;;;4.50;1.00;;;;;;5059498;28;20116;-66
2023/01/24 13:06:14;;;;;;;20.25;14.60;;;4.60;1.00;;;;;;5032029;28;20095;-67
2023/01/24 13:09:12;;;;;;;18.75;14.82;;;4.40;1.00;;;;;;5031928;28;20064;-67
2023/01/24 13:11:44;;;;;;;20.15;14.80;;;4.40;1.00;;;;;;5032562;28;20163;-66
2023/01/24 13:14:30;;;;;;;19.58;15.40;;;4.20;1.00;;;;;;5051612;28;20090;-67
2023/01/24 13:17:23;;;;;;;22.00;14.98;;;4.30;1.00;;;;;;5032287;28;20033;-66
2023/01/24 13:19:55;;;;;;;19.92;14.23;;;4.20;1.00;;;;;;5032016;28;20098;-67
2023/01/24 13:22:31;;;;;;;20.83;16.15;;;4.30;1.00;;;;;;5031908;28;20079;-66
2023/01/24 13:25:05;;;;;;;20.50;15.60;;;4.30;1.00;;;;;;5044343;28;20437;-66
2023/01/24 13:27:50;;;;;;;20.08;16.08;;;4.40;1.00;;;;;;5068556;28;20086;-65
2023/01/24 13:30:39;;;;;;;19.45;15.45;;;4.10;1.00;;;;;;5051579;28;20049;-65
2023/01/24 13:33:10;;;;;;;20.13;15.65;;;4.20;1.00;;;;;;5051892;28;20490;-67