Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:42;;;;;;;72.20;35.90;;;;;;;10.79;78.27;100385.66;107390;1244;98782;-65
2022/10/15 00:03:07;;;;;;;77.70;36.20;;;;;;;10.75;78.27;100381.57;107253;1249;138623;-64
2022/10/15 00:05:36;;;;;;;73.80;36.90;;;;;;;10.72;78.31;100377.23;107355;1251;97668;-64
2022/10/15 00:08:01;;;;;;;70.60;36.90;;;;;;;10.69;78.41;100376.68;107336;1234;139469;-64
2022/10/15 00:10:26;;;;;;;70.50;36.30;;;;;;;10.66;78.37;100371.45;107382;1251;99426;-64
2022/10/15 00:12:51;;;;;;;67.60;35.30;;;;;;;10.62;78.38;100372.17;107462;1244;97831;-64
2022/10/15 00:15:17;;;;;;;62.30;33.60;;;;;;;10.60;78.47;100375.67;107092;1229;139110;-64
2022/10/15 00:17:42;;;;;;;68.20;33.40;;;;;;;10.58;78.55;100373.64;107296;1237;97725;-64
2022/10/15 00:20:09;;;;;;;67.10;32.50;;;;;;;10.57;78.63;100371.73;107179;1252;139066;-64
2022/10/15 00:22:35;;;;;;;66.40;34.10;;;;;;;10.55;78.72;100370.55;107421;1246;97665;-65
2022/10/15 00:25:00;;;;;;;61.40;33.20;;;;;;;10.54;78.62;100371.52;107355;1243;97635;-65
2022/10/15 00:27:25;;;;;;;69.70;33.30;;;;;;;10.54;78.78;100363.66;107317;1251;139170;-64
2022/10/15 00:29:51;;;;;;;67.90;33.60;;;;;;;10.55;78.88;100367.35;107330;1241;97623;-64
2022/10/15 00:32:16;;;;;;;72.40;34.00;;;;;;;10.57;78.88;100364.23;107343;1244;139495;-64
2022/10/15 00:34:42;;;;;;;63.30;31.70;;;;;;;10.57;78.89;100366.52;107447;1243;100248;-64
2022/10/15 00:37:07;;;;;;;62.10;32.60;;;;;;;10.57;78.94;100360.65;107435;1235;97646;-64
2022/10/15 00:39:33;;;;;;;57.70;32.10;;;;;;;10.57;78.99;100357.98;107125;1245;140247;-64
2022/10/15 00:41:58;;;;;;;59.60;30.90;;;;;;;10.57;79.04;100356.54;107211;1246;99161;-64
2022/10/15 00:44:23;;;;;;;57.60;30.60;;;;;;;10.58;79.23;100358.60;107180;1252;138677;-65
2022/10/15 00:46:52;;;;;;;61.10;31.30;;;;;;;10.60;79.15;100356.77;107259;1243;97095;-65
2022/10/15 00:49:26;;;;;;;58.00;28.90;;;;;;;10.60;79.13;100355.52;107229;1253;106478;-65
2022/10/15 00:52:01;;;;;;;53.70;28.10;;;;;;;10.59;79.25;100353.38;107339;1254;97743;-64
2022/10/15 00:54:33;;;;;;;56.80;30.00;;;;;;;10.62;79.36;100347.73;107413;1243;100203;-65
2022/10/15 00:56:59;;;;;;;57.70;31.80;;;;;;;10.62;79.29;100340.95;107152;1244;138886;-64
2022/10/15 00:59:28;;;;;;;58.70;31.80;;;;;;;10.62;79.35;100341.46;107238;1247;97782;-65
2022/10/15 01:01:54;;;;;;;53.80;28.00;;;;;;;10.62;79.40;100342.54;107158;1246;138778;-65
2022/10/15 01:04:21;;;;;;;62.00;31.00;;;;;;;10.62;79.51;100342.55;107486;1231;97615;-65
2022/10/15 01:06:46;;;;;;;58.30;32.40;;;;;;;10.60;79.47;100339.76;107421;1237;97204;-64
2022/10/15 01:09:12;;;;;;;56.90;31.00;;;;;;;10.59;79.50;100338.59;107354;1235;139510;-65
2022/10/15 01:11:47;;;;;;;53.60;30.60;;;;;;;10.56;79.63;100337.83;107386;1251;97610;-64
2022/10/15 01:14:49;;;;;;;75.80;29.80;;;;;;;10.54;79.59;100337.19;107204;1253;138704;-65
2022/10/15 01:17:37;;;;;;;64.30;30.40;;;;;;;10.54;79.64;100337.58;107239;1244;97726;-65
2022/10/15 01:20:35;;;;;;;59.00;31.20;;;;;;;10.53;79.60;100327.05;107163;1239;139795;-66
2022/10/15 01:23:39;;;;;;;54.30;29.30;;;;;;;10.54;79.77;100320.08;107419;1237;98111;-65
2022/10/15 01:26:25;;;;;;;58.60;31.50;;;;;;;10.53;79.69;100319.59;107294;1253;141274;-69
2022/10/15 01:29:15;;;;;;;61.80;32.00;;;;;;;10.53;79.85;100316.00;107342;1244;97611;-65
2022/10/15 01:31:48;;;;;;;59.20;30.70;;;;;;;10.54;79.81;100312.19;107246;1244;139639;-65
2022/10/15 01:34:35;;;;;;;58.40;29.00;;;;;;;10.53;79.73;100308.48;107231;1253;111108;-65
2022/10/15 01:37:15;;;;;;;59.20;30.70;;;;;;;10.55;79.94;100306.80;107240;1251;99460;-65
2022/10/15 01:39:48;;;;;;;56.40;30.40;;;;;;;10.56;80.01;100300.87;107240;1252;138615;-65
2022/10/15 01:42:45;;;;;;;59.50;30.70;;;;;;;10.57;80.06;100300.23;107353;1243;97654;-65
2022/10/15 01:45:19;;;;;;;56.70;30.20;;;;;;;10.59;79.98;100296.25;107152;1251;139806;-65
2022/10/15 01:47:48;;;;;;;57.70;31.00;;;;;;;10.59;80.04;100291.06;107201;1253;111427;-65
2022/10/15 01:50:17;;;;;;;64.70;31.30;;;;;;;10.56;79.98;100283.52;107118;1244;140163;-65
2022/10/15 01:52:44;;;;;;;62.00;31.40;;;;;;;10.55;79.97;100287.13;107194;1229;107018;-65
2022/10/15 01:55:13;;;;;;;54.90;30.40;;;;;;;10.53;80.06;100279.73;107285;1252;97610;-65
2022/10/15 01:57:43;;;;;;;51.40;29.00;;;;;;;10.50;80.03;100276.67;107335;1251;138786;-65
2022/10/15 02:00:09;;;;;;;52.50;27.60;;;;;;;10.46;80.07;100277.39;107382;1237;111061;-65
2022/10/15 02:02:34;;;;;;;60.10;29.40;;;;;;;10.44;80.12;100274.48;107242;1251;139102;-65
2022/10/15 02:04:59;;;;;;;61.30;29.10;;;;;;;10.42;80.14;100276.33;107293;1233;97607;-65
2022/10/15 02:07:38;;;;;;;57.80;28.30;;;;;;;10.39;80.04;100273.45;107166;1253;138710;-66
2022/10/15 02:10:13;;;;;;;51.10;28.10;;;;;;;10.37;80.26;100273.21;107346;1237;111128;-65
2022/10/15 02:12:49;;;;;;;50.30;27.20;;;;;;;10.36;80.24;100273.96;107396;1244;99412;-65
2022/10/15 02:15:35;;;;;;;50.30;27.70;;;;;;;10.36;80.28;100268.80;107272;1235;140162;-65
2022/10/15 02:18:09;;;;;;;52.30;27.50;;;;;;;10.35;80.29;100261.89;107406;1244;97603;-65
2022/10/15 02:20:51;;;;;;;52.00;27.70;;;;;;;10.33;80.23;100256.63;107288;1253;138744;-65
2022/10/15 02:23:21;;;;;;;51.60;27.70;;;;;;;10.31;80.26;100255.14;107243;1244;111176;-65
2022/10/15 02:25:49;;;;;;;51.50;27.50;;;;;;;10.30;80.34;100251.77;107192;1253;140570;-65
2022/10/15 02:28:16;;;;;;;47.30;27.20;;;;;;;10.30;80.37;100252.12;107240;1253;107403;-65
2022/10/15 02:30:45;;;;;;;49.40;26.90;;;;;;;10.30;80.39;100243.73;107248;1229;97656;-65
2022/10/15 02:33:12;;;;;;;54.30;27.80;;;;;;;10.31;80.51;100239.05;107216;1235;138489;-65
2022/10/15 02:35:37;;;;;;;54.40;29.40;;;;;;;10.30;80.45;100238.17;107417;1243;97808;-65
2022/10/15 02:38:07;;;;;;;51.70;26.40;;;;;;;10.32;80.45;100236.14;107332;1241;139286;-65
2022/10/15 02:40:36;;;;;;;53.20;27.50;;;;;;;10.33;80.63;100237.37;107445;1235;97683;-64
2022/10/15 02:43:05;;;;;;;54.70;27.50;;;;;;;10.34;80.55;100233.71;107436;1247;97721;-65
2022/10/15 02:45:31;;;;;;;46.40;26.60;;;;;;;10.36;80.52;100229.70;107171;1239;138600;-65
2022/10/15 02:47:56;;;;;;;48.00;25.40;;;;;;;10.38;80.73;100235.86;107226;1252;97736;-64
2022/10/15 02:50:22;;;;;;;48.30;26.60;;;;;;;10.39;80.70;100235.96;107278;1247;139225;-65
2022/10/15 02:52:47;;;;;;;52.20;25.70;;;;;;;10.40;80.71;100235.20;107413;1236;97742;-65
2022/10/15 02:55:12;;;;;;;45.10;25.00;;;;;;;10.42;80.78;100232.96;107452;1251;97656;-65
2022/10/15 02:57:37;;;;;;;44.80;25.40;;;;;;;10.44;80.83;100230.17;107143;1251;139138;-65
2022/10/15 03:00:03;;;;;;;44.60;25.10;;;;;;;10.47;80.73;100227.68;107306;1246;97745;-66
2022/10/15 03:02:29;;;;;;;50.40;24.60;;;;;;;10.48;80.87;100223.70;107189;1246;138644;-67
2022/10/15 03:04:54;;;;;;;45.30;24.50;;;;;;;10.49;80.74;100222.59;107377;1237;97745;-65
2022/10/15 03:07:19;;;;;;;45.50;25.20;;;;;;;10.48;80.74;100222.11;107386;1244;96561;-65
2022/10/15 03:09:44;;;;;;;51.30;25.30;;;;;;;10.48;80.76;100220.31;107286;1244;138254;-65
2022/10/15 03:12:09;;;;;;;39.10;23.90;;;;;;;10.48;80.85;100216.91;107422;1251;98361;-65
2022/10/15 03:14:34;;;;;;;48.20;24.80;;;;;;;10.48;80.84;100215.50;107310;1243;138647;-65
2022/10/15 03:17:00;;;;;;;42.20;22.70;;;;;;;10.48;81.01;100214.97;107460;1237;97618;-65
2022/10/15 03:19:25;;;;;;;45.60;23.60;;;;;;;10.50;81.05;100211.27;107281;1244;139051;-67
2022/10/15 03:21:50;;;;;;;45.10;23.50;;;;;;;10.54;81.04;100211.83;107497;1251;97722;-65
2022/10/15 03:24:15;;;;;;;49.30;24.90;;;;;;;10.54;81.08;100211.45;107410;1250;97362;-65
2022/10/15 03:26:40;;;;;;;45.50;23.70;;;;;;;10.53;80.95;100210.06;107268;1244;140563;-65
2022/10/15 03:29:05;;;;;;;46.20;23.70;;;;;;;10.54;81.04;100207.52;107436;1251;97583;-65
2022/10/15 03:31:31;;;;;;;37.70;22.20;;;;;;;10.55;81.07;100204.61;107244;1240;138627;-65
2022/10/15 03:33:56;;;;;;;38.60;22.30;;;;;;;10.55;81.14;100203.86;107449;1244;97611;-65
2022/10/15 03:36:21;;;;;;;47.10;22.60;;;;;;;10.55;81.12;100202.27;107358;1236;97599;-65
2022/10/15 03:38:46;;;;;;;46.40;24.20;;;;;;;10.56;81.11;100198.83;107354;1247;139529;-65
2022/10/15 03:41:11;;;;;;;41.70;22.60;;;;;;;10.56;81.19;100198.11;107360;1247;97674;-65
2022/10/15 03:43:37;;;;;;;43.80;23.20;;;;;;;10.57;81.26;100193.95;107344;1237;138786;-65
2022/10/15 03:46:05;;;;;;;35.80;21.50;;;;;;;10.60;81.24;100194.31;107371;1251;98308;-65
2022/10/15 03:48:30;;;;;;;38.50;21.90;;;;;;;10.61;81.29;100190.35;107372;1251;107371;-65
2022/10/15 03:50:56;;;;;;;38.60;21.30;;;;;;;10.62;81.21;100186.91;107263;1238;139578;-65
2022/10/15 03:53:22;;;;;;;42.20;22.60;;;;;;;10.64;81.30;100193.79;107505;1238;97740;-65
2022/10/15 03:55:47;;;;;;;38.50;21.40;;;;;;;10.65;81.24;100190.34;107295;1252;139953;-65
2022/10/15 03:58:12;;;;;;;41.90;21.90;;;;;;;10.64;81.29;100186.08;107417;1243;98421;-65
2022/10/15 04:00:41;;;;;;;36.20;22.20;;;;;;;10.64;81.26;100180.75;107403;1251;97620;-65
2022/10/15 04:03:06;;;;;;;41.30;22.50;;;;;;;10.65;81.30;100184.45;107389;1249;139281;-65
2022/10/15 04:05:32;;;;;;;40.20;22.80;;;;;;;10.66;81.35;100190.62;107451;1238;97677;-65
2022/10/15 04:07:57;;;;;;;40.40;22.20;;;;;;;10.69;81.50;100195.11;107317;1244;139485;-65
2022/10/15 04:10:22;;;;;;;37.50;21.50;;;;;;;10.71;81.43;100192.51;107421;1251;96485;-65
2022/10/15 04:12:48;;;;;;;35.10;21.30;;;;;;;10.72;81.43;100190.84;107457;1244;97606;-65
2022/10/15 04:15:13;;;;;;;44.90;23.70;;;;;;;10.72;81.31;100189.76;107225;1244;138556;-65
2022/10/15 04:17:38;;;;;;;38.90;21.50;;;;;;;10.72;81.38;100183.55;107400;1251;98469;-65
2022/10/15 04:20:04;;;;;;;38.90;21.40;;;;;;;10.72;81.45;100178.15;107378;1246;139847;-65
2022/10/15 04:22:29;;;;;;;41.40;22.40;;;;;;;10.73;81.42;100179.17;107412;1235;97598;-65
2022/10/15 04:24:54;;;;;;;39.60;20.70;;;;;;;10.74;81.51;100187.35;107422;1251;97740;-65
2022/10/15 04:27:19;;;;;;;42.10;21.70;;;;;;;10.76;81.48;100184.05;107282;1236;139567;-65
2022/10/15 04:29:47;;;;;;;36.90;21.70;;;;;;;10.77;81.55;100185.64;107455;1250;97734;-65
2022/10/15 04:32:16;;;;;;;41.70;21.90;;;;;;;10.78;81.44;100184.16;107312;1247;139609;-65
2022/10/15 04:34:41;;;;;;;39.70;21.50;;;;;;;10.79;81.56;100181.23;107408;1244;97785;-65
2022/10/15 04:37:07;;;;;;;45.00;23.00;;;;;;;10.80;81.53;100180.27;107363;1251;99325;-65
2022/10/15 04:39:32;;;;;;;42.10;22.80;;;;;;;10.82;81.67;100180.16;107352;1237;139702;-65
2022/10/15 04:41:57;;;;;;;41.00;22.40;;;;;;;10.82;81.43;100178.02;107413;1244;97687;-65
2022/10/15 04:44:22;;;;;;;41.50;22.00;;;;;;;10.82;81.47;100174.84;107305;1231;138724;-67
2022/10/15 04:46:48;;;;;;;44.00;22.50;;;;;;;10.82;81.58;100174.80;107376;1251;97645;-65
2022/10/15 04:49:13;;;;;;;47.30;22.50;;;;;;;10.85;81.58;100169.66;107437;1251;97743;-66
2022/10/15 04:51:38;;;;;;;44.00;22.10;;;;;;;10.85;81.62;100166.59;107132;1245;138619;-65
2022/10/15 04:54:03;;;;;;;41.60;21.50;;;;;;;10.87;81.54;100171.89;107293;1246;99028;-65
2022/10/15 04:56:29;;;;;;;41.60;21.90;;;;;;;10.87;81.47;100172.96;107301;1244;138724;-66
2022/10/15 04:58:54;;;;;;;44.30;21.40;;;;;;;10.85;81.51;100178.41;107321;1237;98015;-65
2022/10/15 05:01:20;;;;;;;40.40;21.40;;;;;;;10.85;81.58;100179.48;107489;1243;98011;-65
2022/10/15 05:03:47;;;;;;;38.30;21.90;;;;;;;10.86;81.63;100178.56;107278;1244;138604;-65
2022/10/15 05:06:15;;;;;;;47.60;23.40;;;;;;;10.86;81.71;100176.73;107463;1244;98101;-65
2022/10/15 05:08:42;;;;;;;39.50;22.30;;;;;;;10.88;81.70;100171.80;107177;1254;138844;-65
2022/10/15 05:11:12;;;;;;;44.80;20.50;;;;;;;10.91;81.75;100164.14;107259;1242;97728;-65
2022/10/15 05:13:37;;;;;;;38.20;21.10;;;;;;;10.92;81.70;100161.79;107136;1244;139227;-65
2022/10/15 05:16:16;;;;;;;43.40;22.70;;;;;;;10.92;81.71;100155.16;107399;1246;97605;-65
2022/10/15 05:18:43;;;;;;;40.70;22.60;;;;;;;10.93;81.80;100153.84;107403;1247;98479;-65
2022/10/15 05:21:09;;;;;;;39.90;20.90;;;;;;;10.94;81.76;100153.42;107232;1233;138610;-66
2022/10/15 05:23:35;;;;;;;36.20;21.00;;;;;;;10.96;81.80;100157.42;107249;1237;97450;-65
2022/10/15 05:26:07;;;;;;;37.30;22.00;;;;;;;10.99;81.76;100158.71;107283;1243;138996;-65
2022/10/15 05:28:33;;;;;;;41.60;21.80;;;;;;;11.00;81.87;100156.84;107462;1245;99474;-65
2022/10/15 05:31:07;;;;;;;40.40;23.00;;;;;;;11.02;81.85;100159.23;107372;1237;98126;-65
2022/10/15 05:33:32;;;;;;;40.30;21.90;;;;;;;11.04;81.86;100159.14;107289;1248;139152;-66
2022/10/15 05:36:11;;;;;;;35.30;20.80;;;;;;;11.09;82.01;100162.14;107521;1251;97678;-67
2022/10/15 05:38:36;;;;;;;39.00;20.40;;;;;;;11.11;81.89;100166.30;107190;1245;139535;-67
2022/10/15 05:41:02;;;;;;;43.90;20.20;;;;;;;11.10;81.69;100164.23;107385;1252;97679;-66
2022/10/15 05:43:27;;;;;;;40.90;20.70;;;;;;;11.08;81.85;100164.69;107356;1243;138642;-66
2022/10/15 05:45:54;;;;;;;36.80;21.20;;;;;;;11.07;81.84;100164.55;107453;1239;97681;-66
2022/10/15 05:48:19;;;;;;;37.80;22.00;;;;;;;11.10;81.90;100168.90;107399;1238;97638;-66
2022/10/15 05:50:44;;;;;;;49.50;23.10;;;;;;;11.10;81.85;100166.91;107434;1237;138601;-66
2022/10/15 05:53:09;;;;;;;37.90;19.60;;;;;;;11.13;81.90;100167.48;107535;1235;97601;-66
2022/10/15 05:55:34;;;;;;;41.80;21.30;;;;;;;11.13;81.81;100171.92;107431;1237;139350;-67
2022/10/15 05:58:02;;;;;;;37.70;21.50;;;;;;;11.13;81.90;100168.33;107557;1237;98537;-66
2022/10/15 06:00:27;;;;;;;43.60;22.00;;;;;;;11.14;81.89;100165.23;107549;1237;98922;-67
2022/10/15 06:02:52;;;;;;;41.00;21.40;;;;;;;11.17;81.97;100164.75;107459;1245;139198;-66
2022/10/15 06:05:17;;;;;;;36.50;20.80;;;;;;;11.18;81.90;100160.56;107472;1235;98296;-67
2022/10/15 06:07:42;;;;;;;35.20;19.50;;;;;;;11.20;81.91;100164.23;107432;1236;139632;-67
2022/10/15 06:10:07;;;;;;;36.80;21.60;;;;;;;11.22;82.06;100162.67;107565;1240;97727;-66
2022/10/15 06:12:33;;;;;;;38.20;20.30;;;;;;;11.24;82.00;100160.60;107556;1244;97677;-67
2022/10/15 06:14:58;;;;;;;36.00;19.80;;;;;;;11.25;82.00;100163.56;107486;1237;139438;-66
2022/10/15 06:17:23;;;;;;;42.90;21.80;;;;;;;11.26;81.97;100165.28;107419;1237;97644;-66
2022/10/15 06:19:48;;;;;;;35.30;21.00;;;;;;;11.28;82.08;100163.75;107368;1236;139173;-67
2022/10/15 06:22:14;;;;;;;40.90;21.30;;;;;;;11.32;82.13;100164.63;107354;1239;97640;-67
2022/10/15 06:24:39;;;;;;;39.10;20.80;;;;;;;11.33;82.03;100153.65;107447;1239;97730;-66
2022/10/15 06:27:04;;;;;;;38.80;21.40;;;;;;;11.35;82.04;100151.59;107334;1243;138696;-66
2022/10/15 06:29:29;;;;;;;38.30;20.60;;;;;;;11.36;82.09;100157.41;107491;1230;97756;-68
2022/10/15 06:31:54;;;;;;;40.70;21.30;;;;;;;11.38;82.03;100172.34;107439;1237;139634;-66
2022/10/15 06:34:19;;;;;;;34.70;20.00;;;;;;;11.41;82.06;100165.58;107505;1237;97761;-66
2022/10/15 06:36:45;;;;;;;43.80;22.50;;;;;;;11.44;82.05;100162.41;107607;1244;97612;-66
2022/10/15 06:39:10;;;;;;;43.40;24.00;;;;;;;11.48;82.24;100167.88;107400;1236;138671;-66
2022/10/15 06:41:35;;;;;;;36.80;21.40;;;;;;;11.52;82.09;100175.52;107633;1237;97612;-66
2022/10/15 06:44:00;;;;;;;40.60;21.80;;;;;;;11.55;82.12;100182.88;107329;1245;139014;-66
2022/10/15 06:46:25;;;;;;;37.60;21.00;;;;;;;11.58;82.17;100179.14;107476;1237;97600;-66
2022/10/15 06:48:51;;;;;;;32.80;19.60;;;;;;;11.62;82.09;100180.55;107478;1237;96714;-66
2022/10/15 06:51:17;;;;;;;37.40;19.90;;;;;;;11.65;82.19;100189.47;107321;1245;138609;-66
2022/10/15 06:53:42;;;;;;;39.20;19.90;;;;;;;11.69;82.18;100191.20;107621;1236;97723;-66
2022/10/15 06:56:08;;;;;;;40.30;22.60;;;;;;;11.73;82.10;100191.04;107390;1231;139423;-66
2022/10/15 06:58:33;;;;;;;40.60;20.30;;;;;;;11.77;82.14;100192.63;107473;1244;98116;-66
2022/10/15 07:01:03;;;;;;;46.20;21.70;;;;;;;11.81;82.13;100192.55;107461;1243;99132;-66
2022/10/15 07:03:29;;;;;;;35.50;19.90;;;;;;;11.87;82.20;100192.77;107280;1244;138669;-67
2022/10/15 07:05:54;;;;;;;37.50;21.00;;;;;;;11.94;82.16;100191.31;107359;1237;97587;-64
2022/10/15 07:08:19;;;;;;;38.00;21.10;;;;;;;11.98;82.19;100195.16;107363;1241;139900;-64
2022/10/15 07:10:45;;;;;;;39.70;22.80;;;;;;;12.05;82.26;100191.58;107511;1243;97676;-65
2022/10/15 07:13:10;;;;;;;41.60;22.80;;;;;;;12.11;82.17;100190.36;107512;1237;97371;-65
2022/10/15 07:15:36;;;;;;;41.50;24.00;;;;;;;12.16;82.26;100189.87;107498;1238;138663;-66
2022/10/15 07:18:01;;;;;;;44.50;23.20;;;;;;;12.21;82.15;100191.74;107480;1233;98944;-65
2022/10/15 07:20:28;;;;;;;45.40;24.60;;;;;;;12.25;82.22;100193.98;107351;1238;138608;-65
2022/10/15 07:22:59;;;;;;;46.70;25.70;;;;;;;12.31;82.29;100192.60;107400;1244;111052;-65
2022/10/15 07:25:25;;;;;;;48.50;24.00;;;;;;;12.35;82.24;100191.63;107295;1244;140406;-70
2022/10/15 07:27:50;;;;;;;45.10;24.60;;;;;;;12.36;82.23;100191.20;107374;1235;97675;-66
2022/10/15 07:30:16;;;;;;;41.20;22.40;;;;;;;12.39;82.16;100186.40;107469;1244;97732;-66
2022/10/15 07:32:42;;;;;;;43.70;22.70;;;;;;;12.41;82.14;100188.44;107294;1254;138472;-66
2022/10/15 07:35:07;;;;;;;43.40;23.90;;;;;;;12.45;82.20;100183.91;107398;1254;97736;-66
2022/10/15 07:37:32;;;;;;;47.50;24.20;;;;;;;12.49;82.21;100182.91;107344;1244;138776;-66
2022/10/15 07:39:58;;;;;;;44.30;23.50;;;;;;;12.51;82.14;100182.99;107390;1250;96968;-67
2022/10/15 07:42:23;;;;;;;42.90;23.40;;;;;;;12.54;82.20;100182.96;107425;1244;98803;-68
2022/10/15 07:44:48;;;;;;;45.00;24.70;;;;;;;12.56;82.24;100188.23;107196;1235;138529;-67
2022/10/15 07:47:14;;;;;;;45.30;25.60;;;;;;;12.58;82.27;100189.73;107254;1236;97762;-71
2022/10/15 07:49:39;;;;;;;51.40;26.40;;;;;;;12.63;82.25;100187.12;107254;1236;138846;-68
2022/10/15 07:52:04;;;;;;;46.70;24.30;;;;;;;12.67;82.33;100182.54;107163;1252;97602;-67
2022/10/15 07:54:31;;;;;;;44.10;23.90;;;;;;;12.70;82.22;100185.29;107352;1236;97601;-67
2022/10/15 07:56:57;;;;;;;47.10;24.80;;;;;;;12.72;82.21;100184.42;107160;1245;138574;-68
2022/10/15 07:59:22;;;;;;;45.60;24.80;;;;;;;12.75;82.14;100183.20;107255;1236;97628;-67
2022/10/15 08:01:47;;;;;;;45.90;25.00;;;;;;;12.76;82.15;100180.63;107234;1251;138622;-68
2022/10/15 08:04:12;;;;;;;52.00;25.90;;;;;;;12.78;82.21;100177.42;107366;1244;97758;-67
2022/10/15 08:06:38;;;;;;;48.70;26.70;;;;;;;12.83;82.31;100175.55;107478;1233;96944;-66
2022/10/15 08:09:04;;;;;;;54.40;26.60;;;;;;;12.90;82.27;100179.61;107212;1245;138648;-67
2022/10/15 08:11:29;;;;;;;51.40;26.40;;;;;;;12.97;82.37;100178.42;107240;1253;98146;-71
2022/10/15 08:13:55;;;;;;;54.90;27.80;;;;;;;13.04;82.27;100177.60;107241;1230;138927;-70
2022/10/15 08:16:20;;;;;;;52.20;28.60;;;;;;;13.14;82.41;100175.05;107317;1238;97806;-70
2022/10/15 08:18:45;;;;;;;44.80;26.80;;;;;;;13.25;82.32;100179.79;107418;1244;97650;-69
2022/10/15 08:21:11;;;;;;;46.00;25.60;;;;;;;13.30;82.22;100180.50;107176;1251;138641;-69
2022/10/15 08:23:37;;;;;;;50.30;25.40;;;;;;;13.35;82.20;100184.71;107293;1245;97659;-70
2022/10/15 08:26:03;;;;;;;44.40;24.10;;;;;;;13.40;82.23;100187.48;107254;1244;139113;-70
2022/10/15 08:28:29;;;;;;;43.90;25.00;;;;;;;13.42;82.15;100187.34;107383;1246;107302;-70
2022/10/15 08:31:00;;;;;;;40.60;23.20;;;;;;;13.42;82.07;100188.95;107418;1238;97836;-70
2022/10/15 08:33:27;;;;;;;42.60;24.20;;;;;;;13.43;82.14;100188.50;107133;1237;140086;-71
2022/10/15 08:35:52;;;;;;;42.90;24.10;;;;;;;13.47;82.10;100191.33;107207;1253;97688;-70
2022/10/15 08:38:17;;;;;;;44.80;22.80;;;;;;;13.48;82.06;100192.35;107285;1258;138584;-70
2022/10/15 08:40:48;;;;;;;45.60;23.40;;;;;;;13.47;81.98;100197.41;107334;1235;98992;-70
2022/10/15 08:43:22;;;;;;;40.30;22.30;;;;;;;13.50;82.05;100200.13;107321;1244;98171;-70
2022/10/15 08:45:52;;;;;;;39.90;22.70;;;;;;;13.49;81.99;100204.45;107113;1252;138577;-70
2022/10/15 08:48:24;;;;;;;45.60;25.00;;;;;;;13.51;81.99;100204.36;107224;1246;99553;-70
2022/10/15 08:51:02;;;;;;;44.50;26.30;;;;;;;13.53;82.02;100201.35;107148;1244;138679;-70
2022/10/15 08:53:29;;;;;;;44.30;21.40;;;;;;;13.56;81.92;100199.70;107355;1245;97713;-70
2022/10/15 08:56:01;;;;;;;39.80;22.20;;;;;;;13.59;81.84;100197.55;107207;1252;139598;-70
2022/10/15 08:58:41;;;;;;;44.70;24.80;;;;;;;13.68;81.94;100199.14;107283;1254;113139;-70
2022/10/15 09:01:23;;;;;;;39.10;22.30;;;;;;;13.78;82.05;100199.75;107232;1252;99330;-70
2022/10/15 09:04:03;;;;;;;43.60;22.80;;;;;;;13.90;81.90;100201.86;107270;1234;139292;-70
2022/10/15 09:06:33;;;;;;;44.30;24.60;;;;;;;14.01;81.93;100200.98;107359;1251;97624;-70
2022/10/15 09:09:06;;;;;;;43.20;23.00;;;;;;;14.10;81.83;100200.22;107257;1245;138476;-70
2022/10/15 09:11:58;;;;;;;39.00;22.00;;;;;;;14.20;81.84;100198.27;107341;1251;110179;-69
2022/10/15 09:14:34;;;;;;;35.80;21.50;;;;;;;14.33;81.85;100199.23;107172;1235;139403;-70
2022/10/15 09:17:05;;;;;;;37.40;21.30;;;;;;;14.43;81.80;100204.89;107349;1254;107717;-71
2022/10/15 09:19:33;;;;;;;42.00;21.20;;;;;;;14.48;81.64;100205.08;107235;1259;138977;-70
2022/10/15 09:22:00;;;;;;;36.30;21.50;;;;;;;14.52;81.54;100208.21;107333;1249;100445;-69
2022/10/15 09:24:29;;;;;;;40.20;20.70;;;;;;;14.55;81.41;100205.02;107330;1241;97654;-69
2022/10/15 09:27:31;;;;;;;40.00;20.60;;;;;;;14.57;81.32;100210.23;107283;1243;140756;-70
2022/10/15 09:30:04;;;;;;;34.90;19.40;;;;;;;14.60;81.20;100214.19;107354;1241;108054;-69
2022/10/15 09:32:37;;;;;;;39.70;20.40;;;;;;;14.60;80.92;100216.53;107263;1251;138909;-68
2022/10/15 09:35:11;;;;;;;36.10;20.50;;;;;;;14.62;80.99;100216.05;107323;1237;96610;-68
2022/10/15 09:37:58;;;;;;;36.80;20.00;;;;;;;14.67;80.91;100213.20;107209;1239;138670;-69
2022/10/15 09:40:47;;;;;;;34.30;20.00;;;;;;;14.77;80.84;100206.37;107262;1254;99830;-70
2022/10/15 09:43:14;;;;;;;35.60;21.10;;;;;;;14.86;80.66;100210.81;107184;1252;107551;-70
2022/10/15 09:45:39;;;;;;;34.90;20.40;;;;;;;14.98;80.66;100209.29;107163;1253;138740;-69
2022/10/15 09:48:17;;;;;;;35.10;21.20;;;;;;;15.07;80.48;100207.03;107187;1254;97730;-70
2022/10/15 09:50:49;;;;;;;34.50;20.00;;;;;;;15.20;80.43;100203.08;107199;1253;138540;-70
2022/10/15 09:53:35;;;;;;;34.30;19.00;;;;;;;15.29;80.27;100206.56;107392;1237;99566;-69
2022/10/15 09:56:10;;;;;;;34.90;20.30;;;;;;;15.42;80.23;100207.25;107213;1244;139201;-68
2022/10/15 09:58:42;;;;;;;36.40;21.30;;;;;;;15.54;80.09;100213.23;107336;1243;97611;-70
2022/10/15 10:01:17;;;;;;;31.60;19.50;;;;;;;15.60;80.06;100214.99;107348;1249;97734;-70
2022/10/15 10:03:47;;;;;;;34.90;20.60;;;;;;;15.69;79.80;100221.77;107126;1258;138318;-70
2022/10/15 10:06:14;;;;;;;40.80;20.20;;;;;;;15.72;79.60;100221.02;107217;1254;99162;-69
2022/10/15 10:08:48;;;;;;;33.30;19.40;;;;;;;15.74;79.32;100220.67;107183;1258;139100;-70
2022/10/15 10:11:14;;;;;;;36.90;20.00;;;;;;;15.76;79.28;100214.95;107338;1245;98127;-70
2022/10/15 10:13:47;;;;;;;36.30;19.70;;;;;;;15.78;79.08;100218.96;107281;1243;138877;-71
2022/10/15 10:16:14;;;;;;;32.80;19.30;;;;;;;15.68;78.86;100225.78;107388;1252;111082;-70
2022/10/15 10:18:41;;;;;;;35.40;18.60;;;;;;;15.65;78.99;100224.39;107310;1252;97646;-70
2022/10/15 10:21:28;;;;;;;36.80;19.70;;;;;;;15.65;78.97;100223.51;107297;1250;138484;-70
2022/10/15 10:23:54;;;;;;;35.00;20.30;;;;;;;15.59;78.61;100224.27;107439;1237;97668;-69
2022/10/15 10:26:20;;;;;;;33.60;18.90;;;;;;;15.60;78.78;100222.80;107222;1249;138686;-69
2022/10/15 10:28:50;;;;;;;30.60;17.40;;;;;;;15.59;78.49;100221.20;107323;1246;96640;-70
2022/10/15 10:31:16;;;;;;;37.30;19.60;;;;;;;15.57;78.61;100222.96;107141;1254;107441;-70
2022/10/15 10:33:46;;;;;;;34.60;19.10;;;;;;;15.54;78.37;100219.95;107120;1257;139835;-69
2022/10/15 10:36:30;;;;;;;34.00;19.40;;;;;;;15.47;78.45;100218.26;107225;1252;96488;-70
2022/10/15 10:39:19;;;;;;;35.00;18.20;;;;;;;15.43;78.35;100217.27;107176;1238;139274;-69
2022/10/15 10:41:49;;;;;;;37.10;21.20;;;;;;;15.43;78.56;100212.48;107354;1244;99447;-70
2022/10/15 10:44:36;;;;;;;55.20;25.80;;;;;;;15.43;78.48;100211.32;107205;1251;139321;-71
2022/10/15 10:47:12;;;;;;;42.70;23.50;;;;;;;15.44;78.39;100214.36;107367;1250;97913;-71
2022/10/15 10:49:43;;;;;;;39.00;21.80;;;;;;;15.46;78.33;100215.65;107262;1242;139352;-71
2022/10/15 10:52:27;;;;;;;;;;;;;;;15.47;78.26;100215.77;107395;1257;111116;-71
2022/10/15 10:55:06;;;;;;;35.00;20.40;;;;;;;15.47;78.43;100217.55;107408;1251;100310;-71
2022/10/15 10:57:44;;;;;;;46.70;21.50;;;;;;;15.54;78.45;100218.65;107215;1249;140322;-70
2022/10/15 11:00:39;;;;;;;39.80;20.90;;;;;;;15.67;78.42;100220.48;107305;1250;97635;-71
2022/10/15 11:03:15;;;;;;;38.70;21.30;;;;;;;15.73;78.26;100223.23;107125;1249;140266;-71
2022/10/15 11:05:42;;;;;;;37.00;19.50;;;;;;;15.78;78.37;100224.48;107255;1251;111108;-71