Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:11;;;;;;;4.80;2.83;;;;;;;8.76;100.00;100231.13;10386300;28;20045;-79
2023/01/08 00:06:14;;;;;;;5.43;2.53;;;;;;;8.77;100.00;100229.44;10392174;28;20394;-81
2023/01/08 00:11:14;;;;;;;3.92;2.28;;;;;;;8.78;100.00;100226.88;10383903;28;20045;-80
2023/01/08 00:16:16;;;;;;;6.10;2.85;;;;;;;8.75;100.00;100223.25;10407499;28;20046;-81
2023/01/08 00:21:16;;;;;;;3.42;1.70;;;;;;;8.70;100.00;100228.25;10388795;28;20045;-81
2023/01/08 00:26:17;;;;;;;4.63;1.90;;;;;;;8.51;100.00;100214.38;10403229;28;20138;-81
2023/01/08 00:31:17;;;;;;;7.70;3.15;;;;;;;8.32;100.00;100219.53;10387437;28;20064;-80
2023/01/08 00:36:18;;;;;;;3.60;2.20;;;;;;;8.16;100.00;100205.78;10399160;28;20042;-81
2023/01/08 00:41:18;;;;;;;6.72;3.50;;;;;;;8.25;100.00;100204.44;10367644;28;20113;-81
2023/01/08 00:46:19;;;;;;;5.85;3.42;;;;;;;8.27;100.00;100189.75;10406711;28;20064;-80
2023/01/08 00:51:19;;;;;;;5.43;2.63;;;;;;;8.25;100.00;100200.13;10384018;28;20076;-80
2023/01/08 00:56:20;;;;;;;4.63;2.05;;;;;;;8.32;100.00;100183.03;10382215;28;20049;-80
2023/01/08 01:01:20;;;;;;;3.67;2.20;;;;;;;8.43;100.00;100180.94;10367240;28;20489;-80
2023/01/08 01:06:21;;;;;;;8.48;3.10;;;;;;;8.56;100.00;100195.44;10376552;28;25127;-81
2023/01/08 01:11:23;;;;;;;3.50;2.28;;;;;;;8.56;100.00;100187.59;10373098;28;20129;-80
2023/01/08 01:16:24;;;;;;;;;;;;;;;8.66;100.00;100174.16;10373333;28;20099;-78
2023/01/08 01:21:29;;;;;;;6.50;3.55;;;;;;;8.71;100.00;100174.38;10373224;28;20434;-80
2023/01/08 01:26:29;;;;;;;4.68;2.60;;;;;;;8.67;100.00;100175.94;10399521;28;20038;-80
2023/01/08 01:31:30;;;;;;;5.18;2.40;;;;;;;8.68;100.00;100161.19;10363933;28;20041;-80
2023/01/08 01:36:30;;;;;;;4.47;2.50;;;;;;;8.77;100.00;100161.59;10362468;28;20041;-80
2023/01/08 01:41:43;;;;;;;5.55;2.40;;;;;;;8.83;100.00;100159.25;10369380;28;20046;-81
2023/01/08 01:46:44;;;;;;;4.82;2.83;;;;;;;8.74;100.00;100146.69;10369766;28;20053;-80
2023/01/08 01:51:50;;;;;;;6.93;3.38;;;;;;;8.65;100.00;100138.44;10353715;28;20521;-81
2023/01/08 01:56:50;;;;;;;6.35;2.97;;;;;;;8.62;100.00;100143.53;10377515;28;20052;-81
2023/01/08 02:01:51;;;;;;;6.18;2.85;;;;;;;8.57;100.00;100139.84;10386570;28;20128;-80
2023/01/08 02:07:07;;;;;;;6.78;2.38;;;;;;;8.56;100.00;100140.66;10365182;28;20046;-81
2023/01/08 02:12:16;;;;;;;7.35;2.25;;;;;;;8.57;100.00;100124.19;10377930;28;20041;-81
2023/01/08 02:17:23;;;;;;;6.70;3.08;;;;;;;8.62;100.00;100127.88;10346582;28;20390;-80
2023/01/08 02:22:41;;;;;;;5.43;3.38;;;;;;;8.63;100.00;100114.91;10391745;28;20525;-80
2023/01/08 02:27:43;;;;;;;6.13;2.50;;;;;;;8.68;100.00;100114.22;10365795;28;20048;-81
2023/01/08 02:32:44;;;;;;;11.43;2.35;;;;;;;8.65;100.00;100109.75;10387368;28;20044;-80
2023/01/08 02:37:44;;;;;;;5.97;2.70;;;;;;;8.68;100.00;100109.88;10399551;28;20842;-81
2023/01/08 02:42:52;;;;;;;3.53;2.00;;;;;;;8.65;100.00;100087.19;10390126;28;20056;-81
2023/01/08 02:47:54;;;;;;;7.70;2.58;;;;;;;8.59;100.00;100081.72;10421689;28;20051;-81
2023/01/08 02:53:11;;;;;;;6.90;2.13;;;;;;;8.64;100.00;100074.97;10463070;28;20489;-81
2023/01/08 02:58:12;;;;;;;3.72;2.17;;;;;;;8.56;100.00;100083.28;10434023;28;20179;-81
2023/01/08 03:03:17;;;;;;;5.15;2.70;;;;;;;8.46;100.00;100081.97;10369740;28;20049;-81
2023/01/08 03:08:18;;;;;;;5.40;2.20;;;;;;;8.32;100.00;100091.78;10441313;28;20066;-81
2023/01/08 03:13:25;;;;;;;4.05;2.05;;;;;;;8.39;100.00;100083.41;10440693;28;20532;-81
2023/01/08 03:18:34;;;;;;;4.18;2.13;;;;;;;8.44;100.00;100081.00;10418111;28;20033;-81
2023/01/08 03:23:35;;;;;;;3.20;1.73;;;;;;;8.45;100.00;100073.25;10453920;28;20060;-81
2023/01/08 03:28:43;;;;;;;4.68;2.45;;;;;;;8.49;100.00;100069.97;10429454;28;20539;-81
2023/01/08 03:33:43;;;;;;;5.70;3.03;;;;;;;8.47;100.00;100075.94;10414688;28;20037;-81
2023/01/08 03:39:08;;;;;;;9.30;4.03;;;;;;;8.60;100.00;100069.53;10415466;28;20037;-81
2023/01/08 03:44:10;;;;;;;3.95;2.05;;;;;;;8.53;100.00;100076.22;10434827;28;20033;-80
2023/01/08 03:49:11;;;;;;;4.40;1.60;;;;;;;8.41;100.00;100073.94;10381874;28;20569;-80
2023/01/08 03:54:16;;;;;;;2.30;1.40;;;;;;;8.35;100.00;100074.56;10391734;28;20573;-81
2023/01/08 03:59:17;;;;;;;4.70;1.95;;;;;;;8.28;100.00;100079.44;10386683;28;20044;-81
2023/01/08 04:04:17;;;;;;;2.65;1.55;;;;;;;8.26;100.00;100084.59;10387697;28;20037;-81
2023/01/08 04:09:18;;;;;;;2.95;1.73;;;;;;;8.30;100.00;100076.06;10374565;28;20041;-81
2023/01/08 04:14:18;;;;;;;4.30;1.75;;;;;;;8.40;100.00;100072.16;10400160;28;20071;-81
2023/01/08 04:19:19;;;;;;;2.90;1.55;;;;;;;8.38;100.00;100063.38;10382115;28;20492;-81
2023/01/08 04:24:19;;;;;;;4.13;1.50;;;;;;;8.42;100.00;100044.41;10428042;28;20112;-81
2023/01/08 04:29:20;;;;;;;1.95;1.25;;;;;;;8.55;100.00;100042.38;10396063;28;20052;-83
2023/01/08 04:34:20;;;;;;;2.97;1.30;;;;;;;8.65;100.00;100034.09;10416312;28;20452;-81
2023/01/08 04:39:21;;;;;;;2.35;1.00;;;;;;;8.66;100.00;100035.88;10426534;28;20078;-81
2023/01/08 04:44:21;;;;;;;3.65;1.38;;;;;;;8.72;100.00;100037.88;10427039;28;20033;-81
2023/01/08 04:49:22;;;;;;;2.42;1.25;;;;;;;8.73;100.00;100050.97;10436502;28;20037;-79
2023/01/08 04:54:22;;;;;;;2.30;1.30;;;;;;;8.73;100.00;100034.44;10426622;28;20123;-79
2023/01/08 04:59:23;;;;;;;4.88;1.92;;;;;;;8.55;100.00;100027.63;10432478;28;20082;-79
2023/01/08 05:04:23;;;;;;;5.35;1.30;;;;;;;8.35;100.00;100019.81;10428369;28;20064;-80
2023/01/08 05:09:24;;;;;;;2.47;1.02;;;;;;;8.21;100.00;100021.81;10421766;28;20124;-80
2023/01/08 05:14:25;;;;;;;2.80;1.10;;;;;;;8.16;100.00;100032.88;10429529;28;20041;-80
2023/01/08 05:19:25;;;;;;;2.25;1.13;;;;;;;8.16;100.00;100036.34;10431790;28;20060;-79
2023/01/08 05:24:26;;;;;;;3.42;0.68;;;;;;;8.19;100.00;100041.69;10442358;28;20455;-79
2023/01/08 05:29:26;;;;;;;5.57;1.10;;;;;;;8.14;100.00;100044.94;10434065;28;20125;-79
2023/01/08 05:34:27;;;;;;;2.08;0.68;;;;;;;7.83;100.00;100056.59;10447599;28;20052;-79
2023/01/08 05:39:27;;;;;;;6.70;2.60;;;;;;;7.31;100.00;100061.16;10437308;28;20481;-78
2023/01/08 05:44:28;;;;;;;7.00;3.00;;;;;;;6.88;100.00;100070.34;10426777;28;20136;-79
2023/01/08 05:49:28;;;;;;;3.28;0.70;;;;;;;6.57;100.00;100046.31;10429029;28;20045;-79
2023/01/08 05:54:29;;;;;;;3.95;0.90;;;;;;;6.20;100.00;100043.50;10425349;28;20045;-78
2023/01/08 05:59:29;;;;;;;7.53;2.90;;;;;;;5.94;100.00;100040.41;10429437;28;20642;-79
2023/01/08 06:04:30;;;;;;;7.03;1.67;;;;;;;5.73;100.00;100054.94;10446101;28;20041;-78
2023/01/08 06:09:30;;;;;;;10.48;2.75;;;;;;;5.61;100.00;100055.97;10421889;28;20056;-78
2023/01/08 06:14:31;;;;;;;5.60;2.13;;;;;;;5.55;100.00;100060.00;10436066;28;20053;-78
2023/01/08 06:19:32;;;;;;;6.50;1.80;;;;;;;5.40;100.00;100064.34;10424055;28;20046;-79
2023/01/08 06:24:32;;;;;;;8.32;1.77;;;;;;;5.27;100.00;100067.97;10416521;28;20131;-78
2023/01/08 06:29:33;;;;;;;4.78;1.33;;;;;;;5.23;100.00;100061.72;10399091;28;20049;-78
2023/01/08 06:34:33;;;;;;;4.90;1.25;;;;;;;5.25;100.00;100062.69;10392229;28;20080;-79
2023/01/08 06:39:34;;;;;;;6.30;2.60;;;;;;;5.17;100.00;100063.97;10397717;28;20472;-79
2023/01/08 06:44:34;;;;;;;9.05;1.20;;;;;;;5.13;100.00;100081.06;10393940;28;20051;-79
2023/01/08 06:49:35;;;;;;;3.10;1.27;;;;;;;5.23;100.00;100079.88;10371842;28;20046;-80
2023/01/08 06:54:35;;;;;;;3.05;0.95;;;;;;;5.21;100.00;100080.59;10389391;28;20128;-78
2023/01/08 06:59:36;;;;;;;2.63;1.13;;;;;;;5.18;100.00;100093.41;10391574;28;20072;-80
2023/01/08 07:04:36;;;;;;;10.77;2.33;;;;;;;5.37;100.00;100096.22;10377560;28;20042;-81
2023/01/08 07:09:37;;;;;;;1.95;1.02;;;;;;;5.44;100.00;100097.44;10381156;28;20041;-79
2023/01/08 07:14:37;;;;;;;6.75;2.25;;;;;;;5.40;100.00;100091.22;10392528;28;20534;-80
2023/01/08 07:19:38;;;;;;;5.15;1.10;;;;;;;5.12;100.00;100087.06;10433955;28;20042;-79
2023/01/08 07:24:41;;;;;;;2.60;0.77;;;;;;;5.12;100.00;100080.97;10386752;28;20148;-79
2023/01/08 07:29:41;;;;;;;2.95;0.90;;;;;;;5.16;100.00;100085.50;10396762;28;20088;-79
2023/01/08 07:34:42;;;;;;;5.57;1.90;;;;;;;4.93;100.00;100079.03;10393062;28;20419;-79
2023/01/08 07:39:42;;;;;;;3.45;1.35;;;;;;;4.99;100.00;100088.03;10384186;28;20048;-80
2023/01/08 07:44:43;;;;;;;6.78;1.10;;;;;;;4.94;100.00;100091.19;10396257;28;20394;-82
2023/01/08 07:49:43;;;;;;;10.15;2.35;;;;;;;4.91;100.00;100085.81;10380034;28;20132;-80
2023/01/08 07:54:44;;;;;;;4.90;1.35;;;;;;;4.82;100.00;100081.91;10399826;28;20073;-80
2023/01/08 07:59:44;;;;;;;4.97;1.88;;;;;;;4.62;100.00;100072.06;10368869;28;20497;-78
2023/01/08 08:04:45;;;;;;;4.20;1.23;;;;;;;4.58;100.00;100077.88;10409256;28;20045;-80
2023/01/08 08:09:45;;;;;;;14.80;4.57;;;;;;;4.57;100.00;100084.72;10434807;28;20148;-80
2023/01/08 08:14:46;;;;;;;4.85;2.33;;;;;;;4.54;100.00;100074.19;10426454;28;20049;-81
2023/01/08 08:19:46;;;;;;;5.55;3.97;;;;;;;4.72;100.00;100078.66;10421521;28;20436;-81
2023/01/08 08:24:47;;;;;;;7.90;2.35;;;;;;;5.00;100.00;100053.53;10430328;28;20044;-82
2023/01/08 08:29:47;;;;;;;20.77;8.52;;;;;;;5.28;100.00;100041.22;10468616;28;20053;-82
2023/01/08 08:34:49;;;;;;;13.98;5.95;;;;;;;5.71;100.00;100034.88;10467796;28;20136;-81
2023/01/08 08:39:50;;;;;;;9.38;4.90;;;;;;;6.12;100.00;100033.59;10424094;28;20041;-82
2023/01/08 08:44:51;;;;;;;11.57;4.57;;;;;;;6.51;100.00;100030.41;10429421;28;20481;-80
2023/01/08 08:49:51;;;;;;;8.05;2.70;;;;;;;6.83;100.00;100012.91;10434231;28;20049;-85
2023/01/08 08:54:52;;;;;;;4.93;2.92;;;;;;;7.00;100.00;100003.31;10430688;28;20045;-79
2023/01/08 08:59:52;;;;;;;5.70;2.60;;;;;;;7.02;100.00;100009.47;10388110;28;20113;-78
2023/01/08 09:04:53;;;;;;;8.27;2.40;;;;;;;7.28;100.00;99996.81;10396464;28;20042;-78
2023/01/08 09:09:53;;;;;;;5.95;2.20;;;;;;;7.44;100.00;99994.91;10376481;28;20041;-78
2023/01/08 09:14:55;;;;;;;6.03;2.67;;;;;;;7.41;100.00;99995.69;10371573;28;20527;-79
2023/01/08 09:19:56;;;;;;;6.90;3.42;;;;;;;7.47;100.00;99997.66;10376540;28;20093;-78
2023/01/08 09:24:56;;;;;;;8.93;2.55;;;;;;;7.49;100.00;100002.13;10390219;28;20509;-79
2023/01/08 09:29:57;;;;;;;8.15;2.42;;;;;;;7.60;100.00;100001.75;10431028;28;20038;-79
2023/01/08 09:34:57;;;;;;;11.77;2.40;;;;;;;7.66;100.00;100009.84;10427290;28;20117;-81
2023/01/08 09:39:58;;;;;;;8.18;2.00;;;;;;;7.72;100.00;99998.78;10429059;28;20041;-81
2023/01/08 09:44:58;;;;;;;7.53;2.35;;;;;;;7.78;100.00;99991.25;10409127;28;20053;-79
2023/01/08 09:50:01;;;;;;;3.80;1.80;;;;;;;7.79;100.00;99991.31;10424666;28;20474;-79
2023/01/08 09:55:01;;;;;;;2.67;1.20;;;;;;;7.87;100.00;99986.44;10416801;28;20476;-80
2023/01/08 10:00:03;;;;;;;8.98;1.35;;;;;;;7.99;100.00;99975.69;10439439;28;20041;-79
2023/01/08 10:05:13;;;;;;;34.05;19.60;;;;;;;8.05;100.00;99972.44;10427934;28;20120;-79
2023/01/08 10:10:22;;;;;;;9.55;3.22;;;;;;;8.22;100.00;99971.44;10420595;28;20072;-80
2023/01/08 10:15:22;;;;;;;18.90;9.63;;;;;;;8.19;100.00;99955.69;10431392;28;20047;-80
2023/01/08 10:20:24;;;;;;;18.30;2.70;;;;;;;8.16;100.00;99946.84;10436876;28;20045;-80
2023/01/08 10:25:26;;;;;;;4.20;1.85;;;;;;;8.17;100.00;99941.69;10404513;28;20033;-80
2023/01/08 10:30:29;;;;;;;8.65;3.33;;;;;;;8.03;100.00;99954.16;10410215;28;20489;-80
2023/01/08 10:35:34;;;;;;;7.93;1.77;;;;;;;7.75;100.00;99950.34;10409886;28;20045;-81
2023/01/08 10:40:45;;;;;;;5.80;2.33;;;;;;;7.52;100.00;99962.31;10438539;28;20172;-81
2023/01/08 10:45:59;;;;;;;7.40;3.30;;;;;;;7.30;100.00;99973.47;10430360;28;20497;-81
2023/01/08 10:51:23;;;;;;;11.55;4.90;;;;;;;7.23;100.00;99968.78;10423260;28;20048;-81
2023/01/08 10:56:29;;;;;;;10.18;3.90;;;;;;;7.05;100.00;99957.56;10407949;28;20048;-81
2023/01/08 11:01:30;;;;;;;10.60;5.57;;;;;;;6.96;100.00;99959.75;10396004;28;20049;-81
2023/01/08 11:06:38;;;;;;;13.40;3.85;;;;;;;6.85;100.00;99966.13;10446335;28;20045;-80
2023/01/08 11:11:39;;;;;;;17.63;6.25;;;;;;;6.80;100.00;99962.44;10388315;28;20052;-81
2023/01/08 11:16:40;;;;;;;10.40;4.03;;;;;;;7.23;100.00;99955.78;10385369;28;20561;-79
2023/01/08 11:21:52;;;;;;;8.57;2.65;;;;;;;9.69;100.00;99947.66;10382037;28;20577;-78
2023/01/08 11:27:04;;;;;;;10.60;3.05;;;;;;;11.33;100.00;99874.44;10418858;28;20516;-78
2023/01/08 11:32:14;;;;;;;5.85;1.58;;;;;;;12.23;100.00;99855.88;10430250;28;20041;-78
2023/01/08 11:37:28;;;;;;;8.23;2.55;;;;;;;12.60;100.00;99841.03;10424580;28;20041;-79
2023/01/08 11:42:47;;;;;;;8.82;3.20;;;;;;;11.62;100.00;99822.84;10423495;28;20033;-79
2023/01/08 11:47:50;;;;;;;4.97;1.85;;;;;;;11.69;100.00;99819.53;10435308;28;20079;-78
2023/01/08 11:52:54;;;;;;;3.20;1.77;;;;;;;11.79;100.00;99811.91;10443273;28;20087;-79
2023/01/08 11:58:40;;;;;;;7.93;1.42;;;;;;;12.69;100.00;99806.19;10437710;28;20049;-79
2023/01/08 12:03:45;;;;;;;3.70;1.02;;;;;;;12.01;100.00;99809.00;10416257;28;20045;-79
2023/01/08 12:09:04;;;;;;;6.40;2.40;;;;;;;10.76;100.00;99805.59;10402790;28;20064;-80
2023/01/08 12:14:27;;;;;;;17.83;5.97;;;;;;;10.82;100.00;99800.56;10444394;28;20037;-80
2023/01/08 12:20:02;;;;;;;11.13;6.60;;;;;;;11.64;100.00;99787.06;10445752;28;20040;-79
2023/01/08 12:25:21;;;;;;;3.35;1.50;;;;;;;12.84;100.00;99771.53;10454754;28;20470;-79
2023/01/08 12:30:30;;;;;;;3.03;1.33;;;;;;;11.92;100.00;99777.28;10460162;28;20041;-81
2023/01/08 12:35:44;;;;;;;3.67;0.88;;;;;;;11.56;100.00;99767.66;10435627;28;20045;-83
2023/01/08 12:40:50;;;;;;;1.48;0.57;;;;;;;13.29;100.00;99756.63;10419899;28;20040;-81
2023/01/08 12:45:52;;;;;;;5.20;2.13;;;;;;;11.47;100.00;99765.69;10429724;28;20127;-80
2023/01/08 12:51:16;;;;;;;3.88;1.35;;;;;;;11.69;100.00;99756.63;10384598;28;20064;-81
2023/01/08 12:56:42;;;;;;;1.58;0.73;;;;;;;11.58;100.00;99751.13;10422139;28;20029;-80
2023/01/08 13:02:04;;;;;;;2.00;0.55;;;;;;;11.12;100.00;99749.91;10425815;28;20116;-81
2023/01/08 13:07:05;;;;;;;1.02;0.60;;;;;;;12.23;100.00;99727.34;10442093;28;20041;-80
2023/01/08 13:12:05;;;;;;;1.50;0.60;;;;;;;12.95;98.04;99751.63;10428095;28;20043;-82
2023/01/08 13:17:14;;;;;;;1.90;1.13;;;;;;;11.63;95.00;99743.38;10391970;28;20100;-80
2023/01/08 13:22:30;;;;;;;3.58;0.80;;;;;;;11.22;98.86;99735.31;10369654;28;20564;-79
2023/01/08 13:27:30;;;;;;;3.67;0.73;;;;;;;11.16;100.00;99731.69;10423978;28;20118;-79
2023/01/08 13:32:46;;;;;;;3.55;1.52;;;;;;;10.61;100.00;99723.19;10404760;28;20167;-80
2023/01/08 13:37:48;;;;;;;4.22;1.48;;;;;;;10.44;100.00;99722.69;10426009;28;20083;-80
2023/01/08 13:42:48;;;;;;;12.05;2.03;;;;;;;10.29;100.00;99710.88;10418378;28;20045;-80
2023/01/08 13:47:52;;;;;;;11.63;1.67;;;;;;;10.10;100.00;99706.84;10372749;28;20512;-80
2023/01/08 13:52:59;;;;;;;3.63;0.70;;;;;;;11.32;100.00;99695.44;10455132;28;20053;-80
2023/01/08 13:58:22;;;;;;;6.80;1.00;;;;;;;11.67;100.00;99700.66;10437172;28;20040;-79
2023/01/08 14:03:36;;;;;;;3.33;1.13;;;;;;;12.30;96.01;99682.91;10435848;28;20428;-79
2023/01/08 14:08:57;;;;;;;1.48;0.77;;;;;;;11.75;93.74;99677.28;10420199;28;20034;-78
2023/01/08 14:13:58;;;;;;;1.77;0.90;;;;;;;11.88;93.52;99670.56;10418198;28;20034;-80
2023/01/08 14:18:59;;;;;;;2.28;1.40;;;;;;;11.40;96.06;99656.34;10396194;28;20273;-79
2023/01/08 14:24:00;;;;;;;1.00;0.60;;;;;;;10.97;96.12;99653.50;10429424;28;20520;-77
2023/01/08 14:29:09;;;;;;;1.73;0.60;;;;;;;10.05;100.00;99644.78;10438936;28;20123;-77
2023/01/08 14:34:09;;;;;;;2.78;1.15;;;;;;;9.11;100.00;99644.44;10414101;28;20041;-77
2023/01/08 14:39:22;;;;;;;2.10;1.30;;;;;;;8.62;100.00;99641.03;10422669;28;20076;-77
2023/01/08 14:44:24;;;;;;;2.08;0.65;;;;;;;8.26;100.00;99636.22;10413623;28;20493;-77
2023/01/08 14:49:28;;;;;;;;;;;;;;;7.97;100.00;99638.59;10419752;28;20038;-77
2023/01/08 14:54:33;;;;;;;2.55;0.88;;;;;;;7.77;100.00;99641.31;10458234;28;20396;-78
2023/01/08 14:59:36;;;;;;;1.88;1.10;;;;;;;7.74;100.00;99632.50;10419464;28;20071;-77
2023/01/08 15:04:41;;;;;;;2.20;0.85;;;;;;;7.77;100.00;99620.50;10426551;28;20040;-77
2023/01/08 15:09:42;;;;;;;2.70;1.05;;;;;;;7.82;100.00;99627.59;10434117;28;20626;-77
2023/01/08 15:14:43;;;;;;;2.28;0.65;;;;;;;7.81;100.00;99629.28;10426022;28;20037;-76
2023/01/08 15:19:55;;;;;;;1.60;0.60;;;;;;;7.59;100.00;99609.34;10418686;28;20370;-77
2023/01/08 15:24:57;;;;;;;4.57;1.02;;;;;;;7.35;100.00;99605.81;10411067;28;20060;-78
2023/01/08 15:30:02;;;;;;;2.03;0.82;;;;;;;7.15;100.00;99615.44;10428903;28;20396;-79
2023/01/08 15:35:16;;;;;;;4.20;2.00;;;;;;;7.03;100.00;99610.59;10431239;28;20103;-77
2023/01/08 15:40:16;;;;;;;11.52;5.28;;;;;;;6.96;100.00;99611.16;10414877;28;20038;-77
2023/01/08 15:45:19;;;;;;;4.55;1.40;;;;;;;7.14;100.00;99608.44;10430945;28;20107;-77
2023/01/08 15:50:19;;;;;;;6.97;0.93;;;;;;;7.41;100.00;99610.41;10434617;28;20043;-77
2023/01/08 15:55:21;;;;;;;3.92;1.00;;;;;;;7.39;100.00;99613.75;10435813;28;20041;-78
2023/01/08 16:00:22;;;;;;;6.38;1.38;;;;;;;7.35;100.00;99604.94;10381629;28;20040;-78
2023/01/08 16:05:23;;;;;;;2.13;0.80;;;;;;;7.22;100.00;99613.94;10380245;28;20572;-77
2023/01/08 16:10:23;;;;;;;6.18;2.30;;;;;;;7.01;100.00;99607.03;10389610;28;20038;-76
2023/01/08 16:15:26;;;;;;;4.78;1.65;;;;;;;6.92;100.00;99611.84;10341747;28;1182042;-77
2023/01/08 16:20:27;;;;;;;2.45;1.00;;;;;;;6.82;100.00;99591.47;10398191;28;20473;-77
2023/01/08 16:25:30;;;;;;;5.15;1.52;;;;;;;6.72;100.00;99593.69;10401937;28;20045;-77
2023/01/08 16:30:30;;;;;;;4.38;1.10;;;;;;;6.69;100.00;99597.88;10419745;28;20048;-77
2023/01/08 16:35:31;;;;;;;3.03;1.05;;;;;;;6.62;100.00;99588.91;10401649;28;20041;-77
2023/01/08 16:40:31;;;;;;;5.35;1.60;;;;;;;6.57;100.00;99583.53;10398234;28;20046;-77
2023/01/08 16:45:32;;;;;;;4.15;0.88;;;;;;;6.52;100.00;99589.34;10404415;28;20056;-77
2023/01/08 16:50:32;;;;;;;4.05;2.15;;;;;;;6.21;100.00;99578.50;10394097;28;20091;-79
2023/01/08 16:55:36;;;;;;;4.32;1.35;;;;;;;5.95;100.00;99575.59;10392000;28;20120;-77
2023/01/08 17:00:37;;;;;;;4.38;1.45;;;;;;;5.88;100.00;99576.13;10406527;28;20045;-78
2023/01/08 17:05:37;;;;;;;3.13;0.80;;;;;;;5.78;100.00;99567.00;10383491;28;20049;-77
2023/01/08 17:10:38;;;;;;;2.80;1.42;;;;;;;5.50;100.00;99552.75;10397264;28;20231;-77
2023/01/08 17:15:39;;;;;;;2.58;1.10;;;;;;;5.23;100.00;99555.81;10439448;28;20128;-80
2023/01/08 17:20:39;;;;;;;4.25;1.77;;;;;;;5.03;100.00;99557.47;10422988;28;20041;-80
2023/01/08 17:25:40;;;;;;;4.47;1.27;;;;;;;4.89;100.00;99546.41;10437109;28;20120;-80
2023/01/08 17:30:40;;;;;;;9.30;2.05;;;;;;;4.69;100.00;99548.00;10467627;28;20477;-79
2023/01/08 17:35:41;;;;;;;7.10;1.20;;;;;;;4.58;100.00;99547.47;10442913;28;20047;-79
2023/01/08 17:40:41;;;;;;;7.38;2.30;;;;;;;4.51;100.00;99551.47;10442108;28;20029;-79
2023/01/08 17:45:42;;;;;;;9.93;3.17;;;;;;;4.43;100.00;99544.09;10443293;28;20039;-80
2023/01/08 17:50:42;;;;;;;3.85;1.20;;;;;;;4.30;100.00;99540.88;10434398;28;20037;-79
2023/01/08 17:55:43;;;;;;;6.90;2.10;;;;;;;4.20;100.00;99533.44;10479069;28;20064;-78
2023/01/08 18:00:43;;;;;;;5.47;1.40;;;;;;;4.10;100.00;99529.50;10432272;28;20053;-81
2023/01/08 18:05:44;;;;;;;5.20;1.65;;;;;;;4.01;100.00;99521.25;10384937;28;20036;-78
2023/01/08 18:10:44;;;;;;;4.75;1.55;;;;;;;4.04;100.00;99519.69;10442170;28;20202;-79
2023/01/08 18:15:45;;;;;;;8.63;2.67;;;;;;;3.96;100.00;99515.81;10436612;28;20043;-78
2023/01/08 18:20:45;;;;;;;4.22;1.70;;;;;;;3.88;100.00;99502.50;10439833;28;20033;-79
2023/01/08 18:25:46;;;;;;;6.85;3.60;;;;;;;3.79;100.00;99496.81;10400828;28;20060;-79
2023/01/08 18:30:46;;;;;;;6.28;1.83;;;;;;;3.65;100.00;99491.81;10450617;28;20102;-79
2023/01/08 18:35:47;;;;;;;5.78;1.83;;;;;;;3.57;100.00;99484.44;10430734;28;20040;-79
2023/01/08 18:40:47;;;;;;;7.75;2.83;;;;;;;3.61;100.00;99486.38;10442146;28;20106;-78
2023/01/08 18:45:48;;;;;;;6.53;2.00;;;;;;;3.40;100.00;99486.13;10416579;28;20121;-78
2023/01/08 18:50:48;;;;;;;8.25;3.03;;;;;;;3.31;100.00;99481.34;10457717;28;20524;-80
2023/01/08 18:55:49;;;;;;;3.75;1.90;;;;;;;3.33;100.00;99485.78;10439729;28;20086;-80
2023/01/08 19:00:50;;;;;;;4.80;2.63;;;;;;;3.25;100.00;99473.25;10436697;28;20455;-80
2023/01/08 19:05:51;;;;;;;6.27;2.80;;;;;;;3.11;100.00;99463.03;10465106;28;20045;-85
2023/01/08 19:10:51;;;;;;;6.07;2.33;;;;;;;2.97;100.00;99457.13;10440968;28;20048;-79
2023/01/08 19:15:52;;;;;;;4.22;1.88;;;;;;;2.97;100.00;99448.47;10442180;28;20119;-79
2023/01/08 19:20:52;;;;;;;6.18;2.38;;;;;;;3.04;100.00;99445.41;10454994;28;20378;-79
2023/01/08 19:25:53;;;;;;;10.38;3.20;;;;;;;3.17;100.00;99441.81;10441066;28;20090;-79
2023/01/08 19:30:55;;;;;;;7.35;3.38;;;;;;;3.38;100.00;99429.13;10430150;28;20536;-79
2023/01/08 19:36:04;;;;;;;7.10;3.43;;;;;;;3.85;100.00;99437.63;10401464;28;20046;-79
2023/01/08 19:43:40;;;;;;;6.25;2.63;;;;;;;4.18;100.00;99432.38;10431415;28;20409;-79
2023/01/08 19:46:26;;;;;;;3.85;2.92;;;;;;;4.53;100.00;99415.09;10451637;28;20032;-78
2023/01/08 19:51:27;;;;;;;3.83;1.67;;;;;;;4.94;100.00;99409.22;10437806;28;20037;-78
2023/01/08 19:56:28;;;;;;;4.67;2.53;;;;;;;5.43;100.00;99377.72;10445509;28;20045;-78
2023/01/08 20:01:28;;;;;;;5.65;2.33;;;;;;;5.66;100.00;99363.97;10431791;28;20046;-78
2023/01/08 20:06:29;;;;;;;5.38;1.63;;;;;;;5.75;100.00;99348.78;10439670;28;20542;-80
2023/01/08 20:11:29;;;;;;;4.53;2.60;;;;;;;5.89;100.00;99331.22;10444040;28;20529;-79
2023/01/08 20:16:30;;;;;;;5.18;1.95;;;;;;;6.01;100.00;99328.25;10446885;28;20128;-79
2023/01/08 20:21:32;;;;;;;6.43;1.40;;;;;;;6.10;100.00;99318.25;10442289;28;20029;-80
2023/01/08 20:26:33;;;;;;;2.73;1.53;;;;;;;6.23;100.00;99313.53;10427854;28;20041;-79
2023/01/08 20:31:34;;;;;;;6.25;2.10;;;;;;;6.21;100.00;99308.31;10427610;28;20259;-80
2023/01/08 20:36:36;;;;;;;7.65;2.65;;;;;;;6.07;100.00;99312.06;10440429;28;20059;-79
2023/01/08 20:41:37;;;;;;;5.25;1.90;;;;;;;6.19;100.00;99299.56;10427112;28;20425;-79
2023/01/08 20:46:37;;;;;;;7.82;2.05;;;;;;;6.21;100.00;99292.72;10422889;28;20091;-79
2023/01/08 20:51:40;;;;;;;3.97;1.70;;;;;;;6.19;100.00;99291.75;10444720;28;20048;-79
2023/01/08 20:56:41;;;;;;;2.17;1.05;;;;;;;6.11;100.00;99275.00;10419570;28;20229;-79
2023/01/08 21:01:42;;;;;;;6.60;1.55;;;;;;;6.09;100.00;99268.84;10431567;28;20481;-78
2023/01/08 21:06:42;;;;;;;4.10;1.30;;;;;;;6.14;100.00;99267.31;10480454;28;20106;-79
2023/01/08 21:11:43;;;;;;;3.33;1.25;;;;;;;6.04;100.00;99266.03;10421908;28;20044;-79
2023/01/08 21:16:44;;;;;;;2.88;1.52;;;;;;;6.04;100.00;99262.56;10450394;28;20485;-79
2023/01/08 21:21:44;;;;;;;4.15;1.15;;;;;;;6.11;100.00;99260.28;10440486;28;20041;-79
2023/01/08 21:26:45;;;;;;;4.68;1.10;;;;;;;6.14;100.00;99252.59;10443704;28;20384;-79
2023/01/08 21:31:46;;;;;;;5.28;2.47;;;;;;;6.19;100.00;99242.41;10433304;28;20044;-79
2023/01/08 21:36:46;;;;;;;2.47;1.73;;;;;;;6.25;100.00;99234.84;10444580;28;20397;-80
2023/01/08 21:47:09;;;;;;;5.15;1.50;;;;;;;6.49;100.00;99226.22;10438475;28;20037;-80
2023/01/08 21:57:29;;;;;;;6.53;2.13;;;;;;;6.56;100.00;99216.91;10408244;28;20052;-79
2023/01/08 22:02:30;;;;;;;1.58;0.90;;;;;;;6.68;100.00;99199.19;10434316;28;20037;-79
2023/01/08 22:07:31;;;;;;;5.57;1.25;;;;;;;6.74;100.00;99198.53;10442965;28;20037;-79
2023/01/08 22:12:31;;;;;;;4.32;1.35;;;;;;;6.75;100.00;99200.28;10439137;28;20041;-80
2023/01/08 22:17:32;;;;;;;5.75;1.52;;;;;;;6.74;100.00;99206.31;10440470;28;20094;-79
2023/01/08 22:22:32;;;;;;;3.55;1.10;;;;;;;6.56;100.00;99211.72;10442413;28;20045;-79
2023/01/08 22:27:34;;;;;;;3.83;1.52;;;;;;;6.37;100.00;99215.34;10440545;28;20537;-81
2023/01/08 22:32:35;;;;;;;3.70;1.20;;;;;;;6.27;100.00;99219.31;10442732;28;20397;-81
2023/01/08 22:37:35;;;;;;;3.95;1.50;;;;;;;6.23;100.00;99233.00;10436467;28;20052;-81
2023/01/08 22:42:36;;;;;;;4.35;1.40;;;;;;;6.20;100.00;99235.47;10440809;28;20481;-80
2023/01/08 22:47:36;;;;;;;5.07;1.27;;;;;;;6.11;100.00;99229.09;10454237;28;20068;-81
2023/01/08 22:52:37;;;;;;;4.10;1.00;;;;;;;6.00;100.00;99232.94;10437688;28;20035;-81
2023/01/08 22:57:37;;;;;;;5.50;2.75;;;;;;;5.99;100.00;99234.69;10451232;28;20035;-79
2023/01/08 23:02:38;;;;;;;8.15;1.73;;;;;;;6.02;100.00;99228.75;10469332;28;20039;-80
2023/01/08 23:07:38;;;;;;;2.80;1.50;;;;;;;6.00;100.00;99225.16;10451794;28;20179;-81
2023/01/08 23:12:39;;;;;;;5.22;3.05;;;;;;;6.03;100.00;99227.91;10442452;28;20037;-80
2023/01/08 23:17:39;;;;;;;5.20;1.58;;;;;;;6.07;100.00;99237.59;10461066;28;20036;-79
2023/01/08 23:22:40;;;;;;;6.95;1.63;;;;;;;6.09;100.00;99242.88;10440424;28;20056;-79
2023/01/08 23:27:40;;;;;;;8.63;1.67;;;;;;;6.07;100.00;99240.19;10448972;28;20045;-80
2023/01/08 23:32:41;;;;;;;4.25;1.80;;;;;;;6.11;100.00;99238.63;10439996;28;20048;-80