Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:24;;;;;;;25.27;11.80;;;-1.20;99.90;;;;;;5112996;28;20065;-72
2022/12/16 00:02:50;;;;;;;27.80;10.50;;;-1.20;99.90;;;;;;5112307;28;20020;-73
2022/12/16 00:05:18;;;;;;;25.43;11.20;;;-1.20;99.90;;;;;;5112894;28;20039;-72
2022/12/16 00:07:45;;;;;;;26.93;10.83;;;-1.20;99.90;;;;;;5112362;28;20161;-73
2022/12/16 00:10:10;;;;;;;24.90;10.83;;;-1.20;99.90;;;;;;5114941;28;20063;-73
2022/12/16 00:12:36;;;;;;;26.17;10.80;;;-1.20;99.90;;;;;;5114950;28;20533;-72
2022/12/16 00:15:01;;;;;;;25.97;10.77;;;-1.30;99.90;;;;;;5114201;28;20138;-72
2022/12/16 00:17:27;;;;;;;30.47;11.90;;;-1.30;99.90;;;;;;5116946;28;20118;-72
2022/12/16 00:19:53;;;;;;;26.30;11.10;;;-1.30;99.90;;;;;;5116919;28;20388;-72
2022/12/16 00:22:18;;;;;;;29.00;11.30;;;-1.30;99.90;;;;;;5115861;28;20023;-72
2022/12/16 00:24:44;;;;;;;23.30;9.43;;;-1.30;99.90;;;;;;5114106;28;20362;-72
2022/12/16 00:27:09;;;;;;;25.90;10.30;;;-1.30;99.90;;;;;;5114675;28;20093;-72
2022/12/16 00:29:35;;;;;;;25.53;9.83;;;-1.30;99.90;;;;;;5115729;28;20031;-73
2022/12/16 00:32:01;;;;;;;25.60;10.67;;;-1.30;99.90;;;;;;5115428;28;20024;-72
2022/12/16 00:34:27;;;;;;;24.53;10.67;;;-1.30;99.90;;;;;;5115815;28;20372;-73
2022/12/16 00:36:53;;;;;;;25.47;10.37;;;-1.30;99.90;;;;;;5115575;28;20035;-73
2022/12/16 00:39:19;;;;;;;22.80;10.27;;;-1.20;99.90;;;;;;5114481;28;20465;-73
2022/12/16 00:41:46;;;;;;;26.57;10.77;;;-1.30;99.90;;;;;;5113876;28;20384;-73
2022/12/16 00:44:12;;;;;;;26.77;10.83;;;-1.30;99.90;;;;;;5115521;28;20574;-73
2022/12/16 00:46:38;;;;;;;22.70;9.57;;;-1.30;99.90;;;;;;5114315;28;20119;-72
2022/12/16 00:49:04;;;;;;;25.93;10.80;;;-1.30;99.90;;;;;;5113683;28;20384;-72
2022/12/16 00:51:30;;;;;;;24.77;10.53;;;-1.30;99.90;;;;;;5115571;28;20036;-72
2022/12/16 00:53:55;;;;;;;22.67;9.67;;;-1.30;99.90;;;;;;5113678;28;20023;-71
2022/12/16 00:56:21;;;;;;;25.47;10.73;;;-1.30;99.90;;;;;;5114307;28;20030;-73
2022/12/16 00:58:46;;;;;;;27.07;10.97;;;-1.30;99.90;;;;;;5113492;28;20035;-72
2022/12/16 01:01:12;;;;;;;24.13;9.83;;;-1.30;99.90;;;;;;5114042;28;20028;-72
2022/12/16 01:03:38;;;;;;;22.37;10.20;;;-1.20;99.90;;;;;;5115234;28;20445;-72
2022/12/16 01:06:09;;;;;;;25.73;9.97;;;-1.20;99.90;;;;;;5113442;28;20118;-72
2022/12/16 01:08:34;;;;;;;23.77;10.50;;;-1.20;99.90;;;;;;5113872;28;20362;-72
2022/12/16 01:11:00;;;;;;;24.30;9.60;;;-1.20;99.90;;;;;;5113403;28;20077;-72
2022/12/16 01:13:26;;;;;;;22.90;9.93;;;-1.20;99.90;;;;;;5115038;28;20338;-72
2022/12/16 01:15:52;;;;;;;25.30;9.17;;;-1.20;99.90;;;;;;5112862;28;20039;-72
2022/12/16 01:18:17;;;;;;;23.40;9.70;;;-1.20;99.90;;;;;;5113489;28;20035;-73
2022/12/16 01:20:43;;;;;;;23.33;9.37;;;-1.20;99.90;;;;;;5111999;28;20092;-74
2022/12/16 01:23:09;;;;;;;23.57;9.17;;;-1.30;99.90;;;;;;5113886;28;20034;-72
2022/12/16 01:25:35;;;;;;;23.90;8.87;;;-1.20;99.90;;;;;;5113444;28;20291;-72
2022/12/16 01:28:00;;;;;;;23.43;9.73;;;-1.20;99.90;;;;;;5112990;28;20023;-72
2022/12/16 01:30:26;;;;;;;22.13;8.77;;;-1.30;99.90;;;;;;5114295;28;20468;-72
2022/12/16 01:32:51;;;;;;;20.33;8.90;;;-1.30;99.90;;;;;;5112920;28;20118;-73
2022/12/16 01:35:17;;;;;;;23.10;9.47;;;-1.30;99.90;;;;;;5113295;28;20024;-73
2022/12/16 01:37:43;;;;;;;24.80;9.47;;;-1.20;99.90;;;;;;5114037;28;20081;-75
2022/12/16 01:40:20;;;;;;;18.40;7.93;;;-1.30;99.90;;;;;;5113131;28;20028;-72
2022/12/16 01:42:45;;;;;;;23.90;10.33;;;-1.30;99.90;;;;;;5112675;28;20023;-73
2022/12/16 01:45:32;;;;;;;23.17;9.30;;;-1.30;99.90;;;;;;5113342;28;20028;-72
2022/12/16 01:48:11;;;;;;;23.03;9.50;;;-1.30;99.90;;;;;;5112606;28;20448;-73
2022/12/16 01:50:37;;;;;;;25.53;9.77;;;-1.30;99.90;;;;;;5112985;28;20059;-73
2022/12/16 01:53:03;;;;;;;23.63;9.57;;;-1.30;99.90;;;;;;5112522;28;20064;-73
2022/12/16 01:55:34;;;;;;;20.10;8.90;;;-1.30;99.90;;;;;;5112968;28;20049;-72
2022/12/16 01:58:13;;;;;;;22.70;9.10;;;-1.30;99.90;;;;;;5112504;28;20089;-73
2022/12/16 02:00:40;;;;;;;19.67;8.73;;;-1.30;99.90;;;;;;5112508;28;20268;-75
2022/12/16 02:03:07;;;;;;;18.53;8.80;;;-1.30;99.90;;;;;;5113617;28;20042;-72
2022/12/16 02:05:37;;;;;;;20.47;8.73;;;-1.30;99.90;;;;;;5112659;28;20027;-72
2022/12/16 02:08:08;;;;;;;19.73;8.93;;;-1.30;99.90;;;;;;5112073;28;20030;-73
2022/12/16 02:10:37;;;;;;;17.95;8.13;;;-1.30;99.90;;;;;;5113774;28;20084;-72
2022/12/16 02:13:08;;;;;;;17.27;8.10;;;-1.40;99.90;;;;;;5111810;28;20055;-73
2022/12/16 02:15:42;;;;;;;22.03;9.67;;;-1.30;99.90;;;;;;5112655;28;20072;-73
2022/12/16 02:18:08;;;;;;;20.93;8.10;;;-1.30;99.90;;;;;;5111551;28;20089;-73
2022/12/16 02:21:00;;;;;;;19.63;7.70;;;-1.30;99.90;;;;;;5113645;28;20059;-72
2022/12/16 02:23:54;;;;;;;19.07;7.50;;;-1.30;99.90;;;;;;5112508;28;20074;-72
2022/12/16 02:26:29;;;;;;;20.17;8.90;;;-1.40;99.90;;;;;;5112289;28;20031;-73
2022/12/16 02:29:00;;;;;;;23.50;8.90;;;-1.40;99.90;;;;;;5111731;28;20114;-73
2022/12/16 02:31:32;;;;;;;23.25;8.55;;;-1.40;99.90;;;;;;5112171;28;20114;-72
2022/12/16 02:34:00;;;;;;;18.55;8.07;;;-1.40;99.90;;;;;;5111735;28;20024;-72
2022/12/16 02:36:47;;;;;;;20.87;8.47;;;-1.40;99.90;;;;;;5112170;28;20365;-72
2022/12/16 02:39:24;;;;;;;19.07;8.47;;;-1.40;99.90;;;;;;5113693;28;20027;-72
2022/12/16 02:42:09;;;;;;;18.20;8.03;;;-1.40;99.90;;;;;;5111393;28;20118;-73
2022/12/16 02:44:55;;;;;;;20.10;8.57;;;-1.40;99.90;;;;;;5111876;28;20122;-72
2022/12/16 02:47:21;;;;;;;17.63;7.90;;;-1.40;99.90;;;;;;5111647;28;20039;-72
2022/12/16 02:49:52;;;;;;;20.27;8.27;;;-1.40;99.90;;;;;;5112914;28;20494;-72
2022/12/16 02:52:27;;;;;;;21.10;8.63;;;-1.40;99.90;;;;;;5112019;28;20418;-72
2022/12/16 02:55:00;;;;;;;18.83;7.63;;;-1.40;99.90;;;;;;5111544;28;20032;-73
2022/12/16 02:57:50;;;;;;;20.37;8.40;;;-1.40;99.90;;;;;;5112007;28;20365;-73
2022/12/16 03:00:22;;;;;;;17.10;7.93;;;-1.40;99.90;;;;;;5113230;28;20035;-73
2022/12/16 03:02:51;;;;;;;;;;;-1.40;99.90;;;;;;5113415;28;20031;-78
2022/12/16 03:05:37;;;;;;;16.97;7.13;;;-1.40;99.90;;;;;;5113139;28;19903;-72
2022/12/16 03:08:08;;;;;;;19.40;8.60;;;-1.40;99.90;;;;;;5111333;28;20164;-72
2022/12/16 03:10:49;;;;;;;18.20;7.03;;;-1.40;99.90;;;;;;5113019;28;20030;-72
2022/12/16 03:13:18;;;;;;;19.87;8.47;;;-1.40;99.90;;;;;;5111969;28;20042;-72
2022/12/16 03:15:47;;;;;;;20.50;8.10;;;-1.40;99.90;;;;;;5112007;28;20055;-72
2022/12/16 03:18:14;;;;;;;18.60;7.97;;;-1.40;99.90;;;;;;5111932;28;20044;-73
2022/12/16 03:20:49;;;;;;;19.40;8.07;;;-1.40;99.90;;;;;;5111724;28;20031;-72
2022/12/16 03:23:26;;;;;;;19.37;8.63;;;-1.40;99.90;;;;;;5111737;28;20023;-72
2022/12/16 03:25:55;;;;;;;17.53;8.43;;;-1.40;99.90;;;;;;5111224;28;20026;-72
2022/12/16 03:28:31;;;;;;;21.13;8.10;;;-1.40;99.90;;;;;;5111590;28;20028;-72
2022/12/16 03:31:06;;;;;;;17.37;7.37;;;-1.50;99.90;;;;;;5112445;28;20379;-73
2022/12/16 03:33:46;;;;;;;17.83;7.70;;;-1.50;99.90;;;;;;5112951;28;20138;-72
2022/12/16 03:36:20;;;;;;;20.77;8.13;;;-1.40;99.90;;;;;;5112452;28;20027;-73
2022/12/16 03:38:47;;;;;;;19.10;8.03;;;-1.40;99.90;;;;;;5111781;28;20483;-72
2022/12/16 03:41:15;;;;;;;19.80;7.93;;;-1.40;99.90;;;;;;5112366;28;20020;-73
2022/12/16 03:43:41;;;;;;;22.50;8.40;;;-1.40;99.90;;;;;;5114054;28;20027;-72
2022/12/16 03:46:09;;;;;;;20.57;8.77;;;-1.50;99.90;;;;;;5114873;28;20028;-72
2022/12/16 03:48:35;;;;;;;21.23;8.80;;;-1.50;99.90;;;;;;5115294;28;20030;-72
2022/12/16 03:51:01;;;;;;;18.53;7.93;;;-1.50;99.90;;;;;;5114745;28;20077;-72
2022/12/16 03:53:26;;;;;;;17.60;7.50;;;-1.50;99.90;;;;;;5115227;28;20055;-73
2022/12/16 03:55:53;;;;;;;20.23;7.97;;;-1.50;99.90;;;;;;5114782;28;20020;-73
2022/12/16 03:58:19;;;;;;;19.93;7.93;;;-1.50;99.90;;;;;;5115101;28;20030;-72
2022/12/16 04:00:45;;;;;;;20.07;8.17;;;-1.50;99.90;;;;;;5114822;28;20415;-72
2022/12/16 04:03:11;;;;;;;19.23;8.27;;;-1.60;99.90;;;;;;5114553;28;20027;-72
2022/12/16 04:05:36;;;;;;;18.23;7.93;;;-1.60;99.90;;;;;;5115167;28;20026;-72
2022/12/16 04:08:02;;;;;;;17.03;8.40;;;-1.60;99.90;;;;;;5114474;28;20024;-73
2022/12/16 04:24:18;;;;;;;18.60;7.43;;;-1.70;99.90;;;;;;5115509;28;20449;-73
2022/12/16 04:29:27;;;;;;;21.37;8.33;;;-1.70;99.90;;;;;;5115878;28;20057;-72
2022/12/16 04:31:53;;;;;;;18.40;7.43;;;-1.80;99.90;;;;;;5115823;28;20027;-76
2022/12/16 04:34:26;;;;;;;17.63;7.90;;;-1.80;99.90;;;;;;5114427;28;20399;-73
