Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 08:56:34;;;;;;;26.88;4.72;;;;;;;12.59;67.28;102832.63;5069347;28;20376;-69
2023/05/26 08:59:00;;;;;;;25.45;4.60;;;;;;;12.65;67.45;102831.91;5067545;28;20037;-72
2023/05/26 09:01:26;;;;;;;21.48;4.68;;;;;;;12.74;69.94;102829.88;5051337;28;20074;-72
2023/05/26 09:03:51;;;;;;;21.13;6.65;;;;;;;12.89;66.51;102830.72;5068073;28;20032;-72
2023/05/26 09:06:16;;;;;;;23.15;4.75;;;;;;;12.92;61.45;102834.91;5049828;28;20120;-72
2023/05/26 09:08:42;;;;;;;23.75;6.55;;;;;;;12.97;63.30;102834.31;5051725;28;20061;-72
2023/05/26 09:11:21;;;;;;;28.70;7.22;;;;;;;13.03;64.02;102828.97;5051253;28;20117;-73
2023/05/26 09:13:51;;;;;;;24.25;6.93;;;;;;;12.97;62.47;102831.59;5069499;28;20079;-72
2023/05/26 09:16:17;;;;;;;25.60;6.93;;;;;;;13.11;64.95;102830.72;5059038;28;20075;-74
2023/05/26 09:18:43;;;;;;;22.40;6.90;;;;;;;13.26;62.46;102839.66;5055791;28;20048;-71
2023/05/26 09:21:08;;;;;;;27.77;6.88;;;;;;;13.28;61.72;102831.31;5067570;28;20029;-72
2023/05/26 09:23:33;;;;;;;28.60;6.85;;;;;;;13.40;62.54;102837.09;5067908;28;20032;-72
2023/05/26 09:25:59;;;;;;;26.50;6.72;;;;;;;13.47;61.51;102835.28;5069397;28;20028;-72
2023/05/26 09:28:24;;;;;;;24.35;6.50;;;;;;;13.49;59.15;102838.66;5063809;28;20033;-74
2023/05/26 09:30:49;;;;;;;27.58;6.65;;;;;;;13.61;58.87;102841.69;5051537;28;20380;-71
2023/05/26 09:33:18;;;;;;;23.58;6.07;;;;;;;13.63;59.01;102845.03;5064962;28;20064;-71
2023/05/26 09:35:48;;;;;;;26.20;6.78;;;;;;;13.69;59.79;102841.53;5066285;28;20449;-72
2023/05/26 09:38:17;;;;;;;24.10;6.50;;;;;;;13.69;59.51;102843.41;5064004;28;20398;-71
2023/05/26 09:40:44;;;;;;;23.83;6.60;;;;;;;13.85;59.96;102837.69;5068896;28;20025;-75
2023/05/26 09:43:11;;;;;;;22.55;6.13;;;;;;;13.86;58.97;102844.81;5067485;28;20422;-73
2023/05/26 09:45:37;;;;;;;21.98;6.25;;;;;;;13.88;56.37;102850.88;5067590;28;20045;-75
2023/05/26 09:48:04;;;;;;;24.40;5.93;;;;;;;13.96;56.90;102844.44;5067795;28;20052;-72
2023/05/26 09:50:34;;;;;;;24.77;6.50;;;;;;;13.91;55.12;102844.22;5067414;28;20029;-73
2023/05/26 09:53:02;;;;;;;20.20;6.18;;;;;;;14.02;56.43;102842.81;5068836;28;20028;-73
2023/05/26 09:55:27;;;;;;;25.40;6.68;;;;;;;13.98;56.22;102843.22;5065550;28;20047;-72
2023/05/26 09:57:54;;;;;;;23.10;6.63;;;;;;;13.93;56.49;102839.41;5064718;28;20099;-73
2023/05/26 10:00:21;;;;;;;24.55;6.55;;;;;;;14.04;57.38;102829.84;5066660;28;20136;-71
2023/05/26 10:02:47;;;;;;;25.92;7.15;;;;;;;14.18;55.21;102839.78;5066456;28;20486;-73
2023/05/26 10:05:13;;;;;;;19.73;6.05;;;;;;;14.15;53.65;102830.13;5066241;28;20052;-73
2023/05/26 10:07:41;;;;;;;25.38;6.90;;;;;;;14.19;54.51;102825.09;5054721;28;20025;-74
2023/05/26 10:10:09;;;;;;;20.00;5.93;;;;;;;14.26;54.10;102823.28;5052483;28;20124;-74
2023/05/26 10:12:35;;;;;;;24.52;6.35;;;;;;;14.43;55.20;102823.78;5053841;28;20120;-74
2023/05/26 10:15:02;;;;;;;22.08;6.03;;;;;;;14.47;53.34;102824.22;5054860;28;20120;-75
2023/05/26 10:17:28;;;;;;;17.30;5.55;;;;;;;14.64;53.23;102831.00;5055092;28;20033;-74
2023/05/26 10:19:55;;;;;;;19.55;5.72;;;;;;;14.77;52.38;102815.78;5040532;28;20048;-74
2023/05/26 10:22:33;;;;;;;21.92;5.63;;;;;;;14.79;52.36;102821.84;5034878;28;20083;-76
2023/05/26 10:25:02;;;;;;;23.17;5.93;;;;;;;15.00;53.51;102818.97;5034900;28;20048;-72
2023/05/26 10:27:46;;;;;;;20.52;5.90;;;;;;;15.00;53.40;102824.41;5035101;28;20033;-75
2023/05/26 10:30:16;;;;;;;24.70;6.13;;;;;;;15.01;52.63;102817.09;5034360;28;20160;-73
2023/05/26 10:32:52;;;;;;;24.00;7.05;;;;;;;15.09;52.14;102813.34;5034568;28;20476;-71
2023/05/26 10:35:31;;;;;;;24.52;6.40;;;;;;;15.22;52.53;102821.53;5051784;28;20039;-74
2023/05/26 10:38:05;;;;;;;19.08;5.90;;;;;;;15.32;52.34;102815.66;5035058;28;20029;-76
2023/05/26 10:40:40;;;;;;;18.80;6.05;;;;;;;15.41;51.15;102815.25;5033745;28;20044;-74
2023/05/26 10:43:13;;;;;;;17.58;5.70;;;;;;;15.51;50.15;102824.91;5043606;28;20029;-76
2023/05/26 10:45:44;;;;;;;20.35;5.72;;;;;;;15.63;50.13;102817.75;5054559;28;20040;-73
2023/05/26 10:48:10;;;;;;;24.42;6.60;;;;;;;15.56;49.23;102817.75;5048852;28;20025;-78
2023/05/26 10:50:54;;;;;;;19.88;5.68;;;;;;;15.63;50.01;102812.31;5048469;28;20055;-74
2023/05/26 10:53:21;;;;;;;25.08;6.10;;;;;;;15.51;49.15;102809.38;5053207;28;20029;-74
2023/05/26 10:55:56;;;;;;;20.92;5.88;;;;;;;15.63;50.59;102804.13;5054043;28;20049;-75
2023/05/26 10:58:33;;;;;;;17.60;5.75;;;;;;;15.81;50.59;102800.78;5047618;28;20034;-76
2023/05/26 11:01:08;;;;;;;16.52;5.25;;;;;;;15.93;47.82;102800.97;5039596;28;20036;-73
2023/05/26 11:03:42;;;;;;;15.80;5.40;;;;;;;15.99;46.49;102807.44;5034519;28;20476;-74
2023/05/26 11:06:13;;;;;;;18.23;5.53;;;;;;;16.00;46.87;102800.94;5048705;28;20130;-78
2023/05/26 11:08:47;;;;;;;20.40;5.30;;;;;;;16.00;48.14;102804.50;5047446;28;20044;-78
2023/05/26 11:11:26;;;;;;;18.25;5.30;;;;;;;16.02;44.86;102794.22;5034027;28;20037;-71
2023/05/26 11:13:59;;;;;;;18.75;4.68;;;;;;;16.12;45.15;102794.63;5034324;28;20048;-77
2023/05/26 11:16:26;;;;;;;18.48;5.15;;;;;;;16.22;45.73;102790.59;5043186;28;20025;-75
2023/05/26 11:18:52;;;;;;;18.80;5.55;;;;;;;16.38;45.08;102792.84;5052572;28;20039;-72
2023/05/26 11:21:22;;;;;;;17.70;5.78;;;;;;;16.34;43.96;102798.97;5052730;28;20032;-71
2023/05/26 11:23:47;;;;;;;18.48;5.50;;;;;;;16.34;44.70;102797.06;5053780;28;20025;-72
2023/05/26 11:26:14;;;;;;;18.73;5.35;;;;;;;16.39;44.10;102797.22;5053889;28;20039;-71
2023/05/26 11:28:41;;;;;;;15.45;5.25;;;;;;;16.53;44.70;102791.72;5053355;28;20384;-71
2023/05/26 11:31:14;;;;;;;18.92;5.38;;;;;;;16.67;45.81;102801.53;5048180;28;20059;-72
2023/05/26 11:33:41;;;;;;;19.25;4.97;;;;;;;16.81;43.46;102783.97;5053189;28;20392;-72
2023/05/26 11:36:08;;;;;;;19.40;5.03;;;;;;;16.90;42.53;102789.25;5052388;28;20033;-72
2023/05/26 11:38:36;;;;;;;16.20;5.35;;;;;;;16.95;42.88;102786.66;5031841;28;20588;-71
2023/05/26 11:41:06;;;;;;;18.30;5.13;;;;;;;17.16;42.95;102782.72;5033133;28;20037;-70
2023/05/26 11:43:32;;;;;;;16.55;4.63;;;;;;;17.23;40.30;102782.69;5033429;28;20080;-73
2023/05/26 11:46:01;;;;;;;24.55;5.55;;;;;;;17.27;40.82;102792.13;5032989;28;20037;-74
2023/05/26 11:48:39;;;;;;;14.73;5.05;;;;;;;17.26;39.73;102793.19;5033538;28;20075;-70
2023/05/26 11:51:09;;;;;;;15.35;4.80;;;;;;;17.42;39.92;102787.16;5039473;28;20029;-70
2023/05/26 11:53:35;;;;;;;20.40;5.57;;;;;;;17.52;40.50;102792.13;5046430;28;20029;-70
2023/05/26 11:56:06;;;;;;;15.52;4.60;;;;;;;17.57;39.85;102788.72;5052535;28;20044;-70
2023/05/26 11:58:33;;;;;;;20.40;5.28;;;;;;;17.51;39.98;102787.69;5032139;28;20057;-68
2023/05/26 12:01:04;;;;;;;15.05;4.80;;;;;;;17.48;39.77;102789.00;5035248;28;20021;-68
2023/05/26 12:03:33;;;;;;;17.17;5.23;;;;;;;17.62;40.32;102781.50;5032689;28;20108;-72
2023/05/26 12:06:05;;;;;;;22.90;5.80;;;;;;;17.75;40.99;102774.22;5032750;28;20114;-72
2023/05/26 12:08:48;;;;;;;14.75;4.88;;;;;;;17.87;40.51;102773.25;5032876;28;20033;-73
2023/05/26 12:11:19;;;;;;;20.33;5.35;;;;;;;17.86;40.17;102771.56;5032721;28;20038;-72
2023/05/26 12:13:44;;;;;;;17.63;5.00;;;;;;;17.98;39.84;102773.56;5032349;28;20114;-70
2023/05/26 12:16:24;;;;;;;14.48;4.65;;;;;;;18.11;39.98;102778.06;5032852;28;20080;-75
2023/05/26 12:18:57;;;;;;;14.50;4.70;;;;;;;18.13;38.38;102775.94;5031653;28;20476;-77
2023/05/26 12:21:24;;;;;;;15.93;4.40;;;;;;;18.09;37.88;102770.09;5032592;28;20497;-72
2023/05/26 12:23:50;;;;;;;14.32;4.18;;;;;;;18.33;37.93;102764.75;5032214;28;20056;-73
2023/05/26 12:26:27;;;;;;;16.20;4.40;;;;;;;18.34;37.33;102764.53;5031246;28;20110;-72
2023/05/26 12:29:10;;;;;;;17.25;4.90;;;;;;;18.42;37.93;102763.34;5044995;28;20492;-70
2023/05/26 12:31:40;;;;;;;16.77;4.72;;;;;;;18.50;37.68;102771.25;5030978;28;20370;-71
2023/05/26 12:34:06;;;;;;;14.55;4.60;;;;;;;18.55;36.99;102762.31;5032846;28;20070;-72
2023/05/26 12:36:31;;;;;;;12.75;4.18;;;;;;;18.70;36.38;102757.25;5032271;28;20473;-73
2023/05/26 12:38:57;;;;;;;17.27;4.38;;;;;;;18.75;37.31;102767.50;5044672;28;20074;-70
2023/05/26 12:41:22;;;;;;;17.73;4.57;;;;;;;18.72;36.22;102757.00;5052522;28;20093;-72
2023/05/26 12:43:47;;;;;;;19.88;5.00;;;;;;;18.86;36.33;102754.97;5051037;28;20029;-74
2023/05/26 12:46:12;;;;;;;18.02;4.57;;;;;;;18.89;35.87;102757.25;5052581;28;20159;-76
2023/05/26 12:48:38;;;;;;;17.63;4.30;;;;;;;18.97;34.23;102767.03;5052259;28;20108;-73
2023/05/26 12:51:03;;;;;;;14.13;4.03;;;;;;;19.11;35.04;102765.72;5052669;28;20116;-75
2023/05/26 12:53:29;;;;;;;14.35;4.32;;;;;;;19.29;36.05;102759.31;5052813;28;20028;-71
2023/05/26 12:55:55;;;;;;;12.27;4.25;;;;;;;19.26;34.41;102766.16;5051969;28;20053;-75
2023/05/26 12:58:21;;;;;;;15.98;4.45;;;;;;;19.32;34.14;102755.28;5041334;28;20041;-73
2023/05/26 13:00:47;;;;;;;16.17;4.72;;;;;;;19.32;33.55;102756.09;5049774;28;20020;-74
2023/05/26 13:03:12;;;;;;;12.13;3.90;;;;;;;19.35;32.70;102763.84;5052017;28;20033;-72
2023/05/26 13:05:37;;;;;;;19.35;4.40;;;;;;;19.39;32.85;102751.34;5044434;28;20040;-72
2023/05/26 13:08:03;;;;;;;16.55;4.18;;;;;;;19.51;33.64;102753.25;5033297;28;20469;-71
2023/05/26 13:10:28;;;;;;;17.55;4.43;;;;;;;19.55;33.56;102738.81;5032211;28;20037;-71
2023/05/26 13:12:53;;;;;;;16.77;4.40;;;;;;;19.66;32.80;102748.13;5032098;28;20064;-70
2023/05/26 13:15:19;;;;;;;14.82;4.20;;;;;;;19.76;32.76;102747.50;5032290;28;20092;-70
2023/05/26 13:17:44;;;;;;;13.15;4.10;;;;;;;19.84;33.15;102747.16;5046017;28;20033;-70
2023/05/26 13:20:10;;;;;;;17.27;3.85;;;;;;;19.86;32.63;102734.00;5051812;28;20382;-70
2023/05/26 13:22:37;;;;;;;14.18;4.30;;;;;;;19.92;33.26;102735.78;5051950;28;20039;-72
2023/05/26 13:25:02;;;;;;;12.93;3.83;;;;;;;20.00;33.76;102735.44;5038521;28;20068;-75
2023/05/26 13:27:27;;;;;;;12.95;3.97;;;;;;;20.00;32.41;102731.84;5030966;28;20456;-73
2023/05/26 13:29:53;;;;;;;17.70;4.60;;;;;;;20.18;34.03;102725.31;5031645;28;20140;-73
2023/05/26 13:32:18;;;;;;;13.25;4.43;;;;;;;20.19;33.01;102732.50;5032521;28;20108;-73
2023/05/26 13:34:43;;;;;;;16.02;4.30;;;;;;;20.33;32.23;102727.53;5031851;28;20033;-73
2023/05/26 13:37:08;;;;;;;17.80;4.22;;;;;;;20.41;32.99;102715.31;5047210;28;20492;-73
2023/05/26 13:39:34;;;;;;;17.67;4.15;;;;;;;20.34;32.34;102716.31;5047978;28;20033;-73
2023/05/26 13:41:59;;;;;;;16.23;4.55;;;;;;;20.37;32.78;102717.75;5039010;28;20492;-71
2023/05/26 13:44:26;;;;;;;17.40;4.10;;;;;;;20.44;32.51;102704.69;5051991;28;20025;-71
2023/05/26 13:46:51;;;;;;;19.33;4.53;;;;;;;20.48;32.27;102725.09;5052708;28;20029;-73
2023/05/26 13:49:17;;;;;;;15.93;4.07;;;;;;;20.48;32.90;102713.25;5039128;28;20047;-73
2023/05/26 13:51:42;;;;;;;11.65;3.63;;;;;;;20.53;33.07;102716.09;5037773;28;20452;-73
2023/05/26 13:54:07;;;;;;;17.42;4.32;;;;;;;20.71;33.89;102707.66;5036419;28;20025;-75
2023/05/26 13:56:33;;;;;;;14.27;4.25;;;;;;;20.80;32.86;102704.50;5050882;28;20029;-74
2023/05/26 13:58:58;;;;;;;20.02;4.70;;;;;;;20.91;32.96;102706.34;5044628;28;20057;-78
2023/05/26 14:01:23;;;;;;;17.58;5.00;;;;;;;20.87;32.84;102706.00;5038695;28;20115;-75
2023/05/26 14:03:49;;;;;;;19.58;4.18;;;;;;;20.84;33.44;102701.00;5055391;28;20485;-76
2023/05/26 14:06:14;;;;;;;14.02;4.18;;;;;;;21.03;32.45;102704.34;5055506;28;20025;-73
2023/05/26 14:08:39;;;;;;;16.75;4.30;;;;;;;20.94;31.52;102700.34;5047326;28;20037;-74
2023/05/26 14:11:05;;;;;;;16.83;4.68;;;;;;;20.94;31.22;102691.25;5055380;28;20162;-76
2023/05/26 14:13:30;;;;;;;24.33;5.13;;;;;;;20.96;32.04;102691.84;5055537;28;20048;-72
2023/05/26 14:15:55;;;;;;;14.80;3.80;;;;;;;21.05;32.50;102688.41;5053711;28;20391;-75
2023/05/26 14:18:21;;;;;;;18.05;4.40;;;;;;;21.13;32.03;102692.66;5051951;28;20100;-70
2023/05/26 14:20:46;;;;;;;17.52;4.43;;;;;;;21.19;32.33;102688.06;5042430;28;20028;-71
2023/05/26 14:23:11;;;;;;;14.15;4.35;;;;;;;21.29;32.36;102690.97;5049740;28;20090;-70
2023/05/26 14:25:37;;;;;;;12.63;4.10;;;;;;;21.35;32.26;102678.94;5041866;28;20200;-71
2023/05/26 14:28:03;;;;;;;13.57;4.38;;;;;;;21.34;31.81;102682.78;5034856;28;20505;-71
2023/05/26 14:30:28;;;;;;;17.08;4.35;;;;;;;21.26;31.47;102674.97;5044575;28;20037;-69
2023/05/26 14:32:53;;;;;;;12.80;3.97;;;;;;;21.37;31.90;102687.78;5052253;28;20421;-69
2023/05/26 14:35:19;;;;;;;18.13;4.63;;;;;;;21.29;32.59;102682.72;5054935;28;20048;-69
2023/05/26 14:37:44;;;;;;;16.80;5.05;;;;;;;21.19;31.51;102679.81;5052520;28;20543;-72
2023/05/26 14:40:10;;;;;;;13.40;3.83;;;;;;;21.25;31.68;102681.53;5054687;28;20033;-68
2023/05/26 14:42:35;;;;;;;13.73;3.90;;;;;;;21.27;31.02;102684.88;5054702;28;20063;-67
2023/05/26 14:45:00;;;;;;;17.13;3.90;;;;;;;21.31;31.38;102677.78;5054133;28;20083;-68
2023/05/26 14:47:25;;;;;;;16.63;4.25;;;;;;;21.38;31.93;102681.19;5041355;28;20044;-69
2023/05/26 14:49:51;;;;;;;17.13;4.63;;;;;;;21.51;31.90;102688.25;5033547;28;20033;-68
2023/05/26 14:52:16;;;;;;;16.48;4.65;;;;;;;21.59;31.34;102689.78;5036658;28;20048;-74
2023/05/26 14:54:41;;;;;;;15.90;4.10;;;;;;;21.51;31.74;102684.69;5053211;28;20439;-72
2023/05/26 14:57:07;;;;;;;12.27;4.10;;;;;;;21.33;31.91;102681.13;5050995;28;20021;-69
2023/05/26 14:59:32;;;;;;;13.82;4.32;;;;;;;21.51;32.27;102676.44;5052761;28;20034;-71
2023/05/26 15:01:58;;;;;;;15.05;4.22;;;;;;;21.68;33.56;102670.84;5040944;28;20048;-69
2023/05/26 15:04:23;;;;;;;15.80;5.03;;;;;;;21.81;32.32;102680.69;5055587;28;20040;-71
2023/05/26 15:06:48;;;;;;;16.52;4.07;;;;;;;21.88;31.15;102671.13;5034689;28;20030;-70
2023/05/26 15:09:14;;;;;;;17.67;4.55;;;;;;;21.89;32.63;102674.69;5034246;28;20127;-71
2023/05/26 15:11:40;;;;;;;18.95;4.50;;;;;;;21.99;32.57;102676.75;5035652;28;20159;-70
2023/05/26 15:14:07;;;;;;;12.98;4.40;;;;;;;21.91;32.15;102669.78;5043609;28;20367;-71
2023/05/26 15:16:33;;;;;;;14.95;4.40;;;;;;;21.96;31.71;102678.09;5035387;28;20037;-71
2023/05/26 15:19:00;;;;;;;14.02;4.47;;;;;;;21.88;31.37;102675.81;5033907;28;20025;-71
2023/05/26 15:21:26;;;;;;;12.48;3.75;;;;;;;21.91;31.84;102669.78;5036597;28;20044;-72
2023/05/26 15:23:52;;;;;;;15.25;4.28;;;;;;;22.12;31.43;102666.16;5044824;28;20107;-72
2023/05/26 15:26:17;;;;;;;14.90;3.70;;;;;;;22.25;30.99;102664.06;5039328;28;20111;-71
2023/05/26 15:28:42;;;;;;;14.45;3.78;;;;;;;22.26;30.95;102661.06;5044509;28;20020;-73
2023/05/26 15:31:08;;;;;;;15.87;4.57;;;;;;;22.53;31.87;102657.50;5045003;28;20060;-72
2023/05/26 15:33:33;;;;;;;14.27;3.83;;;;;;;23.16;30.61;102654.13;5046277;28;20283;-73
2023/05/26 15:35:58;;;;;;;10.88;3.97;;;;;;;23.61;29.25;102663.78;5037980;28;20087;-73
2023/05/26 15:38:24;;;;;;;14.55;4.40;;;;;;;23.97;29.11;102654.78;5032702;28;20029;-72
2023/05/26 15:40:49;;;;;;;17.48;5.10;;;;;;;24.13;29.23;102667.56;5042177;28;20052;-72
2023/05/26 15:43:15;;;;;;;16.80;5.22;;;;;;;24.05;29.19;102663.41;5033683;28;20112;-72
2023/05/26 15:45:40;;;;;;;16.77;4.80;;;;;;;24.29;29.98;102659.28;5039770;28;20491;-72
2023/05/26 15:48:05;;;;;;;17.27;4.65;;;;;;;24.34;29.74;102654.59;5038655;28;20295;-74
2023/05/26 15:50:31;;;;;;;14.75;4.00;;;;;;;24.74;29.33;102657.69;5034800;28;20029;-73
2023/05/26 15:52:56;;;;;;;13.85;3.95;;;;;;;24.98;28.71;102651.56;5040921;28;20040;-72
2023/05/26 15:55:21;;;;;;;15.68;4.43;;;;;;;24.90;27.94;102661.28;5043272;28;20052;-72
2023/05/26 15:57:47;;;;;;;15.83;4.87;;;;;;;24.66;28.46;102658.25;5033227;28;20036;-74
2023/05/26 16:00:13;;;;;;;15.70;4.95;;;;;;;24.02;29.20;102672.25;5037984;28;20279;-72
2023/05/26 16:02:39;;;;;;;12.20;4.30;;;;;;;23.43;29.93;102656.78;5047531;28;20025;-73
2023/05/26 16:05:04;;;;;;;20.15;4.53;;;;;;;22.99;31.38;102651.50;5034775;28;20075;-73
2023/05/26 16:07:30;;;;;;;15.13;4.22;;;;;;;22.70;30.92;102660.09;5031950;28;20123;-70
