Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:40;;;;;;;43.65;11.43;;;;;;;;;;5010165;28;20033;-62
2021/11/09 00:03:10;;;;;;;42.03;10.45;;;;;;;;;;5016164;28;20037;-62
2021/11/09 00:05:44;;;;;;;43.83;10.63;;;;;;;;;;5014517;28;20489;-62
2021/11/09 00:08:14;;;;;;;37.05;10.15;;;;;;;;;;5006385;28;20042;-62
2021/11/09 00:10:43;;;;;;;43.83;10.50;;;;;;;;;;5012453;28;20038;-62
2021/11/09 00:13:08;;;;;;;47.17;13.45;;;8.70;99.90;;;;;;5015871;28;20057;-63
2021/11/09 00:15:34;;;;;;;40.25;11.25;;;8.70;99.90;;;;;;5011960;28;20310;-62
2021/11/09 00:18:00;;;;;;;46.63;11.60;;;8.70;99.90;;;;;;5006445;28;20053;-62
2021/11/09 00:20:25;;;;;;;45.50;11.98;;;8.70;99.90;;;;;;5001436;28;20037;-63
2021/11/09 00:22:51;;;;;;;47.08;11.73;;;8.60;99.90;;;;;;4998549;28;20584;-62
2021/11/09 00:25:16;;;;;;;42.95;12.55;;;8.70;99.90;;;;;;5071157;28;20089;-63
2021/11/09 00:27:42;;;;;;;43.63;12.27;;;8.70;99.90;;;;;;5009068;28;20829;-62
2021/11/09 00:30:08;;;;;;;61.85;13.48;;;8.70;99.90;;;;;;5081911;28;20025;-62
2021/11/09 00:32:34;;;;;;;46.92;13.23;;;8.70;99.90;;;;;;5015269;28;20034;-62
2021/11/09 00:35:00;;;;;;;50.70;12.25;;;8.70;99.90;;;;;;5008725;28;20041;-62
2021/11/09 00:37:25;;;;;;;49.70;14.13;;;8.70;99.90;;;;;;5002921;28;20040;-62
2021/11/09 00:39:51;;;;;;;44.67;13.10;;;8.70;99.90;;;;;;4999511;28;20402;-63
2021/11/09 00:42:16;;;;;;;47.30;12.57;;;8.70;99.90;;;;;;5000821;28;20114;-62
2021/11/09 00:44:42;;;;;;;47.72;12.38;;;8.70;99.90;;;;;;5005448;28;20077;-62
2021/11/09 00:47:07;;;;;;;47.80;13.43;;;8.70;99.90;;;;;;5009012;28;20128;-62
2021/11/09 00:49:33;;;;;;;42.80;12.40;;;8.70;99.90;;;;;;5014853;28;20033;-62
2021/11/09 00:51:58;;;;;;;52.65;12.60;;;8.70;99.90;;;;;;5011669;28;20149;-62
2021/11/09 00:54:24;;;;;;;50.40;12.57;;;8.70;99.90;;;;;;5006583;28;20034;-62
2021/11/09 00:56:49;;;;;;;46.72;13.00;;;8.70;99.90;;;;;;5001382;28;20025;-63
2021/11/09 00:59:15;;;;;;;48.88;12.90;;;8.70;99.90;;;;;;4998139;28;20034;-63
2021/11/09 01:01:40;;;;;;;40.80;13.23;;;8.70;99.90;;;;;;5002352;28;20048;-62
2021/11/09 01:04:06;;;;;;;47.60;12.80;;;8.70;99.90;;;;;;5007690;28;20078;-62
2021/11/09 01:06:31;;;;;;;45.83;12.05;;;8.70;99.90;;;;;;5012299;28;20041;-63
2021/11/09 01:08:57;;;;;;;57.85;13.10;;;8.70;99.90;;;;;;5014355;28;20030;-63
2021/11/09 01:11:22;;;;;;;36.97;11.60;;;8.70;99.90;;;;;;5009015;28;20038;-63
2021/11/09 01:13:48;;;;;;;37.97;11.35;;;8.70;99.90;;;;;;5003095;28;20064;-62
2021/11/09 01:16:13;;;;;;;36.25;11.57;;;8.80;99.90;;;;;;4998691;28;20037;-62
2021/11/09 01:18:39;;;;;;;48.28;11.27;;;8.70;99.90;;;;;;5066433;28;20042;-62
2021/11/09 01:21:04;;;;;;;44.58;11.02;;;8.80;99.90;;;;;;5005011;28;20876;-62
2021/11/09 01:23:30;;;;;;;38.58;11.25;;;8.70;99.90;;;;;;5009748;28;20564;-63
2021/11/09 01:25:55;;;;;;;28.75;10.25;;;8.70;99.90;;;;;;5013476;28;20072;-63
2021/11/09 01:28:20;;;;;;;37.72;10.70;;;8.70;99.90;;;;;;5006411;28;20079;-62
2021/11/09 01:30:46;;;;;;;45.75;11.40;;;8.70;99.90;;;;;;5007211;28;20030;-62
2021/11/09 01:33:11;;;;;;;49.20;10.98;;;8.70;99.90;;;;;;5010078;28;20482;-62
2021/11/09 01:35:37;;;;;;;41.90;10.85;;;8.80;99.90;;;;;;5014015;28;20033;-62
2021/11/09 01:38:02;;;;;;;46.67;11.05;;;8.80;99.90;;;;;;5005506;28;20146;-62
2021/11/09 01:40:28;;;;;;;44.53;11.73;;;8.80;99.90;;;;;;5006592;28;20029;-62
2021/11/09 01:42:53;;;;;;;39.92;12.70;;;8.80;99.90;;;;;;4996670;28;20034;-62
2021/11/09 01:45:19;;;;;;;45.40;12.20;;;8.80;99.90;;;;;;4996640;28;20064;-62
2021/11/09 01:47:44;;;;;;;46.55;12.38;;;8.80;99.90;;;;;;5001305;28;20038;-62
2021/11/09 01:50:10;;;;;;;54.15;13.50;;;8.80;99.90;;;;;;5007262;28;20034;-62
2021/11/09 01:52:35;;;;;;;49.67;12.52;;;8.70;99.90;;;;;;5011668;28;20037;-62
2021/11/09 01:55:01;;;;;;;47.78;12.48;;;8.70;99.90;;;;;;5012802;28;20067;-62
2021/11/09 01:57:27;;;;;;;46.83;14.07;;;8.70;99.90;;;;;;5005910;28;20037;-62
2021/11/09 01:59:53;;;;;;;46.58;14.48;;;8.70;99.90;;;;;;5002010;28;20038;-62
2021/11/09 02:02:19;;;;;;;46.60;13.38;;;8.70;99.90;;;;;;4997298;28;20098;-62
2021/11/09 02:04:45;;;;;;;53.40;14.30;;;8.70;99.90;;;;;;4999967;28;20517;-62
2021/11/09 02:07:10;;;;;;;42.35;13.48;;;8.70;99.90;;;;;;5004445;28;20141;-63
2021/11/09 02:09:35;;;;;;;43.28;13.13;;;8.70;99.90;;;;;;5009413;28;20030;-63
2021/11/09 02:12:01;;;;;;;35.42;12.00;;;8.60;99.90;;;;;;5014020;28;20065;-62
2021/11/09 02:14:26;;;;;;;56.53;14.02;;;8.60;99.90;;;;;;5009394;28;20044;-62
2021/11/09 02:16:52;;;;;;;53.60;13.52;;;8.60;99.90;;;;;;5004864;28;20830;-62
2021/11/09 02:19:17;;;;;;;46.10;13.07;;;8.70;99.90;;;;;;4999219;28;20543;-62
2021/11/09 02:21:43;;;;;;;42.00;13.55;;;8.20;99.90;;;;;;4996366;28;20034;-63
2021/11/09 02:24:09;;;;;;;59.55;14.00;;;8.70;99.90;;;;;;5001016;28;20035;-62
2021/11/09 02:26:35;;;;;;;46.80;12.40;;;8.70;99.90;;;;;;5005990;28;20045;-63
2021/11/09 02:29:00;;;;;;;45.42;13.15;;;8.80;99.90;;;;;;5011238;28;20045;-62
2021/11/09 02:31:26;;;;;;;34.20;11.95;;;8.60;99.90;;;;;;5012841;28;20030;-62
2021/11/09 02:33:51;;;;;;;36.15;13.18;;;8.60;99.90;;;;;;5006423;28;20029;-63
2021/11/09 02:36:17;;;;;;;48.90;13.50;;;8.60;99.90;;;;;;5001128;28;20038;-62
2021/11/09 02:38:43;;;;;;;33.17;12.40;;;8.60;99.90;;;;;;4996110;28;20030;-63
2021/11/09 02:41:08;;;;;;;38.28;13.20;;;8.60;99.90;;;;;;4998464;28;20383;-62
2021/11/09 02:43:34;;;;;;;42.92;13.18;;;8.60;99.90;;;;;;5003331;28;20548;-62
2021/11/09 02:48:48;;;;;;;44.28;12.88;;;8.60;99.90;;;;;;4994963;28;20745;-62
2021/11/09 02:51:18;;;;;;;44.15;14.10;;;8.60;99.90;;;;;;5007806;28;20037;-63
2021/11/09 02:53:48;;;;;;;42.35;12.52;;;8.70;99.90;;;;;;5003384;28;20117;-62
2021/11/09 02:58:46;;;;;;;40.03;12.77;;;8.60;99.90;;;;;;5062546;28;20056;-62
2021/11/09 03:01:18;;;;;;;31.75;11.43;;;8.60;99.90;;;;;;5002066;28;20040;-62
2021/11/09 03:06:24;;;;;;;41.13;12.02;;;8.60;99.90;;;;;;5014945;28;20245;-62
2021/11/09 03:11:28;;;;;;;51.72;12.70;;;8.60;99.90;;;;;;5004400;28;20040;-63
2021/11/09 03:13:54;;;;;;;38.83;14.05;;;8.70;99.90;;;;;;5012197;28;20026;-62
2021/11/09 03:16:20;;;;;;;46.63;13.63;;;8.70;99.90;;;;;;5015567;28;20259;-62
2021/11/09 03:19:15;;;;;;;48.58;13.60;;;8.70;99.90;;;;;;5011510;28;20034;-63
2021/11/09 03:46:30;;;;;;;47.17;15.27;;;8.60;99.90;;;;;;5001192;28;20038;-71
2021/11/09 03:48:56;;;;;;;53.42;14.75;;;8.60;99.90;;;;;;5007770;28;20832;-70
2021/11/09 03:51:21;;;;;;;44.50;15.10;;;8.60;99.90;;;;;;5013910;28;20030;-71
2021/11/09 03:53:48;;;;;;;55.97;14.50;;;8.70;99.90;;;;;;5014343;28;20121;-70
2021/11/09 03:56:23;;;;;;;36.22;15.38;;;8.60;99.90;;;;;;5008988;28;20057;-70
2021/11/09 03:58:50;;;;;;;35.78;13.68;;;8.60;99.90;;;;;;5002780;28;20045;-70
2021/11/09 04:01:23;;;;;;;39.25;12.85;;;8.60;99.90;;;;;;5014007;28;20030;-70
2021/11/09 04:04:33;;;;;;;46.53;14.20;;;8.60;99.90;;;;;;5080942;28;20068;-70
2021/11/09 04:06:49;;;;;;;46.67;14.20;;;8.50;99.90;;;;;;5005796;28;20642;-70
2021/11/09 04:09:21;;;;;;;51.33;13.10;;;8.50;99.90;;;;;;5002058;28;20077;-70
2021/11/09 04:19:31;;;;;;;44.92;13.27;;;8.40;99.90;;;;;;4999907;28;20111;-69
2021/11/09 04:27:09;;;;;;;51.65;13.60;;;8.30;99.90;;;;;;5000527;28;20073;-70
2021/11/09 04:29:55;;;;;;;46.00;13.57;;;8.20;99.90;;;;;;5016143;28;20124;-69
2021/11/09 05:08:43;;;;;;;56.33;16.63;;;8.40;99.90;;;;;;5060112;28;20768;-69
2021/11/09 05:11:09;;;;;;;56.15;17.92;;;8.30;99.90;;;;;;5004075;28;20037;-70
2021/11/09 05:13:35;;;;;;;63.90;16.83;;;8.30;99.90;;;;;;5000099;28;20171;-69
2021/11/09 05:16:00;;;;;;;60.22;17.08;;;8.40;99.90;;;;;;4998996;28;20651;-69
2021/11/09 05:18:26;;;;;;;61.42;16.63;;;8.30;99.90;;;;;;5005210;28;20040;-70
2021/11/09 05:20:51;;;;;;;62.03;19.45;;;8.30;99.90;;;;;;5014924;28;20483;-70
2021/11/09 05:23:17;;;;;;;60.75;17.15;;;8.40;99.90;;;;;;5010649;28;20038;-70
2021/11/09 05:25:42;;;;;;;56.38;17.02;;;8.40;99.90;;;;;;5004526;28;20049;-70
2021/11/09 05:28:09;;;;;;;46.53;15.10;;;8.40;99.90;;;;;;5007576;28;20030;-71
2021/11/09 05:30:34;;;;;;;55.40;15.90;;;8.40;99.90;;;;;;5051153;28;20038;-69
2021/11/09 05:33:00;;;;;;;52.97;15.70;;;8.40;99.90;;;;;;5005329;28;20044;-70
2021/11/09 05:35:26;;;;;;;58.85;16.70;;;8.40;99.90;;;;;;5012754;28;20061;-70
2021/11/09 05:37:53;;;;;;;64.40;18.27;;;8.40;99.90;;;;;;5011900;28;20144;-70
2021/11/09 05:40:21;;;;;;;54.22;15.63;;;8.40;99.90;;;;;;5009598;28;20184;-70
2021/11/09 05:42:46;;;;;;;87.57;18.15;;;8.40;99.90;;;;;;5008756;28;20056;-70
2021/11/09 05:45:17;;;;;;;69.65;28.58;;;8.40;99.90;;;;;;5008332;28;20033;-70
2021/11/09 05:47:42;;;;;;;58.85;22.58;;;8.40;99.90;;;;;;5006961;28;20029;-70
2021/11/09 05:50:08;;;;;;;47.65;20.20;;;8.30;99.90;;;;;;5080568;28;20408;-69
2021/11/09 05:52:33;;;;;;;66.28;22.08;;;8.30;99.90;;;;;;5011027;28;20065;-70
2021/11/09 05:54:58;;;;;;;50.17;16.42;;;8.20;99.90;;;;;;5004697;28;20044;-70
2021/11/09 05:57:24;;;;;;;72.07;29.42;;;8.30;99.90;;;;;;5077168;28;20053;-69
2021/11/09 05:59:49;;;;;;;74.32;27.80;;;8.30;99.90;;;;;;5004926;28;20803;-69
2021/11/09 06:02:15;;;;;;;65.20;24.30;;;8.30;99.90;;;;;;5001517;28;20044;-69
2021/11/09 06:04:41;;;;;;;57.28;24.60;;;8.30;99.90;;;;;;5073688;28;20647;-70
2021/11/09 06:07:06;;;;;;;144.63;64.60;;;8.20;99.90;;;;;;5010759;28;20105;-69
2021/11/09 06:09:31;;;;;;;236.20;129.90;;;8.20;99.90;;;;;;5014101;28;20567;-70
2021/11/09 06:11:57;;;;;;;206.25;124.50;;;8.20;99.90;;;;;;5007668;28;20041;-70
2021/11/09 06:14:22;;;;;;;111.70;67.63;;;8.20;99.90;;;;;;5007071;28;20691;-69
2021/11/09 06:16:48;;;;;;;54.70;34.45;;;8.30;99.90;;;;;;5066443;28;20038;-70
2021/11/09 06:19:14;;;;;;;39.13;18.10;;;8.30;99.90;;;;;;5000192;28;21030;-70
2021/11/09 06:21:39;;;;;;;43.17;20.20;;;8.20;99.90;;;;;;5010802;28;20041;-70
2021/11/09 06:24:04;;;;;;;57.55;20.35;;;8.20;99.90;;;;;;5011894;28;20040;-69
2021/11/09 06:26:30;;;;;;;58.05;22.27;;;8.20;99.90;;;;;;5008754;28;20044;-69
2021/11/09 06:28:58;;;;;;;40.85;15.68;;;8.30;99.90;;;;;;5009938;28;20053;-69
2021/11/09 06:31:24;;;;;;;40.00;17.25;;;8.20;99.90;;;;;;5009374;28;20044;-69
2021/11/09 06:33:49;;;;;;;36.78;14.90;;;8.20;99.90;;;;;;5070078;28;20029;-70
2021/11/09 06:36:14;;;;;;;39.83;15.15;;;8.20;99.90;;;;;;5068813;28;20063;-69
2021/11/09 06:38:40;;;;;;;35.28;13.63;;;8.30;99.90;;;;;;5010424;28;20070;-70
2021/11/09 06:41:05;;;;;;;38.30;14.23;;;8.20;99.90;;;;;;5012122;28;20038;-70
2021/11/09 06:43:31;;;;;;;35.78;14.00;;;8.20;99.90;;;;;;5015634;28;20061;-69
2021/11/09 06:45:56;;;;;;;40.40;15.90;;;8.30;99.90;;;;;;5016460;28;20030;-69
2021/11/09 06:48:23;;;;;;;36.80;15.52;;;8.30;99.90;;;;;;5005394;28;20810;-70
2021/11/09 06:50:49;;;;;;;34.30;14.32;;;8.30;99.90;;;;;;5009562;28;20106;-70
2021/11/09 06:53:14;;;;;;;51.28;18.67;;;8.30;99.90;;;;;;5010092;28;20033;-70
2021/11/09 06:55:39;;;;;;;34.75;13.90;;;8.40;99.90;;;;;;5016314;28;20132;-70
2021/11/09 06:58:05;;;;;;;43.17;14.32;;;8.40;99.90;;;;;;5078493;28;20049;-70
2021/11/09 07:00:31;;;;;;;40.15;15.27;;;8.40;99.90;;;;;;5010559;28;20042;-70
2021/11/09 07:02:56;;;;;;;62.63;17.90;;;8.40;99.90;;;;;;5010558;28;20034;-70
2021/11/09 07:05:22;;;;;;;32.50;13.15;;;8.40;99.90;;;;;;5006466;28;20038;-70
2021/11/09 07:07:47;;;;;;;38.78;15.88;;;8.40;99.90;;;;;;5010544;28;20044;-70
2021/11/09 07:10:13;;;;;;;37.95;15.05;;;8.50;99.90;;;;;;5012268;28;20078;-69
2021/11/09 07:12:38;;;;;;;32.92;13.48;;;8.50;99.90;;;;;;5014893;28;20041;-69
2021/11/09 07:15:04;;;;;;;37.42;12.40;;;8.50;99.90;;;;;;5013653;28;20906;-70
2021/11/09 07:17:30;;;;;;;29.08;12.95;;;9.30;99.90;;;;;;5009436;28;20046;-70
2021/11/09 07:19:57;;;;;;;34.22;12.00;;;8.60;99.90;;;;;;5001796;28;20042;-70
2021/11/09 07:22:23;;;;;;;27.08;11.25;;;8.50;99.90;;;;;;5008882;28;20152;-70
2021/11/09 07:24:48;;;;;;;32.50;11.93;;;8.50;99.90;;;;;;5006647;28;20037;-69
2021/11/09 07:27:14;;;;;;;24.10;11.20;;;8.50;99.90;;;;;;5011432;28;20086;-70
2021/11/09 07:29:48;;;;;;;24.52;10.13;;;8.60;99.90;;;;;;5008688;28;20820;-69
2021/11/09 07:32:13;;;;;;;38.45;11.15;;;8.60;99.90;;;;;;5006721;28;20025;-69
2021/11/09 07:34:39;;;;;;;29.40;9.85;;;8.60;99.90;;;;;;5006353;28;20712;-69
2021/11/09 07:37:06;;;;;;;25.83;9.77;;;8.60;99.90;;;;;;5009713;28;20084;-69
2021/11/09 07:39:31;;;;;;;26.45;10.55;;;8.60;99.90;;;;;;5000149;28;20030;-69
2021/11/09 07:41:57;;;;;;;33.65;10.45;;;8.60;99.90;;;;;;5003973;28;20030;-70
2021/11/09 07:44:22;;;;;;;27.20;10.07;;;8.60;99.90;;;;;;5012721;28;20029;-69
2021/11/09 07:46:48;;;;;;;23.38;9.20;;;8.60;99.90;;;;;;5012872;28;20662;-70
2021/11/09 07:49:13;;;;;;;32.00;9.80;;;8.70;99.90;;;;;;5004324;28;20450;-70
2021/11/09 07:51:39;;;;;;;22.38;8.85;;;8.50;99.90;;;;;;5009658;28;20899;-71
2021/11/09 07:54:06;;;;;;;34.83;10.25;;;8.60;99.90;;;;;;5009425;28;20026;-71
2021/11/09 07:56:37;;;;;;;27.77;8.85;;;8.60;99.90;;;;;;5076923;28;20432;-70
2021/11/09 08:01:39;;;;;;;21.35;8.48;;;8.60;99.90;;;;;;5009794;28;20144;-69
2021/11/09 08:04:32;;;;;;;20.80;8.35;;;8.60;99.90;;;;;;5009443;28;20041;-70
2021/11/09 08:06:59;;;;;;;;;;;8.70;99.90;;;;;;5016422;28;20085;-70
2021/11/09 08:09:31;;;;;;;24.73;8.48;;;8.60;99.90;;;;;;5006183;28;19920;-70
2021/11/09 08:11:56;;;;;;;26.88;10.25;;;8.60;99.90;;;;;;5071384;28;20033;-69
2021/11/09 08:14:22;;;;;;;27.42;10.48;;;8.70;99.90;;;;;;5011726;28;20030;-69
2021/11/09 08:16:47;;;;;;;24.60;9.77;;;8.80;99.90;;;;;;5015870;28;20698;-70
2021/11/09 08:19:13;;;;;;;24.20;9.73;;;8.80;99.90;;;;;;5016062;28;20035;-70
2021/11/09 08:21:39;;;;;;;31.00;10.07;;;8.90;99.90;;;;;;5010894;28;20026;-70
2021/11/09 08:24:04;;;;;;;31.73;13.63;;;8.90;99.90;;;;;;5081864;28;20512;-69
2021/11/09 08:26:30;;;;;;;30.55;10.25;;;8.90;99.90;;;;;;5016408;28;20037;-69
2021/11/09 08:28:56;;;;;;;28.60;10.07;;;9.00;99.90;;;;;;5012289;28;20065;-70
2021/11/09 08:31:23;;;;;;;28.63;10.98;;;9.00;99.90;;;;;;5077147;28;20049;-68
2021/11/09 08:33:50;;;;;;;30.48;10.77;;;9.00;99.90;;;;;;5011735;28;20128;-68
2021/11/09 08:36:16;;;;;;;31.17;11.05;;;9.00;99.90;;;;;;5016388;28;20796;-67
2021/11/09 08:38:41;;;;;;;93.35;41.63;;;9.00;99.90;;;;;;5014175;28;20493;-68
2021/11/09 08:41:07;;;;;;;74.47;32.25;;;9.00;99.90;;;;;;5008697;28;20044;-68
2021/11/09 08:43:36;;;;;;;34.95;14.95;;;9.00;99.90;;;;;;5012212;28;20040;-68
2021/11/09 08:46:11;;;;;;;25.05;9.63;;;9.10;99.90;;;;;;5007775;28;20034;-68
2021/11/09 08:48:44;;;;;;;29.48;10.07;;;9.20;99.90;;;;;;5078254;28;20069;-68
2021/11/09 08:51:11;;;;;;;24.30;9.48;;;9.30;99.90;;;;;;5009165;28;20029;-68
2021/11/09 08:53:41;;;;;;;23.42;9.02;;;9.40;99.90;;;;;;5009728;28;20124;-68
2021/11/09 09:06:38;;;;;;;26.27;11.82;;;9.60;99.90;;;;;;5004281;28;20053;-69
2021/11/09 09:09:03;;;;;;;23.52;9.40;;;9.60;99.90;;;;;;5011112;28;20044;-69
2021/11/09 09:11:29;;;;;;;25.38;9.93;;;9.60;99.90;;;;;;5011577;28;20888;-69
2021/11/09 09:13:54;;;;;;;32.30;13.63;;;9.70;99.90;;;;;;5014287;28;20071;-69
2021/11/09 09:16:20;;;;;;;27.65;11.35;;;9.80;99.90;;;;;;5010570;28;20417;-69
2021/11/09 09:18:45;;;;;;;24.67;8.52;;;9.90;99.90;;;;;;4999350;28;20037;-69
2021/11/09 09:21:19;;;;;;;22.42;10.32;;;9.90;99.90;;;;;;4998433;28;20042;-69
2021/11/09 09:24:10;;;;;;;23.55;9.32;;;9.90;99.90;;;;;;4999868;28;20034;-70
2021/11/09 09:26:45;;;;;;;23.73;9.88;;;10.00;99.90;;;;;;5008117;28;20828;-69
2021/11/09 09:29:25;;;;;;;21.98;9.02;;;9.90;99.90;;;;;;5004226;28;20129;-69
2021/11/09 09:32:24;;;;;;;35.78;15.43;;;10.00;99.90;;;;;;5001302;28;20038;-69
2021/11/09 09:54:04;;;;;;;30.52;10.32;;;10.60;99.90;;;;;;5006840;28;20094;-70
2021/11/09 09:56:39;;;;;;;24.13;8.27;;;10.90;99.90;;;;;;5006318;28;20140;-70
2021/11/09 09:59:06;;;;;;;21.95;9.20;;;11.00;99.90;;;;;;5007926;28;20095;-70
2021/11/09 10:01:32;;;;;;;53.30;15.93;;;11.00;99.90;;;;;;5010552;28;20044;-69
2021/11/09 10:03:57;;;;;;;34.17;11.13;;;11.00;99.90;;;;;;5010798;28;20695;-69
2021/11/09 10:06:23;;;;;;;37.85;12.63;;;11.00;99.90;;;;;;5068892;28;20041;-70
2021/11/09 10:08:50;;;;;;;36.78;9.35;;;11.10;99.90;;;;;;5005523;28;20378;-69
2021/11/09 10:11:16;;;;;;;20.20;7.03;;;11.10;99.90;;;;;;5003429;28;20045;-69
2021/11/09 10:13:41;;;;;;;11.02;5.72;;;11.10;99.90;;;;;;5004364;28;20025;-70
2021/11/09 10:16:07;;;;;;;16.20;6.30;;;11.10;99.90;;;;;;4999993;28;20083;-70
2021/11/09 10:18:33;;;;;;;20.30;6.85;;;11.20;99.90;;;;;;5001928;28;20561;-70
2021/11/09 10:20:59;;;;;;;17.95;6.47;;;11.40;99.90;;;;;;5077469;28;20110;-70
2021/11/09 10:23:24;;;;;;;19.42;6.15;;;11.70;99.90;;;;;;5007147;28;20909;-70
2021/11/09 10:25:51;;;;;;;24.88;10.50;;;11.80;99.90;;;;;;4999700;28;20041;-69
2021/11/09 10:28:18;;;;;;;27.50;10.05;;;12.10;99.90;;;;;;5003671;28;20040;-70
2021/11/09 10:30:43;;;;;;;14.27;4.90;;;12.40;99.90;;;;;;5011698;28;20057;-70
2021/11/09 10:33:09;;;;;;;21.23;8.57;;;12.50;99.90;;;;;;5009700;28;20099;-70
2021/11/09 10:35:35;;;;;;;18.95;6.82;;;12.60;99.90;;;;;;5013649;28;20037;-70
2021/11/09 10:38:02;;;;;;;23.10;13.25;;;12.60;99.90;;;;;;5009056;28;20072;-70
2021/11/09 10:40:28;;;;;;;20.40;4.50;;;12.60;99.90;;;;;;5005215;28;20140;-70
2021/11/09 10:42:54;;;;;;;15.45;3.50;;;12.60;99.90;;;;;;5003087;28;20121;-69
2021/11/09 10:45:19;;;;;;;15.38;3.95;;;12.50;99.90;;;;;;5008888;28;20030;-69
2021/11/09 10:47:45;;;;;;;12.90;3.75;;;12.40;99.90;;;;;;5001492;28;20581;-69
2021/11/09 10:50:10;;;;;;;17.67;4.07;;;12.30;99.90;;;;;;5004564;28;20664;-70
2021/11/09 10:52:37;;;;;;;21.88;7.82;;;12.30;99.90;;;;;;4994527;28;20041;-69
2021/11/09 10:55:06;;;;;;;12.38;3.53;;;12.30;99.90;;;;;;5006798;28;20550;-69
2021/11/09 10:57:32;;;;;;;13.30;5.22;;;12.20;99.90;;;;;;5006976;28;20057;-69
2021/11/09 11:00:14;;;;;;;13.45;3.08;;;12.20;99.90;;;;;;5008324;28;20076;-69
2021/11/09 11:05:38;;;;;;;27.00;8.73;;;12.30;99.90;;;;;;5029993;28;20484;-70
2021/11/09 11:08:03;;;;;;;13.60;3.33;;;12.30;99.90;;;;;;5008956;28;20033;-69
2021/11/09 11:10:30;;;;;;;8.73;2.70;;;12.30;99.90;;;;;;5009845;28;20519;-69
2021/11/09 11:12:56;;;;;;;7.95;2.08;;;12.30;99.90;;;;;;5001292;28;20064;-69
2021/11/09 11:15:21;;;;;;;10.65;3.10;;;12.30;99.90;;;;;;5010408;28;20167;-69
2021/11/09 11:17:47;;;;;;;15.88;3.00;;;12.30;99.90;;;;;;5002904;28;20037;-69
2021/11/09 11:20:13;;;;;;;11.18;2.92;;;12.30;99.90;;;;;;5065432;28;20038;-69
2021/11/09 11:22:39;;;;;;;8.75;2.60;;;12.20;99.90;;;;;;5009271;28;20034;-70
2021/11/09 11:25:05;;;;;;;20.02;5.82;;;12.30;99.90;;;;;;5006419;28;20042;-70
2021/11/09 11:27:32;;;;;;;13.07;2.97;;;12.30;99.90;;;;;;5000505;28;20067;-71
2021/11/09 11:29:58;;;;;;;14.48;3.17;;;12.40;99.90;;;;;;5009801;28;20037;-70
2021/11/09 11:32:24;;;;;;;12.18;2.35;;;12.30;99.90;;;;;;5010951;28;20032;-69
2021/11/09 11:34:50;;;;;;;15.55;2.78;;;12.10;99.90;;;;;;5005966;28;20052;-70
2021/11/09 11:37:16;;;;;;;9.05;3.00;;;12.20;99.90;;;;;;5001796;28;20029;-70
2021/11/09 11:39:41;;;;;;;15.93;3.95;;;12.10;99.90;;;;;;5007012;28;20132;-70
2021/11/09 11:42:08;;;;;;;11.15;2.10;;;12.20;99.90;;;;;;5011538;28;20038;-69
2021/11/09 11:44:33;;;;;;;13.52;9.48;;;12.20;99.90;;;;;;5003510;28;20038;-70
2021/11/09 11:46:59;;;;;;;12.70;2.53;;;12.20;99.90;;;;;;5008869;28;20110;-70
2021/11/09 11:49:25;;;;;;;12.70;2.17;;;12.20;99.90;;;;;;5012993;28;20042;-70
2021/11/09 11:51:50;;;;;;;12.30;2.38;;;12.30;99.90;;;;;;5008809;28;20030;-70
2021/11/09 11:54:16;;;;;;;18.63;2.83;;;12.20;99.90;;;;;;5074164;28;20041;-70
2021/11/09 11:56:42;;;;;;;14.93;2.75;;;12.30;99.90;;;;;;5003830;28;20033;-70
2021/11/09 11:59:07;;;;;;;13.75;4.88;;;12.30;99.90;;;;;;5013752;28;20029;-71
2021/11/09 12:01:34;;;;;;;21.55;7.68;;;12.40;99.90;;;;;;5008499;28;20055;-70
2021/11/09 12:03:59;;;;;;;20.33;5.22;;;12.40;99.90;;;;;;5010499;28;20046;-70
2021/11/09 12:06:25;;;;;;;9.95;2.38;;;12.40;99.90;;;;;;5003247;28;20044;-70
2021/11/09 12:08:50;;;;;;;9.60;1.90;;;12.50;99.90;;;;;;5073257;28;20090;-70
2021/11/09 12:11:16;;;;;;;7.78;1.65;;;12.50;99.90;;;;;;5008425;28;20053;-70
2021/11/09 12:13:41;;;;;;;11.88;2.22;;;12.80;99.90;;;;;;4997592;28;20596;-70
2021/11/09 12:16:07;;;;;;;10.65;2.30;;;12.90;99.90;;;;;;5069073;28;20041;-70
2021/11/09 12:18:42;;;;;;;8.68;2.33;;;13.20;99.90;;;;;;5005430;28;20049;-70
2021/11/09 12:21:08;;;;;;;9.77;1.77;;;13.50;99.90;;;;;;5010721;28;20497;-70
2021/11/09 12:23:35;;;;;;;8.65;1.98;;;13.80;99.90;;;;;;5008789;28;20690;-69
2021/11/09 12:26:00;;;;;;;16.70;3.33;;;14.30;99.90;;;;;;5004699;28;20041;-70
2021/11/09 12:28:25;;;;;;;13.85;3.63;;;14.90;99.90;;;;;;5006003;28;20514;-72
2021/11/09 12:30:51;;;;;;;8.10;1.92;;;15.40;99.90;;;;;;5014083;28;20125;-69
2021/11/09 12:33:20;;;;;;;6.70;1.60;;;15.10;99.90;;;;;;5001696;28;20065;-69
2021/11/09 12:35:47;;;;;;;7.07;2.40;;;15.30;99.90;;;;;;5009218;28;20038;-69
2021/11/09 12:38:13;;;;;;;14.13;2.58;;;15.80;99.90;;;;;;5003727;28;20049;-69
2021/11/09 12:40:39;;;;;;;5.80;1.45;;;15.90;99.00;;;;;;5077660;28;20033;-69
2021/11/09 12:43:04;;;;;;;34.28;11.40;;;15.50;99.50;;;;;;4997753;28;20040;-69
2021/11/09 12:45:30;;;;;;;30.55;12.05;;;15.10;99.90;;;;;;5008089;28;20808;-70
2021/11/09 12:47:56;;;;;;;14.48;2.85;;;14.60;99.90;;;;;;5009131;28;20029;-69
2021/11/09 12:50:21;;;;;;;21.48;6.25;;;14.00;99.90;;;;;;5004240;28;20835;-70
2021/11/09 12:52:47;;;;;;;8.43;1.90;;;13.70;99.90;;;;;;4998087;28;20112;-70
2021/11/09 12:55:12;;;;;;;3.88;1.63;;;13.40;99.90;;;;;;5072508;28;20471;-69
2021/11/09 12:57:38;;;;;;;11.68;1.77;;;13.20;99.90;;;;;;5005681;28;20102;-70
2021/11/09 13:00:08;;;;;;;14.07;2.65;;;13.00;99.90;;;;;;5010198;28;20098;-69
2021/11/09 13:02:43;;;;;;;5.93;1.63;;;13.00;99.90;;;;;;5014932;28;20057;-69
2021/11/09 13:05:23;;;;;;;6.97;1.50;;;12.80;99.90;;;;;;5008750;28;20038;-70
2021/11/09 13:07:49;;;;;;;7.43;1.60;;;12.70;99.90;;;;;;5009798;28;20032;-70
2021/11/09 13:10:21;;;;;;;6.20;1.60;;;12.90;99.90;;;;;;5005102;28;20030;-69
2021/11/09 13:12:50;;;;;;;8.88;1.80;;;13.30;99.90;;;;;;5013122;28;20044;-69
2021/11/09 13:15:15;;;;;;;7.35;1.40;;;13.60;99.90;;;;;;5006645;28;20047;-69
2021/11/09 13:17:43;;;;;;;14.63;3.28;;;13.90;99.90;;;;;;5009696;28;20037;-72
2021/11/09 13:22:46;;;;;;;9.38;1.75;;;13.90;99.90;;;;;;5082029;28;20514;-70
2021/11/09 13:25:12;;;;;;;7.00;1.88;;;14.00;99.90;;;;;;5070675;28;20048;-70
2021/11/09 13:27:37;;;;;;;5.30;1.38;;;13.90;99.90;;;;;;5004455;28;20072;-70
2021/11/09 13:30:03;;;;;;;13.55;2.05;;;14.00;99.90;;;;;;4998758;28;20133;-70
2021/11/09 13:32:29;;;;;;;7.15;1.40;;;14.10;99.90;;;;;;5071142;28;20986;-70
2021/11/09 13:34:55;;;;;;;11.00;1.65;;;14.20;99.90;;;;;;5073364;28;20041;-70
2021/11/09 13:37:22;;;;;;;10.23;1.25;;;14.00;99.90;;;;;;5082339;28;20398;-70
2021/11/09 13:39:47;;;;;;;6.47;1.50;;;14.20;99.90;;;;;;4996382;28;20049;-70
2021/11/09 13:42:13;;;;;;;8.05;1.40;;;14.30;99.90;;;;;;5074306;28;20025;-70
2021/11/09 13:44:39;;;;;;;6.78;1.60;;;14.10;99.90;;;;;;5009426;28;20121;-70
2021/11/09 13:47:04;;;;;;;5.05;1.63;;;13.90;99.90;;;;;;5004043;28;20044;-70
2021/11/09 13:49:30;;;;;;;7.22;1.33;;;14.00;99.90;;;;;;5069813;28;20034;-70
2021/11/09 13:51:59;;;;;;;5.18;1.42;;;14.00;99.90;;;;;;5009593;28;20038;-70
2021/11/09 13:54:25;;;;;;;15.20;6.40;;;14.50;99.90;;;;;;4998673;28;20061;-70
2021/11/09 13:56:52;;;;;;;26.75;11.45;;;14.50;99.90;;;;;;4996265;28;20033;-69
2021/11/09 13:59:20;;;;;;;11.40;2.03;;;14.90;99.90;;;;;;5005300;28;20061;-68
2021/11/09 14:01:58;;;;;;;8.45;1.63;;;15.00;99.90;;;;;;5072714;28;20049;-68
2021/11/09 14:15:14;;;;;;;67.43;32.38;;;14.90;99.60;;;;;;4997863;28;20534;-68
2021/11/09 14:17:39;;;;;;;88.03;39.72;;;14.80;99.40;;;;;;5002001;28;20037;-68
2021/11/09 14:20:05;;;;;;;9.43;2.20;;;14.70;99.70;;;;;;5003505;28;20094;-68
2021/11/09 14:22:30;;;;;;;5.95;1.35;;;14.40;99.90;;;;;;4997932;28;20106;-68
2021/11/09 14:24:56;;;;;;;7.57;1.90;;;14.00;99.90;;;;;;5068584;28;20045;-68
2021/11/09 14:27:21;;;;;;;8.32;1.35;;;14.00;99.90;;;;;;5007442;28;20026;-68
2021/11/09 14:29:47;;;;;;;5.85;1.30;;;13.80;99.90;;;;;;5002850;28;20030;-68
2021/11/09 14:32:16;;;;;;;10.95;1.98;;;13.60;99.90;;;;;;5000629;28;20468;-68
2021/11/09 14:34:42;;;;;;;8.57;1.65;;;13.00;99.90;;;;;;5001771;28;20041;-68
2021/11/09 14:37:08;;;;;;;5.78;1.40;;;12.60;99.90;;;;;;5005048;28;20072;-71
2021/11/09 14:39:39;;;;;;;8.07;1.42;;;12.40;99.90;;;;;;5005655;28;20046;-68
2021/11/09 14:42:56;;;;;;;8.02;2.10;;;12.10;99.90;;;;;;5007236;28;20666;-69
2021/11/09 14:44:53;;;;;;;14.77;4.18;;;11.90;99.90;;;;;;5006806;28;20137;-69
2021/11/09 14:47:19;;;;;;;18.67;6.63;;;11.70;99.90;;;;;;5011979;28;20029;-69
2021/11/09 14:49:55;;;;;;;6.95;1.98;;;11.70;99.90;;;;;;5014112;28;20044;-69
2021/11/09 14:52:23;;;;;;;9.95;1.70;;;11.40;99.90;;;;;;5007443;28;20097;-69