Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:22;;;;;;;10.30;4.57;;;2.10;99.90;;;;;;5014845;28;20404;-81
2022/01/10 00:02:52;;;;;;;11.43;4.22;;;2.20;99.90;;;;;;5032443;28;20049;-82
2022/01/10 00:05:18;;;;;;;8.80;4.15;;;2.10;99.90;;;;;;5014822;28;20025;-82
2022/01/10 00:07:44;;;;;;;8.57;4.22;;;2.10;99.90;;;;;;5035654;28;20112;-81
2022/01/10 00:10:11;;;;;;;10.38;4.40;;;2.00;99.90;;;;;;5018567;28;20095;-82
2022/01/10 00:12:37;;;;;;;7.47;4.13;;;2.00;99.90;;;;;;5036483;28;20021;-82
2022/01/10 00:15:05;;;;;;;9.65;3.83;;;2.00;99.90;;;;;;5018450;28;20029;-82
2022/01/10 00:17:31;;;;;;;7.55;3.75;;;2.10;99.90;;;;;;5036087;28;20021;-82
2022/01/10 00:19:57;;;;;;;7.93;3.88;;;2.10;99.90;;;;;;5036042;28;20399;-82
2022/01/10 00:22:24;;;;;;;8.60;3.83;;;2.20;99.90;;;;;;5018338;28;20022;-82
2022/01/10 00:24:50;;;;;;;8.85;4.07;;;2.10;99.90;;;;;;5018202;28;20018;-82
2022/01/10 00:27:16;;;;;;;8.35;4.32;;;2.00;99.90;;;;;;5036185;28;20067;-82
2022/01/10 00:29:41;;;;;;;10.75;4.20;;;2.10;99.90;;;;;;5017990;28;20033;-82
2022/01/10 00:32:07;;;;;;;10.70;4.10;;;2.10;99.90;;;;;;5036133;28;20022;-82
2022/01/10 00:34:34;;;;;;;8.60;4.20;;;2.00;99.90;;;;;;5017974;28;20032;-81
2022/01/10 00:37:00;;;;;;;8.07;4.28;;;2.00;99.90;;;;;;5035760;28;20078;-82
2022/01/10 00:39:26;;;;;;;9.98;4.60;;;2.00;99.90;;;;;;5035643;28;20439;-82
2022/01/10 00:41:51;;;;;;;9.07;4.45;;;2.00;99.90;;;;;;5017958;28;20497;-81
2022/01/10 00:44:24;;;;;;;8.15;4.20;;;2.00;99.90;;;;;;5035862;28;20025;-82
2022/01/10 00:46:50;;;;;;;8.40;4.45;;;2.00;99.90;;;;;;5017921;28;20029;-82
2022/01/10 00:49:16;;;;;;;6.13;4.03;;;2.00;99.90;;;;;;5035497;28;20116;-81
2022/01/10 00:51:42;;;;;;;7.32;4.10;;;2.00;99.90;;;;;;5017688;28;20496;-82
2022/01/10 00:54:07;;;;;;;11.93;4.45;;;2.00;99.90;;;;;;5018076;28;20033;-82
2022/01/10 00:56:33;;;;;;;9.48;4.03;;;2.00;99.90;;;;;;5035802;28;20099;-82
2022/01/10 00:58:59;;;;;;;9.90;4.40;;;2.00;99.90;;;;;;5017990;28;20057;-81
2022/01/10 01:01:24;;;;;;;11.82;4.35;;;2.10;99.90;;;;;;5017725;28;20560;-80
2022/01/10 01:03:50;;;;;;;8.82;4.45;;;2.20;99.90;;;;;;5035831;28;20025;-81
2022/01/10 01:06:16;;;;;;;10.00;4.05;;;2.20;99.90;;;;;;5017966;28;20043;-81
2022/01/10 01:08:43;;;;;;;10.68;4.43;;;2.30;99.90;;;;;;5017684;28;20112;-81
2022/01/10 01:13:49;;;;;;;5.75;3.78;;;2.50;99.90;;;;;;5035380;28;20489;-81
2022/01/10 01:16:19;;;;;;;7.00;3.88;;;2.50;99.90;;;;;;5017723;28;20025;-82
2022/01/10 01:24:02;;;;;;;8.73;3.55;;;2.60;99.90;;;;;;5036185;28;20442;-81
2022/01/10 01:26:36;;;;;;;9.13;3.72;;;2.50;99.90;;;;;;5017524;28;20021;-81
2022/01/10 01:29:03;;;;;;;6.32;3.50;;;2.30;99.90;;;;;;5017558;28;20056;-80
2022/01/10 01:31:29;;;;;;;9.48;3.85;;;2.40;99.90;;;;;;5035105;28;20022;-82
2022/01/10 01:33:55;;;;;;;8.20;4.00;;;2.30;99.90;;;;;;5035019;28;20025;-82
2022/01/10 01:36:23;;;;;;;15.55;4.15;;;2.30;99.90;;;;;;5035720;28;20029;-82
2022/01/10 01:38:50;;;;;;;8.50;3.88;;;2.20;99.90;;;;;;5017125;28;20033;-81
2022/01/10 01:43:58;;;;;;;7.95;4.03;;;2.00;99.90;;;;;;5035011;28;20033;-81
2022/01/10 01:46:25;;;;;;;5.43;3.33;;;2.10;99.90;;;;;;5034928;28;20033;-82
2022/01/10 01:48:52;;;;;;;8.77;3.90;;;2.10;99.90;;;;;;5017138;28;20397;-81
2022/01/10 01:51:19;;;;;;;8.82;4.25;;;1.90;99.90;;;;;;5034568;28;20366;-82
2022/01/10 01:53:46;;;;;;;9.80;4.15;;;1.80;99.90;;;;;;5017114;28;20017;-82
2022/01/10 01:56:13;;;;;;;7.20;4.15;;;1.70;99.90;;;;;;5016923;28;20037;-81
2022/01/10 01:58:40;;;;;;;5.15;3.47;;;1.60;99.90;;;;;;5034800;28;20021;-82
2022/01/10 02:01:07;;;;;;;8.32;4.07;;;1.50;99.90;;;;;;5016632;28;20373;-81
2022/01/10 02:03:37;;;;;;;9.40;4.75;;;1.60;99.90;;;;;;5017031;28;20045;-81
2022/01/10 02:06:03;;;;;;;8.88;3.78;;;1.70;99.90;;;;;;5034561;28;20040;-82
2022/01/10 02:08:29;;;;;;;12.35;4.75;;;1.80;99.90;;;;;;5034478;28;20029;-81
2022/01/10 02:10:55;;;;;;;7.97;4.28;;;2.00;99.90;;;;;;5016571;28;20072;-82
2022/01/10 02:13:21;;;;;;;8.77;4.20;;;1.90;99.90;;;;;;5016646;28;20018;-82
2022/01/10 02:15:50;;;;;;;6.55;3.63;;;1.90;99.90;;;;;;5016728;28;20501;-82
2022/01/10 02:18:18;;;;;;;7.85;3.78;;;2.00;99.90;;;;;;5016550;28;20029;-82
2022/01/10 02:20:44;;;;;;;9.10;4.72;;;2.20;99.90;;;;;;5034387;28;20393;-81
2022/01/10 02:23:09;;;;;;;6.00;3.80;;;2.10;99.90;;;;;;5016536;28;20022;-81
2022/01/10 02:25:35;;;;;;;7.32;4.00;;;2.00;99.90;;;;;;5034100;28;20030;-81
2022/01/10 02:28:01;;;;;;;5.03;3.42;;;2.20;99.90;;;;;;5034229;28;20108;-81
2022/01/10 02:30:27;;;;;;;6.22;3.30;;;2.10;99.90;;;;;;5034050;28;20018;-81
2022/01/10 02:32:56;;;;;;;10.48;3.85;;;2.10;99.90;;;;;;5034154;28;20021;-81
2022/01/10 02:35:29;;;;;;;8.82;3.58;;;2.00;99.90;;;;;;5034055;28;20018;-82
2022/01/10 02:37:55;;;;;;;9.23;3.50;;;1.70;99.90;;;;;;5016087;28;20075;-81
2022/01/10 02:40:24;;;;;;;6.25;3.38;;;1.90;99.90;;;;;;5016247;28;20026;-81
2022/01/10 02:42:51;;;;;;;7.75;3.80;;;2.10;99.90;;;;;;5016064;28;20032;-81
2022/01/10 02:45:17;;;;;;;5.70;3.05;;;2.20;99.90;;;;;;5015909;28;20091;-81
2022/01/10 02:47:43;;;;;;;8.45;3.42;;;2.30;99.90;;;;;;5015973;28;20072;-81
2022/01/10 02:50:10;;;;;;;6.57;3.38;;;2.10;99.90;;;;;;5016164;28;20057;-81
2022/01/10 02:52:37;;;;;;;7.10;2.85;;;2.30;99.90;;;;;;5016215;28;20499;-82
2022/01/10 02:55:04;;;;;;;8.35;2.90;;;2.30;99.90;;;;;;5034361;28;20101;-81
2022/01/10 02:57:31;;;;;;;8.68;3.25;;;2.40;99.90;;;;;;5016008;28;20021;-82
2022/01/10 02:59:59;;;;;;;6.88;3.38;;;2.40;99.90;;;;;;5015983;28;20048;-81
2022/01/10 03:02:30;;;;;;;6.10;3.22;;;2.10;99.90;;;;;;5033395;28;20124;-81
2022/01/10 03:04:55;;;;;;;7.20;3.53;;;1.90;99.90;;;;;;5033398;28;20013;-82
2022/01/10 03:07:23;;;;;;;6.35;3.60;;;1.90;99.90;;;;;;5033876;28;20036;-81
2022/01/10 03:09:50;;;;;;;5.28;3.53;;;2.00;99.90;;;;;;5015906;28;20030;-82
2022/01/10 03:12:16;;;;;;;7.53;4.05;;;2.00;99.90;;;;;;5015886;28;20026;-81
2022/01/10 03:14:43;;;;;;;9.18;3.72;;;1.90;99.90;;;;;;5015926;28;20025;-81
2022/01/10 03:17:10;;;;;;;9.60;4.20;;;1.90;99.90;;;;;;5033556;28;20554;-82
2022/01/10 03:19:39;;;;;;;6.55;3.70;;;2.00;99.90;;;;;;5033373;28;20013;-81
2022/01/10 03:22:06;;;;;;;5.38;3.35;;;2.10;99.90;;;;;;5015579;28;20021;-81
2022/01/10 03:24:32;;;;;;;9.88;3.90;;;2.20;99.90;;;;;;5033282;28;20018;-82
2022/01/10 03:26:57;;;;;;;7.20;3.70;;;2.10;99.90;;;;;;5015687;28;20512;-81
2022/01/10 03:29:23;;;;;;;7.03;4.03;;;2.00;99.90;;;;;;5033472;28;20029;-82
2022/01/10 03:31:49;;;;;;;7.30;3.50;;;2.00;99.90;;;;;;5015613;28;20029;-82
2022/01/10 03:34:15;;;;;;;6.40;3.90;;;2.10;99.90;;;;;;5015579;28;20049;-81
2022/01/10 03:36:41;;;;;;;12.25;4.03;;;2.20;99.90;;;;;;5015509;28;20375;-82
2022/01/10 03:39:07;;;;;;;6.97;3.50;;;2.00;99.90;;;;;;5033256;28;20049;-82
2022/01/10 03:41:33;;;;;;;6.95;3.90;;;1.80;99.90;;;;;;5034914;28;20025;-81
2022/01/10 03:43:59;;;;;;;8.85;4.10;;;1.80;99.90;;;;;;5037248;28;20033;-82
2022/01/10 03:46:27;;;;;;;8.63;4.03;;;1.80;99.90;;;;;;5037013;28;20029;-81
2022/01/10 03:48:53;;;;;;;6.13;4.22;;;1.70;99.90;;;;;;5037156;28;20480;-81
2022/01/10 03:51:19;;;;;;;7.45;3.97;;;1.90;99.90;;;;;;5019331;28;20056;-81
2022/01/10 03:53:45;;;;;;;6.28;3.72;;;2.00;99.90;;;;;;5036990;28;20025;-81
2022/01/10 03:56:10;;;;;;;6.30;3.60;;;2.00;99.90;;;;;;5019196;28;20451;-81
2022/01/10 03:58:36;;;;;;;7.30;3.80;;;2.20;99.90;;;;;;5019123;28;20055;-81
2022/01/10 04:01:03;;;;;;;8.40;4.95;;;2.20;99.90;;;;;;5018943;28;20064;-82
2022/01/10 04:03:29;;;;;;;9.15;4.85;;;2.10;99.90;;;;;;5036898;28;20112;-82
2022/01/10 04:05:57;;;;;;;7.70;3.95;;;2.20;99.90;;;;;;5019071;28;20110;-81
2022/01/10 04:08:22;;;;;;;8.18;4.18;;;1.90;99.90;;;;;;5018855;28;20057;-81
2022/01/10 04:10:48;;;;;;;7.75;3.90;;;2.10;99.90;;;;;;5018878;28;20026;-81
2022/01/10 04:13:14;;;;;;;9.52;3.90;;;2.10;99.90;;;;;;5019290;28;20018;-81
2022/01/10 04:15:39;;;;;;;6.88;3.80;;;2.20;99.90;;;;;;5018814;28;20022;-81
2022/01/10 04:18:07;;;;;;;7.15;3.95;;;2.20;99.90;;;;;;5018975;28;20033;-81
2022/01/10 04:20:33;;;;;;;5.13;4.13;;;2.30;99.90;;;;;;5018750;28;20546;-81
2022/01/10 04:22:59;;;;;;;7.40;4.30;;;2.40;99.90;;;;;;5018620;28;20053;-81
2022/01/10 04:25:25;;;;;;;10.13;4.57;;;2.20;99.90;;;;;;5018557;28;20051;-81
2022/01/10 04:27:51;;;;;;;9.18;4.55;;;2.10;99.90;;;;;;5036343;28;20096;-81
2022/01/10 04:30:17;;;;;;;8.05;3.75;;;2.10;99.90;;;;;;5018567;28;20017;-81
2022/01/10 04:32:44;;;;;;;7.22;3.97;;;2.10;99.90;;;;;;5036353;28;20026;-81
2022/01/10 04:35:10;;;;;;;7.63;3.70;;;2.10;99.90;;;;;;5018576;28;20025;-82
2022/01/10 04:37:36;;;;;;;9.05;4.57;;;2.10;99.90;;;;;;5036273;28;20021;-81
2022/01/10 04:40:04;;;;;;;8.57;4.63;;;2.00;99.90;;;;;;5018367;28;20056;-82
2022/01/10 04:42:29;;;;;;;6.63;4.20;;;1.90;99.90;;;;;;5018387;28;20021;-81
2022/01/10 04:44:55;;;;;;;7.32;4.47;;;1.70;99.90;;;;;;5036121;28;20032;-81
2022/01/10 04:47:21;;;;;;;7.78;4.00;;;1.70;99.90;;;;;;5018202;28;20017;-81
2022/01/10 04:52:31;;;;;;;8.05;4.57;;;1.90;99.90;;;;;;5035124;28;20028;-81
2022/01/10 04:54:58;;;;;;;9.23;4.97;;;1.80;99.90;;;;;;5017995;28;20051;-81
2022/01/10 04:57:24;;;;;;;9.57;5.00;;;1.70;99.90;;;;;;5018120;28;20112;-82
2022/01/10 04:59:50;;;;;;;7.70;4.35;;;1.60;99.90;;;;;;5018358;28;20079;-81
2022/01/10 05:02:15;;;;;;;8.20;4.80;;;1.60;99.90;;;;;;5018719;28;20037;-81
2022/01/10 05:04:41;;;;;;;9.55;4.72;;;1.60;99.90;;;;;;5036592;28;20077;-81
2022/01/10 05:07:09;;;;;;;9.27;4.70;;;1.60;99.90;;;;;;5035470;28;20397;-81
2022/01/10 05:09:34;;;;;;;8.40;4.13;;;1.70;99.90;;;;;;5035694;28;20037;-82
2022/01/10 05:12:01;;;;;;;7.30;4.35;;;1.70;99.90;;;;;;5017669;28;20021;-82
2022/01/10 05:14:26;;;;;;;8.13;4.75;;;1.90;99.90;;;;;;5017545;28;20024;-81
2022/01/10 05:16:52;;;;;;;7.15;4.30;;;1.90;99.90;;;;;;5017600;28;20030;-81
2022/01/10 05:19:18;;;;;;;7.90;5.05;;;1.90;99.90;;;;;;5017396;28;20025;-82
2022/01/10 05:21:45;;;;;;;8.05;5.18;;;2.00;99.90;;;;;;5035265;28;20112;-82
2022/01/10 05:24:11;;;;;;;12.88;6.70;;;2.00;99.90;;;;;;5017485;28;20029;-82
2022/01/10 05:26:37;;;;;;;8.43;4.40;;;2.00;99.90;;;;;;5035256;28;20075;-81
2022/01/10 05:29:04;;;;;;;9.10;4.75;;;2.00;99.90;;;;;;5017385;28;20025;-81
2022/01/10 05:31:33;;;;;;;9.70;4.63;;;1.90;99.90;;;;;;5035097;28;20022;-81
2022/01/10 05:34:00;;;;;;;9.02;4.78;;;1.80;99.90;;;;;;5035433;28;20021;-81
2022/01/10 05:36:26;;;;;;;8.73;4.55;;;1.90;99.90;;;;;;5034870;28;20076;-81
2022/01/10 05:38:51;;;;;;;10.00;5.28;;;1.80;99.90;;;;;;5034916;28;20021;-81
2022/01/10 05:41:20;;;;;;;10.77;5.30;;;1.90;99.90;;;;;;5017105;28;20033;-81
2022/01/10 05:43:46;;;;;;;10.25;5.07;;;1.90;99.90;;;;;;5035003;28;20060;-82
2022/01/10 05:46:15;;;;;;;13.52;7.57;;;1.90;99.90;;;;;;5017256;28;20445;-81
2022/01/10 05:48:46;;;;;;;12.60;7.25;;;1.80;99.90;;;;;;5034846;28;20017;-82
2022/01/10 05:51:13;;;;;;;9.70;6.22;;;1.70;99.90;;;;;;5034848;28;20022;-81
2022/01/10 05:53:38;;;;;;;11.63;5.38;;;1.80;99.90;;;;;;5016972;28;20148;-81
2022/01/10 05:56:04;;;;;;;16.85;6.50;;;1.80;99.90;;;;;;5017029;28;20136;-81
2022/01/10 05:58:30;;;;;;;14.60;6.72;;;1.80;99.90;;;;;;5034932;28;20029;-82
2022/01/10 06:00:56;;;;;;;10.25;5.07;;;1.70;99.90;;;;;;5016923;28;20026;-81
2022/01/10 06:03:25;;;;;;;7.43;4.55;;;1.90;99.90;;;;;;5016662;28;20451;-81
2022/01/10 06:05:51;;;;;;;40.05;12.65;;;2.10;99.90;;;;;;5016475;28;20029;-81
2022/01/10 06:08:17;;;;;;;11.85;5.47;;;2.20;99.90;;;;;;5016566;28;20052;-82
2022/01/10 06:10:43;;;;;;;8.05;4.95;;;2.30;99.90;;;;;;5034221;28;20026;-81
2022/01/10 06:13:09;;;;;;;8.88;4.75;;;2.40;99.90;;;;;;5016568;28;20061;-81
2022/01/10 06:15:35;;;;;;;9.63;4.32;;;2.40;99.90;;;;;;5016379;28;20039;-82
2022/01/10 06:18:01;;;;;;;9.90;5.20;;;2.40;99.90;;;;;;5016497;28;20025;-82
2022/01/10 06:20:27;;;;;;;9.05;4.35;;;2.30;99.90;;;;;;5034674;28;20095;-81
2022/01/10 06:22:53;;;;;;;8.25;4.57;;;2.30;99.90;;;;;;5034657;28;20469;-81
2022/01/10 06:25:23;;;;;;;9.50;5.40;;;2.10;99.90;;;;;;5034310;28;20030;-81
2022/01/10 06:27:49;;;;;;;13.32;6.70;;;2.10;99.90;;;;;;5016287;28;20033;-81
2022/01/10 06:30:15;;;;;;;11.18;6.40;;;2.10;99.90;;;;;;5016592;28;20029;-81
2022/01/10 06:32:41;;;;;;;11.13;6.30;;;2.20;99.90;;;;;;5016202;28;20026;-82
2022/01/10 06:35:07;;;;;;;10.20;6.78;;;2.20;99.90;;;;;;5016271;28;20116;-81
2022/01/10 06:37:33;;;;;;;10.13;6.35;;;2.10;99.90;;;;;;5016210;28;20032;-81
2022/01/10 06:39:59;;;;;;;8.02;4.97;;;1.90;99.90;;;;;;5033899;28;20473;-81
2022/01/10 06:42:24;;;;;;;7.78;4.90;;;1.90;99.90;;;;;;5016173;28;20025;-81
2022/01/10 06:44:50;;;;;;;10.38;5.57;;;2.10;99.90;;;;;;5016317;28;20052;-81
2022/01/10 06:47:16;;;;;;;9.85;5.28;;;2.10;99.90;;;;;;5016146;28;20021;-81
2022/01/10 06:49:42;;;;;;;10.85;5.00;;;2.00;99.90;;;;;;5015985;28;20482;-81
2022/01/10 06:52:08;;;;;;;9.80;5.47;;;2.10;99.90;;;;;;5033939;28;20417;-81
2022/01/10 06:54:33;;;;;;;7.70;5.18;;;2.10;99.90;;;;;;5015813;28;20124;-82
2022/01/10 06:57:00;;;;;;;9.68;5.63;;;2.00;99.90;;;;;;5033231;28;20025;-82
2022/01/10 06:59:26;;;;;;;7.45;4.45;;;2.20;99.90;;;;;;5015564;28;20032;-81
2022/01/10 07:01:55;;;;;;;12.13;5.47;;;2.40;99.90;;;;;;5012027;28;20124;-81
2022/01/10 07:04:22;;;;;;;9.27;5.30;;;2.20;99.90;;;;;;5012209;28;20022;-81
2022/01/10 07:06:48;;;;;;;9.20;4.82;;;2.10;99.90;;;;;;5013289;28;20053;-82
2022/01/10 07:09:14;;;;;;;8.88;4.82;;;1.90;99.90;;;;;;5014370;28;20037;-81
2022/01/10 07:11:39;;;;;;;8.10;5.07;;;1.80;99.90;;;;;;5013445;28;20029;-82
2022/01/10 07:14:05;;;;;;;9.73;5.43;;;1.70;99.90;;;;;;5013753;28;20049;-82
2022/01/10 07:16:31;;;;;;;7.78;5.00;;;1.70;99.90;;;;;;5011466;28;20026;-82
2022/01/10 07:18:57;;;;;;;10.82;5.05;;;1.80;99.90;;;;;;5012033;28;20037;-82
2022/01/10 07:21:23;;;;;;;10.50;5.90;;;1.80;99.90;;;;;;5012070;28;20048;-82
2022/01/10 07:23:49;;;;;;;13.82;8.00;;;1.80;99.90;;;;;;5013254;28;20026;-82
2022/01/10 07:26:15;;;;;;;16.13;10.00;;;1.80;99.90;;;;;;5013244;28;20485;-82
2022/01/10 07:28:42;;;;;;;13.93;8.50;;;1.80;99.90;;;;;;5011799;28;20026;-82
2022/01/10 07:31:08;;;;;;;10.60;6.13;;;1.90;99.90;;;;;;5013227;28;20026;-81
2022/01/10 07:33:34;;;;;;;10.35;6.22;;;2.00;99.90;;;;;;5011861;28;20018;-82
2022/01/10 07:36:01;;;;;;;9.10;5.85;;;2.00;99.90;;;;;;5011864;28;20109;-82
2022/01/10 07:38:27;;;;;;;11.32;6.00;;;2.00;99.90;;;;;;5011848;28;20048;-82
2022/01/10 07:40:52;;;;;;;10.90;5.95;;;2.00;99.90;;;;;;5011774;28;20113;-82
2022/01/10 07:43:18;;;;;;;8.98;5.28;;;2.00;99.90;;;;;;5011816;28;20026;-82
2022/01/10 07:45:44;;;;;;;11.65;6.90;;;2.10;99.90;;;;;;5013026;28;20030;-82
2022/01/10 07:48:10;;;;;;;10.27;5.38;;;2.20;99.90;;;;;;5012974;28;20081;-82
2022/01/10 07:50:36;;;;;;;15.32;5.95;;;2.30;99.90;;;;;;5011876;28;20054;-83
2022/01/10 07:53:02;;;;;;;8.52;5.45;;;2.40;99.90;;;;;;5011786;28;20065;-85
2022/01/10 07:55:28;;;;;;;11.27;5.32;;;2.60;99.90;;;;;;5012030;28;20066;-85
2022/01/10 07:57:54;;;;;;;7.75;5.25;;;2.60;99.90;;;;;;5011946;28;20485;-85
2022/01/10 08:00:20;;;;;;;10.43;5.28;;;2.60;99.90;;;;;;5012979;28;20033;-85
2022/01/10 08:02:45;;;;;;;10.43;6.13;;;2.70;99.90;;;;;;5011583;28;20084;-85
2022/01/10 08:05:11;;;;;;;14.50;7.78;;;2.50;99.90;;;;;;5011686;28;20023;-85
2022/01/10 08:07:37;;;;;;;10.77;6.78;;;2.30;99.90;;;;;;5011564;28;20025;-85
2022/01/10 08:10:04;;;;;;;16.00;7.63;;;2.30;99.90;;;;;;5012010;28;20030;-85
2022/01/10 08:12:30;;;;;;;13.10;7.00;;;2.30;99.90;;;;;;5011598;28;20516;-85
2022/01/10 08:14:56;;;;;;;9.82;6.68;;;2.20;99.90;;;;;;5011581;28;20494;-85
2022/01/10 08:17:22;;;;;;;12.95;6.55;;;2.20;99.90;;;;;;5012858;28;20025;-85
2022/01/10 08:19:48;;;;;;;13.40;7.05;;;2.30;99.90;;;;;;5011632;28;20030;-85
2022/01/10 08:22:14;;;;;;;13.43;7.07;;;2.40;99.90;;;;;;5011564;28;20394;-85
2022/01/10 08:24:40;;;;;;;11.07;6.55;;;2.40;99.90;;;;;;5011573;28;20040;-84
2022/01/10 08:27:06;;;;;;;17.98;10.90;;;2.60;99.90;;;;;;5012106;28;20026;-84
2022/01/10 08:29:32;;;;;;;18.25;11.45;;;2.60;99.90;;;;;;5014874;28;20026;-84
2022/01/10 08:31:58;;;;;;;17.38;9.70;;;2.60;99.90;;;;;;5014912;28;20117;-84
2022/01/10 08:34:24;;;;;;;14.95;8.30;;;2.60;99.90;;;;;;5014918;28;20064;-84
2022/01/10 08:36:51;;;;;;;15.00;8.45;;;2.50;99.90;;;;;;5016365;28;20022;-84
2022/01/10 08:39:18;;;;;;;13.20;7.75;;;2.60;99.90;;;;;;5014810;28;20490;-83
2022/01/10 08:41:44;;;;;;;12.45;6.80;;;2.60;99.90;;;;;;5014829;28;20029;-83
2022/01/10 08:44:10;;;;;;;11.98;6.20;;;2.70;99.90;;;;;;5014691;28;20030;-83
2022/01/10 08:46:36;;;;;;;13.30;6.70;;;2.80;99.90;;;;;;5016168;28;20033;-84
2022/01/10 08:49:03;;;;;;;12.45;6.97;;;2.70;99.90;;;;;;5014540;28;20370;-84
2022/01/10 08:51:29;;;;;;;14.68;8.27;;;2.90;99.90;;;;;;5016098;28;20402;-84
2022/01/10 08:53:55;;;;;;;11.73;7.13;;;2.90;99.90;;;;;;5014527;28;20018;-84
2022/01/10 08:56:21;;;;;;;17.23;8.15;;;3.00;99.90;;;;;;5014692;28;20052;-84
2022/01/10 08:58:47;;;;;;;12.23;7.80;;;3.10;99.90;;;;;;5014679;28;20030;-84
2022/01/10 09:01:12;;;;;;;14.32;7.68;;;3.00;99.90;;;;;;5015711;28;20064;-84
2022/01/10 09:03:39;;;;;;;17.20;9.45;;;3.00;99.90;;;;;;5035430;28;20103;-84
2022/01/10 09:06:04;;;;;;;13.70;7.03;;;3.00;99.90;;;;;;5035257;28;20112;-84
2022/01/10 09:08:37;;;;;;;11.10;6.22;;;3.00;99.90;;;;;;5017720;28;20116;-84
2022/01/10 09:11:05;;;;;;;16.33;7.40;;;3.00;99.90;;;;;;5017531;28;20031;-84
2022/01/10 09:13:31;;;;;;;13.75;6.85;;;2.90;99.90;;;;;;5035196;28;20021;-83
2022/01/10 09:15:56;;;;;;;13.15;6.63;;;2.90;99.90;;;;;;5017441;28;20025;-83
2022/01/10 09:18:22;;;;;;;9.70;6.63;;;3.00;99.90;;;;;;5017392;28;20032;-83
2022/01/10 09:20:48;;;;;;;16.70;7.18;;;3.00;99.90;;;;;;5017544;28;20497;-83
2022/01/10 09:23:15;;;;;;;14.95;6.75;;;3.10;99.90;;;;;;5017452;28;20036;-83
2022/01/10 09:25:40;;;;;;;13.98;7.10;;;3.10;99.90;;;;;;5017124;28;20032;-83
2022/01/10 09:28:06;;;;;;;24.85;8.27;;;3.30;99.90;;;;;;5017108;28;20484;-83
2022/01/10 09:30:32;;;;;;;14.82;6.40;;;3.30;99.90;;;;;;5017250;28;20467;-83
2022/01/10 09:32:58;;;;;;;14.57;6.82;;;3.50;99.90;;;;;;5017050;28;20028;-83
2022/01/10 09:35:24;;;;;;;15.18;7.47;;;3.60;99.90;;;;;;5017004;28;20219;-83
2022/01/10 09:37:50;;;;;;;12.60;6.82;;;3.70;99.90;;;;;;5017195;28;20116;-83
2022/01/10 09:40:18;;;;;;;18.95;7.55;;;3.60;99.90;;;;;;5016284;28;20519;-83
2022/01/10 09:42:45;;;;;;;15.15;7.55;;;3.50;99.90;;;;;;5017130;28;20121;-83
2022/01/10 09:45:10;;;;;;;23.40;9.73;;;3.40;99.90;;;;;;5016783;28;20028;-83
2022/01/10 09:47:39;;;;;;;20.13;9.10;;;3.50;99.90;;;;;;5016762;28;20116;-83
2022/01/10 09:50:07;;;;;;;17.23;8.70;;;3.60;99.90;;;;;;5016906;28;20493;-83
2022/01/10 09:52:35;;;;;;;15.93;7.82;;;3.40;99.90;;;;;;5034776;28;20017;-83
2022/01/10 09:55:01;;;;;;;14.23;8.27;;;3.30;99.90;;;;;;5016918;28;20022;-83
2022/01/10 09:57:27;;;;;;;18.67;9.32;;;3.30;99.90;;;;;;5034628;28;20436;-84
2022/01/10 09:59:52;;;;;;;19.02;8.52;;;3.20;99.90;;;;;;5034509;28;20032;-83
2022/01/10 10:02:18;;;;;;;17.00;8.15;;;3.20;99.90;;;;;;5016861;28;20041;-84
2022/01/10 10:04:44;;;;;;;12.48;6.55;;;3.30;99.90;;;;;;5017036;28;20539;-83
2022/01/10 10:07:11;;;;;;;15.77;7.13;;;3.50;99.90;;;;;;5034144;28;20032;-83
2022/01/10 10:09:37;;;;;;;15.00;6.97;;;3.70;99.90;;;;;;5034478;28;20061;-83
2022/01/10 10:12:04;;;;;;;14.68;7.15;;;3.80;99.90;;;;;;5034628;28;20503;-83
2022/01/10 10:14:31;;;;;;;15.88;8.18;;;3.90;99.90;;;;;;5016918;28;20424;-82
2022/01/10 10:17:06;;;;;;;22.35;8.52;;;3.80;99.90;;;;;;5016673;28;20021;-83
2022/01/10 10:19:31;;;;;;;22.42;9.63;;;3.70;99.90;;;;;;5016726;28;20022;-83
2022/01/10 10:21:58;;;;;;;20.02;8.77;;;3.60;99.90;;;;;;5016493;28;20022;-83
2022/01/10 10:24:25;;;;;;;23.48;9.23;;;3.60;99.90;;;;;;5034406;28;20060;-87
2022/01/10 10:26:52;;;;;;;23.77;10.32;;;3.50;99.90;;;;;;5016532;28;20036;-79
2022/01/10 10:29:19;;;;;;;18.85;9.45;;;3.40;99.90;;;;;;5016391;28;20075;-87
2022/01/10 10:31:49;;;;;;;21.08;11.20;;;3.40;99.90;;;;;;5016663;28;20022;-87
2022/01/10 10:34:23;;;;;;;18.70;10.27;;;3.40;99.90;;;;;;5016485;28;20025;-88
2022/01/10 10:37:00;;;;;;;18.73;9.90;;;3.30;99.90;;;;;;5034389;28;20492;-88
2022/01/10 10:39:27;;;;;;;18.38;8.57;;;3.50;99.90;;;;;;5016502;28;20409;-88
2022/01/10 10:41:59;;;;;;;22.27;9.98;;;3.60;99.90;;;;;;5016213;28;20115;-89
2022/01/10 10:44:25;;;;;;;19.77;9.52;;;3.40;99.90;;;;;;5034096;28;20036;-89
2022/01/10 10:46:51;;;;;;;23.08;10.98;;;3.40;99.90;;;;;;5034155;28;20033;-88
2022/01/10 10:49:21;;;;;;;26.83;11.93;;;3.40;99.90;;;;;;5015780;28;20497;-88
2022/01/10 10:51:52;;;;;;;24.67;12.30;;;3.20;99.90;;;;;;5015341;28;20104;-88
2022/01/10 10:54:19;;;;;;;22.17;10.73;;;3.10;99.90;;;;;;5033766;28;20056;-88
2022/01/10 10:56:45;;;;;;;21.02;10.10;;;3.10;99.90;;;;;;5016195;28;20099;-88
2022/01/10 10:59:12;;;;;;;28.10;11.60;;;3.10;99.90;;;;;;5033682;28;20026;-88
2022/01/10 11:01:40;;;;;;;26.45;10.77;;;3.10;99.90;;;;;;5015954;28;20061;-88
2022/01/10 11:04:09;;;;;;;26.92;11.10;;;3.20;99.90;;;;;;5033620;28;20092;-88
2022/01/10 11:06:35;;;;;;;25.05;10.80;;;3.30;99.90;;;;;;5016073;28;20026;-89
2022/01/10 11:09:09;;;;;;;47.85;28.83;;;3.20;99.90;;;;;;4999709;28;20029;-88
2022/01/10 11:11:35;;;;;;;36.20;18.38;;;3.30;99.90;;;;;;5016077;28;20112;-88
2022/01/10 11:14:03;;;;;;;19.02;10.23;;;3.30;99.90;;;;;;5016503;28;20025;-88
2022/01/10 11:16:29;;;;;;;27.48;11.85;;;3.30;99.90;;;;;;5015946;28;20095;-88
2022/01/10 11:18:55;;;;;;;36.25;15.02;;;3.30;99.90;;;;;;5016076;28;20049;-87
2022/01/10 11:21:25;;;;;;;23.70;12.35;;;3.30;99.90;;;;;;5015994;28;20053;-86
2022/01/10 11:23:52;;;;;;;28.05;12.80;;;3.30;99.90;;;;;;5016010;28;20378;-87
2022/01/10 11:26:18;;;;;;;31.55;15.15;;;3.20;99.90;;;;;;5033231;28;20108;-88
2022/01/10 11:28:54;;;;;;;29.20;11.85;;;3.20;99.90;;;;;;5015481;28;20032;-88
2022/01/10 11:31:22;;;;;;;29.35;11.80;;;3.20;99.90;;;;;;5034325;28;20040;-88
2022/01/10 11:33:49;;;;;;;28.55;12.48;;;3.30;99.90;;;;;;5036016;28;20029;-88
2022/01/10 11:36:16;;;;;;;30.60;13.40;;;3.40;99.90;;;;;;5015958;28;20053;-87
2022/01/10 11:38:44;;;;;;;19.98;10.05;;;3.40;99.90;;;;;;5015880;28;20108;-87
2022/01/10 11:41:14;;;;;;;29.50;11.07;;;3.60;99.90;;;;;;5016084;28;20029;-86
2022/01/10 11:44:04;;;;;;;30.15;11.68;;;3.80;99.90;;;;;;5016172;28;20393;-86
2022/01/10 11:46:44;;;;;;;20.45;10.18;;;4.00;99.90;;;;;;5015889;28;20030;-87
2022/01/10 11:49:11;;;;;;;20.90;10.20;;;4.00;99.90;;;;;;5015563;28;20030;-87
2022/01/10 11:51:51;;;;;;;25.10;10.73;;;4.00;99.90;;;;;;5015675;28;20030;-87
2022/01/10 11:54:35;;;;;;;27.33;12.07;;;3.90;99.90;;;;;;5015514;28;20061;-87
2022/01/10 11:57:02;;;;;;;;;;;3.80;99.90;;;;;;5033733;28;20469;-87
2022/01/10 11:59:33;;;;;;;21.45;10.80;;;3.90;99.90;;;;;;5015542;28;19911;-87
2022/01/10 12:02:10;;;;;;;21.45;11.90;;;4.00;99.90;;;;;;5015951;28;20132;-87
2022/01/10 12:04:57;;;;;;;19.10;10.43;;;3.90;99.90;;;;;;5019142;28;20021;-87
2022/01/10 12:07:23;;;;;;;21.05;9.45;;;4.00;99.90;;;;;;5019343;28;20108;-87
2022/01/10 12:09:50;;;;;;;23.25;12.40;;;3.90;99.90;;;;;;5019031;28;20117;-88
2022/01/10 12:12:18;;;;;;;26.75;13.32;;;3.90;99.90;;;;;;5019229;28;20441;-88
2022/01/10 12:14:45;;;;;;;21.73;11.43;;;3.80;99.90;;;;;;5019556;28;20104;-87
2022/01/10 12:17:12;;;;;;;21.75;11.30;;;3.80;99.90;;;;;;5036966;28;20025;-87
2022/01/10 12:19:39;;;;;;;26.92;13.13;;;4.00;99.90;;;;;;5036849;28;20025;-88
2022/01/10 12:22:06;;;;;;;31.35;12.65;;;3.90;99.90;;;;;;5019123;28;20025;-87
2022/01/10 12:24:36;;;;;;;32.20;14.32;;;3.80;99.90;;;;;;5035535;28;20029;-88
2022/01/10 12:27:03;;;;;;;25.02;11.05;;;3.80;99.90;;;;;;5018983;28;20072;-87
2022/01/10 12:29:30;;;;;;;28.17;11.13;;;3.90;99.90;;;;;;5018305;28;20053;-88
2022/01/10 12:31:57;;;;;;;20.52;9.27;;;4.00;99.90;;;;;;5018595;28;20104;-88
2022/01/10 12:34:23;;;;;;;21.20;9.30;;;4.10;99.90;;;;;;5018657;28;20086;-87
2022/01/10 12:36:49;;;;;;;21.10;10.52;;;4.00;99.90;;;;;;5036419;28;20019;-87
2022/01/10 12:39:21;;;;;;;18.73;9.25;;;4.00;99.90;;;;;;5018458;28;20029;-87
2022/01/10 12:41:48;;;;;;;29.27;10.25;;;4.00;99.90;;;;;;5018454;28;20423;-88
2022/01/10 12:44:14;;;;;;;19.67;10.05;;;3.90;99.90;;;;;;5036161;28;20025;-87
2022/01/10 12:46:40;;;;;;;33.78;11.95;;;3.90;99.90;;;;;;5018445;28;20025;-87
2022/01/10 12:49:09;;;;;;;25.33;10.52;;;4.10;99.90;;;;;;5018386;28;20029;-87
2022/01/10 12:52:07;;;;;;;19.48;9.80;;;4.40;99.90;;;;;;5018250;28;20087;-87
2022/01/10 12:54:32;;;;;;;34.60;14.55;;;4.80;99.90;;;;;;5015750;28;20060;-86
2022/01/10 12:57:00;;;;;;;19.63;10.20;;;5.20;99.90;;;;;;5019475;28;20067;-87
2022/01/10 12:59:28;;;;;;;21.15;8.35;;;6.50;99.90;;;;;;5019727;28;20029;-86
2022/01/10 13:01:57;;;;;;;20.90;9.05;;;7.70;99.90;;;;;;5019660;28;20076;-87