Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:35;;;;;;;46.47;26.02;;;;;;;;;;5056936;28;20105;-72
2021/12/02 00:03:04;;;;;;;44.17;24.13;;;;;;;;;;5056672;28;20564;-72
2021/12/02 00:05:31;;;;;;;51.13;27.88;;;;;;;;;;5056148;28;20017;-72
2021/12/02 00:07:57;;;;;;;54.10;29.85;;;;;;;;;;5056564;28;20096;-72
2021/12/02 00:10:30;;;;;;;65.13;36.00;;;;;;;;;;5056388;28;20055;-72
2021/12/02 00:12:57;;;;;;;69.25;35.40;;;;;;;;;;5055939;28;20045;-72
2021/12/02 00:15:26;;;;;;;65.05;35.28;;;;;;;;;;5056185;28;20021;-72
2021/12/02 00:17:57;;;;;;;65.47;36.28;;;;;;;;;;5056380;28;20017;-72
2021/12/02 00:23:08;;;;;;;60.45;34.30;;;;;;;;;;5056390;28;20044;-72
2021/12/02 00:25:34;;;;;;;50.67;31.45;;;;;;;;;;5056243;28;20082;-72
2021/12/02 00:28:00;;;;;;;46.10;25.40;;;;;;;;;;5055811;28;20036;-72
2021/12/02 00:30:26;;;;;;;46.47;25.77;;;;;;;;;;5056040;28;20029;-72
2021/12/02 00:32:55;;;;;;;44.28;23.48;;;;;;;;;;5055725;28;20033;-72
2021/12/02 00:35:21;;;;;;;46.85;24.17;;;;;;;;;;5056062;28;20473;-72
2021/12/02 00:37:47;;;;;;;49.58;25.65;;;;;;;;;;5055950;28;20075;-72
2021/12/02 00:40:14;;;;;;;43.70;23.65;;;;;;;;;;5054299;28;20163;-72
2021/12/02 00:42:40;;;;;;;32.03;17.35;;;;;;;;;;5055949;28;20045;-72
2021/12/02 00:45:06;;;;;;;22.27;11.07;;;;;;;;;;5055411;28;20025;-72
2021/12/02 00:47:33;;;;;;;12.85;6.85;;;;;;;;;;5055580;28;20143;-72
2021/12/02 00:49:59;;;;;;;13.88;6.82;;;;;;;;;;5055734;28;20020;-72
2021/12/02 00:52:28;;;;;;;10.77;5.15;;;;;;;;;;5055761;28;20029;-72
2021/12/02 00:54:55;;;;;;;10.30;5.38;;;;;;;;;;5055385;28;20520;-72
2021/12/02 00:57:21;;;;;;;9.65;5.00;;;;;;;;;;5055634;28;20028;-72
2021/12/02 00:59:49;;;;;;;8.70;4.53;;;;;;;;;;5054310;28;20067;-72
2021/12/02 01:02:15;;;;;;;11.93;5.53;;;;;;;;;;5055093;28;20025;-72
2021/12/02 01:04:42;;;;;;;10.20;5.50;;;;;;;;;;5054175;28;20032;-72
2021/12/02 01:07:09;;;;;;;9.98;5.35;;;;;;;;;;5055403;28;20032;-72
2021/12/02 01:09:35;;;;;;;19.60;11.02;;;;;;;;;;5054915;28;20029;-72
2021/12/02 01:12:02;;;;;;;23.58;13.20;;;;;;;;;;5055060;28;20094;-72
2021/12/02 01:14:28;;;;;;;28.90;15.65;;;;;;;;;;5055259;28;20060;-71
2021/12/02 01:16:55;;;;;;;31.20;16.05;;;;;;;;;;5054779;28;20051;-71
2021/12/02 01:19:21;;;;;;;29.98;16.88;;;;;;;;;;5055105;28;20029;-71
2021/12/02 01:21:48;;;;;;;35.40;18.08;;;;;;;;;;5054995;28;20025;-71
2021/12/02 01:24:15;;;;;;;31.20;17.70;;;;;;;;;;5054806;28;20032;-71
2021/12/02 01:26:46;;;;;;;26.58;13.85;;;;;;;;;;5053687;28;20021;-71
2021/12/02 01:29:12;;;;;;;14.52;8.75;;;;;;;;;;5054709;28;20092;-71
2021/12/02 01:31:38;;;;;;;12.27;6.47;;;;;;;;;;5054913;28;20029;-72
2021/12/02 01:34:08;;;;;;;12.43;6.95;;;;;;;;;;5053486;28;20071;-71
2021/12/02 01:36:36;;;;;;;14.10;7.07;;;;;;;;;;5054779;28;20036;-71
2021/12/02 01:39:04;;;;;;;13.02;6.63;;;;;;;;;;5054855;28;20024;-72
2021/12/02 01:41:36;;;;;;;12.00;6.03;;;;;;;;;;5054630;28;20013;-71
2021/12/02 01:44:08;;;;;;;12.20;5.47;;;;;;;;;;5054260;28;20457;-71
2021/12/02 01:46:36;;;;;;;9.43;5.18;;;;;;;;;;5054742;28;20031;-71
2021/12/02 01:49:04;;;;;;;10.68;4.93;;;;;;;;;;5054888;28;20100;-71
2021/12/02 01:51:32;;;;;;;8.13;4.18;;;;;;;;;;5054490;28;20421;-71
2021/12/02 01:54:07;;;;;;;8.05;4.20;;;;;;;;;;5054413;28;20094;-71
2021/12/02 01:56:40;;;;;;;10.15;4.93;;;;;;;;;;5053567;28;20437;-73
2021/12/02 01:59:10;;;;;;;7.88;4.45;;;;;;;;;;5054259;28;20029;-71
2021/12/02 02:01:37;;;;;;;11.57;5.03;;;;;;;;;;5054567;28;20377;-71
2021/12/02 02:04:03;;;;;;;8.18;4.80;;;;;;;;;;5054474;28;20024;-71
2021/12/02 02:06:53;;;;;;;9.45;5.32;;;;;;;;;;5053849;28;20070;-71
2021/12/02 02:09:19;;;;;;;10.52;6.28;;;;;;;;;;5053724;28;20037;-71
2021/12/02 02:11:45;;;;;;;26.20;12.10;;;;;;;;;;5053746;28;20401;-71
2021/12/02 02:14:12;;;;;;;24.73;12.65;;;;;;;;;;5054008;28;20104;-71
2021/12/02 02:16:39;;;;;;;23.80;11.90;;;;;;;;;;5053904;28;20078;-71
2021/12/02 02:19:07;;;;;;;25.45;11.88;;;;;;;;;;5053506;28;20033;-71
2021/12/02 02:21:36;;;;;;;30.27;15.60;;;;;;;;;;5053876;28;20021;-71
2021/12/02 02:24:03;;;;;;;31.65;14.90;;;;;;;;;;5053821;28;20017;-71
2021/12/02 02:26:34;;;;;;;28.88;13.75;;;;;;;;;;5053394;28;20040;-71
2021/12/02 02:29:01;;;;;;;21.85;11.82;;;;;;;;;;5053799;28;20465;-72
2021/12/02 02:31:28;;;;;;;22.48;10.88;;;;;;;;;;5053655;28;20396;-71
2021/12/02 02:33:54;;;;;;;23.20;12.25;;;;;;;;;;5053252;28;20039;-71
2021/12/02 02:36:24;;;;;;;27.42;14.02;;;;;;;;;;5053632;28;20116;-71
2021/12/02 02:38:55;;;;;;;31.67;14.30;;;;;;;;;;5053599;28;20470;-71
2021/12/02 02:41:29;;;;;;;26.27;13.80;;;;;;;;;;5051955;28;20110;-71
2021/12/02 02:43:57;;;;;;;26.65;12.70;;;;;;;;;;5053930;28;20377;-71
2021/12/02 02:46:31;;;;;;;25.38;13.60;;;;;;;;;;5053603;28;20053;-71
2021/12/02 02:48:58;;;;;;;15.27;8.07;;;;;;;;;;5054018;28;20021;-71
2021/12/02 02:51:26;;;;;;;10.95;5.85;;;;;;;;;;5053353;28;20052;-71
2021/12/02 02:53:53;;;;;;;11.93;5.80;;;;;;;;;;5053004;28;20140;-71
2021/12/02 02:56:21;;;;;;;9.88;4.80;;;;;;;;;;5053418;28;20358;-71
2021/12/02 02:59:02;;;;;;;10.98;5.68;;;;;;;;;;5053421;28;20116;-71
2021/12/02 03:02:02;;;;;;;10.80;5.60;;;;;;;;;;5051824;28;20043;-71
2021/12/02 03:05:09;;;;;;;9.73;5.28;;;;;;;;;;5053310;28;20032;-71
2021/12/02 03:07:35;;;;;;;13.60;8.43;;;;;;;;;;5052758;28;20120;-70
2021/12/02 03:10:27;;;;;;;11.82;6.95;;;;;;;;;;5053213;28;20028;-71
2021/12/02 03:18:32;;;;;;;23.13;10.35;;;;;;;;;;5053180;28;20500;-71
2021/12/02 03:20:58;;;;;;;16.08;8.35;;;;;;;;;;5053160;28;20032;-71
2021/12/02 03:23:24;;;;;;;15.00;8.05;;;;;;;;;;5052722;28;20051;-71
2021/12/02 03:25:50;;;;;;;12.60;7.60;;;;;;;;;;5053276;28;20492;-70
2021/12/02 03:28:17;;;;;;;12.60;5.80;;;;;;;;;;5053039;28;20025;-71
2021/12/02 03:30:43;;;;;;;12.48;6.20;;;;;;;;;;5052677;28;20021;-71
2021/12/02 03:33:09;;;;;;;12.75;5.55;;;;;;;;;;5052927;28;20067;-71
2021/12/02 03:35:35;;;;;;;10.18;4.80;;;;;;;;;;5052974;28;20025;-71
2021/12/02 03:38:02;;;;;;;9.88;5.05;;;;;;;;;;5052591;28;20033;-70
2021/12/02 03:40:28;;;;;;;11.48;6.38;;;;;;;;;;5052952;28;20071;-71
2021/12/02 03:42:55;;;;;;;10.80;5.90;;;;;;;;;;5052774;28;20513;-71
2021/12/02 03:45:24;;;;;;;13.02;6.13;;;;;;;;;;5053008;28;20032;-71
2021/12/02 03:47:51;;;;;;;9.10;4.68;;;;;;;;;;5052903;28;20477;-71
2021/12/02 03:50:17;;;;;;;11.82;5.82;;;;;;;;;;5052336;28;20071;-71
2021/12/02 03:52:43;;;;;;;8.95;5.00;;;;;;;;;;5051379;28;20044;-71
2021/12/02 03:55:09;;;;;;;16.13;8.50;;;;;;;;;;5052746;28;20454;-71
2021/12/02 03:57:36;;;;;;;16.58;9.18;;;;;;;;;;5052399;28;20082;-71
2021/12/02 04:00:02;;;;;;;12.13;6.68;;;;;;;;;;5052676;28;20021;-71
2021/12/02 04:02:28;;;;;;;13.10;6.75;;;;;;;;;;5052883;28;20671;-71
2021/12/02 04:04:55;;;;;;;14.90;7.18;;;;;;;;;;5052256;28;20052;-71
2021/12/02 04:07:25;;;;;;;13.98;7.15;;;;;;;;;;5051420;28;20108;-71
2021/12/02 04:09:52;;;;;;;11.98;6.97;;;;;;;;;;5052632;28;20024;-71
2021/12/02 04:14:58;;;;;;;23.42;11.15;;;;;;;;;;5052623;28;20025;-71
2021/12/02 04:17:43;;;;;;;20.58;12.30;;;;;;;;;;5052798;28;20021;-71
2021/12/02 04:20:17;;;;;;;20.88;11.85;;;;;;;;;;5053550;28;20032;-71
2021/12/02 04:22:43;;;;;;;22.50;10.45;;;;;;;;;;5056394;28;20032;-71
2021/12/02 04:25:11;;;;;;;20.08;10.32;;;;;;;;;;5055896;28;20500;-71
2021/12/02 04:27:37;;;;;;;18.00;9.68;;;;;;;;;;5056135;28;20025;-71
2021/12/02 04:30:04;;;;;;;23.45;11.27;;;;;;;;;;5056059;28;20052;-70
2021/12/02 04:32:30;;;;;;;22.77;11.82;;;;;;;;;;5055738;28;20083;-71
2021/12/02 04:34:58;;;;;;;27.02;13.93;;;;;;;;;;5055970;28;20033;-71
2021/12/02 04:37:24;;;;;;;19.08;10.38;;;;;;;;;;5055951;28;20529;-71
2021/12/02 04:39:50;;;;;;;18.90;8.45;;;;;;;;;;5054172;28;20036;-71
2021/12/02 04:42:17;;;;;;;14.73;8.50;;;;;;;;;;5055751;28;20036;-70
2021/12/02 04:44:43;;;;;;;18.10;10.13;;;;;;;;;;5055665;28;20029;-71
2021/12/02 04:47:09;;;;;;;31.42;14.95;;;;;;;;;;5055338;28;20100;-71
2021/12/02 04:49:36;;;;;;;25.55;14.02;;;;;;;;;;5054320;28;20036;-71
2021/12/02 04:52:02;;;;;;;22.98;12.05;;;;;;;;;;5055487;28;20024;-71
2021/12/02 04:54:29;;;;;;;21.85;11.23;;;;;;;;;;5055078;28;20025;-71
2021/12/02 04:56:55;;;;;;;38.30;17.55;;;;;;;;;;5054199;28;20078;-71
2021/12/02 04:59:21;;;;;;;38.10;19.35;;;;;;;;;;5055390;28;20032;-71
2021/12/02 05:01:48;;;;;;;38.58;17.15;;;;;;;;;;5053664;28;20025;-71
2021/12/02 05:04:14;;;;;;;28.17;15.05;;;;;;;;;;5054022;28;20381;-71
2021/12/02 05:06:40;;;;;;;30.63;14.85;;;;;;;;;;5055706;28;20052;-70
2021/12/02 05:09:07;;;;;;;26.10;12.85;;;;;;;;;;5055230;28;20381;-72
2021/12/02 05:11:34;;;;;;;19.63;10.38;;;;;;;;;;5055347;28;20109;-72
2021/12/02 05:14:00;;;;;;;24.00;11.30;;;;;;;;;;5055093;28;20557;-72
2021/12/02 05:16:27;;;;;;;24.80;12.27;;;;;;;;;;5054844;28;20027;-72
2021/12/02 05:18:53;;;;;;;33.83;16.13;;;;;;;;;;5053856;28;20029;-72
2021/12/02 05:21:19;;;;;;;34.25;16.92;;;;;;;;;;5054691;28;20025;-72
2021/12/02 05:23:49;;;;;;;33.45;15.20;;;;;;;;;;5055059;28;20048;-72
2021/12/02 05:26:15;;;;;;;25.77;12.35;;;;;;;;;;5053706;28;20023;-72
2021/12/02 05:28:41;;;;;;;29.10;14.48;;;;;;;;;;5054519;28;20029;-72
2021/12/02 05:31:07;;;;;;;24.50;11.63;;;;;;;;;;5054796;28;20056;-72
2021/12/02 05:33:33;;;;;;;22.33;11.73;;;;;;;;;;5054756;28;20367;-72
2021/12/02 05:36:00;;;;;;;27.10;12.80;;;;;;;;;;5054476;28;20067;-72
2021/12/02 05:38:26;;;;;;;37.35;15.57;;;;;;;;;;5054726;28;20381;-72
2021/12/02 05:40:52;;;;;;;32.10;18.42;;;;;;;;;;5054790;28;20478;-72
2021/12/02 05:43:18;;;;;;;37.65;18.58;;;;;;;;;;5054403;28;20138;-72
2021/12/02 05:45:45;;;;;;;27.15;13.77;;;;;;;;;;5054529;28;20426;-71
2021/12/02 05:48:11;;;;;;;22.30;11.85;;;;;;;;;;5054475;28;20366;-71
2021/12/02 05:50:37;;;;;;;16.15;9.70;;;;;;;;;;5054102;28;20405;-72
2021/12/02 05:53:03;;;;;;;18.58;9.05;;;;;;;;;;5054259;28;20025;-71
2021/12/02 05:55:30;;;;;;;23.77;12.98;;;;;;;;;;5054521;28;20025;-72
2021/12/02 05:57:56;;;;;;;20.45;10.90;;;;;;;;;;5054004;28;20039;-72
2021/12/02 06:00:22;;;;;;;28.50;14.90;;;;;;;;;;5053121;28;20021;-71
2021/12/02 06:02:49;;;;;;;37.42;20.08;;;;;;;;;;5054319;28;20039;-72
2021/12/02 06:05:20;;;;;;;30.10;15.73;;;;;;;;;;5053828;28;20032;-71
2021/12/02 06:07:51;;;;;;;26.60;16.40;;;;;;;;;;5054360;28;20017;-71
2021/12/02 06:10:18;;;;;;;34.40;18.38;;;;;;;;;;5054052;28;20211;-71
2021/12/02 06:12:44;;;;;;;34.88;18.20;;;;;;;;;;5053258;28;20045;-71
2021/12/02 06:15:11;;;;;;;34.22;15.68;;;;;;;;;;5054084;28;20021;-71
2021/12/02 06:17:37;;;;;;;28.38;15.15;;;;;;;;;;5053503;28;20075;-70
2021/12/02 06:20:04;;;;;;;27.85;14.73;;;;;;;;;;5053788;28;20536;-72
2021/12/02 06:22:30;;;;;;;55.33;27.67;;;;;;;;;;5053688;28;20037;-72
2021/12/02 06:27:42;;;;;;;56.28;28.55;;;;;;;;;;5054000;28;20469;-72
2021/12/02 06:30:11;;;;;;;46.17;24.35;;;;;;;;;;5051361;28;20028;-71
2021/12/02 06:32:37;;;;;;;46.60;23.08;;;;;;;;;;5052751;28;20061;-72
2021/12/02 06:35:03;;;;;;;54.03;26.08;;;;;;;;;;5052833;28;20029;-72
2021/12/02 06:37:30;;;;;;;45.17;23.38;;;;;;;;;;5053121;28;20081;-70
2021/12/02 06:39:56;;;;;;;39.45;23.20;;;;;;;;;;5050253;28;20074;-72
2021/12/02 06:42:24;;;;;;;21.33;13.13;;;;;;;;;;5049319;28;20029;-72
2021/12/02 06:44:52;;;;;;;18.33;10.55;;;;;;;;;;5067222;28;20028;-73
2021/12/02 06:47:24;;;;;;;16.25;8.02;;;;;;;;;;5052241;28;20024;-74
2021/12/02 06:49:50;;;;;;;14.15;6.85;;;;;;;;;;5053025;28;20063;-72
2021/12/02 06:52:16;;;;;;;17.42;8.02;;;;;;;;;;5052734;28;20064;-72
2021/12/02 06:54:42;;;;;;;20.48;12.73;;;;;;;;;;5052731;28;20532;-71
2021/12/02 06:57:09;;;;;;;20.63;12.30;;;;;;;;;;5053390;28;20385;-72
2021/12/02 06:59:35;;;;;;;42.35;24.33;;;;;;;;;;5053586;28;20033;-73
2021/12/02 07:02:01;;;;;;;63.63;35.15;;;;;;;;;;5052839;28;20021;-73
2021/12/02 07:04:27;;;;;;;64.50;34.15;;;;;;;;;;5053152;28;20430;-72
2021/12/02 07:06:53;;;;;;;54.92;30.35;;;;;;;;;;5052763;28;20021;-73
2021/12/02 07:09:19;;;;;;;48.20;30.27;;;;;;;;;;5051713;28;20365;-72
2021/12/02 07:11:46;;;;;;;48.85;30.38;;;;;;;;;;5052769;28;20055;-71
2021/12/02 07:14:17;;;;;;;56.10;34.58;;;;;;;;;;5052815;28;20508;-74
2021/12/02 07:16:45;;;;;;;55.35;32.38;;;;;;;;;;5053191;28;20030;-73
2021/12/02 07:19:12;;;;;;;83.40;42.30;;;;;;;;;;5052391;28;20022;-73
2021/12/02 07:21:39;;;;;;;45.80;27.35;;;;;;;;;;5047501;28;20024;-72
2021/12/02 07:24:06;;;;;;;40.00;25.08;;;;;;;;;;5063388;28;20514;-71
2021/12/02 07:26:40;;;;;;;42.10;25.85;;;;;;;;;;5067061;28;20477;-72
2021/12/02 07:29:06;;;;;;;43.60;25.40;;;;;;;;;;5051609;28;20018;-71
2021/12/02 07:31:34;;;;;;;36.72;21.77;;;;;;;;;;5052041;28;20028;-70
2021/12/02 07:34:02;;;;;;;25.30;15.70;;;;;;;;;;5051917;28;20536;-71
2021/12/02 07:36:29;;;;;;;22.88;14.05;;;;;;;;;;5051170;28;20174;-71
2021/12/02 07:38:55;;;;;;;22.58;15.02;;;;;;;;;;5067625;28;20056;-71
2021/12/02 07:41:21;;;;;;;35.53;20.55;;;;;;;;;;5067397;28;20021;-72
2021/12/02 07:43:48;;;;;;;44.20;25.90;;;;;;;;;;5051135;28;20212;-73
2021/12/02 07:46:14;;;;;;;30.75;19.02;;;;;;;;;;5051825;28;20124;-70
2021/12/02 07:48:40;;;;;;;29.13;18.20;;;;;;;;;;5052014;28;20028;-72
2021/12/02 07:51:12;;;;;;;33.70;19.25;;;;;;;;;;5051096;28;20108;-70
2021/12/02 07:53:42;;;;;;;27.92;16.95;;;;;;;;;;5051898;28;20064;-71
2021/12/02 07:56:09;;;;;;;21.10;12.23;;;;;;;;;;5054547;28;20100;-70
2021/12/02 07:58:36;;;;;;;19.42;12.27;;;;;;;;;;5070729;28;20033;-70
2021/12/02 08:01:02;;;;;;;14.82;8.32;;;;;;;;;;5070747;28;20021;-72
2021/12/02 08:03:29;;;;;;;20.08;11.85;;;;;;;;;;5070637;28;20025;-71
2021/12/02 08:05:56;;;;;;;38.53;20.52;;;;;;;;;;5054041;28;20024;-73
2021/12/02 08:08:22;;;;;;;28.95;15.40;;;;;;;;;;5069778;28;20051;-72
2021/12/02 08:10:49;;;;;;;20.73;13.48;;;;;;;;;;5054647;28;20064;-70
2021/12/02 08:13:29;;;;;;;25.10;15.43;;;;;;;;;;5053268;28;20489;-70
2021/12/02 08:15:55;;;;;;;32.50;18.75;;;;;;;;;;5055566;28;20025;-70
2021/12/02 08:18:22;;;;;;;29.45;17.85;;;;;;;;;;5054097;28;20017;-69
2021/12/02 08:20:48;;;;;;;32.78;19.25;;;;;;;;;;5069758;28;20099;-69
2021/12/02 08:23:14;;;;;;;15.60;9.57;;;;;;;;;;5073908;28;20039;-68
2021/12/02 08:25:41;;;;;;;44.92;20.92;;;;;;;;;;5072904;28;20475;-69
2021/12/02 08:28:07;;;;;;;29.38;16.55;;;;;;;;;;5066217;28;20107;-68
2021/12/02 08:30:35;;;;;;;25.17;14.98;;;;;;;;;;5054632;28;20025;-68
2021/12/02 08:33:02;;;;;;;24.45;13.05;;;;;;;;;;5055150;28;20035;-69
2021/12/02 08:35:28;;;;;;;55.38;26.13;;;;;;;;;;5049188;28;20017;-69
2021/12/02 08:38:00;;;;;;;45.58;25.20;;;;;;;;;;5059265;28;20389;-69
2021/12/02 08:40:32;;;;;;;31.50;15.43;;;;;;;;;;5072861;28;20027;-69
2021/12/02 08:43:00;;;;;;;23.38;13.95;;;;;;;;;;5074618;28;20028;-68
2021/12/02 08:45:27;;;;;;;28.45;15.13;;;;;;;;;;5074637;28;20464;-68
2021/12/02 08:47:54;;;;;;;31.20;18.23;;;;;;;;;;5074450;28;20029;-68
2021/12/02 08:50:21;;;;;;;24.15;13.63;;;;;;;;;;5074509;28;20048;-68
2021/12/02 08:52:49;;;;;;;21.13;11.55;;;;;;;;;;5074473;28;20024;-69
2021/12/02 08:55:15;;;;;;;22.92;11.60;;;;;;;;;;5073894;28;20036;-68
2021/12/02 08:57:42;;;;;;;20.55;12.35;;;;;;;;;;5074322;28;20030;-68
2021/12/02 09:00:12;;;;;;;16.02;9.40;;;;;;;;;;5074653;28;20476;-69
2021/12/02 09:02:38;;;;;;;32.95;18.35;;;;;;;;;;5074051;28;20480;-70
2021/12/02 09:05:05;;;;;;;42.03;21.17;;;;;;;;;;5070738;28;20060;-68
2021/12/02 09:07:32;;;;;;;26.92;13.60;;;;;;;;;;5074018;28;20021;-68
2021/12/02 09:09:59;;;;;;;17.50;11.40;;;;;;;;;;5074939;28;20086;-68
2021/12/02 09:12:25;;;;;;;17.63;10.63;;;;;;;;;;5074287;28;20131;-69
2021/12/02 09:14:52;;;;;;;17.38;8.90;;;;;;;;;;5074548;28;20529;-66
2021/12/02 09:17:18;;;;;;;15.00;10.02;;;;;;;;;;5073379;28;20092;-69
2021/12/02 09:19:45;;;;;;;21.63;11.48;;;;;;;;;;5071452;28;20028;-69
2021/12/02 09:22:11;;;;;;;18.20;10.35;;;;;;;;;;5072366;28;20512;-69
2021/12/02 09:24:39;;;;;;;27.40;14.18;;;;;;;;;;5072364;28;20094;-69
2021/12/02 09:27:05;;;;;;;43.40;22.30;;;;;;;;;;5072212;28;20373;-69
2021/12/02 09:29:32;;;;;;;26.45;17.15;;;;;;;;;;5070780;28;20548;-69
2021/12/02 09:31:58;;;;;;;30.75;18.55;;;;;;;;;;5072595;28;20024;-68
2021/12/02 09:34:26;;;;;;;27.08;14.63;;;;;;;;;;5073005;28;20037;-71
2021/12/02 09:36:52;;;;;;;21.08;11.20;;;;;;;;;;5073843;28;20028;-68
2021/12/02 09:40:32;;;;;;;40.65;20.92;;;;;;;;;;5110585;27;20438;-69
2021/12/02 09:45:47;;;;;;;19.85;10.82;;;;;;;;;;5151193;27;20371;-69
2021/12/02 09:48:14;;;;;;;17.83;8.43;;;;;;;;;;5149950;27;20029;-69
2021/12/02 09:51:29;;;;;;;38.05;18.98;;;;;;;;;;5150073;27;20057;-69
2021/12/02 09:53:31;;;;;;;33.80;18.23;;;;;;;;;;5142656;27;20055;-69
2021/12/02 09:58:51;;;;;;;21.27;11.52;;;;;;;;;;5114043;27;1522904;-69
2021/12/02 10:03:58;;;;;;;13.98;8.23;;;;;;;;;;5110337;27;20807;-68
2021/12/02 10:07:10;;;;;;;10.90;5.60;;;;;;;;;;5108453;27;20450;-69
2021/12/02 10:12:23;;;;;;;21.58;11.25;;;;;;;;;;5108496;27;20401;-67
2021/12/02 10:14:55;;;;;;;23.83;13.35;;;;;;;;;;5108684;28;20020;-69
2021/12/02 10:18:09;;;;;;;13.93;7.65;;;;;;;;;;5068981;28;20387;-69
2021/12/02 10:20:51;;;;;;;8.43;5.13;;;;;;;;;;5069016;28;20399;-68
2021/12/02 10:23:28;;;;;;;31.73;19.90;;;;;;;;;;5069622;28;20025;-68
2021/12/02 10:26:00;;;;;;;19.83;11.23;;;;;;;;;;5071266;28;20029;-69
2021/12/02 10:28:43;;;;;;;21.20;13.07;;;;;;;;;;5109939;27;20414;-69
2021/12/02 10:31:10;;;;;;;16.98;11.20;;;;;;;;;;5109595;28;20399;-69
2021/12/02 10:33:38;;;;;;;22.67;13.63;;;;;;;;;;5109070;28;20097;-68
2021/12/02 10:37:11;;;;;;;16.75;8.43;;;;;;;;;;5109442;27;20876;-69
2021/12/02 10:39:39;;;;;;;16.75;9.38;;;;;;;;;;5110407;28;20024;-68
2021/12/02 10:42:10;;;;;;;18.27;8.95;;;;;;;;;;5110269;28;20020;-68
2021/12/02 10:44:41;;;;;;;10.68;4.40;;;;;;;;;;5110156;28;20471;-70
2021/12/02 10:49:19;;;;;;;9.65;4.25;;;;;;;;;;5110101;27;20424;-69
2021/12/02 10:51:50;;;;;;;8.93;3.95;;;;;;;;;;5107665;28;20024;-69
2021/12/02 10:54:23;;;;;;;7.25;3.97;;;;;;;;;;5108951;28;20055;-69
2021/12/02 10:57:12;;;;;;;192.65;69.10;;;;;;;;;;5110271;27;20389;-68
2021/12/02 10:59:48;;;;;;;36.95;16.25;;;;;;;;;;5109670;28;20024;-68
2021/12/02 11:02:22;;;;;;;21.20;9.27;;;;;;;;;;5110462;28;20081;-68
2021/12/02 11:06:46;;;;;;;11.30;5.90;;;;;;;;;;5085116;27;20394;-68
2021/12/02 11:09:40;;;;;;;11.52;5.53;;;;;;;;;;5067251;28;20429;-69
2021/12/02 11:13:08;;;;;;;8.25;4.53;;;;;;;;;;5091759;27;1761952;-72
2021/12/02 11:17:14;;;;;;;13.90;6.43;;;;;;;;;;5069196;28;20395;-70
2021/12/02 11:19:43;;;;;;;10.15;6.15;;;;;;;;;;5066914;28;20032;-70
2021/12/02 11:22:10;;;;;;;15.10;7.60;;;;;;;;;;5066558;28;20013;-70
2021/12/02 11:26:11;;;;;;;10.88;5.50;;;;;;;;;;5102601;27;20404;-69
2021/12/02 11:28:42;;;;;;;10.93;5.67;;;;;;;;;;5069831;28;20590;-69
2021/12/02 11:32:53;;;;;;;15.32;8.25;;;;;;;;;;5168871;27;20325;-69
2021/12/02 11:38:48;;;;;;;12.20;6.55;;;;;;;;;;5066248;28;20395;-70
2021/12/02 11:44:23;;;;;;;17.20;7.50;;;;;;;;;;5108252;27;20393;-69
2021/12/02 11:46:49;;;;;;;8.55;4.75;;;;;;;;;;5110145;28;20043;-69
2021/12/02 11:49:16;;;;;;;8.38;4.25;;;;;;;;;;5094266;28;20385;-69
2021/12/02 11:57:58;;;;;;;25.63;15.13;;;;;;;;;;5108915;27;21237;-69
2021/12/02 12:01:31;;;;;;;32.00;20.40;;;;;;;;;;5109965;27;20427;-69
2021/12/02 12:04:17;;;;;;;19.75;11.98;;;;;;;;;;5110030;27;20116;-69
2021/12/02 12:06:44;;;;;;;13.57;8.75;;;;;;;;;;5089544;28;20029;-69
2021/12/02 12:10:14;;;;;;;17.75;10.07;;;;;;;;;;5110282;27;20392;-68
2021/12/02 12:12:43;;;;;;;14.98;9.77;;;;;;;;;;5109907;28;20499;-69
2021/12/02 12:15:28;;;;;;;18.23;9.95;;;;;;;;;;5106560;28;20024;-69
2021/12/02 12:20:15;;;;;;;14.30;8.75;;;;;;;;;;5068605;28;20783;-69
2021/12/02 12:22:41;;;;;;;10.60;5.37;;;;;;;;;;5068426;28;20036;-68
2021/12/02 12:25:07;;;;;;;8.98;4.18;;;;;;;;;;5067799;28;20060;-69
2021/12/02 12:27:35;;;;;;;10.77;5.40;;;;;;;;;;5069128;28;20060;-68
2021/12/02 12:30:02;;;;;;;9.45;5.10;;;;;;;;;;5067248;28;20020;-68
2021/12/02 12:35:09;;;;;;;7.25;3.42;;;;;;;;;;5060249;28;20489;-68
2021/12/02 12:40:46;;;;;;;9.07;5.40;;;;;;;;;;5110161;27;20776;-68
2021/12/02 12:43:12;;;;;;;15.40;8.27;;;;;;;;;;5110653;28;20053;-68
2021/12/02 12:47:42;;;;;;;11.77;7.00;;;;;;;;;;5110814;27;20442;-68
2021/12/02 12:50:26;;;;;;;20.98;12.45;;;;;;;;;;5111251;28;20024;-68
2021/12/02 12:53:16;;;;;;;13.45;7.32;;;;;;;;;;5109381;28;20031;-68
2021/12/02 12:58:19;;;;;;;10.63;5.43;;;;;;;;;;5110950;27;20458;-69
2021/12/02 13:00:45;;;;;;;11.25;5.10;;;;;;;;;;5108931;28;20024;-69
2021/12/02 13:05:03;;;;;;;9.40;4.38;;;;;;;;;;5108059;27;20843;-67
2021/12/02 13:07:29;;;;;;;8.75;3.42;;;;;;;;;;5109909;28;20028;-68
2021/12/02 13:10:15;;;;;;;10.40;5.53;;;;;;;;;;5110550;28;20055;-68
2021/12/02 13:13:32;;;;;;;24.00;10.50;;;;;;;;;;5109995;27;20842;-70
2021/12/02 13:16:42;;;;;;;34.53;20.35;;;;;;;;;;5110009;27;20389;-68
2021/12/02 13:19:23;;;;;;;25.25;15.77;;;;;;;;;;5172488;27;20328;-69
2021/12/02 13:21:57;;;;;;;30.30;19.05;;;;;;;;;;5150194;27;20019;-70
2021/12/02 13:24:59;;;;;;;19.75;12.88;;;;;;;;;;5108714;27;20393;-70
2021/12/02 13:27:28;;;;;;;16.48;10.05;;;;;;;;;;5107949;28;20042;-69
2021/12/02 13:31:08;;;;;;;31.23;21.35;;;;;;;;;;5129583;27;20312;-69
2021/12/02 13:33:53;;;;;;;35.60;21.92;;;;;;;;;;5109873;28;20069;-71
2021/12/02 13:36:22;;;;;;;15.57;9.95;;;;;;;;;;5109558;28;20034;-70
2021/12/02 13:39:04;;;;;;;42.03;24.80;;;;;;;;;;5092487;28;20023;-70
2021/12/02 13:41:34;;;;;;;21.25;12.52;;;;;;;;;;5110372;28;20024;-69
2021/12/02 13:44:02;;;;;;;18.83;10.93;;;;;;;;;;5109823;28;20111;-69
2021/12/02 13:46:47;;;;;;;16.55;9.25;;;;;;;;;;5110829;28;20016;-71
2021/12/02 13:49:37;;;;;;;14.73;8.90;;;;;;;;;;5110868;27;20117;-71
2021/12/02 13:53:04;;;;;;;28.48;14.80;;;;;;;;;;5171471;27;20321;-69
2021/12/02 13:55:36;;;;;;;27.20;14.80;;;;;;;;;;5150886;27;20072;-69
2021/12/02 14:00:36;;;;;;;14.45;8.30;;;;;;;;;;5152328;27;20125;-69
2021/12/02 14:03:04;;;;;;;15.23;10.23;;;;;;;;;;5152239;27;20027;-69
2021/12/02 14:05:31;;;;;;;28.45;15.70;;;;;;;;;;5152091;27;20083;-69
2021/12/02 14:08:00;;;;;;;27.65;17.05;;;;;;;;;;5152035;27;20019;-69
2021/12/02 14:10:56;;;;;;;45.17;28.30;;;;;;;;;;5078978;27;1518944;-68
2021/12/02 14:14:20;;;;;;;39.33;24.42;;;;;;;;;;5111281;27;20392;-69
2021/12/02 14:16:46;;;;;;;33.75;21.90;;;;;;;;;;5110938;28;20430;-69
2021/12/02 14:19:12;;;;;;;30.65;21.30;;;;;;;;;;5103366;28;20472;-70
2021/12/02 14:21:39;;;;;;;36.47;22.55;;;;;;;;;;5089297;28;20085;-72
2021/12/02 14:24:05;;;;;;;32.85;20.55;;;;;;;;;;5089608;28;20021;-70
2021/12/02 14:26:31;;;;;;;31.50;20.13;;;;;;;;;;5090476;28;20028;-70
2021/12/02 14:30:36;;;;;;;45.03;27.77;;;;;;;;;;5111281;27;20400;-70
2021/12/02 14:33:05;;;;;;;44.53;30.85;;;;;;;;;;5111163;28;20038;-69
2021/12/02 14:35:43;;;;;;;31.80;21.45;;;;;;;;;;5111308;28;20538;-71
2021/12/02 14:40:11;;;;;;;26.17;16.88;;;;;;;;;;5131624;27;20107;-68
2021/12/02 14:42:37;;;;;;;23.83;15.30;;;;;;;;;;5111166;28;20031;-68
2021/12/02 14:46:10;;;;;;;51.67;24.77;;;;;;;;;;5131125;27;20122;-68
2021/12/02 14:48:37;;;;;;;28.33;16.98;;;;;;;;;;5111114;28;20066;-69
2021/12/02 14:51:13;;;;;;;32.03;18.92;;;;;;;;;;5102192;28;20020;-69
2021/12/02 14:55:59;;;;;;;21.75;12.93;;;;;;;;;;5110897;27;20393;-69
2021/12/02 14:59:40;;;;;;;23.17;14.00;;;;;;;;;;5172611;27;20114;-69
2021/12/02 15:02:15;;;;;;;29.58;15.63;;;;;;;;;;5152197;27;20047;-69
2021/12/02 15:04:44;;;;;;;27.45;15.32;;;;;;;;;;5152274;27;20057;-69
2021/12/02 15:07:52;;;;;;;29.17;17.20;;;;;;;;;;5111017;27;20458;-70
2021/12/02 15:10:21;;;;;;;29.10;17.25;;;;;;;;;;5111013;28;20077;-69
2021/12/02 15:12:49;;;;;;;31.52;19.05;;;;;;;;;;5110617;28;20486;-69
2021/12/02 15:15:44;;;;;;;40.22;23.98;;;;;;;;;;5108069;27;20389;-70
2021/12/02 15:18:11;;;;;;;46.55;31.73;;;;;;;;;;5111292;28;20084;-69
2021/12/02 15:20:41;;;;;;;44.83;30.92;;;;;;;;;;5110754;28;20024;-70
2021/12/02 15:23:16;;;;;;;28.92;19.58;;;;;;;;;;5111160;28;20027;-71
2021/12/02 15:25:44;;;;;;;34.47;23.67;;;;;;;;;;5110619;28;20038;-70
2021/12/02 15:28:17;;;;;;;49.13;33.40;;;;;;;;;;5110561;28;20016;-70
2021/12/02 15:30:43;;;;;;;55.80;32.80;;;;;;;;;;5110839;28;20077;-69
2021/12/02 15:33:11;;;;;;;50.65;28.33;;;;;;;;;;5110423;28;20095;-70
2021/12/02 15:35:37;;;;;;;36.47;21.17;;;;;;;;;;5110436;28;20391;-70
2021/12/02 15:38:05;;;;;;;32.08;20.35;;;;;;;;;;5110669;28;20024;-69
2021/12/02 15:40:32;;;;;;;40.78;25.27;;;;;;;;;;5110227;28;20064;-69
2021/12/02 15:43:07;;;;;;;74.22;47.13;;;;;;;;;;5110555;28;20024;-69
2021/12/02 15:45:35;;;;;;;50.75;30.38;;;;;;;;;;5131408;27;20355;-70
2021/12/02 15:48:01;;;;;;;55.70;33.35;;;;;;;;;;5130566;27;20022;-69
2021/12/02 15:50:31;;;;;;;50.40;30.80;;;;;;;;;;5131009;28;20475;-69
2021/12/02 15:52:57;;;;;;;62.00;38.10;;;;;;;;;;5129351;28;20035;-70
2021/12/02 15:55:23;;;;;;;68.60;44.92;;;;;;;;;;5129174;28;20036;-69