Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:44;;;;;;;0.00;0.00;;;24.40;42.20;;;;;;5041576;28;20098;-73
2023/09/05 00:03:10;;;;;;;0.00;0.00;;;24.40;42.10;;;;;;5042533;28;20091;-76
2023/09/05 00:05:36;;;;;;;0.00;0.00;;;24.20;42.40;;;;;;5040806;28;20056;-73
2023/09/05 00:08:02;;;;;;;0.00;0.00;;;24.30;41.70;;;;;;5041715;28;20079;-76
2023/09/05 00:10:28;;;;;;;0.00;0.00;;;24.60;40.40;;;;;;5040060;28;20075;-72
2023/09/05 00:12:53;;;;;;;0.20;0.20;;;24.70;40.00;;;;;;5039497;28;20040;-72
2023/09/05 00:15:19;;;;;;;0.00;0.00;;;24.90;40.20;;;;;;5042262;28;20036;-77
2023/09/05 00:17:45;;;;;;;0.00;0.00;;;24.90;39.60;;;;;;5042574;28;20127;-82
2023/09/05 00:20:15;;;;;;;0.00;0.00;;;24.90;39.30;;;;;;5042835;28;20404;-72
2023/09/05 00:22:41;;;;;;;0.00;0.00;;;25.10;38.40;;;;;;5042120;28;20035;-75
2023/09/05 00:25:07;;;;;;;0.00;0.00;;;25.10;38.70;;;;;;5042307;28;20680;-73
2023/09/05 00:27:35;;;;;;;0.00;0.00;;;24.80;39.70;;;;;;5042532;28;20033;-75
2023/09/05 00:30:03;;;;;;;0.00;0.00;;;24.60;40.70;;;;;;5042694;28;20017;-75
2023/09/05 00:32:28;;;;;;;0.00;0.00;;;24.50;40.70;;;;;;5041267;28;20033;-75
2023/09/05 00:34:54;;;;;;;0.00;0.00;;;24.40;41.60;;;;;;5041098;28;20052;-73
2023/09/05 00:37:23;;;;;;;0.00;0.00;;;24.40;41.00;;;;;;5041012;28;20062;-75
2023/09/05 00:39:49;;;;;;;0.00;0.00;;;24.40;40.40;;;;;;5041344;28;20461;-75
2023/09/05 00:42:16;;;;;;;0.00;0.00;;;24.30;40.30;;;;;;5042521;28;20363;-72
2023/09/05 00:44:42;;;;;;;0.00;0.00;;;24.50;40.30;;;;;;5042981;28;20028;-75
2023/09/05 00:47:11;;;;;;;0.00;0.00;;;24.60;39.40;;;;;;5042714;28;20128;-74
2023/09/05 00:49:46;;;;;;;0.00;0.00;;;24.70;38.60;;;;;;5043196;28;20045;-73
2023/09/05 00:52:13;;;;;;;0.00;0.00;;;24.60;38.60;;;;;;5041554;28;20033;-79
2023/09/05 00:54:40;;;;;;;;;;;24.80;37.60;;;;;;5043467;28;20487;-77
2023/09/05 00:57:07;;;;;;;0.00;0.00;;;24.90;36.90;;;;;;5043030;28;19958;-75
2023/09/05 00:59:33;;;;;;;0.00;0.00;;;24.80;37.00;;;;;;5036016;28;20064;-78
2023/09/05 01:01:59;;;;;;;0.00;0.00;;;25.10;36.40;;;;;;5043035;28;20041;-74
2023/09/05 01:04:25;;;;;;;0.00;0.00;;;24.80;36.90;;;;;;5042337;28;20100;-71
2023/09/05 01:07:03;;;;;;;0.00;0.00;;;24.70;37.00;;;;;;5042313;28;20484;-75
2023/09/05 01:09:47;;;;;;;0.00;0.00;;;24.90;36.40;;;;;;5039721;28;20052;-75
2023/09/05 01:12:13;;;;;;;0.00;0.00;;;24.80;36.50;;;;;;5037402;28;20037;-75
2023/09/05 01:14:39;;;;;;;0.00;0.00;;;24.70;36.40;;;;;;5042212;28;20033;-76
2023/09/05 01:17:05;;;;;;;0.00;0.00;;;24.70;36.80;;;;;;5037168;28;20036;-73
2023/09/05 01:19:36;;;;;;;0.00;0.00;;;24.30;38.20;;;;;;5040320;28;20930;-72
2023/09/05 01:22:39;;;;;;;0.00;0.00;;;24.10;38.70;;;;;;5035149;28;20845;-73
2023/09/05 01:25:06;;;;;;;0.00;0.00;;;24.30;38.20;;;;;;5042129;28;20108;-73
2023/09/05 01:27:32;;;;;;;1.15;1.13;;;24.20;38.40;;;;;;5042794;28;20017;-72
2023/09/05 01:29:58;;;;;;;0.00;0.00;;;24.40;37.80;;;;;;5043248;28;20033;-73
2023/09/05 01:32:25;;;;;;;0.00;0.00;;;24.40;38.00;;;;;;5042015;28;20035;-80
2023/09/05 01:34:50;;;;;;;;;;;24.60;37.50;;;;;;5040744;28;20468;-75
2023/09/05 01:37:17;;;;;;;0.00;0.00;;;24.60;36.90;;;;;;5042053;28;19916;-76
2023/09/05 01:39:42;;;;;;;0.00;0.00;;;24.50;37.10;;;;;;5041990;28;20029;-74
2023/09/05 01:42:08;;;;;;;0.00;0.00;;;24.60;37.00;;;;;;5041995;28;20062;-75
2023/09/05 01:44:36;;;;;;;0.00;0.00;;;24.80;37.10;;;;;;5042105;28;20110;-73
2023/09/05 01:47:02;;;;;;;0.00;0.00;;;24.80;37.40;;;;;;5041954;28;20150;-72
2023/09/05 01:49:28;;;;;;;0.45;0.45;;;24.60;38.20;;;;;;5042065;28;20059;-74
2023/09/05 01:51:53;;;;;;;0.00;0.00;;;24.70;37.60;;;;;;5041123;28;20056;-74
2023/09/05 01:54:19;;;;;;;0.00;0.00;;;24.70;38.00;;;;;;5045394;28;20029;-74
2023/09/05 01:56:45;;;;;;;0.00;0.00;;;24.70;37.90;;;;;;5040816;28;20112;-73
2023/09/05 01:59:12;;;;;;;0.20;0.20;;;24.40;38.80;;;;;;5045457;28;20108;-74
2023/09/05 02:01:37;;;;;;;0.00;0.00;;;24.40;38.60;;;;;;5040856;28;20021;-74
2023/09/05 02:04:03;;;;;;;0.00;0.00;;;24.50;38.40;;;;;;5045633;28;20090;-73
2023/09/05 02:06:29;;;;;;;0.00;0.00;;;24.40;38.90;;;;;;5046308;28;20661;-75
2023/09/05 02:08:54;;;;;;;0.00;0.00;;;24.40;39.30;;;;;;5045459;28;20279;-73
2023/09/05 02:11:20;;;;;;;0.00;0.00;;;24.40;39.00;;;;;;5045489;28;20025;-73
2023/09/05 02:13:46;;;;;;;0.00;0.00;;;24.50;38.90;;;;;;5043568;28;20029;-75
2023/09/05 02:16:18;;;;;;;0.00;0.00;;;24.40;39.10;;;;;;5044410;28;20124;-75
2023/09/05 02:18:45;;;;;;;0.00;0.00;;;24.40;39.10;;;;;;5040622;28;20090;-76
2023/09/05 02:21:11;;;;;;;0.00;0.00;;;24.30;39.40;;;;;;5042642;28;20025;-73
2023/09/05 02:23:36;;;;;;;0.00;0.00;;;24.10;39.80;;;;;;5041592;28;20479;-74
2023/09/05 02:26:02;;;;;;;0.00;0.00;;;24.10;40.10;;;;;;5042861;28;20471;-74
2023/09/05 02:28:29;;;;;;;0.00;0.00;;;24.30;39.70;;;;;;5044847;28;20071;-74
2023/09/05 02:30:55;;;;;;;0.00;0.00;;;24.00;40.40;;;;;;5045435;28;20031;-73
2023/09/05 02:33:22;;;;;;;0.00;0.00;;;24.00;40.40;;;;;;5043883;28;20065;-75
2023/09/05 02:35:48;;;;;;;0.00;0.00;;;23.90;40.70;;;;;;5049258;28;20056;-75
2023/09/05 02:38:14;;;;;;;0.00;0.00;;;23.70;41.10;;;;;;5043212;28;20060;-75
2023/09/05 02:40:46;;;;;;;0.00;0.00;;;23.70;41.10;;;;;;5045521;28;20504;-72
2023/09/05 02:43:13;;;;;;;0.00;0.00;;;23.80;41.10;;;;;;5039128;28;20028;-73
2023/09/05 02:45:39;;;;;;;;;;;23.70;41.40;;;;;;5043707;28;20104;-75
2023/09/05 02:48:06;;;;;;;0.00;0.00;;;24.00;41.20;;;;;;5045022;28;20704;-72
2023/09/05 02:50:31;;;;;;;0.00;0.00;;;24.00;41.00;;;;;;5044239;28;20314;-72
2023/09/05 02:52:57;;;;;;;0.00;0.00;;;24.00;41.10;;;;;;5044296;28;20630;-75
2023/09/05 02:55:23;;;;;;;0.00;0.00;;;23.90;41.40;;;;;;5046726;28;20064;-73
2023/09/05 02:57:48;;;;;;;0.00;0.00;;;23.80;41.40;;;;;;5044463;28;20488;-77
2023/09/05 03:00:19;;;;;;;0.00;0.00;;;23.60;41.60;;;;;;5045318;28;20064;-75
2023/09/05 03:02:45;;;;;;;0.00;0.00;;;23.60;41.90;;;;;;5043400;28;20025;-74
2023/09/05 03:05:11;;;;;;;0.00;0.00;;;23.70;41.80;;;;;;5044759;28;20104;-74
2023/09/05 03:07:36;;;;;;;0.00;0.00;;;23.70;42.00;;;;;;5043753;28;20600;-75
2023/09/05 03:10:03;;;;;;;0.00;0.00;;;23.60;42.00;;;;;;5044784;28;20028;-72
2023/09/05 03:12:29;;;;;;;0.00;0.00;;;23.70;42.10;;;;;;5042346;28;20024;-75
2023/09/05 03:14:54;;;;;;;0.00;0.00;;;23.80;42.10;;;;;;5042863;28;20098;-72
2023/09/05 03:17:20;;;;;;;0.00;0.00;;;23.80;42.00;;;;;;5044109;28;20082;-79
2023/09/05 03:19:46;;;;;;;0.00;0.00;;;23.90;42.00;;;;;;5043938;28;20275;-74
2023/09/05 03:22:11;;;;;;;0.00;0.00;;;23.90;42.20;;;;;;5045029;28;20109;-72
2023/09/05 03:24:37;;;;;;;0.00;0.00;;;23.70;42.70;;;;;;5044202;28;20060;-74
2023/09/05 03:27:03;;;;;;;0.00;0.00;;;23.40;43.60;;;;;;5041503;28;20036;-74
2023/09/05 03:29:29;;;;;;;0.00;0.00;;;23.20;44.30;;;;;;5045040;28;20267;-74
2023/09/05 03:31:55;;;;;;;0.00;0.00;;;23.20;43.90;;;;;;5043638;28;20024;-74
2023/09/05 03:34:21;;;;;;;0.00;0.00;;;23.10;44.20;;;;;;5044242;28;20071;-76
2023/09/05 03:36:48;;;;;;;0.00;0.00;;;23.00;44.10;;;;;;5043612;28;20765;-73
2023/09/05 03:39:13;;;;;;;0.00;0.00;;;23.20;44.20;;;;;;5042616;28;20103;-73
2023/09/05 03:41:39;;;;;;;0.00;0.00;;;23.10;44.40;;;;;;5042543;28;20029;-77
2023/09/05 03:44:05;;;;;;;0.00;0.00;;;23.20;44.00;;;;;;5042221;28;20055;-74
2023/09/05 03:46:31;;;;;;;0.00;0.00;;;23.50;43.70;;;;;;5043744;28;20913;-73
2023/09/05 03:48:57;;;;;;;0.00;0.00;;;23.30;44.20;;;;;;5043730;28;20041;-80
2023/09/05 03:51:23;;;;;;;0.00;0.00;;;23.30;44.30;;;;;;5043773;28;20106;-73
2023/09/05 03:53:49;;;;;;;0.00;0.00;;;23.30;44.40;;;;;;5043490;28;20108;-78
2023/09/05 03:56:15;;;;;;;0.00;0.00;;;23.40;44.60;;;;;;5043818;28;20032;-76
2023/09/05 03:58:41;;;;;;;0.00;0.00;;;23.40;44.90;;;;;;5043706;28;20040;-74
2023/09/05 04:01:17;;;;;;;0.00;0.00;;;23.30;45.90;;;;;;5043589;28;20033;-75
2023/09/05 04:03:45;;;;;;;0.00;0.00;;;23.40;45.50;;;;;;5043315;28;20037;-76
2023/09/05 04:06:11;;;;;;;0.00;0.00;;;23.40;45.50;;;;;;5043659;28;20060;-73
2023/09/05 04:08:37;;;;;;;0.00;0.00;;;23.50;45.30;;;;;;5041412;28;20076;-76
2023/09/05 04:11:03;;;;;;;0.00;0.00;;;23.60;45.60;;;;;;5045215;28;20064;-76
2023/09/05 04:13:29;;;;;;;0.00;0.00;;;23.40;46.00;;;;;;5043263;28;20036;-76
2023/09/05 04:15:55;;;;;;;0.00;0.00;;;23.40;46.00;;;;;;5043269;28;20594;-75
2023/09/05 04:18:21;;;;;;;0.00;0.00;;;23.40;46.20;;;;;;5042899;28;20033;-77
2023/09/05 04:20:46;;;;;;;0.00;0.00;;;23.20;46.40;;;;;;5041431;28;21256;-76
2023/09/05 04:23:12;;;;;;;0.00;0.00;;;23.40;46.80;;;;;;5042863;28;20536;-74
2023/09/05 04:25:40;;;;;;;0.00;0.00;;;23.30;46.90;;;;;;5044306;28;20029;-73
2023/09/05 04:28:09;;;;;;;0.00;0.00;;;23.40;46.70;;;;;;5042057;28;20041;-80
2023/09/05 04:30:35;;;;;;;0.00;0.00;;;23.40;46.60;;;;;;5041852;28;20025;-73
2023/09/05 04:33:03;;;;;;;0.00;0.00;;;23.10;46.80;;;;;;5038654;28;20036;-74
2023/09/05 04:35:29;;;;;;;0.00;0.00;;;23.10;46.90;;;;;;5040487;28;20136;-72
2023/09/05 04:37:55;;;;;;;0.00;0.00;;;22.90;47.60;;;;;;5041842;28;20142;-76
2023/09/05 04:40:20;;;;;;;0.00;0.00;;;23.00;47.20;;;;;;5041470;28;20033;-71
2023/09/05 04:42:46;;;;;;;0.00;0.00;;;22.90;47.00;;;;;;5042017;28;20029;-72
2023/09/05 04:45:12;;;;;;;0.00;0.00;;;22.80;47.20;;;;;;5042086;28;20132;-73
2023/09/05 04:47:40;;;;;;;0.00;0.00;;;22.80;47.60;;;;;;5042864;28;20414;-73
2023/09/05 04:50:09;;;;;;;0.00;0.00;;;22.80;47.50;;;;;;5035719;28;20033;-72
2023/09/05 04:52:35;;;;;;;0.00;0.00;;;22.80;47.70;;;;;;5039590;28;20025;-73
2023/09/05 04:55:01;;;;;;;0.00;0.00;;;22.90;47.40;;;;;;5038043;28;20029;-73
2023/09/05 04:57:28;;;;;;;0.00;0.00;;;23.00;47.60;;;;;;5040728;28;20672;-77
2023/09/05 04:59:57;;;;;;;0.00;0.00;;;22.90;48.00;;;;;;5047605;28;20025;-71
2023/09/05 05:02:24;;;;;;;0.00;0.00;;;22.80;48.20;;;;;;5045663;28;20087;-72
2023/09/05 05:04:50;;;;;;;;;;;22.80;48.70;;;;;;5032510;28;20075;-72
2023/09/05 05:07:16;;;;;;;0.00;0.00;;;22.70;48.80;;;;;;5037946;28;20695;-74
2023/09/05 05:09:43;;;;;;;0.00;0.00;;;22.70;48.50;;;;;;5036279;28;20051;-73
2023/09/05 05:12:09;;;;;;;0.00;0.00;;;22.80;48.10;;;;;;5039099;28;20029;-72
2023/09/05 05:14:35;;;;;;;0.00;0.00;;;22.80;48.00;;;;;;5038936;28;20036;-74
2023/09/05 05:17:02;;;;;;;0.00;0.00;;;22.60;48.10;;;;;;5038489;28;20036;-73
2023/09/05 05:19:27;;;;;;;0.00;0.00;;;22.60;48.30;;;;;;5037333;28;20029;-74
2023/09/05 05:21:53;;;;;;;0.00;0.00;;;22.60;48.30;;;;;;5038062;28;20036;-73
2023/09/05 05:24:19;;;;;;;0.00;0.00;;;22.50;48.70;;;;;;5039434;28;20656;-73
2023/09/05 05:26:45;;;;;;;0.00;0.00;;;22.40;49.70;;;;;;5039465;28;20033;-75
2023/09/05 05:29:11;;;;;;;0.00;0.00;;;22.30;49.90;;;;;;5038893;28;20111;-75
2023/09/05 05:31:38;;;;;;;0.00;0.00;;;22.40;49.60;;;;;;5037434;28;20245;-73
2023/09/05 05:34:03;;;;;;;0.00;0.00;;;22.50;49.60;;;;;;5037017;28;20461;-73
2023/09/05 05:36:29;;;;;;;0.00;0.00;;;22.60;51.00;;;;;;5039364;28;20102;-73
2023/09/05 05:38:59;;;;;;;0.00;0.00;;;22.50;50.50;;;;;;5038026;28;20141;-75
2023/09/05 05:41:26;;;;;;;0.00;0.00;;;22.50;50.30;;;;;;5042471;28;20025;-70
2023/09/05 05:43:52;;;;;;;0.00;0.00;;;22.60;49.90;;;;;;5044935;28;20028;-72
2023/09/05 05:46:18;;;;;;;0.00;0.00;;;22.70;50.00;;;;;;5045656;28;20083;-71
2023/09/05 05:48:46;;;;;;;0.00;0.00;;;22.80;49.90;;;;;;5045666;28;20412;-72
2023/09/05 05:51:13;;;;;;;0.00;0.00;;;22.70;49.90;;;;;;5045742;28;20736;-74
2023/09/05 05:53:40;;;;;;;0.00;0.00;;;22.70;50.10;;;;;;5043751;28;20154;-73
2023/09/05 05:56:08;;;;;;;0.00;0.00;;;22.80;50.30;;;;;;5044961;28;20112;-73
2023/09/05 05:58:34;;;;;;;0.00;0.00;;;22.70;50.90;;;;;;5043730;28;20078;-71
2023/09/05 06:01:00;;;;;;;0.00;0.00;;;22.70;51.00;;;;;;5045715;28;20487;-73
2023/09/05 06:03:26;;;;;;;0.00;0.00;;;22.70;50.80;;;;;;5044619;28;20025;-73
2023/09/05 06:05:51;;;;;;;0.00;0.00;;;22.90;50.80;;;;;;5044226;28;20044;-72
2023/09/05 06:08:18;;;;;;;7.93;5.07;;;22.90;50.90;;;;;;5045232;28;20480;-74
2023/09/05 06:10:44;;;;;;;0.00;0.00;;;22.90;51.20;;;;;;5045132;28;20033;-72
2023/09/05 06:13:11;;;;;;;;;;;23.10;51.70;;;;;;5046574;28;20037;-74
2023/09/05 06:15:37;;;;;;;0.00;0.00;;;23.10;51.20;;;;;;5043046;28;19908;-72
2023/09/05 06:18:05;;;;;;;0.00;0.00;;;23.20;50.80;;;;;;5042775;28;20029;-73
2023/09/05 06:20:32;;;;;;;0.00;0.00;;;23.30;50.80;;;;;;5045558;28;20037;-75
2023/09/05 06:22:58;;;;;;;0.00;0.00;;;23.50;50.60;;;;;;5043589;28;20021;-72
2023/09/05 06:25:24;;;;;;;0.00;0.00;;;23.60;50.50;;;;;;5042840;28;20025;-73
2023/09/05 06:27:50;;;;;;;0.00;0.00;;;23.60;51.10;;;;;;5044978;28;20043;-72
2023/09/05 06:30:16;;;;;;;0.00;0.00;;;23.80;50.70;;;;;;5044838;28;20033;-73
2023/09/05 06:32:43;;;;;;;0.00;0.00;;;24.00;50.20;;;;;;5044805;28;20083;-74
2023/09/05 06:35:09;;;;;;;0.00;0.00;;;24.30;50.30;;;;;;5044575;28;20048;-71
2023/09/05 06:37:36;;;;;;;0.60;0.60;;;24.30;50.10;;;;;;5042672;28;20052;-71
2023/09/05 06:40:09;;;;;;;0.00;0.00;;;24.50;50.00;;;;;;5045036;28;20079;-73
2023/09/05 06:42:41;;;;;;;0.00;0.00;;;24.60;49.70;;;;;;5044882;28;20025;-71
2023/09/05 06:45:08;;;;;;;0.00;0.00;;;24.80;50.10;;;;;;5039423;28;20489;-72
2023/09/05 06:47:34;;;;;;;0.10;0.10;;;24.70;50.20;;;;;;5043069;28;20017;-72
2023/09/05 06:50:00;;;;;;;0.00;0.00;;;24.90;49.80;;;;;;5044004;28;20094;-72
2023/09/05 06:52:26;;;;;;;0.00;0.00;;;25.00;49.20;;;;;;5044691;28;20033;-73
2023/09/05 06:54:52;;;;;;;0.00;0.00;;;25.20;48.70;;;;;;5044637;28;20024;-71
2023/09/05 06:57:18;;;;;;;0.00;0.00;;;25.50;48.50;;;;;;5038975;28;20531;-73
2023/09/05 06:59:43;;;;;;;0.00;0.00;;;25.80;49.00;;;;;;5044506;28;20264;-72
2023/09/05 07:02:09;;;;;;;0.00;0.00;;;26.00;52.10;;;;;;5044255;28;20082;-76
2023/09/05 07:04:36;;;;;;;0.00;0.00;;;26.10;52.40;;;;;;5038694;28;20147;-73
2023/09/05 07:07:03;;;;;;;0.00;0.00;;;26.40;52.60;;;;;;5044127;28;20044;-73
2023/09/05 07:09:29;;;;;;;0.00;0.00;;;26.60;52.20;;;;;;5042981;28;21101;-72
2023/09/05 07:11:55;;;;;;;;;;;26.70;51.10;;;;;;5044700;28;20033;-72
2023/09/05 07:14:20;;;;;;;;;;;27.00;52.10;;;;;;5042768;28;19909;-73
2023/09/05 07:16:46;;;;;;;0.00;0.00;;;27.30;51.60;;;;;;5044175;28;19944;-71
2023/09/05 07:19:12;;;;;;;0.00;0.00;;;27.60;52.20;;;;;;5044109;28;20106;-72
2023/09/05 07:21:40;;;;;;;0.00;0.00;;;27.70;52.20;;;;;;5044424;28;20032;-72
2023/09/05 07:24:09;;;;;;;0.00;0.00;;;27.70;51.10;;;;;;5044307;28;20037;-73
2023/09/05 07:26:36;;;;;;;0.00;0.00;;;27.60;50.70;;;;;;5041743;28;20033;-71
2023/09/05 07:29:02;;;;;;;;;;;28.00;49.70;;;;;;5043812;28;20116;-71
2023/09/05 07:31:31;;;;;;;0.00;0.00;;;27.90;49.20;;;;;;5042641;28;19934;-72
2023/09/05 07:33:57;;;;;;;0.00;0.00;;;28.20;49.30;;;;;;5043431;28;20049;-72
2023/09/05 07:36:23;;;;;;;0.00;0.00;;;28.50;49.20;;;;;;5043096;28;20524;-72
2023/09/05 07:38:49;;;;;;;0.00;0.00;;;28.80;50.40;;;;;;5043499;28;20025;-74
2023/09/05 07:41:15;;;;;;;0.00;0.00;;;29.00;49.40;;;;;;5043752;28;20147;-71
2023/09/05 07:43:41;;;;;;;0.00;0.00;;;29.10;48.90;;;;;;5043240;28;20044;-72
2023/09/05 07:46:06;;;;;;;0.00;0.00;;;29.00;47.60;;;;;;5043834;28;20528;-71
2023/09/05 07:48:32;;;;;;;0.00;0.00;;;29.10;46.60;;;;;;5043388;28;20041;-73
2023/09/05 07:51:03;;;;;;;0.00;0.00;;;28.60;48.80;;;;;;5043829;28;20052;-71
2023/09/05 07:53:31;;;;;;;0.00;0.00;;;28.70;48.50;;;;;;5043378;28;20447;-72
2023/09/05 07:55:57;;;;;;;0.00;0.00;;;29.10;52.10;;;;;;5043464;28;20038;-74
2023/09/05 07:58:23;;;;;;;0.00;0.00;;;29.30;52.50;;;;;;5043388;28;20021;-73
2023/09/05 08:00:49;;;;;;;0.00;0.00;;;29.40;51.80;;;;;;5042749;28;20035;-71
2023/09/05 08:03:16;;;;;;;0.00;0.00;;;29.60;50.90;;;;;;5039868;28;20032;-72
2023/09/05 08:05:42;;;;;;;0.00;0.00;;;29.80;52.00;;;;;;5043628;28;20515;-72
2023/09/05 08:08:07;;;;;;;0.00;0.00;;;29.90;51.40;;;;;;5042917;28;20116;-72
2023/09/05 08:10:33;;;;;;;0.00;0.00;;;29.80;49.50;;;;;;5044172;28;20040;-72
2023/09/05 08:12:59;;;;;;;;;;;29.80;48.60;;;;;;5045532;28;20925;-72
2023/09/05 08:15:25;;;;;;;0.00;0.00;;;29.80;47.70;;;;;;5042639;28;19917;-72
2023/09/05 08:17:51;;;;;;;0.00;0.00;;;30.20;46.70;;;;;;5041581;28;20282;-72
2023/09/05 08:20:17;;;;;;;0.00;0.00;;;30.00;46.30;;;;;;5042859;28;20687;-73
2023/09/05 08:22:46;;;;;;;0.00;0.00;;;29.80;44.90;;;;;;5042555;28;20029;-72
2023/09/05 08:25:15;;;;;;;0.10;0.10;;;30.20;44.40;;;;;;5042995;28;20039;-74
2023/09/05 08:27:41;;;;;;;0.00;0.00;;;30.90;44.60;;;;;;5042352;28;20025;-73
2023/09/05 08:30:11;;;;;;;0.00;0.00;;;30.70;45.30;;;;;;5042760;28;20052;-72
2023/09/05 08:32:38;;;;;;;0.00;0.00;;;30.80;45.40;;;;;;5042675;28;20534;-73
2023/09/05 08:35:10;;;;;;;0.00;0.00;;;31.20;45.20;;;;;;5042822;28;20058;-74
2023/09/05 08:37:37;;;;;;;0.00;0.00;;;31.30;44.90;;;;;;5040971;28;20044;-72
2023/09/05 08:40:03;;;;;;;0.00;0.00;;;31.30;44.30;;;;;;5041490;28;20029;-72
2023/09/05 08:42:30;;;;;;;;;;;31.40;43.80;;;;;;5043225;28;20044;-74
2023/09/05 08:44:58;;;;;;;0.00;0.00;;;31.70;43.10;;;;;;5042881;28;19950;-72
2023/09/05 08:47:28;;;;;;;0.00;0.00;;;31.30;44.50;;;;;;5042226;28;20068;-71
2023/09/05 08:49:54;;;;;;;0.00;0.00;;;31.80;43.70;;;;;;5042532;28;20847;-74
2023/09/05 08:52:21;;;;;;;0.00;0.00;;;32.10;43.40;;;;;;5042845;28;20098;-73
2023/09/05 08:54:48;;;;;;;0.00;0.00;;;32.10;42.80;;;;;;5042578;28;20033;-71
2023/09/05 08:57:17;;;;;;;0.00;0.00;;;32.20;44.50;;;;;;5042376;28;20057;-72
2023/09/05 08:59:43;;;;;;;0.00;0.00;;;31.90;43.40;;;;;;5042110;28;20028;-73
2023/09/05 09:02:14;;;;;;;;;;;32.40;42.00;;;;;;5043024;28;20025;-73
2023/09/05 09:04:56;;;;;;;0.00;0.00;;;32.30;44.20;;;;;;5041280;28;19915;-72
2023/09/05 09:07:29;;;;;;;0.00;0.00;;;32.90;45.00;;;;;;5041989;28;20143;-73
2023/09/05 09:09:56;;;;;;;0.00;0.00;;;33.00;43.40;;;;;;5042009;28;20535;-72
2023/09/05 09:12:31;;;;;;;0.00;0.00;;;33.60;43.70;;;;;;5044076;28;20036;-71
2023/09/05 09:15:09;;;;;;;0.20;0.20;;;33.20;43.80;;;;;;5047013;28;20025;-72
2023/09/05 09:17:57;;;;;;;0.00;0.00;;;33.60;43.90;;;;;;5044893;28;20029;-72
2023/09/05 09:20:23;;;;;;;0.00;0.00;;;32.80;42.10;;;;;;5049436;28;20029;-72
2023/09/05 09:22:52;;;;;;;0.00;0.00;;;33.80;42.80;;;;;;5045934;28;20467;-71
2023/09/05 09:25:21;;;;;;;0.00;0.00;;;34.00;41.80;;;;;;5046157;28;20017;-72
2023/09/05 09:27:54;;;;;;;0.00;0.00;;;34.00;41.80;;;;;;5046203;28;20033;-72
2023/09/05 09:30:24;;;;;;;0.00;0.00;;;34.10;41.80;;;;;;5047110;28;20099;-72
2023/09/05 09:32:53;;;;;;;0.00;0.00;;;34.40;43.10;;;;;;5046163;28;20032;-73
2023/09/05 09:35:20;;;;;;;0.00;0.00;;;34.70;41.00;;;;;;5046316;28;20067;-72
2023/09/05 09:37:47;;;;;;;0.00;0.00;;;34.40;41.30;;;;;;5046011;28;20033;-72
2023/09/05 09:40:16;;;;;;;0.00;0.00;;;34.10;41.90;;;;;;5046092;28;20156;-72
2023/09/05 09:42:46;;;;;;;0.00;0.00;;;33.90;41.10;;;;;;5046507;28;20033;-72
2023/09/05 09:45:12;;;;;;;0.05;0.05;;;33.80;41.60;;;;;;5047007;28;20032;-72
2023/09/05 09:47:49;;;;;;;0.00;0.00;;;32.90;42.30;;;;;;5046816;28;20098;-73
2023/09/05 09:50:16;;;;;;;0.00;0.00;;;33.70;42.20;;;;;;5046130;28;20037;-72
2023/09/05 09:52:43;;;;;;;0.00;0.00;;;34.40;41.60;;;;;;5046244;28;20115;-71
2023/09/05 09:55:13;;;;;;;0.00;0.00;;;34.80;40.00;;;;;;5046715;28;20035;-75
2023/09/05 09:58:10;;;;;;;0.00;0.00;;;34.50;40.40;;;;;;5044435;28;20035;-72
2023/09/05 10:00:38;;;;;;;0.00;0.00;;;33.80;41.10;;;;;;5046275;28;20021;-73
2023/09/05 10:03:08;;;;;;;0.00;0.00;;;33.10;42.70;;;;;;5041626;28;20029;-72
2023/09/05 10:05:35;;;;;;;0.00;0.00;;;33.10;41.90;;;;;;5044292;28;20120;-72
2023/09/05 10:08:01;;;;;;;0.00;0.00;;;33.40;41.20;;;;;;5045227;28;20053;-72
2023/09/05 10:10:28;;;;;;;0.00;0.00;;;33.50;40.50;;;;;;5046042;28;20112;-72
2023/09/05 10:12:56;;;;;;;0.00;0.00;;;32.80;42.50;;;;;;5042487;28;20120;-73
2023/09/05 10:15:24;;;;;;;0.00;0.00;;;32.90;41.80;;;;;;5044826;28;20029;-73
2023/09/05 10:17:51;;;;;;;0.00;0.00;;;32.70;44.00;;;;;;5045561;28;20041;-73
2023/09/05 10:20:19;;;;;;;0.05;0.05;;;32.50;43.20;;;;;;5045500;28;20361;-73
2023/09/05 10:22:44;;;;;;;0.00;0.00;;;32.00;43.70;;;;;;5044525;28;20382;-72
2023/09/05 10:25:14;;;;;;;0.00;0.00;;;32.30;43.60;;;;;;5045854;28;20586;-72
2023/09/05 10:27:40;;;;;;;0.00;0.00;;;31.80;43.10;;;;;;5043573;28;20063;-71
2023/09/05 10:30:12;;;;;;;0.00;0.00;;;32.20;43.90;;;;;;5045469;28;20132;-71
2023/09/05 10:32:44;;;;;;;0.00;0.00;;;31.80;43.30;;;;;;5047898;28;20040;-73
2023/09/05 10:35:16;;;;;;;0.00;0.00;;;31.20;43.00;;;;;;5045614;28;20049;-72
2023/09/05 10:37:51;;;;;;;0.00;0.00;;;31.20;43.80;;;;;;5044772;28;20063;-72
2023/09/05 10:40:18;;;;;;;0.00;0.00;;;31.90;44.20;;;;;;5044903;28;20107;-72
2023/09/05 10:42:50;;;;;;;0.00;0.00;;;31.70;42.50;;;;;;5043342;28;20021;-73
2023/09/05 10:45:22;;;;;;;0.00;0.00;;;31.80;42.60;;;;;;5045149;28;20035;-71
2023/09/05 10:47:53;;;;;;;0.00;0.00;;;31.90;44.00;;;;;;5044635;28;20029;-72
2023/09/05 10:50:20;;;;;;;0.00;0.00;;;31.90;43.60;;;;;;5044513;28;20044;-71
2023/09/05 10:52:49;;;;;;;0.00;0.00;;;31.20;45.00;;;;;;5044455;28;20036;-72
2023/09/05 10:55:32;;;;;;;0.00;0.00;;;30.90;45.00;;;;;;5044442;28;20108;-72
2023/09/05 10:57:58;;;;;;;0.00;0.00;;;31.90;44.20;;;;;;5043004;28;20024;-72
2023/09/05 11:00:26;;;;;;;0.00;0.00;;;31.00;44.70;;;;;;5043500;28;20139;-72
2023/09/05 11:02:56;;;;;;;0.00;0.00;;;31.00;44.70;;;;;;5044322;28;20044;-72
2023/09/05 11:05:26;;;;;;;0.00;0.00;;;30.90;44.70;;;;;;5044916;28;20025;-72
2023/09/05 11:07:55;;;;;;;0.00;0.00;;;30.90;45.90;;;;;;5044367;28;20104;-75
2023/09/05 11:10:39;;;;;;;0.55;0.55;;;31.40;45.00;;;;;;5044665;28;20415;-72
2023/09/05 11:13:10;;;;;;;0.00;0.00;;;31.60;45.30;;;;;;5044331;28;20033;-72
2023/09/05 11:15:38;;;;;;;0.00;0.00;;;31.40;44.90;;;;;;5046544;28;20096;-73
2023/09/05 11:18:05;;;;;;;0.40;0.38;;;30.80;45.70;;;;;;5042879;28;20672;-73
2023/09/05 11:20:45;;;;;;;0.45;0.45;;;30.80;45.50;;;;;;5044385;28;20087;-72
2023/09/05 11:23:16;;;;;;;0.00;0.00;;;31.00;45.40;;;;;;5044204;28;20035;-73
2023/09/05 11:25:49;;;;;;;0.00;0.00;;;31.10;45.80;;;;;;5043424;28;20025;-72
2023/09/05 11:28:15;;;;;;;0.00;0.00;;;31.40;45.30;;;;;;5036974;28;20099;-72
2023/09/05 11:30:45;;;;;;;0.00;0.00;;;31.20;45.30;;;;;;5050275;28;20497;-73
2023/09/05 11:33:16;;;;;;;21.50;0.93;;;31.30;45.50;;;;;;5044105;28;20036;-72
2023/09/05 11:35:45;;;;;;;0.00;0.00;;;31.20;45.60;;;;;;5042332;28;20045;-72
2023/09/05 11:38:12;;;;;;;0.00;0.00;;;31.30;46.30;;;;;;5044101;28;20773;-73
2023/09/05 11:40:40;;;;;;;0.00;0.00;;;30.90;47.50;;;;;;5049137;28;20056;-73
2023/09/05 11:43:11;;;;;;;0.00;0.00;;;31.10;48.30;;;;;;5044267;28;20033;-72
2023/09/05 11:45:39;;;;;;;0.10;0.10;;;30.80;47.60;;;;;;5043986;28;20053;-73
2023/09/05 11:48:08;;;;;;;0.00;0.00;;;31.00;47.00;;;;;;5043612;28;20816;-74
2023/09/05 11:50:34;;;;;;;0.00;0.00;;;31.00;46.60;;;;;;5043708;28;20040;-73
2023/09/05 11:53:03;;;;;;;0.00;0.00;;;31.10;46.80;;;;;;5043463;28;20021;-73
2023/09/05 11:55:29;;;;;;;0.00;0.00;;;31.10;47.10;;;;;;5044115;28;20135;-72
2023/09/05 11:57:58;;;;;;;0.00;0.00;;;31.10;47.10;;;;;;5043928;28;20017;-72
2023/09/05 12:00:24;;;;;;;0.00;0.00;;;30.90;47.40;;;;;;5043936;28;20035;-72
2023/09/05 12:02:55;;;;;;;0.00;0.00;;;30.90;47.80;;;;;;5043029;28;20017;-73
2023/09/05 12:05:22;;;;;;;0.00;0.00;;;30.80;47.00;;;;;;5043371;28;20052;-75
2023/09/05 12:07:52;;;;;;;0.00;0.00;;;30.80;47.10;;;;;;5042961;28;20024;-73
2023/09/05 12:10:19;;;;;;;0.00;0.00;;;31.20;47.00;;;;;;5041732;28;20040;-74
2023/09/05 12:12:56;;;;;;;0.00;0.00;;;31.10;47.30;;;;;;5043221;28;20039;-73
2023/09/05 12:15:42;;;;;;;0.00;0.00;;;30.60;47.50;;;;;;5043466;28;20021;-72
2023/09/05 12:18:08;;;;;;;0.00;0.00;;;30.60;48.20;;;;;;5042462;28;20032;-75
2023/09/05 12:20:35;;;;;;;0.00;0.00;;;30.60;48.50;;;;;;5042855;28;20025;-72
2023/09/05 12:23:02;;;;;;;0.00;0.00;;;30.80;48.60;;;;;;5043021;28;20074;-72
2023/09/05 12:25:28;;;;;;;0.00;0.00;;;30.80;48.40;;;;;;5041343;28;20114;-73
2023/09/05 12:28:15;;;;;;;0.00;0.00;;;31.10;48.40;;;;;;5042816;28;20149;-73
2023/09/05 12:30:41;;;;;;;0.00;0.00;;;31.10;48.30;;;;;;5042975;28;20147;-71
2023/09/05 12:33:07;;;;;;;0.00;0.00;;;30.80;48.40;;;;;;5042625;28;20401;-72
2023/09/05 12:35:33;;;;;;;0.00;0.00;;;30.70;48.20;;;;;;5042926;28;20598;-73
2023/09/05 12:38:07;;;;;;;0.00;0.00;;;30.90;48.80;;;;;;5042192;28;20025;-71
2023/09/05 12:40:33;;;;;;;0.00;0.00;;;30.80;50.20;;;;;;5042796;28;20592;-72
2023/09/05 12:43:00;;;;;;;0.00;0.00;;;30.50;48.20;;;;;;5042466;28;20495;-74
2023/09/05 12:45:26;;;;;;;0.00;0.00;;;30.70;49.30;;;;;;5042986;28;20684;-72
2023/09/05 12:47:52;;;;;;;;;;;30.80;48.30;;;;;;5038989;28;20029;-71
2023/09/05 12:50:28;;;;;;;0.00;0.00;;;30.90;48.40;;;;;;5040679;28;19924;-73
2023/09/05 12:52:54;;;;;;;;;;;31.00;49.20;;;;;;5040739;28;20025;-72