Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:15;;;;;;;5.30;3.60;;;;;;;28.74;42.13;99853.71;108089;1284;21983;-60
2023/07/21 00:02:46;;;;;;;6.00;3.80;;;;;;;28.73;42.26;99852.33;108059;1284;21970;-60
2023/07/21 00:05:13;;;;;;;8.20;4.10;;;;;;;28.72;42.27;99852.09;108036;1278;21992;-59
2023/07/21 00:07:39;;;;;;;6.50;3.70;;;;;;;28.68;42.21;99853.18;108066;1278;22021;-60
2023/07/21 00:10:07;;;;;;;7.00;4.30;;;;;;;28.64;42.41;99854.83;108096;1284;23644;-61
2023/07/21 00:12:46;;;;;;;6.00;4.00;;;;;;;28.59;42.27;99858.73;108105;1288;21989;-67
2023/07/21 00:15:15;;;;;;;6.50;3.90;;;;;;;28.53;42.39;99861.65;108069;1283;21977;-59
2023/07/21 00:17:42;;;;;;;10.40;4.40;;;;;;;28.47;42.55;99858.98;108073;1283;21985;-68
2023/07/21 00:20:19;;;;;;;5.50;3.60;;;;;;;28.43;42.52;99866.05;108134;1284;21991;-60
2023/07/21 00:22:45;;;;;;;8.20;4.00;;;;;;;28.39;42.53;99872.18;108072;1286;21989;-68
2023/07/21 00:25:11;;;;;;;7.60;4.10;;;;;;;28.34;42.69;99870.01;108100;1284;21999;-68
2023/07/21 00:27:41;;;;;;;6.20;3.60;;;;;;;28.28;42.64;99868.67;108045;1279;23449;-62
2023/07/21 00:30:08;;;;;;;;;;;;;;;28.24;42.69;99874.67;108118;1283;21975;-60
2023/07/21 00:32:38;;;;;;;5.80;3.80;;;;;;;28.15;42.98;99871.32;108102;1283;22005;-68
2023/07/21 00:35:06;;;;;;;6.40;3.70;;;;;;;28.03;43.08;99875.14;108118;1283;21993;-60
2023/07/21 00:37:32;;;;;;;8.80;3.60;;;;;;;27.96;43.32;99875.33;108198;1284;22012;-59
2023/07/21 00:39:57;;;;;;;6.80;3.90;;;;;;;27.95;43.39;99880.59;108101;1288;21991;-60
2023/07/21 00:42:23;;;;;;;5.30;4.00;;;;;;;27.90;43.28;99884.11;108082;1278;22031;-67
2023/07/21 00:44:49;;;;;;;6.60;4.10;;;;;;;27.86;43.45;99886.34;108098;1288;21959;-59
2023/07/21 00:47:14;;;;;;;6.50;3.50;;;;;;;27.82;43.47;99887.37;108115;1280;21984;-68
2023/07/21 00:49:40;;;;;;;4.60;3.20;;;;;;;27.79;43.40;99883.73;108069;1279;21986;-59
2023/07/21 00:52:09;;;;;;;8.80;4.20;;;;;;;27.76;43.41;99883.09;107964;1284;21993;-60
2023/07/21 00:54:35;;;;;;;6.50;4.00;;;;;;;27.73;43.83;99887.72;108132;1280;22844;-69
2023/07/21 00:57:01;;;;;;;7.10;3.90;;;;;;;27.68;43.59;99883.48;108072;1288;22030;-68
2023/07/21 00:59:27;;;;;;;4.90;3.60;;;;;;;27.63;43.79;99885.17;108085;1284;22037;-61
2023/07/21 01:01:53;;;;;;;5.60;4.10;;;;;;;27.59;43.85;99887.45;108152;1284;21991;-60
2023/07/21 01:04:18;;;;;;;4.90;3.50;;;;;;;27.58;43.69;99893.92;108087;1284;21998;-69
2023/07/21 01:06:44;;;;;;;4.20;3.40;;;;;;;27.56;43.74;99898.61;107969;1283;21996;-60
2023/07/21 01:09:10;;;;;;;7.00;3.40;;;;;;;27.54;43.76;99900.45;108107;1283;21993;-67
2023/07/21 01:11:36;;;;;;;5.40;3.60;;;;;;;27.51;43.74;99905.00;107927;1283;22002;-69
2023/07/21 01:14:02;;;;;;;4.70;3.70;;;;;;;27.47;44.00;99911.66;107967;1287;21989;-61
2023/07/21 01:16:28;;;;;;;8.10;3.80;;;;;;;27.41;44.02;99913.23;107915;1286;22741;-61
2023/07/21 01:18:54;;;;;;;4.40;3.00;;;;;;;27.36;44.19;99915.30;108071;1277;21992;-60
2023/07/21 01:21:34;;;;;;;5.10;3.30;;;;;;;27.34;44.10;99916.77;108100;1286;22027;-65
2023/07/21 01:24:07;;;;;;;;;;;;;;;27.31;44.09;99923.14;107914;1279;21970;-60
2023/07/21 01:26:35;;;;;;;4.10;3.30;;;;;;;27.26;44.07;99927.36;107846;1283;22563;-60
2023/07/21 01:29:05;;;;;;;5.10;3.60;;;;;;;27.21;44.09;99925.69;107974;1279;22046;-68
2023/07/21 01:31:32;;;;;;;5.00;3.00;;;;;;;27.17;44.23;99926.36;107977;1289;22012;-60
2023/07/21 01:33:58;;;;;;;6.60;3.00;;;;;;;27.15;44.26;99932.81;108007;1287;22003;-68
2023/07/21 01:36:24;;;;;;;5.70;3.50;;;;;;;27.13;44.41;99933.02;107788;1289;23054;-68
2023/07/21 01:38:49;;;;;;;5.90;3.70;;;;;;;27.10;44.34;99932.85;107839;1284;23541;-60
2023/07/21 01:41:16;;;;;;;5.70;3.60;;;;;;;27.06;44.37;99936.01;107846;1289;21988;-61
2023/07/21 01:43:42;;;;;;;5.80;3.30;;;;;;;27.02;44.44;99940.16;107938;1283;22002;-61
2023/07/21 01:46:13;;;;;;;6.10;3.40;;;;;;;26.97;44.55;99946.48;107968;1281;23116;-67
2023/07/21 01:48:40;;;;;;;7.20;3.60;;;;;;;26.92;44.64;99951.27;108018;1287;22010;-69
2023/07/21 01:51:06;;;;;;;5.60;3.10;;;;;;;26.87;44.72;99953.36;108011;1286;21995;-60
2023/07/21 01:53:35;;;;;;;8.90;3.60;;;;;;;26.83;44.79;99958.55;107979;1280;22032;-61
2023/07/21 01:56:14;;;;;;;5.80;3.10;;;;;;;26.79;44.89;99956.48;107976;1287;21992;-60
2023/07/21 01:58:39;;;;;;;10.30;3.60;;;;;;;26.77;44.98;99959.42;107967;1280;21993;-69
2023/07/21 02:01:06;;;;;;;8.10;3.70;;;;;;;26.71;45.10;99965.30;108024;1287;21989;-68
2023/07/21 02:03:33;;;;;;;7.50;3.60;;;;;;;26.67;45.21;99967.65;107865;1288;22006;-61
2023/07/21 02:05:58;;;;;;;7.70;3.40;;;;;;;26.66;45.28;99973.27;108079;1283;21999;-68
2023/07/21 02:08:24;;;;;;;10.50;3.80;;;;;;;26.65;45.33;99977.36;108055;1281;21993;-62
2023/07/21 02:10:50;;;;;;;8.60;3.30;;;;;;;26.62;45.52;99980.33;108085;1286;22043;-60
2023/07/21 02:13:15;;;;;;;4.80;3.30;;;;;;;26.58;45.44;99982.58;108053;1283;22471;-60
2023/07/21 02:15:43;;;;;;;8.30;3.50;;;;;;;26.58;45.49;99986.41;108112;1283;21992;-68
2023/07/21 02:18:08;;;;;;;6.60;3.30;;;;;;;26.56;45.54;99988.16;108040;1283;22001;-61
2023/07/21 02:20:34;;;;;;;6.50;3.70;;;;;;;26.54;45.57;99990.16;108097;1277;21989;-68
2023/07/21 02:23:00;;;;;;;6.00;3.90;;;;;;;26.49;45.78;99993.48;108087;1287;21989;-60
2023/07/21 02:25:25;;;;;;;5.70;3.40;;;;;;;26.44;45.74;99993.70;108101;1288;22001;-60
2023/07/21 02:27:51;;;;;;;7.20;3.60;;;;;;;26.40;45.96;99994.75;108093;1283;21992;-69
2023/07/21 02:30:17;;;;;;;6.70;3.50;;;;;;;26.36;46.13;99998.30;108115;1286;21989;-60
2023/07/21 02:32:43;;;;;;;5.40;3.20;;;;;;;26.32;46.21;100002.23;108097;1277;21989;-61
2023/07/21 02:35:09;;;;;;;5.20;3.20;;;;;;;26.28;46.17;100002.02;108047;1284;22460;-68
2023/07/21 02:37:36;;;;;;;7.30;3.40;;;;;;;26.27;46.59;100004.69;108047;1288;22107;-61
2023/07/21 02:40:03;;;;;;;6.30;3.30;;;;;;;26.22;46.63;100013.39;108120;1288;22268;-60
2023/07/21 02:42:29;;;;;;;6.30;3.20;;;;;;;26.19;46.60;100013.10;108033;1287;22031;-61
2023/07/21 02:44:55;;;;;;;8.10;3.70;;;;;;;26.16;46.81;100012.39;108058;1288;21986;-61
2023/07/21 02:47:20;;;;;;;6.90;3.60;;;;;;;26.15;46.78;100011.45;108050;1284;22225;-59
2023/07/21 02:49:46;;;;;;;10.00;3.40;;;;;;;26.13;46.87;100016.07;108014;1277;21999;-61
2023/07/21 02:52:12;;;;;;;7.00;3.20;;;;;;;26.10;46.97;100016.23;108036;1287;22003;-68
2023/07/21 02:54:37;;;;;;;6.10;3.10;;;;;;;26.10;47.17;100016.23;108064;1283;21957;-68
2023/07/21 02:57:03;;;;;;;7.20;3.80;;;;;;;26.10;47.23;100022.21;108051;1284;21989;-69
2023/07/21 02:59:29;;;;;;;8.30;3.60;;;;;;;26.09;47.36;100020.67;108027;1284;22455;-61
2023/07/21 03:01:55;;;;;;;7.10;4.00;;;;;;;26.08;47.59;100023.65;107864;1287;22628;-61
2023/07/21 03:04:23;;;;;;;7.00;4.00;;;;;;;26.07;47.54;100027.16;107955;1280;21987;-69
2023/07/21 03:06:48;;;;;;;7.30;3.40;;;;;;;26.07;47.77;100031.95;108071;1287;22090;-69
2023/07/21 03:09:14;;;;;;;7.60;4.10;;;;;;;26.08;47.81;100036.91;108055;1284;22024;-68
2023/07/21 03:11:41;;;;;;;6.70;3.50;;;;;;;26.07;47.91;100040.21;108034;1284;22001;-59
2023/07/21 03:14:06;;;;;;;7.20;3.50;;;;;;;26.06;48.07;100041.82;108056;1277;21992;-59
2023/07/21 03:16:32;;;;;;;7.10;3.70;;;;;;;26.04;48.07;100041.79;108040;1277;21990;-60
2023/07/21 03:18:58;;;;;;;9.70;3.50;;;;;;;26.05;48.37;100044.04;108072;1284;22771;-68
2023/07/21 03:21:24;;;;;;;9.40;3.50;;;;;;;26.06;48.87;100047.89;108059;1284;21998;-60
2023/07/21 03:23:49;;;;;;;7.80;3.40;;;;;;;26.06;48.89;100054.88;108143;1283;21990;-60
2023/07/21 03:26:15;;;;;;;6.90;3.60;;;;;;;26.07;49.03;100061.79;108082;1283;21994;-60
2023/07/21 03:28:43;;;;;;;11.60;3.60;;;;;;;26.11;49.01;100067.64;108107;1284;22047;-59
2023/07/21 03:31:11;;;;;;;11.00;3.40;;;;;;;26.13;49.11;100073.02;108029;1284;21994;-59
2023/07/21 03:33:37;;;;;;;8.10;3.90;;;;;;;26.17;49.19;100077.05;107997;1284;22031;-60
2023/07/21 03:36:04;;;;;;;12.50;4.40;;;;;;;26.21;49.54;100084.98;109009;1287;22007;-68
2023/07/21 03:38:35;;;;;;;9.00;4.30;;;;;;;26.25;49.59;100086.84;108032;1284;22002;-59
2023/07/21 03:41:02;;;;;;;9.70;3.70;;;;;;;26.29;49.38;100092.40;108211;1286;21990;-68
2023/07/21 03:43:27;;;;;;;9.20;3.60;;;;;;;26.35;49.40;100096.83;108127;1288;23382;-67
2023/07/21 03:46:00;;;;;;;13.40;3.60;;;;;;;26.40;49.35;100098.33;108030;1282;21996;-59
2023/07/21 03:48:27;;;;;;;7.00;3.50;;;;;;;26.49;49.38;100101.03;108112;1287;22004;-59
2023/07/21 03:50:59;;;;;;;7.60;3.70;;;;;;;26.55;50.21;100103.04;108109;1281;21987;-68
2023/07/21 03:53:26;;;;;;;11.90;4.10;;;;;;;26.61;49.48;100105.23;108111;1280;21997;-59
2023/07/21 03:55:52;;;;;;;13.80;4.80;;;;;;;26.68;49.48;100106.46;108090;1284;21978;-68
2023/07/21 03:58:18;;;;;;;9.90;3.70;;;;;;;26.73;49.56;100108.89;108078;1287;21987;-59
2023/07/21 04:00:43;;;;;;;6.50;3.30;;;;;;;26.77;49.39;100110.89;107910;1288;21987;-67
2023/07/21 04:03:09;;;;;;;7.20;3.90;;;;;;;26.81;49.45;100117.05;108127;1284;21992;-60
2023/07/21 04:05:37;;;;;;;6.40;3.90;;;;;;;26.88;49.64;100117.63;108100;1284;21989;-67
2023/07/21 04:08:03;;;;;;;7.60;3.60;;;;;;;26.93;49.82;100121.26;108099;1288;21989;-67
2023/07/21 04:10:30;;;;;;;9.60;4.60;;;;;;;26.98;49.58;100123.71;108138;1288;22002;-59
2023/07/21 04:12:56;;;;;;;7.70;4.10;;;;;;;27.02;49.78;100131.31;108143;1288;21991;-60
2023/07/21 04:15:23;;;;;;;8.30;3.80;;;;;;;27.06;50.27;100133.86;108131;1287;22037;-68
2023/07/21 04:17:48;;;;;;;5.60;3.50;;;;;;;27.12;49.96;100133.52;108167;1288;21992;-60
2023/07/21 04:20:14;;;;;;;10.20;5.00;;;;;;;27.20;50.12;100133.92;108091;1287;21987;-61
2023/07/21 04:22:40;;;;;;;7.60;4.00;;;;;;;27.27;49.97;100137.80;108081;1284;21998;-68
2023/07/21 04:25:06;;;;;;;10.40;4.10;;;;;;;27.35;49.95;100141.29;108083;1277;22047;-61
2023/07/21 04:27:32;;;;;;;8.30;4.00;;;;;;;27.42;50.13;100146.30;108108;1284;21989;-61
2023/07/21 04:29:59;;;;;;;12.50;3.90;;;;;;;27.50;49.65;100150.52;108090;1283;21994;-60
2023/07/21 04:32:25;;;;;;;6.60;3.70;;;;;;;27.57;49.65;100155.45;108086;1282;22027;-67
2023/07/21 04:34:51;;;;;;;8.50;3.80;;;;;;;27.65;49.63;100158.69;108084;1286;21993;-60
2023/07/21 04:37:16;;;;;;;30.20;5.10;;;;;;;27.74;49.71;100161.70;108051;1283;21964;-60
2023/07/21 04:39:42;;;;;;;7.00;3.60;;;;;;;27.81;49.18;100163.88;108082;1287;22471;-68
2023/07/21 04:42:09;;;;;;;6.40;3.60;;;;;;;27.96;49.37;100167.40;108130;1287;21992;-68
2023/07/21 04:44:35;;;;;;;8.40;4.00;;;;;;;28.32;49.45;100168.11;108113;1281;21987;-58
2023/07/21 04:47:04;;;;;;;7.00;4.30;;;;;;;28.71;49.13;100167.50;108112;1284;21990;-59
2023/07/21 04:49:33;;;;;;;13.50;4.90;;;;;;;29.01;48.55;100169.29;108064;1288;22099;-68
2023/07/21 04:52:00;;;;;;;7.10;4.20;;;;;;;29.19;47.99;100175.05;108107;1288;22005;-67
2023/07/21 04:54:26;;;;;;;5.50;3.30;;;;;;;29.33;47.83;100177.31;108109;1284;22027;-59
2023/07/21 04:56:52;;;;;;;17.20;3.90;;;;;;;29.48;47.63;100180.44;108111;1284;22000;-69
2023/07/21 04:59:19;;;;;;;7.50;4.00;;;;;;;29.57;47.25;100183.35;108081;1287;21996;-67
2023/07/21 05:01:47;;;;;;;7.10;3.90;;;;;;;29.52;46.69;100183.34;108124;1277;21989;-68
2023/07/21 05:04:19;;;;;;;6.20;3.90;;;;;;;29.44;46.85;100186.60;108099;1287;22955;-67
2023/07/21 05:06:47;;;;;;;15.80;4.30;;;;;;;29.42;46.88;100186.98;108158;1277;22822;-63
2023/07/21 05:09:14;;;;;;;6.90;4.10;;;;;;;29.41;46.85;100193.27;108124;1288;21986;-67
2023/07/21 05:11:40;;;;;;;9.20;4.50;;;;;;;29.43;46.76;100193.40;108146;1287;21954;-68
2023/07/21 05:14:06;;;;;;;6.00;3.90;;;;;;;29.47;46.56;100189.91;108207;1287;21987;-60
2023/07/21 05:16:32;;;;;;;7.80;4.20;;;;;;;29.51;46.44;100195.89;108117;1280;21990;-59
2023/07/21 05:18:58;;;;;;;6.10;4.40;;;;;;;29.59;46.49;100198.41;108093;1279;21992;-60
2023/07/21 05:21:24;;;;;;;5.50;3.50;;;;;;;29.65;46.41;100199.59;108092;1284;22070;-63
2023/07/21 05:23:49;;;;;;;5.70;4.00;;;;;;;29.70;46.32;100201.09;108132;1283;22047;-61
2023/07/21 05:26:17;;;;;;;6.50;3.80;;;;;;;29.79;46.14;100199.86;108102;1284;21998;-62
2023/07/21 05:28:42;;;;;;;5.80;3.40;;;;;;;29.89;46.07;100206.02;108106;1288;21992;-67
2023/07/21 05:31:11;;;;;;;6.40;3.70;;;;;;;30.00;45.97;100200.63;108115;1287;21985;-68
2023/07/21 05:33:37;;;;;;;7.30;3.70;;;;;;;30.13;45.75;100202.80;108076;1288;22003;-67
2023/07/21 05:36:07;;;;;;;11.80;4.40;;;;;;;30.26;45.44;100204.80;108081;1277;22052;-60
2023/07/21 05:38:34;;;;;;;4.80;3.50;;;;;;;30.35;45.31;100202.87;108090;1284;21985;-67
2023/07/21 05:41:00;;;;;;;5.70;3.50;;;;;;;30.46;45.08;100209.92;108088;1288;23819;-67
2023/07/21 05:43:26;;;;;;;4.70;3.60;;;;;;;30.55;44.75;100213.04;108104;1288;22031;-68
2023/07/21 05:45:52;;;;;;;7.20;3.90;;;;;;;30.63;44.56;100214.76;108116;1284;21990;-61
2023/07/21 05:48:18;;;;;;;7.20;3.40;;;;;;;30.75;44.49;100214.36;108088;1281;21965;-60
2023/07/21 05:50:43;;;;;;;4.90;3.60;;;;;;;30.89;44.60;100217.02;108090;1284;21995;-69
2023/07/21 05:53:09;;;;;;;6.80;3.70;;;;;;;31.05;44.25;100218.88;108101;1288;21989;-63
2023/07/21 05:55:35;;;;;;;7.60;3.70;;;;;;;31.20;44.06;100219.43;108057;1286;22030;-61
2023/07/21 05:58:00;;;;;;;6.00;3.60;;;;;;;31.34;43.77;100218.83;108649;1283;22030;-61
2023/07/21 06:00:26;;;;;;;5.90;3.70;;;;;;;31.51;43.69;100218.77;108091;1284;21987;-61
2023/07/21 06:02:52;;;;;;;6.70;3.40;;;;;;;31.65;42.79;100222.40;108102;1284;21998;-63
2023/07/21 06:05:18;;;;;;;6.20;3.40;;;;;;;31.69;42.66;100230.11;108058;1288;21989;-69
2023/07/21 06:07:44;;;;;;;5.20;3.30;;;;;;;31.84;42.69;100233.83;108115;1288;21992;-62
2023/07/21 06:10:10;;;;;;;4.70;3.30;;;;;;;31.97;42.36;100232.84;108118;1286;21985;-69
2023/07/21 06:12:37;;;;;;;4.70;3.50;;;;;;;32.03;41.57;100236.40;108068;1277;21996;-69
2023/07/21 06:15:05;;;;;;;6.50;3.50;;;;;;;32.11;41.52;100242.50;108089;1281;22451;-60
2023/07/21 06:17:31;;;;;;;5.90;3.50;;;;;;;32.20;41.54;100245.30;108122;1284;21995;-62
2023/07/21 06:19:57;;;;;;;5.80;3.60;;;;;;;32.32;41.40;100248.09;108096;1283;22112;-69
2023/07/21 06:22:23;;;;;;;5.30;3.90;;;;;;;32.48;41.68;100244.64;108075;1277;21995;-61
2023/07/21 06:24:48;;;;;;;5.50;3.70;;;;;;;32.72;41.78;100246.77;108059;1288;21987;-68
2023/07/21 06:27:14;;;;;;;4.70;3.30;;;;;;;32.93;41.16;100244.85;108030;1283;21991;-61
2023/07/21 06:29:40;;;;;;;6.20;3.50;;;;;;;33.08;40.98;100243.16;108105;1288;21993;-62
2023/07/21 06:32:07;;;;;;;7.70;3.30;;;;;;;33.28;40.95;100247.35;108092;1283;21995;-69
2023/07/21 06:34:34;;;;;;;5.60;3.30;;;;;;;33.48;40.77;100245.21;108145;1287;21991;-62
2023/07/21 06:37:00;;;;;;;5.50;3.60;;;;;;;33.62;40.25;100244.76;108061;1281;22005;-61
2023/07/21 06:39:26;;;;;;;4.80;3.40;;;;;;;33.65;39.81;100250.14;108069;1287;22325;-68
2023/07/21 06:41:51;;;;;;;6.20;3.30;;;;;;;33.70;39.99;100246.93;108057;1288;22025;-61
2023/07/21 06:44:20;;;;;;;6.20;3.30;;;;;;;33.86;39.78;100244.41;108072;1283;21979;-60
2023/07/21 06:46:51;;;;;;;6.20;3.10;;;;;;;34.10;39.63;100239.70;108073;1288;21989;-68
2023/07/21 06:49:17;;;;;;;4.90;3.10;;;;;;;34.31;38.92;100239.81;108063;1287;21991;-68
2023/07/21 06:51:43;;;;;;;4.80;2.50;;;;;;;34.46;38.74;100240.34;108046;1284;23054;-69
2023/07/21 06:54:09;;;;;;;3.90;2.50;;;;;;;34.62;38.28;100244.69;108072;1287;21996;-68
2023/07/21 06:56:36;;;;;;;4.20;3.00;;;;;;;34.70;37.57;100246.69;108098;1287;21986;-67
2023/07/21 06:59:01;;;;;;;5.20;3.10;;;;;;;34.67;36.30;100246.27;108101;1288;21986;-63
2023/07/21 07:01:27;;;;;;;3.30;2.40;;;;;;;34.57;35.72;100245.81;107971;1288;162931;-67
2023/07/21 07:03:53;;;;;;;4.20;2.70;;;;;;;34.51;36.24;100253.05;108098;1284;21997;-67
2023/07/21 07:06:18;;;;;;;3.80;2.70;;;;;;;34.58;36.48;100253.95;108069;1284;21985;-62
2023/07/21 07:08:44;;;;;;;3.80;2.40;;;;;;;34.67;36.49;100252.06;108061;1288;21994;-68
2023/07/21 07:11:11;;;;;;;4.20;2.50;;;;;;;34.80;36.38;100257.56;108124;1284;21996;-67
2023/07/21 07:13:37;;;;;;;6.50;3.00;;;;;;;34.94;36.29;100259.70;108085;1288;22048;-68
2023/07/21 07:16:03;;;;;;;5.90;2.80;;;;;;;35.06;35.28;100254.58;108142;1288;22009;-67
2023/07/21 07:18:29;;;;;;;5.20;2.70;;;;;;;35.07;35.35;100256.70;108132;1284;22010;-67
2023/07/21 07:20:56;;;;;;;50.90;6.30;;;;;;;35.13;34.47;100260.08;108114;1288;21992;-67
2023/07/21 07:23:22;;;;;;;7.80;2.70;;;;;;;35.13;33.84;100264.22;108129;1278;21990;-67
2023/07/21 07:25:51;;;;;;;7.80;2.60;;;;;;;35.09;32.90;100266.70;108067;1289;21990;-68
2023/07/21 07:28:18;;;;;;;5.40;1.90;;;;;;;35.02;31.65;100266.11;108079;1288;21997;-62
2023/07/21 07:30:45;;;;;;;3.20;2.30;;;;;;;35.07;32.46;100267.71;108131;1284;21988;-67
2023/07/21 07:33:11;;;;;;;4.40;1.70;;;;;;;35.15;31.67;100266.01;108148;1288;21986;-68
2023/07/21 07:35:49;;;;;;;3.60;1.70;;;;;;;35.22;32.52;100266.80;108152;1286;22004;-62
2023/07/21 07:38:21;;;;;;;3.70;2.10;;;;;;;35.35;32.63;100269.80;108093;1277;22000;-67
2023/07/21 07:40:47;;;;;;;3.70;2.10;;;;;;;35.42;32.22;100266.47;108116;1288;22029;-62
2023/07/21 07:43:14;;;;;;;7.40;1.90;;;;;;;35.48;32.42;100268.73;108073;1288;22008;-62
2023/07/21 07:45:40;;;;;;;2.70;1.80;;;;;;;35.61;32.02;100269.03;108124;1288;21995;-67
2023/07/21 07:48:07;;;;;;;4.00;1.90;;;;;;;35.82;32.19;100267.57;108073;1288;22022;-61
2023/07/21 07:50:37;;;;;;;2.80;1.60;;;;;;;36.01;31.24;100265.67;108094;1280;21995;-62
2023/07/21 07:53:02;;;;;;;4.30;1.80;;;;;;;36.07;31.51;100264.74;108152;1283;21996;-68
2023/07/21 07:55:28;;;;;;;3.30;1.90;;;;;;;36.21;32.03;100263.84;108115;1276;21998;-62
2023/07/21 07:57:55;;;;;;;7.30;2.20;;;;;;;36.42;32.05;100264.20;108071;1283;21990;-60
2023/07/21 08:00:21;;;;;;;6.00;1.90;;;;;;;36.69;32.16;100263.61;108118;1284;22156;-61
2023/07/21 08:02:47;;;;;;;4.50;1.80;;;;;;;36.85;30.90;100269.42;108106;1285;21981;-67
2023/07/21 08:05:15;;;;;;;3.60;1.90;;;;;;;36.94;31.58;100266.15;108082;1283;21995;-67
2023/07/21 08:07:42;;;;;;;3.50;1.80;;;;;;;37.14;31.64;100267.75;108107;1288;21994;-66
2023/07/21 08:10:08;;;;;;;6.60;1.70;;;;;;;37.34;31.22;100271.63;108086;1284;21987;-68
2023/07/21 08:12:34;;;;;;;2.20;1.70;;;;;;;37.39;30.46;100277.48;108130;1288;22367;-67
2023/07/21 08:15:00;;;;;;;4.80;1.50;;;;;;;37.40;30.10;100273.30;108134;1288;21992;-63
2023/07/21 08:17:26;;;;;;;2.90;1.60;;;;;;;37.35;29.63;100278.53;107971;1287;21982;-68
2023/07/21 08:19:51;;;;;;;4.60;1.80;;;;;;;37.34;29.98;100281.77;108111;1283;21992;-61
2023/07/21 08:22:17;;;;;;;3.60;1.70;;;;;;;37.42;29.70;100279.90;108108;1288;21995;-62
2023/07/21 08:24:43;;;;;;;2.40;1.40;;;;;;;37.45;29.89;100278.39;108195;1283;21990;-69
2023/07/21 08:27:09;;;;;;;2.40;1.70;;;;;;;37.53;29.76;100279.42;108060;1274;21992;-62
2023/07/21 08:29:36;;;;;;;3.60;1.60;;;;;;;37.59;29.07;100278.08;108103;1288;22002;-62
2023/07/21 08:32:01;;;;;;;2.20;1.40;;;;;;;37.61;29.29;100284.89;108114;1288;21993;-62
2023/07/21 08:34:27;;;;;;;4.20;1.50;;;;;;;37.75;29.67;100288.45;108129;1284;22001;-69
2023/07/21 08:36:53;;;;;;;3.20;1.60;;;;;;;37.98;29.54;100287.90;108128;1288;21998;-68
2023/07/21 08:39:18;;;;;;;3.80;2.00;;;;;;;38.21;28.94;100290.64;108088;1288;21960;-63
2023/07/21 08:41:45;;;;;;;2.60;1.40;;;;;;;38.28;28.93;100285.65;108038;1283;21990;-68
2023/07/21 08:44:12;;;;;;;3.00;1.40;;;;;;;38.41;28.97;100290.00;108155;1288;22003;-63
2023/07/21 08:46:38;;;;;;;2.70;1.80;;;;;;;38.51;27.41;100285.32;108117;1285;21988;-64
2023/07/21 08:49:05;;;;;;;1.90;1.30;;;;;;;38.49;27.40;100285.77;107939;1284;22459;-70
2023/07/21 08:51:35;;;;;;;9.60;2.00;;;;;;;38.48;27.72;100290.84;108114;1287;21990;-68
2023/07/21 08:54:01;;;;;;;2.70;1.60;;;;;;;38.61;27.09;100289.36;108167;1284;22012;-63
2023/07/21 08:56:27;;;;;;;2.10;1.40;;;;;;;38.70;27.31;100290.37;107971;1280;22003;-63
2023/07/21 08:58:53;;;;;;;2.90;1.50;;;;;;;38.74;27.59;100285.30;108104;1287;21990;-63
2023/07/21 09:01:19;;;;;;;3.60;1.50;;;;;;;38.90;27.89;100285.52;108108;1281;22022;-63
2023/07/21 09:03:46;;;;;;;3.50;1.40;;;;;;;39.04;27.49;100286.92;108105;1288;22113;-63
2023/07/21 09:06:14;;;;;;;3.40;1.80;;;;;;;39.15;27.79;100292.80;108089;1283;21988;-64
2023/07/21 09:08:40;;;;;;;2.80;1.40;;;;;;;39.37;28.29;100293.64;108057;1288;22022;-67
2023/07/21 09:11:07;;;;;;;3.10;1.70;;;;;;;39.74;28.41;100289.33;108097;1288;22000;-67
2023/07/21 09:13:33;;;;;;;2.80;1.60;;;;;;;40.16;27.78;100297.12;108136;1288;21994;-63
2023/07/21 09:16:05;;;;;;;7.10;1.60;;;;;;;40.23;26.63;100306.23;108125;1287;21996;-67
2023/07/21 09:18:42;;;;;;;1.70;1.40;;;;;;;40.09;26.07;100304.52;108147;1289;21990;-67
2023/07/21 09:21:28;;;;;;;2.60;1.30;;;;;;;39.86;26.11;100310.46;108050;1288;21999;-69
2023/07/21 09:24:01;;;;;;;6.10;1.70;;;;;;;39.72;25.97;100308.72;108170;1288;21990;-67
2023/07/21 09:26:27;;;;;;;7.20;2.50;;;;;;;39.63;26.34;100308.13;108102;1283;23140;-63
2023/07/21 09:28:53;;;;;;;3.90;1.60;;;;;;;39.70;26.64;100306.89;108127;1287;22761;-67
2023/07/21 09:31:34;;;;;;;4.40;1.70;;;;;;;40.01;25.99;100308.30;108118;1288;21994;-63
2023/07/21 09:34:11;;;;;;;2.40;1.30;;;;;;;40.21;26.16;100308.13;108054;1288;21993;-63
2023/07/21 09:36:43;;;;;;;9.90;1.80;;;;;;;40.46;26.67;100308.02;108113;1288;21983;-63
2023/07/21 09:39:13;;;;;;;3.60;1.50;;;;;;;40.69;25.98;100311.90;108075;1288;23401;-68
2023/07/21 09:41:39;;;;;;;9.10;2.00;;;;;;;40.87;26.30;100307.02;108067;1283;21995;-68
2023/07/21 09:44:04;;;;;;;5.90;1.90;;;;;;;41.17;25.85;100302.20;107896;1280;22012;-63
2023/07/21 09:46:30;;;;;;;3.00;1.40;;;;;;;41.49;25.40;100301.20;107935;1287;21990;-68
2023/07/21 09:48:56;;;;;;;4.40;1.40;;;;;;;41.66;25.01;100307.66;107966;1289;21992;-67
2023/07/21 09:51:26;;;;;;;2.30;1.40;;;;;;;41.65;23.91;100313.99;108141;1288;21992;-60
2023/07/21 09:53:52;;;;;;;10.80;1.80;;;;;;;41.59;24.60;100309.38;108157;1283;22855;-61
2023/07/21 09:56:19;;;;;;;5.20;1.50;;;;;;;41.68;24.94;100309.11;108097;1284;22816;-69
2023/07/21 09:58:56;;;;;;;7.60;1.40;;;;;;;41.83;23.41;100309.48;108146;1287;21990;-63
2023/07/21 10:01:22;;;;;;;4.90;1.60;;;;;;;41.95;24.21;100314.05;108071;1284;21992;-68
2023/07/21 10:03:48;;;;;;;2.60;1.20;;;;;;;41.99;24.30;100315.80;108122;1286;21997;-64
2023/07/21 10:06:15;;;;;;;2.00;1.20;;;;;;;42.11;24.50;100316.69;107912;1288;22168;-63
2023/07/21 10:08:41;;;;;;;5.70;1.70;;;;;;;42.30;24.39;100313.17;108064;1287;22001;-64
2023/07/21 10:11:09;;;;;;;2.30;1.50;;;;;;;42.57;24.31;100315.02;107883;1280;21966;-67
2023/07/21 10:13:42;;;;;;;8.10;1.90;;;;;;;42.72;23.99;100319.36;108145;1288;21997;-64
2023/07/21 10:16:11;;;;;;;4.90;1.60;;;;;;;42.84;24.01;100318.05;108172;1276;21991;-64
2023/07/21 10:19:17;;;;;;;4.40;1.50;;;;;;;42.95;23.74;100318.17;108088;1280;22105;-68
2023/07/21 10:21:51;;;;;;;5.20;1.60;;;;;;;42.96;23.72;100314.11;107602;1296;22342;-68
2023/07/21 10:24:24;;;;;;;9.10;2.10;;;;;;;42.89;22.78;100312.12;107443;1292;22072;-62
2023/07/21 10:26:55;;;;;;;4.10;1.90;;;;;;;42.66;22.38;100321.31;107796;1287;22458;-62
2023/07/21 10:29:20;;;;;;;3.20;1.50;;;;;;;42.36;22.46;100314.41;108087;1284;21992;-64
2023/07/21 10:31:53;;;;;;;3.10;1.70;;;;;;;42.06;22.17;100312.18;108037;1276;21998;-68
2023/07/21 10:34:19;;;;;;;5.90;1.40;;;;;;;41.81;22.32;100305.92;108060;1288;24017;-67
2023/07/21 10:36:51;;;;;;;3.10;1.40;;;;;;;41.86;22.68;100306.52;107852;1287;21999;-67
2023/07/21 10:39:21;;;;;;;4.00;1.40;;;;;;;42.01;22.78;100302.77;108014;1278;21992;-63
2023/07/21 10:41:51;;;;;;;2.00;1.30;;;;;;;42.11;23.02;100301.30;108097;1288;23725;-62
2023/07/21 10:44:17;;;;;;;5.80;1.30;;;;;;;42.17;22.73;100304.25;108032;1288;22003;-62
2023/07/21 10:46:45;;;;;;;2.40;1.40;;;;;;;42.14;22.39;100306.23;108089;1277;21989;-67
2023/07/21 10:49:13;;;;;;;13.00;2.20;;;;;;;42.18;22.44;100307.76;108085;1284;22193;-63
2023/07/21 10:51:44;;;;;;;6.90;1.90;;;;;;;42.21;22.32;100306.66;108053;1283;23645;-63
2023/07/21 10:54:09;;;;;;;4.10;2.50;;;;;;;42.39;21.85;100305.20;108010;1284;22167;-63
2023/07/21 10:56:39;;;;;;;4.50;1.70;;;;;;;42.35;21.92;100303.44;108020;1282;22157;-63
2023/07/21 10:59:08;;;;;;;2.30;1.30;;;;;;;42.47;22.41;100306.15;108089;1287;22563;-62
2023/07/21 11:01:41;;;;;;;3.70;1.40;;;;;;;42.57;21.66;100299.35;108076;1287;21990;-65
2023/07/21 11:04:10;;;;;;;3.90;1.40;;;;;;;42.38;21.93;100303.31;108149;1284;21991;-63
2023/07/21 11:06:42;;;;;;;2.60;1.40;;;;;;;42.44;22.03;100305.80;108093;1288;22236;-69
2023/07/21 11:09:12;;;;;;;2.20;1.50;;;;;;;42.58;21.95;100308.61;108013;1287;24406;-69
2023/07/21 11:11:41;;;;;;;3.90;1.50;;;;;;;42.65;22.09;100308.21;108057;1286;22862;-62
2023/07/21 11:14:11;;;;;;;3.60;1.50;;;;;;;42.65;22.00;100308.81;108063;1281;23721;-63
2023/07/21 11:17:03;;;;;;;2.20;1.50;;;;;;;42.78;22.17;100302.09;108024;1280;21997;-63
2023/07/21 11:19:30;;;;;;;4.50;1.70;;;;;;;43.19;21.90;100298.94;108031;1289;21998;-63