Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:13;;;;;;;;;;;17.20;99.90;;;;;;5034692;28;19945;-78
2021/06/07 00:04:38;;;;;;;;;;;17.30;99.90;;;;;;5033933;28;19905;-77
2021/06/07 00:07:05;;;;;;;;;;;17.20;99.90;;;;;;5035594;28;19904;-79
2021/06/07 00:09:31;;;;;;;;;;;17.20;99.90;;;;;;5034230;28;19940;-79
2021/06/07 00:11:58;;;;;;;;;;;17.20;99.90;;;;;;5035038;28;19905;-79
2021/06/07 00:14:26;;;;;;;;;;;17.20;99.90;;;;;;5036469;28;19905;-80
2021/06/07 00:16:52;;;;;;;;;;;17.20;99.90;;;;;;5034622;28;20054;-79
2021/06/07 00:19:18;;;;;;;;;;;17.20;99.90;;;;;;5034291;28;20387;-79
2021/06/07 00:21:44;;;;;;;;;;;17.20;99.90;;;;;;5034495;28;19905;-79
2021/06/07 00:24:10;;;;;;;;;;;17.20;99.90;;;;;;5034033;28;20391;-77
2021/06/07 00:26:36;;;;;;;;;;;17.20;99.90;;;;;;5033899;28;19909;-77
2021/06/07 00:29:01;;;;;;;;;;;17.10;99.90;;;;;;5034983;28;19927;-79
2021/06/07 00:31:27;;;;;;;;;;;17.10;99.90;;;;;;5033578;28;19914;-77
2021/06/07 00:33:52;;;;;;;;;;;17.00;99.90;;;;;;5033313;28;20055;-77
2021/06/07 00:36:20;;;;;;;;;;;17.00;99.90;;;;;;5031999;28;19940;-77
2021/06/07 00:38:46;;;;;;;;;;;17.10;99.90;;;;;;5034132;28;20399;-78
2021/06/07 00:41:12;;;;;;;;;;;17.10;99.90;;;;;;5034587;28;19905;-79
2021/06/07 00:43:37;;;;;;;;;;;17.00;99.90;;;;;;5036559;28;19905;-79
2021/06/07 00:46:04;;;;;;;;;;;17.00;99.90;;;;;;5034533;28;19911;-79
2021/06/07 00:48:30;;;;;;;;;;;17.00;99.90;;;;;;5035523;28;19924;-78
2021/06/07 00:51:00;;;;;;;;;;;17.10;99.90;;;;;;5032935;28;19912;-78
2021/06/07 00:53:25;;;;;;;;;;;17.10;99.90;;;;;;5034330;28;19901;-79
2021/06/07 00:55:54;;;;;;;;;;;17.00;99.90;;;;;;5034234;28;19911;-80
2021/06/07 00:58:21;;;;;;;;;;;17.10;99.90;;;;;;5034948;28;19917;-78
2021/06/07 01:00:47;;;;;;;;;;;17.00;99.90;;;;;;5035337;28;19959;-79
2021/06/07 01:03:13;;;;;;;;;;;17.00;99.90;;;;;;5033935;28;19909;-79
2021/06/07 01:05:39;;;;;;;;;;;17.10;99.90;;;;;;5035681;28;19912;-79
2021/06/07 01:08:05;;;;;;;;;;;17.10;99.90;;;;;;5036101;28;19905;-79
2021/06/07 01:10:30;;;;;;;;;;;17.10;99.90;;;;;;5033451;28;19905;-79
2021/06/07 01:12:56;;;;;;;;;;;17.10;99.90;;;;;;5032289;28;19905;-77
2021/06/07 01:15:22;;;;;;;;;;;17.10;99.90;;;;;;5035690;28;20279;-79
2021/06/07 01:17:48;;;;;;;;;;;17.10;99.90;;;;;;5033890;28;20427;-77
2021/06/07 01:20:16;;;;;;;;;;;16.90;99.90;;;;;;5032637;28;19967;-77
2021/06/07 01:22:42;;;;;;;;;;;17.00;99.90;;;;;;5033881;28;19949;-79
2021/06/07 01:25:09;;;;;;;;;;;17.00;99.90;;;;;;5035561;28;20391;-79
2021/06/07 01:27:35;;;;;;;;;;;17.00;99.90;;;;;;5035486;28;19909;-79
2021/06/07 01:30:05;;;;;;;;;;;17.10;99.90;;;;;;5034008;28;19919;-79
2021/06/07 01:32:30;;;;;;;;;;;17.20;99.90;;;;;;5033903;28;19945;-77
2021/06/07 01:34:56;;;;;;;;;;;17.00;99.90;;;;;;5030876;28;19980;-77
2021/06/07 01:37:21;;;;;;;;;;;17.00;99.90;;;;;;5030983;28;19920;-77
2021/06/07 01:39:46;;;;;;;;;;;17.10;99.90;;;;;;5033654;28;19905;-78
2021/06/07 01:42:12;;;;;;;;;;;17.00;99.90;;;;;;5033676;28;19905;-79
2021/06/07 01:44:37;;;;;;;;;;;17.10;99.90;;;;;;5036114;28;19932;-79
2021/06/07 01:47:03;;;;;;;;;;;17.10;99.90;;;;;;5037962;28;19932;-79
2021/06/07 01:49:28;;;;;;;;;;;17.10;99.90;;;;;;5037061;28;19912;-79
2021/06/07 01:51:54;;;;;;;;;;;17.20;99.90;;;;;;5038718;28;20324;-79
2021/06/07 01:54:19;;;;;;;;;;;17.20;99.90;;;;;;5037596;28;19915;-79
2021/06/07 01:56:45;;;;;;;;;;;17.10;99.90;;;;;;5054858;28;19917;-79
2021/06/07 01:59:10;;;;;;;;;;;17.10;99.90;;;;;;5056677;28;19905;-78
2021/06/07 02:01:36;;;;;;;;;;;17.10;99.90;;;;;;5055789;28;19978;-79
2021/06/07 02:04:02;;;;;;;;;;;17.20;99.90;;;;;;5056933;28;20328;-77
2021/06/07 02:06:27;;;;;;;;;;;17.10;99.90;;;;;;5055483;28;19919;-77
2021/06/07 02:08:53;;;;;;;;;;;17.20;99.90;;;;;;5055410;28;19904;-77
2021/06/07 02:11:21;;;;;;;;;;;17.10;99.90;;;;;;5057016;28;19905;-78
2021/06/07 02:13:50;;;;;;;;;;;17.20;99.90;;;;;;5055130;28;19974;-78
2021/06/07 02:16:17;;;;;;;;;;;17.20;99.90;;;;;;5053828;28;19912;-77
2021/06/07 02:18:43;;;;;;;;;;;17.20;99.90;;;;;;5054770;28;19908;-79
2021/06/07 02:21:09;;;;;;;;;;;17.10;99.90;;;;;;5057461;28;19919;-77
2021/06/07 02:23:35;;;;;;;;;;;17.10;99.90;;;;;;5054987;28;19966;-77
2021/06/07 02:26:01;;;;;;;;;;;17.10;99.90;;;;;;5054241;28;20323;-77
2021/06/07 02:28:26;;;;;;;;;;;17.10;99.90;;;;;;5054951;28;19905;-77
2021/06/07 02:30:52;;;;;;;;;;;17.00;99.90;;;;;;5054595;28;20454;-79
2021/06/07 02:33:17;;;;;;;;;;;17.10;99.90;;;;;;5056244;28;19912;-79
2021/06/07 02:35:43;;;;;;;;;;;17.10;99.90;;;;;;5054646;28;20046;-77
2021/06/07 02:38:09;;;;;;;;;;;17.10;99.90;;;;;;5054632;28;20280;-77
2021/06/07 02:40:35;;;;;;;;;;;17.10;99.90;;;;;;5055895;28;19904;-79
2021/06/07 02:43:01;;;;;;;;;;;17.10;99.90;;;;;;5055592;28;19911;-77
2021/06/07 02:45:28;;;;;;;;;;;17.10;99.90;;;;;;5055685;28;20280;-78
2021/06/07 02:47:54;;;;;;;;;;;17.10;99.90;;;;;;5055573;28;20283;-79
2021/06/07 02:50:22;;;;;;;;;;;17.10;99.90;;;;;;5057117;28;19915;-79
2021/06/07 02:52:48;;;;;;;;;;;17.10;99.90;;;;;;5053990;28;19919;-77
2021/06/07 02:55:23;;;;;;;;;;;17.10;99.90;;;;;;5054788;28;19904;-77
2021/06/07 02:57:50;;;;;;;;;;;17.10;99.90;;;;;;5054516;28;19916;-77
2021/06/07 03:00:17;;;;;;;;;;;17.10;99.90;;;;;;5053825;28;19904;-78
2021/06/07 03:02:43;;;;;;;;;;;17.10;99.90;;;;;;5055016;28;19940;-78
2021/06/07 03:05:08;;;;;;;;;;;17.10;99.90;;;;;;5055138;28;19912;-80
2021/06/07 03:07:34;;;;;;;;;;;17.10;99.90;;;;;;5057667;28;19905;-80
2021/06/07 03:09:59;;;;;;;;;;;17.10;99.90;;;;;;5056725;28;19909;-80
2021/06/07 03:12:25;;;;;;;;;;;17.10;99.90;;;;;;5055840;28;19912;-79
2021/06/07 03:14:50;;;;;;;;;;;17.00;99.90;;;;;;5056515;28;19944;-79
2021/06/07 03:17:16;;;;;;;;;;;17.00;99.90;;;;;;5054685;28;19909;-78
2021/06/07 03:19:41;;;;;;;;;;;17.00;99.90;;;;;;5053254;28;19927;-78
2021/06/07 03:22:07;;;;;;;;;;;17.00;99.90;;;;;;5052972;28;19905;-78
2021/06/07 03:24:32;;;;;;;;;;;17.00;99.90;;;;;;5052787;28;20265;-77
2021/06/07 03:26:58;;;;;;;;;;;16.90;99.90;;;;;;5052950;28;20023;-77
2021/06/07 03:29:24;;;;;;;;;;;16.80;99.90;;;;;;5053353;28;19905;-77
2021/06/07 03:31:49;;;;;;;;;;;16.70;99.90;;;;;;5052207;28;19908;-77
2021/06/07 03:34:15;;;;;;;;;;;16.70;99.90;;;;;;5053259;28;19962;-77
2021/06/07 03:36:40;;;;;;;;;;;16.60;99.90;;;;;;5052343;28;19913;-77
2021/06/07 03:39:05;;;;;;;;;;;16.60;99.90;;;;;;5052277;28;19912;-77
2021/06/07 03:41:31;;;;;;;;;;;16.50;99.90;;;;;;5052329;28;20413;-77
2021/06/07 03:43:56;;;;;;;;;;;16.50;99.90;;;;;;5052871;28;19905;-77
2021/06/07 03:46:22;;;;;;;;;;;16.50;99.90;;;;;;5052620;28;19905;-77
2021/06/07 03:48:47;;;;;;;;;;;16.50;99.90;;;;;;5053182;28;19951;-77
2021/06/07 03:51:13;;;;;;;;;;;16.40;99.90;;;;;;5052084;28;20471;-77
2021/06/07 03:53:39;;;;;;;;;;;16.40;99.90;;;;;;5051801;28;19905;-78
2021/06/07 03:56:04;;;;;;;;;;;16.40;99.90;;;;;;5051849;28;19947;-78
2021/06/07 03:58:31;;;;;;;;;;;16.40;99.90;;;;;;5053163;28;19913;-78
2021/06/07 04:00:56;;;;;;;;;;;16.40;99.90;;;;;;5053002;28;20288;-78
2021/06/07 04:03:22;;;;;;;;;;;16.40;99.90;;;;;;5052973;28;19904;-77
2021/06/07 04:05:47;;;;;;;;;;;16.30;99.90;;;;;;5053142;28;20290;-78
2021/06/07 04:08:12;;;;;;;;;;;16.40;99.90;;;;;;5050807;28;19905;-78
2021/06/07 04:10:39;;;;;;;;;;;16.50;99.90;;;;;;5053080;28;20000;-78
2021/06/07 04:13:05;;;;;;;;;;;16.50;99.90;;;;;;5053610;28;19932;-78
2021/06/07 04:15:30;;;;;;;;;;;16.50;99.90;;;;;;5052514;28;19943;-78
2021/06/07 04:17:57;;;;;;;;;;;16.50;99.90;;;;;;5051338;28;19908;-77
2021/06/07 04:20:24;;;;;;;;;;;16.50;99.90;;;;;;5052641;28;19912;-78
2021/06/07 04:22:49;;;;;;;;;;;16.50;99.90;;;;;;5052896;28;19916;-78
2021/06/07 04:25:17;;;;;;;;;;;16.50;99.90;;;;;;5051664;28;19916;-78
2021/06/07 04:27:43;;;;;;;;;;;16.50;99.90;;;;;;5051819;28;20271;-78
2021/06/07 04:30:11;;;;;;;;;;;16.50;99.90;;;;;;5051083;28;19905;-78
2021/06/07 04:32:37;;;;;;;;;;;16.40;99.90;;;;;;5051310;28;20387;-77
2021/06/07 04:35:03;;;;;;;;;;;16.40;99.90;;;;;;5052663;28;19911;-78
2021/06/07 04:37:29;;;;;;;;;;;16.40;99.90;;;;;;5051637;28;19913;-77
2021/06/07 04:39:54;;;;;;;;;;;16.40;99.90;;;;;;5051332;28;20330;-77
2021/06/07 04:42:20;;;;;;;;;;;16.40;99.90;;;;;;5052733;28;19911;-78
2021/06/07 04:44:45;;;;;;;;;;;16.50;99.90;;;;;;5053674;28;19917;-78
2021/06/07 04:47:11;;;;;;;;;;;16.50;99.90;;;;;;5050510;28;19909;-78
2021/06/07 04:49:36;;;;;;;;;;;16.50;99.90;;;;;;5049362;28;19911;-78
2021/06/07 04:52:02;;;;;;;;;;;16.50;99.90;;;;;;5050234;28;19905;-78
2021/06/07 04:54:28;;;;;;;;;;;16.50;99.90;;;;;;5051573;28;19904;-78
2021/06/07 04:56:53;;;;;;;;;;;16.50;99.90;;;;;;5050045;28;20011;-77
2021/06/07 04:59:18;;;;;;;;;;;16.50;99.90;;;;;;5049750;28;19905;-77
2021/06/07 05:01:44;;;;;;;;;;;16.40;99.90;;;;;;5049809;28;19912;-77
2021/06/07 05:04:09;;;;;;;;;;;16.40;99.90;;;;;;5049975;28;19934;-77
2021/06/07 05:06:35;;;;;;;;;;;16.40;99.90;;;;;;5050057;28;20380;-77
2021/06/07 05:09:00;;;;;;;;;;;16.40;99.90;;;;;;5049749;28;20275;-77
2021/06/07 05:11:26;;;;;;;;;;;16.40;99.90;;;;;;5051193;28;19905;-77
2021/06/07 05:13:51;;;;;;;;;;;16.50;99.90;;;;;;5050225;28;20003;-78
2021/06/07 05:16:17;;;;;;;;;;;16.50;99.90;;;;;;5051162;28;19927;-80
2021/06/07 05:18:42;;;;;;;;;;;16.50;99.90;;;;;;5050027;28;19905;-78
2021/06/07 05:21:08;;;;;;;;;;;16.60;99.90;;;;;;5053943;28;20423;-77
2021/06/07 05:23:34;;;;;;;;;;;16.60;99.90;;;;;;5053840;28;19904;-78
2021/06/07 05:26:00;;;;;;;;;;;16.70;99.90;;;;;;5054981;28;19956;-77
2021/06/07 05:28:26;;;;;;;;;;;16.60;99.90;;;;;;5053691;28;19963;-78
2021/06/07 05:30:52;;;;;;;;;;;16.60;99.90;;;;;;5054725;28;20023;-77
2021/06/07 05:33:17;;;;;;;;;;;16.60;99.90;;;;;;5053801;28;19987;-77
2021/06/07 05:35:44;;;;;;;;;;;16.70;99.90;;;;;;5054708;28;19905;-78
2021/06/07 05:38:11;;;;;;;;;;;16.70;99.90;;;;;;5052977;28;19938;-77
2021/06/07 05:40:37;;;;;;;;;;;16.70;99.90;;;;;;5053320;28;20338;-77
2021/06/07 05:43:03;;;;;;;;;;;16.70;99.90;;;;;;5036485;28;20367;-77
2021/06/07 05:45:28;;;;;;;;;;;16.70;99.90;;;;;;5053021;28;19905;-78
2021/06/07 05:47:57;;;;;;;;;;;16.80;99.90;;;;;;5054499;28;20423;-78
2021/06/07 05:50:23;;;;;;;;;;;16.90;99.90;;;;;;5052838;28;19905;-78
2021/06/07 05:52:49;;;;;;;;;;;16.80;99.90;;;;;;5052611;28;20474;-78
2021/06/07 05:55:21;;;;;;;;;;;16.80;99.90;;;;;;5054062;28;19905;-77
2021/06/07 05:57:47;;;;;;;;;;;16.70;99.90;;;;;;5053775;28;19913;-78
2021/06/07 06:00:15;;;;;;;;;;;16.80;99.90;;;;;;5052607;28;19909;-78
2021/06/07 06:02:41;;;;;;;;;;;16.90;99.90;;;;;;5054006;28;19905;-77
2021/06/07 06:05:07;;;;;;;;;;;17.00;99.90;;;;;;5043861;28;19915;-77
2021/06/07 06:07:32;;;;;;;;;;;16.90;99.90;;;;;;5052699;28;19905;-77
2021/06/07 06:09:58;;;;;;;;;;;16.90;99.90;;;;;;5048914;28;20051;-77
2021/06/07 06:12:23;;;;;;;;;;;16.70;99.90;;;;;;5034375;28;19918;-78
2021/06/07 06:14:49;;;;;;;;;;;16.80;99.90;;;;;;5044725;28;20501;-80
2021/06/07 06:17:14;;;;;;;;;;;17.00;99.90;;;;;;5044434;28;20338;-83
2021/06/07 06:19:40;;;;;;;;;;;17.20;99.90;;;;;;5045035;28;19909;-77
2021/06/07 06:22:06;;;;;;;;;;;17.10;99.90;;;;;;5033129;28;19905;-78
2021/06/07 06:24:32;;;;;;;;;;;17.00;99.90;;;;;;5034760;28;19905;-77
2021/06/07 06:26:58;;;;;;;;;;;17.10;99.90;;;;;;5036650;28;19928;-79
2021/06/07 06:29:23;;;;;;;;;;;17.10;99.90;;;;;;5034529;28;19905;-77
2021/06/07 06:31:49;;;;;;;;;;;17.00;99.90;;;;;;5033006;28;20316;-78
2021/06/07 06:34:14;;;;;;;;;;;17.00;99.90;;;;;;5040505;28;19996;-80
2021/06/07 06:36:40;;;;;;;;;;;17.10;99.90;;;;;;5054676;28;19920;-77
2021/06/07 06:39:06;;;;;;;;;;;17.00;99.90;;;;;;5048191;28;19905;-77
2021/06/07 06:41:33;;;;;;;;;;;17.00;99.90;;;;;;5050233;28;19905;-78
2021/06/07 06:43:58;;;;;;;;;;;17.10;99.90;;;;;;5075118;28;19944;-77
2021/06/07 06:46:24;;;;;;;;;;;17.10;99.90;;;;;;5075343;28;19966;-78
2021/06/07 06:48:49;;;;;;;;;;;17.10;99.90;;;;;;5072775;28;19908;-77
2021/06/07 06:51:15;;;;;;;;;;;17.00;99.90;;;;;;5072691;28;19904;-77
2021/06/07 06:53:40;;;;;;;;;;;17.10;99.90;;;;;;5074943;28;19904;-77
2021/06/07 06:56:06;;;;;;;;;;;17.10;99.90;;;;;;5075021;28;19904;-78
2021/06/07 06:58:31;;;;;;;;;;;17.10;99.90;;;;;;5068794;28;19909;-76
2021/06/07 07:00:57;;;;;;;;;;;17.00;99.90;;;;;;5054358;28;19951;-77
2021/06/07 07:03:22;;;;;;;;;;;17.00;99.90;;;;;;5054172;28;19905;-79
2021/06/07 07:05:48;;;;;;;;;;;17.10;99.90;;;;;;5053481;28;19905;-77
2021/06/07 07:08:14;;;;;;;;;;;17.20;99.90;;;;;;5053168;28;20264;-77
2021/06/07 07:10:41;;;;;;;;;;;17.10;99.90;;;;;;5053650;28;20308;-77
2021/06/07 07:13:06;;;;;;;;;;;17.20;99.90;;;;;;5052199;28;19928;-79
2021/06/07 07:15:32;;;;;;;;;;;17.30;99.90;;;;;;5053036;28;20348;-77
2021/06/07 07:17:58;;;;;;;;;;;17.30;99.90;;;;;;5051799;28;19913;-78
2021/06/07 07:20:23;;;;;;;;;;;17.40;99.90;;;;;;5044028;28;20265;-77
2021/06/07 07:22:49;;;;;;;;;;;17.40;99.90;;;;;;5046706;28;25131;-78
2021/06/07 07:25:15;;;;;;;;;;;17.40;99.90;;;;;;5034600;28;19927;-81
2021/06/07 07:27:41;;;;;;;;;;;17.50;99.90;;;;;;5053455;28;20179;-83
2021/06/07 07:30:11;;;;;;;;;;;17.50;99.90;;;;;;5056712;28;19976;-83
2021/06/07 07:32:37;;;;;;;;;;;17.50;99.90;;;;;;5056065;28;19958;-84
2021/06/07 07:35:03;;;;;;;;;;;17.60;99.90;;;;;;5043046;28;19905;-83
2021/06/07 07:37:29;;;;;;;;;;;17.70;99.90;;;;;;5034437;28;19995;-83
2021/06/07 07:39:55;;;;;;;;;;;17.70;99.90;;;;;;5030138;28;19986;-81
2021/06/07 07:42:20;;;;;;;;;;;17.60;99.90;;;;;;5029127;28;20000;-81
2021/06/07 07:44:45;;;;;;;;;;;17.60;99.90;;;;;;5031173;28;19916;-81
2021/06/07 07:47:11;;;;;;;;;;;17.60;99.90;;;;;;5030557;28;19904;-81
2021/06/07 07:49:36;;;;;;;;;;;17.60;99.90;;;;;;5030755;28;19909;-81
2021/06/07 07:52:03;;;;;;;;;;;17.60;99.90;;;;;;5029832;28;19913;-81
2021/06/07 07:54:28;;;;;;;;;;;17.40;99.90;;;;;;5030224;28;19909;-80
2021/06/07 07:56:54;;;;;;;;;;;17.50;99.90;;;;;;5030064;28;24154;-80
2021/06/07 07:59:19;;;;;;;;;;;17.50;99.90;;;;;;5032228;28;20292;-80
2021/06/07 08:01:45;;;;;;;;;;;17.40;99.90;;;;;;5030734;28;19905;-80
2021/06/07 08:04:11;;;;;;;;;;;17.30;99.90;;;;;;5030846;28;20148;-80
2021/06/07 08:06:36;;;;;;;;;;;17.40;99.90;;;;;;5033490;28;19905;-83
2021/06/07 08:09:03;;;;;;;;;;;17.60;99.90;;;;;;5031831;28;20434;-80
2021/06/07 08:11:28;;;;;;;;;;;17.60;99.90;;;;;;5030679;28;20003;-82
2021/06/07 08:13:54;;;;;;;;;;;17.50;99.90;;;;;;5032712;28;20441;-81
2021/06/07 08:16:19;;;;;;;;;;;17.40;99.90;;;;;;5033037;28;20391;-80
2021/06/07 08:18:45;;;;;;;;;;;17.50;99.90;;;;;;5038932;28;19911;-81
2021/06/07 08:21:10;;;;;;;;;;;17.60;99.90;;;;;;5030363;28;20395;-82
2021/06/07 08:23:36;;;;;;;;;;;17.60;99.90;;;;;;5048438;28;19905;-80
2021/06/07 08:26:02;;;;;;;;;;;17.40;99.90;;;;;;5049557;28;20365;-81
2021/06/07 08:28:27;;;;;;;;;;;17.40;99.90;;;;;;5049277;28;20018;-81
2021/06/07 08:30:53;;;;;;;;;;;17.40;99.90;;;;;;5050401;28;20043;-81
2021/06/07 08:33:18;;;;;;;;;;;17.40;99.90;;;;;;5051365;28;19928;-80
2021/06/07 08:35:44;;;;;;;;;;;17.20;99.90;;;;;;5049977;28;19911;-80
2021/06/07 08:38:10;;;;;;;;;;;17.20;99.90;;;;;;5049284;28;19962;-80
2021/06/07 08:40:36;;;;;;;;;;;17.20;99.90;;;;;;5050115;28;19905;-80
2021/06/07 08:43:01;;;;;;;;;;;17.40;99.90;;;;;;5048619;28;19967;-81
2021/06/07 08:45:27;;;;;;;;;;;17.40;99.90;;;;;;5049492;28;19904;-80
2021/06/07 08:47:54;;;;;;;;;;;17.40;99.90;;;;;;5048467;28;19905;-80
2021/06/07 08:50:24;;;;;;;;;;;17.30;99.90;;;;;;5050090;28;19951;-80
2021/06/07 08:52:50;;;;;;;;;;;17.30;99.90;;;;;;5048837;28;19912;-81
2021/06/07 08:55:17;;;;;;;;;;;17.50;99.90;;;;;;5052287;28;24049;-81
2021/06/07 08:57:43;;;;;;;;;;;17.70;99.90;;;;;;5042991;28;19956;-81
2021/06/07 09:00:12;;;;;;;12.75;8.48;;;17.90;99.90;;;;;;5044603;28;20283;-80
2021/06/07 09:02:39;;;;;;;12.95;8.75;;;17.90;99.90;;;;;;5047260;28;20025;-81
2021/06/07 09:05:06;;;;;;;12.85;9.23;;;18.00;99.90;;;;;;5042300;28;20051;-81
2021/06/07 09:07:32;;;;;;;15.18;9.52;;;18.10;99.90;;;;;;5042562;28;20747;-80
2021/06/07 09:10:09;;;;;;;13.20;9.07;;;17.90;99.90;;;;;;5044681;28;20116;-81
2021/06/07 09:12:35;;;;;;;13.13;8.57;;;18.00;99.90;;;;;;5041934;28;20026;-83
2021/06/07 09:15:01;;;;;;;10.45;8.80;;;18.10;99.90;;;;;;5046130;28;20071;-81
2021/06/07 09:17:27;;;;;;;18.20;10.57;;;18.10;99.90;;;;;;5050502;28;20113;-83
2021/06/07 09:20:29;;;;;;;14.75;10.18;;;18.20;99.90;;;;;;5047665;28;20021;-81
2021/06/07 09:22:58;;;;;;;15.70;9.82;;;18.00;99.90;;;;;;5050475;28;20119;-83
2021/06/07 09:25:29;;;;;;;15.93;9.27;;;17.90;99.90;;;;;;5049776;28;20096;-82
2021/06/07 09:28:07;;;;;;;15.95;10.82;;;17.90;99.90;;;;;;5051201;28;20570;-81
2021/06/07 09:30:59;;;;;;;17.25;11.55;;;17.80;99.90;;;;;;5039788;28;20029;-80
2021/06/07 09:33:30;;;;;;;16.35;11.07;;;17.70;99.90;;;;;;5036616;28;20034;-81
2021/06/07 09:36:16;;;;;;;17.83;11.88;;;17.60;99.90;;;;;;5048124;28;20045;-81
2021/06/07 09:39:00;;;;;;;20.50;10.95;;;17.40;99.90;;;;;;5048517;28;20116;-80
2021/06/07 09:41:53;;;;;;;13.88;9.43;;;17.30;99.90;;;;;;5040721;28;20083;-81
2021/06/07 09:44:22;;;;;;;12.77;9.15;;;17.40;99.90;;;;;;5035128;28;20497;-81
2021/06/07 09:46:48;;;;;;;14.68;9.93;;;17.50;99.90;;;;;;5039843;28;20018;-82
2021/06/07 09:49:17;;;;;;;13.57;9.40;;;17.60;99.90;;;;;;5038588;28;20022;-82
2021/06/07 09:51:55;;;;;;;14.65;9.77;;;17.70;99.90;;;;;;5038414;28;20025;-80
2021/06/07 09:54:22;;;;;;;13.68;8.60;;;17.40;99.90;;;;;;5044715;28;20404;-81
2021/06/07 09:56:58;;;;;;;13.38;9.20;;;17.40;99.90;;;;;;5043491;28;20484;-80
2021/06/07 09:59:25;;;;;;;12.23;8.27;;;17.40;99.90;;;;;;5042135;28;20380;-81
2021/06/07 10:01:51;;;;;;;14.02;8.95;;;17.50;99.90;;;;;;5046370;28;20052;-81
2021/06/07 10:04:17;;;;;;;13.93;8.93;;;17.70;99.90;;;;;;5047156;28;20022;-82
2021/06/07 10:06:43;;;;;;;15.85;9.95;;;17.90;99.90;;;;;;5050006;28;20057;-81
2021/06/07 10:09:10;;;;;;;15.07;9.55;;;17.90;99.90;;;;;;5055098;28;20021;-81
2021/06/07 10:11:45;;;;;;;;;;;17.80;99.90;;;;;;5049948;28;20025;-80
2021/06/07 10:14:19;;;;;;;13.18;8.60;;;17.90;99.90;;;;;;5047483;28;19909;-80
2021/06/07 10:16:48;;;;;;;16.27;10.52;;;18.00;99.90;;;;;;5047123;28;20032;-82
2021/06/07 10:19:30;;;;;;;14.75;9.35;;;18.20;99.90;;;;;;5053034;28;20048;-80
2021/06/07 10:21:56;;;;;;;15.52;9.98;;;18.20;99.90;;;;;;5051186;28;20017;-80
2021/06/07 10:24:21;;;;;;;16.45;10.20;;;18.10;99.90;;;;;;5052195;28;20051;-81
2021/06/07 10:26:47;;;;;;;15.20;10.02;;;18.30;99.90;;;;;;5052019;28;20033;-81
2021/06/07 10:29:13;;;;;;;15.38;9.80;;;18.40;99.90;;;;;;5047631;28;20021;-82
2021/06/07 10:31:40;;;;;;;17.27;9.60;;;18.50;99.90;;;;;;5045874;28;20496;-82
2021/06/07 10:34:08;;;;;;;16.98;10.07;;;18.60;99.90;;;;;;5040728;28;20396;-81
2021/06/07 10:36:41;;;;;;;15.30;10.45;;;18.50;99.90;;;;;;5043296;28;20037;-81
2021/06/07 10:39:17;;;;;;;17.90;10.75;;;18.70;99.90;;;;;;5051606;28;20013;-81
2021/06/07 10:42:08;;;;;;;18.83;9.95;;;18.80;99.90;;;;;;5050999;28;20021;-81
2021/06/07 10:44:40;;;;;;;16.65;12.07;;;18.80;99.90;;;;;;5049341;28;20065;-81
2021/06/07 10:47:08;;;;;;;17.65;10.35;;;18.80;99.90;;;;;;5047408;28;20045;-81
2021/06/07 10:49:49;;;;;;;17.00;10.05;;;19.10;99.90;;;;;;5043109;28;20079;-81
2021/06/07 10:52:19;;;;;;;15.15;9.27;;;19.40;99.90;;;;;;5039116;28;20045;-84
2021/06/07 10:55:05;;;;;;;19.13;9.93;;;19.20;99.90;;;;;;5039224;28;20444;-81
2021/06/07 10:57:39;;;;;;;17.45;10.57;;;19.50;99.90;;;;;;5039571;28;20029;-83
2021/06/07 11:00:23;;;;;;;16.52;11.13;;;19.20;99.90;;;;;;5038615;28;20112;-81
2021/06/07 11:02:51;;;;;;;16.92;10.30;;;19.20;99.90;;;;;;5043891;28;20029;-79
2021/06/07 11:05:33;;;;;;;18.52;10.75;;;18.80;99.90;;;;;;5042874;28;20546;-80
2021/06/07 11:08:08;;;;;;;17.65;10.98;;;18.70;99.90;;;;;;5052477;28;20484;-79
2021/06/07 11:10:39;;;;;;;18.15;11.40;;;18.40;99.90;;;;;;5052636;28;20025;-79
2021/06/07 11:13:14;;;;;;;20.35;11.85;;;18.30;99.90;;;;;;5034182;28;20048;-78
2021/06/07 11:15:42;;;;;;;19.55;11.57;;;18.20;99.90;;;;;;5033972;28;20025;-82
2021/06/07 11:18:31;;;;;;;20.17;11.88;;;18.40;99.90;;;;;;5044278;28;20112;-80
2021/06/07 11:21:08;;;;;;;19.20;10.93;;;18.50;99.90;;;;;;5046215;28;20019;-82
2021/06/07 11:23:40;;;;;;;21.27;12.85;;;18.50;99.90;;;;;;5046785;28;20020;-77
2021/06/07 11:26:14;;;;;;;21.67;12.23;;;18.60;99.90;;;;;;5044662;28;20029;-80
2021/06/07 11:28:45;;;;;;;26.17;13.85;;;18.70;99.90;;;;;;5046355;28;20387;-79
2021/06/07 11:31:20;;;;;;;26.02;13.20;;;18.80;99.90;;;;;;5045648;28;20017;-80
2021/06/07 11:33:57;;;;;;;19.50;12.75;;;18.70;99.90;;;;;;5045214;28;20039;-80
2021/06/07 11:36:39;;;;;;;20.33;12.52;;;18.80;99.90;;;;;;5044223;28;20025;-80
2021/06/07 11:39:19;;;;;;;18.17;11.32;;;18.70;99.90;;;;;;5044547;28;20041;-80
2021/06/07 11:41:58;;;;;;;20.48;12.38;;;18.80;99.90;;;;;;5045769;28;20075;-78
2021/06/07 11:44:43;;;;;;;19.35;11.73;;;19.00;99.90;;;;;;5045172;28;20304;-80
2021/06/07 11:47:10;;;;;;;20.63;12.20;;;18.90;99.90;;;;;;5042906;28;20056;-78
2021/06/07 11:49:36;;;;;;;;;;;18.70;99.90;;;;;;5043408;28;20029;-79
2021/06/07 11:52:08;;;;;;;23.58;11.25;;;18.70;99.90;;;;;;5045033;28;19905;-79
2021/06/07 11:54:36;;;;;;;22.48;13.27;;;18.70;99.90;;;;;;5045236;28;20024;-80
2021/06/07 11:57:04;;;;;;;18.17;12.10;;;18.80;99.90;;;;;;5042239;28;20021;-80
2021/06/07 11:59:32;;;;;;;17.42;11.02;;;18.90;99.90;;;;;;5041840;28;20380;-80
2021/06/07 12:01:59;;;;;;;21.25;12.52;;;19.00;99.90;;;;;;5044732;28;20021;-80
2021/06/07 12:04:27;;;;;;;18.27;11.68;;;19.50;99.90;;;;;;5041767;28;20106;-78
2021/06/07 12:07:08;;;;;;;21.90;12.18;;;19.40;99.90;;;;;;5042926;28;20036;-79
2021/06/07 12:09:35;;;;;;;17.77;11.10;;;19.70;99.90;;;;;;5044038;28;20018;-80
2021/06/07 12:12:02;;;;;;;20.02;11.60;;;19.90;99.90;;;;;;5040680;28;20047;-79
2021/06/07 12:14:34;;;;;;;16.25;11.13;;;20.00;99.90;;;;;;5042383;28;20438;-80
2021/06/07 12:17:17;;;;;;;19.63;11.98;;;20.20;99.90;;;;;;5041065;28;20388;-80
2021/06/07 12:19:47;;;;;;;16.00;10.32;;;20.20;99.90;;;;;;5040699;28;20023;-78
2021/06/07 12:22:26;;;;;;;18.80;11.63;;;20.30;99.90;;;;;;5053676;28;20614;-79
2021/06/07 12:24:59;;;;;;;16.10;11.35;;;20.00;99.90;;;;;;5053801;28;20024;-80
2021/06/07 12:30:16;;;;;;;21.02;11.98;;;20.00;99.90;;;;;;5053902;28;20036;-79
2021/06/07 12:32:42;;;;;;;19.42;11.60;;;20.00;99.90;;;;;;5052591;28;20075;-79
2021/06/07 12:35:18;;;;;;;19.40;11.43;;;19.90;99.90;;;;;;5052321;28;20029;-80
2021/06/07 12:37:53;;;;;;;20.55;12.02;;;19.90;99.90;;;;;;5053972;28;20032;-81
2021/06/07 12:40:27;;;;;;;22.45;13.15;;;19.90;99.90;;;;;;5033956;28;21862;-80
2021/06/07 12:43:13;;;;;;;17.27;11.25;;;19.50;99.90;;;;;;5052333;28;20052;-81
2021/06/07 12:45:46;;;;;;;17.60;11.93;;;19.50;99.90;;;;;;5052466;28;20032;-81
2021/06/07 12:48:23;;;;;;;15.52;10.55;;;19.40;99.90;;;;;;5053548;28;20017;-80
2021/06/07 12:50:54;;;;;;;21.55;10.85;;;19.30;99.90;;;;;;5053813;28;20067;-81
2021/06/07 12:53:22;;;;;;;18.20;11.40;;;19.30;99.90;;;;;;5052401;28;20388;-81
2021/06/07 12:55:49;;;;;;;17.77;11.30;;;19.40;99.90;;;;;;5052410;28;20536;-79
2021/06/07 12:58:22;;;;;;;18.85;11.88;;;19.20;99.90;;;;;;5051951;28;20028;-78
2021/06/07 13:00:58;;;;;;;19.38;12.23;;;19.10;99.90;;;;;;5052593;28;20070;-79
2021/06/07 13:03:30;;;;;;;19.80;11.82;;;19.10;99.90;;;;;;5052922;28;20013;-79
2021/06/07 13:06:12;;;;;;;16.00;10.90;;;19.20;99.90;;;;;;5053307;28;20017;-78
2021/06/07 13:08:50;;;;;;;21.20;10.85;;;19.30;99.90;;;;;;5052790;28;20075;-84
2021/06/07 13:11:21;;;;;;;19.58;12.07;;;19.40;99.90;;;;;;5044301;28;20026;-81
2021/06/07 13:13:49;;;;;;;26.88;11.43;;;19.50;99.90;;;;;;5034619;28;20029;-80
2021/06/07 13:16:25;;;;;;;17.05;10.82;;;19.00;99.90;;;;;;5033240;28;20094;-79
2021/06/07 13:19:04;;;;;;;16.23;10.15;;;19.10;99.90;;;;;;5033410;28;20056;-80
2021/06/07 13:21:52;;;;;;;21.15;11.20;;;19.30;99.90;;;;;;5033378;28;20025;-79
2021/06/07 13:24:24;;;;;;;19.17;12.23;;;19.20;99.90;;;;;;5032246;28;20021;-81
2021/06/07 13:27:10;;;;;;;19.95;11.57;;;19.20;99.90;;;;;;5032125;28;20238;-80
2021/06/07 13:29:41;;;;;;;17.60;12.53;;;19.10;99.90;;;;;;5033394;28;20389;-81
2021/06/07 13:32:06;;;;;;;18.50;11.18;;;19.20;99.90;;;;;;5032335;28;20485;-80
2021/06/07 13:34:56;;;;;;;20.35;11.77;;;19.40;99.90;;;;;;5031686;28;20025;-80
2021/06/07 13:37:45;;;;;;;18.27;11.18;;;19.60;99.90;;;;;;5031846;28;20037;-79
2021/06/07 13:40:20;;;;;;;19.92;11.68;;;19.70;99.90;;;;;;5034347;28;20035;-80
2021/06/07 13:42:55;;;;;;;20.63;11.93;;;19.70;99.90;;;;;;5037579;28;20033;-80
2021/06/07 13:48:03;;;;;;;17.92;9.95;;;19.50;99.90;;;;;;5042084;28;20647;-78
2021/06/07 13:50:31;;;;;;;18.83;12.07;;;19.50;99.90;;;;;;5055168;28;20042;-78