Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:18;;;;;;;;;;;15.60;97.60;;;;;;5086511;28;19908;-62
2021/09/17 00:02:44;;;;;;;;;;;15.60;97.70;;;;;;5082300;28;19917;-63
2021/09/17 00:05:09;;;;;;;;;;;15.60;97.60;;;;;;5078549;28;19909;-62
2021/09/17 00:07:35;;;;;;;;;;;15.70;97.50;;;;;;5074686;28;19918;-62
2021/09/17 00:10:00;;;;;;;;;;;15.60;97.60;;;;;;5074409;28;19912;-62
2021/09/17 00:12:26;;;;;;;;;;;15.60;97.60;;;;;;5069117;28;20095;-63
2021/09/17 00:14:52;;;;;;;;;;;15.60;97.60;;;;;;5065053;28;19956;-62
2021/09/17 00:17:20;;;;;;;;;;;15.60;97.70;;;;;;5066845;28;19916;-62
2021/09/17 00:19:45;;;;;;;;;;;15.60;97.70;;;;;;5081257;28;19912;-62
2021/09/17 00:22:11;;;;;;;;;;;15.60;97.70;;;;;;5065996;28;19920;-62
2021/09/17 00:24:36;;;;;;;;;;;15.50;97.70;;;;;;5087980;22;20319;-60
2021/09/17 00:27:02;;;;;;;;;;;15.50;97.80;;;;;;5086551;28;20287;-58
2021/09/17 00:29:27;;;;;;;;;;;15.50;97.80;;;;;;5084742;28;19919;-56
2021/09/17 00:31:53;;;;;;;;;;;15.50;97.80;;;;;;5085222;28;19919;-57
2021/09/17 00:34:18;;;;;;;;;;;15.50;97.90;;;;;;5085624;28;19916;-57
2021/09/17 00:36:43;;;;;;;;;;;15.50;97.90;;;;;;5086438;28;19908;-58
2021/09/17 00:39:13;;;;;;;;;;;15.50;98.00;;;;;;5085533;28;19999;-58
2021/09/17 00:41:41;;;;;;;;;;;15.50;98.10;;;;;;5086149;28;19916;-60
2021/09/17 00:44:07;;;;;;;;;;;15.40;98.10;;;;;;5084909;28;20581;-57
2021/09/17 00:46:32;;;;;;;;;;;15.40;98.10;;;;;;5083142;28;19982;-60
2021/09/17 00:48:58;;;;;;;;;;;15.40;98.20;;;;;;5085271;28;19915;-59
2021/09/17 00:51:23;;;;;;;;;;;15.40;98.30;;;;;;5086234;28;19908;-59
2021/09/17 00:53:49;;;;;;;;;;;15.30;98.30;;;;;;5085079;28;19991;-60
2021/09/17 00:56:15;;;;;;;;;;;15.30;98.40;;;;;;5086855;28;19963;-58
2021/09/17 00:58:40;;;;;;;;;;;15.30;98.50;;;;;;5089978;28;20368;-59
2021/09/17 01:01:05;;;;;;;;;;;15.30;98.50;;;;;;5089583;28;19919;-59
2021/09/17 01:03:31;;;;;;;;;;;15.30;98.60;;;;;;5089962;28;20188;-57
2021/09/17 01:05:59;;;;;;;;;;;15.30;98.60;;;;;;5086681;28;19973;-59
2021/09/17 01:08:25;;;;;;;;;;;15.30;98.70;;;;;;5090037;28;20352;-60
2021/09/17 01:10:50;;;;;;;;;;;15.30;98.90;;;;;;5088371;28;19912;-59
2021/09/17 01:13:16;;;;;;;;;;;15.30;98.80;;;;;;5088882;28;20221;-59
2021/09/17 01:15:41;;;;;;;;;;;15.30;98.80;;;;;;5088335;28;19920;-59
2021/09/17 01:18:07;;;;;;;;;;;15.20;98.80;;;;;;5089971;28;19908;-57
2021/09/17 01:20:32;;;;;;;;;;;15.30;99.00;;;;;;5089240;28;19926;-57
2021/09/17 01:22:58;;;;;;;;;;;15.20;99.10;;;;;;5089685;28;19916;-61
2021/09/17 01:25:23;;;;;;;;;;;15.20;99.10;;;;;;5086036;28;19977;-59
2021/09/17 01:27:50;;;;;;;;;;;15.20;99.20;;;;;;5090117;28;19924;-58
2021/09/17 01:30:17;;;;;;;;;;;15.20;99.20;;;;;;5090109;28;19951;-58
2021/09/17 01:32:42;;;;;;;;;;;15.20;99.30;;;;;;5089755;28;20422;-58
2021/09/17 01:35:11;;;;;;;;;;;15.20;99.30;;;;;;5088862;28;19916;-58
2021/09/17 01:37:37;;;;;;;;;;;15.30;99.30;;;;;;5089834;28;19912;-58
2021/09/17 01:40:04;;;;;;;;;;;15.30;99.30;;;;;;5089274;28;20353;-58
2021/09/17 01:42:29;;;;;;;;;;;15.20;99.30;;;;;;5087151;28;20309;-58
2021/09/17 01:44:54;;;;;;;;;;;15.20;99.40;;;;;;5087671;28;19944;-58
2021/09/17 01:47:20;;;;;;;;;;;15.20;99.40;;;;;;5089656;28;20376;-56
2021/09/17 01:49:45;;;;;;;;;;;15.20;99.50;;;;;;5089049;28;19918;-59
2021/09/17 01:52:11;;;;;;;;;;;15.20;99.50;;;;;;5089225;28;20228;-56
2021/09/17 01:54:36;;;;;;;;;;;15.20;99.40;;;;;;5088770;28;20314;-59
2021/09/17 01:57:03;;;;;;;;;;;15.20;99.50;;;;;;5088826;28;20007;-59
2021/09/17 01:59:28;;;;;;;;;;;15.20;99.50;;;;;;5087035;28;20000;-58
2021/09/17 02:01:54;;;;;;;;;;;15.20;99.40;;;;;;5088653;28;19950;-59
2021/09/17 02:04:19;;;;;;;;;;;15.20;99.50;;;;;;5086882;28;19958;-60
2021/09/17 02:06:45;;;;;;;;;;;15.20;99.50;;;;;;5087678;28;19950;-59
2021/09/17 02:09:10;;;;;;;;;;;15.20;99.50;;;;;;5088753;28;20010;-60
2021/09/17 02:11:36;;;;;;;;;;;15.20;99.50;;;;;;5088784;28;19962;-60
2021/09/17 02:14:01;;;;;;;;;;;15.20;99.60;;;;;;5087844;28;20214;-57
2021/09/17 02:16:28;;;;;;;;;;;15.20;99.70;;;;;;5088462;28;20403;-57
2021/09/17 02:18:54;;;;;;;;;;;15.20;99.80;;;;;;5087163;28;19912;-58
2021/09/17 02:21:21;;;;;;;;;;;15.10;99.90;;;;;;5087990;28;19916;-57
2021/09/17 02:23:47;;;;;;;;;;;15.10;99.90;;;;;;5104158;28;19931;-59
2021/09/17 02:26:13;;;;;;;;;;;15.10;99.90;;;;;;5087530;28;19920;-58
2021/09/17 02:28:38;;;;;;;;;;;15.00;99.90;;;;;;5089176;28;19915;-60
2021/09/17 02:31:03;;;;;;;;;;;15.00;99.90;;;;;;5088176;28;19915;-57
2021/09/17 02:33:29;;;;;;;;;;;15.00;99.90;;;;;;5088805;28;19916;-59
2021/09/17 02:35:55;;;;;;;;;;;15.00;99.90;;;;;;5086365;28;19937;-60
2021/09/17 02:38:22;;;;;;;;;;;14.90;99.90;;;;;;5088013;28;20198;-57
2021/09/17 02:40:48;;;;;;;;;;;15.00;99.90;;;;;;5088366;28;19908;-58
2021/09/17 02:43:13;;;;;;;;;;;14.90;99.90;;;;;;5089272;28;19920;-57
2021/09/17 02:45:39;;;;;;;;;;;14.90;99.90;;;;;;5087448;28;19912;-59
2021/09/17 02:48:04;;;;;;;;;;;14.90;99.90;;;;;;5088368;28;20333;-57
2021/09/17 02:50:30;;;;;;;;;;;14.90;99.90;;;;;;5103362;28;20261;-58
2021/09/17 02:52:55;;;;;;;;;;;14.90;99.90;;;;;;5085423;28;19916;-57
2021/09/17 02:55:21;;;;;;;;;;;14.90;99.90;;;;;;5087571;28;19916;-60
2021/09/17 02:57:46;;;;;;;;;;;14.90;99.90;;;;;;5087897;28;20341;-60
2021/09/17 03:00:12;;;;;;;;;;;14.90;99.90;;;;;;5087817;28;19916;-60
2021/09/17 03:02:37;;;;;;;;;;;14.90;99.90;;;;;;5087022;28;19919;-60
2021/09/17 03:05:03;;;;;;;;;;;14.90;99.90;;;;;;5087639;28;20378;-60
2021/09/17 03:07:28;;;;;;;;;;;14.90;99.90;;;;;;5088003;28;20264;-60
2021/09/17 03:09:54;;;;;;;;;;;14.90;99.90;;;;;;5086342;28;19916;-59
2021/09/17 03:12:19;;;;;;;;;;;14.90;99.90;;;;;;5086950;28;19962;-59
2021/09/17 03:14:45;;;;;;;;;;;14.80;99.90;;;;;;5087348;28;19916;-59
2021/09/17 03:17:10;;;;;;;;;;;14.80;99.90;;;;;;5088621;28;20357;-59
2021/09/17 03:19:36;;;;;;;;;;;14.80;99.90;;;;;;5088274;28;19908;-60
2021/09/17 03:22:02;;;;;;;;;;;14.90;99.90;;;;;;5087169;28;19923;-59
2021/09/17 03:24:28;;;;;;;;;;;14.90;99.90;;;;;;5086928;28;19967;-59
2021/09/17 03:26:53;;;;;;;;;;;14.80;99.90;;;;;;5087261;28;19919;-59
2021/09/17 03:29:19;;;;;;;;;;;14.90;99.90;;;;;;5086691;28;19916;-57
2021/09/17 03:31:44;;;;;;;;;;;14.90;99.90;;;;;;5086234;28;19995;-59
2021/09/17 03:34:10;;;;;;;;;;;14.80;99.90;;;;;;5086819;28;19924;-59
2021/09/17 03:36:44;;;;;;;;;;;14.80;99.90;;;;;;5086810;28;19923;-59
2021/09/17 03:39:11;;;;;;;;;;;14.80;99.90;;;;;;5087474;28;19955;-58
2021/09/17 03:41:37;;;;;;;;;;;14.80;99.90;;;;;;5086854;28;19912;-59
2021/09/17 03:44:02;;;;;;;;;;;14.80;99.90;;;;;;5085278;28;19916;-59
2021/09/17 03:46:28;;;;;;;;;;;14.80;99.90;;;;;;5086176;28;19931;-60
2021/09/17 03:48:53;;;;;;;;;;;14.80;99.90;;;;;;5085186;28;19920;-59
2021/09/17 03:51:19;;;;;;;;;;;14.80;99.90;;;;;;5087073;28;19954;-60
2021/09/17 03:53:44;;;;;;;;;;;14.80;99.90;;;;;;5087053;28;20002;-59
2021/09/17 03:56:10;;;;;;;;;;;14.80;99.90;;;;;;5086362;28;19963;-58
2021/09/17 03:58:35;;;;;;;;;;;14.70;99.90;;;;;;5085641;28;20437;-60
2021/09/17 04:01:00;;;;;;;;;;;14.70;99.90;;;;;;5086535;28;20404;-59
2021/09/17 04:03:26;;;;;;;;;;;14.70;99.90;;;;;;5084922;28;20431;-59
2021/09/17 04:05:51;;;;;;;;;;;14.70;99.90;;;;;;5084917;28;20336;-60
2021/09/17 04:08:17;;;;;;;;;;;14.70;99.90;;;;;;5084820;28;19912;-60
2021/09/17 04:10:42;;;;;;;;;;;14.70;99.90;;;;;;5085977;28;19916;-60
2021/09/17 04:13:07;;;;;;;;;;;14.70;99.90;;;;;;5086305;28;19961;-60
2021/09/17 04:15:33;;;;;;;;;;;14.70;99.90;;;;;;5086333;28;20528;-60
2021/09/17 04:17:58;;;;;;;;;;;14.70;99.90;;;;;;5084759;28;20209;-59
2021/09/17 04:20:24;;;;;;;;;;;14.80;99.90;;;;;;5084772;28;19912;-58
2021/09/17 04:22:49;;;;;;;;;;;14.70;99.90;;;;;;5085247;28;19923;-60
2021/09/17 04:25:15;;;;;;;;;;;14.70;99.90;;;;;;5085855;28;19923;-59
2021/09/17 04:27:44;;;;;;;;;;;14.70;99.90;;;;;;5085358;28;19912;-57
2021/09/17 04:30:10;;;;;;;;;;;14.70;99.90;;;;;;5078986;28;19924;-58
2021/09/17 04:32:36;;;;;;;;;;;14.80;99.90;;;;;;5082532;28;20058;-57
2021/09/17 04:35:02;;;;;;;;;;;14.80;99.90;;;;;;5075760;28;19928;-58
2021/09/17 04:37:27;;;;;;;;;;;14.80;99.90;;;;;;5083385;28;19908;-59
2021/09/17 04:39:53;;;;;;;;;;;14.80;99.90;;;;;;5085096;28;19916;-60
2021/09/17 04:42:18;;;;;;;;;;;14.80;99.90;;;;;;5084313;28;19920;-58
2021/09/17 04:44:44;;;;;;;;;;;14.80;99.90;;;;;;5081987;28;19993;-60
2021/09/17 04:47:09;;;;;;;;;;;14.70;99.90;;;;;;5083169;28;20358;-60
2021/09/17 04:49:35;;;;;;;;;;;14.80;99.90;;;;;;5080747;28;20423;-60
2021/09/17 04:52:00;;;;;;;;;;;14.80;99.90;;;;;;5079587;28;19912;-60
2021/09/17 04:54:26;;;;;;;;;;;14.80;99.90;;;;;;5072502;28;19935;-60
2021/09/17 04:56:51;;;;;;;;;;;14.70;99.90;;;;;;5088996;28;20391;-60
2021/09/17 04:59:17;;;;;;;;;;;14.70;99.90;;;;;;5079631;28;19912;-59
2021/09/17 05:01:42;;;;;;;;;;;14.70;99.90;;;;;;5082362;28;20025;-60
2021/09/17 05:04:08;;;;;;;;;;;14.70;99.90;;;;;;5081174;28;19943;-58
2021/09/17 05:06:33;;;;;;;;;;;14.70;99.90;;;;;;5082718;28;19969;-60
2021/09/17 05:08:59;;;;;;;;;;;14.70;99.90;;;;;;5081779;28;20061;-60
2021/09/17 05:11:24;;;;;;;;;;;14.70;99.90;;;;;;5084524;28;19947;-59
2021/09/17 05:13:50;;;;;;;;;;;14.70;99.90;;;;;;5082195;28;20407;-60
2021/09/17 05:16:15;;;;;;;;;;;14.70;99.90;;;;;;5077360;28;19912;-60
2021/09/17 05:18:43;;;;;;;;;;;14.70;99.90;;;;;;5080873;28;19938;-59
2021/09/17 05:21:09;;;;;;;;;;;14.70;99.90;;;;;;5082614;28;20272;-57
2021/09/17 05:23:34;;;;;;;;;;;14.80;99.90;;;;;;5084485;28;19922;-60
2021/09/17 05:26:02;;;;;;;;;;;14.70;99.90;;;;;;5083329;28;19945;-59
2021/09/17 05:28:28;;;;;;;;;;;14.70;99.90;;;;;;5084395;28;19947;-58
2021/09/17 05:30:53;;;;;;;;;;;14.70;99.90;;;;;;5084242;28;19970;-59
2021/09/17 05:33:18;;;;;;;;;;;14.80;99.90;;;;;;5084541;28;20070;-58
2021/09/17 05:35:44;;;;;;;;;;;14.80;99.90;;;;;;5082807;28;19916;-59
2021/09/17 05:38:09;;;;;;;;;;;14.80;99.90;;;;;;5099230;28;20218;-59
2021/09/17 05:40:35;;;;;;;;;;;14.70;99.90;;;;;;5085682;28;20438;-59
2021/09/17 05:43:00;;;;;;;;;;;14.80;99.90;;;;;;5085689;28;19923;-59
2021/09/17 05:45:26;;;;;;;;;;;14.80;99.90;;;;;;5088670;28;19916;-60
2021/09/17 05:47:51;;;;;;;;;;;14.80;99.90;;;;;;5089191;28;20001;-59
2021/09/17 05:50:17;;;;;;;;;;;14.80;99.90;;;;;;5088742;28;19911;-57
2021/09/17 05:52:43;;;;;;;;;;;14.80;99.90;;;;;;5081802;28;19920;-59
2021/09/17 05:55:09;;;;;;;;;;;14.80;99.90;;;;;;5083664;28;20279;-56
2021/09/17 05:57:34;;;;;;;;;;;14.90;99.90;;;;;;5089093;28;20394;-59
2021/09/17 06:00:00;;;;;;;;;;;14.90;99.90;;;;;;5075450;28;19921;-60
2021/09/17 06:02:25;;;;;;;;;;;14.90;99.90;;;;;;5076270;28;19920;-60
2021/09/17 06:04:51;;;;;;;;;;;14.90;99.90;;;;;;5080993;28;19965;-59
2021/09/17 06:07:16;;;;;;;;;;;15.00;99.90;;;;;;5079957;28;20003;-60
2021/09/17 06:09:42;;;;;;;;;;;15.00;99.90;;;;;;5080648;28;20011;-58
2021/09/17 06:12:07;;;;;;;;;;;15.00;99.90;;;;;;5085223;28;19916;-57
2021/09/17 06:14:33;;;;;;;;;;;15.00;99.90;;;;;;5084096;28;19976;-60
2021/09/17 06:16:59;;;;;;;;;;;15.10;99.90;;;;;;5086267;28;19912;-60
2021/09/17 06:19:24;;;;;;;;;;;15.10;99.90;;;;;;5087081;28;20291;-61
2021/09/17 06:21:49;;;;;;;;;;;15.10;99.90;;;;;;5079813;28;20386;-60
2021/09/17 06:24:15;;;;;;;;;;;15.20;99.90;;;;;;5098541;22;19931;-62
2021/09/17 06:26:40;;;;;;;;;;;15.20;99.90;;;;;;5045836;28;20066;-63
2021/09/17 06:29:07;;;;;;;;;;;15.20;99.90;;;;;;5053043;28;19924;-62
2021/09/17 06:31:33;;;;;;;;;;;15.20;99.90;;;;;;5054427;28;19921;-62
2021/09/17 06:33:58;;;;;;;;;;;15.30;99.90;;;;;;5046746;28;20030;-62
2021/09/17 06:36:23;;;;;;;;;;;15.30;99.90;;;;;;5053276;28;19913;-62
2021/09/17 06:38:49;;;;;;;;;;;15.30;99.90;;;;;;5043349;28;20318;-63
2021/09/17 06:41:15;;;;;;;;;;;15.30;99.90;;;;;;5048353;28;20575;-62
2021/09/17 06:43:40;;;;;;;;;;;15.30;99.90;;;;;;5048260;28;19928;-62
2021/09/17 06:46:06;;;;;;;;;;;15.30;99.90;;;;;;5052834;28;19994;-62
2021/09/17 06:48:31;;;;;;;;;;;15.30;99.90;;;;;;5047918;28;20546;-62
2021/09/17 06:50:56;;;;;;;;;;;15.30;99.90;;;;;;5053286;28;19920;-62
2021/09/17 06:53:23;;;;;;;;;;;15.40;99.90;;;;;;5053182;28;19913;-62
2021/09/17 06:55:48;;;;;;;;;;;15.40;99.90;;;;;;5055165;28;19917;-62
2021/09/17 06:58:14;;;;;;;;;;;15.40;99.90;;;;;;5047923;28;19913;-62
2021/09/17 07:00:39;;;;;;;;;;;15.50;99.90;;;;;;5048340;28;20055;-62
2021/09/17 07:03:05;;;;;;;;;;;15.60;99.70;;;;;;5047022;28;19974;-62
2021/09/17 07:05:31;;;;;;;;;;;15.60;99.60;;;;;;5047384;28;19923;-62
2021/09/17 07:08:00;;;;;;;;;;;15.70;99.40;;;;;;5058432;28;19917;-62
2021/09/17 07:10:25;;;;;;;;;;;15.80;99.40;;;;;;5047719;28;20343;-61
2021/09/17 07:12:51;;;;;;;;;;;15.80;99.30;;;;;;5054185;28;19913;-62
2021/09/17 07:15:17;;;;;;;;;;;15.80;99.10;;;;;;5050728;28;19917;-62
2021/09/17 07:17:42;;;;;;;;;;;15.90;98.70;;;;;;5047425;28;19994;-62
2021/09/17 07:20:08;;;;;;;;;;;15.90;98.80;;;;;;5045766;28;19958;-62
2021/09/17 07:22:34;;;;;;;;;;;15.90;98.40;;;;;;5058491;28;19921;-63
2021/09/17 07:24:59;;;;;;;;;;;15.90;98.40;;;;;;5048480;28;19920;-63
2021/09/17 07:27:25;;;;;;;;;;;15.90;98.20;;;;;;5045243;28;19928;-62
2021/09/17 07:29:50;;;;;;;;;;;15.90;98.20;;;;;;5045833;28;19909;-62
2021/09/17 07:32:16;;;;;;;;;;;15.90;98.30;;;;;;5049510;28;20180;-62
2021/09/17 07:34:41;;;;;;;;;;;15.90;98.30;;;;;;5043834;28;20665;-62
2021/09/17 07:37:07;;;;;;;;;;;15.90;98.20;;;;;;5045303;28;19978;-62
2021/09/17 07:39:32;;;;;;;;;;;16.00;98.10;;;;;;5045816;28;20008;-62
2021/09/17 07:41:58;;;;;;;;;;;15.90;97.80;;;;;;5043981;28;19920;-64
2021/09/17 07:44:23;;;;;;;;;;;15.90;97.80;;;;;;5045113;28;19960;-62
2021/09/17 07:46:49;;;;;;;;;;;15.90;97.90;;;;;;5045100;28;19917;-62
2021/09/17 07:49:14;;;;;;;;;;;15.90;98.40;;;;;;5045540;28;20199;-62
2021/09/17 07:51:40;;;;;;;;;;;16.00;98.10;;;;;;5044838;28;19951;-62
2021/09/17 07:54:05;;;;;;;;;;;16.00;97.90;;;;;;5047802;28;19917;-63
2021/09/17 07:56:31;;;;;;;;;;;16.00;97.80;;;;;;5049818;28;20035;-62
2021/09/17 07:58:56;;;;;;;;;;;16.10;97.90;;;;;;5046574;28;19917;-62
2021/09/17 08:01:21;;;;;;;;;;;16.10;97.80;;;;;;5050795;28;19917;-62
2021/09/17 08:03:47;;;;;;;;;;;16.10;97.60;;;;;;5045479;28;19917;-63
2021/09/17 08:06:14;;;;;;;;;;;16.10;97.60;;;;;;5045824;28;20395;-62
2021/09/17 08:08:40;;;;;;;;;;;16.30;97.50;;;;;;5047548;28;20029;-62
2021/09/17 08:11:06;;;;;;;;;;;16.40;97.20;;;;;;5044732;28;20381;-61
2021/09/17 08:13:32;;;;;;;;;;;16.40;96.90;;;;;;5044446;28;20515;-62
2021/09/17 08:15:58;;;;;;;;;;;16.50;96.40;;;;;;5045949;28;19959;-62
2021/09/17 08:18:25;;;;;;;;;;;16.40;96.60;;;;;;5055777;28;19913;-63
2021/09/17 08:20:52;;;;;;;;;;;16.50;96.70;;;;;;5067548;28;20574;-63
2021/09/17 08:23:19;;;;;;;;;;;16.60;97.20;;;;;;5045867;28;20349;-63
2021/09/17 08:25:45;;;;;;;;;;;16.80;97.10;;;;;;5043904;28;19921;-63
2021/09/17 08:28:11;;;;;;;;;;;16.80;95.60;;;;;;5046000;28;19959;-63
2021/09/17 08:30:36;;;;;;;;;;;16.70;95.80;;;;;;5045343;28;20314;-63
2021/09/17 08:33:02;;;;;;;;;;;16.70;96.20;;;;;;5044706;28;20982;-63
2021/09/17 08:35:27;;;;;;;;;;;16.70;95.50;;;;;;5044496;28;19971;-63
2021/09/17 08:37:52;;;;;;;;;;;16.70;95.40;;;;;;5046898;28;19935;-63
2021/09/17 08:40:18;;;;;;;;;;;16.70;95.30;;;;;;5044630;28;19913;-63
2021/09/17 08:42:44;;;;;;;;;;;16.60;95.30;;;;;;5043636;28;19913;-63
2021/09/17 08:45:09;;;;;;;;;;;16.70;95.30;;;;;;5046986;28;19923;-63
2021/09/17 08:47:35;;;;;;;;;;;16.70;94.70;;;;;;5049322;28;19919;-62
2021/09/17 08:50:00;;;;;;;;;;;16.70;94.80;;;;;;5046927;28;19979;-63
2021/09/17 08:52:26;;;;;;;;;;;16.70;95.20;;;;;;5046118;28;19913;-62
2021/09/17 08:54:51;;;;;;;;;;;16.80;94.80;;;;;;5050330;28;19913;-62
2021/09/17 08:57:17;;;;;;;;;;;16.80;94.60;;;;;;5044510;28;19919;-63
2021/09/17 08:59:43;;;;;;;;;;;16.90;94.90;;;;;;5046147;28;19917;-63
2021/09/17 09:02:22;;;;;;;;;;;17.10;94.80;;;;;;5044084;28;20392;-62
2021/09/17 09:04:54;;;;;;;;;;;17.20;94.00;;;;;;5044108;28;19919;-63
2021/09/17 09:07:25;;;;;;;;;;;17.30;93.60;;;;;;5047814;28;19917;-63
2021/09/17 09:09:50;;;;;;;;;;;17.30;93.70;;;;;;5051996;28;19925;-62
2021/09/17 09:12:17;;;;;;;;;;;17.30;93.50;;;;;;5045853;28;20357;-64
2021/09/17 09:14:43;;;;;;;;;;;17.40;93.40;;;;;;5055949;28;19920;-62
2021/09/17 09:17:08;;;;;;;;;;;17.40;92.60;;;;;;5045128;28;19912;-64
2021/09/17 09:19:35;;;;;;;;;;;17.40;92.90;;;;;;5052102;28;19916;-63
2021/09/17 09:22:04;;;;;;;;;;;17.40;93.10;;;;;;5048470;28;19952;-63
2021/09/17 09:24:31;;;;;;;;;;;17.50;92.80;;;;;;5048444;28;21354;-63
2021/09/17 09:27:05;;;;;;;;;;;17.50;92.70;;;;;;5049517;28;19917;-63
2021/09/17 09:29:31;;;;;;;;;;;17.40;93.00;;;;;;5056995;28;19955;-64
2021/09/17 09:31:56;;;;;;;;;;;17.40;92.80;;;;;;5047880;28;19920;-62
2021/09/17 09:34:42;;;;;;;;;;;17.30;93.00;;;;;;5047408;28;20018;-62
2021/09/17 09:37:07;;;;;;;;;;;17.30;93.10;;;;;;5049629;28;19912;-63
2021/09/17 09:39:52;;;;;;;;;;;17.40;93.00;;;;;;5049141;28;20408;-63
2021/09/17 09:42:19;;;;;;;;;;;17.40;93.00;;;;;;5058310;28;19916;-62
2021/09/17 09:45:04;;;;;;;;;;;17.30;92.60;;;;;;5048208;28;20033;-62
2021/09/17 09:47:34;;;;;;;;;;;17.30;92.80;;;;;;5051995;28;20907;-63
2021/09/17 09:50:05;;;;;;;;;;;17.20;92.60;;;;;;5048956;28;19913;-63
2021/09/17 09:52:31;;;;;;;;;;;17.10;92.90;;;;;;5051919;28;19921;-63
2021/09/17 09:54:56;;;;;;;;;;;17.10;92.90;;;;;;5054699;28;19979;-63
2021/09/17 09:57:22;;;;;;;;;;;17.10;92.90;;;;;;5048979;28;19917;-63
2021/09/17 09:59:51;;;;;;;;;;;17.00;92.90;;;;;;5051562;28;19909;-63
2021/09/17 10:02:17;;;;;;;;;;;17.00;92.90;;;;;;5048129;28;19917;-63
2021/09/17 10:04:43;;;;;;;;;;;17.00;93.10;;;;;;5047362;28;19916;-63
2021/09/17 10:07:10;;;;;;;;;;;17.00;92.80;;;;;;5045543;28;19920;-63
2021/09/17 10:09:39;;;;;;;;;;;17.10;92.80;;;;;;5048963;28;19952;-63
2021/09/17 10:12:09;;;;;;;;;;;17.00;92.80;;;;;;5048205;28;20273;-62
2021/09/17 10:14:35;;;;;;;;;;;17.00;93.00;;;;;;5055286;28;19916;-63
2021/09/17 10:17:21;;;;;;;;;;;17.10;93.20;;;;;;5049586;28;20371;-62
2021/09/17 10:19:47;;;;;;;;;;;17.40;93.40;;;;;;5048004;28;19946;-62
2021/09/17 10:22:25;;;;;;;;;;;17.60;93.10;;;;;;5049054;28;20238;-62
2021/09/17 10:25:01;;;;;;;;;;;17.80;92.90;;;;;;5048591;28;19917;-62
2021/09/17 10:27:27;;;;;;;;;;;17.90;92.70;;;;;;5048237;28;20373;-62
2021/09/17 10:29:52;;;;;;;;;;;17.90;92.50;;;;;;5048144;28;19979;-62
2021/09/17 10:32:27;;;;;;;;;;;17.90;92.30;;;;;;5046805;28;19916;-62
2021/09/17 10:35:09;;;;;;;;;;;17.80;92.10;;;;;;5047958;28;20362;-64
2021/09/17 10:37:48;;;;;;;;;;;17.60;92.20;;;;;;5052695;28;20796;-64
2021/09/17 10:40:14;;;;;;;;;;;17.50;92.50;;;;;;5051115;28;19921;-63
2021/09/17 10:42:59;;;;;;;;;;;17.40;92.60;;;;;;5053159;28;19920;-61
2021/09/17 10:45:36;;;;;;;;;;;17.30;92.80;;;;;;5048178;28;19948;-63
2021/09/17 10:48:02;;;;;;;;;;;17.30;93.10;;;;;;5045085;28;19917;-63
2021/09/17 10:50:46;;;;;;;;;;;17.30;93.30;;;;;;5048020;28;19913;-63
2021/09/17 10:53:12;;;;;;;;;;;17.30;93.30;;;;;;5046755;28;19982;-63
2021/09/17 10:55:44;;;;;;;;;;;17.30;93.20;;;;;;5047135;28;19920;-63
2021/09/17 10:58:28;;;;;;;;;;;17.20;93.10;;;;;;5048750;28;20338;-63
2021/09/17 11:00:55;;;;;;;;;;;17.20;93.20;;;;;;5049331;28;20354;-62
2021/09/17 11:03:36;;;;;;;;;;;17.30;93.30;;;;;;5046536;28;19935;-62
2021/09/17 11:06:21;;;;;;;;;;;17.50;93.70;;;;;;5046545;28;20353;-62
2021/09/17 11:08:47;;;;;;;;;;;17.60;93.20;;;;;;5051076;28;19912;-62
2021/09/17 11:11:20;;;;;;;;;;;17.70;93.10;;;;;;5045086;28;20034;-63
2021/09/17 11:13:46;;;;;;;;;;;17.90;93.20;;;;;;5049034;28;20307;-62
2021/09/17 11:16:15;;;;;;;;;;;18.00;93.00;;;;;;5044815;28;20381;-63
2021/09/17 11:18:53;;;;;;;;;;;18.00;92.70;;;;;;5047939;28;19917;-62
2021/09/17 11:21:19;;;;;;;;;;;18.00;92.30;;;;;;5048743;28;20345;-62
2021/09/17 11:23:51;;;;;;;;;;;18.00;92.30;;;;;;5045913;28;19932;-62
2021/09/17 11:26:18;;;;;;;;;;;18.00;92.10;;;;;;5047048;28;20411;-63
2021/09/17 11:28:48;;;;;;;;;;;17.90;92.20;;;;;;5050104;28;19913;-62
2021/09/17 11:31:14;;;;;;;;;;;17.80;92.10;;;;;;5047214;28;20014;-63
2021/09/17 11:33:40;;;;;;;;;;;17.70;92.40;;;;;;5046569;28;19920;-62
2021/09/17 11:36:06;;;;;;;;;;;17.60;92.50;;;;;;5045905;28;19959;-63
2021/09/17 11:38:32;;;;;;;;;;;17.60;92.60;;;;;;5047615;28;20841;-63
2021/09/17 11:40:57;;;;;;;;;;;17.50;92.80;;;;;;5045867;28;19997;-63
2021/09/17 11:43:23;;;;;;;;;;;17.50;92.80;;;;;;5046807;28;19931;-63
2021/09/17 11:45:49;;;;;;;;;;;17.40;93.00;;;;;;5044178;28;19917;-62
2021/09/17 11:48:19;;;;;;;;;;;17.40;93.10;;;;;;5044956;28;20419;-62
2021/09/17 11:50:44;;;;;;;;;;;17.30;93.20;;;;;;5049767;28;19916;-62
2021/09/17 11:53:10;;;;;;;;;;;17.40;93.20;;;;;;5047710;28;19916;-62
2021/09/17 11:55:35;;;;;;;;;;;17.40;93.20;;;;;;5045675;28;20035;-62
2021/09/17 11:58:01;;;;;;;;;;;17.40;93.10;;;;;;5045179;28;19958;-62
2021/09/17 12:00:27;;;;;;;;;;;17.40;93.20;;;;;;5046861;28;19991;-62
2021/09/17 12:02:54;;;;;;;;;;;17.40;93.20;;;;;;5048418;28;19991;-62
2021/09/17 12:05:24;;;;;;;;;;;17.50;93.20;;;;;;5047707;28;19928;-62
2021/09/17 12:07:51;;;;;;;;;;;17.50;93.20;;;;;;5055802;28;19917;-62
2021/09/17 12:10:19;;;;;;;;;;;17.50;93.10;;;;;;5047189;28;19923;-62
2021/09/17 12:12:46;;;;;;;;;;;17.50;93.20;;;;;;5047824;28;19912;-62
2021/09/17 12:15:12;;;;;;;;;;;17.50;93.20;;;;;;5058487;28;19923;-62
2021/09/17 12:17:51;;;;;;;;;;;17.50;93.40;;;;;;5046264;28;19921;-63
2021/09/17 12:20:17;;;;;;;;;;;17.40;93.30;;;;;;5045734;28;20354;-62
2021/09/17 12:22:44;;;;;;;;;;;17.40;93.50;;;;;;5045655;28;19916;-63
2021/09/17 12:25:14;;;;;;;;;;;17.30;93.70;;;;;;5071777;22;19935;-75
2021/09/17 12:27:41;;;;;;;;;;;17.30;93.80;;;;;;5053986;28;19925;-73
2021/09/17 12:30:14;;;;;;;;;;;17.20;93.90;;;;;;5039016;28;19909;-73
2021/09/17 12:32:41;;;;;;;;;;;17.20;93.90;;;;;;5055933;28;20417;-74
2021/09/17 12:35:14;;;;;;;;;;;17.20;94.00;;;;;;5053797;28;19912;-73
2021/09/17 12:37:53;;;;;;;;;;;17.20;94.20;;;;;;5040143;28;20010;-73
2021/09/17 12:40:20;;;;;;;;;;;17.10;94.50;;;;;;5055729;28;19913;-74
2021/09/17 12:42:56;;;;;;;;;;;17.10;94.80;;;;;;5052844;28;20171;-73
2021/09/17 12:45:21;;;;;;;;;;;17.10;94.90;;;;;;5039948;28;19920;-73
2021/09/17 12:47:51;;;;;;;;;;;17.10;94.90;;;;;;5053424;28;19913;-74
2021/09/17 12:50:16;;;;;;;;;;;17.10;95.00;;;;;;5054905;28;19913;-72
2021/09/17 12:52:46;;;;;;;;;;;17.20;95.00;;;;;;5053313;28;19966;-72
2021/09/17 12:55:23;;;;;;;;;;;17.20;94.80;;;;;;5053396;28;20011;-72
2021/09/17 12:57:59;;;;;;;;;;;17.20;94.80;;;;;;5055852;28;19921;-72
2021/09/17 13:00:25;;;;;;;;;;;17.30;94.60;;;;;;5038803;28;19964;-73
2021/09/17 13:02:51;;;;;;;;;;;17.30;94.60;;;;;;5056068;28;20433;-73
2021/09/17 13:05:17;;;;;;;;;;;17.30;94.50;;;;;;5052868;28;19917;-73
2021/09/17 13:07:42;;;;;;;;;;;17.30;94.50;;;;;;5055896;28;20363;-72
2021/09/17 13:10:08;;;;;;;;;;;17.20;94.70;;;;;;5055044;28;20221;-72
2021/09/17 13:12:33;;;;;;;;;;;17.20;94.90;;;;;;5055899;28;20296;-72
2021/09/17 13:14:59;;;;;;;;;;;17.20;95.30;;;;;;5051614;28;19909;-72
2021/09/17 13:17:24;;;;;;;;;;;17.10;95.60;;;;;;5056131;28;20007;-71
2021/09/17 13:19:50;;;;;;;;;;;17.10;95.30;;;;;;5054564;28;20356;-71
2021/09/17 13:22:15;;;;;;;;;;;17.10;95.30;;;;;;5058179;28;20333;-72
2021/09/17 13:24:41;;;;;;;;;;;17.10;95.40;;;;;;5050186;28;20382;-70
2021/09/17 13:27:06;;;;;;;;;;;17.10;95.20;;;;;;5061372;28;20019;-72
2021/09/17 13:29:31;;;;;;;;;;;17.00;95.00;;;;;;5063028;28;19940;-72
2021/09/17 13:31:57;;;;;;;;;;;17.10;94.80;;;;;;5066097;28;19912;-72
2021/09/17 13:34:22;;;;;;;;;;;17.10;94.80;;;;;;5057953;28;19963;-72
2021/09/17 13:36:48;;;;;;;;;;;17.20;94.70;;;;;;5056239;28;19917;-72
2021/09/17 13:39:13;;;;;;;;;;;17.20;94.80;;;;;;5058838;28;19913;-72
2021/09/17 13:41:39;;;;;;;;;;;17.40;94.40;;;;;;5060628;28;19957;-72
2021/09/17 13:44:04;;;;;;;;;;;17.40;94.30;;;;;;5058279;28;19917;-72
2021/09/17 13:46:30;;;;;;;;;;;17.50;93.70;;;;;;5056202;28;19916;-72
2021/09/17 13:48:55;;;;;;;;;;;17.50;93.50;;;;;;5057656;28;19915;-72
2021/09/17 13:51:21;;;;;;;;;;;17.50;93.50;;;;;;5057918;28;19920;-72
2021/09/17 13:53:46;;;;;;;;;;;17.50;93.50;;;;;;5060546;28;20256;-71
2021/09/17 13:56:11;;;;;;;;;;;17.60;93.50;;;;;;5059446;28;19913;-71
2021/09/17 13:58:37;;;;;;;;;;;17.60;93.30;;;;;;5059224;28;20016;-71
2021/09/17 14:01:02;;;;;;;;;;;17.60;92.80;;;;;;5061503;28;20011;-71
2021/09/17 14:03:28;;;;;;;;;;;17.70;92.90;;;;;;5056563;28;19964;-72
2021/09/17 14:05:55;;;;;;;;;;;17.70;92.60;;;;;;5063814;28;19974;-71
2021/09/17 14:08:21;;;;;;;;;;;17.70;92.50;;;;;;5060257;28;20363;-72
2021/09/17 14:10:47;;;;;;;;;;;17.80;92.70;;;;;;5063135;28;19943;-72
2021/09/17 14:13:13;;;;;;;;;;;17.80;92.50;;;;;;5063855;28;20290;-72