Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:34;;;;;;;0.10;0.10;;;;;;;8.50;58.52;98288.81;4914997;29;20234;-83
2021/03/14 00:04:12;;;;;;;1.43;0.30;;;;;;;8.28;58.38;98251.28;4913844;29;20251;-80
2021/03/14 00:06:50;;;;;;;0.40;0.20;;;;;;;8.53;58.36;98287.56;4896939;29;20234;-84
2021/03/14 00:09:50;;;;;;;0.67;0.20;;;;;;;8.51;58.20;98268.28;4881261;29;20242;-82
2021/03/14 00:12:30;;;;;;;1.80;0.20;;;;;;;8.62;58.22;98288.78;4913286;29;20246;-82
2021/03/14 00:15:27;;;;;;;0.30;0.30;;;;;;;8.57;58.46;98286.03;4913551;29;20325;-82
2021/03/14 00:18:17;;;;;;;0.10;0.10;;;;;;;8.55;58.81;98288.09;4911223;29;20241;-82
2021/03/14 00:21:03;;;;;;;0.87;0.10;;;;;;;8.50;58.44;98277.34;4911694;29;20235;-83
2021/03/14 00:23:52;;;;;;;0.30;0.20;;;;;;;8.45;59.04;98288.72;4907313;29;20231;-82
2021/03/14 00:27:03;;;;;;;0.70;0.20;;;;;;;8.46;58.63;98292.22;4855501;29;20235;-82
2021/03/14 00:30:05;;;;;;;0.10;0.10;;;;;;;8.30;58.36;98270.59;4892934;29;20227;-83
2021/03/14 00:33:00;;;;;;;0.17;0.17;;;;;;;8.40;58.19;98291.28;4902550;29;20231;-83
2021/03/14 00:35:59;;;;;;;0.30;0.10;;;;;;;8.49;58.35;98291.75;4911048;29;20231;-82
2021/03/14 00:38:51;;;;;;;0.27;0.20;;;;;;;8.36;58.40;98266.13;4911994;29;20337;-82
2021/03/14 00:41:54;;;;;;;0.10;0.10;;;;;;;8.33;58.67;98256.75;4893672;29;20302;-82
2021/03/14 00:44:46;;;;;;;0.47;0.20;;;;;;;8.30;58.51;98248.44;4893294;29;20290;-83
2021/03/14 00:47:30;;;;;;;0.20;0.20;;;;;;;8.46;58.89;98261.00;4895410;29;20362;-82
2021/03/14 00:50:28;;;;;;;0.30;0.20;;;;;;;8.36;59.14;98264.28;4892708;29;20282;-81
2021/03/14 00:53:24;;;;;;;0.30;0.10;;;;;;;8.22;59.11;98236.22;4892492;29;20234;-82
2021/03/14 00:56:12;;;;;;;0.27;0.13;;;;;;;8.26;58.99;98237.38;4879699;29;20241;-82
2021/03/14 00:59:05;;;;;;;0.73;0.10;;;;;;;8.35;58.89;98265.31;4897467;29;20223;-83
2021/03/14 01:02:01;;;;;;;0.10;0.10;;;;;;;8.16;60.17;98250.53;4912908;29;20226;-83
2021/03/14 01:05:05;;;;;;;0.50;0.10;;;;;;;8.22;59.83;98254.91;4912951;29;20254;-83
2021/03/14 01:08:00;;;;;;;0.10;0.10;;;;;;;8.18;59.93;98236.94;4913434;29;20230;-80
2021/03/14 01:10:55;;;;;;;0.37;0.20;;;;;;;8.19;59.64;98255.38;4913407;29;20238;-83
2021/03/14 01:14:19;;;;;;;0.10;0.10;;;;;;;8.20;59.87;98241.00;4891924;29;20242;-82
2021/03/14 01:17:31;;;;;;;0.20;0.20;;;;;;;7.93;60.33;98207.94;4910756;29;20294;-83
2021/03/14 01:20:26;;;;;;;0.50;0.20;;;;;;;8.13;60.22;98255.50;4896915;29;20238;-81
2021/03/14 01:23:56;;;;;;;0.17;0.10;;;;;;;8.00;59.75;98240.59;4913296;29;20279;-83
2021/03/14 01:26:53;;;;;;;0.10;0.10;;;;;;;8.02;59.66;98259.03;4911295;29;20655;-83
2021/03/14 01:29:39;;;;;;;0.20;0.10;;;;;;;8.06;59.85;98262.84;4911466;29;20290;-83
2021/03/14 01:32:33;;;;;;;0.20;0.20;;;;;;;7.83;60.18;98251.19;4911717;29;20231;-82
2021/03/14 01:35:24;;;;;;;0.30;0.10;;;;;;;7.85;60.11;98259.75;4892901;29;20242;-83
2021/03/14 01:38:23;;;;;;;0.40;0.20;;;;;;;7.96;60.51;98272.28;4878523;29;20440;-83
2021/03/14 01:41:21;;;;;;;0.20;0.10;;;;;;;7.89;59.79;98260.09;4910109;29;20233;-83
2021/03/14 01:44:07;;;;;;;0.20;0.10;;;;;;;7.91;59.21;98276.69;4910409;29;20227;-82
2021/03/14 01:47:03;;;;;;;0.20;0.20;;;;;;;7.93;59.50;98271.94;4908142;29;20233;-82
2021/03/14 01:49:55;;;;;;;0.30;0.30;;;;;;;7.89;59.31;98276.91;4910076;29;20618;-82
2021/03/14 01:52:44;;;;;;;0.40;0.20;;;;;;;7.75;59.59;98266.72;4896745;29;20231;-82
2021/03/14 01:55:48;;;;;;;0.20;0.13;;;;;;;7.90;59.46;98281.19;4897754;29;20273;-81
2021/03/14 01:58:43;;;;;;;0.13;0.10;;;;;;;7.89;59.41;98292.91;4896000;29;20530;-80
2021/03/14 02:01:36;;;;;;;0.47;0.27;;;;;;;7.68;59.92;98264.22;4898166;29;20266;-82
2021/03/14 02:04:35;;;;;;;0.30;0.20;;;;;;;7.78;59.50;98264.44;4897564;29;20525;-83
2021/03/14 02:07:32;;;;;;;0.27;0.20;;;;;;;7.66;60.01;98252.94;4910077;29;20230;-82
2021/03/14 02:10:37;;;;;;;1.43;0.10;;;;;;;7.70;60.00;98235.44;4910257;29;20226;-83
2021/03/14 02:13:24;;;;;;;0.50;0.20;;;;;;;7.83;59.96;98258.41;4911040;29;20235;-82
2021/03/14 02:16:24;;;;;;;0.70;0.20;;;;;;;7.73;60.18;98235.00;4873813;29;20243;-82
2021/03/14 02:19:32;;;;;;;0.20;0.13;;;;;;;7.79;59.60;98260.69;4882890;29;20228;-83
2021/03/14 02:22:33;;;;;;;0.10;0.10;;;;;;;7.72;59.40;98224.56;4879806;29;20219;-83
2021/03/14 02:25:36;;;;;;;0.40;0.27;;;;;;;7.66;59.90;98222.81;4893416;29;20246;-83
2021/03/14 02:28:28;;;;;;;0.57;0.20;;;;;;;7.77;60.10;98230.81;4869585;29;20232;-82
2021/03/14 02:31:35;;;;;;;0.77;0.20;;;;;;;7.82;60.32;98227.44;4861565;29;20300;-83
2021/03/14 02:34:38;;;;;;;0.83;0.30;;;;;;;7.76;60.21;98234.50;4891026;29;20500;-83
2021/03/14 02:37:40;;;;;;;0.40;0.20;;;;;;;7.76;60.36;98239.03;4875021;29;20235;-83
2021/03/14 02:40:26;;;;;;;0.60;0.20;;;;;;;7.60;60.24;98235.25;4878460;29;20234;-83
2021/03/14 02:43:26;;;;;;;0.10;0.10;;;;;;;7.60;59.67;98239.75;4876917;29;20223;-82
2021/03/14 02:46:21;;;;;;;1.70;0.27;;;;;;;7.59;57.84;98246.94;4891683;29;20242;-82
2021/03/14 02:49:13;;;;;;;0.37;0.23;;;;;;;7.70;56.80;98253.31;4879844;29;20216;-83
2021/03/14 02:52:11;;;;;;;0.77;0.30;;;;;;;7.79;56.49;98249.25;4892650;29;20318;-83
2021/03/14 02:54:59;;;;;;;0.50;0.20;;;;;;;7.85;56.27;98238.44;4891114;29;20228;-83
2021/03/14 02:58:06;;;;;;;0.30;0.10;;;;;;;7.58;56.29;98200.00;4882910;29;20231;-83
2021/03/14 03:00:55;;;;;;;0.53;0.20;;;;;;;7.92;55.75;98235.66;4874309;29;20287;-83
2021/03/14 03:03:46;;;;;;;0.40;0.23;;;;;;;7.66;56.33;98196.97;4890970;29;20231;-83
2021/03/14 03:06:33;;;;;;;0.50;0.20;;;;;;;7.54;56.21;98182.88;4860697;29;20237;-83
2021/03/14 03:09:19;;;;;;;0.60;0.17;;;;;;;7.78;56.31;98205.78;4892981;29;20232;-83
2021/03/14 03:12:16;;;;;;;0.30;0.10;;;;;;;7.62;56.37;98187.84;4879160;29;21045;-83
2021/03/14 03:15:22;;;;;;;0.47;0.20;;;;;;;7.86;55.84;98216.06;4903721;29;20219;-83
2021/03/14 03:18:24;;;;;;;0.97;0.30;;;;;;;7.70;54.89;98181.34;4940324;23;20245;-82
2021/03/14 03:21:11;;;;;;;0.37;0.20;;;;;;;7.88;55.33;98211.31;4946091;29;20251;-83
2021/03/14 03:24:24;;;;;;;0.20;0.10;;;;;;;7.89;55.70;98218.25;4920230;29;20257;-82
2021/03/14 03:27:16;;;;;;;0.77;0.13;;;;;;;7.67;55.78;98185.28;4946692;29;20226;-83
2021/03/14 03:30:03;;;;;;;0.43;0.10;;;;;;;7.94;54.90;98217.53;4932103;29;20233;-82
2021/03/14 03:32:55;;;;;;;1.10;0.20;;;;;;;7.80;55.43;98210.84;4919929;29;20546;-83
2021/03/14 03:36:05;;;;;;;0.83;0.20;;;;;;;7.53;55.68;98197.25;4933751;29;20232;-83
2021/03/14 03:39:02;;;;;;;0.57;0.23;;;;;;;7.51;56.30;98192.13;4947153;29;20240;-82
2021/03/14 03:42:18;;;;;;;0.50;0.20;;;;;;;7.74;56.00;98247.28;4947376;29;20229;-82
2021/03/14 03:45:36;;;;;;;0.30;0.10;;;;;;;7.64;56.62;98241.72;4925715;23;20268;-82
2021/03/14 03:49:05;;;;;;;0.77;0.30;;;;;;;7.59;57.02;98252.28;4927134;29;20234;-83
2021/03/14 03:52:13;;;;;;;0.40;0.30;;;;;;;7.23;56.39;98207.25;4869175;29;20231;-82
2021/03/14 03:55:10;;;;;;;2.13;0.23;;;;;;;7.43;57.09;98245.78;4928353;29;20229;-83
2021/03/14 03:58:08;;;;;;;0.40;0.20;;;;;;;7.21;57.12;98204.00;4941323;23;20229;-83
2021/03/14 04:01:30;;;;;;;0.30;0.20;;;;;;;7.28;57.84;98221.47;4937255;29;20694;-83
2021/03/14 04:04:34;;;;;;;0.40;0.30;;;;;;;7.30;57.15;98207.94;4947811;29;20229;-83
2021/03/14 04:07:33;;;;;;;2.20;0.37;;;;;;;7.34;56.72;98219.72;4937925;29;20217;-83
2021/03/14 04:10:32;;;;;;;1.03;0.20;;;;;;;7.25;57.53;98195.31;4950588;29;20229;-82
2021/03/14 04:13:27;;;;;;;0.20;0.10;;;;;;;7.26;57.25;98198.78;4934426;29;20245;-82
2021/03/14 04:16:41;;;;;;;0.20;0.20;;;;;;;7.28;57.96;98212.69;4935276;29;20233;-83
2021/03/14 04:19:34;;;;;;;0.70;0.27;;;;;;;7.02;58.16;98198.78;4936881;29;20236;-83
2021/03/14 04:22:23;;;;;;;1.17;0.40;;;;;;;7.07;58.27;98204.22;4949815;29;20241;-83
2021/03/14 04:25:17;;;;;;;0.90;0.40;;;;;;;7.06;59.02;98213.25;4937923;29;20221;-83
2021/03/14 04:31:12;;;;;;;0.77;0.40;;;;;;;6.93;60.15;98228.66;4934163;29;20210;-83
2021/03/14 04:34:25;;;;;;;1.17;0.30;;;;;;;6.89;60.06;98214.19;4936345;29;20234;-83
2021/03/14 04:37:46;;;;;;;0.17;0.10;;;;;;;6.71;60.25;98183.16;4953874;29;20225;-83
2021/03/14 04:40:57;;;;;;;0.50;0.20;;;;;;;6.79;61.30;98184.66;4941344;29;20249;-83
2021/03/14 04:43:58;;;;;;;0.77;0.30;;;;;;;6.51;61.30;98154.19;4943573;29;20285;-82
2021/03/14 04:46:58;;;;;;;0.90;0.27;;;;;;;6.46;62.42;98146.06;4950543;29;20214;-83
2021/03/14 04:49:50;;;;;;;0.67;0.20;;;;;;;6.16;62.73;98132.81;4940975;29;20214;-82
2021/03/14 04:52:53;;;;;;;0.10;0.10;;;;;;;6.41;62.88;98171.75;4927114;29;20217;-83
2021/03/14 04:55:53;;;;;;;0.20;0.20;;;;;;;6.23;63.09;98134.56;4962181;23;20236;-83
2021/03/14 04:59:06;;;;;;;1.50;0.50;;;;;;;6.43;63.16;98182.97;4944842;29;20233;-83
2021/03/14 05:02:05;;;;;;;0.20;0.20;;;;;;;6.44;62.73;98195.25;4946520;29;20224;-82
2021/03/14 05:04:48;;;;;;;1.03;0.40;;;;;;;6.40;63.48;98205.50;4911473;29;20264;-82
2021/03/14 05:08:19;;;;;;;1.17;0.50;;;;;;;6.35;63.16;98193.91;4938697;29;20217;-81
2021/03/14 05:11:28;;;;;;;1.20;0.77;;;;;;;6.36;63.14;98203.53;4959531;29;20205;-83
2021/03/14 05:14:34;;;;;;;1.93;1.03;;;;;;;6.48;62.77;98231.00;4937530;29;20657;-82
2021/03/14 05:17:26;;;;;;;2.17;1.30;;;;;;;6.30;62.62;98193.81;4943732;29;20227;-81
2021/03/14 05:20:40;;;;;;;2.17;1.43;;;;;;;6.28;61.16;98179.91;4946704;29;20231;-82
2021/03/14 05:23:50;;;;;;;2.03;1.47;;;;;;;6.55;60.95;98219.19;4945450;29;20229;-81
2021/03/14 05:26:44;;;;;;;1.20;0.67;;;;;;;6.54;61.05;98214.09;4909718;29;20233;-82
2021/03/14 05:30:17;;;;;;;0.97;0.67;;;;;;;6.54;61.55;98219.41;4955958;29;20340;-82
2021/03/14 05:33:05;;;;;;;1.27;0.60;;;;;;;6.45;60.95;98202.97;4957501;29;20221;-82
2021/03/14 05:36:10;;;;;;;1.27;0.50;;;;;;;6.53;61.13;98223.94;4943386;29;20232;-82
2021/03/14 05:39:12;;;;;;;0.90;0.90;;;;;;;6.47;61.57;98208.09;4956789;29;20216;-82
2021/03/14 05:42:05;;;;;;;1.50;0.60;;;;;;;6.48;61.43;98221.16;4939297;29;20258;-81
2021/03/14 05:44:58;;;;;;;2.33;0.63;;;;;;;6.55;61.87;98240.50;4954310;29;20233;-83
2021/03/14 05:48:16;;;;;;;0.83;0.50;;;;;;;6.52;61.57;98254.25;4930688;29;20233;-82
2021/03/14 05:51:18;;;;;;;0.93;0.47;;;;;;;6.32;61.65;98237.75;4943176;29;20256;-82
2021/03/14 05:54:32;;;;;;;1.13;0.40;;;;;;;6.26;61.71;98257.28;4957725;29;20241;-83
2021/03/14 05:57:32;;;;;;;1.27;0.87;;;;;;;6.45;62.62;98292.63;4943735;29;20233;-83
2021/03/14 06:00:46;;;;;;;1.93;0.87;;;;;;;6.39;62.98;98298.88;4957180;29;20225;-82
2021/03/14 06:03:56;;;;;;;1.33;0.70;;;;;;;6.30;63.13;98284.25;4947006;29;20274;-82
2021/03/14 06:07:12;;;;;;;1.00;0.80;;;;;;;6.11;63.03;98256.88;4956210;29;20228;-80
2021/03/14 06:10:09;;;;;;;1.30;0.60;;;;;;;6.23;63.82;98288.81;4938207;29;20218;-81
2021/03/14 06:13:11;;;;;;;2.00;0.40;;;;;;;6.18;63.76;98285.00;4924826;29;20226;-80
2021/03/14 06:16:11;;;;;;;0.90;0.47;;;;;;;6.22;64.18;98293.34;4938109;29;20210;-81
2021/03/14 06:19:17;;;;;;;0.53;0.40;;;;;;;6.18;64.47;98287.66;4906747;29;20234;-82
2021/03/14 06:27:21;;;;;;;2.37;0.50;;;;;;;6.22;65.28;98303.16;4954804;23;20244;-79
2021/03/14 06:34:52;;;;;;;0.37;0.27;;;;;;;6.35;64.42;98305.66;4963407;23;20221;-79
2021/03/14 06:52:05;;;;;;;0.97;0.30;;;;;;;7.38;56.21;98311.47;5113184;23;20236;-79
2021/03/14 06:56:21;;;;;;;5.13;3.30;;;;;;;7.65;55.49;98299.31;4964641;23;20341;-80
2021/03/14 07:00:12;;;;;;;0.50;0.40;;;;;;;7.82;55.73;98304.75;4960099;29;20220;-79
2021/03/14 07:04:13;;;;;;;0.80;0.60;;;;;;;7.80;54.72;98278.31;4967312;23;20210;-78
2021/03/14 07:15:50;;;;;;;0.77;0.30;;;;;;;8.10;55.76;98350.19;4941004;29;20229;-81
2021/03/14 07:19:16;;;;;;;0.27;0.13;;;;;;;8.11;55.37;98375.81;4933658;29;20254;-79
2021/03/14 07:23:13;;;;;;;0.13;0.10;;;;;;;8.13;55.19;98387.03;5182014;23;20225;-79
2021/03/14 07:27:59;;;;;;;0.23;0.20;;;;;;;8.29;54.06;98401.53;4962539;23;20236;-79
2021/03/14 07:36:11;;;;;;;0.40;0.30;;;;;;;8.44;53.99;98412.56;5058275;23;20249;-78
2021/03/14 07:40:31;;;;;;;0.57;0.30;;;;;;;8.44;54.39;98444.59;5156931;24;20209;-80
2021/03/14 07:48:48;;;;;;;0.77;0.30;;;;;;;8.30;56.02;98465.38;5021838;23;20232;-79
2021/03/14 08:04:55;;;;;;;0.40;0.30;;;;;;;8.25;57.43;98486.59;5054448;23;20273;-78
2021/03/14 08:09:29;;;;;;;0.30;0.23;;;;;;;8.00;57.03;98472.66;5045482;23;20292;-79
2021/03/14 08:13:16;;;;;;;1.17;0.30;;;;;;;8.29;57.26;98511.78;5058710;23;20313;-79
2021/03/14 08:16:26;;;;;;;0.87;0.43;;;;;;;8.34;56.48;98514.59;4905348;23;20184;-79
2021/03/14 08:27:39;;;;;;;0.50;0.40;;;;;;;8.41;57.27;98506.44;4961625;29;20248;-79
2021/03/14 08:47:54;;;;;;;1.43;0.63;;;;;;;9.00;56.14;98505.31;4943987;29;20221;-83
2021/03/14 08:52:12;;;;;;;1.43;0.30;;;;;;;8.42;55.87;98449.34;5083673;23;20249;-78
2021/03/14 08:56:18;;;;;;;0.47;0.27;;;;;;;7.94;63.72;98478.91;5095224;23;20252;-81
2021/03/14 09:00:40;;;;;;;1.73;0.50;;;;;;;7.99;66.91;98508.34;4959731;23;20228;-80
2021/03/14 09:04:48;;;;;;;0.97;0.40;;;;;;;7.85;67.71;98514.94;5114268;23;20281;-80
2021/03/14 09:12:24;;;;;;;0.57;0.40;;;;;;;8.18;65.71;98509.88;5118697;23;20233;-80
2021/03/14 09:16:39;;;;;;;0.97;0.30;;;;;;;8.33;63.52;98506.78;4922878;23;20267;-80
2021/03/14 09:29:51;;;;;;;0.50;0.50;;;;;;;8.72;60.26;98521.28;4962752;29;20239;-81
2021/03/14 09:34:33;;;;;;;0.93;0.60;;;;;;;8.95;59.27;98520.44;4903792;29;20261;-79
2021/03/14 09:39:04;;;;;;;0.97;0.60;;;;;;;9.09;58.37;98519.94;4917933;23;20323;-78
2021/03/14 09:42:46;;;;;;;0.83;0.40;;;;;;;9.24;58.01;98530.09;4886387;24;20244;-79
2021/03/14 09:46:59;;;;;;;0.60;0.30;;;;;;;9.09;57.16;98527.13;4884040;29;20226;-80
2021/03/14 09:51:16;;;;;;;0.40;0.40;;;;;;;9.22;56.43;98529.53;4880711;29;20239;-82
2021/03/14 10:03:51;;;;;;;0.80;0.30;;;;;;;9.35;53.65;98531.13;4883014;29;20261;-83
2021/03/14 10:07:38;;;;;;;0.27;0.27;;;;;;;8.95;54.82;98526.59;4946976;24;20241;-81
2021/03/14 10:10:49;;;;;;;0.47;0.47;;;;;;;8.71;55.31;98507.13;4954475;29;20260;-80
2021/03/14 10:14:11;;;;;;;1.43;0.30;;;;;;;8.83;55.60;98505.22;4903802;29;20246;-81
2021/03/14 10:17:08;;;;;;;0.40;0.30;;;;;;;9.23;56.27;98515.13;4956365;29;20221;-80
2021/03/14 10:20:25;;;;;;;0.73;0.40;;;;;;;9.29;58.02;98530.19;4957334;29;20221;-82
2021/03/14 10:27:16;;;;;;;0.30;0.30;;;;;;;9.23;60.09;98556.03;4949085;29;20227;-80
2021/03/14 10:31:13;;;;;;;0.37;0.37;;;;;;;9.39;57.68;98550.97;4939091;29;20257;-82
2021/03/14 10:34:44;;;;;;;0.93;0.40;;;;;;;9.37;56.30;98545.06;4920527;29;20236;-84
2021/03/14 10:38:46;;;;;;;1.13;0.40;;;;;;;9.52;54.91;98553.34;4940989;29;20225;-83
2021/03/14 10:42:37;;;;;;;0.50;0.40;;;;;;;9.69;51.51;98557.72;4935914;29;20237;-82
2021/03/14 10:46:33;;;;;;;0.77;0.20;;;;;;;9.53;50.64;98546.97;4922786;29;20234;-81
2021/03/14 10:49:52;;;;;;;1.30;0.40;;;;;;;9.33;50.25;98526.03;4938796;29;20205;-83
2021/03/14 10:53:35;;;;;;;0.40;0.30;;;;;;;9.44;50.59;98570.59;4937276;29;20230;-81
2021/03/14 10:57:40;;;;;;;0.53;0.20;;;;;;;9.54;50.50;98575.34;4952344;23;20236;-84
2021/03/14 11:01:21;;;;;;;1.13;0.40;;;;;;;9.84;50.71;98575.91;4956368;29;20260;-81
2021/03/14 11:05:05;;;;;;;1.43;0.40;;;;;;;10.02;49.57;98573.03;4933634;29;20233;-82
2021/03/14 11:08:18;;;;;;;1.10;0.30;;;;;;;9.66;50.52;98552.84;4919072;29;20233;-83
2021/03/14 11:15:45;;;;;;;0.70;0.50;;;;;;;10.37;49.65;98567.47;4936094;29;20219;-84
2021/03/14 11:19:43;;;;;;;0.70;0.33;;;;;;;10.13;49.50;98568.63;4936818;29;20249;-85
2021/03/14 11:23:06;;;;;;;0.50;0.40;;;;;;;10.38;48.85;98557.56;5063474;23;20293;-84
2021/03/14 11:26:13;;;;;;;1.90;0.60;;;;;;;10.43;48.37;98573.72;4938105;29;20238;-84
2021/03/14 11:29:31;;;;;;;1.50;0.50;;;;;;;10.66;47.24;98567.38;5043482;23;20253;-83
2021/03/14 11:32:25;;;;;;;0.60;0.40;;;;;;;10.65;47.26;98603.25;4937687;29;20221;-82
2021/03/14 11:36:18;;;;;;;0.60;0.50;;;;;;;10.14;48.03;98603.19;4995601;23;20245;-80
2021/03/14 11:47:24;;;;;;;0.93;0.53;;;;;;;8.92;51.94;98627.75;4311073;23;21324895;-80
2021/03/14 11:55:30;;;;;;;1.77;0.60;;;;;;;5.63;75.93;98698.69;4901075;29;20308;-81
2021/03/14 11:59:07;;;;;;;1.63;0.67;;;;;;;5.01;78.32;98696.59;5086987;23;20245;-81
2021/03/14 12:02:52;;;;;;;1.07;0.50;;;;;;;5.12;78.84;98684.56;4924740;28;20302;-80
2021/03/14 12:06:11;;;;;;;1.77;0.50;;;;;;;5.68;78.77;98685.59;4969187;23;20225;-79
2021/03/14 12:10:28;;;;;;;1.00;0.67;;;;;;;6.31;76.55;98677.69;4971291;23;20285;-80
2021/03/14 12:14:02;;;;;;;1.23;0.50;;;;;;;5.69;75.23;98673.13;4952671;23;20254;-79
2021/03/14 12:18:12;;;;;;;2.83;1.93;;;;;;;5.78;73.74;98676.34;4979364;23;20240;-79
2021/03/14 12:21:59;;;;;;;6.00;5.40;;;;;;;5.92;73.22;98677.97;5114871;23;20213;-79
2021/03/14 12:25:56;;;;;;;4.57;2.97;;;;;;;6.12;72.30;98682.13;4909880;23;20191;-79
2021/03/14 12:30:05;;;;;;;1.90;1.80;;;;;;;6.38;71.17;98681.16;4933751;23;20195;-77
2021/03/14 12:33:52;;;;;;;3.30;1.97;;;;;;;5.85;72.16;98669.97;4900803;23;20229;-80
2021/03/14 12:38:14;;;;;;;3.53;2.43;;;;;;;6.54;71.42;98648.66;4949750;29;20245;-80
2021/03/14 12:42:07;;;;;;;7.57;6.70;;;;;;;6.81;67.44;98600.53;4984055;23;20240;-81
2021/03/14 12:46:15;;;;;;;3.67;2.70;;;;;;;7.83;64.84;98658.38;4979294;23;20456;-80
2021/03/14 12:54:11;;;;;;;3.00;2.50;;;;;;;8.51;62.29;98650.81;5080185;23;20229;-82
2021/03/14 12:57:39;;;;;;;2.20;1.87;;;;;;;8.47;62.31;98630.16;4955516;23;20177;-75
2021/03/14 13:01:47;;;;;;;2.30;2.10;;;;;;;8.76;60.91;98635.44;4953400;24;20306;-80
2021/03/14 13:05:13;;;;;;;2.70;1.50;;;;;;;8.81;61.76;98635.53;5016044;23;20210;-80
2021/03/14 13:09:00;;;;;;;4.17;2.50;;;;;;;8.70;61.45;98638.19;5111012;23;20257;-81
2021/03/14 13:12:40;;;;;;;3.27;2.97;;;;;;;9.09;61.62;98632.16;4975996;23;20233;-80
2021/03/14 13:16:31;;;;;;;2.10;0.90;;;;;;;9.57;58.28;98617.63;4972543;23;20248;-83
2021/03/14 13:19:59;;;;;;;3.90;1.10;;;;;;;9.93;58.74;98619.16;4960108;29;20244;-82
2021/03/14 13:22:55;;;;;;;0.70;0.70;;;;;;;10.00;56.25;98634.00;4935367;29;20237;-82
2021/03/14 13:25:38;;;;;;;0.87;0.80;;;;;;;9.81;57.20;98629.06;4921107;29;20527;-83
2021/03/14 13:28:26;;;;;;;4.27;2.57;;;;;;;9.42;58.96;98626.19;4951913;29;20234;-84
2021/03/14 13:31:08;;;;;;;1.20;1.00;;;;;;;8.85;60.63;98595.81;4938797;29;20232;-84
2021/03/14 13:33:56;;;;;;;1.67;0.80;;;;;;;8.93;58.71;98611.50;4955946;29;20237;-83
2021/03/14 13:36:38;;;;;;;1.63;0.97;;;;;;;8.95;58.36;98629.97;4955308;29;20233;-82
2021/03/14 13:39:30;;;;;;;0.97;0.90;;;;;;;8.73;56.42;98629.72;4941097;29;20217;-83
2021/03/14 13:42:24;;;;;;;1.00;0.80;;;;;;;8.24;59.45;98652.25;4942654;23;20232;-83
2021/03/14 13:45:50;;;;;;;0.70;0.70;;;;;;;7.56;62.45;98622.44;4943690;29;20220;-82
2021/03/14 13:49:41;;;;;;;0.73;0.73;;;;;;;6.94;68.41;98665.13;4958403;29;20297;-81
2021/03/14 13:53:06;;;;;;;1.50;1.03;;;;;;;6.96;67.29;98635.59;4918740;29;20236;-81
2021/03/14 13:56:38;;;;;;;0.70;0.70;;;;;;;7.57;65.13;98632.84;4941205;29;20173;-80
2021/03/14 14:00:09;;;;;;;1.00;0.90;;;;;;;7.94;64.24;98631.72;4936182;29;20286;-81
2021/03/14 14:04:05;;;;;;;1.13;1.03;;;;;;;7.92;65.47;98628.50;4938934;23;20241;-81
2021/03/14 14:08:02;;;;;;;1.30;1.10;;;;;;;8.01;64.82;98615.66;5043959;23;20269;-76
2021/03/14 14:11:48;;;;;;;1.10;1.00;;;;;;;8.34;63.94;98634.69;4916648;23;20232;-80
2021/03/14 14:15:24;;;;;;;1.60;1.00;;;;;;;8.27;63.18;98633.91;4919562;29;20227;-79
2021/03/14 14:19:02;;;;;;;1.07;0.90;;;;;;;8.05;63.14;98602.66;4950529;29;20237;-84
2021/03/14 14:22:30;;;;;;;2.07;1.30;;;;;;;8.28;63.00;98634.72;4947325;23;20233;-82
2021/03/14 14:26:14;;;;;;;3.43;1.67;;;;;;;7.98;63.08;98626.75;4921629;29;20201;-82
2021/03/14 14:30:10;;;;;;;1.90;1.30;;;;;;;8.00;63.00;98635.34;4929733;23;20226;-83
2021/03/14 14:33:41;;;;;;;1.20;1.10;;;;;;;8.09;63.25;98650.00;4964735;23;20233;-81
2021/03/14 14:36:51;;;;;;;1.77;1.00;;;;;;;7.70;62.86;98608.69;4944570;29;20230;-82
2021/03/14 14:40:24;;;;;;;0.97;0.90;;;;;;;7.81;63.90;98641.78;4945060;23;20282;-79
2021/03/14 14:43:47;;;;;;;1.67;1.10;;;;;;;7.77;64.02;98637.94;4958229;29;20210;-82
2021/03/14 14:51:35;;;;;;;2.27;1.40;;;;;;;7.15;64.46;98583.13;4955637;23;20213;-82
2021/03/14 15:07:46;;;;;;;1.83;0.70;;;;;;;7.18;63.18;98628.00;4988630;23;20301;-81
2021/03/14 15:11:19;;;;;;;2.03;0.60;;;;;;;7.00;61.98;98616.28;4963356;23;20232;31
2021/03/14 15:18:01;;;;;;;2.57;0.87;;;;;;;7.15;61.61;98617.78;4959378;28;20237;-82
2021/03/14 15:20:59;;;;;;;1.40;1.10;;;;;;;6.87;61.67;98602.28;4981573;23;20221;-80
2021/03/14 15:23:45;;;;;;;3.57;1.10;;;;;;;6.77;61.40;98592.16;4938993;29;20218;-79
2021/03/14 15:26:36;;;;;;;2.40;1.23;;;;;;;6.81;62.17;98603.19;4925790;29;20282;-80
2021/03/14 15:41:09;;;;;;;2.77;2.10;;;;;;;6.55;63.27;98620.22;4863471;24;20213;-80
2021/03/14 15:44:53;;;;;;;2.23;1.43;;;;;;;6.68;62.62;98660.00;4905150;29;20231;-81
2021/03/14 15:48:45;;;;;;;2.60;1.23;;;;;;;6.55;64.03;98671.59;4919712;29;20199;-80
2021/03/14 15:52:16;;;;;;;3.43;1.50;;;;;;;6.57;62.61;98666.88;4954749;23;20304;-80
2021/03/14 15:56:21;;;;;;;1.70;1.20;;;;;;;6.04;63.95;98607.94;4969917;23;20209;-79
2021/03/14 15:59:46;;;;;;;1.30;1.20;;;;;;;6.32;65.41;98674.00;5006860;23;20252;-78
2021/03/14 16:03:54;;;;;;;2.53;1.40;;;;;;;6.24;65.84;98676.94;4924693;23;20225;-80
2021/03/14 16:07:41;;;;;;;1.57;1.43;;;;;;;6.02;66.64;98668.47;5025903;23;20243;-78
2021/03/14 16:14:45;;;;;;;2.73;1.70;;;;;;;5.20;67.64;98592.19;4995509;23;20203;-78
2021/03/14 16:19:16;;;;;;;1.60;1.40;;;;;;;5.62;68.53;98677.66;4945950;23;20254;-79
2021/03/14 16:22:59;;;;;;;2.43;1.67;;;;;;;5.59;68.46;98681.56;4971985;23;20222;-81
2021/03/14 16:35:32;;;;;;;1.93;1.70;;;;;;;5.32;69.83;98679.97;4974233;23;20264;-80
2021/03/14 16:39:11;;;;;;;1.40;1.30;;;;;;;4.69;69.49;98616.00;4948762;23;20237;-79
2021/03/14 16:42:51;;;;;;;1.73;1.40;;;;;;;4.78;70.16;98649.28;4963607;23;20307;-79
2021/03/14 16:47:14;;;;;;;3.30;1.50;;;;;;;5.07;70.41;98692.31;4958445;23;20308;-78
2021/03/14 16:55:23;;;;;;;5.60;1.57;;;;;;;5.00;69.99;98704.78;4966670;23;20217;-78
2021/03/14 16:59:15;;;;;;;1.50;1.40;;;;;;;4.71;69.09;98663.59;4954340;23;20277;-80
2021/03/14 17:02:39;;;;;;;2.27;1.30;;;;;;;4.83;68.96;98675.19;5099654;23;20249;-79
2021/03/14 17:06:17;;;;;;;2.40;1.20;;;;;;;4.94;69.37;98708.25;4936163;24;20236;-80
2021/03/14 17:12:51;;;;;;;1.77;1.00;;;;;;;4.98;68.36;98709.47;4883064;23;20301;-80
2021/03/14 17:16:17;;;;;;;1.53;1.13;;;;;;;4.93;68.24;98725.22;4954430;23;20258;-79
2021/03/14 17:19:57;;;;;;;1.23;1.10;;;;;;;4.91;68.30;98720.09;5068411;23;20276;-79
2021/03/14 17:27:44;;;;;;;2.08;1.60;;;;;;;4.85;68.84;98734.22;4975984;23;20468;-79
2021/03/14 17:34:53;;;;;;;1.70;1.43;;;;;;;4.82;68.65;98747.88;4985440;23;20243;-79
2021/03/14 17:38:32;;;;;;;1.60;1.30;;;;;;;4.83;68.73;98752.16;4958902;23;20237;-79
2021/03/14 17:42:12;;;;;;;1.73;1.30;;;;;;;4.75;69.07;98750.53;4968147;23;20241;-79
2021/03/14 17:45:43;;;;;;;1.77;1.40;;;;;;;4.76;68.41;98754.78;4981857;23;20236;-80
2021/03/14 17:50:03;;;;;;;2.10;1.20;;;;;;;4.76;68.11;98764.59;4942525;23;20233;-79
2021/03/14 17:53:29;;;;;;;1.87;1.10;;;;;;;4.78;67.40;98765.22;4982072;23;20237;-78
2021/03/14 18:01:03;;;;;;;1.77;1.30;;;;;;;4.53;68.03;98743.75;4934933;23;20217;-79
2021/03/14 18:04:28;;;;;;;2.17;1.30;;;;;;;4.58;67.42;98737.84;4951031;29;20225;-81
2021/03/14 18:07:33;;;;;;;2.23;1.30;;;;;;;4.68;67.38;98757.66;4928907;29;20229;-81
2021/03/14 18:10:52;;;;;;;1.90;1.37;;;;;;;4.71;67.70;98753.78;4959225;29;20217;-80
2021/03/14 18:14:05;;;;;;;1.70;1.37;;;;;;;4.51;66.72;98732.53;5057477;23;20301;-81
2021/03/14 18:17:14;;;;;;;1.77;1.10;;;;;;;4.34;66.79;98710.88;4937704;29;20281;-80
2021/03/14 18:20:23;;;;;;;2.40;1.40;;;;;;;4.50;67.27;98732.75;4937456;29;20213;-81
2021/03/14 18:23:40;;;;;;;1.90;1.20;;;;;;;4.64;67.04;98759.09;4936241;23;20225;-80
2021/03/14 18:27:16;;;;;;;2.53;1.37;;;;;;;4.55;67.39;98760.31;4943108;28;20182;-80
2021/03/14 18:34:30;;;;;;;1.70;1.40;;;;;;;4.31;67.10;98713.13;4882054;29;20261;-83
2021/03/14 18:37:58;;;;;;;1.27;1.07;;;;;;;4.44;67.63;98748.44;4855342;29;20255;-81
2021/03/14 18:41:02;;;;;;;1.30;1.20;;;;;;;4.30;67.58;98743.31;4866872;29;20224;-81
2021/03/14 18:44:20;;;;;;;1.37;1.10;;;;;;;3.93;67.78;98697.75;4942547;23;20248;-83
2021/03/14 18:47:40;;;;;;;3.00;1.30;;;;;;;4.36;67.33;98747.81;5071284;23;20241;31
2021/03/14 18:51:15;;;;;;;0.97;0.93;;;;;;;4.29;67.71;98755.75;5024852;23;20237;-80
2021/03/14 18:54:26;;;;;;;2.10;1.23;;;;;;;4.21;67.85;98733.91;4958362;29;20229;-81
2021/03/14 18:58:12;;;;;;;1.77;0.90;;;;;;;4.23;68.05;98769.81;4946516;29;20217;-83
2021/03/14 19:01:56;;;;;;;2.20;1.20;;;;;;;4.17;68.28;98775.91;4959207;29;20229;-81
2021/03/14 19:05:47;;;;;;;1.47;1.10;;;;;;;4.07;67.81;98754.25;4959007;29;20215;-80
2021/03/14 19:08:53;;;;;;;1.40;1.10;;;;;;;4.07;68.11;98770.16;4962225;23;20221;-81