Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:47;;;;;;;5.53;3.92;;;;;;;18.66;68.31;100171.75;5054673;28;20504;-76
2021/06/11 00:04:16;;;;;;;4.78;3.60;;;;;;;18.67;68.24;100169.91;5054363;28;20072;-76
2021/06/11 00:06:44;;;;;;;7.47;4.30;;;;;;;18.51;69.80;100162.34;5054639;28;20500;-76
2021/06/11 00:09:14;;;;;;;5.57;3.83;;;;;;;18.42;69.50;100163.22;5054529;28;20043;-76
2021/06/11 00:11:42;;;;;;;5.57;4.20;;;;;;;18.52;69.50;100159.50;5054503;28;20087;-76
2021/06/11 00:14:11;;;;;;;5.75;3.90;;;;;;;18.44;70.05;100161.25;5054132;28;20045;-76
2021/06/11 00:16:39;;;;;;;6.35;4.18;;;;;;;18.51;69.05;100168.59;5054475;28;20498;-76
2021/06/11 00:19:07;;;;;;;6.18;3.83;;;;;;;18.42;69.42;100169.47;5054082;28;20478;-76
2021/06/11 00:21:36;;;;;;;5.70;3.95;;;;;;;18.38;69.80;100169.91;5054370;28;20045;-76
2021/06/11 00:24:05;;;;;;;8.38;3.92;;;;;;;18.44;69.72;100161.25;5054035;28;20075;-76
2021/06/11 00:26:33;;;;;;;6.28;3.90;;;;;;;18.39;69.86;100168.91;5054492;28;20450;-76
2021/06/11 00:29:01;;;;;;;5.00;3.90;;;;;;;18.41;69.70;100166.91;5053949;28;20049;-76
2021/06/11 00:31:28;;;;;;;5.55;4.03;;;;;;;18.42;69.30;100169.47;5054058;28;20409;-76
2021/06/11 00:33:56;;;;;;;5.38;3.92;;;;;;;18.34;69.59;100171.22;5054001;28;20041;-76
2021/06/11 00:36:24;;;;;;;6.57;4.10;;;;;;;18.16;70.47;100169.22;5054100;28;20499;-76
2021/06/11 00:38:53;;;;;;;7.75;4.45;;;;;;;18.11;71.92;100168.78;5054059;28;20049;-76
2021/06/11 00:41:21;;;;;;;5.57;4.20;;;;;;;18.13;72.01;100166.78;5053691;28;20505;-77
2021/06/11 00:43:49;;;;;;;9.52;4.53;;;;;;;18.06;72.55;100172.94;5054193;28;20200;-76
2021/06/11 00:46:17;;;;;;;6.85;4.57;;;;;;;18.01;72.84;100170.63;5053657;28;20057;-76
2021/06/11 00:48:45;;;;;;;6.22;3.85;;;;;;;18.04;72.37;100181.13;5053938;28;20067;-76
2021/06/11 00:51:13;;;;;;;5.32;4.18;;;;;;;18.09;73.10;100178.03;5053476;28;20044;-76
2021/06/11 00:53:41;;;;;;;5.00;4.10;;;;;;;18.13;71.79;100185.69;5053572;28;20049;-76
2021/06/11 00:56:10;;;;;;;6.53;3.97;;;;;;;18.25;70.15;100181.88;5053339;28;20048;-76
2021/06/11 00:58:38;;;;;;;7.43;3.92;;;;;;;18.14;71.32;100189.25;5053834;28;20048;-76
2021/06/11 01:01:06;;;;;;;6.03;4.10;;;;;;;18.05;71.69;100190.97;5053525;28;20041;-76
2021/06/11 01:03:36;;;;;;;5.72;4.25;;;;;;;18.13;71.39;100183.00;5053523;28;20379;-76
2021/06/11 01:06:04;;;;;;;6.72;4.40;;;;;;;17.98;72.00;100187.13;5053469;28;20448;-76
2021/06/11 01:08:32;;;;;;;6.18;4.50;;;;;;;18.01;71.71;100186.84;5053481;28;20049;-76
2021/06/11 01:11:00;;;;;;;6.10;4.32;;;;;;;17.87;72.91;100189.97;5053701;28;20052;-76
2021/06/11 01:13:30;;;;;;;5.43;4.22;;;;;;;17.86;71.92;100177.47;5053566;28;20090;-76
2021/06/11 01:15:58;;;;;;;5.28;3.90;;;;;;;18.14;71.14;100176.59;5053209;28;20087;-76
2021/06/11 01:18:25;;;;;;;7.93;4.60;;;;;;;17.93;71.78;100182.13;5053117;28;20516;-76
2021/06/11 01:20:53;;;;;;;8.43;4.05;;;;;;;18.03;71.58;100180.28;5053558;28;20497;-76
2021/06/11 01:24:08;;;;;;;5.68;4.22;;;;;;;17.69;72.58;100171.75;5052945;28;20049;-76
2021/06/11 01:26:38;;;;;;;8.90;4.60;;;;;;;17.58;73.04;100166.47;5053163;28;20044;-76
2021/06/11 01:29:07;;;;;;;8.45;4.13;;;;;;;17.58;73.30;100163.75;5052794;28;20056;-76
2021/06/11 01:31:37;;;;;;;6.68;4.45;;;;;;;17.48;74.09;100162.91;5052995;28;20040;-76
2021/06/11 01:34:08;;;;;;;6.13;4.30;;;;;;;17.70;73.21;100157.28;5053021;28;20041;-76
2021/06/11 01:36:43;;;;;;;8.88;4.28;;;;;;;17.76;72.46;100157.69;5053296;28;20145;-76
2021/06/11 01:39:15;;;;;;;6.35;4.43;;;;;;;17.87;72.50;100157.59;5052840;28;20099;-77
2021/06/11 01:41:45;;;;;;;8.15;4.50;;;;;;;17.74;72.83;100153.28;5053013;28;20110;-77
2021/06/11 01:44:14;;;;;;;6.30;4.38;;;;;;;17.63;73.19;100158.78;5052525;28;20045;-75
2021/06/11 01:46:45;;;;;;;6.03;4.30;;;;;;;17.71;72.38;100156.28;5053417;28;20552;-77
2021/06/11 01:49:14;;;;;;;7.20;4.72;;;;;;;17.48;73.61;100151.25;5052980;28;20041;-77
2021/06/11 01:51:44;;;;;;;7.15;4.60;;;;;;;17.48;73.50;100159.34;5052983;28;20049;-77
2021/06/11 01:54:13;;;;;;;6.25;4.55;;;;;;;17.41;74.28;100159.03;5052865;28;20071;-76
2021/06/11 01:56:42;;;;;;;6.60;4.80;;;;;;;17.34;74.30;100160.56;5052856;28;20073;-76
2021/06/11 01:59:13;;;;;;;6.57;4.60;;;;;;;17.24;75.37;100160.53;5052916;28;20487;-76
2021/06/11 02:01:42;;;;;;;6.35;4.30;;;;;;;17.08;76.24;100163.78;5053385;28;20095;-76
2021/06/11 02:04:11;;;;;;;6.38;4.30;;;;;;;17.04;76.52;100165.00;5052651;28;20068;-76
2021/06/11 02:06:41;;;;;;;9.38;4.88;;;;;;;16.98;77.18;100167.38;5052634;28;20047;-76
2021/06/11 02:09:09;;;;;;;8.35;5.07;;;;;;;17.08;77.10;100158.38;5052391;28;20049;-76
2021/06/11 02:11:41;;;;;;;10.02;4.50;;;;;;;17.23;76.00;100163.38;5052783;28;20083;-77
2021/06/11 02:14:13;;;;;;;6.38;4.90;;;;;;;17.41;74.90;100167.13;5052336;28;20049;-76
2021/06/11 02:16:41;;;;;;;6.72;4.90;;;;;;;17.32;75.69;100160.72;5052746;28;20048;-76
2021/06/11 02:19:10;;;;;;;5.78;4.57;;;;;;;17.31;75.96;100160.84;5052678;28;20123;-77
2021/06/11 02:21:39;;;;;;;7.57;4.50;;;;;;;17.47;75.20;100155.78;5052565;28;20501;-76
2021/06/11 02:24:08;;;;;;;7.18;5.03;;;;;;;17.25;76.25;100166.78;5052561;28;20083;-77
2021/06/11 02:26:38;;;;;;;7.85;4.47;;;;;;;17.22;76.44;100167.91;5052648;28;20049;-76
2021/06/11 02:29:06;;;;;;;6.85;5.03;;;;;;;17.11;76.82;100179.66;5053006;28;20474;-76
2021/06/11 02:31:37;;;;;;;6.38;4.63;;;;;;;16.88;78.00;100175.41;5052796;28;20045;-76
2021/06/11 02:34:05;;;;;;;7.55;4.75;;;;;;;16.81;78.48;100179.66;5052497;28;20398;-77
2021/06/11 02:36:33;;;;;;;8.13;5.32;;;;;;;16.82;78.76;100175.97;5052675;28;20076;-76
2021/06/11 02:39:01;;;;;;;7.22;4.93;;;;;;;16.82;78.51;100175.97;5052894;28;20045;-76
2021/06/11 02:41:36;;;;;;;6.53;5.15;;;;;;;16.93;78.30;100177.72;5056234;28;20485;-75
2021/06/11 02:44:07;;;;;;;8.10;5.15;;;;;;;16.84;77.65;100174.00;5056379;28;20045;-77
2021/06/11 02:46:41;;;;;;;7.57;5.40;;;;;;;16.73;78.61;100183.00;5056694;28;20551;-76
2021/06/11 02:49:17;;;;;;;7.38;5.13;;;;;;;16.67;78.54;100171.88;5056101;28;20497;-76
2021/06/11 02:51:48;;;;;;;8.60;5.85;;;;;;;16.64;78.64;100182.94;5054979;28;20053;-77
2021/06/11 02:54:20;;;;;;;7.45;5.20;;;;;;;17.02;76.79;100175.06;5055820;28;20037;-78
2021/06/11 02:56:52;;;;;;;7.72;5.32;;;;;;;16.90;77.11;100181.56;5056415;28;20374;-78
2021/06/11 02:59:24;;;;;;;8.32;5.07;;;;;;;16.93;76.71;100181.28;5055831;28;20076;-76
2021/06/11 03:01:58;;;;;;;7.93;5.17;;;;;;;17.17;75.36;100181.78;5056272;28;20045;-76
2021/06/11 03:04:29;;;;;;;6.97;5.05;;;;;;;17.17;75.28;100181.78;5055914;28;20297;-76
2021/06/11 03:06:59;;;;;;;7.40;5.13;;;;;;;17.09;76.16;100178.09;5055813;28;20045;-76
2021/06/11 03:09:28;;;;;;;7.40;5.13;;;;;;;17.14;75.81;100183.91;5055460;28;20049;-76
2021/06/11 03:11:59;;;;;;;8.45;4.85;;;;;;;17.13;76.14;100184.91;5055827;28;20056;-76
2021/06/11 03:14:29;;;;;;;7.60;5.07;;;;;;;17.37;74.92;100184.53;5055471;28;20140;-75
2021/06/11 03:17:01;;;;;;;9.25;4.90;;;;;;;17.28;75.20;100183.56;5055595;28;20044;-76
2021/06/11 03:19:33;;;;;;;7.90;4.78;;;;;;;17.33;75.39;100183.13;5055412;28;20056;-76
2021/06/11 03:22:05;;;;;;;9.77;4.93;;;;;;;17.30;75.78;100191.50;5055472;28;20474;-76
2021/06/11 03:24:39;;;;;;;8.63;5.15;;;;;;;17.31;75.64;100190.50;5055489;28;20044;-77
2021/06/11 03:27:14;;;;;;;8.15;5.03;;;;;;;17.40;75.19;100189.69;5055611;28;20402;-77
2021/06/11 03:29:48;;;;;;;8.05;5.20;;;;;;;17.48;74.60;100195.25;5055590;28;20037;-77
2021/06/11 03:32:22;;;;;;;6.63;4.93;;;;;;;17.49;74.59;100202.34;5055139;28;20040;-77
2021/06/11 03:34:52;;;;;;;7.82;4.93;;;;;;;17.40;74.41;100193.22;5055493;28;20470;-77
2021/06/11 03:37:25;;;;;;;10.10;4.85;;;;;;;17.58;73.60;100200.66;5055314;28;20045;-77
2021/06/11 03:39:57;;;;;;;7.33;4.50;;;;;;;17.53;73.18;100198.38;5055465;28;20044;-77
2021/06/11 03:42:27;;;;;;;7.53;4.77;;;;;;;17.65;72.48;100202.66;5054924;28;20123;-77
2021/06/11 03:44:57;;;;;;;8.77;4.72;;;;;;;18.55;68.98;100201.59;5055080;28;20146;-77
2021/06/11 03:47:30;;;;;;;7.90;4.47;;;;;;;19.59;65.28;100191.56;5055043;28;20049;-76
2021/06/11 03:50:00;;;;;;;6.13;4.35;;;;;;;20.22;62.85;100183.44;5053392;28;20211;-76
2021/06/11 03:52:31;;;;;;;9.85;4.32;;;;;;;20.96;60.38;100174.88;5054938;28;20047;-76
2021/06/11 03:55:04;;;;;;;7.93;4.85;;;;;;;21.34;58.31;100178.13;5055225;28;20092;-76
2021/06/11 03:57:33;;;;;;;8.48;4.28;;;;;;;21.84;56.93;100182.69;5054559;28;20438;-76
2021/06/11 04:00:03;;;;;;;6.60;4.10;;;;;;;22.15;55.76;100178.34;5055093;28;20482;-75
2021/06/11 04:02:35;;;;;;;5.82;3.80;;;;;;;22.83;53.32;100183.41;5054515;28;20487;-76
2021/06/11 04:05:04;;;;;;;6.80;3.95;;;;;;;23.07;52.32;100177.09;5054930;28;20102;-76
2021/06/11 04:07:35;;;;;;;7.88;4.22;;;;;;;23.37;51.59;100177.34;5054430;28;20041;-76
2021/06/11 04:10:06;;;;;;;6.25;3.70;;;;;;;23.70;50.30;100178.03;5054679;28;20045;-77
2021/06/11 04:12:40;;;;;;;7.32;3.63;;;;;;;24.10;49.73;100176.06;5054507;28;20049;-76
2021/06/11 04:15:09;;;;;;;9.20;3.65;;;;;;;24.35;48.84;100182.22;5054470;28;20489;-76
2021/06/11 04:17:41;;;;;;;7.45;3.75;;;;;;;24.16;48.79;100189.00;5054180;28;20433;-75
2021/06/11 04:20:15;;;;;;;7.10;4.07;;;;;;;24.27;48.84;100183.94;5054294;28;20120;-75
2021/06/11 04:22:46;;;;;;;6.30;3.92;;;;;;;25.07;46.93;100188.03;5054694;28;20044;-75
2021/06/11 04:25:17;;;;;;;5.78;3.90;;;;;;;25.19;46.05;100188.41;5054229;28;20135;-78
2021/06/11 04:27:49;;;;;;;5.72;3.72;;;;;;;25.30;45.21;100188.78;5054540;28;20037;-76
2021/06/11 04:30:18;;;;;;;7.95;3.65;;;;;;;24.84;47.14;100186.19;5053878;28;20123;-77
2021/06/11 04:32:48;;;;;;;5.85;3.70;;;;;;;24.67;46.66;100186.53;5054025;28;20037;-76
2021/06/11 04:35:21;;;;;;;5.10;3.17;;;;;;;25.47;44.85;100183.09;5054114;28;20056;-78
2021/06/11 04:37:49;;;;;;;9.30;3.20;;;;;;;25.15;45.19;100187.09;5053479;28;20049;-76
2021/06/11 04:40:18;;;;;;;7.75;3.58;;;;;;;25.44;45.05;100184.34;5054066;28;20040;-77
2021/06/11 04:42:46;;;;;;;6.80;3.30;;;;;;;26.03;43.29;100184.22;5053946;28;20052;-77
2021/06/11 04:45:15;;;;;;;4.63;3.30;;;;;;;26.50;42.32;100177.34;5053822;28;20049;-77
2021/06/11 04:47:43;;;;;;;5.38;3.45;;;;;;;26.27;42.07;100184.91;5054062;28;20045;-77
2021/06/11 04:50:13;;;;;;;7.45;4.00;;;;;;;26.40;41.05;100187.78;5053658;28;20103;-77
2021/06/11 04:52:40;;;;;;;6.05;3.60;;;;;;;26.04;42.82;100194.13;5053565;28;20052;-77
2021/06/11 04:55:09;;;;;;;6.15;3.45;;;;;;;26.55;40.61;100190.44;5053375;28;20490;-76
2021/06/11 04:57:37;;;;;;;8.57;3.45;;;;;;;26.17;41.10;100196.16;5053668;28;20099;-77
2021/06/11 05:00:06;;;;;;;5.53;3.20;;;;;;;26.20;41.82;100198.50;5053416;28;20504;-77
2021/06/11 05:02:34;;;;;;;7.57;3.55;;;;;;;26.03;41.41;100200.63;5052870;28;20099;-77
2021/06/11 05:05:01;;;;;;;6.15;3.22;;;;;;;26.20;41.92;100206.69;5053563;28;20052;-77
2021/06/11 05:07:31;;;;;;;4.85;3.60;;;;;;;25.79;43.10;100203.72;5053690;28;20098;-77
2021/06/11 05:09:59;;;;;;;9.23;3.70;;;;;;;26.36;41.54;100198.25;5053445;28;20106;-76
2021/06/11 05:12:27;;;;;;;5.78;3.90;;;;;;;26.18;41.96;100209.63;5053028;28;20041;-77
2021/06/11 05:14:57;;;;;;;5.85;3.30;;;;;;;26.17;41.01;100202.47;5053320;28;20095;-77
2021/06/11 05:17:25;;;;;;;5.65;3.70;;;;;;;26.22;41.48;100200.00;5053187;28;20056;-77
2021/06/11 05:19:55;;;;;;;6.35;3.17;;;;;;;26.82;40.74;100209.59;5053372;28;20041;-76
2021/06/11 05:22:22;;;;;;;5.45;3.28;;;;;;;27.31;38.99;100200.50;5052995;28;20041;-77
2021/06/11 05:24:52;;;;;;;5.05;2.90;;;;;;;26.78;40.04;100210.19;5053299;28;20041;-77
2021/06/11 05:27:22;;;;;;;5.00;3.55;;;;;;;26.94;39.85;100201.72;5052965;28;20437;-77
2021/06/11 05:29:50;;;;;;;5.22;2.75;;;;;;;27.02;39.38;100206.16;5053195;28;20045;-77
2021/06/11 05:32:18;;;;;;;6.45;3.03;;;;;;;27.62;38.19;100207.38;5053229;28;20122;-76
2021/06/11 05:34:45;;;;;;;7.53;3.15;;;;;;;27.18;38.85;100205.88;5052924;28;20076;-77
2021/06/11 05:37:13;;;;;;;4.68;3.10;;;;;;;27.35;38.38;100207.25;5053213;28;20049;-77
2021/06/11 05:39:41;;;;;;;6.65;3.22;;;;;;;27.87;37.93;100202.22;5052814;28;20452;-77
2021/06/11 05:42:10;;;;;;;5.68;2.90;;;;;;;27.98;37.06;100207.09;5053243;28;20045;-76
2021/06/11 05:44:38;;;;;;;4.30;3.00;;;;;;;27.78;37.58;100207.03;5052349;28;20049;-76
2021/06/11 05:47:05;;;;;;;5.78;2.90;;;;;;;27.99;37.18;100213.44;5053129;28;20557;-77
2021/06/11 05:49:33;;;;;;;6.20;2.80;;;;;;;27.74;37.13;100211.25;5052705;28;20444;-76
2021/06/11 05:52:00;;;;;;;4.75;2.85;;;;;;;28.59;36.11;100211.69;5052720;28;20072;-74
2021/06/11 05:54:28;;;;;;;5.50;2.85;;;;;;;27.28;37.85;100214.56;5052684;28;20482;-74
2021/06/11 05:56:57;;;;;;;5.78;2.90;;;;;;;28.29;36.37;100227.69;5052952;28;20084;-76
2021/06/11 05:59:26;;;;;;;5.32;2.80;;;;;;;28.45;35.51;100219.06;5052412;28;20406;-76
2021/06/11 06:01:54;;;;;;;5.28;2.55;;;;;;;28.70;35.21;100216.53;5052652;28;20049;-75
2021/06/11 06:04:21;;;;;;;4.95;2.97;;;;;;;28.70;34.93;100222.03;5052903;28;20048;-76
2021/06/11 06:06:49;;;;;;;5.47;2.70;;;;;;;29.27;34.15;100220.53;5053449;28;20257;-74
2021/06/11 06:09:17;;;;;;;7.55;2.70;;;;;;;29.49;33.08;100226.63;5052527;28;20076;-74
2021/06/11 06:11:45;;;;;;;5.95;2.65;;;;;;;28.92;34.85;100223.53;5052465;28;20048;-76
2021/06/11 06:14:12;;;;;;;7.25;2.67;;;;;;;29.63;33.14;100220.88;5054870;28;21300;-77
2021/06/11 06:16:41;;;;;;;5.28;2.83;;;;;;;29.26;32.89;100218.84;5056171;28;20375;-74
2021/06/11 06:19:09;;;;;;;3.60;2.55;;;;;;;29.15;33.11;100225.00;5055795;28;20037;-77
2021/06/11 06:21:37;;;;;;;5.35;2.55;;;;;;;29.59;32.40;100222.34;5056087;28;20106;-76
2021/06/11 06:24:08;;;;;;;6.10;2.78;;;;;;;29.68;32.71;100213.88;5056710;28;20449;-76
2021/06/11 06:26:38;;;;;;;6.72;2.70;;;;;;;29.76;32.40;100205.38;5056330;28;20049;-77
2021/06/11 06:29:06;;;;;;;5.18;2.60;;;;;;;29.75;31.86;100222.94;5056311;28;20044;-77
2021/06/11 06:31:33;;;;;;;6.68;2.80;;;;;;;30.39;31.17;100216.44;5056133;28;20176;-77
2021/06/11 06:34:03;;;;;;;3.83;2.38;;;;;;;29.59;31.70;100214.09;5056514;28;20049;-76
2021/06/11 06:36:30;;;;;;;4.15;2.40;;;;;;;30.59;29.86;100217.16;5056048;28;20072;-77
2021/06/11 06:39:01;;;;;;;4.30;2.40;;;;;;;30.56;29.97;100225.84;5056379;28;20072;-76
2021/06/11 06:41:29;;;;;;;3.92;2.40;;;;;;;30.42;30.60;100221.53;5055907;28;20045;-77
2021/06/11 06:43:57;;;;;;;5.15;2.60;;;;;;;30.27;30.25;100224.59;5056114;28;20505;-77
2021/06/11 06:46:25;;;;;;;4.68;2.55;;;;;;;30.33;30.58;100222.88;5055696;28;20053;-76
2021/06/11 06:48:54;;;;;;;4.38;2.50;;;;;;;30.10;31.02;100210.50;5056094;28;20041;-76
2021/06/11 06:51:26;;;;;;;3.85;2.40;;;;;;;30.61;30.84;100226.03;5056172;28;20049;-76
2021/06/11 06:53:55;;;;;;;5.55;3.00;;;;;;;29.01;33.36;100238.72;5056188;28;20445;-77
2021/06/11 06:56:24;;;;;;;5.72;2.75;;;;;;;28.09;34.73;100228.47;5055824;28;20040;-76
2021/06/11 06:58:52;;;;;;;5.78;2.63;;;;;;;27.20;35.66;100231.16;5055648;28;20049;-77
2021/06/11 07:01:22;;;;;;;4.28;2.60;;;;;;;27.44;35.96;100229.00;5055809;28;20081;-77
2021/06/11 07:03:50;;;;;;;3.80;2.35;;;;;;;27.30;35.81;100228.91;5055575;28;20045;-76
2021/06/11 07:06:18;;;;;;;4.10;2.60;;;;;;;26.87;36.52;100224.59;5055929;28;20049;-76
2021/06/11 07:08:47;;;;;;;5.03;2.83;;;;;;;26.99;37.12;100222.97;5055792;28;20041;-77
2021/06/11 07:11:15;;;;;;;6.28;2.97;;;;;;;27.04;36.63;100226.03;5055693;28;20091;-76
2021/06/11 07:13:42;;;;;;;6.28;3.03;;;;;;;26.96;37.82;100229.72;5055638;28;20414;-76
2021/06/11 07:16:10;;;;;;;6.38;2.97;;;;;;;26.80;38.03;100227.25;5056028;28;20406;-77
2021/06/11 07:18:39;;;;;;;5.07;2.97;;;;;;;26.20;38.21;100231.31;5055519;28;20075;-77
2021/06/11 07:21:07;;;;;;;5.55;2.70;;;;;;;26.29;38.08;100232.88;5055543;28;20048;-77
2021/06/11 07:23:35;;;;;;;5.50;2.70;;;;;;;26.34;39.11;100230.38;5055434;28;20087;-77
2021/06/11 07:26:06;;;;;;;6.75;2.80;;;;;;;26.34;38.69;100235.00;5054551;28;20037;-77
2021/06/11 07:28:35;;;;;;;4.85;2.83;;;;;;;26.27;38.43;100231.38;5055201;28;20052;-77
2021/06/11 07:31:06;;;;;;;5.47;2.75;;;;;;;26.38;39.29;100230.88;5055557;28;20547;-76
2021/06/11 07:33:34;;;;;;;5.50;2.80;;;;;;;25.98;38.92;100233.16;5055353;28;20134;-77
2021/06/11 07:36:02;;;;;;;4.35;2.67;;;;;;;26.02;39.73;100230.88;5054946;28;20124;-78
2021/06/11 07:38:30;;;;;;;4.50;2.80;;;;;;;25.93;40.52;100225.53;5054963;28;20044;-78
2021/06/11 07:40:59;;;;;;;6.30;2.55;;;;;;;25.92;37.47;100232.03;5055260;28;20048;-76
2021/06/11 07:43:28;;;;;;;5.85;2.88;;;;;;;25.79;37.58;100225.59;5055095;28;20045;-77
2021/06/11 07:45:56;;;;;;;3.65;2.50;;;;;;;25.78;38.43;100232.09;5054962;28;20061;-75
2021/06/11 07:48:24;;;;;;;5.82;2.58;;;;;;;25.91;39.00;100237.69;5054836;28;20051;-77
2021/06/11 07:50:52;;;;;;;5.00;2.60;;;;;;;25.93;37.73;100236.47;5053578;28;20048;-75
2021/06/11 07:53:23;;;;;;;5.63;2.58;;;;;;;25.79;38.18;100233.78;5055006;28;20049;-76
2021/06/11 07:55:51;;;;;;;5.03;2.40;;;;;;;25.96;39.36;100237.97;5054660;28;20040;-76
2021/06/11 07:58:19;;;;;;;5.30;2.47;;;;;;;26.13;38.87;100222.19;5055213;28;20059;-75
2021/06/11 08:00:48;;;;;;;3.95;2.70;;;;;;;25.80;38.00;100227.28;5054617;28;20041;-75
2021/06/11 08:03:15;;;;;;;4.55;2.90;;;;;;;25.61;38.43;100224.06;5054674;28;20086;-76
2021/06/11 08:05:43;;;;;;;4.35;2.45;;;;;;;25.90;37.53;100228.66;5054290;28;20497;-76
2021/06/11 08:08:11;;;;;;;5.38;2.60;;;;;;;25.86;37.86;100229.22;5054851;28;20040;-76
2021/06/11 08:10:39;;;;;;;3.08;2.28;;;;;;;25.82;37.97;100231.50;5054358;28;20128;-76
2021/06/11 08:13:07;;;;;;;7.13;2.85;;;;;;;25.82;40.15;100227.91;5054389;28;20045;-76
2021/06/11 08:15:35;;;;;;;3.47;2.50;;;;;;;25.83;37.20;100229.63;5054568;28;20037;-76
2021/06/11 08:18:05;;;;;;;7.75;2.70;;;;;;;25.78;37.12;100229.34;5054544;28;20053;-76
2021/06/11 08:20:33;;;;;;;4.75;2.72;;;;;;;25.21;39.12;100233.59;5054491;28;20474;-77
2021/06/11 08:23:03;;;;;;;4.30;2.72;;;;;;;25.67;38.18;100228.78;5054338;28;20479;-76
2021/06/11 08:25:32;;;;;;;3.53;2.63;;;;;;;25.88;36.51;100230.75;5054387;28;20132;-76
2021/06/11 08:28:00;;;;;;;4.88;2.58;;;;;;;26.34;36.56;100237.75;5054272;28;20128;-76
2021/06/11 08:30:29;;;;;;;4.82;2.72;;;;;;;26.15;36.24;100240.09;5054140;28;20045;-78
2021/06/11 08:32:58;;;;;;;4.60;2.63;;;;;;;26.29;35.75;100229.28;5054088;28;20128;-76
2021/06/11 08:35:28;;;;;;;4.53;2.63;;;;;;;26.20;35.58;100234.88;5053931;28;20394;-76
2021/06/11 08:37:57;;;;;;;5.13;2.83;;;;;;;26.05;36.05;100233.22;5052744;28;20482;-76
2021/06/11 08:40:25;;;;;;;4.60;2.90;;;;;;;26.15;36.59;100229.16;5054021;28;20107;-76
2021/06/11 08:42:54;;;;;;;4.22;2.60;;;;;;;26.31;36.99;100230.78;5053544;28;20040;-76
2021/06/11 08:45:23;;;;;;;5.03;2.63;;;;;;;26.50;37.39;100232.06;5053803;28;20080;-76
2021/06/11 08:47:53;;;;;;;5.30;3.00;;;;;;;26.58;37.85;100222.88;5053727;28;20041;-76
2021/06/11 08:50:23;;;;;;;4.57;2.70;;;;;;;26.68;35.55;100229.69;5053944;28;20049;-75
2021/06/11 08:52:52;;;;;;;4.80;3.20;;;;;;;26.06;37.60;100232.22;5053424;28;20106;-77
2021/06/11 08:55:20;;;;;;;6.25;2.75;;;;;;;25.93;37.98;100232.88;5053637;28;20071;-77
2021/06/11 08:57:48;;;;;;;5.28;3.47;;;;;;;25.76;38.21;100231.41;5053599;28;20041;-76
2021/06/11 09:00:17;;;;;;;4.55;3.10;;;;;;;25.71;38.55;100223.81;5053729;28;20533;-75
2021/06/11 09:03:13;;;;;;;5.30;3.35;;;;;;;25.60;38.92;100232.44;5053371;28;20091;-76
2021/06/11 09:05:43;;;;;;;6.25;3.22;;;;;;;25.23;39.88;100230.69;5029843;28;20049;-76
2021/06/11 09:08:19;;;;;;;5.25;3.10;;;;;;;25.32;38.57;100224.94;5053730;28;20131;-76
2021/06/11 09:10:50;;;;;;;4.93;3.30;;;;;;;25.21;38.44;100227.28;5053411;28;20048;-76
2021/06/11 09:13:26;;;;;;;6.18;3.15;;;;;;;25.54;38.60;100231.31;5053797;28;20128;-77
2021/06/11 09:16:10;;;;;;;4.78;3.38;;;;;;;25.31;38.75;100222.41;5052962;28;20490;-76
2021/06/11 09:18:44;;;;;;;5.28;3.20;;;;;;;25.24;39.09;100227.75;5053081;28;20087;-76
2021/06/11 09:21:33;;;;;;;6.93;3.33;;;;;;;25.25;38.70;100234.06;5053252;28;20064;-76
2021/06/11 09:24:15;;;;;;;5.85;2.90;;;;;;;25.45;39.36;100232.44;5052983;28;20045;-76
2021/06/11 09:26:44;;;;;;;4.87;3.17;;;;;;;25.52;40.00;100225.22;5052846;28;20041;-76
2021/06/11 09:29:22;;;;;;;4.43;3.10;;;;;;;25.90;40.45;100230.53;5053142;28;20045;-76
2021/06/11 09:31:50;;;;;;;5.38;3.13;;;;;;;25.81;38.59;100227.06;5053218;28;20064;-78
2021/06/11 09:34:27;;;;;;;5.13;3.22;;;;;;;25.64;39.13;100223.69;5053015;28;20041;-77
2021/06/11 09:37:03;;;;;;;7.15;3.20;;;;;;;25.91;38.78;100216.69;5052793;28;20045;-78
2021/06/11 09:39:44;;;;;;;4.00;2.70;;;;;;;25.49;38.75;100217.41;5052874;28;20099;-78
2021/06/11 09:42:13;;;;;;;4.22;2.85;;;;;;;25.61;38.48;100213.16;5053092;28;20445;-76
2021/06/11 09:44:49;;;;;;;5.32;2.80;;;;;;;25.77;39.31;100206.66;5052893;28;20053;-75
2021/06/11 09:47:29;;;;;;;5.85;3.10;;;;;;;25.84;39.71;100217.66;5052883;28;20052;-75
2021/06/11 09:50:03;;;;;;;5.07;3.10;;;;;;;25.98;37.84;100213.19;5052682;28;20371;-76
2021/06/11 09:52:35;;;;;;;6.57;3.20;;;;;;;26.20;36.74;100213.00;5053089;28;20052;-75
2021/06/11 09:55:22;;;;;;;5.75;3.20;;;;;;;26.24;37.14;100213.47;5052753;28;20413;-77
2021/06/11 09:58:10;;;;;;;5.68;2.80;;;;;;;26.44;36.96;100210.94;5052632;28;20052;-78
2021/06/11 10:00:39;;;;;;;3.92;2.67;;;;;;;26.65;36.12;100208.22;5052996;28;20041;-76
2021/06/11 10:03:13;;;;;;;5.15;3.10;;;;;;;26.84;36.48;100203.09;5053021;28;20034;-78
2021/06/11 10:05:42;;;;;;;4.53;3.10;;;;;;;27.19;35.49;100199.34;5052448;28;20051;-78
2021/06/11 10:08:12;;;;;;;5.40;2.80;;;;;;;27.34;34.68;100200.09;5052872;28;20049;-77
2021/06/11 10:10:42;;;;;;;6.15;3.20;;;;;;;27.23;35.08;100203.41;5052682;28;20525;-77
2021/06/11 10:13:13;;;;;;;3.63;2.70;;;;;;;27.37;34.63;100198.81;5052998;28;20041;-76
2021/06/11 10:15:42;;;;;;;4.70;3.10;;;;;;;27.41;36.30;100191.91;5052803;28;20445;-78
2021/06/11 10:18:11;;;;;;;4.97;2.78;;;;;;;27.74;35.38;100197.56;5052544;28;20383;-77
2021/06/11 10:20:40;;;;;;;4.70;3.38;;;;;;;27.62;36.24;100190.94;5052606;28;20048;-77
2021/06/11 10:23:10;;;;;;;5.53;3.08;;;;;;;27.44;37.90;100190.66;5052748;28;20052;-77
2021/06/11 10:25:41;;;;;;;6.40;3.20;;;;;;;27.26;36.93;100185.72;5053021;28;20048;-76
2021/06/11 10:28:13;;;;;;;6.80;3.08;;;;;;;27.12;36.49;100184.81;5052750;28;20076;-77
2021/06/11 10:30:41;;;;;;;4.85;3.00;;;;;;;27.25;35.95;100189.50;5052741;28;20052;-77
2021/06/11 10:33:09;;;;;;;5.68;3.40;;;;;;;27.39;36.10;100183.03;5052398;28;20608;-77
2021/06/11 10:35:45;;;;;;;6.28;3.05;;;;;;;27.35;35.21;100182.59;5052424;28;20053;-77
2021/06/11 10:38:31;;;;;;;6.28;3.38;;;;;;;27.26;36.14;100186.56;5052481;28;20405;-77
2021/06/11 10:41:00;;;;;;;5.65;3.05;;;;;;;27.41;35.23;100183.69;5052153;28;20116;-76
2021/06/11 10:43:35;;;;;;;6.95;2.75;;;;;;;27.32;34.47;100174.81;5052374;28;20044;-75
2021/06/11 10:46:04;;;;;;;3.75;2.45;;;;;;;27.24;33.19;100183.19;5052383;28;20128;-76
2021/06/11 10:49:06;;;;;;;4.25;2.20;;;;;;;26.96;32.70;100180.44;5052577;28;20051;-76
2021/06/11 10:51:36;;;;;;;4.15;2.67;;;;;;;26.78;33.90;100180.94;5010740;28;20057;-75
2021/06/11 10:54:26;;;;;;;4.13;2.30;;;;;;;26.78;34.34;100175.47;5010388;28;20045;-76
2021/06/11 10:57:16;;;;;;;4.65;2.38;;;;;;;26.83;33.94;100177.63;5033032;28;20060;-77
2021/06/11 10:59:47;;;;;;;5.72;2.80;;;;;;;26.94;33.26;100166.13;5049285;28;20494;-78
2021/06/11 11:02:17;;;;;;;5.47;3.00;;;;;;;26.79;38.37;100173.59;5056130;28;20041;-77
2021/06/11 11:04:48;;;;;;;4.38;2.80;;;;;;;26.59;35.88;100172.59;5055466;28;20052;-79
2021/06/11 11:07:33;;;;;;;5.45;2.78;;;;;;;26.53;39.74;100180.53;5055899;28;20150;-77
2021/06/11 11:10:04;;;;;;;6.07;2.60;;;;;;;26.37;41.96;100180.81;5055581;28;20037;-76
2021/06/11 11:13:01;;;;;;;7.63;3.47;;;;;;;26.28;39.23;100168.31;5055690;28;20049;-77
2021/06/11 11:15:35;;;;;;;4.35;2.40;;;;;;;26.55;36.68;100166.69;5053067;28;20049;-76
2021/06/11 11:18:07;;;;;;;5.10;2.17;;;;;;;26.75;34.62;100169.56;5055534;28;20095;-76
2021/06/11 11:20:37;;;;;;;5.38;2.67;;;;;;;26.64;35.66;100179.16;5055735;28;20080;-75
2021/06/11 11:23:08;;;;;;;6.88;3.25;;;;;;;26.53;36.23;100176.94;5055101;28;20090;-75
2021/06/11 11:25:37;;;;;;;6.10;2.97;;;;;;;26.27;35.24;100174.81;5055715;28;20095;-76
2021/06/11 11:28:06;;;;;;;5.43;2.70;;;;;;;26.33;37.48;100181.38;5055287;28;20534;-76
2021/06/11 11:30:37;;;;;;;6.13;3.58;;;;;;;25.90;40.37;100178.63;5055419;28;20045;-77
2021/06/11 11:33:06;;;;;;;4.95;3.53;;;;;;;25.73;40.31;100183.47;5055336;28;20049;-76
2021/06/11 11:35:36;;;;;;;5.45;3.10;;;;;;;25.62;41.98;100184.78;5053842;28;20140;-76
2021/06/11 11:38:07;;;;;;;5.07;3.35;;;;;;;25.58;43.15;100182.66;5055108;28;20048;-76
2021/06/11 11:40:36;;;;;;;6.35;3.15;;;;;;;24.99;46.37;100186.19;5055391;28;20051;-76