Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:07:07;;;;;;;28.48;10.13;;;;;;;-6.76;84.87;100054.14;714683;1199;114583;-74
2021/12/26 00:22:09;;;;;;;24.33;10.13;;;;;;;-6.72;84.85;100048.95;714575;1199;114661;-75
2021/12/26 00:37:12;;;;;;;24.47;9.13;;;;;;;-6.78;85.07;100043.11;714380;1200;114244;-74
2021/12/26 00:52:14;;;;;;;53.27;18.73;;;;;;;-6.79;85.49;100044.83;714553;1199;114837;-74
2021/12/26 01:22:48;;;;;;;24.60;8.93;;;;;;;-7.04;84.83;100060.61;714330;1200;114663;-75
2021/12/26 01:37:50;;;;;;;23.10;9.85;;;;;;;-7.09;84.63;100066.68;714484;1199;114219;-74
2021/12/26 01:52:53;;;;;;;34.53;10.63;;;;;;;-7.20;84.87;100065.17;714176;1176;113889;-75
2021/12/26 02:07:55;;;;;;;67.75;22.25;;;;;;;-7.11;85.14;100053.11;714340;1199;114546;-74
2021/12/26 02:23:04;;;;;;;32.43;11.35;;;;;;;-7.28;84.39;100049.18;714516;1199;114589;-74
2021/12/26 02:38:07;;;;;;;28.10;10.60;;;;;;;-7.24;84.99;100060.17;714272;1199;114297;-74
2021/12/26 02:53:13;;;;;;;22.78;8.65;;;;;;;-7.38;84.78;100068.05;714517;1175;115264;-75
2021/12/26 03:08:16;;;;;;;19.15;8.35;;;;;;;-7.45;84.98;100074.97;714320;1184;114363;-74
2021/12/26 03:23:23;;;;;;;37.60;11.30;;;;;;;-7.46;84.70;100065.63;714263;1200;114296;-74
2021/12/26 03:38:25;;;;;;;18.63;8.08;;;;;;;-7.45;84.52;100074.14;714458;1175;114228;-75
2021/12/26 03:53:27;;;;;;;20.80;8.03;;;;;;;-7.52;84.67;100076.78;714357;1200;114235;-74
2021/12/26 04:08:30;;;;;;;22.95;9.75;;;;;;;-7.50;84.18;100093.77;714297;1199;114021;-72
2021/12/26 04:23:34;;;;;;;18.00;7.97;;;;;;;-7.47;84.59;100091.15;714730;1199;113521;-73
2021/12/26 04:38:36;;;;;;;19.30;8.50;;;;;;;-7.53;84.33;100105.67;714433;1199;115638;-73
2021/12/26 04:53:40;;;;;;;24.43;9.80;;;;;;;-7.48;85.19;100097.11;714308;1174;114872;-74
2021/12/26 05:08:42;;;;;;;27.35;11.35;;;;;;;-7.53;86.17;100105.67;714319;1177;114017;-73
2021/12/26 05:23:44;;;;;;;22.65;8.40;;;;;;;-7.47;85.60;100117.47;714413;1199;115434;-74
2021/12/26 05:38:46;;;;;;;26.70;10.10;;;;;;;-7.50;85.31;100121.80;714647;1200;115075;-74
2021/12/26 05:53:48;;;;;;;18.85;8.48;;;;;;;-7.62;85.40;100136.41;714353;1199;115483;-73
2021/12/26 06:08:50;;;;;;;12.53;5.70;;;;;;;-7.76;85.81;100140.87;715185;1200;114389;-74
2021/12/26 06:23:53;;;;;;;50.67;22.93;;;;;;;-7.93;85.66;100130.92;715695;1174;113356;-74
2021/12/26 06:38:55;;;;;;;27.40;11.30;;;;;;;-7.99;85.33;100159.05;714650;1200;115359;-75
2021/12/26 06:53:57;;;;;;;20.15;9.85;;;;;;;-7.97;85.21;100170.89;714777;1200;114745;-73
2021/12/26 07:08:59;;;;;;;25.88;9.20;;;;;;;-8.06;85.42;100164.20;715119;1199;115505;-73
2021/12/26 07:24:02;;;;;;;18.03;8.03;;;;;;;-8.06;85.31;100183.75;716282;1200;114157;-74
2021/12/26 07:39:04;;;;;;;19.90;7.63;;;;;;;-7.97;85.71;100195.50;715348;1200;114435;-74
2021/12/26 07:54:13;;;;;;;28.60;9.83;;;;;;;-7.58;86.66;100217.03;715228;1203;114696;-75
2021/12/26 09:41:38;;;;;;;143.23;66.17;;;;;;;-2.33;89.55;100274.19;741604;1159;29536;-73
2021/12/26 09:56:40;;;;;;;57.03;20.95;;;;;;;-1.96;85.42;100265.16;740660;1161;114004;-76
2021/12/26 10:11:48;;;;;;;70.45;25.55;;;;;;;-1.67;82.78;100268.39;740028;1161;113714;-75
2021/12/26 10:26:54;;;;;;;46.25;17.40;;;;;;;-1.57;81.65;100282.59;740180;1154;114739;-71
2021/12/26 10:42:04;;;;;;;46.70;17.17;;;;;;;-2.54;80.31;100288.61;740950;1159;114341;-72
2021/12/26 10:57:28;;;;;;;80.55;27.18;;;;;;;-0.62;80.66;100289.18;751015;1159;114972;-76
2021/12/26 11:12:46;;;;;;;28.23;12.10;;;;;;;-0.39;78.57;100277.92;745798;1157;113408;-76
2021/12/26 11:27:49;;;;;;;22.68;11.25;;;;;;;-0.65;76.88;100282.41;740343;1155;113454;-75
2021/12/26 11:43:00;;;;;;;25.53;11.88;;;;;;;-0.20;77.15;100289.13;739991;1159;114310;-74
2021/12/26 11:58:36;;;;;;;28.78;12.58;;;;;;;0.23;75.71;100299.28;740621;1154;113895;-74
2021/12/26 12:13:38;;;;;;;59.53;38.67;;;;;;;0.61;75.83;100299.28;740906;1153;113607;-74
2021/12/26 12:28:43;;;;;;;45.03;18.23;;;;;;;0.90;73.47;100312.58;740271;1159;113903;-75
2021/12/26 12:43:47;;;;;;;94.78;37.30;;;;;;;1.40;73.67;100305.88;739748;1159;113739;-75
2021/12/26 12:58:50;;;;;;;45.07;22.53;;;;;;;-0.14;71.18;100306.06;739760;1159;115059;-75
2021/12/26 13:13:56;;;;;;;56.65;20.98;;;;;;;-1.64;71.92;100303.45;740170;1159;114609;-73
2021/12/26 13:28:59;;;;;;;40.78;15.68;;;;;;;-2.09;72.21;100310.20;740300;1154;113086;-75
2021/12/26 13:44:03;;;;;;;138.23;43.95;;;;;;;-2.35;72.56;100328.20;741308;1157;114149;-77
2021/12/26 13:59:05;;;;;;;68.68;26.63;;;;;;;-2.74;72.71;100332.94;740305;1154;114200;-75
2021/12/26 14:14:08;;;;;;;84.35;26.83;;;;;;;-2.88;73.05;100341.92;739845;1154;114028;-74
2021/12/26 14:29:14;;;;;;;483.98;137.68;;;;;;;-2.92;72.93;100362.59;739879;1158;114439;-74
2021/12/26 14:44:28;;;;;;;337.03;87.10;;;;;;;-3.32;72.82;100385.16;740945;1154;114022;-75
2021/12/26 14:59:40;;;;;;;139.43;35.78;;;;;;;-3.89;72.97;100386.73;740587;1154;113731;-75
2021/12/26 15:14:42;;;;;;;250.85;71.10;;;;;;;-4.39;73.04;100400.78;740045;1155;114241;-75
2021/12/26 15:29:44;;;;;;;90.78;27.85;;;;;;;-4.54;72.72;100401.14;739975;1159;114903;-75
2021/12/26 15:44:46;;;;;;;144.20;35.00;;;;;;;-4.85;72.43;100402.70;740165;1154;114032;-75
2021/12/26 15:59:49;;;;;;;230.80;59.93;;;;;;;-5.18;72.19;100405.11;739929;1159;113761;-75
2021/12/26 16:14:51;;;;;;;571.03;158.15;;;;;;;-5.54;72.50;100429.73;740680;1160;113880;-76
2021/12/26 16:29:53;;;;;;;298.38;79.35;;;;;;;-5.73;72.74;100426.66;740216;1159;113727;-75
2021/12/26 16:44:56;;;;;;;382.40;105.18;;;;;;;-5.82;72.95;100437.89;740251;1153;113454;-76
2021/12/26 17:00:00;;;;;;;279.05;70.95;;;;;;;-5.98;73.18;100437.34;740246;1154;113996;-77
2021/12/26 17:15:04;;;;;;;252.70;76.27;;;;;;;-6.26;73.48;100448.03;740470;1159;114308;-75
2021/12/26 17:30:10;;;;;;;;;;;;;;;-6.39;73.51;100466.97;740948;1154;114121;-75
2021/12/26 17:45:13;;;;;;;382.20;89.85;;;;;;;-6.78;73.13;100474.33;741461;1154;99823;-74
2021/12/26 18:00:17;;;;;;;;;;;;;;;-6.87;73.14;100470.20;741718;1159;113872;-74
2021/12/26 18:15:21;;;;;;;339.20;79.55;;;;;;;-7.13;72.96;100478.19;740997;1159;100782;-74
2021/12/26 18:30:25;;;;;;;599.40;173.38;;;;;;;-7.23;72.39;100485.95;741344;1154;114896;-74
2021/12/26 18:45:33;;;;;;;168.65;42.00;;;;;;;-7.42;72.29;100487.00;741699;1154;114617;-74
2021/12/26 19:00:38;;;;;;;350.78;82.63;;;;;;;-7.55;73.11;100497.34;741379;1154;114059;-74
2021/12/26 19:15:43;;;;;;;230.35;65.23;;;;;;;-7.82;73.36;100505.25;740792;1154;113889;-74
2021/12/26 19:30:46;;;;;;;408.15;92.35;;;;;;;-7.87;73.21;100518.01;741356;1153;113803;-74
2021/12/26 19:45:51;;;;;;;276.80;71.70;;;;;;;-7.75;73.57;100514.51;741310;1159;114825;-76
2021/12/26 20:00:56;;;;;;;164.53;44.43;;;;;;;-8.06;72.96;100513.06;741470;1154;113531;-75
2021/12/26 20:16:08;;;;;;;320.07;79.50;;;;;;;-8.22;72.84;100519.98;741335;1159;115082;-75
2021/12/26 20:31:12;;;;;;;520.87;123.50;;;;;;;-8.31;72.64;100521.72;741490;1154;113902;-74
2021/12/26 20:46:15;;;;;;;206.65;49.15;;;;;;;-8.28;73.32;100524.27;740915;1159;114357;-76
2021/12/26 21:01:19;;;;;;;239.80;63.30;;;;;;;-8.16;72.92;100529.27;740585;1154;114045;-73
2021/12/26 21:16:26;;;;;;;223.48;64.45;;;;;;;-8.14;73.57;100531.79;740909;1159;114810;-74
2021/12/26 21:31:28;;;;;;;137.48;41.28;;;;;;;-8.46;73.10;100536.26;741386;1154;114043;-76
2021/12/26 21:46:31;;;;;;;300.25;79.13;;;;;;;-8.30;74.13;100537.01;741931;1154;114406;-74
2021/12/26 22:01:35;;;;;;;186.10;51.80;;;;;;;-8.13;73.26;100548.77;741573;1154;115116;-74
2021/12/26 22:16:37;;;;;;;250.08;61.83;;;;;;;-8.19;73.83;100547.12;741069;1162;114976;-74
2021/12/26 22:31:39;;;;;;;356.77;95.47;;;;;;;-8.24;73.79;100551.39;741878;1161;115326;-75
2021/12/26 22:46:41;;;;;;;115.58;36.65;;;;;;;-8.49;72.11;100565.99;741823;1154;112884;-75
2021/12/26 23:01:44;;;;;;;145.63;42.85;;;;;;;-8.48;72.86;100560.06;741409;1159;115088;-75
2021/12/26 23:16:46;;;;;;;233.05;57.85;;;;;;;-8.58;72.60;100566.88;741464;1159;114532;-75
2021/12/26 23:31:48;;;;;;;127.25;38.40;;;;;;;-8.63;72.71;100554.19;742003;1154;114025;-76
2021/12/26 23:46:50;;;;;;;231.75;54.55;;;;;;;-8.63;72.54;100545.69;740927;1154;114757;-74
