Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:06;;;;;;;57.53;2.57;;;;;;;;;;5053424;28;20545;-67
2023/05/15 00:04:33;;;;;;;57.50;2.63;;;;;;;;;;5053249;28;20446;-68
2023/05/15 00:07:00;;;;;;;57.47;2.73;;;;;;;;;;5053601;28;20448;-67
2023/05/15 00:09:27;;;;;;;58.00;2.80;;;;;;;;;;5052807;28;20506;-67
2023/05/15 00:11:54;;;;;;;57.67;2.97;;;;;;;;;;5053404;28;20464;-67
2023/05/15 00:14:21;;;;;;;57.63;2.87;;;;;;;;;;5053283;28;20506;-68
2023/05/15 00:16:50;;;;;;;57.50;2.60;;;;;;;;;;5053095;28;20975;-67
2023/05/15 00:19:17;;;;;;;57.50;2.53;;;;;;;;;;5052235;28;20444;-67
2023/05/15 00:21:44;;;;;;;58.00;2.73;;;;;;;;;;5052991;28;20471;-67
2023/05/15 00:24:11;;;;;;;57.30;2.43;;;;;;;;;;5052921;28;20956;-68
2023/05/15 00:26:38;;;;;;;57.47;2.60;;;;;;;;;;5053298;28;20454;-67
2023/05/15 00:29:05;;;;;;;57.60;3.17;;;;;;;;;;5052196;28;20897;-67
2023/05/15 00:31:33;;;;;;;57.50;2.53;;;;;;;;;;5052708;28;20475;-67
2023/05/15 00:34:01;;;;;;;57.67;2.87;;;;;;;;;;5053087;28;20480;-67
2023/05/15 00:36:28;;;;;;;57.60;2.90;;;;;;;;;;5052703;28;20452;-68
2023/05/15 00:38:56;;;;;;;58.17;3.27;;;;;;;;;;5052230;28;20459;-67
2023/05/15 00:41:23;;;;;;;58.00;3.23;;;;;;;;;;5052893;28;20476;-67
2023/05/15 00:43:51;;;;;;;59.43;4.10;;;;;;;;;;5052913;28;20941;-67
2023/05/15 00:46:20;;;;;;;58.20;2.97;;;;;;;;;;5052522;28;20498;-68
2023/05/15 00:48:47;;;;;;;57.33;2.57;;;;;;;;;;5052050;28;20452;-67
2023/05/15 00:51:16;;;;;;;57.67;2.90;;;;;;;;;;5052802;28;20464;-67
2023/05/15 00:53:43;;;;;;;57.70;2.63;;;;;;;;;;5052682;28;20597;-67
2023/05/15 00:56:12;;;;;;;57.57;2.73;;;;;;;;;;5052469;28;20445;-68
2023/05/15 00:58:39;;;;;;;57.40;2.60;;;;;;;;;;5051572;28;20451;-67
2023/05/15 01:01:06;;;;;;;57.77;3.10;;;;;;;;;;5052232;28;20476;-67
2023/05/15 01:03:33;;;;;;;57.50;2.40;;;;;;;;;;5052699;28;20444;-68
2023/05/15 01:06:00;;;;;;;57.50;2.90;;;;;;;;;;5068330;28;20451;-67
2023/05/15 01:08:34;;;;;;;57.60;3.23;;;;;;;;;;5071915;28;20451;-68
2023/05/15 01:11:03;;;;;;;57.70;2.90;;;;;;;;;;5072327;28;20471;-67
2023/05/15 01:13:30;;;;;;;57.50;2.70;;;;;;;;;;5071905;28;20502;-67
2023/05/15 01:15:58;;;;;;;57.30;2.50;;;;;;;;;;5072482;28;20454;-67
2023/05/15 01:18:30;;;;;;;57.47;2.40;;;;;;;;;;5072236;28;20443;-67
2023/05/15 01:21:07;;;;;;;57.60;2.80;;;;;;;;;;5072113;28;20502;-67
2023/05/15 01:23:50;;;;;;;58.57;3.27;;;;;;;;;;5071937;28;20473;-68
2023/05/15 01:26:33;;;;;;;57.07;2.40;;;;;;;;;;5072170;28;20443;-68
2023/05/15 01:29:03;;;;;;;57.33;2.40;;;;;;;;;;5071210;28;20454;-67
2023/05/15 01:31:31;;;;;;;57.40;2.80;;;;;;;;;;5071773;28;20470;-67
2023/05/15 01:34:02;;;;;;;57.60;3.00;;;;;;;;;;5071819;28;20529;-67
2023/05/15 01:36:33;;;;;;;57.27;2.60;;;;;;;;;;5072037;28;20428;-67
2023/05/15 01:39:02;;;;;;;57.50;2.90;;;;;;;;;;5071279;28;20530;-67
2023/05/15 01:41:30;;;;;;;57.53;2.57;;;;;;;;;;5071829;28;20475;-67
2023/05/15 01:43:57;;;;;;;57.27;2.90;;;;;;;;;;5071834;28;20928;-67
2023/05/15 01:46:27;;;;;;;57.50;2.77;;;;;;;;;;5071705;28;20462;-67
2023/05/15 01:48:55;;;;;;;57.07;2.17;;;;;;;;;;5067972;28;20443;-67
2023/05/15 01:51:23;;;;;;;58.27;2.90;;;;;;;;;;5071481;28;20836;-67
2023/05/15 01:53:50;;;;;;;57.33;2.73;;;;;;;;;;5071724;28;20475;-67
2023/05/15 01:56:18;;;;;;;57.67;3.13;;;;;;;;;;5071846;28;20474;-67
2023/05/15 01:58:47;;;;;;;57.77;2.97;;;;;;;;;;5071147;28;20670;-67
2023/05/15 02:01:14;;;;;;;57.27;2.23;;;;;;;;;;5071741;28;20471;-67
2023/05/15 02:03:44;;;;;;;57.50;2.50;;;;;;;;;;5072442;28;20439;-67
2023/05/15 02:06:11;;;;;;;56.97;2.40;;;;;;;;;;5075547;28;20513;-67
2023/05/15 02:08:38;;;;;;;57.10;2.57;;;;;;;;;;5075110;28;20447;-67
2023/05/15 02:11:06;;;;;;;57.30;2.70;;;;;;;;;;5075840;28;20469;-67
2023/05/15 02:13:33;;;;;;;58.10;3.37;;;;;;;;;;5076026;28;20479;-67
2023/05/15 02:16:01;;;;;;;57.27;2.80;;;;;;;;;;5075451;28;20455;-67
2023/05/15 02:18:28;;;;;;;57.60;2.90;;;;;;;;;;5075490;28;20451;-68
2023/05/15 02:20:56;;;;;;;57.53;3.50;;;;;;;;;;5074836;28;20980;-67
2023/05/15 02:23:23;;;;;;;57.70;2.63;;;;;;;;;;5075289;28;20903;-67
2023/05/15 02:26:01;;;;;;;57.80;3.17;;;;;;;;;;5075198;28;20465;-67
2023/05/15 02:28:31;;;;;;;57.37;2.60;;;;;;;;;;5075378;28;20780;-68
2023/05/15 02:31:01;;;;;;;57.93;3.10;;;;;;;;;;5074801;28;20467;-67
2023/05/15 02:33:32;;;;;;;57.47;2.70;;;;;;;;;;5075458;28;20831;-67
2023/05/15 02:36:02;;;;;;;57.27;2.53;;;;;;;;;;5075222;28;20451;-67
2023/05/15 02:38:31;;;;;;;57.47;3.00;;;;;;;;;;5075027;28;20443;-67
2023/05/15 02:40:59;;;;;;;57.50;2.90;;;;;;;;;;5075160;28;20463;-67
2023/05/15 02:43:27;;;;;;;57.20;2.50;;;;;;;;;;5075218;28;20451;-67
2023/05/15 02:45:54;;;;;;;57.43;2.70;;;;;;;;;;5074937;28;20454;-67
2023/05/15 02:48:22;;;;;;;58.73;4.57;;;;;;;;;;5074789;28;20833;-67
2023/05/15 02:50:49;;;;;;;57.33;2.40;;;;;;;;;;5074507;28;20467;-67
2023/05/15 02:53:18;;;;;;;57.17;2.70;;;;;;;;;;5074779;28;20475;-67
2023/05/15 02:55:45;;;;;;;57.80;3.07;;;;;;;;;;5074877;28;20542;-67
2023/05/15 02:58:12;;;;;;;57.27;2.63;;;;;;;;;;5074681;28;20499;-67
2023/05/15 03:00:39;;;;;;;57.30;2.53;;;;;;;;;;5073938;28;20466;-67
2023/05/15 03:03:06;;;;;;;57.27;2.23;;;;;;;;;;5074660;28;20458;-67
2023/05/15 03:05:33;;;;;;;57.17;2.40;;;;;;;;;;5074498;28;20455;-67
2023/05/15 03:08:00;;;;;;;57.63;3.03;;;;;;;;;;5074648;28;20820;-67
2023/05/15 03:10:29;;;;;;;59.50;3.03;;;;;;;;;;5073658;28;20995;-67
2023/05/15 03:12:58;;;;;;;58.50;3.33;;;;;;;;;;5074466;28;20456;-67
2023/05/15 03:15:25;;;;;;;57.30;2.73;;;;;;;;;;5072942;28;20454;-68
2023/05/15 03:17:52;;;;;;;57.20;2.33;;;;;;;;;;5074826;28;20762;-67
2023/05/15 03:20:19;;;;;;;57.30;3.10;;;;;;;;;;5073693;28;20473;-67
2023/05/15 03:22:46;;;;;;;58.20;3.53;;;;;;;;;;5074223;28;20451;-67
2023/05/15 03:25:13;;;;;;;57.37;2.57;;;;;;;;;;5074178;28;20463;-67
2023/05/15 03:27:42;;;;;;;57.27;2.70;;;;;;;;;;5074235;28;20451;-68
2023/05/15 03:30:09;;;;;;;57.37;2.90;;;;;;;;;;5073115;28;20455;-67
2023/05/15 03:32:36;;;;;;;59.40;2.70;;;;;;;;;;5074024;28;21067;-67
2023/05/15 03:35:04;;;;;;;58.57;3.37;;;;;;;;;;5074296;28;20514;-67
2023/05/15 03:37:31;;;;;;;60.10;3.97;;;;;;;;;;5073921;28;20504;-67
2023/05/15 03:39:58;;;;;;;57.50;2.80;;;;;;;;;;5073343;28;20447;-67
2023/05/15 03:42:26;;;;;;;57.40;2.60;;;;;;;;;;5073834;28;20486;-67
2023/05/15 03:44:55;;;;;;;59.50;3.30;;;;;;;;;;5073629;28;20532;-68
2023/05/15 03:47:22;;;;;;;57.27;2.60;;;;;;;;;;5073800;28;20439;-67
2023/05/15 03:49:49;;;;;;;57.90;3.30;;;;;;;;;;5073648;28;20448;-67
2023/05/15 03:52:17;;;;;;;57.70;3.20;;;;;;;;;;5073990;28;20931;-67
2023/05/15 03:54:44;;;;;;;57.30;2.50;;;;;;;;;;5073913;28;20494;-67
2023/05/15 03:57:11;;;;;;;57.80;3.40;;;;;;;;;;5073563;28;20448;-67
2023/05/15 03:59:38;;;;;;;57.80;3.20;;;;;;;;;;5073210;28;20443;-67
2023/05/15 04:02:07;;;;;;;57.50;3.17;;;;;;;;;;5073367;28;20482;-67
2023/05/15 04:04:34;;;;;;;57.30;2.43;;;;;;;;;;5073715;28;20439;-67
2023/05/15 04:07:01;;;;;;;57.73;3.70;;;;;;;;;;5073421;28;21084;-67
2023/05/15 04:09:28;;;;;;;58.67;3.17;;;;;;;;;;5073030;28;20447;-67
2023/05/15 04:11:55;;;;;;;57.50;2.27;;;;;;;;;;5073376;28;20478;-67
2023/05/15 04:14:22;;;;;;;58.30;3.00;;;;;;;;;;5073191;28;21034;-67
2023/05/15 04:16:49;;;;;;;57.43;2.70;;;;;;;;;;5073365;28;20455;-67
2023/05/15 04:19:18;;;;;;;59.87;4.37;;;;;;;;;;5072373;28;20457;-67
2023/05/15 04:21:45;;;;;;;57.93;3.67;;;;;;;;;;5073113;28;20463;-67
2023/05/15 04:24:12;;;;;;;56.87;2.33;;;;;;;;;;5073050;28;20462;-67
2023/05/15 04:26:40;;;;;;;58.77;4.17;;;;;;;;;;5073047;28;20452;-67
2023/05/15 04:29:08;;;;;;;57.40;2.63;;;;;;;;;;5072476;28;20501;-67
2023/05/15 04:31:35;;;;;;;57.60;3.10;;;;;;;;;;5073109;28;20467;-67
2023/05/15 04:34:03;;;;;;;57.20;2.70;;;;;;;;;;5072988;28;21014;-67
2023/05/15 04:36:32;;;;;;;57.17;2.60;;;;;;;;;;5072931;28;20462;-67
2023/05/15 04:39:00;;;;;;;57.67;3.50;;;;;;;;;;5071883;28;20451;-67
2023/05/15 04:41:27;;;;;;;57.27;2.40;;;;;;;;;;5072811;28;20471;-67
2023/05/15 04:43:54;;;;;;;57.23;3.00;;;;;;;;;;5073010;28;20439;-67
2023/05/15 04:46:21;;;;;;;57.57;3.00;;;;;;;;;;5072901;28;20454;-67
2023/05/15 04:48:48;;;;;;;57.30;3.10;;;;;;;;;;5071807;28;20455;-67
2023/05/15 04:51:15;;;;;;;58.07;3.00;;;;;;;;;;5072710;28;20841;-67
2023/05/15 04:53:44;;;;;;;57.67;2.90;;;;;;;;;;5072426;28;20558;-67
2023/05/15 04:56:11;;;;;;;57.60;2.70;;;;;;;;;;5072777;28;20444;-68
2023/05/15 04:58:38;;;;;;;59.10;3.93;;;;;;;;;;5071701;28;20448;-68
2023/05/15 05:01:05;;;;;;;57.47;2.70;;;;;;;;;;5072282;28;21009;-68
2023/05/15 05:03:32;;;;;;;59.00;2.90;;;;;;;;;;5072445;28;20447;-68
2023/05/15 05:05:59;;;;;;;59.50;3.13;;;;;;;;;;5072146;28;20447;-69
2023/05/15 05:08:26;;;;;;;57.27;3.10;;;;;;;;;;5072441;28;20451;-69
2023/05/15 05:10:57;;;;;;;57.50;2.67;;;;;;;;;;5071932;28;20467;-69
2023/05/15 05:13:24;;;;;;;57.57;3.07;;;;;;;;;;5072413;28;20451;-69
2023/05/15 05:15:51;;;;;;;57.20;2.50;;;;;;;;;;5072158;28;20448;-69
2023/05/15 05:18:18;;;;;;;57.37;2.80;;;;;;;;;;5072093;28;20560;-69
2023/05/15 05:20:45;;;;;;;58.27;3.50;;;;;;;;;;5071658;28;20474;-69
2023/05/15 05:23:13;;;;;;;57.70;3.03;;;;;;;;;;5072285;28;20509;-69
2023/05/15 05:25:40;;;;;;;57.23;2.60;;;;;;;;;;5068884;28;20453;-69
2023/05/15 05:28:09;;;;;;;57.87;3.30;;;;;;;;;;5062133;28;20448;-69
2023/05/15 05:30:36;;;;;;;57.07;2.90;;;;;;;;;;5068393;28;20478;-69
2023/05/15 05:33:03;;;;;;;57.20;2.57;;;;;;;;;;5071882;28;20438;-69
2023/05/15 05:35:30;;;;;;;58.00;2.73;;;;;;;;;;5072090;28;20566;-69
2023/05/15 05:37:57;;;;;;;57.20;2.70;;;;;;;;;;5071858;28;20900;-69
2023/05/15 05:40:24;;;;;;;57.13;2.47;;;;;;;;;;5070846;28;20494;-69
2023/05/15 05:42:52;;;;;;;57.47;2.90;;;;;;;;;;5071978;28;20443;-69
2023/05/15 05:45:20;;;;;;;57.70;2.70;;;;;;;;;;5071779;28;20443;-69
2023/05/15 05:47:47;;;;;;;58.00;2.90;;;;;;;;;;5071847;28;20454;-69
2023/05/15 05:50:15;;;;;;;57.60;3.20;;;;;;;;;;5071385;28;20475;-69
2023/05/15 05:52:42;;;;;;;57.30;2.53;;;;;;;;;;5071888;28;20796;-69
2023/05/15 05:55:09;;;;;;;57.50;3.00;;;;;;;;;;5071830;28;20498;-69
2023/05/15 05:57:36;;;;;;;57.40;2.93;;;;;;;;;;5072068;28;20453;-68
2023/05/15 06:00:05;;;;;;;57.07;2.27;;;;;;;;;;5070750;28;20447;-68
2023/05/15 06:02:34;;;;;;;59.10;3.30;;;;;;;;;;5071779;28;20447;-69
2023/05/15 06:05:01;;;;;;;57.37;2.50;;;;;;;;;;5072211;28;20449;-69
2023/05/15 06:07:28;;;;;;;57.30;2.40;;;;;;;;;;5071495;28;20455;-69
2023/05/15 06:09:55;;;;;;;57.80;2.83;;;;;;;;;;5070900;28;20823;-69
2023/05/15 06:12:23;;;;;;;57.60;2.87;;;;;;;;;;5071586;28;20452;-69
2023/05/15 06:14:50;;;;;;;61.70;4.17;;;;;;;;;;5071345;28;20486;-67
2023/05/15 06:17:17;;;;;;;57.27;2.60;;;;;;;;;;5071863;28;20440;-68
2023/05/15 06:19:45;;;;;;;58.00;3.80;;;;;;;;;;5070667;28;20461;-69
2023/05/15 06:22:13;;;;;;;57.90;3.37;;;;;;;;;;5071487;28;20477;-69
2023/05/15 06:24:41;;;;;;;57.20;2.73;;;;;;;;;;5071243;28;20455;-69
2023/05/15 06:27:08;;;;;;;56.97;2.20;;;;;;;;;;5071303;28;20491;-69
2023/05/15 06:29:35;;;;;;;57.87;3.20;;;;;;;;;;5070577;28;20462;-68
2023/05/15 06:32:02;;;;;;;58.40;3.80;;;;;;;;;;5071521;28;20490;-69
2023/05/15 06:34:29;;;;;;;57.10;2.33;;;;;;;;;;5071455;28;20483;-69
2023/05/15 06:36:59;;;;;;;57.50;2.80;;;;;;;;;;5071331;28;20491;-69
2023/05/15 06:39:26;;;;;;;59.00;3.80;;;;;;;;;;5070498;28;20450;-68
2023/05/15 06:41:56;;;;;;;57.37;3.00;;;;;;;;;;5071031;28;20478;-69
2023/05/15 06:44:23;;;;;;;57.20;2.70;;;;;;;;;;5071487;28;20512;-69
2023/05/15 06:46:51;;;;;;;57.50;2.60;;;;;;;;;;5071356;28;20447;-69
2023/05/15 06:49:18;;;;;;;57.10;2.80;;;;;;;;;;5070295;28;20975;-69
2023/05/15 06:51:45;;;;;;;58.27;2.70;;;;;;;;;;5074765;28;20498;-69
2023/05/15 06:54:14;;;;;;;57.30;2.50;;;;;;;;;;5074893;28;20483;-69
2023/05/15 06:56:41;;;;;;;57.57;2.70;;;;;;;;;;5074930;28;20800;-69
2023/05/15 06:59:08;;;;;;;57.07;2.17;;;;;;;;;;5074177;28;20453;-69
2023/05/15 07:01:35;;;;;;;57.40;2.90;;;;;;;;;;5074562;28;20470;-69
2023/05/15 07:04:02;;;;;;;57.07;2.50;;;;;;;;;;5074739;28;20797;-69
2023/05/15 07:06:30;;;;;;;57.10;2.40;;;;;;;;;;5074639;28;20450;-69
2023/05/15 07:08:58;;;;;;;57.27;2.60;;;;;;;;;;5073915;28;20454;-69
2023/05/15 07:11:27;;;;;;;58.90;3.50;;;;;;;;;;5074672;28;20479;-69
2023/05/15 07:13:54;;;;;;;57.60;2.40;;;;;;;;;;5074638;28;20806;-69
2023/05/15 07:16:21;;;;;;;57.77;3.60;;;;;;;;;;5074793;28;20479;-69
2023/05/15 07:18:48;;;;;;;57.70;2.83;;;;;;;;;;5073655;28;20447;-69
2023/05/15 07:21:15;;;;;;;56.87;2.40;;;;;;;;;;5074272;28;20846;-67
2023/05/15 07:23:42;;;;;;;57.07;2.70;;;;;;;;;;5074214;28;20449;-67
2023/05/15 07:26:09;;;;;;;57.67;2.67;;;;;;;;;;5074345;28;20434;-67
2023/05/15 07:28:38;;;;;;;57.53;3.03;;;;;;;;;;5073570;28;20820;-67
2023/05/15 07:31:05;;;;;;;57.10;2.80;;;;;;;;;;5074294;28;20473;-67
2023/05/15 07:33:33;;;;;;;58.20;3.03;;;;;;;;;;5074195;28;20558;-67
2023/05/15 07:36:00;;;;;;;57.27;2.40;;;;;;;;;;5074249;28;20490;-67
2023/05/15 07:38:27;;;;;;;57.60;2.60;;;;;;;;;;5073814;28;20453;-67
2023/05/15 07:40:54;;;;;;;57.00;2.27;;;;;;;;;;5073771;28;20545;-68
2023/05/15 07:43:21;;;;;;;57.70;2.83;;;;;;;;;;5074079;28;20940;-67
2023/05/15 07:45:49;;;;;;;57.37;2.80;;;;;;;;;;5074087;28;20451;-67
2023/05/15 07:48:17;;;;;;;57.20;2.60;;;;;;;;;;5073786;28;20443;-67
2023/05/15 07:50:45;;;;;;;57.30;2.90;;;;;;;;;;5072845;28;20471;-67
2023/05/15 07:53:12;;;;;;;57.13;2.80;;;;;;;;;;5073903;28;20447;-67
2023/05/15 07:55:41;;;;;;;57.03;2.17;;;;;;;;;;5073905;28;20483;-67
2023/05/15 07:58:08;;;;;;;56.77;2.30;;;;;;;;;;5073501;28;20450;-67
2023/05/15 08:00:35;;;;;;;56.73;2.03;;;;;;;;;;5072917;28;20467;-67
2023/05/15 08:03:04;;;;;;;56.87;2.20;;;;;;;;;;5072878;28;20493;-67
2023/05/15 08:05:31;;;;;;;56.87;2.40;;;;;;;;;;5073728;28;20447;-67
2023/05/15 08:07:58;;;;;;;57.00;2.50;;;;;;;;;;5073617;28;20443;-67
2023/05/15 08:10:25;;;;;;;57.60;2.67;;;;;;;;;;5072856;28;20468;-67
2023/05/15 08:12:52;;;;;;;56.73;2.50;;;;;;;;;;5073764;28;20837;-67
2023/05/15 08:15:19;;;;;;;56.83;2.17;;;;;;;;;;5073548;28;20479;-67
2023/05/15 08:17:46;;;;;;;57.20;2.70;;;;;;;;;;5073651;28;20443;-67
2023/05/15 08:20:15;;;;;;;57.13;2.70;;;;;;;;;;5072391;28;20504;-67
2023/05/15 08:22:42;;;;;;;58.23;3.07;;;;;;;;;;5073395;28;20447;-67
2023/05/15 08:25:10;;;;;;;57.40;2.90;;;;;;;;;;5073076;28;20463;-67
2023/05/15 08:27:37;;;;;;;57.00;2.10;;;;;;;;;;5072992;28;20943;-67
2023/05/15 08:30:05;;;;;;;58.57;3.27;;;;;;;;;;5072337;28;20453;-67
2023/05/15 08:32:32;;;;;;;57.10;2.50;;;;;;;;;;5072891;28;20505;-67
2023/05/15 08:34:59;;;;;;;57.33;2.60;;;;;;;;;;5073272;28;20526;-67
2023/05/15 08:37:27;;;;;;;57.30;2.50;;;;;;;;;;5073100;28;20447;-68
2023/05/15 08:39:54;;;;;;;57.10;2.40;;;;;;;;;;5072268;28;20452;-68
2023/05/15 08:42:22;;;;;;;57.20;2.90;;;;;;;;;;5072784;28;20455;-68
2023/05/15 08:44:50;;;;;;;57.57;3.20;;;;;;;;;;5072867;28;20454;-68
2023/05/15 08:47:19;;;;;;;57.40;2.40;;;;;;;;;;5072856;28;20451;-68
2023/05/15 08:49:50;;;;;;;57.10;2.47;;;;;;;;;;5071860;28;20456;-68
2023/05/15 08:52:17;;;;;;;56.87;2.30;;;;;;;;;;5072659;28;20960;-68
2023/05/15 08:54:47;;;;;;;57.30;2.40;;;;;;;;;;5072679;28;20465;-68
2023/05/15 08:57:15;;;;;;;57.90;3.07;;;;;;;;;;5072360;28;20443;-68
2023/05/15 08:59:42;;;;;;;57.67;3.40;;;;;;;;;;5071960;28;20450;-68
2023/05/15 09:02:09;;;;;;;57.20;2.83;;;;;;;;;;5072598;28;20468;-68
2023/05/15 09:04:36;;;;;;;57.17;2.40;;;;;;;;;;5072451;28;20534;-68
2023/05/15 09:07:04;;;;;;;57.30;2.87;;;;;;;;;;5072881;28;20443;-68
2023/05/15 09:09:33;;;;;;;57.17;2.33;;;;;;;;;;5071589;28;20801;-68
2023/05/15 09:12:02;;;;;;;57.03;2.33;;;;;;;;;;5071938;28;20471;-68
2023/05/15 09:14:29;;;;;;;57.10;2.20;;;;;;;;;;5072353;28;20501;-68
2023/05/15 09:16:56;;;;;;;57.50;3.03;;;;;;;;;;5071952;28;20479;-68
2023/05/15 09:19:24;;;;;;;57.70;2.50;;;;;;;;;;5071610;28;20450;-68
2023/05/15 09:21:51;;;;;;;57.87;2.60;;;;;;;;;;5071912;28;21010;-68
2023/05/15 09:24:20;;;;;;;57.50;2.57;;;;;;;;;;5072032;28;20904;-69
2023/05/15 09:26:48;;;;;;;57.10;2.00;;;;;;;;;;5072203;28;20455;-68
2023/05/15 09:29:19;;;;;;;57.20;2.20;;;;;;;;;;5071439;28;20447;-68
2023/05/15 09:31:47;;;;;;;56.67;2.20;;;;;;;;;;5072006;28;20463;-69
2023/05/15 09:34:14;;;;;;;58.13;3.23;;;;;;;;;;5071861;28;20936;-68
2023/05/15 09:36:43;;;;;;;57.00;2.20;;;;;;;;;;5072001;28;20570;-68
2023/05/15 09:39:10;;;;;;;57.10;1.90;;;;;;;;;;5070983;28;20458;-68
2023/05/15 09:41:41;;;;;;;57.43;2.33;;;;;;;;;;5071950;28;20507;-69
2023/05/15 09:44:18;;;;;;;56.80;1.93;;;;;;;;;;5072046;28;20799;-68
2023/05/15 09:46:46;;;;;;;56.57;2.30;;;;;;;;;;5071617;28;20983;-68
2023/05/15 09:49:14;;;;;;;56.67;2.40;;;;;;;;;;5071134;28;20452;-69
2023/05/15 09:51:41;;;;;;;57.20;2.30;;;;;;;;;;5071864;28;20471;-69
2023/05/15 09:54:14;;;;;;;56.87;2.07;;;;;;;;;;5072020;28;20449;-68
2023/05/15 09:56:42;;;;;;;57.17;2.60;;;;;;;;;;5071863;28;20474;-68
2023/05/15 09:59:13;;;;;;;57.13;2.37;;;;;;;;;;5070843;28;20954;-68
2023/05/15 10:01:42;;;;;;;57.17;2.30;;;;;;;;;;5071832;28;20472;-68
2023/05/15 10:04:11;;;;;;;56.83;2.23;;;;;;;;;;5071514;28;20981;-68
2023/05/15 10:06:38;;;;;;;56.90;2.20;;;;;;;;;;5071835;28;20439;-69
2023/05/15 10:09:06;;;;;;;57.07;2.17;;;;;;;;;;5070831;28;20952;-69
2023/05/15 10:11:34;;;;;;;57.27;2.27;;;;;;;;;;5071565;28;20525;-69
2023/05/15 10:14:03;;;;;;;56.90;2.53;;;;;;;;;;5071760;28;20451;-69
2023/05/15 10:16:31;;;;;;;56.77;2.20;;;;;;;;;;5071312;28;20483;-69
2023/05/15 10:18:59;;;;;;;57.03;2.40;;;;;;;;;;5064733;28;20446;-69
2023/05/15 10:21:28;;;;;;;56.67;2.07;;;;;;;;;;5071616;28;20501;-68
2023/05/15 10:23:55;;;;;;;56.27;1.70;;;;;;;;;;5071447;28;20460;-69
2023/05/15 10:26:24;;;;;;;56.57;1.90;;;;;;;;;;5075144;28;20519;-69
2023/05/15 10:28:51;;;;;;;56.70;1.93;;;;;;;;;;5074482;28;20457;-69
2023/05/15 10:31:19;;;;;;;57.10;2.20;;;;;;;;;;5075103;28;20983;-69
2023/05/15 10:33:46;;;;;;;56.63;2.30;;;;;;;;;;5075341;28;20454;-69
2023/05/15 10:36:14;;;;;;;56.97;2.33;;;;;;;;;;5075572;28;20494;-69
2023/05/15 10:38:43;;;;;;;56.67;2.00;;;;;;;;;;5074377;28;20451;-69
2023/05/15 10:41:11;;;;;;;56.87;2.33;;;;;;;;;;5075243;28;20467;-69
2023/05/15 10:43:39;;;;;;;57.17;1.97;;;;;;;;;;5075346;28;20447;-69
2023/05/15 10:46:07;;;;;;;57.10;3.13;;;;;;;;;;5074956;28;20455;-69
2023/05/15 10:48:34;;;;;;;56.87;2.00;;;;;;;;;;5074251;28;20451;-69
2023/05/15 10:51:02;;;;;;;56.77;1.90;;;;;;;;;;5074834;28;20481;-69
2023/05/15 10:53:29;;;;;;;56.80;1.90;;;;;;;;;;5075043;28;20537;-67
2023/05/15 10:55:57;;;;;;;56.97;2.30;;;;;;;;;;5073955;28;20483;-67
2023/05/15 10:58:25;;;;;;;56.70;2.40;;;;;;;;;;5072070;28;20537;-69
2023/05/15 11:00:52;;;;;;;56.23;1.70;;;;;;;;;;5073151;28;20459;-69
2023/05/15 11:03:36;;;;;;;56.50;2.30;;;;;;;;;;5073504;28;20960;-69
2023/05/15 11:06:10;;;;;;;56.30;2.03;;;;;;;;;;5047241;28;20470;-67
2023/05/15 11:08:37;;;;;;;56.23;1.90;;;;;;;;;;5072328;28;20493;-67
2023/05/15 11:11:06;;;;;;;56.27;1.87;;;;;;;;;;5073093;28;20463;-67
2023/05/15 11:13:52;;;;;;;59.30;3.23;;;;;;;;;;5073026;28;20542;-67
2023/05/15 11:16:53;;;;;;;56.40;2.13;;;;;;;;;;5073083;28;20493;-67
2023/05/15 11:19:23;;;;;;;56.30;2.20;;;;;;;;;;5072308;28;20451;-67
2023/05/15 11:21:57;;;;;;;55.97;1.80;;;;;;;;;;5074542;28;20914;-67
2023/05/15 11:24:27;;;;;;;56.10;2.27;;;;;;;;;;5074345;28;20455;-70
2023/05/15 11:27:00;;;;;;;56.07;2.17;;;;;;;;;;5074304;28;20482;-67
2023/05/15 11:29:27;;;;;;;56.60;2.07;;;;;;;;;;5072950;28;20434;-67
2023/05/15 11:31:54;;;;;;;58.03;2.83;;;;;;;;;;5069785;28;20478;-67
2023/05/15 11:34:31;;;;;;;56.77;2.20;;;;;;;;;;5069438;28;20455;-67
2023/05/15 11:36:59;;;;;;;57.07;2.10;;;;;;;;;;5071689;28;20520;-69
2023/05/15 11:39:26;;;;;;;56.27;2.07;;;;;;;;;;5072685;28;20443;-68
2023/05/15 11:41:54;;;;;;;56.07;2.00;;;;;;;;;;5073291;28;20980;-69
2023/05/15 11:44:23;;;;;;;56.77;2.37;;;;;;;;;;5073557;28;20447;-67
2023/05/15 11:46:51;;;;;;;56.17;1.80;;;;;;;;;;5073132;28;20567;-68
2023/05/15 11:49:19;;;;;;;56.27;1.90;;;;;;;;;;5072711;28;20818;-68
2023/05/15 11:51:48;;;;;;;57.17;2.33;;;;;;;;;;5072832;28;21002;-67
2023/05/15 11:54:15;;;;;;;56.57;2.07;;;;;;;;;;5072901;28;20462;-67
2023/05/15 11:56:44;;;;;;;56.97;2.37;;;;;;;;;;5068637;28;20939;-67
2023/05/15 11:59:13;;;;;;;56.67;2.20;;;;;;;;;;5066403;28;20428;-67
2023/05/15 12:01:42;;;;;;;56.70;2.20;;;;;;;;;;5063220;28;20525;-67
2023/05/15 12:04:13;;;;;;;57.00;2.07;;;;;;;;;;5061568;28;20440;-67
2023/05/15 12:06:41;;;;;;;56.80;2.50;;;;;;;;;;5061801;28;20529;-68
2023/05/15 12:09:13;;;;;;;56.20;1.90;;;;;;;;;;5065417;28;20456;-68
2023/05/15 12:11:40;;;;;;;56.63;2.03;;;;;;;;;;5072724;28;20979;-68
2023/05/15 12:14:11;;;;;;;56.90;2.77;;;;;;;;;;5072870;28;20478;-68
2023/05/15 12:16:38;;;;;;;56.17;1.90;;;;;;;;;;5073236;28;20432;-68
2023/05/15 12:19:07;;;;;;;56.30;1.70;;;;;;;;;;5072105;28;20440;-67
2023/05/15 12:21:34;;;;;;;56.50;1.97;;;;;;;;;;5072670;28;20463;-67
2023/05/15 12:24:01;;;;;;;56.60;2.20;;;;;;;;;;5072880;28;20491;-67
2023/05/15 12:26:28;;;;;;;57.30;2.70;;;;;;;;;;5072819;28;20487;-67
2023/05/15 12:28:56;;;;;;;56.70;2.00;;;;;;;;;;5071898;28;20800;-67
2023/05/15 12:31:23;;;;;;;56.97;2.20;;;;;;;;;;5072565;28;20478;-69
2023/05/15 12:33:50;;;;;;;56.80;2.17;;;;;;;;;;5072256;28;20443;-69
2023/05/15 12:36:22;;;;;;;57.07;2.13;;;;;;;;;;5072192;28;20967;-69
2023/05/15 12:38:49;;;;;;;57.27;2.63;;;;;;;;;;5071590;28;20459;-69
2023/05/15 12:41:18;;;;;;;57.07;2.40;;;;;;;;;;5072131;28;20544;-67
2023/05/15 12:43:45;;;;;;;56.87;2.20;;;;;;;;;;5072142;28;20774;-67
2023/05/15 12:46:14;;;;;;;56.70;2.03;;;;;;;;;;5071843;28;20511;-67
2023/05/15 12:48:41;;;;;;;57.30;2.47;;;;;;;;;;5071101;28;20451;-67
2023/05/15 12:51:08;;;;;;;56.77;2.50;;;;;;;;;;5071883;28;21003;-67
2023/05/15 12:53:38;;;;;;;56.57;1.97;;;;;;;;;;5066665;28;20455;-67
2023/05/15 12:56:05;;;;;;;57.20;1.87;;;;;;;;;;5066065;28;20451;-67
2023/05/15 12:58:32;;;;;;;57.20;2.50;;;;;;;;;;5071209;28;20447;-69
2023/05/15 13:01:01;;;;;;;56.47;2.00;;;;;;;;;;5053712;28;20560;-69
2023/05/15 13:03:30;;;;;;;56.93;1.93;;;;;;;;;;5051959;28;20448;-69
2023/05/15 13:05:57;;;;;;;56.87;1.97;;;;;;;;;;5051885;28;20433;-67
2023/05/15 13:08:24;;;;;;;56.80;2.10;;;;;;;;;;5051464;28;20457;-68
2023/05/15 13:10:59;;;;;;;56.40;1.83;;;;;;;;;;5051118;28;20886;-67
2023/05/15 13:13:40;;;;;;;56.80;2.23;;;;;;;;;;5051453;28;20443;-68
2023/05/15 13:16:17;;;;;;;56.73;1.93;;;;;;;;;;5051584;28;20535;-68
2023/05/15 13:18:45;;;;;;;56.43;1.80;;;;;;;;;;5050781;28;20466;-68
2023/05/15 13:21:12;;;;;;;56.50;1.77;;;;;;;;;;5051616;28;20483;-67
2023/05/15 13:23:39;;;;;;;56.73;2.13;;;;;;;;;;5051471;28;20457;-68
2023/05/15 13:26:07;;;;;;;56.47;1.90;;;;;;;;;;5051269;28;20877;-67
2023/05/15 13:28:34;;;;;;;56.40;1.90;;;;;;;;;;5050612;28;20462;-67
2023/05/15 13:31:02;;;;;;;57.20;2.37;;;;;;;;;;5057332;28;20478;-67
2023/05/15 13:33:29;;;;;;;56.53;2.00;;;;;;;;;;5071153;28;20944;-68
2023/05/15 13:35:57;;;;;;;56.77;2.30;;;;;;;;;;5071273;28;20477;-68
2023/05/15 13:38:24;;;;;;;56.50;2.10;;;;;;;;;;5071194;28;20447;-68
2023/05/15 13:40:51;;;;;;;56.77;2.20;;;;;;;;;;5070432;28;20470;-68
2023/05/15 13:43:19;;;;;;;56.50;2.10;;;;;;;;;;5071405;28;20443;-68
2023/05/15 13:45:46;;;;;;;56.50;2.10;;;;;;;;;;5071278;28;20457;-68
2023/05/15 13:48:13;;;;;;;56.17;2.10;;;;;;;;;;5071115;28;20487;-68
2023/05/15 13:50:42;;;;;;;56.03;1.80;;;;;;;;;;5070703;28;20471;-68
2023/05/15 13:53:09;;;;;;;57.30;2.50;;;;;;;;;;5070999;28;20550;-68
2023/05/15 13:55:36;;;;;;;56.00;1.70;;;;;;;;;;5071041;28;20932;-68
2023/05/15 13:58:03;;;;;;;56.07;2.07;;;;;;;;;;5071270;28;20443;-68
2023/05/15 14:00:32;;;;;;;56.20;2.00;;;;;;;;;;5069887;28;21009;-68
2023/05/15 14:02:59;;;;;;;56.10;2.30;;;;;;;;;;5070980;28;20453;-68
2023/05/15 14:05:26;;;;;;;56.20;2.00;;;;;;;;;;5070910;28;20458;-68
2023/05/15 14:07:53;;;;;;;56.50;2.20;;;;;;;;;;5070786;28;20475;-68
2023/05/15 14:10:20;;;;;;;56.30;2.63;;;;;;;;;;5070306;28;20471;-68
2023/05/15 14:12:47;;;;;;;55.90;1.90;;;;;;;;;;5071038;28;20455;-70
2023/05/15 14:15:14;;;;;;;58.10;2.67;;;;;;;;;;5070971;28;20458;-69
2023/05/15 14:17:43;;;;;;;56.30;2.23;;;;;;;;;;5071161;28;20446;-68
2023/05/15 14:20:11;;;;;;;55.83;2.10;;;;;;;;;;5069911;28;20455;-68
2023/05/15 14:22:38;;;;;;;55.80;1.80;;;;;;;;;;5070951;28;20820;-68
2023/05/15 14:25:07;;;;;;;55.87;1.90;;;;;;;;;;5070754;28;20843;-68
2023/05/15 14:27:34;;;;;;;55.57;1.60;;;;;;;;;;5070776;28;21057;-68
2023/05/15 14:30:01;;;;;;;55.90;2.03;;;;;;;;;;5069807;28;20539;-68
2023/05/15 14:32:28;;;;;;;55.90;1.70;;;;;;;;;;5070797;28;20458;-68
2023/05/15 14:34:58;;;;;;;56.13;1.80;;;;;;;;;;5070840;28;20509;-68
2023/05/15 14:37:26;;;;;;;56.30;2.13;;;;;;;;;;5071116;28;20454;-68