Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:10;;;;;;;74.47;32.83;;;-2.20;99.90;;;;;;5094812;28;20236;-71
2021/12/28 00:03:37;;;;;;;68.33;32.53;;;-2.20;99.90;;;;;;5093750;28;20204;-72
2021/12/28 00:06:04;;;;;;;76.53;33.90;;;-2.20;99.90;;;;;;5093588;28;20485;-71
2021/12/28 00:08:30;;;;;;;73.27;32.37;;;-2.20;99.90;;;;;;5093675;28;20180;-71
2021/12/28 00:10:56;;;;;;;73.00;35.07;;;-2.20;99.90;;;;;;5093348;28;20540;-71
2021/12/28 00:13:22;;;;;;;69.40;32.17;;;-2.20;99.90;;;;;;5093498;28;20279;-71
2021/12/28 00:18:26;;;;;;;83.77;35.47;;;-2.30;99.90;;;;;;5094804;28;20251;-71
2021/12/28 00:20:54;;;;;;;71.37;35.00;;;-2.20;99.90;;;;;;5094686;28;20177;-72
2021/12/28 00:23:24;;;;;;;67.30;32.67;;;-2.20;99.90;;;;;;5093035;28;20176;-71
2021/12/28 00:25:51;;;;;;;75.83;34.87;;;-2.20;99.90;;;;;;5093432;28;20172;-71
2021/12/28 00:28:17;;;;;;;70.77;33.73;;;-2.30;99.90;;;;;;5094550;28;20638;-71
2021/12/28 00:30:43;;;;;;;75.13;35.47;;;-2.30;99.90;;;;;;5093236;28;20170;-73
2021/12/28 00:33:10;;;;;;;82.60;34.37;;;-2.40;99.90;;;;;;5094497;28;20661;-73
2021/12/28 00:35:40;;;;;;;75.03;34.60;;;-2.40;99.90;;;;;;5093088;28;20201;-71
2021/12/28 00:38:14;;;;;;;83.97;36.77;;;-2.30;99.90;;;;;;5094741;28;20515;-72
2021/12/28 00:40:40;;;;;;;78.90;35.27;;;-2.30;99.90;;;;;;5093052;28;20175;-72
2021/12/28 00:43:06;;;;;;;72.30;30.50;;;-2.30;99.90;;;;;;5093046;28;20177;-71
2021/12/28 00:45:31;;;;;;;78.60;36.60;;;-2.30;99.90;;;;;;5094467;28;20677;-71
2021/12/28 00:47:57;;;;;;;73.53;35.80;;;-2.30;99.90;;;;;;5094117;28;20177;-72
2021/12/28 00:50:23;;;;;;;74.50;35.07;;;-2.40;99.90;;;;;;5093944;28;20170;-72
2021/12/28 00:52:50;;;;;;;82.50;35.87;;;-2.40;99.90;;;;;;5093011;28;20233;-72
2021/12/28 00:55:17;;;;;;;72.47;33.40;;;-2.40;99.90;;;;;;5094167;28;20669;-71
2021/12/28 00:57:43;;;;;;;77.33;36.13;;;-2.40;99.90;;;;;;5093839;28;20177;-71
2021/12/28 01:00:14;;;;;;;71.37;34.77;;;-2.30;99.90;;;;;;5092691;28;20181;-72
2021/12/28 01:02:40;;;;;;;79.97;35.33;;;-2.40;99.90;;;;;;5092918;28;20227;-72
2021/12/28 01:05:06;;;;;;;76.73;36.03;;;-2.40;99.90;;;;;;5093886;28;20282;-72
2021/12/28 01:07:32;;;;;;;72.77;33.60;;;-2.50;99.90;;;;;;5093980;28;20170;-72
2021/12/28 01:09:58;;;;;;;79.77;34.67;;;-2.50;99.90;;;;;;5091815;28;20269;-71
2021/12/28 01:12:24;;;;;;;75.30;34.80;;;-2.50;99.90;;;;;;5093784;28;20209;-71
2021/12/28 01:14:49;;;;;;;79.83;35.80;;;-2.50;99.90;;;;;;5092468;28;20192;-71
2021/12/28 01:17:16;;;;;;;73.13;35.73;;;-2.50;99.90;;;;;;5092785;28;20169;-71
2021/12/28 01:19:42;;;;;;;76.60;34.80;;;-2.50;99.90;;;;;;5091949;28;20172;-71
2021/12/28 01:22:08;;;;;;;76.60;35.73;;;-2.50;99.90;;;;;;5093815;28;20174;-72
2021/12/28 01:24:34;;;;;;;90.97;35.97;;;-2.50;99.90;;;;;;5092096;28;20237;-71
2021/12/28 01:26:59;;;;;;;75.77;36.50;;;-2.50;99.90;;;;;;5092240;28;20255;-72
2021/12/28 01:29:25;;;;;;;74.50;35.43;;;-2.50;99.90;;;;;;5091863;28;20197;-72
2021/12/28 01:31:52;;;;;;;76.10;35.70;;;-2.50;99.90;;;;;;5092053;28;20205;-71
2021/12/28 01:34:18;;;;;;;82.40;36.50;;;-2.50;99.90;;;;;;5091944;28;20672;-72
2021/12/28 01:36:44;;;;;;;74.57;34.80;;;-2.60;99.90;;;;;;5092182;28;20189;-72
2021/12/28 01:39:09;;;;;;;76.87;34.97;;;-2.50;99.90;;;;;;5091766;28;20174;-73
2021/12/28 01:41:35;;;;;;;74.00;36.27;;;-2.50;99.90;;;;;;5091846;28;20443;-71
2021/12/28 01:44:05;;;;;;;75.47;34.90;;;-2.50;99.90;;;;;;5091841;28;20284;-71
2021/12/28 01:46:32;;;;;;;78.13;36.43;;;-2.50;99.90;;;;;;5091662;28;20173;-71
2021/12/28 01:48:58;;;;;;;73.23;34.43;;;-2.50;99.90;;;;;;5091668;28;20179;-71
2021/12/28 01:51:24;;;;;;;81.37;37.37;;;-2.50;99.90;;;;;;5091518;28;20212;-72
2021/12/28 01:53:54;;;;;;;76.93;35.00;;;-2.50;99.90;;;;;;5093040;28;20185;-72
2021/12/28 01:56:23;;;;;;;70.90;33.73;;;-2.50;99.90;;;;;;5091572;28;20170;-72
2021/12/28 01:58:50;;;;;;;68.77;32.67;;;-2.40;99.90;;;;;;5090960;28;20590;-71
2021/12/28 02:01:15;;;;;;;79.13;35.90;;;-2.40;99.90;;;;;;5090315;28;20615;-72
2021/12/28 02:03:43;;;;;;;80.87;35.23;;;-2.40;99.90;;;;;;5088944;28;20289;-71
2021/12/28 02:06:09;;;;;;;71.43;30.27;;;-2.40;99.90;;;;;;5091248;28;20173;-71
2021/12/28 02:08:36;;;;;;;77.43;36.67;;;-2.40;99.90;;;;;;5091369;28;20592;-73
2021/12/28 02:11:03;;;;;;;78.93;37.07;;;-2.40;99.90;;;;;;5092599;28;20650;-72
2021/12/28 02:13:29;;;;;;;81.73;36.40;;;-2.50;99.90;;;;;;5091198;28;20719;-71
2021/12/28 02:15:56;;;;;;;77.37;35.73;;;-2.50;99.90;;;;;;5091126;28;20177;-72
2021/12/28 02:18:24;;;;;;;77.33;35.73;;;-2.50;99.90;;;;;;5090965;28;20174;-72
2021/12/28 02:20:51;;;;;;;78.57;35.37;;;-2.50;99.90;;;;;;5091091;28;20200;-71
2021/12/28 02:23:18;;;;;;;86.60;37.80;;;-2.50;99.90;;;;;;5090206;28;20269;-71
2021/12/28 02:25:44;;;;;;;74.03;33.23;;;-2.60;99.90;;;;;;5092366;28;20260;-71
2021/12/28 02:28:11;;;;;;;82.70;36.23;;;-2.60;99.90;;;;;;5090765;28;20177;-71
2021/12/28 02:30:39;;;;;;;77.13;34.73;;;-2.60;99.90;;;;;;5090874;28;20173;-72
2021/12/28 02:33:05;;;;;;;85.07;33.57;;;-2.60;99.90;;;;;;5092343;28;20670;-72
2021/12/28 02:35:31;;;;;;;79.03;37.20;;;-2.70;99.90;;;;;;5092135;28;20170;-71
2021/12/28 02:37:57;;;;;;;79.00;36.70;;;-2.70;99.90;;;;;;5090665;28;20181;-71
2021/12/28 02:40:25;;;;;;;74.00;33.60;;;-2.70;99.90;;;;;;5090717;28;20173;-71
2021/12/28 02:42:52;;;;;;;75.27;35.53;;;-2.80;99.90;;;;;;5091063;28;20172;-71
2021/12/28 02:45:27;;;;;;;80.83;34.83;;;-2.70;99.90;;;;;;5090563;28;20197;-71
2021/12/28 02:47:53;;;;;;;71.20;33.30;;;-2.80;99.90;;;;;;5090408;28;20187;-71
2021/12/28 02:50:42;;;;;;;79.17;35.50;;;-2.70;99.90;;;;;;5090511;28;20530;-71
2021/12/28 02:53:09;;;;;;;76.17;35.37;;;-2.70;99.90;;;;;;5090444;28;20229;-72
2021/12/28 02:55:37;;;;;;;74.00;35.00;;;-2.80;99.90;;;;;;5090648;28;20497;-71
2021/12/28 02:58:06;;;;;;;86.23;36.13;;;-2.80;99.90;;;;;;5090420;28;20176;-71
2021/12/28 03:00:36;;;;;;;75.17;33.03;;;-2.80;99.90;;;;;;5091597;28;20180;-71
2021/12/28 03:03:12;;;;;;;71.20;32.57;;;-2.80;99.90;;;;;;5091747;28;20207;-71
2021/12/28 03:05:39;;;;;;;78.53;35.43;;;-2.80;99.90;;;;;;5090215;28;20266;-72
2021/12/28 03:08:06;;;;;;;78.20;35.20;;;-2.80;99.90;;;;;;5091522;28;20237;-71
2021/12/28 03:10:32;;;;;;;83.33;33.87;;;-2.90;99.90;;;;;;5090269;28;20260;-72
2021/12/28 03:12:57;;;;;;;82.87;36.57;;;-2.90;99.90;;;;;;5090126;28;20205;-73
2021/12/28 03:15:23;;;;;;;79.73;35.07;;;-2.90;99.90;;;;;;5089937;28;20205;-70
2021/12/28 03:17:48;;;;;;;80.33;35.37;;;-2.80;99.90;;;;;;5109762;28;20222;-72
2021/12/28 03:20:16;;;;;;;80.30;35.47;;;-2.90;99.90;;;;;;5111815;28;20193;-72
2021/12/28 03:22:42;;;;;;;78.77;35.77;;;-2.80;99.90;;;;;;5110499;28;20627;-72
2021/12/28 03:25:08;;;;;;;80.10;35.80;;;-2.80;99.90;;;;;;5111453;28;20291;-72
2021/12/28 03:27:34;;;;;;;79.27;35.20;;;-2.80;99.90;;;;;;5111746;28;20193;-71
2021/12/28 03:30:00;;;;;;;82.00;33.43;;;-2.80;99.90;;;;;;5111263;28;20184;-71
2021/12/28 03:32:26;;;;;;;84.00;35.83;;;-2.80;99.90;;;;;;5111811;28;20294;-71
2021/12/28 03:34:52;;;;;;;78.17;36.77;;;-2.80;99.90;;;;;;5111350;28;20230;-71
2021/12/28 03:37:17;;;;;;;83.50;35.87;;;-2.80;99.90;;;;;;5111731;28;20223;-72
2021/12/28 03:39:43;;;;;;;80.90;36.73;;;-2.80;99.90;;;;;;5111311;28;20180;-71
2021/12/28 03:42:08;;;;;;;81.93;36.87;;;-2.80;99.90;;;;;;5111925;28;20256;-71
2021/12/28 03:44:35;;;;;;;79.33;33.13;;;-2.80;99.90;;;;;;5110090;28;20220;-71
2021/12/28 03:47:02;;;;;;;77.87;35.40;;;-2.90;99.90;;;;;;5110287;28;20212;-71
2021/12/28 03:49:28;;;;;;;82.53;37.00;;;-2.90;99.90;;;;;;5109992;28;20189;-71
2021/12/28 03:51:53;;;;;;;84.13;36.53;;;-2.90;99.90;;;;;;5111588;28;20200;-71
2021/12/28 03:54:19;;;;;;;80.57;34.40;;;-2.90;99.90;;;;;;5110201;28;20196;-71
2021/12/28 03:56:45;;;;;;;74.77;35.30;;;-2.90;99.90;;;;;;5111719;28;20180;-72
2021/12/28 03:59:10;;;;;;;87.30;38.73;;;-2.90;99.90;;;;;;5109886;28;20218;-72
2021/12/28 04:01:36;;;;;;;79.63;37.10;;;-2.90;99.90;;;;;;5110068;28;20189;-71
2021/12/28 04:04:02;;;;;;;85.70;37.23;;;-2.80;99.90;;;;;;5110246;28;20341;-72
2021/12/28 04:06:30;;;;;;;81.80;37.90;;;-2.80;99.90;;;;;;5111314;28;20176;-72
2021/12/28 04:08:57;;;;;;;86.13;36.70;;;-2.80;99.90;;;;;;5109918;28;20256;-72
2021/12/28 04:13:49;;;;;;;80.73;35.80;;;-2.80;99.90;;;;;;5111461;28;20787;-71
2021/12/28 04:16:17;;;;;;;88.17;37.30;;;-2.70;99.90;;;;;;5109863;28;20260;-71
2021/12/28 04:18:42;;;;;;;78.37;36.23;;;-2.80;99.90;;;;;;5109710;28;20188;-72
2021/12/28 04:21:09;;;;;;;88.43;37.70;;;-2.70;99.90;;;;;;5109815;28;20174;-72
2021/12/28 04:23:36;;;;;;;83.57;36.97;;;-2.70;99.90;;;;;;5111017;28;20197;-72
2021/12/28 04:26:03;;;;;;;80.27;36.87;;;-2.70;99.90;;;;;;5111095;28;20200;-71
2021/12/28 04:28:29;;;;;;;84.17;36.97;;;-2.70;99.90;;;;;;5109451;28;20513;-72
2021/12/28 04:30:54;;;;;;;77.80;36.40;;;-2.70;99.90;;;;;;5109673;28;20176;-73
2021/12/28 04:33:20;;;;;;;83.40;37.33;;;-2.70;99.90;;;;;;5109781;28;20207;-71
2021/12/28 04:35:46;;;;;;;80.83;36.93;;;-2.70;99.90;;;;;;5111163;28;20554;-71
2021/12/28 04:38:11;;;;;;;73.73;33.70;;;-2.70;99.90;;;;;;5109510;28;20177;-71
2021/12/28 04:40:39;;;;;;;78.47;34.53;;;-2.70;99.90;;;;;;5109611;28;20541;-73
2021/12/28 04:43:05;;;;;;;82.97;37.67;;;-2.70;99.90;;;;;;5109735;28;20180;-72
2021/12/28 04:45:31;;;;;;;71.40;31.17;;;-2.80;99.90;;;;;;5110584;28;20224;-71
2021/12/28 04:47:57;;;;;;;76.50;34.23;;;-2.80;99.90;;;;;;5113249;28;20184;-71
2021/12/28 04:50:23;;;;;;;76.90;34.83;;;-2.80;99.90;;;;;;5113261;28;20176;-72
2021/12/28 04:52:49;;;;;;;73.13;33.80;;;-2.80;99.90;;;;;;5114713;28;20284;-71
2021/12/28 04:55:17;;;;;;;82.17;37.73;;;-2.70;99.90;;;;;;5113229;28;20200;-72
2021/12/28 04:57:45;;;;;;;82.67;35.93;;;-2.70;99.90;;;;;;5113032;28;20405;-70
2021/12/28 05:00:17;;;;;;;75.80;33.53;;;-2.70;99.90;;;;;;5113026;28;20196;-72
2021/12/28 05:02:43;;;;;;;88.83;36.60;;;-2.70;99.90;;;;;;5113594;28;20565;-71
2021/12/28 05:05:09;;;;;;;79.57;37.00;;;-2.60;99.90;;;;;;5113005;28;20220;-71
2021/12/28 05:07:35;;;;;;;74.00;31.67;;;-2.60;99.90;;;;;;5113039;28;20190;-72
2021/12/28 05:10:01;;;;;;;83.03;36.30;;;-2.60;99.90;;;;;;5113969;28;20168;-70
2021/12/28 05:12:27;;;;;;;84.27;38.37;;;-2.60;99.90;;;;;;5113098;28;20208;-72
2021/12/28 05:14:53;;;;;;;83.87;38.13;;;-2.50;99.90;;;;;;5112811;28;20242;-72
2021/12/28 05:17:18;;;;;;;84.43;34.43;;;-2.50;99.90;;;;;;5113015;28;20169;-71
2021/12/28 05:19:44;;;;;;;76.27;30.63;;;-2.60;99.90;;;;;;5112203;28;20260;-71
2021/12/28 05:22:12;;;;;;;71.50;33.60;;;-2.60;99.90;;;;;;5112858;28;20183;-71
2021/12/28 05:24:38;;;;;;;82.73;35.77;;;-2.60;99.90;;;;;;5112537;28;20209;-71
2021/12/28 05:27:04;;;;;;;89.97;37.73;;;-2.50;99.90;;;;;;5114283;28;20180;-71
2021/12/28 05:29:29;;;;;;;76.10;37.70;;;-2.50;99.90;;;;;;5112492;28;20181;-71
2021/12/28 05:31:55;;;;;;;84.27;37.67;;;-2.40;99.90;;;;;;5112461;28;20204;-72
2021/12/28 05:34:20;;;;;;;88.37;36.83;;;-2.40;99.90;;;;;;5114146;28;20556;-71
2021/12/28 05:36:46;;;;;;;88.93;37.60;;;-2.40;99.90;;;;;;5112397;28;20176;-71
2021/12/28 05:39:12;;;;;;;89.27;37.53;;;-2.40;99.90;;;;;;5113525;28;20662;-71
2021/12/28 05:41:38;;;;;;;80.53;36.07;;;-2.50;99.90;;;;;;5111966;28;20275;-71
2021/12/28 05:44:04;;;;;;;83.17;36.23;;;-2.50;99.90;;;;;;5113393;28;20227;-71
2021/12/28 05:46:30;;;;;;;84.50;37.80;;;-2.40;99.90;;;;;;5112180;28;20183;-71
2021/12/28 05:48:55;;;;;;;77.60;37.07;;;-2.40;99.90;;;;;;5112072;28;20177;-71
2021/12/28 05:51:21;;;;;;;83.50;38.80;;;-2.40;99.90;;;;;;5112146;28;20536;-71
2021/12/28 05:53:46;;;;;;;82.30;36.67;;;-2.40;99.90;;;;;;5113579;28;20592;-71
2021/12/28 05:56:12;;;;;;;84.60;38.63;;;-2.40;99.90;;;;;;5111451;28;20174;-71
2021/12/28 05:58:37;;;;;;;93.03;39.40;;;-2.40;99.90;;;;;;5111155;28;20175;-72
2021/12/28 06:01:03;;;;;;;77.77;33.83;;;-2.40;99.90;;;;;;5112027;28;20597;-72
2021/12/28 06:03:29;;;;;;;77.73;33.47;;;-2.40;99.90;;;;;;5111971;28;20196;-71
2021/12/28 06:05:54;;;;;;;80.77;36.90;;;-2.40;99.90;;;;;;5113218;28;20542;-71
2021/12/28 06:08:20;;;;;;;81.73;36.40;;;-2.30;99.90;;;;;;5111586;28;20178;-71
2021/12/28 06:10:45;;;;;;;86.73;38.20;;;-2.30;99.90;;;;;;5111744;28;20169;-71
2021/12/28 06:13:11;;;;;;;79.13;37.40;;;-2.30;99.90;;;;;;5111735;28;20286;-72
2021/12/28 06:15:37;;;;;;;83.30;33.83;;;-2.20;99.90;;;;;;5111705;28;20584;-71
2021/12/28 06:18:02;;;;;;;78.63;37.93;;;-2.20;99.90;;;;;;5111426;28;20184;-71
2021/12/28 06:20:28;;;;;;;80.53;36.13;;;-2.20;99.90;;;;;;5111602;28;20243;-71
2021/12/28 06:22:53;;;;;;;84.33;38.07;;;-2.20;99.90;;;;;;5111846;28;20637;-72
2021/12/28 06:25:19;;;;;;;85.80;38.60;;;-2.20;99.90;;;;;;5111136;28;20583;-71
2021/12/28 06:27:45;;;;;;;89.73;38.17;;;-2.10;99.90;;;;;;5111179;28;20721;-71
2021/12/28 06:30:12;;;;;;;85.27;39.03;;;-2.20;99.90;;;;;;5112553;28;20256;-71
2021/12/28 06:32:37;;;;;;;84.30;37.57;;;-2.20;99.90;;;;;;5111219;28;20207;-71
2021/12/28 06:35:04;;;;;;;88.43;36.87;;;-2.10;99.90;;;;;;5112475;28;20248;-71
2021/12/28 06:37:30;;;;;;;71.73;34.23;;;-2.10;99.90;;;;;;5111358;28;20263;-71
2021/12/28 06:39:55;;;;;;;91.33;38.93;;;-2.10;99.90;;;;;;5112258;28;20204;-71
2021/12/28 06:42:21;;;;;;;94.10;40.53;;;-2.10;99.90;;;;;;5112569;28;20177;-71
2021/12/28 06:44:47;;;;;;;82.27;36.17;;;-2.10;99.90;;;;;;5112329;28;20215;-71
2021/12/28 06:47:13;;;;;;;89.63;37.80;;;-2.10;99.90;;;;;;5111233;28;20268;-71
2021/12/28 06:49:39;;;;;;;81.20;36.63;;;-2.10;99.90;;;;;;5110964;28;20276;-73
2021/12/28 06:52:06;;;;;;;83.73;36.70;;;-2.10;99.90;;;;;;5110880;28;20576;-71
2021/12/28 06:54:36;;;;;;;84.47;37.17;;;-2.10;99.90;;;;;;5110935;28;20196;-71
2021/12/28 06:57:04;;;;;;;82.17;38.60;;;-2.00;99.90;;;;;;5110781;28;20185;-72
2021/12/28 06:59:29;;;;;;;94.07;38.73;;;-2.00;99.90;;;;;;5110752;28;20178;-73
2021/12/28 07:01:56;;;;;;;87.17;39.03;;;-1.90;99.90;;;;;;5110886;28;20197;-71
2021/12/28 07:04:21;;;;;;;87.70;38.00;;;-1.90;99.90;;;;;;5110942;28;20227;-73
2021/12/28 07:06:47;;;;;;;82.37;39.07;;;-1.90;99.90;;;;;;5110559;28;20634;-71
2021/12/28 07:09:12;;;;;;;89.57;36.27;;;-1.90;99.90;;;;;;5111383;28;20658;-71
2021/12/28 07:11:38;;;;;;;95.07;39.30;;;-1.90;99.90;;;;;;5111676;28;20193;-73
2021/12/28 07:14:03;;;;;;;78.63;35.73;;;-1.90;99.90;;;;;;5110699;28;20507;-71
2021/12/28 07:16:29;;;;;;;88.73;39.60;;;-1.80;99.90;;;;;;5110602;28;20510;-71
2021/12/28 07:18:54;;;;;;;91.93;40.40;;;-1.80;99.90;;;;;;5111444;28;20554;-71
2021/12/28 07:21:20;;;;;;;83.80;37.10;;;-1.80;99.90;;;;;;5110346;28;20172;-72
2021/12/28 07:23:45;;;;;;;79.27;35.37;;;-1.80;99.90;;;;;;5111531;28;20537;-71
2021/12/28 07:26:11;;;;;;;76.83;35.83;;;-1.80;99.90;;;;;;5110140;28;20169;-71
2021/12/28 07:28:36;;;;;;;77.10;34.47;;;-1.80;99.90;;;;;;5110149;28;20526;-72
2021/12/28 07:31:03;;;;;;;80.47;36.87;;;-1.80;99.90;;;;;;5110108;28;20166;-72
2021/12/28 07:33:28;;;;;;;92.30;41.53;;;-1.80;99.90;;;;;;5111773;28;20197;-72
2021/12/28 07:35:54;;;;;;;82.30;37.37;;;-1.80;99.90;;;;;;5110110;28;20169;-72
2021/12/28 07:38:19;;;;;;;90.33;39.43;;;-1.80;99.90;;;;;;5109912;28;20221;-71
2021/12/28 07:40:45;;;;;;;85.07;37.13;;;-1.70;99.90;;;;;;5111267;28;20628;-71
2021/12/28 07:43:11;;;;;;;86.60;37.10;;;-1.70;99.90;;;;;;5110038;28;20176;-71
2021/12/28 07:45:37;;;;;;;91.67;35.77;;;-1.70;99.90;;;;;;5113236;28;20258;-71
2021/12/28 07:48:03;;;;;;;86.33;36.03;;;-1.60;99.90;;;;;;5110911;28;20226;-72
2021/12/28 07:50:28;;;;;;;83.73;35.77;;;-1.50;99.90;;;;;;5110977;28;20294;-71
2021/12/28 07:52:55;;;;;;;78.07;38.70;;;-1.50;99.90;;;;;;5111018;28;20646;-71
2021/12/28 07:55:21;;;;;;;78.00;36.03;;;-1.50;99.90;;;;;;5109926;28;20232;-71
2021/12/28 07:57:47;;;;;;;86.70;38.20;;;-1.50;99.90;;;;;;5111125;28;20200;-70
2021/12/28 08:00:16;;;;;;;85.53;37.17;;;-1.50;99.90;;;;;;5111032;28;20169;-72
2021/12/28 08:02:43;;;;;;;82.93;35.87;;;-1.50;99.90;;;;;;5110003;28;20234;-71
2021/12/28 08:05:09;;;;;;;92.00;37.80;;;-1.60;99.90;;;;;;5109552;28;20227;-71
2021/12/28 08:07:35;;;;;;;89.63;37.33;;;-1.60;99.90;;;;;;5109532;28;20173;-71
2021/12/28 08:10:01;;;;;;;83.67;38.13;;;-1.50;99.90;;;;;;5110857;28;20651;-71
2021/12/28 08:12:26;;;;;;;78.10;36.00;;;-1.50;99.90;;;;;;5111270;28;20211;-72
2021/12/28 08:14:52;;;;;;;89.47;40.30;;;-1.50;99.90;;;;;;5111321;28;20178;-72
2021/12/28 08:17:18;;;;;;;76.30;36.90;;;-1.40;99.90;;;;;;5109634;28;20173;-71
2021/12/28 08:19:43;;;;;;;86.03;38.20;;;-1.40;99.90;;;;;;5109548;28;20179;-71
2021/12/28 08:22:08;;;;;;;77.03;37.90;;;-1.40;99.90;;;;;;5113149;28;20594;-73
2021/12/28 08:24:34;;;;;;;82.20;35.73;;;-1.50;99.90;;;;;;5115052;28;20605;-71
2021/12/28 08:27:00;;;;;;;85.03;37.80;;;-1.40;99.90;;;;;;5113737;28;20193;-71
2021/12/28 08:29:26;;;;;;;83.30;38.50;;;-1.40;99.90;;;;;;5114770;28;20656;-72
2021/12/28 08:31:52;;;;;;;83.40;37.03;;;-1.40;99.90;;;;;;5114805;28;20572;-71
2021/12/28 08:34:18;;;;;;;85.47;39.13;;;-1.30;99.90;;;;;;5113613;28;20327;-72
2021/12/28 08:36:43;;;;;;;92.17;38.83;;;-1.20;99.90;;;;;;5113451;28;20314;-71
2021/12/28 08:39:09;;;;;;;82.83;36.70;;;-1.20;99.90;;;;;;5113240;28;20172;-71
2021/12/28 08:41:35;;;;;;;80.93;36.10;;;-1.20;99.90;;;;;;5114660;28;20242;-71
2021/12/28 08:44:00;;;;;;;75.53;35.60;;;-1.10;99.90;;;;;;5113433;28;20207;-71
2021/12/28 08:46:26;;;;;;;84.73;34.53;;;-1.10;99.90;;;;;;5113329;28;20176;-71
2021/12/28 08:48:51;;;;;;;80.27;37.47;;;-1.10;99.90;;;;;;5114527;28;20260;-71
2021/12/28 08:51:17;;;;;;;77.23;36.73;;;-1.00;99.90;;;;;;5113097;28;20174;-71
2021/12/28 08:53:43;;;;;;;77.70;35.60;;;-1.10;99.90;;;;;;5113063;28;20186;-71
2021/12/28 08:56:09;;;;;;;77.93;35.23;;;-1.00;99.90;;;;;;5113035;28;20219;-71
2021/12/28 08:58:35;;;;;;;81.43;37.67;;;-1.00;99.90;;;;;;5113042;28;20173;-71
2021/12/28 09:01:01;;;;;;;78.40;34.90;;;-1.00;99.90;;;;;;5112961;28;20576;-71
2021/12/28 09:03:26;;;;;;;83.37;36.83;;;-1.00;99.90;;;;;;5114380;27;20223;-71
2021/12/28 09:05:52;;;;;;;81.60;37.30;;;-0.90;99.90;;;;;;5114321;28;20205;-71
2021/12/28 09:08:19;;;;;;;77.90;37.40;;;-0.90;99.90;;;;;;5114185;28;20226;-71
2021/12/28 09:10:46;;;;;;;82.43;35.83;;;-0.90;99.90;;;;;;5112899;28;20204;-71
2021/12/28 09:13:13;;;;;;;83.30;37.83;;;-0.80;99.90;;;;;;5113042;28;20201;-71
2021/12/28 09:15:39;;;;;;;82.67;36.57;;;-0.90;99.90;;;;;;5112722;28;20199;-71
2021/12/28 09:18:05;;;;;;;77.63;35.80;;;-0.70;99.90;;;;;;5113934;28;20631;-71
2021/12/28 09:20:30;;;;;;;73.43;33.67;;;-0.70;99.90;;;;;;5112775;28;20518;-71
2021/12/28 09:22:56;;;;;;;75.83;36.03;;;-0.80;99.90;;;;;;5112585;28;20181;-70
2021/12/28 09:25:22;;;;;;;81.03;35.50;;;-0.70;99.90;;;;;;5112344;28;20241;-71
2021/12/28 09:27:49;;;;;;;89.03;41.28;;;-0.70;99.90;;;;;;5111947;28;20403;-71
2021/12/28 09:30:15;;;;;;;78.17;37.07;;;-0.70;99.90;;;;;;5112424;28;20174;-71
2021/12/28 09:32:42;;;;;;;80.20;35.27;;;-0.60;99.90;;;;;;5112454;28;20274;-73
2021/12/28 09:35:12;;;;;;;81.47;35.53;;;-0.60;99.90;;;;;;5112166;28;20284;-71
2021/12/28 09:37:38;;;;;;;83.53;34.87;;;-0.70;99.90;;;;;;5112308;28;20173;-69
2021/12/28 09:40:07;;;;;;;74.53;32.80;;;-0.70;99.90;;;;;;5113446;27;20248;-73
2021/12/28 09:42:33;;;;;;;79.53;37.03;;;-0.60;99.90;;;;;;5112338;28;20173;-71
2021/12/28 09:44:58;;;;;;;74.50;33.30;;;-0.60;99.90;;;;;;5113652;28;20189;-71
2021/12/28 09:47:24;;;;;;;85.13;37.47;;;-0.60;99.90;;;;;;5113442;28;20543;-71
2021/12/28 09:49:50;;;;;;;78.03;36.67;;;-0.60;99.90;;;;;;5111938;28;20201;-70
2021/12/28 09:52:16;;;;;;;72.90;34.67;;;-0.60;99.90;;;;;;5111613;28;20288;-71
2021/12/28 09:54:43;;;;;;;79.77;35.17;;;-0.50;99.90;;;;;;5111944;28;20190;-71
2021/12/28 09:57:09;;;;;;;84.20;36.97;;;-0.40;99.90;;;;;;5111997;28;20171;-72
2021/12/28 09:59:36;;;;;;;81.63;34.97;;;-0.50;99.90;;;;;;5113101;28;20704;-70
2021/12/28 10:02:08;;;;;;;82.57;35.03;;;-0.40;99.90;;;;;;5111617;28;20191;-71
2021/12/28 10:04:35;;;;;;;78.67;35.30;;;-0.30;99.90;;;;;;5111816;28;20286;-71
2021/12/28 10:07:21;;;;;;;80.10;35.93;;;-0.20;99.90;;;;;;5112073;28;20405;-71
2021/12/28 10:09:48;;;;;;;74.37;33.97;;;-0.20;99.90;;;;;;5111799;28;20177;-71
2021/12/28 10:12:29;;;;;;;74.80;34.50;;;-0.30;99.90;;;;;;5111423;28;20210;-71
2021/12/28 10:14:57;;;;;;;83.80;35.33;;;-0.20;99.90;;;;;;5111829;28;20186;-71
2021/12/28 10:17:24;;;;;;;82.43;37.00;;;-0.20;99.90;;;;;;5112535;28;20167;-71
2021/12/28 10:19:50;;;;;;;77.73;36.03;;;-0.10;99.90;;;;;;5111136;28;20170;-71
2021/12/28 10:22:35;;;;;;;76.60;35.17;;;-0.10;99.90;;;;;;5111491;28;20232;-72
2021/12/28 10:25:19;;;;;;;77.50;34.50;;;-0.10;99.90;;;;;;5115394;22;20686;-74
2021/12/28 10:27:47;;;;;;;84.87;37.67;;;-0.10;99.90;;;;;;5090143;28;20199;-74
2021/12/28 10:30:21;;;;;;;71.27;35.77;;;0.00;99.90;;;;;;5094764;28;20161;-77
2021/12/28 10:32:49;;;;;;;77.30;34.90;;;0.10;99.90;;;;;;5095161;28;20206;-74
2021/12/28 10:35:18;;;;;;;72.43;32.77;;;0.00;99.90;;;;;;5094586;28;20194;-74
2021/12/28 10:37:55;;;;;;;75.23;33.00;;;0.20;99.90;;;;;;5112694;28;20619;-73
2021/12/28 10:40:29;;;;;;;73.57;33.37;;;0.20;99.90;;;;;;5111465;28;20166;-76
2021/12/28 10:43:07;;;;;;;82.47;35.00;;;0.30;99.90;;;;;;5112382;28;20168;-74
2021/12/28 10:45:59;;;;;;;69.47;32.50;;;0.30;99.90;;;;;;5111313;28;20582;-74
2021/12/28 10:48:33;;;;;;;74.97;34.73;;;0.50;99.90;;;;;;5112518;28;20195;-74
2021/12/28 10:51:03;;;;;;;72.23;32.57;;;0.50;99.90;;;;;;5094391;28;20197;-74
2021/12/28 10:53:39;;;;;;;75.30;34.27;;;0.60;99.90;;;;;;5094191;28;20235;-74
2021/12/28 10:56:07;;;;;;;78.60;34.13;;;0.70;99.90;;;;;;5111138;28;20193;-75
2021/12/28 10:58:46;;;;;;;85.70;35.07;;;0.80;99.90;;;;;;5111043;28;20574;-74
2021/12/28 11:01:17;;;;;;;77.00;33.93;;;0.80;99.90;;;;;;5111098;28;20166;-74
2021/12/28 11:03:52;;;;;;;73.13;33.67;;;0.70;99.90;;;;;;5112511;28;20273;-76
2021/12/28 11:06:23;;;;;;;67.67;32.20;;;0.70;99.90;;;;;;5110793;28;20194;-74
2021/12/28 11:08:52;;;;;;;73.80;32.97;;;0.80;99.90;;;;;;5110664;28;20172;-74
2021/12/28 11:11:20;;;;;;;76.93;33.03;;;0.80;99.90;;;;;;5112115;28;20534;-78
2021/12/28 11:13:47;;;;;;;65.93;32.50;;;0.80;99.90;;;;;;5110956;28;20263;-76
2021/12/28 11:16:15;;;;;;;65.97;31.67;;;0.80;99.90;;;;;;5110612;28;20194;-74
2021/12/28 11:18:44;;;;;;;70.77;31.87;;;0.80;99.90;;;;;;5110957;28;20259;-74
2021/12/28 11:21:24;;;;;;;69.87;32.20;;;0.90;99.90;;;;;;5110748;28;20173;-74
2021/12/28 11:23:54;;;;;;;65.37;29.47;;;0.80;99.90;;;;;;5110927;28;20175;-74
2021/12/28 11:26:24;;;;;;;70.97;32.03;;;0.90;99.90;;;;;;5109417;28;20248;-75
2021/12/28 11:29:00;;;;;;;70.13;30.73;;;0.90;99.90;;;;;;5090862;28;20263;-75
2021/12/28 11:31:50;;;;;;;66.97;28.83;;;0.90;99.90;;;;;;5091107;28;20651;-74
2021/12/28 11:34:25;;;;;;;62.90;30.13;;;0.90;99.90;;;;;;5093572;28;20173;-74
2021/12/28 11:37:02;;;;;;;62.97;30.87;;;1.00;99.90;;;;;;5110823;28;20175;-75
2021/12/28 11:39:39;;;;;;;67.57;30.60;;;1.00;99.90;;;;;;5110855;28;20172;-74
2021/12/28 11:42:07;;;;;;;66.27;30.27;;;1.10;99.90;;;;;;5112236;28;20640;-74
2021/12/28 11:44:34;;;;;;;62.83;29.80;;;1.10;99.90;;;;;;5112077;28;20198;-74
2021/12/28 11:47:01;;;;;;;56.57;29.43;;;1.10;99.90;;;;;;5110419;28;20169;-74
2021/12/28 11:49:28;;;;;;;66.93;30.73;;;1.10;99.90;;;;;;5111735;28;20257;-74
2021/12/28 11:51:58;;;;;;;66.63;30.53;;;1.10;99.90;;;;;;5111597;28;20793;-75
2021/12/28 11:54:25;;;;;;;65.17;31.00;;;1.20;99.90;;;;;;5111707;28;20262;-74
2021/12/28 11:56:57;;;;;;;64.23;30.27;;;1.20;99.90;;;;;;5116289;28;20640;-77
2021/12/28 11:59:28;;;;;;;66.53;29.70;;;1.20;99.90;;;;;;5115922;28;20657;-76
2021/12/28 12:01:56;;;;;;;65.13;31.13;;;1.20;99.90;;;;;;5114747;28;20211;-75
2021/12/28 12:04:30;;;;;;;60.77;29.20;;;1.20;99.90;;;;;;5115993;28;20229;-78
2021/12/28 12:07:00;;;;;;;86.73;43.00;;;1.20;99.90;;;;;;5097653;28;20175;-75
2021/12/28 12:09:26;;;;;;;60.37;28.67;;;1.30;99.90;;;;;;5114469;28;20545;-75
2021/12/28 12:12:18;;;;;;;64.40;29.87;;;1.30;99.90;;;;;;5114349;28;20206;-75
2021/12/28 12:14:50;;;;;;;61.23;27.23;;;1.30;99.90;;;;;;5114517;28;20192;-75
2021/12/28 12:17:28;;;;;;;56.07;28.90;;;1.40;99.90;;;;;;5097442;28;20221;-76
2021/12/28 12:19:55;;;;;;;63.40;28.73;;;1.40;99.90;;;;;;5098337;28;20197;-74
2021/12/28 12:22:29;;;;;;;57.47;28.17;;;1.40;99.90;;;;;;5114359;28;20183;-75
2021/12/28 12:25:00;;;;;;;63.93;29.30;;;1.50;99.90;;;;;;5115716;28;20241;-75
2021/12/28 12:27:52;;;;;;;62.47;28.23;;;1.50;99.90;;;;;;5114026;28;20177;-74
2021/12/28 12:30:18;;;;;;;61.07;28.20;;;1.50;99.90;;;;;;5114308;28;20484;-75
2021/12/28 12:32:58;;;;;;;58.27;29.47;;;1.40;99.90;;;;;;5097257;28;20254;-74
2021/12/28 12:35:30;;;;;;;57.77;26.57;;;1.40;99.90;;;;;;5097111;28;20187;-74