Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:36;;;;;;;1.05;1.05;;;17.60;99.90;;;;;;5068777;28;20480;-66
2022/06/23 00:03:05;;;;;;;1.25;1.00;;;17.70;99.90;;;;;;5074052;28;20902;-66
2022/06/23 00:05:40;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5075075;28;20476;-66
2022/06/23 00:08:11;;;;;;;1.23;1.13;;;17.70;99.90;;;;;;5071044;28;20431;-65
2022/06/23 00:10:53;;;;;;;1.48;1.05;;;17.70;99.90;;;;;;5077385;28;20438;-66
2022/06/23 00:13:33;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5056683;28;20438;-66
2022/06/23 00:16:01;;;;;;;1.50;0.95;;;17.70;99.90;;;;;;5069012;28;20840;-65
2022/06/23 00:18:33;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5069763;28;20447;-65
2022/06/23 00:21:13;;;;;;;1.02;0.93;;;17.60;99.90;;;;;;5061343;28;20515;-66
2022/06/23 00:23:44;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;5055499;28;21172;-66
2022/06/23 00:26:20;;;;;;;4.50;1.40;;;17.70;99.90;;;;;;5067007;28;20423;-66
2022/06/23 00:28:51;;;;;;;1.13;1.13;;;17.70;99.90;;;;;;5073878;28;20429;-65
2022/06/23 00:31:33;;;;;;;1.02;1.02;;;17.70;99.90;;;;;;5070773;28;20427;-65
2022/06/23 00:34:18;;;;;;;1.48;1.38;;;17.70;99.90;;;;;;5064875;28;20433;-66
2022/06/23 00:37:01;;;;;;;1.25;1.15;;;17.80;99.90;;;;;;5068432;28;20428;-65
2022/06/23 00:39:40;;;;;;;1.23;1.00;;;17.80;99.90;;;;;;5085605;28;20420;-66
2022/06/23 00:42:30;;;;;;;1.23;1.23;;;17.90;99.90;;;;;;5064339;28;20436;-65
2022/06/23 00:45:12;;;;;;;1.55;1.05;;;17.90;99.90;;;;;;5059240;28;20423;-65
2022/06/23 00:47:50;;;;;;;1.25;1.17;;;17.90;99.90;;;;;;5071540;28;20457;-66
2022/06/23 00:50:57;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5074225;28;20463;-65
2022/06/23 00:53:55;;;;;;;1.10;1.05;;;17.80;99.90;;;;;;5071838;28;20437;-65
2022/06/23 00:56:32;;;;;;;3.75;0.85;;;17.70;99.90;;;;;;5074021;28;20522;-65
2022/06/23 00:59:14;;;;;;;0.93;0.93;;;17.70;99.90;;;;;;5061333;28;20519;-66
2022/06/23 01:01:56;;;;;;;2.55;0.73;;;17.70;99.90;;;;;;5063769;28;20519;-65
2022/06/23 01:04:51;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;5071666;28;20801;-65
2022/06/23 01:07:37;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5073159;28;20870;-65
2022/06/23 01:10:26;;;;;;;1.70;0.80;;;17.60;99.90;;;;;;5061838;28;20522;-65
2022/06/23 01:13:14;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5074262;28;20432;-66
2022/06/23 01:15:46;;;;;;;1.42;0.80;;;17.50;99.90;;;;;;5076882;28;20495;-65
2022/06/23 01:18:34;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5077229;28;20418;-68
2022/06/23 01:21:27;;;;;;;1.02;1.02;;;17.40;99.90;;;;;;5065230;28;20436;-65
2022/06/23 01:24:03;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5064558;28;20447;-65
2022/06/23 01:26:43;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5073859;28;20902;-65
2022/06/23 01:29:26;;;;;;;1.15;1.15;;;17.10;99.90;;;;;;5065321;28;20427;-65
2022/06/23 01:32:05;;;;;;;1.55;0.80;;;17.00;99.90;;;;;;5070889;28;20425;-66
2022/06/23 01:34:44;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5071523;28;20450;-65
2022/06/23 01:37:39;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5080147;28;20427;-63
2022/06/23 01:40:29;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5066523;28;20431;-64
2022/06/23 01:43:04;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5065909;28;20423;-64
2022/06/23 01:45:42;;;;;;;0.93;0.93;;;16.80;99.90;;;;;;5068298;28;21162;-65
2022/06/23 01:48:51;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5069010;28;20477;-65
2022/06/23 01:51:19;;;;;;;1.42;0.75;;;16.70;99.90;;;;;;5070881;28;20508;-64
2022/06/23 01:53:46;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;5078071;28;20738;-64
2022/06/23 01:56:22;;;;;;;0.85;0.85;;;16.50;99.90;;;;;;5071375;28;20455;-64
2022/06/23 01:59:16;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5068178;28;20511;-65
2022/06/23 02:01:48;;;;;;;1.00;0.75;;;16.40;99.90;;;;;;5064078;28;20430;-65
2022/06/23 02:04:29;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5068049;28;20496;-64
2022/06/23 02:07:04;;;;;;;1.02;1.02;;;16.10;99.90;;;;;;5068923;28;21056;-64
2022/06/23 02:09:52;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5074444;28;20510;-64
2022/06/23 02:12:29;;;;;;;1.65;0.80;;;16.00;99.90;;;;;;5083849;28;20434;-64
2022/06/23 02:15:20;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5069631;28;20431;-64
2022/06/23 02:18:06;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5074763;28;20449;-64
2022/06/23 02:20:56;;;;;;;0.68;0.65;;;15.80;99.90;;;;;;5078640;28;21066;-65
2022/06/23 02:23:31;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5064678;28;20436;-64
2022/06/23 02:26:17;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5067456;28;20437;-65
2022/06/23 02:29:02;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;5065461;28;21012;-64
2022/06/23 02:31:35;;;;;;;1.38;0.50;;;15.60;99.90;;;;;;5071223;28;20432;-64
2022/06/23 02:34:46;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5071221;28;20463;-64
2022/06/23 02:37:53;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5050368;28;20544;-64
2022/06/23 02:40:25;;;;;;;1.00;0.80;;;15.40;99.90;;;;;;5045663;28;20863;-64
2022/06/23 02:42:58;;;;;;;1.10;0.80;;;15.30;99.90;;;;;;5034444;28;20763;-65
2022/06/23 02:45:51;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5043177;28;20465;-64
2022/06/23 02:48:42;;;;;;;1.00;0.45;;;15.30;99.90;;;;;;5046340;28;20947;-64
2022/06/23 02:51:19;;;;;;;0.77;0.77;;;15.20;99.90;;;;;;5044290;28;20464;-64
2022/06/23 02:54:06;;;;;;;0.90;0.80;;;15.10;99.90;;;;;;5045163;28;20426;-65
2022/06/23 02:56:38;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5042614;28;20483;-65
2022/06/23 02:59:13;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;5044488;28;20509;-65
2022/06/23 03:01:46;;;;;;;1.60;0.90;;;15.10;99.90;;;;;;5052771;28;20437;-64
2022/06/23 03:04:23;;;;;;;0.73;0.63;;;15.10;99.90;;;;;;5047498;28;20542;-64
2022/06/23 03:07:02;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5047334;28;20461;-64
2022/06/23 03:09:37;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5050386;28;20444;-64
2022/06/23 03:12:41;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5049773;28;20515;-64
2022/06/23 03:15:08;;;;;;;0.75;0.75;;;15.10;99.90;;;;;;5015702;28;20538;-64
2022/06/23 03:18:13;;;;;;;0.90;0.75;;;15.00;99.90;;;;;;5002692;28;20746;-64
2022/06/23 03:20:50;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5021302;28;21002;-64
2022/06/23 03:23:43;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5021245;28;20427;-64
2022/06/23 03:26:37;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5012187;28;20468;-64
2022/06/23 03:29:45;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5020732;28;20865;-65
2022/06/23 03:32:39;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4981419;28;20436;-64
2022/06/23 03:35:25;;;;;;;0.70;0.65;;;14.90;99.90;;;;;;4983948;28;20449;-64
2022/06/23 03:37:55;;;;;;;0.88;0.88;;;14.90;99.90;;;;;;4985677;28;20508;-65
2022/06/23 03:43:31;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4994551;28;20519;-64
2022/06/23 03:46:36;;;;;;;0.85;0.82;;;15.20;99.90;;;;;;4996401;28;20527;-65
2022/06/23 03:49:37;;;;;;;1.03;1.03;;;15.40;99.90;;;;;;4963197;28;20443;-65
2022/06/23 03:52:12;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5007908;28;20521;-65
2022/06/23 03:54:55;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4995794;28;20435;-65
2022/06/23 03:57:37;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5008891;28;20503;-65
2022/06/23 04:00:18;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5006117;28;21150;-65
2022/06/23 04:02:58;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5018687;28;20910;-65
2022/06/23 04:05:43;;;;;;;0.68;0.68;;;15.70;99.90;;;;;;4998421;28;20427;-64
2022/06/23 04:08:13;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5031841;28;20429;-65
2022/06/23 04:10:44;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5068840;28;20434;-64
2022/06/23 04:13:35;;;;;;;0.90;0.75;;;15.80;99.90;;;;;;5066723;28;20514;-64
2022/06/23 04:16:09;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5076345;28;20480;-64
2022/06/23 04:18:44;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5070580;28;20426;-64
2022/06/23 04:21:17;;;;;;;1.50;1.30;;;16.10;99.90;;;;;;5076658;28;20424;-64
2022/06/23 04:23:51;;;;;;;0.95;0.95;;;16.30;99.90;;;;;;5072195;28;20437;-65
2022/06/23 04:26:39;;;;;;;0.95;0.85;;;16.50;99.90;;;;;;5072054;28;20434;-65
2022/06/23 04:29:36;;;;;;;1.02;1.02;;;16.70;99.90;;;;;;5078328;28;20516;-65
2022/06/23 04:32:09;;;;;;;2.05;1.17;;;16.90;99.90;;;;;;5071439;28;20501;-65
2022/06/23 04:34:58;;;;;;;1.05;1.00;;;17.00;99.90;;;;;;5074947;28;20522;-65
2022/06/23 04:37:45;;;;;;;1.07;1.07;;;17.20;99.90;;;;;;5077141;28;20438;-65
2022/06/23 04:40:46;;;;;;;1.13;1.13;;;17.30;99.90;;;;;;5070784;28;20442;-65
2022/06/23 04:43:39;;;;;;;1.27;1.25;;;17.50;99.90;;;;;;5044015;28;20428;-65
2022/06/23 04:46:14;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5061820;28;20424;-64
2022/06/23 04:49:04;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;5077903;28;20440;-64
2022/06/23 04:51:39;;;;;;;1.33;1.23;;;19.50;99.90;;;;;;5071609;28;20527;-64
2022/06/23 04:54:14;;;;;;;1.80;1.65;;;21.00;99.90;;;;;;5068501;28;20993;-65
2022/06/23 04:57:10;;;;;;;2.13;1.20;;;22.10;99.90;;;;;;5067813;28;20934;-63
2022/06/23 04:59:49;;;;;;;0.93;0.93;;;22.90;99.90;;;;;;5064018;28;20430;-64
2022/06/23 05:02:35;;;;;;;1.85;1.23;;;23.60;99.90;;;;;;5066173;28;20809;-65
2022/06/23 05:05:10;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;5063966;28;20442;-64
2022/06/23 05:07:59;;;;;;;1.65;1.55;;;24.90;99.90;;;;;;5065993;28;20810;-65
2022/06/23 05:10:30;;;;;;;3.05;1.25;;;25.20;99.90;;;;;;5067300;28;20423;-63
2022/06/23 05:13:03;;;;;;;4.40;1.40;;;25.70;99.90;;;;;;5050359;28;20968;-63
2022/06/23 05:15:35;;;;;;;1.23;1.13;;;26.00;99.90;;;;;;5064968;28;20435;-62
2022/06/23 05:18:13;;;;;;;1.30;1.23;;;26.30;99.90;;;;;;5067762;28;20429;-63
2022/06/23 05:20:46;;;;;;;1.67;1.58;;;26.50;99.90;;;;;;5061951;28;20534;-65
2022/06/23 05:23:17;;;;;;;2.15;1.20;;;25.70;99.90;;;;;;5057631;28;20441;-64
2022/06/23 05:25:49;;;;;;;1.70;1.60;;;25.40;99.90;;;;;;5058619;28;20430;-63
2022/06/23 05:28:29;;;;;;;1.65;1.55;;;25.60;99.90;;;;;;5066333;28;20806;-64
2022/06/23 05:31:00;;;;;;;1.63;1.53;;;25.50;99.90;;;;;;5069885;28;20521;-64
2022/06/23 05:33:28;;;;;;;1.35;1.25;;;25.60;99.90;;;;;;5069191;28;20427;-63
2022/06/23 05:36:24;;;;;;;1.25;1.15;;;25.50;99.90;;;;;;5080819;28;20513;-63
2022/06/23 05:39:04;;;;;;;1.63;1.52;;;25.20;99.90;;;;;;5068241;28;21320;-62
2022/06/23 05:41:31;;;;;;;1.73;1.63;;;24.90;99.90;;;;;;5079505;28;20440;-63
2022/06/23 05:43:58;;;;;;;1.95;1.60;;;25.30;99.90;;;;;;5062033;28;20427;-63
2022/06/23 05:46:29;;;;;;;1.65;1.55;;;25.90;99.90;;;;;;5066889;28;20885;-64
2022/06/23 05:49:01;;;;;;;1.50;1.50;;;26.80;99.90;;;;;;5065747;28;20756;-62
2022/06/23 05:51:59;;;;;;;1.70;1.60;;;27.30;99.90;;;;;;5065428;28;21002;-63
2022/06/23 05:54:34;;;;;;;1.42;1.42;;;27.00;99.90;;;;;;5063103;28;20424;-64
2022/06/23 05:57:35;;;;;;;1.87;1.77;;;26.80;99.90;;;;;;5063240;28;20550;-64
2022/06/23 06:00:31;;;;;;;1.25;1.25;;;26.90;99.90;;;;;;5052680;28;20451;-64
2022/06/23 06:03:12;;;;;;;1.40;1.30;;;27.60;99.90;;;;;;5063771;28;20435;-64
2022/06/23 06:05:42;;;;;;;1.33;1.23;;;27.70;99.90;;;;;;5068252;28;20457;-64
2022/06/23 06:08:20;;;;;;;1.52;1.42;;;27.90;99.90;;;;;;5062404;28;20518;-66
2022/06/23 06:10:49;;;;;;;1.40;1.40;;;28.50;99.90;;;;;;5062891;28;20427;-64
2022/06/23 06:13:28;;;;;;;1.40;1.30;;;28.90;99.90;;;;;;5061381;28;20439;-65
2022/06/23 06:15:57;;;;;;;1.23;1.13;;;29.20;99.90;;;;;;5059136;28;20486;-64
2022/06/23 06:18:29;;;;;;;1.40;1.20;;;29.70;99.90;;;;;;5066097;28;20519;-64
2022/06/23 06:21:00;;;;;;;1.30;1.30;;;29.90;99.90;;;;;;5070037;28;20433;-63
2022/06/23 06:23:51;;;;;;;1.30;1.30;;;30.10;99.90;;;;;;5070266;28;20471;-64
2022/06/23 06:26:29;;;;;;;1.08;1.08;;;30.40;99.90;;;;;;5064434;28;20988;-63
2022/06/23 06:29:11;;;;;;;1.23;1.20;;;30.40;99.90;;;;;;5075981;28;20430;-64
2022/06/23 06:31:44;;;;;;;1.10;1.10;;;30.40;99.90;;;;;;5065773;28;20475;-64
2022/06/23 06:34:17;;;;;;;1.45;1.45;;;30.70;99.90;;;;;;5062460;28;20434;-64
2022/06/23 06:36:50;;;;;;;1.15;1.15;;;30.20;99.90;;;;;;5063314;28;20436;-64
2022/06/23 06:39:24;;;;;;;1.17;1.17;;;30.40;99.90;;;;;;5061741;28;20433;-65
2022/06/23 06:42:01;;;;;;;1.27;1.27;;;30.90;99.90;;;;;;5064229;28;20431;-64
2022/06/23 06:44:30;;;;;;;1.40;1.40;;;31.10;99.90;;;;;;5065242;28;20463;-64
2022/06/23 06:46:57;;;;;;;1.25;1.25;;;31.20;99.90;;;;;;5083440;28;20453;-64
2022/06/23 06:49:28;;;;;;;1.42;1.40;;;31.40;99.90;;;;;;5083430;28;20434;-64
2022/06/23 06:51:57;;;;;;;1.30;1.20;;;31.80;99.90;;;;;;5074748;28;20486;-65
2022/06/23 06:54:58;;;;;;;1.33;1.33;;;32.00;99.90;;;;;;5072174;28;20458;-63
2022/06/23 06:57:36;;;;;;;1.23;1.10;;;;;;;;;;5073366;28;20479;-65
2022/06/23 07:00:08;;;;;;;1.70;1.60;;;33.20;99.90;;;;;;5067494;28;20424;-66
2022/06/23 07:02:42;;;;;;;1.20;1.20;;;33.10;99.90;;;;;;5071529;28;20539;-64
2022/06/23 07:05:53;;;;;;;1.33;1.30;;;33.50;99.90;;;;;;5070540;28;20845;-65
2022/06/23 07:08:28;;;;;;;2.20;1.40;;;33.70;99.90;;;;;;5060612;28;20516;-66
2022/06/23 07:11:38;;;;;;;1.77;1.67;;;33.60;99.90;;;;;;5059633;28;20527;-65
2022/06/23 07:14:44;;;;;;;1.80;1.70;;;32.70;99.90;;;;;;5041531;28;20437;-67
2022/06/23 07:17:28;;;;;;;3.40;1.63;;;32.80;99.90;;;;;;5042587;28;20941;-67
2022/06/23 07:20:01;;;;;;;1.20;1.20;;;32.60;99.90;;;;;;5040453;28;20436;-65
2022/06/23 07:22:43;;;;;;;2.60;1.23;;;32.90;99.90;;;;;;5046317;28;20421;-66
2022/06/23 07:25:23;;;;;;;1.30;1.30;;;33.60;99.90;;;;;;5027238;28;20564;-66
2022/06/23 07:28:34;;;;;;;1.57;1.47;;;33.80;99.90;;;;;;5030083;28;20436;-66
2022/06/23 07:31:11;;;;;;;1.63;1.52;;;33.80;99.90;;;;;;5001921;28;20499;-66
2022/06/23 07:33:44;;;;;;;1.60;1.30;;;34.60;99.90;;;;;;5046000;28;21002;-66
2022/06/23 07:36:31;;;;;;;1.60;1.52;;;35.10;99.90;;;;;;5046805;28;20571;-66
2022/06/23 07:39:12;;;;;;;2.08;1.65;;;34.80;99.90;;;;;;5045651;28;20833;-64
2022/06/23 07:41:51;;;;;;;1.50;1.40;;;33.90;99.90;;;;;;5046162;28;20427;-66
2022/06/23 07:44:32;;;;;;;1.75;1.65;;;33.90;99.90;;;;;;5048844;28;20512;-65
2022/06/23 07:47:03;;;;;;;1.23;1.23;;;33.90;99.90;;;;;;5031444;28;20871;-66
2022/06/23 07:49:33;;;;;;;1.70;1.58;;;33.70;99.90;;;;;;5050207;28;20427;-66
2022/06/23 07:52:01;;;;;;;2.10;2.00;;;33.80;99.90;;;;;;5066823;28;20444;-65
2022/06/23 07:54:35;;;;;;;1.73;1.67;;;34.00;99.90;;;;;;5073503;28;20423;-66
2022/06/23 07:57:03;;;;;;;1.70;1.50;;;33.80;99.90;;;;;;5067651;28;20484;-66
2022/06/23 07:59:39;;;;;;;1.48;1.38;;;34.10;99.90;;;;;;5070337;28;20455;-66
2022/06/23 08:02:20;;;;;;;1.58;1.50;;;34.60;99.90;;;;;;5070908;28;20425;-63
2022/06/23 08:04:58;;;;;;;1.65;1.55;;;33.60;99.90;;;;;;5074398;28;20426;-66
2022/06/23 08:07:26;;;;;;;1.42;1.42;;;32.80;99.90;;;;;;5076449;28;20431;-65
2022/06/23 08:09:58;;;;;;;1.70;1.40;;;32.20;99.90;;;;;;5065580;28;20454;-65
2022/06/23 08:12:53;;;;;;;1.60;1.40;;;31.80;99.90;;;;;;5068688;28;20431;-63
2022/06/23 08:18:36;;;;;;;1.05;1.02;;;31.60;99.90;;;;;;5064280;28;20914;-65
2022/06/23 08:21:29;;;;;;;1.50;1.40;;;32.20;99.90;;;;;;5067803;28;20430;-65
2022/06/23 08:24:02;;;;;;;1.15;1.15;;;31.80;99.90;;;;;;5064974;28;20439;-65
2022/06/23 08:26:30;;;;;;;1.50;1.40;;;31.90;99.90;;;;;;5050615;28;20534;-66
2022/06/23 08:29:01;;;;;;;0.90;0.90;;;31.70;99.90;;;;;;5063008;28;20509;-66
2022/06/23 08:31:29;;;;;;;1.00;1.00;;;32.20;99.90;;;;;;5064629;28;20427;-65
2022/06/23 08:34:18;;;;;;;1.40;1.30;;;32.40;99.90;;;;;;5066133;28;20447;-63
2022/06/23 08:36:49;;;;;;;1.58;1.40;;;32.20;99.90;;;;;;5064668;28;20429;-66
2022/06/23 08:39:31;;;;;;;2.15;2.00;;;31.60;99.90;;;;;;5063837;28;20459;-65
2022/06/23 08:42:13;;;;;;;2.50;1.20;;;31.20;99.90;;;;;;5064188;28;20979;-66
2022/06/23 08:45:06;;;;;;;1.70;1.60;;;31.00;99.90;;;;;;5064568;28;20538;-64
2022/06/23 08:47:40;;;;;;;1.70;1.27;;;30.30;99.90;;;;;;5060042;28;20428;-65
2022/06/23 08:50:38;;;;;;;1.40;1.30;;;29.90;99.90;;;;;;5065211;28;21053;-66
2022/06/23 08:53:18;;;;;;;1.40;1.40;;;30.00;99.90;;;;;;5064818;28;20454;-66
2022/06/23 08:56:04;;;;;;;1.48;1.20;;;30.30;99.90;;;;;;5055081;28;20955;-67
2022/06/23 08:58:36;;;;;;;1.13;1.13;;;30.50;99.90;;;;;;5059596;28;20526;-67
2022/06/23 09:01:12;;;;;;;1.40;1.38;;;31.00;99.90;;;;;;5066490;28;20423;-66
2022/06/23 09:03:51;;;;;;;1.42;1.35;;;31.90;99.90;;;;;;5073211;28;20442;-67
2022/06/23 09:06:48;;;;;;;1.40;1.30;;;31.90;99.90;;;;;;5058440;28;20506;-64
2022/06/23 09:09:18;;;;;;;1.50;1.40;;;32.90;99.90;;;;;;5056636;28;20439;-66
2022/06/23 09:12:02;;;;;;;1.30;1.20;;;33.60;99.90;;;;;;5059578;28;20424;-64
2022/06/23 09:14:47;;;;;;;1.40;1.40;;;34.50;99.90;;;;;;5066405;28;20981;-67
2022/06/23 09:17:43;;;;;;;1.25;1.25;;;33.80;99.90;;;;;;5066741;28;20468;-67
2022/06/23 09:20:15;;;;;;;1.95;1.85;;;33.10;99.90;;;;;;5028553;28;20435;-67
2022/06/23 09:22:57;;;;;;;2.28;1.25;;;33.10;99.90;;;;;;5062298;28;20431;-67
2022/06/23 09:25:26;;;;;;;1.75;1.65;;;33.40;99.90;;;;;;5069960;28;20518;-67
2022/06/23 09:28:02;;;;;;;1.42;1.42;;;33.80;99.90;;;;;;5068892;28;20424;-67
2022/06/23 09:31:07;;;;;;;2.70;1.70;;;34.20;99.90;;;;;;5065722;28;20821;-66
2022/06/23 09:33:52;;;;;;;1.52;1.52;;;33.60;99.90;;;;;;5035564;28;20433;-66
2022/06/23 09:36:22;;;;;;;1.77;1.73;;;33.90;99.90;;;;;;5035220;28;20859;-66
2022/06/23 09:39:16;;;;;;;1.30;1.30;;;33.40;99.90;;;;;;5037555;28;20417;-66
2022/06/23 09:42:16;;;;;;;1.98;1.88;;;33.20;99.90;;;;;;5032356;28;20431;-67
2022/06/23 09:45:08;;;;;;;1.95;1.80;;;33.70;99.90;;;;;;5004152;28;21136;-67
2022/06/23 09:48:02;;;;;;;1.85;1.75;;;33.30;99.90;;;;;;5046113;28;20429;-68
2022/06/23 09:50:45;;;;;;;1.80;1.70;;;34.10;99.90;;;;;;5043717;28;20428;-66
2022/06/23 09:53:43;;;;;;;1.95;1.85;;;34.80;99.90;;;;;;5047212;28;20437;-63
2022/06/23 09:56:56;;;;;;;1.50;1.50;;;35.20;99.90;;;;;;5039374;28;20473;-67
2022/06/23 09:59:38;;;;;;;1.30;1.20;;;35.20;99.90;;;;;;5048203;28;20991;-65
2022/06/23 10:02:33;;;;;;;1.58;1.58;;;35.70;99.90;;;;;;5036944;28;20552;-67
2022/06/23 10:05:02;;;;;;;1.98;1.58;;;36.30;99.90;;;;;;5063701;28;20431;-64
2022/06/23 10:07:44;;;;;;;1.58;1.58;;;36.80;99.90;;;;;;5067743;28;20428;-66
2022/06/23 10:10:47;;;;;;;2.00;1.80;;;36.30;99.80;;;;;;5069654;28;20514;-67
2022/06/23 10:13:41;;;;;;;1.48;1.38;;;35.10;99.90;;;;;;5070203;28;20437;-67
2022/06/23 10:16:26;;;;;;;1.65;1.55;;;35.30;99.90;;;;;;5069417;28;20917;-67
2022/06/23 10:19:23;;;;;;;1.70;1.60;;;34.60;99.90;;;;;;5059398;28;20474;-67
2022/06/23 10:22:18;;;;;;;1.75;1.65;;;33.70;99.90;;;;;;5071290;28;20430;-67
2022/06/23 10:25:09;;;;;;;1.80;1.70;;;32.90;99.90;;;;;;5061100;28;20475;-65
2022/06/23 10:27:55;;;;;;;1.40;1.40;;;33.20;99.90;;;;;;5052778;28;20425;-65
2022/06/23 10:30:30;;;;;;;2.65;1.52;;;32.90;99.90;;;;;;5070660;28;20434;-68
2022/06/23 10:33:38;;;;;;;1.63;1.53;;;32.60;99.90;;;;;;5067026;28;20434;-65
2022/06/23 10:36:57;;;;;;;1.50;1.50;;;32.70;99.90;;;;;;5062068;28;20428;-67
2022/06/23 10:39:48;;;;;;;1.40;1.30;;;34.00;99.90;;;;;;5037504;28;20521;-68
2022/06/23 10:42:27;;;;;;;1.80;1.70;;;35.00;99.90;;;;;;5060659;28;20980;-67
2022/06/23 10:45:21;;;;;;;1.85;1.75;;;35.00;99.90;;;;;;5071291;28;20423;-66
2022/06/23 10:48:06;;;;;;;1.60;1.50;;;35.10;99.90;;;;;;5067634;28;20420;-66
2022/06/23 10:50:44;;;;;;;1.35;1.35;;;35.40;99.90;;;;;;5070257;28;20451;-66
2022/06/23 10:53:55;;;;;;;1.65;1.60;;;36.10;99.90;;;;;;5068961;28;20432;-66
2022/06/23 10:56:47;;;;;;;1.55;1.55;;;36.40;99.90;;;;;;5069528;28;20798;-66
2022/06/23 10:59:43;;;;;;;1.58;1.48;;;36.30;99.90;;;;;;5070483;28;20420;-66
2022/06/23 11:02:31;;;;;;;1.40;1.40;;;36.00;99.80;;;;;;5070942;28;20466;-67
2022/06/23 11:05:02;;;;;;;1.60;1.60;;;36.10;99.70;;;;;;5056683;28;20503;-67
2022/06/23 11:08:07;;;;;;;1.70;1.70;;;36.80;99.90;;;;;;5063175;28;20434;-67
2022/06/23 11:10:43;;;;;;;1.55;1.45;;;36.60;99.20;;;;;;5045726;28;20439;-67
2022/06/23 11:13:16;;;;;;;1.80;1.70;;;35.40;99.90;;;;;;5067463;28;20875;-67
2022/06/23 11:16:04;;;;;;;1.80;1.70;;;35.10;99.90;;;;;;5070243;28;20423;-67
2022/06/23 11:19:06;;;;;;;1.60;1.60;;;35.30;99.90;;;;;;5068599;28;20427;-67
2022/06/23 11:22:03;;;;;;;1.33;1.33;;;35.10;99.90;;;;;;5069199;28;20450;-66
2022/06/23 11:24:45;;;;;;;1.65;1.65;;;35.60;99.90;;;;;;5061812;28;20972;-65
2022/06/23 11:27:45;;;;;;;1.70;1.42;;;35.10;99.90;;;;;;5066565;28;20427;-66
2022/06/23 11:30:29;;;;;;;1.80;1.42;;;34.30;99.90;;;;;;5064474;28;20428;-67
2022/06/23 11:33:23;;;;;;;1.73;1.70;;;34.40;99.90;;;;;;5066594;28;20518;-65
2022/06/23 11:36:08;;;;;;;1.58;1.58;;;34.90;99.90;;;;;;5065279;28;20787;-66
2022/06/23 11:39:13;;;;;;;1.40;1.30;;;34.60;99.90;;;;;;5058757;28;20429;-64
2022/06/23 11:41:58;;;;;;;1.52;1.42;;;34.30;99.90;;;;;;5059327;28;20851;-64
2022/06/23 11:44:36;;;;;;;1.45;1.35;;;34.50;99.90;;;;;;5084084;28;20981;-65
2022/06/23 11:47:28;;;;;;;1.88;1.77;;;34.10;99.90;;;;;;5068132;28;20968;-67
2022/06/23 11:49:57;;;;;;;1.88;1.77;;;33.30;99.90;;;;;;5071151;28;20423;-67
2022/06/23 11:53:08;;;;;;;1.33;1.33;;;33.50;99.90;;;;;;5069459;28;20928;-66
2022/06/23 11:55:43;;;;;;;1.50;1.50;;;33.60;99.90;;;;;;5064461;28;21140;-68
2022/06/23 11:58:48;;;;;;;1.67;1.58;;;34.00;99.90;;;;;;5043566;28;20455;-67
2022/06/23 12:01:18;;;;;;;2.15;1.50;;;34.20;99.90;;;;;;5066173;28;20449;-66
2022/06/23 12:04:06;;;;;;;1.48;1.48;;;34.40;99.90;;;;;;5066879;28;20427;-66
2022/06/23 12:06:49;;;;;;;1.48;1.38;;;34.00;99.90;;;;;;5065481;28;20439;-65
2022/06/23 12:09:22;;;;;;;1.42;1.33;;;34.40;99.90;;;;;;5067464;28;20528;-66
2022/06/23 12:11:54;;;;;;;1.15;1.10;;;34.10;99.90;;;;;;5067457;28;20427;-67
2022/06/23 12:14:24;;;;;;;1.17;1.17;;;34.40;99.90;;;;;;5054394;28;20447;-66
2022/06/23 12:17:05;;;;;;;1.48;1.38;;;34.20;99.90;;;;;;5055875;28;20417;-68
2022/06/23 12:19:39;;;;;;;2.30;1.20;;;34.00;99.90;;;;;;5051126;28;20429;-68
2022/06/23 12:22:24;;;;;;;1.20;1.20;;;34.40;99.90;;;;;;5064083;28;20432;-66
2022/06/23 12:25:05;;;;;;;1.52;1.27;;;34.70;99.50;;;;;;5060465;28;20792;-68
2022/06/23 12:27:45;;;;;;;1.27;1.17;;;34.60;99.20;;;;;;5067085;28;20446;-65
2022/06/23 12:30:18;;;;;;;1.95;1.38;;;34.30;99.50;;;;;;5067501;28;20440;-65
2022/06/23 12:33:09;;;;;;;1.35;1.30;;;34.10;99.30;;;;;;5067882;28;20459;-67
2022/06/23 12:35:45;;;;;;;1.35;1.25;;;34.20;99.10;;;;;;5063738;28;20528;-65
2022/06/23 12:38:48;;;;;;;1.33;1.30;;;34.80;98.70;;;;;;5069221;28;20424;-65
2022/06/23 12:41:21;;;;;;;1.05;1.05;;;34.30;98.80;;;;;;5061894;28;20522;-65
2022/06/23 12:43:51;;;;;;;1.05;1.05;;;34.50;99.20;;;;;;5067974;28;21127;-67
2022/06/23 12:46:39;;;;;;;1.30;1.05;;;35.10;99.10;;;;;;5066540;28;20431;-67
2022/06/23 12:49:09;;;;;;;1.63;1.35;;;35.80;98.20;;;;;;5069204;28;20493;-67
2022/06/23 12:52:16;;;;;;;1.10;1.10;;;35.00;97.90;;;;;;5048900;28;20433;-68
2022/06/23 12:55:01;;;;;;;1.08;1.08;;;34.90;98.00;;;;;;5075516;28;20423;-67
2022/06/23 12:57:47;;;;;;;1.52;1.42;;;34.90;98.10;;;;;;5072406;28;21008;-64
2022/06/23 13:00:45;;;;;;;1.27;1.27;;;35.20;99.20;;;;;;5071690;28;20931;-65
2022/06/23 13:03:21;;;;;;;1.37;1.27;;;34.60;98.30;;;;;;5067184;28;20435;-67
2022/06/23 13:06:09;;;;;;;1.27;1.27;;;34.40;98.80;;;;;;5071101;28;20540;-67
2022/06/23 13:08:49;;;;;;;1.10;1.10;;;34.90;98.90;;;;;;5066498;28;20431;-65
2022/06/23 13:11:28;;;;;;;1.10;1.10;;;35.30;98.00;;;;;;5064669;28;20434;-67
2022/06/23 13:14:01;;;;;;;1.00;1.00;;;35.80;97.50;;;;;;5056442;28;20440;-67
2022/06/23 13:16:57;;;;;;;1.00;1.00;;;35.70;97.30;;;;;;5067117;28;20423;-62
2022/06/23 13:19:49;;;;;;;1.17;1.17;;;35.10;97.40;;;;;;5071246;28;20460;-64
2022/06/23 13:22:47;;;;;;;1.33;1.23;;;34.40;97.50;;;;;;5067722;28;20557;-64
2022/06/23 13:25:22;;;;;;;1.25;1.15;;;33.60;98.20;;;;;;5069803;28;20464;-61
2022/06/23 13:27:52;;;;;;;1.52;1.20;;;33.00;98.80;;;;;;5081818;28;20984;-66
2022/06/23 13:30:47;;;;;;;0.93;0.87;;;33.00;99.10;;;;;;5084835;28;20533;-67
2022/06/23 13:33:41;;;;;;;1.17;1.17;;;33.80;98.80;;;;;;5070515;28;20442;-65
2022/06/23 13:36:10;;;;;;;1.95;1.15;;;35.00;98.30;;;;;;5060561;28;20435;-66
2022/06/23 13:38:49;;;;;;;0.93;0.93;;;35.80;97.10;;;;;;5092991;28;20421;-67
2022/06/23 13:41:30;;;;;;;0.90;0.90;;;35.50;96.50;;;;;;5073054;28;21004;-67
2022/06/23 13:44:09;;;;;;;0.70;0.70;;;35.80;96.60;;;;;;5073594;28;20441;-65
2022/06/23 13:46:44;;;;;;;1.10;1.00;;;34.70;96.50;;;;;;5079858;28;20458;-66
2022/06/23 13:49:16;;;;;;;1.00;1.00;;;34.10;97.50;;;;;;5072757;28;20463;-65
2022/06/23 13:51:58;;;;;;;2.00;1.17;;;34.20;97.30;;;;;;5068324;28;20518;-64
2022/06/23 13:54:40;;;;;;;1.07;1.07;;;34.60;97.30;;;;;;5073405;28;20434;-64
2022/06/23 13:57:19;;;;;;;0.95;0.95;;;35.30;96.90;;;;;;5075672;28;20432;-66
2022/06/23 14:00:13;;;;;;;0.90;0.90;;;35.70;95.90;;;;;;5073453;28;20972;-67
2022/06/23 14:03:10;;;;;;;0.95;0.90;;;36.70;95.50;;;;;;5072423;28;20835;-66
2022/06/23 14:05:51;;;;;;;1.17;1.08;;;37.10;94.90;;;;;;5073129;28;21000;-67
2022/06/23 14:08:25;;;;;;;0.85;0.85;;;37.30;94.90;;;;;;5067654;28;20429;-66
2022/06/23 14:11:17;;;;;;;0.80;0.80;;;36.90;94.90;;;;;;5071620;28;20408;-65
2022/06/23 14:14:14;;;;;;;0.98;0.98;;;36.60;94.90;;;;;;5072431;28;20427;-66