Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:24;;;;;;;;;;;;;;;-3.52;100.00;98977.72;5038570;28;19930;-61
2023/01/19 00:02:49;;;;;;;;;;;;;;;-3.51;100.00;98981.06;5057628;28;19916;-61
2023/01/19 00:05:15;;;;;;;;;;;;;;;-3.55;100.00;98976.94;5072699;28;19935;-61
2023/01/19 00:07:40;;;;;;;;;;;;;;;-3.60;100.00;98982.88;5071525;28;20406;-61
2023/01/19 00:10:06;;;;;;;;;;;;;;;-3.59;100.00;98979.47;5056312;28;20029;-61
2023/01/19 00:12:31;;;;;;;;;;;;;;;-3.50;100.00;98976.00;5060492;28;19970;-61
2023/01/19 00:14:56;;;;;;;;;;;;;;;-3.62;100.00;98977.03;5052612;28;20255;-60
2023/01/19 00:17:21;;;;;;;;;;;;;;;-3.65;100.00;98979.56;5053757;28;19929;-61
2023/01/19 00:19:47;;;;;;;;;;;;;;;-3.68;100.00;98976.25;5063785;28;19924;-60
2023/01/19 00:22:12;;;;;;;;;;;;;;;-3.50;100.00;98982.72;5055075;28;19983;-61
2023/01/19 00:24:37;;;;;;;;;;;;;;;-3.48;100.00;98981.84;5053003;28;19917;-60
2023/01/19 00:27:02;;;;;;;;;;;;;;;-3.42;100.00;98983.44;5066919;28;19954;-61
2023/01/19 00:29:32;;;;;;;;;;;;;;;-3.36;100.00;98990.91;5072040;28;20269;-61
2023/01/19 00:31:57;;;;;;;;;;;;;;;-3.35;100.00;98989.19;5063271;28;20010;-61
2023/01/19 00:34:22;;;;;;;;;;;;;;;-3.39;100.00;99000.97;5072572;28;19939;-61
2023/01/19 00:36:48;;;;;;;;;;;;;;;-3.48;100.00;99004.47;5071683;28;20425;-60
2023/01/19 00:39:13;;;;;;;;;;;;;;;-3.57;100.00;99002.94;5071801;28;19931;-63
2023/01/19 00:44:22;;;;;;;;;;;;;;;-3.66;100.00;99012.28;5053886;28;19927;-61
2023/01/19 00:46:47;;;;;;;;;;;;;;;-3.57;100.00;99012.97;5060314;28;19920;-61
2023/01/19 00:49:12;;;;;;;;;;;;;;;-3.48;100.00;99016.22;5071630;28;19917;-61
2023/01/19 00:51:38;;;;;;;;;;;;;;;-3.49;100.00;99012.88;5053469;28;19956;-60
2023/01/19 00:54:03;;;;;;;;;;;;;;;-3.48;100.00;99009.50;5054321;28;19920;-61
2023/01/19 00:56:32;;;;;;;;;;;;;;;-3.39;100.00;99013.56;5053033;28;19940;-62
2023/01/19 00:58:57;;;;;;;;;;;;;;;-3.42;100.00;99023.69;5066903;28;19939;-61
2023/01/19 01:01:22;;;;;;;;;;;;;;;-3.47;100.00;99012.88;5060091;28;20375;-61
2023/01/19 01:03:48;;;;;;;;;;;;;;;-3.42;100.00;99019.47;5076598;28;20323;-60
2023/01/19 01:06:13;;;;;;;;;;;;;;;-3.49;100.00;99017.88;5071197;28;19928;-60
2023/01/19 01:08:38;;;;;;;;;;;;;;;-3.60;100.00;99018.06;5071611;28;19927;-61
2023/01/19 01:11:03;;;;;;;;;;;;;;;-3.65;100.00;99021.47;5053760;28;19931;-60
2023/01/19 01:13:29;;;;;;;;;;;;;;;-3.70;100.00;99024.06;5051852;28;20019;-62
2023/01/19 01:15:54;;;;;;;;;;;;;;;-3.62;100.00;99023.94;5070912;28;20274;-61
2023/01/19 01:18:20;;;;;;;;;;;;;;;-3.68;100.00;99024.03;5071139;28;20011;-64
2023/01/19 01:20:45;;;;;;;;;;;;;;;-3.64;100.00;99033.22;5061267;28;19924;-61
2023/01/19 01:23:11;;;;;;;;;;;;;;;-3.57;100.00;99039.81;5057740;28;19921;-61
2023/01/19 01:25:37;;;;;;;;;;;;;;;-3.57;100.00;99042.31;5058983;28;19939;-60
2023/01/19 01:28:05;;;;;;;;;;;;;;;-3.66;100.00;99040.78;5070701;28;19928;-60
2023/01/19 01:30:30;;;;;;;;;;;;;;;-3.68;100.00;99041.63;5063497;28;19927;-61
2023/01/19 01:32:55;;;;;;;;;;;;;;;-3.66;100.00;99048.31;5056814;28;19920;-61
2023/01/19 01:35:20;;;;;;;;;;;;;;;-3.66;100.00;99047.47;5071578;28;19944;-61
2023/01/19 01:37:45;;;;;;;;;;;;;;;-3.65;100.00;99047.44;5071377;28;19963;-61
2023/01/19 01:40:15;;;;;;;;;;;;;;;-3.73;100.00;99042.53;5080918;28;19920;-61
2023/01/19 01:42:41;;;;;;;;;;;;;;;-3.68;100.00;99041.63;5058352;28;19917;-62
2023/01/19 01:45:21;;;;;;;;;;;;;;;-3.61;100.00;99044.06;5073772;28;20054;-61
2023/01/19 01:47:48;;;;;;;;;;;;;;;-3.63;100.00;99040.72;5075306;28;20414;-61
2023/01/19 01:50:15;;;;;;;;;;;;;;;-3.66;100.00;99043.28;5064636;28;20283;-60
2023/01/19 01:52:45;;;;;;;;;;;;;;;-3.73;100.00;99057.59;5045392;28;19924;-61
2023/01/19 01:55:11;;;;;;;;;;;;;;;-3.76;100.00;99051.78;5090612;28;20004;-61
2023/01/19 01:57:39;;;;;;;;;;;;;;;-3.77;100.00;99060.16;5074319;28;20011;-61
2023/01/19 02:00:04;;;;;;;;;;;;;;;-3.84;100.00;99066.16;5064814;28;19920;-63
2023/01/19 02:02:50;;;;;;;;;;;;;;;-3.77;100.00;99071.06;5057186;28;19917;-61
2023/01/19 02:05:18;;;;;;;;;;;;;;;-3.75;100.00;99071.84;5075111;28;19920;-61
2023/01/19 02:13:22;;;;;;;;;;;;;;;-3.71;100.00;99074.34;5083206;28;19961;-62
2023/01/19 02:15:48;;;;;;;;;;;;;;;-3.80;100.00;99075.28;5090211;28;19967;-61
2023/01/19 02:18:14;;;;;;;;;;;;;;;-3.84;100.00;99076.19;5074031;28;19920;-62
2023/01/19 02:20:40;;;;;;;;;;;;;;;-3.81;100.00;99073.63;5063890;28;20299;-62
2023/01/19 02:23:11;;;;;;;;;;;;;;;-3.79;100.00;99075.28;5060049;28;20358;-65
2023/01/19 02:25:39;;;;;;;;;;;;;;;-3.78;100.00;99071.09;5090246;28;19966;-61
2023/01/19 02:28:04;;;;;;;;;;;;;;;-3.79;100.00;99070.25;5073734;28;19928;-61
2023/01/19 02:30:30;;;;;;;;;;;;;;;-3.82;100.00;99070.28;5064253;28;19921;-61
2023/01/19 02:32:55;;;;;;;;;;;;;;;-3.90;100.00;99067.03;5059946;28;19924;-61
2023/01/19 02:35:21;;;;;;;;;;;;;;;-4.00;100.00;99068.81;5072732;28;19966;-61
2023/01/19 02:37:46;;;;;;;;;;;;;;;-4.02;100.00;99057.13;5074004;28;19917;-61
2023/01/19 02:40:14;;;;;;;;;;;;;;;-4.02;100.00;99064.66;5079555;28;20339;-60
2023/01/19 02:42:44;;;;;;;;;;;;;;;-4.04;100.00;99062.19;5058085;28;19921;-62
2023/01/19 02:45:11;;;;;;;;;;;;;;;-4.02;100.00;99062.16;5089706;28;19920;-62
2023/01/19 02:47:42;;;;;;;;;;;;;;;-3.93;100.00;99057.00;5089000;28;19917;-61
2023/01/19 02:50:26;;;;;;;;;;;;;;;-3.97;100.00;99045.34;5045325;28;19913;-61
2023/01/19 02:52:54;;;;;;;;;;;;;;;-3.85;100.00;99039.34;5072505;28;20284;-61
2023/01/19 02:55:24;;;;;;;;;;;;;;;-3.90;100.00;99045.25;5061937;28;19924;-62
2023/01/19 02:58:08;;;;;;;;;;;;;;;-3.97;100.00;99037.81;5072461;28;20009;-68
2023/01/19 03:00:34;;;;;;;;;;;;;;;-3.97;100.00;99042.84;5062430;28;19920;-61
2023/01/19 03:03:09;;;;;;;;;;;;;;;-4.03;100.00;99047.94;5060872;28;19938;-60
2023/01/19 03:06:00;;;;;;;;;;;;;;;-4.04;100.00;99049.63;5073431;28;19943;-62
2023/01/19 03:08:41;;;;;;;;;;;;;;;-4.07;100.00;99047.13;5071277;28;19951;-62
2023/01/19 03:11:10;;;;;;;;;;;;;;;-3.98;100.00;99047.03;5043274;28;19921;-62
2023/01/19 03:13:38;;;;;;;;;;;;;;;-4.04;100.00;99044.59;5060005;28;19924;-61
2023/01/19 03:16:12;;;;;;;;;;;;;;;-4.04;100.00;99037.06;5072889;28;19924;-60
2023/01/19 03:18:41;;;;;;;;;;;;;;;-3.99;100.00;99045.38;5073298;28;19924;-61
2023/01/19 03:21:08;;;;;;;;;;;;;;;-3.93;100.00;99047.81;5055970;28;19928;-61
2023/01/19 03:23:34;;;;;;;;;;;;;;;-3.84;100.00;99049.38;5059052;28;20279;-61
2023/01/19 03:26:00;;;;;;;;;;;;;;;-3.65;100.00;99039.06;5072840;28;19931;-62
2023/01/19 03:28:27;;;;;;;;;;;;;;;-3.67;100.00;99035.75;5073267;28;19938;-61
2023/01/19 03:30:57;;;;;;;;;;;;;;;-3.66;100.00;99042.44;5062873;28;20283;-60
2023/01/19 03:33:26;;;;;;;;;;;;;;;-3.73;100.00;99045.03;5061976;28;20276;-61
2023/01/19 03:35:53;;;;;;;;;;;;;;;-3.62;100.00;99051.59;5070970;28;19920;-61
2023/01/19 03:38:24;;;;;;;;;;;;;;;-3.50;100.00;99041.38;5073326;28;20052;-61
2023/01/19 03:40:51;;;;;;;;;;;;;;;-3.37;100.00;99044.56;5062751;28;19956;-61
2023/01/19 03:43:16;;;;;;;;;;;;;;;-3.42;100.00;99041.28;5061545;28;19916;-61
2023/01/19 03:45:42;;;;;;;;;;;;;;;-3.20;100.00;99048.50;5072951;28;20007;-61
2023/01/19 03:48:07;;;;;;;;;;;;;;;-3.25;100.00;99043.53;5071923;28;20356;-61
2023/01/19 03:50:32;;;;;;;;;;;;;;;-3.23;100.00;99046.03;5062548;28;19920;-61
2023/01/19 03:53:04;;;;;;;;;;;;;;;-3.21;100.00;99045.16;5052965;28;19923;-60
2023/01/19 03:55:30;;;;;;;;;;;;;;;-3.17;100.00;99056.81;5052810;28;19920;-62
2023/01/19 03:57:55;;;;;;;;;;;;;;;-3.12;100.00;99057.56;5057953;28;19923;-60
2023/01/19 04:00:20;;;;;;;;;;;;;;;-2.92;100.00;99048.88;5049262;28;19916;-61
2023/01/19 04:02:45;;;;;;;;;;;;;;;-2.94;100.00;99048.06;5057102;28;19927;-61
2023/01/19 04:05:10;;;;;;;;;;;;;;;-2.82;100.00;99052.91;5072930;28;19919;-61
2023/01/19 04:07:36;;;;;;;;;;;;;;;-2.82;100.00;99057.13;5076742;28;19924;-61
2023/01/19 04:10:01;;;;;;;;;;;;;;;-2.67;100.00;99059.38;5072318;28;20003;-61
2023/01/19 04:12:26;;;;;;;;;;;;;;;-2.60;100.00;99060.91;5080965;28;19927;-61
2023/01/19 04:14:51;;;;;;;;;;;;;;;-2.65;100.00;99061.88;5092746;28;19959;-61
2023/01/19 04:17:16;;;;;;;;;;;;;;;-2.65;100.00;99067.72;5095023;28;20010;-61
2023/01/19 04:19:42;;;;;;;;;;;;;;;-2.63;100.00;99055.97;5085070;28;20382;-61
2023/01/19 04:22:07;;;;;;;;;;;;;;;-2.72;100.00;99052.75;5097617;28;20011;-61
2023/01/19 04:24:32;;;;;;;;;;;;;;;-2.74;100.00;99056.97;5092673;28;20303;-61
2023/01/19 04:26:57;;;;;;;;;;;;;;;-2.64;100.00;99056.00;5091787;28;19923;-60
2023/01/19 04:29:23;;;;;;;;;;;;;;;-2.62;100.00;99054.25;5092370;28;19952;-61
2023/01/19 04:31:48;;;;;;;;;;;;;;;-2.67;100.00;99054.31;5096058;28;19920;-61
2023/01/19 04:34:13;;;;;;;;;;;;;;;-2.60;100.00;99062.63;5094093;28;19927;-61
2023/01/19 04:36:39;;;;;;;;;;;;;;;-2.36;100.00;99063.84;5091954;28;20295;-61
2023/01/19 04:39:04;;;;;;;;;;;;;;;-2.41;100.00;99065.63;5092168;28;19924;-60
2023/01/19 04:41:29;;;;;;;;;;;;;;;-2.25;100.00;99065.38;5093200;28;19958;-62
2023/01/19 04:43:55;;;;;;;;;;;;;;;-2.18;100.00;99061.88;5096199;28;19925;-61
2023/01/19 04:46:20;;;;;;;;;;;;;;;-2.06;100.00;99056.59;5091506;28;19922;-61
2023/01/19 04:48:45;;;;;;;;;;;;;;;-1.95;100.00;99056.38;5092045;28;19916;-61
2023/01/19 04:51:10;;;;;;;;;;;;;;;-1.91;100.00;99052.94;5090434;28;19962;-61
2023/01/19 04:53:35;;;;;;;;;;;;;;;-1.84;100.00;99056.16;5098821;28;19916;-61
2023/01/19 04:56:01;;;;;;;;;;;;;;;-1.79;100.00;99060.25;5091206;28;20439;-61
2023/01/19 04:58:26;;;;;;;;;;;;;;;-1.70;100.00;99056.72;5092107;28;20389;-61
2023/01/19 05:00:51;;;;;;;;;;;;;;;-1.64;100.00;99058.25;5087652;28;19923;-61
2023/01/19 05:03:18;;;;;;;;;;;;;;;-1.53;100.00;99063.06;5101091;28;19920;-61
2023/01/19 05:05:43;;;;;;;;;;;;;;;-1.46;100.00;99057.84;5090337;28;19920;-61
2023/01/19 05:08:08;;;;;;;;;;;;;;;-1.37;100.00;99059.34;5096476;28;20690;-61
2023/01/19 05:10:35;;;;;;;;;;;;;;;-1.28;100.00;99053.25;5083161;28;19931;-61
2023/01/19 05:13:00;;;;;;;;;;;;;;;-1.23;100.00;99053.97;5098087;28;19916;-61
2023/01/19 05:15:25;;;;;;;;;;;;;;;-1.20;100.00;99053.91;5092266;28;19916;-61
2023/01/19 05:17:51;;;;;;;;;;;;;;;-1.20;100.00;99060.66;5090044;28;19985;-61
2023/01/19 05:20:16;;;;;;;;;;;;;;;-1.15;100.00;99069.78;5085776;28;20003;-61
2023/01/19 05:22:47;;;;;;;;;;;;;;;-1.01;100.00;99073.69;5094467;28;20042;-60
2023/01/19 05:25:12;;;;;;;;;;;;;;;-0.90;100.00;99063.34;5095864;28;19920;-61
2023/01/19 05:27:37;;;;;;;;;;;;;;;-0.89;100.00;99067.53;5095238;28;19916;-58
2023/01/19 05:30:04;;;;;;;;;;;;;;;-0.92;100.00;99062.53;5089135;28;20355;-60
2023/01/19 05:32:29;;;;;;;;;;;;;;;-0.97;100.00;99070.22;5094251;28;19920;-62
2023/01/19 05:34:54;;;;;;;;;;;;;;;-0.89;100.00;99072.56;5095621;28;20438;-62
2023/01/19 05:37:19;;;;;;;;;;;;;;;-0.92;100.00;99068.41;5095355;28;19924;-61
2023/01/19 05:39:44;;;;;;;;;;;;;;;-0.92;100.00;99070.09;5095063;28;19920;-61
2023/01/19 05:42:10;;;;;;;;;;;;;;;-0.76;100.00;99068.84;5100749;28;19998;-61
2023/01/19 05:44:35;;;;;;;;;;;;;;;-0.79;100.00;99071.47;5095373;28;19926;-60
2023/01/19 05:47:00;;;;;;;;;;;;;;;-0.75;100.00;99078.09;5094882;28;20383;-61
2023/01/19 05:49:25;;;;;;;;;;;;;;;-0.62;100.00;99076.13;5095489;28;20019;-61
2023/01/19 05:51:50;;;;;;;;;;;;;;;-0.65;100.00;99081.22;5099051;28;19999;-61
2023/01/19 05:54:16;;;;;;;;;;;;;;;-0.59;100.00;99096.22;5096732;28;19920;-60
2023/01/19 05:56:41;;;;;;;;;;;;;;;-0.58;100.00;99090.31;5094965;28;19967;-60
2023/01/19 05:59:06;;;;;;;;;;;;;;;-0.67;100.00;99095.56;5095242;28;19947;-60
2023/01/19 06:01:34;;;;;;;;;;;;;;;-0.72;100.00;99097.38;5096574;28;19924;-62
2023/01/19 06:04:00;;;;;;;;;;;;;;;-0.66;100.00;99099.75;5097414;28;19927;-59
2023/01/19 06:06:25;;;;;;;;;;;;;;;-0.67;100.00;99098.94;5078530;28;20053;-60
2023/01/19 06:08:50;;;;;;;;;;;;;;;-0.58;100.00;99108.00;5094950;28;19930;-61
2023/01/19 06:11:15;;;;;;;;;;;;;;;-0.58;100.00;99105.47;5073308;28;19924;-60
2023/01/19 06:13:41;;;;;;;;;;;;;;;-0.55;100.00;99102.84;5077344;28;20215;-60
2023/01/19 06:16:06;;;;;;;;;;;;;;;-0.43;100.00;99104.25;5059661;28;19920;-60
2023/01/19 06:18:32;;;;;;;;;;;;;;;-0.45;100.00;99103.44;5073104;28;20380;-59
2023/01/19 06:20:57;;;;;;;;;;;;;;;-0.55;100.00;99104.56;5077138;28;19931;-59
2023/01/19 06:23:25;;;;;;;;;;;;;;;-0.63;100.00;99111.50;5091431;28;19960;-59
2023/01/19 06:25:51;;;;;;;;;;;;;;;-0.68;100.00;99109.91;5071963;28;19924;-65
2023/01/19 06:28:16;;;;;;;;;;;;;;;-0.59;100.00;99113.09;5074165;28;19916;-59
2023/01/19 06:30:41;;;;;;;;;;;;;;;-0.60;100.00;99119.81;5071255;28;20390;-59
2023/01/19 06:33:06;;;;;;;;;;;;;;;-0.52;100.00;99115.41;5096247;28;20000;-59
2023/01/19 06:35:32;;;;;;;;;;;;;;;-0.50;100.00;99123.81;5074584;28;19920;-59
2023/01/19 06:37:57;;;;;;;;;;;;;;;-0.49;100.00;99122.09;5073297;28;19916;-59
2023/01/19 06:40:22;;;;;;;;;;;;;;;-0.41;100.00;99116.84;5069452;28;20341;-59
2023/01/19 06:42:47;;;;;;;;;;;;;;;-0.40;100.00;99121.84;5101196;28;19916;-59
2023/01/19 06:45:12;;;;;;;;;;;;;;;-0.32;100.00;99124.19;5074366;28;20383;-60
2023/01/19 06:47:38;;;;;;;;;;;;;;;-0.26;100.00;99126.56;5073811;28;19921;-60
2023/01/19 06:50:03;;;;;;;;;;;;;;;-0.26;100.00;99126.56;5065748;28;19999;-59
2023/01/19 06:52:28;;;;;;;;;;;;;;;-0.10;100.00;99133.75;5089177;28;19917;-60
2023/01/19 06:54:53;;;;;;;;;;;;;;;-0.11;100.00;99134.59;5074009;28;19913;-59
2023/01/19 06:57:19;;;;;;;;;;;;;;;-0.06;100.00;99138.69;5073242;28;19920;-59
2023/01/19 06:59:44;;;;;;;;;;;;;;;-0.06;100.00;99135.34;5073817;28;19920;-59
2023/01/19 07:02:17;;;;;;;;;;;;;;;-0.05;100.00;99127.72;5095927;28;19928;-59
2023/01/19 07:04:42;;;;;;;;;;;;;;;-0.06;100.00;99131.09;5072993;28;19995;-59
2023/01/19 07:07:07;;;;;;;;;;;;;;;-0.15;100.00;99121.22;5110326;27;20343;-59
2023/01/19 07:09:32;;;;;;;;;;;;;;;-0.04;100.00;99129.38;5073727;28;19923;-59
2023/01/19 07:11:57;;;;;;;;;;;;;;;-0.08;100.00;99127.78;5094276;28;20406;-60
2023/01/19 07:14:24;;;;;;;;;;;;;;;-0.05;100.00;99129.38;5074849;28;19923;-60
2023/01/19 07:16:49;;;;;;;;;;;;;;;-0.08;100.00;99135.34;5073021;28;19924;-60
2023/01/19 07:19:14;;;;;;;;;;;;;;;-0.10;100.00;99131.22;5073614;28;20062;-60
2023/01/19 07:21:40;;;;;;;;;;;;;;;-0.07;100.00;99129.44;5089192;28;20398;-60
2023/01/19 07:24:05;;;;;;;;;;;;;;;-0.05;100.00;99122.66;5075115;28;19917;-60
2023/01/19 07:26:30;;;;;;;;;;;;;;;-0.05;100.00;99131.91;5072894;28;20005;-60
2023/01/19 07:28:55;;;;;;;;;;;;;;;-0.15;100.00;99128.81;5073101;28;19917;-60
2023/01/19 07:31:20;;;;;;;;;;;;;;;-0.07;100.00;99131.97;5084256;28;19995;-60
2023/01/19 07:33:46;;;;;;;;;;;;;;;-0.08;100.00;99135.34;5084604;28;19923;-59
2023/01/19 07:36:11;;;;;;;;;;;;;;;0.05;100.00;99135.03;5072253;28;19921;-60
2023/01/19 07:38:36;;;;;;;;;;;;;;;0.01;100.00;99136.81;5072992;28;20022;-59
2023/01/19 07:41:06;;;;;;;;;;;;;;;0.04;100.00;99139.28;5078555;28;20007;-60
2023/01/19 07:43:31;;;;;;;;;;;;;;;-0.08;100.00;99132.81;5076281;28;19916;-59
2023/01/19 07:45:58;;;;;;;;;;;;;;;-0.01;100.00;99126.75;5071626;28;19923;-59
2023/01/19 07:48:23;;;;;;;;;;;;;;;-0.14;100.00;99133.00;5071963;28;19961;-59
2023/01/19 07:50:49;;;;;;;;;;;;;;;-0.23;100.00;99134.06;5070664;27;19924;-60
2023/01/19 07:53:14;;;;;;;;;;;;;;;-0.21;100.00;99134.00;5101813;27;19924;-60
2023/01/19 07:55:39;;;;;;;;;;;;;;;-0.36;100.00;99122.59;5106457;27;19924;-61
2023/01/19 07:58:06;;;;;;;;;;;;;;;-0.51;100.00;99127.19;5065662;28;19917;-61
2023/01/19 08:00:31;;;;;;;;;;;;;;;-0.54;100.00;99126.44;5053111;28;19955;-59
2023/01/19 08:02:58;;;;;;;;;;;;;;;-0.49;100.00;99124.63;5069633;28;19968;-60
2023/01/19 08:05:24;;;;;;;;;;;;;;;-0.47;100.00;99137.22;5072053;28;19917;-60
2023/01/19 08:07:49;;;;;;;;;;;;;;;-0.56;100.00;99130.69;5072866;28;19924;-60
2023/01/19 08:10:16;;;;;;;;;;;;;;;-0.51;100.00;99137.28;5046754;28;20283;-60
2023/01/19 08:12:42;;;;;;;;;;;;;;;-0.52;100.00;99137.31;5085119;28;20368;-60
2023/01/19 08:15:10;;;;;;;;;;;;;;;-0.50;100.00;99126.34;5062927;28;19922;-60
2023/01/19 08:17:36;;;;;;;;;;;;;;;-0.55;100.00;99135.69;5080567;28;19927;-60
2023/01/19 08:20:01;;;;;;;;;;;;;;;-0.45;100.00;99131.25;5065993;28;19916;-60
2023/01/19 08:22:26;;;;;;;;;;;;;;;-0.35;100.00;99124.25;5064660;28;19943;-61
2023/01/19 08:24:53;;;;;;;;;;;;;;;-0.34;100.00;99128.47;5093654;28;19920;-61
2023/01/19 08:27:18;;;;;;;;;;;;;;;-0.25;100.00;99122.34;5091854;28;19916;-60
2023/01/19 08:29:44;;;;;;;;;;;;;;;-0.31;100.00;99125.88;5092305;28;19939;-61
2023/01/19 08:32:09;;;;;;;;;;;;;;;-0.12;100.00;99127.91;5097317;28;19931;-60
2023/01/19 08:34:34;;;;;;;;;;;;;;;0.07;100.00;99138.34;5089413;28;20359;-61
2023/01/19 08:37:00;;;;;;;;;;;;;;;0.15;100.00;99137.28;5091797;28;20007;-61
2023/01/19 08:39:26;;;;;;;;;;;;;;;0.11;100.00;99142.44;5091883;28;19928;-61
2023/01/19 08:41:51;;;;;;;;;;;;;;;0.04;100.00;99135.91;5096070;28;19920;-60
2023/01/19 08:44:17;;;;;;;;;;;;;;;0.16;100.00;99138.09;5091084;28;20415;-61
2023/01/19 08:46:42;;;;;;;;;;;;;;;0.21;100.00;99148.94;5091497;28;19973;-60
2023/01/19 08:49:08;;;;;;;;;;;;;;;0.30;100.00;99155.44;5092364;28;20596;-60
2023/01/19 08:51:33;;;;;;;;;;;;;;;0.36;100.00;99157.81;5093521;28;19970;-60
2023/01/19 08:53:59;;;;;;;;;;;;;;;0.53;100.00;99159.03;5095333;28;19947;-60
2023/01/19 08:56:24;;;;;;;;;;;;;;;0.68;100.00;99162.81;5088135;28;19925;-60
2023/01/19 08:58:49;;;;;;;;;;;;;;;0.74;100.00;99165.16;5084941;28;19924;-62
2023/01/19 09:01:15;;;;;;;;;;;;;;;0.83;100.00;99162.34;5090459;28;20445;-62
2023/01/19 09:03:41;;;;;;;;;;;;;;;0.96;100.00;99161.13;5090566;28;20018;-61
2023/01/19 09:06:07;;;;;;;;;;;;;;;1.22;100.00;99168.81;5091493;28;20031;-61
2023/01/19 09:08:32;;;;;;;;;;;;;;;1.68;100.00;99167.34;5095527;28;20007;-63
2023/01/19 09:10:57;;;;;;;;;;;;;;;2.18;100.00;99166.47;5084309;28;20343;-63
2023/01/19 09:13:22;;;;;;;;;;;;;;;2.94;100.00;99170.53;5100435;28;19917;-60
2023/01/19 09:15:48;;;;;;;;;;;;;;;3.86;100.00;99168.59;5091798;28;20046;-65
2023/01/19 09:18:15;;;;;;;;;;;;;;;5.65;100.00;99162.22;5080708;28;19916;-61
2023/01/19 09:20:41;;;;;;;;;;;;;;;6.65;100.00;99156.31;5082879;28;19928;-60
2023/01/19 09:23:09;;;;;;;;;;;;;;;6.73;98.74;99166.94;5089522;28;19916;-61
2023/01/19 09:25:34;;;;;;;;;;;;;;;6.64;99.20;99159.78;5074198;28;19963;-61
2023/01/19 09:28:01;;;;;;;;;;;;;;;7.06;96.51;99168.59;5072681;28;20263;-62
2023/01/19 09:30:26;;;;;;;;;;;;;;;6.85;96.11;99159.56;5060902;28;20040;-61
2023/01/19 09:32:51;;;;;;;;;;;;;;;7.79;91.40;99161.13;5075039;28;20415;-61
2023/01/19 09:35:16;;;;;;;;;;;;;;;7.16;87.03;99158.69;5056230;28;19936;-61
2023/01/19 09:37:46;;;;;;;;;;;;;;;7.60;90.57;99162.19;5058346;28;19924;-60
2023/01/19 09:40:11;;;;;;;;;;;;;;;8.13;83.29;99162.53;5059759;28;19927;-61
2023/01/19 09:42:45;;;;;;;;;;;;;;;9.47;71.48;99160.34;5084451;28;19917;-61
2023/01/19 09:45:17;;;;;;;;;;;;;;;8.45;70.91;99169.22;5071031;28;20225;-61
2023/01/19 09:47:44;;;;;;;;;;;;;;;7.31;85.37;99168.97;5070478;28;19990;-61
2023/01/19 09:50:19;;;;;;;;;;;;;;;6.19;94.20;99164.69;5062749;28;20007;-61
2023/01/19 09:52:46;;;;;;;;;;;;;;;5.58;98.46;99178.72;5098818;28;19923;-61
2023/01/19 09:55:25;;;;;;;;;;;;;;;5.22;100.00;99179.59;5069864;28;19916;-60
2023/01/19 09:57:51;;;;;;;;;;;;;;;5.32;100.00;99180.81;5063824;28;19927;-62
2023/01/19 10:00:16;;;;;;;;;;;;;;;5.63;100.00;99177.63;5059989;28;19917;-60
2023/01/19 10:02:46;;;;;;;;;;;;;;;5.73;100.00;99174.59;5088013;28;20431;-61
2023/01/19 10:05:32;;;;;;;;;;;;;;;5.68;100.00;99179.09;5074592;28;19916;-61
2023/01/19 10:08:02;;;;;;;;;;;;;;;5.27;100.00;99188.69;5077350;28;19924;-61
2023/01/19 10:10:29;;;;;;;;;;;;;;;4.68;100.00;99191.34;5070987;28;19916;-61
2023/01/19 10:13:02;;;;;;;;;;;;;;;4.29;100.00;99194.78;5099763;28;20007;-63
2023/01/19 10:15:30;;;;;;;;;;;;;;;3.86;100.00;99187.22;5074593;28;20012;-62
2023/01/19 10:18:08;;;;;;;;;;;;;;;3.66;100.00;99193.13;5072507;28;19921;-61
2023/01/19 10:20:45;;;;;;;;;;;;;;;3.60;100.00;99192.53;5070142;28;19964;-60
2023/01/19 10:23:19;;;;;;;;;;;;;;;3.56;100.00;99189.31;5095333;28;20053;-61
2023/01/19 10:25:45;;;;;;;;;;;;;;;3.53;100.00;99187.69;5073110;28;19967;-61
2023/01/19 10:28:12;;;;;;;;;;;;;;;3.46;100.00;99190.56;5073331;28;19924;-61
2023/01/19 10:30:41;;;;;;;;;;;;;;;3.52;100.00;99190.31;5070705;28;19919;-60
2023/01/19 10:33:06;;;;;;;;;;;;;;;3.55;100.00;99190.22;5084162;28;19931;-60
2023/01/19 10:35:31;;;;;;;;;;;;;;;3.63;100.00;99188.16;5073983;28;19917;-62
2023/01/19 10:37:58;;;;;;;;;;;;;;;3.75;100.00;99180.94;5072895;28;20046;-61
2023/01/19 10:40:33;;;;;;;;;;;;;;;3.77;100.00;99187.63;5067681;28;19927;-60
2023/01/19 10:42:58;;;;;;;;;;;;;;;3.90;100.00;99182.84;5097706;28;20032;-60
2023/01/19 10:45:24;;;;;;;;;;;;;;;3.66;100.00;99180.41;5073750;28;20391;-60
2023/01/19 10:47:51;;;;;;;;;;;;;;;3.50;100.00;99185.28;5071338;28;20451;-61
2023/01/19 10:50:23;;;;;;;;;;;;;;;3.41;100.00;99185.66;5061591;28;19925;-61
2023/01/19 10:52:56;;;;;;;;;;;;;;;3.38;100.00;99189.13;5092100;28;19916;-60
2023/01/19 10:55:30;;;;;;;;;;;;;;;3.38;100.00;99184.06;5092092;28;19916;-61
2023/01/19 10:57:56;;;;;;;;;;;;;;;3.47;100.00;99182.03;5089714;28;20400;-60
2023/01/19 11:00:48;;;;;;;;;;;;;;;3.44;100.00;99188.09;5079783;28;20387;-60
2023/01/19 11:03:23;;;;;;;;;;;;;;;3.32;100.00;99173.31;5068959;28;20376;-61
2023/01/19 11:05:49;;;;;;;;;;;;;;;3.51;100.00;99175.94;5061682;28;20015;-66
2023/01/19 11:08:40;;;;;;;;;;;;;;;3.65;100.00;99170.31;5073826;28;20076;-61
2023/01/19 11:11:11;;;;;;;;;;;;;;;3.69;100.00;99171.84;5059051;28;19928;-61
2023/01/19 11:13:37;;;;;;;;;;;;;;;3.61;100.00;99167.06;5066620;28;20352;-61
2023/01/19 11:16:05;;;;;;;;;;;;;;;3.63;100.00;99172.91;5065083;28;19925;-61
2023/01/19 11:18:37;;;;;;;;;;;;;;;3.61;100.00;99174.69;5073214;28;19952;-61
2023/01/19 11:21:05;;;;;;;;;;;;;;;3.68;100.00;99175.25;5071273;28;20379;-62
2023/01/19 11:23:32;;;;;;;;;;;;;;;3.46;100.00;99177.84;5085838;28;19924;-63
2023/01/19 11:26:00;;;;;;;;;;;;;;;3.41;100.00;99182.28;5090532;28;19916;-61
2023/01/19 11:28:28;;;;;;;;;;;;;;;3.34;100.00;99185.06;5088927;28;19924;-62
2023/01/19 11:30:58;;;;;;;;;;;;;;;3.42;100.00;99186.50;5074976;28;19927;-61
2023/01/19 11:33:24;;;;;;;;;;;;;;;3.20;100.00;99184.78;5082966;28;20028;-61
2023/01/19 11:36:00;;;;;;;;;;;;;;;3.21;100.00;99187.28;5092819;28;20003;-66
2023/01/19 11:38:26;;;;;;;;;;;;;;;3.23;100.00;99175.31;5096559;28;19984;-62
2023/01/19 11:40:55;;;;;;;;;;;;;;;3.10;100.00;99186.03;5108083;27;19930;-61
2023/01/19 11:43:22;;;;;;;;;;;;;;;3.00;100.00;99180.47;5094179;28;19920;-61
2023/01/19 11:45:47;;;;;;;;;;;;;;;3.05;100.00;99187.03;5090916;28;19920;-61
2023/01/19 11:48:42;;;;;;;;;;;;;;;3.15;100.00;99179.91;5083305;28;19962;-61
2023/01/19 11:51:12;;;;;;;;;;;;;;;3.21;100.00;99177.13;4999453;28;19928;-60
2023/01/19 11:53:37;;;;;;;;;;;;;;;3.18;100.00;99171.31;5010285;28;20403;-61
2023/01/19 11:56:03;;;;;;;;;;;;;;;3.03;100.00;99175.28;5010144;28;19964;-61
2023/01/19 11:58:29;;;;;;;;;;;;;;;3.19;100.00;99173.78;5009998;28;19925;-62
2023/01/19 12:01:09;;;;;;;;;;;;;;;3.36;100.00;99167.22;4983335;28;19921;-61
2023/01/19 12:03:40;;;;;;;;;;;;;;;3.41;100.00;99165.31;4986295;28;20025;-60
2023/01/19 12:06:05;;;;;;;;;;;;;;;3.36;100.00;99173.13;5009365;28;19926;-60
2023/01/19 12:08:33;;;;;;;;;;;;;;;3.36;100.00;99172.28;5011002;28;20412;-62
2023/01/19 12:10:59;;;;;;;;;;;;;;;3.47;100.00;99171.88;4999460;28;19984;-61
2023/01/19 12:13:26;;;;;;;;;;;;;;;3.50;100.00;99166.69;4999628;28;20012;-60
2023/01/19 12:16:12;;;;;;;;;;;;;;;3.47;100.00;99172.69;4998034;28;20404;-63
2023/01/19 12:18:40;;;;;;;;;;;;;;;3.50;100.00;99166.69;4988847;28;19924;-61
2023/01/19 12:21:05;;;;;;;;;;;;;;;3.67;100.00;99171.91;4999135;28;19960;-60
2023/01/19 12:23:49;;;;;;;;;;;;;;;3.88;100.00;99169.34;5005856;28;19925;-63
2023/01/19 12:26:34;;;;;;;;;;;;;;;3.88;100.00;99170.19;5009703;28;20008;-60
2023/01/19 12:29:02;;;;;;;;;;;;;;;3.64;100.00;99168.66;5083333;28;20342;-60
2023/01/19 12:31:27;;;;;;;;;;;;;;;3.61;100.00;99168.78;5093297;28;19924;-60
2023/01/19 12:33:53;;;;;;;;;;;;;;;3.81;100.00;99162.88;5096897;28;19923;-59
2023/01/19 12:36:37;;;;;;;;;;;;;;;4.03;100.00;99163.63;5091889;28;19916;-60
2023/01/19 12:39:11;;;;;;;;;;;;;;;4.00;100.00;99160.38;5091053;28;19967;-60
2023/01/19 12:41:37;;;;;;;;;;;;;;;4.10;100.00;99166.72;5094030;28;19943;-61
2023/01/19 12:44:14;;;;;;;;;;;;;;;4.02;100.00;99156.06;5085209;28;21376;-61
2023/01/19 12:46:46;;;;;;;;;;;;;;;3.91;100.00;99164.16;5092910;28;19923;-60
2023/01/19 12:49:17;;;;;;;;;;;;;;;3.74;100.00;99164.84;5078747;28;19923;-62