Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:36;;;;;;;5.75;5.12;;;25.70;65.00;;;;;;4795982;58;21538;-32
2022/09/11 00:05:38;;;;;;;5.57;5.07;;;25.70;65.00;;;;;;4795685;58;21079;-34
2022/09/11 00:10:40;;;;;;;5.57;5.05;;;25.70;65.00;;;;;;4848432;54;21043;-32
2022/09/11 00:15:43;;;;;;;5.47;5.03;;;25.70;65.00;;;;;;4811062;54;21004;-31
2022/09/11 00:20:50;;;;;;;5.07;4.65;;;25.70;65.00;;;;;;4823977;54;21063;-35
2022/09/11 00:25:51;;;;;;;;;;;25.70;65.10;;;;;;4804830;54;22173;-34
2022/09/11 00:31:04;;;;;;;5.62;5.12;;;25.70;65.00;;;;;;4815438;54;20083;-28
2022/09/11 00:36:17;;;;;;;6.10;5.50;;;25.70;65.00;;;;;;4795966;54;21384;-30
2022/09/11 00:41:27;;;;;;;5.30;4.80;;;25.70;65.00;;;;;;4804551;54;21055;-30
2022/09/11 00:46:53;;;;;;;6.18;5.43;;;25.70;65.00;;;;;;4823751;54;21661;-32
2022/09/11 00:51:57;;;;;;;5.90;5.35;;;25.70;65.00;;;;;;4800346;54;21486;-33
2022/09/11 00:57:01;;;;;;;7.20;5.50;;;25.70;65.10;;;;;;4860363;54;21036;-33
2022/09/11 01:02:02;;;;;;;6.15;5.57;;;25.70;65.00;;;;;;4799337;54;21522;-33
2022/09/11 01:07:03;;;;;;;5.95;5.45;;;25.70;65.00;;;;;;4805241;54;21008;-27
2022/09/11 01:13:05;;;;;;;6.05;5.53;;;25.70;65.00;;;;;;4816264;54;21000;-32
2022/09/11 01:19:12;;;;;;;5.68;4.97;;;25.70;65.00;;;;;;4797643;54;21015;-31
2022/09/11 01:27:38;;;;;;;6.45;5.72;;;25.70;65.00;;;;;;4823741;54;21039;-34
2022/09/11 01:34:21;;;;;;;6.78;5.85;;;25.70;65.00;;;;;;4795662;54;21717;-24
2022/09/11 01:39:29;;;;;;;6.78;6.10;;;25.70;65.10;;;;;;4820659;54;21087;-35
2022/09/11 01:44:47;;;;;;;6.40;5.80;;;25.70;65.10;;;;;;4797711;54;21055;-38
2022/09/11 01:50:24;;;;;;;7.07;6.37;;;25.70;65.10;;;;;;4858752;54;20995;-29
2022/09/11 01:55:33;;;;;;;7.35;6.50;;;25.70;65.10;;;;;;4843895;54;21031;-28
2022/09/11 02:00:36;;;;;;;7.60;6.03;;;25.70;65.10;;;;;;4801160;54;21048;-28
2022/09/11 02:05:50;;;;;;;7.35;6.20;;;25.70;65.00;;;;;;4847119;54;21998;-36
2022/09/11 02:10:56;;;;;;;6.85;6.18;;;25.70;65.10;;;;;;4824304;54;21563;-33
2022/09/11 02:16:34;;;;;;;7.17;6.37;;;25.70;65.10;;;;;;4801593;54;21098;-24
2022/09/11 02:21:36;;;;;;;7.37;6.25;;;25.70;65.10;;;;;;4809105;54;22001;-34
2022/09/11 02:26:42;;;;;;;7.65;6.87;;;25.70;65.00;;;;;;4829526;54;21063;-36
2022/09/11 02:31:43;;;;;;;7.23;6.53;;;25.70;65.00;;;;;;4803811;54;21004;-37
2022/09/11 02:37:07;;;;;;;10.07;7.03;;;25.70;65.10;;;;;;4798336;54;21008;-37
2022/09/11 02:43:49;;;;;;;7.28;6.57;;;25.70;65.00;;;;;;4829576;54;21059;-29
2022/09/11 02:50:32;;;;;;;6.85;6.22;;;25.70;65.10;;;;;;4833743;54;20991;-38
2022/09/11 02:56:16;;;;;;;7.72;6.90;;;25.70;65.00;;;;;;4796446;54;21506;-31
2022/09/11 03:01:17;;;;;;;8.48;6.62;;;25.70;65.00;;;;;;4805742;54;21521;-36
2022/09/11 03:06:23;;;;;;;8.00;6.60;;;25.70;65.00;;;;;;4800003;54;21119;-30
2022/09/11 03:11:24;;;;;;;8.95;7.60;;;25.70;65.00;;;;;;4858798;54;21131;-37
2022/09/11 03:16:25;;;;;;;9.27;7.50;;;25.70;65.00;;;;;;4826164;54;21549;-26
2022/09/11 03:21:25;;;;;;;10.68;7.32;;;25.70;65.00;;;;;;4798117;54;21011;-34
2022/09/11 03:26:27;;;;;;;11.50;7.78;;;25.70;65.00;;;;;;4858729;54;21058;-34
2022/09/11 03:31:28;;;;;;;12.70;8.43;;;25.70;65.00;;;;;;4795613;58;21462;-31
2022/09/11 03:36:29;;;;;;;15.35;8.90;;;25.70;65.00;;;;;;4800654;54;20995;-36
2022/09/11 03:41:30;;;;;;;12.23;8.40;;;25.70;64.90;;;;;;4808930;54;20984;-35
2022/09/11 03:46:31;;;;;;;15.10;9.13;;;25.70;64.90;;;;;;4797111;54;21110;-34
2022/09/11 03:51:34;;;;;;;12.70;8.90;;;25.70;64.90;;;;;;4843421;54;21088;-36
2022/09/11 03:56:36;;;;;;;17.75;9.70;;;25.70;64.90;;;;;;4823492;54;21636;-27
2022/09/11 04:01:36;;;;;;;22.48;10.70;;;25.70;64.90;;;;;;4848062;54;21055;-35
2022/09/11 04:06:37;;;;;;;19.15;10.38;;;25.70;64.80;;;;;;4805773;54;21055;-33
2022/09/11 04:11:39;;;;;;;19.75;10.52;;;25.60;64.70;;;;;;4807392;54;21008;-33
2022/09/11 04:16:39;;;;;;;24.40;11.77;;;25.60;64.70;;;;;;4797734;54;21011;-34
2022/09/11 04:21:41;;;;;;;20.77;10.98;;;25.70;64.80;;;;;;4795335;58;21027;-36
2022/09/11 04:26:42;;;;;;;23.45;11.80;;;25.60;64.70;;;;;;4810613;54;21011;-34
2022/09/11 04:31:43;;;;;;;22.87;11.12;;;25.70;64.70;;;;;;4822972;54;21056;-37
2022/09/11 04:36:44;;;;;;;20.80;11.52;;;25.70;64.70;;;;;;4812817;54;21047;-37
2022/09/11 04:41:45;;;;;;;24.17;11.85;;;25.60;64.60;;;;;;4795441;58;20988;-35
2022/09/11 04:46:46;;;;;;;22.35;11.85;;;25.60;64.70;;;;;;4813019;54;21004;-35
2022/09/11 04:51:49;;;;;;;24.25;12.15;;;25.60;64.60;;;;;;4795359;58;21010;-27
2022/09/11 04:56:53;;;;;;;28.20;13.35;;;25.60;64.60;;;;;;4844007;54;21048;-25
2022/09/11 05:01:54;;;;;;;27.48;13.25;;;25.60;64.60;;;;;;4833636;54;22094;-29
2022/09/11 05:06:55;;;;;;;26.12;12.73;;;25.60;64.50;;;;;;4805930;54;21055;-28
2022/09/11 05:11:56;;;;;;;27.15;13.32;;;25.60;64.50;;;;;;4794904;58;21470;-34
2022/09/11 05:16:57;;;;;;;26.85;13.55;;;25.60;64.60;;;;;;4815771;54;21003;-32
2022/09/11 05:21:58;;;;;;;26.40;12.37;;;25.60;64.50;;;;;;4804867;54;21003;-25
2022/09/11 05:26:58;;;;;;;26.60;13.35;;;25.60;64.50;;;;;;4799253;54;21043;-36
2022/09/11 05:32:00;;;;;;;26.83;13.57;;;25.60;64.50;;;;;;4831377;54;21488;-32
2022/09/11 05:37:01;;;;;;;23.58;12.07;;;25.60;64.40;;;;;;4808445;54;21490;-33
2022/09/11 05:42:03;;;;;;;26.45;12.40;;;25.60;64.90;;;;;;4819853;54;21463;-33
2022/09/11 05:47:04;;;;;;;23.23;12.68;;;25.60;64.40;;;;;;4848981;54;21533;-28
2022/09/11 05:52:05;;;;;;;22.02;12.45;;;25.60;64.40;;;;;;4811718;54;21047;-33
2022/09/11 05:57:06;;;;;;;26.05;12.77;;;25.60;64.30;;;;;;4805483;54;21577;-37
2022/09/11 06:02:10;;;;;;;25.40;13.00;;;25.70;64.40;;;;;;4804384;54;21122;-35
2022/09/11 06:07:10;;;;;;;24.17;13.55;;;25.60;64.30;;;;;;4827119;54;21012;-27
2022/09/11 06:12:11;;;;;;;22.15;12.98;;;25.60;64.20;;;;;;4813539;54;21040;-30
2022/09/11 06:17:12;;;;;;;24.08;12.63;;;25.60;64.20;;;;;;4848877;54;21593;-36
2022/09/11 06:22:13;;;;;;;20.00;12.00;;;25.60;64.40;;;;;;4816739;54;21044;-35
2022/09/11 06:27:15;;;;;;;22.77;12.75;;;25.60;64.20;;;;;;4805607;54;21055;-33
2022/09/11 06:32:18;;;;;;;24.58;12.37;;;25.60;64.10;;;;;;4810161;54;21522;-33
2022/09/11 06:37:19;;;;;;;19.08;11.48;;;25.60;64.10;;;;;;4794945;55;21493;-27
2022/09/11 06:42:20;;;;;;;21.80;12.00;;;25.60;64.00;;;;;;4797682;54;21500;-32
2022/09/11 06:47:21;;;;;;;20.80;12.10;;;25.60;64.00;;;;;;4807745;54;21146;-32
2022/09/11 06:52:22;;;;;;;20.15;11.45;;;25.60;64.00;;;;;;4794973;58;21067;-30
2022/09/11 06:57:23;;;;;;;22.08;11.70;;;25.60;63.90;;;;;;4816088;54;21577;-30
2022/09/11 07:02:24;;;;;;;21.95;11.85;;;25.60;63.90;;;;;;4797324;54;21023;-33
2022/09/11 07:07:25;;;;;;;19.55;11.70;;;25.60;63.90;;;;;;4809557;54;21490;-33
2022/09/11 07:12:26;;;;;;;18.30;10.93;;;25.60;63.90;;;;;;4801390;54;21063;-34
2022/09/11 07:17:27;;;;;;;19.95;10.98;;;25.60;63.90;;;;;;4807754;54;21553;-35
2022/09/11 07:22:29;;;;;;;18.55;11.23;;;25.60;63.80;;;;;;4798431;54;21008;-36
2022/09/11 07:27:31;;;;;;;22.73;12.25;;;25.60;63.70;;;;;;4844063;54;21489;-33
2022/09/11 07:32:32;;;;;;;19.48;11.77;;;25.60;63.80;;;;;;4794787;58;21537;-26
2022/09/11 07:37:32;;;;;;;19.65;11.63;;;25.60;63.70;;;;;;4817978;54;21087;-35
2022/09/11 07:42:33;;;;;;;22.35;12.23;;;25.60;63.70;;;;;;4861904;54;20992;-34
2022/09/11 07:47:34;;;;;;;20.85;12.32;;;25.60;63.70;;;;;;4816523;54;21012;-37
2022/09/11 07:52:35;;;;;;;20.80;12.85;;;25.60;63.60;;;;;;4835583;54;21075;-31
2022/09/11 07:57:36;;;;;;;22.30;12.68;;;25.60;63.50;;;;;;4815023;54;21968;-32
2022/09/11 08:02:37;;;;;;;19.23;11.70;;;25.60;64.10;;;;;;4835715;54;21020;-35
2022/09/11 08:07:38;;;;;;;20.12;11.88;;;25.60;63.40;;;;;;4830393;54;21000;-28
2022/09/11 08:12:39;;;;;;;21.37;12.18;;;25.50;63.30;;;;;;4794750;58;21001;-34
2022/09/11 08:17:40;;;;;;;19.92;11.40;;;25.60;63.20;;;;;;4807293;54;21481;-29
2022/09/11 08:22:40;;;;;;;21.60;12.02;;;25.60;63.30;;;;;;4881233;54;20995;-35
2022/09/11 08:27:41;;;;;;;17.83;11.65;;;25.60;63.20;;;;;;4807035;54;21067;-36
2022/09/11 08:32:42;;;;;;;18.05;11.55;;;25.60;63.10;;;;;;4815367;54;21102;-35
2022/09/11 08:37:43;;;;;;;17.17;10.75;;;25.60;63.00;;;;;;4885426;54;21000;-34
2022/09/11 08:42:45;;;;;;;17.35;11.40;;;25.60;63.00;;;;;;4859624;54;21000;-30
2022/09/11 08:47:55;;;;;;;16.30;10.32;;;25.60;62.80;;;;;;4796320;55;21007;-36
2022/09/11 08:52:57;;;;;;;16.15;10.60;;;25.50;62.60;;;;;;4812881;54;21084;-26
2022/09/11 09:00:54;;;;;;;18.33;10.95;;;25.50;62.50;;;;;;4827512;54;21028;-32
2022/09/11 09:06:26;;;;;;;15.90;10.52;;;25.60;62.50;;;;;;4795611;54;21989;-37
2022/09/11 09:11:50;;;;;;;16.37;10.32;;;25.50;62.30;;;;;;4796000;54;21298;-38
2022/09/11 09:17:11;;;;;;;17.12;10.27;;;25.60;62.30;;;;;;4831111;54;21095;-28
2022/09/11 09:22:44;;;;;;;16.52;10.70;;;25.50;62.10;;;;;;4798644;54;21077;-29
2022/09/11 09:28:10;;;;;;;13.65;9.73;;;25.50;62.10;;;;;;4835033;54;21044;-29
2022/09/11 09:34:07;;;;;;;15.55;10.23;;;25.50;62.00;;;;;;4809257;54;21577;-31
2022/09/11 09:39:15;;;;;;;14.60;10.13;;;25.50;61.90;;;;;;4820574;54;21478;-26
2022/09/11 09:45:49;;;;;;;15.90;10.82;;;25.50;61.80;;;;;;4815253;54;21048;-36
2022/09/11 09:50:50;;;;;;;15.48;9.85;;;25.50;61.90;;;;;;4805119;54;21071;-25
2022/09/11 09:55:53;;;;;;;14.60;9.77;;;25.50;61.80;;;;;;4804790;54;22240;-35
2022/09/11 10:00:54;;;;;;;14.93;10.25;;;25.50;61.70;;;;;;4794925;58;21599;-31
2022/09/11 10:05:55;;;;;;;16.10;10.43;;;25.50;62.00;;;;;;4810716;54;20999;-37
2022/09/11 10:11:26;;;;;;;14.27;9.25;;;25.50;61.60;;;;;;4802869;54;21158;-28
2022/09/11 10:16:27;;;;;;;12.52;9.88;;;25.50;61.50;;;;;;4797536;54;21039;-34
2022/09/11 10:21:35;;;;;;;14.48;9.65;;;25.50;61.50;;;;;;4798611;54;21044;-32
2022/09/11 10:26:44;;;;;;;13.80;9.95;;;25.50;61.40;;;;;;4828611;54;21565;-37
2022/09/11 10:31:52;;;;;;;11.63;9.02;;;25.50;61.40;;;;;;4822510;54;21481;-34
2022/09/11 10:37:00;;;;;;;13.30;9.38;;;25.50;61.30;;;;;;4830988;54;20988;-32
2022/09/11 10:42:21;;;;;;;13.30;9.18;;;25.50;61.30;;;;;;4795674;58;20992;-27
2022/09/11 10:47:27;;;;;;;12.77;9.45;;;25.50;61.30;;;;;;4813069;54;21942;-30
2022/09/11 10:52:29;;;;;;;12.68;9.18;;;25.50;61.20;;;;;;4800792;54;21533;-26
2022/09/11 10:57:46;;;;;;;10.73;8.48;;;25.50;61.20;;;;;;4795905;58;21032;-36
2022/09/11 11:02:56;;;;;;;11.88;9.13;;;25.50;61.10;;;;;;4802508;54;21016;-38
2022/09/11 11:08:39;;;;;;;14.73;8.95;;;25.50;61.00;;;;;;4795250;58;20991;-34
2022/09/11 11:14:26;;;;;;;13.43;8.90;;;25.50;61.00;;;;;;4796139;54;21100;-36
2022/09/11 11:19:52;;;;;;;10.88;8.15;;;25.50;61.00;;;;;;4800714;54;21512;-37
2022/09/11 11:26:47;;;;;;;12.43;8.75;;;25.50;60.90;;;;;;4819684;54;21119;-36
2022/09/11 11:32:19;;;;;;;10.90;8.47;;;25.50;60.90;;;;;;4821740;54;21036;-32
2022/09/11 11:37:27;;;;;;;10.05;8.13;;;25.50;60.80;;;;;;4832412;54;21651;-34
2022/09/11 11:42:45;;;;;;;12.93;8.77;;;25.50;60.80;;;;;;4798176;54;21057;-37
2022/09/11 11:47:47;;;;;;;12.25;8.25;;;25.50;60.80;;;;;;4821558;54;21990;-33
2022/09/11 11:55:46;;;;;;;11.85;8.70;;;25.50;60.80;;;;;;4809765;54;21541;-25
2022/09/11 12:00:55;;;;;;;10.98;8.52;;;25.50;60.80;;;;;;4845748;54;21206;-32
2022/09/11 12:05:56;;;;;;;14.48;8.82;;;25.50;60.70;;;;;;4812664;54;21055;-33
2022/09/11 12:11:01;;;;;;;11.12;8.65;;;25.50;60.70;;;;;;4819211;54;21079;-34
2022/09/11 12:16:23;;;;;;;11.77;8.95;;;25.50;60.70;;;;;;4801929;54;21063;-34
2022/09/11 12:21:36;;;;;;;12.73;8.20;;;25.50;60.70;;;;;;4811315;54;21011;-36
2022/09/11 12:26:37;;;;;;;11.52;8.48;;;25.50;60.70;;;;;;4860236;54;21155;-27
2022/09/11 12:35:24;;;;;;;10.00;7.82;;;25.50;60.70;;;;;;4818770;54;21173;-28
2022/09/11 12:40:32;;;;;;;10.85;8.43;;;25.50;60.60;;;;;;4812444;54;21023;-36
2022/09/11 12:45:37;;;;;;;10.77;8.18;;;25.50;60.60;;;;;;4812549;54;20999;-33
2022/09/11 12:50:38;;;;;;;10.68;8.68;;;25.50;60.60;;;;;;4847750;54;21020;-35
2022/09/11 12:56:25;;;;;;;11.75;8.98;;;25.50;60.60;;;;;;4820134;54;21079;-26
2022/09/11 13:01:30;;;;;;;10.90;8.25;;;25.50;60.60;;;;;;4830010;54;21031;-34
2022/09/11 13:07:02;;;;;;;10.70;8.18;;;25.50;60.60;;;;;;4815457;54;21091;-34
2022/09/11 13:12:43;;;;;;;10.13;8.45;;;25.50;60.50;;;;;;4817598;54;21494;-25
2022/09/11 13:17:45;;;;;;;10.73;8.05;;;25.50;60.50;;;;;;4809943;54;21004;-27
2022/09/11 13:22:46;;;;;;;11.98;8.45;;;25.50;60.60;;;;;;4876223;54;21522;-35
2022/09/11 13:27:53;;;;;;;11.60;7.97;;;25.50;60.60;;;;;;4832140;54;21157;-35
2022/09/11 13:33:06;;;;;;;11.88;9.27;;;25.50;60.50;;;;;;4846343;54;21116;-26
2022/09/11 13:38:17;;;;;;;11.02;8.30;;;25.50;60.60;;;;;;4799719;54;21036;-25
2022/09/11 13:43:24;;;;;;;10.60;8.20;;;25.50;60.60;;;;;;4796211;54;21458;-33
2022/09/11 13:48:25;;;;;;;11.02;8.43;;;25.50;60.60;;;;;;4828244;54;21458;-36
2022/09/11 13:53:26;;;;;;;11.38;8.30;;;25.50;60.50;;;;;;4795931;54;21909;-29
2022/09/11 13:58:35;;;;;;;10.20;8.27;;;25.50;60.50;;;;;;4825297;54;21634;-33
2022/09/11 14:03:38;;;;;;;9.32;7.68;;;25.50;60.50;;;;;;4849533;54;21545;-34
2022/09/11 14:08:45;;;;;;;9.88;8.38;;;25.50;60.50;;;;;;4811013;54;21548;-36
2022/09/11 14:13:54;;;;;;;11.12;8.15;;;25.50;60.50;;;;;;4794233;58;21529;-30
2022/09/11 14:19:07;;;;;;;10.82;8.15;;;25.50;60.40;;;;;;4833684;54;21989;-30
2022/09/11 14:31:06;;;;;;;9.40;7.55;;;25.50;60.40;;;;;;4841952;54;21075;-29
2022/09/11 14:36:18;;;;;;;10.38;7.97;;;25.50;60.40;;;;;;4794762;58;21550;-32
2022/09/11 14:41:22;;;;;;;10.85;7.60;;;25.50;61.00;;;;;;4806521;54;21043;-27
2022/09/11 14:46:23;;;;;;;8.75;7.55;;;25.50;60.40;;;;;;4814467;54;21039;-28
2022/09/11 14:51:24;;;;;;;9.95;7.43;;;25.50;60.40;;;;;;4811637;54;21544;-26
2022/09/11 14:56:28;;;;;;;10.73;7.80;;;25.50;61.10;;;;;;4878586;54;21612;-30
2022/09/11 15:01:29;;;;;;;9.45;7.43;;;25.50;60.40;;;;;;4812056;54;21060;-33
2022/09/11 15:06:30;;;;;;;10.40;7.47;;;25.50;60.40;;;;;;4810364;54;21478;-37
2022/09/11 15:11:32;;;;;;;9.02;7.05;;;25.50;60.40;;;;;;4826749;54;21016;-37
2022/09/11 15:16:34;;;;;;;9.35;7.37;;;25.50;60.50;;;;;;4818276;54;21482;-33
2022/09/11 15:21:34;;;;;;;9.18;7.32;;;25.50;61.10;;;;;;4795815;58;21048;-26
2022/09/11 15:26:36;;;;;;;9.52;7.35;;;25.50;60.50;;;;;;4796542;54;21023;-35
2022/09/11 15:31:37;;;;;;;9.27;7.32;;;25.50;60.40;;;;;;4809351;54;21573;-32
2022/09/11 15:36:38;;;;;;;9.77;7.43;;;25.50;60.50;;;;;;4844037;54;21079;-35
2022/09/11 15:41:41;;;;;;;8.75;7.85;;;25.50;60.50;;;;;;4808257;54;21250;-29
2022/09/11 15:46:43;;;;;;;10.85;7.87;;;25.50;60.40;;;;;;4810045;54;21055;-34
2022/09/11 15:51:44;;;;;;;9.63;7.50;;;25.50;60.40;;;;;;4808010;54;21564;-33
2022/09/11 15:56:48;;;;;;;8.98;7.72;;;25.50;60.50;;;;;;4824000;54;21044;-36
2022/09/11 16:01:50;;;;;;;11.00;8.13;;;25.50;60.50;;;;;;4804737;54;21019;-37
2022/09/11 16:06:53;;;;;;;10.55;8.55;;;25.50;60.40;;;;;;4795315;58;21071;-34
2022/09/11 16:11:54;;;;;;;9.57;8.32;;;25.50;60.40;;;;;;4835857;54;21004;-29
2022/09/11 16:17:01;;;;;;;10.20;8.40;;;25.50;60.40;;;;;;4798663;54;20995;-33
2022/09/11 16:22:04;;;;;;;10.00;8.60;;;25.50;60.40;;;;;;4812262;54;21099;-32
2022/09/11 16:27:07;;;;;;;10.65;8.80;;;25.50;60.40;;;;;;4795348;58;21095;-37
2022/09/11 16:32:07;;;;;;;11.15;9.20;;;25.50;60.40;;;;;;4795572;58;21004;-30
2022/09/11 16:37:10;;;;;;;12.13;9.20;;;25.50;60.50;;;;;;4795640;58;21004;-29
2022/09/11 16:42:13;;;;;;;10.63;9.52;;;25.50;60.40;;;;;;4795232;58;21499;-36
2022/09/11 16:47:15;;;;;;;12.45;9.65;;;25.50;60.40;;;;;;4827796;54;21519;-26
2022/09/11 16:52:16;;;;;;;11.85;10.15;;;25.50;60.40;;;;;;4794919;58;21318;-34
2022/09/11 16:57:17;;;;;;;13.52;10.48;;;25.50;60.30;;;;;;4799171;54;21028;-27
2022/09/11 17:02:18;;;;;;;13.00;10.82;;;25.50;60.30;;;;;;4799940;54;21549;-27
2022/09/11 17:07:19;;;;;;;13.07;10.27;;;25.50;60.40;;;;;;4800698;54;21020;-34
2022/09/11 17:12:21;;;;;;;12.70;10.70;;;25.50;60.30;;;;;;4822085;54;21601;-35
2022/09/11 17:17:22;;;;;;;15.88;11.48;;;25.50;60.30;;;;;;4799309;54;21514;-26
2022/09/11 17:22:22;;;;;;;13.30;10.80;;;25.50;60.30;;;;;;4826319;54;21047;-33
2022/09/11 17:27:23;;;;;;;14.95;11.45;;;25.50;60.40;;;;;;4826993;54;21008;-37
2022/09/11 17:32:24;;;;;;;14.20;11.43;;;25.50;60.30;;;;;;4800846;54;21000;-30
2022/09/11 17:37:26;;;;;;;14.48;11.75;;;25.50;60.20;;;;;;4816311;54;21545;-37
2022/09/11 17:42:31;;;;;;;14.38;11.23;;;25.50;60.20;;;;;;4817126;54;21042;-25
2022/09/11 17:47:32;;;;;;;14.23;11.45;;;25.50;60.20;;;;;;4914894;54;21479;-34
2022/09/11 17:52:36;;;;;;;14.35;11.85;;;25.50;60.20;;;;;;4825267;54;21058;-26
2022/09/11 17:57:39;;;;;;;16.05;12.70;;;25.50;60.20;;;;;;4833283;54;21502;-33
2022/09/11 18:02:40;;;;;;;14.30;12.57;;;25.50;60.20;;;;;;4796095;58;21632;-31
2022/09/11 18:07:41;;;;;;;15.77;12.95;;;25.50;59.70;;;;;;4816654;54;21130;-34
2022/09/11 18:12:42;;;;;;;16.87;12.93;;;25.50;60.30;;;;;;4806373;54;22065;-31
2022/09/11 18:17:46;;;;;;;18.17;13.10;;;25.50;60.30;;;;;;4816845;54;21122;-25
2022/09/11 18:22:49;;;;;;;16.12;12.00;;;25.50;60.30;;;;;;4795338;54;21043;-32
2022/09/11 18:27:50;;;;;;;17.60;13.60;;;25.50;60.30;;;;;;4806518;54;21494;-35
2022/09/11 18:32:50;;;;;;;16.60;13.35;;;25.50;60.30;;;;;;4818206;54;21016;-31
2022/09/11 18:37:52;;;;;;;17.08;13.65;;;25.50;60.20;;;;;;4796794;54;21505;-29
2022/09/11 18:42:53;;;;;;;17.37;13.62;;;25.50;60.20;;;;;;4795254;58;21135;-35
2022/09/11 18:47:54;;;;;;;17.73;13.15;;;25.50;60.30;;;;;;4805936;54;21538;-36
2022/09/11 18:52:55;;;;;;;18.52;13.43;;;25.50;60.20;;;;;;4846088;54;21609;-32
2022/09/11 18:57:57;;;;;;;17.27;14.00;;;25.50;60.30;;;;;;4858774;54;21118;-35
2022/09/11 19:02:58;;;;;;;17.95;13.95;;;25.50;60.20;;;;;;4827205;54;21617;-33
2022/09/11 19:08:00;;;;;;;17.92;13.73;;;25.50;60.20;;;;;;4821920;54;21138;-36
2022/09/11 19:13:01;;;;;;;18.62;14.73;;;25.50;60.20;;;;;;4805986;54;21489;-34
2022/09/11 19:18:04;;;;;;;18.17;13.62;;;25.50;60.60;;;;;;4802768;54;21047;-26
2022/09/11 19:23:04;;;;;;;17.73;14.30;;;25.50;60.20;;;;;;4801254;54;21537;-33
2022/09/11 19:28:05;;;;;;;17.75;14.05;;;25.50;60.20;;;;;;4802358;54;20999;-35
2022/09/11 19:33:06;;;;;;;17.75;13.18;;;25.50;60.30;;;;;;4809957;54;21040;-35
2022/09/11 19:38:07;;;;;;;17.77;14.07;;;25.50;60.20;;;;;;4824560;54;21004;-27
2022/09/11 19:43:11;;;;;;;17.37;14.05;;;25.50;60.30;;;;;;4795396;58;21011;-34
2022/09/11 19:48:11;;;;;;;16.55;13.55;;;25.50;60.80;;;;;;4815909;54;22294;-30
2022/09/11 19:53:15;;;;;;;17.70;14.18;;;25.50;60.20;;;;;;4831308;54;21125;-33
2022/09/11 19:58:16;;;;;;;16.05;13.13;;;25.50;60.20;;;;;;4795056;58;21028;-35
2022/09/11 20:03:17;;;;;;;18.37;14.43;;;25.50;60.20;;;;;;4849242;54;21047;-30
2022/09/11 20:08:18;;;;;;;19.15;13.70;;;25.50;60.20;;;;;;4798621;54;20984;-37
2022/09/11 20:13:19;;;;;;;17.87;14.07;;;25.50;60.20;;;;;;4827826;54;21031;-27
2022/09/11 20:18:20;;;;;;;19.23;14.38;;;25.50;60.20;;;;;;4853885;54;21012;-37
2022/09/11 20:23:21;;;;;;;17.92;14.05;;;25.50;60.20;;;;;;4921012;54;21008;-25
2022/09/11 20:28:24;;;;;;;17.70;13.57;;;25.50;60.20;;;;;;4846231;54;21485;-28
2022/09/11 20:33:25;;;;;;;15.77;13.13;;;25.50;60.20;;;;;;4822893;54;21024;-34
2022/09/11 20:38:26;;;;;;;16.83;13.27;;;25.50;60.20;;;;;;4813110;54;21063;-25
2022/09/11 20:43:26;;;;;;;16.23;13.00;;;25.50;60.20;;;;;;4816274;54;21063;-32
2022/09/11 20:48:27;;;;;;;16.67;13.93;;;25.50;60.20;;;;;;4808534;54;21501;-28
2022/09/11 20:53:28;;;;;;;17.85;13.98;;;25.50;60.20;;;;;;4795124;58;21119;-30
2022/09/11 20:58:29;;;;;;;16.25;13.15;;;25.40;60.10;;;;;;4818815;54;21092;-30
2022/09/11 21:03:30;;;;;;;16.58;12.90;;;25.40;60.20;;;;;;4829760;54;21004;-34
2022/09/11 21:08:31;;;;;;;16.33;13.13;;;25.40;60.10;;;;;;4842131;54;21488;-31
2022/09/11 21:13:37;;;;;;;16.25;12.93;;;25.40;60.20;;;;;;4802699;54;21008;-29
2022/09/11 21:18:38;;;;;;;17.20;13.40;;;25.40;60.20;;;;;;4844415;54;21051;-36
2022/09/11 21:23:39;;;;;;;16.10;12.52;;;25.40;60.20;;;;;;4796590;54;21098;-30
2022/09/11 21:28:40;;;;;;;16.65;13.82;;;25.40;60.20;;;;;;4800512;54;21107;-35
2022/09/11 21:33:41;;;;;;;17.55;12.95;;;25.40;60.30;;;;;;4809404;54;21020;-36
2022/09/11 21:38:43;;;;;;;15.57;12.75;;;25.40;60.30;;;;;;4810595;54;21490;-34
2022/09/11 21:43:44;;;;;;;15.85;12.48;;;25.40;60.30;;;;;;4794523;55;21565;-36
2022/09/11 21:48:45;;;;;;;16.55;12.15;;;25.40;60.30;;;;;;4817078;54;20988;-37
2022/09/11 21:53:48;;;;;;;13.40;11.82;;;25.40;60.40;;;;;;4830063;54;21047;-26
2022/09/11 21:58:50;;;;;;;13.90;11.55;;;25.40;60.40;;;;;;4831715;54;21022;-36
2022/09/11 22:03:51;;;;;;;15.65;12.70;;;25.40;60.40;;;;;;4805336;54;21474;-37
2022/09/11 22:08:52;;;;;;;17.02;11.75;;;25.40;60.40;;;;;;4802724;54;21485;-36
2022/09/11 22:13:54;;;;;;;16.10;12.40;;;25.40;60.50;;;;;;4805221;54;21040;-25
2022/09/11 22:18:55;;;;;;;15.63;12.32;;;25.40;60.50;;;;;;4811490;54;21067;-34
2022/09/11 22:23:56;;;;;;;15.30;11.88;;;25.40;60.60;;;;;;4827577;54;21533;-25
2022/09/11 22:28:58;;;;;;;13.32;11.23;;;25.40;60.60;;;;;;4846326;54;21043;-36
2022/09/11 22:33:59;;;;;;;14.45;11.50;;;25.40;60.50;;;;;;4802522;54;21059;-37
2022/09/11 22:39:00;;;;;;;13.48;11.35;;;25.40;60.60;;;;;;4802976;54;21098;-29
2022/09/11 22:44:01;;;;;;;14.13;11.20;;;25.40;60.60;;;;;;4810668;54;21486;-36
2022/09/11 22:49:02;;;;;;;13.80;11.43;;;25.40;60.60;;;;;;4829739;54;21111;-36
2022/09/11 22:54:04;;;;;;;12.35;10.68;;;25.40;60.60;;;;;;4819700;54;21545;-33
2022/09/11 22:59:05;;;;;;;14.30;10.90;;;25.40;60.60;;;;;;4798851;54;21024;-36
2022/09/11 23:04:06;;;;;;;13.65;11.32;;;25.40;60.60;;;;;;4795602;58;21569;-36
2022/09/11 23:09:11;;;;;;;12.37;10.55;;;25.40;60.60;;;;;;4799887;54;21474;-31
2022/09/11 23:14:12;;;;;;;14.25;11.50;;;25.40;60.60;;;;;;4810343;54;21521;-37
2022/09/11 23:19:13;;;;;;;13.32;10.55;;;25.40;60.70;;;;;;4846363;54;21060;-26
2022/09/11 23:24:15;;;;;;;12.55;10.32;;;25.40;60.70;;;;;;4858251;54;21553;-31
2022/09/11 23:29:19;;;;;;;12.45;10.50;;;25.40;60.80;;;;;;4808331;54;21028;-35
2022/09/11 23:34:20;;;;;;;12.32;10.52;;;25.40;60.70;;;;;;4834419;54;21044;-36
2022/09/11 23:39:20;;;;;;;12.80;10.57;;;25.40;60.80;;;;;;4799031;54;20995;-27
2022/09/11 23:44:21;;;;;;;12.00;10.13;;;25.40;60.80;;;;;;4802965;54;21003;-27
2022/09/11 23:49:22;;;;;;;11.85;9.88;;;25.40;60.80;;;;;;4797515;54;21553;-25
2022/09/11 23:54:23;;;;;;;11.55;9.82;;;25.40;60.80;;;;;;4814831;54;21478;-26
2022/09/11 23:59:26;;;;;;;11.32;9.30;;;25.40;60.80;;;;;;4820170;54;21541;-26
