Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 05:30:46;;;;;;;;;9.00;9.00;;;;;21.95;47.83;102635.97;5025008;28;46528;-76
2024/01/25 05:33:11;;;;;;;;;11.75;11.50;;;;;21.98;47.82;102644.84;4993939;28;45333;-77
2024/01/25 05:35:37;;;;;;;;;11.75;11.50;;;;;21.97;47.35;102632.16;4993862;28;45390;-76
2024/01/25 05:38:02;;;;;;;;;6.25;6.25;;;;;21.92;47.69;102637.03;4993391;28;51143;-76
2024/01/25 05:40:27;;;;;;;;;13.50;10.75;;;;;21.80;47.45;102613.22;4990268;28;45569;-77
2024/01/25 05:42:53;;;;;;;;;16.50;12.75;;;;;22.04;47.37;102641.72;4993549;28;50982;-78
2024/01/25 05:45:21;;;;;;;;;11.75;10.25;;;;;22.04;47.30;102636.25;4975982;28;47124;-77
2024/01/25 05:47:47;;;;;;;;;11.25;11.00;;;;;22.00;47.28;102629.25;4996368;28;45455;-76
2024/01/25 05:50:12;;;;;;;;;7.00;7.00;;;;;22.08;47.41;102640.56;4996992;28;45577;-77
2024/01/25 05:52:38;;;;;;;;;12.00;9.50;;;;;22.14;46.98;102648.34;4997280;28;45379;-76
2024/01/25 05:55:06;;;;;;;;;3.75;3.75;;;;;22.09;47.03;102647.78;4979089;28;47194;-76
2024/01/25 05:57:32;;;;;;;;;11.25;11.25;;;;;22.05;47.03;102640.75;4997240;28;45255;-77
2024/01/25 05:59:58;;;;;;;;;10.25;10.25;;;;;22.04;46.74;102652.66;4996949;28;45488;-76
2024/01/25 06:02:23;;;;;;;;;14.50;13.25;;;;;21.89;46.91;102650.88;5004736;28;45373;-77
2024/01/25 06:04:48;;;;;;;;;11.25;11.25;;;;;21.81;47.20;102648.63;5000362;28;46297;-76
2024/01/25 06:07:14;;;;;;;;;14.00;12.25;;;;;21.80;47.33;102635.06;4997163;28;45460;-77
2024/01/25 06:09:39;;;;;;;;;12.25;12.00;;;;;21.83;47.19;102646.69;4996733;28;45457;-77
2024/01/25 06:12:05;;;;;;;;;14.25;13.00;;;;;21.89;47.24;102650.88;4997062;28;45244;-77
2024/01/25 06:14:30;;;;;;;;;13.25;11.25;;;;;21.93;47.12;102646.97;4996988;28;45449;-77
2024/01/25 06:16:56;;;;;;;;;13.75;13.75;;;;;21.89;47.08;102646.28;4996287;28;53218;-76
2024/01/25 06:19:22;;;;;;;;;17.00;13.25;;;;;21.92;47.18;102645.22;4997008;28;45460;-79
2024/01/25 06:21:47;;;;;;;;;16.50;13.00;;;;;21.82;47.22;102628.53;4996812;28;45411;-77
2024/01/25 06:24:12;;;;;;;;;14.00;12.00;;;;;21.97;47.33;102661.31;4978497;28;48621;-78
2024/01/25 06:26:37;;;;;;;;;13.50;10.25;;;;;21.94;47.00;102656.94;4988999;28;57052;-78
2024/01/25 06:29:03;;;;;;;;;13.25;13.25;;;;;22.02;47.27;102661.94;4992526;28;45824;-78
2024/01/25 06:31:28;;;;;;;;;17.75;14.50;;;;;21.97;46.79;102642.19;4986581;28;45402;-78
2024/01/25 06:33:53;;;;;;;;;12.00;8.75;;;;;22.03;47.00;102652.78;5015965;28;54314;-76
2024/01/25 06:36:19;;;;;;;;;18.25;15.50;;;;;22.04;47.43;102649.03;5016311;28;45379;-78
2024/01/25 06:38:45;;;;;;;;;13.75;13.75;;;;;21.84;46.78;102609.34;5016002;28;45312;-74
2024/01/25 06:41:10;;;;;;;;;13.50;10.50;;;;;22.15;47.20;102652.84;5012534;28;45696;-83
2024/01/25 06:43:36;;;;;;;;;13.25;12.75;;;;;22.12;47.27;102655.75;5015653;28;45462;-78
2024/01/25 06:46:01;;;;;;;;;14.50;11.75;;;;;21.95;47.37;102630.50;5016241;28;45361;-82
2024/01/25 06:48:27;;;;;;;;;13.00;13.00;;;;;21.97;47.39;102634.00;5016488;28;45393;-77
2024/01/25 06:50:52;;;;;;;;;12.75;12.50;;;;;22.03;47.54;102652.78;4998703;28;45182;-78
2024/01/25 06:53:19;;;;;;;;;15.75;14.00;;;;;22.03;47.26;102641.84;4998268;28;46469;-76
2024/01/25 06:55:44;;;;;;;;;17.00;15.75;;;;;21.80;47.11;102596.84;4999005;28;46369;-77
2024/01/25 06:58:09;;;;;;;;;14.00;14.00;;;;;22.06;47.24;102637.03;5015974;28;45372;-75
2024/01/25 07:00:34;;;;;;;;;14.75;13.50;;;;;22.04;47.33;102628.06;5015690;28;57661;-75
2024/01/25 07:03:00;;;;;;;;;20.25;20.25;;;;;22.11;47.75;102629.44;5027519;28;50711;-73
2024/01/25 07:05:26;;;;;;;;;14.25;12.50;;;;;22.04;47.31;102627.19;4997586;28;45354;-79
2024/01/25 07:07:52;;;;;;;;;15.75;15.00;;;;;22.09;47.22;102625.06;5016191;28;45434;-77
2024/01/25 07:10:18;;;;;;;;;13.25;13.25;;;;;21.96;47.24;102596.72;5019552;28;46616;-80
2024/01/25 07:12:43;;;;;;;;;15.25;13.50;;;;;22.11;47.09;102624.00;5015385;28;46332;-77
2024/01/25 07:15:09;;;;;;;;;8.00;8.00;;;;;22.23;47.20;102635.94;5015846;28;45513;-76
2024/01/25 07:17:34;;;;;;;;;12.75;12.75;;;;;22.19;47.34;102631.69;5015531;28;45265;-77
2024/01/25 07:19:59;;;;;;;;;15.50;15.50;;;;;22.18;47.00;102635.38;5015402;28;48183;-78
2024/01/25 07:22:25;;;;;;;;;19.25;15.00;;;;;22.13;46.82;102634.78;5029013;28;45630;-78
2024/01/25 07:24:50;;;;;;;;;17.00;14.50;;;;;22.06;47.36;102622.50;4997534;28;45382;-76
2024/01/25 07:27:16;;;;;;;;;16.25;15.75;;;;;22.00;47.45;102623.78;5003602;28;47041;-77
2024/01/25 07:29:45;;;;;;;;;17.00;13.75;;;;;21.88;47.38;102606.28;5015511;28;45284;-77
2024/01/25 07:32:10;;;;;;;;;16.25;15.00;;;;;22.09;47.32;102630.50;5014830;28;45428;-76
2024/01/25 07:34:36;;;;;;;;;18.25;16.75;;;;;22.18;47.11;102635.38;5015464;28;45299;-79
2024/01/25 07:37:01;;;;;;;;;14.50;14.50;;;;;22.26;47.39;102633.03;5015318;28;45376;-77
2024/01/25 07:39:26;;;;;;;;;17.25;15.25;;;;;22.25;47.15;102642.22;5014425;28;45792;-76
2024/01/25 07:41:51;;;;;;;;;19.50;16.25;;;;;22.20;47.41;102637.03;5010767;28;45521;-77
2024/01/25 07:44:19;;;;;;;;;16.25;13.00;;;;;22.18;47.25;102624.47;5014865;28;45453;-79
2024/01/25 07:46:44;;;;;;;;;12.50;12.50;;;;;22.30;47.04;102626.38;5015324;28;45383;-79
2024/01/25 07:49:09;;;;;;;;;16.75;14.00;;;;;22.28;47.15;102622.88;5015235;28;45548;-81
2024/01/25 07:51:35;;;;;;;;;12.50;11.00;;;;;22.29;47.22;102616.41;5000256;28;45559;-79
2024/01/25 07:54:00;;;;;;;;;14.50;12.25;;;;;22.27;47.30;102622.00;5016058;28;45500;-76
2024/01/25 07:56:25;;;;;;;;;13.50;13.00;;;;;22.30;47.57;102629.09;5014961;28;45357;-76
2024/01/25 07:58:51;;;;;;;;;16.50;14.50;;;;;22.27;47.49;102616.53;5015030;28;51585;-77
2024/01/25 08:01:19;;;;;;;;;20.00;16.25;;;;;22.37;47.07;102624.13;5014810;28;45384;-76
2024/01/25 08:03:45;;;;;;;;;20.00;17.75;;;;;22.40;46.78;102629.38;5026670;28;49617;-77
2024/01/25 08:06:11;;;;;;;;;16.25;15.75;;;;;22.42;47.04;102622.84;5015179;28;45486;-79
2024/01/25 08:08:36;;;;;;;;;17.00;17.00;;;;;22.37;46.96;102616.78;5013377;28;45398;-79
2024/01/25 08:11:04;;;;;;;;;14.00;12.50;;;;;22.42;47.27;102628.31;5012532;28;45586;-78
2024/01/25 08:13:29;;;;;;;;;19.25;14.00;;;;;22.34;47.13;102599.75;5013511;28;45458;-77
2024/01/25 08:15:56;;;;;;;;;16.50;14.50;;;;;22.45;47.28;102627.25;5014518;28;45348;-77
2024/01/25 08:18:22;;;;;;;;;18.00;16.00;;;;;22.34;47.20;102618.88;5014640;28;45335;-78
2024/01/25 08:20:48;;;;;;;;;17.75;16.50;;;;;22.40;47.09;102626.66;4996549;28;47516;-77
2024/01/25 08:23:18;;;;;;;;;16.75;16.75;;;;;22.31;47.47;102598.06;5014475;28;45371;-77
2024/01/25 08:25:44;;;;;;;;;16.50;14.75;;;;;22.43;46.68;102613.69;5014152;28;45336;-77
2024/01/25 08:28:09;;;;;;;;;16.00;15.50;;;;;22.40;47.11;102613.88;5003360;28;45513;-76
2024/01/25 08:30:34;;;;;;;;;17.50;16.00;;;;;22.40;47.49;102607.53;4996275;28;47906;-77
2024/01/25 08:32:59;;;;;;;;;15.25;13.50;;;;;22.47;46.83;102608.88;5014578;28;45374;-77
2024/01/25 08:35:26;;;;;;;;;16.00;12.00;;;;;22.57;47.01;102621.81;5014627;28;45354;-77
2024/01/25 08:37:52;;;;;;;;;16.75;14.50;;;;;22.50;46.86;102612.28;5014336;28;45510;-77
2024/01/25 08:40:17;;;;;;;;;13.50;13.50;;;;;22.51;47.25;102624.97;5011434;28;45337;-75
2024/01/25 08:42:43;;;;;;;;;15.50;13.75;;;;;22.51;47.12;102624.97;5014581;28;45596;-77
2024/01/25 08:45:08;;;;;;;;;13.75;12.00;;;;;22.30;47.17;102614.56;5014543;28;45515;-75
2024/01/25 08:47:46;;;;;;;;;10.25;9.50;;;;;22.48;47.08;102636.09;5014460;28;45365;-77
2024/01/25 08:50:12;;;;;;;;;11.50;11.00;;;;;22.43;47.26;102634.66;4980440;28;46079;-77
2024/01/25 08:52:38;;;;;;;;;8.25;8.25;;;;;22.46;47.19;102635.31;5014334;28;45342;-76
2024/01/25 08:55:04;;;;;;;;;11.75;9.75;;;;;22.49;47.24;102635.13;5014234;28;45435;-77
2024/01/25 08:57:30;;;;;;;;;10.75;8.00;;;;;22.47;47.01;102639.81;5014423;28;45942;-76
2024/01/25 08:59:58;;;;;;;;;9.75;8.25;;;;;22.35;47.40;102637.91;4996307;28;47324;-75
2024/01/25 09:02:26;;;;;;;;;9.75;7.00;;;;;22.26;47.36;102652.16;5022949;28;45221;-76
2024/01/25 09:04:53;;;;;;;;;9.00;9.00;;;;;22.47;47.32;102637.06;5016111;28;45407;-76
2024/01/25 09:07:21;;;;;;;;;10.50;9.00;;;;;22.32;47.31;102637.22;5014439;28;45316;-77
2024/01/25 09:09:47;;;;;;;;;9.00;7.75;;;;;22.29;47.53;102642.91;5013933;28;46394;-75
2024/01/25 09:12:12;;;;;;;;;10.00;10.00;;;;;22.43;47.58;102643.75;5013804;28;52649;-77
2024/01/25 09:14:38;;;;;;;;;11.00;8.00;;;;;22.53;47.46;102641.28;5013825;28;45453;-76
2024/01/25 09:17:04;;;;;;;;;7.25;4.75;;;;;22.43;46.72;102631.94;5014047;28;45494;-76
2024/01/25 09:19:29;;;;;;;;;7.00;7.00;;;;;22.37;47.20;102635.91;5013699;28;45430;-75
2024/01/25 09:21:56;;;;;;;;;7.50;6.75;;;;;22.47;47.18;102641.66;5016726;28;45416;-77
2024/01/25 09:24:22;;;;;;;;;10.25;9.00;;;;;22.42;47.04;102644.72;5017279;28;45424;-77
2024/01/25 09:26:47;;;;;;;;;10.50;7.00;;;;;22.35;47.34;102645.22;4990438;28;46348;-76
2024/01/25 09:29:12;;;;;;;;;7.75;6.00;;;;;22.27;47.26;102619.28;5014103;28;47727;-76
2024/01/25 09:31:37;;;;;;;;;2.75;2.75;;;;;22.38;47.48;102628.59;5016940;28;45280;-78
2024/01/25 09:34:03;;;;;;;;;9.50;8.00;;;;;22.42;47.10;102621.97;4999041;28;45270;-78
2024/01/25 09:36:28;;;;;;;;;6.00;5.00;;;;;22.48;46.98;102638.84;5017010;28;54415;-76
2024/01/25 09:38:53;;;;;;;;;6.00;6.00;;;;;22.42;47.17;102617.38;5016981;28;45339;-78
2024/01/25 09:41:19;;;;;;;;;6.50;6.00;;;;;22.62;46.94;102638.81;5013353;28;45478;-78
2024/01/25 09:43:46;;;;;;;;;8.25;4.75;;;;;22.62;46.43;102638.81;5017104;28;45575;-77
2024/01/25 09:46:14;;;;;;;;;8.50;4.75;;;;;22.64;46.60;102639.56;5017374;28;45364;-77
2024/01/25 09:48:40;;;;;;;;;5.00;5.00;;;;;22.59;46.31;102632.66;5016945;28;45297;-78
2024/01/25 09:51:06;;;;;;;;;9.00;6.25;;;;;22.57;46.48;102640.09;5017012;28;45324;-78
2024/01/25 09:53:33;;;;;;;;;6.75;6.00;;;;;22.53;46.93;102644.00;4999005;28;45330;-77
2024/01/25 09:56:07;;;;;;;;;14.75;8.50;;;;;22.63;47.09;102637.81;5017201;28;45354;-78
2024/01/25 09:58:41;;;;;;;;;9.75;6.00;;;;;22.67;46.77;102630.28;5016904;28;45366;-77
2024/01/25 10:01:12;;;;;;;;;8.25;6.75;;;;;22.87;46.46;102637.19;4998801;28;45514;-77
2024/01/25 10:03:45;;;;;;;;;9.75;9.00;;;;;22.78;46.90;102635.97;5011629;28;45371;-79
2024/01/25 10:06:12;;;;;;;;;9.00;5.75;;;;;22.86;46.54;102639.06;5017278;28;45331;-77
2024/01/25 10:08:38;;;;;;;;;7.75;6.00;;;;;22.90;46.35;102653.38;4998685;28;47447;-78
2024/01/25 10:11:04;;;;;;;;;10.50;8.00;;;;;22.97;46.54;102652.88;5016756;28;45316;-78
2024/01/25 10:13:30;;;;;;;;;8.75;7.00;;;;;23.06;46.31;102656.84;5017299;28;45365;-79
2024/01/25 10:15:56;;;;;;;;;8.00;8.00;;;;;23.01;46.00;102646.22;5016352;28;54925;-78
2024/01/25 10:18:27;;;;;;;;;8.25;7.00;;;;;23.04;46.32;102647.00;5016905;28;45298;-77
2024/01/25 10:20:54;;;;;;;;;6.00;6.00;;;;;23.21;45.74;102660.41;5016574;28;45483;-77
2024/01/25 10:23:19;;;;;;;;;9.00;9.00;;;;;23.19;45.54;102662.34;4998639;28;45210;-80
2024/01/25 10:25:45;;;;;;;;;7.25;7.25;;;;;23.04;46.05;102650.63;5016042;28;52183;-78
2024/01/25 10:28:12;;;;;;;;;11.25;11.25;;;;;23.09;46.27;102651.16;5005341;28;45940;-78
2024/01/25 10:30:38;;;;;;;;;7.25;7.00;;;;;23.07;46.20;102646.75;4998697;28;45643;-77
2024/01/25 10:33:04;;;;;;;;;9.50;8.00;;;;;23.01;46.11;102648.06;4997765;28;45451;-77
2024/01/25 10:35:31;;;;;;;;;8.25;8.25;;;;;23.06;46.15;102651.34;4998493;28;45481;-77
2024/01/25 10:37:56;;;;;;;;;9.50;8.00;;;;;23.04;46.32;102649.72;5016339;28;45530;-79
2024/01/25 10:40:22;;;;;;;;;9.00;7.50;;;;;23.11;45.82;102654.69;5012313;28;45514;-77
2024/01/25 10:42:48;;;;;;;;;8.00;6.50;;;;;23.22;45.71;102649.31;4999392;28;45454;-77
2024/01/25 10:45:14;;;;;;;;;7.50;7.50;;;;;23.14;46.00;102646.25;5016404;28;45548;-79
2024/01/25 10:47:44;;;;;;;;;8.25;8.25;;;;;23.00;46.16;102633.50;5016297;28;46223;-77
2024/01/25 10:50:13;;;;;;;;;9.50;7.75;;;;;22.95;46.10;102632.09;5016203;28;45391;-78
2024/01/25 10:52:40;;;;;;;;;6.75;6.75;;;;;23.02;46.36;102645.25;5016520;28;45315;-77
2024/01/25 10:55:07;;;;;;;;;5.50;5.50;;;;;23.08;46.26;102640.31;5015961;28;45586;-78
2024/01/25 10:57:42;;;;;;;;;7.00;5.50;;;;;22.85;46.19;102600.88;5016452;28;45416;-77
2024/01/25 11:00:12;;;;;;;;;6.25;5.00;;;;;23.05;46.27;102635.94;5015898;28;45372;-77
2024/01/25 11:02:42;;;;;;;;;5.75;5.75;;;;;23.18;46.17;102639.59;5026874;28;45226;-77
2024/01/25 11:05:12;;;;;;;;;6.25;6.25;;;;;23.23;45.87;102644.72;5016951;28;45459;-76
2024/01/25 11:07:47;;;;;;;;;6.25;6.25;;;;;23.34;45.83;102633.91;5015806;28;45253;-77
2024/01/25 11:10:14;;;;;;;;;8.75;7.75;;;;;23.32;45.66;102624.94;4997937;28;45209;-80
2024/01/25 11:12:48;;;;;;;;;11.00;6.00;;;;;23.31;45.72;102618.56;5016016;28;45363;-78
2024/01/25 11:15:20;;;;;;;;;7.00;7.00;;;;;23.40;45.26;102617.06;5015901;28;45478;-78
2024/01/25 11:17:52;;;;;;;;;6.25;4.50;;;;;22.97;45.75;102609.09;5016113;28;45413;-77
2024/01/25 11:20:21;;;;;;;;;9.75;6.00;;;;;22.83;46.08;102597.34;5015613;28;45535;-78
2024/01/25 11:22:46;;;;;;;;;7.75;6.00;;;;;23.22;45.19;102604.69;5015542;28;45355;-76
2024/01/25 11:25:21;;;;;;;;;10.50;10.00;;;;;23.45;45.45;102592.13;5015738;28;45300;-77
2024/01/25 11:27:49;;;;;;;;;9.75;8.25;;;;;23.57;44.77;102591.25;5003340;28;46244;-78
2024/01/25 11:30:17;;;;;;;;;8.25;8.25;;;;;23.60;44.46;102526.22;5027512;28;45438;-76
2024/01/25 11:32:42;;;;;;;;;7.50;6.00;;;;;24.31;43.24;102544.72;5016352;28;45473;-77
2024/01/25 11:35:10;;;;;;;;;5.00;5.00;;;;;25.06;42.70;102545.31;4997652;28;46103;-77
2024/01/25 11:37:36;;;;;;;;;5.00;4.25;;;;;25.67;40.89;102548.69;5015201;28;46550;-78
2024/01/25 11:40:03;;;;;;;;;6.00;6.00;;;;;26.38;40.14;102555.59;5012877;28;45339;-77
2024/01/25 11:42:30;;;;;;;;;6.50;5.25;;;;;26.89;38.75;102543.91;5014419;28;45434;-76
2024/01/25 11:44:56;;;;;;;;;6.00;6.00;;;;;27.05;38.03;102517.69;5015148;28;45416;-75
2024/01/25 11:47:21;;;;;;;;;5.00;5.00;;;;;26.98;38.38;102518.38;5015070;28;45480;-78
2024/01/25 11:49:47;;;;;;;;;8.00;5.00;;;;;26.84;38.69;102519.56;5015510;28;45320;-77
2024/01/25 11:52:13;;;;;;;;;7.75;7.75;;;;;26.65;38.57;102519.38;5015285;28;45706;-77
2024/01/25 11:54:38;;;;;;;;;4.50;4.50;;;;;26.13;38.88;102529.25;5014969;28;45368;-77
2024/01/25 11:57:05;;;;;;;;;5.50;5.25;;;;;26.00;39.39;102528.56;5014987;28;46300;-79
2024/01/25 11:59:30;;;;;;;;;5.75;5.75;;;;;25.73;40.08;102515.22;5015625;28;45458;-78
2024/01/25 12:01:56;;;;;;;;;9.25;6.50;;;;;25.66;40.27;102504.84;5018955;28;45549;-77
2024/01/25 12:04:21;;;;;;;;;8.00;7.00;;;;;25.80;39.83;102521.06;5022637;28;45458;-76
2024/01/25 12:06:47;;;;;;;;;5.00;4.50;;;;;25.66;39.40;102510.34;5015548;28;45273;-79
2024/01/25 12:09:16;;;;;;;;;9.00;5.00;;;;;25.40;39.97;102510.56;5027046;28;45406;-78
2024/01/25 12:11:42;;;;;;;;;7.00;6.25;;;;;25.54;40.38;102512.16;5015875;28;45385;-77
2024/01/25 12:14:10;;;;;;;;;8.00;6.00;;;;;25.47;40.60;102519.16;5016258;28;45382;-79
2024/01/25 12:16:35;;;;;;;;;5.50;5.50;;;;;25.22;39.99;102482.72;5016167;28;46025;-78
2024/01/25 12:19:01;;;;;;;;;4.00;4.00;;;;;25.22;40.40;102490.94;5016328;28;45364;-79
2024/01/25 12:21:26;;;;;;;;;5.25;4.25;;;;;25.36;40.05;102487.06;5016338;28;45438;-79
2024/01/25 12:23:51;;;;;;;;;8.75;6.00;;;;;25.36;39.41;102484.31;5014850;28;45507;-79
2024/01/25 12:26:17;;;;;;;;;3.00;3.00;;;;;25.20;39.77;102475.59;5010027;28;46178;-79
2024/01/25 12:28:42;;;;;;;;;10.00;5.75;;;;;25.18;39.59;102478.44;5007647;28;45229;-78
2024/01/25 12:31:08;;;;;;;;;8.00;6.25;;;;;25.18;39.36;102481.19;5014771;28;45458;-78
2024/01/25 12:33:35;;;;;;;;;5.00;4.00;;;;;24.91;39.24;102475.19;5014685;28;45177;-78
2024/01/25 12:36:02;;;;;;;;;3.00;3.00;;;;;24.37;39.32;102459.25;5014566;28;45304;-80
2024/01/25 12:38:29;;;;;;;;;4.00;4.00;;;;;24.26;40.03;102469.28;4996498;28;45461;-77
2024/01/25 12:40:55;;;;;;;;;4.00;4.00;;;;;24.34;40.33;102458.59;5010620;28;45478;-79
2024/01/25 12:43:23;;;;;;;;;6.00;6.00;;;;;24.31;40.55;102458.84;5014578;28;45380;-76
2024/01/25 12:45:49;;;;;;;;;4.00;4.00;;;;;24.16;40.49;102463.56;5014485;28;46182;-77
2024/01/25 12:48:14;;;;;;;;;3.75;3.75;;;;;24.25;39.86;102462.03;5014685;28;45211;-76
2024/01/25 12:50:40;;;;;;;;;3.25;2.75;;;;;24.19;40.12;102457.00;4996912;28;45543;-78
2024/01/25 12:53:06;;;;;;;;;3.00;3.00;;;;;24.16;40.01;102458.09;5014373;28;45376;-79
2024/01/25 12:55:33;;;;;;;;;2.00;2.00;;;;;24.18;40.16;102449.75;5017125;28;47504;-78
2024/01/25 12:57:58;;;;;;;;;6.50;5.00;;;;;24.14;40.04;102463.72;5034307;28;45391;-79
2024/01/25 13:00:24;;;;;;;;;3.00;2.50;;;;;24.21;40.23;102453.19;5021275;28;45319;-77
2024/01/25 13:02:49;;;;;;;;;5.00;4.25;;;;;24.13;40.06;102458.34;5032877;28;46240;-80
2024/01/25 13:05:15;;;;;;;;;6.00;4.00;;;;;24.10;40.03;102455.84;5021250;28;45509;-77
2024/01/25 13:07:40;;;;;;;;;4.00;4.00;;;;;24.29;40.23;102458.97;5020684;28;45308;-77
2024/01/25 13:10:07;;;;;;;;;3.00;3.00;;;;;24.42;40.11;102448.78;5021279;28;45327;-78
2024/01/25 13:12:32;;;;;;;;;2.25;2.25;;;;;24.25;39.83;102454.69;5020954;28;45351;-79
2024/01/25 13:14:57;;;;;;;;;4.50;4.50;;;;;24.13;39.98;102434.56;5020736;28;45379;-77
2024/01/25 13:17:25;;;;;;;;;3.75;3.75;;;;;24.04;40.45;102435.25;5020756;28;45281;-78
2024/01/25 13:19:50;;;;;;;;;6.00;3.00;;;;;24.10;40.01;102428.44;5020979;28;45321;-77
2024/01/25 13:22:17;;;;;;;;;5.25;3.50;;;;;23.95;40.55;102399.47;5002855;28;45858;-78
2024/01/25 13:24:43;;;;;;;;;3.75;3.75;;;;;23.99;40.80;102437.47;5020686;28;45336;-78
2024/01/25 13:27:09;;;;;;;;;3.75;3.75;;;;;23.71;41.03;102414.03;5009189;28;45679;-76
2024/01/25 13:29:34;;;;;;;;;4.50;3.00;;;;;24.03;40.84;102432.63;5020918;28;45359;-78
2024/01/25 13:31:59;;;;;;;;;5.25;4.25;;;;;23.94;41.10;102425.97;5020244;28;46348;-79
2024/01/25 13:34:24;;;;;;;;;3.75;3.75;;;;;23.98;41.16;102408.34;5020326;28;57070;-78
2024/01/25 13:36:50;;;;;;;;;3.00;3.00;;;;;24.18;40.90;102415.00;5020213;28;52524;-76
2024/01/25 13:39:15;;;;;;;;;4.00;4.00;;;;;24.22;40.64;102415.69;5020624;28;45394;-79
2024/01/25 13:41:40;;;;;;;;;6.50;4.25;;;;;24.22;40.09;102396.50;5017297;28;47954;-77
2024/01/25 13:44:06;;;;;;;;;6.25;4.00;;;;;24.21;40.81;102390.16;5020385;28;45371;-77
2024/01/25 13:46:31;;;;;;;;;3.75;3.75;;;;;24.09;40.66;102408.38;5002672;28;45294;-78
2024/01/25 13:48:56;;;;;;;;;3.25;3.25;;;;;23.84;41.17;102413.97;5020547;28;45303;-78
2024/01/25 13:51:22;;;;;;;;;2.75;2.75;;;;;24.03;40.67;102413.44;5020293;28;51865;-78
2024/01/25 13:53:49;;;;;;;;;2.00;2.00;;;;;23.66;41.10;102407.13;5019719;28;46297;-76
2024/01/25 13:56:14;;;;;;;;;1.50;1.50;;;;;23.77;40.76;102415.41;5020480;28;45309;-77
2024/01/25 13:58:40;;;;;;;;;4.00;4.00;;;;;23.90;40.83;102409.91;5020288;28;45310;-76
2024/01/25 14:01:05;;;;;;;;;2.00;2.00;;;;;24.03;40.94;102392.41;5020150;28;45334;-77
2024/01/25 14:03:31;;;;;;;;;2.00;2.00;;;;;23.86;40.42;102403.78;5031163;28;45811;-77
2024/01/25 14:05:57;;;;;;;;;2.00;2.00;;;;;23.52;40.41;102385.38;5020286;28;45463;-78
2024/01/25 14:08:22;;;;;;;;;2.00;2.00;;;;;23.59;40.38;102370.25;5015632;28;45419;-77
2024/01/25 14:10:48;;;;;;;;;1.00;1.00;;;;;23.66;40.29;102371.53;5016933;28;45353;-76
2024/01/25 14:13:13;;;;;;;;;1.00;1.00;;;;;23.81;39.81;102369.53;5016649;28;45943;-76
2024/01/25 14:15:38;;;;;;;;;1.25;1.00;;;;;23.87;39.75;102364.44;5016861;28;45355;-77
2024/01/25 14:18:04;;;;;;;;;1.00;1.00;;;;;23.95;39.84;102359.25;5016724;28;45478;-77
2024/01/25 14:20:29;;;;;;;;;2.00;2.00;;;;;23.64;38.92;102371.66;4998845;28;46197;-77
2024/01/25 14:22:55;;;;;;;;;1.00;1.00;;;;;23.53;39.37;102371.59;4998497;28;46082;-78
2024/01/25 14:25:20;;;;;;;;;3.00;1.75;;;;;23.54;39.45;102377.94;4999367;28;45329;-78
2024/01/25 14:27:47;;;;;;;;;0.25;0.25;;;;;23.34;39.75;102373.91;5007052;28;45714;-80
2024/01/25 14:30:13;;;;;;;;;2.00;1.25;;;;;23.21;39.59;102378.53;5017937;28;45376;-76
2024/01/25 14:32:40;;;;;;;;;1.00;1.00;;;;;23.27;40.04;102378.97;5016564;28;45400;-78
2024/01/25 14:35:06;;;;;;;;;2.50;2.50;;;;;23.46;39.60;102381.22;5016853;28;45403;-76
2024/01/25 14:37:32;;;;;;;;;1.00;1.00;;;;;23.28;39.75;102377.09;5016527;28;45653;-78
2024/01/25 14:39:57;;;;;;;;;2.50;2.50;;;;;22.92;40.35;102400.66;5014608;28;45798;-79
2024/01/25 14:42:23;;;;;;;;;2.00;2.00;;;;;23.19;40.21;102391.44;5015952;28;46284;-77
2024/01/25 14:44:48;;;;;;;;;0.00;0.00;;;;;23.20;39.94;102385.00;5016761;28;45453;-78
2024/01/25 14:47:17;;;;;;;;;1.75;1.75;;;;;23.16;40.28;102383.47;4998652;28;45505;-78
2024/01/25 14:49:42;;;;;;;;;3.75;1.25;;;;;23.32;40.15;102373.13;4998805;28;45308;-76
2024/01/25 14:52:08;;;;;;;;;1.50;1.50;;;;;22.97;39.69;102379.31;5016243;28;45461;-77
2024/01/25 14:54:33;;;;;;;;;0.25;0.00;;;;;22.97;40.15;102362.03;5016437;28;45428;-78
2024/01/25 14:56:58;;;;;;;;;2.00;2.00;;;;;23.27;39.75;102384.44;5016514;28;45176;-78
2024/01/25 14:59:25;;;;;;;;;1.50;1.50;;;;;23.04;39.97;102384.38;4998498;28;46013;-78
2024/01/25 15:01:50;;;;;;;;;4.00;1.00;;;;;23.02;39.58;102388.09;5019853;28;45310;-78
2024/01/25 15:04:15;;;;;;;;;2.00;2.00;;;;;23.09;40.04;102396.72;5023228;28;45470;-77
2024/01/25 15:06:47;;;;;;;;;1.00;1.00;;;;;23.07;40.06;102370.44;4998433;28;45487;-77
2024/01/25 15:09:12;;;;;;;;;3.00;1.00;;;;;23.20;39.27;102385.00;5015621;28;45336;-77
2024/01/25 15:11:38;;;;;;;;;1.00;1.00;;;;;23.15;39.54;102382.59;5015816;28;45308;-78
2024/01/25 15:14:03;;;;;;;;;2.00;1.00;;;;;23.09;39.68;102382.16;5015561;28;51351;-76
2024/01/25 15:16:30;;;;;;;;;22.50;21.75;;;;;22.98;40.10;102358.31;5015674;28;45277;-79
2024/01/25 15:18:56;;;;;;;;;1.25;1.25;;;;;22.82;40.25;102365.88;5015226;28;45318;-79
2024/01/25 15:21:21;;;;;;;;;1.00;1.00;;;;;22.92;40.26;102384.25;4997484;28;48128;-78
2024/01/25 15:23:47;;;;;;;;;2.00;1.00;;;;;22.54;41.13;102377.88;5015551;28;45293;-77
2024/01/25 15:26:12;;;;;;;;;0.25;0.25;;;;;22.76;40.52;102364.47;5011889;28;45278;-77
2024/01/25 15:28:37;;;;;;;;;1.00;1.00;;;;;22.91;40.42;102376.16;5008365;28;49012;-77
2024/01/25 15:31:03;;;;;;;;;1.75;1.75;;;;;23.02;40.31;102387.22;5015317;28;46854;-78
2024/01/25 15:33:28;;;;;;;;;1.00;1.00;;;;;22.75;41.10;102376.38;5015444;28;45693;-77
2024/01/25 15:35:54;;;;;;;;;0.75;0.75;;;;;22.95;40.76;102386.78;4997943;28;45483;-76
2024/01/25 15:38:20;;;;;;;;;2.25;2.25;;;;;23.02;40.74;102384.47;5015307;28;45476;-78
2024/01/25 15:40:45;;;;;;;;;1.25;1.25;;;;;22.67;40.97;102351.41;5012232;28;45881;-79
2024/01/25 15:43:10;;;;;;;;;1.75;1.75;;;;;22.99;40.81;102377.34;5015501;28;45414;-76
2024/01/25 15:45:36;;;;;;;;;1.00;1.00;;;;;22.89;40.92;102375.38;5015649;28;45877;-78
2024/01/25 15:48:01;;;;;;;;;1.00;1.00;;;;;22.15;42.68;102389.69;5015365;28;45486;-76
2024/01/25 15:50:27;;;;;;;;;1.00;1.00;;;;;22.43;42.31;102381.38;5015270;28;45370;-75
2024/01/25 15:52:54;;;;;;;;;2.25;1.00;;;;;22.37;42.21;102370.84;5015302;28;45264;-77
2024/01/25 15:55:19;;;;;;;;;1.00;1.00;;;;;22.59;42.77;102379.31;5015557;28;45497;-77
2024/01/25 15:57:45;;;;;;;;;1.00;1.00;;;;;22.35;42.82;102371.94;5015384;28;45283;-77
2024/01/25 16:00:11;;;;;;;;;1.00;1.00;;;;;22.39;43.66;102378.94;4997120;28;47054;-77
2024/01/25 16:02:37;;;;;;;;;1.00;1.00;;;;;22.20;44.21;102374.72;5007724;28;45360;-78
2024/01/25 16:05:03;;;;;;;;;1.00;1.00;;;;;22.37;44.13;102383.66;5016144;28;45467;-77
2024/01/25 16:07:28;;;;;;;;;0.00;0.00;;;;;22.25;44.30;102375.31;5014915;28;45567;-77
2024/01/25 16:09:54;;;;;;;;;2.00;2.00;;;;;22.37;44.48;102386.38;5014705;28;45435;-77
2024/01/25 16:12:20;;;;;;;;;0.75;0.75;;;;;22.25;44.75;102377.16;5015113;28;45332;-77
2024/01/25 16:14:45;;;;;;;;;1.50;1.50;;;;;22.36;45.14;102385.50;5014990;28;45352;-79
2024/01/25 16:17:14;;;;;;;;;1.75;1.75;;;;;22.37;45.32;102383.66;5014688;28;45315;-77
2024/01/25 16:19:39;;;;;;;;;1.00;1.00;;;;;22.19;46.22;102391.25;5014755;28;46042;-76
2024/01/25 16:22:05;;;;;;;;;4.75;1.50;;;;;21.80;46.85;102376.56;5014767;28;45323;-77
2024/01/25 16:24:30;;;;;;;;;2.00;1.00;;;;;21.44;47.82;102371.69;5014587;28;45349;-77
2024/01/25 16:26:56;;;;;;;;;0.50;0.50;;;;;21.52;48.34;102379.38;5004963;28;45612;-77
2024/01/25 16:29:22;;;;;;;;;2.00;2.00;;;;;21.71;48.12;102376.28;4994786;28;48760;-77
2024/01/25 16:31:47;;;;;;;;;9.00;7.50;;;;;22.00;47.64;102385.28;5014240;28;45422;-78
2024/01/25 16:34:13;;;;;;;;;13.00;11.25;;;;;22.20;47.08;102365.69;5014633;28;45368;-76
2024/01/25 16:36:39;;;;;;;;;5.00;3.25;;;;;22.10;46.89;102340.00;5014787;28;45469;-76
2024/01/25 16:39:04;;;;;;;;;1.00;1.00;;;;;22.17;47.02;102342.19;4996331;28;47371;-77
2024/01/25 16:41:29;;;;;;;;;2.00;1.00;;;;;22.16;47.42;102362.28;4993031;28;45997;-77
2024/01/25 16:43:55;;;;;;;;;3.00;2.00;;;;;21.91;48.02;102343.06;5014203;28;45377;-79