Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:08;;;;;;;76.20;29.42;;;;;;;3.07;81.63;99355.31;5021281;28;20561;-68
2021/12/05 00:21:43;;;;;;;85.88;29.25;;;;;;;3.02;81.25;99354.66;5028591;28;22327;-68
2021/12/05 00:24:14;;;;;;;87.55;31.15;;;;;;;3.44;80.56;99352.75;5025919;28;20631;-68
2021/12/05 00:26:45;;;;;;;81.05;30.48;;;;;;;3.34;80.67;99352.34;5012917;28;20053;-69
2021/12/05 00:29:32;;;;;;;80.35;30.60;;;;;;;3.65;79.66;99350.97;5004078;28;20050;-69
2021/12/05 00:32:05;;;;;;;72.88;29.08;;;;;;;3.93;78.77;99347.03;5013014;28;20038;-69
2021/12/05 00:46:00;;;;;;;79.25;29.13;;;;;;;3.85;78.14;99356.91;5006214;28;20046;-69
2021/12/05 00:48:58;;;;;;;81.35;29.77;;;;;;;4.06;77.81;99365.47;4998442;28;20129;-69
2021/12/05 00:52:01;;;;;;;79.22;28.75;;;;;;;3.77;78.77;99363.38;4999553;28;20466;-69
2021/12/05 00:55:07;;;;;;;76.65;28.10;;;;;;;4.08;78.12;99355.84;5008658;28;20042;-69
2021/12/05 00:57:54;;;;;;;73.05;31.00;;;;;;;4.16;77.20;99363.25;5008841;28;20045;-69
2021/12/05 01:06:32;;;;;;;82.35;30.00;;;;;;;4.30;77.09;99358.25;4988000;28;20067;-69
2021/12/05 01:12:08;;;;;;;71.82;28.58;;;;;;;4.71;75.64;99362.25;4985674;28;20052;-69
2021/12/05 01:14:49;;;;;;;73.28;28.10;;;;;;;4.44;75.89;99371.38;5027337;28;20052;-69
2021/12/05 01:17:20;;;;;;;;;;;;;;;4.30;76.73;99373.81;5029032;28;20045;-69
2021/12/05 01:19:48;;;;;;;78.00;27.85;;;;;;;4.41;76.46;99371.53;5027991;28;20347;-69
2021/12/05 01:22:18;;;;;;;79.45;30.77;;;;;;;4.51;76.30;99372.78;5028499;28;20050;-70
2021/12/05 01:24:56;;;;;;;71.75;27.85;;;;;;;4.61;75.89;99366.25;5005149;28;20061;-70
2021/12/05 01:27:34;;;;;;;72.95;28.60;;;;;;;4.65;75.59;99370.38;5025942;28;20051;-70
2021/12/05 01:30:06;;;;;;;79.03;29.88;;;;;;;4.83;75.03;99392.81;5028070;28;20059;-70
2021/12/05 01:32:44;;;;;;;72.85;28.38;;;;;;;4.70;75.83;99383.09;5028979;28;20051;-70
2021/12/05 01:35:23;;;;;;;70.15;28.13;;;;;;;4.83;75.30;99392.81;5027944;28;20049;-70
2021/12/05 01:38:01;;;;;;;65.47;27.02;;;;;;;4.07;77.42;99402.59;5024108;28;20050;-69
2021/12/05 01:57:28;;;;;;;77.38;28.85;;;;;;;3.65;80.24;99423.53;5007732;28;20133;-69
2021/12/05 02:07:35;;;;;;;85.60;31.55;;;;;;;3.70;80.44;99434.53;5008383;28;20490;-69
2021/12/05 02:11:36;;;;;;;89.88;30.13;;;;;;;3.83;80.08;99426.16;4998212;28;20153;-69
2021/12/05 02:31:05;;;;;;;95.35;31.95;;;;;;;3.49;81.82;99467.41;5028377;28;20142;-69
2021/12/05 02:33:57;;;;;;;102.45;33.05;;;;;;;3.61;81.75;99469.50;5015683;28;20049;-69
2021/12/05 02:39:18;;;;;;;115.57;35.28;;;;;;;3.74;81.22;99482.75;5014788;28;20049;-69
2021/12/05 02:41:46;;;;;;;98.70;32.60;;;;;;;3.53;82.15;99492.31;5008688;28;20513;-69
2021/12/05 02:44:20;;;;;;;107.65;33.33;;;;;;;3.46;82.63;99488.28;5022379;28;20056;-69
2021/12/05 02:46:49;;;;;;;111.05;34.08;;;;;;;3.22;83.70;99486.72;5027304;28;20417;-70
2021/12/05 02:49:16;;;;;;;103.45;33.75;;;;;;;3.18;83.63;99493.78;5023984;28;20119;-70
2021/12/05 02:51:51;;;;;;;108.20;34.00;;;;;;;3.35;83.52;99486.16;5019945;28;20041;-70
2021/12/05 02:54:19;;;;;;;101.80;34.20;;;;;;;3.23;84.07;99480.63;5028592;28;20045;-70
2021/12/05 02:56:49;;;;;;;115.93;37.75;;;;;;;2.85;85.55;99479.59;5031804;28;20049;-70
2021/12/05 02:59:23;;;;;;;112.57;36.50;;;;;;;3.13;85.44;99461.22;5029960;28;20095;-70
2021/12/05 03:01:55;;;;;;;107.90;33.53;;;;;;;3.53;82.96;99465.53;5028233;28;20359;-70
2021/12/05 03:04:23;;;;;;;104.30;34.00;;;;;;;3.51;82.74;99475.16;5031151;28;20045;-70
2021/12/05 03:06:53;;;;;;;110.20;35.90;;;;;;;3.25;83.83;99482.25;5031238;28;20130;-70
2021/12/05 03:09:22;;;;;;;118.20;36.97;;;;;;;3.34;83.62;99478.44;5022683;28;20177;-70
2021/12/05 03:11:49;;;;;;;111.60;36.33;;;;;;;3.72;82.33;99479.38;5011654;28;20046;-70
2021/12/05 03:14:16;;;;;;;107.18;35.05;;;;;;;3.68;81.98;99496.81;5011413;28;20049;-70
2021/12/05 03:16:44;;;;;;;97.63;33.20;;;;;;;3.86;81.24;99487.41;5013187;28;20042;-70
2021/12/05 03:19:12;;;;;;;116.18;34.95;;;;;;;3.57;82.34;99498.19;5011239;28;20069;-70
2021/12/05 03:21:41;;;;;;;112.55;35.83;;;;;;;3.43;83.13;99501.38;5012491;28;20042;-70
2021/12/05 03:24:08;;;;;;;103.80;35.03;;;;;;;3.21;84.55;99513.53;5010986;28;20078;-70
2021/12/05 03:26:40;;;;;;;109.53;35.05;;;;;;;3.04;85.23;99518.53;5010512;28;20050;-70
2021/12/05 03:29:10;;;;;;;102.40;35.28;;;;;;;3.06;85.70;99524.53;5010426;28;20069;-70
2021/12/05 03:31:38;;;;;;;107.38;35.50;;;;;;;3.32;85.27;99521.72;5011431;28;20060;-70
2021/12/05 03:34:06;;;;;;;107.70;34.67;;;;;;;3.10;85.32;99521.75;5010682;28;20049;-70
2021/12/05 03:36:34;;;;;;;101.60;35.38;;;;;;;3.45;84.19;99528.06;5009909;28;22454;-70
2021/12/05 03:39:03;;;;;;;122.38;36.40;;;;;;;3.41;84.50;99527.34;5010955;28;20127;-70
2021/12/05 03:41:30;;;;;;;94.57;34.92;;;;;;;3.95;82.96;99533.69;5008284;28;20049;-70
2021/12/05 03:43:58;;;;;;;111.25;34.55;;;;;;;4.12;81.82;99543.31;5024824;28;20504;-70
2021/12/05 03:46:27;;;;;;;89.57;32.75;;;;;;;3.69;83.22;99542.59;5030580;28;20103;-70
2021/12/05 03:48:57;;;;;;;90.57;31.42;;;;;;;3.69;82.97;99547.78;5025322;28;20049;-70
2021/12/05 03:51:25;;;;;;;108.33;36.70;;;;;;;3.25;85.00;99556.56;5030587;28;20124;-70
2021/12/05 03:53:54;;;;;;;102.70;33.10;;;;;;;3.44;84.78;99566.06;5028325;28;20319;-70
2021/12/05 03:56:22;;;;;;;114.43;35.80;;;;;;;3.42;85.11;99561.88;5030576;28;20049;-70
2021/12/05 03:58:50;;;;;;;109.18;33.97;;;;;;;3.73;83.75;99558.84;5023301;28;20575;-70
2021/12/05 04:01:19;;;;;;;100.60;35.70;;;;;;;3.93;83.22;99557.06;5030822;28;20184;-69
2021/12/05 04:03:47;;;;;;;110.43;33.83;;;;;;;3.78;83.79;99562.91;5028816;28;20057;-69
2021/12/05 04:06:16;;;;;;;107.20;35.20;;;;;;;3.66;84.20;99565.22;5025048;28;20049;-69
2021/12/05 04:08:43;;;;;;;96.68;34.63;;;;;;;3.41;85.44;99575.72;5017450;28;20041;-69
2021/12/05 04:11:13;;;;;;;101.75;34.55;;;;;;;3.38;86.06;99574.13;5030522;28;20095;-69
2021/12/05 04:13:40;;;;;;;91.35;33.95;;;;;;;3.73;84.99;99577.00;5026970;28;20045;-69
2021/12/05 04:16:08;;;;;;;104.90;34.80;;;;;;;3.60;85.10;99579.25;5025316;28;20551;-69
2021/12/05 04:18:36;;;;;;;99.05;32.67;;;;;;;3.55;85.69;99583.78;5027486;28;20045;-69
2021/12/05 04:21:04;;;;;;;95.35;33.80;;;;;;;3.41;86.56;99583.50;5029252;28;20046;-69
2021/12/05 04:23:30;;;;;;;112.30;34.42;;;;;;;3.59;86.74;99584.50;5028174;28;20502;-69
2021/12/05 04:25:57;;;;;;;103.15;36.25;;;;;;;3.70;85.49;99585.72;5030251;28;20095;-70
2021/12/05 04:28:24;;;;;;;93.88;34.00;;;;;;;3.80;85.39;99581.88;5029086;28;20482;-70
2021/12/05 04:30:51;;;;;;;86.88;33.45;;;;;;;3.89;85.31;99580.59;5029942;28;20049;-70
2021/12/05 04:33:18;;;;;;;88.15;34.85;;;;;;;3.91;84.41;99574.47;5026994;28;20042;-70
2021/12/05 04:35:45;;;;;;;86.07;32.63;;;;;;;3.96;84.50;99573.41;5010553;28;20096;-70
2021/12/05 04:38:12;;;;;;;94.07;33.13;;;;;;;3.89;84.76;99576.25;5024399;28;20042;-70
2021/12/05 04:40:38;;;;;;;96.45;34.53;;;;;;;3.90;85.12;99580.56;5027483;28;20081;-70
2021/12/05 04:43:05;;;;;;;92.95;32.60;;;;;;;3.98;84.71;99575.03;5029177;28;20049;-70
2021/12/05 04:45:34;;;;;;;96.28;32.60;;;;;;;4.33;83.30;99571.72;5028937;28;20560;-70
2021/12/05 04:48:02;;;;;;;85.43;32.05;;;;;;;4.51;82.32;99564.03;5029355;28;20103;-70
2021/12/05 04:50:29;;;;;;;98.93;32.50;;;;;;;4.54;81.94;99569.09;5028135;28;20045;-70
2021/12/05 04:52:57;;;;;;;89.43;32.95;;;;;;;4.82;81.01;99572.09;5029332;28;20042;-70
2021/12/05 04:55:24;;;;;;;92.50;32.72;;;;;;;4.69;80.98;99570.97;5029045;28;20046;-70
2021/12/05 04:57:51;;;;;;;96.97;33.88;;;;;;;4.84;80.50;99573.69;5017397;28;20079;-70
2021/12/05 05:00:20;;;;;;;84.10;30.45;;;;;;;4.92;80.30;99575.91;5029851;28;20438;-70
2021/12/05 05:02:47;;;;;;;96.85;31.92;;;;;;;5.08;80.01;99581.25;5028854;28;20044;-71
2021/12/05 05:05:14;;;;;;;88.65;33.05;;;;;;;5.30;78.29;99581.91;5025734;28;20449;-71
2021/12/05 05:07:43;;;;;;;78.20;30.35;;;;;;;5.40;78.59;99588.31;5028375;28;20037;-71
2021/12/05 05:10:14;;;;;;;77.82;29.08;;;;;;;5.55;77.57;99566.78;5027468;28;20056;-71
2021/12/05 05:12:40;;;;;;;;;;;;;;;5.62;77.21;99581.16;5029742;28;20050;-71
2021/12/05 05:15:09;;;;;;;61.97;25.10;;;;;;;5.63;77.14;99585.44;5025894;28;19921;-71
2021/12/05 05:17:37;;;;;;;70.85;28.55;;;;;;;5.57;76.68;99606.56;5008698;28;20058;-71
2021/12/05 05:20:13;;;;;;;64.72;28.45;;;;;;;5.44;77.08;99610.66;5008468;28;20150;-71
2021/12/05 05:22:45;;;;;;;76.97;28.77;;;;;;;4.89;79.34;99628.88;5009085;28;20061;-71
2021/12/05 05:25:52;;;;;;;76.82;29.33;;;;;;;4.39;81.44;99625.13;5006988;28;20049;-71
2021/12/05 05:44:59;;;;;;;90.00;30.23;;;;;;;4.58;80.80;99620.78;4991177;28;20513;-70
2021/12/05 05:47:32;;;;;;;81.00;30.48;;;;;;;4.30;82.08;99608.19;5008619;28;20486;-70
2021/12/05 05:49:58;;;;;;;75.93;28.30;;;;;;;4.28;82.52;99625.59;5008206;28;20046;-70
2021/12/05 05:52:26;;;;;;;88.55;31.75;;;;;;;4.17;82.57;99625.22;5008430;28;20100;-70
2021/12/05 05:54:55;;;;;;;93.32;34.20;;;;;;;3.92;83.90;99633.19;5004131;28;20073;-70
2021/12/05 05:57:26;;;;;;;79.35;31.05;;;;;;;3.99;84.04;99636.34;5008644;28;20054;-70
2021/12/05 05:59:58;;;;;;;;;;;;;;;4.29;82.92;99639.38;5008596;28;20124;-70
2021/12/05 06:05:09;;;;;;;77.00;30.73;;;;;;;4.87;80.56;99646.28;5004548;28;20104;-70
2021/12/05 06:07:42;;;;;;;83.20;31.00;;;;;;;4.92;80.63;99653.84;5008639;28;20038;-70
2021/12/05 06:10:09;;;;;;;77.72;29.90;;;;;;;5.10;79.57;99657.38;5007157;28;20053;-70
2021/12/05 06:12:37;;;;;;;77.25;29.50;;;;;;;4.95;80.13;99652.88;5007833;28;20045;-70
2021/12/05 06:15:04;;;;;;;76.65;28.73;;;;;;;4.99;80.25;99650.06;5007679;28;20049;-70
2021/12/05 06:17:31;;;;;;;59.53;26.50;;;;;;;5.51;77.72;99652.78;5008557;28;20049;-70
2021/12/05 06:19:58;;;;;;;79.85;30.02;;;;;;;5.33;78.50;99659.72;5007317;28;20490;-70
2021/12/05 06:22:25;;;;;;;66.78;28.20;;;;;;;5.60;77.77;99652.34;5007300;28;20042;-70
2021/12/05 06:24:51;;;;;;;65.45;25.83;;;;;;;5.55;76.93;99665.56;5007676;28;20119;-70
2021/12/05 06:27:18;;;;;;;69.47;27.50;;;;;;;5.54;77.65;99663.91;5008593;28;20096;-70
2021/12/05 06:29:52;;;;;;;70.57;25.92;;;;;;;5.53;77.04;99661.38;5008810;28;20042;-70
2021/12/05 06:32:39;;;;;;;56.80;24.67;;;;;;;5.68;77.59;99663.25;5012016;28;20048;-70
2021/12/05 06:38:05;;;;;;;64.95;25.52;;;;;;;5.63;77.08;99666.06;5008749;28;20053;-70
2021/12/05 06:40:49;;;;;;;69.05;27.10;;;;;;;5.40;77.68;99676.69;5010994;28;20049;-70
2021/12/05 06:45:59;;;;;;;55.75;24.55;;;;;;;5.54;77.35;99684.72;5008782;28;20120;-70
2021/12/05 06:46:18;;;;;;;65.40;25.98;;;;;;;5.31;77.99;99685.81;5030439;28;20057;-70
2021/12/05 06:48:46;;;;;;;69.95;26.83;;;;;;;5.15;78.60;99682.22;5018594;28;20039;-70
2021/12/05 06:51:14;;;;;;;62.35;25.67;;;;;;;5.44;78.04;99685.19;5011689;28;20482;-70
2021/12/05 06:53:41;;;;;;;66.18;27.40;;;;;;;5.15;78.76;99690.00;5010423;28;20085;-70
2021/12/05 06:56:08;;;;;;;71.93;28.83;;;;;;;4.76;80.65;99697.88;5010909;28;20046;-70
2021/12/05 06:58:36;;;;;;;70.30;28.33;;;;;;;4.34;82.09;99699.72;5009717;28;20042;-70
2021/12/05 07:01:05;;;;;;;70.78;27.10;;;;;;;4.73;81.07;99694.56;5011503;28;20461;-70
2021/12/05 07:03:33;;;;;;;69.90;26.00;;;;;;;4.79;80.65;99705.53;5010765;28;20092;-69
2021/12/05 07:06:02;;;;;;;70.97;26.05;;;;;;;4.89;79.94;99698.16;5010541;28;20096;-69
2021/12/05 07:08:33;;;;;;;80.13;29.33;;;;;;;5.08;79.08;99712.00;5009987;28;20049;-69
2021/12/05 07:11:01;;;;;;;91.38;31.38;;;;;;;4.61;80.85;99716.72;5029168;28;20045;-69
2021/12/05 07:16:16;;;;;;;74.70;27.70;;;;;;;4.81;80.66;99724.47;5030234;28;20069;-69
2021/12/05 07:18:59;;;;;;;65.45;26.25;;;;;;;5.19;78.66;99724.50;5030037;28;20045;-69
2021/12/05 07:21:38;;;;;;;90.05;24.80;;;;;;;5.09;78.18;99731.03;5030326;28;20088;-70
2021/12/05 07:24:12;;;;;;;67.88;24.95;;;;;;;5.07;77.97;99738.03;5030592;28;20072;-70
2021/12/05 07:27:09;;;;;;;65.20;26.27;;;;;;;4.59;79.78;99744.47;5031209;28;20428;-70
2021/12/05 07:40:35;;;;;;;69.85;25.05;;;;;;;4.46;80.23;99779.69;5020771;28;20068;-70
2021/12/05 07:43:04;;;;;;;62.28;24.75;;;;;;;4.43;80.44;99785.00;5022238;28;20049;-70
2021/12/05 07:45:36;;;;;;;61.17;25.17;;;;;;;4.56;79.50;99786.16;5030340;28;20497;-70
2021/12/05 07:48:10;;;;;;;53.53;23.75;;;;;;;4.50;79.80;99795.97;5029947;28;20049;-68
2021/12/05 07:50:46;;;;;;;64.28;24.42;;;;;;;4.37;79.49;99800.81;5028878;28;20045;-68
2021/12/05 07:53:20;;;;;;;52.25;21.98;;;;;;;4.53;79.38;99808.81;5026603;28;20068;-70
2021/12/05 07:55:49;;;;;;;59.47;23.50;;;;;;;4.72;78.98;99802.78;5026949;28;20049;-70
2021/12/05 07:58:30;;;;;;;50.22;21.83;;;;;;;4.90;77.13;99803.75;5029240;28;20461;-70
2021/12/05 08:01:04;;;;;;;49.88;22.13;;;;;;;4.85;77.19;99798.75;5029607;28;20048;-69
2021/12/05 08:14:46;;;;;;;53.00;23.58;;;;;;;3.76;82.22;99820.56;5033067;28;20456;-69
2021/12/05 08:17:17;;;;;;;54.22;22.92;;;;;;;3.92;81.80;99824.25;5030556;28;20045;-69
2021/12/05 08:19:43;;;;;;;54.80;21.70;;;;;;;3.64;82.88;99821.03;5028245;28;20048;-69
2021/12/05 08:22:11;;;;;;;50.67;22.10;;;;;;;3.80;82.60;99823.00;5029493;28;20077;-69
2021/12/05 08:24:40;;;;;;;48.50;21.33;;;;;;;4.15;81.62;99825.94;5028778;28;20103;-69
2021/12/05 08:27:08;;;;;;;51.10;21.27;;;;;;;4.06;81.17;99839.28;5025812;28;20107;-70
2021/12/05 08:29:43;;;;;;;53.83;22.73;;;;;;;4.21;81.30;99842.09;5027360;28;20048;-70
2021/12/05 08:32:26;;;;;;;48.78;20.17;;;;;;;4.28;79.89;99840.13;5029536;28;20108;-69
2021/12/05 08:35:19;;;;;;;44.10;21.45;;;;;;;3.97;81.01;99843.06;5026537;28;20076;-69
2021/12/05 08:43:42;;;;;;;48.40;21.75;;;;;;;3.80;82.48;99867.09;5027726;28;20071;-69
2021/12/05 09:20:22;;;;;;;31.35;15.70;;;;;;;5.14;76.25;99900.56;5027462;28;20068;-69
2021/12/05 09:25:17;;;;;;;26.75;14.18;;;;;;;5.68;75.09;99905.97;4995475;28;20050;-68
2021/12/05 09:28:06;;;;;;;30.70;16.10;;;;;;;5.64;74.98;99911.34;5027441;28;20461;-68
2021/12/05 10:06:42;;;;;;;27.70;13.60;;;;;;;6.18;74.44;99947.91;5045686;28;20052;-66
2021/12/05 10:06:46;;;;;;;34.88;16.13;;;;;;;6.54;74.01;99950.53;5065475;28;20068;-68
2021/12/05 10:09:32;;;;;;;25.83;14.15;;;;;;;6.64;73.92;99948.34;5056622;28;20052;-67
2021/12/05 10:12:19;;;;;;;27.75;14.18;;;;;;;6.63;73.34;99951.88;5064247;28;20048;-67
2021/12/05 10:14:55;;;;;;;28.17;14.35;;;;;;;6.47;74.81;99961.34;5064981;28;20052;-67
2021/12/05 10:17:48;;;;;;;29.58;14.90;;;;;;;6.74;73.45;99958.25;5065227;28;20045;-67
2021/12/05 10:26:15;;;;;;;28.73;14.10;;;;;;;6.42;74.85;99964.16;5062052;28;20490;-66
2021/12/05 10:35:03;;;;;;;26.50;14.43;;;;;;;6.53;74.98;99974.91;5063795;28;20070;-66
2021/12/05 10:37:30;;;;;;;26.33;13.23;;;;;;;6.27;76.09;99973.53;5057340;28;20045;-67
2021/12/05 10:40:06;;;;;;;25.58;13.60;;;;;;;5.93;76.44;99975.97;5048811;28;20136;-67
2021/12/05 10:42:44;;;;;;;23.08;14.45;;;;;;;5.78;78.52;99979.22;5058097;28;20040;-67
2021/12/05 10:45:29;;;;;;;26.25;15.65;;;;;;;5.66;78.70;99993.59;5065069;28;20489;-67
2021/12/05 10:47:58;;;;;;;33.78;15.30;;;;;;;5.81;79.43;99992.06;5058357;28;20094;-66
2021/12/05 10:50:28;;;;;;;29.40;15.43;;;;;;;6.04;78.96;99978.94;5063353;28;20045;-66
2021/12/05 10:53:33;;;;;;;24.63;14.02;;;;;;;6.14;79.14;99979.34;5062914;28;20064;-66
2021/12/05 10:56:06;;;;;;;27.48;14.10;;;;;;;6.55;77.21;99978.28;5045459;28;20036;-66
2021/12/05 10:58:37;;;;;;;27.13;13.57;;;;;;;6.72;75.61;99978.34;5056048;28;20041;-68
2021/12/05 11:01:08;;;;;;;26.65;13.80;;;;;;;6.42;75.58;99981.53;5074480;28;20515;-68
2021/12/05 11:03:35;;;;;;;28.63;12.63;;;;;;;6.53;76.03;99984.47;5049972;28;20095;-67
2021/12/05 11:06:01;;;;;;;27.33;13.45;;;;;;;6.78;75.96;99987.59;5052692;28;20067;-67
2021/12/05 11:08:30;;;;;;;22.08;12.85;;;;;;;7.58;74.23;99978.34;5040900;28;20045;-65
2021/12/05 11:11:07;;;;;;;20.23;11.95;;;;;;;7.89;71.16;99975.00;5049054;28;20516;-65
2021/12/05 11:13:36;;;;;;;21.60;10.82;;;;;;;7.98;69.83;99973.69;5047850;28;20047;-66
2021/12/05 11:16:03;;;;;;;20.35;10.48;;;;;;;8.99;69.40;99978.47;5037934;28;20056;-65
2021/12/05 11:18:44;;;;;;;17.83;10.43;;;;;;;9.27;67.18;99972.53;5046369;28;20053;-66
2021/12/05 11:21:31;;;;;;;12.50;9.35;;;;;;;9.82;64.77;99972.69;5035057;28;20071;-65
2021/12/05 11:24:05;;;;;;;21.10;10.20;;;;;;;9.41;65.06;99980.41;5031984;28;20048;-65
2021/12/05 11:26:31;;;;;;;16.08;10.90;;;;;;;9.29;66.01;99986.34;5049205;28;20100;-65
2021/12/05 11:28:58;;;;;;;14.73;10.18;;;;;;;9.55;66.28;99984.81;5050245;28;20048;-65
2021/12/05 11:31:26;;;;;;;18.88;11.80;;;;;;;9.63;66.50;99972.97;5033602;28;20410;-65
2021/12/05 11:33:55;;;;;;;19.25;9.63;;;;;;;9.92;64.02;99978.19;5048022;28;20493;-65
2021/12/05 11:36:24;;;;;;;19.92;10.15;;;;;;;10.21;63.99;99974.66;5048375;28;20048;-65
2021/12/05 11:38:51;;;;;;;22.63;10.63;;;;;;;10.62;62.70;99979.91;5045162;28;20067;-65
2021/12/05 11:41:20;;;;;;;21.40;9.88;;;;;;;10.81;61.42;99969.94;5050182;28;20107;-65
2021/12/05 11:43:49;;;;;;;13.85;9.35;;;;;;;11.02;60.51;99976.41;5050372;28;20489;-65
2021/12/05 11:46:18;;;;;;;13.68;9.45;;;;;;;10.81;61.39;99966.47;5049702;28;20506;-65
2021/12/05 11:48:49;;;;;;;21.70;10.20;;;;;;;10.78;59.46;99969.28;5049124;28;20053;-66
2021/12/05 11:51:28;;;;;;;14.25;9.48;;;;;;;10.48;61.00;99970.31;5047739;28;20068;-65
2021/12/05 11:53:58;;;;;;;15.13;8.93;;;;;;;10.20;62.75;99965.94;5045689;28;20068;-65
2021/12/05 11:56:42;;;;;;;17.25;9.55;;;;;;;9.75;64.26;99974.81;5048679;28;20087;-65
2021/12/05 11:59:13;;;;;;;23.10;10.30;;;;;;;9.09;66.46;99973.59;5050093;28;20537;-65
2021/12/05 12:01:44;;;;;;;12.95;9.40;;;;;;;8.46;69.08;99973.63;5049917;28;20049;-67
2021/12/05 12:04:13;;;;;;;22.00;10.85;;;;;;;8.44;68.72;99978.13;5047817;28;20040;-64
2021/12/05 12:06:41;;;;;;;20.85;10.20;;;;;;;8.77;66.88;99981.47;5054257;28;20466;-64
2021/12/05 12:09:08;;;;;;;24.02;10.65;;;;;;;8.64;67.98;99977.03;5057847;28;20552;-64
2021/12/05 12:11:35;;;;;;;18.48;11.90;;;;;;;8.34;68.28;99971.72;5031820;28;20122;-65
2021/12/05 12:14:02;;;;;;;25.63;10.93;;;;;;;8.75;67.55;99972.91;5046524;28;20037;-66
2021/12/05 12:16:33;;;;;;;17.27;11.35;;;;;;;9.02;66.33;99977.47;5020875;28;20494;-66
2021/12/05 12:19:00;;;;;;;;;;;;;;;8.82;66.23;99972.53;5035929;28;20049;-66
2021/12/05 12:21:36;;;;;;;19.08;10.63;;;;;;;9.00;66.25;99972.34;5043419;28;19968;-66
2021/12/05 12:24:04;;;;;;;17.50;11.27;;;;;;;8.78;66.47;99975.31;5040615;28;20045;-66
2021/12/05 12:26:31;;;;;;;19.27;11.32;;;;;;;8.75;67.20;99975.50;5033171;28;20090;-66
2021/12/05 12:28:59;;;;;;;20.25;11.10;;;;;;;8.75;68.04;99972.91;5035656;28;20442;-66
2021/12/05 12:31:32;;;;;;;18.33;10.75;;;;;;;9.08;66.67;99977.13;5044082;28;20041;-66
2021/12/05 12:34:01;;;;;;;22.63;10.57;;;;;;;9.03;65.26;99966.91;5048604;28;20442;-66
2021/12/05 12:36:34;;;;;;;18.13;10.05;;;;;;;9.42;66.05;99974.25;5024044;28;20100;-66
2021/12/05 12:39:03;;;;;;;19.52;9.38;;;;;;;9.67;63.64;99971.00;5026804;28;20073;-66
2021/12/05 12:41:33;;;;;;;17.48;8.90;;;;;;;9.91;63.39;99976.50;5047342;28;20044;-66
2021/12/05 12:44:07;;;;;;;20.08;8.98;;;;;;;10.14;62.58;99982.06;5053930;28;20040;-66
2021/12/05 12:46:37;;;;;;;16.75;9.00;;;;;;;10.20;61.34;99968.56;5069712;28;20045;-66
2021/12/05 12:49:23;;;;;;;14.00;8.37;;;;;;;10.24;61.65;99970.06;5048841;28;20044;-66
2021/12/05 12:51:52;;;;;;;19.60;9.38;;;;;;;10.37;61.49;99964.06;5027538;28;20292;-66
2021/12/05 12:54:25;;;;;;;17.02;8.75;;;;;;;10.41;60.82;99974.28;5045090;28;20390;-66
2021/12/05 12:57:04;;;;;;;15.70;5.82;;;;;;;10.10;60.30;99977.06;5048249;28;20486;-66
2021/12/05 12:59:34;;;;;;;16.92;5.72;;;;;;;10.50;60.10;99973.66;5048685;28;20094;-66
2021/12/05 13:02:27;;;;;;;15.13;6.00;;;;;;;10.57;59.54;99981.97;5048522;28;20120;-65
2021/12/05 13:05:15;;;;;;;10.07;5.22;;;;;;;10.82;59.78;99982.13;5047849;28;20045;-65
2021/12/05 13:10:44;;;;;;;18.25;7.20;;;;;;;11.15;59.88;99985.16;4991659;28;20043;-65
2021/12/05 13:13:19;;;;;;;13.43;7.22;;;;;;;11.35;59.96;99988.22;4972807;28;20596;-65
2021/12/05 13:15:49;;;;;;;16.75;8.07;;;;;;;11.08;60.68;99986.50;5010490;28;20048;-66
2021/12/05 13:18:26;;;;;;;18.53;8.17;;;;;;;11.00;61.67;99998.44;5056385;28;20049;-66
2021/12/05 13:20:56;;;;;;;16.45;8.40;;;;;;;10.92;60.75;100006.81;5024124;28;20044;-66
2021/12/05 13:23:31;;;;;;;18.83;9.50;;;;;;;10.72;61.23;100005.44;5033323;28;20545;-66
2021/12/05 13:26:09;;;;;;;25.55;10.35;;;;;;;10.44;63.02;100012.53;5040123;28;20045;-65
2021/12/05 13:28:39;;;;;;;20.73;9.93;;;;;;;10.26;63.83;100019.78;5047124;28;20095;-65
2021/12/05 13:31:45;;;;;;;24.27;11.05;;;;;;;10.02;64.02;100021.22;5049310;28;20053;-65
2021/12/05 13:34:34;;;;;;;26.13;10.27;;;;;;;9.65;64.59;100027.81;5028507;28;20087;-65
2021/12/05 13:37:36;;;;;;;22.92;10.68;;;;;;;9.39;65.38;100031.97;5029825;28;20075;-65
2021/12/05 13:40:14;;;;;;;25.98;12.07;;;;;;;9.01;66.14;100038.56;5040905;28;20040;-65
2021/12/05 13:42:45;;;;;;;27.63;11.75;;;;;;;8.78;66.53;100043.28;5048051;28;20072;-66
2021/12/05 13:45:22;;;;;;;24.67;12.45;;;;;;;8.44;67.79;100048.66;5048149;28;20045;-65
2021/12/05 13:48:10;;;;;;;21.02;11.85;;;;;;;8.30;68.42;100052.03;5032370;28;20467;-65
2021/12/05 13:50:43;;;;;;;21.95;11.27;;;;;;;8.36;67.90;100055.22;5046564;28;20045;-65
2021/12/05 13:53:19;;;;;;;28.70;13.77;;;;;;;8.18;68.80;100060.47;5047570;28;20555;-65
2021/12/05 13:55:49;;;;;;;25.77;11.50;;;;;;;8.31;69.62;100063.31;5028583;28;20424;-66
2021/12/05 13:58:19;;;;;;;24.25;11.85;;;;;;;8.28;68.32;100071.25;5031177;28;20048;-66
2021/12/05 14:00:51;;;;;;;26.15;13.20;;;;;;;8.12;68.85;100070.38;5035773;28;20044;-66
2021/12/05 14:03:53;;;;;;;24.48;12.23;;;;;;;8.11;68.82;100076.53;5041260;28;20049;-65
2021/12/05 14:06:26;;;;;;;;;;;;;;;8.07;68.22;100082.81;5047122;28;20056;-65
2021/12/05 14:08:56;;;;;;;26.77;12.48;;;;;;;7.95;68.67;100092.13;5029888;28;20388;-65
2021/12/05 14:11:23;;;;;;;29.33;12.43;;;;;;;7.90;68.39;100103.75;5040316;28;20037;-66
2021/12/05 14:13:49;;;;;;;28.15;13.80;;;;;;;7.77;68.93;100099.13;5027717;28;20069;-66
2021/12/05 14:16:17;;;;;;;26.75;14.70;;;;;;;7.71;69.34;100104.66;5047574;28;20069;-66
2021/12/05 14:18:44;;;;;;;34.95;15.38;;;;;;;7.55;69.71;100111.56;5047069;28;20501;-66
2021/12/05 14:21:12;;;;;;;36.75;16.42;;;;;;;7.50;70.68;100116.16;5044501;28;20469;-66
2021/12/05 14:23:38;;;;;;;32.53;16.35;;;;;;;7.66;71.10;100124.06;5038686;28;20066;-66
2021/12/05 14:26:13;;;;;;;44.08;19.73;;;;;;;7.42;69.87;100131.34;5042525;28;20072;-65
2021/12/05 14:28:40;;;;;;;35.17;16.90;;;;;;;7.58;70.26;100136.63;5045280;28;20053;-65
2021/12/05 14:31:06;;;;;;;41.90;18.27;;;;;;;7.66;69.95;100140.56;5038495;28;20070;-65
2021/12/05 14:33:48;;;;;;;42.50;17.95;;;;;;;7.32;70.68;100145.72;5046045;28;20444;-65
2021/12/05 14:36:21;;;;;;;;;;;;;;;7.10;71.58;100150.25;5048306;28;20080;-65
2021/12/05 14:38:47;;;;;;;48.08;18.65;;;;;;;6.95;71.72;100161.44;5048077;28;20351;-65
2021/12/05 14:41:14;;;;;;;43.33;20.42;;;;;;;6.86;71.87;100162.69;5050705;28;20130;-65
2021/12/05 14:43:40;;;;;;;54.42;22.42;;;;;;;6.67;73.06;100167.88;5051808;28;20076;-65
2021/12/05 14:46:07;;;;;;;59.22;25.73;;;;;;;6.80;72.90;100176.81;5052124;28;20102;-65
2021/12/05 14:48:33;;;;;;;53.10;26.15;;;;;;;6.97;72.18;100175.22;5049879;28;20045;-65
2021/12/05 14:51:02;;;;;;;65.85;28.42;;;;;;;7.06;71.76;100174.81;5041404;28;20500;-66
2021/12/05 14:53:29;;;;;;;54.72;24.05;;;;;;;6.92;72.12;100185.00;5038508;28;20064;-65
2021/12/05 14:55:58;;;;;;;59.00;23.80;;;;;;;6.92;71.72;100179.78;5050661;28;20398;-65
2021/12/05 14:58:27;;;;;;;62.58;23.05;;;;;;;6.94;71.83;100183.19;5048480;28;20036;-65
2021/12/05 15:00:57;;;;;;;46.13;22.73;;;;;;;6.81;71.66;100186.34;5050983;28;20132;-65
2021/12/05 15:03:29;;;;;;;45.50;20.42;;;;;;;6.73;71.61;100188.44;5050098;28;20056;-65
2021/12/05 15:05:58;;;;;;;46.58;21.00;;;;;;;6.72;70.97;100194.59;5052265;28;20044;-64
2021/12/05 15:08:29;;;;;;;56.53;21.10;;;;;;;6.54;70.85;100194.53;5032097;28;20134;-64
2021/12/05 15:10:58;;;;;;;40.63;20.20;;;;;;;6.47;70.21;100203.53;5051818;28;20045;-64
2021/12/05 15:13:25;;;;;;;49.90;21.33;;;;;;;6.27;71.24;100197.44;5052682;28;20073;-64
2021/12/05 15:15:52;;;;;;;47.38;21.60;;;;;;;6.16;72.19;100209.19;5052117;28;20044;-65
2021/12/05 15:18:22;;;;;;;41.05;18.27;;;;;;;6.13;70.86;100206.72;5050461;28;20068;-64
2021/12/05 15:20:48;;;;;;;43.40;20.83;;;;;;;5.99;71.64;100206.44;5039518;28;20072;-64
2021/12/05 15:23:15;;;;;;;41.58;18.13;;;;;;;5.93;70.99;100220.56;5033846;28;20409;-64
2021/12/05 15:25:44;;;;;;;42.53;20.25;;;;;;;5.89;71.38;100211.19;5051361;28;20107;-64
2021/12/05 15:28:13;;;;;;;54.22;22.27;;;;;;;5.72;72.58;100217.03;5050290;28;20077;-64
2021/12/05 15:30:41;;;;;;;54.70;22.67;;;;;;;5.65;73.12;100226.00;5051365;28;20056;-64