Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:38;;;;;;;2.42;1.30;;;;;;;5.92;97.74;101575.66;5054509;27;99248;-30
2022/12/28 00:04:05;;;;;;;2.35;1.27;;;;;;;5.94;97.11;101564.91;5055661;27;98790;-30
2022/12/28 00:06:33;;;;;;;0.85;0.80;;;;;;;5.97;97.58;101570.19;5054907;27;96602;-30
2022/12/28 00:08:59;;;;;;;2.38;1.10;;;;;;;5.98;97.47;101563.84;5054760;27;96754;-30
2022/12/28 00:11:26;;;;;;;1.95;1.38;;;;;;;5.99;97.27;101570.13;5054325;27;101101;-30
2022/12/28 00:13:52;;;;;;;2.75;1.13;;;;;;;6.03;97.44;101571.78;5054275;27;100973;-30
2022/12/28 00:16:24;;;;;;;1.40;0.98;;;;;;;6.03;97.06;101564.63;5056084;27;96663;-31
2022/12/28 00:18:49;;;;;;;3.05;1.83;;;;;;;6.07;96.76;101547.44;5055122;27;96647;-30
2022/12/28 00:21:15;;;;;;;2.85;0.90;;;;;;;6.09;96.85;101542.91;5055194;27;98788;-30
2022/12/28 00:23:40;;;;;;;4.85;1.55;;;;;;;6.11;96.99;101542.84;5055393;27;97155;-30
2022/12/28 00:26:08;;;;;;;3.10;1.63;;;;;;;6.11;96.79;101538.34;5054997;27;101557;-30
2022/12/28 00:28:36;;;;;;;1.17;0.90;;;;;;;6.14;97.03;101522.09;5055989;27;96848;-30
2022/12/28 00:31:02;;;;;;;3.70;1.33;;;;;;;6.13;96.81;101522.19;5055576;27;97948;-30
2022/12/28 00:33:27;;;;;;;1.42;1.17;;;;;;;6.14;97.02;101513.16;5054982;27;98772;-30
2022/12/28 00:35:56;;;;;;;5.75;1.73;;;;;;;6.15;97.03;101510.44;5054463;27;96604;-32
2022/12/28 00:38:22;;;;;;;2.10;1.35;;;;;;;6.20;96.76;101498.63;5054246;27;96819;-31
2022/12/28 00:40:48;;;;;;;1.42;1.10;;;;;;;6.18;96.74;101501.38;5053900;27;100708;-30
2022/12/28 00:43:13;;;;;;;2.70;1.48;;;;;;;6.20;96.81;101491.47;5055604;27;99165;-31
2022/12/28 00:45:42;;;;;;;1.83;1.08;;;;;;;6.20;96.89;101475.31;5054143;27;96577;-30
2022/12/28 00:48:07;;;;;;;1.55;1.17;;;;;;;6.24;96.77;101468.88;5054309;27;96795;-31
2022/12/28 00:50:32;;;;;;;2.28;1.23;;;;;;;6.25;96.64;101462.59;5054544;27;104604;-30
2022/12/28 00:52:58;;;;;;;10.38;1.50;;;;;;;6.29;96.33;101466.94;5054780;27;108103;-30
2022/12/28 00:55:23;;;;;;;4.90;2.00;;;;;;;6.33;96.32;101459.63;5055491;27;96494;-30
2022/12/28 00:57:48;;;;;;;3.65;1.38;;;;;;;6.33;96.55;101463.19;5055548;27;96780;-30
2022/12/28 01:00:14;;;;;;;0.57;0.57;;;;;;;6.34;96.46;101456.91;5054604;27;109254;-31
2022/12/28 01:02:39;;;;;;;2.70;1.60;;;;;;;6.34;96.54;101466.75;5053522;27;100879;-30
2022/12/28 01:05:05;;;;;;;3.35;1.38;;;;;;;6.36;96.44;101467.59;5055450;27;96715;-30
2022/12/28 01:07:31;;;;;;;1.73;1.05;;;;;;;6.38;96.29;101463.91;5054227;27;96514;-30
2022/12/28 01:09:56;;;;;;;3.70;1.52;;;;;;;6.39;96.57;101470.19;5054731;27;103002;-30
2022/12/28 01:12:21;;;;;;;1.08;0.77;;;;;;;6.39;96.45;101456.75;5054482;27;108406;-32
2022/12/28 01:14:47;;;;;;;5.30;1.92;;;;;;;6.42;96.14;101453.06;5054357;27;97393;-30
2022/12/28 01:17:12;;;;;;;1.85;1.23;;;;;;;6.44;96.02;101443.13;5054971;27;96897;-31
2022/12/28 01:19:37;;;;;;;5.97;1.42;;;;;;;6.46;96.51;101449.31;5055180;27;97339;-30
2022/12/28 01:22:03;;;;;;;4.03;2.38;;;;;;;6.45;96.18;101442.19;5053891;27;103181;-30
2022/12/28 01:24:28;;;;;;;1.65;0.93;;;;;;;6.43;96.11;101417.13;5055167;27;96460;-30
2022/12/28 01:26:53;;;;;;;4.03;2.00;;;;;;;6.50;95.80;101432.13;5055011;27;98647;-32
2022/12/28 01:29:18;;;;;;;4.28;2.13;;;;;;;6.49;96.07;101427.69;5054717;27;97831;-30
2022/12/28 01:31:44;;;;;;;4.75;2.38;;;;;;;6.48;95.75;101420.53;5054630;27;105268;-30
2022/12/28 01:34:09;;;;;;;4.25;1.67;;;;;;;6.50;96.12;101421.38;5054322;27;96814;-30
2022/12/28 01:36:34;;;;;;;2.53;1.60;;;;;;;6.50;96.03;101422.25;5054839;27;96791;-30
2022/12/28 01:39:03;;;;;;;3.67;1.60;;;;;;;6.51;96.11;101410.56;5053949;27;99310;-30
2022/12/28 01:41:30;;;;;;;1.73;1.25;;;;;;;6.54;96.05;101409.56;5053188;27;101512;-30
2022/12/28 01:43:55;;;;;;;5.32;1.77;;;;;;;6.57;96.03;101413.00;5053611;27;97304;-30
2022/12/28 01:46:28;;;;;;;3.28;1.92;;;;;;;6.57;95.62;101409.44;5054981;27;96829;-31
2022/12/28 01:49:05;;;;;;;3.78;1.70;;;;;;;6.60;95.79;101403.94;5053168;27;100767;-30
2022/12/28 01:51:40;;;;;;;2.38;1.08;;;;;;;6.60;95.43;101398.56;5053096;27;100937;-30
2022/12/28 01:54:05;;;;;;;1.52;0.93;;;;;;;6.62;95.56;101394.00;5053142;27;97246;-30
2022/12/28 01:56:30;;;;;;;1.83;1.25;;;;;;;6.64;95.66;101386.75;5054886;27;97200;-30
2022/12/28 01:58:57;;;;;;;2.10;1.50;;;;;;;6.68;95.86;101391.09;5054471;27;97939;-29
2022/12/28 02:01:23;;;;;;;4.68;2.03;;;;;;;6.71;95.67;101380.22;5052767;27;100860;-30
2022/12/28 02:03:48;;;;;;;2.58;1.27;;;;;;;6.73;95.40;101364.03;5054256;27;96443;-30
2022/12/28 02:06:14;;;;;;;3.22;1.42;;;;;;;6.75;95.33;101375.63;5054366;27;96784;-30
2022/12/28 02:08:56;;;;;;;1.38;1.27;;;;;;;6.78;95.49;101367.41;5054250;27;97920;-31
2022/12/28 02:11:22;;;;;;;4.15;1.63;;;;;;;6.84;95.38;101374.38;5052762;27;100746;-30
2022/12/28 02:13:50;;;;;;;2.10;1.52;;;;;;;6.81;95.12;101365.47;5054157;27;96664;-30
2022/12/28 02:16:15;;;;;;;1.50;0.93;;;;;;;6.84;95.37;101363.59;5053109;27;96650;-30
2022/12/28 02:18:43;;;;;;;2.50;1.40;;;;;;;6.88;95.50;101352.66;5054268;27;97387;-29
2022/12/28 02:21:08;;;;;;;7.03;1.63;;;;;;;6.90;95.33;101349.91;5052627;27;99934;-30
2022/12/28 02:24:01;;;;;;;1.42;1.17;;;;;;;6.91;95.31;101355.25;5053881;27;96716;-30
2022/12/28 02:26:56;;;;;;;7.43;1.17;;;;;;;6.95;95.48;101353.31;5046108;27;96926;-30
2022/12/28 02:29:34;;;;;;;2.10;1.27;;;;;;;6.94;95.64;101338.09;5017789;27;98503;-30
2022/12/28 02:32:13;;;;;;;2.28;1.60;;;;;;;6.98;95.75;101350.47;5057618;27;97507;-31
2022/12/28 02:35:05;;;;;;;2.53;1.52;;;;;;;6.97;95.60;101333.47;5056228;27;96458;-30
2022/12/28 02:37:38;;;;;;;4.75;1.70;;;;;;;7.00;95.71;101327.06;5057709;27;96541;-30
2022/12/28 02:40:10;;;;;;;3.53;1.63;;;;;;;7.03;95.85;101321.56;5055814;27;101236;-30
2022/12/28 02:42:37;;;;;;;;;;;;;;;7.05;95.70;101319.69;5056236;27;100983;-30
2022/12/28 02:50:55;;;;;;;1.75;1.35;;;;;;;7.11;95.77;101307.81;5057505;27;97107;-31
2022/12/28 02:53:50;;;;;;;2.45;1.60;;;;;;;7.11;95.92;101297.91;5055620;27;100889;-30
2022/12/28 02:56:32;;;;;;;4.35;2.25;;;;;;;7.17;95.88;101318.31;5056782;27;97055;-32
2022/12/28 02:59:22;;;;;;;1.30;1.10;;;;;;;7.18;95.74;101312.00;5055678;27;96724;-31
2022/12/28 03:01:55;;;;;;;3.92;2.20;;;;;;;7.18;95.88;101299.41;5055545;27;100896;-30
2022/12/28 03:04:50;;;;;;;4.15;2.00;;;;;;;7.20;96.16;101308.31;5055670;27;99494;-30
2022/12/28 03:10:36;;;;;;;3.03;1.67;;;;;;;7.24;96.23;101306.34;5057579;27;96589;-30
2022/12/28 03:13:41;;;;;;;2.03;1.50;;;;;;;7.25;96.34;101304.56;5055440;27;101237;-30
2022/12/28 03:15:54;;;;;;;;;;;;;;;7.25;96.46;101305.44;5057117;27;98897;-30
2022/12/28 03:32:16;;;;;;;3.30;1.85;;;;;;;7.27;96.62;101294.56;5057101;27;96578;-31
2022/12/28 03:34:41;;;;;;;5.97;2.15;;;;;;;7.26;97.09;101290.16;5055935;27;99362;-31
2022/12/28 03:37:24;;;;;;;6.85;2.17;;;;;;;7.28;97.22;101294.53;5055243;27;97819;-30
2022/12/28 03:40:02;;;;;;;2.58;1.65;;;;;;;7.27;97.38;101282.00;5055301;27;96593;-30
2022/12/28 03:45:42;;;;;;;3.15;1.73;;;;;;;7.28;97.68;101280.19;5056564;27;97037;-30
2022/12/28 03:48:09;;;;;;;1.15;0.77;;;;;;;7.28;97.67;101277.50;5054896;27;100927;-30
2022/12/28 03:50:38;;;;;;;3.50;1.50;;;;;;;7.29;97.71;101273.84;5056424;27;96551;-31
2022/12/28 03:53:03;;;;;;;3.58;1.77;;;;;;;7.31;97.75;101282.75;5054885;27;96584;-30
2022/12/28 03:55:28;;;;;;;2.88;1.67;;;;;;;7.33;97.55;101281.75;5055427;27;99529;-31
2022/12/28 03:57:55;;;;;;;2.47;1.48;;;;;;;7.35;97.57;101285.25;5054622;27;101484;-30
2022/12/28 04:00:20;;;;;;;1.00;0.80;;;;;;;7.35;97.61;101285.25;5054882;27;96634;-30
2022/12/28 04:02:45;;;;;;;1.25;0.93;;;;;;;7.36;97.89;101276.22;5056394;27;96840;-30
2022/12/28 04:05:11;;;;;;;3.53;1.23;;;;;;;7.39;97.86;101284.19;5055416;27;106668;-30
2022/12/28 04:07:36;;;;;;;1.40;1.02;;;;;;;7.42;97.94;101275.97;5054818;27;97813;-31
2022/12/28 04:10:02;;;;;;;1.48;1.05;;;;;;;7.44;98.06;101262.44;5056346;27;96440;-31
2022/12/28 04:12:27;;;;;;;1.48;1.13;;;;;;;7.46;98.18;101265.97;5055942;27;96920;-30
2022/12/28 04:14:52;;;;;;;2.65;0.90;;;;;;;7.46;97.92;101268.66;5054961;27;105785;-33
2022/12/28 04:17:18;;;;;;;2.38;0.75;;;;;;;7.49;97.99;101249.66;5055570;27;105473;-31
2022/12/28 04:19:43;;;;;;;2.05;1.00;;;;;;;7.52;98.17;101249.50;5055925;27;96569;-30
2022/12/28 04:22:08;;;;;;;3.70;1.33;;;;;;;7.53;98.12;101253.97;5055270;27;96823;-30
2022/12/28 04:24:34;;;;;;;1.77;0.95;;;;;;;7.54;98.29;101250.31;5055587;27;97895;-30
2022/12/28 04:26:59;;;;;;;1.25;0.93;;;;;;;7.59;98.04;101258.22;5055788;27;97824;-30
2022/12/28 04:29:24;;;;;;;0.63;0.50;;;;;;;7.59;98.60;101237.53;5056110;27;96670;-30
2022/12/28 04:31:50;;;;;;;1.73;1.35;;;;;;;7.61;98.07;101251.81;5056578;27;96752;-30
2022/12/28 04:34:15;;;;;;;2.13;1.20;;;;;;;7.62;98.39;101248.16;5055281;27;97854;-30
2022/12/28 04:36:41;;;;;;;1.55;1.05;;;;;;;7.61;98.41;101245.56;5055468;27;97856;-31
2022/12/28 04:39:07;;;;;;;1.98;1.05;;;;;;;7.65;98.45;101245.34;5054939;27;96671;-30
2022/12/28 04:41:32;;;;;;;2.10;0.90;;;;;;;7.65;98.50;101239.97;5055838;27;96757;-30
2022/12/28 04:43:58;;;;;;;1.48;1.00;;;;;;;7.69;98.32;101235.31;5055334;27;102439;-30
2022/12/28 04:46:24;;;;;;;3.58;1.08;;;;;;;7.65;98.55;101217.50;5054052;27;100720;-30
2022/12/28 04:48:50;;;;;;;2.45;0.98;;;;;;;7.70;98.24;101223.59;5053720;27;96738;-30
2022/12/28 04:51:18;;;;;;;1.05;0.77;;;;;;;7.71;98.17;101230.72;5054102;27;96802;-30
2022/12/28 04:53:44;;;;;;;0.85;0.75;;;;;;;7.71;98.31;101233.41;5053414;27;100925;-30
2022/12/28 04:56:11;;;;;;;3.63;1.20;;;;;;;7.70;98.46;101226.28;5055391;27;99080;-31
2022/12/28 04:58:37;;;;;;;2.58;0.82;;;;;;;7.70;98.52;101220.91;5054128;27;96531;-30
2022/12/28 05:01:11;;;;;;;3.53;0.90;;;;;;;7.72;98.69;101229.75;5054067;27;96775;-31
2022/12/28 05:03:39;;;;;;;3.58;0.82;;;;;;;7.71;99.03;101227.16;5053268;27;100987;-30
2022/12/28 05:06:07;;;;;;;1.23;0.73;;;;;;;7.72;99.30;101224.38;5053302;27;104519;-31
2022/12/28 05:08:37;;;;;;;1.52;0.98;;;;;;;7.72;99.40;101218.97;5053881;27;96640;-30
2022/12/28 05:11:09;;;;;;;1.48;0.50;;;;;;;7.73;99.24;101218.06;5053918;27;96835;-32
2022/12/28 05:13:35;;;;;;;3.63;0.75;;;;;;;7.73;99.75;101230.66;5053505;27;101078;-30
2022/12/28 05:16:06;;;;;;;0.75;0.50;;;;;;;7.71;99.79;101206.47;5055035;27;104935;-30
2022/12/28 05:18:32;;;;;;;1.27;0.68;;;;;;;7.72;100.00;101207.31;5053566;27;96724;-30
2022/12/28 05:21:08;;;;;;;1.40;0.85;;;;;;;7.70;100.00;101210.13;5055429;27;96776;-31
2022/12/28 05:23:36;;;;;;;3.78;1.10;;;;;;;7.71;100.00;101217.25;5053940;27;99110;-30
2022/12/28 05:26:03;;;;;;;0.95;0.73;;;;;;;7.74;100.00;101219.78;5053336;27;100808;-31
2022/12/28 05:28:29;;;;;;;0.47;0.47;;;;;;;7.75;99.84;101218.00;5053244;27;96686;-33
2022/12/28 05:31:00;;;;;;;2.22;1.00;;;;;;;7.77;99.95;101205.31;5054837;27;96845;-30
2022/12/28 05:33:25;;;;;;;1.52;0.90;;;;;;;7.80;100.00;101207.88;5053005;27;100913;-30
2022/12/28 05:35:50;;;;;;;1.83;1.08;;;;;;;7.82;99.97;101201.47;5054562;27;99140;-31
2022/12/28 05:38:16;;;;;;;3.45;1.10;;;;;;;7.82;100.00;101208.69;5055171;27;96761;-31
2022/12/28 05:40:41;;;;;;;1.48;0.70;;;;;;;7.86;99.74;101202.19;5055054;27;96773;-31
2022/12/28 05:43:06;;;;;;;1.23;0.70;;;;;;;7.87;99.87;101201.28;5054473;27;100370;-30
2022/12/28 05:45:32;;;;;;;1.60;1.00;;;;;;;7.88;99.79;101200.31;5054909;27;104115;-29
2022/12/28 05:47:57;;;;;;;1.70;0.90;;;;;;;7.90;99.86;101198.44;5054862;27;96582;-31
2022/12/28 05:50:22;;;;;;;1.92;1.45;;;;;;;7.95;99.61;101192.81;5054332;27;98012;-30
2022/12/28 05:52:48;;;;;;;1.05;0.68;;;;;;;7.96;99.54;101194.56;5054183;27;105348;-31
2022/12/28 05:55:13;;;;;;;0.57;0.50;;;;;;;7.97;99.55;101188.25;5054509;27;97287;-30
2022/12/28 05:57:38;;;;;;;1.73;1.10;;;;;;;7.98;99.80;101187.28;5054693;27;96564;-30
2022/12/28 06:00:04;;;;;;;1.73;1.05;;;;;;;8.01;99.57;101174.56;5055719;27;96792;-30
2022/12/28 06:02:30;;;;;;;0.50;0.50;;;;;;;8.02;99.42;101176.28;5056363;27;102303;-30
2022/12/28 06:04:55;;;;;;;0.60;0.57;;;;;;;8.02;99.69;101170.91;5057612;27;99102;-30
2022/12/28 06:07:21;;;;;;;1.00;0.88;;;;;;;8.06;99.66;101187.84;5058176;27;96477;-30
2022/12/28 06:09:47;;;;;;;1.40;0.70;;;;;;;8.05;99.82;101176.13;5058735;27;96732;-30
2022/12/28 06:12:12;;;;;;;1.35;0.85;;;;;;;8.07;99.73;101174.25;5057768;27;97894;-31
2022/12/28 06:14:37;;;;;;;0.75;0.43;;;;;;;8.09;99.73;101172.38;5057759;27;96621;-30
2022/12/28 06:17:03;;;;;;;0.85;0.68;;;;;;;8.10;99.76;101167.84;5057575;27;96545;-31
2022/12/28 06:19:28;;;;;;;0.50;0.43;;;;;;;8.08;99.85;101159.84;5057930;27;96816;-30
2022/12/28 06:21:53;;;;;;;1.20;0.57;;;;;;;8.11;99.81;101171.44;5056838;27;98005;-31
2022/12/28 06:24:19;;;;;;;0.68;0.60;;;;;;;8.13;99.98;101178.50;5056230;27;100571;-30
2022/12/28 06:26:44;;;;;;;1.35;0.82;;;;;;;8.14;100.00;101171.28;5057654;27;96542;-29
2022/12/28 06:29:10;;;;;;;1.48;0.73;;;;;;;8.16;99.93;101175.66;5057764;27;96665;-30
2022/12/28 06:31:38;;;;;;;1.00;0.77;;;;;;;8.16;99.82;101159.47;5055808;27;101134;-30
2022/12/28 06:34:05;;;;;;;2.03;0.77;;;;;;;8.16;99.75;101174.78;5055944;27;100788;-30
2022/12/28 06:36:42;;;;;;;0.82;0.63;;;;;;;8.18;100.00;101170.19;5056410;27;96727;-30
2022/12/28 06:39:10;;;;;;;0.45;0.43;;;;;;;8.19;100.00;101153.06;5056160;27;96971;-32
2022/12/28 06:41:36;;;;;;;0.93;0.47;;;;;;;8.22;100.00;101170.00;5055409;27;101250;-30
2022/12/28 06:44:06;;;;;;;3.85;0.70;;;;;;;8.20;100.00;101163.78;5055709;27;100751;-30
2022/12/28 06:46:31;;;;;;;0.73;0.65;;;;;;;8.20;100.00;101158.38;5056037;27;97390;-30
2022/12/28 06:48:57;;;;;;;1.00;0.80;;;;;;;8.23;99.90;101149.28;5057853;27;96793;-31
2022/12/28 06:51:35;;;;;;;1.05;0.90;;;;;;;8.25;100.00;101163.56;5055816;27;101107;-30
2022/12/28 06:54:01;;;;;;;0.90;0.68;;;;;;;8.25;99.94;101158.19;5057299;27;97898;-30
2022/12/28 06:56:29;;;;;;;1.35;0.93;;;;;;;8.24;99.98;101146.47;5055695;27;96629;-30
2022/12/28 06:58:55;;;;;;;0.65;0.43;;;;;;;8.25;99.96;101155.47;5057563;27;96834;-30
2022/12/28 07:01:45;;;;;;;1.38;0.77;;;;;;;8.26;99.73;101151.81;5056937;27;99787;-30
2022/12/28 07:04:10;;;;;;;0.65;0.57;;;;;;;8.25;99.80;101148.25;5055483;27;100730;-30
2022/12/28 07:06:41;;;;;;;1.80;1.00;;;;;;;8.23;99.97;101138.47;5056752;27;96555;-31
2022/12/28 07:09:10;;;;;;;0.80;0.60;;;;;;;8.26;100.00;101150.00;5057192;27;97914;-30
2022/12/28 07:11:36;;;;;;;0.70;0.38;;;;;;;8.24;100.00;101151.00;5055261;27;101064;-30
2022/12/28 07:14:01;;;;;;;4.75;0.88;;;;;;;8.24;99.92;101151.88;5056480;27;99369;-30
2022/12/28 07:16:28;;;;;;;1.90;0.68;;;;;;;8.24;100.00;101146.47;5057236;27;96524;-30
2022/12/28 07:18:54;;;;;;;0.77;0.50;;;;;;;8.27;100.00;101156.25;5055690;27;96743;-33
2022/12/28 07:21:25;;;;;;;1.75;0.70;;;;;;;8.28;100.00;101163.41;5055015;27;101166;-30
2022/12/28 07:23:52;;;;;;;5.43;0.75;;;;;;;8.28;100.00;101153.50;5055314;27;100879;-30
2022/12/28 07:26:23;;;;;;;2.60;0.40;;;;;;;8.27;100.00;101153.56;5055433;27;96635;-31
2022/12/28 07:28:51;;;;;;;1.20;0.88;;;;;;;8.27;100.00;101145.47;5055609;27;96810;-31
2022/12/28 07:31:22;;;;;;;1.05;0.73;;;;;;;8.30;100.00;101148.03;5054498;27;99083;-30
2022/12/28 07:33:48;;;;;;;0.68;0.60;;;;;;;8.31;100.00;101152.47;5054967;27;101089;-30
2022/12/28 07:36:16;;;;;;;2.22;0.55;;;;;;;8.28;100.00;101142.69;5055197;27;96610;-30
2022/12/28 07:38:42;;;;;;;0.75;0.70;;;;;;;8.30;100.00;101164.22;5055265;27;96940;-30
2022/12/28 07:41:16;;;;;;;1.25;0.75;;;;;;;8.32;100.00;101159.63;5056559;27;97355;-32
2022/12/28 07:43:42;;;;;;;0.82;0.65;;;;;;;8.30;100.00;101153.44;5036505;27;99861;-30
2022/12/28 07:46:13;;;;;;;0.45;0.38;;;;;;;8.33;100.00;101147.00;5056601;27;96483;-32
2022/12/28 07:48:40;;;;;;;1.20;0.82;;;;;;;8.33;100.00;101147.00;5056857;27;96749;-30
2022/12/28 07:51:14;;;;;;;0.70;0.65;;;;;;;8.34;100.00;101146.06;5054753;27;100950;-32
2022/12/28 07:53:41;;;;;;;0.60;0.60;;;;;;;8.35;100.00;101159.47;5054704;27;100926;-32
2022/12/28 07:56:07;;;;;;;0.80;0.50;;;;;;;8.35;100.00;101145.13;5054475;27;97057;-31
2022/12/28 07:58:33;;;;;;;1.40;0.82;;;;;;;8.37;99.95;101151.31;5054850;27;96877;-31
2022/12/28 08:01:19;;;;;;;3.00;0.68;;;;;;;8.39;100.00;101161.09;5054738;27;101014;-30
2022/12/28 08:03:45;;;;;;;0.30;0.30;;;;;;;8.39;100.00;101155.69;5056224;27;97818;-31
2022/12/28 08:06:19;;;;;;;0.80;0.63;;;;;;;8.36;100.00;101146.84;5056377;27;96473;-30
2022/12/28 08:08:46;;;;;;;1.00;0.52;;;;;;;8.40;100.00;101151.19;5054758;27;96713;-30
2022/12/28 08:11:23;;;;;;;1.08;0.80;;;;;;;8.40;100.00;101152.06;5054375;27;101217;-30
2022/12/28 08:13:51;;;;;;;0.60;0.60;;;;;;;8.38;100.00;101128.78;5054678;27;100801;-30
2022/12/28 08:16:18;;;;;;;0.77;0.60;;;;;;;8.39;100.00;101144.91;5054652;27;96741;-30
2022/12/28 08:18:44;;;;;;;0.47;0.47;;;;;;;8.39;100.00;101146.69;5054731;27;96948;-30
2022/12/28 08:21:13;;;;;;;0.73;0.63;;;;;;;8.38;100.00;101145.84;5053410;27;100988;-31
2022/12/28 08:23:39;;;;;;;0.30;0.22;;;;;;;8.39;100.00;101142.22;5053187;27;102932;-30
2022/12/28 08:26:13;;;;;;;1.52;0.93;;;;;;;8.39;100.00;101147.59;5054327;27;96789;-30
2022/12/28 08:28:40;;;;;;;1.88;1.13;;;;;;;8.40;100.00;101145.81;5054358;27;96827;-32
2022/12/28 08:31:14;;;;;;;0.68;0.60;;;;;;;8.41;100.00;101156.50;5054136;27;99109;-33
2022/12/28 08:33:40;;;;;;;1.33;1.00;;;;;;;8.41;100.00;101147.53;5054796;27;97410;-32
2022/12/28 08:36:07;;;;;;;1.27;0.90;;;;;;;8.40;100.00;101141.28;5054408;27;96504;-32
2022/12/28 08:38:34;;;;;;;1.83;1.00;;;;;;;8.40;100.00;101143.97;5055960;27;96823;-32
2022/12/28 08:41:02;;;;;;;2.17;1.05;;;;;;;8.43;100.00;101134.84;5053648;27;100874;-33
2022/12/28 08:43:28;;;;;;;0.82;0.68;;;;;;;8.44;100.00;101142.88;5053859;27;100528;-33
2022/12/28 08:46:06;;;;;;;2.03;0.90;;;;;;;8.41;100.00;101140.31;5053634;27;96663;-32
2022/12/28 08:48:33;;;;;;;2.13;0.85;;;;;;;8.42;100.00;101141.22;5054382;27;96701;-32
2022/12/28 08:51:04;;;;;;;1.13;0.68;;;;;;;8.43;100.00;101138.41;5053743;27;101205;-32
2022/12/28 08:53:30;;;;;;;2.17;0.98;;;;;;;8.44;99.98;101133.91;5053601;27;100744;-32
2022/12/28 08:55:55;;;;;;;1.90;0.98;;;;;;;8.43;100.00;101124.06;5053875;27;96592;-32
2022/12/28 08:58:20;;;;;;;4.63;0.98;;;;;;;8.46;100.00;101122.09;5055345;27;96780;-32
2022/12/28 09:00:46;;;;;;;1.88;0.90;;;;;;;8.50;100.00;101123.69;5055217;27;101498;-32
2022/12/28 09:03:11;;;;;;;1.20;0.82;;;;;;;8.49;99.91;101121.94;5055445;27;99150;-32
2022/12/28 09:05:38;;;;;;;2.13;0.90;;;;;;;8.49;100.00;101121.94;5055393;27;96960;-32
2022/12/28 09:08:04;;;;;;;5.13;1.38;;;;;;;8.50;99.84;101131.78;5053969;27;96857;-33
2022/12/28 09:10:30;;;;;;;1.75;0.68;;;;;;;8.49;99.76;101121.06;5050171;27;102144;-37
2022/12/28 09:12:55;;;;;;;1.42;0.75;;;;;;;8.50;99.96;101139.88;5054142;27;97350;-32
2022/12/28 09:15:20;;;;;;;1.00;0.70;;;;;;;8.53;99.90;101129.88;5053752;27;97242;-34
2022/12/28 09:17:46;;;;;;;2.30;0.93;;;;;;;8.53;99.55;101122.66;5052895;27;97066;-33
2022/12/28 09:20:12;;;;;;;1.90;0.52;;;;;;;8.52;99.68;101120.03;5052476;27;100956;-32
2022/12/28 09:22:37;;;;;;;2.17;1.05;;;;;;;8.55;99.54;101130.69;5053680;27;99141;-32
2022/12/28 09:25:03;;;;;;;3.85;1.35;;;;;;;8.55;99.72;101117.19;5055163;27;96445;-32
2022/12/28 09:27:28;;;;;;;1.83;0.85;;;;;;;8.55;99.48;101117.19;5053378;27;96747;-37
2022/12/28 09:29:53;;;;;;;1.83;0.75;;;;;;;8.56;99.43;101125.22;5050532;27;97887;-36
2022/12/28 09:32:18;;;;;;;1.70;1.08;;;;;;;8.58;99.70;101123.34;5050562;27;108187;-31
2022/12/28 09:34:44;;;;;;;1.65;0.95;;;;;;;8.56;99.36;101121.66;5051082;27;97350;-35
2022/12/28 09:37:09;;;;;;;2.92;0.90;;;;;;;8.59;99.31;101129.59;5054509;27;96941;-33
2022/12/28 09:39:35;;;;;;;1.00;0.68;;;;;;;8.60;99.25;101132.19;5054333;27;98561;-32
2022/12/28 09:42:23;;;;;;;1.25;1.00;;;;;;;8.63;98.87;101123.97;5054511;27;98891;-31
2022/12/28 09:45:07;;;;;;;4.55;1.17;;;;;;;8.63;98.85;101129.38;5057095;27;96514;-31
2022/12/28 09:47:36;;;;;;;0.95;0.77;;;;;;;8.65;98.90;101127.47;5058414;27;96692;-31
2022/12/28 09:50:17;;;;;;;1.23;0.73;;;;;;;8.66;98.75;101128.34;5057904;27;98066;-31
2022/12/28 09:52:56;;;;;;;1.52;0.65;;;;;;;8.67;98.68;101121.97;5057062;27;100837;-31
2022/12/28 09:55:24;;;;;;;0.80;0.60;;;;;;;8.64;98.54;101112.22;5058343;27;98153;-31
2022/12/28 09:57:52;;;;;;;1.52;0.98;;;;;;;8.65;98.35;101118.47;5056756;27;96796;-31
2022/12/28 10:00:32;;;;;;;2.00;0.68;;;;;;;8.68;98.57;101123.75;5055892;27;101267;-32
2022/12/28 10:03:01;;;;;;;4.95;1.05;;;;;;;8.66;98.69;101113.00;5056460;27;100738;-31
2022/12/28 10:05:28;;;;;;;1.20;0.70;;;;;;;8.69;98.29;101120.94;5056751;27;96501;-31
2022/12/28 10:07:56;;;;;;;1.38;0.68;;;;;;;8.71;98.06;101110.09;5056816;27;96879;-31
2022/12/28 10:10:22;;;;;;;3.50;0.50;;;;;;;8.71;98.19;101115.50;5057477;27;97381;-32
2022/12/28 10:12:49;;;;;;;1.75;1.08;;;;;;;8.68;98.29;101103.00;5057606;27;99339;-33
2022/12/28 10:15:16;;;;;;;5.00;0.70;;;;;;;8.67;98.52;101103.06;5056506;27;96583;-31
2022/12/28 10:17:43;;;;;;;0.95;0.50;;;;;;;8.67;98.73;101117.44;5057063;27;96813;-31
2022/12/28 10:20:17;;;;;;;2.25;0.80;;;;;;;8.68;98.99;101113.81;5056270;27;101006;-31
2022/12/28 10:22:46;;;;;;;4.32;1.13;;;;;;;8.67;99.28;101111.19;5056594;27;98872;-31
2022/12/28 10:25:18;;;;;;;4.35;0.85;;;;;;;8.60;99.73;101120.53;5055647;27;96732;-31
2022/12/28 10:27:44;;;;;;;0.60;0.60;;;;;;;8.63;100.00;101115.88;5053791;27;96767;-30
2022/12/28 10:30:17;;;;;;;1.58;0.98;;;;;;;8.57;100.00;101120.69;5053367;27;100768;-32
2022/12/28 10:32:55;;;;;;;;;;;;;;;8.56;100.00;101114.44;5053903;27;101191;-31
2022/12/28 10:35:37;;;;;;;1.15;0.85;;;;;;;8.53;100.00;101106.44;5053414;27;97161;-33
2022/12/28 10:38:06;;;;;;;;;;;;;;;8.52;100.00;101111.94;5055654;27;97051;-33
2022/12/28 10:40:38;;;;;;;1.50;0.98;;;;;;;8.47;100.00;101099.53;5053606;27;101057;-30
2022/12/28 10:43:03;;;;;;;;;;;;;;;8.51;100.00;101102.97;5057958;27;98404;-31
2022/12/28 10:45:44;;;;;;;2.25;0.90;;;;;;;8.51;100.00;101105.69;5057204;27;96625;-30
2022/12/28 10:48:17;;;;;;;0.93;0.57;;;;;;;8.51;100.00;101100.28;5057789;27;96468;-31
2022/12/28 10:51:05;;;;;;;0.40;0.40;;;;;;;8.48;100.00;101092.31;5055323;27;101137;-31
2022/12/28 10:53:43;;;;;;;2.08;0.90;;;;;;;8.50;100.00;101093.13;5045512;27;97803;-30
2022/12/28 10:56:12;;;;;;;2.65;1.00;;;;;;;8.49;100.00;101097.66;5055823;27;96903;-30
2022/12/28 10:58:38;;;;;;;2.33;0.80;;;;;;;8.47;100.00;101087.88;5057622;27;96839;-31
2022/12/28 11:01:13;;;;;;;0.85;0.60;;;;;;;8.47;100.00;101080.66;5055682;27;100833;-30
2022/12/28 11:03:44;;;;;;;5.03;0.73;;;;;;;8.46;100.00;101080.72;5056736;27;99155;-30
2022/12/28 11:06:20;;;;;;;2.47;0.70;;;;;;;8.47;100.00;101067.16;5056068;27;96577;-30
2022/12/28 11:09:01;;;;;;;1.58;0.82;;;;;;;8.48;100.00;101095.00;5056110;27;96780;-30
2022/12/28 11:11:26;;;;;;;2.70;0.40;;;;;;;8.44;100.00;101079.94;5055132;27;100733;-30
2022/12/28 11:14:20;;;;;;;1.55;1.02;;;;;;;8.45;100.00;101066.34;5056742;27;97389;-31
2022/12/28 11:16:45;;;;;;;3.65;0.88;;;;;;;8.44;100.00;101056.50;5047012;27;96875;-33
2022/12/28 11:19:11;;;;;;;2.30;0.73;;;;;;;8.46;100.00;101053.72;5055232;27;96843;-30
2022/12/28 11:21:38;;;;;;;1.35;0.90;;;;;;;8.46;100.00;101057.31;5055540;27;97139;-31
2022/12/28 11:24:04;;;;;;;3.83;0.80;;;;;;;8.45;100.00;101052.84;5054864;27;97348;-30
2022/12/28 11:26:32;;;;;;;0.73;0.60;;;;;;;8.44;100.00;101051.09;5056330;27;96688;-30
2022/12/28 11:29:00;;;;;;;0.47;0.47;;;;;;;8.44;100.00;101051.09;5054050;27;97543;-30
2022/12/28 11:31:42;;;;;;;6.10;1.00;;;;;;;8.43;100.00;101057.44;5053426;27;101143;-30
2022/12/28 11:34:16;;;;;;;2.63;1.20;;;;;;;8.40;100.00;101049.50;5054481;27;100845;-33
2022/12/28 11:36:42;;;;;;;1.88;0.50;;;;;;;8.43;100.00;101059.28;5044216;27;96843;-30
2022/12/28 11:39:30;;;;;;;2.92;0.80;;;;;;;8.43;100.00;101043.94;5055942;27;96761;-30
2022/12/28 11:41:58;;;;;;;5.65;1.00;;;;;;;8.40;100.00;101041.41;5054904;27;98893;-30
2022/12/28 11:44:47;;;;;;;1.27;0.50;;;;;;;8.40;100.00;101044.09;5055990;27;97470;-30
2022/12/28 11:47:16;;;;;;;10.80;0.57;;;;;;;8.39;100.00;101044.13;5054799;27;96826;-32
2022/12/28 11:49:46;;;;;;;2.10;0.80;;;;;;;8.40;100.00;101036.00;5055818;27;96996;-30
2022/12/28 11:52:14;;;;;;;3.47;0.80;;;;;;;8.39;100.00;101030.63;5055160;27;99523;-30
2022/12/28 11:54:50;;;;;;;2.40;0.47;;;;;;;8.41;100.00;101029.63;5055180;27;97876;-30
2022/12/28 11:57:53;;;;;;;0.55;0.45;;;;;;;8.40;100.00;101022.50;5053058;27;96828;-30
2022/12/28 12:00:18;;;;;;;2.67;0.88;;;;;;;8.41;100.00;101018.84;4992642;28;98298;-30
2022/12/28 12:02:57;;;;;;;0.50;0.30;;;;;;;8.40;100.00;101006.31;5039632;27;98134;-31
2022/12/28 12:05:38;;;;;;;1.02;0.60;;;;;;;8.42;100.00;100998.16;5054085;27;98973;-30