Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:34;;;;;;;4.30;3.93;;;;;;;8.92;100.00;97679.09;5017577;28;20242;-79
2024/01/04 00:03:00;;;;;;;5.80;4.30;;;;;;;8.95;100.00;97686.72;5015986;28;20262;-79
2024/01/04 00:05:27;;;;;;;5.00;4.63;;;;;;;9.02;100.00;97692.41;5016987;28;20226;-79
2024/01/04 00:07:53;;;;;;;6.00;5.03;;;;;;;9.08;100.00;97699.03;5016648;28;20206;-79
2024/01/04 00:10:20;;;;;;;6.00;5.13;;;;;;;9.18;100.00;97699.31;5016499;28;20230;-79
2024/01/04 00:12:48;;;;;;;5.83;5.30;;;;;;;9.11;100.00;97714.47;5017022;28;20670;-80
2024/01/04 00:15:16;;;;;;;7.53;6.70;;;;;;;8.94;100.00;97731.03;5016945;28;20214;-80
2024/01/04 00:17:42;;;;;;;9.77;6.97;;;;;;;9.22;100.00;97730.31;5016307;28;20239;-79
2024/01/04 00:20:10;;;;;;;7.47;6.77;;;;;;;9.28;100.00;97734.34;5017019;28;20238;-78
2024/01/04 00:22:37;;;;;;;7.73;7.03;;;;;;;9.32;100.00;97749.69;5016425;28;20213;-79
2024/01/04 00:25:03;;;;;;;7.43;6.73;;;;;;;9.34;100.00;97757.41;5015862;28;20670;-79
2024/01/04 00:27:30;;;;;;;8.00;7.30;;;;;;;9.25;100.00;97771.78;5016682;28;20203;-80
2024/01/04 00:29:56;;;;;;;8.23;7.53;;;;;;;9.33;100.00;97781.75;5016798;28;20218;-79
2024/01/04 00:32:24;;;;;;;8.40;7.80;;;;;;;9.30;100.00;97793.19;5016584;28;20206;-79
2024/01/04 00:34:51;;;;;;;6.90;6.30;;;;;;;9.46;100.00;97813.97;5015833;28;20210;-79
2024/01/04 00:37:17;;;;;;;4.53;4.00;;;;;;;9.23;99.60;97856.91;5016332;28;20231;-80
2024/01/04 00:39:44;;;;;;;4.17;3.87;;;;;;;9.33;99.94;97846.84;5016209;28;20218;-79
2024/01/04 00:42:10;;;;;;;4.20;3.90;;;;;;;9.03;100.00;97858.00;5016500;28;20206;-79
2024/01/04 00:44:36;;;;;;;4.73;4.20;;;;;;;9.22;100.00;97816.22;5016104;28;20226;-79
2024/01/04 00:47:03;;;;;;;4.77;4.40;;;;;;;9.34;100.00;97809.47;5015230;28;20227;-79
2024/01/04 00:49:32;;;;;;;4.33;3.93;;;;;;;8.94;100.00;97811.69;5014857;28;20682;-79
2024/01/04 00:51:59;;;;;;;3.03;2.77;;;;;;;8.79;100.00;97786.50;5015817;28;20217;-80
2024/01/04 00:54:26;;;;;;;2.60;2.03;;;;;;;8.65;100.00;97775.09;5015323;28;20203;-80
2024/01/04 00:56:52;;;;;;;2.67;2.20;;;;;;;8.53;100.00;97727.19;5015715;28;20717;-79
2024/01/04 00:59:18;;;;;;;2.43;2.33;;;;;;;8.62;100.00;97709.41;5016059;28;20227;-79
2024/01/04 01:01:44;;;;;;;3.90;3.60;;;;;;;8.43;100.00;97692.22;5015517;28;20215;-80
2024/01/04 01:04:11;;;;;;;6.90;4.67;;;;;;;8.79;100.00;97685.06;5015868;28;20203;-80
2024/01/04 01:06:38;;;;;;;6.67;5.90;;;;;;;8.94;100.00;97687.66;5015489;28;20230;-80
2024/01/04 01:09:05;;;;;;;8.10;7.17;;;;;;;8.74;100.00;97704.38;5015602;28;20207;-80
2024/01/04 01:11:31;;;;;;;7.80;6.73;;;;;;;8.73;100.00;97700.09;5015619;28;20280;-80
2024/01/04 01:13:57;;;;;;;8.23;7.50;;;;;;;8.54;100.00;97676.88;5016080;28;20273;-80
2024/01/04 01:16:24;;;;;;;7.10;5.80;;;;;;;8.15;100.00;97670.28;5015669;28;20226;-80
2024/01/04 01:18:50;;;;;;;4.60;3.47;;;;;;;8.41;100.00;97655.06;5016410;28;20779;-80
2024/01/04 01:21:16;;;;;;;4.13;2.97;;;;;;;8.51;100.00;97663.22;5016787;28;20207;-80
2024/01/04 01:23:44;;;;;;;3.50;2.50;;;;;;;8.24;100.00;97688.91;5016425;28;20211;-80
2024/01/04 01:26:11;;;;;;;3.00;2.80;;;;;;;8.39;100.00;97679.44;5016700;28;20218;-79
2024/01/04 01:28:37;;;;;;;3.17;2.97;;;;;;;8.42;100.00;97682.72;5016277;28;20817;-80
2024/01/04 01:31:03;;;;;;;3.13;2.83;;;;;;;8.62;100.00;97686.00;5016701;28;20206;-80
2024/01/04 01:33:30;;;;;;;4.53;3.00;;;;;;;8.69;100.00;97708.16;5015677;28;20199;-80
2024/01/04 01:35:56;;;;;;;4.23;3.93;;;;;;;8.64;100.00;97715.34;5015582;28;20226;-80
2024/01/04 01:38:24;;;;;;;6.10;5.50;;;;;;;8.47;100.00;97711.09;5015130;28;20709;-80
2024/01/04 01:40:51;;;;;;;8.07;7.23;;;;;;;8.53;100.00;97701.19;5016426;28;20199;-79
2024/01/04 01:43:18;;;;;;;8.67;7.80;;;;;;;8.49;100.00;97707.47;5016141;28;20625;-80
2024/01/04 01:45:45;;;;;;;8.37;7.67;;;;;;;8.47;100.00;97706.72;5016427;28;20317;-80
2024/01/04 01:48:13;;;;;;;8.43;7.80;;;;;;;8.65;100.00;97702.28;5015488;28;20199;-80
2024/01/04 01:50:40;;;;;;;9.00;8.20;;;;;;;8.90;100.00;97721.72;5015874;28;20265;-80
2024/01/04 01:53:08;;;;;;;8.90;8.10;;;;;;;8.48;100.00;97739.63;5008446;28;20686;-81
2024/01/04 01:55:34;;;;;;;6.90;6.20;;;;;;;8.22;100.00;97720.16;5017442;28;20226;-80
2024/01/04 01:58:02;;;;;;;5.67;5.07;;;;;;;8.26;100.00;97713.03;5016355;28;21230;-80
2024/01/04 02:00:29;;;;;;;7.93;5.80;;;;;;;8.21;100.00;97710.69;5016014;28;20215;-79
2024/01/04 02:02:56;;;;;;;5.77;5.37;;;;;;;8.31;100.00;97730.06;5016273;28;20289;-79
2024/01/04 02:05:22;;;;;;;7.90;7.20;;;;;;;8.44;100.00;97734.63;5011950;28;20210;-79
2024/01/04 02:07:49;;;;;;;6.17;5.67;;;;;;;8.14;100.00;97743.13;5016065;28;20214;-79
2024/01/04 02:10:15;;;;;;;6.97;6.37;;;;;;;8.15;100.00;97743.03;5015351;28;20202;-79
2024/01/04 02:12:42;;;;;;;5.87;5.30;;;;;;;8.22;100.00;97734.91;5015846;28;20207;-79
2024/01/04 02:15:10;;;;;;;4.60;4.20;;;;;;;8.39;100.00;97747.88;5016668;28;20206;-79
2024/01/04 02:17:36;;;;;;;3.10;2.80;;;;;;;8.18;100.00;97769.78;5015089;28;20207;-79
2024/01/04 02:20:03;;;;;;;2.50;1.53;;;;;;;8.21;100.00;97796.44;5015879;28;20638;-80
2024/01/04 02:22:30;;;;;;;0.93;0.80;;;;;;;8.10;100.00;97830.75;5015518;28;20199;-79
2024/01/04 02:24:58;;;;;;;0.80;0.80;;;;;;;7.95;100.00;97850.56;5013842;28;20206;-79
2024/01/04 02:27:24;;;;;;;0.67;0.57;;;;;;;7.91;100.00;97853.41;5014983;28;20214;-80
2024/01/04 02:29:50;;;;;;;0.73;0.67;;;;;;;8.08;100.00;97873.34;5015533;28;20732;-79
2024/01/04 02:32:17;;;;;;;0.80;0.80;;;;;;;7.97;100.00;97884.28;5014110;28;20198;-80
2024/01/04 02:34:43;;;;;;;1.40;0.80;;;;;;;8.10;100.00;97894.88;5015473;28;20229;-79
2024/01/04 02:37:09;;;;;;;1.10;0.87;;;;;;;7.94;100.00;97902.59;5006211;28;20219;-79
2024/01/04 02:39:36;;;;;;;1.73;0.90;;;;;;;8.12;100.00;97900.84;5016176;28;20383;-79
2024/01/04 02:42:04;;;;;;;1.10;0.87;;;;;;;7.91;100.00;97914.00;5014440;28;20629;-80
2024/01/04 02:44:30;;;;;;;0.90;0.90;;;;;;;8.04;100.00;97901.22;5014873;28;20231;-79
2024/01/04 02:46:56;;;;;;;1.40;1.30;;;;;;;7.86;100.00;97918.56;5014481;28;20304;-79
2024/01/04 02:49:23;;;;;;;1.07;0.90;;;;;;;7.90;100.00;97921.84;5015338;28;20234;-79
2024/01/04 02:51:49;;;;;;;2.07;1.10;;;;;;;7.94;100.00;97921.63;5010636;28;20206;-79
2024/01/04 02:54:15;;;;;;;1.47;0.90;;;;;;;7.91;100.00;97945.16;5015282;28;20204;-79
2024/01/04 02:56:42;;;;;;;2.13;1.20;;;;;;;8.19;100.00;97954.19;5014903;28;20296;-80
2024/01/04 02:59:09;;;;;;;2.83;1.10;;;;;;;8.06;100.00;97966.94;5015198;28;20230;-79
2024/01/04 03:01:36;;;;;;;1.83;0.90;;;;;;;8.19;100.00;97975.00;5015275;28;20222;-80
2024/01/04 03:04:02;;;;;;;1.37;0.90;;;;;;;7.94;100.00;97991.75;5015108;28;20210;-79
2024/01/04 03:06:30;;;;;;;1.80;0.90;;;;;;;7.86;100.00;97983.47;5014940;28;20238;-79
2024/01/04 03:08:57;;;;;;;2.37;1.10;;;;;;;7.79;100.00;97981.25;5015061;28;20207;-80
2024/01/04 03:11:23;;;;;;;1.77;1.00;;;;;;;7.94;100.00;97968.38;5014957;28;20207;-79
2024/01/04 03:13:49;;;;;;;0.93;0.80;;;;;;;7.85;100.00;97981.81;5017638;28;20626;-79
2024/01/04 03:16:20;;;;;;;4.23;1.00;;;;;;;7.61;100.00;97967.38;5018717;28;20254;-80
2024/01/04 03:18:46;;;;;;;1.23;0.80;;;;;;;7.74;100.00;97956.34;5018351;28;20233;-79
2024/01/04 03:21:13;;;;;;;0.97;0.73;;;;;;;7.62;100.00;97949.13;5010646;28;20206;-80
2024/01/04 03:23:39;;;;;;;1.03;0.70;;;;;;;7.75;100.00;97960.63;5018233;28;20237;-79
2024/01/04 03:26:06;;;;;;;0.93;0.80;;;;;;;7.62;100.00;97982.88;5017675;28;20258;-80
2024/01/04 03:28:32;;;;;;;1.37;0.53;;;;;;;7.72;100.00;97976.34;5018457;28;20548;-79
2024/01/04 03:30:58;;;;;;;0.90;0.90;;;;;;;7.92;100.00;97978.00;5018208;28;20647;-80
2024/01/04 03:33:26;;;;;;;0.93;0.93;;;;;;;7.83;100.00;97993.16;5018447;28;20685;-80
2024/01/04 03:35:52;;;;;;;1.27;0.80;;;;;;;7.79;100.00;98013.28;5018650;28;20293;-79
2024/01/04 03:38:19;;;;;;;1.10;0.90;;;;;;;7.71;100.00;98015.34;5018254;28;20230;-79
2024/01/04 03:40:45;;;;;;;2.50;0.90;;;;;;;7.95;100.00;98034.19;5018764;28;20285;-79
2024/01/04 03:43:11;;;;;;;1.33;1.10;;;;;;;7.99;100.00;98066.00;5018440;28;20265;-79
2024/01/04 03:45:38;;;;;;;2.70;0.90;;;;;;;8.04;100.00;98070.09;5018941;28;20254;-78
2024/01/04 03:48:05;;;;;;;1.93;1.13;;;;;;;7.78;100.00;98076.50;5017917;28;20213;-78
2024/01/04 03:50:33;;;;;;;1.90;0.90;;;;;;;7.89;100.00;98056.06;5021515;28;20202;-78
2024/01/04 03:53:00;;;;;;;1.20;1.10;;;;;;;7.79;100.00;98054.81;5018799;28;20269;-78
2024/01/04 03:55:26;;;;;;;1.30;1.20;;;;;;;7.92;100.00;98053.31;5021350;28;20226;-78
2024/01/04 03:57:52;;;;;;;1.00;1.00;;;;;;;7.78;100.00;98058.31;5022441;28;20234;-78
2024/01/04 04:00:19;;;;;;;2.73;1.30;;;;;;;7.90;100.00;98052.56;5022100;28;20227;-78
2024/01/04 04:02:45;;;;;;;2.70;1.07;;;;;;;7.76;100.00;98054.94;5021384;28;20218;-78
2024/01/04 04:05:12;;;;;;;1.43;1.00;;;;;;;7.92;100.00;98075.88;5020946;28;20206;-78
2024/01/04 04:07:39;;;;;;;1.27;1.17;;;;;;;7.96;100.00;98082.59;5020155;28;20265;-78
2024/01/04 04:10:08;;;;;;;2.90;1.30;;;;;;;8.05;100.00;98107.31;5016998;28;20342;-78
2024/01/04 04:12:34;;;;;;;2.07;1.60;;;;;;;7.83;100.00;98123.88;5016691;28;20212;-78
2024/01/04 04:15:00;;;;;;;1.60;1.50;;;;;;;7.93;100.00;98156.31;5016629;28;20207;-79
2024/01/04 04:17:27;;;;;;;2.23;1.40;;;;;;;7.93;100.00;98179.69;5016098;28;20230;-78
2024/01/04 04:19:53;;;;;;;1.13;1.00;;;;;;;7.86;99.91;98214.63;5016732;28;20230;-78
2024/01/04 04:22:20;;;;;;;1.63;1.00;;;;;;;7.93;98.69;98236.84;5016721;28;20735;-79
2024/01/04 04:24:47;;;;;;;1.37;1.17;;;;;;;7.85;97.40;98267.50;5016223;28;20207;-79
2024/01/04 04:27:14;;;;;;;1.10;1.00;;;;;;;7.67;96.67;98315.88;5016181;28;20230;-79
2024/01/04 04:29:41;;;;;;;3.03;1.07;;;;;;;7.85;97.16;98318.59;5016958;28;20253;-79
2024/01/04 04:32:08;;;;;;;1.97;1.17;;;;;;;7.98;97.86;98324.97;5015807;28;20686;-78
2024/01/04 04:34:34;;;;;;;1.43;1.20;;;;;;;7.85;99.95;98305.59;5016589;28;20561;-79
2024/01/04 04:37:00;;;;;;;0.97;0.83;;;;;;;7.62;100.00;98297.03;5015823;28;20226;-78
2024/01/04 04:39:27;;;;;;;1.20;0.93;;;;;;;7.13;100.00;98273.06;5015817;28;20230;-79
2024/01/04 04:41:55;;;;;;;0.87;0.60;;;;;;;7.13;100.00;98242.78;5016362;28;20207;-79
2024/01/04 04:44:21;;;;;;;1.07;0.93;;;;;;;7.00;100.00;98270.13;5015845;28;20220;-78
2024/01/04 04:46:48;;;;;;;1.27;0.70;;;;;;;7.20;98.54;98302.22;5015343;28;20234;-78
2024/01/04 04:49:14;;;;;;;0.50;0.50;;;;;;;7.05;97.21;98340.81;5015934;28;20207;-78
2024/01/04 04:51:40;;;;;;;0.97;0.50;;;;;;;7.16;98.02;98346.44;5016094;28;20264;-79
2024/01/04 04:54:07;;;;;;;0.77;0.50;;;;;;;7.13;95.97;98374.25;5015786;28;20213;-78
2024/01/04 04:56:33;;;;;;;0.53;0.50;;;;;;;7.17;95.15;98391.38;5015665;28;20237;-78
2024/01/04 04:59:02;;;;;;;0.20;0.20;;;;;;;7.15;95.17;98406.16;5016204;28;20235;-78
2024/01/04 05:01:28;;;;;;;0.50;0.50;;;;;;;6.91;96.17;98426.09;5016310;28;20233;-79
2024/01/04 05:03:54;;;;;;;1.23;0.50;;;;;;;6.86;96.34;98422.84;5016207;28;20257;-78
2024/01/04 05:06:21;;;;;;;0.83;0.40;;;;;;;7.00;96.46;98409.34;5007924;28;20230;-79
2024/01/04 05:08:47;;;;;;;0.30;0.30;;;;;;;7.09;97.25;98404.66;5015705;28;20276;-79
2024/01/04 05:11:13;;;;;;;0.43;0.30;;;;;;;6.99;96.77;98418.03;5015880;28;20209;-78
2024/01/04 05:13:40;;;;;;;0.53;0.40;;;;;;;7.10;97.95;98414.13;5016782;28;20233;-78
2024/01/04 05:16:08;;;;;;;0.57;0.57;;;;;;;7.24;97.02;98420.56;5016163;28;20722;-79
2024/01/04 05:18:34;;;;;;;0.60;0.60;;;;;;;7.06;98.45;98412.56;5015952;28;20202;-78
2024/01/04 05:21:00;;;;;;;0.67;0.60;;;;;;;7.04;99.08;98404.00;5016249;28;20211;-78
2024/01/04 05:23:27;;;;;;;0.60;0.60;;;;;;;6.82;100.00;98390.13;5015936;28;20206;-78
2024/01/04 05:25:53;;;;;;;1.10;0.80;;;;;;;6.90;100.00;98363.00;5015692;28;20231;-78
2024/01/04 05:28:20;;;;;;;0.43;0.43;;;;;;;6.82;100.00;98353.81;5015953;28;20619;-79
2024/01/04 05:30:46;;;;;;;0.63;0.63;;;;;;;6.75;100.00;98319.50;5015369;28;20679;-79
2024/01/04 05:33:14;;;;;;;0.50;0.40;;;;;;;6.21;100.00;98286.94;5015108;28;20269;-79
2024/01/04 05:35:40;;;;;;;0.60;0.40;;;;;;;6.13;100.00;98253.53;5014867;28;20229;-79
2024/01/04 05:38:07;;;;;;;0.30;0.30;;;;;;;6.09;100.00;98236.44;5014780;28;20577;-79
2024/01/04 05:40:33;;;;;;;1.03;0.23;;;;;;;5.91;100.00;98227.53;5014822;28;20233;-79
2024/01/04 05:42:59;;;;;;;0.90;0.40;;;;;;;5.82;100.00;98222.69;5015138;28;20734;-79
2024/01/04 05:45:26;;;;;;;0.30;0.30;;;;;;;5.76;100.00;98216.81;5015382;28;20226;-79
2024/01/04 05:47:52;;;;;;;0.40;0.40;;;;;;;5.95;100.00;98222.22;5014462;28;20211;-78
2024/01/04 05:50:20;;;;;;;0.37;0.37;;;;;;;5.85;100.00;98238.13;5015637;28;20206;-79
2024/01/04 05:52:46;;;;;;;0.30;0.30;;;;;;;5.89;100.00;98231.94;5015012;28;20622;-79
2024/01/04 05:55:13;;;;;;;0.73;0.40;;;;;;;5.82;100.00;98217.50;5015063;28;20258;-79
2024/01/04 05:57:39;;;;;;;0.37;0.37;;;;;;;5.82;100.00;98218.34;5015085;28;20209;-79
2024/01/04 06:00:07;;;;;;;0.97;0.30;;;;;;;5.82;100.00;98210.56;5015304;28;20228;-79
2024/01/04 06:02:33;;;;;;;0.23;0.23;;;;;;;5.91;100.00;98219.78;5013871;28;20636;-78
2024/01/04 06:05:00;;;;;;;1.13;0.30;;;;;;;5.83;100.00;98227.81;5015039;28;20221;-78
2024/01/04 06:07:27;;;;;;;1.50;0.40;;;;;;;5.85;100.00;98235.53;5014566;28;20220;-79
2024/01/04 06:09:54;;;;;;;0.43;0.30;;;;;;;6.06;100.00;98255.50;5015638;28;20201;-78
2024/01/04 06:12:20;;;;;;;0.60;0.37;;;;;;;6.29;100.00;98280.56;5015464;28;20217;-79
2024/01/04 06:14:49;;;;;;;1.80;0.40;;;;;;;6.37;100.00;98303.63;5015643;28;20216;-78
2024/01/04 06:17:15;;;;;;;1.50;0.87;;;;;;;6.33;100.00;98333.13;5014067;28;20646;-79
2024/01/04 06:19:41;;;;;;;1.60;1.13;;;;;;;6.51;100.00;98337.66;5015887;28;20225;-79
2024/01/04 06:22:08;;;;;;;1.30;1.20;;;;;;;6.32;100.00;98368.56;5015635;28;20218;-79
2024/01/04 06:24:35;;;;;;;1.93;1.20;;;;;;;6.11;100.00;98395.22;5015224;28;20201;-79
2024/01/04 06:27:02;;;;;;;1.20;0.77;;;;;;;5.65;100.00;98418.25;5013967;28;20251;-79
2024/01/04 06:29:29;;;;;;;1.60;0.70;;;;;;;5.47;100.00;98414.50;5014858;28;20199;-78
2024/01/04 06:31:56;;;;;;;0.90;0.70;;;;;;;5.71;100.00;98445.69;5014726;28;20215;-79
2024/01/04 06:34:22;;;;;;;2.17;0.60;;;;;;;5.37;100.00;98488.09;5014434;28;20263;-79
2024/01/04 06:36:48;;;;;;;1.87;1.10;;;;;;;5.41;98.11;98525.94;5013873;28;20229;-78
2024/01/04 06:39:15;;;;;;;0.83;0.53;;;;;;;5.38;96.68;98565.66;5013846;28;20715;-79
2024/01/04 06:41:44;;;;;;;1.27;0.60;;;;;;;5.62;95.66;98601.25;5014475;28;20215;-79
2024/01/04 06:44:11;;;;;;;2.20;0.90;;;;;;;5.57;95.76;98628.09;5014423;28;20208;-79
2024/01/04 06:46:37;;;;;;;1.57;0.60;;;;;;;5.54;95.56;98650.63;5014624;28;20274;-79
2024/01/04 06:49:03;;;;;;;0.93;0.60;;;;;;;5.51;94.36;98672.28;5019030;28;20752;-79
2024/01/04 06:51:30;;;;;;;1.17;0.57;;;;;;;5.67;94.72;98689.94;5018846;28;20206;-78
2024/01/04 06:53:56;;;;;;;1.13;0.50;;;;;;;5.44;94.49;98698.34;5017330;28;20584;-77
2024/01/04 06:56:23;;;;;;;0.80;0.50;;;;;;;5.72;94.02;98704.47;5016799;28;20236;-78
2024/01/04 06:58:50;;;;;;;1.73;0.60;;;;;;;5.61;93.13;98734.13;5018527;28;20254;-78
2024/01/04 07:01:19;;;;;;;0.97;0.60;;;;;;;5.63;91.92;98760.81;5025686;28;20224;-78
2024/01/04 07:03:46;;;;;;;1.63;0.70;;;;;;;5.46;92.69;98754.34;5017671;28;20296;-78
2024/01/04 07:06:12;;;;;;;0.40;0.40;;;;;;;5.54;92.04;98780.03;5017308;28;20244;-78
2024/01/04 07:08:39;;;;;;;0.97;0.70;;;;;;;5.50;91.17;98801.69;5017512;28;20263;-79
2024/01/04 07:11:05;;;;;;;1.43;0.60;;;;;;;5.42;90.38;98826.91;5017590;28;20260;-78
2024/01/04 07:13:34;;;;;;;1.27;0.70;;;;;;;5.53;88.35;98868.88;5017563;28;20201;-78
2024/01/04 07:16:03;;;;;;;0.60;0.60;;;;;;;5.63;89.04;98878.16;5017790;28;20237;-79
2024/01/04 07:18:30;;;;;;;1.20;0.70;;;;;;;5.58;87.27;98898.13;5009290;28;20726;-78
2024/01/04 07:20:56;;;;;;;1.30;0.63;;;;;;;5.45;86.36;98943.28;5017297;28;20591;-77
2024/01/04 07:23:22;;;;;;;1.50;0.60;;;;;;;5.63;86.28;98953.22;5016974;28;20270;-79
2024/01/04 07:25:49;;;;;;;1.57;0.87;;;;;;;5.50;85.65;98975.09;5016630;28;20232;-78
2024/01/04 07:28:16;;;;;;;0.60;0.60;;;;;;;5.47;84.49;99001.00;5017314;28;20700;-77
2024/01/04 07:30:42;;;;;;;1.23;0.53;;;;;;;5.54;84.09;99024.16;5016963;28;20211;-77
2024/01/04 07:33:10;;;;;;;0.60;0.60;;;;;;;5.66;82.28;99072.22;5017078;28;20225;-78
2024/01/04 07:35:36;;;;;;;1.30;0.60;;;;;;;5.56;82.21;99110.38;5018307;28;20652;-77
2024/01/04 07:38:03;;;;;;;2.00;0.60;;;;;;;5.84;82.93;99107.22;5018440;28;20669;-78
2024/01/04 07:40:30;;;;;;;0.97;0.63;;;;;;;5.54;82.77;99126.84;5017130;28;20572;-78
2024/01/04 07:42:56;;;;;;;1.33;0.60;;;;;;;5.64;82.50;99130.94;5018142;28;20217;-78
2024/01/04 07:45:22;;;;;;;0.53;0.53;;;;;;;5.77;82.58;99141.91;5018201;28;20242;-78
2024/01/04 07:47:49;;;;;;;1.60;0.57;;;;;;;5.54;82.65;99150.13;5017899;28;20232;-78
2024/01/04 07:50:16;;;;;;;0.70;0.60;;;;;;;5.51;83.12;99151.03;5017914;28;20213;-78
2024/01/04 07:52:43;;;;;;;0.50;0.50;;;;;;;5.68;83.98;99149.84;5017933;28;20270;-79
2024/01/04 07:55:10;;;;;;;1.20;0.53;;;;;;;5.47;83.04;99157.16;5016971;28;20215;-78
2024/01/04 07:57:36;;;;;;;0.50;0.33;;;;;;;5.54;82.55;99150.97;5016635;28;20214;-78
2024/01/04 08:00:03;;;;;;;0.40;0.40;;;;;;;5.61;81.87;99185.38;5017242;28;20234;-78
2024/01/04 08:02:32;;;;;;;2.00;0.80;;;;;;;5.48;82.12;99202.84;5017097;28;20210;-78
2024/01/04 08:04:59;;;;;;;1.60;0.67;;;;;;;5.65;81.98;99202.56;5016570;28;20220;-78
2024/01/04 08:07:28;;;;;;;1.33;0.63;;;;;;;5.68;80.82;99217.16;5013678;28;20231;-77
2024/01/04 08:09:54;;;;;;;0.57;0.50;;;;;;;5.71;80.91;99225.72;5014886;28;20211;-78
2024/01/04 08:12:20;;;;;;;0.60;0.60;;;;;;;5.49;81.03;99253.75;5013718;28;20721;-78
2024/01/04 08:14:47;;;;;;;1.50;0.80;;;;;;;5.42;81.61;99269.41;5014519;28;20214;-77
2024/01/04 08:17:13;;;;;;;2.03;0.80;;;;;;;5.50;81.27;99262.34;5012203;28;20485;-77
2024/01/04 08:19:40;;;;;;;0.70;0.60;;;;;;;5.64;81.85;99247.44;5014645;28;20207;-78
2024/01/04 08:22:06;;;;;;;1.03;0.97;;;;;;;5.52;81.72;99264.03;5015000;28;20220;-77
2024/01/04 08:24:34;;;;;;;1.00;0.50;;;;;;;5.61;81.04;99250.09;5014916;28;20210;-78
2024/01/04 08:27:01;;;;;;;0.77;0.60;;;;;;;5.35;81.28;99271.22;5014180;28;20584;-77
2024/01/04 08:29:28;;;;;;;0.67;0.60;;;;;;;5.43;81.85;99253.84;5015143;28;20199;-78
2024/01/04 08:31:55;;;;;;;0.70;0.53;;;;;;;5.52;80.89;99252.81;5015378;28;20439;-77
2024/01/04 08:34:21;;;;;;;0.40;0.30;;;;;;;5.49;81.35;99284.81;5018876;28;20460;-77
2024/01/04 08:36:47;;;;;;;0.67;0.40;;;;;;;5.52;79.24;99289.91;5014843;28;20390;-76
2024/01/04 08:39:14;;;;;;;1.27;0.60;;;;;;;5.34;79.32;99337.66;5013804;28;20207;-77
2024/01/04 08:41:42;;;;;;;0.80;0.50;;;;;;;5.52;80.16;99327.88;5014167;28;20315;-76
2024/01/04 08:44:09;;;;;;;0.40;0.40;;;;;;;5.29;78.62;99344.66;5014550;28;20217;-77
2024/01/04 08:46:37;;;;;;;0.50;0.50;;;;;;;5.55;79.30;99359.75;5014975;28;20227;-77
2024/01/04 08:49:04;;;;;;;0.70;0.40;;;;;;;5.67;79.05;99355.25;5015834;28;20204;-77
2024/01/04 08:51:31;;;;;;;0.40;0.40;;;;;;;5.85;79.35;99356.69;5014019;28;20247;-78
2024/01/04 08:53:57;;;;;;;2.20;0.43;;;;;;;5.90;79.11;99363.47;5015185;28;20210;-77
2024/01/04 08:56:23;;;;;;;0.43;0.37;;;;;;;5.83;79.32;99373.97;5014926;28;20228;-78
2024/01/04 08:58:51;;;;;;;0.33;0.33;;;;;;;5.49;78.88;99398.69;5015235;28;20203;-77
2024/01/04 09:01:17;;;;;;;0.67;0.40;;;;;;;5.52;78.93;99387.41;5014808;28;20224;-78
2024/01/04 09:03:44;;;;;;;0.70;0.40;;;;;;;5.59;79.28;99368.34;5014106;28;20207;-77
2024/01/04 09:06:12;;;;;;;0.50;0.50;;;;;;;5.57;80.26;99364.91;5014617;28;20251;-77
2024/01/04 09:08:38;;;;;;;0.80;0.43;;;;;;;5.58;78.80;99375.22;5014520;28;20925;-78
2024/01/04 09:11:05;;;;;;;0.90;0.47;;;;;;;5.50;79.57;99379.66;5014275;28;20203;-78
2024/01/04 09:13:31;;;;;;;0.73;0.50;;;;;;;5.48;78.33;99406.47;5014545;28;20240;-78
2024/01/04 09:15:59;;;;;;;0.40;0.40;;;;;;;5.34;79.05;99407.50;5014448;28;20221;-78
2024/01/04 09:18:25;;;;;;;1.03;0.57;;;;;;;5.38;79.17;99405.75;5015506;28;20211;-77
2024/01/04 09:20:51;;;;;;;0.93;0.40;;;;;;;5.36;79.06;99403.16;5015335;28;20236;-78
2024/01/04 09:23:18;;;;;;;1.47;0.60;;;;;;;5.58;78.48;99405.44;5014646;28;20205;-78
2024/01/04 09:25:45;;;;;;;0.47;0.33;;;;;;;5.40;79.14;99411.75;5014673;28;20232;-78
2024/01/04 09:28:11;;;;;;;0.30;0.30;;;;;;;5.44;80.41;99409.97;5015078;28;20281;-78
2024/01/04 09:30:38;;;;;;;1.53;0.50;;;;;;;5.38;79.53;99405.75;5015168;28;20233;-78
2024/01/04 09:33:07;;;;;;;0.33;0.33;;;;;;;5.31;80.06;99422.22;5015679;28;20208;-79
2024/01/04 09:35:33;;;;;;;0.37;0.37;;;;;;;5.36;79.53;99431.63;5015080;28;20231;-78
2024/01/04 09:38:00;;;;;;;0.47;0.30;;;;;;;5.43;80.18;99423.78;5015021;28;20213;-78
2024/01/04 09:40:26;;;;;;;1.80;0.50;;;;;;;5.66;80.06;99411.34;5014895;28;20607;-78
2024/01/04 09:42:56;;;;;;;0.50;0.43;;;;;;;5.92;79.65;99421.28;5014765;28;20205;-78
2024/01/04 09:45:23;;;;;;;1.27;0.67;;;;;;;6.04;80.55;99425.44;5015190;28;20370;-78
2024/01/04 09:47:51;;;;;;;1.53;0.60;;;;;;;5.94;82.26;99403.97;5014789;28;20214;-78
2024/01/04 09:50:19;;;;;;;2.47;1.57;;;;;;;5.94;83.11;99380.66;5015105;28;20670;-78
2024/01/04 09:52:46;;;;;;;1.20;1.00;;;;;;;6.16;82.90;99360.47;5007061;28;20271;-78
2024/01/04 09:55:13;;;;;;;2.07;0.73;;;;;;;6.08;83.56;99354.56;5014800;28;20213;-78
2024/01/04 09:57:40;;;;;;;1.70;0.90;;;;;;;6.08;84.19;99345.94;5013413;28;20725;-77
2024/01/04 10:00:08;;;;;;;1.13;0.80;;;;;;;6.10;84.42;99326.03;5014568;28;20298;-78
2024/01/04 10:02:43;;;;;;;0.80;0.80;;;;;;;6.22;84.37;99317.19;5014218;28;20703;-78
2024/01/04 10:05:14;;;;;;;1.07;0.70;;;;;;;6.20;83.88;99330.16;5015107;28;20216;-77
2024/01/04 10:07:48;;;;;;;0.60;0.60;;;;;;;5.93;84.82;99329.78;5014703;28;20765;-78
2024/01/04 10:10:19;;;;;;;0.90;0.90;;;;;;;5.75;85.63;99315.41;5015001;28;20208;-77
2024/01/04 10:12:47;;;;;;;0.87;0.80;;;;;;;5.92;85.35;99296.13;5006111;28;20208;-78
2024/01/04 10:15:15;;;;;;;1.50;0.73;;;;;;;5.77;84.98;99300.69;5014288;28;20211;-78
2024/01/04 10:17:42;;;;;;;1.17;1.00;;;;;;;5.85;85.40;99290.22;5014290;28;20577;-78
2024/01/04 10:20:09;;;;;;;3.37;1.30;;;;;;;5.71;86.23;99290.47;5014373;28;20208;-78
2024/01/04 10:22:36;;;;;;;1.43;1.13;;;;;;;5.45;87.63;99293.50;5014100;28;20211;-78
2024/01/04 10:25:12;;;;;;;0.70;0.70;;;;;;;5.45;87.63;99249.50;5014830;28;20254;-78
2024/01/04 10:27:40;;;;;;;0.70;0.70;;;;;;;5.43;87.11;99238.31;5014934;28;20212;-78
2024/01/04 10:30:07;;;;;;;1.00;0.80;;;;;;;5.40;87.07;99269.41;5015033;28;20209;-78
2024/01/04 10:32:34;;;;;;;1.17;1.07;;;;;;;5.36;87.28;99263.44;5013590;28;20205;-77
2024/01/04 10:35:06;;;;;;;1.30;1.20;;;;;;;5.54;87.44;99254.50;5013429;28;20208;-78
2024/01/04 10:37:33;;;;;;;2.57;1.00;;;;;;;5.61;87.34;99257.84;5012207;28;20781;-78
2024/01/04 10:40:01;;;;;;;1.07;0.70;;;;;;;5.46;86.73;99278.81;5014208;28;20212;-77
2024/01/04 10:42:29;;;;;;;1.07;0.87;;;;;;;5.56;86.30;99278.63;5013722;28;20225;-77
2024/01/04 10:44:56;;;;;;;1.00;0.87;;;;;;;5.57;86.44;99287.25;5013644;28;20203;-77
2024/01/04 10:47:27;;;;;;;2.33;1.30;;;;;;;5.51;85.67;99295.09;5013002;28;20238;-77
2024/01/04 10:50:03;;;;;;;0.90;0.77;;;;;;;5.59;85.62;99306.22;5014447;28;20230;-78
2024/01/04 10:52:31;;;;;;;1.37;0.90;;;;;;;5.40;86.18;99317.75;5014002;28;20751;-77
2024/01/04 10:54:58;;;;;;;0.67;0.67;;;;;;;5.55;85.86;99330.44;5013811;28;20207;-77
2024/01/04 10:57:27;;;;;;;1.77;1.30;;;;;;;5.41;86.08;99338.44;5013078;28;20229;-78
2024/01/04 10:59:57;;;;;;;1.60;1.07;;;;;;;5.51;85.60;99350.34;5014718;28;20207;-78
2024/01/04 11:02:23;;;;;;;1.67;1.10;;;;;;;5.27;86.04;99341.22;5014579;28;20249;-77
2024/01/04 11:04:51;;;;;;;3.40;2.57;;;;;;;5.45;85.38;99345.25;5013694;28;20215;-78
2024/01/04 11:07:18;;;;;;;1.90;1.10;;;;;;;5.41;85.38;99353.06;5013986;28;20257;-77
2024/01/04 11:09:45;;;;;;;2.00;1.17;;;;;;;5.33;84.82;99374.75;5015147;28;20204;-78
2024/01/04 11:12:15;;;;;;;1.80;1.50;;;;;;;5.36;84.28;99387.63;5014810;28;20560;-78
2024/01/04 11:14:41;;;;;;;2.13;1.13;;;;;;;5.47;84.23;99399.56;5014380;28;20625;-78
2024/01/04 11:17:25;;;;;;;5.93;3.03;;;;;;;5.57;83.08;99424.44;5013028;28;20956;-78
2024/01/04 11:20:10;;;;;;;2.53;1.03;;;;;;;5.47;81.97;99448.72;5014814;28;20205;-78
2024/01/04 11:22:57;;;;;;;1.13;0.80;;;;;;;5.50;82.13;99466.81;5014689;28;20220;-78
2024/01/04 11:25:39;;;;;;;0.77;0.70;;;;;;;5.73;80.93;99480.28;5011334;28;20213;-78
2024/01/04 11:28:07;;;;;;;0.93;0.83;;;;;;;5.75;80.97;99494.06;5008211;28;20586;-77
2024/01/04 11:30:33;;;;;;;0.80;0.80;;;;;;;5.72;80.74;99516.56;5014638;28;20262;-78
2024/01/04 11:33:01;;;;;;;0.97;0.77;;;;;;;5.77;79.58;99538.94;5014166;28;20226;-78
2024/01/04 11:35:28;;;;;;;2.10;1.03;;;;;;;5.81;80.86;99547.50;5017918;28;20209;-78