Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:02;;;;;;;47.87;24.23;;;1.70;99.90;;;;;;5035811;28;20048;-77
2021/03/10 00:04:28;;;;;;;41.20;20.13;;;1.70;99.90;;;;;;5039840;28;20100;-78
2021/03/10 00:06:53;;;;;;;42.13;21.57;;;1.80;99.90;;;;;;5044733;28;20155;-77
2021/03/10 00:09:20;;;;;;;45.17;23.97;;;1.70;99.90;;;;;;5035724;28;20033;-77
2021/03/10 00:11:45;;;;;;;45.97;22.80;;;1.70;99.90;;;;;;5048450;28;20501;-77
2021/03/10 00:14:11;;;;;;;46.80;24.77;;;1.70;99.90;;;;;;5039033;28;20037;-77
2021/03/10 00:16:38;;;;;;;47.27;25.33;;;1.70;99.90;;;;;;5051089;28;20041;-77
2021/03/10 00:19:04;;;;;;;42.03;22.13;;;1.70;99.90;;;;;;5043224;28;20138;-77
2021/03/10 00:21:29;;;;;;;43.97;23.50;;;1.70;99.90;;;;;;5046686;28;20558;-77
2021/03/10 00:23:55;;;;;;;46.50;24.93;;;1.70;99.90;;;;;;5049632;28;20045;-77
2021/03/10 00:26:20;;;;;;;47.03;23.63;;;1.70;99.90;;;;;;5051605;28;20037;-78
2021/03/10 00:28:46;;;;;;;51.97;25.90;;;1.70;99.90;;;;;;5049521;28;20052;-78
2021/03/10 00:31:11;;;;;;;47.13;24.17;;;1.70;99.90;;;;;;5053585;28;20128;-76
2021/03/10 00:33:37;;;;;;;50.53;25.00;;;1.60;99.90;;;;;;5050522;28;20505;-76
2021/03/10 00:36:03;;;;;;;53.27;25.17;;;1.60;99.90;;;;;;5053524;28;20049;-77
2021/03/10 00:38:28;;;;;;;55.90;25.50;;;1.60;99.90;;;;;;5045628;28;20090;-78
2021/03/10 00:40:54;;;;;;;48.07;25.10;;;1.60;99.90;;;;;;5040390;28;20025;-77
2021/03/10 00:43:19;;;;;;;54.20;25.20;;;1.60;99.90;;;;;;5035559;28;20029;-77
2021/03/10 00:45:45;;;;;;;53.63;26.17;;;1.60;99.90;;;;;;5046986;28;20063;-77
2021/03/10 00:48:10;;;;;;;53.27;27.20;;;1.50;99.90;;;;;;5038858;28;20409;-78
2021/03/10 00:50:36;;;;;;;54.73;25.23;;;1.50;99.90;;;;;;5046013;28;20545;-77
2021/03/10 00:53:02;;;;;;;53.87;27.23;;;1.50;99.90;;;;;;5051852;28;20041;-77
2021/03/10 00:55:27;;;;;;;54.37;27.07;;;1.50;99.90;;;;;;5045081;28;20029;-77
2021/03/10 00:57:53;;;;;;;58.73;29.00;;;1.50;99.90;;;;;;5041089;28;20060;-77
2021/03/10 01:00:20;;;;;;;56.33;26.90;;;1.40;99.90;;;;;;5048412;28;20859;-78
2021/03/10 01:02:46;;;;;;;56.57;29.00;;;1.50;99.90;;;;;;5051997;28;20463;-77
2021/03/10 01:05:12;;;;;;;60.93;28.93;;;1.40;99.90;;;;;;5051636;28;20061;-76
2021/03/10 01:07:37;;;;;;;57.60;28.17;;;1.50;99.90;;;;;;5050713;28;20036;-78
2021/03/10 01:10:05;;;;;;;55.77;28.00;;;1.50;99.90;;;;;;5046935;28;20021;-77
2021/03/10 01:12:31;;;;;;;56.83;27.83;;;1.60;99.90;;;;;;5046141;28;20049;-78
2021/03/10 01:14:56;;;;;;;56.57;27.07;;;1.50;99.90;;;;;;5043901;28;20084;-76
2021/03/10 01:17:22;;;;;;;55.73;27.97;;;1.50;99.90;;;;;;5035495;28;20099;-77
2021/03/10 01:19:48;;;;;;;53.57;26.20;;;1.50;99.90;;;;;;5048469;28;20037;-77
2021/03/10 01:22:13;;;;;;;58.00;28.03;;;1.50;99.90;;;;;;5049973;28;20033;-77
2021/03/10 01:24:39;;;;;;;61.53;28.97;;;1.50;99.90;;;;;;5048313;28;20059;-77
2021/03/10 01:27:05;;;;;;;59.03;28.87;;;1.50;99.90;;;;;;5034520;28;20170;-77
2021/03/10 01:29:30;;;;;;;53.10;26.63;;;1.50;99.90;;;;;;5050985;28;20040;-76
2021/03/10 01:31:56;;;;;;;63.40;30.23;;;1.50;99.90;;;;;;5049963;28;20236;-77
2021/03/10 01:34:21;;;;;;;61.63;29.70;;;1.50;99.90;;;;;;5034037;28;20545;-77
2021/03/10 01:36:47;;;;;;;56.87;28.47;;;1.50;99.90;;;;;;5043138;28;20135;-78
2021/03/10 01:39:13;;;;;;;60.03;30.10;;;1.50;99.90;;;;;;5040038;28;20025;-77
2021/03/10 01:41:38;;;;;;;63.87;30.83;;;1.50;99.90;;;;;;5041659;28;20029;-76
2021/03/10 01:44:04;;;;;;;65.33;31.67;;;1.60;99.90;;;;;;5049281;28;20086;-78
2021/03/10 01:46:37;;;;;;;58.23;30.77;;;1.60;99.90;;;;;;5042691;28;20115;-77
2021/03/10 01:49:02;;;;;;;57.37;28.63;;;1.50;99.90;;;;;;5035494;28;20542;-76
2021/03/10 01:51:28;;;;;;;62.47;30.53;;;1.50;99.90;;;;;;5033534;28;20105;-76
2021/03/10 01:53:53;;;;;;;64.10;31.40;;;1.50;99.90;;;;;;5032608;28;20457;-78
2021/03/10 01:56:24;;;;;;;61.70;30.70;;;1.50;99.90;;;;;;5049191;28;20099;-76
2021/03/10 01:58:50;;;;;;;59.93;28.80;;;1.50;99.90;;;;;;5045880;28;20032;-76
2021/03/10 02:01:15;;;;;;;63.03;31.30;;;1.50;99.90;;;;;;5043564;28;20041;-77
2021/03/10 02:03:41;;;;;;;59.07;29.40;;;1.50;99.90;;;;;;5043136;28;20096;-78
2021/03/10 02:06:09;;;;;;;61.80;29.67;;;1.50;99.90;;;;;;5043964;28;20040;-77
2021/03/10 02:08:52;;;;;;;63.03;30.50;;;1.50;99.90;;;;;;5049266;28;20021;-76
2021/03/10 02:11:31;;;;;;;60.03;28.70;;;1.50;99.90;;;;;;5042197;28;20037;-77
2021/03/10 02:14:23;;;;;;;70.10;31.98;;;1.60;99.90;;;;;;5033838;28;20477;-77
2021/03/10 02:16:57;;;;;;;65.30;31.33;;;1.60;99.90;;;;;;5045245;28;20063;-78
2021/03/10 02:19:54;;;;;;;67.70;32.87;;;1.60;99.90;;;;;;5048290;28;20061;-78
2021/03/10 02:22:59;;;;;;;62.60;30.40;;;1.60;99.90;;;;;;5043264;28;20040;-77
2021/03/10 02:25:55;;;;;;;67.50;31.73;;;1.60;99.90;;;;;;4995489;28;20109;-77
2021/03/10 02:28:21;;;;;;;58.00;28.87;;;1.60;99.90;;;;;;5002795;28;20128;-78
2021/03/10 02:30:54;;;;;;;59.97;29.73;;;1.60;99.90;;;;;;4989332;28;20026;-78
2021/03/10 02:33:29;;;;;;;61.93;28.80;;;1.60;99.90;;;;;;5009950;28;20493;-78
2021/03/10 02:36:02;;;;;;;67.10;34.07;;;1.60;99.90;;;;;;4993053;28;20035;-76
2021/03/10 02:38:29;;;;;;;66.47;31.47;;;1.60;99.90;;;;;;4993992;28;20048;-76
2021/03/10 02:40:56;;;;;;;67.07;31.53;;;1.60;99.90;;;;;;4999401;28;20041;-77
2021/03/10 02:43:23;;;;;;;71.30;35.37;;;1.60;99.90;;;;;;5011499;28;20127;-76
2021/03/10 02:45:52;;;;;;;72.23;35.83;;;1.60;99.90;;;;;;4993067;28;20030;-78
2021/03/10 02:48:19;;;;;;;67.47;33.25;;;1.60;99.90;;;;;;5002893;28;20116;-77
2021/03/10 02:50:45;;;;;;;65.37;30.90;;;1.70;99.90;;;;;;4998082;28;20510;-76
2021/03/10 02:53:11;;;;;;;73.20;33.53;;;1.60;99.90;;;;;;5005050;28;20030;-77
2021/03/10 02:55:39;;;;;;;67.20;33.33;;;1.60;99.90;;;;;;5008597;28;20037;-77
2021/03/10 02:58:08;;;;;;;73.60;34.93;;;1.60;99.90;;;;;;5001685;28;20122;-77
2021/03/10 03:00:34;;;;;;;73.33;34.90;;;1.70;99.90;;;;;;5003473;28;20025;-76
2021/03/10 03:03:00;;;;;;;69.63;34.13;;;1.70;99.90;;;;;;5044404;28;20357;-78
2021/03/10 03:05:25;;;;;;;67.17;33.23;;;1.70;99.90;;;;;;5037592;28;20032;-77
2021/03/10 03:07:51;;;;;;;65.60;30.90;;;1.70;99.90;;;;;;5045156;28;20044;-76
2021/03/10 03:10:21;;;;;;;75.80;34.87;;;1.70;99.90;;;;;;5048490;28;20112;-78
2021/03/10 03:12:47;;;;;;;69.47;33.75;;;1.70;99.90;;;;;;5044773;28;20025;-78
2021/03/10 03:15:15;;;;;;;70.87;33.73;;;1.70;99.90;;;;;;5044580;28;20108;-77
2021/03/10 03:17:42;;;;;;;75.30;36.77;;;1.70;99.90;;;;;;5049513;28;20040;-78
2021/03/10 03:20:09;;;;;;;73.70;35.43;;;1.70;99.90;;;;;;5047668;28;20637;-78
2021/03/10 03:22:40;;;;;;;69.80;33.97;;;1.70;99.90;;;;;;5041544;28;20029;-79
2021/03/10 03:25:07;;;;;;;71.37;34.63;;;1.70;99.90;;;;;;5034751;28;20034;-78
2021/03/10 03:27:33;;;;;;;70.87;35.67;;;1.70;99.90;;;;;;5050849;28;20024;-78
2021/03/10 03:30:00;;;;;;;72.53;33.67;;;1.70;99.90;;;;;;5049744;28;20333;-77
2021/03/10 03:32:28;;;;;;;73.17;34.57;;;1.70;99.90;;;;;;5058232;28;20032;-77
2021/03/10 03:34:58;;;;;;;72.60;35.37;;;1.70;99.90;;;;;;5036581;28;20042;-77
2021/03/10 03:37:24;;;;;;;81.53;39.30;;;1.70;99.90;;;;;;5034556;28;20504;-77
2021/03/10 03:39:51;;;;;;;80.17;36.90;;;1.70;99.90;;;;;;5040451;28;20384;-78
2021/03/10 03:42:20;;;;;;;73.00;37.37;;;1.70;99.90;;;;;;5045341;28;20025;-78
2021/03/10 03:44:46;;;;;;;69.07;31.40;;;1.70;99.90;;;;;;5045988;28;20021;-76
2021/03/10 03:47:13;;;;;;;69.57;32.60;;;1.70;99.90;;;;;;5032412;28;20034;-76
2021/03/10 03:49:46;;;;;;;68.27;34.67;;;1.70;99.90;;;;;;5043773;28;20032;-77
2021/03/10 03:52:13;;;;;;;74.07;33.40;;;1.70;99.90;;;;;;5053819;28;20037;-77
2021/03/10 03:54:39;;;;;;;75.43;38.13;;;1.70;99.90;;;;;;5051302;28;20017;-77
2021/03/10 03:57:05;;;;;;;72.43;34.03;;;1.70;99.90;;;;;;5047226;28;20052;-76
2021/03/10 03:59:30;;;;;;;76.90;38.43;;;1.70;99.90;;;;;;5037139;28;20103;-77
2021/03/10 04:01:56;;;;;;;83.40;40.20;;;1.80;99.90;;;;;;5050379;28;20025;-77
2021/03/10 04:04:21;;;;;;;78.97;36.37;;;1.80;99.90;;;;;;5053449;28;20043;-77
2021/03/10 04:06:48;;;;;;;72.30;33.73;;;1.70;99.90;;;;;;5043272;28;20025;-79
2021/03/10 04:09:13;;;;;;;76.60;36.37;;;1.70;99.90;;;;;;5045785;28;20139;-76
2021/03/10 04:11:44;;;;;;;82.93;37.43;;;1.80;99.90;;;;;;5049405;28;20021;-76
2021/03/10 04:14:09;;;;;;;86.17;42.37;;;1.80;99.90;;;;;;5052607;28;20503;-78
2021/03/10 04:16:35;;;;;;;79.83;37.63;;;1.80;99.90;;;;;;5046327;28;20038;-78
2021/03/10 04:19:01;;;;;;;78.07;36.60;;;1.80;99.90;;;;;;5034019;28;20041;-77
2021/03/10 04:21:26;;;;;;;77.50;35.77;;;1.80;99.90;;;;;;5033605;28;20064;-77
2021/03/10 04:23:52;;;;;;;80.90;36.43;;;1.80;99.90;;;;;;5043101;28;20032;-79
2021/03/10 04:26:17;;;;;;;75.07;35.80;;;1.80;99.90;;;;;;5050674;28;20085;-77
2021/03/10 04:28:43;;;;;;;84.30;38.17;;;1.80;99.90;;;;;;5048572;28;20112;-77
2021/03/10 04:31:08;;;;;;;70.67;31.70;;;1.80;99.90;;;;;;5052138;28;20060;-78
2021/03/10 04:33:34;;;;;;;72.23;33.30;;;1.80;99.90;;;;;;5052197;28;20029;-77
2021/03/10 04:35:59;;;;;;;74.50;33.70;;;1.80;99.90;;;;;;5033307;28;20106;-78
2021/03/10 04:38:25;;;;;;;83.37;37.37;;;1.80;99.90;;;;;;5034636;28;20172;-78
2021/03/10 04:40:50;;;;;;;77.83;34.17;;;1.90;99.90;;;;;;5052307;28;20473;-77
2021/03/10 04:43:16;;;;;;;82.77;36.70;;;1.80;99.90;;;;;;5044685;28;20022;-77
2021/03/10 04:45:41;;;;;;;77.40;36.87;;;1.80;99.90;;;;;;5044367;28;20388;-77
2021/03/10 04:48:07;;;;;;;76.87;36.33;;;1.90;99.90;;;;;;5049067;28;20021;-77
2021/03/10 04:50:33;;;;;;;87.33;39.87;;;1.90;99.90;;;;;;5046824;28;20096;-76
2021/03/10 04:52:58;;;;;;;78.43;34.73;;;1.90;99.90;;;;;;5034788;28;20049;-79
2021/03/10 04:55:24;;;;;;;85.50;41.47;;;1.90;99.90;;;;;;5041444;28;20029;-78
2021/03/10 04:57:49;;;;;;;90.77;41.83;;;1.90;99.90;;;;;;5055211;28;20124;-77
2021/03/10 05:00:15;;;;;;;84.07;40.43;;;1.90;99.90;;;;;;5040535;28;20026;-78
2021/03/10 05:02:41;;;;;;;87.17;40.97;;;1.90;99.90;;;;;;5052872;28;20080;-76
2021/03/10 05:05:08;;;;;;;90.33;41.73;;;1.90;99.90;;;;;;5037274;28;20033;-78
2021/03/10 05:07:34;;;;;;;84.43;38.30;;;1.90;99.90;;;;;;5040727;28;20444;-78
2021/03/10 05:09:59;;;;;;;84.23;38.30;;;2.00;99.90;;;;;;5040570;28;20033;-76
2021/03/10 05:12:29;;;;;;;84.87;36.77;;;1.90;99.90;;;;;;5043873;28;20042;-78
2021/03/10 05:14:55;;;;;;;83.07;40.37;;;2.00;99.90;;;;;;5046242;28;20048;-77
2021/03/10 05:17:21;;;;;;;78.13;37.33;;;2.00;99.90;;;;;;5040926;28;20083;-77
2021/03/10 05:19:46;;;;;;;90.93;42.13;;;2.00;99.90;;;;;;5034923;28;20112;-77
2021/03/10 05:22:12;;;;;;;52.63;23.90;;;2.00;99.90;;;;;;5052918;28;20037;-77
2021/03/10 05:24:37;;;;;;;76.90;35.60;;;2.00;99.90;;;;;;5050470;28;20380;-77
2021/03/10 05:27:03;;;;;;;73.23;36.93;;;2.00;99.90;;;;;;5048089;28;20033;-77
2021/03/10 05:29:29;;;;;;;83.93;39.83;;;2.10;99.90;;;;;;5033701;28;20108;-76
2021/03/10 05:31:54;;;;;;;77.10;36.90;;;2.10;99.90;;;;;;5051099;28;20028;-76
2021/03/10 05:34:20;;;;;;;80.07;37.57;;;2.10;99.90;;;;;;5052360;28;20110;-77
2021/03/10 05:36:45;;;;;;;81.70;38.20;;;2.10;99.90;;;;;;5034922;28;20167;-77
2021/03/10 05:39:11;;;;;;;70.93;31.10;;;2.10;99.90;;;;;;5034684;28;20476;-77
2021/03/10 05:41:38;;;;;;;64.10;31.57;;;2.10;99.90;;;;;;5047370;28;20043;-77
2021/03/10 05:44:04;;;;;;;77.17;35.83;;;2.10;99.90;;;;;;5047433;28;20036;-76
2021/03/10 05:46:30;;;;;;;80.73;37.10;;;2.00;99.90;;;;;;5036157;28;20037;-76
2021/03/10 05:48:55;;;;;;;73.37;34.80;;;2.10;99.90;;;;;;5039625;28;20034;-77
2021/03/10 05:51:21;;;;;;;78.20;36.53;;;2.10;99.90;;;;;;5033874;28;20109;-75
2021/03/10 05:53:48;;;;;;;65.07;27.53;;;2.10;99.90;;;;;;5050721;28;20033;-77
2021/03/10 05:56:14;;;;;;;68.57;31.40;;;2.10;99.90;;;;;;5044536;28;20036;-74
2021/03/10 05:58:40;;;;;;;74.07;34.80;;;2.10;99.90;;;;;;5038686;28;20108;-74
2021/03/10 06:01:06;;;;;;;59.77;28.73;;;2.10;99.90;;;;;;5046156;28;20087;-76
2021/03/10 06:03:31;;;;;;;68.43;29.50;;;2.10;99.90;;;;;;5042744;28;20020;-77
2021/03/10 06:06:02;;;;;;;70.23;32.50;;;2.10;99.90;;;;;;5050552;28;20078;-76
2021/03/10 06:08:35;;;;;;;68.83;32.10;;;2.10;99.90;;;;;;5042371;28;20036;-75
2021/03/10 06:11:04;;;;;;;72.77;34.50;;;2.10;99.90;;;;;;5049994;28;20098;-77
2021/03/10 06:13:31;;;;;;;69.37;32.47;;;2.10;99.90;;;;;;5051109;28;20044;-73
2021/03/10 06:15:59;;;;;;;80.47;38.77;;;2.10;99.90;;;;;;5046643;28;20508;-75
2021/03/10 06:18:27;;;;;;;80.47;36.77;;;2.10;99.90;;;;;;5044910;28;20044;-75
2021/03/10 06:21:22;;;;;;;75.30;33.23;;;2.20;99.90;;;;;;5041279;28;20029;-76
2021/03/10 06:23:52;;;;;;;81.53;37.07;;;2.20;99.90;;;;;;5025692;28;20073;-76
2021/03/10 06:26:20;;;;;;;75.90;37.80;;;2.20;99.90;;;;;;5025908;28;20025;-78
2021/03/10 06:28:46;;;;;;;86.23;40.90;;;2.20;99.90;;;;;;5027293;28;20038;-77
2021/03/10 06:31:25;;;;;;;81.13;38.93;;;2.10;99.90;;;;;;5014445;28;20030;-77
2021/03/10 06:33:58;;;;;;;83.40;40.83;;;2.10;99.90;;;;;;5022209;28;20066;-77
2021/03/10 06:36:28;;;;;;;80.13;41.03;;;2.10;99.90;;;;;;5011443;28;20528;-78
2021/03/10 06:38:54;;;;;;;75.03;36.95;;;2.20;99.90;;;;;;5025452;28;20058;-77
2021/03/10 06:41:37;;;;;;;71.63;32.83;;;2.20;99.90;;;;;;5014276;28;20135;-77
2021/03/10 06:44:18;;;;;;;73.63;32.67;;;2.20;99.90;;;;;;5024509;28;20025;-77
2021/03/10 06:47:00;;;;;;;75.73;37.73;;;2.30;99.90;;;;;;5024850;28;20021;-77
2021/03/10 06:49:28;;;;;;;76.40;38.80;;;2.30;99.90;;;;;;5032738;28;20452;-79
2021/03/10 06:51:55;;;;;;;87.10;40.97;;;2.30;99.90;;;;;;5012740;28;20109;-80
2021/03/10 06:54:22;;;;;;;76.20;36.13;;;2.30;99.90;;;;;;5027960;28;20040;-81
2021/03/10 06:57:01;;;;;;;74.37;34.37;;;2.40;99.90;;;;;;5030960;28;20044;-79
2021/03/10 06:59:37;;;;;;;70.27;34.43;;;2.40;99.90;;;;;;5036806;28;20033;-79
2021/03/10 07:02:03;;;;;;;75.40;36.53;;;2.40;99.90;;;;;;5052901;28;20048;-81
2021/03/10 07:04:29;;;;;;;72.87;35.77;;;2.40;99.90;;;;;;5055209;28;20021;-80
2021/03/10 07:06:55;;;;;;;68.23;32.67;;;2.40;99.90;;;;;;5054648;28;20032;-82
2021/03/10 07:09:22;;;;;;;75.67;34.87;;;2.50;99.90;;;;;;5040780;28;20021;-79
2021/03/10 07:11:48;;;;;;;72.30;33.63;;;2.50;99.90;;;;;;5052349;28;20029;-81
2021/03/10 07:14:14;;;;;;;73.33;35.63;;;2.50;99.90;;;;;;5053605;28;20029;-81
2021/03/10 07:16:40;;;;;;;76.37;35.70;;;2.50;99.90;;;;;;5050398;28;20112;-82
2021/03/10 07:19:08;;;;;;;63.60;30.67;;;2.60;99.90;;;;;;5052898;28;20551;-81
2021/03/10 07:21:39;;;;;;;71.87;32.63;;;2.60;99.90;;;;;;5042819;28;20038;-82
2021/03/10 07:24:13;;;;;;;66.67;36.10;;;2.60;99.90;;;;;;5053400;28;20179;-81
2021/03/10 07:26:42;;;;;;;66.00;31.73;;;2.60;99.90;;;;;;5043249;28;20052;-81
2021/03/10 07:29:11;;;;;;;70.40;34.03;;;2.70;99.90;;;;;;5047787;28;20025;-80
2021/03/10 07:31:37;;;;;;;63.80;30.20;;;2.70;99.90;;;;;;5055391;28;20037;-78
2021/03/10 07:34:03;;;;;;;62.03;30.30;;;2.60;99.90;;;;;;5048818;28;20033;-81
2021/03/10 07:36:41;;;;;;;57.23;27.60;;;2.70;99.90;;;;;;5047523;28;20037;-80
2021/03/10 07:39:21;;;;;;;68.07;33.37;;;2.80;99.90;;;;;;5054747;28;20044;-80
2021/03/10 07:41:47;;;;;;;66.10;34.42;;;2.80;99.90;;;;;;5047866;28;20044;-81
2021/03/10 07:44:24;;;;;;;62.67;29.67;;;2.90;99.90;;;;;;5046281;28;20029;-81
2021/03/10 07:47:11;;;;;;;45.93;20.93;;;2.90;99.90;;;;;;5043240;28;20024;-79
2021/03/10 07:49:38;;;;;;;65.30;30.37;;;2.90;99.90;;;;;;5049834;28;20022;-81
2021/03/10 07:52:12;;;;;;;56.28;28.30;;;2.90;99.90;;;;;;5041930;28;20016;-81
2021/03/10 07:54:39;;;;;;;64.00;29.80;;;2.90;99.90;;;;;;5046934;28;20048;-80
2021/03/10 07:57:18;;;;;;;63.73;33.17;;;2.90;99.90;;;;;;5045380;28;20029;-81
2021/03/10 07:59:54;;;;;;;67.22;33.80;;;2.90;99.90;;;;;;5046682;28;20106;-81
2021/03/10 08:02:21;;;;;;;70.88;32.83;;;3.00;99.90;;;;;;5044181;28;20037;-80
2021/03/10 08:04:56;;;;;;;66.13;33.27;;;3.00;99.90;;;;;;5048989;28;20032;-80
2021/03/10 08:07:25;;;;;;;59.87;27.10;;;3.00;99.90;;;;;;5046100;28;20075;-81
2021/03/10 08:09:52;;;;;;;62.10;28.70;;;3.00;99.90;;;;;;5038095;28;20029;-80
2021/03/10 08:12:20;;;;;;;59.55;31.67;;;3.00;99.90;;;;;;5041161;28;20029;-78
2021/03/10 08:14:47;;;;;;;61.20;31.03;;;3.00;99.90;;;;;;5054280;28;20389;-79
2021/03/10 08:17:24;;;;;;;65.87;32.50;;;3.10;99.90;;;;;;5055661;28;20033;-81
2021/03/10 08:19:57;;;;;;;46.93;22.70;;;3.10;99.90;;;;;;5056442;28;20147;-79
2021/03/10 08:22:24;;;;;;;61.47;29.47;;;3.10;99.90;;;;;;5038904;28;20108;-79
2021/03/10 08:24:55;;;;;;;50.00;21.07;;;3.10;99.90;;;;;;5050662;28;20400;-82
2021/03/10 08:27:42;;;;;;;58.70;28.00;;;3.10;99.90;;;;;;5055197;28;20025;-80
2021/03/10 08:30:10;;;;;;;62.23;29.87;;;3.20;99.90;;;;;;5056241;28;20033;-80
2021/03/10 08:32:37;;;;;;;60.10;29.70;;;3.20;99.90;;;;;;5056360;28;20017;-80
2021/03/10 08:35:14;;;;;;;63.25;31.98;;;3.30;99.90;;;;;;5047702;28;20140;-82
2021/03/10 08:37:41;;;;;;;62.77;31.23;;;3.30;99.90;;;;;;5046411;28;20037;-80
2021/03/10 08:40:10;;;;;;;63.30;29.30;;;3.30;99.90;;;;;;5056750;28;20063;-81
2021/03/10 08:42:36;;;;;;;42.63;18.92;;;3.40;99.90;;;;;;5053291;28;20404;-80
2021/03/10 08:45:04;;;;;;;55.20;26.03;;;3.40;99.90;;;;;;5044020;28;20029;-81
2021/03/10 08:47:29;;;;;;;53.90;28.25;;;3.20;99.90;;;;;;5059462;28;20036;-83
2021/03/10 08:49:57;;;;;;;60.17;29.63;;;3.30;99.90;;;;;;5055354;28;20056;-82
2021/03/10 08:52:24;;;;;;;57.03;27.37;;;3.20;99.90;;;;;;5047912;28;20048;-83
2021/03/10 08:55:02;;;;;;;50.80;23.90;;;3.30;99.90;;;;;;5058121;28;20082;-83
2021/03/10 08:57:32;;;;;;;59.17;29.83;;;3.20;99.90;;;;;;5049411;28;20040;-82
2021/03/10 08:59:59;;;;;;;63.67;30.95;;;3.00;99.90;;;;;;5048778;28;20033;-81
2021/03/10 09:02:34;;;;;;;61.73;28.73;;;2.90;99.90;;;;;;5047381;28;20039;-83
2021/03/10 09:05:02;;;;;;;64.73;32.33;;;2.90;99.90;;;;;;5055969;28;20120;-84
2021/03/10 09:07:29;;;;;;;66.60;31.65;;;3.00;99.90;;;;;;5042693;28;20053;-82
2021/03/10 09:09:57;;;;;;;70.07;33.17;;;3.00;99.90;;;;;;5061864;28;20096;-80
2021/03/10 09:12:24;;;;;;;70.30;31.77;;;3.00;99.90;;;;;;5051724;28;20488;-83
2021/03/10 09:14:50;;;;;;;64.28;32.00;;;3.10;99.90;;;;;;5049593;28;20476;-83
2021/03/10 09:17:15;;;;;;;62.43;33.17;;;3.10;99.90;;;;;;5056199;28;20532;-82
2021/03/10 09:19:45;;;;;;;63.75;30.50;;;3.20;99.90;;;;;;5062920;28;20155;-84
2021/03/10 09:22:19;;;;;;;59.50;27.15;;;3.20;99.90;;;;;;5046686;28;20025;-80
2021/03/10 09:24:47;;;;;;;55.30;24.67;;;3.20;99.90;;;;;;5052285;28;20094;-83
2021/03/10 09:27:21;;;;;;;59.73;28.63;;;3.20;99.90;;;;;;5042113;28;20028;-83
2021/03/10 09:29:48;;;;;;;54.35;24.35;;;3.30;99.90;;;;;;5057317;28;20025;-82
2021/03/10 09:32:14;;;;;;;55.05;24.63;;;3.40;99.90;;;;;;5054063;28;20028;-83
2021/03/10 09:34:41;;;;;;;60.97;29.30;;;3.50;99.90;;;;;;5056057;28;20350;-85
2021/03/10 09:37:13;;;;;;;48.67;23.20;;;3.60;99.90;;;;;;5054119;28;20108;-84
2021/03/10 09:39:40;;;;;;;53.10;26.43;;;3.60;99.90;;;;;;5048374;28;20064;-83
2021/03/10 09:42:06;;;;;;;51.55;26.70;;;3.70;99.90;;;;;;5049702;28;20036;-83
2021/03/10 09:44:48;;;;;;;51.00;25.00;;;3.70;99.90;;;;;;5056898;28;20044;-84
2021/03/10 09:47:25;;;;;;;49.03;25.52;;;3.80;99.90;;;;;;5046852;28;20032;-85
2021/03/10 09:49:58;;;;;;;50.72;27.20;;;3.90;99.90;;;;;;5047139;28;20018;-82
2021/03/10 09:52:35;;;;;;;51.42;26.73;;;4.00;99.90;;;;;;5056270;28;20024;-83
2021/03/10 09:55:02;;;;;;;51.85;24.33;;;4.10;99.90;;;;;;5035795;28;20478;-83
2021/03/10 09:57:28;;;;;;;52.45;26.90;;;4.10;99.90;;;;;;5037299;28;20049;-83
2021/03/10 09:59:58;;;;;;;47.25;23.00;;;4.10;99.90;;;;;;5046931;28;20028;-83
2021/03/10 10:02:25;;;;;;;56.45;27.63;;;4.00;99.90;;;;;;5049653;28;20094;-83
2021/03/10 10:05:04;;;;;;;49.38;25.90;;;4.10;99.90;;;;;;5048921;28;20392;-82
2021/03/10 10:07:31;;;;;;;52.87;26.10;;;4.20;99.90;;;;;;5044130;28;20021;-84
2021/03/10 10:09:57;;;;;;;47.15;23.98;;;4.40;99.90;;;;;;5049069;28;20299;-83
2021/03/10 10:12:25;;;;;;;48.28;25.83;;;4.40;99.90;;;;;;5055620;28;20033;-83
2021/03/10 10:14:51;;;;;;;44.58;21.42;;;4.50;99.90;;;;;;5054067;28;20669;-82
2021/03/10 10:17:17;;;;;;;40.55;22.08;;;4.70;99.90;;;;;;5057731;28;20451;-82
2021/03/10 10:19:43;;;;;;;46.58;22.92;;;4.50;99.90;;;;;;5046964;28;20038;-81
2021/03/10 10:22:10;;;;;;;40.47;19.95;;;4.70;99.90;;;;;;5050493;28;20028;-83
2021/03/10 10:24:36;;;;;;;40.00;22.25;;;4.70;99.90;;;;;;5043582;28;20051;-85
2021/03/10 10:27:02;;;;;;;41.97;21.10;;;4.90;99.90;;;;;;5044747;28;20373;-83
2021/03/10 10:29:27;;;;;;;41.00;21.20;;;5.00;99.90;;;;;;5053625;28;20029;-84
2021/03/10 10:31:53;;;;;;;37.10;18.13;;;5.10;99.90;;;;;;5052894;28;20017;-84
2021/03/10 10:34:19;;;;;;;38.38;20.23;;;5.00;99.90;;;;;;5053464;28;20059;-84
2021/03/10 10:36:44;;;;;;;36.88;17.73;;;4.90;99.90;;;;;;5056729;28;20228;-84
2021/03/10 10:39:10;;;;;;;36.58;19.42;;;4.80;99.90;;;;;;5045960;28;20025;-84
2021/03/10 10:41:35;;;;;;;34.67;17.20;;;4.80;99.90;;;;;;5038253;28;20021;-83
2021/03/10 10:44:01;;;;;;;38.80;20.98;;;4.80;99.90;;;;;;5038270;28;20426;-84
2021/03/10 10:46:27;;;;;;;38.97;19.80;;;4.70;99.90;;;;;;5046973;28;20484;-82
2021/03/10 10:48:52;;;;;;;35.20;19.42;;;4.80;99.90;;;;;;5050338;28;20112;-83
2021/03/10 10:51:21;;;;;;;40.03;20.38;;;4.80;99.90;;;;;;5050770;28;20060;-83
2021/03/10 10:53:47;;;;;;;38.58;20.10;;;4.70;99.90;;;;;;5052206;28;20163;-83
2021/03/10 10:56:13;;;;;;;35.83;20.77;;;4.70;99.90;;;;;;5043586;28;20034;-83
2021/03/10 10:58:38;;;;;;;36.13;19.02;;;4.60;99.90;;;;;;5052544;28;20021;-82
2021/03/10 11:01:04;;;;;;;36.22;20.13;;;4.60;99.90;;;;;;5056342;28;20081;-82
2021/03/10 11:03:29;;;;;;;35.25;18.23;;;4.70;99.90;;;;;;5045370;28;20142;-84
2021/03/10 11:05:55;;;;;;;33.97;18.55;;;4.70;99.90;;;;;;5049276;28;20115;-80
2021/03/10 11:08:21;;;;;;;35.42;17.88;;;4.80;99.90;;;;;;5041548;28;20037;-79
2021/03/10 11:10:46;;;;;;;27.85;14.90;;;4.90;99.90;;;;;;5045503;28;20029;-78
2021/03/10 11:13:12;;;;;;;36.95;19.65;;;5.00;99.90;;;;;;5042935;28;20396;-78
2021/03/10 11:15:37;;;;;;;31.80;16.58;;;5.00;99.90;;;;;;5042785;28;20361;-79
2021/03/10 11:18:03;;;;;;;33.72;18.00;;;5.10;99.90;;;;;;5044035;28;20033;-79
2021/03/10 11:20:29;;;;;;;26.52;14.23;;;5.20;99.90;;;;;;5041316;28;20505;-78
2021/03/10 11:22:54;;;;;;;34.05;16.80;;;5.30;99.90;;;;;;5041996;28;20091;-78
2021/03/10 11:25:20;;;;;;;29.92;15.32;;;5.20;99.90;;;;;;5048130;28;20025;-78
2021/03/10 11:27:46;;;;;;;32.63;16.60;;;5.30;99.90;;;;;;5049721;28;20084;-80
2021/03/10 11:30:13;;;;;;;32.92;16.05;;;5.30;99.90;;;;;;5048266;28;20052;-80
2021/03/10 11:32:39;;;;;;;20.63;10.60;;;5.30;99.90;;;;;;5040997;28;20043;-80
2021/03/10 11:35:06;;;;;;;30.00;15.18;;;5.20;99.90;;;;;;5051165;28;20045;-82
2021/03/10 11:37:32;;;;;;;27.38;14.05;;;5.20;99.90;;;;;;5050832;28;20029;-80
2021/03/10 11:39:57;;;;;;;26.60;13.30;;;5.40;99.90;;;;;;5043838;28;20044;-80
2021/03/10 11:42:24;;;;;;;25.40;11.95;;;5.30;99.90;;;;;;5031126;28;20105;-79
2021/03/10 11:44:49;;;;;;;26.40;14.90;;;5.40;99.90;;;;;;5031769;28;20033;-79
2021/03/10 11:47:15;;;;;;;31.80;16.55;;;5.40;99.90;;;;;;5031241;28;20052;-79
2021/03/10 11:49:41;;;;;;;27.55;14.27;;;5.50;99.90;;;;;;5031219;28;20366;-80
2021/03/10 11:52:07;;;;;;;27.73;15.55;;;5.50;99.90;;;;;;5032477;28;20022;-79
2021/03/10 11:54:33;;;;;;;29.45;16.20;;;5.70;99.90;;;;;;5036407;28;20017;-80
2021/03/10 11:56:58;;;;;;;28.48;16.30;;;5.70;99.90;;;;;;5051102;28;20523;-79
2021/03/10 11:59:25;;;;;;;28.08;15.15;;;5.70;99.90;;;;;;5051143;28;20499;-79
2021/03/10 12:01:51;;;;;;;28.80;16.42;;;5.60;99.90;;;;;;5048992;28;20037;-80
2021/03/10 12:04:16;;;;;;;30.35;16.65;;;5.60;99.90;;;;;;5050333;28;20037;-80
2021/03/10 12:06:42;;;;;;;26.85;14.00;;;5.70;99.90;;;;;;5050950;28;20044;-80
2021/03/10 12:09:07;;;;;;;26.73;15.43;;;5.80;99.90;;;;;;5038448;28;20496;-80
2021/03/10 12:11:33;;;;;;;25.40;12.90;;;5.70;99.90;;;;;;5032650;28;20044;-80
2021/03/10 12:13:58;;;;;;;28.45;15.75;;;5.80;99.90;;;;;;5045614;28;20058;-80
2021/03/10 12:16:24;;;;;;;27.35;14.82;;;5.60;99.90;;;;;;5052798;28;20044;-79
2021/03/10 12:18:49;;;;;;;28.52;16.20;;;5.50;99.90;;;;;;5054317;28;20035;-79
2021/03/10 12:21:15;;;;;;;28.65;14.95;;;5.60;99.90;;;;;;5054041;28;20032;-79
2021/03/10 12:23:41;;;;;;;27.30;14.68;;;5.50;99.90;;;;;;5052089;28;20101;-79
2021/03/10 12:26:06;;;;;;;26.83;14.82;;;5.60;99.90;;;;;;5054325;28;20060;-81
2021/03/10 12:28:32;;;;;;;25.92;14.63;;;5.70;99.90;;;;;;5058149;28;20020;-79
2021/03/10 12:30:58;;;;;;;24.52;14.73;;;5.70;99.90;;;;;;5053936;28;20524;-81
2021/03/10 12:33:23;;;;;;;30.25;16.60;;;5.60;99.90;;;;;;5045856;28;20034;-79
2021/03/10 12:35:49;;;;;;;27.95;15.60;;;5.60;99.90;;;;;;5033905;28;20156;-80
2021/03/10 12:38:32;;;;;;;27.85;15.60;;;5.70;99.90;;;;;;5033516;28;20049;-79
2021/03/10 12:40:58;;;;;;;26.92;15.82;;;5.90;99.90;;;;;;5031660;28;20033;-80