Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:52;;;;;;;49.13;27.17;;;;;;;5.76;69.98;100268.91;4924772;28;20053;-81
2022/12/15 00:41:29;;;;;;;45.78;26.15;;;;;;;5.21;70.00;100186.09;4909797;28;20051;-81
2022/12/15 00:44:00;;;;;;;45.45;26.80;;;;;;;5.74;70.42;100282.19;4939823;28;20051;-82
2022/12/15 01:20:23;;;;;;;50.50;29.15;;;;;;;5.71;68.43;100279.78;4950232;28;20443;-80
2022/12/15 01:23:14;;;;;;;51.15;30.27;;;;;;;5.76;68.46;100296.09;4967257;28;20104;-80
2022/12/15 01:25:59;;;;;;;42.47;27.33;;;;;;;5.85;68.11;100302.50;4932197;28;20051;-81
2022/12/15 01:28:29;;;;;;;48.78;28.48;;;;;;;5.54;68.13;100264.38;4929576;28;20055;-81
2022/12/15 01:30:59;;;;;;;44.97;27.15;;;;;;;5.84;68.23;100303.41;4947448;28;20114;-82
2022/12/15 01:33:26;;;;;;;45.78;28.15;;;;;;;5.18;67.45;100202.09;4928693;28;20153;-80
2022/12/15 01:36:04;;;;;;;47.25;30.15;;;;;;;5.73;68.33;100306.03;4911144;29;20051;-81
2022/12/15 01:38:34;;;;;;;41.60;27.33;;;;;;;5.73;68.39;100316.56;4941592;28;20061;-82
2022/12/15 01:41:09;;;;;;;42.85;27.45;;;;;;;5.76;68.34;100311.88;4925363;29;20484;-82
2022/12/15 01:43:39;;;;;;;46.00;29.30;;;;;;;5.77;68.12;100312.72;4939593;28;20158;-83
2022/12/15 01:46:12;;;;;;;45.63;28.40;;;;;;;5.57;68.15;100282.59;4909624;29;20046;-81
2022/12/15 01:48:50;;;;;;;44.60;28.85;;;;;;;5.75;68.00;100318.13;4944669;28;20051;-81
2022/12/15 01:51:27;;;;;;;44.63;27.33;;;;;;;5.34;68.33;100264.06;4915198;29;20047;-83
2022/12/15 01:54:15;;;;;;;48.20;27.67;;;;;;;5.68;68.52;100329.19;4934325;29;20508;-82
2022/12/15 01:56:49;;;;;;;47.92;28.48;;;;;;;5.65;68.24;100311.81;4943951;28;20051;-80
2022/12/15 01:59:32;;;;;;;46.80;28.65;;;;;;;5.37;68.50;100244.56;4912303;29;20090;-82
2022/12/15 02:02:01;;;;;;;43.13;27.35;;;;;;;5.74;68.88;100305.91;4946864;28;20094;-81
2022/12/15 02:04:30;;;;;;;42.88;27.38;;;;;;;5.30;68.04;100224.91;4958530;28;20058;-82
2022/12/15 02:06:59;;;;;;;41.35;25.02;;;;;;;5.81;67.78;100308.09;4927426;28;20047;-82
2022/12/15 02:09:30;;;;;;;44.15;28.15;;;;;;;5.81;67.79;100303.66;4930227;28;20272;-82
2022/12/15 02:12:20;;;;;;;42.55;26.80;;;;;;;5.79;67.64;100298.50;4928607;28;20133;-81
2022/12/15 02:15:04;;;;;;;43.58;27.08;;;;;;;5.03;68.29;100190.91;4927049;28;20542;-82
2022/12/15 02:17:58;;;;;;;36.38;24.13;;;;;;;5.68;67.85;100287.91;4928058;28;20051;-81
2022/12/15 02:21:03;;;;;;;37.33;23.80;;;;;;;5.42;67.69;100247.69;4941281;28;20062;-82
2022/12/15 02:24:01;;;;;;;39.40;24.02;;;;;;;5.74;68.60;100311.16;4866207;29;20674;-82
2022/12/15 02:26:48;;;;;;;40.58;24.38;;;;;;;5.60;68.48;100277.09;4866366;29;20070;-81
2022/12/15 02:29:31;;;;;;;35.90;22.75;;;;;;;5.72;68.72;100292.00;4910790;28;20282;-82
2022/12/15 02:32:26;;;;;;;38.47;24.40;;;;;;;5.61;68.78;100264.75;4940693;28;20165;-80
2022/12/15 02:34:53;;;;;;;34.78;22.23;;;;;;;5.30;69.20;100225.72;4910541;28;20170;-82
2022/12/15 02:37:47;;;;;;;34.05;24.20;;;;;;;5.64;70.11;100301.41;4928672;28;20054;-82
2022/12/15 02:40:19;;;;;;;39.17;25.23;;;;;;;5.78;68.61;100307.34;4929387;28;20551;-82
2022/12/15 02:42:57;;;;;;;36.58;23.85;;;;;;;5.66;68.94;100305.63;4938967;28;20051;-81
2022/12/15 02:45:54;;;;;;;39.13;25.27;;;;;;;5.65;69.46;100326.78;4963611;28;20082;-80
2022/12/15 02:48:43;;;;;;;40.33;23.67;;;;;;;5.49;69.50;100330.53;4945724;28;20061;-82
2022/12/15 02:51:22;;;;;;;38.42;24.25;;;;;;;5.50;70.62;100323.47;4945127;28;20050;-82
2022/12/15 02:53:55;;;;;;;38.15;24.45;;;;;;;5.43;70.32;100319.59;4937636;28;20058;-81
2022/12/15 02:56:52;;;;;;;39.45;24.65;;;;;;;5.34;70.96;100316.69;4927077;28;20564;-82
2022/12/15 02:59:38;;;;;;;39.85;24.00;;;;;;;5.27;71.73;100320.72;4931450;28;20514;-82
2022/12/15 03:02:11;;;;;;;38.33;24.45;;;;;;;4.79;72.00;100240.84;4945000;28;20061;-82
2022/12/15 03:04:44;;;;;;;38.50;25.67;;;;;;;5.21;72.28;100326.41;4959808;28;20055;-81
2022/12/15 03:07:14;;;;;;;38.00;25.02;;;;;;;5.06;71.71;100295.91;4926834;28;20055;-81
2022/12/15 03:09:45;;;;;;;33.28;24.02;;;;;;;5.04;71.30;100297.81;4928020;28;20153;-82
2022/12/15 03:12:13;;;;;;;36.35;24.58;;;;;;;5.06;71.51;100306.44;4925332;28;20055;-82
2022/12/15 03:14:40;;;;;;;37.10;24.52;;;;;;;4.65;72.26;100245.25;4946696;28;20405;-83
2022/12/15 03:17:07;;;;;;;40.97;25.52;;;;;;;4.60;72.41;100234.22;4926612;28;20614;-83
2022/12/15 03:19:34;;;;;;;39.40;25.42;;;;;;;5.02;72.95;100316.31;4944905;28;20061;-83
2022/12/15 03:22:01;;;;;;;36.38;25.40;;;;;;;5.12;73.04;100348.97;4944053;28;20169;-81
2022/12/15 03:24:27;;;;;;;37.50;25.60;;;;;;;5.10;72.42;100356.13;4945060;28;20058;-83
2022/12/15 03:26:58;;;;;;;41.97;25.08;;;;;;;4.57;72.83;100273.06;4949271;28;20085;-81
2022/12/15 03:29:26;;;;;;;39.50;24.92;;;;;;;5.10;72.64;100350.03;4974100;28;20046;-81
2022/12/15 03:32:03;;;;;;;37.13;24.67;;;;;;;4.93;72.49;100328.34;4950002;28;20084;-81
2022/12/15 03:34:34;;;;;;;39.28;24.95;;;;;;;4.83;73.05;100301.00;4944790;28;20328;-81
2022/12/15 03:37:02;;;;;;;36.80;25.17;;;;;;;4.75;72.72;100279.66;4925657;28;20525;-82
2022/12/15 03:39:29;;;;;;;42.63;25.15;;;;;;;3.84;73.61;100148.41;4923204;28;20225;-82
2022/12/15 03:41:56;;;;;;;38.28;25.08;;;;;;;5.07;72.89;100353.72;4925613;28;20398;-82
2022/12/15 03:44:31;;;;;;;38.70;23.35;;;;;;;4.22;73.14;100221.09;4923260;28;20456;-82
2022/12/15 03:46:59;;;;;;;38.53;24.98;;;;;;;5.20;73.40;100360.75;4924582;28;20490;-82
2022/12/15 03:49:32;;;;;;;40.10;25.45;;;;;;;5.07;73.52;100339.69;4932807;28;20473;-81
2022/12/15 03:52:14;;;;;;;42.15;26.02;;;;;;;5.33;73.01;100369.44;4925117;28;20081;-81
2022/12/15 03:54:41;;;;;;;37.28;25.70;;;;;;;5.11;72.47;100336.72;4941011;28;20525;-81
2022/12/15 03:57:11;;;;;;;36.47;24.83;;;;;;;4.89;73.65;100303.19;4925964;28;20565;-81
2022/12/15 03:59:38;;;;;;;41.22;25.65;;;;;;;4.95;73.39;100336.13;4943548;28;20491;-81
2022/12/15 04:02:05;;;;;;;39.95;24.30;;;;;;;4.96;73.15;100332.56;4926415;28;20111;-84
2022/12/15 04:04:36;;;;;;;36.35;25.23;;;;;;;5.30;74.01;100377.56;4925427;28;20461;-82
2022/12/15 04:07:05;;;;;;;35.97;24.50;;;;;;;5.14;73.69;100356.72;4926279;28;20676;-81
2022/12/15 04:09:50;;;;;;;36.63;25.08;;;;;;;4.80;73.50;100305.63;4928228;28;20155;-82
2022/12/15 04:12:17;;;;;;;34.90;24.05;;;;;;;4.52;73.46;100248.88;4923678;29;20047;-82
2022/12/15 04:14:53;;;;;;;39.92;24.10;;;;;;;5.29;73.11;100367.97;4924720;29;20055;-83
2022/12/15 04:17:23;;;;;;;42.25;25.02;;;;;;;4.96;73.85;100313.31;4926422;29;20568;-81
2022/12/15 04:20:08;;;;;;;38.78;25.85;;;;;;;4.78;74.16;100291.75;4941261;28;20097;-83
2022/12/15 04:22:42;;;;;;;36.05;24.00;;;;;;;4.48;73.19;100240.34;4907481;29;20425;-81
2022/12/15 05:32:43;;;;;;;37.70;24.02;;;;;;;5.08;75.65;100394.00;4942768;28;20504;-82
2022/12/15 05:35:44;;;;;;;38.75;23.88;;;;;;;4.59;75.45;100303.56;4926650;29;20068;-81
2022/12/15 05:38:11;;;;;;;33.45;22.42;;;;;;;5.07;75.65;100384.41;4947256;28;20165;-82
2022/12/15 05:40:38;;;;;;;36.70;21.98;;;;;;;5.03;75.31;100383.81;4929438;28;20479;-82
2022/12/15 05:43:05;;;;;;;38.58;23.42;;;;;;;5.07;75.45;100401.06;4929900;28;20101;-82
2022/12/15 05:45:33;;;;;;;41.10;22.98;;;;;;;3.68;75.39;100182.72;4934154;28;20059;-80
2022/12/15 05:48:01;;;;;;;36.08;22.85;;;;;;;5.08;75.59;100409.78;4936337;28;20058;-82
2022/12/15 05:50:30;;;;;;;35.03;23.00;;;;;;;5.07;76.16;100424.75;4941869;28;20131;-80
2022/12/15 05:52:57;;;;;;;37.70;23.88;;;;;;;4.96;75.76;100410.66;4942540;28;20070;-83
2022/12/15 05:55:34;;;;;;;42.13;24.92;;;;;;;4.85;75.33;100383.25;4931397;28;20051;-80
2022/12/15 05:58:01;;;;;;;34.55;22.90;;;;;;;4.93;75.31;100394.13;4947389;28;20078;-82
2022/12/15 06:00:30;;;;;;;36.63;22.65;;;;;;;5.05;76.07;100413.47;4929703;28;20562;-83
2022/12/15 06:02:57;;;;;;;32.30;21.83;;;;;;;4.61;75.68;100351.63;4926180;28;20081;-82
2022/12/15 06:05:24;;;;;;;34.92;23.05;;;;;;;5.04;75.89;100421.47;4929625;28;20587;-79
2022/12/15 06:07:51;;;;;;;38.50;23.90;;;;;;;5.23;75.50;100458.72;4928718;28;20583;-80
2022/12/15 06:10:19;;;;;;;41.50;23.45;;;;;;;5.16;76.23;100446.09;4928662;28;20050;-80
2022/12/15 06:12:46;;;;;;;33.22;22.00;;;;;;;5.04;75.75;100426.72;4936144;28;20059;-79
2022/12/15 06:15:13;;;;;;;38.03;23.33;;;;;;;5.26;75.35;100465.56;4927995;28;20046;-82
2022/12/15 06:17:40;;;;;;;34.50;21.98;;;;;;;4.71;75.45;100380.75;4928212;28;20610;-82
2022/12/15 06:20:11;;;;;;;35.63;23.35;;;;;;;5.13;75.41;100450.63;4927979;28;20047;-82
2022/12/15 06:22:38;;;;;;;40.00;24.15;;;;;;;3.95;75.74;100250.91;4927712;28;20153;-82
2022/12/15 06:25:08;;;;;;;35.42;22.48;;;;;;;5.22;75.76;100475.47;4928414;28;20085;-81
2022/12/15 06:27:36;;;;;;;42.53;24.00;;;;;;;5.14;76.10;100459.34;4927876;28;20054;-82
2022/12/15 06:30:05;;;;;;;41.33;25.27;;;;;;;5.25;76.28;100472.63;4928519;28;20499;-84
2022/12/15 06:32:35;;;;;;;43.03;26.33;;;;;;;5.27;76.20;100470.75;4928756;28;20153;-83
2022/12/15 06:35:05;;;;;;;45.97;27.40;;;;;;;4.79;76.31;100396.00;4935231;28;20069;-83
2022/12/15 06:37:32;;;;;;;51.10;27.77;;;;;;;4.89;76.21;100418.94;4943854;28;20064;-83
2022/12/15 06:39:59;;;;;;;52.60;29.35;;;;;;;5.34;76.17;100495.69;4945061;28;20536;-83
2022/12/15 06:42:28;;;;;;;47.00;27.30;;;;;;;4.86;76.11;100407.78;4926438;28;20055;-82
2022/12/15 06:44:58;;;;;;;45.92;26.23;;;;;;;4.15;75.37;100267.13;4925765;28;20058;-84
2022/12/15 06:47:25;;;;;;;37.20;24.17;;;;;;;4.77;75.08;100354.03;4942985;28;20373;-81
2022/12/15 06:49:52;;;;;;;41.28;25.83;;;;;;;5.62;74.88;100487.66;4941823;28;20054;-81
2022/12/15 06:52:19;;;;;;;38.20;24.75;;;;;;;4.20;75.53;100259.78;4925126;28;20477;-82
2022/12/15 06:54:49;;;;;;;39.45;23.08;;;;;;;4.43;74.52;100287.97;4941517;28;20051;-83
2022/12/15 06:57:19;;;;;;;47.90;24.98;;;;;;;5.31;74.34;100422.19;4925204;28;20153;-81
2022/12/15 06:59:46;;;;;;;38.63;24.02;;;;;;;4.82;74.57;100353.72;4924093;28;20163;-83
2022/12/15 07:02:16;;;;;;;37.90;24.70;;;;;;;5.75;74.16;100506.91;4953464;28;21233;-82
2022/12/15 07:04:55;;;;;;;45.55;25.73;;;;;;;4.53;73.50;100309.22;4922318;29;20504;-82
2022/12/15 07:07:22;;;;;;;42.35;25.52;;;;;;;5.20;73.15;100422.09;4928295;28;20082;-83
2022/12/15 07:09:49;;;;;;;37.53;24.55;;;;;;;5.53;73.38;100475.97;4941337;28;20051;-83
2022/12/15 07:12:19;;;;;;;39.50;24.05;;;;;;;5.09;73.11;100400.94;4937336;28;20511;-83
2022/12/15 07:14:48;;;;;;;42.60;25.27;;;;;;;5.29;73.14;100429.38;4938256;28;20074;-83
2022/12/15 07:17:28;;;;;;;43.25;26.90;;;;;;;5.77;73.27;100515.56;4942543;28;20073;-80
2022/12/15 07:19:56;;;;;;;38.53;25.38;;;;;;;5.11;72.98;100405.16;4944688;28;20054;-82
2022/12/15 07:22:28;;;;;;;42.42;25.88;;;;;;;5.51;73.17;100476.09;4928978;28;20054;-85
2022/12/15 07:24:55;;;;;;;40.72;24.60;;;;;;;5.01;72.85;100388.31;4928045;28;20058;-84
2022/12/15 07:27:22;;;;;;;37.65;24.48;;;;;;;5.89;73.37;100521.75;4941716;28;20850;-82
2022/12/15 07:29:54;;;;;;;41.60;25.00;;;;;;;4.92;72.79;100363.47;4929167;28;20081;-82
2022/12/15 07:32:28;;;;;;;38.97;23.40;;;;;;;4.96;73.04;100366.75;4932059;28;20109;-82
2022/12/15 07:35:04;;;;;;;46.70;24.45;;;;;;;5.92;72.46;100517.13;4932698;28;20546;-82
2022/12/15 07:37:39;;;;;;;38.22;24.17;;;;;;;5.41;72.36;100437.34;4949724;28;20061;-83
2022/12/15 07:40:07;;;;;;;39.17;25.00;;;;;;;6.01;72.68;100543.81;4930956;28;20051;-83
2022/12/15 07:42:34;;;;;;;39.15;24.80;;;;;;;5.95;72.19;100521.38;4930497;28;20497;-83
2022/12/15 07:45:02;;;;;;;40.83;25.25;;;;;;;6.01;71.38;100530.63;4930812;28;20177;-82
2022/12/15 07:47:30;;;;;;;41.17;24.50;;;;;;;5.94;71.80;100531.06;4929713;28;20211;-81
2022/12/15 07:49:57;;;;;;;44.35;24.52;;;;;;;5.86;71.14;100498.28;4930411;28;20667;-79
2022/12/15 07:52:24;;;;;;;44.97;26.38;;;;;;;6.09;71.68;100523.88;4931093;28;20316;-80
2022/12/15 07:54:51;;;;;;;43.90;26.27;;;;;;;6.17;71.88;100526.78;4933138;28;20062;-79
2022/12/15 07:57:18;;;;;;;46.22;25.45;;;;;;;5.41;71.45;100392.59;4932416;28;20336;-79
2022/12/15 07:59:45;;;;;;;49.60;25.52;;;;;;;6.07;71.23;100507.31;4930944;28;20062;-78
2022/12/15 08:02:13;;;;;;;45.90;25.85;;;;;;;6.08;71.43;100516.91;4928832;28;20057;-78
2022/12/15 08:04:47;;;;;;;38.42;23.67;;;;;;;5.92;71.19;100508.38;4932091;28;20050;-78
2022/12/15 08:07:18;;;;;;;36.45;23.08;;;;;;;6.04;71.62;100520.69;4943607;28;20387;-79
2022/12/15 08:09:47;;;;;;;42.40;24.50;;;;;;;5.77;71.53;100463.72;4959100;28;20043;-79
2022/12/15 08:12:14;;;;;;;43.80;23.73;;;;;;;6.20;70.70;100516.03;4955165;28;20046;-79
2022/12/15 08:14:45;;;;;;;56.78;25.17;;;;;;;6.01;71.32;100505.13;4946320;28;20051;-79
2022/12/15 08:17:25;;;;;;;44.25;25.10;;;;;;;6.18;70.99;100532.91;4947742;28;20535;-78
2022/12/15 08:19:58;;;;;;;46.20;24.75;;;;;;;6.21;71.51;100537.94;4945309;28;20051;-80
2022/12/15 08:22:32;;;;;;;37.80;22.92;;;;;;;6.06;70.48;100524.06;4929725;28;20081;-80
2022/12/15 08:24:59;;;;;;;36.85;22.50;;;;;;;6.30;70.63;100568.09;4925955;29;20157;-79
2022/12/15 08:27:26;;;;;;;39.17;23.70;;;;;;;6.30;70.47;100562.81;4925812;28;20596;-79
2022/12/15 08:29:53;;;;;;;46.63;23.27;;;;;;;6.41;70.28;100570.81;4929952;29;20165;-79
2022/12/15 08:32:29;;;;;;;38.35;22.42;;;;;;;6.41;70.05;100553.19;4938723;28;20284;-79
2022/12/15 08:34:59;;;;;;;36.35;22.48;;;;;;;6.45;69.16;100551.16;4932812;28;20302;-82
2022/12/15 08:37:27;;;;;;;39.30;24.23;;;;;;;6.48;69.16;100553.59;4934460;28;20051;-83
2022/12/15 08:39:56;;;;;;;40.60;23.65;;;;;;;6.15;69.12;100502.34;4933239;28;20051;-81
2022/12/15 08:42:26;;;;;;;39.83;22.45;;;;;;;6.28;68.25;100533.09;4931799;28;20156;-82
2022/12/15 08:44:53;;;;;;;43.63;25.60;;;;;;;6.47;68.42;100578.28;4933976;28;20058;-83
2022/12/15 08:47:23;;;;;;;36.95;23.58;;;;;;;6.46;69.00;100565.19;4931275;28;20646;-81
2022/12/15 08:49:53;;;;;;;40.90;25.17;;;;;;;6.42;68.94;100568.03;4935045;28;20066;-82
2022/12/15 08:52:23;;;;;;;39.75;23.42;;;;;;;6.11;68.34;100510.56;4932533;28;20059;-79
2022/12/15 08:54:53;;;;;;;41.78;24.70;;;;;;;6.43;67.78;100568.88;4951351;28;20252;-79
2022/12/15 08:57:20;;;;;;;42.03;23.73;;;;;;;6.25;68.03;100538.59;4931268;28;20051;-79
2022/12/15 08:59:57;;;;;;;43.97;24.75;;;;;;;6.32;68.46;100550.38;4931607;28;20114;-79
2022/12/15 09:02:28;;;;;;;39.72;24.23;;;;;;;6.46;68.48;100581.88;4943723;28;20145;-79
2022/12/15 09:04:55;;;;;;;40.92;25.35;;;;;;;6.14;68.00;100537.56;4929543;29;20259;-79
2022/12/15 09:07:22;;;;;;;38.67;24.17;;;;;;;5.83;67.97;100506.41;4939287;28;20372;-80
2022/12/15 09:09:51;;;;;;;40.00;25.15;;;;;;;6.35;68.14;100560.69;4926764;29;20466;-81
2022/12/15 09:12:20;;;;;;;41.47;25.35;;;;;;;5.83;67.67;100465.09;4941739;28;20211;-80
2022/12/15 09:14:47;;;;;;;45.47;26.02;;;;;;;6.58;67.20;100594.16;4923794;29;20079;-80
2022/12/15 09:17:14;;;;;;;56.30;26.23;;;;;;;6.43;67.53;100579.44;4925082;29;20052;-80
2022/12/15 09:19:44;;;;;;;42.05;23.92;;;;;;;6.66;67.48;100598.88;4925614;29;20055;-80
2022/12/15 09:22:11;;;;;;;47.90;26.45;;;;;;;6.64;68.16;100588.44;4979504;28;20141;-80
2022/12/15 09:24:41;;;;;;;42.95;25.65;;;;;;;6.73;68.02;100575.53;4948051;28;20117;-80
2022/12/15 09:27:09;;;;;;;48.92;27.00;;;;;;;6.55;67.37;100560.09;4947650;28;20062;-79
2022/12/15 09:29:35;;;;;;;49.10;27.75;;;;;;;6.84;67.57;100586.13;4948029;28;20792;-80
2022/12/15 09:32:03;;;;;;;46.17;27.58;;;;;;;6.69;67.70;100579.34;4945498;28;20506;-79
2022/12/15 09:34:40;;;;;;;47.72;25.67;;;;;;;6.12;68.59;100499.09;4928981;29;20088;-78
2022/12/15 09:37:09;;;;;;;50.75;25.85;;;;;;;6.33;68.86;100536.22;4928069;29;20050;-79
2022/12/15 09:39:37;;;;;;;48.15;27.33;;;;;;;6.55;69.68;100564.53;4928959;28;20052;-79
2022/12/15 09:42:25;;;;;;;45.97;25.60;;;;;;;6.48;70.60;100547.44;4927657;29;20059;-78
2022/12/15 09:45:18;;;;;;;50.33;26.77;;;;;;;6.78;70.39;100594.50;4926802;29;20511;-78
2022/12/15 09:47:55;;;;;;;44.55;27.38;;;;;;;6.76;69.04;100577.94;4928171;29;20063;-79
2022/12/15 09:50:32;;;;;;;45.15;27.60;;;;;;;6.81;69.41;100568.72;4944645;28;20083;-77
2022/12/15 09:53:05;;;;;;;45.00;25.67;;;;;;;6.96;67.39;100568.56;4926659;29;20063;-79
2022/12/15 09:56:01;;;;;;;44.22;24.50;;;;;;;6.89;67.09;100554.13;4906304;29;20387;-78
2022/12/15 09:58:34;;;;;;;44.35;25.67;;;;;;;6.90;65.72;100548.75;4907462;29;20059;-79
2022/12/15 10:01:09;;;;;;;45.28;25.40;;;;;;;6.87;65.83;100532.28;4924629;29;20102;-78
2022/12/15 10:04:02;;;;;;;44.78;25.58;;;;;;;6.83;65.44;100550.16;4922491;29;20071;-79
2022/12/15 10:07:15;;;;;;;42.45;26.85;;;;;;;6.85;65.47;100537.69;4938051;28;20107;-81
2022/12/15 10:09:44;;;;;;;47.67;28.35;;;;;;;6.40;64.72;100467.09;4890014;29;20052;-82
2022/12/15 10:12:23;;;;;;;42.22;26.35;;;;;;;6.84;63.47;100557.09;4906311;29;20055;-80
2022/12/15 10:14:59;;;;;;;41.05;24.58;;;;;;;6.28;64.10;100469.81;4903866;29;20351;-80
2022/12/15 10:17:32;;;;;;;49.85;28.48;;;;;;;6.41;64.67;100491.69;4922707;29;20059;-81
2022/12/15 10:20:17;;;;;;;49.10;28.98;;;;;;;6.53;64.66;100522.44;4922962;28;20055;-81
2022/12/15 10:22:45;;;;;;;47.47;29.55;;;;;;;6.77;65.06;100534.78;4944975;28;20043;-81
2022/12/15 10:25:20;;;;;;;45.08;27.48;;;;;;;6.77;65.03;100545.31;4943350;28;20091;-79
2022/12/15 10:28:09;;;;;;;46.53;29.48;;;;;;;6.74;65.19;100545.56;4947187;28;20059;-79
2022/12/15 10:30:51;;;;;;;44.30;29.03;;;;;;;6.69;65.89;100537.13;4951739;28;20054;-80
2022/12/15 10:33:26;;;;;;;53.78;31.23;;;;;;;6.59;65.47;100482.41;4930492;28;20051;-79
2022/12/15 10:36:16;;;;;;;55.30;30.55;;;;;;;6.82;65.99;100527.34;4922593;29;20136;-79
2022/12/15 10:38:48;;;;;;;47.40;28.80;;;;;;;6.80;65.85;100521.38;4924380;29;20136;-79
2022/12/15 10:41:27;;;;;;;50.33;31.13;;;;;;;6.59;65.80;100484.22;4925502;29;20125;-79
2022/12/15 10:43:55;;;;;;;52.90;31.55;;;;;;;6.37;66.42;100435.69;4936328;28;20567;-81
2022/12/15 10:46:23;;;;;;;46.78;32.58;;;;;;;6.38;66.79;100412.81;4919129;29;20197;-81
2022/12/15 10:48:54;;;;;;;56.17;33.13;;;;;;;6.10;66.91;100377.94;4918657;28;20448;-81
2022/12/15 10:51:29;;;;;;;52.72;31.08;;;;;;;6.72;67.14;100476.22;4924234;28;20065;-81
2022/12/15 10:54:17;;;;;;;59.17;32.35;;;;;;;6.35;66.52;100389.31;4924821;29;20450;-81
2022/12/15 10:56:51;;;;;;;53.50;31.05;;;;;;;6.85;67.65;100474.38;4923519;28;20055;-80
2022/12/15 10:59:22;;;;;;;56.40;33.30;;;;;;;6.44;68.03;100407.09;4920296;29;20059;-80
2022/12/15 11:01:50;;;;;;;51.35;32.45;;;;;;;6.96;68.10;100471.75;4920626;29;20462;-80
2022/12/15 11:04:31;;;;;;;59.70;33.63;;;;;;;6.97;67.38;100467.31;4921050;29;20553;-79
2022/12/15 11:07:00;;;;;;;57.25;33.47;;;;;;;6.86;67.86;100483.94;4952699;28;20058;-81
2022/12/15 11:09:38;;;;;;;57.72;33.58;;;;;;;7.02;67.53;100486.28;4955337;28;20103;-78
2022/12/15 11:15:20;;;;;;;56.65;33.88;;;;;;;6.89;68.27;100474.97;4925673;29;20747;-81
2022/12/15 11:18:04;;;;;;;65.07;35.00;;;;;;;6.53;67.82;100392.34;4938994;28;20051;-78
2022/12/15 11:20:39;;;;;;;50.28;29.38;;;;;;;6.99;66.63;100466.25;4944488;28;20243;-79
2022/12/15 11:23:28;;;;;;;52.85;32.13;;;;;;;7.04;67.23;100453.53;4939714;28;20054;-79
2022/12/15 11:26:44;;;;;;;64.28;29.38;;;;;;;6.97;67.04;100435.66;4937704;28;20317;-80
2022/12/15 11:29:33;;;;;;;59.70;32.47;;;;;;;6.99;66.42;100433.72;4932726;28;20101;-79
2022/12/15 11:32:04;;;;;;;53.83;32.00;;;;;;;6.81;66.25;100420.97;4933078;28;20066;-80
2022/12/15 11:34:42;;;;;;;56.28;32.50;;;;;;;6.90;67.00;100440.56;4921351;29;20441;-81
2022/12/15 11:37:11;;;;;;;61.97;31.63;;;;;;;7.09;66.69;100453.19;4920473;29;20249;-79
2022/12/15 11:39:59;;;;;;;59.50;33.22;;;;;;;6.96;67.15;100434.78;4922443;29;20095;-82
2022/12/15 11:42:49;;;;;;;58.28;31.20;;;;;;;6.95;66.55;100412.00;4921268;29;20051;-80
2022/12/15 11:45:19;;;;;;;60.40;33.38;;;;;;;6.99;67.07;100431.06;4920392;29;20150;-81
2022/12/15 11:47:57;;;;;;;56.33;31.88;;;;;;;6.85;67.73;100413.69;4924264;29;20074;-80
2022/12/15 11:50:45;;;;;;;65.38;34.95;;;;;;;7.00;67.92;100424.84;4922707;29;20813;-79
2022/12/15 11:53:26;;;;;;;58.15;33.65;;;;;;;6.83;67.88;100395.31;4924084;29;20070;-83
2022/12/15 11:56:20;;;;;;;56.45;34.00;;;;;;;6.92;68.08;100422.81;4922918;29;20055;-81
2022/12/15 11:59:08;;;;;;;64.93;35.45;;;;;;;6.07;68.72;100293.84;4922981;29;20058;-81
2022/12/15 12:01:50;;;;;;;61.88;35.20;;;;;;;6.50;68.30;100353.88;4912683;29;20059;-81
2022/12/15 12:04:41;;;;;;;61.55;34.25;;;;;;;6.49;68.81;100339.00;4920688;28;20074;-82
2022/12/15 12:07:26;;;;;;;60.22;33.38;;;;;;;6.88;68.34;100394.97;4915728;29;20058;-80
2022/12/15 12:10:09;;;;;;;53.20;30.95;;;;;;;6.95;68.41;100404.09;4915736;29;20047;-81
2022/12/15 12:13:00;;;;;;;61.28;32.20;;;;;;;6.89;68.24;100401.06;4921507;29;20055;-80
2022/12/15 12:15:42;;;;;;;59.05;32.15;;;;;;;6.83;68.76;100394.47;4919016;28;20058;-81
2022/12/15 12:18:09;;;;;;;;;;;;;;;6.80;69.31;100402.63;4919392;29;20413;-82
2022/12/15 12:23:57;;;;;;;58.92;32.60;;;;;;;6.78;68.70;100364.97;4921755;29;20191;-83
2022/12/15 12:26:57;;;;;;;65.93;34.90;;;;;;;6.91;69.35;100405.28;4917120;28;20467;-80
2022/12/15 12:29:40;;;;;;;68.72;34.72;;;;;;;6.92;69.04;100400.81;4921851;29;20086;-80
2022/12/15 12:32:22;;;;;;;67.53;35.85;;;;;;;6.20;69.03;100302.50;4917364;29;20131;-80
2022/12/15 12:35:13;;;;;;;70.38;35.63;;;;;;;6.71;70.32;100404.16;4915757;29;20262;-81
2022/12/15 12:38:06;;;;;;;71.80;35.15;;;;;;;6.81;69.90;100399.84;4921106;29;20161;-80
2022/12/15 12:40:35;;;;;;;73.88;37.13;;;;;;;6.80;69.86;100415.81;4923735;28;20043;-79
2022/12/15 12:43:26;;;;;;;74.32;36.55;;;;;;;6.25;69.92;100327.69;4920629;28;20217;-78
2022/12/15 12:46:04;;;;;;;67.93;36.10;;;;;;;6.71;70.61;100393.59;4927151;28;20082;-81
2022/12/15 12:48:55;;;;;;;68.22;38.03;;;;;;;6.51;69.98;100347.66;4925984;28;20052;-80
2022/12/15 12:55:57;;;;;;;66.32;36.60;;;;;;;6.73;70.30;100365.31;4946188;28;20069;-82
2022/12/15 12:58:29;;;;;;;70.72;36.40;;;;;;;6.64;70.49;100379.19;4931296;29;20055;-82
2022/12/15 13:01:32;;;;;;;67.78;36.75;;;;;;;6.73;70.70;100389.06;4919441;28;20059;-81
2022/12/15 13:04:29;;;;;;;73.47;39.13;;;;;;;6.64;71.00;100376.56;4915336;28;20577;-82
2022/12/15 13:07:00;;;;;;;70.70;38.97;;;;;;;6.77;71.40;100371.19;4910551;29;20466;-81
2022/12/15 13:09:42;;;;;;;73.30;39.92;;;;;;;6.57;73.30;100357.72;4924822;28;20051;-78
2022/12/15 13:12:34;;;;;;;69.47;39.10;;;;;;;6.62;73.87;100346.81;4923523;29;20564;-79
2022/12/15 13:15:28;;;;;;;83.47;41.65;;;;;;;6.56;73.95;100316.50;4923903;28;20051;-78
2022/12/15 13:18:02;;;;;;;75.07;40.58;;;;;;;6.58;74.86;100340.97;4927402;29;20161;-81
2022/12/15 13:20:32;;;;;;;77.32;40.72;;;;;;;6.18;76.45;100298.31;4929242;28;20619;-82
2022/12/15 13:23:20;;;;;;;78.47;41.75;;;;;;;6.23;76.37;100292.69;4944280;28;20046;-82
2022/12/15 13:26:09;;;;;;;77.25;42.72;;;;;;;6.27;76.47;100300.25;4941544;28;20438;-81
2022/12/15 13:28:41;;;;;;;82.15;43.72;;;;;;;6.41;78.29;100352.78;4962682;28;20404;-80
2022/12/15 13:31:17;;;;;;;81.50;44.58;;;;;;;6.40;78.08;100343.16;4960531;28;20078;-81
2022/12/15 13:33:54;;;;;;;81.97;44.40;;;;;;;6.25;78.81;100332.97;4921415;29;20058;-80
2022/12/15 13:36:46;;;;;;;68.18;41.95;;;;;;;6.34;79.02;100340.19;4956585;28;20063;-82
2022/12/15 13:39:26;;;;;;;80.60;44.03;;;;;;;6.29;79.90;100337.06;4899727;29;20719;-79
2022/12/15 13:41:53;;;;;;;76.57;44.75;;;;;;;6.19;79.74;100314.00;4905622;29;20055;-81
2022/12/15 13:45:02;;;;;;;74.50;42.53;;;;;;;5.33;80.17;100166.75;4918873;28;20047;-83
2022/12/15 13:47:30;;;;;;;79.38;42.83;;;;;;;4.92;79.08;100079.38;4924648;29;20341;-82
2022/12/15 13:50:06;;;;;;;83.10;45.55;;;;;;;6.22;80.30;100323.50;4922371;29;20463;-79
2022/12/15 13:52:50;;;;;;;83.80;43.28;;;;;;;5.92;nan;100274.72;4924968;29;20059;-81
2022/12/15 13:55:50;;;;;;;79.28;42.83;;;;;;;5.20;80.51;100151.03;4927261;29;20055;-81
2022/12/15 13:58:22;;;;;;;82.15;43.60;;;;;;;6.09;81.27;100306.91;4929145;28;20409;-81
2022/12/15 14:00:59;;;;;;;80.05;43.58;;;;;;;5.89;81.83;100284.63;4921620;29;20477;-81
2022/12/15 14:03:26;;;;;;;79.68;43.67;;;;;;;6.10;81.14;100304.16;4922702;29;20066;-80
2022/12/15 14:05:56;;;;;;;85.10;44.88;;;;;;;6.03;81.49;100295.03;4919893;29;20059;-82
2022/12/15 14:08:31;;;;;;;81.10;44.58;;;;;;;5.85;81.29;100259.47;4928051;28;20066;-83
2022/12/15 14:11:00;;;;;;;89.95;46.22;;;;;;;5.85;81.11;100272.63;4923943;29;20438;-82
2022/12/15 14:13:47;;;;;;;84.95;46.15;;;;;;;5.55;81.64;100218.66;4931142;28;20102;-84
2022/12/15 14:16:21;;;;;;;90.78;45.67;;;;;;;5.42;81.92;100196.84;4956471;28;20133;-83
2022/12/15 14:19:02;;;;;;;89.50;46.45;;;;;;;6.10;81.47;100285.72;4924930;28;20062;-83
2022/12/15 14:21:30;;;;;;;89.30;46.10;;;;;;;5.74;81.36;100224.25;4936681;28;20497;-83
2022/12/15 14:24:17;;;;;;;84.97;46.28;;;;;;;6.09;80.77;100256.81;4944390;28;20624;-84