Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:56;;;;;;;7.15;4.53;;;;;;;6.19;100.00;97050.53;4971005;28;20038;-82
2021/12/02 00:03:21;;;;;;;6.40;4.78;;;;;;;6.15;100.00;97047.34;4954956;28;20541;-81
2021/12/02 00:05:46;;;;;;;4.78;3.60;;;;;;;6.18;100.00;97061.81;4970970;28;20034;-82
2021/12/02 00:08:12;;;;;;;5.00;3.47;;;;;;;6.12;100.00;97054.50;4960359;28;20056;-82
2021/12/02 00:10:40;;;;;;;5.05;3.72;;;;;;;6.14;100.00;97057.78;4993432;28;20030;-85
2021/12/02 00:13:06;;;;;;;7.70;4.05;;;;;;;6.21;100.00;97054.66;5009766;28;20045;-84
2021/12/02 00:23:29;;;;;;;10.40;6.15;;;;;;;6.44;100.00;97070.31;5010298;28;20091;-83
2021/12/02 00:26:00;;;;;;;11.25;6.63;;;;;;;6.41;100.00;97065.38;5011307;28;20120;-82
2021/12/02 00:28:27;;;;;;;11.32;6.55;;;;;;;6.34;100.00;97066.72;5067156;28;20058;-85
2021/12/02 00:30:57;;;;;;;10.93;5.55;;;;;;;6.32;100.00;97074.59;5070447;28;20036;-83
2021/12/02 00:33:28;;;;;;;8.15;5.07;;;;;;;6.22;100.00;97063.25;5070851;28;20029;-82
2021/12/02 00:35:54;;;;;;;7.20;4.32;;;;;;;6.22;100.00;97051.13;5071490;28;20024;-79
2021/12/02 00:38:21;;;;;;;7.07;4.50;;;;;;;6.38;100.00;97070.75;5072307;28;20090;-80
2021/12/02 00:40:49;;;;;;;5.43;3.50;;;;;;;6.29;100.00;97046.38;5070652;28;20434;-80
2021/12/02 00:43:15;;;;;;;4.72;2.80;;;;;;;6.39;100.00;97067.22;5071931;28;20035;-81
2021/12/02 00:45:41;;;;;;;4.45;2.67;;;;;;;6.34;100.00;97069.31;5071850;28;20391;-81
2021/12/02 00:48:11;;;;;;;2.75;2.13;;;;;;;6.30;100.00;97058.38;5071596;28;20032;-82
2021/12/02 00:50:38;;;;;;;2.22;1.73;;;;;;;6.33;100.00;97071.06;5068751;28;20086;-82
2021/12/02 00:53:06;;;;;;;3.40;1.73;;;;;;;6.33;100.00;97065.91;5069363;28;20049;-82
2021/12/02 00:55:36;;;;;;;1.60;1.50;;;;;;;6.33;100.00;97080.59;5029500;28;20120;-81
2021/12/02 00:58:02;;;;;;;1.85;1.70;;;;;;;6.38;100.00;97081.91;5029915;28;20034;-81
2021/12/02 01:00:28;;;;;;;2.17;1.65;;;;;;;6.40;100.00;97068.88;5029356;28;20100;-82
2021/12/02 01:02:54;;;;;;;1.38;1.33;;;;;;;6.50;100.00;97090.56;5028935;28;20033;-82
2021/12/02 01:05:19;;;;;;;1.77;1.55;;;;;;;6.58;100.00;97083.09;5029506;28;20045;-81
2021/12/02 01:07:45;;;;;;;2.40;1.45;;;;;;;6.63;99.64;97075.00;5029652;28;20187;-82
2021/12/02 01:10:11;;;;;;;1.60;1.50;;;;;;;6.71;99.73;97081.28;5029126;28;20520;-81
2021/12/02 01:12:37;;;;;;;1.73;1.63;;;;;;;6.79;99.45;97090.25;5029595;28;20055;-81
2021/12/02 01:15:06;;;;;;;2.05;1.80;;;;;;;6.72;99.11;97082.91;5012692;28;20350;-81
2021/12/02 01:17:31;;;;;;;1.83;1.73;;;;;;;6.74;98.86;97090.56;5013317;28;20030;-81
2021/12/02 01:19:57;;;;;;;3.33;1.77;;;;;;;6.81;99.43;97090.94;5029992;28;20436;-82
2021/12/02 01:22:26;;;;;;;1.50;1.40;;;;;;;6.69;98.99;97090.88;5045274;28;20167;-81
2021/12/02 01:24:54;;;;;;;1.40;1.30;;;;;;;6.85;98.29;97094.97;5048893;28;20124;-81
2021/12/02 01:27:21;;;;;;;2.08;1.50;;;;;;;6.74;99.12;97078.47;5067338;28;20040;-82
2021/12/02 01:29:48;;;;;;;1.65;1.52;;;;;;;6.77;99.61;97103.28;5071228;28;20068;-85
2021/12/02 01:32:15;;;;;;;2.88;1.70;;;;;;;6.57;99.80;97089.19;5071129;28;20391;-85
2021/12/02 01:34:45;;;;;;;1.67;1.58;;;;;;;6.62;99.37;97105.22;5071601;28;20116;-84
2021/12/02 01:37:11;;;;;;;1.58;1.45;;;;;;;6.58;98.62;97088.25;5071389;28;20048;-84
2021/12/02 01:39:36;;;;;;;1.65;1.50;;;;;;;6.61;98.69;97094.97;5070090;28;20024;-84
2021/12/02 01:42:02;;;;;;;2.28;1.60;;;;;;;6.54;98.70;97098.94;5074470;28;20464;-82
2021/12/02 01:44:29;;;;;;;2.88;1.65;;;;;;;6.54;98.38;97123.03;5074673;28;20483;-84
2021/12/02 01:46:58;;;;;;;1.50;1.40;;;;;;;6.36;97.36;97117.41;5074488;28;20063;-84
2021/12/02 01:49:30;;;;;;;1.70;1.60;;;;;;;6.35;97.47;97140.75;5075062;28;20028;-85
2021/12/02 01:51:56;;;;;;;1.92;1.55;;;;;;;6.17;97.97;97129.94;5074575;28;20059;-85
2021/12/02 01:54:24;;;;;;;3.20;1.63;;;;;;;6.17;97.66;97143.69;5074692;28;20433;-82
2021/12/02 01:57:04;;;;;;;1.60;1.50;;;;;;;5.99;97.52;97129.47;5074426;28;20372;-82
2021/12/02 01:59:35;;;;;;;1.37;1.27;;;;;;;5.99;97.26;97139.78;5074710;28;20037;-82
2021/12/02 02:02:04;;;;;;;1.50;1.38;;;;;;;5.89;96.60;97125.78;5074477;28;20112;-82
2021/12/02 02:04:29;;;;;;;1.75;1.45;;;;;;;5.84;96.33;97149.34;5074599;28;20025;-80
2021/12/02 02:06:58;;;;;;;1.70;1.42;;;;;;;5.80;96.72;97155.66;5074128;28;20170;-83
2021/12/02 02:09:30;;;;;;;2.90;1.65;;;;;;;5.71;96.12;97159.69;5072654;28;20500;-83
2021/12/02 02:11:57;;;;;;;1.27;1.23;;;;;;;5.63;96.17;97179.19;5073877;28;20029;-84
2021/12/02 02:14:27;;;;;;;1.50;1.40;;;;;;;5.58;95.68;97165.78;5074349;28;20108;-83
2021/12/02 02:16:54;;;;;;;1.33;1.27;;;;;;;5.51;95.53;97173.09;5072699;28;20032;-84
2021/12/02 02:19:19;;;;;;;1.40;1.30;;;;;;;5.47;95.00;97176.78;5074332;28;20383;-85
2021/12/02 02:21:46;;;;;;;1.73;1.30;;;;;;;5.41;94.77;97172.88;5072719;28;20032;-84
2021/12/02 02:24:14;;;;;;;2.08;1.48;;;;;;;5.36;94.63;97187.84;5070934;28;20037;-84
2021/12/02 02:26:40;;;;;;;2.50;1.80;;;;;;;5.33;94.44;97180.28;5054505;28;20048;-84
2021/12/02 02:29:08;;;;;;;1.73;1.42;;;;;;;5.31;94.53;97183.88;5054325;28;20120;-84
2021/12/02 02:31:35;;;;;;;2.17;1.30;;;;;;;5.21;94.52;97183.66;5054393;28;20036;-84
2021/12/02 02:34:01;;;;;;;2.08;1.67;;;;;;;5.15;94.50;97174.56;5071023;28;20064;-84
2021/12/02 02:36:32;;;;;;;3.38;1.55;;;;;;;5.18;94.52;97197.59;5054389;28;20496;-85
2021/12/02 02:38:59;;;;;;;2.00;1.50;;;;;;;5.14;94.61;97201.28;5070862;28;20040;-84
2021/12/02 02:41:28;;;;;;;1.70;1.60;;;;;;;5.08;95.35;97208.59;5054259;28;20032;-83
2021/12/02 02:43:57;;;;;;;1.42;1.20;;;;;;;5.01;94.96;97208.13;5054024;28;20129;-84
2021/12/02 02:46:23;;;;;;;1.42;1.33;;;;;;;5.02;94.92;97214.97;5054395;28;20373;-84
2021/12/02 02:48:49;;;;;;;1.75;1.30;;;;;;;4.98;95.24;97218.66;5070950;28;20029;-84
2021/12/02 02:51:14;;;;;;;1.65;1.42;;;;;;;4.84;95.34;97206.59;5070094;28;20025;-84
2021/12/02 02:53:39;;;;;;;2.83;1.55;;;;;;;4.84;95.77;97208.38;5070679;28;20462;-84
2021/12/02 03:03:56;;;;;;;2.70;1.45;;;;;;;4.59;96.66;97209.88;5073183;28;20033;-81
2021/12/02 03:06:31;;;;;;;1.52;1.38;;;;;;;4.73;96.82;97245.97;5073390;28;20029;-81
2021/12/02 03:09:06;;;;;;;5.47;1.67;;;;;;;4.71;97.05;97221.19;5071484;28;20056;-81
2021/12/02 03:11:51;;;;;;;3.58;1.80;;;;;;;4.87;96.59;97247.69;5073036;28;20123;-80
2021/12/02 03:14:29;;;;;;;2.45;1.50;;;;;;;4.98;96.29;97252.19;5071397;28;20020;-80
2021/12/02 03:16:54;;;;;;;2.13;1.58;;;;;;;5.07;96.09;97253.38;5071577;28;20493;-80
2021/12/02 03:19:28;;;;;;;2.58;1.70;;;;;;;5.16;95.72;97260.53;5073015;28;20096;-80
2021/12/02 03:21:55;;;;;;;5.70;1.70;;;;;;;5.22;94.84;97254.97;5072783;28;20491;-81
2021/12/02 03:24:21;;;;;;;2.72;1.33;;;;;;;5.19;94.97;97253.44;5071622;28;20028;-81
2021/12/02 03:26:47;;;;;;;3.63;1.77;;;;;;;5.09;95.37;97259.25;5072625;28;20039;-81
2021/12/02 03:29:12;;;;;;;2.63;2.13;;;;;;;5.11;95.89;97260.81;5072457;28;20029;-81
2021/12/02 03:31:38;;;;;;;3.47;2.03;;;;;;;5.17;95.73;97251.84;5072810;28;20029;-81
2021/12/02 03:34:05;;;;;;;1.60;1.48;;;;;;;5.16;95.31;97253.63;5072534;28;20028;-82
2021/12/02 03:36:30;;;;;;;2.10;1.55;;;;;;;5.16;95.18;97255.38;5071317;28;20414;-83
2021/12/02 03:38:56;;;;;;;2.80;1.58;;;;;;;5.06;95.46;97244.81;5071109;28;20066;-83
2021/12/02 03:41:23;;;;;;;1.40;1.30;;;;;;;5.06;95.59;97257.72;5070953;28;20034;-82
2021/12/02 03:43:49;;;;;;;2.88;1.50;;;;;;;4.99;95.79;97248.69;5071189;28;20546;-82
2021/12/02 03:46:18;;;;;;;1.63;1.50;;;;;;;5.02;95.77;97261.41;5070883;28;20131;-83
2021/12/02 03:48:44;;;;;;;1.73;1.52;;;;;;;5.05;95.87;97260.38;5072430;28;20029;-83
2021/12/02 03:51:10;;;;;;;1.70;1.60;;;;;;;5.07;95.75;97266.28;5070687;28;20032;-83
2021/12/02 03:53:36;;;;;;;2.42;1.70;;;;;;;4.96;95.88;97239.38;5070951;28;20032;-84
2021/12/02 03:56:04;;;;;;;3.20;1.75;;;;;;;4.95;96.30;97258.38;5070495;28;20082;-84
2021/12/02 03:58:30;;;;;;;1.38;1.27;;;;;;;4.92;96.63;97281.75;5070829;28;20024;-83
2021/12/02 04:00:56;;;;;;;2.03;1.50;;;;;;;4.82;97.08;97274.69;5070884;28;20032;-82
2021/12/02 04:03:21;;;;;;;2.78;1.33;;;;;;;4.68;96.95;97258.31;5071128;28;20028;-83
2021/12/02 04:05:47;;;;;;;1.90;1.38;;;;;;;4.65;97.56;97260.25;5070648;28;20487;-82
2021/12/02 04:08:12;;;;;;;1.60;1.50;;;;;;;4.65;97.74;97271.41;5067471;28;20448;-82
2021/12/02 04:10:39;;;;;;;1.48;1.38;;;;;;;4.51;98.12;97255.94;5033817;28;20017;-82
2021/12/02 04:15:34;;;;;;;2.22;1.70;;;;;;;4.43;98.57;97248.66;5052062;28;20037;-82
2021/12/02 04:17:59;;;;;;;2.08;1.88;;;;;;;4.45;98.96;97262.28;5051706;28;20038;-82
2021/12/02 04:20:25;;;;;;;1.50;1.40;;;;;;;4.35;99.04;97261.19;5033972;28;20025;-82
2021/12/02 04:22:52;;;;;;;1.70;1.60;;;;;;;4.38;99.48;97280.78;5051774;28;20453;-82
2021/12/02 04:25:19;;;;;;;1.70;1.60;;;;;;;4.37;99.56;97282.53;5051415;28;20492;-82
2021/12/02 04:27:46;;;;;;;2.35;2.00;;;;;;;4.25;100.00;97275.50;5033924;28;20480;-82
2021/12/02 04:30:15;;;;;;;2.63;1.98;;;;;;;4.28;100.00;97284.81;5051340;28;20048;-82
2021/12/02 04:32:41;;;;;;;2.65;1.80;;;;;;;4.24;100.00;97299.63;5033738;28;20021;-82
2021/12/02 04:35:08;;;;;;;2.03;1.83;;;;;;;3.99;100.00;97254.69;5033476;28;20079;-85
2021/12/02 04:37:34;;;;;;;1.95;1.60;;;;;;;4.07;100.00;97268.88;5033808;28;20043;-85
2021/12/02 04:39:59;;;;;;;2.08;1.60;;;;;;;4.11;100.00;97290.97;5051946;28;20029;-84
2021/12/02 04:42:25;;;;;;;2.20;1.60;;;;;;;4.18;100.00;97310.31;5034052;28;20078;-84
2021/12/02 04:44:50;;;;;;;4.82;2.75;;;;;;;4.00;99.99;97279.56;5033991;28;20025;-84
2021/12/02 04:47:16;;;;;;;2.10;1.83;;;;;;;4.09;99.69;97309.09;5033468;28;20029;-85
2021/12/02 04:49:42;;;;;;;2.70;1.77;;;;;;;4.09;99.77;97318.53;5051536;28;20102;-85
2021/12/02 04:52:09;;;;;;;2.33;2.00;;;;;;;4.07;100.00;97320.38;5033235;28;20036;-86
2021/12/02 04:54:34;;;;;;;4.18;2.03;;;;;;;4.02;100.00;97320.66;5033676;28;20417;-83
2021/12/02 04:57:00;;;;;;;1.80;1.70;;;;;;;3.99;100.00;97323.41;5033686;28;20071;-83
2021/12/02 04:59:26;;;;;;;1.95;1.80;;;;;;;4.01;100.00;97331.88;5051598;28;20029;-83
2021/12/02 05:01:51;;;;;;;2.10;1.90;;;;;;;4.00;99.63;97327.63;5051573;28;20061;-83
2021/12/02 05:04:17;;;;;;;4.63;2.20;;;;;;;4.04;99.58;97330.88;5033321;28;20029;-86
2021/12/02 05:06:42;;;;;;;4.75;2.10;;;;;;;4.00;99.55;97337.94;5033498;28;20033;-86
2021/12/02 05:09:08;;;;;;;3.08;1.95;;;;;;;4.03;98.84;97348.06;5050891;28;20515;-86
2021/12/02 05:11:34;;;;;;;3.90;1.80;;;;;;;3.95;99.08;97327.91;5051354;28;20112;-84
2021/12/02 05:13:59;;;;;;;1.90;1.70;;;;;;;3.92;98.79;97340.13;5051370;28;20112;-85
2021/12/02 05:16:25;;;;;;;2.72;2.00;;;;;;;4.00;98.69;97348.22;5036434;28;20484;-85
2021/12/02 05:18:50;;;;;;;4.50;2.08;;;;;;;3.93;98.86;97342.63;5037337;28;20025;-84
2021/12/02 05:21:16;;;;;;;3.25;2.00;;;;;;;3.87;98.58;97342.13;5036902;28;20079;-85
2021/12/02 05:23:42;;;;;;;4.97;1.92;;;;;;;4.00;98.50;97349.09;5037588;28;20037;-84
2021/12/02 05:26:08;;;;;;;4.03;1.90;;;;;;;4.00;97.93;97337.94;5037043;28;20056;-85
2021/12/02 05:28:33;;;;;;;3.10;1.75;;;;;;;4.10;97.46;97346.81;5037084;28;20036;-83
2021/12/02 05:30:58;;;;;;;7.15;2.08;;;;;;;4.04;97.25;97328.28;5054757;28;20111;-82
2021/12/02 05:33:24;;;;;;;6.15;2.20;;;;;;;4.03;96.97;97345.50;5036776;28;20453;-80
2021/12/02 05:35:50;;;;;;;3.45;1.98;;;;;;;4.02;96.84;97346.41;5054812;28;20025;-81
2021/12/02 05:38:15;;;;;;;3.13;1.73;;;;;;;3.86;97.00;97333.56;5054430;28;20029;-80
2021/12/02 05:40:40;;;;;;;5.35;1.80;;;;;;;3.76;97.30;97314.41;5037131;28;20028;-80
2021/12/02 05:43:06;;;;;;;3.50;1.80;;;;;;;3.87;97.45;97349.84;5036865;28;20029;-80
2021/12/02 05:45:31;;;;;;;4.00;1.90;;;;;;;3.76;97.64;97337.59;5054756;28;20055;-80
2021/12/02 05:47:57;;;;;;;4.70;1.98;;;;;;;3.72;97.79;97331.78;5054883;28;20028;-80
2021/12/02 05:50:23;;;;;;;4.80;2.40;;;;;;;3.77;98.19;97346.97;5036664;28;20346;-80
2021/12/02 05:52:48;;;;;;;3.33;2.17;;;;;;;3.77;97.99;97362.41;5036772;28;20032;-80
2021/12/02 05:55:14;;;;;;;2.80;2.03;;;;;;;3.71;97.89;97353.28;5036061;28;20108;-80
2021/12/02 05:57:39;;;;;;;4.28;1.98;;;;;;;3.68;97.86;97347.47;4992561;28;20041;-80
2021/12/02 06:00:07;;;;;;;5.72;1.77;;;;;;;3.72;97.76;97362.69;4992391;28;20418;-80
2021/12/02 06:02:35;;;;;;;4.93;2.13;;;;;;;3.65;97.71;97353.63;4976302;28;20042;-80
2021/12/02 06:05:01;;;;;;;3.78;1.88;;;;;;;3.63;97.88;97354.63;4976462;28;20063;-80
2021/12/02 06:07:26;;;;;;;2.65;1.90;;;;;;;3.65;97.98;97386.25;4992377;28;20042;-80
2021/12/02 06:09:53;;;;;;;4.40;1.80;;;;;;;3.56;97.92;97355.88;5008437;28;20128;-80
2021/12/02 06:12:18;;;;;;;3.38;1.85;;;;;;;3.76;97.91;97371.06;5031643;28;20033;-80
2021/12/02 06:14:44;;;;;;;1.83;1.60;;;;;;;3.89;98.02;97377.19;5031987;28;20040;-80
2021/12/02 06:17:09;;;;;;;2.78;1.75;;;;;;;3.99;97.56;97377.50;5015148;28;20492;-80
2021/12/02 06:19:35;;;;;;;3.72;1.98;;;;;;;4.10;96.89;97377.72;5031871;28;20065;-80
2021/12/02 06:22:01;;;;;;;4.47;1.83;;;;;;;4.09;96.72;97357.19;5031743;28;20065;-80
2021/12/02 06:24:31;;;;;;;4.53;1.70;;;;;;;4.24;96.28;97377.75;5015068;28;20396;-80
2021/12/02 06:26:57;;;;;;;3.42;1.90;;;;;;;4.25;96.17;97376.00;5030902;28;20412;-82
2021/12/02 06:29:23;;;;;;;3.58;1.83;;;;;;;4.34;95.79;97384.94;5064830;28;20044;-82
2021/12/02 06:31:48;;;;;;;3.05;1.75;;;;;;;4.40;95.09;97388.00;5073011;28;20507;-82
2021/12/02 06:34:14;;;;;;;3.70;2.13;;;;;;;4.43;95.17;97399.91;5074321;28;20033;-82
2021/12/02 06:36:39;;;;;;;3.95;2.00;;;;;;;4.39;95.07;97394.09;5073011;28;20801;-83
2021/12/02 06:39:06;;;;;;;4.25;2.30;;;;;;;4.27;94.75;97397.38;5073654;28;20436;-80
2021/12/02 06:41:32;;;;;;;3.83;2.10;;;;;;;4.29;94.78;97421.28;5072611;28;20029;-81
2021/12/02 06:43:57;;;;;;;4.82;2.25;;;;;;;4.24;94.48;97420.72;5073845;28;20056;-80
2021/12/02 06:46:23;;;;;;;5.38;2.28;;;;;;;4.20;94.80;97414.09;5072521;28;20098;-81
2021/12/02 06:48:49;;;;;;;4.85;2.20;;;;;;;4.13;94.68;97418.78;5073584;28;20021;-80
2021/12/02 06:51:15;;;;;;;4.15;2.13;;;;;;;4.20;94.50;97437.28;5074013;28;20024;-81
2021/12/02 06:53:40;;;;;;;3.55;2.08;;;;;;;4.19;94.51;97431.28;5073872;28;20063;-81
2021/12/02 06:56:06;;;;;;;5.95;2.55;;;;;;;4.24;94.31;97439.59;5073763;28;20056;-81
2021/12/02 06:58:31;;;;;;;4.30;2.30;;;;;;;4.29;94.24;97438.50;5073704;28;20028;-81
2021/12/02 07:00:57;;;;;;;5.57;2.15;;;;;;;4.40;93.82;97459.34;5074254;28;20547;-81
2021/12/02 07:03:22;;;;;;;4.28;2.20;;;;;;;4.41;93.96;97453.28;5073470;28;20036;-80
2021/12/02 07:05:48;;;;;;;5.25;1.90;;;;;;;4.47;93.14;97461.50;5072222;28;20032;-81
2021/12/02 07:08:16;;;;;;;4.57;2.00;;;;;;;4.38;92.99;97454.28;5070984;28;20131;-81
2021/12/02 07:10:42;;;;;;;4.15;2.10;;;;;;;4.56;93.05;97483.34;5073253;28;20021;-81
2021/12/02 07:13:09;;;;;;;3.63;1.95;;;;;;;4.47;92.83;97455.53;5071668;28;20035;-81
2021/12/02 07:15:42;;;;;;;3.35;1.80;;;;;;;4.58;92.94;97501.28;5073267;28;20025;-82
2021/12/02 07:18:18;;;;;;;4.20;2.30;;;;;;;4.51;93.04;97472.47;5072782;28;20036;-81
2021/12/02 07:20:50;;;;;;;3.38;1.92;;;;;;;4.59;93.40;97488.31;5072147;28;20119;-80
2021/12/02 07:23:19;;;;;;;5.68;2.70;;;;;;;4.60;93.19;97484.84;5047866;28;20115;-80
2021/12/02 07:25:45;;;;;;;3.58;2.20;;;;;;;4.58;93.67;97488.41;5050497;28;20442;-81
2021/12/02 07:28:12;;;;;;;6.43;2.65;;;;;;;4.63;93.60;97507.00;5050401;28;20037;-81
2021/12/02 07:30:39;;;;;;;4.20;2.10;;;;;;;4.61;93.89;97503.72;5050339;28;20071;-81
2021/12/02 07:33:07;;;;;;;5.80;2.47;;;;;;;4.70;94.17;97522.06;5033664;28;20071;-79
2021/12/02 07:35:33;;;;;;;4.95;2.13;;;;;;;4.72;93.83;97516.81;5050315;28;20502;-79
2021/12/02 07:38:02;;;;;;;7.05;2.15;;;;;;;4.75;93.98;97496.00;5016661;28;20037;-79
2021/12/02 07:40:33;;;;;;;3.53;2.15;;;;;;;4.79;94.00;97538.75;5030913;28;20480;-79
2021/12/02 07:42:59;;;;;;;3.80;2.33;;;;;;;4.74;95.44;97525.28;5050272;28;20523;-79
2021/12/02 07:45:29;;;;;;;2.88;2.30;;;;;;;4.73;94.69;97526.22;5033351;28;20036;-80
2021/12/02 07:47:55;;;;;;;4.97;2.30;;;;;;;4.61;94.65;97509.69;5033441;28;20559;-80
2021/12/02 07:50:21;;;;;;;3.88;2.10;;;;;;;4.62;94.83;97531.13;5049694;28;20116;-80
2021/12/02 07:52:54;;;;;;;4.07;2.00;;;;;;;4.57;95.04;97543.47;5033287;28;20033;-80
2021/12/02 07:55:22;;;;;;;3.95;2.08;;;;;;;4.36;95.08;97525.69;5070728;28;20039;-80
2021/12/02 07:57:47;;;;;;;4.22;1.80;;;;;;;4.34;95.63;97537.84;5072145;28;20029;-80
2021/12/02 08:00:25;;;;;;;4.55;2.22;;;;;;;4.27;96.04;97557.13;5072155;28;20032;-80
2021/12/02 08:02:52;;;;;;;4.30;2.40;;;;;;;4.27;95.83;97553.72;5072367;28;20038;-79
2021/12/02 08:05:18;;;;;;;4.07;2.60;;;;;;;4.22;96.16;97536.78;5070604;28;20040;-79
2021/12/02 08:07:44;;;;;;;4.25;2.70;;;;;;;4.37;95.45;97552.28;5070953;28;20060;-80
2021/12/02 08:10:13;;;;;;;4.57;2.20;;;;;;;4.53;95.22;97547.97;5071622;28;20080;-80
2021/12/02 08:12:40;;;;;;;2.75;2.08;;;;;;;4.73;94.37;97562.31;5072297;28;20035;-80
2021/12/02 08:15:07;;;;;;;3.50;2.25;;;;;;;4.87;93.69;97558.94;5070949;28;20024;-79
2021/12/02 08:17:33;;;;;;;4.90;2.25;;;;;;;5.00;92.97;97557.31;5070764;28;20119;-80
2021/12/02 08:19:58;;;;;;;5.40;2.50;;;;;;;5.07;91.86;97539.75;5072117;28;20453;-80
2021/12/02 08:22:24;;;;;;;39.25;29.45;;;;;;;5.23;90.87;97546.53;5071753;28;20020;-79
2021/12/02 08:24:49;;;;;;;8.75;5.20;;;;;;;5.31;89.77;97548.66;5071841;28;20027;-80
2021/12/02 08:27:15;;;;;;;6.35;4.63;;;;;;;5.34;88.73;97550.22;5071555;28;20078;-80
2021/12/02 08:29:42;;;;;;;5.72;4.30;;;;;;;5.38;88.10;97538.78;5070676;28;20020;-80
2021/12/02 08:32:08;;;;;;;4.22;2.97;;;;;;;5.54;87.87;97562.78;5071674;28;20051;-80
2021/12/02 08:34:33;;;;;;;8.23;3.97;;;;;;;5.55;86.95;97563.59;5071951;28;20476;-80
2021/12/02 08:36:59;;;;;;;5.15;3.85;;;;;;;5.51;86.65;97560.34;5070478;28;20028;-80
2021/12/02 08:39:28;;;;;;;9.23;3.95;;;;;;;5.39;86.27;97551.59;5070111;28;20468;-80
2021/12/02 08:41:55;;;;;;;7.25;3.30;;;;;;;5.38;86.52;97552.50;5070530;28;20496;-80
2021/12/02 08:44:22;;;;;;;5.07;2.80;;;;;;;5.39;86.27;97564.50;5070271;28;20028;-82
2021/12/02 08:46:49;;;;;;;4.13;2.75;;;;;;;5.34;86.30;97569.09;5070565;28;20033;-83
2021/12/02 08:49:16;;;;;;;7.47;4.50;;;;;;;5.42;86.18;97582.38;5070185;28;20024;-82
2021/12/02 08:51:42;;;;;;;5.85;4.53;;;;;;;5.38;86.21;97575.75;5075381;28;20480;-83
2021/12/02 08:54:08;;;;;;;8.93;4.30;;;;;;;5.40;85.38;97578.25;5075840;28;20082;-83
2021/12/02 08:56:33;;;;;;;7.70;4.60;;;;;;;5.29;85.02;97572.88;5075862;28;20368;-83
2021/12/02 08:58:59;;;;;;;11.18;8.32;;;;;;;5.30;85.38;97588.25;5075822;28;20028;-83
2021/12/02 09:01:26;;;;;;;10.27;5.88;;;;;;;5.29;85.80;97588.38;5075528;28;20036;-83
2021/12/02 09:03:51;;;;;;;12.85;7.13;;;;;;;5.42;85.33;97582.38;5069935;28;20021;-83
2021/12/02 09:06:21;;;;;;;14.38;9.18;;;;;;;5.61;84.72;97587.31;5063452;28;20123;-83
2021/12/02 09:08:46;;;;;;;19.37;13.67;;;;;;;5.71;83.61;97574.69;5058758;28;20045;-83
2021/12/02 09:11:12;;;;;;;8.80;6.05;;;;;;;5.90;83.37;97600.22;5052600;28;20695;-83
2021/12/02 09:13:37;;;;;;;12.73;7.68;;;;;;;5.82;82.56;97585.19;5054753;28;20116;-83
2021/12/02 09:16:03;;;;;;;7.22;5.18;;;;;;;5.93;82.57;97593.16;5072937;28;20044;-83
2021/12/02 09:18:28;;;;;;;7.68;5.45;;;;;;;6.11;82.09;97601.56;5032375;28;20041;-83
2021/12/02 09:20:54;;;;;;;6.70;2.80;;;;;;;6.07;80.96;97609.56;5024572;28;20045;-83
2021/12/02 09:23:19;;;;;;;6.28;2.63;;;;;;;5.88;80.15;97591.75;5012928;28;20052;-83
2021/12/02 09:25:44;;;;;;;5.25;2.60;;;;;;;5.82;81.04;97612.78;4996527;28;20038;-83
2021/12/02 09:28:10;;;;;;;7.03;3.20;;;;;;;5.69;81.26;97618.69;5012813;28;20401;-82
2021/12/02 09:30:36;;;;;;;5.88;2.40;;;;;;;5.48;80.71;97618.19;5013162;28;20029;-83
2021/12/02 09:33:02;;;;;;;6.13;2.60;;;;;;;5.27;81.51;97624.59;5012975;28;20041;-83
2021/12/02 09:35:27;;;;;;;5.30;2.75;;;;;;;5.11;82.56;97629.81;5012813;28;20038;-82
2021/12/02 09:37:53;;;;;;;4.50;2.70;;;;;;;5.04;82.52;97649.13;5018343;28;20503;-82
2021/12/02 09:40:19;;;;;;;3.63;2.30;;;;;;;4.82;83.03;97615.97;5035547;28;20032;-82
2021/12/02 09:42:45;;;;;;;3.13;2.40;;;;;;;4.81;83.50;97644.44;5052537;28;20036;-82
2021/12/02 09:45:13;;;;;;;5.53;2.78;;;;;;;4.66;83.62;97631.44;5052107;28;20045;-82
2021/12/02 09:47:41;;;;;;;4.20;2.85;;;;;;;4.59;83.24;97630.09;5035520;28;20535;-82
2021/12/02 09:50:27;;;;;;;8.32;3.85;;;;;;;4.51;83.25;97650.34;5063156;28;20546;-82
2021/12/02 09:52:53;;;;;;;5.43;2.50;;;;;;;4.38;83.53;97651.88;5074763;28;20490;-82
2021/12/02 09:55:25;;;;;;;7.03;2.88;;;;;;;4.26;83.65;97650.81;5073281;28;20024;-83
2021/12/02 09:57:55;;;;;;;4.93;2.60;;;;;;;4.18;83.83;97645.25;5073359;28;20029;-83
2021/12/02 10:00:26;;;;;;;3.50;2.70;;;;;;;4.30;83.83;97657.47;5074423;28;20028;-82
2021/12/02 10:03:04;;;;;;;5.28;2.90;;;;;;;4.52;83.32;97653.75;5073156;28;20040;-80
2021/12/02 10:05:36;;;;;;;5.85;2.78;;;;;;;4.57;82.17;97650.00;5074438;28;20418;-80
2021/12/02 10:08:05;;;;;;;5.00;2.35;;;;;;;4.70;81.84;97645.00;5071561;28;20662;-80
2021/12/02 10:10:34;;;;;;;5.60;2.53;;;;;;;4.64;81.15;97655.66;5053981;28;20071;-80
2021/12/02 10:13:26;;;;;;;7.15;2.40;;;;;;;4.54;81.08;97649.31;5038580;28;20500;-79
2021/12/02 10:16:20;;;;;;;6.53;2.88;;;;;;;4.72;81.60;97676.72;5034354;28;20677;-79
2021/12/02 10:19:07;;;;;;;5.22;2.05;;;;;;;4.68;81.77;97670.06;5016548;28;20106;-80
2021/12/02 10:21:40;;;;;;;4.30;2.40;;;;;;;4.61;80.55;97658.41;5034069;28;20029;-79
2021/12/02 10:24:09;;;;;;;5.47;2.58;;;;;;;4.50;80.54;97656.38;5016559;28;20032;-80
2021/12/02 10:26:41;;;;;;;3.05;1.95;;;;;;;4.63;79.94;97648.81;5034385;28;20026;-80
2021/12/02 10:29:12;;;;;;;6.43;2.47;;;;;;;4.65;79.07;97665.88;5016450;28;20155;-80
2021/12/02 10:31:38;;;;;;;5.25;2.53;;;;;;;4.80;79.74;97690.00;5034059;28;20100;-80
2021/12/02 10:34:07;;;;;;;6.38;2.53;;;;;;;4.89;79.25;97688.69;5016162;28;20087;-79
2021/12/02 10:36:40;;;;;;;6.40;2.53;;;;;;;4.98;78.70;97675.28;5016280;28;20068;-79
2021/12/02 10:39:14;;;;;;;7.85;3.05;;;;;;;5.00;77.90;97688.91;5016331;28;20040;-79
2021/12/02 10:41:43;;;;;;;10.48;4.18;;;;;;;4.84;78.48;97663.13;5033924;28;20079;-80
2021/12/02 10:44:23;;;;;;;13.48;5.75;;;;;;;5.00;79.03;97683.75;5033533;28;20112;-79
2021/12/02 10:47:13;;;;;;;7.22;3.55;;;;;;;5.10;79.30;97687.50;5033988;28;20056;-79
2021/12/02 10:49:42;;;;;;;8.13;3.42;;;;;;;5.23;78.72;97692.78;5016053;28;20039;-79
2021/12/02 10:52:21;;;;;;;7.55;3.28;;;;;;;5.23;78.35;97687.63;5015763;28;20018;-80
2021/12/02 10:54:52;;;;;;;6.95;3.92;;;;;;;5.22;78.92;97688.53;5033660;28;20439;-81
2021/12/02 10:57:23;;;;;;;6.10;3.28;;;;;;;5.27;78.56;97686.53;5033582;28;20025;-80
2021/12/02 10:59:50;;;;;;;8.48;4.35;;;;;;;5.24;77.46;97686.72;5016004;28;20033;-80
2021/12/02 11:02:29;;;;;;;10.70;5.70;;;;;;;5.12;78.08;97683.06;5015549;28;20025;-79
2021/12/02 11:05:00;;;;;;;7.45;5.25;;;;;;;5.04;78.60;97685.25;5011043;28;20045;-79
2021/12/02 11:07:31;;;;;;;9.82;6.32;;;;;;;5.19;78.58;97686.16;5011006;28;20037;-79
2021/12/02 11:09:59;;;;;;;14.82;7.10;;;;;;;5.23;78.19;97697.97;4994374;28;20050;-80
2021/12/02 11:12:27;;;;;;;9.05;4.97;;;;;;;5.23;78.38;97687.63;5004525;28;20026;-79
2021/12/02 11:14:56;;;;;;;31.63;18.73;;;;;;;5.17;78.07;97673.31;5030748;28;20049;-79
2021/12/02 11:17:22;;;;;;;20.35;11.65;;;;;;;5.35;78.25;97684.38;5030600;28;20385;-79
2021/12/02 11:19:50;;;;;;;14.25;8.30;;;;;;;5.24;77.68;97673.81;5030574;28;20046;-79
2021/12/02 11:22:20;;;;;;;10.52;5.75;;;;;;;5.20;77.33;97696.38;5030490;28;20065;-79
2021/12/02 11:24:47;;;;;;;43.75;20.25;;;;;;;5.13;77.85;97700.19;5030949;28;20057;-79
2021/12/02 11:27:17;;;;;;;13.25;7.13;;;;;;;5.06;77.33;97688.59;5030338;28;20484;-79
2021/12/02 11:30:06;;;;;;;8.45;4.63;;;;;;;4.97;75.86;97695.09;5013879;28;20484;-79
2021/12/02 11:32:42;;;;;;;9.45;5.25;;;;;;;4.81;75.37;97681.34;5030206;28;20041;-79
2021/12/02 11:35:23;;;;;;;9.85;5.22;;;;;;;4.78;76.52;97686.69;5034241;28;20041;-79
2021/12/02 11:37:56;;;;;;;13.52;6.18;;;;;;;4.71;76.37;97672.44;5052831;28;20480;-79
2021/12/02 11:40:25;;;;;;;13.63;6.78;;;;;;;4.66;75.33;97677.84;5052396;28;20108;-79
2021/12/02 11:42:51;;;;;;;9.63;4.05;;;;;;;4.68;75.50;97694.09;5034540;28;20464;-78
2021/12/02 11:45:20;;;;;;;5.25;3.88;;;;;;;4.63;76.35;97696.06;5052529;28;20055;-78
2021/12/02 11:47:47;;;;;;;8.88;4.82;;;;;;;4.61;76.84;97690.16;5052686;28;20081;-79
2021/12/02 11:50:14;;;;;;;13.20;7.20;;;;;;;4.66;76.45;97702.81;5052254;28;20414;-78
2021/12/02 11:52:40;;;;;;;12.68;6.65;;;;;;;4.63;76.46;97708.13;5052513;28;20017;-79
2021/12/02 11:55:11;;;;;;;24.02;14.02;;;;;;;4.60;77.32;97708.31;5052319;28;20032;-80
2021/12/02 11:57:37;;;;;;;4.80;3.05;;;;;;;4.67;77.09;97705.28;5046051;28;20056;-79
2021/12/02 12:00:12;;;;;;;8.23;4.03;;;;;;;4.63;76.59;97703.78;5014726;28;20497;-80