Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:19;;;;;;;953.88;890.38;;;;;;;10.28;40.29;101087.00;683238;28;21927;-68
2022/04/19 00:00:42;;;;;;;956.17;892.60;;;;;;;10.29;40.42;101085.16;682384;28;47368;-68
2022/04/19 00:01:04;;;;;;;949.05;885.75;;;;;;;10.29;40.55;101085.97;681852;28;68555;-68
2022/04/19 00:01:25;;;;;;;946.83;883.47;;;;;;;10.31;40.49;101090.38;681162;28;69950;-68
2022/04/19 00:01:48;;;;;;;968.67;904.58;;;;;;;10.30;40.26;101089.53;684519;28;21519;-68
2022/04/19 00:02:10;;;;;;;953.25;889.85;;;;;;;10.29;40.41;101082.44;685646;28;69419;-68
2022/04/19 00:02:32;;;;;;;968.28;904.30;;;;;;;10.29;40.47;101085.16;687590;28;44369;-69
2022/04/19 00:02:53;;;;;;;953.88;890.38;;;;;;;10.27;40.18;101085.31;688258;28;44362;-69
2022/04/19 00:03:14;;;;;;;941.30;878.17;;;;;;;10.27;40.50;101084.47;688496;28;21513;-69
2022/04/19 00:03:36;;;;;;;952.10;888.70;;;;;;;10.25;40.49;101084.66;688765;28;22413;-69
2022/04/19 00:03:57;;;;;;;953.53;890.05;;;;;;;10.26;40.53;101085.47;688194;28;45208;-69
2022/04/19 00:04:19;;;;;;;950.55;887.25;;;;;;;10.25;40.46;101087.34;688667;28;24991;-69
2022/04/19 00:04:40;;;;;;;972.10;908.15;;;;;;;10.23;40.28;101075.84;688192;28;46414;-68
2022/04/19 00:05:01;;;;;;;965.65;901.85;;;;;;;10.24;40.35;101082.09;686632;28;2059;-68
2022/04/19 00:05:23;;;;;;;961.70;898.00;;;;;;;10.25;40.24;101091.88;684792;28;47193;-68
2022/04/19 00:05:45;;;;;;;954.78;891.22;;;;;;;10.23;40.40;101083.94;684551;28;45227;-68
2022/04/19 00:06:06;;;;;;;952.70;889.20;;;;;;;10.22;40.27;101081.41;684706;28;22363;-68
2022/04/19 00:06:27;;;;;;;961.55;897.72;;;;;;;10.20;40.38;101084.31;685118;28;22383;-68
2022/04/19 00:06:49;;;;;;;964.97;901.25;;;;;;;10.20;40.21;101076.22;686568;28;21541;-68
2022/04/19 00:07:11;;;;;;;961.15;897.63;;;;;;;10.19;40.64;101081.78;687784;28;45859;-69
2022/04/19 00:07:32;;;;;;;962.58;898.85;;;;;;;10.17;40.54;101071.13;686672;28;69410;-69
2022/04/19 00:07:53;;;;;;;946.45;883.42;;;;;;;10.16;40.47;101077.53;688760;28;24771;-68
2022/04/19 00:08:17;;;;;;;957.63;894.13;;;;;;;10.16;40.77;101076.72;688689;28;22391;-68
2022/04/19 00:08:39;;;;;;;946.47;883.38;;;;;;;10.16;40.47;101076.72;687171;28;67563;-68
2022/04/19 00:09:00;;;;;;;970.13;906.28;;;;;;;10.15;40.49;101073.13;687629;28;45133;-68
2022/04/19 00:09:21;;;;;;;966.85;903.03;;;;;;;10.17;40.61;101072.97;687681;28;46202;-68
2022/04/19 00:09:43;;;;;;;955.08;891.47;;;;;;;10.16;40.59;101074.00;688114;28;23429;-68
2022/04/19 00:10:05;;;;;;;942.17;879.13;;;;;;;10.16;40.68;101076.72;687706;28;46570;-69
2022/04/19 00:10:28;;;;;;;942.90;879.72;;;;;;;10.15;40.56;101070.44;687297;28;45298;-69
2022/04/19 00:10:49;;;;;;;954.90;891.42;;;;;;;10.14;40.74;101065.22;686932;28;67464;-69
2022/04/19 00:11:11;;;;;;;959.58;895.88;;;;;;;10.14;40.77;101065.22;687941;28;23444;-69
2022/04/19 00:11:32;;;;;;;973.28;909.17;;;;;;;10.19;40.83;101073.69;687405;28;46332;-68
2022/04/19 00:11:53;;;;;;;957.20;893.75;;;;;;;10.18;40.65;101067.41;688711;28;22397;-68
2022/04/19 00:12:14;;;;;;;948.75;885.50;;;;;;;10.19;40.77;101066.41;688668;28;22426;-68
2022/04/19 00:12:36;;;;;;;948.85;885.55;;;;;;;10.18;40.55;101063.88;688586;28;21627;-68
2022/04/19 00:12:59;;;;;;;941.13;878.10;;;;;;;10.16;40.36;101065.91;687733;28;45395;-68
2022/04/19 00:13:20;;;;;;;945.20;882.13;;;;;;;10.15;40.50;101064.22;687277;28;67471;-68
2022/04/19 00:13:41;;;;;;;953.83;890.47;;;;;;;10.15;40.69;101069.59;688743;28;21820;-68
2022/04/19 00:14:02;;;;;;;952.50;889.20;;;;;;;10.10;40.67;101062.84;688441;28;21282;-69
2022/04/19 00:14:23;;;;;;;951.00;887.67;;;;;;;10.13;40.69;101060.84;687724;28;46160;-69
2022/04/19 00:14:47;;;;;;;955.47;892.03;;;;;;;10.10;40.83;101068.25;688706;28;23686;-68
2022/04/19 00:15:09;;;;;;;963.17;899.60;;;;;;;10.10;40.62;101067.41;687034;28;67605;-68
2022/04/19 00:15:32;;;;;;;957.15;893.70;;;;;;;10.08;40.75;101067.56;687882;28;43808;-68
2022/04/19 00:15:55;;;;;;;951.42;888.08;;;;;;;10.06;40.78;101063.34;686834;28;69861;-68
2022/04/19 00:16:16;;;;;;;961.63;897.83;;;;;;;10.04;40.76;101066.19;684929;28;91562;-68
2022/04/19 00:16:38;;;;;;;960.45;896.67;;;;;;;10.02;41.01;101060.13;688860;28;22502;-68
2022/04/19 00:16:59;;;;;;;954.95;891.58;;;;;;;10.01;41.09;101063.00;687814;28;46334;-68
2022/04/19 00:17:21;;;;;;;961.20;897.47;;;;;;;10.00;41.14;101061.31;688014;28;15583;-68
2022/04/19 00:17:43;;;;;;;959.00;895.35;;;;;;;10.00;41.03;101066.69;687872;28;46412;-68
2022/04/19 00:18:06;;;;;;;956.65;893.17;;;;;;;9.99;41.06;101065.03;687718;28;44322;-68
2022/04/19 00:18:27;;;;;;;962.40;898.70;;;;;;;9.98;41.14;101057.94;687233;28;69336;-68
2022/04/19 00:18:49;;;;;;;948.13;884.92;;;;;;;9.99;41.21;101063.16;688800;28;22230;-68
2022/04/19 00:19:10;;;;;;;946.85;883.63;;;;;;;9.99;41.06;101062.31;687878;28;44367;-68
2022/04/19 00:19:32;;;;;;;949.45;885.97;;;;;;;10.00;41.04;101067.56;689049;28;1553;-68
2022/04/19 00:19:53;;;;;;;966.47;902.35;;;;;;;9.98;40.99;101056.06;688572;28;22174;-69
2022/04/19 00:20:15;;;;;;;973.47;909.35;;;;;;;9.98;41.05;101061.47;688622;28;21487;-69
2022/04/19 00:20:38;;;;;;;963.38;899.72;;;;;;;9.98;41.08;101066.84;687398;28;46384;-69
2022/04/19 00:21:00;;;;;;;956.33;892.85;;;;;;;9.98;41.21;101057.94;686775;28;69384;-69
2022/04/19 00:21:21;;;;;;;960.78;897.03;;;;;;;9.97;41.23;101065.19;687160;28;44396;-69
2022/04/19 00:21:42;;;;;;;963.25;899.38;;;;;;;9.96;41.14;101065.34;688384;28;24036;-69
2022/04/19 00:22:04;;;;;;;940.10;877.17;;;;;;;9.95;41.14;101061.78;688500;28;22414;-68
2022/04/19 00:22:27;;;;;;;944.00;881.00;;;;;;;9.96;41.32;101065.34;687314;28;45260;-68
2022/04/19 00:22:49;;;;;;;934.20;871.63;;;;;;;9.96;41.27;101054.56;686507;28;93054;-68
2022/04/19 00:23:13;;;;;;;955.03;891.63;;;;;;;9.93;41.37;101058.44;688635;28;23418;-69
2022/04/19 00:23:35;;;;;;;948.92;885.78;;;;;;;9.95;41.37;101056.41;686271;28;93721;-69
2022/04/19 00:23:58;;;;;;;940.10;877.15;;;;;;;9.96;41.20;101055.41;687859;28;45210;-69
2022/04/19 00:24:20;;;;;;;945.50;882.22;;;;;;;9.97;41.06;101061.63;685916;28;92185;-69
2022/04/19 00:24:41;;;;;;;957.78;894.17;;;;;;;9.97;41.34;101056.22;688888;28;21529;-69
2022/04/19 00:25:02;;;;;;;936.75;873.85;;;;;;;9.97;41.24;101057.09;688751;28;22373;-68
2022/04/19 00:25:24;;;;;;;946.03;882.70;;;;;;;9.95;41.13;101050.16;681862;28;44785;-68
2022/04/19 00:25:47;;;;;;;949.28;885.92;;;;;;;9.97;41.27;101056.22;682700;28;43997;-68
2022/04/19 00:26:09;;;;;;;941.42;878.35;;;;;;;9.96;41.55;101066.19;680988;28;69336;-68
2022/04/19 00:26:31;;;;;;;941.38;878.33;;;;;;;9.96;41.22;101055.41;681595;28;44366;-68
2022/04/19 00:26:54;;;;;;;953.08;889.63;;;;;;;9.99;41.41;101055.06;681812;28;47106;-68
2022/04/19 00:27:16;;;;;;;953.25;889.75;;;;;;;10.00;41.19;101061.31;683808;28;67144;-68
2022/04/19 00:27:37;;;;;;;967.55;903.53;;;;;;;9.99;41.40;101062.31;687626;28;46290;-68
2022/04/19 00:27:58;;;;;;;959.92;896.15;;;;;;;10.00;41.22;101064.00;685338;28;23645;-68
2022/04/19 00:28:21;;;;;;;945.22;881.88;;;;;;;9.98;41.20;101061.47;685956;28;22383;-68
2022/04/19 00:28:42;;;;;;;940.80;877.75;;;;;;;9.98;41.17;101058.75;681990;28;69002;-68
2022/04/19 00:29:03;;;;;;;957.70;894.08;;;;;;;9.99;41.60;101068.56;684122;28;24324;-68
2022/04/19 00:29:24;;;;;;;953.35;889.80;;;;;;;9.97;41.19;101065.19;684303;28;23461;-68
2022/04/19 00:29:47;;;;;;;955.05;891.47;;;;;;;9.95;41.37;101058.25;684154;28;23458;-68
2022/04/19 00:30:09;;;;;;;951.20;887.88;;;;;;;9.98;41.48;101063.31;682207;28;69748;-68
2022/04/19 00:30:31;;;;;;;954.03;890.60;;;;;;;9.96;41.28;101063.50;684084;28;44397;-68
2022/04/19 00:30:52;;;;;;;944.80;881.65;;;;;;;9.97;41.56;101062.50;682904;28;44296;-68
2022/04/19 00:31:13;;;;;;;945.08;881.92;;;;;;;9.98;41.41;101066.84;682489;28;46426;-68
2022/04/19 00:31:34;;;;;;;959.88;896.20;;;;;;;9.98;41.21;101066.03;684195;28;22187;-68
2022/04/19 00:31:56;;;;;;;948.53;885.25;;;;;;;9.98;41.13;101061.47;684632;28;23478;-68
2022/04/19 00:32:17;;;;;;;952.17;888.72;;;;;;;9.97;41.20;101061.63;682973;28;45210;-68
2022/04/19 00:32:39;;;;;;;946.35;883.17;;;;;;;9.97;41.44;101065.19;684199;28;23592;-68
2022/04/19 00:33:00;;;;;;;952.55;889.28;;;;;;;9.96;41.15;101058.09;681958;28;46367;-68
2022/04/19 00:33:22;;;;;;;960.38;896.72;;;;;;;9.99;41.14;101065.88;683372;28;23581;-68
2022/04/19 00:33:44;;;;;;;947.25;884.03;;;;;;;10.00;41.12;101059.47;682614;28;46377;-68
2022/04/19 00:34:05;;;;;;;949.78;886.38;;;;;;;9.98;41.05;101058.75;682488;28;46289;-68
2022/04/19 00:34:26;;;;;;;950.13;886.70;;;;;;;9.98;41.27;101060.63;685861;28;23473;-68
2022/04/19 00:34:47;;;;;;;945.95;882.65;;;;;;;9.96;41.29;101062.66;686153;28;24341;-68
2022/04/19 00:35:11;;;;;;;961.65;897.80;;;;;;;9.91;41.55;101057.75;688214;28;22493;-68
2022/04/19 00:35:32;;;;;;;959.90;896.10;;;;;;;9.95;41.34;101058.25;686246;28;90582;-68
2022/04/19 00:35:53;;;;;;;953.92;890.28;;;;;;;9.96;41.47;101060.78;687984;28;22505;-69
2022/04/19 00:36:14;;;;;;;959.05;895.22;;;;;;;9.97;41.53;101057.09;687828;28;23461;-69
2022/04/19 00:36:37;;;;;;;956.13;892.33;;;;;;;9.97;41.43;101057.09;686342;28;23408;-69
2022/04/19 00:36:58;;;;;;;946.13;882.78;;;;;;;9.98;41.46;101064.16;686247;28;45082;-69
2022/04/19 00:37:19;;;;;;;959.63;895.75;;;;;;;9.98;41.38;101058.75;686820;28;21699;-69
2022/04/19 00:37:41;;;;;;;962.75;898.75;;;;;;;9.99;41.14;101062.31;683861;28;22195;-69
2022/04/19 00:38:02;;;;;;;954.15;890.50;;;;;;;9.99;41.47;101060.47;683418;28;46317;-69
2022/04/19 00:38:23;;;;;;;953.92;890.25;;;;;;;10.00;41.51;101062.16;684467;28;22482;-69
2022/04/19 00:38:44;;;;;;;953.55;889.85;;;;;;;10.03;41.56;101059.13;683003;28;46102;-69
2022/04/19 00:39:08;;;;;;;962.00;898.15;;;;;;;10.03;41.20;101060.97;683695;28;21033;-69
2022/04/19 00:39:29;;;;;;;956.25;892.70;;;;;;;10.00;41.20;101061.31;679928;28;70262;-69
2022/04/19 00:39:50;;;;;;;951.00;887.28;;;;;;;10.03;41.30;101060.97;683668;28;23133;-69
2022/04/19 00:40:11;;;;;;;970.50;906.22;;;;;;;10.03;41.22;101058.28;684014;28;22378;-69
2022/04/19 00:40:33;;;;;;;948.28;884.90;;;;;;;10.02;41.45;101057.44;684089;28;21521;-69
2022/04/19 00:40:54;;;;;;;943.17;879.92;;;;;;;10.02;41.39;101065.53;682854;28;69259;-69
2022/04/19 00:41:17;;;;;;;963.10;899.17;;;;;;;9.99;41.36;101054.22;685384;28;21513;-69
2022/04/19 00:41:38;;;;;;;950.65;887.22;;;;;;;10.01;41.24;101063.00;687831;28;46265;-69
2022/04/19 00:42:00;;;;;;;946.33;883.03;;;;;;;10.00;41.43;101054.06;685062;28;23847;-69
2022/04/19 00:42:21;;;;;;;964.92;900.80;;;;;;;10.01;41.44;101054.91;684813;28;47691;-69
2022/04/19 00:42:42;;;;;;;964.58;900.40;;;;;;;10.00;41.35;101059.47;685371;28;23450;-69
2022/04/19 00:43:04;;;;;;;973.00;908.58;;;;;;;10.00;41.58;101059.47;682354;28;23595;-69
2022/04/19 00:43:26;;;;;;;979.10;914.33;;;;;;;9.98;41.45;101056.06;682492;28;44406;-69
2022/04/19 00:43:47;;;;;;;979.13;914.42;;;;;;;9.97;41.50;101061.63;682751;28;44857;-68
2022/04/19 00:44:08;;;;;;;977.08;912.45;;;;;;;9.96;41.01;101058.09;685820;28;22398;-68
2022/04/19 00:44:29;;;;;;;983.40;918.55;;;;;;;9.93;41.66;101056.56;682745;28;22610;-68
2022/04/19 00:44:50;;;;;;;960.50;896.63;;;;;;;9.94;41.77;101057.44;683007;28;44425;-68
2022/04/19 00:45:12;;;;;;;960.33;896.65;;;;;;;9.94;41.87;101054.72;684876;28;22354;-68
2022/04/19 00:45:34;;;;;;;956.60;893.03;;;;;;;9.92;41.64;101054.03;684940;28;45212;-68
2022/04/19 00:45:55;;;;;;;962.17;898.33;;;;;;;9.91;41.55;101063.16;682993;28;22614;-68
2022/04/19 00:46:16;;;;;;;938.30;875.28;;;;;;;9.89;41.77;101062.44;682466;28;46324;-68
2022/04/19 00:46:38;;;;;;;941.10;878.00;;;;;;;9.86;41.71;101057.41;683622;28;23708;-68
2022/04/19 00:47:00;;;;;;;952.88;889.28;;;;;;;9.85;41.68;101056.53;683322;28;21518;-68
2022/04/19 00:47:21;;;;;;;961.65;897.63;;;;;;;9.83;41.75;101060.44;680918;28;68451;-68
2022/04/19 00:47:44;;;;;;;965.42;901.38;;;;;;;9.81;41.75;101052.50;684551;28;23313;-68
2022/04/19 00:48:07;;;;;;;965.25;901.22;;;;;;;9.81;41.84;101055.22;684171;28;46199;-68
2022/04/19 00:48:30;;;;;;;956.40;892.70;;;;;;;9.79;41.95;101057.22;680447;28;115433;-68
2022/04/19 00:48:52;;;;;;;960.47;896.65;;;;;;;9.77;41.85;101055.69;681981;28;46879;-68
2022/04/19 00:49:14;;;;;;;948.53;885.08;;;;;;;9.76;41.81;101056.69;680772;28;46267;-68
2022/04/19 00:49:36;;;;;;;942.33;878.80;;;;;;;9.75;42.19;101055.88;680794;28;46283;-68
2022/04/19 00:50:01;;;;;;;934.33;871.20;;;;;;;9.73;42.03;101061.41;680211;29;46329;-68
2022/04/19 00:50:22;;;;;;;946.40;882.95;;;;;;;9.72;42.03;101056.19;678760;28;114335;-68
2022/04/19 00:50:44;;;;;;;939.70;876.60;;;;;;;9.71;41.88;101052.63;682646;28;46328;-69
2022/04/19 00:51:05;;;;;;;951.40;887.83;;;;;;;9.71;42.08;101051.78;684293;28;22338;-69
2022/04/19 00:51:28;;;;;;;953.35;889.88;;;;;;;9.69;42.17;101051.13;686184;28;23496;-69
2022/04/19 00:51:49;;;;;;;961.88;898.22;;;;;;;9.68;42.11;101052.94;684395;28;70160;-68
2022/04/19 00:52:12;;;;;;;950.13;886.95;;;;;;;9.68;42.29;101052.94;683163;28;44054;-68
2022/04/19 00:52:37;;;;;;;957.65;894.10;;;;;;;9.67;42.27;101058.50;681681;28;92289;-68
2022/04/19 00:52:58;;;;;;;961.97;898.22;;;;;;;9.67;41.99;101053.97;684238;28;1658;-68
2022/04/19 00:53:23;;;;;;;940.50;877.53;;;;;;;9.66;42.08;101060.38;682433;28;16970;-68
2022/04/19 00:53:45;;;;;;;953.10;889.55;;;;;;;9.66;41.92;101057.69;680721;28;69241;-68
2022/04/19 00:54:08;;;;;;;939.20;876.15;;;;;;;9.64;42.00;101050.75;685275;28;45275;-68
2022/04/19 00:54:29;;;;;;;958.85;894.95;;;;;;;9.62;42.03;101053.59;683958;28;44388;-68
2022/04/19 00:54:50;;;;;;;958.15;894.30;;;;;;;9.62;42.03;101055.47;681803;28;44381;-69
2022/04/19 00:55:12;;;;;;;967.45;903.25;;;;;;;9.61;42.02;101048.38;682123;28;23338;-69
2022/04/19 00:55:38;;;;;;;957.42;893.55;;;;;;;9.61;42.33;101049.25;679159;28;114911;-69
2022/04/19 00:55:59;;;;;;;971.63;907.33;;;;;;;9.62;42.26;101050.91;678772;29;69473;-68
2022/04/19 00:56:21;;;;;;;979.20;914.50;;;;;;;9.62;42.14;101058.16;679413;28;22465;-68
2022/04/19 00:56:42;;;;;;;966.67;902.50;;;;;;;9.61;42.42;101048.38;679956;29;22390;-68
2022/04/19 00:57:05;;;;;;;966.75;902.65;;;;;;;9.62;42.47;101050.91;680702;29;46641;-68
2022/04/19 00:57:28;;;;;;;969.80;905.67;;;;;;;9.61;42.33;101053.75;675803;29;115098;-68
2022/04/19 00:57:50;;;;;;;953.25;889.70;;;;;;;9.61;42.52;101056.47;676579;29;23497;-68
2022/04/19 00:58:15;;;;;;;969.25;904.92;;;;;;;9.62;42.54;101055.47;673796;29;115192;-68
2022/04/19 00:58:40;;;;;;;967.88;903.70;;;;;;;9.61;42.41;101051.94;675144;29;138197;-68
2022/04/19 00:59:02;;;;;;;943.55;880.25;;;;;;;9.62;42.38;101056.31;677438;29;22188;-68
2022/04/19 00:59:24;;;;;;;952.03;888.50;;;;;;;9.62;42.58;101048.22;678098;29;67227;-68
2022/04/19 00:59:46;;;;;;;947.25;883.58;;;;;;;9.67;42.53;101053.13;678656;29;22422;-69
2022/04/19 01:00:12;;;;;;;939.42;876.25;;;;;;;9.67;42.34;101055.81;679193;29;46388;-69
2022/04/19 01:00:35;;;;;;;945.20;881.80;;;;;;;9.67;42.32;101056.69;676693;28;159141;-69
2022/04/19 01:01:03;;;;;;;958.17;894.22;;;;;;;9.67;42.16;101059.38;676529;29;137786;-68
2022/04/19 01:01:24;;;;;;;955.85;891.97;;;;;;;9.67;42.21;101056.69;679616;28;45267;-68
2022/04/19 01:01:47;;;;;;;952.97;889.35;;;;;;;9.69;42.24;101059.22;679501;29;69411;-68
2022/04/19 01:02:09;;;;;;;950.00;886.45;;;;;;;9.63;42.35;101051.78;679360;29;46604;-68
2022/04/19 01:02:30;;;;;;;945.15;881.85;;;;;;;9.68;42.42;101057.50;681840;28;23725;-68
2022/04/19 01:02:56;;;;;;;936.08;873.10;;;;;;;9.69;42.25;101054.66;678266;28;115109;-68
2022/04/19 01:03:17;;;;;;;950.47;886.92;;;;;;;9.69;42.17;101053.81;679034;29;44256;-68
2022/04/19 01:03:38;;;;;;;951.60;888.13;;;;;;;9.67;42.10;101055.81;679404;29;46318;-68
2022/04/19 01:04:06;;;;;;;945.35;882.13;;;;;;;9.67;42.12;101053.13;675397;29;137637;-69
2022/04/19 01:04:29;;;;;;;947.72;884.42;;;;;;;9.66;42.32;101048.75;677435;29;21540;-69
2022/04/19 01:04:50;;;;;;;959.85;896.05;;;;;;;9.66;42.33;101054.97;674877;29;67381;-68
2022/04/19 01:05:11;;;;;;;955.22;891.67;;;;;;;9.66;42.13;101052.28;675878;29;22399;-68
2022/04/19 01:05:34;;;;;;;957.85;894.20;;;;;;;9.69;42.25;101054.66;673739;29;67560;-68
2022/04/19 01:05:58;;;;;;;951.05;887.55;;;;;;;9.71;42.09;101052.63;675035;29;44363;-68
2022/04/19 01:06:19;;;;;;;948.08;884.53;;;;;;;9.71;42.38;101052.63;677050;28;67255;-68
2022/04/19 01:06:42;;;;;;;955.70;891.92;;;;;;;9.71;42.31;101055.31;677068;29;69413;-68
2022/04/19 01:07:04;;;;;;;958.28;894.40;;;;;;;9.72;42.00;101045.41;676468;29;45279;-68
2022/04/19 01:07:26;;;;;;;950.22;886.80;;;;;;;9.73;41.99;101053.34;675910;29;21518;-68
2022/04/19 01:07:51;;;;;;;951.28;887.85;;;;;;;9.73;42.08;101045.25;673798;29;136404;-68
2022/04/19 01:08:17;;;;;;;976.78;912.25;;;;;;;9.73;42.04;101047.94;675855;29;137713;-68
2022/04/19 01:08:38;;;;;;;978.28;913.67;;;;;;;9.73;42.09;101053.34;682705;28;21517;-68
2022/04/19 01:09:00;;;;;;;982.90;918.08;;;;;;;9.72;42.30;101048.94;682814;28;22373;-68
2022/04/19 01:09:24;;;;;;;990.47;925.20;;;;;;;9.73;42.29;101053.34;678841;29;93002;-68
2022/04/19 01:09:46;;;;;;;984.13;919.10;;;;;;;9.71;42.09;101047.22;677560;29;90731;-68
2022/04/19 01:10:09;;;;;;;995.28;929.95;;;;;;;9.71;42.10;101049.94;680387;29;45109;-68
2022/04/19 01:10:32;;;;;;;985.85;920.83;;;;;;;9.70;42.30;101052.78;679827;29;45346;-68
2022/04/19 01:13:17;;;;;;;981.60;916.72;;;;;;;9.70;42.22;101050.09;679748;28;69220;-68
2022/04/19 01:13:19;;;;;;;1077.53;999.90;;;;;;;9.66;42.12;101049.59;670158;29;160644;-68
2022/04/19 01:13:49;;;;;;;1108.38;999.90;;;;;;;9.65;42.34;101045.19;674082;28;159033;-68
2022/04/19 01:14:10;;;;;;;1080.65;999.90;;;;;;;9.65;42.26;101047.88;683673;28;44262;-68
2022/04/19 01:14:35;;;;;;;1105.60;999.90;;;;;;;9.65;42.22;101050.59;682314;28;22644;-68
2022/04/19 01:14:57;;;;;;;1130.07;999.90;;;;;;;9.67;42.17;101050.41;677695;29;93023;-68
2022/04/19 01:15:22;;;;;;;1066.45;997.03;;;;;;;9.67;42.21;101047.72;673698;29;138873;-68
2022/04/19 01:16:13;;;;;;;993.25;927.13;;;;;;;9.65;42.52;101047.06;671683;29;138385;-69
2022/04/19 01:16:35;;;;;;;959.58;895.55;;;;;;;9.64;42.29;101048.91;678739;29;66226;-69
2022/04/19 01:16:57;;;;;;;971.35;906.92;;;;;;;9.63;42.30;101044.53;679746;29;69409;-69
2022/04/19 01:17:18;;;;;;;976.90;912.20;;;;;;;9.64;42.35;101043.53;681398;29;22217;-69
2022/04/19 01:17:44;;;;;;;965.00;900.78;;;;;;;9.63;42.35;101049.06;678248;29;92103;-69
2022/04/19 01:18:07;;;;;;;982.80;917.67;;;;;;;9.63;42.30;101041.00;677037;29;69582;-69
2022/04/19 01:18:30;;;;;;;991.92;926.22;;;;;;;9.63;42.19;101052.59;675170;29;115460;-68
2022/04/19 01:18:57;;;;;;;991.58;926.17;;;;;;;9.63;42.33;101041.00;675595;29;114992;-68
2022/04/19 01:19:21;;;;;;;976.95;912.28;;;;;;;9.63;42.49;101043.69;679120;29;70266;-68
2022/04/19 01:19:42;;;;;;;973.55;908.58;;;;;;;9.63;42.16;101041.81;675556;29;93120;-68
2022/04/19 01:20:12;;;;;;;959.55;895.60;;;;;;;9.63;42.42;101046.38;674945;29;136361;-68
2022/04/19 01:20:38;;;;;;;957.78;893.78;;;;;;;9.60;42.56;101044.84;678820;29;91522;-68
2022/04/19 01:21:01;;;;;;;963.28;899.13;;;;;;;9.57;42.26;101037.06;678622;28;138889;-68
2022/04/19 01:21:26;;;;;;;971.70;907.17;;;;;;;9.58;42.36;101044.16;679427;29;19533;-68
2022/04/19 01:21:49;;;;;;;974.60;910.05;;;;;;;9.56;42.38;101049.72;683757;28;70137;-68
2022/04/19 01:22:16;;;;;;;980.97;916.10;;;;;;;9.56;42.14;101048.84;679565;28;138806;-68
2022/04/19 01:22:41;;;;;;;979.78;914.85;;;;;;;9.57;42.43;101043.31;680646;28;114942;-68
2022/04/19 01:23:02;;;;;;;970.10;905.65;;;;;;;9.57;42.41;101048.69;683367;28;46463;-68
2022/04/19 01:23:29;;;;;;;974.03;909.33;;;;;;;9.56;42.45;101043.47;677311;28;161469;-68
2022/04/19 01:23:52;;;;;;;995.63;929.95;;;;;;;9.56;42.64;101048.84;684025;28;45496;-68
2022/04/19 01:24:14;;;;;;;1022.65;955.67;;;;;;;9.56;42.41;101043.47;680193;28;69272;-68
2022/04/19 01:24:36;;;;;;;1048.85;980.55;;;;;;;9.55;42.34;101041.81;679304;28;67488;-68
2022/04/19 01:24:57;;;;;;;1049.80;981.22;;;;;;;9.55;42.57;101050.72;681285;29;22381;-68
2022/04/19 01:25:19;;;;;;;1014.20;947.30;;;;;;;9.54;42.65;101045.50;683680;28;1512;-68
2022/04/19 01:25:41;;;;;;;985.22;920.22;;;;;;;9.53;42.66;101039.25;683615;28;67489;-68
2022/04/19 01:26:02;;;;;;;1002.72;936.92;;;;;;;9.51;42.67;101040.44;684508;28;22385;-68
2022/04/19 01:26:25;;;;;;;1012.05;945.65;;;;;;;9.50;42.40;101044.97;681346;28;69438;-68
2022/04/19 01:26:48;;;;;;;1022.13;955.40;;;;;;;9.49;42.62;101045.97;684139;28;22477;-68
2022/04/19 01:27:13;;;;;;;1014.97;948.50;;;;;;;9.49;42.53;101048.69;679371;29;69465;-68
2022/04/19 01:27:36;;;;;;;1034.43;967.13;;;;;;;9.49;42.77;101050.53;677170;29;136443;-68
2022/04/19 01:27:58;;;;;;;1022.75;956.00;;;;;;;9.48;42.71;101046.13;680348;28;46435;-68
2022/04/19 01:28:19;;;;;;;1020.05;953.30;;;;;;;9.48;42.70;101046.13;684015;28;23694;-68
2022/04/19 01:28:42;;;;;;;1036.13;968.75;;;;;;;9.48;42.76;101046.13;681971;28;46398;-68
2022/04/19 01:29:04;;;;;;;1029.18;962.08;;;;;;;9.48;42.61;101047.00;680793;28;69062;-69
2022/04/19 01:29:26;;;;;;;1017.53;950.88;;;;;;;9.51;42.54;101048.50;680356;28;21330;-68
2022/04/19 01:29:48;;;;;;;988.53;923.10;;;;;;;9.54;42.86;101048.19;680356;28;44362;-68
2022/04/19 01:30:11;;;;;;;976.85;912.08;;;;;;;9.54;42.76;101049.06;682180;28;45332;-68
2022/04/19 01:30:32;;;;;;;972.05;907.50;;;;;;;9.54;42.60;101046.34;679887;28;93011;-68
2022/04/19 01:30:54;;;;;;;975.97;911.40;;;;;;;9.54;42.45;101042.78;681354;29;23420;-68
2022/04/19 01:31:15;;;;;;;1031.45;963.45;;;;;;;9.53;42.47;101036.56;677459;29;46395;-68
2022/04/19 01:31:44;;;;;;;1127.28;999.90;;;;;;;9.51;42.69;101035.03;677296;29;138068;-68
2022/04/19 01:32:07;;;;;;;1128.15;999.90;;;;;;;9.54;42.56;101042.78;676812;29;69433;-68
2022/04/19 01:32:28;;;;;;;1117.03;999.90;;;;;;;9.53;42.49;101043.81;677994;29;69257;-68
2022/04/19 01:32:53;;;;;;;1138.75;999.90;;;;;;;9.52;42.81;101037.56;675106;29;92208;-68
2022/04/19 01:33:15;;;;;;;1140.93;999.90;;;;;;;9.55;42.59;101042.63;679023;29;22227;-68
2022/04/19 01:33:39;;;;;;;1141.22;999.90;;;;;;;9.55;42.59;101041.81;678213;28;136413;-68
2022/04/19 01:34:02;;;;;;;1114.22;999.90;;;;;;;9.54;42.56;101038.28;678953;29;45102;-68
2022/04/19 01:34:24;;;;;;;1124.75;999.90;;;;;;;9.53;42.72;101041.97;678989;29;33967;-68
2022/04/19 01:34:50;;;;;;;1160.00;999.90;;;;;;;9.52;42.53;101036.72;674707;29;136416;-68
2022/04/19 01:35:16;;;;;;;1153.28;999.90;;;;;;;9.50;42.53;101039.59;675220;29;115018;-68
2022/04/19 01:35:43;;;;;;;1151.03;999.90;;;;;;;9.50;42.55;101041.44;674451;29;137799;-68
2022/04/19 01:36:09;;;;;;;1153.15;999.90;;;;;;;9.48;42.66;101036.22;676088;29;92161;-68
2022/04/19 01:36:34;;;;;;;1151.78;999.90;;;;;;;9.49;42.83;101037.06;675761;29;90757;-68
2022/04/19 01:36:57;;;;;;;1146.55;999.90;;;;;;;9.48;42.87;101036.22;676504;29;92280;-68
2022/04/19 01:37:18;;;;;;;1146.32;999.90;;;;;;;9.47;42.65;101039.06;675816;29;69465;-69
2022/04/19 01:37:41;;;;;;;1147.82;999.90;;;;;;;9.48;42.83;101040.75;677326;29;22242;-68
2022/04/19 01:38:04;;;;;;;1148.93;999.90;;;;;;;9.46;42.71;101032.81;678565;29;38331;-68
2022/04/19 01:38:31;;;;;;;1139.30;999.90;;;;;;;9.47;42.66;101036.38;675646;29;138720;-68
2022/04/19 01:38:52;;;;;;;1140.47;999.90;;;;;;;9.49;42.79;101037.88;680786;29;21211;-68
2022/04/19 01:39:16;;;;;;;1148.70;999.90;;;;;;;9.50;42.83;101038.75;677845;29;92286;-68
2022/04/19 01:40:21;;;;;;;1140.47;999.90;;;;;;;9.42;42.66;101026.09;676834;28;135992;-68
2022/04/19 01:40:43;;;;;;;1142.45;999.90;;;;;;;9.44;42.76;101037.53;678063;29;92272;-68
2022/04/19 01:41:19;;;;;;;1142.93;999.90;;;;;;;9.43;42.76;101038.53;678045;28;138337;-68
2022/04/19 01:41:45;;;;;;;1142.20;999.90;;;;;;;9.43;42.81;101027.75;677833;28;92090;-68
2022/04/19 01:42:07;;;;;;;1144.80;999.90;;;;;;;9.40;43.02;101028.06;678711;29;69440;-68
2022/04/19 01:42:30;;;;;;;1144.00;999.90;;;;;;;9.43;42.92;101037.69;677642;29;45267;-68
2022/04/19 01:42:53;;;;;;;1142.15;999.90;;;;;;;9.42;42.99;101031.47;679025;28;69428;-68
2022/04/19 01:43:17;;;;;;;1139.35;999.90;;;;;;;9.41;43.03;101035.16;677084;28;138769;-69
2022/04/19 01:43:45;;;;;;;1136.95;999.90;;;;;;;9.40;43.04;101038.88;678276;28;136257;-69
2022/04/19 01:44:07;;;;;;;1140.20;999.90;;;;;;;9.40;42.90;101036.16;682429;28;46345;-69
2022/04/19 01:44:30;;;;;;;1137.45;999.90;;;;;;;9.39;43.04;101031.81;680160;28;68939;-69
2022/04/19 01:44:53;;;;;;;1141.55;999.90;;;;;;;9.40;43.23;101029.94;685065;28;22022;-69