Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:14;;;;;;;11.00;6.18;;;23.90;94.40;;;;;;5040024;28;20180;-66
2022/07/20 00:03:41;;;;;;;8.13;7.35;;;23.90;94.40;;;;;;5034345;28;20246;-66
2022/07/20 00:06:07;;;;;;;11.00;6.28;;;23.80;96.10;;;;;;5033890;28;20668;-66
2022/07/20 00:11:19;;;;;;;7.25;6.03;;;23.70;96.00;;;;;;5054395;28;20196;-66
2022/07/20 00:13:50;;;;;;;8.07;6.25;;;23.60;96.30;;;;;;5035346;28;20186;-66
2022/07/20 00:16:16;;;;;;;7.70;6.47;;;23.60;96.90;;;;;;5034131;28;20306;-66
2022/07/20 00:18:41;;;;;;;7.55;6.28;;;23.50;97.10;;;;;;5049939;28;20273;-66
2022/07/20 00:21:07;;;;;;;7.30;5.35;;;23.50;97.30;;;;;;5049173;28;20671;-66
2022/07/20 00:23:32;;;;;;;6.80;5.80;;;23.40;96.50;;;;;;5033656;28;20211;-66
2022/07/20 00:25:58;;;;;;;6.45;5.93;;;23.40;97.10;;;;;;5035212;28;20563;-66
2022/07/20 00:28:23;;;;;;;8.90;5.60;;;23.30;97.20;;;;;;5053655;28;20206;-66
2022/07/20 00:30:49;;;;;;;6.03;5.53;;;23.30;95.80;;;;;;5051813;28;20174;-66
2022/07/20 00:33:15;;;;;;;7.40;6.68;;;23.30;96.80;;;;;;5032125;28;20172;-66
2022/07/20 00:35:40;;;;;;;7.35;5.70;;;23.30;97.10;;;;;;5033958;28;20188;-66
2022/07/20 00:38:06;;;;;;;6.45;5.88;;;23.30;96.10;;;;;;5033361;28;20203;-66
2022/07/20 00:40:32;;;;;;;8.32;6.22;;;23.30;97.30;;;;;;5033712;28;20206;-66
2022/07/20 00:42:57;;;;;;;7.50;6.18;;;23.30;97.40;;;;;;5049078;28;20695;-66
2022/07/20 00:45:23;;;;;;;6.15;5.55;;;23.30;95.90;;;;;;5053367;28;20240;-66
2022/07/20 00:47:48;;;;;;;8.10;5.80;;;23.40;96.80;;;;;;5038995;28;20168;-66
2022/07/20 00:50:14;;;;;;;6.05;5.07;;;23.30;97.00;;;;;;5033197;28;20184;-66
2022/07/20 00:52:40;;;;;;;5.93;5.32;;;23.30;96.30;;;;;;5045649;28;20348;-66
2022/07/20 00:55:07;;;;;;;6.30;5.80;;;23.40;96.30;;;;;;5052757;28;20221;-66
2022/07/20 00:57:33;;;;;;;6.60;5.90;;;23.40;96.00;;;;;;5042461;28;20179;-66
2022/07/20 00:59:59;;;;;;;7.15;6.40;;;23.40;96.10;;;;;;5034173;28;20206;-66
2022/07/20 01:02:25;;;;;;;6.60;6.00;;;23.40;95.90;;;;;;5033296;28;20215;-66
2022/07/20 01:04:51;;;;;;;6.28;5.78;;;23.40;95.90;;;;;;5036924;28;20649;-66
2022/07/20 01:07:17;;;;;;;5.30;4.90;;;23.50;95.10;;;;;;5032142;28;20198;-66
2022/07/20 01:09:44;;;;;;;5.63;4.93;;;23.40;95.20;;;;;;5034194;28;20277;-66
2022/07/20 01:12:10;;;;;;;5.68;5.18;;;23.50;94.60;;;;;;5032199;28;20174;-68
2022/07/20 01:14:36;;;;;;;7.63;5.47;;;23.50;94.70;;;;;;5047720;28;20297;-66
2022/07/20 01:17:02;;;;;;;5.68;5.18;;;23.60;94.10;;;;;;5052993;28;20254;-66
2022/07/20 01:19:28;;;;;;;6.50;5.95;;;23.60;93.60;;;;;;5036630;28;20215;-66
2022/07/20 01:21:53;;;;;;;5.90;5.40;;;23.70;93.70;;;;;;5031258;28;20191;-66
2022/07/20 01:24:19;;;;;;;5.90;5.30;;;23.80;93.60;;;;;;5045086;28;20261;-66
2022/07/20 01:26:45;;;;;;;5.60;5.05;;;23.80;93.60;;;;;;5051387;28;20178;-66
2022/07/20 01:29:13;;;;;;;5.43;4.97;;;23.80;93.70;;;;;;5041510;28;20258;-66
2022/07/20 01:31:39;;;;;;;6.10;5.47;;;23.80;93.70;;;;;;5032698;28;20168;-66
2022/07/20 01:34:05;;;;;;;5.93;5.43;;;23.80;94.00;;;;;;5041372;28;20191;-66
2022/07/20 01:36:30;;;;;;;8.60;6.15;;;23.80;94.20;;;;;;5051389;28;20182;-66
2022/07/20 01:38:56;;;;;;;8.38;6.03;;;23.70;94.00;;;;;;5035106;28;20676;-66
2022/07/20 01:41:22;;;;;;;8.15;5.68;;;23.60;94.10;;;;;;5034589;28;20278;-66
2022/07/20 01:43:47;;;;;;;5.95;5.30;;;23.60;93.90;;;;;;5052073;28;20624;-66
2022/07/20 01:49:40;;;;;;;5.50;4.97;;;23.50;95.00;;;;;;5018024;28;20282;-66
2022/07/20 01:52:06;;;;;;;6.25;5.75;;;23.40;95.40;;;;;;5044102;28;20265;-66
2022/07/20 01:54:32;;;;;;;5.90;5.43;;;23.40;97.30;;;;;;5050703;28;20191;-66
2022/07/20 01:56:57;;;;;;;5.72;5.22;;;23.30;95.50;;;;;;5041204;28;20218;-66
2022/07/20 01:59:23;;;;;;;5.97;5.40;;;23.20;95.50;;;;;;5032143;28;20286;-66
2022/07/20 02:01:48;;;;;;;7.00;4.72;;;23.20;95.50;;;;;;5040354;28;20194;-66
2022/07/20 02:04:14;;;;;;;5.70;5.10;;;23.10;95.40;;;;;;5050150;28;20619;-66
2022/07/20 02:06:39;;;;;;;5.30;4.82;;;23.10;95.50;;;;;;5045043;28;20180;-66
2022/07/20 02:09:26;;;;;;;6.45;5.25;;;23.10;95.70;;;;;;5032099;28;20534;-66
2022/07/20 02:11:51;;;;;;;7.35;5.43;;;23.10;95.70;;;;;;5026516;28;20255;-66
2022/07/20 02:14:17;;;;;;;5.88;5.38;;;23.10;96.50;;;;;;5011760;28;20256;-66
2022/07/20 02:16:42;;;;;;;10.95;5.05;;;23.00;96.50;;;;;;5021990;28;20249;-66
2022/07/20 02:19:08;;;;;;;9.15;5.75;;;23.00;96.90;;;;;;5021263;28;20192;-66
2022/07/20 02:21:34;;;;;;;7.03;5.40;;;23.00;99.20;;;;;;5012315;28;20219;-66
2022/07/20 02:23:59;;;;;;;8.68;8.00;;;22.90;98.40;;;;;;5011409;28;20277;-66
2022/07/20 02:26:25;;;;;;;6.50;5.90;;;22.80;99.90;;;;;;5013999;28;20165;-66
2022/07/20 02:28:51;;;;;;;5.72;5.32;;;22.70;98.50;;;;;;5031543;28;20191;-66
2022/07/20 02:31:18;;;;;;;10.90;5.45;;;22.60;97.00;;;;;;5030368;28;20171;-66
2022/07/20 02:33:45;;;;;;;8.38;7.15;;;22.60;98.40;;;;;;5050775;28;20559;-66
2022/07/20 02:36:10;;;;;;;7.43;6.57;;;22.50;99.00;;;;;;5051188;28;20593;-66
2022/07/20 02:38:36;;;;;;;6.85;6.35;;;22.40;99.20;;;;;;5032851;28;20226;-66
2022/07/20 02:41:02;;;;;;;6.57;5.95;;;22.40;99.90;;;;;;5030304;28;20262;-66
2022/07/20 02:43:28;;;;;;;6.30;5.80;;;22.30;99.80;;;;;;5029567;28;20744;-66
2022/07/20 02:45:53;;;;;;;6.25;5.68;;;22.20;99.90;;;;;;5030013;28;20656;-66
2022/07/20 02:48:19;;;;;;;5.30;4.88;;;22.20;99.90;;;;;;5031487;28;20317;-66
2022/07/20 02:50:45;;;;;;;5.60;5.10;;;22.20;99.90;;;;;;5030208;28;20179;-66
2022/07/20 02:53:12;;;;;;;6.82;6.15;;;22.10;99.90;;;;;;5042409;28;20178;-66
2022/07/20 02:55:39;;;;;;;6.68;6.15;;;22.00;99.90;;;;;;5051031;28;20179;-66
2022/07/20 02:58:05;;;;;;;9.45;6.32;;;22.00;99.90;;;;;;5039550;28;20191;-66
2022/07/20 03:00:30;;;;;;;7.40;6.68;;;22.00;99.90;;;;;;5031631;28;20567;-66
2022/07/20 03:02:56;;;;;;;7.13;6.03;;;21.90;99.90;;;;;;5039914;28;20206;-66
2022/07/20 03:05:22;;;;;;;8.68;7.88;;;21.90;99.90;;;;;;5050973;28;20644;-66
2022/07/20 03:07:48;;;;;;;7.38;5.85;;;22.00;99.90;;;;;;5043538;28;20587;-66
2022/07/20 03:10:14;;;;;;;8.35;7.57;;;22.00;99.90;;;;;;5029743;28;20203;-66
2022/07/20 03:12:39;;;;;;;6.55;6.05;;;22.00;99.90;;;;;;5030248;28;20176;-66
2022/07/20 03:15:06;;;;;;;7.20;6.60;;;22.10;99.90;;;;;;5028513;28;20233;-66
2022/07/20 03:17:32;;;;;;;7.03;6.43;;;22.10;99.90;;;;;;5034603;28;20198;-65
2022/07/20 03:19:59;;;;;;;8.50;7.22;;;22.10;99.90;;;;;;5050790;28;20226;-67
2022/07/20 03:22:24;;;;;;;6.03;5.63;;;22.10;99.90;;;;;;5048570;28;20284;-65
2022/07/20 03:24:50;;;;;;;8.55;7.57;;;22.10;99.90;;;;;;5030598;28;20197;-67
2022/07/20 03:27:15;;;;;;;6.65;6.22;;;22.20;99.90;;;;;;5030988;28;20183;-66
2022/07/20 03:29:41;;;;;;;7.72;5.47;;;22.40;99.90;;;;;;5052027;28;20230;-65
2022/07/20 03:32:07;;;;;;;5.95;5.45;;;22.60;99.40;;;;;;5054691;28;20185;-65
2022/07/20 03:34:33;;;;;;;6.15;5.60;;;22.70;98.80;;;;;;5035772;28;20254;-65
2022/07/20 03:36:59;;;;;;;5.60;5.00;;;22.90;98.90;;;;;;5034770;28;20304;-68
2022/07/20 03:39:25;;;;;;;6.78;6.07;;;23.00;98.50;;;;;;5035712;28;20215;-67
2022/07/20 03:41:50;;;;;;;9.10;5.68;;;23.10;98.80;;;;;;5034581;28;20176;-67
2022/07/20 03:44:16;;;;;;;6.32;5.72;;;23.10;99.00;;;;;;5053980;28;20590;-67
2022/07/20 03:46:41;;;;;;;8.40;6.80;;;23.10;99.90;;;;;;5031963;28;20172;-67
2022/07/20 03:49:07;;;;;;;9.73;6.25;;;23.00;99.90;;;;;;5053433;28;20771;-67
2022/07/20 03:51:32;;;;;;;6.78;5.55;;;23.00;99.90;;;;;;5054858;28;20182;-67
2022/07/20 03:53:58;;;;;;;6.80;6.13;;;22.90;99.90;;;;;;5035793;28;20217;-67
2022/07/20 03:56:24;;;;;;;8.50;6.63;;;22.80;99.90;;;;;;5034413;28;20179;-67
2022/07/20 03:58:49;;;;;;;6.63;6.03;;;22.70;99.90;;;;;;5044460;28;20199;-67
2022/07/20 04:01:15;;;;;;;8.60;6.15;;;22.70;99.90;;;;;;5034411;28;20203;-67
2022/07/20 04:03:40;;;;;;;6.70;6.07;;;22.60;99.90;;;;;;5046394;28;20273;-67
2022/07/20 04:06:06;;;;;;;11.77;6.10;;;22.60;99.90;;;;;;5048285;28;20645;-67
2022/07/20 04:08:33;;;;;;;8.45;6.55;;;22.50;99.90;;;;;;5034426;28;20187;-67
2022/07/20 04:10:59;;;;;;;9.63;8.73;;;22.60;99.90;;;;;;5037432;28;20181;-67
2022/07/20 04:13:24;;;;;;;6.93;5.93;;;22.50;99.90;;;;;;5052573;28;20262;-67
2022/07/20 04:15:50;;;;;;;9.75;7.43;;;22.60;99.90;;;;;;5049272;28;20183;-67
2022/07/20 04:18:16;;;;;;;9.60;8.35;;;22.60;99.90;;;;;;5033836;28;20183;-67
2022/07/20 04:20:42;;;;;;;9.75;7.40;;;22.50;99.90;;;;;;5033996;28;20196;-67
2022/07/20 04:23:08;;;;;;;7.97;7.22;;;22.60;99.90;;;;;;5032264;28;20685;-67
2022/07/20 04:25:34;;;;;;;6.78;6.18;;;22.60;99.90;;;;;;5033761;28;20176;-67
2022/07/20 04:27:59;;;;;;;9.93;5.68;;;22.60;99.90;;;;;;5051360;28;20166;-67
2022/07/20 04:30:25;;;;;;;7.72;6.30;;;22.70;99.90;;;;;;5034879;28;20222;-67
2022/07/20 04:32:50;;;;;;;11.02;6.38;;;22.80;99.90;;;;;;5032513;28;20183;-67
2022/07/20 04:35:16;;;;;;;10.23;6.57;;;22.90;99.90;;;;;;5034418;28;20271;-67
2022/07/20 04:37:42;;;;;;;10.38;7.50;;;23.10;99.90;;;;;;5033859;28;20692;-67
2022/07/20 04:40:08;;;;;;;10.18;6.32;;;23.20;99.90;;;;;;5033967;28;20225;-67
2022/07/20 04:42:34;;;;;;;9.43;6.60;;;23.30;99.90;;;;;;5031040;28;20623;-66
2022/07/20 04:44:59;;;;;;;12.90;7.82;;;23.50;99.90;;;;;;5053127;28;20202;-68
2022/07/20 04:47:25;;;;;;;12.30;7.95;;;23.60;99.90;;;;;;5045669;28;20278;-67
2022/07/20 04:49:51;;;;;;;11.10;7.47;;;23.60;99.90;;;;;;5051086;28;20672;-67
2022/07/20 04:52:16;;;;;;;8.45;7.25;;;23.70;99.90;;;;;;5053212;28;20598;-67
2022/07/20 04:54:42;;;;;;;9.60;8.70;;;23.70;99.90;;;;;;5036502;28;20549;-67
2022/07/20 04:57:08;;;;;;;9.70;8.70;;;23.70;99.90;;;;;;5033267;28;20278;-67
2022/07/20 04:59:34;;;;;;;10.43;8.52;;;23.90;99.90;;;;;;5047907;28;20209;-67
2022/07/20 05:02:00;;;;;;;12.48;9.45;;;24.10;99.90;;;;;;5051802;28;20171;-67
2022/07/20 05:04:26;;;;;;;12.57;10.07;;;24.30;99.90;;;;;;5050966;28;20171;-67
2022/07/20 05:06:51;;;;;;;12.63;11.45;;;24.40;99.90;;;;;;5053000;28;20163;-66
2022/07/20 05:09:17;;;;;;;14.32;12.00;;;24.60;99.90;;;;;;5041378;28;20227;-68
2022/07/20 05:11:42;;;;;;;14.25;10.48;;;24.70;99.90;;;;;;5032895;28;20536;-65
2022/07/20 05:14:11;;;;;;;12.60;10.27;;;24.80;99.90;;;;;;5040186;28;20187;-67
2022/07/20 05:16:37;;;;;;;14.90;11.13;;;24.80;99.90;;;;;;5052998;28;20213;-68
2022/07/20 05:19:03;;;;;;;12.25;10.90;;;24.90;99.90;;;;;;5041928;28;20211;-67
2022/07/20 05:21:29;;;;;;;16.02;11.50;;;24.90;99.90;;;;;;5032994;28;20226;-66
2022/07/20 05:23:55;;;;;;;13.77;10.52;;;25.00;99.90;;;;;;5030353;28;20206;-68
2022/07/20 05:26:21;;;;;;;14.80;11.73;;;25.10;99.90;;;;;;5052641;28;20246;-67
2022/07/20 05:28:46;;;;;;;19.70;12.90;;;25.20;99.90;;;;;;5047291;28;20687;-67
2022/07/20 05:31:15;;;;;;;14.95;12.15;;;25.30;99.90;;;;;;5035637;28;20174;-67
2022/07/20 05:33:42;;;;;;;14.95;12.57;;;25.30;99.90;;;;;;5052943;28;20181;-68
2022/07/20 05:36:08;;;;;;;17.50;12.48;;;25.30;99.90;;;;;;5050523;28;20224;-68
2022/07/20 05:38:34;;;;;;;15.80;12.18;;;25.30;99.90;;;;;;5032569;28;20210;-67
2022/07/20 05:41:00;;;;;;;14.40;12.85;;;25.30;99.90;;;;;;5038070;28;20179;-68
2022/07/20 05:43:25;;;;;;;16.48;13.73;;;25.30;99.90;;;;;;5052321;28;20290;-67
2022/07/20 05:45:51;;;;;;;23.75;15.27;;;25.40;99.90;;;;;;5050646;28;20536;-67
2022/07/20 05:48:17;;;;;;;21.55;12.88;;;25.70;99.90;;;;;;5031136;28;20172;-67
2022/07/20 05:50:43;;;;;;;19.58;14.88;;;25.90;99.90;;;;;;5034632;28;20171;-67
2022/07/20 05:53:10;;;;;;;15.88;12.98;;;26.20;99.90;;;;;;5050636;28;20185;-67
2022/07/20 05:55:37;;;;;;;21.20;12.48;;;26.50;99.90;;;;;;5050408;28;20171;-68
2022/07/20 05:58:04;;;;;;;16.17;13.50;;;26.70;99.90;;;;;;5032112;28;20179;-68
2022/07/20 06:00:30;;;;;;;16.25;12.98;;;27.10;99.90;;;;;;5045398;28;20203;-67
2022/07/20 06:02:56;;;;;;;17.67;12.80;;;27.30;99.90;;;;;;5051859;28;20191;-68
2022/07/20 06:05:22;;;;;;;23.10;13.13;;;27.40;99.90;;;;;;5038126;28;20175;-68
2022/07/20 06:07:47;;;;;;;19.58;14.50;;;27.50;99.90;;;;;;5031701;28;20695;-68
2022/07/20 06:10:13;;;;;;;20.77;13.55;;;27.70;99.90;;;;;;5036256;28;20706;-68
2022/07/20 06:12:39;;;;;;;17.42;13.25;;;28.00;99.90;;;;;;5048762;28;20224;-68
2022/07/20 06:15:05;;;;;;;21.77;14.68;;;28.30;99.90;;;;;;5048577;28;20186;-67
2022/07/20 06:17:39;;;;;;;17.83;13.57;;;28.60;99.90;;;;;;5029960;28;20665;-68
2022/07/20 06:20:07;;;;;;;16.20;13.80;;;28.60;99.90;;;;;;5010523;28;20199;-67
2022/07/20 06:22:35;;;;;;;20.52;14.48;;;28.40;99.90;;;;;;5024257;28;20630;-68
2022/07/20 06:25:00;;;;;;;21.73;14.60;;;28.10;99.90;;;;;;5030090;28;20516;-67
2022/07/20 06:27:26;;;;;;;18.50;14.25;;;28.20;99.90;;;;;;5031652;28;20170;-68
2022/07/20 06:29:52;;;;;;;17.23;15.00;;;28.30;99.90;;;;;;5030926;28;20187;-68
2022/07/20 06:32:17;;;;;;;19.25;15.10;;;28.80;99.90;;;;;;5031463;28;20564;-66
2022/07/20 06:34:43;;;;;;;20.17;15.25;;;29.00;99.90;;;;;;5031303;28;20589;-67
2022/07/20 06:37:09;;;;;;;22.33;16.13;;;29.10;99.90;;;;;;5031599;28;20273;-67
2022/07/20 06:39:34;;;;;;;28.27;15.73;;;28.80;99.90;;;;;;5031361;28;20203;-67
2022/07/20 06:42:00;;;;;;;23.77;16.38;;;28.60;99.90;;;;;;5031467;28;20282;-65
2022/07/20 06:44:26;;;;;;;21.88;15.40;;;28.30;99.90;;;;;;5031214;28;20167;-65
2022/07/20 06:46:51;;;;;;;20.13;14.75;;;28.10;99.90;;;;;;5031340;28;20656;-66
2022/07/20 06:49:17;;;;;;;20.48;14.90;;;27.80;99.90;;;;;;5031054;28;20565;-65
2022/07/20 06:51:43;;;;;;;17.50;13.48;;;27.90;99.90;;;;;;5031645;28;20186;-66
2022/07/20 06:54:08;;;;;;;24.45;15.15;;;28.00;99.90;;;;;;5031756;28;20291;-66
2022/07/20 06:56:34;;;;;;;18.27;15.35;;;28.00;99.90;;;;;;5029993;28;20187;-66
2022/07/20 06:58:59;;;;;;;19.55;14.43;;;27.70;99.90;;;;;;5031283;28;20202;-66
2022/07/20 07:01:25;;;;;;;25.60;15.27;;;27.70;99.90;;;;;;5050885;28;20192;-66
2022/07/20 07:03:51;;;;;;;21.02;14.68;;;27.90;99.90;;;;;;5036585;28;20210;-65
2022/07/20 07:06:16;;;;;;;20.08;15.30;;;28.30;99.90;;;;;;5051721;28;20256;-66
2022/07/20 07:08:42;;;;;;;24.98;14.02;;;28.70;99.90;;;;;;5038018;28;20539;-66
2022/07/20 07:11:08;;;;;;;21.85;15.05;;;29.00;99.90;;;;;;5051372;28;20541;-66
2022/07/20 07:13:33;;;;;;;17.90;14.85;;;29.30;99.90;;;;;;5035036;28;20258;-66
2022/07/20 07:15:59;;;;;;;22.65;14.23;;;29.60;99.90;;;;;;5038847;28;20179;-65
2022/07/20 07:18:25;;;;;;;15.63;14.00;;;29.70;99.90;;;;;;5053109;28;20175;-64
2022/07/20 07:20:50;;;;;;;19.67;13.65;;;29.90;99.90;;;;;;5029769;28;20172;-66
2022/07/20 07:23:16;;;;;;;16.00;13.77;;;30.40;99.90;;;;;;5015161;28;20265;-66
2022/07/20 07:25:41;;;;;;;15.50;13.80;;;30.40;99.90;;;;;;5028370;28;20175;-65
2022/07/20 07:28:07;;;;;;;18.50;13.40;;;30.10;99.90;;;;;;5034808;28;20250;-64
2022/07/20 07:30:33;;;;;;;22.13;14.70;;;30.00;99.90;;;;;;5034786;28;20187;-65
2022/07/20 07:32:58;;;;;;;21.00;14.18;;;29.70;99.90;;;;;;5034657;28;20167;-65
2022/07/20 07:35:24;;;;;;;16.80;13.95;;;29.50;99.90;;;;;;5032356;28;20191;-65
2022/07/20 07:37:50;;;;;;;17.20;13.40;;;29.50;99.90;;;;;;5034717;28;20649;-65
2022/07/20 07:40:16;;;;;;;20.30;13.05;;;29.40;99.90;;;;;;5034643;28;20207;-66
2022/07/20 07:42:41;;;;;;;20.63;13.65;;;29.30;99.90;;;;;;5033260;28;20198;-65
2022/07/20 07:45:08;;;;;;;20.60;14.00;;;29.20;99.90;;;;;;5042496;28;20225;-65
2022/07/20 07:47:34;;;;;;;16.92;12.95;;;29.20;99.90;;;;;;5046418;28;20228;-65
2022/07/20 07:50:00;;;;;;;16.52;12.90;;;29.50;99.90;;;;;;5051096;28;20205;-64
2022/07/20 07:52:26;;;;;;;26.38;13.52;;;29.70;99.90;;;;;;5032956;28;20267;-66
2022/07/20 07:54:51;;;;;;;14.90;13.20;;;29.60;99.90;;;;;;5013706;28;20200;-66
2022/07/20 07:57:17;;;;;;;19.90;13.80;;;29.60;99.90;;;;;;5025086;28;20489;-66
2022/07/20 07:59:43;;;;;;;17.63;14.10;;;29.30;99.90;;;;;;5033056;28;20205;-66
2022/07/20 08:02:09;;;;;;;16.30;13.55;;;29.00;99.90;;;;;;5050516;28;20248;-65
2022/07/20 08:04:34;;;;;;;16.13;14.18;;;28.70;99.90;;;;;;5053777;28;20174;-66
2022/07/20 08:07:00;;;;;;;16.33;13.95;;;28.40;99.90;;;;;;5037343;28;20175;-65
2022/07/20 08:09:26;;;;;;;17.33;14.48;;;28.30;99.90;;;;;;5035240;28;20286;-66
2022/07/20 08:11:52;;;;;;;19.02;15.15;;;28.20;99.90;;;;;;5034574;28;20175;-66
2022/07/20 08:14:18;;;;;;;18.05;14.32;;;28.30;99.90;;;;;;5032297;28;20266;-66
2022/07/20 08:16:43;;;;;;;20.08;13.55;;;28.50;99.90;;;;;;5036355;28;20237;-66
2022/07/20 08:19:10;;;;;;;18.02;13.20;;;28.90;99.90;;;;;;5043114;28;20233;-66
2022/07/20 08:21:36;;;;;;;17.65;13.25;;;29.70;99.90;;;;;;5033627;28;20180;-67
2022/07/20 08:24:03;;;;;;;20.67;13.40;;;30.50;99.90;;;;;;5045186;28;20219;-67
2022/07/20 08:26:29;;;;;;;18.77;12.52;;;30.80;99.90;;;;;;5042276;28;20524;-67
2022/07/20 08:28:55;;;;;;;16.80;12.73;;;30.90;99.90;;;;;;5053442;28;20189;-66
2022/07/20 08:31:20;;;;;;;18.13;13.38;;;31.30;99.90;;;;;;5042645;28;20174;-65
2022/07/20 08:33:46;;;;;;;15.60;12.15;;;31.70;99.90;;;;;;5052827;28;20312;-67
2022/07/20 08:36:12;;;;;;;16.73;13.50;;;31.70;99.90;;;;;;5053429;28;20167;-67
2022/07/20 08:38:38;;;;;;;18.70;13.55;;;31.30;99.90;;;;;;5052050;28;20211;-66
2022/07/20 08:41:06;;;;;;;17.38;13.20;;;31.00;99.90;;;;;;5053207;28;20187;-65
2022/07/20 08:43:32;;;;;;;16.02;13.32;;;30.50;99.90;;;;;;5052135;28;20652;-66
2022/07/20 08:45:57;;;;;;;19.88;13.38;;;30.00;99.90;;;;;;5053239;28;20258;-65
2022/07/20 08:48:25;;;;;;;17.15;13.43;;;29.70;99.90;;;;;;5052774;28;20174;-64
2022/07/20 08:50:51;;;;;;;18.52;13.80;;;29.40;99.90;;;;;;5053463;28;20190;-66
2022/07/20 08:53:18;;;;;;;19.20;14.20;;;29.10;99.90;;;;;;5045146;28;20175;-67
2022/07/20 08:55:43;;;;;;;17.75;13.98;;;28.90;99.90;;;;;;5033058;28;20190;-65
2022/07/20 08:58:10;;;;;;;17.75;15.80;;;28.70;99.90;;;;;;5033064;28;20172;-66
2022/07/20 09:00:36;;;;;;;21.50;15.70;;;28.50;99.90;;;;;;5033147;28;20183;-66
2022/07/20 09:03:05;;;;;;;17.40;14.40;;;28.30;99.90;;;;;;5032766;28;20187;-66
2022/07/20 09:05:36;;;;;;;17.20;14.20;;;28.20;99.90;;;;;;5032824;28;20203;-66
2022/07/20 09:08:03;;;;;;;19.77;15.07;;;28.00;99.90;;;;;;5032965;28;20167;-65
2022/07/20 09:10:35;;;;;;;17.30;14.63;;;28.10;99.90;;;;;;5032851;28;20675;-66
2022/07/20 09:13:03;;;;;;;17.63;14.30;;;28.20;99.90;;;;;;5032793;28;20694;-65
2022/07/20 09:15:45;;;;;;;19.08;15.10;;;28.30;99.90;;;;;;5032572;28;20193;-66
2022/07/20 09:18:34;;;;;;;17.98;14.82;;;28.80;99.90;;;;;;5030717;28;20203;-66
2022/07/20 09:21:05;;;;;;;19.27;13.55;;;29.30;99.90;;;;;;5032893;28;20171;-65
2022/07/20 09:23:40;;;;;;;19.13;13.30;;;29.80;99.90;;;;;;5030833;28;20576;-67
2022/07/20 09:26:13;;;;;;;18.25;12.90;;;29.90;99.90;;;;;;5030277;28;20175;-66
2022/07/20 09:28:47;;;;;;;18.10;12.73;;;30.00;99.90;;;;;;5031997;28;20543;-66
2022/07/20 09:31:13;;;;;;;16.02;12.55;;;30.20;99.90;;;;;;5032816;28;20557;-66
2022/07/20 09:33:39;;;;;;;16.17;12.65;;;30.30;99.90;;;;;;5032347;28;20175;-66
2022/07/20 09:36:06;;;;;;;19.17;12.85;;;30.70;99.90;;;;;;5032391;28;20199;-66
2022/07/20 09:38:34;;;;;;;15.90;12.32;;;31.00;99.90;;;;;;5032254;28;20199;-66
2022/07/20 09:41:03;;;;;;;14.80;12.05;;;31.80;99.90;;;;;;5032322;28;20168;-66
2022/07/20 09:43:35;;;;;;;16.45;11.10;;;32.40;99.90;;;;;;5031124;28;20235;-66
2022/07/20 09:46:22;;;;;;;15.65;11.35;;;33.10;99.90;;;;;;5032245;28;20172;-66
2022/07/20 09:48:57;;;;;;;19.08;12.63;;;33.90;99.90;;;;;;5032254;28;20242;-66
2022/07/20 09:51:31;;;;;;;17.52;11.85;;;33.90;99.90;;;;;;5031070;28;20178;-66
2022/07/20 09:54:02;;;;;;;15.70;11.60;;;33.60;99.90;;;;;;5032142;28;20170;-66
2022/07/20 09:56:28;;;;;;;16.95;11.05;;;33.40;99.90;;;;;;5029839;28;20217;-66
2022/07/20 09:58:56;;;;;;;17.48;11.23;;;33.50;99.90;;;;;;5032122;28;20613;-66
2022/07/20 10:01:26;;;;;;;19.45;12.60;;;33.90;99.90;;;;;;5032160;28;20256;-66
2022/07/20 10:03:54;;;;;;;21.98;13.07;;;34.10;99.90;;;;;;5031692;28;20199;-66
2022/07/20 10:06:21;;;;;;;16.05;12.00;;;34.10;99.90;;;;;;5032208;28;20510;-66
2022/07/20 10:08:48;;;;;;;18.08;11.32;;;34.00;99.90;;;;;;5032095;28;20195;-66
2022/07/20 10:11:17;;;;;;;14.85;12.20;;;33.80;99.90;;;;;;5030723;28;20186;-66
2022/07/20 10:13:44;;;;;;;22.13;11.63;;;33.50;99.90;;;;;;5031767;28;20221;-66
2022/07/20 10:16:36;;;;;;;20.85;11.80;;;33.20;99.90;;;;;;5031627;28;20679;-66
2022/07/20 10:19:05;;;;;;;20.70;11.48;;;33.10;99.90;;;;;;5031600;28;20199;-66
2022/07/20 10:21:42;;;;;;;14.50;11.90;;;33.50;99.90;;;;;;5031786;28;20174;-67
2022/07/20 10:24:34;;;;;;;13.02;10.70;;;33.70;99.90;;;;;;5031372;28;20207;-65
2022/07/20 10:27:02;;;;;;;20.52;10.65;;;34.10;99.90;;;;;;5028796;28;20171;-67
2022/07/20 10:29:30;;;;;;;15.98;12.10;;;34.50;99.90;;;;;;5031785;28;20665;-66
2022/07/20 10:31:59;;;;;;;13.57;9.90;;;34.80;99.90;;;;;;5033288;28;20649;-66
2022/07/20 10:34:35;;;;;;;13.98;10.18;;;35.00;99.10;;;;;;5012298;28;20176;-66
2022/07/20 10:37:30;;;;;;;15.60;10.82;;;34.90;98.60;;;;;;5039422;28;20171;-66
2022/07/20 10:40:14;;;;;;;12.15;10.07;;;34.70;99.00;;;;;;5029615;28;20306;-65
2022/07/20 10:42:48;;;;;;;16.30;9.60;;;34.50;97.80;;;;;;5030999;28;20678;-66
2022/07/20 10:45:16;;;;;;;15.75;10.52;;;34.40;99.00;;;;;;5041217;28;20187;-66
2022/07/20 10:47:46;;;;;;;14.35;9.93;;;34.70;98.50;;;;;;5050475;28;20178;-65
2022/07/20 10:50:21;;;;;;;10.90;9.30;;;35.00;97.00;;;;;;5039985;28;20195;-66
2022/07/20 10:52:48;;;;;;;14.68;9.52;;;35.20;98.00;;;;;;5031241;28;20637;-66
2022/07/20 10:55:33;;;;;;;10.05;7.97;;;35.20;97.70;;;;;;5031747;28;20184;-66
2022/07/20 10:58:12;;;;;;;11.57;7.68;;;35.10;94.80;;;;;;5031149;28;20175;-66
2022/07/20 11:00:44;;;;;;;15.57;8.10;;;35.00;95.20;;;;;;5046007;28;20178;-66
2022/07/20 11:03:17;;;;;;;10.93;8.27;;;34.90;95.70;;;;;;5046563;28;20190;-65
2022/07/20 11:05:48;;;;;;;9.45;7.75;;;34.80;95.20;;;;;;5044786;28;20185;-66
2022/07/20 11:08:15;;;;;;;10.10;7.15;;;35.10;96.60;;;;;;5043531;28;20171;-66
2022/07/20 11:10:42;;;;;;;11.93;7.47;;;35.30;94.50;;;;;;5030996;28;20172;-65
2022/07/20 11:13:12;;;;;;;14.45;7.90;;;35.10;94.50;;;;;;5035816;28;20183;-66
2022/07/20 11:15:42;;;;;;;12.10;7.38;;;34.90;95.40;;;;;;5050771;28;20664;-66
2022/07/20 11:18:10;;;;;;;9.77;7.97;;;35.00;94.20;;;;;;5032233;28;20229;-65
2022/07/20 11:20:44;;;;;;;14.27;7.60;;;34.70;94.30;;;;;;5031081;28;20532;-66
2022/07/20 11:23:10;;;;;;;11.88;8.23;;;34.50;95.40;;;;;;5048563;28;20257;-65
2022/07/20 11:25:54;;;;;;;9.27;7.95;;;34.50;94.60;;;;;;5050727;28;20198;-66
2022/07/20 11:28:23;;;;;;;13.90;8.35;;;34.70;94.50;;;;;;5031629;28;20644;-65
2022/07/20 11:30:50;;;;;;;11.07;8.13;;;34.50;94.40;;;;;;5031386;28;20745;-65
2022/07/20 11:33:31;;;;;;;10.98;7.88;;;34.40;93.90;;;;;;5031063;28;20290;-65
2022/07/20 11:36:06;;;;;;;16.55;7.57;;;34.10;95.00;;;;;;5028974;28;20537;-65
2022/07/20 11:38:42;;;;;;;13.25;7.72;;;34.20;95.00;;;;;;5030733;28;20575;-66
2022/07/20 11:41:11;;;;;;;7.80;7.10;;;34.60;93.80;;;;;;5032700;28;20482;-65
2022/07/20 11:43:37;;;;;;;7.18;6.18;;;34.80;94.50;;;;;;5044272;28;20260;-65
2022/07/20 11:46:17;;;;;;;6.85;6.07;;;34.90;93.50;;;;;;5048970;28;20577;-65
2022/07/20 11:48:50;;;;;;;8.70;6.22;;;34.70;92.80;;;;;;5030821;28;20198;-66
2022/07/20 11:51:16;;;;;;;7.43;6.15;;;34.50;92.60;;;;;;5034894;28;20180;-65
2022/07/20 11:53:42;;;;;;;10.57;6.22;;;34.30;92.30;;;;;;5054275;28;20604;-65
2022/07/20 11:56:13;;;;;;;7.63;6.28;;;34.00;92.70;;;;;;5053255;28;20167;-66
2022/07/20 11:58:41;;;;;;;6.90;5.95;;;33.80;93.60;;;;;;5014647;28;20564;-66
2022/07/20 12:01:09;;;;;;;7.15;6.45;;;33.90;93.70;;;;;;5014783;28;20179;-65
2022/07/20 12:03:39;;;;;;;6.43;5.68;;;33.90;92.60;;;;;;5014312;28;20215;-65
2022/07/20 12:06:11;;;;;;;8.45;6.05;;;34.10;93.10;;;;;;5013274;28;20169;-66
2022/07/20 12:08:37;;;;;;;9.02;6.03;;;34.40;93.00;;;;;;5014348;28;20247;-66
2022/07/20 12:11:03;;;;;;;9.05;5.93;;;34.60;92.30;;;;;;5014414;28;20204;-66
2022/07/20 12:13:29;;;;;;;9.52;7.05;;;34.80;92.00;;;;;;5051360;28;20679;-65
2022/07/20 12:16:02;;;;;;;7.78;6.50;;;34.80;91.80;;;;;;5053936;28;20186;-65
2022/07/20 12:18:39;;;;;;;8.23;5.47;;;34.80;92.40;;;;;;5035782;28;20733;-66
2022/07/20 12:21:07;;;;;;;6.75;5.97;;;34.90;93.50;;;;;;5033989;28;20175;-66
2022/07/20 12:23:34;;;;;;;7.53;5.82;;;35.30;92.60;;;;;;5051364;28;20209;-66
2022/07/20 12:26:00;;;;;;;8.75;5.53;;;35.50;91.40;;;;;;5039093;28;20176;-65
2022/07/20 12:28:36;;;;;;;10.95;5.80;;;35.80;92.20;;;;;;5034229;28;20707;-65
2022/07/20 12:31:19;;;;;;;6.05;5.05;;;35.80;91.60;;;;;;5047999;28;20232;-65
2022/07/20 12:34:05;;;;;;;6.15;4.60;;;35.60;91.30;;;;;;5052326;28;20257;-66
2022/07/20 12:36:32;;;;;;;6.93;5.57;;;35.60;90.80;;;;;;5051877;28;20182;-65
2022/07/20 12:38:58;;;;;;;5.38;4.82;;;35.50;91.50;;;;;;5053300;28;20215;-66
2022/07/20 12:41:23;;;;;;;6.88;5.32;;;35.40;89.90;;;;;;5034998;28;20194;-65
2022/07/20 12:43:49;;;;;;;5.97;5.38;;;35.20;90.40;;;;;;5033243;28;20325;-66