Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:28;;;;;;;14.95;8.07;;;4.70;99.90;;;;;;5038384;28;20453;-74
2023/03/06 00:02:54;;;;;;;16.20;8.68;;;4.70;99.90;;;;;;5019456;28;20028;-74
2023/03/06 00:05:20;;;;;;;11.80;7.95;;;4.70;99.90;;;;;;5056960;28;20399;-75
2023/03/06 00:07:46;;;;;;;14.73;8.55;;;4.60;99.90;;;;;;5058463;28;20039;-75
2023/03/06 00:10:15;;;;;;;14.50;9.20;;;4.50;99.90;;;;;;5043655;28;20144;-74
2023/03/06 00:12:41;;;;;;;14.35;8.65;;;4.40;99.90;;;;;;5039210;28;20098;-75
2023/03/06 00:15:08;;;;;;;15.02;8.43;;;4.30;99.90;;;;;;5039272;28;20029;-75
2023/03/06 00:17:33;;;;;;;14.13;8.18;;;4.20;99.90;;;;;;5021027;28;20033;-74
2023/03/06 00:19:59;;;;;;;12.50;8.30;;;4.10;99.90;;;;;;5043125;28;20028;-75
2023/03/06 00:22:25;;;;;;;14.27;9.02;;;4.10;99.90;;;;;;5044219;28;20037;-75
2023/03/06 00:24:52;;;;;;;15.07;7.93;;;4.00;99.90;;;;;;5020564;28;20033;-74
2023/03/06 00:27:19;;;;;;;18.15;9.40;;;4.00;99.90;;;;;;5039509;28;20043;-74
2023/03/06 00:29:47;;;;;;;21.15;8.25;;;3.90;99.90;;;;;;5038829;28;20313;-74
2023/03/06 00:32:13;;;;;;;13.30;8.40;;;3.90;99.90;;;;;;5036005;28;20036;-74
2023/03/06 00:34:39;;;;;;;15.95;9.07;;;3.80;99.90;;;;;;5004071;28;20029;-74
2023/03/06 00:37:05;;;;;;;15.13;8.82;;;3.70;99.90;;;;;;5039297;28;20056;-75
2023/03/06 00:39:30;;;;;;;14.98;8.43;;;3.60;99.90;;;;;;5020663;28;20029;-75
2023/03/06 00:41:56;;;;;;;12.63;8.45;;;3.50;99.90;;;;;;5037375;28;20231;-75
2023/03/06 00:44:21;;;;;;;18.30;9.57;;;3.30;99.90;;;;;;5037282;28;20036;-75
2023/03/06 00:46:47;;;;;;;16.52;9.23;;;3.20;99.90;;;;;;5010772;28;20025;-74
2023/03/06 00:49:13;;;;;;;13.18;8.98;;;3.00;99.90;;;;;;5037381;28;20033;-75
2023/03/06 00:51:38;;;;;;;16.02;8.95;;;2.90;99.90;;;;;;5018006;28;20089;-75
2023/03/06 00:54:04;;;;;;;16.55;9.75;;;2.80;99.90;;;;;;5039514;28;20289;-74
2023/03/06 00:56:29;;;;;;;16.02;9.55;;;2.80;99.90;;;;;;5055599;28;20028;-74
2023/03/06 00:58:55;;;;;;;13.50;9.65;;;2.70;99.90;;;;;;5018758;28;20604;-74
2023/03/06 01:01:21;;;;;;;17.30;10.27;;;2.50;99.90;;;;;;5035765;28;20033;-74
2023/03/06 01:03:47;;;;;;;17.80;9.85;;;2.50;99.90;;;;;;5033070;28;20048;-74
2023/03/06 01:06:13;;;;;;;15.98;9.15;;;2.40;99.90;;;;;;5034041;28;20043;-74
2023/03/06 01:08:38;;;;;;;15.98;9.65;;;2.30;99.90;;;;;;5033951;28;20028;-74
2023/03/06 01:11:04;;;;;;;17.85;9.95;;;2.30;99.90;;;;;;5033142;28;20032;-74
2023/03/06 01:13:30;;;;;;;20.48;10.00;;;2.20;99.90;;;;;;5036482;28;20036;-74
2023/03/06 01:16:04;;;;;;;18.38;9.82;;;2.20;99.90;;;;;;5017905;28;20040;-74
2023/03/06 01:18:30;;;;;;;16.88;9.95;;;2.20;99.90;;;;;;5036061;28;20468;-74
2023/03/06 01:20:56;;;;;;;21.92;9.85;;;2.20;99.90;;;;;;5036929;28;20115;-74
2023/03/06 01:23:21;;;;;;;17.38;10.10;;;2.10;99.90;;;;;;5032108;28;20460;-75
2023/03/06 01:25:47;;;;;;;17.90;10.30;;;2.10;99.90;;;;;;5036157;28;20055;-75
2023/03/06 01:28:12;;;;;;;16.58;10.23;;;2.10;99.90;;;;;;5037028;28;20511;-75
2023/03/06 01:30:38;;;;;;;19.38;10.73;;;2.20;99.90;;;;;;5035674;28;20463;-74
2023/03/06 01:33:04;;;;;;;20.45;10.32;;;2.30;99.90;;;;;;5024935;28;20072;-74
2023/03/06 01:35:29;;;;;;;21.58;10.65;;;2.30;99.90;;;;;;5028412;28;20048;-75
2023/03/06 01:37:55;;;;;;;19.25;10.45;;;2.30;99.90;;;;;;5036320;28;20179;-74
2023/03/06 01:40:21;;;;;;;19.27;10.93;;;2.40;99.90;;;;;;5022240;28;20035;-74
2023/03/06 01:42:48;;;;;;;23.08;11.40;;;2.50;99.90;;;;;;5039563;28;20037;-75
2023/03/06 01:45:34;;;;;;;24.33;14.10;;;2.60;99.90;;;;;;5045599;28;20033;-74
2023/03/06 01:48:00;;;;;;;26.02;14.82;;;2.70;99.90;;;;;;4965813;28;20076;-75
2023/03/06 01:50:25;;;;;;;30.35;14.85;;;2.70;99.90;;;;;;5031485;28;20530;-74
2023/03/06 01:52:56;;;;;;;24.70;14.63;;;2.90;99.90;;;;;;5040356;28;20044;-74
2023/03/06 01:55:30;;;;;;;27.90;14.73;;;2.80;99.90;;;;;;5039568;28;20029;-74
2023/03/06 01:57:59;;;;;;;28.63;15.27;;;2.90;99.90;;;;;;5021252;28;20098;-75
2023/03/06 02:00:27;;;;;;;26.80;15.23;;;3.00;99.90;;;;;;5018215;28;20038;-75
2023/03/06 02:03:00;;;;;;;31.50;17.33;;;3.00;99.90;;;;;;5042203;28;20020;-74
2023/03/06 02:05:26;;;;;;;32.30;18.45;;;3.10;99.90;;;;;;5040090;28;20123;-74
2023/03/06 02:07:53;;;;;;;31.83;18.38;;;3.10;99.90;;;;;;5038171;28;20124;-74
2023/03/06 02:10:19;;;;;;;30.95;16.25;;;3.20;99.90;;;;;;5038467;28;20093;-75
2023/03/06 02:12:47;;;;;;;35.33;19.30;;;3.10;99.90;;;;;;5039754;28;20124;-74
2023/03/06 02:15:16;;;;;;;32.53;18.65;;;3.10;99.90;;;;;;5038592;28;20110;-74
2023/03/06 02:17:44;;;;;;;33.83;19.88;;;3.10;99.90;;;;;;5036677;28;20107;-74
2023/03/06 02:20:27;;;;;;;32.13;18.33;;;3.00;99.90;;;;;;5027190;28;20152;-74
2023/03/06 02:23:03;;;;;;;32.47;17.58;;;3.00;99.90;;;;;;5014015;28;20029;-74
2023/03/06 02:25:42;;;;;;;26.75;15.60;;;3.00;99.90;;;;;;5005213;28;20044;-74
2023/03/06 02:28:12;;;;;;;26.55;13.40;;;3.00;99.90;;;;;;5013373;28;20630;-74
2023/03/06 02:30:39;;;;;;;25.17;14.80;;;3.00;99.90;;;;;;5039762;28;20037;-74
2023/03/06 02:33:05;;;;;;;26.83;14.30;;;3.00;99.90;;;;;;5034795;28;20064;-74
2023/03/06 02:35:34;;;;;;;19.90;13.48;;;2.90;99.90;;;;;;5002990;28;20457;-74
2023/03/06 02:38:07;;;;;;;20.70;11.88;;;2.80;99.90;;;;;;5054128;28;20036;-74
2023/03/06 02:40:33;;;;;;;20.83;11.85;;;2.90;99.90;;;;;;5042210;28;20029;-73
2023/03/06 02:42:59;;;;;;;19.83;11.13;;;2.90;99.90;;;;;;5042279;28;20066;-74
2023/03/06 02:45:44;;;;;;;20.70;11.02;;;2.90;99.90;;;;;;5042246;28;20100;-74
2023/03/06 02:48:11;;;;;;;21.08;11.38;;;2.90;99.90;;;;;;5042044;28;20033;-73
2023/03/06 02:50:38;;;;;;;19.83;10.95;;;2.90;99.90;;;;;;5033833;28;20492;-73
2023/03/06 02:53:05;;;;;;;21.40;11.77;;;2.80;99.90;;;;;;5026102;28;20024;-72
2023/03/06 02:55:31;;;;;;;20.80;12.35;;;2.80;99.90;;;;;;5049082;28;20033;-73
2023/03/06 02:57:57;;;;;;;24.05;13.60;;;2.80;99.90;;;;;;5016417;28;20029;-73
2023/03/06 03:00:23;;;;;;;22.42;14.00;;;2.80;99.90;;;;;;5035458;28;20037;-73
2023/03/06 03:02:48;;;;;;;28.80;16.25;;;2.80;99.90;;;;;;5036850;28;20025;-74
2023/03/06 03:05:14;;;;;;;26.63;16.33;;;2.80;99.90;;;;;;5037339;28;20048;-73
2023/03/06 03:07:40;;;;;;;30.95;16.45;;;2.70;99.90;;;;;;5019090;28;20033;-73
2023/03/06 03:10:06;;;;;;;26.17;14.52;;;2.60;99.90;;;;;;5040382;28;20086;-72
2023/03/06 03:12:32;;;;;;;21.63;12.85;;;2.60;99.90;;;;;;5057720;28;20055;-73
2023/03/06 03:14:58;;;;;;;22.90;11.90;;;2.60;99.90;;;;;;5037382;28;20376;-73
2023/03/06 03:17:23;;;;;;;18.63;11.43;;;2.60;99.90;;;;;;5036709;28;20059;-73
2023/03/06 03:19:49;;;;;;;18.13;11.48;;;2.60;99.90;;;;;;5036008;28;20634;-73
2023/03/06 03:22:15;;;;;;;18.10;11.55;;;2.60;99.90;;;;;;5016392;28;20029;-73
2023/03/06 03:24:41;;;;;;;20.90;12.02;;;2.70;99.90;;;;;;5036801;28;20029;-74
2023/03/06 03:27:07;;;;;;;19.85;10.95;;;2.60;99.90;;;;;;5040340;28;20134;-73
2023/03/06 03:29:33;;;;;;;22.13;11.75;;;2.70;99.90;;;;;;5040385;28;20517;-73
2023/03/06 03:31:59;;;;;;;19.13;10.65;;;2.70;99.90;;;;;;5019050;28;20041;-73
2023/03/06 03:34:25;;;;;;;24.45;12.82;;;2.70;99.90;;;;;;5036725;28;20315;-73
2023/03/06 03:36:50;;;;;;;29.52;16.75;;;2.70;99.90;;;;;;5035390;28;20076;-73
2023/03/06 03:39:16;;;;;;;30.00;16.85;;;2.70;99.90;;;;;;5035408;28;20613;-73
2023/03/06 03:41:42;;;;;;;29.55;17.48;;;2.70;99.90;;;;;;5037049;28;20025;-73
2023/03/06 03:44:08;;;;;;;27.77;15.98;;;2.70;99.90;;;;;;5038061;28;20081;-73
2023/03/06 03:46:33;;;;;;;27.70;15.25;;;2.70;99.90;;;;;;5038142;28;20048;-73
2023/03/06 03:48:59;;;;;;;28.45;16.05;;;2.60;99.90;;;;;;5030662;28;20041;-73
2023/03/06 03:51:25;;;;;;;28.20;15.50;;;2.70;99.90;;;;;;5028216;28;20053;-73
2023/03/06 03:53:51;;;;;;;27.10;14.43;;;2.70;99.90;;;;;;5001012;28;20447;-73
2023/03/06 03:56:17;;;;;;;22.55;13.15;;;2.80;99.90;;;;;;5032975;28;20041;-73
2023/03/06 03:58:42;;;;;;;20.55;12.70;;;2.80;99.90;;;;;;5038612;28;20033;-73
2023/03/06 04:01:08;;;;;;;19.98;12.38;;;2.90;99.90;;;;;;5042004;28;20222;-73
2023/03/06 04:03:34;;;;;;;20.92;12.52;;;2.90;99.90;;;;;;5028316;28;20405;-72
2023/03/06 04:06:00;;;;;;;20.52;12.55;;;3.00;99.90;;;;;;5037400;28;20139;-74
2023/03/06 04:08:26;;;;;;;23.30;13.45;;;3.00;99.90;;;;;;5036919;28;20025;-72
2023/03/06 04:10:53;;;;;;;31.60;17.40;;;3.00;99.90;;;;;;5038819;28;20029;-73
2023/03/06 04:13:20;;;;;;;28.13;16.33;;;2.90;99.90;;;;;;5038638;28;20476;-73
2023/03/06 04:15:51;;;;;;;28.13;15.48;;;2.90;99.90;;;;;;5037789;28;20104;-73
2023/03/06 04:18:18;;;;;;;29.60;14.95;;;2.70;99.90;;;;;;5013984;28;20047;-73
2023/03/06 04:20:45;;;;;;;25.08;14.55;;;2.60;99.90;;;;;;5047773;28;20436;-73
2023/03/06 04:23:11;;;;;;;23.42;14.20;;;2.50;99.90;;;;;;5036824;28;20143;-73
2023/03/06 04:25:37;;;;;;;25.77;13.68;;;2.40;99.90;;;;;;5038863;28;20033;-74
2023/03/06 04:28:03;;;;;;;23.27;13.88;;;2.30;99.90;;;;;;5038471;28;20148;-73
2023/03/06 04:30:29;;;;;;;26.40;13.95;;;2.20;99.90;;;;;;5038053;28;20672;-73
2023/03/06 04:32:54;;;;;;;23.65;12.95;;;2.20;99.90;;;;;;5038348;28;20045;-73
2023/03/06 04:35:20;;;;;;;26.17;13.57;;;2.10;99.90;;;;;;5041488;28;20031;-73
2023/03/06 04:37:46;;;;;;;20.15;11.73;;;2.00;99.90;;;;;;5049754;28;20044;-73
2023/03/06 04:40:20;;;;;;;20.35;11.90;;;1.80;99.90;;;;;;5039227;28;20025;-74
2023/03/06 04:42:47;;;;;;;22.98;12.15;;;1.70;99.90;;;;;;5038539;28;20162;-73
2023/03/06 04:45:14;;;;;;;22.25;11.98;;;1.50;99.90;;;;;;5034565;28;20049;-73
2023/03/06 04:47:39;;;;;;;16.80;10.93;;;1.50;99.90;;;;;;5037190;28;20041;-73
2023/03/06 04:50:07;;;;;;;24.08;12.48;;;1.50;99.90;;;;;;5023724;28;20024;-73
2023/03/06 04:52:32;;;;;;;22.13;12.13;;;1.50;99.90;;;;;;5024941;28;20036;-73
2023/03/06 04:54:58;;;;;;;21.00;12.18;;;1.50;99.90;;;;;;5024794;28;20516;-74
2023/03/06 04:57:23;;;;;;;24.42;12.27;;;1.50;99.90;;;;;;5035855;28;20028;-73
2023/03/06 04:59:50;;;;;;;24.75;13.23;;;1.50;99.90;;;;;;5035433;28;20480;-74
2023/03/06 05:02:16;;;;;;;25.13;14.38;;;1.60;99.90;;;;;;5038580;28;20044;-72
2023/03/06 05:04:42;;;;;;;23.27;13.80;;;1.70;99.90;;;;;;5036172;28;20041;-74
2023/03/06 05:07:08;;;;;;;25.75;13.75;;;1.80;99.90;;;;;;5035762;28;20459;-73
2023/03/06 05:09:35;;;;;;;23.40;13.02;;;1.90;99.90;;;;;;5045479;28;20390;-73
2023/03/06 05:12:01;;;;;;;21.25;12.93;;;2.00;99.90;;;;;;5057912;28;20561;-73
2023/03/06 05:14:30;;;;;;;21.55;12.20;;;2.20;99.90;;;;;;5042115;28;20032;-73
2023/03/06 05:16:56;;;;;;;21.90;11.95;;;2.20;99.90;;;;;;5035938;28;20475;-73
2023/03/06 05:19:22;;;;;;;22.95;13.60;;;2.30;99.90;;;;;;5035500;28;20032;-73
2023/03/06 05:21:48;;;;;;;26.20;12.93;;;2.40;99.90;;;;;;5036500;28;20044;-73
2023/03/06 05:24:14;;;;;;;24.15;13.68;;;2.40;99.90;;;;;;5037802;28;20041;-73
2023/03/06 05:26:39;;;;;;;22.92;12.77;;;2.40;99.90;;;;;;5045985;28;20175;-73
2023/03/06 05:29:05;;;;;;;21.67;13.02;;;2.50;99.90;;;;;;5045135;28;20068;-74
2023/03/06 05:31:30;;;;;;;23.42;13.88;;;2.60;99.90;;;;;;5034353;28;20120;-73
2023/03/06 05:33:57;;;;;;;23.70;12.93;;;2.60;99.90;;;;;;5030496;28;20047;-73
2023/03/06 05:36:23;;;;;;;22.00;13.30;;;2.60;99.90;;;;;;5034022;28;20033;-73
2023/03/06 05:38:49;;;;;;;21.65;12.00;;;2.50;99.90;;;;;;5015701;28;20396;-74
2023/03/06 05:41:14;;;;;;;21.92;11.95;;;2.30;99.90;;;;;;5037691;28;20061;-73
2023/03/06 05:43:40;;;;;;;23.33;13.32;;;2.10;99.90;;;;;;5037110;28;20253;-73
2023/03/06 05:46:07;;;;;;;22.65;12.50;;;2.00;99.90;;;;;;5035146;28;20124;-73
2023/03/06 05:48:34;;;;;;;22.75;12.93;;;1.90;99.90;;;;;;5036403;28;20036;-73
2023/03/06 05:51:01;;;;;;;24.42;13.68;;;1.80;99.90;;;;;;5035666;28;20094;-73
2023/03/06 05:53:28;;;;;;;23.88;13.05;;;1.80;99.90;;;;;;5018402;28;20131;-73
2023/03/06 05:56:03;;;;;;;26.00;14.30;;;1.70;99.90;;;;;;5037783;28;20025;-73
2023/03/06 05:58:30;;;;;;;26.92;14.45;;;1.60;99.90;;;;;;5019257;28;20056;-72
2023/03/06 06:00:56;;;;;;;29.73;14.65;;;1.60;99.90;;;;;;5029538;28;20055;-73
2023/03/06 06:03:22;;;;;;;30.92;16.02;;;1.70;99.90;;;;;;5054706;28;20028;-73
2023/03/06 06:05:48;;;;;;;29.75;17.17;;;1.70;99.90;;;;;;5051635;28;20163;-74
2023/03/06 06:08:14;;;;;;;36.92;20.48;;;1.80;99.90;;;;;;5033662;28;20089;-72
2023/03/06 06:10:40;;;;;;;44.75;24.23;;;1.90;99.90;;;;;;5017288;28;20036;-73
2023/03/06 06:13:06;;;;;;;43.45;25.20;;;1.90;99.90;;;;;;5034787;28;20036;-72
2023/03/06 06:15:32;;;;;;;48.92;26.23;;;2.10;99.90;;;;;;5035308;28;20389;-73
2023/03/06 06:17:58;;;;;;;42.17;23.20;;;2.20;99.90;;;;;;5041235;28;20358;-73
2023/03/06 06:20:24;;;;;;;47.50;26.23;;;2.30;99.90;;;;;;5018230;28;20029;-73
2023/03/06 06:22:50;;;;;;;28.77;16.80;;;2.40;99.90;;;;;;5034405;28;20037;-73
2023/03/06 06:25:16;;;;;;;37.05;21.42;;;2.50;99.90;;;;;;5020710;28;20021;-74
2023/03/06 06:27:41;;;;;;;40.53;23.05;;;2.50;99.90;;;;;;5019083;28;20025;-73
2023/03/06 06:30:09;;;;;;;36.95;20.45;;;2.60;99.90;;;;;;5039821;28;20470;-73
2023/03/06 06:32:35;;;;;;;37.85;22.55;;;2.70;99.90;;;;;;5038795;28;20259;-72
2023/03/06 06:35:01;;;;;;;40.47;23.52;;;2.80;99.90;;;;;;5048745;28;20036;-73
2023/03/06 06:37:26;;;;;;;43.10;23.15;;;2.80;99.90;;;;;;5034877;28;20271;-73
2023/03/06 06:39:52;;;;;;;35.75;20.73;;;2.90;99.90;;;;;;5040278;28;20082;-73
2023/03/06 06:42:17;;;;;;;28.77;17.17;;;2.90;99.90;;;;;;5040561;28;20025;-73
2023/03/06 06:44:43;;;;;;;21.95;13.20;;;3.00;99.90;;;;;;5022129;28;20086;-73
2023/03/06 06:47:09;;;;;;;21.30;12.65;;;3.00;99.90;;;;;;5040266;28;20333;-72
2023/03/06 06:49:34;;;;;;;21.20;12.43;;;3.10;99.90;;;;;;5023420;28;20515;-73
2023/03/06 06:52:00;;;;;;;17.27;10.82;;;3.30;99.90;;;;;;5050409;28;20040;-72
2023/03/06 06:54:26;;;;;;;19.67;10.82;;;3.60;99.90;;;;;;5026892;28;21037;-73
2023/03/06 06:56:52;;;;;;;17.33;10.82;;;4.00;99.90;;;;;;5021192;28;20037;-72
2023/03/06 06:59:18;;;;;;;19.58;10.27;;;4.30;99.90;;;;;;5019874;28;20044;-73
2023/03/06 07:01:44;;;;;;;16.17;10.00;;;4.50;99.90;;;;;;5035744;28;20037;-73
2023/03/06 07:04:13;;;;;;;17.00;9.95;;;5.00;99.90;;;;;;5029466;28;20045;-73
2023/03/06 07:06:39;;;;;;;12.90;9.27;;;5.00;99.90;;;;;;5034468;28;20075;-73
2023/03/06 07:09:04;;;;;;;14.07;9.40;;;5.10;99.90;;;;;;5043195;28;20056;-73
2023/03/06 07:11:30;;;;;;;14.40;8.52;;;5.10;99.90;;;;;;5033184;28;20496;-73
2023/03/06 07:13:56;;;;;;;14.13;7.80;;;5.10;99.90;;;;;;5032728;28;20021;-74
2023/03/06 07:16:22;;;;;;;19.63;11.38;;;5.10;99.90;;;;;;5029596;28;20582;-75
2023/03/06 07:18:48;;;;;;;14.93;9.35;;;5.20;99.90;;;;;;5013914;28;20168;-74
2023/03/06 07:21:13;;;;;;;14.18;8.73;;;5.20;99.90;;;;;;5026995;28;20408;-74
2023/03/06 07:23:39;;;;;;;9.98;6.82;;;5.30;99.90;;;;;;5010581;28;20039;-74
2023/03/06 07:26:05;;;;;;;15.23;8.05;;;5.30;99.90;;;;;;5036636;28;20098;-74
2023/03/06 07:28:32;;;;;;;12.20;7.60;;;5.30;99.90;;;;;;5038004;28;20029;-73
2023/03/06 07:30:57;;;;;;;12.50;7.63;;;5.30;99.90;;;;;;5031155;28;20476;-73
2023/03/06 07:33:23;;;;;;;11.48;7.38;;;5.20;99.90;;;;;;5020579;28;20056;-73
2023/03/06 07:35:49;;;;;;;9.98;6.45;;;5.30;99.90;;;;;;5016861;28;20048;-73
2023/03/06 07:38:14;;;;;;;10.05;6.30;;;5.20;99.90;;;;;;5034227;28;20119;-73
2023/03/06 07:40:40;;;;;;;12.02;6.82;;;5.20;99.90;;;;;;5034105;28;20427;-74
2023/03/06 07:43:06;;;;;;;9.40;6.20;;;5.30;99.90;;;;;;5040045;28;20629;-75
2023/03/06 07:45:32;;;;;;;9.15;6.03;;;5.20;99.90;;;;;;5036162;28;20299;-74
2023/03/06 07:47:58;;;;;;;9.30;6.25;;;5.20;99.90;;;;;;5034015;28;20033;-73
2023/03/06 07:50:24;;;;;;;9.65;6.18;;;5.20;99.90;;;;;;5029980;28;20044;-74
2023/03/06 07:52:50;;;;;;;13.85;7.63;;;5.30;99.90;;;;;;5016461;28;20028;-73
2023/03/06 07:55:16;;;;;;;12.85;7.15;;;5.30;99.90;;;;;;5015842;28;21169;-73
2023/03/06 07:57:41;;;;;;;11.32;6.78;;;5.20;99.90;;;;;;5034909;28;20091;-73
2023/03/06 08:00:12;;;;;;;9.48;6.45;;;5.30;99.90;;;;;;5033696;28;20605;-74
2023/03/06 08:02:37;;;;;;;10.25;6.35;;;5.40;99.90;;;;;;5014410;28;20033;-73
2023/03/06 08:05:04;;;;;;;11.68;6.43;;;5.50;99.90;;;;;;5028808;28;20534;-73
2023/03/06 08:07:29;;;;;;;8.15;6.00;;;5.60;99.90;;;;;;5014391;28;20289;-73
2023/03/06 08:09:55;;;;;;;8.00;6.03;;;5.70;99.90;;;;;;5029812;28;20070;-73
2023/03/06 08:12:20;;;;;;;9.30;6.47;;;5.80;99.90;;;;;;5034872;28;20125;-73
2023/03/06 08:14:46;;;;;;;7.95;5.90;;;5.80;99.90;;;;;;5038113;28;20029;-74
2023/03/06 08:17:11;;;;;;;9.27;5.55;;;5.80;99.90;;;;;;5034255;28;20029;-73
2023/03/06 08:19:37;;;;;;;9.82;5.60;;;5.90;99.90;;;;;;5014680;28;20090;-73
2023/03/06 08:22:04;;;;;;;9.75;5.50;;;5.90;99.90;;;;;;5033431;28;20396;-73
2023/03/06 08:24:31;;;;;;;8.27;5.80;;;6.00;99.90;;;;;;5011609;28;20775;-73
2023/03/06 08:26:56;;;;;;;9.40;5.80;;;6.00;99.90;;;;;;5033018;28;20109;-74
2023/03/06 08:29:22;;;;;;;10.57;6.38;;;6.20;99.90;;;;;;5023983;28;20029;-74
2023/03/06 08:31:49;;;;;;;8.80;6.55;;;6.40;99.90;;;;;;5034958;28;20048;-74
2023/03/06 08:34:17;;;;;;;11.38;6.40;;;6.60;99.90;;;;;;5032853;28;20724;-72
2023/03/06 08:36:43;;;;;;;9.68;6.18;;;6.70;99.90;;;;;;5034442;28;20024;-73
2023/03/06 08:39:09;;;;;;;12.65;7.43;;;6.80;99.90;;;;;;5033339;28;20032;-79
2023/03/06 08:41:36;;;;;;;13.13;7.80;;;6.80;99.90;;;;;;5014362;28;20036;-74
2023/03/06 08:44:03;;;;;;;13.48;7.50;;;6.80;99.90;;;;;;5027869;28;20021;-74
2023/03/06 08:46:29;;;;;;;14.00;8.38;;;6.90;99.90;;;;;;5023694;28;20841;-73
2023/03/06 08:48:56;;;;;;;20.17;9.75;;;7.10;99.90;;;;;;5010410;28;20360;-74
2023/03/06 08:51:22;;;;;;;16.25;9.55;;;7.40;99.90;;;;;;5022358;28;20494;-73
2023/03/06 08:53:49;;;;;;;14.00;7.53;;;7.70;99.90;;;;;;5010275;28;20124;-74
2023/03/06 08:56:30;;;;;;;12.50;7.40;;;8.10;98.20;;;;;;5011503;28;20029;-74
2023/03/06 08:58:58;;;;;;;11.10;7.47;;;8.50;95.60;;;;;;5027999;28;20025;-74
2023/03/06 09:01:33;;;;;;;10.80;7.38;;;8.70;92.20;;;;;;5024624;28;20036;-73
2023/03/06 09:04:03;;;;;;;12.82;7.53;;;8.90;92.50;;;;;;5030529;28;20045;-73
2023/03/06 09:06:32;;;;;;;9.40;6.55;;;9.10;90.10;;;;;;5038797;28;20488;-74
2023/03/06 09:08:58;;;;;;;11.23;6.53;;;9.30;88.40;;;;;;5013633;28;20447;-74
2023/03/06 09:11:25;;;;;;;8.60;5.85;;;9.30;91.60;;;;;;5035971;28;20041;-73
2023/03/06 09:13:52;;;;;;;10.15;6.15;;;9.40;90.70;;;;;;5033608;28;20416;-73
2023/03/06 09:16:18;;;;;;;10.73;5.55;;;9.80;91.30;;;;;;5016946;28;20040;-74
2023/03/06 09:18:44;;;;;;;8.18;5.10;;;10.10;90.80;;;;;;5034555;28;21373;-73
2023/03/06 09:21:10;;;;;;;8.68;5.70;;;10.50;86.30;;;;;;5034841;28;20029;-73
2023/03/06 09:23:38;;;;;;;8.00;5.22;;;10.60;86.10;;;;;;5033710;28;20615;-76
2023/03/06 09:26:04;;;;;;;4.93;3.50;;;10.60;84.10;;;;;;5017291;28;20583;-73
2023/03/06 09:28:30;;;;;;;4.18;3.42;;;10.40;83.00;;;;;;5026383;28;20091;-73
2023/03/06 09:30:56;;;;;;;4.72;3.35;;;10.20;84.10;;;;;;5029460;28;20029;-74
2023/03/06 09:33:22;;;;;;;5.78;3.97;;;10.00;86.50;;;;;;5035199;28;20213;-74
2023/03/06 09:35:51;;;;;;;5.82;3.92;;;9.70;90.50;;;;;;5035128;28;20124;-73
2023/03/06 09:38:18;;;;;;;6.88;4.50;;;9.50;91.30;;;;;;5031636;28;20146;-73
2023/03/06 09:41:02;;;;;;;9.73;5.20;;;9.40;94.30;;;;;;5032751;28;20645;-73
2023/03/06 09:43:39;;;;;;;7.47;4.97;;;9.30;95.30;;;;;;5025709;28;20044;-73
2023/03/06 09:46:12;;;;;;;6.50;4.88;;;9.10;96.00;;;;;;5033782;28;20044;-73
2023/03/06 09:49:24;;;;;;;6.47;4.65;;;9.00;96.60;;;;;;5031511;28;20522;-73
2023/03/06 09:51:49;;;;;;;;;;;8.80;99.90;;;;;;5019812;28;20650;-73
2023/03/06 09:54:15;;;;;;;6.55;4.47;;;8.60;99.90;;;;;;5033822;28;20116;-74
2023/03/06 09:56:50;;;;;;;6.95;4.68;;;8.50;99.90;;;;;;5017337;28;20155;-75
2023/03/06 09:59:19;;;;;;;6.28;4.85;;;8.00;99.90;;;;;;5032907;28;20025;-73
2023/03/06 10:02:06;;;;;;;6.38;4.35;;;7.90;99.90;;;;;;5039281;28;20029;-73
2023/03/06 10:04:40;;;;;;;9.82;5.00;;;7.90;99.90;;;;;;5018712;28;20162;-74
2023/03/06 10:07:21;;;;;;;6.70;5.07;;;8.00;99.90;;;;;;5031457;28;20574;-73
2023/03/06 10:09:52;;;;;;;8.88;5.10;;;8.20;99.90;;;;;;5032403;28;20052;-74
2023/03/06 10:12:23;;;;;;;6.82;4.93;;;8.50;99.90;;;;;;5011710;28;20061;-74
2023/03/06 10:15:06;;;;;;;9.57;5.30;;;8.90;99.90;;;;;;5030166;28;20047;-74
2023/03/06 10:17:37;;;;;;;6.35;4.88;;;9.30;99.90;;;;;;5012563;28;20036;-74
2023/03/06 10:20:17;;;;;;;7.30;5.00;;;9.60;99.90;;;;;;5035337;28;20021;-74
2023/03/06 10:22:52;;;;;;;10.43;5.47;;;9.80;99.90;;;;;;5032950;28;20091;-73
2023/03/06 10:25:28;;;;;;;11.00;5.95;;;9.40;99.90;;;;;;5031448;28;20037;-74
2023/03/06 10:27:57;;;;;;;9.10;6.72;;;9.40;99.90;;;;;;5034512;28;20483;-73
2023/03/06 10:30:38;;;;;;;14.93;6.47;;;9.40;99.90;;;;;;5040122;28;20041;-74
2023/03/06 10:33:22;;;;;;;9.90;6.53;;;9.50;99.90;;;;;;5022743;28;20090;-75
2023/03/06 10:35:50;;;;;;;10.70;7.18;;;9.80;99.90;;;;;;5018163;28;20406;-73
2023/03/06 10:38:29;;;;;;;10.45;7.10;;;9.90;99.90;;;;;;5021761;28;20060;-73
2023/03/06 10:41:10;;;;;;;11.90;7.22;;;10.30;99.90;;;;;;5034523;28;20025;-73
2023/03/06 10:43:39;;;;;;;13.77;7.65;;;10.20;98.10;;;;;;5026064;28;20029;-73
2023/03/06 10:46:06;;;;;;;12.82;7.35;;;10.40;98.90;;;;;;5039005;28;20489;-75
2023/03/06 10:48:35;;;;;;;12.93;8.43;;;10.60;99.90;;;;;;5036084;28;20053;-75
2023/03/06 10:51:22;;;;;;;13.25;7.32;;;10.60;98.70;;;;;;5037528;28;20553;-75
2023/03/06 10:53:58;;;;;;;10.43;7.88;;;10.80;95.10;;;;;;5015309;28;20094;-75
2023/03/06 10:56:29;;;;;;;11.65;7.45;;;10.80;99.90;;;;;;5016127;28;20040;-75
2023/03/06 10:59:10;;;;;;;;;;;11.10;97.40;;;;;;5019228;28;20368;-75
2023/03/06 11:01:36;;;;;;;10.98;7.88;;;11.30;95.00;;;;;;5019297;28;19913;-75
2023/03/06 11:04:36;;;;;;;13.85;7.95;;;11.40;93.60;;;;;;5036750;28;20352;-75
2023/03/06 11:07:20;;;;;;;11.65;7.82;;;11.50;92.60;;;;;;5039760;28;20098;-75
2023/03/06 11:10:00;;;;;;;11.32;7.85;;;11.60;92.90;;;;;;5030341;28;20399;-75
2023/03/06 11:12:27;;;;;;;11.35;8.32;;;11.80;93.60;;;;;;5035045;28;20044;-75
2023/03/06 11:15:17;;;;;;;12.13;8.25;;;11.60;93.50;;;;;;5035718;28;20272;-76
2023/03/06 11:18:03;;;;;;;9.98;7.40;;;11.70;92.10;;;;;;5031544;28;20128;-75
2023/03/06 11:20:41;;;;;;;10.48;7.03;;;11.50;91.70;;;;;;5033866;28;20027;-75
2023/03/06 11:23:32;;;;;;;12.27;6.78;;;11.30;94.50;;;;;;5049658;28;20024;-75
2023/03/06 11:26:14;;;;;;;10.10;6.18;;;11.40;94.20;;;;;;5035073;28;20056;-75
2023/03/06 11:28:48;;;;;;;11.68;7.15;;;11.70;93.00;;;;;;5035310;28;20387;-75
2023/03/06 11:31:17;;;;;;;11.95;6.50;;;11.60;92.50;;;;;;5036963;28;20178;-75
2023/03/06 11:33:53;;;;;;;11.10;6.53;;;11.70;92.20;;;;;;5040634;28;20393;-75
2023/03/06 11:36:40;;;;;;;10.80;6.32;;;11.70;90.20;;;;;;5038920;28;20040;-75
2023/03/06 11:39:32;;;;;;;10.07;6.47;;;11.60;91.40;;;;;;5017286;28;20035;-75
2023/03/06 11:42:16;;;;;;;9.13;5.85;;;11.60;91.10;;;;;;5039998;28;20033;-75
2023/03/06 11:44:49;;;;;;;9.98;6.97;;;11.40;89.50;;;;;;5036480;28;20090;-75
2023/03/06 11:47:18;;;;;;;10.38;6.07;;;11.40;89.90;;;;;;5017688;28;20111;-75
2023/03/06 11:49:50;;;;;;;9.02;6.15;;;11.20;90.50;;;;;;5036990;28;20103;-75
2023/03/06 11:52:38;;;;;;;11.55;5.72;;;11.30;92.60;;;;;;5038244;28;20503;-75
2023/03/06 11:55:11;;;;;;;9.80;6.00;;;11.40;93.40;;;;;;5034315;28;20079;-75
2023/03/06 11:57:57;;;;;;;8.57;6.40;;;11.50;93.00;;;;;;5046207;28;20121;-75
2023/03/06 12:00:45;;;;;;;10.55;6.22;;;11.40;92.70;;;;;;5044174;28;20086;-74
2023/03/06 12:03:30;;;;;;;10.93;5.97;;;11.60;92.30;;;;;;5020320;28;20163;-75
2023/03/06 12:06:04;;;;;;;10.02;6.13;;;11.90;93.20;;;;;;5028606;28;20052;-75
2023/03/06 12:09:03;;;;;;;9.07;5.78;;;12.20;87.40;;;;;;5024783;28;20187;-75
2023/03/06 12:11:34;;;;;;;7.95;5.88;;;12.50;86.00;;;;;;5026344;28;20040;-75
2023/03/06 12:14:08;;;;;;;7.15;5.38;;;12.80;82.00;;;;;;5023373;28;20074;-75
2023/03/06 12:16:44;;;;;;;8.48;5.30;;;12.80;79.90;;;;;;5022404;28;20059;-75
2023/03/06 12:19:53;;;;;;;10.02;5.43;;;13.00;77.30;;;;;;5017966;28;20029;-75
2023/03/06 12:22:44;;;;;;;10.98;5.60;;;12.80;78.00;;;;;;5029247;28;20030;-75
2023/03/06 12:25:39;;;;;;;9.35;5.13;;;12.70;73.00;;;;;;5025333;28;20110;-74
2023/03/06 12:28:26;;;;;;;7.38;5.07;;;12.60;83.70;;;;;;5026022;28;20029;-74
2023/03/06 12:30:58;;;;;;;8.00;4.72;;;12.50;83.40;;;;;;5028782;28;20397;-76
2023/03/06 12:33:57;;;;;;;6.78;4.22;;;12.20;81.90;;;;;;5029925;28;20032;-75
2023/03/06 12:36:41;;;;;;;4.63;3.70;;;12.20;84.00;;;;;;5022848;28;20025;-74
2023/03/06 12:39:30;;;;;;;5.25;3.80;;;12.10;86.40;;;;;;5023057;28;20235;-74
2023/03/06 12:42:15;;;;;;;5.88;4.43;;;11.90;85.60;;;;;;5021388;28;20117;-75
2023/03/06 12:44:50;;;;;;;6.15;4.03;;;11.90;90.70;;;;;;5025603;28;20467;-75
2023/03/06 12:47:26;;;;;;;5.95;4.03;;;12.10;84.10;;;;;;5024793;28;20056;-75
2023/03/06 12:50:02;;;;;;;6.55;3.95;;;12.30;79.00;;;;;;5026441;28;20361;-74
2023/03/06 12:52:31;;;;;;;5.07;3.70;;;12.50;79.30;;;;;;5026286;28;20051;-75
2023/03/06 12:55:04;;;;;;;7.22;4.45;;;12.60;78.10;;;;;;5032148;28;20028;-75