Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:19;;;;;;;0.00;0.00;;;;;;;8.07;63.69;100566.03;7358011;19;20010;-61
2022/03/14 00:02:46;;;;;;;0.00;0.00;;;;;;;8.04;63.96;100572.13;7349859;19;20092;-62
2022/03/14 00:05:15;;;;;;;0.00;0.00;;;;;;;8.05;63.85;100583.38;7350718;19;20089;-62
2022/03/14 00:07:42;;;;;;;0.00;0.00;;;;;;;8.04;64.34;100586.88;7343921;19;20023;-62
2022/03/14 00:10:09;;;;;;;0.00;0.00;;;;;;;8.02;63.78;100589.50;7347593;19;20026;-62
2022/03/14 00:12:34;;;;;;;0.00;0.00;;;;;;;8.00;63.79;100604.25;7352095;19;20013;-61
2022/03/14 00:15:03;;;;;;;0.10;0.10;;;;;;;8.01;64.41;100599.94;7339275;19;20692;-61
2022/03/14 00:17:29;;;;;;;0.00;0.00;;;;;;;7.99;64.62;100602.53;7358038;19;20017;-61
2022/03/14 00:19:57;;;;;;;0.10;0.10;;;;;;;7.97;64.50;100599.09;7358019;19;20078;-61
2022/03/14 00:22:23;;;;;;;0.00;0.00;;;;;;;7.98;64.09;100616.44;7360567;19;20014;-61
2022/03/14 00:24:49;;;;;;;0.00;0.00;;;;;;;7.94;64.31;100625.16;7352195;19;20601;-61
2022/03/14 00:27:15;;;;;;;0.00;0.00;;;;;;;7.93;64.53;100626.03;7354971;19;20021;-61
2022/03/14 00:29:40;;;;;;;0.00;0.00;;;;;;;7.87;64.75;100618.31;7346883;19;20043;-61
2022/03/14 00:32:07;;;;;;;0.00;0.00;;;;;;;7.87;64.63;100620.91;7353777;19;20021;-61
2022/03/14 00:34:32;;;;;;;0.00;0.00;;;;;;;7.85;65.01;100630.44;7353669;19;20015;-61
2022/03/14 00:36:57;;;;;;;0.00;0.00;;;;;;;7.84;64.87;100633.94;7349822;19;20021;-60
2022/03/14 00:39:23;;;;;;;0.10;0.10;;;;;;;7.82;64.48;100640.91;7352993;19;20007;-60
2022/03/14 00:41:49;;;;;;;0.00;0.00;;;;;;;7.71;64.76;100622.84;7363378;19;20010;-61
2022/03/14 00:44:16;;;;;;;0.00;0.00;;;;;;;7.76;64.93;100631.44;7359637;19;20017;-61
2022/03/14 00:46:43;;;;;;;0.00;0.00;;;;;;;7.62;64.89;100612.56;7361667;19;20014;-61
2022/03/14 00:49:09;;;;;;;0.00;0.00;;;;;;;7.70;64.54;100641.03;7351022;19;20017;-61
2022/03/14 00:51:35;;;;;;;0.00;0.00;;;;;;;7.67;65.17;100644.56;7355315;19;20044;-61
2022/03/14 00:54:04;;;;;;;0.00;0.00;;;;;;;7.67;64.92;100661.88;7355009;19;20462;-61
2022/03/14 00:56:30;;;;;;;0.00;0.00;;;;;;;7.62;65.14;100669.72;7354737;19;20022;-62
2022/03/14 00:58:58;;;;;;;0.00;0.00;;;;;;;7.64;64.84;100685.31;7357443;19;20013;-61
2022/03/14 01:01:24;;;;;;;0.00;0.00;;;;;;;7.60;65.38;100679.25;7356898;19;20011;-61
2022/03/14 01:03:50;;;;;;;0.00;0.00;;;;;;;7.44;65.47;100660.38;7361690;19;20680;-61
2022/03/14 01:06:15;;;;;;;0.00;0.00;;;;;;;7.56;65.05;100692.34;7348590;19;20030;-61
2022/03/14 01:08:41;;;;;;;0.00;0.00;;;;;;;7.53;65.63;100699.25;7352814;19;20018;-61
2022/03/14 01:11:06;;;;;;;0.00;0.00;;;;;;;7.51;65.43;100701.03;7359531;19;20014;-61
2022/03/14 01:13:32;;;;;;;0.00;0.00;;;;;;;7.48;65.69;100708.84;7358176;19;20003;-61
2022/03/14 01:16:10;;;;;;;0.00;0.00;;;;;;;7.49;65.47;100714.91;1634292;19;10022111;-62
2022/03/14 01:18:35;;;;;;;0.00;0.00;;;;;;;7.46;65.46;100720.16;7360551;19;20468;-61
2022/03/14 01:21:01;;;;;;;0.00;0.00;;;;;;;7.45;65.18;100718.41;7346098;19;20037;-61
2022/03/14 01:23:26;;;;;;;0.00;0.00;;;;;;;7.45;65.93;100723.59;7363368;19;20010;-60
2022/03/14 01:25:52;;;;;;;0.00;0.00;;;;;;;7.45;66.11;100727.09;7358766;19;20035;-60
2022/03/14 01:28:18;;;;;;;0.00;0.00;;;;;;;7.43;65.73;100731.41;7364766;19;20047;-61
2022/03/14 01:30:44;;;;;;;0.00;0.00;;;;;;;7.43;65.53;100747.00;7364349;19;20026;-61
2022/03/14 01:33:13;;;;;;;0.00;0.00;;;;;;;7.43;66.07;100767.78;7367223;19;20086;-61
2022/03/14 01:35:40;;;;;;;0.00;0.00;;;;;;;7.29;65.93;100733.28;7356820;19;20010;-61
2022/03/14 01:38:06;;;;;;;0.00;0.00;;;;;;;7.40;65.90;100773.03;7349758;19;20117;-60
2022/03/14 01:40:31;;;;;;;0.00;0.00;;;;;;;7.40;66.04;100770.44;7358308;19;20512;-62
2022/03/14 01:42:57;;;;;;;0.00;0.00;;;;;;;7.40;65.89;100773.03;7358433;19;20110;-62
2022/03/14 01:45:23;;;;;;;0.00;0.00;;;;;;;7.38;65.73;100782.56;7356656;19;20006;-61
2022/03/14 01:47:49;;;;;;;0.00;0.00;;;;;;;7.38;65.94;100786.88;7359475;19;20034;-61
2022/03/14 01:50:15;;;;;;;0.00;0.00;;;;;;;7.22;65.61;100767.97;7353595;19;20024;-62
2022/03/14 01:52:43;;;;;;;0.00;0.00;;;;;;;7.38;66.02;100805.06;7358455;19;20014;-61
2022/03/14 01:55:10;;;;;;;0.00;0.00;;;;;;;7.38;65.75;100810.28;7355086;19;20006;-62
2022/03/14 01:57:36;;;;;;;0.00;0.00;;;;;;;7.37;66.00;100821.53;7360369;19;20094;-62
2022/03/14 02:00:04;;;;;;;0.10;0.10;;;;;;;7.38;66.08;100820.66;7335299;19;20042;-61
2022/03/14 02:02:30;;;;;;;0.10;0.10;;;;;;;7.36;66.17;100831.06;7357838;19;20023;-61
2022/03/14 02:04:55;;;;;;;0.10;0.10;;;;;;;7.36;65.67;100833.66;7358747;19;20035;-61
2022/03/14 02:07:21;;;;;;;0.00;0.00;;;;;;;7.34;65.68;100825.00;7355837;19;20017;-62
2022/03/14 02:09:46;;;;;;;0.00;0.00;;;;;;;7.33;65.89;100836.28;7356696;19;20664;-61
2022/03/14 02:12:12;;;;;;;0.10;0.10;;;;;;;7.32;66.16;100842.34;7365585;19;20027;-61
2022/03/14 02:14:41;;;;;;;0.00;0.00;;;;;;;7.31;66.15;100845.84;7365689;19;20006;-61
2022/03/14 02:17:12;;;;;;;0.00;0.00;;;;;;;7.31;66.30;100851.03;7366585;19;20047;-61
2022/03/14 02:19:38;;;;;;;0.00;0.00;;;;;;;7.29;66.14;100857.94;7353541;19;20021;-62
2022/03/14 02:22:09;;;;;;;0.00;0.00;;;;;;;7.29;65.67;100860.53;7361257;19;20466;-61
2022/03/14 02:24:35;;;;;;;0.00;0.00;;;;;;;7.29;66.53;100863.16;7358213;19;20010;-62
2022/03/14 02:27:02;;;;;;;0.00;0.00;;;;;;;7.26;65.99;100874.44;7356082;19;20006;-60
2022/03/14 02:29:28;;;;;;;;;;;;;;;7.27;65.10;100876.16;7358712;19;20018;-61
2022/03/14 02:31:53;;;;;;;0.00;0.00;;;;;;;7.24;65.79;100880.50;7354613;19;20063;-61
2022/03/14 02:34:19;;;;;;;0.00;0.00;;;;;;;7.22;66.29;100887.44;7356917;19;20722;-61
2022/03/14 02:36:45;;;;;;;0.00;0.00;;;;;;;7.18;65.91;100896.13;7349723;19;20015;-61
2022/03/14 02:39:11;;;;;;;0.10;0.10;;;;;;;7.07;65.88;100877.16;7350697;19;20013;-60
2022/03/14 02:41:37;;;;;;;0.10;0.10;;;;;;;7.14;66.11;100899.59;7353682;19;20014;-61
2022/03/14 02:44:08;;;;;;;0.00;0.00;;;;;;;7.13;66.23;100903.94;7356780;19;20014;-61
2022/03/14 02:46:38;;;;;;;0.00;0.00;;;;;;;7.11;66.00;100904.81;7354367;19;20011;-62
2022/03/14 02:49:07;;;;;;;0.08;0.08;;;;;;;7.11;66.46;100910.88;7353981;19;20521;-61
2022/03/14 02:51:34;;;;;;;0.00;0.00;;;;;;;7.09;66.65;100912.59;7345414;19;20047;-61
2022/03/14 02:54:04;;;;;;;0.00;0.00;;;;;;;7.10;66.29;100919.56;7355479;19;20011;-62
2022/03/14 02:56:30;;;;;;;0.00;0.00;;;;;;;7.06;66.31;100911.78;7353555;19;20012;-62
2022/03/14 02:58:55;;;;;;;0.10;0.10;;;;;;;7.05;66.56;100912.66;7348020;19;20023;-61
2022/03/14 03:01:24;;;;;;;0.00;0.00;;;;;;;7.03;66.07;100923.03;7352140;19;20090;-60
2022/03/14 03:03:49;;;;;;;0.00;0.00;;;;;;;7.05;66.50;100925.63;7348328;19;20026;-62
2022/03/14 03:06:17;;;;;;;0.10;0.10;;;;;;;7.03;66.14;100936.88;7353484;19;20018;-62
2022/03/14 03:08:44;;;;;;;0.00;0.00;;;;;;;7.02;66.44;100937.75;7352119;19;20516;-62
2022/03/14 03:11:13;;;;;;;0.00;0.00;;;;;;;7.01;66.50;100941.22;7319554;19;20038;-62
2022/03/14 03:13:42;;;;;;;0.00;0.00;;;;;;;6.99;66.31;100940.38;7357472;19;20010;-61
2022/03/14 03:16:16;;;;;;;0.00;0.00;;;;;;;6.98;66.33;100943.81;2043435;19;10022127;-61
2022/03/14 03:18:43;;;;;;;0.00;0.00;;;;;;;6.96;66.60;100945.56;6629947;19;10000683;-61
2022/03/14 03:21:08;;;;;;;0.00;0.00;;;;;;;6.91;66.48;100947.31;7351456;19;20066;-61
2022/03/14 03:23:35;;;;;;;0.00;0.00;;;;;;;6.94;66.25;100955.06;7349021;19;20083;-61
2022/03/14 03:26:01;;;;;;;0.10;0.10;;;;;;;6.91;67.05;100952.50;7336478;19;20006;-61
2022/03/14 03:28:27;;;;;;;0.00;0.00;;;;;;;6.90;66.85;100945.59;7358875;19;20011;-62
2022/03/14 03:30:53;;;;;;;0.00;0.00;;;;;;;6.86;66.56;100946.47;7345478;19;20041;-61
2022/03/14 03:33:18;;;;;;;0.00;0.00;;;;;;;6.87;66.33;100952.53;7357807;19;20025;-62
2022/03/14 03:35:44;;;;;;;0.03;0.03;;;;;;;6.87;66.08;100966.38;7353352;19;20038;-62
2022/03/14 03:38:09;;;;;;;0.10;0.10;;;;;;;6.85;66.48;100955.13;7350112;19;20032;-62
2022/03/14 03:40:35;;;;;;;0.00;0.00;;;;;;;6.78;66.99;100956.00;7359182;19;20014;-61
2022/03/14 03:43:00;;;;;;;0.00;0.00;;;;;;;6.83;66.73;100958.59;7367999;19;20010;-61
2022/03/14 03:45:26;;;;;;;0.00;0.00;;;;;;;6.82;66.39;100949.94;7361601;19;20011;-61
2022/03/14 03:47:53;;;;;;;0.00;0.00;;;;;;;6.81;66.83;100962.94;7358332;19;20115;-61
2022/03/14 03:50:19;;;;;;;0.00;0.00;;;;;;;6.80;66.63;100962.06;7342356;19;20030;-62
2022/03/14 03:52:44;;;;;;;0.00;0.00;;;;;;;6.79;66.89;100969.84;7359183;19;20107;-61
2022/03/14 03:55:09;;;;;;;0.00;0.00;;;;;;;6.77;66.92;100972.44;7356354;19;20073;-62
2022/03/14 03:57:35;;;;;;;0.00;0.00;;;;;;;6.67;66.70;100960.38;7359309;19;20007;-61
2022/03/14 04:00:07;;;;;;;0.00;0.00;;;;;;;6.78;66.98;100978.50;7347710;19;20027;-62
2022/03/14 04:02:36;;;;;;;0.00;0.00;;;;;;;6.67;66.76;100975.94;7356592;19;20022;-62
2022/03/14 04:05:02;;;;;;;0.00;0.00;;;;;;;6.75;67.12;100997.56;7360620;19;20026;-60
2022/03/14 04:07:29;;;;;;;0.00;0.00;;;;;;;6.73;67.02;100997.53;7352790;19;20018;-62
2022/03/14 04:09:58;;;;;;;0.00;0.00;;;;;;;6.73;66.99;101001.88;7360376;19;20006;-62
2022/03/14 04:12:26;;;;;;;0.00;0.00;;;;;;;6.66;67.20;100994.97;7364317;19;20017;-62
2022/03/14 04:14:51;;;;;;;;;;;;;;;6.74;66.59;101003.59;7359810;19;20585;-61
2022/03/14 04:17:18;;;;;;;0.00;0.00;;;;;;;6.70;67.08;101001.91;7360898;19;20002;-62
2022/03/14 04:19:44;;;;;;;0.00;0.00;;;;;;;6.69;66.95;100994.94;7354426;19;20638;-61
2022/03/14 04:22:10;;;;;;;0.10;0.10;;;;;;;6.68;67.15;100995.81;7361228;19;20802;-62
2022/03/14 04:24:36;;;;;;;0.00;0.00;;;;;;;6.65;67.41;100993.25;7360091;19;20014;-62
2022/03/14 04:27:02;;;;;;;0.00;0.00;;;;;;;6.64;67.83;100999.28;7357817;19;20767;-61
2022/03/14 04:29:28;;;;;;;0.00;0.00;;;;;;;6.63;67.39;101003.63;7361537;19;20003;-62
2022/03/14 04:31:54;;;;;;;0.10;0.10;;;;;;;6.49;68.00;100985.50;7365431;19;20003;-61
2022/03/14 04:34:19;;;;;;;0.10;0.10;;;;;;;6.62;67.84;101012.28;7347867;19;20098;-61
2022/03/14 04:36:44;;;;;;;0.00;0.00;;;;;;;6.62;67.33;101014.00;7363863;19;20678;-61
2022/03/14 04:39:10;;;;;;;0.10;0.10;;;;;;;6.61;67.71;101007.09;7363375;19;20022;-61
2022/03/14 04:41:37;;;;;;;0.00;0.00;;;;;;;6.53;67.09;100988.94;7361860;19;20022;-61
2022/03/14 04:44:04;;;;;;;0.00;0.00;;;;;;;6.62;67.65;101003.63;7356657;19;20014;-62
2022/03/14 04:46:30;;;;;;;0.10;0.10;;;;;;;6.61;67.91;101004.50;7361328;19;20022;-61
2022/03/14 04:48:55;;;;;;;0.00;0.00;;;;;;;6.55;67.97;100996.72;7362651;19;20527;-61
2022/03/14 04:51:21;;;;;;;0.00;0.00;;;;;;;6.60;67.91;101013.16;7363885;19;20034;-61
2022/03/14 04:53:46;;;;;;;0.05;0.05;;;;;;;6.57;67.76;101011.41;7358438;19;20028;-62
2022/03/14 04:56:12;;;;;;;0.00;0.00;;;;;;;6.60;68.12;101031.31;7358609;19;20014;-62
2022/03/14 04:58:37;;;;;;;0.00;0.00;;;;;;;6.62;67.71;101030.44;7364729;19;20054;-61
2022/03/14 05:01:03;;;;;;;0.05;0.05;;;;;;;6.43;67.92;101008.81;7356719;19;20470;-61
2022/03/14 05:03:28;;;;;;;0.00;0.00;;;;;;;6.61;68.21;101027.84;7362479;19;20014;-62
2022/03/14 05:05:53;;;;;;;0.00;0.00;;;;;;;6.49;68.38;101024.41;7346985;19;20011;-61
2022/03/14 05:08:19;;;;;;;0.00;0.00;;;;;;;6.62;67.94;101035.63;7359482;19;20006;-62
2022/03/14 05:10:45;;;;;;;0.00;0.00;;;;;;;6.62;68.28;101030.44;7362915;19;20010;-62
2022/03/14 05:13:10;;;;;;;0.00;0.00;;;;;;;6.63;68.06;101041.69;7354525;19;20486;-61
2022/03/14 05:15:35;;;;;;;0.00;0.00;;;;;;;6.63;68.01;101031.28;7360208;19;20027;-61
2022/03/14 05:18:01;;;;;;;0.08;0.08;;;;;;;6.62;68.28;101053.78;7362781;19;20026;-61
2022/03/14 05:20:27;;;;;;;0.10;0.10;;;;;;;6.62;68.53;101040.81;7355858;19;20002;-62
2022/03/14 05:22:53;;;;;;;0.10;0.10;;;;;;;6.63;68.27;101036.50;7361948;19;20034;-62
2022/03/14 05:25:23;;;;;;;0.05;0.05;;;;;;;6.64;68.50;101027.81;7351023;19;20006;-62
2022/03/14 05:27:49;;;;;;;0.00;0.00;;;;;;;6.59;68.39;101030.47;7364647;19;20010;-62
2022/03/14 05:30:15;;;;;;;0.05;0.05;;;;;;;6.59;68.25;101051.22;7365343;19;20010;-62
2022/03/14 05:32:41;;;;;;;0.00;0.00;;;;;;;6.61;68.12;101053.81;7357649;19;22133;-62
2022/03/14 05:35:09;;;;;;;0.00;0.00;;;;;;;6.47;68.56;101028.72;7358355;19;20027;-61
2022/03/14 05:37:34;;;;;;;;;;;;;;;6.61;67.44;101054.66;7362747;19;20003;-61
2022/03/14 05:39:59;;;;;;;0.00;0.00;;;;;;;6.60;68.31;101057.28;7356004;19;19942;-62
2022/03/14 05:42:25;;;;;;;0.10;0.10;;;;;;;6.58;67.84;101058.97;7352254;19;20010;-61
2022/03/14 05:44:51;;;;;;;0.10;0.10;;;;;;;6.58;68.15;101064.16;7361006;19;20031;-61
2022/03/14 05:47:17;;;;;;;0.00;0.00;;;;;;;6.53;68.21;101071.09;7357804;19;20370;-61
2022/03/14 05:49:42;;;;;;;0.00;0.00;;;;;;;6.52;68.01;101069.38;7360715;19;20021;-62
2022/03/14 05:52:08;;;;;;;0.00;0.00;;;;;;;6.37;68.46;101045.16;7357547;19;20043;-62
2022/03/14 05:54:37;;;;;;;0.10;0.10;;;;;;;6.47;68.58;101072.81;7357428;19;20043;-62
2022/03/14 05:57:02;;;;;;;0.00;0.00;;;;;;;6.48;68.37;101078.88;7356173;19;20015;-62
2022/03/14 05:59:28;;;;;;;0.10;0.10;;;;;;;6.47;68.57;101077.16;7356825;19;20365;-61
2022/03/14 06:01:53;;;;;;;0.10;0.10;;;;;;;6.46;68.54;101083.22;7292048;19;20007;-62
2022/03/14 06:04:19;;;;;;;0.00;0.00;;;;;;;6.44;69.05;101083.22;1136219;19;10001922;-61
2022/03/14 06:06:45;;;;;;;0.00;0.00;;;;;;;6.45;68.89;101089.25;7357326;19;20038;-61
2022/03/14 06:09:10;;;;;;;0.10;0.10;;;;;;;6.45;68.90;101084.06;7357388;19;20028;-62
2022/03/14 06:11:38;;;;;;;0.00;0.00;;;;;;;6.32;68.81;101078.00;7358671;19;20034;-62
2022/03/14 06:14:03;;;;;;;;;;;;;;;6.45;68.03;101105.69;7363347;19;20371;-62
2022/03/14 06:16:29;;;;;;;0.00;0.00;;;;;;;6.45;68.48;101097.91;7355555;19;19923;-62
2022/03/14 06:18:54;;;;;;;0.00;0.00;;;;;;;6.45;68.50;101110.03;7354896;19;20039;-61
2022/03/14 06:21:20;;;;;;;0.00;0.00;;;;;;;6.43;69.00;101117.78;7356449;19;20448;-61
2022/03/14 06:23:45;;;;;;;0.00;0.00;;;;;;;6.44;68.90;101108.28;7359772;19;20031;-62
2022/03/14 06:26:10;;;;;;;0.00;0.00;;;;;;;6.43;68.49;101111.72;7355598;19;20363;-61
2022/03/14 06:28:36;;;;;;;0.00;0.00;;;;;;;6.40;68.92;101107.41;7357131;19;20007;-62
2022/03/14 06:31:02;;;;;;;0.00;0.00;;;;;;;6.43;68.91;101117.78;7352483;19;20006;-61
2022/03/14 06:33:27;;;;;;;0.05;0.05;;;;;;;6.43;68.79;101117.78;7358905;19;20032;-61
2022/03/14 06:35:53;;;;;;;0.03;0.03;;;;;;;6.44;69.26;101111.75;7350976;19;20106;-62
2022/03/14 06:38:18;;;;;;;0.00;0.00;;;;;;;6.43;69.13;101117.78;7356564;19;20006;-61
2022/03/14 06:40:43;;;;;;;0.08;0.08;;;;;;;6.43;69.33;101119.50;7347398;19;20022;-62
2022/03/14 06:43:13;;;;;;;0.10;0.10;;;;;;;6.47;69.26;101119.50;7355397;19;20021;-61
2022/03/14 06:45:39;;;;;;;0.08;0.08;;;;;;;6.49;69.44;101127.31;7344263;19;20443;-62
2022/03/14 06:48:06;;;;;;;0.10;0.10;;;;;;;6.40;69.28;101111.75;7364789;19;20344;-62
2022/03/14 06:50:32;;;;;;;0.00;0.00;;;;;;;6.53;69.04;101143.72;7364783;19;20025;-61
2022/03/14 06:52:59;;;;;;;0.00;0.00;;;;;;;6.56;69.16;101123.84;7365596;19;20026;-62
2022/03/14 06:55:24;;;;;;;0.10;0.10;;;;;;;6.57;69.50;101135.09;7370303;19;20849;-62
2022/03/14 06:57:50;;;;;;;0.00;0.00;;;;;;;6.55;69.18;101116.94;7369178;19;20098;-62
2022/03/14 07:00:17;;;;;;;0.10;0.10;;;;;;;6.64;69.28;101131.63;7370386;19;20027;-62
2022/03/14 07:02:42;;;;;;;0.10;0.10;;;;;;;6.68;69.67;101130.78;7367983;19;20026;-61
2022/03/14 07:05:13;;;;;;;0.00;0.00;;;;;;;6.73;69.62;101131.63;7372964;19;20014;-62
2022/03/14 07:07:40;;;;;;;0.10;0.10;;;;;;;6.73;69.57;101134.22;7352415;19;20017;-61
2022/03/14 07:10:07;;;;;;;0.00;0.00;;;;;;;6.80;69.46;101132.53;7363406;19;21758;-62
2022/03/14 07:12:42;;;;;;;0.00;0.00;;;;;;;6.86;69.26;101133.38;7363248;19;20039;-62
2022/03/14 07:15:08;;;;;;;0.10;0.10;;;;;;;6.93;69.37;101145.47;7361424;19;20007;-61
2022/03/14 07:17:34;;;;;;;0.00;0.00;;;;;;;6.98;69.00;101153.25;7355320;19;20014;-62
2022/03/14 07:19:59;;;;;;;0.05;0.05;;;;;;;7.02;68.88;101149.81;7356046;19;20014;-61
2022/03/14 07:22:26;;;;;;;0.00;0.00;;;;;;;7.06;68.96;101150.66;7357788;19;20047;-62
2022/03/14 07:24:52;;;;;;;0.00;0.00;;;;;;;7.09;68.78;101150.66;7353163;19;20882;-62
2022/03/14 07:27:17;;;;;;;0.00;0.00;;;;;;;7.12;69.20;101148.06;7361968;19;20367;-61
2022/03/14 07:29:42;;;;;;;0.00;0.00;;;;;;;7.16;69.00;101152.38;7353927;19;20759;-62
2022/03/14 07:32:08;;;;;;;0.10;0.10;;;;;;;7.20;69.06;101154.97;7356967;19;20688;-62
2022/03/14 07:34:34;;;;;;;0.00;0.00;;;;;;;7.26;68.94;101147.16;7362627;19;20018;-61
2022/03/14 07:36:59;;;;;;;0.10;0.10;;;;;;;7.30;68.77;101163.63;7360818;19;20018;-62
2022/03/14 07:39:24;;;;;;;0.03;0.03;;;;;;;7.34;68.85;101157.53;7347807;19;20039;-61
2022/03/14 07:41:50;;;;;;;0.00;0.00;;;;;;;7.40;69.00;101167.94;7353749;19;20030;-62
2022/03/14 07:44:15;;;;;;;0.00;0.00;;;;;;;7.39;68.71;101163.59;7357683;19;20018;-61
2022/03/14 07:46:41;;;;;;;0.00;0.00;;;;;;;7.49;69.03;101204.28;7361995;19;20010;-61
2022/03/14 07:49:08;;;;;;;0.00;0.00;;;;;;;7.52;69.16;101180.88;7357568;19;20019;-61
2022/03/14 07:51:33;;;;;;;0.00;0.00;;;;;;;7.57;68.80;101190.41;7366371;19;20035;-61
2022/03/14 07:54:11;;;;;;;0.00;0.00;;;;;;;7.63;68.41;101187.78;2896839;19;10002166;-62
2022/03/14 07:56:37;;;;;;;0.00;0.00;;;;;;;7.65;68.91;101191.25;6144967;19;10000889;-62
2022/03/14 07:59:03;;;;;;;0.10;0.10;;;;;;;7.64;68.83;101212.91;7362131;19;20014;-62
2022/03/14 08:01:28;;;;;;;0.00;0.00;;;;;;;7.64;69.00;101205.09;7364671;19;20026;-61
2022/03/14 08:03:54;;;;;;;0.00;0.00;;;;;;;7.65;68.99;101205.09;7357148;19;20034;-62
2022/03/14 08:06:23;;;;;;;0.00;0.00;;;;;;;7.65;68.84;101219.81;7360556;19;20014;-62
2022/03/14 08:08:50;;;;;;;0.10;0.10;;;;;;;7.63;69.43;101226.78;7350645;19;20003;-63
2022/03/14 08:11:17;;;;;;;0.08;0.08;;;;;;;7.62;69.76;101235.44;7354683;19;20023;-63
2022/03/14 08:13:43;;;;;;;0.00;0.00;;;;;;;7.60;69.07;101242.38;7355981;19;20029;-63
2022/03/14 08:16:09;;;;;;;0.10;0.10;;;;;;;7.56;69.98;101245.88;7358792;19;20018;-63
2022/03/14 08:18:35;;;;;;;0.00;0.00;;;;;;;7.52;70.61;101250.19;7354460;19;20020;-64
2022/03/14 08:21:01;;;;;;;0.00;0.00;;;;;;;7.38;70.38;101233.75;7356692;19;20037;-63
2022/03/14 08:23:27;;;;;;;0.10;0.10;;;;;;;7.45;70.39;101241.56;7358315;19;20019;-63
2022/03/14 08:25:54;;;;;;;0.10;0.10;;;;;;;7.35;71.23;101239.81;7352283;19;20046;-64
2022/03/14 08:28:20;;;;;;;0.00;0.00;;;;;;;7.37;71.10;101256.28;7356547;19;20011;-64
2022/03/14 08:30:48;;;;;;;0.03;0.03;;;;;;;7.21;70.60;101242.44;7357460;19;20010;-65
2022/03/14 08:33:14;;;;;;;0.10;0.10;;;;;;;7.27;71.25;101270.13;7356209;19;20010;-65
2022/03/14 08:35:39;;;;;;;0.08;0.08;;;;;;;7.23;72.44;101268.38;7357854;19;20041;-66
2022/03/14 08:38:05;;;;;;;0.08;0.08;;;;;;;7.17;72.88;101274.44;7358601;19;20018;-65
2022/03/14 08:40:30;;;;;;;0.10;0.10;;;;;;;7.14;73.53;101278.78;7364320;19;20021;-65
2022/03/14 08:42:57;;;;;;;0.00;0.00;;;;;;;7.05;72.67;101278.78;7364489;19;20014;-64
2022/03/14 08:45:25;;;;;;;0.00;0.00;;;;;;;7.07;73.28;101290.03;7367583;19;20045;-65
2022/03/14 08:47:51;;;;;;;0.00;0.00;;;;;;;6.96;73.53;101275.31;7365564;19;20020;-65
2022/03/14 08:50:17;;;;;;;0.00;0.00;;;;;;;6.99;74.03;101284.81;7356862;19;20010;-64
2022/03/14 08:52:44;;;;;;;0.00;0.00;;;;;;;6.88;73.89;101271.81;7353925;19;20018;-64
2022/03/14 08:55:10;;;;;;;0.03;0.03;;;;;;;7.00;74.59;101296.97;7356599;19;20017;-65
2022/03/14 08:57:35;;;;;;;0.00;0.00;;;;;;;6.97;75.00;101296.94;7357804;19;20019;-63
2022/03/14 09:00:01;;;;;;;0.10;0.10;;;;;;;6.92;75.66;101294.34;7356005;19;20006;-63
2022/03/14 09:02:26;;;;;;;0.00;0.00;;;;;;;6.87;75.32;101285.66;7361908;19;20038;-64
2022/03/14 09:04:52;;;;;;;0.00;0.00;;;;;;;6.93;75.20;101296.06;7354313;19;20420;-64
2022/03/14 09:07:31;;;;;;;0.10;0.10;;;;;;;6.94;74.39;101302.97;7356945;19;20015;-64
2022/03/14 09:10:12;;;;;;;0.00;0.00;;;;;;;6.93;74.81;101300.38;7349144;19;20011;-63
2022/03/14 09:12:39;;;;;;;0.10;0.10;;;;;;;6.86;75.74;101289.13;7357604;19;20022;-64
2022/03/14 09:15:07;;;;;;;0.00;0.00;;;;;;;6.93;75.89;101293.47;7354327;19;20018;-64
2022/03/14 09:17:33;;;;;;;0.10;0.10;;;;;;;6.92;75.75;101307.31;7353698;19;20073;-64
2022/03/14 09:20:01;;;;;;;0.08;0.08;;;;;;;6.93;76.19;101300.38;7359300;19;20058;-64
2022/03/14 09:22:28;;;;;;;0.00;0.00;;;;;;;6.91;76.56;101295.19;7353162;19;20029;-64
2022/03/14 09:24:55;;;;;;;0.00;0.00;;;;;;;6.95;76.86;101306.47;7360249;19;20018;-64
2022/03/14 09:27:21;;;;;;;0.00;0.00;;;;;;;6.94;76.85;101310.75;7355943;19;20474;-63
2022/03/14 09:29:46;;;;;;;0.00;0.00;;;;;;;6.97;76.73;101323.75;7355003;19;20014;-64
2022/03/14 09:32:13;;;;;;;0.00;0.00;;;;;;;6.99;77.09;101316.88;7357973;19;20018;-63
2022/03/14 09:34:39;;;;;;;0.00;0.00;;;;;;;6.97;77.07;101313.38;7359768;19;20018;-64
2022/03/14 09:37:06;;;;;;;0.00;0.00;;;;;;;6.76;77.05;101277.00;7354348;19;20022;-63
2022/03/14 09:39:32;;;;;;;0.05;0.05;;;;;;;6.92;77.55;101296.94;7362010;19;20485;-64
2022/03/14 09:42:00;;;;;;;0.00;0.00;;;;;;;7.13;77.29;101335.03;7359651;19;20018;-63
2022/03/14 09:44:28;;;;;;;0.10;0.10;;;;;;;7.10;77.48;101318.63;7351418;19;20371;-62
2022/03/14 09:46:58;;;;;;;0.00;0.00;;;;;;;7.21;77.11;101341.13;7362699;19;20014;-64
2022/03/14 09:49:26;;;;;;;0.00;0.00;;;;;;;7.25;77.67;101355.00;7358593;19;20006;-63
2022/03/14 09:51:53;;;;;;;0.00;0.00;;;;;;;7.22;77.42;101334.19;7348182;19;20386;-63
2022/03/14 09:54:21;;;;;;;0.00;0.00;;;;;;;7.33;77.41;101353.25;7359027;19;20007;-64
2022/03/14 09:56:48;;;;;;;0.05;0.05;;;;;;;7.37;77.34;101348.94;7359586;19;20002;-63
2022/03/14 09:59:32;;;;;;;0.03;0.03;;;;;;;7.43;77.15;101365.38;3247426;19;10149958;-62
2022/03/14 10:01:58;;;;;;;0.00;0.00;;;;;;;7.44;78.01;101364.53;6039262;19;10000909;-63
2022/03/14 10:04:24;;;;;;;0.00;0.00;;;;;;;7.49;77.80;101369.72;7355592;19;20030;-63
2022/03/14 10:06:50;;;;;;;0.00;0.00;;;;;;;7.53;77.94;101372.31;7355609;19;20018;-63
2022/03/14 10:09:15;;;;;;;0.08;0.08;;;;;;;7.61;77.92;101379.28;7355731;19;20791;-62
2022/03/14 10:11:41;;;;;;;0.00;0.00;;;;;;;7.67;77.46;101368.88;7359413;19;20030;-63
2022/03/14 10:14:10;;;;;;;0.00;0.00;;;;;;;7.73;77.48;101381.88;7357583;19;20926;-64
2022/03/14 10:16:37;;;;;;;0.00;0.00;;;;;;;7.78;77.34;101393.13;7356303;19;20431;-64
2022/03/14 10:19:07;;;;;;;0.00;0.00;;;;;;;7.81;77.68;101393.16;7359855;19;20034;-64
2022/03/14 10:21:37;;;;;;;0.00;0.00;;;;;;;7.86;77.70;101391.41;7365754;19;20373;-63
2022/03/14 10:24:08;;;;;;;0.00;0.00;;;;;;;7.91;78.11;101407.88;7368915;19;20010;-64
2022/03/14 10:26:35;;;;;;;0.03;0.03;;;;;;;7.94;78.24;101400.06;7370769;19;20105;-64
2022/03/14 10:29:03;;;;;;;0.00;0.00;;;;;;;8.01;78.16;101407.00;7366579;19;20030;-64
2022/03/14 10:31:32;;;;;;;0.00;0.00;;;;;;;8.07;77.97;101400.94;7357734;19;20468;-63
2022/03/14 10:34:10;;;;;;;0.00;0.00;;;;;;;8.13;78.16;101411.31;7363266;19;20094;-63
2022/03/14 10:36:54;;;;;;;0.00;0.00;;;;;;;8.26;78.55;101412.16;7360301;19;20041;-63
2022/03/14 10:39:30;;;;;;;0.00;0.00;;;;;;;8.38;78.30;101422.59;7356292;19;20010;-64
2022/03/14 10:42:07;;;;;;;0.00;0.00;;;;;;;8.48;78.55;101429.50;7364718;19;20006;-63
2022/03/14 10:44:35;;;;;;;0.00;0.00;;;;;;;8.61;78.41;101424.25;7356607;19;20035;-64
2022/03/14 10:47:01;;;;;;;;;;;;;;;8.74;77.25;101431.16;7366420;19;20054;-62
2022/03/14 10:49:31;;;;;;;0.00;0.00;;;;;;;8.80;77.60;101438.94;7355666;19;19914;-63
2022/03/14 10:51:59;;;;;;;0.00;0.00;;;;;;;8.84;77.76;101438.06;7361862;19;20014;-64
2022/03/14 10:54:24;;;;;;;0.00;0.00;;;;;;;8.75;78.00;101396.44;7366680;19;20029;-63
2022/03/14 10:57:14;;;;;;;0.08;0.08;;;;;;;9.00;77.55;101437.13;7359255;19;20015;-61
2022/03/14 10:59:44;;;;;;;0.00;0.00;;;;;;;9.04;78.00;101433.63;7364384;19;20024;-64
2022/03/14 11:02:28;;;;;;;0.00;0.00;;;;;;;9.19;77.48;101452.69;7353004;19;20018;-63
2022/03/14 11:04:57;;;;;;;0.00;0.00;;;;;;;9.24;77.98;101454.38;7371045;19;20422;-63
2022/03/14 11:07:31;;;;;;;0.00;0.00;;;;;;;9.33;77.50;101448.28;7363373;19;20018;-63
2022/03/14 11:09:59;;;;;;;0.00;0.00;;;;;;;9.38;77.87;101462.16;7366306;19;20009;-63
2022/03/14 11:12:27;;;;;;;0.00;0.00;;;;;;;9.47;77.76;101451.63;7372256;19;20026;-62
2022/03/14 11:15:01;;;;;;;0.00;0.00;;;;;;;9.56;77.27;101451.59;7361689;19;20014;-63
2022/03/14 11:17:29;;;;;;;0.00;0.00;;;;;;;9.56;77.53;101451.59;7363413;19;20037;-64
2022/03/14 11:19:56;;;;;;;0.00;0.00;;;;;;;9.62;77.49;101455.88;7358613;19;20551;-63
2022/03/14 11:22:26;;;;;;;0.00;0.00;;;;;;;9.70;77.70;101468.91;7361563;19;20006;-64
2022/03/14 11:24:53;;;;;;;0.00;0.00;;;;;;;9.74;77.72;101466.25;7356387;19;20010;-64
2022/03/14 11:27:32;;;;;;;0.10;0.10;;;;;;;9.83;77.78;101467.91;7353663;19;20030;-61
2022/03/14 11:30:04;;;;;;;0.00;0.00;;;;;;;9.88;77.50;101469.63;7364466;19;20101;-63
2022/03/14 11:32:30;;;;;;;0.00;0.00;;;;;;;9.88;77.81;101477.47;7353263;19;20019;-63