Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:23;;;;;;;;;;;13.40;99.90;;;;;;5114235;28;19922;-68
2022/12/30 00:02:49;;;;;;;;;;;13.50;99.90;;;;;;5114307;28;19920;-70
2022/12/30 00:05:15;;;;;;;;;;;13.60;99.90;;;;;;5095739;28;19955;-69
2022/12/30 00:07:41;;;;;;;;;;;13.60;99.90;;;;;;5095819;28;19943;-69
2022/12/30 00:10:07;;;;;;;;;;;13.70;99.90;;;;;;5114224;28;19904;-69
2022/12/30 00:34:37;;;;;;;;;;;13.20;99.90;;;;;;5114013;28;20296;-68
2022/12/30 00:37:03;;;;;;;;;;;13.20;99.90;;;;;;5097616;28;19911;-68
2022/12/30 00:39:29;;;;;;;;;;;13.20;99.90;;;;;;5093123;28;19904;-69
2022/12/30 00:44:38;;;;;;;;;;;13.10;99.90;;;;;;5113855;28;20385;-68
2022/12/30 00:47:06;;;;;;;;;;;13.20;99.90;;;;;;5113346;28;19908;-69
2022/12/30 00:57:44;;;;;;;;;;;13.30;99.90;;;;;;5107297;28;20409;-69
2022/12/30 01:00:11;;;;;;;;;;;13.30;99.90;;;;;;5112933;28;19904;-70
2022/12/30 01:02:36;;;;;;;;;;;13.30;99.90;;;;;;5112274;28;19916;-68
2022/12/30 01:05:03;;;;;;;;;;;13.30;99.90;;;;;;5093344;28;19923;-67
2022/12/30 01:07:29;;;;;;;;;;;13.30;99.90;;;;;;5094156;28;19955;-69
2022/12/30 01:09:55;;;;;;;;;;;13.40;99.90;;;;;;5112569;28;19950;-69
2022/12/30 01:12:21;;;;;;;;;;;13.40;99.90;;;;;;5112747;28;19912;-69
2022/12/30 01:14:51;;;;;;;;;;;13.40;99.90;;;;;;5112772;28;20311;-69
2022/12/30 01:17:18;;;;;;;;;;;13.40;99.90;;;;;;5112514;28;19915;-69
2022/12/30 01:19:45;;;;;;;;;;;13.50;99.90;;;;;;5112155;28;19912;-69
2022/12/30 01:22:11;;;;;;;;;;;13.50;99.90;;;;;;5111869;28;19916;-66
2022/12/30 01:24:37;;;;;;;;;;;13.50;99.90;;;;;;5112655;28;19903;-71
2022/12/30 01:27:03;;;;;;;;;;;13.50;99.90;;;;;;5112285;28;19903;-70
2022/12/30 01:29:30;;;;;;;;;;;13.40;99.90;;;;;;5093689;28;20227;-70
2022/12/30 01:31:57;;;;;;;;;;;13.40;99.90;;;;;;5112127;28;19903;-68
2022/12/30 01:34:24;;;;;;;;;;;13.30;99.90;;;;;;5110247;28;19907;-71
2022/12/30 01:36:50;;;;;;;;;;;13.30;99.90;;;;;;5111961;28;19910;-71
2022/12/30 01:39:16;;;;;;;;;;;13.30;99.90;;;;;;5112348;28;20006;-69
2022/12/30 01:41:43;;;;;;;;;;;13.30;99.90;;;;;;5111743;28;19991;-69
2022/12/30 01:44:27;;;;;;;;;;;13.20;99.90;;;;;;5112180;28;19975;-69
2022/12/30 01:46:53;;;;;;;;;;;13.20;99.90;;;;;;5111847;28;20278;-69
2022/12/30 01:49:19;;;;;;;;;;;13.20;99.90;;;;;;5111861;28;19998;-68
2022/12/30 01:51:45;;;;;;;;;;;13.20;99.90;;;;;;5108537;28;19911;-70
2022/12/30 01:54:11;;;;;;;;;;;13.30;99.90;;;;;;5110212;28;20010;-66
2022/12/30 01:56:38;;;;;;;;;;;13.30;99.90;;;;;;5107079;28;19947;-67
2022/12/30 01:59:14;;;;;;;;;;;13.30;99.90;;;;;;5106338;28;19915;-70
2022/12/30 02:01:44;;;;;;;;;;;13.30;99.90;;;;;;5104778;28;19980;-64
2022/12/30 02:04:15;;;;;;;;;;;13.30;99.90;;;;;;5083200;28;19908;-67
2022/12/30 02:06:47;;;;;;;;;;;13.30;99.90;;;;;;5100839;28;20346;-67
2022/12/30 02:09:13;;;;;;;;;;;13.30;99.90;;;;;;5101993;28;19963;-68
2022/12/30 02:11:38;;;;;;;;;;;13.30;99.90;;;;;;5102167;28;20419;-67
2022/12/30 02:14:04;;;;;;;;;;;13.20;99.90;;;;;;5098960;28;19915;-65
2022/12/30 02:16:46;;;;;;;;;;;13.20;99.90;;;;;;5091418;28;19999;-68
2022/12/30 02:19:17;;;;;;;;;;;13.20;99.90;;;;;;5102394;28;20337;-68
2022/12/30 02:21:51;;;;;;;;;;;13.20;99.90;;;;;;5110957;28;20367;-67
2022/12/30 02:24:35;;;;;;;;;;;13.20;99.90;;;;;;5100639;28;19915;-67
2022/12/30 02:27:19;;;;;;;;;;;13.10;99.90;;;;;;5107727;28;19908;-63
2022/12/30 02:30:03;;;;;;;;;;;13.20;99.90;;;;;;5091381;28;19911;-67
2022/12/30 02:32:32;;;;;;;;;;;13.20;99.90;;;;;;5109798;28;20011;-65
2022/12/30 02:35:20;;;;;;;;;;;13.10;99.90;;;;;;5111247;28;19965;-69
2022/12/30 02:37:48;;;;;;;;;;;13.10;99.90;;;;;;5111053;28;19908;-67
2022/12/30 02:46:12;;;;;;;;;;;13.00;99.90;;;;;;5028526;28;19916;-68
2022/12/30 02:48:43;;;;;;;;;;;13.00;99.90;;;;;;5028351;28;19924;-67
2022/12/30 02:53:56;;;;;;;;;;;13.00;99.90;;;;;;5028926;28;20331;-68
2022/12/30 02:56:46;;;;;;;;;;;13.00;99.90;;;;;;5028164;28;19980;-67
2022/12/30 03:05:04;;;;;;;;;;;13.00;99.90;;;;;;5032136;28;19942;-67
2022/12/30 03:07:51;;;;;;;;;;;13.00;99.90;;;;;;5031933;28;19905;-67
2022/12/30 03:13:22;;;;;;;;;;;12.80;99.90;;;;;;5032143;28;20401;-68
2022/12/30 03:15:53;;;;;;;;;;;12.80;99.90;;;;;;5032222;28;19905;-68
2022/12/30 03:18:21;;;;;;;;;;;12.80;99.90;;;;;;5032132;28;20021;-69
2022/12/30 03:20:47;;;;;;;;;;;12.80;99.90;;;;;;5085060;28;19911;-67
2022/12/30 03:28:46;;;;;;;;;;;12.90;99.90;;;;;;5094975;28;19915;-66
2022/12/30 03:31:14;;;;;;;;;;;12.90;99.90;;;;;;5093984;28;20013;-68
2022/12/30 03:33:41;;;;;;;;;;;13.00;99.90;;;;;;5093631;28;20131;-69
2022/12/30 03:36:13;;;;;;;;;;;13.00;99.90;;;;;;5093620;28;20316;-68
2022/12/30 03:38:41;;;;;;;;;;;13.10;99.90;;;;;;5094128;28;19904;-68
2022/12/30 03:41:08;;;;;;;;;;;13.10;99.90;;;;;;5106305;28;19908;-68
2022/12/30 03:43:34;;;;;;;;;;;13.10;99.90;;;;;;5096132;28;19910;-64
2022/12/30 03:46:20;;;;;;;;;;;13.10;99.90;;;;;;5114695;28;20010;-68
2022/12/30 03:48:46;;;;;;;;;;;13.10;99.90;;;;;;5114045;28;19907;-68
2022/12/30 03:51:11;;;;;;;;;;;13.10;99.90;;;;;;5113634;28;20316;-68
2022/12/30 03:53:57;;;;;;;;;;;13.10;99.90;;;;;;5095659;28;19910;-70
2022/12/30 03:56:23;;;;;;;;;;;13.10;99.90;;;;;;5113515;28;20224;-68
2022/12/30 03:58:51;;;;;;;;;;;13.10;99.90;;;;;;5113927;28;19903;-68
2022/12/30 04:01:20;;;;;;;;;;;13.00;99.90;;;;;;5112636;28;20249;-68
2022/12/30 04:03:45;;;;;;;;;;;13.00;99.90;;;;;;5114316;28;19908;-67
2022/12/30 04:06:12;;;;;;;;;;;13.00;99.90;;;;;;5114042;28;19910;-68
2022/12/30 04:08:38;;;;;;;;;;;13.00;99.90;;;;;;5114240;28;19905;-69
2022/12/30 04:11:04;;;;;;;;;;;13.00;99.90;;;;;;5094807;28;20272;-67
2022/12/30 04:13:30;;;;;;;;;;;12.90;99.90;;;;;;5114229;28;20236;-68
2022/12/30 04:15:58;;;;;;;;;;;12.90;99.90;;;;;;5114211;28;19904;-69
2022/12/30 04:18:24;;;;;;;;;;;12.90;99.90;;;;;;5114717;28;19927;-69
2022/12/30 04:20:50;;;;;;;;;;;12.90;99.90;;;;;;5114064;28;20339;-68
2022/12/30 04:23:16;;;;;;;;;;;12.90;99.90;;;;;;5114798;28;19908;-68
2022/12/30 04:25:42;;;;;;;;;;;13.00;99.90;;;;;;5114782;28;19904;-69
2022/12/30 04:28:08;;;;;;;;;;;13.00;99.90;;;;;;5114837;28;19918;-70
2022/12/30 04:30:34;;;;;;;;;;;13.10;99.90;;;;;;5114773;28;20258;-65
2022/12/30 04:32:59;;;;;;;;;;;13.20;99.90;;;;;;5114677;28;19948;-68
2022/12/30 04:35:26;;;;;;;;;;;13.20;99.90;;;;;;5114815;28;20228;-67
2022/12/30 04:37:51;;;;;;;;;;;13.30;99.90;;;;;;5095607;28;20350;-68
2022/12/30 04:40:17;;;;;;;;;;;13.30;99.90;;;;;;5113806;28;19910;-66
2022/12/30 04:42:43;;;;;;;;;;;13.40;99.90;;;;;;5113855;28;19918;-64
2022/12/30 04:45:09;;;;;;;;;;;13.40;99.90;;;;;;5113927;28;20314;-70
2022/12/30 04:47:35;;;;;;;;;;;13.40;99.90;;;;;;5113922;28;19962;-69
2022/12/30 04:50:01;;;;;;;;;;;13.40;99.90;;;;;;5095266;28;19926;-68
2022/12/30 04:52:26;;;;;;;;;;;13.40;99.90;;;;;;5113844;28;20351;-68
2022/12/30 04:54:52;;;;;;;;;;;13.40;99.90;;;;;;5114581;28;19904;-68
2022/12/30 04:57:18;;;;;;;;;;;13.50;99.90;;;;;;5095753;28;19910;-68
2022/12/30 04:59:44;;;;;;;;;;;13.50;99.90;;;;;;5095821;28;20328;-68
2022/12/30 05:02:10;;;;;;;;;;;13.50;99.90;;;;;;5113789;28;19923;-68
2022/12/30 05:04:35;;;;;;;;;;;13.50;99.90;;;;;;5114011;28;19998;-67
2022/12/30 05:07:04;;;;;;;;;;;13.60;99.90;;;;;;5113808;28;19915;-69
2022/12/30 05:09:30;;;;;;;;;;;13.60;99.90;;;;;;5095596;28;19947;-68
2022/12/30 05:11:57;;;;;;;;;;;13.70;99.90;;;;;;5113877;28;19946;-68
2022/12/30 05:14:23;;;;;;;;;;;13.70;99.90;;;;;;5095437;28;19939;-69
2022/12/30 05:16:49;;;;;;;;;;;13.70;99.90;;;;;;5114336;28;19950;-68
2022/12/30 05:19:15;;;;;;;;;;;13.70;99.90;;;;;;5114451;28;20251;-68
2022/12/30 05:21:40;;;;;;;;;;;13.60;99.90;;;;;;5113926;28;19962;-69
2022/12/30 05:26:54;;;;;;;;;;;13.50;99.90;;;;;;5114787;28;19911;-68
2022/12/30 05:29:23;;;;;;;;;;;13.50;99.90;;;;;;5113356;28;19907;-69
2022/12/30 05:31:49;;;;;;;;;;;13.50;99.90;;;;;;5114037;28;19904;-68
2022/12/30 05:34:15;;;;;;;;;;;13.50;99.90;;;;;;5114021;28;20412;-68
2022/12/30 05:36:40;;;;;;;;;;;13.40;99.90;;;;;;5095560;28;19903;-68
2022/12/30 05:39:06;;;;;;;;;;;13.40;99.90;;;;;;5114455;28;19904;-67
2022/12/30 05:41:32;;;;;;;;;;;13.40;99.90;;;;;;5113932;28;19912;-69
2022/12/30 05:43:59;;;;;;;;;;;13.30;99.90;;;;;;5113915;28;19907;-68
2022/12/30 05:46:25;;;;;;;;;;;13.30;99.90;;;;;;5114293;28;19994;-68
2022/12/30 05:48:50;;;;;;;;;;;13.20;99.90;;;;;;5113415;28;19938;-69
2022/12/30 05:51:16;;;;;;;;;;;13.20;99.90;;;;;;5113609;28;19903;-68
2022/12/30 05:53:42;;;;;;;;;;;13.30;99.90;;;;;;5114108;28;19998;-68
2022/12/30 05:56:08;;;;;;;;;;;13.30;99.90;;;;;;5113607;28;20366;-68
2022/12/30 05:58:34;;;;;;;;;;;13.30;99.90;;;;;;5114092;28;20011;-64
2022/12/30 06:01:00;;;;;;;;;;;13.30;99.90;;;;;;5095370;28;19920;-68
2022/12/30 06:03:27;;;;;;;;;;;13.30;99.90;;;;;;5113482;28;19969;-68
2022/12/30 06:05:59;;;;;;;;;;;13.30;99.90;;;;;;5113608;28;20363;-70
2022/12/30 06:08:26;;;;;;;;;;;13.30;99.90;;;;;;5113468;28;20125;-68
2022/12/30 06:10:52;;;;;;;;;;;13.30;99.90;;;;;;5113261;28;19904;-69
2022/12/30 06:13:17;;;;;;;;;;;13.30;99.90;;;;;;5113943;28;19957;-69
2022/12/30 06:15:43;;;;;;;;;;;13.30;99.90;;;;;;5113561;28;19916;-68
2022/12/30 06:18:09;;;;;;;;;;;13.30;99.90;;;;;;5114213;28;19910;-68
2022/12/30 06:20:35;;;;;;;;;;;13.40;99.90;;;;;;5113914;28;19904;-69
2022/12/30 06:23:01;;;;;;;;;;;13.30;99.90;;;;;;5095285;28;20351;-68
2022/12/30 06:25:27;;;;;;;;;;;13.30;99.90;;;;;;5113772;28;19903;-68
2022/12/30 06:27:52;;;;;;;;;;;13.30;99.90;;;;;;5113978;28;19904;-68
2022/12/30 06:30:18;;;;;;;;;;;13.30;99.90;;;;;;5112788;28;19910;-72
2022/12/30 06:32:50;;;;;;;;;;;13.30;99.90;;;;;;5092890;28;20311;-69
2022/12/30 06:35:15;;;;;;;;;;;13.30;99.90;;;;;;5044212;28;19915;-72
2022/12/30 06:37:41;;;;;;;;;;;13.30;99.90;;;;;;5096803;28;19904;-72
2022/12/30 06:40:08;;;;;;;;;;;13.40;99.90;;;;;;5100597;28;19996;-71
2022/12/30 06:42:34;;;;;;;;;;;13.50;99.90;;;;;;5117096;28;20389;-68
2022/12/30 06:45:00;;;;;;;;;;;13.70;99.90;;;;;;5117634;28;19903;-71
2022/12/30 06:47:26;;;;;;;;;;;13.90;99.90;;;;;;5117224;28;19915;-70
2022/12/30 06:49:52;;;;;;;;;;;14.00;99.90;;;;;;5117613;28;19935;-71
2022/12/30 06:52:18;;;;;;;;;;;14.30;99.90;;;;;;5116919;28;20264;-70
2022/12/30 06:54:45;;;;;;;;;;;14.40;99.90;;;;;;5117317;28;19910;-71
2022/12/30 06:57:12;;;;;;;;;;;14.70;99.90;;;;;;5116770;28;20252;-70
2022/12/30 06:59:38;;;;;;;;;;;14.90;99.90;;;;;;5117206;28;19904;-71
2022/12/30 07:02:03;;;;;;;;;;;15.10;99.90;;;;;;5116004;28;19916;-70
2022/12/30 07:04:30;;;;;;;;;;;15.40;99.90;;;;;;5116989;28;20347;-70
2022/12/30 07:06:56;;;;;;;;;;;15.60;99.90;;;;;;5116713;28;20037;-72
2022/12/30 07:09:22;;;;;;;;;;;15.70;99.90;;;;;;5117125;28;20325;-72
2022/12/30 07:11:49;;;;;;;;;;;16.10;99.90;;;;;;5113497;28;19908;-72
2022/12/30 07:14:15;;;;;;;;;;;16.40;99.90;;;;;;5110282;28;20268;-74
2022/12/30 07:16:42;;;;;;;;;;;16.50;99.90;;;;;;5098158;28;19910;-74
2022/12/30 07:19:09;;;;;;;;;;;16.70;99.90;;;;;;5098527;28;19910;-74
2022/12/30 07:21:36;;;;;;;;;;;17.10;99.90;;;;;;5116477;28;19912;-75
2022/12/30 07:24:04;;;;;;;;;;;17.40;99.90;;;;;;5098457;28;20002;-73
2022/12/30 07:26:30;;;;;;;;;;;17.90;99.90;;;;;;5116538;28;20330;-74
2022/12/30 07:28:55;;;;;;;;;;;18.30;99.90;;;;;;5112933;28;20002;-74
2022/12/30 07:31:21;;;;;;;;;;;18.80;99.90;;;;;;5106879;28;19908;-74
2022/12/30 07:33:54;;;;;;;;;;;19.10;99.90;;;;;;5095773;28;19921;-73
2022/12/30 07:36:19;;;;;;;;;;;19.10;99.90;;;;;;5106411;28;19961;-68
2022/12/30 07:38:45;;;;;;;;;;;18.80;99.90;;;;;;5095862;28;20309;-73
2022/12/30 07:41:12;;;;;;;;;;;18.60;99.90;;;;;;5108521;28;19908;-73
2022/12/30 07:43:39;;;;;;;;;;;18.50;99.90;;;;;;5115351;28;19998;-76
2022/12/30 07:46:05;;;;;;;;;;;18.40;99.90;;;;;;5115448;28;19964;-74
2022/12/30 07:48:31;;;;;;;;;;;18.40;99.90;;;;;;5115986;28;19904;-75
2022/12/30 07:50:57;;;;;;;;;;;18.30;99.90;;;;;;5116471;28;19904;-75
2022/12/30 07:53:23;;;;;;;;;;;17.70;99.90;;;;;;5115791;28;19998;-75
2022/12/30 07:55:55;;;;;;;;;;;17.70;99.90;;;;;;5116083;28;19995;-68
2022/12/30 07:58:21;;;;;;;;;;;17.40;99.90;;;;;;5115909;28;20056;-74
2022/12/30 08:00:47;;;;;;;;;;;17.30;99.90;;;;;;5115548;28;19949;-71
2022/12/30 08:03:13;;;;;;;;;;;17.30;99.90;;;;;;5116282;28;20273;-75
2022/12/30 08:05:38;;;;;;;;;;;17.10;99.90;;;;;;5115747;28;19912;-76
2022/12/30 08:08:06;;;;;;;;;;;17.10;99.90;;;;;;5115843;28;19904;-76
2022/12/30 08:10:32;;;;;;;;;;;17.10;99.90;;;;;;5097033;28;19939;-75
2022/12/30 08:12:59;;;;;;;;;;;17.10;99.90;;;;;;5115879;28;19938;-75
2022/12/30 08:15:26;;;;;;;;;;;17.00;99.90;;;;;;5115578;28;20371;-75
2022/12/30 08:17:53;;;;;;;;;;;17.10;99.90;;;;;;5114412;28;19926;-75
2022/12/30 08:20:19;;;;;;;;;;;17.30;99.90;;;;;;5115921;28;19908;-76
2022/12/30 08:22:45;;;;;;;;;;;17.50;99.90;;;;;;5115106;28;19912;-75
2022/12/30 08:25:11;;;;;;;;;;;17.20;99.90;;;;;;5114926;28;19903;-76
2022/12/30 08:27:37;;;;;;;;;;;17.10;99.90;;;;;;5115050;28;19910;-77
2022/12/30 08:30:03;;;;;;;;;;;17.10;99.90;;;;;;5115661;28;20258;-76
2022/12/30 08:32:29;;;;;;;;;;;17.30;99.90;;;;;;5096662;28;20262;-75
2022/12/30 08:34:55;;;;;;;;;;;17.50;99.90;;;;;;5114934;28;19990;-77
2022/12/30 08:37:21;;;;;;;;;;;17.70;99.90;;;;;;5114857;28;20439;-75
2022/12/30 08:39:46;;;;;;;;;;;18.00;99.90;;;;;;5096556;28;19908;-75
2022/12/30 08:42:12;;;;;;;;;;;18.00;99.90;;;;;;5114788;28;20355;-75
2022/12/30 08:44:38;;;;;;;;;;;18.10;99.90;;;;;;5114928;28;19964;-75
2022/12/30 08:47:05;;;;;;;;;;;17.70;99.90;;;;;;5115405;28;19911;-75
2022/12/30 08:49:31;;;;;;;;;;;17.60;99.90;;;;;;5114648;28;19903;-80
2022/12/30 08:51:59;;;;;;;;;;;17.50;99.90;;;;;;5114359;28;19984;-78
2022/12/30 08:54:26;;;;;;;;;;;17.40;99.90;;;;;;5114114;28;19958;-79
2022/12/30 08:56:52;;;;;;;;;;;17.30;99.90;;;;;;5096013;28;19903;-79
2022/12/30 08:59:17;;;;;;;;;;;17.30;99.90;;;;;;5114289;28;19950;-78
2022/12/30 09:01:44;;;;;;;;;;;17.60;99.90;;;;;;5113598;28;20290;-79
2022/12/30 09:04:22;;;;;;;;;;;18.00;99.90;;;;;;5114420;28;19907;-78
2022/12/30 09:06:48;;;;;;;;;;;18.30;99.90;;;;;;5094936;28;19910;-73
2022/12/30 09:09:14;;;;;;;;;;;18.90;99.90;;;;;;5096483;28;19994;-78
2022/12/30 09:11:41;;;;;;;;;;;19.20;99.90;;;;;;5114465;28;19955;-75
2022/12/30 09:14:08;;;;;;;;;;;19.50;99.90;;;;;;5114016;28;20312;-75
2022/12/30 09:16:34;;;;;;;;;;;19.50;99.90;;;;;;5114380;28;19915;-75
2022/12/30 09:19:00;;;;;;;;;;;19.30;99.90;;;;;;5114942;28;19923;-80
2022/12/30 09:21:29;;;;;;;;;;;19.10;99.90;;;;;;5114407;28;20369;-78
2022/12/30 09:23:54;;;;;;;;;;;19.10;99.90;;;;;;5114904;28;19908;-78
2022/12/30 09:26:22;;;;;;;;;;;19.20;99.90;;;;;;5114396;28;19910;-77
2022/12/30 09:28:48;;;;;;;;;;;19.20;99.90;;;;;;5114406;28;19903;-81
2022/12/30 09:31:15;;;;;;;;;;;18.60;99.90;;;;;;5105894;28;19965;-79
2022/12/30 09:33:51;;;;;;;;;;;18.30;99.90;;;;;;5093066;28;19930;-79
2022/12/30 09:36:18;;;;;;;;;;;17.90;99.90;;;;;;5092472;28;19916;-79
2022/12/30 09:38:44;;;;;;;;;;;17.80;99.90;;;;;;5075450;28;19923;-79
2022/12/30 09:43:15;;;;;;;;;;;17.90;99.90;;;;;;5087724;28;19956;-80
2022/12/30 09:44:14;;;;;;;;;;;18.20;99.90;;;;;;5113876;28;19908;-80
2022/12/30 09:46:46;;;;;;;;;;;18.50;99.90;;;;;;5113873;28;19904;-80
2022/12/30 09:49:15;;;;;;;;;;;18.40;99.90;;;;;;5114213;28;19958;-80
2022/12/30 09:51:42;;;;;;;;;;;18.80;99.90;;;;;;5113414;28;20343;-80
2022/12/30 09:54:20;;;;;;;;;;;19.10;99.90;;;;;;5112843;28;19986;-80
2022/12/30 09:56:47;;;;;;;;;;;19.00;99.90;;;;;;5113092;28;19907;-81
2022/12/30 09:59:18;;;;;;;;;;;19.20;99.90;;;;;;5113310;28;20367;-81
2022/12/30 10:01:47;;;;;;;;;;;19.40;99.90;;;;;;5112600;28;19976;-81
2022/12/30 10:04:17;;;;;;;;;;;19.40;99.90;;;;;;5112550;28;19904;-80
2022/12/30 10:06:52;;;;;;;;;;;19.40;99.90;;;;;;5112653;28;20277;-80
2022/12/30 10:09:27;;;;;;;;;;;19.50;99.90;;;;;;5112368;28;20411;-81
2022/12/30 10:11:58;;;;;;;;;;;19.80;99.90;;;;;;5094084;28;19910;-80
2022/12/30 10:14:38;;;;;;;;;;;19.70;99.90;;;;;;5112998;28;19939;-79
2022/12/30 10:17:22;;;;;;;;;;;19.90;99.90;;;;;;5112738;28;19904;-81
2022/12/30 10:20:15;;;;;;;;;;;20.30;99.90;;;;;;5094138;28;19904;-80
2022/12/30 10:22:57;;;;;;;;;;;20.40;99.90;;;;;;5093683;28;19928;-80
2022/12/30 10:25:27;;;;;;;;;;;20.10;99.90;;;;;;5112397;28;19903;-80
2022/12/30 10:27:56;;;;;;;;;;;19.80;99.90;;;;;;5078682;28;20363;-80
2022/12/30 10:30:23;;;;;;;;;;;19.80;99.90;;;;;;5099747;28;19928;-80
2022/12/30 10:32:52;;;;;;;;;;;19.80;99.90;;;;;;5093651;28;19948;-81
2022/12/30 10:35:22;;;;;;;;;;;19.80;99.90;;;;;;5111919;28;19953;-80
2022/12/30 10:37:56;;;;;;;;;;;20.00;99.90;;;;;;5111553;28;20305;-80
2022/12/30 10:40:23;;;;;;;;;;;20.10;99.90;;;;;;5093283;28;19911;-80
2022/12/30 10:42:56;;;;;;;;;;;20.40;99.90;;;;;;5111251;28;20359;-80
2022/12/30 10:45:28;;;;;;;;;;;20.60;99.90;;;;;;5089209;28;19912;-77
2022/12/30 10:48:13;;;;;;;;;;;20.90;99.90;;;;;;5100159;28;19927;-79
2022/12/30 10:50:43;;;;;;;;;;;20.80;99.90;;;;;;5108983;28;19907;-76
2022/12/30 10:53:13;;;;;;;;;;;20.90;99.90;;;;;;5093858;28;19904;-80
2022/12/30 10:55:59;;;;;;;;;;;20.90;99.90;;;;;;5112616;28;20410;-80
2022/12/30 10:58:32;;;;;;;;;;;21.00;99.90;;;;;;5111715;28;19904;-80
2022/12/30 11:00:59;;;;;;;;;;;21.10;99.90;;;;;;5112153;28;19904;-81
2022/12/30 11:03:31;;;;;;;;;;;20.90;99.90;;;;;;5112033;28;19918;-80
2022/12/30 11:05:58;;;;;;;;;;;20.90;99.90;;;;;;5112675;28;19912;-80
2022/12/30 11:08:28;;;;;;;;;;;20.70;99.90;;;;;;5111924;28;19990;-80
2022/12/30 11:11:00;;;;;;;;;;;20.60;99.90;;;;;;5112282;28;20007;-80
2022/12/30 11:16:11;;;;;;;;;;;20.30;99.90;;;;;;5112528;28;19910;-80
2022/12/30 11:18:51;;;;;;;;;;;20.00;99.90;;;;;;5112731;28;19907;-84
2022/12/30 11:21:27;;;;;;;;;;;19.90;99.90;;;;;;5115122;28;19924;-80
2022/12/30 11:24:01;;;;;;;;;;;19.70;99.90;;;;;;5116396;28;19963;-80
2022/12/30 11:26:31;;;;;;;;;;;19.70;99.90;;;;;;5117097;28;19915;-81
2022/12/30 11:28:58;;;;;;;;;;;19.60;99.90;;;;;;5116589;28;19915;-83
2022/12/30 11:31:51;;;;;;;;;;;19.60;99.90;;;;;;5098006;28;20022;-83
2022/12/30 11:34:31;;;;;;;;;;;19.70;99.90;;;;;;5111860;28;19930;-81
2022/12/30 11:37:06;;;;;;;;;;;19.70;99.90;;;;;;5116424;28;19965;-77
2022/12/30 11:39:32;;;;;;;;;;;20.00;99.90;;;;;;5116361;28;19904;-81
2022/12/30 11:42:02;;;;;;;;;;;20.30;99.90;;;;;;5116127;28;19918;-80
2022/12/30 11:44:29;;;;;;;;;;;20.50;99.90;;;;;;5116670;28;19903;-80
2022/12/30 11:47:00;;;;;;;;;;;20.60;99.90;;;;;;5116444;28;19945;-81
2022/12/30 11:49:29;;;;;;;;;;;20.90;99.90;;;;;;5116312;28;19911;-81
2022/12/30 11:52:18;;;;;;;;;;;21.00;99.90;;;;;;5116906;28;19903;-82
2022/12/30 11:54:54;;;;;;;;;;;21.00;99.90;;;;;;5116706;28;20001;-80
2022/12/30 11:57:20;;;;;;;;;;;21.10;99.90;;;;;;5116171;28;19911;-80
2022/12/30 11:59:47;;;;;;;;;;;21.00;99.90;;;;;;5116002;28;19903;-79
2022/12/30 12:02:16;;;;;;;;;;;21.00;99.90;;;;;;5114488;28;19923;-79
2022/12/30 12:04:42;;;;;;;;;;;21.00;99.90;;;;;;5116466;28;19907;-79
2022/12/30 12:07:16;;;;;;;;;;;20.80;99.90;;;;;;5115576;28;19968;-78
2022/12/30 12:10:03;;;;;;;;;;;20.90;99.90;;;;;;5115845;28;20407;-79
2022/12/30 12:12:32;;;;;;;;;;;20.80;99.90;;;;;;5100475;28;20377;-81
2022/12/30 12:15:33;;;;;;;;;;;20.90;99.90;;;;;;5115412;28;19911;-79
2022/12/30 12:18:01;;;;;;;;;;;20.70;99.90;;;;;;5031533;28;19905;-79
2022/12/30 12:20:47;;;;;;;;;;;20.60;99.90;;;;;;5032564;28;19916;-79
2022/12/30 12:23:16;;;;;;;;;;;20.60;99.90;;;;;;5022223;28;19913;-79
2022/12/30 12:25:48;;;;;;;;;;;20.60;99.90;;;;;;5032830;28;19916;-79
2022/12/30 12:28:14;;;;;;;;;;;20.70;99.90;;;;;;5033345;28;19905;-79
2022/12/30 12:30:52;;;;;;;;;;;20.70;99.90;;;;;;5032948;28;19905;-79
2022/12/30 12:33:31;;;;;;;;;;;20.60;99.90;;;;;;5032972;28;19927;-79
2022/12/30 12:36:08;;;;;;;;;;;20.80;99.90;;;;;;5033088;28;19909;-82
2022/12/30 12:38:54;;;;;;;;;;;21.00;99.90;;;;;;5032420;28;19920;-77
2022/12/30 12:41:52;;;;;;;;;;;20.90;99.90;;;;;;5032355;28;20036;-82
2022/12/30 12:44:25;;;;;;;;;;;20.50;99.90;;;;;;4993581;28;19906;-80
2022/12/30 12:47:07;;;;;;;;;;;20.50;99.90;;;;;;5026039;28;19913;-82
2022/12/30 12:49:59;;;;;;;;;;;20.50;99.90;;;;;;5032954;28;19905;-78
2022/12/30 12:52:36;;;;;;;;;;;20.60;99.90;;;;;;5033102;28;19917;-78
2022/12/30 12:55:20;;;;;;;;;;;20.70;99.90;;;;;;5038300;28;19962;-78
2022/12/30 12:57:54;;;;;;;;;;;20.70;99.90;;;;;;5051996;28;19994;-78
2022/12/30 13:00:22;;;;;;;;;;;20.70;99.90;;;;;;5052140;28;19904;-77
2022/12/30 13:03:06;;;;;;;;;;;20.70;99.90;;;;;;5051438;28;20328;-78
2022/12/30 13:05:52;;;;;;;;;;;20.70;99.90;;;;;;5052196;28;19974;-78
2022/12/30 13:08:36;;;;;;;;;;;20.80;99.90;;;;;;5051339;28;19911;-78
2022/12/30 13:11:18;;;;;;;;;;;21.00;99.90;;;;;;5040646;28;19928;-78
2022/12/30 13:13:55;;;;;;;;;;;20.90;99.90;;;;;;5032227;28;19936;-76
2022/12/30 13:16:23;;;;;;;;;;;21.00;99.90;;;;;;5034965;28;19905;-78
2022/12/30 13:18:51;;;;;;;;;;;20.90;99.90;;;;;;5046808;28;19983;-78
2022/12/30 13:21:19;;;;;;;;;;;20.80;99.90;;;;;;5076726;28;19920;-77
2022/12/30 13:24:00;;;;;;;;;;;20.80;99.90;;;;;;5074174;28;19908;-78
2022/12/30 13:26:29;;;;;;;;;;;20.90;99.90;;;;;;5074300;28;19904;-78
2022/12/30 13:28:58;;;;;;;;;;;20.80;99.90;;;;;;5073819;28;20003;-80
2022/12/30 13:31:42;;;;;;;;;;;20.70;99.90;;;;;;5083351;28;19965;-78
2022/12/30 13:34:23;;;;;;;;;;;20.60;99.90;;;;;;5094436;28;20320;-78
2022/12/30 13:36:48;;;;;;;;;;;20.60;99.90;;;;;;5094219;28;19926;-78
2022/12/30 13:39:21;;;;;;;;;;;20.60;99.90;;;;;;5093762;28;19911;-78
2022/12/30 13:42:07;;;;;;;;;;;20.70;99.90;;;;;;5093855;28;19916;-79
2022/12/30 13:44:34;;;;;;;;;;;20.70;99.90;;;;;;5092704;28;19965;-79
2022/12/30 13:47:01;;;;;;;;;;;20.60;99.90;;;;;;5093597;28;19904;-79
2022/12/30 13:49:32;;;;;;;;;;;20.40;99.90;;;;;;5093896;28;20376;-78
2022/12/30 13:52:06;;;;;;;;;;;20.20;99.90;;;;;;5094016;28;19904;-83
2022/12/30 13:54:32;;;;;;;;;;;20.30;99.90;;;;;;5093479;28;20351;-79
2022/12/30 13:57:00;;;;;;;;;;;20.30;99.90;;;;;;5093742;28;19904;-78
2022/12/30 13:59:28;;;;;;;;;;;20.30;99.90;;;;;;5093504;28;20379;-74
2022/12/30 14:02:12;;;;;;;;;;;20.40;99.90;;;;;;5098005;28;20286;-76
2022/12/30 14:04:48;;;;;;;;;;;20.40;99.90;;;;;;5113517;28;19920;-78
2022/12/30 14:07:32;;;;;;;;;;;20.50;99.90;;;;;;5113377;28;20224;-79
2022/12/30 14:10:15;;;;;;;;;;;20.20;99.90;;;;;;5113527;28;19904;-78
2022/12/30 14:12:42;;;;;;;;;;;20.10;99.90;;;;;;5113945;28;19910;-77
2022/12/30 14:15:28;;;;;;;;;;;20.10;99.90;;;;;;5113478;28;19910;-77
2022/12/30 14:17:58;;;;;;;;;;;20.20;99.90;;;;;;5113236;28;19929;-76
2022/12/30 14:20:28;;;;;;;;;;;20.20;99.90;;;;;;5113578;28;19907;-78
2022/12/30 14:22:55;;;;;;;;;;;20.20;99.90;;;;;;5113202;28;19912;-77
2022/12/30 14:25:26;;;;;;;;;;;20.20;99.90;;;;;;5113307;28;19935;-77
2022/12/30 14:27:58;;;;;;;;;;;20.20;99.90;;;;;;5113318;28;19904;-77
2022/12/30 14:30:28;;;;;;;;;;;20.10;99.90;;;;;;5113681;28;20247;-77
2022/12/30 14:33:01;;;;;;;;;;;20.20;99.90;;;;;;5112214;28;19907;-77
2022/12/30 14:35:27;;;;;;;;;;;20.20;99.90;;;;;;5113399;28;19911;-77
2022/12/30 14:38:12;;;;;;;;;;;20.20;99.90;;;;;;5113261;28;19910;-77
2022/12/30 14:40:39;;;;;;;;;;;20.00;99.90;;;;;;5113235;28;19907;-78
2022/12/30 14:43:16;;;;;;;;;;;20.00;99.90;;;;;;5113287;28;19912;-77
2022/12/30 14:45:43;;;;;;;;;;;19.90;99.90;;;;;;5113461;28;20339;-78
2022/12/30 14:48:10;;;;;;;;;;;19.80;99.90;;;;;;5113247;28;19991;-80
2022/12/30 14:50:36;;;;;;;;;;;19.70;99.90;;;;;;5113287;28;20078;-80
2022/12/30 14:53:04;;;;;;;;;;;19.70;99.90;;;;;;5094356;28;19982;-80
2022/12/30 14:55:50;;;;;;;;;;;19.70;99.90;;;;;;5096919;28;20293;-79
2022/12/30 15:01:10;;;;;;;;;;;19.50;99.90;;;;;;5084977;22;19967;-79
2022/12/30 15:03:36;;;;;;;;;;;19.50;99.90;;;;;;5077379;28;19912;-80
2022/12/30 15:06:03;;;;;;;;;;;19.60;99.90;;;;;;5076852;28;19909;-79
2022/12/30 15:08:34;;;;;;;;;;;19.50;99.90;;;;;;5077060;28;19949;-79
2022/12/30 15:11:02;;;;;;;;;;;19.40;99.90;;;;;;5076411;28;19994;-79
2022/12/30 15:13:49;;;;;;;;;;;19.30;99.90;;;;;;5076988;28;19991;-78
2022/12/30 15:16:24;;;;;;;;;;;19.10;99.90;;;;;;5076172;28;19958;-80
2022/12/30 15:18:52;;;;;;;;;;;19.00;99.90;;;;;;5075313;28;20356;-75
2022/12/30 15:21:17;;;;;;;;;;;19.00;99.90;;;;;;5075805;28;19971;-79
2022/12/30 15:23:44;;;;;;;;;;;19.00;99.90;;;;;;5076023;28;20382;-79
2022/12/30 15:26:14;;;;;;;;;;;18.80;99.90;;;;;;5076137;28;19957;-80
2022/12/30 15:28:40;;;;;;;;;;;18.60;99.90;;;;;;5075794;28;19908;-82
2022/12/30 15:31:16;;;;;;;;;;;18.60;99.90;;;;;;5075950;28;19905;-82
2022/12/30 15:34:19;;;;;;;;;;;18.40;99.90;;;;;;5076358;28;20280;-79
2022/12/30 15:36:45;;;;;;;;;;;18.40;99.90;;;;;;5075761;28;19905;-79