Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:29;;;;;;;30.90;17.27;;;16.40;99.90;;;;;;5034238;28;20120;-79
2021/06/26 00:02:54;;;;;;;26.92;17.83;;;16.40;99.90;;;;;;5021405;28;20029;-78
2021/06/26 00:05:20;;;;;;;25.75;16.88;;;16.40;99.90;;;;;;5016111;28;20108;-78
2021/06/26 00:07:46;;;;;;;32.38;19.92;;;16.40;99.90;;;;;;5016876;28;20446;-79
2021/06/26 00:10:12;;;;;;;31.70;19.40;;;16.40;99.90;;;;;;5030312;28;20069;-79
2021/06/26 00:12:38;;;;;;;32.08;19.05;;;16.40;99.90;;;;;;5014835;28;20029;-80
2021/06/26 00:15:06;;;;;;;35.17;19.20;;;16.40;99.90;;;;;;5031108;28;20077;-80
2021/06/26 00:17:32;;;;;;;36.28;22.15;;;16.40;99.90;;;;;;5034777;28;20121;-80
2021/06/26 00:19:57;;;;;;;36.50;22.88;;;16.50;99.90;;;;;;5050428;28;20092;-80
2021/06/26 00:22:23;;;;;;;42.67;24.13;;;16.50;99.90;;;;;;5054622;28;20033;-80
2021/06/26 00:24:50;;;;;;;39.55;23.52;;;16.60;99.90;;;;;;5028901;28;20034;-77
2021/06/26 00:27:16;;;;;;;40.87;24.67;;;16.70;99.90;;;;;;5031128;28;20034;-78
2021/06/26 00:29:41;;;;;;;39.22;23.65;;;16.70;99.90;;;;;;5050472;28;20405;-79
2021/06/26 00:32:07;;;;;;;40.95;25.13;;;16.70;99.90;;;;;;5061063;28;20051;-79
2021/06/26 00:34:32;;;;;;;35.63;23.70;;;16.80;99.90;;;;;;5062943;28;20025;-79
2021/06/26 00:36:58;;;;;;;48.58;27.00;;;16.80;99.90;;;;;;5050201;28;20022;-79
2021/06/26 00:39:24;;;;;;;43.85;25.77;;;16.80;99.90;;;;;;5046974;28;20039;-79
2021/06/26 00:41:49;;;;;;;41.70;27.13;;;16.80;99.90;;;;;;5047833;28;20026;-79
2021/06/26 00:44:15;;;;;;;42.55;25.27;;;16.80;99.90;;;;;;5037341;28;20025;-77
2021/06/26 00:46:42;;;;;;;44.33;26.92;;;16.80;99.90;;;;;;5033763;28;20032;-79
2021/06/26 00:49:08;;;;;;;38.33;21.30;;;16.80;99.90;;;;;;5036438;28;20022;-79
2021/06/26 00:51:34;;;;;;;47.88;27.45;;;16.80;99.90;;;;;;5045230;28;20061;-79
2021/06/26 00:54:00;;;;;;;48.10;27.17;;;16.80;99.90;;;;;;5047193;28;20036;-79
2021/06/26 00:56:27;;;;;;;45.60;27.17;;;16.90;99.90;;;;;;5056205;28;20021;-79
2021/06/26 00:58:56;;;;;;;48.50;27.48;;;16.90;99.90;;;;;;5068943;28;20021;-77
2021/06/26 01:01:22;;;;;;;52.70;28.58;;;16.90;99.90;;;;;;5077112;28;20032;-79
2021/06/26 01:03:48;;;;;;;45.47;25.17;;;16.90;99.90;;;;;;5076216;28;20021;-78
2021/06/26 01:06:15;;;;;;;48.05;26.65;;;16.80;99.90;;;;;;5057760;28;20029;-77
2021/06/26 01:08:41;;;;;;;46.45;27.15;;;16.80;99.90;;;;;;5053908;28;20033;-79
2021/06/26 01:11:07;;;;;;;44.30;24.98;;;16.80;99.90;;;;;;5057176;28;20109;-78
2021/06/26 01:13:32;;;;;;;47.65;27.42;;;16.80;99.90;;;;;;5057263;28;20030;-78
2021/06/26 01:15:58;;;;;;;48.88;27.17;;;16.80;99.90;;;;;;5056495;28;20033;-76
2021/06/26 01:18:24;;;;;;;46.25;27.45;;;16.80;99.90;;;;;;5061658;28;20084;-78
2021/06/26 01:20:50;;;;;;;51.70;25.38;;;16.70;99.90;;;;;;5073764;28;20025;-78
2021/06/26 01:23:16;;;;;;;52.22;25.70;;;16.80;99.90;;;;;;5060134;28;20108;-78
2021/06/26 01:25:42;;;;;;;43.95;25.17;;;16.80;99.90;;;;;;5025602;28;20057;-78
2021/06/26 01:28:08;;;;;;;45.85;25.50;;;16.80;99.90;;;;;;5035469;28;20049;-78
2021/06/26 01:30:35;;;;;;;42.13;23.70;;;16.80;99.90;;;;;;5038725;28;20092;-78
2021/06/26 01:33:01;;;;;;;41.08;23.90;;;16.70;99.90;;;;;;5040322;28;20035;-78
2021/06/26 01:35:27;;;;;;;41.08;23.15;;;16.70;99.90;;;;;;5045323;28;20028;-78
2021/06/26 01:37:55;;;;;;;38.58;23.45;;;16.60;99.90;;;;;;5058843;28;20440;-79
2021/06/26 01:40:23;;;;;;;44.35;25.27;;;16.60;99.90;;;;;;5058048;28;20082;-79
2021/06/26 01:42:50;;;;;;;42.25;23.73;;;16.60;99.90;;;;;;5057709;28;20029;-79
2021/06/26 01:45:17;;;;;;;38.53;21.40;;;16.60;99.90;;;;;;5043504;28;20041;-78
2021/06/26 01:47:46;;;;;;;37.63;21.58;;;16.60;99.90;;;;;;5019665;28;20407;-76
2021/06/26 01:50:12;;;;;;;35.38;21.85;;;16.60;99.90;;;;;;5017591;28;20386;-79
2021/06/26 01:52:37;;;;;;;40.55;23.50;;;16.60;99.90;;;;;;5035733;28;20413;-79
2021/06/26 01:55:03;;;;;;;42.78;23.38;;;16.60;99.90;;;;;;5041201;28;20043;-79
2021/06/26 01:57:30;;;;;;;38.55;21.60;;;16.60;99.90;;;;;;5056024;28;20067;-79
2021/06/26 01:59:55;;;;;;;44.03;23.63;;;16.60;99.90;;;;;;5056294;28;20110;-80
2021/06/26 02:02:21;;;;;;;41.53;22.13;;;16.60;99.90;;;;;;5056260;28;20060;-79
2021/06/26 02:04:46;;;;;;;45.13;25.00;;;16.60;99.90;;;;;;5054104;28;20064;-79
2021/06/26 02:07:12;;;;;;;40.65;22.77;;;16.60;99.90;;;;;;5054963;28;20044;-79
2021/06/26 02:09:38;;;;;;;39.75;21.60;;;16.60;99.90;;;;;;5025669;28;20033;-79
2021/06/26 02:12:04;;;;;;;41.85;21.52;;;16.60;99.90;;;;;;5024969;28;20705;-78
2021/06/26 02:14:29;;;;;;;39.72;22.42;;;16.70;99.90;;;;;;5026500;28;20482;-79
2021/06/26 02:16:55;;;;;;;43.85;24.25;;;16.60;99.90;;;;;;5055378;28;20032;-79
2021/06/26 02:19:20;;;;;;;39.47;22.45;;;16.70;99.90;;;;;;5055539;28;20465;-78
2021/06/26 02:21:46;;;;;;;42.50;23.60;;;16.70;99.90;;;;;;5055655;28;20029;-78
2021/06/26 02:24:12;;;;;;;41.15;22.45;;;16.70;99.90;;;;;;5054563;28;20564;-78
2021/06/26 02:26:37;;;;;;;43.17;22.88;;;16.70;99.90;;;;;;5047120;28;20120;-79
2021/06/26 02:29:03;;;;;;;41.40;23.92;;;16.70;99.90;;;;;;5033675;28;20049;-77
2021/06/26 02:31:29;;;;;;;40.95;22.52;;;16.70;99.90;;;;;;5025554;28;20022;-78
2021/06/26 02:33:54;;;;;;;45.42;25.23;;;16.70;99.90;;;;;;5021773;28;20020;-79
2021/06/26 02:36:20;;;;;;;44.97;26.50;;;16.80;99.90;;;;;;5017346;28;20022;-79
2021/06/26 02:38:45;;;;;;;45.47;26.00;;;16.80;99.90;;;;;;5025301;28;20029;-80
2021/06/26 02:41:11;;;;;;;41.40;24.88;;;16.90;99.90;;;;;;5054066;28;20389;-80
2021/06/26 02:43:37;;;;;;;49.30;26.73;;;16.90;99.90;;;;;;5054326;28;20123;-80
2021/06/26 02:46:02;;;;;;;51.90;27.77;;;16.80;99.90;;;;;;5042933;28;20492;-79
2021/06/26 02:48:28;;;;;;;45.92;26.50;;;16.80;99.90;;;;;;5035202;28;20455;-80
2021/06/26 02:50:54;;;;;;;47.88;26.48;;;16.80;99.90;;;;;;5035999;28;20086;-80
2021/06/26 02:53:19;;;;;;;43.53;24.75;;;16.80;99.90;;;;;;5030524;28;20025;-79
2021/06/26 02:55:45;;;;;;;46.58;27.00;;;16.80;99.90;;;;;;5019178;28;20029;-78
2021/06/26 02:58:10;;;;;;;47.88;27.05;;;16.80;99.90;;;;;;5015214;28;20113;-79
2021/06/26 03:00:36;;;;;;;42.78;24.83;;;16.80;99.90;;;;;;5036161;28;20029;-79
2021/06/26 03:03:02;;;;;;;49.15;26.38;;;16.80;99.90;;;;;;5051066;28;20041;-79
2021/06/26 03:05:27;;;;;;;51.33;28.83;;;16.80;99.90;;;;;;5053520;28;20477;-79
2021/06/26 03:07:55;;;;;;;49.35;25.83;;;16.80;99.90;;;;;;5035594;28;20123;-79
2021/06/26 03:10:22;;;;;;;44.05;25.92;;;16.80;99.90;;;;;;5034893;28;20037;-79
2021/06/26 03:12:48;;;;;;;50.85;28.08;;;16.80;99.90;;;;;;5030962;28;20030;-79
2021/06/26 03:15:14;;;;;;;51.58;26.42;;;16.80;99.90;;;;;;5014452;28;20036;-79
2021/06/26 03:17:40;;;;;;;51.97;27.67;;;16.70;99.90;;;;;;5014896;28;20095;-79
2021/06/26 03:20:06;;;;;;;47.42;27.17;;;16.80;99.90;;;;;;5051863;28;20028;-79
2021/06/26 03:22:32;;;;;;;55.63;28.67;;;16.70;99.90;;;;;;5053661;28;20033;-79
2021/06/26 03:24:58;;;;;;;51.50;29.08;;;16.80;99.90;;;;;;5054305;28;20040;-79
2021/06/26 03:27:24;;;;;;;54.97;29.25;;;16.80;99.90;;;;;;5053519;28;20086;-79
2021/06/26 03:29:49;;;;;;;47.90;28.00;;;16.80;99.90;;;;;;5054049;28;20053;-79
2021/06/26 03:32:15;;;;;;;45.75;25.58;;;16.80;99.90;;;;;;5051785;28;20511;-79
2021/06/26 03:34:41;;;;;;;53.38;27.98;;;16.80;99.90;;;;;;5029565;28;20029;-79
2021/06/26 03:37:06;;;;;;;51.85;28.90;;;16.80;99.90;;;;;;5032846;28;20022;-80
2021/06/26 03:39:32;;;;;;;51.15;26.77;;;16.80;99.90;;;;;;5034485;28;20022;-80
2021/06/26 03:41:58;;;;;;;46.63;25.80;;;16.80;99.90;;;;;;5034131;28;20025;-78
2021/06/26 03:44:26;;;;;;;44.35;26.08;;;16.80;99.90;;;;;;5032705;28;20375;-79
2021/06/26 03:46:52;;;;;;;49.22;28.55;;;16.70;99.90;;;;;;5034007;28;20040;-80
2021/06/26 03:49:17;;;;;;;50.03;27.50;;;16.80;99.90;;;;;;5034039;28;20030;-79
2021/06/26 03:51:43;;;;;;;51.10;28.25;;;16.70;99.90;;;;;;5019627;28;20065;-80
2021/06/26 03:54:09;;;;;;;47.47;27.50;;;16.80;99.90;;;;;;5049482;28;20466;-79
2021/06/26 03:56:34;;;;;;;47.90;25.45;;;16.80;99.90;;;;;;5052192;28;20071;-78
2021/06/26 03:59:01;;;;;;;44.83;27.23;;;16.80;99.90;;;;;;5053790;28;20363;-80
2021/06/26 04:01:27;;;;;;;47.47;27.02;;;16.80;99.90;;;;;;5052405;28;20141;-80
2021/06/26 04:03:52;;;;;;;50.38;27.88;;;16.80;99.90;;;;;;5046744;28;20508;-82
2021/06/26 04:06:18;;;;;;;44.80;27.10;;;16.80;99.90;;;;;;5052633;28;20036;-81
2021/06/26 04:08:44;;;;;;;45.33;26.70;;;16.80;99.90;;;;;;5052030;28;20025;-81
2021/06/26 04:11:10;;;;;;;50.85;25.83;;;16.80;99.90;;;;;;5022673;28;20037;-80
2021/06/26 04:13:35;;;;;;;43.53;24.58;;;16.80;99.90;;;;;;5016530;28;20014;-81
2021/06/26 04:16:01;;;;;;;51.17;25.70;;;16.80;99.90;;;;;;5017932;28;20372;-81
2021/06/26 04:18:27;;;;;;;57.92;26.40;;;16.80;99.90;;;;;;5023764;28;20458;-81
2021/06/26 04:20:52;;;;;;;46.72;26.38;;;16.80;99.90;;;;;;5052093;28;20373;-80
2021/06/26 04:23:18;;;;;;;50.58;27.63;;;16.80;99.90;;;;;;5052677;28;20094;-81
2021/06/26 04:25:44;;;;;;;44.47;26.65;;;16.80;99.90;;;;;;5051969;28;20037;-81
2021/06/26 04:28:11;;;;;;;44.10;26.67;;;16.80;99.90;;;;;;5033351;28;20029;-81
2021/06/26 04:30:38;;;;;;;40.72;25.83;;;16.80;99.90;;;;;;5032149;28;20430;-81
2021/06/26 04:33:04;;;;;;;50.47;28.15;;;16.80;99.90;;;;;;5040886;28;20033;-81
2021/06/26 04:35:31;;;;;;;47.00;25.50;;;16.80;99.90;;;;;;5019557;28;20017;-81
2021/06/26 04:37:57;;;;;;;48.10;28.60;;;16.80;99.90;;;;;;5020032;28;21351;-81
2021/06/26 04:40:23;;;;;;;47.20;27.60;;;16.90;99.90;;;;;;5026332;28;20045;-81
2021/06/26 04:42:49;;;;;;;50.45;26.95;;;16.90;99.90;;;;;;5023662;28;20066;-80
2021/06/26 04:45:15;;;;;;;45.38;26.02;;;16.90;99.90;;;;;;5053353;28;20393;-82
2021/06/26 04:47:42;;;;;;;48.75;26.52;;;16.90;99.90;;;;;;5053173;28;20082;-81
2021/06/26 04:50:09;;;;;;;53.50;28.60;;;16.90;99.90;;;;;;5034141;28;20468;-81
2021/06/26 04:52:36;;;;;;;47.40;26.88;;;16.90;99.90;;;;;;5033627;28;20033;-81
2021/06/26 04:55:03;;;;;;;48.17;28.27;;;17.00;99.90;;;;;;5033607;28;20032;-80
2021/06/26 04:57:29;;;;;;;;;;;17.00;99.90;;;;;;5033838;28;20466;-82
2021/06/26 04:59:54;;;;;;;46.92;26.25;;;17.00;99.90;;;;;;5051848;28;19916;-81
2021/06/26 05:02:20;;;;;;;47.92;25.85;;;17.00;99.90;;;;;;5053147;28;20048;-81
2021/06/26 05:04:46;;;;;;;48.63;26.63;;;17.00;99.90;;;;;;5053007;28;20043;-80
2021/06/26 05:07:12;;;;;;;45.25;27.40;;;17.00;99.90;;;;;;5052047;28;20450;-80
2021/06/26 05:09:37;;;;;;;46.38;25.95;;;17.10;99.90;;;;;;5033791;28;20029;-80
2021/06/26 05:12:04;;;;;;;44.85;25.52;;;17.10;99.90;;;;;;5033044;28;20080;-81
2021/06/26 05:14:30;;;;;;;48.65;27.23;;;17.20;99.90;;;;;;5025698;28;20030;-81
2021/06/26 05:16:55;;;;;;;47.13;27.33;;;17.20;99.90;;;;;;5016115;28;20433;-80
2021/06/26 05:19:21;;;;;;;42.60;25.92;;;17.20;99.90;;;;;;5035311;28;20485;-80
2021/06/26 05:21:47;;;;;;;44.72;25.63;;;17.20;99.90;;;;;;5034178;28;20067;-78
2021/06/26 05:24:13;;;;;;;45.92;25.80;;;17.20;99.90;;;;;;5019980;28;20056;-79
2021/06/26 05:26:39;;;;;;;44.85;26.38;;;17.20;99.90;;;;;;5030293;28;20120;-79
2021/06/26 05:29:04;;;;;;;46.10;26.67;;;17.30;99.90;;;;;;5024571;28;20532;-79
2021/06/26 05:31:30;;;;;;;53.42;26.55;;;17.30;99.90;;;;;;5046176;28;20025;-78
2021/06/26 05:33:56;;;;;;;44.28;26.65;;;17.30;99.90;;;;;;5021651;28;20045;-80
2021/06/26 05:36:22;;;;;;;43.47;25.02;;;17.30;99.90;;;;;;5036358;28;20036;-79
2021/06/26 05:38:47;;;;;;;49.45;25.33;;;17.40;99.90;;;;;;5034656;28;20021;-80
2021/06/26 05:41:13;;;;;;;37.47;22.55;;;17.60;99.90;;;;;;5031998;28;20470;-79
2021/06/26 05:43:39;;;;;;;37.80;23.80;;;17.60;99.90;;;;;;5033204;28;20043;-80
2021/06/26 05:46:04;;;;;;;41.55;23.23;;;17.70;99.90;;;;;;5049835;28;20071;-81
2021/06/26 05:48:30;;;;;;;39.65;23.30;;;17.70;99.90;;;;;;5055607;28;20037;-79
2021/06/26 05:50:56;;;;;;;36.47;22.42;;;17.70;99.90;;;;;;5054548;28;20036;-79
2021/06/26 05:53:22;;;;;;;36.63;22.63;;;17.80;99.90;;;;;;5050643;28;20034;-80
2021/06/26 05:55:57;;;;;;;41.08;23.13;;;17.80;99.90;;;;;;5045526;28;20071;-81
2021/06/26 05:58:24;;;;;;;37.55;22.10;;;17.80;99.90;;;;;;5049461;28;20396;-80
2021/06/26 06:00:50;;;;;;;39.22;20.35;;;17.80;99.90;;;;;;5054244;28;20021;-80
2021/06/26 06:03:16;;;;;;;36.55;21.85;;;17.80;99.90;;;;;;5026287;28;20029;-80
2021/06/26 06:05:41;;;;;;;35.83;21.35;;;17.80;99.90;;;;;;5016917;28;20049;-80
2021/06/26 06:08:07;;;;;;;34.88;20.55;;;17.80;99.90;;;;;;5015541;28;20492;-79
2021/06/26 06:10:32;;;;;;;39.67;21.55;;;17.80;99.90;;;;;;5022553;28;20029;-79
2021/06/26 06:12:58;;;;;;;36.35;19.92;;;17.80;99.90;;;;;;5036711;28;20116;-78
2021/06/26 06:15:25;;;;;;;34.40;20.30;;;18.00;99.90;;;;;;5037352;28;20040;-80
2021/06/26 06:17:50;;;;;;;38.78;20.30;;;18.00;99.90;;;;;;5036160;28;20033;-79
2021/06/26 06:20:16;;;;;;;38.88;19.23;;;18.10;99.90;;;;;;5033996;28;20032;-80
2021/06/26 06:22:42;;;;;;;31.02;19.45;;;18.10;99.90;;;;;;5039255;28;20037;-78
2021/06/26 06:25:11;;;;;;;32.67;20.17;;;18.10;99.90;;;;;;5044796;28;20026;-79
2021/06/26 06:27:43;;;;;;;35.15;18.75;;;18.20;99.90;;;;;;5043944;28;20029;-80
2021/06/26 06:30:09;;;;;;;35.90;18.17;;;18.20;99.90;;;;;;5043484;28;20081;-80
2021/06/26 06:32:35;;;;;;;36.63;19.73;;;18.30;99.90;;;;;;5044287;28;20093;-80
2021/06/26 06:35:01;;;;;;;32.50;17.95;;;18.40;99.90;;;;;;5044389;28;20029;-80
2021/06/26 06:37:27;;;;;;;29.35;18.42;;;18.40;99.90;;;;;;5037323;28;20527;-80
2021/06/26 06:39:52;;;;;;;32.03;18.98;;;18.40;99.90;;;;;;5041264;28;20041;-79
2021/06/26 06:42:18;;;;;;;29.30;18.30;;;18.40;99.90;;;;;;5047561;28;20381;-79
2021/06/26 06:44:43;;;;;;;28.75;18.13;;;18.50;99.90;;;;;;5048098;28;20040;-80
2021/06/26 06:47:12;;;;;;;28.27;16.98;;;18.50;99.90;;;;;;5048551;28;20085;-81
2021/06/26 06:49:37;;;;;;;26.88;16.73;;;18.60;99.90;;;;;;5048104;28;20017;-80
2021/06/26 06:52:03;;;;;;;27.27;17.25;;;18.60;99.90;;;;;;5038492;28;20028;-78
2021/06/26 06:54:29;;;;;;;25.58;16.10;;;18.70;99.90;;;;;;5047072;28;20068;-79
2021/06/26 06:56:54;;;;;;;28.80;16.75;;;18.80;99.90;;;;;;5053999;28;20038;-79
2021/06/26 06:59:20;;;;;;;25.88;15.18;;;18.80;99.90;;;;;;5039325;28;20006;-81
2021/06/26 07:01:45;;;;;;;25.77;17.10;;;18.80;99.90;;;;;;5059689;28;20030;-80
2021/06/26 07:04:11;;;;;;;27.02;16.92;;;18.80;99.90;;;;;;5056874;28;20078;-79
2021/06/26 07:06:37;;;;;;;25.20;16.60;;;18.80;99.90;;;;;;5056853;28;20021;-79
2021/06/26 07:09:02;;;;;;;25.38;16.08;;;18.80;99.90;;;;;;5056599;28;20033;-78
2021/06/26 07:11:28;;;;;;;22.70;16.10;;;18.80;99.90;;;;;;5056740;28;20060;-79
2021/06/26 07:13:54;;;;;;;23.30;15.00;;;18.90;99.90;;;;;;5056926;28;20024;-78
2021/06/26 07:16:19;;;;;;;22.33;14.48;;;19.70;99.90;;;;;;5054944;28;20038;-79
2021/06/26 07:18:45;;;;;;;19.73;13.18;;;20.60;99.90;;;;;;5053424;28;20022;-77
2021/06/26 07:21:10;;;;;;;20.55;12.85;;;21.40;99.90;;;;;;5074587;28;20040;-79
2021/06/26 07:23:36;;;;;;;21.10;13.70;;;22.60;99.90;;;;;;5064799;28;20026;-79
2021/06/26 07:26:02;;;;;;;19.20;12.10;;;24.20;99.90;;;;;;5055740;28;20025;-80
2021/06/26 07:28:27;;;;;;;17.52;12.20;;;25.40;99.90;;;;;;5056788;28;20052;-80
2021/06/26 07:30:53;;;;;;;18.23;11.98;;;25.30;99.90;;;;;;5057077;28;20037;-80
2021/06/26 07:33:19;;;;;;;21.02;13.43;;;24.80;99.90;;;;;;5038043;28;20014;-79
2021/06/26 07:35:44;;;;;;;18.05;11.48;;;24.00;99.90;;;;;;5025871;28;20045;-81
2021/06/26 07:38:10;;;;;;;21.02;12.55;;;23.40;99.90;;;;;;5035468;28;20029;-81
2021/06/26 07:40:35;;;;;;;21.80;13.88;;;22.80;99.90;;;;;;5040677;28;20029;-82
2021/06/26 07:43:01;;;;;;;29.15;14.38;;;22.30;99.90;;;;;;5039445;28;20394;-82
2021/06/26 07:45:27;;;;;;;16.98;12.55;;;22.20;99.90;;;;;;5038151;28;20029;-81
2021/06/26 07:47:52;;;;;;;21.85;13.52;;;22.30;99.90;;;;;;5037194;28;20029;-81
2021/06/26 07:50:18;;;;;;;21.58;13.07;;;22.10;99.90;;;;;;5036393;28;20025;-81
2021/06/26 07:52:43;;;;;;;15.13;10.55;;;22.10;99.90;;;;;;5037041;28;20088;-82
2021/06/26 07:55:09;;;;;;;19.67;11.77;;;22.50;99.90;;;;;;5036086;28;20021;-82
2021/06/26 07:57:36;;;;;;;16.40;11.27;;;22.80;99.90;;;;;;5020185;28;20050;-82
2021/06/26 08:00:04;;;;;;;17.08;11.88;;;23.10;99.90;;;;;;5035982;28;20087;-82
2021/06/26 08:02:30;;;;;;;15.65;11.35;;;23.40;99.90;;;;;;5037971;28;20466;-82
2021/06/26 08:04:55;;;;;;;20.75;12.68;;;23.70;99.90;;;;;;5037105;28;20053;-81
2021/06/26 08:07:21;;;;;;;18.67;13.52;;;24.00;99.90;;;;;;5034303;28;20136;-81
2021/06/26 08:09:47;;;;;;;18.30;12.25;;;23.70;99.90;;;;;;5036391;28;20537;-81
2021/06/26 08:12:15;;;;;;;16.90;12.73;;;23.20;99.90;;;;;;5036722;28;20024;-81
2021/06/26 08:14:41;;;;;;;18.92;13.07;;;23.00;99.90;;;;;;5027993;28;20029;-80
2021/06/26 08:17:07;;;;;;;20.20;12.52;;;22.90;99.90;;;;;;5035965;28;20099;-79
2021/06/26 08:19:32;;;;;;;16.50;11.82;;;22.80;99.90;;;;;;5045068;28;20401;-81
2021/06/26 08:21:59;;;;;;;15.35;10.95;;;22.60;99.90;;;;;;5039863;28;20108;-78
2021/06/26 08:24:24;;;;;;;18.05;12.15;;;22.50;99.90;;;;;;5034115;28;20381;-77
2021/06/26 08:26:50;;;;;;;14.95;10.70;;;22.60;99.90;;;;;;5049903;28;20025;-78
2021/06/26 08:29:16;;;;;;;16.13;11.68;;;22.70;99.90;;;;;;5033332;28;20064;-75
2021/06/26 08:31:42;;;;;;;18.80;13.05;;;22.70;99.90;;;;;;5029616;28;20120;-77
2021/06/26 08:34:08;;;;;;;19.15;13.30;;;22.70;99.90;;;;;;5030479;28;20512;-77
2021/06/26 08:36:33;;;;;;;21.27;13.93;;;22.60;99.90;;;;;;5032014;28;20029;-77
2021/06/26 08:38:59;;;;;;;15.05;11.75;;;22.60;99.90;;;;;;5033224;28;20025;-76
2021/06/26 08:41:25;;;;;;;18.20;12.30;;;22.60;99.90;;;;;;5034398;28;20116;-77
2021/06/26 08:43:50;;;;;;;17.15;12.73;;;22.50;99.90;;;;;;5033817;28;20105;-77
2021/06/26 08:46:17;;;;;;;18.05;13.38;;;22.40;99.90;;;;;;5033939;28;20033;-77
2021/06/26 08:48:43;;;;;;;18.15;13.10;;;22.30;99.90;;;;;;5032560;28;20045;-77
2021/06/26 08:51:09;;;;;;;19.20;13.45;;;22.30;99.90;;;;;;5030295;28;20789;-77
2021/06/26 08:53:35;;;;;;;19.60;13.30;;;22.40;99.90;;;;;;5034390;28;20449;-77
2021/06/26 08:56:01;;;;;;;18.63;12.57;;;22.50;99.90;;;;;;5034576;28;20057;-77
2021/06/26 08:58:27;;;;;;;20.70;14.05;;;22.70;99.90;;;;;;5057160;28;20460;-77
2021/06/26 09:00:56;;;;;;;22.50;14.73;;;22.80;99.90;;;;;;5048527;28;20429;-77
2021/06/26 09:03:23;;;;;;;19.73;14.13;;;23.00;99.90;;;;;;5041499;28;20053;-77
2021/06/26 09:05:49;;;;;;;20.35;14.00;;;23.10;99.90;;;;;;5035201;28;20083;-77
2021/06/26 09:08:21;;;;;;;23.38;14.50;;;23.20;99.90;;;;;;5024493;28;20105;-77
2021/06/26 09:10:49;;;;;;;20.90;14.18;;;23.40;99.90;;;;;;5034115;28;21727;-75
2021/06/26 09:13:22;;;;;;;17.60;12.68;;;23.60;99.90;;;;;;5036398;28;20022;-77
2021/06/26 09:15:49;;;;;;;18.20;12.35;;;23.60;99.90;;;;;;5035657;28;20079;-76
2021/06/26 09:18:19;;;;;;;19.80;13.10;;;23.80;99.90;;;;;;5043271;28;20429;-77
2021/06/26 09:20:53;;;;;;;15.38;11.40;;;24.30;99.90;;;;;;5041341;28;20029;-77
2021/06/26 09:23:32;;;;;;;20.58;13.00;;;24.80;99.90;;;;;;5037438;28;20033;-78
2021/06/26 09:26:06;;;;;;;22.80;13.77;;;25.30;99.90;;;;;;5032317;28;20359;-77
2021/06/26 09:28:31;;;;;;;18.50;11.65;;;25.40;99.90;;;;;;5029725;28;20041;-77
2021/06/26 09:30:57;;;;;;;19.15;12.73;;;25.50;99.90;;;;;;5034418;28;20559;-77
2021/06/26 09:33:26;;;;;;;18.58;13.20;;;25.70;99.90;;;;;;5031992;28;20548;-77
2021/06/26 09:36:07;;;;;;;15.02;11.50;;;25.70;99.90;;;;;;5042668;28;20028;-77
2021/06/26 09:38:35;;;;;;;19.70;12.88;;;25.50;99.90;;;;;;5027389;28;20493;-76
2021/06/26 09:41:17;;;;;;;16.40;11.63;;;25.20;99.90;;;;;;5026064;28;22052;-77
2021/06/26 09:43:43;;;;;;;21.40;12.60;;;25.00;99.90;;;;;;5021279;28;20481;-77
2021/06/26 09:46:11;;;;;;;16.25;12.57;;;25.10;99.90;;;;;;5026010;28;20025;-76
2021/06/26 09:48:50;;;;;;;16.10;12.13;;;25.10;99.90;;;;;;5031462;28;20116;-76
2021/06/26 09:51:28;;;;;;;17.17;12.48;;;25.00;99.90;;;;;;5026116;28;20029;-77
2021/06/26 09:54:07;;;;;;;19.83;12.90;;;25.10;99.90;;;;;;5043089;28;20030;-77
2021/06/26 09:56:45;;;;;;;19.63;13.20;;;25.20;99.90;;;;;;5026136;28;20017;-76
2021/06/26 09:59:12;;;;;;;21.38;13.07;;;25.10;99.90;;;;;;5026339;28;20069;-77
2021/06/26 10:01:43;;;;;;;22.15;12.95;;;25.20;99.90;;;;;;5024749;28;20064;-77
2021/06/26 10:04:16;;;;;;;17.55;12.77;;;25.50;99.90;;;;;;5024053;28;20093;-77
2021/06/26 10:06:43;;;;;;;19.80;12.35;;;25.90;99.90;;;;;;5026981;28;20033;-77
2021/06/26 10:09:09;;;;;;;21.92;15.13;;;26.40;99.90;;;;;;5027001;28;20037;-77
2021/06/26 10:11:36;;;;;;;20.42;13.02;;;26.50;99.90;;;;;;5027429;28;20478;-78
2021/06/26 10:14:05;;;;;;;21.90;14.45;;;26.70;99.90;;;;;;5042908;28;20124;-76
2021/06/26 10:16:31;;;;;;;19.90;11.77;;;26.60;99.90;;;;;;5022752;28;21426;-77
2021/06/26 10:19:01;;;;;;;17.33;12.73;;;26.40;99.90;;;;;;5022648;28;20121;-77
2021/06/26 10:21:28;;;;;;;17.20;12.35;;;26.20;99.90;;;;;;5032862;28;20022;-76
2021/06/26 10:24:00;;;;;;;20.80;14.80;;;26.00;99.90;;;;;;5023131;28;20536;-76
2021/06/26 10:26:27;;;;;;;30.33;17.50;;;25.80;99.90;;;;;;5026683;28;20037;-77
2021/06/26 10:28:59;;;;;;;;;;;25.60;99.90;;;;;;5034159;28;20049;-77
2021/06/26 10:31:30;;;;;;;27.23;17.13;;;25.40;99.90;;;;;;5035519;28;20415;-76
2021/06/26 10:34:17;;;;;;;16.67;12.00;;;25.30;99.90;;;;;;5034221;28;20446;-76
2021/06/26 10:36:51;;;;;;;14.43;11.45;;;25.40;99.90;;;;;;5029909;28;20036;-77
2021/06/26 10:39:28;;;;;;;18.95;10.40;;;26.00;99.90;;;;;;5025216;28;20013;-77
2021/06/26 10:42:03;;;;;;;15.90;12.05;;;26.50;99.90;;;;;;5021688;28;20033;-77
2021/06/26 10:44:39;;;;;;;18.42;11.90;;;26.90;99.90;;;;;;5022218;28;20528;-76
2021/06/26 10:47:05;;;;;;;16.10;10.60;;;27.40;99.60;;;;;;5021398;28;20025;-77
2021/06/26 10:49:31;;;;;;;17.45;11.80;;;27.50;99.30;;;;;;5023945;28;20021;-78
2021/06/26 10:52:17;;;;;;;15.32;11.50;;;27.40;99.20;;;;;;5026704;28;20052;-77
2021/06/26 10:54:50;;;;;;;19.30;12.55;;;27.40;99.20;;;;;;5025056;28;20033;-76
2021/06/26 10:57:16;;;;;;;17.05;12.32;;;27.40;99.80;;;;;;5018552;28;20079;-77
2021/06/26 10:59:56;;;;;;;21.17;11.52;;;27.10;99.90;;;;;;5021354;28;20033;-76
2021/06/26 11:02:22;;;;;;;16.77;12.07;;;26.90;99.90;;;;;;5030719;28;20044;-76
2021/06/26 11:04:48;;;;;;;15.10;10.90;;;26.70;99.40;;;;;;5031906;28;20029;-75
2021/06/26 11:07:15;;;;;;;17.08;10.40;;;26.60;99.70;;;;;;5033361;28;20152;-76
2021/06/26 11:09:46;;;;;;;14.32;10.27;;;26.50;99.30;;;;;;5031712;28;20018;-76
2021/06/26 11:12:18;;;;;;;12.65;9.63;;;26.60;98.80;;;;;;5030978;28;20562;-76
2021/06/26 11:14:55;;;;;;;18.50;12.02;;;26.60;99.40;;;;;;5033275;28;20028;-77
2021/06/26 11:17:23;;;;;;;19.50;12.82;;;26.70;99.30;;;;;;5028699;28;20497;-75
2021/06/26 11:19:50;;;;;;;17.35;10.52;;;26.70;99.10;;;;;;5033923;28;20120;-76
2021/06/26 11:22:16;;;;;;;15.10;9.57;;;26.80;99.90;;;;;;5026866;28;20057;-75
2021/06/26 11:24:44;;;;;;;14.60;10.63;;;26.90;99.90;;;;;;5027892;28;20029;-76
2021/06/26 11:27:20;;;;;;;16.15;10.98;;;27.00;99.00;;;;;;5032701;28;20340;-76
2021/06/26 11:29:48;;;;;;;15.50;9.70;;;26.80;98.10;;;;;;5032401;28;20053;-76
2021/06/26 11:32:20;;;;;;;14.73;10.18;;;26.70;98.50;;;;;;5041441;28;20408;-76
2021/06/26 11:35:09;;;;;;;12.23;8.88;;;26.60;98.30;;;;;;5033202;28;20034;-75
2021/06/26 11:37:46;;;;;;;13.20;9.55;;;26.30;98.70;;;;;;5037767;28;20389;-76
2021/06/26 11:40:15;;;;;;;14.57;7.07;;;26.00;98.80;;;;;;5034777;28;20083;-77
2021/06/26 11:42:51;;;;;;;11.43;8.50;;;26.00;99.00;;;;;;5033760;28;20087;-77
2021/06/26 11:45:19;;;;;;;9.27;8.32;;;25.90;98.40;;;;;;5032072;28;20428;-76
2021/06/26 11:47:45;;;;;;;11.00;8.15;;;25.80;99.40;;;;;;5035644;28;20025;-76
2021/06/26 11:50:22;;;;;;;19.27;9.50;;;25.80;99.70;;;;;;5031984;28;20057;-75
2021/06/26 11:52:48;;;;;;;;;;;25.70;99.00;;;;;;5034826;28;20032;-75
2021/06/26 11:55:13;;;;;;;15.43;10.45;;;25.60;99.50;;;;;;5030010;28;19909;-77
2021/06/26 11:57:39;;;;;;;11.43;9.27;;;25.50;99.40;;;;;;5028081;28;20092;-76
2021/06/26 12:00:07;;;;;;;28.13;11.15;;;25.50;99.40;;;;;;5033653;28;21021;-75
2021/06/26 12:02:38;;;;;;;16.60;10.85;;;25.50;99.30;;;;;;5031387;28;20030;-76
2021/06/26 12:05:05;;;;;;;16.42;9.82;;;25.80;99.90;;;;;;5031883;28;20033;-76
2021/06/26 12:07:35;;;;;;;13.55;9.55;;;26.20;98.90;;;;;;5026814;28;20044;-75
2021/06/26 12:10:02;;;;;;;11.68;9.20;;;26.60;99.50;;;;;;5021284;28;20037;-77
2021/06/26 12:12:37;;;;;;;14.70;10.25;;;27.00;98.80;;;;;;5031966;28;20083;-77
2021/06/26 12:15:05;;;;;;;11.15;8.68;;;27.20;97.90;;;;;;5030040;28;20057;-77
2021/06/26 12:17:30;;;;;;;14.48;9.77;;;27.30;98.50;;;;;;5033465;28;20037;-77
2021/06/26 12:20:04;;;;;;;13.13;9.88;;;27.20;97.30;;;;;;5047218;28;20033;-75
2021/06/26 12:22:30;;;;;;;15.77;8.90;;;26.90;97.70;;;;;;5051238;28;20025;-76
2021/06/26 12:25:10;;;;;;;13.93;9.63;;;26.60;97.60;;;;;;5033793;28;20099;-76
2021/06/26 12:27:36;;;;;;;11.00;8.20;;;26.40;97.50;;;;;;5029724;28;20067;-76