Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:27;;;;;;;;;5.00;3.75;;;;;;;;3553648;39;113132;-75
2021/05/27 00:03:53;;;;;;;;;3.25;3.00;;;;;;;;3555321;39;111966;-75
2021/05/27 00:06:20;;;;;;;;;2.25;2.00;;;;;;;;3553471;39;113535;-76
2021/05/27 00:08:46;;;;;;;;;4.00;4.00;;;;;;;;3552963;39;114472;-75
2021/05/27 00:11:13;;;;;;;;;3.75;3.75;;;;;;;;3553160;39;112332;-76
2021/05/27 00:13:40;;;;;;;;;5.00;2.00;;;;;;;;3553366;39;113340;-76
2021/05/27 00:16:06;;;;;;;;;4.00;4.00;;;;;;;;3552941;39;113995;-76
2021/05/27 00:18:32;;;;;;;;;3.00;3.00;;;;;;;;3553485;39;111939;-76
2021/05/27 00:20:58;;;;;;;;;3.00;3.00;;;;;;;;3553500;39;113260;-76
2021/05/27 00:23:24;;;;;;;;;3.00;2.00;;;;;;;;3555939;39;113910;-77
2021/05/27 00:25:50;;;;;;;;;3.50;3.50;;;;;;;;3553669;39;113591;-76
2021/05/27 00:28:17;;;;;;;;;4.00;2.75;;;;;;;;3552919;39;114348;-76
2021/05/27 00:30:43;;;;;;;;;2.25;2.25;;;;;;;;3553415;39;111905;-76
2021/05/27 00:33:09;;;;;;;;;2.00;2.00;;;;;;;;3553894;39;113931;-77
2021/05/27 00:35:35;;;;;;;;;3.00;3.00;;;;;;;;3554203;39;113859;-75
2021/05/27 00:38:02;;;;;;;;;4.00;2.75;;;;;;;;3554585;39;112416;-76
2021/05/27 00:40:28;;;;;;;;;3.00;3.00;;;;;;;;3554795;39;113257;-75
2021/05/27 00:42:54;;;;;;;;;4.00;3.00;;;;;;;;3554118;39;114339;-73
2021/05/27 00:45:21;;;;;;;;;2.00;2.00;;;;;;;;3557219;39;111824;-73
2021/05/27 00:47:47;;;;;;;;;4.75;3.00;;;;;;;;3554073;39;113977;-76
2021/05/27 00:50:20;;;;;;;;;2.50;2.00;;;;;;;;3554553;39;111733;-74
2021/05/27 00:52:47;;;;;;;;;6.75;4.00;;;;;;;;3554661;39;113812;-75
2021/05/27 00:55:13;;;;;;;;;4.00;3.00;;;;;;;;3553980;39;114082;-75
2021/05/27 00:57:39;;;;;;;;;3.00;2.00;;;;;;;;3554406;39;111849;-74
2021/05/27 01:00:07;;;;;;;;;2.50;2.50;;;;;;;;3554294;39;113653;-74
2021/05/27 01:02:34;;;;;;;;;3.00;3.00;;;;;;;;3553904;39;113861;-75
2021/05/27 01:05:00;;;;;;;;;3.50;3.00;;;;;;;;3554632;39;112165;-75
2021/05/27 01:07:26;;;;;;;;;3.75;3.25;;;;;;;;3556792;39;113918;-75
2021/05/27 01:09:52;;;;;;;;;3.00;3.00;;;;;;;;3554474;39;112357;-73
2021/05/27 01:12:18;;;;;;;;;5.00;2.75;;;;;;;;3554377;39;113917;-74
2021/05/27 01:17:29;;;;;;;;;5.00;4.00;;;;;;;;3552491;39;111660;-76
2021/05/27 01:19:56;;;;;;;;;6.00;4.00;;;;;;;;3554460;39;113625;-75
2021/05/27 01:22:23;;;;;;;;;3.00;3.00;;;;;;;;3554172;39;113991;-76
2021/05/27 01:24:49;;;;;;;;;2.00;2.00;;;;;;;;3554383;39;111981;-76
2021/05/27 01:27:16;;;;;;;;;3.25;3.00;;;;;;;;3554357;39;113307;-75
2021/05/27 01:29:44;;;;;;;;;3.25;3.25;;;;;;;;3556709;39;114319;-74
2021/05/27 01:32:10;;;;;;;;;4.25;3.25;;;;;;;;3554140;39;113254;-75
2021/05/27 01:34:36;;;;;;;;;3.00;3.00;;;;;;;;3553997;39;113809;-74
2021/05/27 01:37:03;;;;;;;;;4.00;3.00;;;;;;;;3554064;39;111974;-74
2021/05/27 01:39:30;;;;;;;;;4.00;2.25;;;;;;;;3554546;39;113541;-75
2021/05/27 01:41:56;;;;;;;;;2.00;2.00;;;;;;;;3551760;39;113935;-74
2021/05/27 01:44:22;;;;;;;;;3.25;2.00;;;;;;;;3554409;39;111876;-75
2021/05/27 01:46:49;;;;;;;;;3.00;3.00;;;;;;;;3554272;39;113324;-75
2021/05/27 01:49:15;;;;;;;;;4.25;2.75;;;;;;;;3553978;39;113846;-76
2021/05/27 01:51:48;;;;;;;;;3.00;3.00;;;;;;;;3556872;39;112066;-75
2021/05/27 01:54:14;;;;;;;;;2.25;2.00;;;;;;;;3553760;39;114185;-75
2021/05/27 01:56:41;;;;;;;;;2.00;2.00;;;;;;;;3554152;39;112295;-76
2021/05/27 01:59:07;;;;;;;;;4.75;2.50;;;;;;;;3552675;39;112703;-76
2021/05/27 02:01:33;;;;;;;;;4.75;2.00;;;;;;;;3553674;39;114142;-76
2021/05/27 02:03:59;;;;;;;;;4.25;4.00;;;;;;;;3554211;39;112032;-76
2021/05/27 02:06:25;;;;;;;;;2.50;2.50;;;;;;;;3554537;39;113109;-76
2021/05/27 02:09:10;;;;;;;;;2.50;2.00;;;;;;;;3553937;39;113778;-73
2021/05/27 02:11:40;;;;;;;;;3.00;2.75;;;;;;;;3555472;39;111807;-74
2021/05/27 02:14:08;;;;;;;;;2.25;2.00;;;;;;;;3553580;39;113795;-74
2021/05/27 02:16:34;;;;;;;;;2.75;2.75;;;;;;;;3554031;39;111875;-74
2021/05/27 02:19:00;;;;;;;;;3.00;2.25;;;;;;;;3554187;39;113580;-74
2021/05/27 02:21:27;;;;;;;;;2.00;2.00;;;;;;;;3549579;39;114335;-75
2021/05/27 02:23:54;;;;;;;;;3.50;3.25;;;;;;;;3554014;39;112440;-75
2021/05/27 02:26:20;;;;;;;;;3.75;2.50;;;;;;;;3554142;39;113631;-75
2021/05/27 02:28:46;;;;;;;;;3.00;3.00;;;;;;;;3553709;39;114375;-75
2021/05/27 02:31:13;;;;;;;;;2.00;0.00;;;;;;;;3553989;39;112268;-75
2021/05/27 02:33:39;;;;;;;;;3.25;1.75;;;;;;;;3556239;39;113241;-75
2021/05/27 02:36:05;;;;;;;;;2.50;2.25;;;;;;;;3553360;39;113245;-73
2021/05/27 02:38:31;;;;;;;;;2.75;2.75;;;;;;;;3559745;39;113604;-73
2021/05/27 02:40:58;;;;;;;;;1.50;1.00;;;;;;;;3559181;39;114399;-73
2021/05/27 02:43:24;;;;;;;;;2.00;2.00;;;;;;;;3558836;39;112454;-73
2021/05/27 02:45:50;;;;;;;;;2.00;2.00;;;;;;;;3558839;39;113828;-73
2021/05/27 02:48:17;;;;;;;;;3.00;3.00;;;;;;;;3557640;39;113994;-74
2021/05/27 02:50:43;;;;;;;;;2.25;2.25;;;;;;;;3560208;39;111936;-74
2021/05/27 02:53:09;;;;;;;;;1.75;1.75;;;;;;;;3555270;39;113046;-73
2021/05/27 02:55:35;;;;;;;;;2.00;2.00;;;;;;;;3555817;39;113992;-75
2021/05/27 02:58:02;;;;;;;;;3.00;3.00;;;;;;;;3554644;39;113243;-74
2021/05/27 03:00:28;;;;;;;;;2.75;2.75;;;;;;;;3558852;39;114627;-74
2021/05/27 03:02:54;;;;;;;;;4.75;2.75;;;;;;;;3558618;39;111976;-74
2021/05/27 03:05:21;;;;;;;;;4.00;3.00;;;;;;;;3557324;39;113689;-73
2021/05/27 03:07:47;;;;;;;;;2.50;2.00;;;;;;;;3557136;39;114088;-73
2021/05/27 03:10:13;;;;;;;;;4.50;2.75;;;;;;;;3558958;39;111986;-75
2021/05/27 03:12:39;;;;;;;;;2.50;2.50;;;;;;;;3558931;39;113338;-76
2021/05/27 03:15:06;;;;;;;;;2.00;2.00;;;;;;;;3558518;39;113700;-77
2021/05/27 03:17:32;;;;;;;;;3.00;3.00;;;;;;;;3561915;39;112201;-76
2021/05/27 03:19:58;;;;;;;;;3.25;2.25;;;;;;;;3556842;39;114335;-75
2021/05/27 03:22:25;;;;;;;;;3.00;2.75;;;;;;;;3559624;39;111886;-76
2021/05/27 03:24:52;;;;;;;;;3.00;2.25;;;;;;;;3558921;39;113194;-76
2021/05/27 03:27:18;;;;;;;;;4.00;3.00;;;;;;;;3558913;39;113897;-77
2021/05/27 03:29:44;;;;;;;;;3.00;3.00;;;;;;;;3558244;39;111928;-76
2021/05/27 03:32:10;;;;;;;;;2.75;2.00;;;;;;;;3559454;39;113335;-76
2021/05/27 03:34:36;;;;;;;;;2.25;2.25;;;;;;;;3558114;39;113984;-77
2021/05/27 03:37:02;;;;;;;;;2.00;2.00;;;;;;;;3559298;39;112041;-75
2021/05/27 03:39:29;;;;;;;;;4.25;2.00;;;;;;;;3561301;39;113397;-74
2021/05/27 03:41:55;;;;;;;;;3.25;2.25;;;;;;;;3557691;39;112719;-74
2021/05/27 03:44:21;;;;;;;;;3.75;2.75;;;;;;;;3559094;39;113477;-73
2021/05/27 03:46:47;;;;;;;;;3.75;2.25;;;;;;;;3556963;39;113820;-74
2021/05/27 03:49:13;;;;;;;;;2.00;2.00;;;;;;;;3559008;39;112098;-71
2021/05/27 03:51:39;;;;;;;;;4.00;3.00;;;;;;;;3558106;39;112864;-71
2021/05/27 03:54:06;;;;;;;;;1.50;1.50;;;;;;;;3558337;39;113878;-73
2021/05/27 03:56:33;;;;;;;;;1.00;1.00;;;;;;;;3558909;39;111771;-73
2021/05/27 04:01:43;;;;;;;;;4.50;3.75;;;;;;;;3559830;39;112375;-72
2021/05/27 04:07:10;;;;;;;;;4.00;2.75;;;;;;;;3556904;39;113160;-72
2021/05/27 04:09:36;;;;;;;;;3.00;3.00;;;;;;;;3557902;39;112054;-72
2021/05/27 04:17:28;;;;;;;;;2.25;2.25;;;;;;;;3559736;39;113446;-76
2021/05/27 04:19:55;;;;;;;;;4.00;2.00;;;;;;;;3554467;39;113293;-74
2021/05/27 04:22:21;;;;;;;;;4.25;3.00;;;;;;;;3556704;39;113949;-75
2021/05/27 04:24:47;;;;;;;;;3.50;2.25;;;;;;;;3554619;39;113279;-77
2021/05/27 04:27:14;;;;;;;;;1.50;0.00;;;;;;;;3554121;39;114121;-73
2021/05/27 04:29:40;;;;;;;;;4.50;4.50;;;;;;;;3554527;39;112028;-75
2021/05/27 04:32:06;;;;;;;;;3.00;3.00;;;;;;;;3554397;39;113359;-75
2021/05/27 04:34:32;;;;;;;;;5.25;4.00;;;;;;;;3554086;39;113718;-75
2021/05/27 04:36:58;;;;;;;;;5.00;4.50;;;;;;;;3555003;39;113849;-75
2021/05/27 04:39:24;;;;;;;;;7.50;4.00;;;;;;;;3551944;39;113314;-75
2021/05/27 04:41:51;;;;;;;;;4.75;3.75;;;;;;;;3553865;39;113786;-74
2021/05/27 04:44:17;;;;;;;;;4.00;4.00;;;;;;;;3556872;39;112028;-74
2021/05/27 04:46:44;;;;;;;;;4.00;4.00;;;;;;;;3553591;39;114017;-76
2021/05/27 04:49:10;;;;;;;;;7.50;5.50;;;;;;;;3554444;39;111999;-76
2021/05/27 04:51:36;;;;;;;;;8.00;8.00;;;;;;;;3554491;39;115732;-75
2021/05/27 04:54:02;;;;;;;;;4.75;4.75;;;;;;;;3553774;39;113721;-73
2021/05/27 04:56:28;;;;;;;;;4.75;4.75;;;;;;;;3554541;39;112181;-74
2021/05/27 04:58:54;;;;;;;;;3.00;3.00;;;;;;;;3552270;39;113359;-73
2021/05/27 05:01:22;;;;;;;;;3.50;2.50;;;;;;;;3554098;39;113847;-74
2021/05/27 05:03:48;;;;;;;;;4.00;3.00;;;;;;;;3554331;39;112221;-73
2021/05/27 05:06:14;;;;;;;;;3.00;3.00;;;;;;;;3556538;39;113220;-73
2021/05/27 05:08:40;;;;;;;;;3.75;3.75;;;;;;;;3554307;39;112154;-73
2021/05/27 05:11:06;;;;;;;;;3.50;3.50;;;;;;;;3554160;39;113348;-73
2021/05/27 05:13:32;;;;;;;;;3.50;2.25;;;;;;;;3553845;39;114031;-74
2021/05/27 05:15:58;;;;;;;;;4.00;2.00;;;;;;;;3554213;39;112579;-73
2021/05/27 05:18:25;;;;;;;;;2.25;2.25;;;;;;;;3554223;39;113247;-76
2021/05/27 05:20:52;;;;;;;;;3.00;2.75;;;;;;;;3553877;39;114311;-75
2021/05/27 05:23:19;;;;;;;;;3.00;3.00;;;;;;;;3554402;39;111859;-73
2021/05/27 05:25:45;;;;;;;;;3.00;3.00;;;;;;;;3554496;39;113507;-75
2021/05/27 05:28:12;;;;;;;;;3.25;3.25;;;;;;;;3556525;39;113955;-75
2021/05/27 05:30:38;;;;;;;;;3.75;3.75;;;;;;;;3554427;39;113031;-75
2021/05/27 05:33:05;;;;;;;;;5.50;4.00;;;;;;;;3553667;39;113847;-74
2021/05/27 05:35:32;;;;;;;;;3.75;3.00;;;;;;;;3554190;39;111889;-74
2021/05/27 05:37:58;;;;;;;;;3.00;3.00;;;;;;;;3554193;39;113353;-74
2021/05/27 05:40:25;;;;;;;;;3.00;3.00;;;;;;;;3549796;39;113887;-74
2021/05/27 05:42:51;;;;;;;;;3.25;3.00;;;;;;;;3554133;39;112362;-72
2021/05/27 05:45:19;;;;;;;;;4.00;4.00;;;;;;;;3553864;39;113742;-73
2021/05/27 05:47:45;;;;;;;;;3.00;3.00;;;;;;;;3550191;39;112961;-69
2021/05/27 05:50:11;;;;;;;;;5.00;3.00;;;;;;;;3556825;39;113040;-72
2021/05/27 05:52:38;;;;;;;;;3.00;3.00;;;;;;;;3553660;39;113613;-70
2021/05/27 05:55:05;;;;;;;;;6.25;4.00;;;;;;;;3553983;39;111949;-71
2021/05/27 05:57:31;;;;;;;;;6.50;4.50;;;;;;;;3554118;39;113135;-73
2021/05/27 05:59:57;;;;;;;;;4.00;4.00;;;;;;;;3553677;39;113811;-72
2021/05/27 06:02:23;;;;;;;;;4.75;4.00;;;;;;;;3552153;39;112167;-76
2021/05/27 06:04:49;;;;;;;;;7.00;4.50;;;;;;;;3554224;39;113264;-77
2021/05/27 06:07:17;;;;;;;;;3.00;3.00;;;;;;;;3553534;39;114256;-80
2021/05/27 06:09:44;;;;;;;;;6.25;6.00;;;;;;;;3550986;39;112306;-77
2021/05/27 06:12:10;;;;;;;;;6.50;4.00;;;;;;;;3556517;39;112867;-78
2021/05/27 06:14:36;;;;;;;;;4.00;3.25;;;;;;;;3554078;39;112103;-75
2021/05/27 06:17:03;;;;;;;;;4.75;3.50;;;;;;;;3553946;39;113435;-75
2021/05/27 06:19:29;;;;;;;;;5.00;4.00;;;;;;;;3553886;39;113676;-76
2021/05/27 06:21:55;;;;;;;;;5.00;5.00;;;;;;;;3552891;39;111890;-80
2021/05/27 06:24:21;;;;;;;;;3.75;3.75;;;;;;;;3554993;39;113151;-81
2021/05/27 06:26:48;;;;;;;;;4.25;3.25;;;;;;;;3554878;39;113844;-80
2021/05/27 06:29:14;;;;;;;;;5.00;5.00;;;;;;;;3554382;39;112083;-80
2021/05/27 06:31:45;;;;;;;;;6.00;3.50;;;;;;;;3557000;39;114418;-79
2021/05/27 06:34:11;;;;;;;;;4.75;3.00;;;;;;;;3552823;39;111978;-78
2021/05/27 06:36:37;;;;;;;;;6.00;4.75;;;;;;;;3554521;39;112582;-81
2021/05/27 06:39:04;;;;;;;;;4.00;4.00;;;;;;;;3553541;39;113686;-80
2021/05/27 06:41:30;;;;;;;;;7.25;4.00;;;;;;;;3553729;39;111756;-76
2021/05/27 06:43:57;;;;;;;;;4.75;3.50;;;;;;;;3553562;39;113323;-78
2021/05/27 06:46:23;;;;;;;;;5.50;5.00;;;;;;;;3553250;39;113965;-77
2021/05/27 06:48:49;;;;;;;;;4.75;4.00;;;;;;;;3553677;39;113098;-78
2021/05/27 06:51:15;;;;;;;;;4.75;4.75;;;;;;;;3553501;39;113223;-78
2021/05/27 06:53:41;;;;;;;;;4.00;4.00;;;;;;;;3556280;39;114073;-76
2021/05/27 06:56:07;;;;;;;;;3.00;3.00;;;;;;;;3553629;39;113372;-80
2021/05/27 06:58:35;;;;;;;;;4.00;4.00;;;;;;;;3553181;39;114707;-80
2021/05/27 07:01:02;;;;;;;;;2.50;2.50;;;;;;;;3554062;39;112517;-79
2021/05/27 07:03:28;;;;;;;;;7.00;5.00;;;;;;;;3554054;39;113458;-79
2021/05/27 07:05:55;;;;;;;;;4.25;3.00;;;;;;;;3553323;39;114852;-78
2021/05/27 07:08:21;;;;;;;;;5.00;4.75;;;;;;;;3553993;39;112181;-80
2021/05/27 07:10:47;;;;;;;;;3.75;3.00;;;;;;;;3551994;39;112295;-80
2021/05/27 07:13:13;;;;;;;;;3.00;3.00;;;;;;;;3553111;39;114043;-79
2021/05/27 07:15:39;;;;;;;;;3.50;3.50;;;;;;;;3556415;39;111873;-80
2021/05/27 07:18:06;;;;;;;;;3.00;3.00;;;;;;;;3551600;39;113803;-79
2021/05/27 07:20:33;;;;;;;;;4.50;2.00;;;;;;;;3552759;39;111887;-78
2021/05/27 07:22:59;;;;;;;;;3.00;3.00;;;;;;;;3553391;39;113312;-78
2021/05/27 07:25:26;;;;;;;;;4.25;4.25;;;;;;;;3550984;39;113941;-78
2021/05/27 07:27:52;;;;;;;;;4.00;4.00;;;;;;;;3552936;39;112271;-79
2021/05/27 07:30:20;;;;;;;;;3.75;3.75;;;;;;;;3553226;39;113848;-79
2021/05/27 07:32:46;;;;;;;;;3.75;3.00;;;;;;;;3553034;39;113821;-72
2021/05/27 07:35:13;;;;;;;;;5.25;4.00;;;;;;;;3553314;39;111977;-71
2021/05/27 07:37:39;;;;;;;;;3.00;3.00;;;;;;;;3555689;39;113805;-72
2021/05/27 07:40:06;;;;;;;;;3.75;2.00;;;;;;;;3553389;39;113865;-75
2021/05/27 07:42:34;;;;;;;;;4.50;3.00;;;;;;;;3554373;39;113492;-73
2021/05/27 07:45:00;;;;;;;;;3.00;2.00;;;;;;;;3554139;39;113205;-73
2021/05/27 07:47:29;;;;;;;;;2.75;2.00;;;;;;;;3554593;39;111767;-74
2021/05/27 07:49:55;;;;;;;;;4.00;4.00;;;;;;;;3552636;39;114460;-73
2021/05/27 07:52:22;;;;;;;;;4.00;4.00;;;;;;;;3554149;39;114071;-73
2021/05/27 07:54:48;;;;;;;;;3.00;3.00;;;;;;;;3554788;39;112170;-72
2021/05/27 07:57:14;;;;;;;;;4.00;3.00;;;;;;;;3554640;39;113300;-72
2021/05/27 20:51:42;;;;;;;;;5.25;5.00;;;;;;;;3572635;39;112108;-76
2021/05/27 20:54:08;;;;;;;;;6.25;6.00;;;;;;;;3565367;39;114602;-74
2021/05/27 20:56:34;;;;;;;;;5.75;5.50;;;;;;;;3566887;39;112384;-72
2021/05/27 20:59:00;;;;;;;;;6.00;6.00;;;;;;;;3565548;39;113207;-72
2021/05/27 21:01:27;;;;;;;;;4.00;3.50;;;;;;;;3566487;39;114158;-72
2021/05/27 21:03:53;;;;;;;;;6.25;5.00;;;;;;;;3565836;39;111912;-72
2021/05/27 21:06:20;;;;;;;;;5.25;4.25;;;;;;;;3566408;39;113246;-72
2021/05/27 21:08:47;;;;;;;;;8.75;8.75;;;;;;;;3564987;39;113836;-72
2021/05/27 21:11:13;;;;;;;;;5.50;5.00;;;;;;;;3568500;39;112471;-73
2021/05/27 21:15:53;;;;;;;;;6.00;6.00;;;;;;;;3542956;39;1519135;-71
2021/05/27 21:18:20;;;;;;;;;4.25;4.25;;;;;;;;3577171;39;113775;-71
2021/05/27 21:20:46;;;;;;;;;4.00;4.00;;;;;;;;3574572;39;112144;-73
2021/05/27 21:23:13;;;;;;;;;8.75;6.00;;;;;;;;3575274;39;113256;-69
2021/05/27 21:25:39;;;;;;;;;6.25;5.00;;;;;;;;3576723;39;116015;-70
2021/05/27 21:28:05;;;;;;;;;6.00;4.00;;;;;;;;3592764;22;112774;-70
2021/05/27 21:30:31;;;;;;;;;5.25;5.00;;;;;;;;3546758;39;113210;-71
2021/05/27 21:32:58;;;;;;;;;5.25;5.25;;;;;;;;3544673;39;113905;-72
2021/05/27 21:35:24;;;;;;;;;4.50;4.50;;;;;;;;3543416;39;113645;-72
2021/05/27 21:37:50;;;;;;;;;2.75;2.50;;;;;;;;3545787;39;113942;-72
2021/05/27 21:40:16;;;;;;;;;4.00;4.00;;;;;;;;3546311;39;112037;-72
2021/05/27 21:42:42;;;;;;;;;4.00;4.00;;;;;;;;3546297;39;113833;-72
2021/05/27 21:45:09;;;;;;;;;6.00;4.00;;;;;;;;3546501;39;113814;-72
2021/05/27 21:47:35;;;;;;;;;6.75;5.50;;;;;;;;3542127;39;111959;-72
2021/05/27 21:50:02;;;;;;;;;5.00;5.00;;;;;;;;3546065;39;113205;-71
2021/05/27 21:52:28;;;;;;;;;4.75;4.75;;;;;;;;3543292;39;114038;-71
2021/05/27 21:54:54;;;;;;;;;7.50;6.00;;;;;;;;3541841;39;112088;-71
2021/05/27 21:57:20;;;;;;;;;5.75;5.00;;;;;;;;3544686;39;113260;-73
2021/05/27 21:59:46;;;;;;;;;6.75;5.75;;;;;;;;3541878;39;112099;-71
2021/05/27 22:02:13;;;;;;;;;6.00;6.00;;;;;;;;3542513;39;113210;-71
2021/05/27 22:04:39;;;;;;;;;7.00;6.00;;;;;;;;3540614;39;113736;-71
2021/05/27 22:07:07;;;;;;;;;8.00;6.00;;;;;;;;3547025;39;112182;-71
2021/05/27 22:09:33;;;;;;;;;6.00;6.00;;;;;;;;3545498;39;113184;-71
2021/05/27 22:11:59;;;;;;;;;8.00;5.75;;;;;;;;3542641;39;114441;-71
2021/05/27 22:14:25;;;;;;;;;6.50;5.00;;;;;;;;3546751;39;112145;-72
2021/05/27 22:16:52;;;;;;;;;6.75;6.00;;;;;;;;3545915;39;113193;-72
2021/05/27 22:19:18;;;;;;;;;7.00;5.75;;;;;;;;3545644;39;113493;-73
2021/05/27 22:21:44;;;;;;;;;6.00;5.50;;;;;;;;3541609;39;113280;-72
2021/05/27 22:24:11;;;;;;;;;11.00;7.00;;;;;;;;3541800;39;113933;-72
2021/05/27 22:26:37;;;;;;;;;5.00;5.00;;;;;;;;3536871;39;112161;-72
2021/05/27 22:29:05;;;;;;;;;6.50;4.75;;;;;;;;3531251;39;114163;-72
2021/05/27 22:31:31;;;;;;;;;5.50;5.50;;;;;;;;3539779;39;114425;-71
2021/05/27 22:33:57;;;;;;;;;7.75;4.75;;;;;;;;3538705;39;112368;-72
2021/05/27 22:36:23;;;;;;;;;8.00;8.00;;;;;;;;3539983;39;113597;-72
2021/05/27 22:38:49;;;;;;;;;2.75;2.75;;;;;;;;3538709;39;113715;-72
2021/05/27 22:41:16;;;;;;;;;7.00;5.00;;;;;;;;3542195;39;114457;-73
2021/05/27 22:43:42;;;;;;;;;6.75;6.25;;;;;;;;3539209;39;114066;-73
2021/05/27 22:46:09;;;;;;;;;6.00;6.00;;;;;;;;3538983;39;111823;-72
2021/05/27 22:48:35;;;;;;;;;8.75;6.75;;;;;;;;3539970;39;113487;-73
2021/05/27 22:51:01;;;;;;;;;8.00;5.00;;;;;;;;3538087;39;114433;-72
2021/05/27 22:53:27;;;;;;;;;1.25;1.25;;;;;;;;3534591;39;112164;-72
2021/05/27 22:55:53;;;;;;;;;8.50;7.75;;;;;;;;3540053;39;113697;-73
2021/05/27 22:58:20;;;;;;;;;6.75;6.00;;;;;;;;3538259;39;114257;-72
2021/05/27 23:00:49;;;;;;;;;9.00;7.75;;;;;;;;3539489;39;111865;-73
2021/05/27 23:03:16;;;;;;;;;7.75;5.50;;;;;;;;3541539;39;113795;-73
2021/05/27 23:05:42;;;;;;;;;7.25;6.00;;;;;;;;3539258;39;111846;-72
2021/05/27 23:08:08;;;;;;;;;7.00;6.00;;;;;;;;3539885;39;113703;-74
2021/05/27 23:10:35;;;;;;;;;5.00;5.00;;;;;;;;3538117;39;113921;-73
2021/05/27 23:13:01;;;;;;;;;11.50;6.00;;;;;;;;3540229;39;111952;-74
2021/05/27 23:15:28;;;;;;;;;9.00;5.50;;;;;;;;3538332;39;113262;-73
2021/05/27 23:17:54;;;;;;;;;9.50;8.00;;;;;;;;3539478;39;114216;-73
2021/05/27 23:20:20;;;;;;;;;5.75;5.75;;;;;;;;3538786;39;111917;-72
2021/05/27 23:22:46;;;;;;;;;6.00;4.50;;;;;;;;3539385;39;113333;-72
2021/05/27 23:25:13;;;;;;;;;5.00;5.00;;;;;;;;3541462;39;111830;-73
2021/05/27 23:27:39;;;;;;;;;8.50;5.25;;;;;;;;3538754;39;113275;-72
2021/05/27 23:30:06;;;;;;;;;6.75;6.75;;;;;;;;3539444;39;113865;-72
2021/05/27 23:32:33;;;;;;;;;6.75;5.00;;;;;;;;3536577;39;112176;-72
2021/05/27 23:34:59;;;;;;;;;7.25;5.00;;;;;;;;3536047;39;114495;-73
2021/05/27 23:37:25;;;;;;;;;6.50;6.00;;;;;;;;3537391;39;113823;-73
2021/05/27 23:39:51;;;;;;;;;6.00;6.00;;;;;;;;3539594;39;112049;-73
2021/05/27 23:42:17;;;;;;;;;6.50;6.50;;;;;;;;3539227;39;113403;-73
2021/05/27 23:44:43;;;;;;;;;7.00;5.00;;;;;;;;3541141;39;113907;-73
2021/05/27 23:47:09;;;;;;;;;5.00;5.00;;;;;;;;3539652;39;113225;-72
2021/05/27 23:49:38;;;;;;;;;5.75;5.25;;;;;;;;3537962;39;113909;-72
2021/05/27 23:52:04;;;;;;;;;9.00;7.50;;;;;;;;3539976;39;112037;-72
2021/05/27 23:54:31;;;;;;;;;7.25;6.00;;;;;;;;3538204;39;113559;-72
2021/05/27 23:56:57;;;;;;;;;10.00;6.25;;;;;;;;3539448;39;113960;-72
2021/05/27 23:59:23;;;;;;;;;9.50;6.75;;;;;;;;3538580;39;111902;-72
