Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:09;;;;;;;6.67;3.70;;;;;20.00;96256.00;;;;5050241;28;21535;-87
2023/08/01 00:03:58;;;;;;;4.17;3.77;;;;;20.10;96254.00;;;;5050697;28;20224;-87
2023/08/01 00:06:47;;;;;;;5.73;4.27;;;;;19.90;96251.00;;;;5050533;28;20209;-87
2023/08/01 00:09:38;;;;;;;4.50;3.73;;;;;19.30;96255.00;;;;5049000;28;20259;-89
2023/08/01 00:12:28;;;;;;;4.53;3.63;;;;;19.10;96251.00;;;;5050719;28;20296;-88
2023/08/01 00:15:17;;;;;;;3.87;3.57;;;;;19.30;96251.00;;;;5050938;28;20314;-90
2023/08/01 00:18:06;;;;;;;5.77;3.90;;;;;19.30;96249.00;;;;5050098;28;20737;-88
2023/08/01 00:20:55;;;;;;;4.33;3.90;;;;;19.20;96255.00;;;;5048061;28;20649;-89
2023/08/01 00:23:44;;;;;;;4.30;3.43;;;;;19.00;96252.00;;;;5049450;28;20217;-89
2023/08/01 00:26:35;;;;;;;7.13;4.13;;;;;19.40;96245.00;;;;5049353;28;20231;-89
2023/08/01 00:29:24;;;;;;;6.23;3.87;;;;;19.60;96250.00;;;;5047813;28;20215;-89
2023/08/01 00:32:14;;;;;;;6.53;3.77;;;;;19.70;96238.00;;;;5049303;28;20211;-89
2023/08/01 00:35:03;;;;;;;7.47;3.33;;;;;19.70;96245.00;;;;5045729;28;20214;-88
2023/08/01 00:37:52;;;;;;;5.53;3.30;;;;;19.20;96237.00;;;;5050655;28;20211;-88
2023/08/01 00:40:41;;;;;;;5.33;3.20;;;;;19.10;96239.00;;;;5050016;28;20221;-88
2023/08/01 00:43:32;;;;;;;5.70;3.93;;;;;19.10;96230.00;;;;5050215;28;20220;-88
2023/08/01 00:46:21;;;;;;;5.30;4.80;;;;;19.20;96220.00;;;;5048902;28;20488;-88
2023/08/01 00:49:10;;;;;;;4.47;3.67;;;;;19.50;96219.00;;;;5048640;28;20203;-87
2023/08/01 00:52:00;;;;;;;5.73;3.90;;;;;19.60;96219.00;;;;5049745;28;20193;-87
2023/08/01 00:54:49;;;;;;;4.57;3.70;;;;;19.50;96213.00;;;;5047977;28;20220;-89
2023/08/01 00:57:38;;;;;;;3.97;3.57;;;;;19.30;96206.00;;;;5049443;28;20215;-89
2023/08/01 01:00:29;;;;;;;3.67;3.37;;;;;19.10;96195.00;;;;5049097;28;20604;-88
2023/08/01 01:03:19;;;;;;;3.50;2.97;;;;;19.10;96183.00;;;;5049302;28;20710;-89
2023/08/01 01:06:15;;;;;;;6.87;3.83;;;;;19.10;96180.00;;;;5049608;28;20217;-89
2023/08/01 01:09:16;;;;;;;5.20;4.10;;;;;19.00;96181.00;;;;5048619;28;20254;-89
2023/08/01 01:12:07;;;;;;;7.80;3.93;;;;;18.60;96180.00;;;;5049270;28;20594;-89
2023/08/01 01:14:56;;;;;;;7.30;4.87;;;;;18.80;96178.00;;;;5048920;28;20209;-88
2023/08/01 01:17:46;;;;;;;6.47;3.63;;;;;18.50;96162.00;;;;5045287;28;20219;-88
2023/08/01 01:20:38;;;;;;;9.10;3.90;;;;;18.90;96159.00;;;;5048500;28;20228;-87
2023/08/01 01:23:27;;;;;;;9.10;4.47;;;;;19.10;96146.00;;;;5047020;28;20234;-87
2023/08/01 01:26:20;;;;;;;7.53;4.17;;;;;18.90;96155.00;;;;5045912;28;20197;-89
2023/08/01 01:29:09;;;;;;;4.30;3.40;;;;;18.40;96152.00;;;;5075184;28;20201;-89
2023/08/01 01:31:59;;;;;;;5.50;3.43;;;;;18.40;96152.00;;;;5074182;28;20189;-87
2023/08/01 01:34:48;;;;;;;4.13;3.30;;;;;18.50;96156.00;;;;5060718;28;20220;-87
2023/08/01 01:37:39;;;;;;;5.53;4.30;;;;;18.80;96150.00;;;;5049255;28;20197;-87
2023/08/01 01:40:28;;;;;;;6.20;3.80;;;;;19.00;96134.00;;;;5044249;28;20262;-87
2023/08/01 01:43:17;;;;;;;5.70;4.07;;;;;19.10;96139.00;;;;5043918;28;20216;-89
2023/08/01 01:46:07;;;;;;;4.33;3.57;;;;;19.20;96140.00;;;;5048049;28;20204;-88
2023/08/01 01:48:57;;;;;;;3.90;3.57;;;;;19.10;96135.00;;;;5047093;28;20209;-88
2023/08/01 01:51:46;;;;;;;4.93;3.93;;;;;18.80;96143.00;;;;5047481;28;20200;-88
2023/08/01 01:54:37;;;;;;;7.17;4.07;;;;;18.90;96132.00;;;;5048421;28;20228;-87
2023/08/01 01:57:26;;;;;;;4.13;3.40;;;;;18.90;96128.00;;;;5048536;28;20208;-87
2023/08/01 02:00:15;;;;;;;4.90;3.90;;;;;19.10;96131.00;;;;5044869;28;20246;-86
2023/08/01 02:03:07;;;;;;;5.63;3.93;;;;;19.10;96129.00;;;;5047073;28;20266;-86
2023/08/01 02:05:56;;;;;;;5.10;4.00;;;;;19.00;96126.00;;;;5041146;28;20595;-89
2023/08/01 02:08:46;;;;;;;4.27;3.57;;;;;18.90;96118.00;;;;5048077;28;20710;-89
2023/08/01 02:11:36;;;;;;;3.33;3.03;;;;;18.80;96114.00;;;;5046644;28;20254;-89
2023/08/01 02:14:25;;;;;;;4.77;4.37;;;;;18.50;96122.00;;;;5045452;28;20224;-90
2023/08/01 02:17:15;;;;;;;4.77;3.90;;;;;18.70;96123.00;;;;5048988;28;20205;-91
2023/08/01 02:20:04;;;;;;;4.67;4.20;;;;;18.90;96113.00;;;;5047590;28;20583;-89
2023/08/01 02:22:53;;;;;;;4.23;3.83;;;;;19.10;96104.00;;;;5048441;28;20221;-89
2023/08/01 02:25:43;;;;;;;6.20;3.87;;;;;19.10;96101.00;;;;5048641;28;20200;-88
2023/08/01 02:28:33;;;;;;;10.07;3.93;;;;;18.70;96092.00;;;;5047682;28;20200;-88
2023/08/01 02:31:23;;;;;;;6.53;3.67;;;;;18.40;96084.00;;;;5048333;28;20207;-90
2023/08/01 02:34:12;;;;;;;6.13;3.90;;;;;18.30;96096.00;;;;5047878;28;20224;-88
2023/08/01 02:37:01;;;;;;;6.77;4.77;;;;;18.40;96086.00;;;;5048254;28;20737;-88
2023/08/01 02:39:50;;;;;;;5.73;3.67;;;;;18.60;96081.00;;;;5047587;28;20197;-88
2023/08/01 02:42:39;;;;;;;5.33;4.37;;;;;18.40;96075.00;;;;5048074;28;20224;-90
2023/08/01 02:45:30;;;;;;;4.00;3.60;;;;;18.50;96079.00;;;;5046427;28;20193;-90
2023/08/01 02:48:19;;;;;;;7.90;4.60;;;;;18.10;96072.00;;;;5047389;28;20231;-88
2023/08/01 02:51:09;;;;;;;6.90;4.47;;;;;18.50;96078.00;;;;5046111;28;20223;-88
2023/08/01 02:53:58;;;;;;;5.93;3.63;;;;;18.40;96071.00;;;;5046376;28;20225;-89
2023/08/01 02:56:48;;;;;;;4.20;3.80;;;;;18.40;96068.00;;;;5047636;28;20196;-87
2023/08/01 02:59:37;;;;;;;10.07;3.97;;;;;18.60;96067.00;;;;5046743;28;20342;-88
2023/08/01 03:02:28;;;;;;;6.90;3.80;;;;;18.70;96060.00;;;;5046274;28;20216;-87
2023/08/01 03:05:17;;;;;;;8.13;4.33;;;;;18.80;96060.00;;;;5045785;28;20217;-87
2023/08/01 03:08:06;;;;;;;4.43;4.00;;;;;18.70;96053.00;;;;5045644;28;21021;-87
2023/08/01 03:10:56;;;;;;;5.97;3.90;;;;;18.50;96043.00;;;;5043733;28;20200;-88
2023/08/01 03:13:45;;;;;;;5.97;3.90;;;;;18.50;96037.00;;;;5047691;28;20225;-88
2023/08/01 03:16:34;;;;;;;5.17;3.83;;;;;18.30;96043.00;;;;5045916;28;20212;-88
2023/08/01 03:19:25;;;;;;;7.47;4.03;;;;;18.10;96043.00;;;;5045627;28;20290;-88
2023/08/01 03:22:14;;;;;;;4.50;3.87;;;;;18.20;96039.00;;;;5048225;28;20224;-87
2023/08/01 03:25:07;;;;;;;3.87;3.43;;;;;18.00;96039.00;;;;5047347;28;20250;-88
2023/08/01 03:27:57;;;;;;;4.53;3.83;;;;;18.10;96042.00;;;;5047898;28;20200;-87
2023/08/01 03:30:49;;;;;;;5.27;3.87;;;;;17.70;96033.00;;;;5046290;28;21092;-88
2023/08/01 03:33:38;;;;;;;5.27;3.87;;;;;17.40;96038.00;;;;5046097;28;20240;-87
2023/08/01 03:36:29;;;;;;;5.03;4.00;;;;;17.50;96046.00;;;;5047785;28;20575;-88
2023/08/01 03:39:18;;;;;;;6.27;3.93;;;;;17.70;96039.00;;;;5044719;28;20223;-87
2023/08/01 03:42:07;;;;;;;5.07;4.07;;;;;18.20;96044.00;;;;5047719;28;20275;-87
2023/08/01 03:44:56;;;;;;;6.07;4.13;;;;;18.40;96038.00;;;;5043950;28;20208;-87
2023/08/01 03:47:46;;;;;;;6.27;4.27;;;;;18.30;96043.00;;;;5049151;28;20616;-87
2023/08/01 03:50:35;;;;;;;6.37;4.47;;;;;18.50;96047.00;;;;5042153;28;20362;-89
2023/08/01 03:53:26;;;;;;;3.73;3.27;;;;;18.10;96035.00;;;;5050349;28;20687;-87
2023/08/01 03:56:15;;;;;;;10.93;4.73;;;;;18.10;96041.00;;;;5050207;28;20204;-89
2023/08/01 03:59:05;;;;;;;10.63;4.27;;;;;18.20;96041.00;;;;5050283;28;20209;-88
2023/08/01 04:01:54;;;;;;;4.33;3.93;;;;;18.20;96030.00;;;;5047746;28;20236;-88
2023/08/01 04:04:43;;;;;;;5.77;4.57;;;;;18.00;96025.00;;;;5050747;28;20261;-89
2023/08/01 04:07:32;;;;;;;4.77;4.30;;;;;17.40;96018.00;;;;5050489;28;20204;-89
2023/08/01 04:10:23;;;;;;;5.13;4.27;;;;;17.50;96036.00;;;;5048129;28;20200;-87
2023/08/01 04:13:12;;;;;;;6.40;4.03;;;;;17.10;96024.00;;;;5047264;28;20328;-89
2023/08/01 04:16:01;;;;;;;7.67;3.97;;;;;17.60;96021.00;;;;5051732;28;20239;-88
2023/08/01 04:18:51;;;;;;;5.70;4.20;;;;;17.60;96017.00;;;;5044754;28;20287;-88
2023/08/01 04:21:40;;;;;;;6.57;4.40;;;;;17.60;96018.00;;;;5048385;28;20662;-88
2023/08/01 04:24:30;;;;;;;6.67;5.03;;;;;17.70;96004.00;;;;5048697;28;20600;-89
2023/08/01 04:27:21;;;;;;;4.33;3.93;;;;;18.00;96010.00;;;;5050992;28;20206;-88
2023/08/01 04:30:11;;;;;;;6.40;3.90;;;;;18.30;96007.00;;;;5049697;28;20690;-88
2023/08/01 04:33:00;;;;;;;8.93;4.27;;;;;18.10;96012.00;;;;5043339;28;20243;-88
2023/08/01 04:35:50;;;;;;;4.70;4.20;;;;;18.00;96011.00;;;;5047039;28;20205;-89
2023/08/01 04:38:39;;;;;;;10.80;4.53;;;;;17.90;96012.00;;;;5050119;28;20204;-88
2023/08/01 04:41:29;;;;;;;3.70;3.40;;;;;18.30;96014.00;;;;5049918;28;20201;-87
2023/08/01 04:44:19;;;;;;;7.63;4.37;;;;;18.70;96008.00;;;;5050349;28;20247;-88
2023/08/01 04:47:08;;;;;;;5.27;4.17;;;;;19.00;95999.00;;;;5050318;28;20208;-87
2023/08/01 04:49:57;;;;;;;4.50;4.10;;;;;19.30;95997.00;;;;5050197;28;20212;-88
2023/08/01 04:52:47;;;;;;;3.97;3.57;;;;;19.20;96003.00;;;;5050590;28;20672;-88
2023/08/01 04:55:36;;;;;;;4.03;3.73;;;;;19.00;96008.00;;;;5049491;28;20258;-89
2023/08/01 04:58:25;;;;;;;3.50;3.20;;;;;19.10;96000.00;;;;5049462;28;20216;-90
2023/08/01 05:01:16;;;;;;;5.83;4.00;;;;;19.20;96002.00;;;;5044916;28;20208;-88
2023/08/01 05:04:05;;;;;;;4.63;4.20;;;;;19.60;95999.00;;;;5048492;28;20225;-87
2023/08/01 05:06:54;;;;;;;5.33;4.27;;;;;19.50;96002.00;;;;5038506;28;20210;-88
2023/08/01 05:09:44;;;;;;;5.33;4.10;;;;;19.40;96010.00;;;;5046569;28;20699;-88
2023/08/01 05:12:33;;;;;;;4.60;4.20;;;;;19.60;96006.00;;;;5047508;28;20223;-88
2023/08/01 05:15:22;;;;;;;5.67;4.63;;;;;19.90;96008.00;;;;5049275;28;20212;-88
2023/08/01 05:18:12;;;;;;;6.40;4.03;;;;;20.10;96005.00;;;;5048360;28;20199;-87
2023/08/01 05:21:02;;;;;;;4.97;4.37;;;;;20.10;95995.00;;;;5044408;28;20204;-88
2023/08/01 05:23:51;;;;;;;4.80;3.90;;;;;20.10;95980.00;;;;5046358;28;20278;-89
2023/08/01 05:26:40;;;;;;;4.47;4.07;;;;;20.10;95976.00;;;;5050499;28;20204;-87
2023/08/01 05:29:29;;;;;;;6.80;3.90;;;;;19.70;95976.00;;;;5046843;28;20201;-89
2023/08/01 05:32:19;;;;;;;3.80;3.50;;;;;19.70;95990.00;;;;5047209;28;20197;-88
2023/08/01 05:35:10;;;;;;;4.30;3.90;;;;;20.10;95991.00;;;;5047040;28;20234;-89
2023/08/01 05:37:59;;;;;;;8.57;3.80;;;;;19.70;95985.00;;;;5051241;28;20209;-89
2023/08/01 05:40:49;;;;;;;5.93;4.00;;;;;20.00;95985.00;;;;5046211;28;20196;-88
2023/08/01 05:43:38;;;;;;;5.30;3.90;;;;;20.30;95976.00;;;;5054848;28;20231;-86
2023/08/01 05:46:27;;;;;;;4.33;3.87;;;;;20.40;95964.00;;;;5055922;28;20610;-90
2023/08/01 05:49:16;;;;;;;6.67;3.93;;;;;20.60;95959.00;;;;5049626;28;20231;-88
2023/08/01 05:52:08;;;;;;;5.30;3.93;;;;;20.60;95956.00;;;;5049644;28;20197;-88
2023/08/01 05:54:57;;;;;;;7.60;4.37;;;;;20.70;95964.00;;;;5044436;28;20200;-87
2023/08/01 05:57:46;;;;;;;8.07;5.40;;;;;20.90;95966.00;;;;5048525;28;20197;-87
2023/08/01 06:00:35;;;;;;;5.93;4.53;;;;;21.20;95957.00;;;;5046656;28;20235;-87
2023/08/01 06:03:24;;;;;;;10.10;4.80;;;;;21.50;95960.00;;;;5045595;28;20281;-86
2023/08/01 06:06:14;;;;;;;9.73;4.80;;;;;21.60;95951.00;;;;5046016;28;20216;-86
2023/08/01 06:09:04;;;;;;;10.63;4.60;;;;;21.70;95944.00;;;;5043348;28;20598;-86
2023/08/01 06:11:53;;;;;;;8.50;4.60;;;;;21.90;95946.00;;;;5040881;28;20663;-87
2023/08/01 06:14:42;;;;;;;8.47;4.87;;;;;22.10;95946.00;;;;5046449;28;20217;-87
2023/08/01 06:17:32;;;;;;;8.13;5.20;;;;;22.30;95939.00;;;;5048162;28;20204;-87
2023/08/01 06:20:21;;;;;;;5.67;4.70;;;;;22.80;95934.00;;;;5064924;28;20207;-87
2023/08/01 06:23:10;;;;;;;11.50;4.27;;;;;22.90;95934.00;;;;5047809;28;20285;-87
2023/08/01 06:26:01;;;;;;;6.40;4.40;;;;;23.00;95929.00;;;;5044909;28;20273;-87
2023/08/01 06:28:52;;;;;;;10.50;7.40;;;;;23.00;95939.00;;;;5045910;28;20254;-87
2023/08/01 06:31:49;;;;;;;9.20;4.27;;;;;23.30;95930.00;;;;5047834;28;20211;-86
2023/08/01 06:34:46;;;;;;;5.93;4.53;;;;;23.30;95941.00;;;;5054507;28;20616;-85
2023/08/01 06:37:39;;;;;;;5.27;3.83;;;;;23.30;95942.00;;;;5047888;28;20826;-87
2023/08/01 06:43:57;;;;;;;6.67;5.17;;;;;23.20;95943.00;;;;5045934;28;20228;-87
2023/08/01 06:47:28;;;;;;;8.17;4.60;;;;;23.10;95947.00;;;;5045166;28;20208;-86
2023/08/01 06:53:55;;;;;;;8.47;4.83;;;;;22.60;95951.00;;;;5044045;28;20243;-86
2023/08/01 06:56:50;;;;;;;11.60;4.27;;;;;22.70;95946.00;;;;5041750;28;20219;-86
2023/08/01 06:59:41;;;;;;;9.10;5.70;;;;;22.80;95945.00;;;;5046915;28;20200;-87
2023/08/01 07:02:30;;;;;;;10.63;4.43;;;;;22.90;95941.00;;;;5042415;28;20201;-86
2023/08/01 07:05:19;;;;;;;8.63;4.43;;;;;23.00;95939.00;;;;5041815;28;20224;-86
2023/08/01 07:08:08;;;;;;;8.60;4.40;;;;;23.30;95945.00;;;;5040324;28;20212;-85
2023/08/01 07:10:57;;;;;;;10.40;4.43;;;;;23.40;95933.00;;;;5044026;28;20269;-85
2023/08/01 07:13:46;;;;;;;9.57;5.83;;;;;23.70;95941.00;;;;5047412;28;20633;-85
2023/08/01 07:16:37;;;;;;;5.83;4.30;;;;;23.80;95933.00;;;;5044455;28;20240;-86
2023/08/01 07:19:26;;;;;;;7.97;4.73;;;;;24.00;95926.00;;;;5044689;28;20306;-86
2023/08/01 07:22:15;;;;;;;6.30;5.47;;;;;24.10;95940.00;;;;5052484;28;20200;-86
2023/08/01 07:25:05;;;;;;;10.70;4.37;;;;;24.20;95935.00;;;;5050760;28;20606;-85
2023/08/01 07:27:54;;;;;;;8.10;4.47;;;;;24.00;95935.00;;;;5050909;28;20204;-86
2023/08/01 07:30:43;;;;;;;11.70;4.43;;;;;24.10;95932.00;;;;5051509;28;21003;-86
2023/08/01 07:33:34;;;;;;;7.67;4.93;;;;;24.20;95931.00;;;;5049016;28;20228;-87
2023/08/01 07:36:23;;;;;;;4.47;3.70;;;;;24.10;95929.00;;;;5049417;28;20200;-84
2023/08/01 07:39:12;;;;;;;6.03;3.33;;;;;24.00;95927.00;;;;5051804;28;20679;-87
2023/08/01 07:42:02;;;;;;;6.03;3.80;;;;;24.00;95925.00;;;;5045310;28;20253;-86
2023/08/01 07:44:51;;;;;;;5.97;3.20;;;;;24.00;95931.00;;;;5051867;28;20224;-87
2023/08/01 07:47:40;;;;;;;11.03;5.20;;;;;24.00;95934.00;;;;5051962;28;20204;-86
2023/08/01 07:50:30;;;;;;;5.43;4.10;;;;;24.00;95932.00;;;;5049024;28;20201;-86
2023/08/01 07:53:20;;;;;;;8.90;4.87;;;;;24.30;95923.00;;;;5049368;28;20232;-86
2023/08/01 07:56:09;;;;;;;7.93;5.00;;;;;24.20;95936.00;;;;5051223;28;20240;-87
2023/08/01 07:58:58;;;;;;;4.73;4.17;;;;;24.20;95921.00;;;;5049774;28;20192;-86
2023/08/01 08:01:47;;;;;;;6.93;4.87;;;;;24.20;95926.00;;;;5051540;28;20208;-87
2023/08/01 08:04:36;;;;;;;6.13;4.60;;;;;24.30;95916.00;;;;5048348;28;20688;-86
2023/08/01 08:07:27;;;;;;;7.60;4.77;;;;;24.60;95922.00;;;;5053996;28;20238;-86
2023/08/01 08:10:19;;;;;;;8.27;3.93;;;;;24.60;95919.00;;;;5047131;28;20624;-85
2023/08/01 08:13:11;;;;;;;6.03;4.43;;;;;24.70;95920.00;;;;5049141;28;21716;-86
2023/08/01 08:16:01;;;;;;;6.67;4.73;;;;;24.90;95917.00;;;;5043855;28;20193;-86
2023/08/01 08:18:50;;;;;;;7.30;4.77;;;;;25.00;95920.00;;;;5048929;28;20297;-85
2023/08/01 08:21:39;;;;;;;6.67;4.67;;;;;24.90;95919.00;;;;5050829;28;20262;-86
2023/08/01 08:28:50;;;;;;;6.73;4.67;;;;;25.30;95916.00;;;;4901194;29;20273;-86
2023/08/01 08:31:39;;;;;;;8.47;4.40;;;;;25.30;95917.00;;;;4950653;28;20215;-86
2023/08/01 08:34:28;;;;;;;7.20;4.37;;;;;25.40;95922.00;;;;5046976;28;20310;-87
2023/08/01 08:37:17;;;;;;;7.40;4.80;;;;;25.60;95917.00;;;;5047556;28;20201;-86
2023/08/01 08:40:07;;;;;;;8.70;4.20;;;;;25.80;95907.00;;;;5048872;28;20672;-86
2023/08/01 08:42:56;;;;;;;5.03;3.90;;;;;26.00;95914.00;;;;5048120;28;20648;-85
2023/08/01 08:45:48;;;;;;;8.47;4.53;;;;;25.90;95904.00;;;;5050095;28;20217;-87
2023/08/01 08:48:38;;;;;;;6.93;4.13;;;;;26.10;95912.00;;;;5048256;28;20261;-87
2023/08/01 08:51:28;;;;;;;9.60;4.13;;;;;26.10;95898.00;;;;5047951;28;20201;-87
2023/08/01 08:54:18;;;;;;;8.33;4.83;;;;;26.50;95897.00;;;;5050513;28;20217;-87
2023/08/01 08:57:07;;;;;;;8.87;4.93;;;;;26.70;95905.00;;;;5050150;28;20196;-86
2023/08/01 08:59:58;;;;;;;5.27;4.07;;;;;26.70;95903.00;;;;5049768;28;20664;-86
2023/08/01 09:02:48;;;;;;;9.70;5.10;;;;;27.00;95904.00;;;;5049357;28;20208;-86
2023/08/01 09:05:45;;;;;;;5.63;3.50;;;;;27.20;95900.00;;;;5048508;28;20700;-86
2023/08/01 09:08:36;;;;;;;6.47;3.93;;;;;27.30;95905.00;;;;5049175;28;20624;-87
2023/08/01 09:11:26;;;;;;;7.23;4.57;;;;;27.20;95902.00;;;;5050170;28;20584;-88
2023/08/01 09:14:16;;;;;;;6.17;4.50;;;;;27.50;95893.00;;;;5050082;28;20221;-86
2023/08/01 09:17:09;;;;;;;6.13;3.63;;;;;27.90;95888.00;;;;5049160;28;20251;-86
2023/08/01 09:20:05;;;;;;;6.37;3.50;;;;;27.90;95876.00;;;;5046352;28;20193;-86
2023/08/01 09:22:54;;;;;;;7.03;3.97;;;;;27.80;95880.00;;;;5049813;28;20230;-87
2023/08/01 09:25:44;;;;;;;7.80;4.40;;;;;27.90;95887.00;;;;5049740;28;20691;-86
2023/08/01 09:28:33;;;;;;;4.77;3.77;;;;;27.60;95879.00;;;;5049951;28;20214;-87
2023/08/01 09:31:28;;;;;;;5.40;3.80;;;;;27.70;95889.00;;;;5046139;28;20205;-86
2023/08/01 09:34:23;;;;;;;7.40;3.60;;;;;27.40;95889.00;;;;5045153;28;20240;-86
2023/08/01 09:37:13;;;;;;;4.33;3.70;;;;;27.50;95898.00;;;;5049589;28;20573;-87
2023/08/01 09:40:03;;;;;;;5.57;3.93;;;;;27.30;95890.00;;;;5048552;28;20199;-86
2023/08/01 09:42:52;;;;;;;6.43;3.60;;;;;27.10;95895.00;;;;5049812;28;20584;-87
2023/08/01 09:45:52;;;;;;;6.80;3.73;;;;;27.10;95895.00;;;;5044881;28;20221;-86
2023/08/01 09:48:41;;;;;;;5.33;3.90;;;;;26.90;95907.00;;;;5047488;28;20676;-85
2023/08/01 09:51:30;;;;;;;4.97;3.60;;;;;26.70;95902.00;;;;5046934;28;20209;-87
2023/08/01 09:54:23;;;;;;;6.17;4.43;;;;;26.60;95898.00;;;;5046372;28;20291;-87
2023/08/01 09:57:12;;;;;;;7.17;3.77;;;;;26.60;95888.00;;;;5049079;28;20209;-86
2023/08/01 10:00:01;;;;;;;7.27;4.77;;;;;26.70;95881.00;;;;5048856;28;20199;-86
2023/08/01 10:02:53;;;;;;;8.10;4.07;;;;;26.70;95874.00;;;;5045270;28;20294;-85
2023/08/01 10:05:42;;;;;;;5.30;4.17;;;;;26.70;95865.00;;;;5047463;28;20216;-86
2023/08/01 10:08:33;;;;;;;9.60;6.30;;;;;26.80;95860.00;;;;5046355;28;20208;-86
2023/08/01 10:11:24;;;;;;;5.47;3.87;;;;;26.70;95861.00;;;;5045631;28;20229;-87
2023/08/01 10:14:14;;;;;;;7.10;4.53;;;;;26.70;95851.00;;;;5044664;28;20228;-86
2023/08/01 10:17:04;;;;;;;6.73;4.70;;;;;26.70;95853.00;;;;5048495;28;20201;-86
2023/08/01 10:19:55;;;;;;;10.83;4.13;;;;;26.30;95858.00;;;;5045492;28;20237;-87
2023/08/01 10:22:45;;;;;;;6.13;4.60;;;;;26.30;95853.00;;;;5050902;28;20205;-87
2023/08/01 10:25:34;;;;;;;6.17;4.40;;;;;26.20;95853.00;;;;5047146;28;20286;-86
2023/08/01 10:28:34;;;;;;;15.60;5.13;;;;;26.00;95848.00;;;;5045260;28;20585;-85
2023/08/01 10:31:23;;;;;;;6.60;4.20;;;;;25.70;95850.00;;;;5045018;28;20200;-86
2023/08/01 10:34:15;;;;;;;7.53;4.93;;;;;25.70;95832.00;;;;5048547;28;20315;-85
2023/08/01 10:37:04;;;;;;;7.67;5.13;;;;;25.50;95844.00;;;;5049068;28;20286;-85
2023/08/01 10:40:02;;;;;;;8.83;4.30;;;;;25.40;95849.00;;;;5049009;28;20200;-84
2023/08/01 10:42:51;;;;;;;6.60;4.87;;;;;25.30;95841.00;;;;5045942;28;20220;-84
2023/08/01 10:45:42;;;;;;;5.60;4.37;;;;;25.00;95834.00;;;;5048025;28;20220;-85
2023/08/01 10:48:31;;;;;;;8.63;4.70;;;;;24.80;95839.00;;;;5045713;28;20255;-85
2023/08/01 10:51:20;;;;;;;6.70;5.40;;;;;24.70;95840.00;;;;5048755;28;20253;-85
2023/08/01 10:54:21;;;;;;;7.93;5.53;;;;;24.50;95842.00;;;;5048379;28;20231;-85
2023/08/01 10:57:17;;;;;;;7.37;5.07;;;;;24.50;95832.00;;;;5046941;28;20245;-83
2023/08/01 11:00:09;;;;;;;7.50;5.53;;;;;24.50;95830.00;;;;5048021;28;20262;-84
2023/08/01 11:03:00;;;;;;;10.67;5.07;;;;;24.40;95825.00;;;;5045799;28;20841;-84
2023/08/01 11:05:58;;;;;;;7.30;6.07;;;;;24.40;95822.00;;;;5047983;28;20315;-84
2023/08/01 11:08:47;;;;;;;7.37;5.57;;;;;24.40;95812.00;;;;5048334;28;20593;-85
2023/08/01 11:11:37;;;;;;;12.87;5.53;;;;;24.40;95814.00;;;;5047752;28;20204;-84
2023/08/01 11:14:27;;;;;;;7.63;5.93;;;;;24.60;95797.00;;;;5044437;28;20212;-85
2023/08/01 11:17:17;;;;;;;9.47;5.93;;;;;24.80;95788.00;;;;5048688;28;20725;-85
2023/08/01 11:20:09;;;;;;;10.90;6.70;;;;;24.70;95790.00;;;;5047446;28;20577;-85
2023/08/01 11:23:00;;;;;;;10.73;6.50;;;;;24.60;95792.00;;;;5048308;28;20216;-85
2023/08/01 11:25:50;;;;;;;16.03;6.00;;;;;24.50;95790.00;;;;5044451;28;20233;-85
2023/08/01 11:28:40;;;;;;;9.97;6.30;;;;;24.30;95784.00;;;;5046922;28;20205;-85
2023/08/01 11:31:30;;;;;;;6.00;5.40;;;;;24.20;95796.00;;;;5047364;28;20201;-87
2023/08/01 11:34:20;;;;;;;9.40;6.57;;;;;23.40;95796.00;;;;5043201;28;20228;-85
2023/08/01 11:37:10;;;;;;;10.33;6.53;;;;;23.20;95799.00;;;;5049579;28;20193;-83
2023/08/01 11:40:00;;;;;;;12.07;7.03;;;;;23.70;95779.00;;;;5047950;28;20209;-83
2023/08/01 11:42:51;;;;;;;9.23;6.73;;;;;24.00;95776.00;;;;5049751;28;20197;-86
2023/08/01 11:45:50;;;;;;;12.03;7.07;;;;;24.10;95777.00;;;;5040936;28;20224;-85
2023/08/01 11:48:39;;;;;;;10.50;6.77;;;;;24.20;95775.00;;;;5046194;28;20238;-86
2023/08/01 11:51:28;;;;;;;9.50;6.80;;;;;24.10;95765.00;;;;5045972;28;20204;-88
2023/08/01 11:54:19;;;;;;;7.30;6.30;;;;;24.20;95772.00;;;;5048647;28;20224;-87
2023/08/01 11:57:10;;;;;;;12.40;7.27;;;;;24.10;95785.00;;;;5048139;28;20204;-87
2023/08/01 11:59:59;;;;;;;8.67;6.63;;;;;24.10;95793.00;;;;5043853;28;20226;-87
2023/08/01 12:02:48;;;;;;;9.90;6.47;;;;;24.10;95797.00;;;;5047511;28;20258;-87
2023/08/01 12:05:37;;;;;;;9.07;7.00;;;;;24.10;95800.00;;;;5045714;28;20224;-88
2023/08/01 12:08:33;;;;;;;9.93;6.40;;;;;24.00;95807.00;;;;5049178;28;20257;-89
2023/08/01 12:11:25;;;;;;;10.27;6.33;;;;;23.80;95814.00;;;;5043910;28;20684;-88
2023/08/01 12:14:15;;;;;;;6.27;5.03;;;;;22.80;95810.00;;;;5046945;28;20221;-87
2023/08/01 12:17:04;;;;;;;6.20;5.07;;;;;23.00;95803.00;;;;5045138;28;20290;-88
2023/08/01 12:19:53;;;;;;;7.07;5.47;;;;;23.00;95808.00;;;;5048086;28;20563;-86
2023/08/01 12:22:42;;;;;;;4.37;3.97;;;;;22.70;95822.00;;;;5053603;28;20561;-86
2023/08/01 12:25:32;;;;;;;6.53;3.17;;;;;22.00;95834.00;;;;5051762;28;20239;-85
2023/08/01 12:28:22;;;;;;;3.10;2.00;;;;;21.90;95819.00;;;;5048426;28;20200;-86
2023/08/01 12:31:11;;;;;;;2.00;1.80;;;;;21.60;95817.00;;;;5049084;28;20700;-86
2023/08/01 12:34:00;;;;;;;3.67;1.70;;;;;21.10;95814.00;;;;5046729;28;20272;-85
2023/08/01 12:36:49;;;;;;;2.10;1.40;;;;;20.60;95840.00;;;;5050866;28;20287;-84
2023/08/01 12:39:38;;;;;;;4.73;2.10;;;;;20.90;95859.00;;;;5048932;28;20205;-84
2023/08/01 12:42:27;;;;;;;1.97;1.50;;;;;20.50;95858.00;;;;5048912;28;20703;-84
2023/08/01 12:45:18;;;;;;;3.67;1.47;;;;;20.80;95863.00;;;;5046906;28;20197;-83
2023/08/01 12:48:07;;;;;;;5.83;2.00;;;;;20.80;95872.00;;;;5052945;28;20409;-83
2023/08/01 12:50:57;;;;;;;4.90;1.50;;;;;20.30;95853.00;;;;5053341;28;20198;-85
2023/08/01 12:53:46;;;;;;;3.17;1.43;;;;;20.30;95854.00;;;;5049471;28;20220;-85
2023/08/01 12:56:35;;;;;;;4.47;1.27;;;;;20.30;95873.00;;;;5047382;28;20594;-85
2023/08/01 12:59:24;;;;;;;1.77;1.67;;;;;20.20;95852.00;;;;5049847;28;20283;-83
2023/08/01 13:02:14;;;;;;;4.10;1.03;;;;;20.20;95838.00;;;;5051241;28;20209;-84
2023/08/01 13:05:04;;;;;;;1.50;1.00;;;;;19.90;95844.00;;;;5051119;28;20212;-85
2023/08/01 13:07:53;;;;;;;1.83;0.97;;;;;20.10;95852.00;;;;5052321;28;20189;-85
2023/08/01 13:10:44;;;;;;;4.60;1.00;;;;;19.70;95868.00;;;;5050658;28;20209;-85
2023/08/01 13:13:33;;;;;;;4.23;0.90;;;;;19.90;95863.00;;;;5051217;28;20220;-85
2023/08/01 13:16:23;;;;;;;2.83;1.13;;;;;20.00;95861.00;;;;5051268;28;20696;-86
2023/08/01 13:19:13;;;;;;;3.03;1.43;;;;;19.60;95892.00;;;;5050027;28;20200;-85
2023/08/01 13:22:03;;;;;;;3.83;1.10;;;;;19.30;95924.00;;;;5046942;28;20660;-84
2023/08/01 13:24:52;;;;;;;1.77;1.37;;;;;19.70;95921.00;;;;5047364;28;20279;-87
2023/08/01 13:27:42;;;;;;;5.30;2.60;;;;;19.70;95902.00;;;;5048464;28;20205;-86
2023/08/01 13:30:32;;;;;;;2.60;1.40;;;;;19.50;95860.00;;;;5045259;28;20215;-86
2023/08/01 13:33:21;;;;;;;2.17;1.30;;;;;19.40;95856.00;;;;5045920;28;20228;-87
2023/08/01 13:36:12;;;;;;;1.40;1.30;;;;;19.70;95843.00;;;;5044713;28;20209;-85
2023/08/01 13:39:01;;;;;;;1.70;1.20;;;;;19.60;95851.00;;;;5048308;28;20827;-87
2023/08/01 13:41:50;;;;;;;1.77;1.10;;;;;19.70;95865.00;;;;5048862;28;20692;-87
2023/08/01 13:44:39;;;;;;;3.83;1.10;;;;;19.90;95878.00;;;;5047704;28;20233;-87
2023/08/01 13:47:28;;;;;;;1.83;1.17;;;;;20.00;95854.00;;;;5046862;28;20196;-86
2023/08/01 13:50:17;;;;;;;2.30;1.60;;;;;20.10;95861.00;;;;5044711;28;20208;-88
2023/08/01 13:53:10;;;;;;;1.93;1.43;;;;;20.20;95849.00;;;;5048828;28;20270;-89
2023/08/01 13:55:59;;;;;;;4.73;1.20;;;;;20.10;95854.00;;;;5049182;28;20223;-87
2023/08/01 13:58:48;;;;;;;1.60;1.30;;;;;19.90;95859.00;;;;5048774;28;20236;-87
2023/08/01 14:01:38;;;;;;;1.93;1.07;;;;;19.80;95846.00;;;;5044456;28;20204;-88
2023/08/01 14:04:27;;;;;;;1.60;1.13;;;;;19.70;95846.00;;;;5048718;28;20232;-88
2023/08/01 14:07:17;;;;;;;2.53;1.50;;;;;19.90;95839.00;;;;5049425;28;20200;-87
2023/08/01 14:10:09;;;;;;;6.17;1.60;;;;;20.10;95832.00;;;;5047736;28;20225;-88
2023/08/01 14:12:58;;;;;;;1.63;1.43;;;;;20.20;95820.00;;;;5048832;28;20220;-88
2023/08/01 14:15:47;;;;;;;3.13;1.33;;;;;20.30;95817.00;;;;5045723;28;20212;-90
2023/08/01 14:18:36;;;;;;;1.77;1.20;;;;;20.20;95810.00;;;;5048010;28;20232;-89
2023/08/01 14:21:26;;;;;;;3.80;1.53;;;;;20.10;95804.00;;;;5046502;28;20262;-87