Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:22;;;;;;;;;37.50;33.75;;;;;5.63;78.67;100552.28;4878686;29;11839;-77
2021/03/19 00:03:18;;;;;;;;;34.50;31.75;;;;;5.63;78.46;100549.56;4875708;29;11736;-77
2021/03/19 00:06:14;;;;;;;;;39.50;36.50;;;;;5.49;78.00;100541.28;4877258;29;11677;-76
2021/03/19 00:09:11;;;;;;;;;44.75;40.00;;;;;5.25;78.12;100536.72;4879581;29;11830;-77
2021/03/19 00:12:00;;;;;;;;;34.25;33.50;;;;;5.56;77.39;100538.97;4878313;29;11703;-76
2021/03/19 00:14:56;;;;;;;;;36.50;34.00;;;;;5.47;77.63;100540.78;4879633;29;11730;-76
2021/03/19 00:17:53;;;;;;;;;33.75;33.75;;;;;5.42;77.87;100535.38;4879930;29;11888;-76
2021/03/19 00:20:52;;;;;;;;;39.75;34.75;;;;;5.50;77.23;100535.50;4879494;29;11717;-77
2021/03/19 00:23:49;;;;;;;;;32.25;31.00;;;;;5.45;76.92;100537.53;4872833;29;11721;-75
2021/03/19 00:26:18;;;;;;;;;35.75;32.75;;;;;5.42;76.96;100536.19;4876537;29;11692;-76
2021/03/19 00:29:13;;;;;;;;;26.00;25.50;;;;;5.55;76.72;100535.41;4879662;29;11710;-77
2021/03/19 00:32:09;;;;;;;;;41.50;38.75;;;;;5.86;75.81;100546.66;4877781;29;11677;-77
2021/03/19 00:35:06;;;;;;;;;31.00;28.25;;;;;5.50;76.41;100546.47;4877307;29;11740;-77
2021/03/19 00:38:03;;;;;;;;;30.25;29.25;;;;;5.55;76.45;100531.84;4877786;29;11677;-77
2021/03/19 00:40:58;;;;;;;;;29.75;29.50;;;;;5.50;76.29;100538.22;4876518;29;11783;-77
2021/03/19 00:43:55;;;;;;;;;38.75;36.50;;;;;5.71;76.10;100535.94;4877713;29;11694;-76
2021/03/19 00:46:51;;;;;;;;;25.75;25.00;;;;;5.50;76.19;100529.19;4875767;29;11694;-77
2021/03/19 00:49:47;;;;;;;;;42.00;40.00;;;;;5.57;76.38;100535.09;4878427;29;11665;-76
2021/03/19 00:52:42;;;;;;;;;37.25;36.50;;;;;5.37;76.26;100530.78;4878697;29;11782;-75
2021/03/19 00:55:12;;;;;;;;;36.25;33.25;;;;;5.22;77.17;100531.88;4877232;29;11736;-77
2021/03/19 00:58:07;;;;;;;;;29.00;29.00;;;;;5.15;77.08;100531.44;4876163;29;11699;-77
2021/03/19 01:00:55;;;;;;;;;31.25;30.25;;;;;5.08;77.73;100536.47;4879975;29;11681;-77
2021/03/19 01:03:51;;;;;;;;;32.50;28.25;;;;;5.06;77.96;100538.69;4878320;29;11690;-77
2021/03/19 01:06:20;;;;;;;;;29.25;27.75;;;;;5.14;78.27;100527.06;4880173;29;11729;-76
2021/03/19 01:09:16;;;;;;;;;36.50;34.25;;;;;5.01;78.33;100538.78;4875997;29;11756;-76
2021/03/19 01:11:59;;;;;;;;;41.00;40.00;;;;;5.28;77.66;100530.63;4877729;29;11759;-77
2021/03/19 01:14:26;;;;;;;;;42.00;41.25;;;;;5.20;77.99;100533.25;4877775;29;11691;-76
2021/03/19 01:17:22;;;;;;;;;34.00;32.75;;;;;5.20;78.10;100523.09;4876579;29;11808;-76
2021/03/19 01:20:19;;;;;;;;;31.25;30.25;;;;;5.20;77.94;100530.50;4878648;29;11683;-77
2021/03/19 01:23:16;;;;;;;;;38.00;36.50;;;;;5.30;77.70;100542.16;4877900;29;11918;-77
2021/03/19 01:26:14;;;;;;;;;40.25;35.00;;;;;5.41;77.42;100533.75;4877109;29;11768;-78
2021/03/19 01:29:10;;;;;;;;;48.25;43.00;;;;;5.71;76.55;100538.69;4878817;29;11697;-78
2021/03/19 01:32:06;;;;;;;;;32.25;27.75;;;;;5.63;76.50;100541.31;4876149;29;11698;-77
2021/03/19 01:35:02;;;;;;;;;42.75;40.75;;;;;5.32;77.20;100554.75;4877585;29;11706;-77
2021/03/19 01:37:58;;;;;;;;;35.50;30.25;;;;;5.16;77.42;100554.97;4876445;29;11699;-76
2021/03/19 01:40:54;;;;;;;;;40.00;38.75;;;;;5.57;76.48;100552.38;4876638;29;11712;-77
2021/03/19 01:43:58;;;;;;;;;39.50;39.00;;;;;5.39;76.93;100550.50;4875717;29;11749;-77
2021/03/19 01:47:04;;;;;;;;;33.25;32.25;;;;;5.25;77.14;100550.44;4876575;29;11732;-77
2021/03/19 01:50:37;;;;;;;;;41.25;34.25;;;;;5.08;77.82;100560.31;4877038;29;11718;-77
2021/03/19 01:54:10;;;;;;;;;43.00;41.50;;;;;5.17;77.34;100559.34;4875921;29;11874;-77
2021/03/19 01:57:43;;;;;;;;;36.00;36.00;;;;;5.05;77.73;100560.91;4876494;29;11719;-77
2021/03/19 02:01:16;;;;;;;;;44.50;40.25;;;;;5.42;76.96;100563.59;4877169;29;11699;-77
2021/03/19 02:04:50;;;;;;;;;42.00;41.00;;;;;5.40;76.58;100557.63;4877945;29;11693;-78
2021/03/19 02:08:24;;;;;;;;;32.25;29.75;;;;;5.27;76.80;100574.81;4875804;29;11816;-77
2021/03/19 02:11:29;;;;;;;;;38.00;34.00;;;;;5.34;77.00;100569.78;4877100;29;11668;-77
2021/03/19 02:14:35;;;;;;;;;38.25;34.75;;;;;5.52;76.46;100565.34;4878043;29;11747;-78
2021/03/19 02:17:40;;;;;;;;;36.00;32.00;;;;;5.54;75.82;100574.94;4879436;29;11701;-77
2021/03/19 02:21:14;;;;;;;;;53.00;43.75;;;;;5.58;76.11;100575.13;4879241;29;11696;-76
2021/03/19 02:24:47;;;;;;;;;47.75;40.25;;;;;5.50;75.94;100579.38;4875391;29;11724;-76
2021/03/19 02:28:20;;;;;;;;;44.75;39.50;;;;;5.51;76.31;100583.75;4880870;29;12479;-76
2021/03/19 02:31:15;;;;;;;;;45.00;40.00;;;;;5.39;76.66;100593.56;4878009;29;11699;-77
2021/03/19 02:34:11;;;;;;;;;33.00;33.00;;;;;5.30;76.67;100599.72;4877328;29;11697;-76
2021/03/19 02:37:12;;;;;;;;;40.00;39.00;;;;;5.57;76.06;100592.72;4880042;29;11668;-77
2021/03/19 02:40:13;;;;;;;;;35.50;31.50;;;;;5.47;75.95;100603.88;4879806;29;11730;-77
2021/03/19 02:42:40;;;;;;;;;45.50;40.25;;;;;5.69;75.79;100595.00;4882678;29;11734;-77
2021/03/19 02:45:36;;;;;;;;;41.50;36.50;;;;;5.57;75.98;100606.44;4883657;29;11822;-76
2021/03/19 02:48:32;;;;;;;;;36.25;36.25;;;;;5.30;76.47;100612.63;4875994;29;11698;-76
2021/03/19 02:51:27;;;;;;;;;47.25;43.00;;;;;5.38;76.84;100608.41;4882309;29;11700;-77
2021/03/19 02:54:23;;;;;;;;;44.00;40.00;;;;;5.45;76.62;100617.06;4879441;29;11681;-77
2021/03/19 02:57:20;;;;;;;;;36.50;35.00;;;;;5.52;76.15;100617.47;4881115;29;11720;-77
2021/03/19 03:00:23;;;;;;;;;43.25;40.00;;;;;5.60;76.22;100616.81;4879416;29;11722;-77
2021/03/19 03:03:21;;;;;;;;;28.25;27.50;;;;;5.42;76.54;100617.66;4879248;29;11690;-77
2021/03/19 03:06:16;;;;;;;;;44.25;41.75;;;;;5.59;76.18;100621.47;4881755;29;11689;-76
2021/03/19 03:09:16;;;;;;;;;45.00;40.50;;;;;5.51;76.29;100624.88;4878150;29;12419;-77
2021/03/19 03:12:11;;;;;;;;;49.00;43.00;;;;;5.72;75.89;100619.91;4876257;29;11821;-77
2021/03/19 03:15:14;;;;;;;;;45.25;43.00;;;;;5.68;75.76;100620.81;4881988;29;11709;-77
2021/03/19 03:18:10;;;;;;;;;60.00;48.00;;;;;5.61;76.12;100634.91;4880919;29;12443;-76
2021/03/19 03:21:07;;;;;;;;;50.50;44.00;;;;;5.58;76.25;100633.56;4880266;29;11691;-77
2021/03/19 03:24:03;;;;;;;;;58.00;46.50;;;;;5.41;77.07;100638.78;4878986;29;11696;-77
2021/03/19 03:26:59;;;;;;;;;55.75;47.25;;;;;5.34;76.82;100640.25;4878878;29;11697;-77
2021/03/19 03:29:48;;;;;;;;;52.00;45.75;;;;;5.22;77.25;100644.28;4879845;29;11870;-78
2021/03/19 03:32:45;;;;;;;;;50.50;44.25;;;;;5.32;77.37;100651.53;4880681;29;11714;-77
2021/03/19 03:35:43;;;;;;;;;53.00;44.00;;;;;5.62;76.35;100646.69;4875991;29;11690;-78
2021/03/19 03:38:39;;;;;;;;;50.00;44.00;;;;;5.56;76.42;100646.78;4878880;29;11672;-77
2021/03/19 03:41:35;;;;;;;;;48.25;40.50;;;;;5.29;77.25;100644.72;4878611;29;11670;-77
2021/03/19 03:44:04;;;;;;;;;37.75;37.25;;;;;5.41;76.80;100651.69;4877206;29;11728;-76
2021/03/19 03:46:59;;;;;;;;;46.00;42.75;;;;;5.34;77.19;100654.78;4873476;29;11716;-77
2021/03/19 03:49:31;;;;;;;;;53.00;43.25;;;;;5.43;76.58;100647.50;4881163;29;11703;-76
2021/03/19 03:52:27;;;;;;;;;52.50;44.50;;;;;5.32;77.02;100650.72;4878661;29;11743;-77
2021/03/19 03:55:22;;;;;;;;;46.75;41.00;;;;;5.39;76.77;100643.75;4878492;29;11823;-77
2021/03/19 03:58:19;;;;;;;;;46.25;39.75;;;;;5.26;76.97;100648.03;4874737;29;11726;-77
2021/03/19 04:01:15;;;;;;;;;40.00;39.00;;;;;5.12;77.42;100655.38;4877849;29;11733;-76
2021/03/19 04:04:15;;;;;;;;;38.25;33.50;;;;;5.24;77.07;100663.97;4879207;29;11694;-76
2021/03/19 04:07:11;;;;;;;;;39.25;38.75;;;;;5.04;77.26;100661.50;4879696;29;11676;-75
2021/03/19 04:09:56;;;;;;;;;45.25;43.00;;;;;5.13;77.00;100658.91;4874548;29;11736;-75
2021/03/19 04:12:53;;;;;;;;;41.50;36.00;;;;;4.88;78.11;100665.56;4879934;29;11696;-76
2021/03/19 04:15:50;;;;;;;;;27.00;27.00;;;;;5.06;77.40;100661.22;4878312;29;11725;-75
2021/03/19 04:18:46;;;;;;;;;42.25;40.25;;;;;4.94;77.85;100661.66;4888123;29;11732;-76
2021/03/19 04:21:42;;;;;;;;;46.75;43.75;;;;;4.64;78.80;100652.69;4886454;29;11723;-74
2021/03/19 04:24:37;;;;;;;;;41.00;37.00;;;;;4.42;79.29;100653.22;4897952;29;11706;-76
2021/03/19 04:27:39;;;;;;;;;52.75;43.25;;;;;4.62;79.30;100660.41;4894908;29;11739;-76
2021/03/19 04:30:40;;;;;;;;;36.50;34.00;;;;;4.63;79.43;100667.50;4867244;29;11797;-77
2021/03/19 04:33:34;;;;;;;;;47.33;44.33;;;;;4.82;78.73;100675.75;4899067;29;11748;-77
2021/03/19 04:36:48;;;;;;;;;45.75;38.25;;;;;4.81;78.62;100670.56;4898220;29;11711;-77
2021/03/19 04:39:58;;;;;;;;;40.00;39.75;;;;;4.84;77.99;100680.97;4888940;29;11754;-76
2021/03/19 04:42:55;;;;;;;;;47.00;41.75;;;;;4.90;78.33;100682.50;4879832;29;11786;-77
2021/03/19 04:45:51;;;;;;;;;46.50;43.50;;;;;4.90;78.46;100688.81;4878724;29;11873;-76
2021/03/19 04:48:46;;;;;;;;;39.50;38.00;;;;;4.94;77.76;100683.56;4879466;29;11724;-77
2021/03/19 04:51:42;;;;;;;;;36.75;32.50;;;;;4.87;78.01;100696.81;4880556;29;11752;-76
2021/03/19 04:54:37;;;;;;;;;44.50;41.00;;;;;5.02;77.59;100705.66;4867514;29;11812;-76
2021/03/19 04:57:33;;;;;;;;;33.75;33.75;;;;;4.96;77.72;100714.25;4870641;29;11721;-76
2021/03/19 05:00:29;;;;;;;;;43.00;40.50;;;;;4.97;78.19;100722.16;4861337;29;12509;-76
2021/03/19 05:03:24;;;;;;;;;39.25;37.75;;;;;5.11;77.19;100724.19;4867097;29;11718;-76
2021/03/19 05:06:20;;;;;;;;;35.25;34.00;;;;;4.76;78.19;100717.25;4876513;29;11907;-75
2021/03/19 05:09:17;;;;;;;;;43.75;36.00;;;;;4.92;77.65;100721.44;4870814;29;11730;-75
2021/03/19 05:12:12;;;;;;;;;39.25;30.75;;;;;4.85;77.98;100721.78;4877675;29;11800;-76
2021/03/19 05:14:40;;;;;;;;;47.25;42.75;;;;;5.03;77.55;100722.94;4879224;29;11751;-75
2021/03/19 05:17:17;;;;;;;;;37.25;37.25;;;;;5.30;76.91;100731.34;4862271;29;11757;-77
2021/03/19 05:20:14;;;;;;;;;49.00;39.50;;;;;5.01;77.32;100725.16;4860173;29;12501;-76
2021/03/19 05:22:42;;;;;;;;;37.25;35.00;;;;;5.15;76.88;100731.56;4860207;29;12575;-77
2021/03/19 05:25:14;;;;;;;;;37.00;31.50;;;;;5.06;77.04;100730.59;4846846;29;11876;-75
2021/03/19 05:28:10;;;;;;;;;33.00;31.50;;;;;4.92;77.71;100741.44;4871262;29;11875;-76
2021/03/19 05:31:05;;;;;;;;;40.75;36.00;;;;;4.91;77.09;100730.75;4853709;29;12025;-76
2021/03/19 05:34:02;;;;;;;;;41.75;39.75;;;;;5.03;76.82;100733.88;4860027;29;11822;-73
2021/03/19 05:36:43;;;;;;;;;38.25;36.25;;;;;5.09;77.08;100740.94;4851308;29;12495;-72
2021/03/19 05:39:23;;;;;;;;;34.50;30.00;;;;;5.21;75.96;100746.00;4864967;29;11763;-75
2021/03/19 05:42:24;;;;;;;;;51.00;46.25;;;;;5.16;76.46;100755.13;4878889;29;11727;-74
2021/03/19 05:45:28;;;;;;;;;41.50;37.75;;;;;4.88;76.88;100761.47;4866928;29;12493;-74
2021/03/19 05:48:26;;;;;;;;;33.50;30.00;;;;;5.06;76.32;100765.38;4878854;29;11730;-74
2021/03/19 05:51:36;;;;;;;;;38.25;33.00;;;;;5.00;76.03;100770.94;4877675;29;11732;-74
2021/03/19 05:54:43;;;;;;;;;40.75;39.50;;;;;5.01;75.93;100767.09;4877938;29;11715;-76
2021/03/19 05:57:38;;;;;;;;;48.25;38.00;;;;;5.41;75.23;100775.91;4865828;29;11835;-75
2021/03/19 06:00:16;;;;;;;;;37.00;33.00;;;;;5.50;74.69;100776.06;4862854;29;11836;-73
2021/03/19 06:03:12;;;;;;;;;39.50;31.75;;;;;5.14;75.39;100775.72;4878897;29;11796;-75
2021/03/19 06:06:09;;;;;;;;;26.75;26.75;;;;;5.22;74.97;100778.63;4878761;29;11728;-74
2021/03/19 06:09:26;;;;;;;;;69.33;55.67;;;;;5.46;74.44;100780.53;4878648;29;11774;-75
2021/03/19 06:12:26;;;;;;;;;46.00;32.50;;;;;5.31;73.92;100778.78;4878500;29;12467;-76
2021/03/19 06:14:55;;;;;;;;;39.00;35.75;;;;;5.59;73.88;100796.25;4862908;29;11736;-76
2021/03/19 06:17:51;;;;;;;;;30.75;30.75;;;;;5.65;73.51;100799.75;4877567;29;11899;-75
2021/03/19 06:21:13;;;;;;;;;29.00;28.50;;;;;5.84;72.72;100803.34;4879069;29;11862;-76
2021/03/19 06:24:15;;;;;;;;;40.25;36.00;;;;;5.66;72.76;100802.19;4877754;29;11724;-75
2021/03/19 06:27:20;;;;;;;;;35.50;30.00;;;;;5.74;72.30;100801.53;4877999;29;11726;-75
2021/03/19 06:30:22;;;;;;;;;47.00;37.50;;;;;5.80;72.20;100803.09;4878093;29;12467;-75
2021/03/19 06:33:17;;;;;;;;;47.25;40.75;;;;;5.77;72.60;100803.69;4877777;29;11719;-76
2021/03/19 06:36:20;;;;;;;;;32.00;29.25;;;;;5.81;72.39;100804.72;4869994;29;11862;-75
2021/03/19 06:39:26;;;;;;;;;33.00;29.00;;;;;5.86;72.69;100814.81;4877509;29;11762;-75
2021/03/19 06:42:21;;;;;;;;;46.75;38.25;;;;;5.97;72.27;100818.25;4877581;29;12507;-75
2021/03/19 06:45:23;;;;;;;;;35.75;35.25;;;;;5.86;72.13;100812.88;4865467;29;11715;-74
2021/03/19 06:48:37;;;;;;;;;41.50;37.50;;;;;6.23;71.65;100816.78;4865272;29;11825;-75
2021/03/19 06:51:35;;;;;;;;;39.00;38.00;;;;;6.26;70.83;100810.66;4879513;29;11717;-73
2021/03/19 06:55:05;;;;;;;;;34.50;29.50;;;;;6.23;71.04;100816.78;4880501;29;11726;-74
2021/03/19 06:57:48;;;;;;;;;61.50;45.75;;;;;6.43;70.58;100818.34;4863305;29;11751;-74
2021/03/19 07:01:07;;;;;;;;;42.50;33.50;;;;;6.53;70.26;100825.63;4861575;29;11731;-73
2021/03/19 07:04:36;;;;;;;;;57.00;39.75;;;;;6.54;70.90;100824.53;4884492;29;11821;-74
2021/03/19 07:07:57;;;;;;;;;43.00;37.50;;;;;6.47;70.17;100827.66;4892182;29;11755;-73
2021/03/19 07:11:56;;;;;;;;;52.00;37.25;;;;;6.22;70.84;100842.59;4891088;29;11908;-73
2021/03/19 07:15:13;;;;;;;;;37.75;35.25;;;;;6.02;71.38;100831.91;4876515;29;11779;-73
2021/03/19 07:22:23;;;;;;;;;48.50;41.25;;;;;6.67;69.98;100831.97;4854696;29;11941;-73
2021/03/19 07:26:13;;;;;;;;;39.50;33.00;;;;;6.64;69.62;100840.81;4869704;29;11756;-73
2021/03/19 07:29:32;;;;;;;;;58.75;46.75;;;;;6.63;69.87;100836.44;4877455;29;11754;-74
2021/03/19 07:32:42;;;;;;;;;48.25;41.75;;;;;6.65;69.32;100843.28;4860978;29;11844;-73
2021/03/19 07:36:04;;;;;;;;;30.25;26.75;;;;;6.37;69.70;100833.31;4878685;29;11878;-72
2021/03/19 07:39:46;;;;;;;;;46.75;36.75;;;;;6.09;70.25;100835.09;4895868;29;11717;-74
2021/03/19 07:43:29;;;;;;;;;26.50;22.50;;;;;5.99;70.87;100838.81;4867480;29;11765;-73
2021/03/19 07:46:28;;;;;;;;;47.75;40.00;;;;;6.29;70.89;100847.72;4865234;29;11865;-69
2021/03/19 07:49:27;;;;;;;;;43.50;38.00;;;;;6.12;71.05;100851.78;4861704;29;11743;-65
2021/03/19 07:52:38;;;;;;;;;48.00;41.75;;;;;6.08;71.67;100845.28;4870053;29;11938;-65
2021/03/19 07:55:56;;;;;;;;;36.75;35.75;;;;;6.17;71.48;100852.84;4879657;29;11189;-66
2021/03/19 07:58:49;;;;;;;;;46.75;42.25;;;;;5.85;72.14;100857.09;4846501;29;12587;-66
2021/03/19 08:01:58;;;;;;;;;54.50;45.00;;;;;6.28;71.16;100857.06;4861475;29;11753;-64
2021/03/19 08:05:05;;;;;;;;;59.50;42.00;;;;;6.38;70.73;100855.00;4877319;29;11844;-66
2021/03/19 08:08:37;;;;;;;;;41.00;39.25;;;;;6.52;71.41;100863.28;4886638;29;11765;-75
2021/03/19 08:11:55;;;;;;;;;41.75;33.25;;;;;6.88;69.24;100871.72;4869301;29;12605;-74
2021/03/19 08:15:25;;;;;;;;;50.25;40.50;;;;;7.09;69.41;100876.88;4846469;29;11760;-73
2021/03/19 08:18:48;;;;;;;;;34.25;32.50;;;;;7.08;68.43;100867.00;4822202;29;11810;-74
2021/03/19 08:21:49;;;;;;;;;30.00;27.75;;;;;6.63;69.02;100869.44;4848148;29;11742;-73
2021/03/19 08:25:10;;;;;;;;;41.50;30.50;;;;;6.31;70.25;100870.22;4848933;29;11795;-73
2021/03/19 08:28:20;;;;;;;;;37.00;37.00;;;;;6.41;69.67;100873.59;4842929;29;11766;-73
2021/03/19 08:31:21;;;;;;;;;46.50;38.00;;;;;6.79;68.96;100881.78;4844915;29;11738;-73
2021/03/19 08:34:33;;;;;;;;;39.00;34.25;;;;;6.83;68.67;100885.59;4844838;29;11758;-72
2021/03/19 08:37:37;;;;;;;;;33.50;33.50;;;;;6.53;69.18;100886.09;4848302;29;11737;-75
2021/03/19 08:40:48;;;;;;;;;45.75;33.25;;;;;6.50;69.39;100887.47;4844235;29;11871;-74
2021/03/19 08:43:48;;;;;;;;;34.00;34.00;;;;;6.56;68.57;100886.28;4865265;29;12446;-74
2021/03/19 08:46:49;;;;;;;;;35.75;30.75;;;;;6.43;69.09;100891.72;4870830;29;11789;-72
2021/03/19 08:49:57;;;;;;;;;35.50;30.50;;;;;6.62;67.98;100895.28;4861211;29;11942;-73
2021/03/19 08:53:25;;;;;;;;;33.00;33.00;;;;;6.98;67.68;100895.50;4863567;29;11762;-73
2021/03/19 08:56:48;;;;;;;;;30.00;30.00;;;;;6.96;67.17;100892.22;4849599;29;11849;-75
2021/03/19 08:59:48;;;;;;;;;45.25;40.75;;;;;7.17;66.98;100903.69;4865531;29;11705;-75
2021/03/19 09:02:54;;;;;;;;;37.25;32.75;;;;;7.37;66.12;100906.06;4863671;29;11700;-73
2021/03/19 09:06:04;;;;;;;;;31.75;28.00;;;;;7.20;66.08;100903.06;4862976;29;12564;-74
2021/03/19 09:09:17;;;;;;;;;24.25;19.50;;;;;6.61;67.41;100907.41;4846664;29;11803;-74
2021/03/19 09:12:21;;;;;;;;;35.75;35.75;;;;;6.91;67.66;100908.84;4840804;29;11762;-73
2021/03/19 09:15:24;;;;;;;;;38.50;38.00;;;;;7.51;66.49;100898.66;4860688;29;11734;-74
2021/03/19 09:18:49;;;;;;;;;31.25;29.50;;;;;7.84;65.42;100909.56;4848810;29;11759;-75
2021/03/19 09:21:45;;;;;;;;;23.75;21.75;;;;;7.52;65.27;100905.78;4860282;29;11743;-74
2021/03/19 09:24:41;;;;;;;;;27.00;23.75;;;;;7.58;63.53;100913.91;4879613;29;11896;-74
2021/03/19 09:28:16;;;;;;;;;44.25;35.25;;;;;7.50;64.79;100918.19;4880580;29;11705;-73
2021/03/19 09:31:27;;;;;;;;;27.50;26.25;;;;;7.55;64.23;100929.13;4873020;29;11730;-74
2021/03/19 09:34:45;;;;;;;;;46.25;36.00;;;;;7.64;65.29;100932.78;4868130;29;11735;-74
2021/03/19 09:37:40;;;;;;;;;31.75;27.75;;;;;8.17;64.54;100920.41;4863584;29;11812;-73
2021/03/19 09:40:38;;;;;;;;;33.25;32.25;;;;;7.94;63.90;100923.09;4878121;29;11889;-73
2021/03/19 09:43:10;;;;;;;;;49.75;39.50;;;;;8.26;63.42;100924.88;4864160;29;11755;-74
2021/03/19 09:46:19;;;;;;;;;20.00;20.00;;;;;8.01;63.20;100920.75;4868626;29;11776;-77
2021/03/19 09:49:27;;;;;;;;;26.50;25.75;;;;;8.18;63.40;100924.78;4872996;29;11808;-76
2021/03/19 09:52:22;;;;;;;;;31.25;27.25;;;;;8.35;62.52;100920.28;4877986;29;11730;-75
2021/03/19 09:55:26;;;;;;;;;30.00;22.00;;;;;8.49;62.42;100923.00;4865884;29;11841;-75
2021/03/19 09:58:49;;;;;;;;;24.25;24.25;;;;;8.59;62.01;100921.97;4879045;29;11802;-76
2021/03/19 10:01:45;;;;;;;;;22.50;22.50;;;;;9.09;61.32;100921.84;4878951;29;11660;-74
2021/03/19 10:04:41;;;;;;;;;21.00;21.00;;;;;8.91;58.45;100926.44;4859703;29;11693;-75
2021/03/19 10:07:42;;;;;;;;;24.50;23.00;;;;;9.30;58.74;100933.97;4859810;29;11659;-74
2021/03/19 10:10:27;;;;;;;;;13.00;13.00;;;;;9.42;58.83;100925.09;4870989;29;11728;-76
2021/03/19 10:13:25;;;;;;;;;17.25;16.75;;;;;9.54;57.07;100925.31;4880018;29;11660;-74
2021/03/19 10:16:24;;;;;;;;;28.00;24.75;;;;;9.66;57.84;100936.59;4877973;29;11638;-75
2021/03/19 10:19:20;;;;;;;;;23.00;22.75;;;;;9.40;57.78;100924.59;4873356;29;12555;-74
2021/03/19 10:22:43;;;;;;;;;29.00;22.75;;;;;9.79;58.66;100937.59;4883605;29;11663;-75
2021/03/19 10:25:42;;;;;;;;;22.75;22.75;;;;;10.00;58.14;100922.06;4896370;29;11668;-75
2021/03/19 10:28:32;;;;;;;;;27.00;24.00;;;;;9.54;57.97;100925.31;4884030;29;11661;-75
2021/03/19 10:31:10;;;;;;;;;37.50;28.00;;;;;9.41;58.16;100920.72;4897559;29;11733;-76
2021/03/19 10:33:44;;;;;;;;;32.25;26.25;;;;;9.39;58.41;100926.56;4880767;29;11682;-75
2021/03/19 10:36:20;;;;;;;;;30.50;27.50;;;;;9.78;57.82;100932.41;4877654;29;11473;-76
2021/03/19 10:39:00;;;;;;;;;28.00;24.00;;;;;9.61;57.92;100920.16;4898955;29;11645;-75
2021/03/19 10:41:36;;;;;;;;;21.25;21.25;;;;;9.30;56.92;100924.88;4901212;29;11688;-74
2021/03/19 10:44:50;;;;;;;;;16.25;15.50;;;;;9.41;56.25;100923.47;4901508;29;11670;-75
2021/03/19 10:47:31;;;;;;;;;25.75;23.00;;;;;9.87;55.92;100920.25;4900955;29;12424;-75
2021/03/19 10:50:08;;;;;;;;;30.00;29.50;;;;;9.75;55.39;100912.59;4901458;29;11788;-74
2021/03/19 10:52:43;;;;;;;;;34.00;29.50;;;;;10.32;54.99;100920.03;4900855;29;12440;-74
2021/03/19 10:55:37;;;;;;;;;17.50;14.25;;;;;10.17;54.68;100921.28;4884608;29;11671;-73
2021/03/19 10:58:32;;;;;;;;;19.25;16.75;;;;;10.16;53.45;100921.63;4898360;29;11643;-75
2021/03/19 11:01:30;;;;;;;;;22.25;18.25;;;;;9.92;54.04;100928.41;4901489;29;11119;-74
2021/03/19 11:04:00;;;;;;;;;18.00;17.25;;;;;9.87;55.40;100930.47;4901166;29;11310;-73
2021/03/19 11:06:40;;;;;;;;;21.25;18.75;;;;;9.90;53.79;100927.91;4902258;29;11398;-74
2021/03/19 11:09:23;;;;;;;;;54.00;42.75;;;;;10.23;53.47;100933.88;4901082;29;11338;-75
2021/03/19 11:11:55;;;;;;;;;20.25;20.25;;;;;10.17;53.41;100932.34;4901471;29;11650;-74
2021/03/19 11:14:28;;;;;;;;;12.75;12.75;;;;;10.53;53.55;100931.31;4901124;29;11222;-71
2021/03/19 11:17:15;;;;;;;;;19.75;18.75;;;;;10.03;52.80;100924.19;4899718;29;11148;-75
2021/03/19 11:20:27;;;;;;;;;42.00;35.75;;;;;10.50;51.98;100934.69;4900490;29;11131;-71
2021/03/19 11:22:55;;;;;;;;;19.00;18.50;;;;;10.48;52.47;100928.69;4888028;29;11711;-72
2021/03/19 11:25:47;;;;;;;;;14.25;14.00;;;;;12.43;74.73;100935.44;4888802;29;11348;-71
2021/03/19 11:28:43;;;;;;;;;10.50;8.75;;;;;10.51;51.97;100939.13;4885284;29;10746;-72
2021/03/19 11:32:00;;;;;;;;;12.25;12.25;;;;;11.97;73.88;100920.56;4898888;29;10717;-72
2021/03/19 11:34:55;;;;;;;;;15.00;12.00;;;;;11.92;53.01;100931.81;4887234;29;10807;-71
2021/03/19 11:37:42;;;;;;;;;14.25;13.00;;;;;11.05;49.17;100928.50;4845964;29;10375;-72
2021/03/19 11:40:42;;;;;;;;;11.00;11.00;;;;;10.92;48.58;100932.25;4878208;29;10683;-74
2021/03/19 11:43:37;;;;;;;;;11.75;11.75;;;;;10.99;48.92;100927.84;4900826;29;10638;-73
2021/03/19 11:46:33;;;;;;;;;12.00;11.75;;;;;10.57;48.18;100926.72;4863017;29;10755;-74
2021/03/19 11:49:29;;;;;;;;;17.50;14.00;;;;;10.65;48.47;100920.38;4875321;29;10805;-73
2021/03/19 11:52:24;;;;;;;;;18.25;16.75;;;;;10.99;49.19;100932.59;4880196;29;10871;-74
2021/03/19 11:54:53;;;;;;;;;16.00;16.00;;;;;10.87;48.55;100927.69;4884275;29;11570;-73
2021/03/19 11:57:32;;;;;;;;;10.50;10.50;;;;;10.66;49.17;100932.25;4881333;29;10997;-74
2021/03/19 12:00:30;;;;;;;;;15.50;15.50;;;;;10.59;48.97;100932.78;4879074;29;10769;-74
2021/03/19 12:03:45;;;;;;;;;19.75;15.00;;;;;10.42;49.91;100936.31;4867462;29;11769;-75
2021/03/19 12:06:42;;;;;;;;;12.50;12.25;;;;;10.58;49.55;100933.88;4883563;29;11039;-74
2021/03/19 12:09:17;;;;;;;;;14.50;14.50;;;;;10.86;50.04;100935.19;4887560;29;10651;-74
2021/03/19 12:11:45;;;;;;;;;18.25;18.25;;;;;11.04;50.53;100947.06;4884986;29;10810;-75
2021/03/19 12:14:23;;;;;;;;;15.25;14.75;;;;;10.98;48.74;100940.06;4883050;29;10917;-74
2021/03/19 12:16:51;;;;;;;;;17.50;17.50;;;;;10.72;48.42;100939.25;4880852;29;10845;-74
2021/03/19 12:19:19;;;;;;;;;18.00;17.50;;;;;10.44;49.23;100939.59;4881696;29;11826;-74
2021/03/19 12:21:47;;;;;;;;;23.00;15.75;;;;;10.39;49.76;100931.44;4880585;29;10941;-74
2021/03/19 12:24:24;;;;;;;;;19.00;19.00;;;;;10.70;49.31;100936.81;4867901;29;10853;-74
2021/03/19 12:26:54;;;;;;;;;24.50;18.75;;;;;10.68;49.68;100939.13;4853189;29;11663;-73
2021/03/19 12:29:51;;;;;;;;;15.00;12.75;;;;;9.85;49.26;100949.34;4881090;29;10933;-74
2021/03/19 12:32:48;;;;;;;;;14.50;13.75;;;;;10.46;49.96;100942.03;4866920;29;11067;-75
2021/03/19 12:35:45;;;;;;;;;18.75;18.25;;;;;10.58;48.79;100934.72;4858427;29;11015;-74
2021/03/19 12:38:14;;;;;;;;;15.50;14.75;;;;;10.60;49.48;100937.16;4877940;29;11176;-75
2021/03/19 12:41:12;;;;;;;;;14.50;14.50;;;;;10.34;48.02;100936.31;4860763;29;11078;-74
2021/03/19 12:44:09;;;;;;;;;15.25;15.25;;;;;10.09;49.27;100938.66;4860659;29;11231;-73
2021/03/19 12:46:46;;;;;;;;;18.50;14.00;;;;;10.63;49.50;100941.22;4833243;29;11165;-74
2021/03/19 12:49:16;;;;;;;;;15.25;14.50;;;;;10.34;47.72;100942.66;4861738;29;10997;-74
2021/03/19 12:51:46;;;;;;;;;15.00;15.00;;;;;10.62;49.16;100951.47;4861475;29;11262;-74
2021/03/19 12:54:13;;;;;;;;;17.00;15.50;;;;;10.65;48.50;100955.53;4844733;29;11968;-74
2021/03/19 12:56:41;;;;;;;;;13.25;13.25;;;;;10.86;47.55;100962.84;4861158;29;11146;-75
2021/03/19 12:59:09;;;;;;;;;15.00;13.00;;;;;10.66;47.87;100960.75;4844939;29;10995;-75
2021/03/19 13:01:36;;;;;;;;;13.75;13.75;;;;;10.78;48.41;100960.09;4886143;29;11743;-74
2021/03/19 13:04:05;;;;;;;;;14.00;13.25;;;;;10.82;47.63;100958.31;4880199;29;10961;-74
2021/03/19 13:06:33;;;;;;;;;19.25;18.50;;;;;10.67;48.11;100959.63;4881103;29;10976;-74
2021/03/19 13:09:01;;;;;;;;;16.25;16.25;;;;;10.84;47.44;100953.25;4898622;29;11073;-78
2021/03/19 13:11:29;;;;;;;;;14.25;13.25;;;;;10.68;48.13;100952.94;4894399;29;11738;-73
2021/03/19 13:13:59;;;;;;;;;8.75;8.75;;;;;10.75;48.09;100958.81;4848784;29;10995;-74
2021/03/19 13:16:54;;;;;;;;;19.25;17.75;;;;;10.36;47.97;100958.94;4886687;29;10926;-73
2021/03/19 13:19:38;;;;;;;;;15.75;15.75;;;;;10.19;47.37;100963.25;4884525;29;11155;-74
2021/03/19 13:22:37;;;;;;;;;21.75;21.50;;;;;10.23;48.51;100949.63;4877198;29;11010;-74
2021/03/19 13:25:35;;;;;;;;;14.75;14.75;;;;;10.07;48.87;100957.53;4879088;29;11057;-73
2021/03/19 13:28:26;;;;;;;;;15.50;15.50;;;;;10.52;48.20;100951.81;4867648;29;11127;-76
2021/03/19 13:31:22;;;;;;;;;15.50;15.50;;;;;10.50;48.50;100951.28;4878741;29;11325;-73
2021/03/19 13:34:18;;;;;;;;;19.00;19.00;;;;;10.37;49.46;100947.56;4848483;29;11251;-73