Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:10;;;;;;;1.38;0.45;;;;;;;20.95;57.06;100287.03;5054966;28;20048;-77
2021/07/10 00:02:39;;;;;;;2.17;0.50;;;;;;;20.91;58.56;100274.78;5055485;28;20072;-76
2021/07/10 00:05:11;;;;;;;0.45;0.43;;;;;;;20.92;57.87;100284.63;5054572;28;20049;-76
2021/07/10 00:07:39;;;;;;;1.85;0.50;;;;;;;20.86;57.91;100288.84;5054964;28;20048;-76
2021/07/10 00:10:12;;;;;;;0.85;0.60;;;;;;;20.77;59.01;100288.94;5054721;28;20380;-77
2021/07/10 00:12:41;;;;;;;0.85;0.40;;;;;;;20.80;58.45;100285.91;5055000;28;20056;-78
2021/07/10 00:15:12;;;;;;;1.58;0.82;;;;;;;20.75;58.97;100271.94;5054494;28;20486;-78
2021/07/10 00:17:41;;;;;;;1.33;0.55;;;;;;;20.70;59.67;100283.28;5054692;28;20080;-78
2021/07/10 00:20:10;;;;;;;1.13;0.57;;;;;;;20.64;59.32;100277.63;5054524;28;20475;-79
2021/07/10 00:22:40;;;;;;;1.63;0.60;;;;;;;20.58;60.35;100274.53;5054733;28;20128;-79
2021/07/10 00:25:15;;;;;;;3.13;0.70;;;;;;;20.49;60.66;100283.59;5054307;28;20044;-80
2021/07/10 00:27:44;;;;;;;2.22;0.95;;;;;;;20.51;60.13;100287.00;5054551;28;20037;-79
2021/07/10 00:30:14;;;;;;;1.75;0.63;;;;;;;20.47;60.89;100296.47;5053876;28;20044;-80
2021/07/10 00:32:42;;;;;;;2.05;0.70;;;;;;;20.42;60.51;100287.03;5054691;28;20076;-79
2021/07/10 00:35:11;;;;;;;3.10;0.90;;;;;;;20.41;60.38;100291.63;5054707;28;20116;-79
2021/07/10 00:37:40;;;;;;;2.08;0.65;;;;;;;20.37;60.09;100295.66;5054731;28;20040;-78
2021/07/10 00:40:12;;;;;;;1.63;0.80;;;;;;;20.42;60.43;100297.88;5054468;28;20041;-78
2021/07/10 00:42:41;;;;;;;1.73;0.80;;;;;;;20.27;61.17;100289.47;5053182;28;20553;-79
2021/07/10 00:45:12;;;;;;;2.25;0.70;;;;;;;20.18;61.09;100287.66;5054347;28;20055;-78
2021/07/10 00:47:41;;;;;;;2.35;0.68;;;;;;;20.26;60.11;100287.72;5054463;28;20051;-78
2021/07/10 00:50:12;;;;;;;1.13;0.65;;;;;;;20.20;60.55;100283.78;5054071;28;20041;-78
2021/07/10 00:52:41;;;;;;;1.40;0.60;;;;;;;20.18;60.80;100280.41;5054212;28;20120;-79
2021/07/10 00:55:13;;;;;;;0.68;0.60;;;;;;;20.11;61.41;100278.44;5053941;28;20045;-79
2021/07/10 00:57:43;;;;;;;1.55;0.50;;;;;;;20.16;60.83;100273.41;5054146;28;20045;-79
2021/07/10 01:00:15;;;;;;;0.50;0.50;;;;;;;20.06;61.99;100269.91;5054022;28;20037;-75
2021/07/10 01:02:44;;;;;;;0.55;0.55;;;;;;;20.04;61.74;100277.34;5054126;28;20049;-75
2021/07/10 01:05:17;;;;;;;2.97;0.70;;;;;;;20.01;62.28;100278.50;5053748;28;20044;-76
2021/07/10 01:07:46;;;;;;;1.17;0.60;;;;;;;20.04;61.63;100286.31;5053642;28;20132;-85
2021/07/10 01:10:16;;;;;;;1.27;0.70;;;;;;;20.06;61.42;100286.16;5053752;28;20486;-81
2021/07/10 01:12:47;;;;;;;1.92;0.63;;;;;;;20.12;61.44;100280.16;5053910;28;20102;-85
2021/07/10 01:15:18;;;;;;;0.70;0.70;;;;;;;20.05;61.39;100284.47;5052823;28;20503;-83
2021/07/10 01:17:49;;;;;;;1.48;0.70;;;;;;;20.06;61.02;100286.16;5053791;28;20076;-84
2021/07/10 01:20:20;;;;;;;1.40;0.70;;;;;;;20.08;61.40;100285.03;5053309;28;20056;-88
2021/07/10 01:22:50;;;;;;;0.65;0.60;;;;;;;20.05;61.92;100279.03;5053464;28;20045;-87
2021/07/10 01:25:21;;;;;;;1.27;0.60;;;;;;;20.00;61.63;100277.66;5053372;28;20136;-86
2021/07/10 01:27:50;;;;;;;0.52;0.50;;;;;;;20.02;61.35;100281.06;5053415;28;20045;-87
2021/07/10 01:30:21;;;;;;;1.98;0.60;;;;;;;19.92;63.11;100272.16;5052976;28;20045;-80
2021/07/10 01:32:51;;;;;;;0.80;0.55;;;;;;;19.94;62.12;100280.97;5053300;28;20037;-81
2021/07/10 01:35:20;;;;;;;0.68;0.40;;;;;;;19.95;61.89;100279.94;5053470;28;20051;-82
2021/07/10 01:37:50;;;;;;;0.57;0.50;;;;;;;19.97;61.28;100277.94;5052009;28;20052;-81
2021/07/10 01:40:22;;;;;;;1.05;0.70;;;;;;;19.96;61.40;100276.25;5052968;28;20080;-81
2021/07/10 01:42:52;;;;;;;1.27;0.73;;;;;;;19.93;61.50;100278.41;5053202;28;20048;-81
2021/07/10 01:45:21;;;;;;;1.40;0.80;;;;;;;19.88;62.04;100272.59;5052524;28;20048;-77
2021/07/10 01:47:51;;;;;;;1.75;0.60;;;;;;;19.88;61.85;100262.63;5053201;28;20052;-77
2021/07/10 01:50:19;;;;;;;1.25;0.50;;;;;;;19.85;62.42;100273.75;5052849;28;20048;-78
2021/07/10 01:52:49;;;;;;;1.38;0.73;;;;;;;19.78;62.63;100274.50;5052950;28;20045;-80
2021/07/10 01:55:19;;;;;;;1.30;0.57;;;;;;;19.70;63.66;100269.84;5052960;28;20044;-79
2021/07/10 01:57:49;;;;;;;1.75;0.50;;;;;;;19.65;64.14;100274.84;5053272;28;20490;-81
2021/07/10 02:00:20;;;;;;;0.98;0.52;;;;;;;19.67;63.52;100279.09;5052867;28;20040;-79
2021/07/10 02:02:48;;;;;;;2.42;0.70;;;;;;;19.59;62.93;100273.63;5053047;28;20041;-82
2021/07/10 02:05:19;;;;;;;4.25;0.60;;;;;;;19.58;64.17;100271.88;5052871;28;20478;-88
2021/07/10 02:07:49;;;;;;;1.77;0.50;;;;;;;19.59;64.14;100259.22;5052992;28;20129;-88
2021/07/10 02:10:19;;;;;;;0.80;0.47;;;;;;;19.57;63.54;100247.69;5053050;28;20063;-88
2021/07/10 02:12:51;;;;;;;2.50;0.70;;;;;;;19.59;62.81;100251.97;5053446;28;20045;-87
2021/07/10 02:15:20;;;;;;;3.80;0.57;;;;;;;19.57;63.69;100258.50;5052367;28;20445;-86
2021/07/10 02:17:49;;;;;;;1.50;0.85;;;;;;;19.55;63.90;100265.91;5052607;28;20053;-86
2021/07/10 02:20:20;;;;;;;0.50;0.50;;;;;;;19.58;62.81;100257.50;5052784;28;20040;-86
2021/07/10 02:22:50;;;;;;;1.83;0.80;;;;;;;19.44;63.90;100258.84;5052913;28;20063;-86
2021/07/10 02:25:21;;;;;;;1.90;0.68;;;;;;;19.62;63.30;100267.06;5052932;28;20048;-83
2021/07/10 02:27:50;;;;;;;1.58;0.47;;;;;;;19.51;63.12;100264.50;5054449;28;20045;-81
2021/07/10 02:30:21;;;;;;;1.10;0.50;;;;;;;19.50;62.67;100265.50;5056721;28;20395;-81
2021/07/10 02:32:50;;;;;;;1.25;0.65;;;;;;;19.42;63.58;100267.09;5056718;28;20052;-80
2021/07/10 02:35:18;;;;;;;0.98;0.60;;;;;;;19.48;63.59;100267.50;5057008;28;20048;-80
2021/07/10 02:37:48;;;;;;;0.65;0.50;;;;;;;19.49;63.49;100271.91;5056738;28;20048;-79
2021/07/10 02:40:19;;;;;;;1.02;0.60;;;;;;;19.53;62.94;100284.16;5056409;28;20045;-83
2021/07/10 02:42:48;;;;;;;0.30;0.30;;;;;;;19.58;63.33;100293.53;5056516;28;20398;-81
2021/07/10 02:45:19;;;;;;;0.90;0.47;;;;;;;19.49;63.12;100280.88;5055263;28;20406;-81
2021/07/10 02:47:48;;;;;;;0.70;0.60;;;;;;;19.45;63.14;100276.75;5056553;28;20159;-80
2021/07/10 02:50:19;;;;;;;2.10;0.43;;;;;;;19.39;63.50;100283.59;5056404;28;20048;-80
2021/07/10 02:52:48;;;;;;;1.55;0.70;;;;;;;19.33;64.09;100273.41;5056713;28;20049;-80
2021/07/10 02:55:19;;;;;;;1.55;0.40;;;;;;;19.35;63.27;100270.53;5056505;28;20079;-81
2021/07/10 02:57:47;;;;;;;1.17;0.55;;;;;;;19.28;63.95;100270.28;5056248;28;20044;-81
2021/07/10 03:00:20;;;;;;;1.38;0.45;;;;;;;19.28;64.05;100270.28;5056369;28;20041;-81
2021/07/10 03:02:48;;;;;;;1.40;0.43;;;;;;;19.19;63.98;100273.00;5055316;28;20561;-81
2021/07/10 03:05:17;;;;;;;1.35;0.70;;;;;;;19.22;64.02;100275.44;5055971;28;20513;-81
2021/07/10 03:07:46;;;;;;;1.73;0.50;;;;;;;19.09;64.60;100275.75;5055651;28;20045;-81
2021/07/10 03:10:17;;;;;;;0.70;0.60;;;;;;;19.06;64.50;100276.03;5055791;28;20043;-78
2021/07/10 03:12:47;;;;;;;2.88;0.73;;;;;;;19.02;63.95;100280.91;5055514;28;20072;-77
2021/07/10 03:15:17;;;;;;;0.90;0.60;;;;;;;18.96;64.85;100291.44;5056082;28;20047;-77
2021/07/10 03:17:48;;;;;;;2.40;1.05;;;;;;;18.85;65.45;100296.00;5055440;28;20057;-77
2021/07/10 03:20:18;;;;;;;2.72;0.70;;;;;;;18.83;65.72;100303.41;5055706;28;20048;-77
2021/07/10 03:22:52;;;;;;;0.88;0.50;;;;;;;18.81;66.06;100294.56;5055803;28;20135;-77
2021/07/10 03:25:21;;;;;;;2.88;0.88;;;;;;;18.76;66.46;100291.47;5055815;28;20045;-77
2021/07/10 03:27:52;;;;;;;2.92;1.00;;;;;;;18.64;66.71;100300.69;5055818;28;20045;-81
2021/07/10 03:30:22;;;;;;;1.38;0.77;;;;;;;18.60;67.28;100301.94;5055654;28;20047;-79
2021/07/10 03:32:50;;;;;;;1.42;0.88;;;;;;;18.47;67.37;100301.38;5054596;28;20495;-80
2021/07/10 03:35:20;;;;;;;1.52;0.55;;;;;;;18.47;68.07;100295.97;5055428;28;20047;-81
2021/07/10 03:37:49;;;;;;;3.13;0.75;;;;;;;18.50;67.28;100285.75;5054737;28;20469;-78
2021/07/10 03:40:20;;;;;;;1.23;0.70;;;;;;;18.56;67.23;100297.84;5055620;28;20063;-78
2021/07/10 03:42:50;;;;;;;3.75;1.05;;;;;;;18.58;67.81;100310.19;5055096;28;20051;-78
2021/07/10 03:45:19;;;;;;;2.20;0.85;;;;;;;18.59;67.59;100316.44;5055640;28;20045;-78
2021/07/10 03:47:48;;;;;;;2.58;0.88;;;;;;;19.00;66.67;100309.06;5054969;28;20045;-78
2021/07/10 03:50:18;;;;;;;0.80;0.70;;;;;;;19.51;64.37;100305.94;5055233;28;20057;-75
2021/07/10 03:52:47;;;;;;;1.83;0.80;;;;;;;19.71;63.63;100314.84;5054921;28;20044;-75
2021/07/10 03:55:17;;;;;;;3.05;0.82;;;;;;;19.32;64.62;100320.38;5055311;28;20464;-75
2021/07/10 03:57:47;;;;;;;1.25;0.80;;;;;;;19.26;65.00;100314.69;5054754;28;20095;-75
2021/07/10 04:00:21;;;;;;;1.95;0.95;;;;;;;19.14;64.83;100312.16;5054895;28;20416;-75
2021/07/10 04:02:50;;;;;;;1.25;0.73;;;;;;;19.09;65.66;100313.59;5054652;28;20112;-75
2021/07/10 04:05:21;;;;;;;2.35;0.80;;;;;;;19.01;66.08;100310.75;5055027;28;20045;-75
2021/07/10 04:07:50;;;;;;;1.13;0.65;;;;;;;18.98;66.07;100316.47;5054606;28;20048;-75
2021/07/10 04:10:19;;;;;;;1.95;0.43;;;;;;;18.94;65.93;100312.34;5053623;28;20068;-75
2021/07/10 04:12:48;;;;;;;1.73;0.80;;;;;;;18.93;66.26;100318.75;5054357;28;20044;-81
2021/07/10 04:15:20;;;;;;;1.98;0.68;;;;;;;20.00;62.57;100304.72;5054578;28;20394;-81
2021/07/10 04:17:49;;;;;;;2.35;0.80;;;;;;;20.60;61.43;100319.59;5052785;28;20434;-79
2021/07/10 04:20:19;;;;;;;3.10;0.70;;;;;;;19.75;62.80;100315.41;5054425;28;20053;-79
2021/07/10 04:22:48;;;;;;;3.15;1.05;;;;;;;19.59;63.82;100327.72;5054069;28;20041;-79
2021/07/10 04:25:19;;;;;;;2.45;0.90;;;;;;;20.07;62.81;100323.91;5054448;28;20481;-79
2021/07/10 04:27:48;;;;;;;1.05;0.70;;;;;;;20.29;61.94;100320.78;5054208;28;20049;-77
2021/07/10 04:30:19;;;;;;;2.22;0.90;;;;;;;19.95;62.94;100330.53;5054549;28;20045;-80
2021/07/10 04:32:49;;;;;;;2.60;0.73;;;;;;;19.85;63.36;100322.47;5054253;28;20060;-83
2021/07/10 04:35:18;;;;;;;4.03;0.73;;;;;;;19.99;62.87;100327.41;5053277;28;20055;-77
2021/07/10 04:37:47;;;;;;;2.33;0.70;;;;;;;19.86;63.57;100329.59;5054181;28;20045;-77
2021/07/10 04:40:15;;;;;;;1.65;0.65;;;;;;;20.73;59.81;100339.03;5054046;28;20120;-77
2021/07/10 04:42:45;;;;;;;1.65;0.80;;;;;;;19.92;63.16;100331.69;5053568;28;20480;-77
2021/07/10 04:45:14;;;;;;;1.88;0.85;;;;;;;20.83;60.51;100339.78;5054008;28;20128;-77
2021/07/10 04:47:44;;;;;;;2.28;0.90;;;;;;;22.12;57.03;100338.13;5053727;28;20567;-78
2021/07/10 04:50:16;;;;;;;2.65;0.85;;;;;;;21.99;56.72;100336.66;5053143;28;20041;-78
2021/07/10 04:52:45;;;;;;;1.83;0.68;;;;;;;21.56;57.90;100337.66;5053602;28;20460;-78
2021/07/10 04:55:15;;;;;;;1.17;0.70;;;;;;;22.19;55.85;100339.13;5053954;28;20049;-78
2021/07/10 04:57:45;;;;;;;2.47;0.80;;;;;;;22.68;54.55;100340.13;5053802;28;20041;-77
2021/07/10 05:00:15;;;;;;;1.60;0.60;;;;;;;23.38;52.58;100337.72;5053719;28;20428;-77
2021/07/10 05:02:45;;;;;;;1.00;0.55;;;;;;;24.04;50.38;100346.59;5053359;28;20135;-77
2021/07/10 05:05:14;;;;;;;0.85;0.52;;;;;;;24.81;48.20;100342.06;5053605;28;20116;-77
2021/07/10 05:07:44;;;;;;;1.25;0.70;;;;;;;24.87;48.76;100351.38;5053358;28;20069;-77
2021/07/10 05:10:14;;;;;;;1.88;0.65;;;;;;;25.39;47.21;100342.44;5053738;28;20045;-77
2021/07/10 05:12:42;;;;;;;1.55;0.80;;;;;;;24.18;49.20;100350.44;5053470;28;20437;-78
2021/07/10 05:15:12;;;;;;;1.55;0.50;;;;;;;23.67;50.10;100350.81;5053294;28;20139;-74
2021/07/10 05:17:41;;;;;;;1.05;0.70;;;;;;;23.35;51.06;100348.94;5052552;28;20480;-73
2021/07/10 05:20:12;;;;;;;0.90;0.52;;;;;;;23.43;51.29;100346.22;5053196;28;20045;-73
2021/07/10 05:22:41;;;;;;;2.15;0.70;;;;;;;23.09;53.51;100353.75;5053140;28;20045;-75
2021/07/10 05:25:13;;;;;;;1.73;0.60;;;;;;;23.69;50.25;100350.63;5053266;28;20403;-74
2021/07/10 05:27:42;;;;;;;2.05;0.70;;;;;;;22.61;53.29;100354.53;5052917;28;20387;-74
2021/07/10 05:30:13;;;;;;;1.88;0.55;;;;;;;22.46;54.21;100357.03;5053082;28;20045;-75
2021/07/10 05:32:42;;;;;;;1.10;0.60;;;;;;;22.46;54.14;100367.91;5053154;28;20487;-74
2021/07/10 05:35:16;;;;;;;1.60;0.80;;;;;;;22.48;54.71;100365.88;5053022;28;20445;-73
2021/07/10 05:37:44;;;;;;;2.13;0.50;;;;;;;23.52;51.18;100365.25;5052724;28;20120;-73
2021/07/10 05:40:12;;;;;;;1.63;0.70;;;;;;;23.95;50.68;100362.13;5052204;28;20065;-72
2021/07/10 05:42:41;;;;;;;1.67;0.70;;;;;;;23.79;50.89;100362.16;5052456;28;20044;-72
2021/07/10 05:45:10;;;;;;;2.38;0.80;;;;;;;23.14;52.31;100373.97;5053000;28;20106;-70
2021/07/10 05:47:39;;;;;;;1.88;0.70;;;;;;;23.95;49.95;100374.88;5052758;28;20130;-73
2021/07/10 05:50:08;;;;;;;0.95;0.70;;;;;;;23.97;49.98;100376.41;5053015;28;20037;-70
2021/07/10 05:52:38;;;;;;;2.22;0.80;;;;;;;23.64;50.68;100385.69;5052519;28;20124;-72
2021/07/10 05:55:08;;;;;;;1.55;0.70;;;;;;;24.68;47.70;100390.03;5052946;28;20099;-75
2021/07/10 05:57:37;;;;;;;1.17;0.68;;;;;;;25.18;47.76;100391.41;5052549;28;20391;-76
2021/07/10 06:00:08;;;;;;;1.42;0.68;;;;;;;26.19;44.79;100402.69;5052643;28;20045;-76
2021/07/10 06:02:37;;;;;;;3.42;0.60;;;;;;;26.46;43.24;100397.59;5052275;28;20115;-79
2021/07/10 06:05:08;;;;;;;1.98;0.73;;;;;;;26.57;42.76;100399.81;5052816;28;20495;-78
2021/07/10 06:07:40;;;;;;;1.20;0.70;;;;;;;27.13;41.77;100410.13;5052147;28;20077;-79
2021/07/10 06:10:11;;;;;;;1.45;0.70;;;;;;;27.10;41.03;100408.63;5052824;28;20396;-78
2021/07/10 06:12:39;;;;;;;1.42;0.73;;;;;;;27.00;41.40;100410.81;5052625;28;20099;-79
2021/07/10 06:15:10;;;;;;;1.58;0.40;;;;;;;26.96;41.57;100412.25;5052823;28;20096;-78
2021/07/10 06:17:39;;;;;;;1.08;0.43;;;;;;;26.72;41.47;100414.28;5051269;28;20461;-76
2021/07/10 06:20:11;;;;;;;0.85;0.40;;;;;;;27.05;41.33;100419.31;5052488;28;20107;-76
2021/07/10 06:22:41;;;;;;;2.70;0.60;;;;;;;27.51;40.54;100419.75;5052382;28;20045;-78
2021/07/10 06:25:11;;;;;;;3.03;0.60;;;;;;;26.62;42.53;100424.69;5052869;28;20041;-79
2021/07/10 06:27:39;;;;;;;1.27;0.60;;;;;;;25.62;44.28;100422.41;5052203;28;20051;-80
2021/07/10 06:30:09;;;;;;;0.77;0.35;;;;;;;25.46;45.02;100425.28;5052350;28;20041;-80
2021/07/10 06:32:39;;;;;;;0.60;0.50;;;;;;;24.35;47.21;100431.13;5052232;28;20106;-82
2021/07/10 06:35:09;;;;;;;1.02;0.43;;;;;;;25.56;45.13;100434.06;5051681;28;20077;-81
2021/07/10 06:37:38;;;;;;;1.52;0.68;;;;;;;24.80;45.86;100421.31;5052578;28;20045;-81
2021/07/10 06:40:10;;;;;;;0.60;0.50;;;;;;;24.14;47.20;100428.13;5052773;28;20120;-81
2021/07/10 06:42:38;;;;;;;;;;;;;;;23.88;48.25;100421.03;5052467;28;20060;-78
2021/07/10 06:45:09;;;;;;;2.95;0.90;;;;;;;23.89;48.02;100427.34;5052845;28;19927;-87
2021/07/10 06:47:38;;;;;;;0.63;0.60;;;;;;;24.31;47.52;100426.16;5052884;28;20050;-87
2021/07/10 06:50:29;;;;;;;1.30;0.65;;;;;;;24.41;48.19;100427.69;5053216;28;20395;-87
2021/07/10 06:52:57;;;;;;;1.52;0.60;;;;;;;24.65;47.63;100423.13;5052844;28;20148;-87
2021/07/10 06:55:27;;;;;;;1.30;0.60;;;;;;;24.52;47.06;100430.03;5052919;28;20044;-87
2021/07/10 06:57:55;;;;;;;2.75;0.90;;;;;;;24.14;47.90;100425.41;5051918;28;20052;-85
2021/07/10 07:00:24;;;;;;;1.70;0.50;;;;;;;23.94;48.29;100428.53;5052739;28;20040;-85
2021/07/10 07:02:52;;;;;;;2.03;0.60;;;;;;;24.41;48.04;100422.22;5051973;28;20479;-82
2021/07/10 07:05:20;;;;;;;1.77;0.77;;;;;;;24.90;46.22;100432.88;5052414;28;20045;-77
2021/07/10 07:07:51;;;;;;;0.85;0.50;;;;;;;24.90;47.90;100427.44;5051831;28;20041;-78
2021/07/10 07:10:20;;;;;;;0.80;0.50;;;;;;;24.71;46.98;100420.56;5052305;28;20087;-78
2021/07/10 07:12:49;;;;;;;2.13;0.57;;;;;;;24.72;47.42;100421.41;5052056;28;20045;-77
2021/07/10 07:15:17;;;;;;;2.58;0.90;;;;;;;24.85;48.70;100416.19;5055973;28;20414;-75
2021/07/10 07:17:47;;;;;;;1.33;0.60;;;;;;;24.93;47.11;100416.16;5054132;28;20057;-78
2021/07/10 07:20:17;;;;;;;0.50;0.50;;;;;;;24.61;45.29;100414.47;5055952;28;20041;-77
2021/07/10 07:22:48;;;;;;;0.95;0.68;;;;;;;24.78;46.57;100409.75;5055033;28;20446;-71
2021/07/10 07:25:18;;;;;;;1.85;0.60;;;;;;;24.78;47.05;100407.03;5055801;28;20384;-78
2021/07/10 07:27:49;;;;;;;1.98;0.77;;;;;;;24.80;46.28;100405.84;5055366;28;20125;-79
2021/07/10 07:30:18;;;;;;;1.35;0.38;;;;;;;24.90;46.65;100402.88;5055736;28;20110;-80
2021/07/10 07:32:47;;;;;;;2.33;0.95;;;;;;;25.04;47.34;100410.28;5055139;28;20069;-79
2021/07/10 07:35:17;;;;;;;1.38;0.60;;;;;;;25.04;48.06;100401.25;5055481;28;20048;-78
2021/07/10 07:37:46;;;;;;;2.65;0.90;;;;;;;24.93;47.89;100383.41;5055342;28;20136;-73
2021/07/10 07:40:16;;;;;;;1.08;0.70;;;;;;;24.90;47.92;100391.06;5055547;28;20049;-72
2021/07/10 07:42:46;;;;;;;1.63;0.70;;;;;;;24.85;48.55;100388.91;5057607;28;20044;-74
2021/07/10 07:45:18;;;;;;;2.00;0.70;;;;;;;24.95;47.69;100380.47;5055035;28;20072;-78
2021/07/10 07:47:46;;;;;;;1.00;0.60;;;;;;;25.08;47.26;100387.03;5054832;28;20068;-77
2021/07/10 07:50:16;;;;;;;1.90;0.60;;;;;;;25.03;48.28;100377.72;5055251;28;20376;-78
2021/07/10 07:52:44;;;;;;;3.13;0.70;;;;;;;25.03;46.64;100380.47;5055000;28;20457;-73
2021/07/10 07:55:14;;;;;;;1.05;0.50;;;;;;;25.05;46.60;100381.97;5055043;28;20041;-73
2021/07/10 07:57:43;;;;;;;1.48;0.60;;;;;;;25.08;46.24;100373.41;5054946;28;20384;-72
2021/07/10 08:00:15;;;;;;;3.58;0.70;;;;;;;25.23;47.95;100387.09;5054507;28;20052;-74
2021/07/10 08:02:45;;;;;;;2.08;0.60;;;;;;;25.32;47.61;100393.34;5054821;28;20118;-72
2021/07/10 08:05:17;;;;;;;0.95;0.40;;;;;;;25.16;46.13;100405.25;5054832;28;20395;-73
2021/07/10 08:07:46;;;;;;;2.80;0.85;;;;;;;25.04;46.02;100396.66;5054762;28;20041;-74
2021/07/10 08:10:16;;;;;;;3.47;0.70;;;;;;;24.92;46.33;100384.44;5054478;28;20087;-74
2021/07/10 08:12:49;;;;;;;1.60;0.60;;;;;;;25.05;47.29;100387.41;5053475;28;20051;-74
2021/07/10 08:15:18;;;;;;;0.55;0.52;;;;;;;25.07;45.61;100385.34;5054735;28;20438;-73
2021/07/10 08:17:50;;;;;;;0.52;0.40;;;;;;;25.11;45.52;100386.69;5054338;28;20080;-74
2021/07/10 08:20:21;;;;;;;1.17;0.43;;;;;;;24.98;44.89;100386.41;5054365;28;20045;-73
2021/07/10 08:22:50;;;;;;;0.73;0.55;;;;;;;25.03;45.61;100384.03;5054182;28;20127;-76
2021/07/10 08:25:18;;;;;;;1.08;0.60;;;;;;;25.07;45.23;100389.97;5052130;28;20048;-71
2021/07/10 08:27:48;;;;;;;1.33;0.50;;;;;;;25.24;46.69;100393.41;5044237;28;20142;-72
2021/07/10 08:30:17;;;;;;;0.57;0.52;;;;;;;25.17;45.69;100378.78;5050619;28;20454;-72
2021/07/10 08:32:48;;;;;;;0.75;0.50;;;;;;;25.35;46.56;100379.31;5040398;28;20044;-73
2021/07/10 08:35:18;;;;;;;1.23;0.60;;;;;;;25.52;45.71;100382.75;5053297;28;20045;-78
2021/07/10 08:37:47;;;;;;;0.55;0.47;;;;;;;25.71;44.24;100386.84;5038820;28;20060;-70
2021/07/10 08:40:20;;;;;;;1.77;0.73;;;;;;;25.84;44.86;100387.03;5050501;28;20491;-71
2021/07/10 08:42:49;;;;;;;0.68;0.45;;;;;;;25.76;43.48;100395.31;5040411;28;20041;-72
2021/07/10 08:45:18;;;;;;;0.47;0.47;;;;;;;25.75;42.84;100394.47;5042943;28;20088;-70
2021/07/10 08:47:48;;;;;;;1.20;0.60;;;;;;;25.84;45.30;100387.03;5033554;28;20045;-70
2021/07/10 08:50:18;;;;;;;1.52;0.50;;;;;;;25.87;43.22;100393.00;5033832;28;20049;-71
2021/07/10 08:52:51;;;;;;;0.95;0.63;;;;;;;25.87;43.58;100383.94;5034024;28;20046;-73
2021/07/10 08:55:20;;;;;;;1.58;0.63;;;;;;;25.90;44.24;100369.91;5034849;28;20053;-72
2021/07/10 08:57:49;;;;;;;2.08;0.50;;;;;;;25.64;41.84;100376.63;5053962;28;20049;-70
2021/07/10 09:00:19;;;;;;;0.70;0.50;;;;;;;25.69;42.56;100379.66;5053837;28;20063;-70
2021/07/10 09:02:51;;;;;;;4.15;0.70;;;;;;;25.74;43.34;100375.53;5053603;28;20045;-77
2021/07/10 09:05:23;;;;;;;0.68;0.40;;;;;;;25.92;43.85;100368.66;5053745;28;20128;-71
2021/07/10 09:08:11;;;;;;;1.25;0.60;;;;;;;26.07;43.33;100373.28;5053784;28;20041;-77
2021/07/10 09:10:41;;;;;;;1.45;0.40;;;;;;;25.97;42.97;100359.91;5053636;28;20120;-71
2021/07/10 09:13:11;;;;;;;1.08;0.47;;;;;;;26.10;42.56;100365.56;5053211;28;20041;-70
2021/07/10 09:15:40;;;;;;;1.63;0.68;;;;;;;26.08;42.70;100367.63;5053563;28;20044;-72
2021/07/10 09:18:12;;;;;;;2.58;0.50;;;;;;;26.15;43.59;100362.22;5052918;28;20411;-70
2021/07/10 09:20:43;;;;;;;1.90;0.60;;;;;;;26.33;42.93;100356.34;5053484;28;20044;-76
2021/07/10 09:23:27;;;;;;;0.43;0.40;;;;;;;26.43;41.25;100356.94;5052345;28;20048;-76
2021/07/10 09:26:13;;;;;;;1.42;0.50;;;;;;;26.29;41.34;100357.78;5052897;28;20041;-76
2021/07/10 09:28:41;;;;;;;0.98;0.45;;;;;;;26.29;40.71;100352.31;5053230;28;20115;-76
2021/07/10 09:31:24;;;;;;;0.95;0.60;;;;;;;26.39;42.22;100350.16;5052689;28;20139;-76
2021/07/10 09:34:01;;;;;;;2.45;0.45;;;;;;;26.51;40.08;100352.19;5053263;28;20128;-77
2021/07/10 09:36:30;;;;;;;1.45;0.50;;;;;;;26.61;41.57;100342.84;5052995;28;20052;-76
2021/07/10 09:38:59;;;;;;;0.88;0.40;;;;;;;26.75;40.08;100351.00;5053247;28;20041;-76
2021/07/10 09:41:29;;;;;;;2.22;0.50;;;;;;;26.85;39.31;100353.41;5053616;28;20036;-76
2021/07/10 09:44:06;;;;;;;0.98;0.40;;;;;;;26.77;39.74;100337.97;5053154;28;20132;-76
2021/07/10 09:46:35;;;;;;;3.10;0.52;;;;;;;26.85;40.45;100344.34;5053304;28;20468;-77
2021/07/10 09:49:24;;;;;;;0.70;0.50;;;;;;;26.90;38.87;100336.38;5052944;28;20131;-77
2021/07/10 09:52:06;;;;;;;0.73;0.50;;;;;;;27.04;38.09;100351.94;5052989;28;20043;-75
2021/07/10 09:54:36;;;;;;;1.90;0.40;;;;;;;26.85;38.11;100337.00;5052986;28;20107;-75
2021/07/10 09:57:08;;;;;;;1.85;0.57;;;;;;;26.87;38.55;100336.78;5052578;28;20487;-76
2021/07/10 09:59:50;;;;;;;2.15;0.63;;;;;;;26.78;39.72;100333.34;5052510;28;20045;-71
2021/07/10 10:02:24;;;;;;;0.77;0.50;;;;;;;26.89;39.16;100330.06;5052521;28;20115;-75
2021/07/10 10:05:02;;;;;;;0.68;0.50;;;;;;;26.86;38.08;100321.41;5052714;28;20055;-74
2021/07/10 10:07:42;;;;;;;0.70;0.45;;;;;;;27.01;37.91;100328.47;5052286;28;20052;-73
2021/07/10 10:10:18;;;;;;;2.05;0.50;;;;;;;27.23;38.98;100318.41;5052307;28;20148;-74
2021/07/10 10:13:10;;;;;;;1.83;0.52;;;;;;;27.23;37.07;100314.81;5052581;28;20041;-72
2021/07/10 10:15:41;;;;;;;1.95;0.52;;;;;;;27.24;36.66;100314.63;5052188;28;20120;-72
2021/07/10 10:18:15;;;;;;;1.33;0.50;;;;;;;27.10;36.75;100315.53;5052159;28;20061;-72
2021/07/10 10:20:46;;;;;;;0.68;0.50;;;;;;;27.29;37.36;100309.38;5052902;28;20055;-76
2021/07/10 10:23:16;;;;;;;0.50;0.40;;;;;;;27.23;36.29;100301.97;5051174;28;20059;-76
2021/07/10 10:25:48;;;;;;;2.13;0.38;;;;;;;27.35;37.15;100303.09;5052424;28;20065;-73
2021/07/10 10:28:19;;;;;;;1.37;0.30;;;;;;;27.41;36.80;100309.69;5052393;28;20065;-72
2021/07/10 10:30:49;;;;;;;1.23;0.32;;;;;;;27.45;37.10;100307.38;5052748;28;20045;-72
2021/07/10 10:33:18;;;;;;;0.68;0.40;;;;;;;27.49;36.29;100300.44;5052110;28;20041;-73
2021/07/10 10:35:49;;;;;;;1.40;0.40;;;;;;;27.65;36.88;100316.56;5052358;28;20425;-73
2021/07/10 10:38:18;;;;;;;0.60;0.30;;;;;;;27.36;35.81;100314.91;5052261;28;20045;-73
2021/07/10 10:40:48;;;;;;;0.75;0.40;;;;;;;27.52;38.15;100302.81;5052541;28;20037;-73
2021/07/10 10:43:17;;;;;;;1.40;0.40;;;;;;;27.68;36.53;100313.44;5051976;28;20045;-72
2021/07/10 10:45:47;;;;;;;0.60;0.40;;;;;;;27.37;36.24;100314.69;5052394;28;20049;-70
2021/07/10 10:48:18;;;;;;;1.23;0.50;;;;;;;27.29;37.10;100309.38;5051227;28;20045;-70
2021/07/10 10:50:47;;;;;;;0.45;0.40;;;;;;;27.46;37.38;100300.84;5056103;28;20433;-70
2021/07/10 10:53:23;;;;;;;0.70;0.40;;;;;;;27.53;37.34;100290.78;5055779;28;20049;-70
2021/07/10 10:55:51;;;;;;;0.73;0.50;;;;;;;27.60;36.87;100291.66;5055189;28;20111;-70
2021/07/10 10:58:22;;;;;;;1.27;0.47;;;;;;;27.51;36.45;100295.63;5055717;28;20421;-70
2021/07/10 11:00:59;;;;;;;1.20;0.52;;;;;;;27.78;36.39;100289.25;5056156;28;20132;-70
2021/07/10 11:03:36;;;;;;;1.20;0.50;;;;;;;27.87;37.48;100282.56;5054844;28;20116;-73
2021/07/10 11:06:06;;;;;;;0.47;0.47;;;;;;;27.98;37.24;100283.03;5056225;28;20380;-71
2021/07/10 11:08:55;;;;;;;0.57;0.40;;;;;;;28.04;37.14;100274.84;5055964;28;20055;-72
2021/07/10 11:11:44;;;;;;;2.63;0.57;;;;;;;27.90;37.25;100273.94;5054351;28;20049;-71
2021/07/10 11:14:28;;;;;;;0.55;0.40;;;;;;;28.05;36.65;100268.28;5054453;28;20057;-71
2021/07/10 11:17:01;;;;;;;0.65;0.45;;;;;;;27.99;36.99;100271.00;5054546;28;21131;-71
2021/07/10 11:19:53;;;;;;;0.98;0.40;;;;;;;27.87;37.66;100266.13;5055405;28;20072;-72
2021/07/10 11:22:57;;;;;;;0.98;0.50;;;;;;;27.83;36.04;100262.09;5055317;28;20128;-74
2021/07/10 11:26:00;;;;;;;1.15;0.60;;;;;;;27.78;36.53;100270.06;5055450;28;20119;-72
2021/07/10 11:28:31;;;;;;;1.77;0.90;;;;;;;27.80;36.68;100253.44;4993573;28;20493;-71
2021/07/10 11:31:01;;;;;;;2.03;0.60;;;;;;;27.94;36.07;100256.03;4992910;28;20046;-70
2021/07/10 11:34:06;;;;;;;0.30;0.30;;;;;;;27.95;35.21;100252.22;5024606;28;20499;-69
2021/07/10 11:36:50;;;;;;;2.67;0.40;;;;;;;28.06;35.90;100255.44;5055345;28;20475;-70
2021/07/10 11:39:39;;;;;;;2.13;0.60;;;;;;;28.02;35.32;100267.88;5055147;28;20041;-69
2021/07/10 11:42:32;;;;;;;0.90;0.43;;;;;;;28.06;35.96;100252.69;5055295;28;20040;-69