Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:14;;;;;;;2.93;2.60;;;16.40;99.90;;;;;;4839849;29;20415;-78
2022/09/11 00:04:59;;;;;;;3.53;3.23;;;16.30;99.90;;;;;;4839739;29;20412;-78
2022/09/11 00:07:46;;;;;;;4.73;2.30;;;16.10;99.90;;;;;;4839467;29;20416;-77
2022/09/11 00:10:34;;;;;;;4.60;3.40;;;16.00;99.90;;;;;;4847719;29;20454;-77
2022/09/11 00:13:21;;;;;;;4.33;2.93;;;15.90;99.90;;;;;;4912038;29;20442;-78
2022/09/11 00:16:17;;;;;;;3.03;2.83;;;16.20;99.90;;;;;;4899960;29;20392;-79
2022/09/11 00:19:06;;;;;;;3.30;3.10;;;16.20;99.90;;;;;;4925799;29;20440;-77
2022/09/11 00:21:56;;;;;;;4.10;3.00;;;16.10;99.90;;;;;;4922680;29;20434;-78
2022/09/11 00:24:41;;;;;;;5.63;4.70;;;16.00;99.90;;;;;;4920644;29;20399;-78
2022/09/11 00:27:26;;;;;;;5.33;2.50;;;16.10;99.90;;;;;;4919673;29;20412;-77
2022/09/11 00:30:13;;;;;;;5.13;3.10;;;16.10;99.90;;;;;;4970113;28;20460;-77
2022/09/11 00:32:58;;;;;;;3.20;2.50;;;16.00;99.90;;;;;;4991875;28;20856;-77
2022/09/11 00:35:43;;;;;;;3.50;2.93;;;15.90;99.90;;;;;;4977516;28;20401;-78
2022/09/11 00:38:32;;;;;;;6.73;4.17;;;16.00;99.90;;;;;;4988562;28;20408;-80
2022/09/11 00:41:33;;;;;;;20.27;4.00;;;16.10;99.90;;;;;;4973010;28;20452;-80
2022/09/11 00:44:56;;;;;;;3.97;3.67;;;16.30;99.90;;;;;;4963056;28;20402;-80
2022/09/11 00:47:46;;;;;;;3.13;2.70;;;16.50;99.90;;;;;;4952774;28;20406;-81
2022/09/11 00:50:54;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;4923636;29;20464;-78
2022/09/11 00:53:40;;;;;;;5.17;3.10;;;16.50;99.90;;;;;;4908607;29;20460;-78
2022/09/11 00:56:36;;;;;;;3.10;2.90;;;16.70;99.90;;;;;;4909078;29;20436;-78
2022/09/11 00:59:25;;;;;;;2.90;2.30;;;16.60;99.90;;;;;;4940766;29;20953;-78
2022/09/11 01:02:18;;;;;;;3.40;3.20;;;16.60;99.90;;;;;;4954535;29;20402;-78
2022/09/11 01:05:03;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;4967596;28;20468;-78
2022/09/11 01:07:53;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;4947064;29;20391;-78
2022/09/11 01:11:03;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;4935654;29;20475;-78
2022/09/11 01:14:04;;;;;;;3.40;2.63;;;16.50;99.90;;;;;;4934911;29;20466;-81
2022/09/11 01:17:07;;;;;;;2.93;2.73;;;16.60;99.90;;;;;;4929181;29;21069;-81
2022/09/11 01:20:20;;;;;;;2.33;2.20;;;16.60;99.90;;;;;;4930669;29;20983;-81
2022/09/11 01:23:39;;;;;;;2.07;1.87;;;16.50;99.90;;;;;;4917723;29;20444;-81
2022/09/11 01:26:41;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;4936653;29;20527;-81
2022/09/11 01:29:51;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;4950053;29;20495;-80
2022/09/11 01:33:06;;;;;;;2.27;2.17;;;16.60;99.90;;;;;;4932754;29;20467;-81
2022/09/11 01:35:58;;;;;;;3.37;3.07;;;16.60;99.90;;;;;;4939816;29;20769;-80
2022/09/11 01:38:54;;;;;;;2.13;2.03;;;16.60;99.90;;;;;;4922525;28;20454;-80
2022/09/11 01:41:49;;;;;;;2.63;2.27;;;16.60;99.90;;;;;;4957316;29;20578;-79
2022/09/11 01:44:44;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;4936670;29;20467;-80
2022/09/11 01:47:33;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;4972081;28;20925;-80
2022/09/11 01:50:19;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;5007650;28;20400;-78
2022/09/11 01:53:08;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5023490;28;20461;-78
2022/09/11 01:56:03;;;;;;;2.03;1.63;;;16.60;99.90;;;;;;5056474;28;20497;-78
2022/09/11 01:58:56;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5057324;28;20398;-77
2022/09/11 02:01:50;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5043773;28;20453;-78
2022/09/11 02:04:43;;;;;;;2.77;1.90;;;16.50;99.90;;;;;;5070989;28;20785;-78
2022/09/11 02:07:34;;;;;;;3.33;2.03;;;16.50;99.90;;;;;;5055449;28;20498;-80
2022/09/11 02:10:29;;;;;;;3.00;1.70;;;16.30;99.90;;;;;;5025116;28;20403;-81
2022/09/11 02:13:28;;;;;;;1.23;1.10;;;16.40;99.90;;;;;;4981247;28;20495;-81
2022/09/11 02:16:42;;;;;;;1.37;1.27;;;16.50;99.90;;;;;;5002215;28;20444;-81
2022/09/11 02:19:29;;;;;;;1.63;1.53;;;16.60;99.90;;;;;;5012262;28;20424;-81
2022/09/11 02:22:16;;;;;;;10.67;2.30;;;16.60;99.90;;;;;;4999623;28;20439;-77
2022/09/11 02:25:02;;;;;;;1.83;1.67;;;16.70;99.90;;;;;;5015615;28;20383;-77
2022/09/11 02:27:49;;;;;;;2.97;1.50;;;16.70;99.90;;;;;;5001347;28;20403;-77
2022/09/11 02:30:39;;;;;;;2.13;2.03;;;16.70;99.90;;;;;;5000966;28;20412;-77
2022/09/11 02:33:34;;;;;;;7.70;2.10;;;16.80;99.90;;;;;;5001457;28;20416;-78
2022/09/11 02:36:38;;;;;;;2.50;1.83;;;16.80;99.90;;;;;;5001630;28;20408;-77
2022/09/11 02:39:40;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;5041153;28;20397;-77
2022/09/11 02:42:56;;;;;;;6.13;2.00;;;16.70;99.90;;;;;;5008860;28;20403;-78
2022/09/11 02:46:11;;;;;;;1.87;1.77;;;16.70;99.90;;;;;;4999213;28;20417;-77
2022/09/11 02:49:19;;;;;;;2.20;1.73;;;16.60;99.90;;;;;;4986310;28;20782;-77
2022/09/11 02:52:31;;;;;;;3.00;1.70;;;16.60;99.90;;;;;;4976035;28;20389;-78
2022/09/11 02:55:34;;;;;;;2.43;1.63;;;16.60;99.90;;;;;;5038559;28;20479;-77
2022/09/11 02:58:26;;;;;;;5.37;3.17;;;16.60;99.90;;;;;;5048999;28;20988;-77
2022/09/11 03:01:15;;;;;;;8.40;2.10;;;16.60;99.90;;;;;;5048013;28;20514;-77
2022/09/11 03:04:00;;;;;;;1.93;1.80;;;16.70;99.90;;;;;;5005726;28;20474;-77
2022/09/11 03:06:47;;;;;;;2.30;2.20;;;16.70;99.90;;;;;;5061913;28;20379;-77
2022/09/11 03:09:34;;;;;;;2.53;2.17;;;16.60;99.90;;;;;;5025995;28;20455;-81
2022/09/11 03:12:19;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5017229;28;20399;-81
2022/09/11 03:15:05;;;;;;;8.30;2.50;;;16.80;99.90;;;;;;5039096;28;20394;-81
2022/09/11 03:17:49;;;;;;;2.53;2.20;;;16.90;99.90;;;;;;5038562;28;20483;-81
2022/09/11 03:20:34;;;;;;;5.77;3.37;;;16.90;99.90;;;;;;5025191;28;21022;-81
2022/09/11 03:23:22;;;;;;;2.93;2.30;;;16.90;99.90;;;;;;4979818;28;20417;-81
2022/09/11 03:26:07;;;;;;;3.20;3.00;;;16.90;99.90;;;;;;4985339;28;20416;-81
2022/09/11 03:28:57;;;;;;;5.70;2.60;;;16.90;99.90;;;;;;4986521;28;20384;-80
2022/09/11 03:31:42;;;;;;;2.53;2.43;;;16.90;99.90;;;;;;4999485;28;20409;-81
2022/09/11 03:34:26;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;4999864;28;20536;-81
2022/09/11 03:37:10;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;4985906;28;20497;-81
2022/09/11 03:40:00;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;4985564;28;20501;-81
2022/09/11 03:42:45;;;;;;;2.83;2.63;;;16.80;99.90;;;;;;4985701;28;20464;-81
2022/09/11 03:45:29;;;;;;;2.80;2.60;;;16.70;99.90;;;;;;4985958;28;20412;-81
2022/09/11 03:48:18;;;;;;;3.30;3.03;;;16.80;99.90;;;;;;4992318;28;20452;-80
2022/09/11 03:51:04;;;;;;;3.23;2.93;;;16.80;99.90;;;;;;4995439;28;20979;-81
2022/09/11 03:53:52;;;;;;;7.33;3.53;;;16.90;99.90;;;;;;5050226;28;20411;-81
2022/09/11 03:56:37;;;;;;;3.43;3.23;;;16.90;99.90;;;;;;5035093;28;20442;-81
2022/09/11 03:59:24;;;;;;;6.20;5.40;;;16.90;99.90;;;;;;5010382;28;20497;-81
2022/09/11 04:02:09;;;;;;;3.53;3.23;;;16.90;99.90;;;;;;5064325;28;20434;-80
2022/09/11 04:04:54;;;;;;;3.10;2.90;;;16.80;99.90;;;;;;5044314;28;20398;-81
2022/09/11 04:07:41;;;;;;;7.50;4.50;;;16.80;99.90;;;;;;5073022;28;20462;-81
2022/09/11 04:10:25;;;;;;;5.43;3.93;;;16.80;99.90;;;;;;5018745;28;20455;-81
2022/09/11 04:13:11;;;;;;;4.20;3.80;;;16.80;99.90;;;;;;5019162;28;20821;-81
2022/09/11 04:15:59;;;;;;;4.00;3.70;;;16.90;99.90;;;;;;5018972;28;20473;-80
2022/09/11 04:18:48;;;;;;;4.63;4.17;;;16.80;99.90;;;;;;5004672;28;20451;-81
2022/09/11 04:21:34;;;;;;;4.57;4.17;;;16.90;99.90;;;;;;5019299;28;20478;-81
2022/09/11 04:24:18;;;;;;;4.97;4.30;;;16.90;99.90;;;;;;5019853;28;20830;-81
2022/09/11 04:27:07;;;;;;;4.90;4.50;;;16.90;99.90;;;;;;5018151;28;20806;-80
2022/09/11 04:29:52;;;;;;;5.67;5.13;;;16.90;99.90;;;;;;4983754;28;20453;-81
2022/09/11 04:32:38;;;;;;;5.07;4.40;;;16.90;99.90;;;;;;4962440;29;20405;-81
2022/09/11 04:35:24;;;;;;;5.17;4.77;;;16.90;99.90;;;;;;4938802;29;20427;-78
2022/09/11 04:38:09;;;;;;;9.63;5.47;;;17.00;99.90;;;;;;4987695;28;20411;-78
2022/09/11 04:41:00;;;;;;;5.77;5.30;;;17.00;99.90;;;;;;4987348;28;20461;-81
2022/09/11 04:43:44;;;;;;;6.03;5.43;;;17.00;99.90;;;;;;4997551;28;20490;-80
2022/09/11 04:46:34;;;;;;;6.20;5.70;;;17.00;99.90;;;;;;4981388;28;20451;-80
2022/09/11 04:49:19;;;;;;;5.47;5.07;;;17.00;99.90;;;;;;4968282;28;20439;-81
2022/09/11 04:52:06;;;;;;;5.00;4.37;;;17.00;99.90;;;;;;4984118;28;20937;-80
2022/09/11 04:55:12;;;;;;;6.67;5.47;;;17.00;99.90;;;;;;4971467;28;20543;-81
2022/09/11 04:57:58;;;;;;;6.50;5.90;;;17.00;99.90;;;;;;4917973;29;20947;-81
2022/09/11 05:00:43;;;;;;;5.97;5.47;;;17.00;99.90;;;;;;4918275;29;20523;-81
2022/09/11 05:03:32;;;;;;;7.00;5.90;;;17.00;99.90;;;;;;4945015;29;20442;-81
2022/09/11 05:06:41;;;;;;;6.97;6.37;;;17.00;99.90;;;;;;4907400;29;20434;-81
2022/09/11 05:09:29;;;;;;;6.90;6.10;;;17.10;99.90;;;;;;4893865;29;20457;-81
2022/09/11 05:12:14;;;;;;;7.50;6.90;;;17.10;99.90;;;;;;4893738;29;20412;-81
2022/09/11 05:15:03;;;;;;;10.10;6.63;;;17.00;99.90;;;;;;4907353;29;20877;-81
2022/09/11 05:17:57;;;;;;;7.53;6.80;;;17.00;99.90;;;;;;4919954;29;20464;-81
2022/09/11 05:20:43;;;;;;;8.27;6.50;;;17.00;99.90;;;;;;4906710;29;20756;-80
2022/09/11 05:23:30;;;;;;;7.70;6.90;;;17.00;99.90;;;;;;4875434;29;20422;-79
2022/09/11 05:26:37;;;;;;;8.20;6.07;;;17.00;99.90;;;;;;4889410;29;20405;-81
2022/09/11 05:29:22;;;;;;;7.23;6.63;;;17.00;99.90;;;;;;4908168;29;20452;-80
2022/09/11 05:32:07;;;;;;;5.90;5.40;;;17.00;99.90;;;;;;4911097;29;20404;-80
2022/09/11 05:34:51;;;;;;;7.10;5.67;;;17.00;99.90;;;;;;4910331;29;20449;-81
2022/09/11 05:37:37;;;;;;;6.70;6.10;;;17.00;99.90;;;;;;4901539;29;20477;-80
2022/09/11 05:40:25;;;;;;;6.50;6.00;;;17.00;99.90;;;;;;4915158;29;20581;-80
2022/09/11 05:43:09;;;;;;;5.40;4.93;;;17.00;99.90;;;;;;4893414;29;20409;-80
2022/09/11 05:45:57;;;;;;;7.40;6.63;;;17.00;99.90;;;;;;4893005;29;20600;-80
2022/09/11 05:48:42;;;;;;;6.17;5.67;;;17.00;99.90;;;;;;4907450;29;20756;-80
2022/09/11 05:51:28;;;;;;;6.33;5.73;;;17.00;99.90;;;;;;4869662;29;20418;-80
2022/09/11 05:54:14;;;;;;;6.03;5.53;;;17.00;99.90;;;;;;4861491;29;20409;-80
2022/09/11 05:57:01;;;;;;;5.50;5.10;;;17.00;99.90;;;;;;4850103;29;20493;-80
2022/09/11 05:59:46;;;;;;;5.73;5.10;;;17.00;99.90;;;;;;4864752;29;20494;-81
2022/09/11 06:02:31;;;;;;;5.40;4.87;;;17.00;99.90;;;;;;4874741;29;20436;-80
2022/09/11 06:05:19;;;;;;;5.40;4.90;;;17.10;99.90;;;;;;4887121;29;20435;-81
2022/09/11 06:08:07;;;;;;;6.00;5.00;;;17.10;99.90;;;;;;4887152;29;20414;-81
2022/09/11 06:10:57;;;;;;;4.90;4.43;;;17.10;99.90;;;;;;4894750;29;20514;-81
2022/09/11 06:13:45;;;;;;;4.83;4.43;;;17.10;99.90;;;;;;4891999;29;20470;-80
2022/09/11 06:16:31;;;;;;;3.63;3.33;;;17.00;99.90;;;;;;4878736;29;20451;-81
2022/09/11 06:19:16;;;;;;;4.77;3.70;;;17.10;99.90;;;;;;4916135;29;20420;-80
2022/09/11 06:22:01;;;;;;;3.97;3.67;;;17.10;99.90;;;;;;4935010;29;20465;-78
2022/09/11 06:24:49;;;;;;;4.77;4.40;;;17.10;99.90;;;;;;4923527;29;20456;-81
2022/09/11 06:27:34;;;;;;;4.33;3.57;;;17.10;99.90;;;;;;4946693;29;20406;-81
2022/09/11 06:30:18;;;;;;;4.13;3.83;;;17.10;99.90;;;;;;4949510;29;20446;-80
2022/09/11 06:33:04;;;;;;;3.10;2.90;;;17.20;99.90;;;;;;4951355;28;20803;-80
2022/09/11 06:36:06;;;;;;;3.70;3.30;;;17.20;99.90;;;;;;5010642;28;20443;-80
2022/09/11 06:38:53;;;;;;;4.20;3.90;;;17.30;99.90;;;;;;5022421;28;20432;-80
2022/09/11 06:41:38;;;;;;;4.80;2.90;;;17.30;99.90;;;;;;5021860;28;20442;-82
2022/09/11 06:44:29;;;;;;;3.50;3.30;;;17.40;99.90;;;;;;5022310;28;20427;-79
2022/09/11 06:47:14;;;;;;;3.67;3.37;;;17.40;99.90;;;;;;5008435;28;20415;-81
2022/09/11 06:49:59;;;;;;;3.50;3.00;;;17.40;99.90;;;;;;5020752;28;20436;-80
2022/09/11 06:52:43;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;5035645;28;20399;-81
2022/09/11 06:55:30;;;;;;;3.73;3.43;;;17.50;99.90;;;;;;5001829;28;20404;-80
2022/09/11 06:58:16;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5041597;28;20465;-81
2022/09/11 07:01:09;;;;;;;8.40;3.80;;;17.50;99.90;;;;;;5021088;28;20458;-81
2022/09/11 07:03:57;;;;;;;3.97;3.23;;;17.50;99.90;;;;;;5008493;28;20484;-81
2022/09/11 07:06:51;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5021830;28;20408;-80
2022/09/11 07:09:38;;;;;;;4.07;3.77;;;17.60;99.90;;;;;;4994391;28;20480;-81
2022/09/11 07:12:27;;;;;;;3.80;3.40;;;17.60;99.90;;;;;;5001318;28;20400;-80
2022/09/11 07:15:11;;;;;;;3.83;3.50;;;17.60;99.90;;;;;;5008584;28;20481;-80
2022/09/11 07:17:56;;;;;;;4.47;3.67;;;17.70;99.90;;;;;;5007617;28;20451;-82
2022/09/11 07:20:41;;;;;;;4.03;3.70;;;17.70;99.90;;;;;;5006675;28;20454;-81
2022/09/11 07:23:26;;;;;;;3.90;3.60;;;17.70;99.90;;;;;;5007978;28;20403;-81
2022/09/11 07:26:18;;;;;;;3.87;3.57;;;17.70;99.90;;;;;;4998218;28;20487;-81
2022/09/11 07:29:04;;;;;;;7.03;4.80;;;17.70;99.90;;;;;;5017751;28;20419;-81
2022/09/11 07:31:51;;;;;;;4.13;3.73;;;17.70;99.90;;;;;;5027593;28;20447;-80
2022/09/11 07:34:35;;;;;;;4.53;3.30;;;17.70;99.90;;;;;;5013079;28;20724;-81
2022/09/11 07:37:21;;;;;;;4.53;4.13;;;17.60;99.90;;;;;;5033574;28;20790;-80
2022/09/11 07:40:07;;;;;;;4.70;4.30;;;17.60;99.90;;;;;;5081607;28;20479;-80
2022/09/11 07:42:52;;;;;;;4.73;4.37;;;17.60;99.90;;;;;;5096532;28;20744;-80
2022/09/11 07:45:38;;;;;;;4.50;4.10;;;17.60;99.90;;;;;;5081910;28;20412;-79
2022/09/11 07:48:23;;;;;;;4.03;3.63;;;17.60;99.90;;;;;;5081915;28;20477;-80
2022/09/11 07:51:15;;;;;;;4.40;3.27;;;17.60;99.90;;;;;;5081627;28;20388;-80
2022/09/11 07:54:00;;;;;;;3.57;3.33;;;17.70;99.90;;;;;;5068275;28;20932;-80
2022/09/11 07:56:46;;;;;;;3.63;3.40;;;17.90;99.90;;;;;;5096311;28;20932;-81
2022/09/11 07:59:53;;;;;;;3.90;3.60;;;17.80;99.90;;;;;;5082342;28;20753;-81
2022/09/11 08:02:41;;;;;;;4.27;3.87;;;17.90;99.90;;;;;;5052121;28;20517;-79
2022/09/11 08:05:30;;;;;;;4.30;3.30;;;18.00;99.90;;;;;;5056354;28;20985;-79
2022/09/11 08:08:14;;;;;;;4.83;4.10;;;18.00;99.90;;;;;;5061872;28;20423;-80
2022/09/11 08:11:07;;;;;;;5.67;4.60;;;18.10;99.90;;;;;;5081091;28;20409;-80
2022/09/11 08:13:54;;;;;;;4.80;4.40;;;18.20;99.90;;;;;;5079845;28;20447;-81
2022/09/11 08:16:40;;;;;;;6.00;4.30;;;18.20;99.90;;;;;;5080006;28;20419;-81
2022/09/11 08:19:45;;;;;;;6.60;4.37;;;18.20;99.90;;;;;;5029132;28;20487;-78
2022/09/11 08:22:31;;;;;;;4.70;4.40;;;18.30;99.90;;;;;;4999375;28;20412;-78
2022/09/11 08:25:17;;;;;;;6.57;4.37;;;18.50;99.90;;;;;;5034556;28;20419;-82
2022/09/11 08:28:03;;;;;;;4.90;4.50;;;18.50;99.90;;;;;;5033235;28;20454;-79
2022/09/11 08:30:48;;;;;;;5.90;4.30;;;18.70;99.90;;;;;;5018865;28;20878;-81
2022/09/11 08:33:35;;;;;;;7.00;4.77;;;18.60;99.90;;;;;;5006107;28;20442;-81
2022/09/11 08:36:22;;;;;;;5.60;5.10;;;18.60;99.90;;;;;;5019291;28;20443;-81
2022/09/11 08:39:09;;;;;;;5.27;4.80;;;18.50;99.90;;;;;;5019543;28;20391;-81
2022/09/11 08:42:06;;;;;;;6.70;5.00;;;18.50;99.90;;;;;;5019565;28;20439;-81
2022/09/11 08:44:57;;;;;;;11.20;5.47;;;18.40;99.90;;;;;;5005827;28;20480;-80
2022/09/11 08:47:51;;;;;;;5.90;4.50;;;18.40;99.90;;;;;;5001792;28;20415;-82
2022/09/11 08:50:40;;;;;;;6.07;5.00;;;18.50;99.90;;;;;;5033519;28;20493;-80
2022/09/11 08:53:29;;;;;;;6.37;5.80;;;18.60;99.90;;;;;;5025312;28;20414;-80
2022/09/11 08:56:21;;;;;;;6.20;5.60;;;18.60;99.90;;;;;;5038919;28;20493;-80
2022/09/11 08:59:27;;;;;;;6.00;5.40;;;18.50;99.90;;;;;;4998816;28;20466;-81
2022/09/11 09:02:40;;;;;;;5.50;5.00;;;18.50;99.90;;;;;;5039259;28;20418;-81
2022/09/11 09:05:43;;;;;;;6.20;5.57;;;18.40;99.90;;;;;;5047119;28;20461;-81
2022/09/11 09:08:55;;;;;;;6.00;5.50;;;18.40;99.90;;;;;;5031138;28;20474;-80
2022/09/11 09:12:06;;;;;;;8.23;5.87;;;18.40;99.90;;;;;;5000172;28;20397;-81
2022/09/11 09:15:28;;;;;;;5.60;5.10;;;18.40;99.90;;;;;;4982434;28;20401;-81
2022/09/11 09:18:39;;;;;;;6.57;5.50;;;18.30;99.90;;;;;;4975768;28;20528;-80
2022/09/11 09:21:40;;;;;;;5.33;4.83;;;18.40;99.90;;;;;;4969610;28;20515;-80
2022/09/11 09:24:31;;;;;;;4.53;4.07;;;18.50;99.90;;;;;;4957546;28;20412;-81
2022/09/11 09:27:32;;;;;;;5.40;4.90;;;18.60;99.90;;;;;;4950733;29;20410;-83
2022/09/11 09:30:23;;;;;;;5.80;4.90;;;18.70;99.90;;;;;;4951421;28;20438;-81
2022/09/11 09:33:30;;;;;;;6.73;5.07;;;18.80;99.90;;;;;;4955473;29;20450;-81
2022/09/11 09:36:22;;;;;;;5.43;5.00;;;18.90;99.90;;;;;;4941490;29;20439;-80
2022/09/11 09:39:16;;;;;;;6.07;5.57;;;19.20;99.90;;;;;;4869093;29;20946;-79
2022/09/11 09:42:29;;;;;;;4.77;4.37;;;19.20;99.90;;;;;;4844635;29;20922;-81
2022/09/11 09:45:40;;;;;;;5.97;5.23;;;19.30;99.90;;;;;;4826318;29;20413;-80
2022/09/11 09:48:24;;;;;;;6.00;5.50;;;19.80;99.90;;;;;;4826738;29;20487;-81
2022/09/11 09:51:14;;;;;;;5.17;4.67;;;20.40;99.90;;;;;;4832204;29;20770;-81
2022/09/11 09:54:00;;;;;;;6.03;4.50;;;20.80;99.90;;;;;;4830514;29;20433;-81
2022/09/11 09:57:09;;;;;;;4.97;4.40;;;20.70;99.90;;;;;;4868745;29;20437;-81
2022/09/11 10:00:06;;;;;;;5.50;5.00;;;21.00;99.90;;;;;;4891349;29;20502;-80
2022/09/11 10:02:54;;;;;;;5.13;4.60;;;21.20;99.90;;;;;;4900431;29;20519;-81
2022/09/11 10:05:45;;;;;;;6.27;5.60;;;21.90;99.90;;;;;;4868803;29;20448;-81
2022/09/11 10:08:37;;;;;;;4.80;4.30;;;22.40;99.90;;;;;;4889366;29;20463;-81
2022/09/11 10:11:29;;;;;;;8.53;5.70;;;22.60;99.90;;;;;;4963253;29;20438;-81
2022/09/11 10:14:22;;;;;;;11.90;5.30;;;22.90;99.90;;;;;;4956473;29;20508;-81
2022/09/11 10:17:32;;;;;;;4.77;4.37;;;23.30;99.90;;;;;;4973304;28;20465;-81
2022/09/11 10:20:25;;;;;;;4.20;3.80;;;22.90;99.90;;;;;;4916282;29;20875;-81
2022/09/11 10:23:48;;;;;;;4.80;4.40;;;22.60;99.90;;;;;;4890306;29;20406;-80
2022/09/11 10:26:52;;;;;;;5.10;4.50;;;22.10;99.90;;;;;;4910165;29;20479;-80
2022/09/11 10:29:36;;;;;;;4.20;3.90;;;22.60;99.90;;;;;;4922996;29;20444;-81
2022/09/11 10:32:23;;;;;;;4.17;3.87;;;22.80;99.90;;;;;;4935117;29;20451;-81
2022/09/11 10:35:15;;;;;;;4.57;4.27;;;22.50;99.90;;;;;;4931023;29;20436;-79
2022/09/11 10:38:19;;;;;;;4.03;3.60;;;22.10;99.90;;;;;;4954692;29;20435;-79
2022/09/11 10:41:19;;;;;;;3.90;3.60;;;22.90;99.90;;;;;;4949313;29;20836;-77
2022/09/11 10:44:12;;;;;;;4.07;3.77;;;23.70;99.90;;;;;;4969076;29;20410;-78
2022/09/11 10:47:14;;;;;;;4.63;4.23;;;24.20;99.90;;;;;;4943342;29;20470;-79
2022/09/11 10:50:21;;;;;;;2.97;2.77;;;25.10;99.90;;;;;;4953265;29;20413;-81
2022/09/11 10:53:19;;;;;;;4.03;3.57;;;25.10;99.90;;;;;;4966134;29;20477;-81
2022/09/11 10:56:04;;;;;;;4.27;3.93;;;24.90;99.90;;;;;;4967609;29;20542;-82
2022/09/11 10:58:57;;;;;;;3.60;3.30;;;24.90;99.90;;;;;;4986600;28;20458;-81
2022/09/11 11:01:42;;;;;;;4.10;3.80;;;24.20;99.90;;;;;;4985887;28;20504;-82
2022/09/11 11:04:30;;;;;;;3.97;3.67;;;24.70;99.90;;;;;;5005611;28;20916;-82
2022/09/11 11:07:39;;;;;;;3.40;3.20;;;24.20;99.90;;;;;;4992538;28;20429;-80
2022/09/11 11:10:43;;;;;;;3.33;3.13;;;23.60;99.90;;;;;;5007108;28;20417;-80
2022/09/11 11:13:50;;;;;;;3.03;2.83;;;23.10;99.90;;;;;;5007835;28;20510;-80
2022/09/11 11:16:58;;;;;;;3.83;2.90;;;22.70;99.90;;;;;;4997617;28;20457;-81
2022/09/11 11:20:17;;;;;;;3.70;3.50;;;22.50;99.90;;;;;;5117761;28;20389;-79
2022/09/11 11:23:27;;;;;;;11.40;3.70;;;22.40;99.90;;;;;;5093835;28;20436;-79
2022/09/11 11:26:35;;;;;;;3.73;3.30;;;22.30;99.90;;;;;;5094575;28;20400;-79
2022/09/11 11:29:38;;;;;;;2.80;2.63;;;22.20;99.90;;;;;;5094092;28;20418;-79
2022/09/11 11:32:43;;;;;;;4.50;4.20;;;22.30;99.90;;;;;;5094477;28;20384;-78
2022/09/11 11:35:44;;;;;;;3.07;2.80;;;22.30;99.90;;;;;;5092980;28;20466;-79
2022/09/11 11:38:42;;;;;;;3.77;3.47;;;22.20;99.90;;;;;;5090227;28;20391;-79
2022/09/11 11:41:33;;;;;;;3.80;3.50;;;22.10;99.90;;;;;;5092082;28;20459;-78
2022/09/11 11:44:32;;;;;;;3.50;3.27;;;21.90;99.90;;;;;;5091968;28;20403;-79
2022/09/11 11:47:24;;;;;;;4.00;3.70;;;22.20;99.90;;;;;;5093008;28;20381;-79
2022/09/11 11:50:33;;;;;;;3.77;3.47;;;22.90;99.90;;;;;;5093011;28;20405;-78
2022/09/11 11:53:39;;;;;;;4.67;3.77;;;23.30;99.90;;;;;;5090802;28;20408;-79
2022/09/11 11:56:39;;;;;;;3.37;3.03;;;23.50;99.90;;;;;;5090328;28;20424;-80
2022/09/11 11:59:50;;;;;;;3.83;3.43;;;23.30;99.90;;;;;;5090602;28;20393;-81
2022/09/11 12:02:50;;;;;;;4.73;3.37;;;24.10;99.90;;;;;;5089423;28;20393;-79
2022/09/11 12:05:37;;;;;;;3.23;2.93;;;24.90;99.90;;;;;;5088852;28;20463;-80
2022/09/11 12:08:22;;;;;;;4.63;2.83;;;25.40;99.90;;;;;;5102190;28;20392;-80
2022/09/11 12:11:08;;;;;;;2.60;2.40;;;26.00;99.90;;;;;;5088358;28;20461;-81
2022/09/11 12:13:53;;;;;;;3.20;2.37;;;26.90;99.90;;;;;;5087782;28;20475;-82
2022/09/11 12:16:39;;;;;;;2.63;2.43;;;27.80;99.90;;;;;;5087079;28;20454;-82
2022/09/11 12:19:24;;;;;;;2.53;2.33;;;28.10;99.70;;;;;;5089354;28;20393;-82
2022/09/11 12:22:11;;;;;;;2.20;2.10;;;28.80;96.40;;;;;;5086996;28;20455;-81
2022/09/11 12:24:59;;;;;;;2.67;2.47;;;28.90;93.90;;;;;;5100130;28;20515;-81
2022/09/11 12:27:52;;;;;;;2.67;2.47;;;28.80;92.60;;;;;;5086416;28;20162;-81
2022/09/11 12:30:55;;;;;;;2.13;2.03;;;29.00;92.80;;;;;;5086546;28;20283;-79
2022/09/11 12:33:49;;;;;;;2.50;2.30;;;28.30;92.00;;;;;;5090646;28;20216;-79
2022/09/11 12:36:49;;;;;;;2.20;2.05;;;29.10;91.70;;;;;;5092478;28;20194;-82
2022/09/11 12:39:38;;;;;;;2.65;2.45;;;29.90;89.00;;;;;;5105837;28;20196;-80
2022/09/11 12:42:53;;;;;;;2.45;2.30;;;29.90;86.10;;;;;;5093359;28;20181;-80
2022/09/11 12:45:38;;;;;;;2.13;2.00;;;29.40;88.10;;;;;;5089802;28;20204;-79
2022/09/11 12:48:42;;;;;;;4.30;2.35;;;29.60;90.50;;;;;;5091875;28;20158;-79
2022/09/11 12:51:32;;;;;;;2.35;2.20;;;28.80;88.50;;;;;;5094878;28;20165;-80
2022/09/11 12:54:32;;;;;;;2.00;1.90;;;27.40;92.40;;;;;;5092857;28;20162;-80
2022/09/11 12:57:26;;;;;;;2.38;1.70;;;28.20;90.70;;;;;;5093707;28;20338;-78
2022/09/11 13:00:23;;;;;;;2.88;2.55;;;29.20;86.80;;;;;;5091980;28;20624;-80
2022/09/11 13:03:26;;;;;;;2.90;2.70;;;29.90;83.70;;;;;;5093551;28;20166;-80
2022/09/11 13:06:14;;;;;;;1.90;1.80;;;30.20;79.30;;;;;;5095976;28;20241;-79
2022/09/11 13:09:00;;;;;;;2.38;2.17;;;29.60;81.50;;;;;;5057589;28;20200;-79
2022/09/11 13:11:48;;;;;;;1.92;1.80;;;30.60;81.60;;;;;;5093375;28;20225;-78
2022/09/11 13:14:54;;;;;;;1.90;1.80;;;30.60;75.50;;;;;;5088690;28;20170;-79
2022/09/11 13:17:45;;;;;;;1.75;1.65;;;30.00;73.30;;;;;;5074467;28;20231;-81
2022/09/11 13:20:30;;;;;;;1.98;1.88;;;28.90;75.90;;;;;;5063213;28;20197;-79
2022/09/11 13:23:17;;;;;;;1.85;1.75;;;27.80;77.40;;;;;;5067633;28;20159;-83
2022/09/11 13:26:05;;;;;;;3.43;2.00;;;27.10;81.40;;;;;;5069460;28;20162;-81
2022/09/11 13:28:52;;;;;;;2.17;1.97;;;26.30;82.30;;;;;;5066506;28;20384;-82
2022/09/11 13:31:37;;;;;;;2.17;2.07;;;25.50;87.50;;;;;;5068357;28;20400;-81
2022/09/11 13:34:26;;;;;;;2.23;2.13;;;24.90;90.70;;;;;;5064776;28;20405;-80
2022/09/11 13:37:46;;;;;;;2.07;1.90;;;24.60;93.20;;;;;;5045051;28;20418;-80
2022/09/11 13:40:56;;;;;;;2.67;2.47;;;24.30;95.80;;;;;;5065149;28;20441;-80
2022/09/11 13:43:50;;;;;;;2.30;2.20;;;25.10;96.70;;;;;;5067241;28;20409;-82
2022/09/11 13:46:34;;;;;;;1.90;1.80;;;26.60;95.80;;;;;;5052175;28;20837;-83
2022/09/11 13:49:40;;;;;;;2.60;2.40;;;27.40;92.10;;;;;;5064848;28;20425;-83
2022/09/11 13:52:27;;;;;;;2.20;2.10;;;28.10;90.30;;;;;;5048087;28;20404;-81
2022/09/11 13:55:25;;;;;;;2.30;2.20;;;27.80;92.50;;;;;;5062992;28;20418;-84
2022/09/11 13:58:31;;;;;;;2.23;2.13;;;29.40;90.10;;;;;;5064619;28;20713;-80
2022/09/11 14:01:16;;;;;;;2.10;2.00;;;29.80;84.90;;;;;;5064582;28;20194;-80
2022/09/11 14:04:03;;;;;;;3.03;2.13;;;29.10;81.90;;;;;;5066192;28;20186;-82
2022/09/11 14:06:48;;;;;;;2.10;2.00;;;27.70;85.70;;;;;;5022883;28;20426;-82
2022/09/11 14:09:32;;;;;;;2.87;2.13;;;26.80;88.90;;;;;;5041293;28;20388;-83
2022/09/11 14:12:26;;;;;;;2.80;2.37;;;25.80;91.00;;;;;;5040155;28;20890;-82
2022/09/11 14:15:23;;;;;;;2.20;2.10;;;25.20;92.20;;;;;;5034226;28;20476;-80
2022/09/11 14:18:22;;;;;;;2.23;2.13;;;24.60;93.50;;;;;;5049463;28;20457;-80
2022/09/11 14:21:25;;;;;;;2.47;2.30;;;24.40;96.80;;;;;;5044041;28;20450;-82
2022/09/11 14:24:37;;;;;;;4.07;2.43;;;24.10;99.00;;;;;;5060461;28;20912;-81
2022/09/11 14:27:36;;;;;;;2.50;2.30;;;23.90;99.90;;;;;;5070876;28;20425;-82
2022/09/11 14:30:28;;;;;;;2.83;2.63;;;23.90;99.90;;;;;;5046626;28;20422;-80
2022/09/11 14:33:23;;;;;;;2.53;2.37;;;24.20;99.90;;;;;;5047711;28;20402;-80
2022/09/11 14:36:19;;;;;;;4.60;2.40;;;24.80;99.90;;;;;;5057458;28;20395;-79
2022/09/11 14:39:04;;;;;;;2.87;2.60;;;25.10;99.90;;;;;;5060867;28;20418;-80
2022/09/11 14:41:52;;;;;;;2.60;2.40;;;25.40;99.90;;;;;;5040935;28;20478;-81
2022/09/11 14:44:57;;;;;;;2.80;2.40;;;25.20;99.90;;;;;;5026249;28;20891;-80
2022/09/11 14:47:43;;;;;;;3.47;3.17;;;25.10;99.90;;;;;;5007448;28;20415;-79
2022/09/11 14:50:27;;;;;;;2.73;2.53;;;25.00;99.90;;;;;;4988711;28;20421;-81
2022/09/11 14:53:17;;;;;;;3.30;3.03;;;24.90;99.90;;;;;;4986612;28;20987;-80
2022/09/11 14:56:04;;;;;;;3.20;3.00;;;24.50;99.90;;;;;;4985008;28;20580;-78
2022/09/11 14:58:54;;;;;;;2.83;2.63;;;24.20;99.90;;;;;;4998610;28;20417;-81