Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:59;;;;;;;12.10;3.58;;;21.80;56.30;;;;;;4994747;28;20030;-47
2022/09/06 00:03:26;;;;;;;5.15;2.53;;;21.70;56.90;;;;;;4996322;28;20026;-39
2022/09/06 00:05:53;;;;;;;5.80;2.90;;;21.50;57.40;;;;;;4996100;28;20475;-39
2022/09/06 00:08:20;;;;;;;7.55;3.50;;;21.50;57.70;;;;;;4994596;28;20030;-39
2022/09/06 00:10:46;;;;;;;3.55;2.20;;;21.30;58.20;;;;;;4995939;28;20405;-39
2022/09/06 00:13:12;;;;;;;5.53;2.70;;;21.30;58.70;;;;;;4994694;28;20102;-39
2022/09/06 00:15:38;;;;;;;7.18;2.75;;;21.30;59.10;;;;;;4994522;28;20062;-39
2022/09/06 00:18:05;;;;;;;3.42;2.65;;;21.30;59.30;;;;;;4995637;28;20065;-38
2022/09/06 00:20:33;;;;;;;6.22;3.25;;;21.30;59.60;;;;;;4994382;28;20112;-37
2022/09/06 00:23:01;;;;;;;8.18;3.47;;;21.30;59.30;;;;;;4995547;28;20089;-38
2022/09/06 00:25:28;;;;;;;11.13;2.95;;;21.30;59.50;;;;;;4994029;28;20791;-39
2022/09/06 00:27:58;;;;;;;4.63;3.22;;;21.20;60.10;;;;;;4994143;28;20041;-39
2022/09/06 00:30:25;;;;;;;7.45;3.95;;;21.10;60.40;;;;;;4994277;28;20026;-39
2022/09/06 00:32:52;;;;;;;7.80;3.15;;;21.10;60.70;;;;;;4995390;28;20029;-38
2022/09/06 00:35:18;;;;;;;5.72;2.95;;;21.00;60.90;;;;;;4995480;28;20034;-39
2022/09/06 00:37:44;;;;;;;6.03;2.95;;;21.00;61.10;;;;;;4995308;28;20054;-38
2022/09/06 00:40:10;;;;;;;4.55;2.75;;;21.00;61.20;;;;;;4995295;28;20033;-38
2022/09/06 00:42:35;;;;;;;8.00;3.30;;;21.00;61.20;;;;;;4994579;28;20027;-38
2022/09/06 00:45:01;;;;;;;9.35;3.47;;;20.90;61.40;;;;;;4995745;28;20034;-39
2022/09/06 00:47:28;;;;;;;5.63;2.78;;;20.90;61.50;;;;;;4995178;28;20102;-38
2022/09/06 00:49:57;;;;;;;9.50;3.58;;;21.00;61.50;;;;;;4993710;28;20023;-38
2022/09/06 00:52:23;;;;;;;6.45;3.10;;;21.00;61.40;;;;;;4995180;28;20027;-38
2022/09/06 00:54:49;;;;;;;6.05;3.55;;;20.90;61.40;;;;;;4995026;28;20022;-39
2022/09/06 00:57:17;;;;;;;7.07;3.40;;;21.00;61.30;;;;;;4995322;28;20428;-39
2022/09/06 00:59:45;;;;;;;5.82;3.47;;;21.00;61.50;;;;;;4994714;28;20058;-39
2022/09/06 01:02:11;;;;;;;5.43;2.95;;;21.00;61.40;;;;;;4994658;28;20077;-38
2022/09/06 01:04:40;;;;;;;7.47;3.05;;;21.00;61.40;;;;;;4993250;28;20486;-38
2022/09/06 01:07:28;;;;;;;6.70;2.95;;;21.00;61.50;;;;;;4994890;28;20414;-38
2022/09/06 01:10:19;;;;;;;7.00;3.55;;;20.90;61.50;;;;;;4994804;28;20423;-39
2022/09/06 01:13:03;;;;;;;6.28;3.75;;;20.90;61.60;;;;;;4994651;28;20022;-38
2022/09/06 01:15:53;;;;;;;9.02;3.03;;;20.80;62.50;;;;;;4994336;28;20030;-38
2022/09/06 01:18:56;;;;;;;5.22;2.88;;;20.80;63.10;;;;;;4994465;28;20479;-39
2022/09/06 01:21:27;;;;;;;3.13;2.75;;;20.40;64.40;;;;;;4994212;28;20030;-38
2022/09/06 01:24:08;;;;;;;7.80;3.97;;;20.30;64.50;;;;;;4993995;28;20089;-37
2022/09/06 01:27:01;;;;;;;10.77;3.25;;;20.40;64.60;;;;;;4994215;28;20058;-38
2022/09/06 01:29:32;;;;;;;7.95;3.25;;;20.40;64.50;;;;;;4994117;28;20026;-37
2022/09/06 01:32:22;;;;;;;6.78;4.00;;;20.40;64.60;;;;;;4994283;28;20533;-39
2022/09/06 01:34:57;;;;;;;7.78;3.25;;;20.30;64.60;;;;;;4990483;28;20053;-40
2022/09/06 01:37:23;;;;;;;7.28;3.72;;;20.30;64.60;;;;;;4995067;28;20463;-38
2022/09/06 01:39:49;;;;;;;5.50;2.90;;;20.40;64.20;;;;;;4994019;28;20097;-38
2022/09/06 01:42:24;;;;;;;4.88;3.10;;;20.40;64.20;;;;;;4994318;28;20101;-38
2022/09/06 01:45:11;;;;;;;7.05;3.40;;;20.40;63.90;;;;;;4992679;28;20062;-39
2022/09/06 01:48:18;;;;;;;4.00;2.90;;;20.40;64.20;;;;;;4994117;28;20430;-39
2022/09/06 01:51:22;;;;;;;11.82;3.38;;;20.30;64.80;;;;;;4992220;28;20039;-39
2022/09/06 01:54:08;;;;;;;7.03;3.08;;;20.20;65.40;;;;;;4993857;28;20117;-39
2022/09/06 01:56:55;;;;;;;8.30;3.22;;;20.10;65.60;;;;;;4993881;28;20031;-39
2022/09/06 02:00:13;;;;;;;5.75;3.08;;;20.20;65.40;;;;;;4993819;28;20057;-39
2022/09/06 02:03:07;;;;;;;6.90;4.68;;;20.30;65.00;;;;;;4972324;28;20467;-39
2022/09/06 02:05:53;;;;;;;6.13;4.28;;;20.20;65.10;;;;;;4972209;28;20073;-37
2022/09/06 02:08:23;;;;;;;4.47;3.05;;;20.10;65.20;;;;;;4991677;28;20038;-38
2022/09/06 02:11:08;;;;;;;5.93;3.10;;;20.20;65.00;;;;;;4993686;28;20034;-38
2022/09/06 02:13:45;;;;;;;6.43;3.47;;;20.30;65.00;;;;;;4993484;28;20148;-38
2022/09/06 02:16:17;;;;;;;11.82;3.45;;;20.30;64.90;;;;;;4992337;28;20069;-39
2022/09/06 02:19:20;;;;;;;6.45;3.13;;;20.30;65.20;;;;;;4993481;28;20381;-39
2022/09/06 02:21:48;;;;;;;9.48;3.97;;;20.30;65.10;;;;;;4992330;28;20038;-38
2022/09/06 02:24:28;;;;;;;7.80;2.97;;;20.30;65.10;;;;;;4993112;28;20081;-38
2022/09/06 02:26:55;;;;;;;5.18;3.22;;;20.30;65.30;;;;;;4992140;28;20022;-39
2022/09/06 02:29:20;;;;;;;2.65;2.45;;;20.30;65.60;;;;;;4993669;28;20023;-38
2022/09/06 02:31:55;;;;;;;5.50;2.92;;;20.30;65.40;;;;;;4993254;28;20054;-39
2022/09/06 02:34:21;;;;;;;11.73;3.10;;;20.50;65.30;;;;;;4993483;28;20077;-38
2022/09/06 02:36:47;;;;;;;9.00;2.45;;;20.50;65.30;;;;;;4993084;28;20034;-41
2022/09/06 02:39:13;;;;;;;5.20;2.95;;;20.50;65.50;;;;;;4992993;28;20027;-38
2022/09/06 02:41:44;;;;;;;8.23;3.53;;;20.50;65.50;;;;;;4993235;28;20019;-39
2022/09/06 02:44:10;;;;;;;8.93;3.75;;;20.70;65.40;;;;;;4993090;28;20427;-38
2022/09/06 02:46:36;;;;;;;7.25;3.50;;;20.70;65.70;;;;;;4994847;28;20030;-39
2022/09/06 02:49:02;;;;;;;9.27;3.70;;;20.70;66.00;;;;;;4997436;28;20058;-38
2022/09/06 02:51:28;;;;;;;6.68;3.40;;;20.60;66.70;;;;;;4997452;28;20327;-38
2022/09/06 02:53:54;;;;;;;14.90;4.25;;;20.70;67.10;;;;;;4997187;28;20027;-38
2022/09/06 02:56:19;;;;;;;4.82;3.30;;;20.80;67.50;;;;;;4997049;28;20037;-38
2022/09/06 02:58:45;;;;;;;9.20;3.55;;;20.80;67.80;;;;;;4996969;28;20030;-38
2022/09/06 03:01:11;;;;;;;8.00;4.03;;;20.80;68.30;;;;;;4996990;28;20038;-37
2022/09/06 03:03:37;;;;;;;6.03;4.15;;;20.80;69.60;;;;;;4996987;28;20041;-38
2022/09/06 03:06:06;;;;;;;11.07;3.63;;;20.80;69.40;;;;;;4997191;28;20113;-39
2022/09/06 03:08:33;;;;;;;8.23;3.65;;;20.70;69.60;;;;;;4996832;28;20030;-38
2022/09/06 03:10:59;;;;;;;8.35;3.78;;;20.70;70.30;;;;;;4997064;28;20026;-38
2022/09/06 03:13:25;;;;;;;6.97;4.18;;;20.60;69.60;;;;;;4996625;28;20078;-38
2022/09/06 03:15:54;;;;;;;6.35;4.00;;;20.50;70.30;;;;;;4996798;28;20114;-38
2022/09/06 03:18:19;;;;;;;10.80;4.10;;;20.50;70.70;;;;;;4996804;28;20107;-38
2022/09/06 03:20:47;;;;;;;10.18;3.85;;;20.50;71.20;;;;;;4996822;28;20428;-38
2022/09/06 03:23:12;;;;;;;6.40;4.22;;;20.40;71.60;;;;;;4996654;28;20058;-38
2022/09/06 03:25:38;;;;;;;5.60;3.92;;;20.30;72.40;;;;;;4996585;28;20120;-38
2022/09/06 03:28:04;;;;;;;5.97;5.25;;;20.10;73.30;;;;;;4996715;28;20033;-39
2022/09/06 03:30:29;;;;;;;7.75;4.13;;;20.10;73.90;;;;;;4996428;28;20076;-38
2022/09/06 03:32:55;;;;;;;8.38;3.95;;;20.00;74.50;;;;;;4995068;28;20030;-38
2022/09/06 03:35:21;;;;;;;11.80;4.47;;;20.10;74.90;;;;;;4995694;28;20022;-38
2022/09/06 03:37:46;;;;;;;6.43;3.70;;;20.10;74.90;;;;;;4996527;28;20391;-39
2022/09/06 03:40:12;;;;;;;8.23;4.80;;;19.90;75.40;;;;;;4996412;28;20033;-38
2022/09/06 03:42:37;;;;;;;8.77;4.50;;;19.80;75.30;;;;;;4994914;28;20037;-39
2022/09/06 03:45:04;;;;;;;6.85;4.78;;;19.80;75.40;;;;;;4996119;28;20034;-38
2022/09/06 03:47:30;;;;;;;7.82;4.47;;;19.80;75.30;;;;;;4996180;28;20034;-38
2022/09/06 03:49:55;;;;;;;8.02;4.95;;;19.70;76.10;;;;;;4996861;28;20073;-38
2022/09/06 03:52:21;;;;;;;8.32;4.32;;;19.80;75.80;;;;;;4996234;28;20027;-39
2022/09/06 03:54:47;;;;;;;7.13;4.70;;;19.80;75.90;;;;;;4996691;28;20109;-39
2022/09/06 03:57:13;;;;;;;8.80;4.32;;;19.80;75.70;;;;;;4995999;28;20077;-39
2022/09/06 03:59:38;;;;;;;9.75;4.88;;;19.80;75.80;;;;;;4996216;28;20035;-38
2022/09/06 04:02:05;;;;;;;5.53;4.40;;;19.80;76.10;;;;;;4995899;28;20202;-38
2022/09/06 04:04:30;;;;;;;10.15;4.93;;;19.80;76.30;;;;;;4995776;28;20041;-38
2022/09/06 04:06:56;;;;;;;7.55;3.95;;;19.90;77.50;;;;;;4995750;28;20462;-38
2022/09/06 04:09:22;;;;;;;7.00;4.75;;;19.80;77.60;;;;;;4996041;28;20062;-39
2022/09/06 04:11:48;;;;;;;9.82;4.93;;;19.70;77.90;;;;;;4995768;28;20026;-38
2022/09/06 04:14:14;;;;;;;8.88;5.85;;;19.70;78.30;;;;;;4995824;28;20038;-39
2022/09/06 04:16:40;;;;;;;8.90;6.30;;;19.80;79.10;;;;;;4995971;28;20022;-39
2022/09/06 04:19:05;;;;;;;8.82;5.00;;;19.80;80.40;;;;;;4995808;28;20475;-38
2022/09/06 04:21:31;;;;;;;8.80;5.47;;;19.60;79.90;;;;;;4995709;28;20022;-39
2022/09/06 04:23:57;;;;;;;9.15;5.15;;;19.40;81.00;;;;;;4994175;28;20097;-39
2022/09/06 04:26:22;;;;;;;13.15;5.63;;;19.40;80.80;;;;;;4995395;28;20382;-39
2022/09/06 04:28:48;;;;;;;9.57;5.00;;;19.40;80.90;;;;;;4995395;28;20119;-39
2022/09/06 04:31:14;;;;;;;10.63;5.97;;;19.40;81.30;;;;;;4994090;28;20082;-39
2022/09/06 04:33:39;;;;;;;9.70;6.13;;;19.40;81.80;;;;;;4994206;28;20047;-39
2022/09/06 04:36:08;;;;;;;13.02;6.22;;;19.40;81.90;;;;;;4995220;28;20061;-38
2022/09/06 04:38:37;;;;;;;9.18;5.28;;;19.30;82.00;;;;;;4995343;28;20040;-38
2022/09/06 04:41:05;;;;;;;12.35;5.93;;;19.40;82.00;;;;;;4995027;28;20032;-38
2022/09/06 04:43:30;;;;;;;9.45;5.72;;;19.30;82.30;;;;;;4994965;28;20081;-38
2022/09/06 04:46:16;;;;;;;10.50;5.93;;;19.40;82.70;;;;;;4995245;28;20038;-38
2022/09/06 04:48:42;;;;;;;18.33;6.45;;;19.30;83.00;;;;;;4995684;28;20467;-38
2022/09/06 04:51:07;;;;;;;10.15;5.93;;;19.30;82.90;;;;;;4994887;28;20026;-38
2022/09/06 18:24:50;;;;;;;2.00;1.85;;;26.10;40.60;;;;;;5070205;28;20421;-39
2022/09/06 18:27:16;;;;;;;4.30;2.17;;;26.00;40.90;;;;;;5069870;28;20025;-39
2022/09/06 18:29:42;;;;;;;2.72;1.85;;;26.00;40.90;;;;;;5069760;28;20029;-39
2022/09/06 18:32:08;;;;;;;6.82;2.05;;;25.90;41.40;;;;;;5069541;28;20025;-40
2022/09/06 18:34:34;;;;;;;4.10;2.00;;;25.90;41.70;;;;;;5070062;28;20127;-38
2022/09/06 18:37:00;;;;;;;3.70;2.25;;;25.80;42.00;;;;;;5052170;28;20036;-43
2022/09/06 18:39:26;;;;;;;2.70;2.20;;;25.80;42.20;;;;;;5069572;28;20461;-40
2022/09/06 18:42:00;;;;;;;7.18;1.85;;;25.70;42.20;;;;;;5069492;28;20104;-38
2022/09/06 18:44:33;;;;;;;7.60;1.92;;;25.60;42.60;;;;;;5069369;28;20036;-39
2022/09/06 18:47:07;;;;;;;3.03;1.90;;;25.50;42.70;;;;;;5069733;28;20448;-41
2022/09/06 18:49:33;;;;;;;7.57;2.35;;;25.50;43.10;;;;;;5068059;28;20090;-39
2022/09/06 18:52:01;;;;;;;2.55;1.77;;;25.40;43.10;;;;;;5069700;28;20025;-38
2022/09/06 18:54:27;;;;;;;4.72;1.77;;;25.30;43.80;;;;;;5069410;28;20029;-39
2022/09/06 18:56:53;;;;;;;5.53;2.30;;;25.30;44.40;;;;;;5069226;28;20035;-41
2022/09/06 18:59:19;;;;;;;5.65;2.10;;;25.20;44.50;;;;;;5067999;28;20021;-40
2022/09/06 19:01:45;;;;;;;3.70;2.13;;;25.10;44.70;;;;;;5069568;28;20109;-40
2022/09/06 19:04:11;;;;;;;4.13;2.30;;;25.10;45.40;;;;;;5069519;28;20468;-39
2022/09/06 19:06:38;;;;;;;5.82;2.25;;;25.00;45.40;;;;;;5069548;28;20025;-39
2022/09/06 19:09:09;;;;;;;3.00;2.10;;;24.90;46.10;;;;;;5069298;28;20059;-40
2022/09/06 19:11:35;;;;;;;8.52;2.30;;;24.90;46.80;;;;;;5069434;28;20067;-39
2022/09/06 19:14:00;;;;;;;3.95;2.60;;;24.80;47.20;;;;;;5069144;28;20414;-39
2022/09/06 19:16:27;;;;;;;5.25;2.35;;;24.80;47.40;;;;;;5069306;28;20056;-41
2022/09/06 19:18:55;;;;;;;14.48;2.20;;;24.70;47.80;;;;;;5069509;28;20031;-40
2022/09/06 19:21:24;;;;;;;3.35;2.35;;;24.60;48.00;;;;;;5069463;28;20056;-41
2022/09/06 19:24:01;;;;;;;12.32;4.57;;;24.50;48.40;;;;;;5068037;28;20127;-40
2022/09/06 19:26:30;;;;;;;11.70;3.92;;;24.60;49.00;;;;;;5069438;28;20075;-38
2022/09/06 19:28:59;;;;;;;11.68;4.68;;;24.50;49.50;;;;;;5068899;28;20412;-39
2022/09/06 19:31:28;;;;;;;6.50;3.25;;;24.30;49.80;;;;;;5067670;28;20548;-40
2022/09/06 19:33:55;;;;;;;8.13;2.90;;;24.30;50.00;;;;;;5068874;28;20025;-40
2022/09/06 19:36:22;;;;;;;6.70;3.55;;;24.20;50.00;;;;;;5054870;28;20025;-40
2022/09/06 19:38:59;;;;;;;6.78;4.30;;;24.20;50.40;;;;;;5055229;28;20028;-40
2022/09/06 19:41:26;;;;;;;9.95;3.53;;;24.10;50.50;;;;;;5055961;28;20361;-40
2022/09/06 19:43:53;;;;;;;4.70;2.65;;;24.10;50.60;;;;;;5055102;28;20028;-40
2022/09/06 19:46:20;;;;;;;5.88;2.78;;;24.10;50.70;;;;;;5052974;28;20021;-39
2022/09/06 19:48:47;;;;;;;6.25;2.20;;;24.00;50.50;;;;;;5054811;28;20021;-38
2022/09/06 19:51:14;;;;;;;7.82;2.55;;;23.90;51.20;;;;;;5054604;28;20036;-40
2022/09/06 19:53:41;;;;;;;6.03;2.72;;;23.90;50.90;;;;;;5054648;28;20025;-39
2022/09/06 19:56:25;;;;;;;10.95;3.35;;;23.80;51.20;;;;;;5054933;28;20033;-40
2022/09/06 19:58:55;;;;;;;7.15;2.85;;;23.80;51.00;;;;;;5054605;28;20021;-39
2022/09/06 20:01:21;;;;;;;;;;;23.80;49.90;;;;;;5055231;28;20033;-40
2022/09/06 20:03:46;;;;;;;9.48;2.70;;;24.00;49.90;;;;;;5054523;28;19916;-40
2022/09/06 20:06:12;;;;;;;5.45;2.92;;;24.00;49.10;;;;;;5054580;28;20021;-40
2022/09/06 20:08:39;;;;;;;5.35;2.58;;;24.10;49.00;;;;;;5054983;28;20021;-40
2022/09/06 20:11:07;;;;;;;3.53;2.90;;;24.10;48.70;;;;;;5055086;28;20021;-38
2022/09/06 20:13:37;;;;;;;6.97;3.25;;;24.10;48.80;;;;;;5054694;28;20184;-39
2022/09/06 20:16:07;;;;;;;9.30;2.72;;;24.10;49.00;;;;;;5054588;28;20079;-41
2022/09/06 20:18:34;;;;;;;;;;;24.00;49.10;;;;;;5055156;28;20040;-39
2022/09/06 20:21:00;;;;;;;9.95;4.88;;;24.00;48.80;;;;;;5054580;28;20353;-39
2022/09/06 20:23:27;;;;;;;7.43;2.40;;;23.90;49.40;;;;;;5054369;28;20524;-39
2022/09/06 20:26:08;;;;;;;10.15;3.85;;;23.80;49.20;;;;;;5054327;28;20021;-39
2022/09/06 20:28:34;;;;;;;4.20;2.65;;;23.80;49.40;;;;;;5054969;28;20028;-39
2022/09/06 20:31:06;;;;;;;7.53;3.35;;;23.80;49.70;;;;;;5054431;28;20039;-39
2022/09/06 20:33:32;;;;;;;3.97;3.05;;;23.70;50.40;;;;;;5054242;28;20119;-40
2022/09/06 20:36:03;;;;;;;14.63;4.88;;;23.70;50.70;;;;;;5054592;28;20021;-40
2022/09/06 20:38:30;;;;;;;6.55;3.67;;;23.80;51.60;;;;;;5053478;28;20120;-39
2022/09/06 20:41:18;;;;;;;7.05;3.40;;;23.80;51.00;;;;;;5053999;28;20079;-43
2022/09/06 20:43:49;;;;;;;8.18;3.60;;;23.70;52.20;;;;;;5055280;28;20033;-39
2022/09/06 20:46:15;;;;;;;;;;;23.70;52.70;;;;;;5053837;28;20057;-40
2022/09/06 20:48:42;;;;;;;15.60;4.53;;;23.60;53.50;;;;;;5054459;28;19905;-38
2022/09/06 20:51:10;;;;;;;6.00;3.95;;;23.50;53.50;;;;;;5054477;28;20021;-39
2022/09/06 20:53:39;;;;;;;7.45;3.25;;;23.40;53.70;;;;;;5054206;28;20025;-38
2022/09/06 20:56:10;;;;;;;4.57;2.75;;;23.30;53.90;;;;;;5053766;28;20103;-39
2022/09/06 20:58:39;;;;;;;4.45;3.13;;;23.20;53.90;;;;;;5053634;28;20477;-39
2022/09/06 21:01:21;;;;;;;7.38;3.05;;;23.20;55.10;;;;;;5053722;28;20029;-39
2022/09/06 21:03:47;;;;;;;4.93;2.47;;;22.80;56.40;;;;;;5054050;28;20044;-40
2022/09/06 21:06:13;;;;;;;4.15;2.65;;;22.70;56.20;;;;;;5052523;28;20025;-38
2022/09/06 21:08:38;;;;;;;5.85;2.22;;;22.70;55.90;;;;;;5054183;28;20155;-38
2022/09/06 21:11:05;;;;;;;5.72;2.50;;;22.80;54.50;;;;;;5053991;28;20021;-39
2022/09/06 21:13:32;;;;;;;8.07;2.72;;;22.90;54.00;;;;;;5053858;28;20040;-38
2022/09/06 21:15:58;;;;;;;5.15;2.10;;;22.90;53.80;;;;;;5054332;28;20060;-38
2022/09/06 21:18:25;;;;;;;5.38;2.58;;;23.00;53.00;;;;;;5053454;28;20388;-38
2022/09/06 21:20:59;;;;;;;6.88;3.20;;;23.00;52.50;;;;;;5052144;28;20063;-46
2022/09/06 21:23:27;;;;;;;10.85;2.45;;;23.10;52.80;;;;;;5053768;28;20458;-42
2022/09/06 21:25:57;;;;;;;8.20;3.10;;;23.10;52.10;;;;;;5053592;28;20408;-49
2022/09/06 21:28:23;;;;;;;4.50;2.35;;;23.20;52.00;;;;;;5053452;28;20388;-40
2022/09/06 21:31:02;;;;;;;4.05;2.33;;;23.20;51.80;;;;;;5053228;28;20025;-39
2022/09/06 21:33:32;;;;;;;5.53;2.58;;;23.20;51.90;;;;;;5053412;28;20025;-41
2022/09/06 21:36:06;;;;;;;6.10;3.03;;;23.20;51.70;;;;;;5053016;28;20025;-38
2022/09/06 21:38:33;;;;;;;5.97;2.20;;;23.20;51.70;;;;;;5053082;28;20396;-39
2022/09/06 21:40:59;;;;;;;6.35;2.28;;;23.30;51.50;;;;;;5051825;28;20051;-38
2022/09/06 21:43:25;;;;;;;5.10;2.47;;;23.30;51.70;;;;;;5051791;28;20025;-39
2022/09/06 21:45:51;;;;;;;4.10;2.38;;;23.30;51.70;;;;;;5052859;28;20044;-39
2022/09/06 21:48:17;;;;;;;5.07;2.55;;;23.30;51.70;;;;;;5052871;28;20062;-38
2022/09/06 21:50:47;;;;;;;3.22;2.58;;;23.30;51.90;;;;;;5053224;28;20032;-39
2022/09/06 21:53:13;;;;;;;10.43;3.22;;;23.30;52.00;;;;;;5053023;28;20481;-38
2022/09/06 21:55:40;;;;;;;6.85;3.22;;;23.40;51.70;;;;;;5053334;28;20147;-39
2022/09/06 21:58:06;;;;;;;8.18;2.63;;;23.50;51.60;;;;;;5052420;28;20029;-38
2022/09/06 22:00:33;;;;;;;9.75;3.38;;;23.50;51.80;;;;;;5052540;28;20175;-39
2022/09/06 22:02:58;;;;;;;5.25;3.92;;;23.50;51.80;;;;;;5052526;28;20029;-38
2022/09/06 22:05:24;;;;;;;5.28;2.58;;;23.60;51.90;;;;;;5053058;28;20021;-38
2022/09/06 22:07:50;;;;;;;3.70;2.22;;;23.70;51.70;;;;;;5052647;28;20056;-38
2022/09/06 22:10:15;;;;;;;3.83;2.30;;;23.70;51.70;;;;;;5053165;28;20060;-39
2022/09/06 22:12:42;;;;;;;4.90;2.58;;;23.80;51.50;;;;;;5052460;28;20074;-39
2022/09/06 22:15:09;;;;;;;4.07;2.45;;;23.90;51.20;;;;;;5053135;28;20419;-40
2022/09/06 22:17:35;;;;;;;5.03;2.47;;;23.90;51.30;;;;;;5052845;28;20021;-40
2022/09/06 22:20:02;;;;;;;6.53;2.03;;;23.80;51.50;;;;;;5052370;28;20025;-39
2022/09/06 22:22:28;;;;;;;5.82;2.25;;;23.80;51.50;;;;;;5052683;28;20025;-39
2022/09/06 22:24:54;;;;;;;2.92;1.92;;;23.90;51.20;;;;;;5052937;28;20087;-39
2022/09/06 22:27:20;;;;;;;2.25;1.85;;;23.90;51.20;;;;;;5052812;28;20021;-39
2022/09/06 22:29:46;;;;;;;4.15;2.10;;;24.00;51.10;;;;;;5052620;28;20017;-39
2022/09/06 22:32:12;;;;;;;4.07;1.80;;;23.90;51.30;;;;;;5052730;28;20025;-38
2022/09/06 22:34:39;;;;;;;2.10;2.00;;;24.00;51.40;;;;;;5052555;28;20036;-39
2022/09/06 22:37:04;;;;;;;3.78;2.13;;;24.00;51.20;;;;;;5053457;28;20365;-39
2022/09/06 22:39:30;;;;;;;3.45;1.50;;;24.10;51.20;;;;;;5052421;28;20036;-39
2022/09/06 22:41:59;;;;;;;2.08;1.65;;;24.00;51.60;;;;;;5052710;28;20056;-38
2022/09/06 22:44:25;;;;;;;2.60;1.45;;;23.90;51.50;;;;;;5052114;28;20132;-38
2022/09/06 22:46:51;;;;;;;3.92;1.55;;;24.00;51.40;;;;;;5052411;28;20045;-39
2022/09/06 22:49:17;;;;;;;3.70;1.67;;;23.80;51.80;;;;;;5052572;28;20029;-39
2022/09/06 22:51:42;;;;;;;3.70;1.65;;;23.80;52.00;;;;;;5052274;28;20052;-39
2022/09/06 22:54:08;;;;;;;3.95;2.05;;;23.70;52.20;;;;;;5052172;28;20082;-39
2022/09/06 22:56:34;;;;;;;1.63;1.52;;;23.80;52.10;;;;;;5053145;28;20112;-39
2022/09/06 22:59:00;;;;;;;1.95;1.50;;;23.80;51.90;;;;;;5053460;28;20036;-38
2022/09/06 23:01:26;;;;;;;3.67;1.67;;;23.80;51.80;;;;;;5052086;28;20055;-37
2022/09/06 23:03:52;;;;;;;5.03;1.70;;;23.80;51.90;;;;;;5052563;28;20104;-39
2022/09/06 23:06:18;;;;;;;3.60;1.80;;;23.80;51.80;;;;;;5052382;28;20052;-38
2022/09/06 23:08:44;;;;;;;3.67;1.40;;;23.90;51.80;;;;;;5052205;28;20469;-37
2022/09/06 23:11:12;;;;;;;2.80;1.40;;;23.90;51.70;;;;;;5055050;28;20036;-37
2022/09/06 23:13:42;;;;;;;1.88;1.40;;;23.80;51.90;;;;;;5056099;28;20036;-39
2022/09/06 23:16:09;;;;;;;;;;;23.80;52.10;;;;;;5056259;28;20025;-38
2022/09/06 23:18:34;;;;;;;5.40;2.42;;;23.80;52.20;;;;;;5055543;28;19905;-37
2022/09/06 23:21:08;;;;;;;5.30;2.58;;;23.70;52.20;;;;;;5055452;28;20492;-38
2022/09/06 23:23:35;;;;;;;8.05;3.80;;;23.70;52.20;;;;;;5055363;28;20061;-37
2022/09/06 23:26:11;;;;;;;3.45;1.92;;;23.80;52.40;;;;;;5054303;28;20033;-39
2022/09/06 23:28:38;;;;;;;3.22;1.52;;;23.80;51.80;;;;;;5055499;28;20477;-38
2022/09/06 23:31:09;;;;;;;2.67;1.65;;;23.80;51.80;;;;;;5055568;28;20017;-38
2022/09/06 23:33:36;;;;;;;3.45;1.50;;;23.80;52.10;;;;;;5055589;28;20025;-39
2022/09/06 23:36:09;;;;;;;3.17;1.60;;;23.70;52.80;;;;;;5055357;28;20143;-38
2022/09/06 23:38:36;;;;;;;3.60;1.70;;;23.70;52.50;;;;;;5055556;28;20429;-38
2022/09/06 23:41:03;;;;;;;2.17;1.70;;;23.50;53.20;;;;;;5055139;28;20045;-39
2022/09/06 23:43:28;;;;;;;1.90;1.80;;;23.60;52.70;;;;;;5055650;28;20029;-38
2022/09/06 23:45:54;;;;;;;4.35;1.40;;;23.50;53.50;;;;;;5055152;28;20107;-37
2022/09/06 23:48:20;;;;;;;2.15;1.30;;;23.50;53.60;;;;;;5055285;28;20036;-37
2022/09/06 23:50:46;;;;;;;2.97;1.45;;;23.40;54.00;;;;;;5055119;28;20120;-38
2022/09/06 23:53:14;;;;;;;9.90;1.80;;;23.30;54.50;;;;;;5055353;28;20029;-39
2022/09/06 23:55:40;;;;;;;19.95;1.67;;;23.30;52.50;;;;;;5054655;28;20400;-39
2022/09/06 23:58:06;;;;;;;7.55;1.85;;;23.60;52.40;;;;;;5055677;28;20535;-38
