Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:03;;;;;;;22.58;1.98;;;;;;;;;;5030372;28;20451;-63
2022/10/27 00:03:30;;;;;;;17.20;1.67;;;;;;;;;;5024149;28;20093;-62
2022/10/27 00:05:57;;;;;;;13.13;2.10;;;;;;;;;;5029238;28;20029;-63
2022/10/27 00:08:24;;;;;;;13.93;1.75;;;;;;;;;;5029312;28;20133;-63
2022/10/27 00:11:01;;;;;;;14.05;1.95;;;;;;;;;;5028373;28;20033;-63
2022/10/27 00:13:29;;;;;;;16.15;2.10;;;;;;;;;;5028657;28;20029;-62
2022/10/27 00:16:03;;;;;;;12.30;2.35;;;;;;;;;;5029693;28;20716;-64
2022/10/27 00:18:30;;;;;;;18.80;3.17;;;;;;;;;;5029234;28;20100;-63
2022/10/27 00:20:57;;;;;;;15.63;3.13;;;;;;;;;;5030123;28;20386;-61
2022/10/27 00:23:24;;;;;;;16.65;2.92;;;;;;;;;;5029231;28;20052;-64
2022/10/27 00:25:55;;;;;;;14.95;2.70;;;;;;;;;;5026859;28;20183;-63
2022/10/27 00:28:22;;;;;;;14.23;2.67;;;;;;;;;;5028077;28;20038;-60
2022/10/27 00:30:56;;;;;;;17.35;2.97;;;;;;;;;;5028949;28;20025;-63
2022/10/27 00:33:23;;;;;;;23.90;3.63;;;;;;;;;;5028341;28;20029;-63
2022/10/27 00:35:50;;;;;;;12.43;2.95;;;;;;;;;;5030726;28;20517;-63
2022/10/27 00:38:17;;;;;;;18.42;3.22;;;;;;;;;;5032668;28;20479;-64
2022/10/27 00:40:44;;;;;;;21.33;3.40;;;;;;;;;;5031930;28;20031;-63
2022/10/27 00:43:24;;;;;;;21.83;2.90;;;;;;;;;;5032050;28;20116;-64
2022/10/27 00:45:51;;;;;;;19.00;3.30;;;;;;;;;;5032445;28;20037;-62
2022/10/27 00:48:18;;;;;;;18.98;2.70;;;;;;;;;;5013454;28;20494;-63
2022/10/27 00:50:45;;;;;;;20.77;3.20;;;;;;;;;;5032221;28;20426;-62
2022/10/27 00:53:12;;;;;;;16.38;3.70;;;;;;;;;;5033584;28;20386;-63
2022/10/27 00:55:39;;;;;;;24.20;3.85;;;;;;;;;;5032189;28;20391;-64
2022/10/27 00:58:08;;;;;;;20.40;3.63;;;;;;;;;;5032553;28;20036;-64
2022/10/27 01:00:40;;;;;;;22.42;3.70;;;;;;;;;;5032049;28;20029;-64
2022/10/27 01:03:08;;;;;;;27.35;3.67;;;;;;;;;;5031520;28;20112;-64
2022/10/27 01:05:35;;;;;;;20.52;4.13;;;;;;;;;;5032336;28;20029;-64
2022/10/27 01:08:04;;;;;;;14.88;4.00;;;;;;;;;;5032328;28;20064;-63
2022/10/27 01:10:31;;;;;;;17.13;3.97;;;;;;;;;;5031536;28;20022;-64
2022/10/27 01:12:58;;;;;;;18.33;3.65;;;;;;;;;;5032220;28;20033;-63
2022/10/27 01:15:30;;;;;;;17.33;3.70;;;;;;;;;;5032268;28;20037;-63
2022/10/27 01:18:02;;;;;;;23.05;4.22;;;;;;;;;;5032395;28;20029;-62
2022/10/27 01:20:38;;;;;;;16.23;3.45;;;;;;;;;;5032552;28;20036;-62
2022/10/27 01:23:16;;;;;;;21.65;3.70;;;;;;;;;;5014507;28;20033;-63
2022/10/27 01:26:01;;;;;;;25.58;3.60;;;;;;;;;;5032147;28;20087;-62
2022/10/27 01:28:46;;;;;;;24.65;4.07;;;;;;;;;;5032248;28;20034;-63
2022/10/27 01:31:14;;;;;;;20.95;3.78;;;;;;;;;;5032467;28;20032;-63
2022/10/27 01:33:49;;;;;;;15.30;3.22;;;;;;;;;;5031981;28;20101;-62
2022/10/27 01:36:23;;;;;;;20.05;3.25;;;;;;;;;;5031940;28;20096;-64
2022/10/27 01:38:54;;;;;;;18.35;3.50;;;;;;;;;;5030652;28;20716;-64
2022/10/27 01:41:26;;;;;;;16.05;2.97;;;;;;;;;;5032490;28;20040;-62
2022/10/27 01:43:56;;;;;;;11.68;2.85;;;;;;;;;;5032640;28;20040;-62
2022/10/27 01:46:23;;;;;;;25.73;3.30;;;;;;;;;;5031723;28;20081;-61
2022/10/27 01:48:50;;;;;;;22.02;3.60;;;;;;;;;;5032169;28;20115;-62
2022/10/27 01:51:18;;;;;;;16.95;2.97;;;;;;;;;;5032603;28;20030;-62
2022/10/27 01:53:46;;;;;;;20.58;3.47;;;;;;;;;;5032902;28;20084;-61
2022/10/27 01:56:25;;;;;;;21.90;3.30;;;;;;;;;;5032327;28;20041;-62
2022/10/27 01:59:01;;;;;;;25.55;2.83;;;;;;;;;;5032311;28;20014;-61
2022/10/27 02:01:28;;;;;;;19.23;2.85;;;;;;;;;;5031742;28;20386;-63
2022/10/27 02:04:09;;;;;;;22.02;3.30;;;;;;;;;;5031699;28;20025;-62
2022/10/27 02:06:42;;;;;;;17.85;3.03;;;;;;;;;;5018966;28;20060;-63
2022/10/27 02:09:16;;;;;;;14.57;2.88;;;;;;;;;;5031525;28;20025;-63
2022/10/27 02:11:44;;;;;;;12.20;2.72;;;;;;;;;;5031324;28;20025;-62
2022/10/27 02:14:11;;;;;;;25.13;3.17;;;;;;;;;;5032282;28;20057;-62
2022/10/27 02:16:41;;;;;;;16.13;2.92;;;;;;;;;;5031371;28;20040;-63
2022/10/27 02:19:10;;;;;;;20.15;3.22;;;;;;;;;;5031937;28;20053;-62
2022/10/27 02:21:37;;;;;;;18.42;3.10;;;;;;;;;;5032316;28;20026;-62
2022/10/27 02:24:05;;;;;;;18.23;2.72;;;;;;;;;;5031913;28;20029;-62
2022/10/27 02:26:35;;;;;;;10.20;2.33;;;;;;;;;;5031730;28;20511;-62
2022/10/27 02:29:03;;;;;;;18.60;2.78;;;;;;;;;;5014200;28;20133;-62
2022/10/27 02:31:33;;;;;;;22.17;2.90;;;;;;;;;;5030248;28;20395;-62
2022/10/27 02:34:00;;;;;;;16.35;2.38;;;;;;;;;;5031959;28;20056;-62
2022/10/27 02:36:27;;;;;;;11.55;2.70;;;;;;;;;;5031880;28;20060;-62
2022/10/27 02:38:54;;;;;;;16.20;2.17;;;;;;;;;;5031262;28;20043;-62
2022/10/27 02:41:21;;;;;;;15.73;2.28;;;;;;;;;;5031837;28;20037;-63
2022/10/27 02:43:48;;;;;;;14.63;2.38;;;;;;;;;;5032131;28;20013;-61
2022/10/27 02:46:15;;;;;;;13.90;2.80;;;;;;;;;;5031934;28;20045;-62
2022/10/27 02:48:42;;;;;;;13.90;2.35;;;;;;;;;;5031731;28;20041;-62
2022/10/27 02:51:10;;;;;;;19.95;2.72;;;;;;;;;;5032128;28;20028;-61
2022/10/27 02:53:37;;;;;;;12.40;2.13;;;;;;;;;;5013121;28;20029;-61
2022/10/27 02:56:06;;;;;;;9.50;2.10;;;;;;;;;;5030786;28;20479;-62
2022/10/27 02:58:33;;;;;;;17.58;2.75;;;;;;;;;;5030901;28;20037;-62
2022/10/27 03:01:01;;;;;;;11.65;2.17;;;;;;;;;;5013875;28;20025;-63
2022/10/27 03:03:27;;;;;;;12.18;2.28;;;;;;;;;;5031093;28;20142;-63
2022/10/27 03:05:55;;;;;;;12.00;2.13;;;;;;;;;;5031243;28;20092;-62
2022/10/27 03:08:22;;;;;;;7.05;1.83;;;;;;;;;;5030727;28;20435;-62
2022/10/27 03:10:49;;;;;;;9.38;1.73;;;;;;;;;;5031624;28;20030;-62
2022/10/27 03:13:16;;;;;;;8.77;1.80;;;;;;;;;;5031658;28;20083;-62
2022/10/27 03:15:47;;;;;;;9.27;1.83;;;;;;;;;;5031585;28;20053;-62
2022/10/27 03:18:15;;;;;;;6.00;1.77;;;;;;;;;;5031466;28;20029;-63
2022/10/27 03:20:42;;;;;;;8.85;1.85;;;;;;;;;;5031461;28;20028;-62
2022/10/27 03:23:10;;;;;;;10.13;1.80;;;;;;;;;;5031566;28;20030;-62
2022/10/27 03:25:42;;;;;;;10.90;1.92;;;;;;;;;;5031322;28;20028;-63
2022/10/27 03:28:09;;;;;;;;;;;;;;;;;;5031904;28;20025;-62
2022/10/27 03:30:36;;;;;;;5.70;1.50;;;;;;;;;;5031451;28;19909;-62
2022/10/27 03:33:03;;;;;;;9.02;1.85;;;;;;;;;;5031506;28;20033;-62
2022/10/27 03:35:30;;;;;;;6.40;1.60;;;;;;;;;;5031459;28;20075;-62
2022/10/27 03:37:58;;;;;;;7.47;1.55;;;;;;;;;;5031395;28;20021;-62
2022/10/27 03:40:25;;;;;;;6.47;1.55;;;;;;;;;;5031251;28;20040;-62
2022/10/27 03:43:01;;;;;;;5.97;1.40;;;;;;;;;;5031272;28;20021;-62
2022/10/27 03:45:29;;;;;;;3.60;1.35;;;;;;;;;;5031386;28;20035;-62
2022/10/27 03:48:00;;;;;;;4.03;1.23;;;;;;;;;;5031126;28;20036;-62
2022/10/27 03:50:27;;;;;;;5.10;1.52;;;;;;;;;;5031161;28;20564;-62
2022/10/27 03:52:54;;;;;;;8.02;1.45;;;;;;;;;;5030825;28;20038;-62
2022/10/27 03:55:22;;;;;;;4.80;1.40;;;;;;;;;;5031086;28;20026;-62
2022/10/27 03:57:49;;;;;;;5.07;1.30;;;;;;;;;;5031305;28;20383;-62
2022/10/27 04:00:17;;;;;;;5.90;1.17;;;;;;;;;;5031160;28;20017;-62
2022/10/27 04:02:44;;;;;;;3.08;1.10;;;;;;;;;;5031419;28;20061;-62
2022/10/27 04:05:11;;;;;;;3.22;1.15;;;;;;;;;;5031200;28;20030;-62
2022/10/27 04:07:38;;;;;;;3.55;1.10;;;;;;;;;;5013182;28;20394;-62
2022/10/27 04:10:05;;;;;;;4.07;0.95;;;;;;;;;;5032986;28;20029;-63
2022/10/27 04:12:32;;;;;;;5.07;1.17;;;;;;;;;;5035149;28;20033;-62
2022/10/27 04:14:59;;;;;;;5.20;1.20;;;;;;;;;;5034796;28;20022;-62
2022/10/27 04:17:26;;;;;;;4.72;1.20;;;;;;;;;;5034817;28;20378;-62
2022/10/27 04:19:53;;;;;;;4.47;1.02;;;;;;;;;;5035010;28;20483;-62
2022/10/27 04:22:20;;;;;;;4.72;1.10;;;;;;;;;;5034808;28;20061;-62
2022/10/27 04:24:47;;;;;;;3.72;0.85;;;;;;;;;;5034922;28;20646;-62
2022/10/27 04:27:14;;;;;;;7.18;1.13;;;;;;;;;;5034657;28;20080;-62
2022/10/27 04:29:41;;;;;;;3.05;1.10;;;;;;;;;;5034512;28;20037;-62
2022/10/27 04:32:08;;;;;;;2.75;0.90;;;;;;;;;;5034705;28;20040;-62
2022/10/27 04:34:35;;;;;;;8.57;1.10;;;;;;;;;;5034394;28;20033;-62
2022/10/27 04:37:01;;;;;;;3.58;0.93;;;;;;;;;;5034683;28;20018;-62
2022/10/27 04:39:28;;;;;;;4.68;1.10;;;;;;;;;;5034500;28;20028;-62
2022/10/27 04:41:56;;;;;;;3.20;0.95;;;;;;;;;;5034511;28;20037;-62
2022/10/27 04:44:23;;;;;;;3.38;0.80;;;;;;;;;;5033940;28;20021;-62
2022/10/27 04:46:50;;;;;;;1.73;0.80;;;;;;;;;;5034207;28;20859;-62
2022/10/27 04:49:17;;;;;;;2.13;0.90;;;;;;;;;;5034004;28;20419;-62
2022/10/27 04:51:44;;;;;;;2.28;0.77;;;;;;;;;;5034252;28;20059;-62
2022/10/27 04:54:11;;;;;;;3.45;0.80;;;;;;;;;;5034327;28;20037;-62
2022/10/27 04:56:38;;;;;;;5.30;1.00;;;;;;;;;;5033862;28;20032;-62
2022/10/27 04:59:05;;;;;;;3.08;0.73;;;;;;;;;;5034321;28;20029;-62
2022/10/27 05:01:32;;;;;;;1.30;0.88;;;;;;;;;;5034091;28;20032;-62
2022/10/27 05:03:59;;;;;;;2.45;0.70;;;;;;;;;;5034010;28;20025;-62
2022/10/27 05:06:26;;;;;;;2.90;0.90;;;;;;;;;;5033988;28;20033;-62
2022/10/27 05:08:53;;;;;;;3.22;0.73;;;;;;;;;;5015988;28;20472;-62
2022/10/27 05:11:20;;;;;;;2.45;0.80;;;;;;;;;;5034067;28;20034;-62
2022/10/27 05:13:50;;;;;;;3.30;0.68;;;;;;;;;;5033698;28;20033;-62
2022/10/27 05:16:18;;;;;;;0.77;0.47;;;;;;;;;;5033969;28;20024;-62
2022/10/27 05:18:45;;;;;;;2.25;0.80;;;;;;;;;;5015877;28;20033;-62
2022/10/27 05:21:12;;;;;;;5.43;0.80;;;;;;;;;;5032728;28;20104;-62
2022/10/27 05:23:39;;;;;;;2.38;0.68;;;;;;;;;;5033381;28;20044;-62
2022/10/27 05:26:06;;;;;;;1.95;0.63;;;;;;;;;;5019888;28;20030;-62
2022/10/27 05:28:33;;;;;;;2.05;0.70;;;;;;;;;;5033563;28;20030;-62
2022/10/27 05:31:01;;;;;;;2.50;0.60;;;;;;;;;;5033374;28;20021;-62
2022/10/27 05:33:28;;;;;;;2.53;0.90;;;;;;;;;;5033409;28;20036;-62
2022/10/27 05:35:55;;;;;;;3.80;0.80;;;;;;;;;;5033477;28;20041;-62
2022/10/27 05:38:22;;;;;;;2.17;0.68;;;;;;;;;;5033467;28;20539;-62
2022/10/27 05:40:54;;;;;;;1.92;0.50;;;;;;;;;;5033146;28;20034;-62
2022/10/27 05:43:21;;;;;;;2.33;0.70;;;;;;;;;;5033455;28;20030;-62
2022/10/27 05:45:48;;;;;;;2.35;0.70;;;;;;;;;;5033267;28;20084;-62
2022/10/27 05:48:15;;;;;;;1.75;0.60;;;;;;;;;;5033120;28;20043;-62
2022/10/27 05:50:42;;;;;;;2.25;0.60;;;;;;;;;;5033349;28;20047;-62
2022/10/27 05:53:09;;;;;;;0.93;0.50;;;;;;;;;;5032979;28;20017;-62
2022/10/27 05:55:35;;;;;;;1.85;0.73;;;;;;;;;;5032905;28;20041;-62
2022/10/27 05:58:04;;;;;;;1.52;0.60;;;;;;;;;;5033058;28;20079;-62
2022/10/27 06:00:33;;;;;;;1.58;0.50;;;;;;;;;;5032685;28;20448;-62
2022/10/27 06:03:01;;;;;;;1.90;0.50;;;;;;;;;;5030575;28;20145;-62
2022/10/27 06:05:28;;;;;;;7.15;0.68;;;;;;;;;;5032857;28;20028;-62
2022/10/27 06:07:56;;;;;;;0.60;0.40;;;;;;;;;;5032787;28;20398;-62
2022/10/27 06:10:23;;;;;;;1.77;0.47;;;;;;;;;;5033058;28;20352;-62
2022/10/27 06:12:50;;;;;;;1.75;0.50;;;;;;;;;;5032789;28;20057;-62
2022/10/27 06:15:17;;;;;;;2.05;0.50;;;;;;;;;;5032511;28;20047;-62
2022/10/27 06:17:43;;;;;;;1.42;0.38;;;;;;;;;;5032728;28;20036;-62
2022/10/27 06:20:11;;;;;;;2.55;0.60;;;;;;;;;;5032705;28;20033;-61
2022/10/27 06:22:37;;;;;;;1.58;0.50;;;;;;;;;;5032559;28;20022;-62
2022/10/27 06:25:05;;;;;;;1.77;0.47;;;;;;;;;;5032618;28;20103;-62
2022/10/27 06:27:32;;;;;;;1.83;0.50;;;;;;;;;;5032295;28;20451;-62
2022/10/27 06:29:58;;;;;;;0.98;0.40;;;;;;;;;;5032599;28;20032;-62
2022/10/27 06:32:25;;;;;;;3.08;0.60;;;;;;;;;;5032157;28;20037;-62
2022/10/27 06:34:52;;;;;;;1.48;0.40;;;;;;;;;;5032400;28;20033;-61
2022/10/27 06:37:19;;;;;;;2.80;0.50;;;;;;;;;;5032208;28;20037;-62
2022/10/27 06:39:46;;;;;;;1.60;0.60;;;;;;;;;;5032165;28;20051;-62
2022/10/27 06:42:13;;;;;;;0.95;0.60;;;;;;;;;;5032353;28;20072;-62
2022/10/27 06:44:40;;;;;;;3.25;0.50;;;;;;;;;;5032010;28;20036;-62
2022/10/27 06:47:07;;;;;;;1.00;0.50;;;;;;;;;;5032056;28;20120;-62
2022/10/27 06:49:34;;;;;;;2.15;0.32;;;;;;;;;;5031896;28;20073;-62
2022/10/27 06:52:01;;;;;;;1.42;0.52;;;;;;;;;;5014399;28;20030;-62
2022/10/27 06:54:28;;;;;;;0.88;0.35;;;;;;;;;;5031901;28;20037;-62
2022/10/27 06:56:55;;;;;;;1.23;0.40;;;;;;;;;;5031961;28;20029;-62
2022/10/27 06:59:22;;;;;;;1.08;0.45;;;;;;;;;;5032172;28;20033;-62
2022/10/27 07:01:49;;;;;;;1.02;0.35;;;;;;;;;;5031857;28;20475;-62
2022/10/27 07:04:16;;;;;;;0.82;0.43;;;;;;;;;;5032058;28;20025;-61
2022/10/27 07:06:43;;;;;;;1.98;0.47;;;;;;;;;;5031800;28;20116;-62
2022/10/27 07:09:10;;;;;;;0.85;0.30;;;;;;;;;;5032214;28;20702;-62
2022/10/27 07:11:37;;;;;;;1.25;0.50;;;;;;;;;;5031920;28;20032;-62
2022/10/27 07:14:04;;;;;;;1.77;0.52;;;;;;;;;;5031808;28;20506;-62
2022/10/27 07:16:31;;;;;;;2.13;0.50;;;;;;;;;;5031847;28;20438;-62
2022/10/27 07:18:58;;;;;;;1.90;0.47;;;;;;;;;;5031733;28;20558;-62
2022/10/27 07:21:26;;;;;;;1.17;0.40;;;;;;;;;;5031858;28;20119;-62
2022/10/27 07:23:53;;;;;;;0.73;0.40;;;;;;;;;;5031557;28;20065;-62
2022/10/27 07:26:20;;;;;;;2.08;0.45;;;;;;;;;;5031743;28;20083;-62
2022/10/27 07:28:47;;;;;;;1.58;0.40;;;;;;;;;;5031679;28;20040;-62
2022/10/27 07:31:14;;;;;;;3.03;0.55;;;;;;;;;;5031770;28;20040;-61
2022/10/27 07:33:41;;;;;;;0.65;0.40;;;;;;;;;;5031767;28;20387;-61
2022/10/27 07:36:08;;;;;;;2.50;0.40;;;;;;;;;;5031585;28;20028;-61
2022/10/27 07:38:35;;;;;;;1.05;0.32;;;;;;;;;;5031578;28;20029;-62
2022/10/27 07:41:02;;;;;;;0.98;0.40;;;;;;;;;;5031421;28;20467;-62
2022/10/27 07:43:29;;;;;;;1.95;0.30;;;;;;;;;;5031520;28;20038;-61
2022/10/27 07:45:56;;;;;;;1.40;0.30;;;;;;;;;;5034754;28;20120;-62
2022/10/27 07:48:23;;;;;;;0.65;0.30;;;;;;;;;;5035452;28;20049;-62
2022/10/27 07:50:50;;;;;;;0.45;0.43;;;;;;;;;;5035650;28;20119;-62
2022/10/27 07:53:17;;;;;;;0.35;0.30;;;;;;;;;;5035530;28;20037;-62
2022/10/27 07:55:44;;;;;;;0.85;0.43;;;;;;;;;;5035365;28;20057;-61
2022/10/27 07:58:13;;;;;;;1.75;0.30;;;;;;;;;;5035230;28;20041;-62
2022/10/27 08:00:41;;;;;;;0.50;0.40;;;;;;;;;;5035422;28;20022;-61
2022/10/27 08:03:10;;;;;;;1.38;0.47;;;;;;;;;;5035329;28;20088;-62
2022/10/27 08:05:37;;;;;;;3.38;0.43;;;;;;;;;;5032704;28;20104;-62
2022/10/27 08:08:06;;;;;;;1.38;0.40;;;;;;;;;;5035159;28;20037;-62
2022/10/27 08:10:34;;;;;;;1.08;0.40;;;;;;;;;;5035167;28;20021;-61
2022/10/27 08:13:01;;;;;;;1.25;0.45;;;;;;;;;;5035218;28;20036;-62
2022/10/27 08:15:28;;;;;;;0.40;0.38;;;;;;;;;;5035097;28;20033;-62
2022/10/27 08:17:58;;;;;;;1.38;0.30;;;;;;;;;;5034996;28;20036;-61
2022/10/27 08:20:26;;;;;;;0.98;0.45;;;;;;;;;;5034818;28;20469;-62
2022/10/27 08:23:00;;;;;;;0.60;0.40;;;;;;;;;;5034836;28;20038;-62
2022/10/27 08:25:27;;;;;;;0.55;0.30;;;;;;;;;;5034879;28;20033;-62
2022/10/27 08:27:58;;;;;;;0.75;0.30;;;;;;;;;;5034533;28;20053;-62
2022/10/27 08:30:29;;;;;;;3.00;0.30;;;;;;;;;;5034778;28;20033;-61
2022/10/27 08:32:56;;;;;;;0.40;0.30;;;;;;;;;;5034678;28;20025;-62
2022/10/27 08:35:24;;;;;;;0.82;0.40;;;;;;;;;;5034710;28;20112;-62
2022/10/27 08:37:57;;;;;;;2.40;0.40;;;;;;;;;;5034490;28;20104;-62
2022/10/27 08:40:24;;;;;;;0.80;0.50;;;;;;;;;;5034635;28;20056;-61
2022/10/27 08:42:59;;;;;;;0.50;0.20;;;;;;;;;;5034460;28;20112;-61
2022/10/27 08:45:29;;;;;;;1.23;0.50;;;;;;;;;;5034584;28;20034;-62
2022/10/27 08:47:57;;;;;;;1.02;0.40;;;;;;;;;;5033965;28;20061;-62
2022/10/27 08:50:26;;;;;;;2.42;0.40;;;;;;;;;;5034496;28;20543;-62
2022/10/27 08:52:56;;;;;;;0.63;0.30;;;;;;;;;;5034370;28;20464;-61
2022/10/27 08:55:26;;;;;;;1.83;0.40;;;;;;;;;;5034010;28;20109;-62
2022/10/27 08:57:53;;;;;;;1.48;0.30;;;;;;;;;;5016370;28;20079;-61
2022/10/27 09:00:20;;;;;;;0.93;0.30;;;;;;;;;;5034218;28;20034;-62
2022/10/27 09:03:05;;;;;;;2.08;0.73;;;;;;;;;;5034208;28;20036;-61
2022/10/27 09:05:34;;;;;;;1.75;0.40;;;;;;;;;;5034049;28;20033;-62
2022/10/27 09:08:10;;;;;;;0.77;0.40;;;;;;;;;;5034100;28;20041;-62
2022/10/27 09:10:41;;;;;;;1.42;0.50;;;;;;;;;;5033943;28;20113;-62
2022/10/27 09:13:08;;;;;;;1.73;0.40;;;;;;;;;;5033972;28;20080;-62
2022/10/27 09:15:38;;;;;;;0.73;0.25;;;;;;;;;;5033908;28;20033;-62
2022/10/27 09:18:24;;;;;;;1.00;0.40;;;;;;;;;;5033878;28;20025;-62
2022/10/27 09:20:52;;;;;;;0.88;0.30;;;;;;;;;;5033768;28;20479;-61
2022/10/27 09:23:22;;;;;;;1.20;0.20;;;;;;;;;;5033880;28;20080;-61
2022/10/27 09:25:51;;;;;;;0.47;0.30;;;;;;;;;;5033487;28;20112;-62
2022/10/27 09:28:28;;;;;;;0.65;0.25;;;;;;;;;;5033477;28;20053;-62
2022/10/27 09:30:56;;;;;;;1.02;0.30;;;;;;;;;;5033586;28;20095;-62
2022/10/27 09:33:27;;;;;;;0.75;0.30;;;;;;;;;;5033755;28;20079;-62
2022/10/27 09:35:54;;;;;;;1.00;0.30;;;;;;;;;;5033426;28;20037;-62
2022/10/27 09:38:23;;;;;;;1.13;0.30;;;;;;;;;;5033440;28;20041;-62
2022/10/27 09:40:51;;;;;;;2.22;0.38;;;;;;;;;;5015509;28;20399;-62
2022/10/27 09:43:19;;;;;;;0.65;0.40;;;;;;;;;;5033665;28;20041;-61
2022/10/27 09:45:49;;;;;;;0.30;0.20;;;;;;;;;;5033279;28;20095;-61
2022/10/27 09:48:21;;;;;;;0.20;0.20;;;;;;;;;;5033170;28;20099;-62
2022/10/27 09:50:51;;;;;;;0.47;0.30;;;;;;;;;;5032527;28;20048;-62
2022/10/27 09:53:36;;;;;;;0.82;0.30;;;;;;;;;;5033207;28;20026;-61
2022/10/27 09:56:04;;;;;;;1.35;0.40;;;;;;;;;;5033052;28;20139;-62
2022/10/27 09:58:31;;;;;;;1.27;0.30;;;;;;;;;;5032998;28;20052;-62
2022/10/27 10:01:00;;;;;;;0.75;0.45;;;;;;;;;;5033154;28;20057;-62
2022/10/27 10:03:27;;;;;;;0.57;0.30;;;;;;;;;;5033001;28;20033;-62
2022/10/27 10:06:00;;;;;;;0.32;0.30;;;;;;;;;;5033038;28;20033;-62
2022/10/27 10:08:28;;;;;;;0.68;0.30;;;;;;;;;;5032260;28;20034;-62
2022/10/27 10:11:03;;;;;;;0.77;0.30;;;;;;;;;;5032916;28;20035;-62
2022/10/27 10:13:30;;;;;;;1.83;0.30;;;;;;;;;;5032684;28;20025;-63
2022/10/27 10:16:15;;;;;;;0.60;0.32;;;;;;;;;;5032801;28;20060;-61
2022/10/27 10:18:44;;;;;;;1.67;0.30;;;;;;;;;;5032654;28;20107;-62
2022/10/27 10:21:12;;;;;;;0.55;0.30;;;;;;;;;;5032846;28;20379;-62
2022/10/27 10:23:50;;;;;;;2.67;0.32;;;;;;;;;;5032764;28;20037;-62
2022/10/27 10:26:19;;;;;;;0.38;0.30;;;;;;;;;;5031747;28;20110;-62
2022/10/27 10:28:49;;;;;;;0.45;0.30;;;;;;;;;;5031981;28;20048;-62
2022/10/27 10:31:22;;;;;;;1.02;0.40;;;;;;;;;;5032448;28;20057;-62
2022/10/27 10:33:49;;;;;;;0.88;0.30;;;;;;;;;;5032219;28;20101;-62
2022/10/27 10:36:19;;;;;;;2.00;0.30;;;;;;;;;;5032394;28;20100;-62
2022/10/27 10:38:50;;;;;;;0.30;0.30;;;;;;;;;;5031335;28;20444;-62
2022/10/27 10:41:21;;;;;;;0.45;0.30;;;;;;;;;;5031276;28;20116;-63
2022/10/27 10:44:07;;;;;;;3.55;0.50;;;;;;;;;;5028535;28;20034;-62
2022/10/27 10:46:34;;;;;;;0.50;0.30;;;;;;;;;;5030794;28;20083;-62
2022/10/27 10:49:02;;;;;;;0.93;0.30;;;;;;;;;;5030782;28;20049;-62
2022/10/27 10:51:29;;;;;;;1.20;0.32;;;;;;;;;;5030927;28;20479;-62
2022/10/27 10:54:01;;;;;;;0.75;0.30;;;;;;;;;;5032029;28;20047;-62
2022/10/27 10:56:32;;;;;;;1.67;0.40;;;;;;;;;;5031659;28;20083;-62
2022/10/27 10:59:05;;;;;;;0.60;0.40;;;;;;;;;;5031930;28;20029;-62
2022/10/27 11:01:58;;;;;;;0.75;0.28;;;;;;;;;;5031197;28;20108;-62
2022/10/27 11:04:26;;;;;;;0.50;0.35;;;;;;;;;;5028728;28;20044;-62
2022/10/27 11:07:13;;;;;;;0.88;0.40;;;;;;;;;;5031823;28;20112;-62
2022/10/27 11:10:00;;;;;;;1.13;0.50;;;;;;;;;;5018308;28;20098;-62
2022/10/27 11:12:48;;;;;;;0.98;0.43;;;;;;;;;;5029506;28;20056;-62
2022/10/27 11:15:20;;;;;;;0.30;0.30;;;;;;;;;;5031793;28;20033;-62
2022/10/27 11:17:49;;;;;;;1.30;0.40;;;;;;;;;;5027545;28;20108;-60
2022/10/27 11:20:27;;;;;;;2.20;0.70;;;;;;;;;;5031750;28;20124;-60
2022/10/27 11:22:55;;;;;;;1.13;0.50;;;;;;;;;;5031605;28;20083;-60
2022/10/27 11:25:27;;;;;;;3.92;0.55;;;;;;;;;;5031700;28;20560;-61
2022/10/27 11:28:03;;;;;;;1.25;0.60;;;;;;;;;;5031486;28;20037;-61
2022/10/27 11:30:30;;;;;;;4.13;0.50;;;;;;;;;;5031492;28;20034;-61
2022/10/27 11:33:08;;;;;;;4.78;0.70;;;;;;;;;;5031375;28;20043;-61
2022/10/27 11:35:53;;;;;;;2.65;0.60;;;;;;;;;;5031738;28;20091;-61
2022/10/27 11:38:23;;;;;;;0.70;0.50;;;;;;;;;;5031765;28;20083;-61
2022/10/27 11:41:00;;;;;;;0.75;0.40;;;;;;;;;;5031571;28;20026;-61
2022/10/27 11:43:27;;;;;;;6.25;0.55;;;;;;;;;;5031648;28;20401;-61
2022/10/27 11:46:13;;;;;;;0.95;0.35;;;;;;;;;;5031511;28;20080;-61
2022/10/27 11:48:47;;;;;;;1.85;0.40;;;;;;;;;;5018859;28;20042;-60
2022/10/27 11:51:22;;;;;;;1.75;0.50;;;;;;;;;;5031442;28;20391;-61
2022/10/27 11:53:52;;;;;;;1.13;0.45;;;;;;;;;;5031555;28;20470;-61
2022/10/27 11:56:22;;;;;;;2.22;0.57;;;;;;;;;;5031479;28;20033;-61
2022/10/27 11:59:08;;;;;;;1.98;0.50;;;;;;;;;;5031417;28;20041;-61
2022/10/27 12:01:51;;;;;;;1.33;0.38;;;;;;;;;;5031316;28;20444;-61
2022/10/27 12:04:18;;;;;;;1.48;0.40;;;;;;;;;;5031462;28;20045;-61
2022/10/27 12:06:48;;;;;;;0.70;0.50;;;;;;;;;;5031239;28;20033;-61
2022/10/27 12:09:36;;;;;;;1.30;0.50;;;;;;;;;;5031491;28;20037;-61
2022/10/27 12:12:19;;;;;;;1.23;0.47;;;;;;;;;;5031201;28;20026;-61
2022/10/27 12:14:51;;;;;;;0.73;0.30;;;;;;;;;;5031323;28;20034;-61
2022/10/27 12:17:19;;;;;;;1.55;0.30;;;;;;;;;;5031125;28;20116;-61
2022/10/27 12:19:46;;;;;;;0.70;0.40;;;;;;;;;;5031255;28;20034;-61
2022/10/27 12:22:31;;;;;;;0.57;0.28;;;;;;;;;;5031214;28;20026;-61
2022/10/27 12:25:08;;;;;;;1.25;0.60;;;;;;;;;;5031276;28;20477;-61
2022/10/27 12:27:39;;;;;;;0.98;0.30;;;;;;;;;;5031030;28;20033;-61
2022/10/27 12:30:25;;;;;;;0.47;0.30;;;;;;;;;;5031468;28;20037;-61
2022/10/27 12:33:03;;;;;;;1.67;0.40;;;;;;;;;;5034565;28;20495;-61
2022/10/27 12:35:30;;;;;;;0.70;0.43;;;;;;;;;;5033963;28;20052;-61
2022/10/27 12:38:07;;;;;;;0.40;0.30;;;;;;;;;;5033657;28;20105;-61
2022/10/27 12:40:44;;;;;;;1.55;0.52;;;;;;;;;;5016291;28;20064;-61
2022/10/27 12:43:21;;;;;;;1.98;0.60;;;;;;;;;;5034159;28;20029;-61
2022/10/27 12:45:48;;;;;;;1.45;0.30;;;;;;;;;;5034243;28;20498;-61
2022/10/27 12:48:31;;;;;;;0.55;0.32;;;;;;;;;;5034267;28;20099;-61
2022/10/27 12:51:10;;;;;;;1.23;0.50;;;;;;;;;;5033967;28;20025;-61
2022/10/27 12:53:42;;;;;;;2.35;0.40;;;;;;;;;;5034465;28;20075;-61
2022/10/27 12:56:09;;;;;;;1.10;0.30;;;;;;;;;;5034391;28;20029;-61
2022/10/27 12:58:42;;;;;;;2.10;0.40;;;;;;;;;;5033669;28;20080;-61
2022/10/27 13:01:15;;;;;;;3.53;0.60;;;;;;;;;;5034031;28;20025;-61
2022/10/27 13:04:11;;;;;;;3.45;0.60;;;;;;;;;;5034132;28;20040;-62
2022/10/27 13:06:59;;;;;;;4.80;0.68;;;;;;;;;;4979785;28;20121;-61
2022/10/27 13:09:41;;;;;;;6.53;0.93;;;;;;;;;;5034211;28;20037;-61
2022/10/27 13:12:20;;;;;;;5.35;0.70;;;;;;;;;;5033891;28;20064;-59
2022/10/27 13:15:05;;;;;;;4.55;0.80;;;;;;;;;;5034066;28;20036;-59
2022/10/27 13:17:32;;;;;;;6.45;0.82;;;;;;;;;;5033628;28;20032;-60
2022/10/27 13:20:19;;;;;;;7.75;1.05;;;;;;;;;;5033985;28;20033;-60
2022/10/27 13:22:53;;;;;;;4.63;0.80;;;;;;;;;;5033149;28;20021;-60
2022/10/27 13:25:25;;;;;;;4.20;1.05;;;;;;;;;;5033562;28;20136;-60
2022/10/27 13:27:52;;;;;;;10.48;1.77;;;;;;;;;;5033046;28;20034;-60
2022/10/27 13:30:23;;;;;;;13.48;1.67;;;;;;;;;;5033760;28;20087;-59
2022/10/27 13:32:51;;;;;;;10.53;1.20;;;;;;;;;;5033498;28;20805;-60
2022/10/27 13:35:19;;;;;;;12.98;1.50;;;;;;;;;;5032904;28;20048;-60
2022/10/27 13:37:57;;;;;;;13.23;1.63;;;;;;;;;;5033042;28;20029;-59
2022/10/27 13:40:32;;;;;;;5.07;1.42;;;;;;;;;;5032850;28;20549;-60
2022/10/27 13:43:17;;;;;;;13.50;1.67;;;;;;;;;;5031560;28;20052;-60
2022/10/27 13:45:44;;;;;;;13.90;1.83;;;;;;;;;;5032781;28;20029;-60
2022/10/27 13:48:13;;;;;;;12.75;1.38;;;;;;;;;;5032648;28;20626;-59
2022/10/27 13:50:41;;;;;;;11.60;1.70;;;;;;;;;;5032525;28;20033;-60
2022/10/27 13:53:17;;;;;;;16.15;1.80;;;;;;;;;;5032658;28;20057;-60
2022/10/27 13:55:44;;;;;;;11.95;1.63;;;;;;;;;;5031141;28;20041;-60
2022/10/27 13:58:20;;;;;;;14.85;2.05;;;;;;;;;;5032476;28;20033;-61
2022/10/27 14:00:50;;;;;;;22.42;2.33;;;;;;;;;;5032449;28;20053;-61
2022/10/27 14:03:37;;;;;;;14.55;1.73;;;;;;;;;;5032436;28;20476;-61
2022/10/27 14:06:18;;;;;;;12.55;2.30;;;;;;;;;;5032167;28;20369;-60
2022/10/27 14:08:49;;;;;;;11.60;1.95;;;;;;;;;;5032315;28;20522;-60
2022/10/27 14:11:21;;;;;;;8.52;2.13;;;;;;;;;;5032239;28;20033;-61
2022/10/27 14:13:54;;;;;;;12.18;1.83;;;;;;;;;;5032149;28;20033;-59
2022/10/27 14:16:21;;;;;;;6.53;1.52;;;;;;;;;;5032182;28;20487;-60
2022/10/27 14:19:02;;;;;;;12.50;1.60;;;;;;;;;;5031994;28;20025;-60
2022/10/27 14:21:29;;;;;;;10.80;2.03;;;;;;;;;;5014533;28;20514;-61
2022/10/27 14:24:01;;;;;;;9.70;1.45;;;;;;;;;;5031997;28;20108;-61
2022/10/27 14:26:32;;;;;;;9.35;1.70;;;;;;;;;;5031856;28;20041;-60
2022/10/27 14:29:00;;;;;;;9.73;1.88;;;;;;;;;;5014149;28;20029;-60
2022/10/27 14:31:29;;;;;;;15.40;2.08;;;;;;;;;;5013895;28;20060;-60
2022/10/27 14:33:56;;;;;;;12.73;2.33;;;;;;;;;;5031637;28;20072;-60
2022/10/27 14:36:26;;;;;;;15.18;2.13;;;;;;;;;;5031806;28;20379;-60
2022/10/27 14:39:05;;;;;;;9.77;2.00;;;;;;;;;;5031909;28;20025;-60
2022/10/27 14:41:34;;;;;;;8.48;1.80;;;;;;;;;;5031522;28;20480;-60
2022/10/27 14:44:02;;;;;;;19.95;2.10;;;;;;;;;;5031594;28;20029;-61
2022/10/27 14:46:31;;;;;;;18.15;2.97;;;;;;;;;;5031320;28;20087;-61
2022/10/27 14:49:00;;;;;;;17.83;2.55;;;;;;;;;;5031482;28;20132;-60
2022/10/27 14:51:28;;;;;;;16.83;2.13;;;;;;;;;;5031492;28;20033;-60
2022/10/27 14:53:56;;;;;;;18.10;2.63;;;;;;;;;;5031396;28;20022;-60
2022/10/27 14:56:28;;;;;;;14.77;2.08;;;;;;;;;;5031217;28;20479;-61