Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:57;;;;;;;12.13;8.17;;;;;;;-0.82;73.24;102886.22;4963712;28;20170;-79
2022/03/22 00:03:26;;;;;;;13.60;8.10;;;;;;;-0.85;73.19;102886.91;4999493;28;20108;-81
2022/03/22 00:05:56;;;;;;;14.90;8.20;;;;;;;-0.87;72.65;102883.31;4983727;28;20100;-80
2022/03/22 00:08:23;;;;;;;12.43;7.90;;;;;;;-0.87;72.01;102883.31;4981812;28;20056;-79
2022/03/22 00:10:50;;;;;;;12.37;7.83;;;;;;;-0.92;72.40;102880.47;4971974;28;20046;-80
2022/03/22 00:13:17;;;;;;;13.70;7.80;;;;;;;-0.93;71.54;102878.63;4958148;28;20076;-82
2022/03/22 00:15:44;;;;;;;12.13;8.03;;;;;;;-1.00;72.49;102884.28;4983859;28;20444;-81
2022/03/22 00:18:33;;;;;;;12.10;8.03;;;;;;;-1.00;72.38;102885.97;4986692;28;20042;-80
2022/03/22 00:20:59;;;;;;;13.40;7.40;;;;;;;-1.11;72.89;102885.28;4987343;28;20049;-81
2022/03/22 00:23:28;;;;;;;11.90;7.77;;;;;;;-1.11;73.19;102881.78;5003870;28;20528;-80
2022/03/22 00:25:58;;;;;;;13.53;8.10;;;;;;;-1.15;73.09;102886.81;4971753;28;20056;-82
2022/03/22 00:28:27;;;;;;;11.90;7.70;;;;;;;-1.10;72.95;102875.81;4999581;28;20053;-81
2022/03/22 00:30:53;;;;;;;11.07;7.37;;;;;;;-1.15;73.24;102879.03;5015489;28;20508;-82
2022/03/22 00:33:20;;;;;;;12.37;8.17;;;;;;;-1.19;73.72;102878.72;4970382;28;20042;-82
2022/03/22 00:35:49;;;;;;;16.13;9.20;;;;;;;-1.22;73.34;102881.13;4967823;28;20042;-83
2022/03/22 00:38:16;;;;;;;13.53;8.40;;;;;;;-1.21;73.14;102876.03;4985636;28;20053;-82
2022/03/22 00:40:44;;;;;;;14.43;8.80;;;;;;;-1.22;73.81;102879.44;4968746;28;20070;-81
2022/03/22 00:43:11;;;;;;;21.30;9.87;;;;;;;-1.29;73.77;102876.34;4968308;28;20038;-82
2022/03/22 00:45:39;;;;;;;16.20;8.80;;;;;;;-1.30;73.72;102872.88;4986611;28;20042;-81
2022/03/22 00:48:13;;;;;;;13.93;8.33;;;;;;;-1.44;74.41;102873.69;5003602;28;20076;-82
2022/03/22 00:50:46;;;;;;;13.67;8.17;;;;;;;-1.38;73.64;102874.09;4988414;28;20068;-81
2022/03/22 00:53:18;;;;;;;15.03;8.30;;;;;;;-1.40;73.08;102878.28;4970679;28;20113;-80
2022/03/22 00:55:47;;;;;;;15.53;9.57;;;;;;;-1.43;73.02;102875.47;4974267;28;20489;-81
2022/03/22 00:58:16;;;;;;;14.93;8.97;;;;;;;-1.47;72.60;102869.22;4969274;28;20711;-81
2022/03/22 01:00:45;;;;;;;15.90;10.00;;;;;;;-1.46;72.31;102872.69;4966878;28;20046;-82
2022/03/22 01:03:18;;;;;;;14.77;9.30;;;;;;;-1.48;72.46;102863.94;5003243;28;20071;-81
2022/03/22 01:05:50;;;;;;;15.87;8.93;;;;;;;-1.53;72.26;102862.72;4971142;28;20046;-82
2022/03/22 01:08:20;;;;;;;16.07;9.07;;;;;;;-1.52;72.21;102868.00;4957854;28;21273;-82
2022/03/22 01:10:52;;;;;;;14.07;8.33;;;;;;;-1.53;72.67;102866.22;4972789;28;20050;-82
2022/03/22 01:13:22;;;;;;;13.50;8.00;;;;;;;-1.50;73.34;102873.31;5005369;28;20053;-82
2022/03/22 01:15:52;;;;;;;16.57;9.63;;;;;;;-1.49;72.39;102865.63;4989600;28;20041;-82
2022/03/22 01:18:25;;;;;;;15.07;8.37;;;;;;;-1.58;73.50;102864.16;4988280;28;20053;-80
2022/03/22 01:20:54;;;;;;;16.02;9.63;;;;;;;-1.61;74.10;102858.75;4988049;28;20523;-81
2022/03/22 01:23:25;;;;;;;14.70;9.57;;;;;;;-1.65;73.26;102855.09;4969338;28;20110;-80
2022/03/22 01:25:59;;;;;;;;;;;;;;;-1.75;74.27;102861.38;4965836;28;20050;-79
2022/03/22 01:28:30;;;;;;;14.37;8.37;;;;;;;-1.81;75.07;102857.47;4954758;28;20020;-81
2022/03/22 01:31:02;;;;;;;18.43;9.97;;;;;;;-1.80;75.33;102859.28;4938351;28;20058;-80
2022/03/22 01:33:41;;;;;;;16.93;9.60;;;;;;;-1.76;75.80;102857.00;4966967;28;20046;-81
2022/03/22 01:36:15;;;;;;;15.93;9.23;;;;;;;-1.77;75.01;102846.50;4937473;28;20039;-81
2022/03/22 01:38:52;;;;;;;16.43;9.03;;;;;;;-1.75;75.49;102856.19;4964899;28;20038;-82
2022/03/22 01:41:24;;;;;;;15.97;9.33;;;;;;;-1.79;75.83;102850.69;4956207;28;20043;-81
2022/03/22 01:43:56;;;;;;;14.53;9.10;;;;;;;-1.83;76.03;102843.53;4968868;28;20042;-81
2022/03/22 01:46:36;;;;;;;15.75;9.13;;;;;;;-1.80;76.28;102842.03;4987865;28;20097;-80
2022/03/22 01:49:06;;;;;;;15.37;8.23;;;;;;;-1.91;76.37;102843.03;4964211;28;20047;-80
2022/03/22 01:51:38;;;;;;;15.67;9.17;;;;;;;-1.95;77.21;102838.44;4971263;28;20046;-81
2022/03/22 01:54:13;;;;;;;14.80;8.87;;;;;;;-2.04;77.97;102833.56;4968068;28;20046;-81
2022/03/22 01:56:46;;;;;;;14.03;8.33;;;;;;;-1.93;78.26;102835.94;4973744;28;20047;-80
2022/03/22 01:59:23;;;;;;;18.50;9.60;;;;;;;-2.00;78.51;102832.09;4974481;28;20051;-80
2022/03/22 02:07:38;;;;;;;17.60;8.90;;;;;;;-1.91;79.71;102834.38;4984760;28;20050;-81
2022/03/22 02:10:17;;;;;;;17.90;9.73;;;;;;;-2.07;79.56;102827.28;4984362;28;20042;-81
2022/03/22 02:12:52;;;;;;;14.33;8.40;;;;;;;-2.04;80.16;102825.78;4980482;28;20043;-80
2022/03/22 02:15:31;;;;;;;14.80;9.30;;;;;;;-2.04;80.52;102827.47;4967156;28;20043;-80
2022/03/22 02:18:08;;;;;;;16.03;8.93;;;;;;;-2.06;80.74;102829.97;4981780;28;20114;-81
2022/03/22 02:20:52;;;;;;;15.70;9.17;;;;;;;-2.15;79.98;102828.47;4970115;28;20050;-81
2022/03/22 02:23:49;;;;;;;18.20;9.60;;;;;;;-2.19;79.86;102827.38;4958297;28;20573;-80
2022/03/22 02:26:25;;;;;;;18.73;9.93;;;;;;;-2.13;79.22;102822.59;4997405;28;20042;-81
2022/03/22 02:29:01;;;;;;;15.27;9.13;;;;;;;-2.27;79.04;102824.31;4989488;28;20050;-81
2022/03/22 02:31:35;;;;;;;17.87;9.57;;;;;;;-2.37;79.04;102818.38;5003636;28;20050;-80
2022/03/22 02:34:13;;;;;;;16.23;9.97;;;;;;;-2.41;79.83;102819.00;4988638;28;20063;-80
2022/03/22 02:36:51;;;;;;;18.30;9.37;;;;;;;-2.39;79.55;102825.16;5002163;28;20069;-81
2022/03/22 02:39:30;;;;;;;17.20;9.43;;;;;;;-2.42;78.73;102820.69;5000493;28;20508;-80
2022/03/22 02:42:13;;;;;;;18.13;10.27;;;;;;;-2.44;79.66;102826.53;4985651;28;20046;-81
2022/03/22 02:44:46;;;;;;;15.33;8.50;;;;;;;-2.49;79.75;102826.25;4994567;28;20074;-81
2022/03/22 02:47:24;;;;;;;20.57;9.63;;;;;;;-2.53;79.78;102820.75;4988608;28;20468;-80
2022/03/22 02:50:21;;;;;;;14.20;9.40;;;;;;;-2.53;80.12;102818.16;4986509;28;20056;-82
2022/03/22 02:53:53;;;;;;;15.33;8.50;;;;;;;-2.56;80.95;102827.53;5015660;28;20069;-81
2022/03/22 02:56:27;;;;;;;17.48;9.80;;;;;;;-2.62;81.34;102828.78;4995554;28;20034;-81
2022/03/22 02:59:02;;;;;;;21.17;9.23;;;;;;;-2.64;81.54;102825.22;4977260;28;20058;-81
2022/03/22 03:01:38;;;;;;;17.40;9.97;;;;;;;-2.64;81.64;102825.22;4986432;28;20041;-81
2022/03/22 03:04:09;;;;;;;18.23;9.40;;;;;;;-2.60;81.32;102827.22;4998802;23;20041;-75
2022/03/22 03:06:36;;;;;;;17.70;9.70;;;;;;;-2.67;82.57;102825.91;4999075;28;20464;-74
2022/03/22 03:09:07;;;;;;;17.07;9.70;;;;;;;-2.65;82.53;102823.41;4972636;28;20065;-75
2022/03/22 03:11:33;;;;;;;15.60;10.07;;;;;;;-2.68;81.83;102824.13;4977822;28;20038;-75
2022/03/22 03:16:45;;;;;;;17.80;9.47;;;;;;;-2.69;82.05;102826.56;4981116;28;20089;-75
2022/03/22 03:19:12;;;;;;;15.80;9.00;;;;;;;-2.78;83.01;102832.03;5004537;28;20037;-75
2022/03/22 03:21:38;;;;;;;15.43;9.27;;;;;;;-2.82;82.79;102840.38;4968925;28;20042;-75
2022/03/22 03:24:05;;;;;;;17.60;10.27;;;;;;;-2.84;82.75;102837.69;5003332;28;20471;-75
2022/03/22 03:26:32;;;;;;;19.97;9.20;;;;;;;-2.79;82.22;102840.56;4957264;28;20042;-75
2022/03/22 03:28:58;;;;;;;17.10;10.13;;;;;;;-2.79;81.99;102840.56;4990093;28;20042;-75
2022/03/22 03:31:25;;;;;;;16.70;9.47;;;;;;;-2.90;82.54;102839.84;4976982;28;20386;-75
2022/03/22 03:33:52;;;;;;;19.63;10.27;;;;;;;-2.92;82.17;102841.44;4991482;28;20050;-75
2022/03/22 03:36:18;;;;;;;15.70;10.07;;;;;;;-2.92;82.74;102836.28;4992023;28;20681;-75
2022/03/22 03:38:45;;;;;;;27.70;11.40;;;;;;;-2.91;82.95;102845.81;4990891;28;20079;-75
2022/03/22 03:43:57;;;;;;;17.80;9.93;;;;;;;-2.86;82.45;102849.63;4993715;28;20045;-75
2022/03/22 03:49:09;;;;;;;18.10;10.03;;;;;;;-2.91;82.73;102852.69;4992888;28;20073;-74
2022/03/22 03:51:36;;;;;;;17.37;10.17;;;;;;;-2.88;82.75;102852.88;4974975;28;20049;-75
2022/03/22 03:54:03;;;;;;;16.97;9.80;;;;;;;-2.90;82.96;102852.78;4967917;28;20042;-75
2022/03/22 03:56:29;;;;;;;19.03;10.13;;;;;;;-2.92;82.21;102850.91;4986671;28;20089;-74
2022/03/22 03:58:57;;;;;;;16.20;9.73;;;;;;;-3.00;82.64;102845.19;4988615;28;20485;-75
2022/03/22 04:01:25;;;;;;;17.60;9.17;;;;;;;-3.06;83.15;102849.94;4976332;28;20045;-75
2022/03/22 04:03:52;;;;;;;18.73;10.83;;;;;;;-3.12;83.13;102850.38;4950674;28;20137;-74
2022/03/22 04:06:19;;;;;;;19.23;9.53;;;;;;;-3.12;83.73;102852.06;4986793;28;20141;-74
2022/03/22 04:08:45;;;;;;;19.97;11.07;;;;;;;-3.10;84.15;102847.94;5008588;28;20038;-75
2022/03/22 04:11:12;;;;;;;17.70;9.63;;;;;;;-3.12;84.93;102852.97;4945912;28;20413;-74
2022/03/22 04:13:38;;;;;;;16.43;10.07;;;;;;;-2.97;85.42;102849.66;4956917;28;20453;-74
2022/03/22 04:16:05;;;;;;;17.47;11.03;;;;;;;-3.08;87.09;102854.09;4990774;28;20421;-75
2022/03/22 04:18:33;;;;;;;16.73;9.53;;;;;;;-3.07;87.83;102850.72;4988285;28;20049;-75
2022/03/22 04:20:59;;;;;;;16.87;10.10;;;;;;;-3.00;86.91;102852.94;5006601;28;20105;-74
2022/03/22 04:23:26;;;;;;;16.87;9.40;;;;;;;-2.94;87.01;102848.22;4990604;28;20281;-75
2022/03/22 04:25:53;;;;;;;16.90;10.03;;;;;;;-3.02;86.42;102851.94;5009599;28;20073;-74
2022/03/22 04:33:51;;;;;;;18.90;9.97;;;;;;;-3.04;85.37;102852.63;4985734;28;20045;-75
2022/03/22 04:36:18;;;;;;;15.23;8.93;;;;;;;-3.15;86.46;102850.19;4972005;28;20650;-75
2022/03/22 04:38:45;;;;;;;19.67;11.20;;;;;;;-3.04;87.10;102850.03;4988271;28;20037;-75
2022/03/22 04:41:11;;;;;;;17.60;9.93;;;;;;;-3.07;88.18;102855.91;4975859;28;20037;-75
2022/03/22 04:43:38;;;;;;;21.27;10.57;;;;;;;-3.06;88.69;102855.09;4974096;28;20069;-75
2022/03/22 04:46:06;;;;;;;17.97;10.10;;;;;;;-3.02;88.95;102859.72;4992614;28;20095;-75
2022/03/22 04:48:34;;;;;;;15.87;9.80;;;;;;;-3.06;90.20;102868.03;4990487;28;20038;-75
2022/03/22 04:56:45;;;;;;;16.43;9.20;;;;;;;-3.07;89.91;102863.66;4986004;28;20041;-76
2022/03/22 04:59:14;;;;;;;17.00;10.13;;;;;;;-3.13;90.04;102866.69;4976886;28;20042;-75
2022/03/22 05:01:45;;;;;;;18.73;11.03;;;;;;;-3.05;90.32;102871.50;4970819;28;20129;-75
2022/03/22 05:04:12;;;;;;;18.47;11.23;;;;;;;-3.06;91.51;102865.44;4953160;28;20053;-75
2022/03/22 05:06:39;;;;;;;18.83;10.50;;;;;;;-3.01;90.83;102868.38;4988506;28;20038;-75
2022/03/22 05:09:23;;;;;;;16.20;10.30;;;;;;;-3.08;91.72;102874.78;4959147;28;20137;-74
2022/03/22 05:11:51;;;;;;;18.47;10.37;;;;;;;-2.95;91.53;102873.94;4964294;28;20050;-75
2022/03/22 05:14:18;;;;;;;17.90;10.10;;;;;;;-2.96;91.29;102873.03;4963393;28;20041;-75
2022/03/22 05:16:45;;;;;;;18.97;10.07;;;;;;;-2.87;90.90;102875.38;4979809;28;20454;-75
2022/03/22 05:19:13;;;;;;;19.60;10.23;;;;;;;-2.92;90.78;102879.34;4986512;28;20452;-74
2022/03/22 05:21:40;;;;;;;18.33;9.97;;;;;;;-2.83;90.53;102880.88;4979067;28;20105;-74
2022/03/22 05:24:08;;;;;;;19.17;11.67;;;;;;;-2.90;90.20;102881.25;4983186;28;20077;-75
2022/03/22 05:26:35;;;;;;;18.37;10.63;;;;;;;-2.89;90.89;102876.97;4960059;28;20042;-75
2022/03/22 05:29:04;;;;;;;18.97;10.83;;;;;;;-2.92;89.87;102869.91;4954332;28;20054;-75
2022/03/22 05:31:31;;;;;;;19.27;10.80;;;;;;;-2.83;87.93;102878.28;4981737;28;20065;-75
2022/03/22 05:34:01;;;;;;;18.90;10.40;;;;;;;-2.77;87.71;102882.09;4993318;28;20592;-75
2022/03/22 05:36:28;;;;;;;20.33;11.40;;;;;;;-2.77;88.33;102875.25;4975777;28;20046;-74
2022/03/22 05:38:54;;;;;;;21.17;10.87;;;;;;;-2.77;87.53;102874.34;4974507;28;20054;-75
2022/03/22 05:41:22;;;;;;;18.83;10.47;;;;;;;-2.91;86.81;102875.97;4969387;28;20476;-74
2022/03/22 05:43:49;;;;;;;20.90;12.20;;;;;;;-2.87;87.75;102873.69;4985984;28;20038;-75
2022/03/22 05:46:17;;;;;;;18.90;10.47;;;;;;;-2.76;88.04;102876.13;4991842;28;20082;-75
2022/03/22 05:48:48;;;;;;;18.33;9.77;;;;;;;-2.78;86.79;102883.75;4992838;28;20038;-74
2022/03/22 05:51:18;;;;;;;20.07;10.70;;;;;;;-2.80;87.15;102879.28;4986713;28;20046;-75
2022/03/22 05:53:46;;;;;;;20.03;11.00;;;;;;;-2.88;87.48;102879.66;4991825;28;20527;-75
2022/03/22 05:56:13;;;;;;;17.57;10.10;;;;;;;-2.88;85.82;102882.22;4984777;28;20101;-75
2022/03/22 05:58:40;;;;;;;20.97;10.53;;;;;;;-2.79;85.96;102892.31;4974463;28;20042;-75
2022/03/22 06:01:06;;;;;;;18.77;11.93;;;;;;;-2.82;86.77;102889.53;4954272;28;20088;-75
2022/03/22 06:03:33;;;;;;;18.40;10.40;;;;;;;-2.81;87.03;102891.31;4993112;28;20046;-74
2022/03/22 06:06:00;;;;;;;18.70;12.03;;;;;;;-2.85;88.19;102892.81;4984855;28;20449;-75
2022/03/22 06:08:29;;;;;;;20.57;10.93;;;;;;;-2.71;88.37;102890.25;4973236;28;20461;-75
2022/03/22 06:10:57;;;;;;;19.03;11.17;;;;;;;-2.62;87.62;102888.31;4994319;28;20046;-75
2022/03/22 06:13:23;;;;;;;22.77;11.40;;;;;;;-2.57;86.71;102898.19;4993016;28;20116;-75
2022/03/22 06:15:50;;;;;;;20.47;11.73;;;;;;;-2.57;87.49;102895.59;4977793;28;20049;-74
2022/03/22 06:18:17;;;;;;;18.73;11.20;;;;;;;-2.64;87.44;102887.31;5007026;28;20104;-75
2022/03/22 06:20:44;;;;;;;15.23;10.23;;;;;;;-2.57;88.09;102898.19;4993817;28;20133;-75
2022/03/22 06:23:13;;;;;;;16.27;10.00;;;;;;;-2.59;88.55;102898.88;4972271;28;20121;-76
2022/03/22 06:25:40;;;;;;;19.47;10.67;;;;;;;-2.44;86.87;102894.72;4976501;28;20524;-75
2022/03/22 06:28:09;;;;;;;19.80;11.30;;;;;;;-2.52;88.11;102895.00;4992809;28;20034;-75
2022/03/22 06:30:37;;;;;;;19.07;10.53;;;;;;;-2.41;89.00;102897.53;4993436;28;20097;-75
2022/03/22 06:33:17;;;;;;;22.53;11.57;;;;;;;-2.40;89.69;102904.50;4955474;28;20660;-76
2022/03/22 06:35:45;;;;;;;20.13;10.77;;;;;;;-2.33;89.53;102909.31;4983125;28;20129;-75
2022/03/22 06:38:13;;;;;;;20.90;11.17;;;;;;;-2.14;89.11;102898.50;4992381;28;20401;-75
2022/03/22 06:40:40;;;;;;;19.97;10.43;;;;;;;-2.10;89.72;102897.00;4963347;28;20117;-75
2022/03/22 06:43:09;;;;;;;20.43;10.30;;;;;;;-2.11;89.11;102897.78;4957732;28;20066;-76
2022/03/22 06:45:36;;;;;;;23.67;12.83;;;;;;;-1.91;88.12;102897.44;4968475;28;20043;-75
2022/03/22 06:48:09;;;;;;;16.83;10.70;;;;;;;-1.79;87.14;102894.75;4987244;28;20053;-76
2022/03/22 06:50:39;;;;;;;22.00;11.93;;;;;;;-1.87;87.52;102886.47;4957578;28;20046;-75
2022/03/22 06:53:07;;;;;;;22.23;13.07;;;;;;;-1.65;87.36;102890.47;4980930;28;20033;-75
2022/03/22 06:55:35;;;;;;;20.87;12.50;;;;;;;-1.59;86.71;102885.69;4953361;28;20507;-75
2022/03/22 06:58:03;;;;;;;22.53;11.07;;;;;;;-1.45;87.58;102890.94;4992756;28;20485;-76
2022/03/22 07:00:31;;;;;;;24.20;12.60;;;;;;;-1.25;87.81;102897.41;4975572;28;20096;-75
2022/03/22 07:03:00;;;;;;;18.03;11.37;;;;;;;-0.77;85.15;102895.16;4975615;28;20061;-76
2022/03/22 07:05:28;;;;;;;20.70;11.63;;;;;;;-0.06;80.48;102880.41;4985501;28;20084;-75
2022/03/22 07:07:56;;;;;;;19.50;12.07;;;;;;;0.45;79.22;102887.69;4963359;28;20038;-76
2022/03/22 07:10:23;;;;;;;20.37;10.13;;;;;;;0.98;76.45;102881.94;4962599;28;20110;-76
2022/03/22 07:12:52;;;;;;;23.90;13.20;;;;;;;1.51;72.74;102889.06;4972973;28;20493;-76
2022/03/22 07:15:21;;;;;;;21.00;12.20;;;;;;;1.87;72.99;102884.00;4991496;28;20473;-76
2022/03/22 07:17:48;;;;;;;20.93;11.63;;;;;;;2.12;71.81;102894.81;4992659;28;20041;-76
2022/03/22 07:20:14;;;;;;;19.93;11.67;;;;;;;2.27;68.82;102884.25;4975332;28;20077;-76
2022/03/22 07:22:42;;;;;;;22.87;12.87;;;;;;;2.44;68.65;102892.91;4955593;28;20513;-76
2022/03/22 07:25:09;;;;;;;20.20;11.60;;;;;;;2.57;68.82;102890.06;4971315;28;20061;-75
2022/03/22 07:27:36;;;;;;;20.70;12.00;;;;;;;2.82;66.46;102892.09;4973385;28;20066;-76
2022/03/22 07:30:04;;;;;;;22.37;12.03;;;;;;;2.96;65.81;102892.75;4963894;28;20548;-76
2022/03/22 07:32:30;;;;;;;18.37;11.87;;;;;;;3.21;63.52;102890.44;4973247;28;20062;-75
2022/03/22 07:35:00;;;;;;;18.40;12.47;;;;;;;3.39;64.86;102887.75;4969682;28;20096;-76
2022/03/22 07:37:28;;;;;;;18.50;11.77;;;;;;;3.36;62.88;102890.22;4994736;28;20038;-76
2022/03/22 07:39:57;;;;;;;17.33;11.53;;;;;;;3.60;64.20;102878.22;4975534;28;20046;-76
2022/03/22 07:42:27;;;;;;;19.17;11.80;;;;;;;3.75;64.69;102884.97;4967787;28;20101;-76
2022/03/22 07:45:00;;;;;;;19.03;11.40;;;;;;;3.99;63.22;102888.63;4974146;28;20046;-76
2022/03/22 07:47:28;;;;;;;17.87;11.07;;;;;;;4.05;62.18;102888.88;4988948;28;20042;-76
2022/03/22 07:55:28;;;;;;;18.73;11.60;;;;;;;4.70;53.25;102893.25;4971253;28;20512;-76
2022/03/22 07:57:59;;;;;;;19.93;11.17;;;;;;;5.28;48.17;102884.09;4977300;28;20038;-76
2022/03/22 08:00:26;;;;;;;18.13;12.33;;;;;;;5.43;48.94;102892.53;5009005;28;20094;-76
2022/03/22 08:02:55;;;;;;;18.90;11.20;;;;;;;5.48;47.34;102893.59;4981012;28;20052;-76
2022/03/22 08:05:23;;;;;;;19.63;12.90;;;;;;;5.76;47.11;102894.56;4971290;28;20130;-76
2022/03/22 08:07:50;;;;;;;18.30;11.83;;;;;;;5.91;46.09;102888.16;4969060;28;20034;-76
2022/03/22 08:10:17;;;;;;;15.47;10.77;;;;;;;6.01;45.05;102891.97;4969990;28;20097;-76
2022/03/22 08:12:44;;;;;;;20.37;12.40;;;;;;;6.10;45.60;102894.91;4989159;28;20050;-76
2022/03/22 08:15:11;;;;;;;18.97;12.00;;;;;;;6.35;45.67;102890.47;4954665;28;20043;-76
2022/03/22 08:17:41;;;;;;;17.37;11.37;;;;;;;6.30;45.32;102894.66;4990709;28;20417;-76
2022/03/22 08:20:09;;;;;;;16.90;11.87;;;;;;;6.46;44.94;102889.06;4988229;28;20580;-76
2022/03/22 08:22:59;;;;;;;19.87;12.27;;;;;;;6.55;43.28;102894.63;5009352;28;20034;-76
2022/03/22 08:25:35;;;;;;;20.07;13.03;;;;;;;6.76;40.95;102886.53;4990127;28;20417;-76
2022/03/22 08:28:03;;;;;;;19.47;11.40;;;;;;;6.85;41.36;102881.56;4967411;28;20706;-76
2022/03/22 08:30:31;;;;;;;15.83;11.43;;;;;;;6.94;42.38;102888.81;4971737;28;20042;-76
2022/03/22 08:32:59;;;;;;;20.87;12.80;;;;;;;7.09;41.36;102883.16;4988814;28;20093;-75
2022/03/22 08:35:27;;;;;;;15.33;10.67;;;;;;;7.10;40.79;102877.03;4990669;28;20073;-76
2022/03/22 08:37:55;;;;;;;16.47;11.03;;;;;;;7.17;40.39;102882.53;4972279;28;20038;-75
2022/03/22 08:40:23;;;;;;;18.03;10.53;;;;;;;7.68;38.11;102874.31;4970183;28;20101;-75
2022/03/22 08:42:52;;;;;;;16.47;11.67;;;;;;;7.62;39.31;102871.50;4989164;28;20092;-75
2022/03/22 08:45:22;;;;;;;16.10;11.27;;;;;;;7.62;38.54;102869.75;4974291;28;20097;-75
2022/03/22 08:47:50;;;;;;;14.47;10.43;;;;;;;7.74;37.82;102874.47;4976734;28;20089;-75
2022/03/22 08:50:23;;;;;;;18.85;11.73;;;;;;;7.68;38.19;102876.03;4976549;28;20042;-76
2022/03/22 08:52:50;;;;;;;16.77;11.63;;;;;;;8.01;36.42;102879.56;4961223;28;20765;-76
2022/03/22 08:55:18;;;;;;;14.43;10.10;;;;;;;8.00;36.56;102875.16;4968139;28;20042;-76
2022/03/22 08:57:47;;;;;;;17.73;11.90;;;;;;;8.12;37.47;102872.81;4991981;28;20068;-76
2022/03/22 09:00:16;;;;;;;15.27;10.87;;;;;;;8.26;37.12;102867.91;4975001;28;20206;-75
2022/03/22 09:02:45;;;;;;;15.10;11.17;;;;;;;8.46;36.98;102869.28;4992666;28;20532;-75
2022/03/22 09:08:00;;;;;;;19.47;12.53;;;;;;;9.24;34.82;102857.78;4963407;28;20038;-76
2022/03/22 09:10:29;;;;;;;21.38;13.57;;;;;;;9.33;37.09;102870.28;4965011;28;20045;-76
2022/03/22 09:12:56;;;;;;;22.73;12.15;;;;;;;9.50;36.17;102862.69;4994947;28;20447;-75
2022/03/22 09:15:26;;;;;;;14.88;10.65;;;;;;;9.88;32.56;102863.41;4959939;28;20045;-75
2022/03/22 09:17:54;;;;;;;17.77;10.73;;;;;;;10.26;31.70;102857.94;4983707;28;20041;-75
2022/03/22 09:20:21;;;;;;;16.50;10.60;;;;;;;10.40;32.29;102859.00;4985710;28;20129;-75
2022/03/22 09:22:49;;;;;;;15.85;10.77;;;;;;;10.82;32.27;102850.81;4959934;28;20053;-75
2022/03/22 09:25:16;;;;;;;15.95;9.98;;;;;;;11.16;30.97;102854.78;4984462;28;20073;-75
2022/03/22 09:27:43;;;;;;;15.07;10.13;;;;;;;11.42;30.92;102846.25;4980170;28;20034;-76
2022/03/22 09:30:11;;;;;;;15.65;10.13;;;;;;;11.64;31.37;102842.09;4956153;28;20528;-76
2022/03/22 09:32:39;;;;;;;13.80;9.80;;;;;;;11.83;31.84;102837.00;4974694;28;20038;-76
2022/03/22 09:35:07;;;;;;;14.68;10.60;;;;;;;12.20;29.57;102831.13;4995150;28;20093;-75
2022/03/22 09:37:34;;;;;;;14.48;9.48;;;;;;;12.45;29.73;102830.44;4976458;28;20054;-75
2022/03/22 09:40:02;;;;;;;17.45;10.88;;;;;;;12.56;28.29;102830.50;4961285;28;20038;-75
2022/03/22 09:42:30;;;;;;;14.43;10.63;;;;;;;12.73;27.61;102828.81;5002521;28;20089;-75
2022/03/22 09:45:01;;;;;;;14.98;10.60;;;;;;;12.91;27.17;102820.06;4965107;28;20034;-75
2022/03/22 09:47:29;;;;;;;16.08;9.50;;;;;;;13.06;27.17;102813.94;4970581;28;20102;-76
2022/03/22 09:49:55;;;;;;;13.77;10.25;;;;;;;13.04;27.25;102819.25;4991168;28;20108;-75
2022/03/22 09:52:23;;;;;;;15.35;11.07;;;;;;;13.29;28.20;102816.69;4988294;28;20112;-75
2022/03/22 09:54:49;;;;;;;14.32;10.05;;;;;;;13.47;26.45;102822.03;4968251;28;20034;-76
2022/03/22 09:57:16;;;;;;;15.27;10.07;;;;;;;13.22;25.59;102811.38;4988211;28;20464;-75
2022/03/22 09:59:43;;;;;;;13.13;9.90;;;;;;;13.38;28.07;102814.06;4989371;28;20493;-75
2022/03/22 10:02:10;;;;;;;13.88;9.32;;;;;;;13.70;25.86;102816.75;4991607;28;20609;-75
2022/03/22 10:04:43;;;;;;;12.43;9.75;;;;;;;13.93;26.64;102812.34;4985795;28;20050;-76
2022/03/22 10:07:20;;;;;;;12.57;9.75;;;;;;;14.16;25.94;102803.47;4974958;28;20105;-76
2022/03/22 10:09:54;;;;;;;12.48;10.05;;;;;;;14.21;25.45;102799.94;4971364;28;20081;-75
2022/03/22 10:12:31;;;;;;;;;;;;;;;14.52;25.27;102799.88;4990796;28;20105;-75
2022/03/22 10:15:12;;;;;;;13.52;9.57;;;;;;;14.74;23.30;102798.94;4970147;28;20581;-75
2022/03/22 10:17:40;;;;;;;14.07;9.27;;;;;;;14.85;24.11;102801.53;4974752;28;20035;-75
2022/03/22 10:20:08;;;;;;;14.13;9.23;;;;;;;15.08;23.49;102793.47;4954637;28;20082;-75
2022/03/22 10:22:36;;;;;;;10.88;7.90;;;;;;;15.19;22.01;102795.16;4984095;28;20085;-76
2022/03/22 10:25:05;;;;;;;10.35;9.02;;;;;;;15.00;22.66;102790.84;4986916;28;20056;-75
2022/03/22 10:27:36;;;;;;;10.45;8.23;;;;;;;15.24;22.13;102795.16;4969761;28;20069;-75
2022/03/22 10:30:23;;;;;;;11.25;8.15;;;;;;;15.39;22.47;102783.53;4976740;28;20495;-75
2022/03/22 10:32:53;;;;;;;9.80;8.23;;;;;;;15.56;21.76;102786.97;4974243;28;20049;-76
2022/03/22 10:35:25;;;;;;;11.32;8.10;;;;;;;15.63;23.64;102782.47;5005717;28;20455;-75
2022/03/22 10:37:57;;;;;;;9.38;7.47;;;;;;;15.72;21.82;102780.66;4991066;28;20042;-75
2022/03/22 10:40:31;;;;;;;11.30;8.23;;;;;;;15.88;22.88;102788.50;4973375;28;20042;-76
2022/03/22 10:43:06;;;;;;;12.27;8.52;;;;;;;16.00;22.43;102788.41;4985490;28;20060;-74
2022/03/22 10:45:49;;;;;;;10.95;8.77;;;;;;;16.14;21.64;102788.25;4985479;28;20095;-74
2022/03/22 10:48:17;;;;;;;13.25;9.05;;;;;;;16.13;21.62;102781.16;4970888;28;20042;-75
2022/03/22 10:50:45;;;;;;;13.07;8.88;;;;;;;16.04;21.74;102779.47;5008239;28;20061;-74
2022/03/22 10:53:20;;;;;;;13.07;10.00;;;;;;;15.91;20.71;102773.38;4989641;28;20049;-75
2022/03/22 10:55:47;;;;;;;10.95;9.27;;;;;;;16.13;21.38;102784.69;4969459;28;20057;-75
2022/03/22 10:58:19;;;;;;;13.10;9.60;;;;;;;16.28;20.77;102775.66;4970595;28;20408;-75
2022/03/22 11:00:46;;;;;;;81.43;16.42;;;;;;;16.42;20.53;102772.88;4955211;28;20742;-77
2022/03/22 11:03:17;;;;;;;9.40;8.35;;;;;;;16.42;21.74;102770.19;4982177;28;20056;-76
2022/03/22 11:05:50;;;;;;;10.05;8.60;;;;;;;16.00;20.88;102761.75;4991543;28;20064;-76
2022/03/22 11:08:19;;;;;;;10.95;8.65;;;;;;;16.19;21.76;102767.75;4971644;28;20819;-76
2022/03/22 11:10:46;;;;;;;11.55;8.70;;;;;;;16.55;22.00;102762.00;4974018;28;20838;-76
2022/03/22 11:13:12;;;;;;;12.75;8.73;;;;;;;16.56;20.80;102758.47;5005698;28;20042;-76
2022/03/22 11:15:42;;;;;;;10.73;7.97;;;;;;;16.79;21.28;102755.53;4965365;28;20074;-77
2022/03/22 11:18:09;;;;;;;9.65;7.93;;;;;;;16.45;19.19;102754.16;4971528;28;20046;-77
2022/03/22 11:20:36;;;;;;;9.40;8.00;;;;;;;16.57;20.55;102743.34;4987250;28;20034;-76
2022/03/22 11:23:02;;;;;;;11.32;8.15;;;;;;;16.80;20.75;102738.59;4957770;28;20058;-77
2022/03/22 11:25:35;;;;;;;11.48;8.30;;;;;;;16.95;20.65;102744.66;5007825;28;20041;-76
2022/03/22 11:28:09;;;;;;;11.50;9.55;;;;;;;17.10;21.26;102749.78;4986912;28;20604;-77
2022/03/22 11:30:39;;;;;;;13.25;10.95;;;;;;;17.08;20.34;102746.25;4944974;28;20046;-76
2022/03/22 11:36:00;;;;;;;18.10;14.48;;;;;;;16.89;20.50;102733.13;4976664;28;20121;-78
2022/03/22 11:38:49;;;;;;;11.98;9.02;;;;;;;17.09;19.09;102726.66;4968262;28;20096;-77
2022/03/22 11:44:31;;;;;;;10.32;8.00;;;;;;;17.35;20.71;102729.81;4980777;28;20093;-77
2022/03/22 11:47:04;;;;;;;10.80;8.05;;;;;;;17.48;19.91;102724.25;4981991;28;20042;-77
2022/03/22 11:49:31;;;;;;;11.23;8.95;;;;;;;17.60;19.81;102724.94;4992098;28;20470;-78
2022/03/22 11:52:12;;;;;;;12.57;9.43;;;;;;;17.58;19.42;102720.53;4965218;28;20041;-77
2022/03/22 11:54:40;;;;;;;13.57;9.35;;;;;;;17.76;20.11;102717.56;4979392;28;20042;-77
2022/03/22 11:57:08;;;;;;;12.20;8.43;;;;;;;17.79;18.31;102720.19;4978401;28;20052;-77
2022/03/22 11:59:42;;;;;;;40.22;24.38;;;;;;;17.63;18.50;102702.63;4966215;28;20411;-78
2022/03/22 12:02:16;;;;;;;14.73;10.73;;;;;;;17.48;20.23;102709.09;4958021;28;20050;-78
2022/03/22 12:04:54;;;;;;;10.02;8.40;;;;;;;17.54;19.14;102703.66;4975940;28;20053;-78
2022/03/22 12:07:23;;;;;;;18.17;11.30;;;;;;;17.65;20.07;102706.13;4958536;28;20100;-78