Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:12;;;;;;;;;;;14.20;89.80;;;;;;5109667;28;19908;-70
2021/09/02 00:04:38;;;;;;;;;;;14.20;90.00;;;;;;5091504;28;19933;-70
2021/09/02 00:07:04;;;;;;;;;;;14.10;90.30;;;;;;5109668;28;19946;-70
2021/09/02 00:09:29;;;;;;;;;;;14.10;90.70;;;;;;5109530;28;20295;-70
2021/09/02 00:11:55;;;;;;;;;;;14.00;90.90;;;;;;5109435;28;19911;-70
2021/09/02 00:14:21;;;;;;;;;;;14.00;91.20;;;;;;5091146;28;20439;-71
2021/09/02 00:16:47;;;;;;;;;;;14.00;91.20;;;;;;5109657;28;20022;-70
2021/09/02 00:19:13;;;;;;;;;;;13.90;91.30;;;;;;5109052;28;19915;-70
2021/09/02 00:21:38;;;;;;;;;;;13.90;91.50;;;;;;5109407;28;19908;-70
2021/09/02 00:24:04;;;;;;;;;;;13.90;91.90;;;;;;5109248;28;19968;-70
2021/09/02 00:26:30;;;;;;;;;;;13.80;91.90;;;;;;5109298;28;19968;-70
2021/09/02 00:28:55;;;;;;;;;;;13.70;92.30;;;;;;5109162;28;20439;-69
2021/09/02 00:31:21;;;;;;;;;;;13.60;92.70;;;;;;5109157;28;19918;-71
2021/09/02 00:33:46;;;;;;;;;;;13.60;93.20;;;;;;5109250;28;19908;-70
2021/09/02 00:36:12;;;;;;;;;;;13.50;93.30;;;;;;5109290;28;19938;-70
2021/09/02 00:38:38;;;;;;;;;;;13.50;93.50;;;;;;5109214;28;19998;-71
2021/09/02 00:41:04;;;;;;;;;;;13.50;93.70;;;;;;5109183;28;19915;-70
2021/09/02 00:43:48;;;;;;;;;;;13.40;94.30;;;;;;5109394;28;20303;-70
2021/09/02 00:46:14;;;;;;;;;;;13.30;94.70;;;;;;5109123;28;19911;-70
2021/09/02 00:48:40;;;;;;;;;;;13.30;94.90;;;;;;5109139;28;19994;-71
2021/09/02 00:51:05;;;;;;;;;;;13.20;95.00;;;;;;5090784;28;20001;-69
2021/09/02 00:53:31;;;;;;;;;;;13.30;95.30;;;;;;5092099;28;20390;-69
2021/09/02 00:55:57;;;;;;;;;;;13.30;95.30;;;;;;5095172;28;20380;-70
2021/09/02 00:58:22;;;;;;;;;;;13.20;95.50;;;;;;5113175;28;20231;-71
2021/09/02 01:00:48;;;;;;;;;;;13.20;95.70;;;;;;5113317;28;19911;-70
2021/09/02 01:03:16;;;;;;;;;;;13.10;95.90;;;;;;5112843;28;19903;-70
2021/09/02 01:05:42;;;;;;;;;;;13.10;96.10;;;;;;5113059;28;19904;-69
2021/09/02 01:08:08;;;;;;;;;;;13.00;96.40;;;;;;5112886;28;20014;-70
2021/09/02 01:10:34;;;;;;;;;;;13.00;96.80;;;;;;5112935;28;19955;-70
2021/09/02 01:12:59;;;;;;;;;;;13.00;96.80;;;;;;5112953;28;19951;-71
2021/09/02 01:15:26;;;;;;;;;;;12.90;97.10;;;;;;5094289;28;19911;-70
2021/09/02 01:17:55;;;;;;;;;;;12.90;97.40;;;;;;5112788;28;19907;-69
2021/09/02 01:20:21;;;;;;;;;;;12.90;97.30;;;;;;5112885;28;19933;-70
2021/09/02 01:22:51;;;;;;;;;;;12.80;97.40;;;;;;5112948;28;19914;-71
2021/09/02 01:25:22;;;;;;;;;;;12.80;97.60;;;;;;5112530;28;19920;-70
2021/09/02 01:27:55;;;;;;;;;;;12.80;97.70;;;;;;5094344;28;19911;-70
2021/09/02 01:30:21;;;;;;;;;;;12.70;98.00;;;;;;5112628;28;19916;-70
2021/09/02 01:32:48;;;;;;;;;;;12.70;98.20;;;;;;5094401;28;20019;-70
2021/09/02 01:35:14;;;;;;;;;;;12.60;98.20;;;;;;5112349;28;19915;-70
2021/09/02 01:37:44;;;;;;;;;;;12.60;98.30;;;;;;5094024;28;20296;-70
2021/09/02 01:40:12;;;;;;;;;;;12.60;98.40;;;;;;5112552;28;19916;-70
2021/09/02 01:42:38;;;;;;;;;;;12.60;98.60;;;;;;5112612;28;19907;-70
2021/09/02 01:45:04;;;;;;;;;;;12.50;98.60;;;;;;5093871;28;20402;-71
2021/09/02 01:47:30;;;;;;;;;;;12.50;98.60;;;;;;5112221;28;19908;-70
2021/09/02 01:50:02;;;;;;;;;;;12.50;99.00;;;;;;5112240;28;19923;-70
2021/09/02 01:52:28;;;;;;;;;;;12.50;99.10;;;;;;5093821;28;20295;-71
2021/09/02 01:54:54;;;;;;;;;;;12.40;99.20;;;;;;5112207;28;19904;-70
2021/09/02 01:57:20;;;;;;;;;;;12.40;99.40;;;;;;5111937;28;19907;-70
2021/09/02 01:59:45;;;;;;;;;;;12.30;99.70;;;;;;5111978;28;19957;-70
2021/09/02 02:02:11;;;;;;;;;;;12.30;99.80;;;;;;5112037;28;20433;-70
2021/09/02 02:04:36;;;;;;;;;;;12.20;99.90;;;;;;5093284;28;19943;-71
2021/09/02 02:07:02;;;;;;;;;;;12.20;99.90;;;;;;5111335;28;20427;-71
2021/09/02 02:09:28;;;;;;;;;;;12.10;99.90;;;;;;5093439;28;19912;-71
2021/09/02 02:11:53;;;;;;;;;;;12.20;99.90;;;;;;5111901;28;19907;-71
2021/09/02 02:14:19;;;;;;;;;;;12.10;99.90;;;;;;5111733;28;20348;-71
2021/09/02 02:16:45;;;;;;;;;;;12.10;99.90;;;;;;5093442;28;20512;-71
2021/09/02 02:19:10;;;;;;;;;;;12.10;99.80;;;;;;5111594;28;19907;-70
2021/09/02 02:21:36;;;;;;;;;;;12.10;99.90;;;;;;5111601;28;19904;-70
2021/09/02 02:24:01;;;;;;;;;;;12.10;99.90;;;;;;5111762;28;19903;-70
2021/09/02 02:26:27;;;;;;;;;;;12.10;99.90;;;;;;5111479;28;20279;-71
2021/09/02 02:28:52;;;;;;;;;;;12.10;99.90;;;;;;5111471;28;19915;-70
2021/09/02 02:31:18;;;;;;;;;;;12.10;99.80;;;;;;5111398;28;19904;-70
2021/09/02 02:33:43;;;;;;;;;;;12.10;99.90;;;;;;5111547;28;19907;-70
2021/09/02 02:36:09;;;;;;;;;;;12.10;99.90;;;;;;5111305;28;20243;-70
2021/09/02 02:38:34;;;;;;;;;;;12.00;99.90;;;;;;5111414;28;19919;-70
2021/09/02 02:41:00;;;;;;;;;;;12.10;99.90;;;;;;5111139;28;20450;-69
2021/09/02 02:43:25;;;;;;;;;;;12.10;99.90;;;;;;5111239;28;20002;-71
2021/09/02 02:45:51;;;;;;;;;;;12.10;99.90;;;;;;5111267;28;19915;-70
2021/09/02 02:48:16;;;;;;;;;;;12.10;99.90;;;;;;5111023;28;19907;-71
2021/09/02 02:50:42;;;;;;;;;;;12.10;99.80;;;;;;5092621;28;19930;-71
2021/09/02 02:53:07;;;;;;;;;;;12.20;99.80;;;;;;5110958;28;19908;-71
2021/09/02 02:55:33;;;;;;;;;;;12.20;99.60;;;;;;5110916;28;20394;-71
2021/09/02 02:57:58;;;;;;;;;;;12.20;99.40;;;;;;5111058;28;19990;-71
2021/09/02 03:00:24;;;;;;;;;;;12.30;99.20;;;;;;5092389;28;19914;-70
2021/09/02 03:02:49;;;;;;;;;;;12.30;98.90;;;;;;5110945;28;19915;-71
2021/09/02 03:05:15;;;;;;;;;;;12.30;98.90;;;;;;5110483;28;19911;-71
2021/09/02 03:07:40;;;;;;;;;;;12.40;98.90;;;;;;5110620;28;19946;-70
2021/09/02 03:10:07;;;;;;;;;;;12.40;98.90;;;;;;5110687;28;19958;-70
2021/09/02 03:12:34;;;;;;;;;;;12.40;98.90;;;;;;5092285;28;19982;-71
2021/09/02 03:15:00;;;;;;;;;;;12.30;99.30;;;;;;5110699;28;19907;-71
2021/09/02 03:17:25;;;;;;;;;;;12.20;99.20;;;;;;5110621;28;19918;-70
2021/09/02 03:19:51;;;;;;;;;;;12.20;99.60;;;;;;5110526;28;19911;-71
2021/09/02 03:22:17;;;;;;;;;;;12.10;99.70;;;;;;5110521;28;20022;-71
2021/09/02 03:24:42;;;;;;;;;;;12.00;99.90;;;;;;5092125;28;19964;-71
2021/09/02 03:27:08;;;;;;;;;;;11.90;99.90;;;;;;5110259;28;19954;-72
2021/09/02 03:29:33;;;;;;;;;;;11.90;99.90;;;;;;5110051;28;20401;-71
2021/09/02 03:31:59;;;;;;;;;;;11.80;99.90;;;;;;5110209;28;19915;-71
2021/09/02 03:34:24;;;;;;;;;;;11.80;99.90;;;;;;5110165;28;19911;-71
2021/09/02 03:36:51;;;;;;;;;;;11.70;99.90;;;;;;5091885;28;20384;-71
2021/09/02 03:39:17;;;;;;;;;;;11.70;99.90;;;;;;5110072;28;19910;-71
2021/09/02 03:41:42;;;;;;;;;;;11.70;99.90;;;;;;5110065;28;20370;-70
2021/09/02 03:44:08;;;;;;;;;;;11.70;99.90;;;;;;5110262;28;19908;-71
2021/09/02 03:46:34;;;;;;;;;;;11.60;99.90;;;;;;5110297;28;20384;-71
2021/09/02 03:48:59;;;;;;;;;;;11.60;99.90;;;;;;5109714;28;19908;-71
2021/09/02 03:51:25;;;;;;;;;;;11.60;99.90;;;;;;5109838;28;19911;-71
2021/09/02 03:53:50;;;;;;;;;;;11.50;99.90;;;;;;5091284;28;20324;-70
2021/09/02 03:56:16;;;;;;;;;;;11.50;99.90;;;;;;5109787;28;19947;-70
2021/09/02 03:58:41;;;;;;;;;;;11.40;99.90;;;;;;5109827;28;19962;-72
2021/09/02 04:01:07;;;;;;;;;;;11.40;99.90;;;;;;5109517;28;19908;-70
2021/09/02 04:03:32;;;;;;;;;;;11.40;99.90;;;;;;5109698;28;19933;-71
2021/09/02 04:05:58;;;;;;;;;;;11.40;99.90;;;;;;5109661;28;19933;-70
2021/09/02 04:08:23;;;;;;;;;;;11.30;99.90;;;;;;5109645;28;19907;-71
2021/09/02 04:10:49;;;;;;;;;;;11.30;99.90;;;;;;5109527;28;19920;-71
2021/09/02 04:13:14;;;;;;;;;;;11.30;99.90;;;;;;5109420;28;19992;-70
2021/09/02 04:15:40;;;;;;;;;;;11.30;99.90;;;;;;5109590;28;20280;-70
2021/09/02 04:18:05;;;;;;;;;;;11.20;99.90;;;;;;5109573;28;20631;-71
2021/09/02 04:20:31;;;;;;;;;;;11.20;99.90;;;;;;5109488;28;19907;-71
2021/09/02 04:22:56;;;;;;;;;;;11.20;99.90;;;;;;5091096;28;19919;-71
2021/09/02 04:25:22;;;;;;;;;;;11.20;99.90;;;;;;5109184;28;19969;-70
2021/09/02 04:27:47;;;;;;;;;;;11.10;99.90;;;;;;5108969;28;20382;-71
2021/09/02 04:30:13;;;;;;;;;;;11.00;99.90;;;;;;5090861;28;19912;-71
2021/09/02 04:32:40;;;;;;;;;;;11.10;99.90;;;;;;5091355;28;20283;-70
2021/09/02 04:35:06;;;;;;;;;;;11.00;99.90;;;;;;5090828;28;20387;-70
2021/09/02 04:37:35;;;;;;;;;;;11.00;99.90;;;;;;5109279;28;19907;-70
2021/09/02 04:40:01;;;;;;;;;;;11.10;99.90;;;;;;5109379;28;19904;-70
2021/09/02 04:42:26;;;;;;;;;;;11.10;99.90;;;;;;5109305;28;19911;-70
2021/09/02 04:44:52;;;;;;;;;;;11.20;99.90;;;;;;5109172;28;19907;-71
2021/09/02 04:47:17;;;;;;;;;;;11.30;99.90;;;;;;5109082;28;19903;-70
2021/09/02 04:49:43;;;;;;;;;;;11.30;99.90;;;;;;5090549;28;20273;-69
2021/09/02 04:52:08;;;;;;;;;;;11.40;99.90;;;;;;5109230;28;19908;-70
2021/09/02 04:54:34;;;;;;;;;;;11.40;99.90;;;;;;5109163;28;19947;-71
2021/09/02 04:56:59;;;;;;;;;;;11.60;99.90;;;;;;5109114;28;20002;-71
2021/09/02 04:59:25;;;;;;;;;;;11.60;99.90;;;;;;5109021;28;19912;-70
2021/09/02 05:01:50;;;;;;;;;;;11.70;99.90;;;;;;5090927;28;19908;-71
2021/09/02 05:04:16;;;;;;;;;;;11.80;99.90;;;;;;5109094;28;19927;-71
2021/09/02 05:06:41;;;;;;;;;;;12.00;99.90;;;;;;5109271;28;19986;-71
2021/09/02 05:09:07;;;;;;;;;;;12.20;99.90;;;;;;5108991;28;19911;-71
2021/09/02 05:11:32;;;;;;;;;;;12.50;99.90;;;;;;5109008;28;19912;-71
2021/09/02 05:13:58;;;;;;;;;;;12.90;99.90;;;;;;5109100;28;20021;-69
2021/09/02 05:16:23;;;;;;;;;;;13.30;99.90;;;;;;5108737;28;20363;-70
2021/09/02 05:18:49;;;;;;;;;;;13.70;99.70;;;;;;5108603;28;19908;-70
2021/09/02 05:21:15;;;;;;;;;;;14.20;98.10;;;;;;5108781;28;19911;-70
2021/09/02 05:23:40;;;;;;;;;;;14.80;96.60;;;;;;5108893;28;19912;-72
2021/09/02 05:26:06;;;;;;;;;;;15.30;95.40;;;;;;5090316;28;19968;-72
2021/09/02 05:28:31;;;;;;;;;;;15.70;94.70;;;;;;5108707;28;19915;-72
2021/09/02 05:30:57;;;;;;;;;;;16.00;93.70;;;;;;5108726;28;19922;-72
2021/09/02 05:33:22;;;;;;;;;;;16.40;93.30;;;;;;5090371;28;19908;-70
2021/09/02 05:35:48;;;;;;;;;;;16.60;92.90;;;;;;5108732;28;19913;-71
2021/09/02 05:38:13;;;;;;;;;;;16.80;92.20;;;;;;5108774;28;19908;-72
2021/09/02 05:40:39;;;;;;;;;;;17.00;91.70;;;;;;5091920;28;19907;-72
2021/09/02 05:43:04;;;;;;;;;;;17.30;91.40;;;;;;5112379;28;20005;-71
2021/09/02 05:45:30;;;;;;;;;;;17.50;90.40;;;;;;5112192;28;20119;-71
2021/09/02 05:47:55;;;;;;;;;;;17.60;88.10;;;;;;5112160;28;19907;-71
2021/09/02 05:50:21;;;;;;;;;;;17.90;87.90;;;;;;5112169;28;20369;-72
2021/09/02 05:52:46;;;;;;;;;;;18.10;85.80;;;;;;5112385;28;19935;-71
2021/09/02 05:55:12;;;;;;;;;;;18.30;84.70;;;;;;5093690;28;19904;-70
2021/09/02 05:57:40;;;;;;;;;;;18.50;81.70;;;;;;5112072;28;19908;-71
2021/09/02 06:00:05;;;;;;;;;;;18.50;82.10;;;;;;5112034;28;20018;-71
2021/09/02 06:02:31;;;;;;;;;;;18.50;81.80;;;;;;5111936;28;20344;-72
2021/09/02 06:04:56;;;;;;;;;;;18.50;81.40;;;;;;5111967;28;19965;-71
2021/09/02 06:07:22;;;;;;;;;;;18.60;81.70;;;;;;5093899;28;20391;-71
2021/09/02 06:09:47;;;;;;;;;;;18.60;81.90;;;;;;5111876;28;19916;-72
2021/09/02 06:12:13;;;;;;;;;;;18.70;80.60;;;;;;5111905;28;20037;-71
2021/09/02 06:14:38;;;;;;;;;;;18.80;80.10;;;;;;5112074;28;19907;-71
2021/09/02 06:17:04;;;;;;;;;;;18.90;78.10;;;;;;5111745;28;19911;-71
2021/09/02 06:19:29;;;;;;;;;;;19.00;77.60;;;;;;5111163;28;20037;-72
2021/09/02 06:21:55;;;;;;;;;;;19.00;77.10;;;;;;5111219;28;19937;-70
2021/09/02 06:24:21;;;;;;;;;;;19.00;76.90;;;;;;5111519;28;19908;-71
2021/09/02 06:26:46;;;;;;;;;;;19.00;78.00;;;;;;5111413;28;19934;-69
2021/09/02 06:29:12;;;;;;;;;;;19.00;77.50;;;;;;5111307;28;20299;-71
2021/09/02 06:31:37;;;;;;;;;;;19.20;75.70;;;;;;5110960;28;19995;-71
2021/09/02 06:34:03;;;;;;;;;;;19.30;76.10;;;;;;5111484;28;19907;-72
2021/09/02 06:36:28;;;;;;;;;;;19.60;75.20;;;;;;5111496;28;19907;-71
2021/09/02 06:38:54;;;;;;;;;;;20.20;73.00;;;;;;5111257;28;19908;-71
2021/09/02 06:41:19;;;;;;;;;;;20.70;70.70;;;;;;5110989;28;19907;-72
2021/09/02 06:43:45;;;;;;;;;;;21.30;68.30;;;;;;5111279;28;20053;-71
2021/09/02 06:46:10;;;;;;;;;;;21.80;66.30;;;;;;5110787;28;19964;-71
2021/09/02 06:48:36;;;;;;;;;;;22.50;63.30;;;;;;5110833;28;19907;-72
2021/09/02 06:51:01;;;;;;;;;;;23.20;60.00;;;;;;5110791;28;19923;-71
2021/09/02 06:53:27;;;;;;;;;;;23.60;57.80;;;;;;5111120;28;19907;-72
2021/09/02 06:55:52;;;;;;;;;;;24.00;56.60;;;;;;5092598;28;20276;-71
2021/09/02 06:58:18;;;;;;;;;;;24.20;55.50;;;;;;5110925;28;19903;-73
2021/09/02 07:00:43;;;;;;;;;;;24.20;55.20;;;;;;5110994;28;19972;-71
2021/09/02 07:03:09;;;;;;;;;;;24.40;53.40;;;;;;5110936;28;19987;-71
2021/09/02 07:05:34;;;;;;;;;;;24.30;54.10;;;;;;5110900;28;19908;-72
2021/09/02 07:08:00;;;;;;;;;;;24.10;54.40;;;;;;5110631;28;20409;-72
2021/09/02 07:10:26;;;;;;;;;;;23.80;54.20;;;;;;5110524;28;20657;-72
2021/09/02 07:12:51;;;;;;;;;;;23.50;55.00;;;;;;5110765;28;19907;-71
2021/09/02 07:15:17;;;;;;;;;;;23.50;55.60;;;;;;5110657;28;19912;-71
2021/09/02 07:17:42;;;;;;;;;;;23.50;54.60;;;;;;5110477;28;19907;-71
2021/09/02 07:20:08;;;;;;;;;;;23.70;53.90;;;;;;5110526;28;19907;-71
2021/09/02 07:22:34;;;;;;;;;;;23.70;54.20;;;;;;5110339;28;20268;-72
2021/09/02 07:24:59;;;;;;;;;;;23.90;54.50;;;;;;5110131;28;19919;-72
2021/09/02 07:27:25;;;;;;;;;;;24.00;53.10;;;;;;5110166;28;19912;-71
2021/09/02 07:29:50;;;;;;;;;;;24.20;53.30;;;;;;5110121;28;19908;-72
2021/09/02 07:32:16;;;;;;;;;;;24.60;52.20;;;;;;5110199;28;19919;-72
2021/09/02 07:34:43;;;;;;;;;;;24.70;50.50;;;;;;5110259;28;19903;-70
2021/09/02 07:37:08;;;;;;;;;;;24.90;49.60;;;;;;5109918;28;19908;-72
2021/09/02 07:39:37;;;;;;;;;;;25.20;49.00;;;;;;5110107;28;19915;-71
2021/09/02 07:42:02;;;;;;;;;;;25.70;48.80;;;;;;5091850;28;19907;-71
2021/09/02 07:44:28;;;;;;;;;;;26.00;45.70;;;;;;5110021;28;19952;-71
2021/09/02 07:46:53;;;;;;;;;;;26.50;47.40;;;;;;5109813;28;19908;-70
2021/09/02 07:49:19;;;;;;;;;;;26.90;45.50;;;;;;5109769;28;19912;-70
2021/09/02 07:51:44;;;;;;;;;;;27.90;42.00;;;;;;5109944;28;19919;-70
2021/09/02 07:54:10;;;;;;;;;;;27.90;41.80;;;;;;5110010;28;19903;-70
2021/09/02 07:56:36;;;;;;;;;;;28.40;42.30;;;;;;5091803;28;19918;-69
2021/09/02 07:59:02;;;;;;;;;;;28.60;40.10;;;;;;5109536;28;19907;-70
2021/09/02 08:01:27;;;;;;;;;;;29.40;39.20;;;;;;5109748;28;19908;-70
2021/09/02 08:03:53;;;;;;;;;;;29.90;38.40;;;;;;5109014;28;19915;-70
2021/09/02 08:06:18;;;;;;;;;;;30.30;37.20;;;;;;5109644;28;19908;-71
2021/09/02 08:08:44;;;;;;;;;;;30.60;36.90;;;;;;5091233;28;19908;-70
2021/09/02 08:11:10;;;;;;;;;;;30.60;38.30;;;;;;5109332;28;19915;-70
2021/09/02 08:13:35;;;;;;;;;;;31.00;38.00;;;;;;5109388;28;19911;-70
2021/09/02 08:16:01;;;;;;;;;;;31.00;37.90;;;;;;5109496;28;19914;-70
2021/09/02 08:18:26;;;;;;;;;;;30.90;37.20;;;;;;5109386;28;19915;-70
2021/09/02 08:20:52;;;;;;;;;;;30.80;36.60;;;;;;5109506;28;19907;-70
2021/09/02 08:23:18;;;;;;;;;;;30.90;34.90;;;;;;5109246;28;19911;-70
2021/09/02 08:25:43;;;;;;;;;;;30.80;35.60;;;;;;5090952;28;19919;-70
2021/09/02 08:28:09;;;;;;;;;;;30.50;35.80;;;;;;5109192;28;19907;-70
2021/09/02 08:30:34;;;;;;;;;;;30.40;36.90;;;;;;5109202;28;20376;-70
2021/09/02 08:33:00;;;;;;;;;;;30.40;37.00;;;;;;5090968;28;19910;-69
2021/09/02 08:35:27;;;;;;;;;;;30.40;37.20;;;;;;5091014;28;19912;-70
2021/09/02 08:37:54;;;;;;;;;;;30.50;37.60;;;;;;5091100;28;19907;-69
2021/09/02 08:40:21;;;;;;;;;;;30.30;37.20;;;;;;5109178;28;19908;-70
2021/09/02 08:42:47;;;;;;;;;;;30.10;37.50;;;;;;5091098;28;20010;-70
2021/09/02 08:45:13;;;;;;;;;;;30.10;38.30;;;;;;5109176;28;20054;-69
2021/09/02 08:47:40;;;;;;;;;;;30.10;36.30;;;;;;5109126;28;19907;-70
2021/09/02 08:50:06;;;;;;;;;;;30.20;37.30;;;;;;5109162;28;19919;-70
2021/09/02 08:52:31;;;;;;;;;;;29.80;37.50;;;;;;5091084;28;19915;-68
2021/09/02 08:54:57;;;;;;;;;;;29.90;37.80;;;;;;5109077;28;20283;-70
2021/09/02 08:57:23;;;;;;;;;;;30.10;37.20;;;;;;5108853;28;19960;-70
2021/09/02 08:59:49;;;;;;;;;;;30.40;36.90;;;;;;5090671;28;19923;-70
2021/09/02 09:02:21;;;;;;;;;;;30.40;36.90;;;;;;5108946;28;19942;-69
2021/09/02 09:04:57;;;;;;;;;;;30.70;36.20;;;;;;5108970;28;19907;-71
2021/09/02 09:07:33;;;;;;;;;;;30.80;35.20;;;;;;5090507;28;19907;-70
2021/09/02 09:09:59;;;;;;;;;;;31.00;34.60;;;;;;5108939;28;19914;-70
2021/09/02 09:12:51;;;;;;;;;;;31.20;33.40;;;;;;5108800;28;19911;-70
2021/09/02 09:15:24;;;;;;;;;;;31.00;34.00;;;;;;5106266;28;19922;-70
2021/09/02 09:17:51;;;;;;;;;;;31.50;33.80;;;;;;5112730;28;20383;-70
2021/09/02 09:20:18;;;;;;;;;;;31.50;34.90;;;;;;5094410;28;19903;-70
2021/09/02 09:22:46;;;;;;;;;;;31.70;34.10;;;;;;5112747;28;19974;-70
2021/09/02 09:25:12;;;;;;;;;;;31.70;34.20;;;;;;5081151;28;19975;-70
2021/09/02 09:27:39;;;;;;;;;;;31.70;34.50;;;;;;5071984;28;19963;-69
2021/09/02 09:30:10;;;;;;;;;;;31.00;34.60;;;;;;5070657;28;19916;-70
2021/09/02 09:32:44;;;;;;;;;;;31.10;35.30;;;;;;5072002;28;19913;-70
2021/09/02 09:35:12;;;;;;;;;;;31.10;35.30;;;;;;5071728;28;20381;-70
2021/09/02 09:37:37;;;;;;;;;;;31.20;34.20;;;;;;5071885;28;19912;-70
2021/09/02 09:40:14;;;;;;;;;;;31.50;34.00;;;;;;5072018;28;19908;-70
2021/09/02 09:42:52;;;;;;;;;;;32.20;33.60;;;;;;5071770;28;20025;-71
2021/09/02 09:45:31;;;;;;;;;;;32.90;30.90;;;;;;5071648;28;20376;-69
2021/09/02 09:47:56;;;;;;;;;;;31.70;31.20;;;;;;5071719;28;19908;-70
2021/09/02 09:50:22;;;;;;;;;;;30.30;33.90;;;;;;5071744;28;19969;-70
2021/09/02 09:52:48;;;;;;;;;;;29.10;35.50;;;;;;5071608;28;19913;-70
2021/09/02 09:55:16;;;;;;;;;;;28.50;36.30;;;;;;5070264;28;20285;-71
2021/09/02 09:57:42;;;;;;;;;;;27.70;36.00;;;;;;5071504;28;20410;-71
2021/09/02 10:00:11;;;;;;;;;;;27.00;38.40;;;;;;5070192;28;19950;-71
2021/09/02 10:02:37;;;;;;;;;;;26.50;39.30;;;;;;5071469;28;19915;-71
2021/09/02 10:05:07;;;;;;;;;;;26.20;40.30;;;;;;5071266;28;19939;-71
2021/09/02 10:07:34;;;;;;;;;;;26.00;40.20;;;;;;5071149;28;20415;-71
2021/09/02 10:09:59;;;;;;;;;;;25.70;39.50;;;;;;5069923;28;20447;-71
2021/09/02 10:12:25;;;;;;;;;;;25.30;40.90;;;;;;5071175;28;19966;-71
2021/09/02 10:14:52;;;;;;;;;;;25.10;40.70;;;;;;5071214;28;19974;-70
2021/09/02 10:17:17;;;;;;;;;;;25.00;42.40;;;;;;5070848;28;19908;-70
2021/09/02 10:19:43;;;;;;;;;;;25.00;41.30;;;;;;5071137;28;20382;-71
2021/09/02 10:22:11;;;;;;;;;;;25.10;40.60;;;;;;5071056;28;19905;-71
2021/09/02 10:24:39;;;;;;;;;;;25.00;41.60;;;;;;5069624;28;20012;-71
2021/09/02 10:27:17;;;;;;;;;;;25.00;41.40;;;;;;5070009;28;19909;-71
2021/09/02 10:29:43;;;;;;;;;;;25.00;40.80;;;;;;5070774;28;20404;-72
2021/09/02 10:32:23;;;;;;;;;;;24.80;41.60;;;;;;5070890;28;19908;-72
2021/09/02 10:34:52;;;;;;;;;;;24.90;40.90;;;;;;5070862;28;20381;-70
2021/09/02 10:37:33;;;;;;;;;;;24.70;41.20;;;;;;5070654;28;19947;-70
2021/09/02 10:39:59;;;;;;;;;;;24.80;41.00;;;;;;5070785;28;19908;-71
2021/09/02 10:42:40;;;;;;;;;;;25.00;41.70;;;;;;5070728;28;19962;-71
2021/09/02 10:45:26;;;;;;;;;;;25.10;41.20;;;;;;5070593;28;19913;-71
2021/09/02 10:47:53;;;;;;;;;;;24.90;40.20;;;;;;5070401;28;19909;-71
2021/09/02 10:50:21;;;;;;;;;;;25.20;41.90;;;;;;5070424;28;19916;-71
2021/09/02 10:52:47;;;;;;;;;;;25.40;41.60;;;;;;5070425;28;19908;-71
2021/09/02 10:55:41;;;;;;;;;;;25.50;41.10;;;;;;5070266;28;19905;-71
2021/09/02 10:58:08;;;;;;;;;;;25.50;40.30;;;;;;5052451;28;19908;-71
2021/09/02 11:00:34;;;;;;;;;;;25.50;40.90;;;;;;5069018;28;19951;-73
2021/09/02 11:03:16;;;;;;;;;;;25.80;41.50;;;;;;5068807;28;19943;-71
2021/09/02 11:05:42;;;;;;;;;;;26.00;40.30;;;;;;5070254;28;19908;-71
2021/09/02 11:08:09;;;;;;;;;;;26.30;41.40;;;;;;5068811;28;19944;-70
2021/09/02 11:10:34;;;;;;;;;;;26.30;40.70;;;;;;5068830;28;19912;-71
2021/09/02 11:13:04;;;;;;;;;;;26.50;41.10;;;;;;5069997;28;19931;-71
2021/09/02 11:15:30;;;;;;;;;;;26.60;39.50;;;;;;5069899;28;19983;-72
2021/09/02 11:17:59;;;;;;;;;;;26.60;40.10;;;;;;5069900;28;20478;-72
2021/09/02 11:20:27;;;;;;;;;;;26.70;38.70;;;;;;5068653;28;19915;-71
2021/09/02 11:23:09;;;;;;;;;;;26.50;38.40;;;;;;5069848;28;19931;-71
2021/09/02 11:25:53;;;;;;;;;;;26.20;39.00;;;;;;5095093;28;19919;-71
2021/09/02 11:28:21;;;;;;;;;;;26.10;39.80;;;;;;5109901;28;19930;-70
2021/09/02 11:30:47;;;;;;;;;;;25.80;40.00;;;;;;5091071;28;19919;-71
2021/09/02 11:33:12;;;;;;;;;;;25.70;39.70;;;;;;5109812;28;19938;-70
2021/09/02 11:35:38;;;;;;;;;;;25.50;40.30;;;;;;5109594;28;20380;-70
2021/09/02 11:38:04;;;;;;;;;;;25.20;41.00;;;;;;5108308;28;20399;-70
2021/09/02 11:40:31;;;;;;;;;;;24.90;42.10;;;;;;5109247;28;20326;-70
2021/09/02 11:42:59;;;;;;;;;;;24.70;41.70;;;;;;5109129;28;20580;-70
2021/09/02 11:45:32;;;;;;;;;;;24.60;42.60;;;;;;5109604;28;20291;-69
2021/09/02 11:48:02;;;;;;;;;;;24.30;43.30;;;;;;5109598;28;20018;-71
2021/09/02 11:50:27;;;;;;;;;;;24.20;42.80;;;;;;5108878;28;19912;-70
2021/09/02 11:52:53;;;;;;;;;;;24.00;42.10;;;;;;5109984;28;20375;-71
2021/09/02 11:55:21;;;;;;;;;;;23.80;42.40;;;;;;5109735;28;20372;-70
2021/09/02 11:57:54;;;;;;;;;;;23.70;43.20;;;;;;5091778;28;20321;-71
2021/09/02 12:00:19;;;;;;;;;;;23.60;44.40;;;;;;5091440;28;19968;-70
2021/09/02 12:02:49;;;;;;;;;;;23.70;45.20;;;;;;5109839;28;20403;-71
2021/09/02 12:05:15;;;;;;;;;;;23.70;44.80;;;;;;5109605;28;19904;-71
2021/09/02 12:07:40;;;;;;;;;;;23.90;43.30;;;;;;5109654;28;19990;-71
2021/09/02 12:10:06;;;;;;;;;;;24.10;43.00;;;;;;5109707;28;19919;-71
2021/09/02 12:12:32;;;;;;;;;;;24.30;42.30;;;;;;5109571;28;19908;-70
2021/09/02 12:14:58;;;;;;;;;;;24.50;40.60;;;;;;5109608;28;19911;-72
2021/09/02 12:17:35;;;;;;;;;;;24.50;41.10;;;;;;5109379;28;19922;-70
2021/09/02 12:20:02;;;;;;;;;;;24.40;40.90;;;;;;5109448;28;19904;-71
2021/09/02 12:22:32;;;;;;;;;;;24.10;41.60;;;;;;5109449;28;19994;-71
2021/09/02 12:25:14;;;;;;;;;;;24.10;43.50;;;;;;5108944;28;19931;-71
2021/09/02 12:27:44;;;;;;;;;;;24.10;43.90;;;;;;5109204;28;20021;-71
2021/09/02 12:30:10;;;;;;;;;;;24.10;43.70;;;;;;5109309;28;19923;-71
2021/09/02 12:32:35;;;;;;;;;;;24.10;44.10;;;;;;5109435;28;19912;-71
2021/09/02 12:35:11;;;;;;;;;;;24.00;43.90;;;;;;5109177;28;19911;-71
2021/09/02 12:37:38;;;;;;;;;;;24.10;44.70;;;;;;5090990;28;20364;-71
2021/09/02 12:40:10;;;;;;;;;;;24.40;44.80;;;;;;5109288;28;19933;-71
2021/09/02 12:42:36;;;;;;;;;;;24.60;43.50;;;;;;5109409;28;19911;-71
2021/09/02 12:45:23;;;;;;;;;;;24.80;44.60;;;;;;5109134;28;20324;-70
2021/09/02 12:47:58;;;;;;;;;;;24.90;43.70;;;;;;5090855;28;19907;-71
2021/09/02 12:50:25;;;;;;;;;;;24.80;43.80;;;;;;5111821;28;19919;-71
2021/09/02 12:52:50;;;;;;;;;;;24.80;43.30;;;;;;5113280;28;19914;-71
2021/09/02 12:55:20;;;;;;;;;;;24.60;43.60;;;;;;5113233;28;19911;-71
2021/09/02 12:57:46;;;;;;;;;;;24.50;43.20;;;;;;5113309;28;20030;-71
2021/09/02 13:00:14;;;;;;;;;;;24.50;43.70;;;;;;5113232;28;19991;-71
2021/09/02 13:02:40;;;;;;;;;;;24.40;44.60;;;;;;5113356;28;19907;-71
2021/09/02 13:05:06;;;;;;;;;;;24.50;44.60;;;;;;5113109;28;20011;-71
2021/09/02 13:07:31;;;;;;;;;;;24.60;43.70;;;;;;5112931;28;20295;-71
2021/09/02 13:09:58;;;;;;;;;;;24.80;44.10;;;;;;5112936;28;20371;-70
2021/09/02 13:12:24;;;;;;;;;;;24.90;43.50;;;;;;5094733;28;20599;-71
2021/09/02 13:14:49;;;;;;;;;;;25.00;43.50;;;;;;5113018;28;19994;-71
2021/09/02 13:17:15;;;;;;;;;;;25.10;42.30;;;;;;5112658;28;19930;-71
2021/09/02 13:19:40;;;;;;;;;;;25.10;42.70;;;;;;5112881;28;19907;-70
2021/09/02 13:22:06;;;;;;;;;;;25.10;41.40;;;;;;5112726;28;19911;-72
2021/09/02 13:24:32;;;;;;;;;;;25.00;41.60;;;;;;5094415;28;19908;-72
2021/09/02 13:26:57;;;;;;;;;;;24.70;41.40;;;;;;5112699;28;20022;-71
2021/09/02 13:29:23;;;;;;;;;;;24.40;43.40;;;;;;5094265;28;20417;-71
2021/09/02 13:31:48;;;;;;;;;;;24.30;44.80;;;;;;5112653;28;19911;-70
2021/09/02 13:34:14;;;;;;;;;;;24.20;43.70;;;;;;5112396;28;20296;-71
2021/09/02 13:36:39;;;;;;;;;;;24.20;44.10;;;;;;5112596;28;20268;-71
2021/09/02 13:39:05;;;;;;;;;;;24.20;44.80;;;;;;5112488;28;19911;-71
2021/09/02 13:41:31;;;;;;;;;;;24.20;44.60;;;;;;5112513;28;20011;-71
2021/09/02 13:43:56;;;;;;;;;;;24.00;43.20;;;;;;5112456;28;20493;-71
2021/09/02 13:46:22;;;;;;;;;;;24.00;44.00;;;;;;5112457;28;19903;-71
2021/09/02 13:48:47;;;;;;;;;;;24.00;44.60;;;;;;5112030;28;19915;-71
2021/09/02 13:51:13;;;;;;;;;;;24.00;45.10;;;;;;5112086;28;19950;-71
2021/09/02 13:53:39;;;;;;;;;;;24.00;45.30;;;;;;5112308;28;19915;-71
2021/09/02 13:56:04;;;;;;;;;;;24.00;44.40;;;;;;5093887;28;19904;-72
2021/09/02 13:58:30;;;;;;;;;;;24.00;44.30;;;;;;5111281;28;20338;-70
2021/09/02 14:01:00;;;;;;;;;;;24.10;44.90;;;;;;5109816;28;19923;-70
2021/09/02 14:03:26;;;;;;;;;;;24.10;43.50;;;;;;5110943;28;19941;-70
2021/09/02 14:05:52;;;;;;;;;;;24.00;43.70;;;;;;5110636;28;19922;-70
2021/09/02 14:08:18;;;;;;;;;;;23.90;43.70;;;;;;5110073;28;19915;-70
2021/09/02 14:10:43;;;;;;;;;;;23.80;45.00;;;;;;5110381;28;20018;-70
2021/09/02 14:13:09;;;;;;;;;;;23.70;45.10;;;;;;5109855;28;19958;-69
2021/09/02 14:15:34;;;;;;;;;;;23.70;45.80;;;;;;5109979;28;19994;-70