Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:43;;;;;;;4.07;3.88;;;14.10;76.10;;;;;;4990478;28;20049;-82
2021/10/26 00:04:09;;;;;;;16.00;4.85;;;14.10;76.10;;;;;;4990394;28;20122;-82
2021/10/26 00:06:36;;;;;;;6.22;5.60;;;14.10;76.10;;;;;;4993323;28;20034;-82
2021/10/26 00:09:03;;;;;;;5.55;5.15;;;14.10;76.20;;;;;;4990210;28;20031;-83
2021/10/26 00:11:30;;;;;;;5.25;4.32;;;14.10;76.20;;;;;;4991490;28;20042;-82
2021/10/26 00:13:56;;;;;;;4.88;4.57;;;14.10;76.20;;;;;;4991479;28;20038;-83
2021/10/26 00:16:22;;;;;;;10.27;5.18;;;14.10;76.30;;;;;;4992221;28;20054;-82
2021/10/26 00:18:48;;;;;;;4.32;4.13;;;14.00;76.20;;;;;;4991228;28;20467;-82
2021/10/26 00:21:14;;;;;;;4.70;4.32;;;14.00;76.20;;;;;;4991012;28;20046;-82
2021/10/26 00:23:40;;;;;;;4.32;4.05;;;14.00;76.30;;;;;;4991544;28;20034;-82
2021/10/26 00:26:07;;;;;;;4.95;4.53;;;14.10;76.30;;;;;;4989554;28;20038;-82
2021/10/26 00:28:33;;;;;;;4.85;4.47;;;14.10;76.30;;;;;;4991870;28;20050;-82
2021/10/26 00:31:00;;;;;;;5.05;4.65;;;14.10;76.30;;;;;;4985820;28;20043;-83
2021/10/26 00:33:27;;;;;;;6.93;4.28;;;14.10;76.30;;;;;;4992406;28;20031;-83
2021/10/26 00:35:53;;;;;;;4.28;4.07;;;14.10;76.40;;;;;;4991768;28;20487;-83
2021/10/26 00:38:20;;;;;;;4.75;4.45;;;14.10;76.40;;;;;;4991461;28;20026;-83
2021/10/26 00:40:46;;;;;;;4.88;4.50;;;14.10;76.30;;;;;;4990030;28;20041;-83
2021/10/26 00:43:12;;;;;;;4.75;4.35;;;14.10;76.30;;;;;;4989590;28;20491;-83
2021/10/26 00:45:39;;;;;;;4.28;3.88;;;14.10;76.30;;;;;;4989954;28;20376;-83
2021/10/26 00:48:05;;;;;;;4.60;4.30;;;14.10;76.30;;;;;;4986521;28;20030;-82
2021/10/26 00:50:31;;;;;;;3.85;3.65;;;14.10;76.30;;;;;;5002186;28;20050;-83
2021/10/26 00:52:57;;;;;;;4.10;3.90;;;14.10;76.30;;;;;;4990444;28;20434;-83
2021/10/26 00:55:24;;;;;;;4.05;3.85;;;14.10;76.40;;;;;;4985145;28;20061;-83
2021/10/26 00:57:51;;;;;;;5.15;4.75;;;14.10;76.40;;;;;;4991461;28;20023;-83
2021/10/26 01:00:17;;;;;;;6.47;3.97;;;14.10;76.40;;;;;;4991124;28;20029;-83
2021/10/26 01:02:44;;;;;;;4.10;3.90;;;14.10;76.40;;;;;;4992214;28;20026;-83
2021/10/26 01:05:10;;;;;;;3.90;3.70;;;14.10;76.40;;;;;;4987905;28;20022;-83
2021/10/26 01:07:37;;;;;;;4.30;4.10;;;14.10;76.40;;;;;;4984324;28;20030;-82
2021/10/26 01:10:03;;;;;;;3.80;3.60;;;14.10;76.40;;;;;;4989064;28;20525;-83
2021/10/26 01:12:29;;;;;;;4.25;4.05;;;14.10;76.50;;;;;;4990864;28;20030;-83
2021/10/26 01:14:56;;;;;;;4.25;4.05;;;14.10;76.50;;;;;;4989205;28;20053;-83
2021/10/26 01:17:23;;;;;;;4.70;4.25;;;14.10;76.50;;;;;;4991130;28;20050;-83
2021/10/26 01:19:49;;;;;;;4.28;4.07;;;14.10;76.50;;;;;;4989756;28;20468;-82
2021/10/26 01:22:17;;;;;;;4.82;4.53;;;14.10;76.50;;;;;;4991321;28;20018;-83
2021/10/26 01:24:43;;;;;;;3.97;3.78;;;14.10;77.30;;;;;;4985459;28;20033;-83
2021/10/26 01:27:09;;;;;;;3.83;3.63;;;14.10;76.60;;;;;;4990248;28;20479;-83
2021/10/26 01:29:35;;;;;;;4.10;3.80;;;14.10;76.60;;;;;;4990722;28;20048;-82
2021/10/26 01:32:03;;;;;;;4.18;3.97;;;14.10;76.60;;;;;;4988976;28;20089;-83
2021/10/26 01:34:30;;;;;;;4.10;3.90;;;14.10;76.60;;;;;;4990765;28;20030;-83
2021/10/26 01:37:03;;;;;;;4.90;4.60;;;14.10;76.70;;;;;;4985063;28;20053;-82
2021/10/26 01:39:30;;;;;;;4.93;4.63;;;14.10;76.70;;;;;;4987107;28;20026;-83
2021/10/26 01:41:57;;;;;;;4.30;4.00;;;14.10;76.70;;;;;;4989515;28;20045;-82
2021/10/26 01:44:23;;;;;;;4.00;3.80;;;14.10;76.70;;;;;;4990430;28;20043;-83
2021/10/26 01:46:50;;;;;;;4.15;3.95;;;14.10;76.70;;;;;;4982361;28;20038;-83
2021/10/26 01:49:17;;;;;;;4.43;4.22;;;14.10;76.70;;;;;;4981452;28;20039;-82
2021/10/26 01:51:43;;;;;;;4.00;3.80;;;14.10;76.70;;;;;;4980830;28;20066;-83
2021/10/26 01:54:09;;;;;;;4.30;4.00;;;14.10;76.80;;;;;;4981469;28;20038;-82
2021/10/26 01:56:35;;;;;;;4.15;3.83;;;14.10;76.80;;;;;;4980243;28;20038;-83
2021/10/26 01:59:01;;;;;;;4.43;4.22;;;14.00;76.80;;;;;;4993831;28;20046;-82
2021/10/26 02:01:28;;;;;;;4.07;3.88;;;14.00;76.80;;;;;;4984892;28;20045;-83
2021/10/26 02:03:54;;;;;;;3.97;3.78;;;14.00;76.90;;;;;;4982722;28;20470;-82
2021/10/26 02:06:20;;;;;;;4.20;4.00;;;14.00;76.90;;;;;;4984342;28;20034;-82
2021/10/26 02:08:46;;;;;;;4.20;4.00;;;14.00;77.00;;;;;;4985277;28;20026;-83
2021/10/26 02:11:12;;;;;;;3.75;3.55;;;14.00;77.10;;;;;;4981671;28;20410;-83
2021/10/26 02:13:38;;;;;;;3.92;3.72;;;14.00;77.10;;;;;;4988488;28;20034;-82
2021/10/26 02:16:05;;;;;;;4.35;4.05;;;13.90;77.10;;;;;;4996259;28;20046;-82
2021/10/26 02:18:32;;;;;;;4.65;4.20;;;13.90;77.10;;;;;;4994402;28;20049;-82
2021/10/26 02:20:59;;;;;;;3.92;3.72;;;13.90;77.10;;;;;;4987347;28;20041;-83
2021/10/26 02:23:25;;;;;;;4.00;3.80;;;13.90;77.10;;;;;;4987747;28;20035;-83
2021/10/26 02:25:51;;;;;;;4.28;4.07;;;13.90;77.10;;;;;;4987303;28;20041;-82
2021/10/26 02:28:17;;;;;;;4.10;3.90;;;13.90;77.80;;;;;;4990008;28;20042;-83
2021/10/26 02:30:44;;;;;;;3.90;3.70;;;13.90;77.10;;;;;;4985884;28;20039;-82
2021/10/26 02:33:10;;;;;;;4.60;4.40;;;13.90;77.10;;;;;;4987345;28;20372;-83
2021/10/26 02:35:36;;;;;;;4.20;4.00;;;13.90;77.10;;;;;;4984853;28;20483;-83
2021/10/26 02:38:03;;;;;;;4.30;4.05;;;13.90;77.10;;;;;;4989749;28;20022;-83
2021/10/26 02:40:29;;;;;;;4.30;4.00;;;13.90;77.10;;;;;;4991759;28;20030;-82
2021/10/26 02:42:55;;;;;;;4.07;3.85;;;13.90;77.10;;;;;;4990558;28;20399;-82
2021/10/26 02:45:27;;;;;;;4.07;3.88;;;13.90;77.10;;;;;;4990452;28;20042;-83
2021/10/26 02:47:53;;;;;;;4.10;3.90;;;13.90;77.10;;;;;;4989796;28;20042;-82
2021/10/26 02:50:20;;;;;;;3.88;3.67;;;13.90;77.10;;;;;;4987292;28;20380;-83
2021/10/26 02:52:46;;;;;;;4.10;3.90;;;13.90;77.10;;;;;;4993554;28;20042;-83
2021/10/26 02:55:12;;;;;;;4.00;3.80;;;13.90;77.10;;;;;;4993412;28;20057;-83
2021/10/26 02:57:38;;;;;;;3.80;3.60;;;13.90;77.10;;;;;;4984220;28;20499;-83
2021/10/26 03:00:10;;;;;;;3.72;3.53;;;13.90;77.20;;;;;;4967665;28;20038;-82
2021/10/26 03:02:37;;;;;;;4.78;4.47;;;13.90;77.10;;;;;;4984716;28;20057;-82
2021/10/26 03:05:04;;;;;;;4.35;4.15;;;13.90;77.10;;;;;;4992610;28;20035;-82
2021/10/26 03:07:40;;;;;;;4.32;4.13;;;13.90;77.10;;;;;;5008188;28;20033;-83
2021/10/26 03:10:06;;;;;;;4.75;4.45;;;13.90;77.20;;;;;;4991800;28;20042;-83
2021/10/26 03:12:33;;;;;;;3.90;3.70;;;13.90;77.20;;;;;;4974285;28;20038;-82
2021/10/26 03:14:59;;;;;;;4.47;4.07;;;13.90;77.20;;;;;;4989532;28;20022;-82
2021/10/26 03:17:25;;;;;;;4.00;3.80;;;13.90;77.20;;;;;;4991443;28;20038;-82
2021/10/26 03:19:52;;;;;;;4.28;4.07;;;13.90;77.20;;;;;;4990938;28;20030;-83
2021/10/26 03:22:18;;;;;;;4.20;4.00;;;13.90;77.30;;;;;;4994866;28;20026;-83
2021/10/26 03:24:44;;;;;;;4.18;3.97;;;13.90;77.30;;;;;;4991679;28;20094;-80
2021/10/26 03:27:10;;;;;;;4.30;4.00;;;13.90;77.30;;;;;;4988189;28;20041;-87
2021/10/26 03:29:36;;;;;;;4.60;4.30;;;13.90;77.30;;;;;;4993068;28;20038;-84
2021/10/26 03:32:03;;;;;;;4.00;3.80;;;13.90;77.30;;;;;;4991190;28;20046;-83
2021/10/26 03:34:30;;;;;;;3.97;3.78;;;13.90;77.40;;;;;;4992846;28;20478;-83
2021/10/26 03:36:56;;;;;;;4.95;4.63;;;13.90;77.40;;;;;;4988298;28;20034;-83
2021/10/26 03:39:23;;;;;;;4.60;4.30;;;13.80;77.30;;;;;;4992344;28;20046;-84
2021/10/26 03:41:49;;;;;;;4.00;3.80;;;13.80;77.30;;;;;;4993356;28;20060;-83
2021/10/26 03:44:15;;;;;;;4.00;3.80;;;13.80;77.40;;;;;;4992783;28;20364;-83
2021/10/26 03:46:42;;;;;;;4.30;4.10;;;13.80;77.40;;;;;;4992756;28;20065;-83
2021/10/26 03:49:09;;;;;;;3.88;3.65;;;13.80;77.40;;;;;;4990827;28;20030;-84
2021/10/26 03:51:35;;;;;;;4.15;3.95;;;13.80;77.80;;;;;;4988469;28;20050;-83
2021/10/26 03:54:02;;;;;;;3.83;3.63;;;13.80;77.40;;;;;;4992656;28;20026;-83
2021/10/26 03:56:28;;;;;;;4.22;4.03;;;13.80;77.50;;;;;;4991797;28;20491;-84
2021/10/26 03:58:55;;;;;;;4.07;3.88;;;13.80;77.50;;;;;;4994668;28;20042;-84
2021/10/26 04:01:22;;;;;;;3.67;3.50;;;13.80;77.50;;;;;;4993132;28;20054;-83
2021/10/26 04:03:48;;;;;;;4.22;4.03;;;13.80;77.50;;;;;;4992274;28;20030;-83
2021/10/26 04:06:17;;;;;;;4.22;4.03;;;13.80;77.50;;;;;;4990980;28;20026;-84
2021/10/26 04:11:17;;;;;;;4.50;4.22;;;13.80;77.50;;;;;;4996162;28;20045;-84
2021/10/26 04:13:43;;;;;;;4.00;3.70;;;13.80;77.60;;;;;;4988847;28;20037;-84
2021/10/26 04:16:10;;;;;;;4.10;3.90;;;13.80;77.50;;;;;;4976735;28;20062;-83
2021/10/26 04:18:36;;;;;;;4.05;3.85;;;13.80;77.60;;;;;;4992132;28;20035;-84
2021/10/26 04:21:02;;;;;;;4.57;4.32;;;13.70;77.60;;;;;;4992281;28;20038;-84
2021/10/26 04:23:29;;;;;;;4.40;4.20;;;13.80;77.70;;;;;;4993258;28;20035;-83
2021/10/26 04:25:55;;;;;;;3.95;3.75;;;13.70;77.60;;;;;;4990282;28;20046;-83
2021/10/26 04:28:21;;;;;;;4.35;4.05;;;13.70;77.70;;;;;;4977402;28;20042;-84
2021/10/26 04:30:47;;;;;;;4.15;3.95;;;13.70;77.70;;;;;;5004803;28;20026;-83
2021/10/26 04:33:13;;;;;;;4.43;4.22;;;13.80;77.70;;;;;;4992387;28;20280;-84
2021/10/26 04:35:40;;;;;;;4.68;4.28;;;13.70;77.70;;;;;;4989350;28;20031;-84
2021/10/26 04:38:06;;;;;;;3.90;3.70;;;13.70;77.70;;;;;;4992925;28;20037;-83
2021/10/26 04:40:33;;;;;;;3.80;3.60;;;13.70;77.70;;;;;;4992345;28;20035;-84
2021/10/26 04:42:59;;;;;;;4.28;4.07;;;13.70;77.70;;;;;;4975215;28;20080;-83
2021/10/26 04:45:26;;;;;;;4.10;3.90;;;13.70;77.70;;;;;;4990397;28;20034;-83
2021/10/26 04:47:52;;;;;;;4.03;3.83;;;13.70;77.70;;;;;;4990945;28;20027;-83
2021/10/26 04:50:18;;;;;;;4.03;3.83;;;13.70;77.70;;;;;;4989374;28;20038;-83
2021/10/26 04:52:45;;;;;;;4.05;3.85;;;13.70;77.70;;;;;;4995848;28;20040;-83
2021/10/26 04:55:11;;;;;;;4.03;3.83;;;13.70;77.70;;;;;;4974883;28;20053;-84
2021/10/26 04:57:38;;;;;;;3.78;3.58;;;13.70;77.70;;;;;;4995829;28;20038;-84
2021/10/26 05:00:05;;;;;;;3.88;3.67;;;13.70;77.70;;;;;;4990597;28;20046;-83
2021/10/26 05:02:31;;;;;;;3.95;3.75;;;13.70;77.70;;;;;;4982827;28;20042;-84
2021/10/26 05:04:57;;;;;;;4.07;3.88;;;13.70;77.70;;;;;;4991323;28;20383;-84
2021/10/26 05:07:24;;;;;;;4.10;3.90;;;13.70;77.70;;;;;;4990112;28;20047;-84
2021/10/26 05:09:50;;;;;;;4.00;3.80;;;13.70;77.70;;;;;;4991357;28;20396;-84
2021/10/26 05:12:16;;;;;;;3.88;3.67;;;13.70;77.80;;;;;;4990632;28;20030;-89
2021/10/26 05:14:42;;;;;;;3.63;3.47;;;13.70;77.80;;;;;;4992319;28;20415;-83
2021/10/26 05:17:11;;;;;;;4.10;3.90;;;13.70;77.80;;;;;;4990903;28;20050;-84
2021/10/26 05:19:38;;;;;;;4.30;4.10;;;13.70;77.90;;;;;;4988600;28;20038;-83
2021/10/26 05:22:05;;;;;;;4.22;4.03;;;13.60;77.80;;;;;;4991796;28;20054;-83
2021/10/26 05:24:33;;;;;;;4.60;4.40;;;13.60;77.90;;;;;;4989794;28;20034;-83
2021/10/26 05:27:00;;;;;;;4.65;4.35;;;13.60;77.90;;;;;;4991639;28;20388;-85
2021/10/26 05:29:26;;;;;;;4.38;4.15;;;13.60;78.00;;;;;;4984897;28;20050;-84
2021/10/26 05:31:52;;;;;;;5.05;4.72;;;13.60;78.00;;;;;;4981665;28;20049;-82
2021/10/26 05:34:18;;;;;;;4.38;4.18;;;13.60;78.00;;;;;;4991249;28;20037;-82
2021/10/26 05:36:44;;;;;;;5.30;4.75;;;13.60;78.00;;;;;;4982993;28;20046;-81
2021/10/26 05:39:10;;;;;;;4.30;4.10;;;13.50;78.00;;;;;;4991879;28;20494;-82
2021/10/26 05:41:37;;;;;;;4.45;4.25;;;13.50;78.00;;;;;;4987238;28;20054;-82
2021/10/26 05:44:04;;;;;;;4.18;3.97;;;13.50;78.00;;;;;;4983308;28;20041;-81
2021/10/26 05:46:30;;;;;;;4.40;4.20;;;13.50;78.10;;;;;;4978187;28;20039;-81
2021/10/26 05:48:56;;;;;;;5.32;4.93;;;13.50;78.10;;;;;;4989581;28;20027;-82
2021/10/26 05:51:22;;;;;;;5.28;4.88;;;13.40;78.00;;;;;;4989745;28;20061;-81
2021/10/26 05:53:48;;;;;;;5.47;4.97;;;13.40;78.10;;;;;;4990842;28;20034;-82
2021/10/26 05:56:14;;;;;;;4.28;4.07;;;13.40;78.10;;;;;;4991778;28;20042;-81
2021/10/26 05:58:40;;;;;;;4.50;4.30;;;13.40;78.10;;;;;;4990665;28;20050;-81
2021/10/26 06:01:07;;;;;;;4.53;4.32;;;13.40;78.10;;;;;;4989832;28;20035;-81
2021/10/26 06:03:33;;;;;;;4.28;4.07;;;13.40;78.10;;;;;;4982647;28;20039;-81
2021/10/26 06:05:59;;;;;;;4.40;4.20;;;13.40;78.10;;;;;;4984675;28;20034;-81
2021/10/26 06:08:27;;;;;;;4.15;3.95;;;13.30;78.10;;;;;;4990903;28;20042;-82
2021/10/26 06:11:00;;;;;;;4.60;4.30;;;13.30;78.10;;;;;;4991566;28;20061;-81
2021/10/26 06:13:30;;;;;;;4.30;4.10;;;13.30;78.10;;;;;;4987974;28;20034;-81
2021/10/26 06:15:56;;;;;;;4.28;4.05;;;13.20;78.10;;;;;;4989520;28;20641;-82
2021/10/26 06:18:22;;;;;;;4.10;3.90;;;13.20;78.30;;;;;;4981284;28;20043;-82
2021/10/26 06:20:49;;;;;;;4.10;3.90;;;13.20;78.30;;;;;;4984058;28;20472;-83
2021/10/26 06:23:15;;;;;;;4.00;3.80;;;13.20;78.30;;;;;;4993234;28;20042;-81
2021/10/26 06:25:41;;;;;;;3.90;3.70;;;13.20;78.30;;;;;;5003092;28;20050;-83
2021/10/26 06:28:07;;;;;;;4.13;3.92;;;13.20;78.30;;;;;;4986615;28;20035;-82
2021/10/26 06:30:33;;;;;;;4.15;3.95;;;13.20;78.30;;;;;;4989082;28;20054;-82
2021/10/26 06:32:59;;;;;;;4.55;4.13;;;13.20;78.30;;;;;;4984384;28;20038;-83
2021/10/26 06:35:26;;;;;;;4.63;4.32;;;13.20;78.30;;;;;;4988540;28;20407;-82
2021/10/26 06:37:52;;;;;;;4.15;3.95;;;13.10;78.30;;;;;;4992765;28;20054;-82
2021/10/26 06:40:18;;;;;;;4.18;3.97;;;13.20;78.30;;;;;;4993581;28;20042;-84
2021/10/26 06:42:44;;;;;;;4.13;3.92;;;13.20;78.30;;;;;;4992054;28;20046;-83
2021/10/26 06:45:11;;;;;;;4.43;4.22;;;13.10;78.30;;;;;;4988988;28;20030;-86
2021/10/26 06:47:37;;;;;;;4.40;4.20;;;13.10;78.30;;;;;;4987438;28;20034;-81
2021/10/26 06:50:04;;;;;;;4.30;4.10;;;13.10;78.30;;;;;;4995018;28;20038;-84
2021/10/26 06:52:30;;;;;;;4.43;4.13;;;13.20;78.30;;;;;;4992060;28;20065;-89
2021/10/26 06:54:57;;;;;;;4.10;3.90;;;13.20;78.30;;;;;;4989018;28;20023;-85
2021/10/26 06:57:24;;;;;;;4.25;4.05;;;13.20;78.30;;;;;;4990322;28;20058;-85
2021/10/26 06:59:51;;;;;;;4.70;4.47;;;13.20;78.20;;;;;;4989919;28;20491;-88
2021/10/26 07:02:17;;;;;;;4.15;3.95;;;13.20;78.20;;;;;;4990852;28;20038;-87
2021/10/26 07:04:45;;;;;;;4.20;4.00;;;13.20;78.20;;;;;;5000536;28;20045;-92
2021/10/26 07:07:11;;;;;;;4.32;4.07;;;13.10;78.20;;;;;;4989418;28;20030;-87
2021/10/26 07:09:38;;;;;;;4.25;4.05;;;13.10;78.20;;;;;;4993848;28;20061;-87
2021/10/26 07:12:05;;;;;;;4.10;3.90;;;13.20;78.30;;;;;;4993662;28;20396;-88
2021/10/26 07:14:32;;;;;;;4.20;4.00;;;13.20;78.20;;;;;;4992590;28;20743;-86
2021/10/26 07:16:58;;;;;;;4.03;3.83;;;13.20;78.30;;;;;;4995670;28;20046;-88
2021/10/26 07:19:24;;;;;;;4.10;3.90;;;13.10;78.20;;;;;;4991242;28;20041;-86
2021/10/26 07:21:50;;;;;;;4.53;4.32;;;13.20;78.30;;;;;;4989587;28;20507;-86
2021/10/26 07:24:17;;;;;;;4.78;4.50;;;13.20;78.20;;;;;;4995755;28;20048;-87
2021/10/26 07:26:44;;;;;;;8.93;4.40;;;13.20;78.10;;;;;;4988407;28;20429;-89
2021/10/26 07:29:10;;;;;;;4.93;4.65;;;13.30;78.10;;;;;;4994043;28;20042;-88
2021/10/26 07:31:36;;;;;;;4.72;4.45;;;13.20;77.90;;;;;;4990833;28;20046;-88
2021/10/26 07:34:02;;;;;;;4.57;4.32;;;13.20;78.00;;;;;;4994276;28;20051;-87
2021/10/26 07:36:42;;;;;;;4.25;4.05;;;13.20;78.00;;;;;;4991272;28;20030;-86
2021/10/26 07:39:29;;;;;;;4.50;4.20;;;13.20;78.00;;;;;;4989418;28;20031;-85
2021/10/26 07:41:56;;;;;;;4.60;4.38;;;13.20;78.00;;;;;;4990972;28;20476;-80
2021/10/26 07:44:22;;;;;;;4.50;4.20;;;13.20;78.00;;;;;;4992054;28;20481;-81
2021/10/26 07:46:48;;;;;;;4.15;3.95;;;13.20;78.00;;;;;;4989862;28;20042;-82
2021/10/26 07:49:15;;;;;;;4.20;4.00;;;13.20;78.00;;;;;;4992236;28;20045;-84
2021/10/26 07:51:41;;;;;;;4.70;4.40;;;13.20;78.00;;;;;;4988875;28;20662;-85
2021/10/26 07:54:07;;;;;;;4.20;4.00;;;13.20;78.10;;;;;;4992576;28;20038;-84
2021/10/26 07:56:34;;;;;;;4.40;4.20;;;13.20;78.10;;;;;;4990564;28;20100;-85
2021/10/26 07:59:02;;;;;;;20.55;19.58;;;13.20;78.10;;;;;;4990861;28;20034;-85
2021/10/26 08:01:28;;;;;;;4.47;4.28;;;13.30;78.20;;;;;;4992549;28;20050;-84
2021/10/26 08:03:56;;;;;;;3.88;3.67;;;13.30;78.10;;;;;;4987691;28;20423;-83
2021/10/26 08:06:24;;;;;;;4.55;4.35;;;13.30;78.00;;;;;;4991363;28;20043;-84
2021/10/26 08:08:50;;;;;;;3.72;3.53;;;13.40;77.90;;;;;;4992570;28;20507;-86
2021/10/26 08:11:17;;;;;;;4.15;3.95;;;13.40;77.90;;;;;;4993065;28;20037;-86
2021/10/26 08:13:44;;;;;;;4.32;4.13;;;13.40;77.90;;;;;;4980288;28;20047;-88
2021/10/26 08:16:10;;;;;;;4.43;4.22;;;13.40;77.90;;;;;;4990557;28;20038;-87
2021/10/26 08:18:37;;;;;;;4.43;4.15;;;13.50;77.90;;;;;;4992039;28;20380;-87
2021/10/26 08:21:03;;;;;;;4.43;4.13;;;13.50;78.10;;;;;;4989278;28;20026;-85
2021/10/26 08:23:29;;;;;;;3.80;3.60;;;13.60;77.80;;;;;;4989285;28;20041;-87
2021/10/26 08:25:58;;;;;;;5.05;4.65;;;13.60;77.80;;;;;;4990472;28;20426;-86
2021/10/26 08:28:25;;;;;;;4.60;4.40;;;13.60;77.70;;;;;;4974666;28;20043;-85
2021/10/26 08:30:55;;;;;;;4.93;4.53;;;13.70;77.70;;;;;;4987439;28;20030;-85
2021/10/26 08:35:56;;;;;;;4.45;4.25;;;13.70;77.60;;;;;;4987638;28;20018;-84
2021/10/26 08:38:22;;;;;;;4.38;4.07;;;13.80;77.70;;;;;;4984890;28;20411;-81
2021/10/26 08:40:48;;;;;;;4.25;4.05;;;13.80;77.60;;;;;;4986144;28;20041;-84
2021/10/26 08:43:22;;;;;;;4.28;4.07;;;13.80;77.60;;;;;;4967427;28;20042;-83
2021/10/26 08:45:49;;;;;;;4.78;4.47;;;13.80;77.60;;;;;;4982810;28;20026;-82
2021/10/26 08:48:23;;;;;;;4.32;4.13;;;13.90;77.60;;;;;;4991021;28;20026;-80
2021/10/26 08:50:56;;;;;;;4.20;3.95;;;13.90;77.50;;;;;;4983961;28;20089;-84
2021/10/26 08:53:23;;;;;;;5.18;4.25;;;13.90;77.50;;;;;;4987908;28;20488;-83
2021/10/26 08:55:57;;;;;;;4.05;3.80;;;13.90;77.50;;;;;;4989790;28;20035;-84
2021/10/26 08:58:31;;;;;;;3.88;3.67;;;14.00;77.60;;;;;;4986147;28;20050;-88
2021/10/26 09:00:58;;;;;;;4.10;3.90;;;14.10;77.60;;;;;;4997552;28;20046;-85
2021/10/26 09:03:32;;;;;;;4.03;3.83;;;14.10;77.50;;;;;;5000711;28;20128;-84
2021/10/26 09:05:58;;;;;;;4.28;4.07;;;14.10;77.30;;;;;;4988539;28;20026;-85
2021/10/26 09:08:28;;;;;;;4.07;3.88;;;14.20;77.30;;;;;;4988987;28;20092;-84
2021/10/26 09:10:58;;;;;;;4.13;3.92;;;14.20;77.30;;;;;;4989837;28;20050;-84
2021/10/26 09:19:31;;;;;;;4.30;4.10;;;14.30;77.30;;;;;;4994356;28;20411;-89
2021/10/26 09:22:02;;;;;;;4.63;4.32;;;14.40;77.30;;;;;;4989135;28;20427;-89
2021/10/26 09:24:29;;;;;;;4.20;4.00;;;14.40;77.20;;;;;;4992036;28;20026;-89
2021/10/26 09:27:02;;;;;;;4.10;3.90;;;14.40;77.20;;;;;;4989600;28;20472;-90
2021/10/26 09:29:34;;;;;;;4.57;4.38;;;14.50;77.20;;;;;;4990773;28;20038;-92
2021/10/26 09:32:33;;;;;;;3.88;3.67;;;14.50;77.10;;;;;;4990644;28;20037;-88
2021/10/26 09:35:02;;;;;;;4.15;3.95;;;14.60;77.20;;;;;;4976006;28;20038;-93
2021/10/26 09:37:51;;;;;;;4.20;3.85;;;14.60;77.00;;;;;;4994618;28;20042;-89
2021/10/26 09:40:18;;;;;;;4.32;3.95;;;14.70;77.10;;;;;;5004196;28;20034;-88
2021/10/26 09:42:46;;;;;;;4.28;3.92;;;14.80;77.00;;;;;;4994375;28;20490;-89
2021/10/26 09:45:24;;;;;;;3.70;3.50;;;14.80;76.90;;;;;;5110245;22;20058;-91
2021/10/26 09:47:52;;;;;;;4.22;4.03;;;14.90;76.90;;;;;;4982634;28;20030;-89
2021/10/26 09:50:18;;;;;;;4.55;4.25;;;14.90;76.90;;;;;;4976182;28;20031;-95
2021/10/26 09:52:47;;;;;;;4.30;4.03;;;15.00;76.80;;;;;;5084507;23;20400;-88
2021/10/26 09:55:25;;;;;;;3.95;3.75;;;15.00;76.80;;;;;;4993185;28;20022;-87
2021/10/26 09:57:59;;;;;;;4.20;4.00;;;15.10;76.80;;;;;;4990823;28;20046;-87
2021/10/26 10:00:30;;;;;;;4.20;4.00;;;15.10;76.90;;;;;;4989258;28;20042;-86
2021/10/26 10:03:06;;;;;;;4.40;4.20;;;15.10;76.80;;;;;;4990765;28;20037;-87
2021/10/26 10:05:34;;;;;;;4.10;3.90;;;15.10;76.80;;;;;;4986256;28;20396;-89
2021/10/26 10:08:15;;;;;;;4.20;4.00;;;15.20;76.80;;;;;;4994967;28;20041;-90
2021/10/26 10:10:42;;;;;;;4.25;3.97;;;15.20;76.80;;;;;;4979179;28;20043;-86
2021/10/26 10:13:08;;;;;;;4.15;3.92;;;15.30;76.80;;;;;;4986566;28;20031;-86
2021/10/26 10:15:35;;;;;;;4.78;4.47;;;15.30;76.80;;;;;;4986834;28;20037;-86
2021/10/26 10:18:01;;;;;;;3.97;3.78;;;15.30;76.80;;;;;;4990022;28;20368;-86
2021/10/26 10:20:27;;;;;;;3.92;3.72;;;15.30;76.80;;;;;;4992701;28;20421;-88
2021/10/26 10:22:55;;;;;;;5.60;4.30;;;15.40;77.50;;;;;;4993601;28;20041;-88
2021/10/26 10:25:21;;;;;;;3.67;3.50;;;15.50;77.60;;;;;;4981839;28;20066;-87
2021/10/26 10:27:48;;;;;;;27.25;4.03;;;15.50;76.70;;;;;;4993585;28;20038;-85
2021/10/26 10:30:14;;;;;;;4.45;4.15;;;15.60;76.70;;;;;;4989089;28;20022;-84
2021/10/26 10:32:40;;;;;;;4.25;4.00;;;15.60;76.70;;;;;;4986450;28;20043;-82
2021/10/26 10:35:12;;;;;;;4.10;3.90;;;15.60;76.60;;;;;;4993015;28;20049;-88
2021/10/26 10:37:39;;;;;;;3.55;3.42;;;15.70;76.70;;;;;;4993188;28;20506;-90
2021/10/26 10:40:07;;;;;;;3.92;3.63;;;15.70;76.70;;;;;;4991883;28;20061;-90
2021/10/26 10:42:48;;;;;;;4.97;4.65;;;15.80;76.60;;;;;;4991021;28;20038;-89
2021/10/26 10:45:34;;;;;;;3.88;3.67;;;15.90;76.60;;;;;;4991552;28;20059;-88
2021/10/26 10:48:02;;;;;;;3.80;3.60;;;15.90;76.40;;;;;;4991743;28;20041;-85
2021/10/26 10:50:28;;;;;;;3.75;3.55;;;16.00;76.40;;;;;;4992394;28;20042;-86
2021/10/26 10:53:15;;;;;;;4.47;4.22;;;16.10;76.40;;;;;;4993443;28;20049;-86
2021/10/26 10:55:49;;;;;;;4.85;3.58;;;16.20;76.40;;;;;;4990140;28;20026;-88
2021/10/26 10:58:26;;;;;;;3.70;3.50;;;16.30;76.20;;;;;;4991742;28;20066;-86
2021/10/26 11:00:55;;;;;;;4.22;4.00;;;16.30;76.10;;;;;;4989404;28;20598;-86
2021/10/26 11:03:31;;;;;;;4.10;3.90;;;16.40;76.10;;;;;;4990402;28;20033;-86
2021/10/26 11:05:59;;;;;;;3.80;3.60;;;16.40;76.00;;;;;;4985540;28;20030;-87
2021/10/26 11:08:44;;;;;;;4.00;3.80;;;16.50;76.10;;;;;;4991844;28;20037;-87
2021/10/26 11:11:10;;;;;;;4.55;4.35;;;16.60;76.00;;;;;;4978420;28;20026;-87
2021/10/26 11:13:36;;;;;;;5.18;4.45;;;16.60;75.70;;;;;;4990501;28;20487;-87
2021/10/26 11:16:08;;;;;;;4.20;3.83;;;16.80;75.80;;;;;;4988532;28;20041;-87
2021/10/26 11:18:50;;;;;;;4.28;4.07;;;16.80;75.80;;;;;;4989995;28;20043;-87
2021/10/26 11:21:23;;;;;;;4.38;4.18;;;16.90;75.50;;;;;;4970641;28;20034;-86
2021/10/26 11:24:09;;;;;;;4.20;4.00;;;17.00;75.40;;;;;;4989081;28;20436;-88
2021/10/26 11:26:36;;;;;;;4.32;4.13;;;17.10;75.50;;;;;;4990776;28;20048;-88
2021/10/26 11:29:04;;;;;;;5.00;4.60;;;17.20;75.30;;;;;;4992750;28;20023;-89
2021/10/26 11:31:32;;;;;;;5.50;5.20;;;17.30;75.30;;;;;;4986988;28;20038;-88
2021/10/26 11:34:00;;;;;;;7.53;7.15;;;17.30;75.20;;;;;;4989608;28;20029;-88
2021/10/26 11:36:31;;;;;;;6.38;6.07;;;17.30;75.10;;;;;;4985161;28;20392;-88
2021/10/26 11:38:57;;;;;;;6.10;5.80;;;17.30;75.20;;;;;;4988713;28;20042;-89
2021/10/26 11:41:31;;;;;;;5.65;5.30;;;17.20;75.30;;;;;;4989054;28;20031;-86
2021/10/26 11:44:02;;;;;;;12.68;5.13;;;17.20;75.50;;;;;;4980778;28;20495;-85
2021/10/26 11:46:30;;;;;;;5.22;4.93;;;17.20;75.50;;;;;;4989072;28;20030;-88
2021/10/26 11:49:06;;;;;;;4.47;4.20;;;17.20;75.50;;;;;;4979413;28;20035;-88
2021/10/26 11:51:43;;;;;;;4.32;4.13;;;17.20;75.50;;;;;;4989089;28;20046;-88
2021/10/26 11:54:16;;;;;;;4.28;4.07;;;17.30;75.50;;;;;;4986436;28;20042;-90
2021/10/26 11:56:53;;;;;;;4.47;4.28;;;17.40;75.30;;;;;;4974738;28;20488;-88
2021/10/26 11:59:33;;;;;;;6.20;5.85;;;17.50;75.20;;;;;;4990180;28;20057;-90
2021/10/26 12:02:03;;;;;;;5.45;5.22;;;17.60;75.10;;;;;;4989986;28;20383;-89
2021/10/26 12:04:37;;;;;;;5.90;5.63;;;17.70;75.00;;;;;;4990234;28;20034;-91
2021/10/26 12:07:14;;;;;;;4.82;4.53;;;17.70;74.70;;;;;;4975876;28;20294;-90
2021/10/26 12:09:41;;;;;;;4.53;4.32;;;17.90;74.60;;;;;;4986213;28;20050;-90
2021/10/26 12:12:08;;;;;;;4.90;4.70;;;18.00;74.40;;;;;;4988332;28;20026;-89
2021/10/26 12:14:42;;;;;;;4.65;4.45;;;18.10;74.30;;;;;;4989217;28;20050;-90
2021/10/26 12:17:20;;;;;;;5.28;4.97;;;18.10;74.10;;;;;;4986791;28;20058;-90
2021/10/26 12:19:48;;;;;;;5.13;4.93;;;18.20;74.40;;;;;;4990116;28;20034;-90
2021/10/26 12:22:26;;;;;;;4.90;4.70;;;18.30;73.90;;;;;;4993327;28;20031;-90
2021/10/26 12:25:01;;;;;;;5.00;4.80;;;18.30;73.70;;;;;;4991953;28;20037;-89
2021/10/26 12:27:33;;;;;;;5.07;4.88;;;18.30;73.70;;;;;;4985407;28;20065;-90
2021/10/26 12:30:09;;;;;;;4.80;4.60;;;18.40;73.80;;;;;;4988356;28;20065;-90
2021/10/26 12:32:35;;;;;;;4.88;4.68;;;18.40;73.70;;;;;;4989481;28;20045;-90
2021/10/26 12:35:01;;;;;;;5.10;4.80;;;18.40;73.60;;;;;;4989867;28;20498;-89
2021/10/26 12:37:32;;;;;;;4.82;4.63;;;18.50;73.50;;;;;;4971234;28;20499;-89
2021/10/26 12:40:00;;;;;;;4.90;4.70;;;18.40;73.30;;;;;;4987142;28;20031;-88
2021/10/26 12:42:37;;;;;;;4.88;4.68;;;18.50;73.30;;;;;;4987559;28;20041;-89
2021/10/26 12:45:06;;;;;;;4.90;4.60;;;18.50;73.20;;;;;;4987125;28;20042;-89
2021/10/26 12:47:53;;;;;;;4.65;4.45;;;18.60;73.20;;;;;;4983658;28;20031;-89
2021/10/26 12:50:41;;;;;;;4.88;4.68;;;18.60;73.00;;;;;;4983071;28;20033;-89
2021/10/26 12:53:17;;;;;;;5.35;5.15;;;18.70;72.80;;;;;;4982830;28;20057;-90
2021/10/26 12:55:49;;;;;;;5.57;5.35;;;18.70;72.80;;;;;;4988132;28;20030;-89
2021/10/26 12:58:36;;;;;;;5.47;5.28;;;18.70;72.70;;;;;;4986734;28;20212;-89
2021/10/26 13:01:14;;;;;;;6.38;6.07;;;18.70;72.50;;;;;;4989805;28;20038;-89
2021/10/26 13:03:40;;;;;;;5.43;5.22;;;18.70;72.50;;;;;;4985580;28;20046;-89