Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:19;;;;;;;21.60;4.50;;;;;;;;;;5052193;28;20049;-73
2022/11/10 00:04:45;;;;;;;19.48;4.20;;;;;;;;;;5058660;28;20053;-73
2022/11/10 00:07:11;;;;;;;17.00;4.57;;;;;;;;;;5058562;28;20504;-73
2022/11/10 00:09:37;;;;;;;21.85;4.28;;;;;;;;;;5070113;28;20044;-75
2022/11/10 00:12:03;;;;;;;21.63;4.88;;;;;;;;;;5061963;28;20480;-75
2022/11/10 00:17:14;;;;;;;14.75;5.07;;;;;;;;;;5064933;28;20123;-75
2022/11/10 00:19:40;;;;;;;21.00;5.40;;;;;;;;;;5047390;28;20075;-75
2022/11/10 00:22:06;;;;;;;21.45;5.55;;;;;;;;;;5045268;28;20496;-75
2022/11/10 00:24:32;;;;;;;17.40;4.70;;;;;;;;;;5045013;28;20502;-75
2022/11/10 00:26:59;;;;;;;19.17;5.22;;;;;;;;;;5071001;28;20045;-75
2022/11/10 00:29:25;;;;;;;18.05;5.35;;;;;;;;;;5064540;28;20041;-75
2022/11/10 00:31:51;;;;;;;20.80;5.53;;;;;;;;;;5049087;28;20134;-72
2022/11/10 00:34:17;;;;;;;19.15;5.57;;;;;;;;;;5052363;28;20195;-73
2022/11/10 00:36:43;;;;;;;21.80;5.20;;;;;;;;;;5039971;28;20040;-73
2022/11/10 00:39:10;;;;;;;19.42;5.40;;;;;;;;;;5053528;28;20055;-74
2022/11/10 00:41:36;;;;;;;23.55;5.22;;;;;;;;;;5039675;28;20032;-75
2022/11/10 00:44:02;;;;;;;20.60;4.82;;;;;;;;;;5054340;28;20457;-75
2022/11/10 00:46:28;;;;;;;16.75;5.25;;;;;;;;;;5061773;28;20404;-75
2022/11/10 00:48:54;;;;;;;24.38;5.32;;;;;;;;;;5064008;28;20036;-75
2022/11/10 00:51:23;;;;;;;17.75;4.43;;;;;;;;;;5054321;28;20043;-75
2022/11/10 00:53:49;;;;;;;26.55;5.65;;;;;;;;;;5061353;28;20088;-75
2022/11/10 00:56:15;;;;;;;17.80;4.75;;;;;;;;;;5066027;28;20102;-75
2022/11/10 00:58:42;;;;;;;18.33;4.90;;;;;;;;;;5066232;28;20033;-75
2022/11/10 01:01:08;;;;;;;20.17;5.30;;;;;;;;;;5053547;28;20037;-75
2022/11/10 01:03:34;;;;;;;20.80;5.40;;;;;;;;;;5045213;28;20417;-74
2022/11/10 01:06:11;;;;;;;17.77;4.90;;;;;;;;;;5027946;28;20120;-75
2022/11/10 01:08:37;;;;;;;21.83;5.07;;;;;;;;;;5054015;28;20040;-75
2022/11/10 01:11:05;;;;;;;22.80;4.95;;;;;;;;;;5054071;28;20493;-75
2022/11/10 01:13:31;;;;;;;19.88;5.00;;;;;;;;;;5071781;28;20090;-73
2022/11/10 01:16:02;;;;;;;19.40;5.47;;;;;;;;;;5062802;28;20032;-72
2022/11/10 01:18:28;;;;;;;27.13;6.05;;;;;;;;;;5053963;28;20036;-72
2022/11/10 01:20:54;;;;;;;22.35;5.93;;;;;;;;;;5070319;28;20047;-72
2022/11/10 01:23:20;;;;;;;20.85;5.28;;;;;;;;;;5070806;28;20559;-72
2022/11/10 01:25:46;;;;;;;25.30;5.90;;;;;;;;;;5049387;28;20519;-72
2022/11/10 01:28:12;;;;;;;18.92;5.68;;;;;;;;;;5069014;28;20029;-72
2022/11/10 01:30:39;;;;;;;27.88;5.90;;;;;;;;;;5056107;28;20063;-72
2022/11/10 01:33:05;;;;;;;20.20;5.40;;;;;;;;;;5074199;28;20093;-72
2022/11/10 01:35:31;;;;;;;21.17;5.88;;;;;;;;;;5054179;28;20401;-73
2022/11/10 01:37:57;;;;;;;21.30;6.00;;;;;;;;;;5056448;28;20044;-73
2022/11/10 01:40:23;;;;;;;23.23;5.38;;;;;;;;;;5068591;28;20493;-73
2022/11/10 01:42:56;;;;;;;20.67;5.40;;;;;;;;;;5075163;28;20409;-72
2022/11/10 01:45:22;;;;;;;20.10;5.40;;;;;;;;;;5075735;28;20120;-72
2022/11/10 01:47:57;;;;;;;23.00;5.55;;;;;;;;;;5058323;28;20091;-72
2022/11/10 01:50:25;;;;;;;23.08;5.18;;;;;;;;;;5066849;28;20504;-72
2022/11/10 01:52:53;;;;;;;24.45;5.63;;;;;;;;;;5062276;28;20138;-73
2022/11/10 01:55:20;;;;;;;19.55;5.00;;;;;;;;;;5054170;28;20037;-73
2022/11/10 01:57:46;;;;;;;22.35;5.18;;;;;;;;;;5053462;28;20531;-74
2022/11/10 02:00:12;;;;;;;19.02;4.70;;;;;;;;;;5052717;28;20033;-75
2022/11/10 02:02:50;;;;;;;21.65;4.85;;;;;;;;;;5058651;28;20032;-75
2022/11/10 02:05:17;;;;;;;17.85;4.93;;;;;;;;;;5065290;28;20053;-75
2022/11/10 02:07:43;;;;;;;17.38;3.95;;;;;;;;;;5059394;28;20083;-73
2022/11/10 02:10:13;;;;;;;17.45;4.28;;;;;;;;;;5063967;28;20393;-73
2022/11/10 02:12:40;;;;;;;17.15;4.63;;;;;;;;;;5064162;28;20044;-75
2022/11/10 02:15:07;;;;;;;14.95;4.10;;;;;;;;;;5051450;28;20048;-73
2022/11/10 02:17:33;;;;;;;15.65;3.85;;;;;;;;;;5065652;28;20045;-73
2022/11/10 02:20:03;;;;;;;19.70;4.50;;;;;;;;;;5053597;28;20041;-73
2022/11/10 02:22:29;;;;;;;20.83;3.92;;;;;;;;;;5074101;28;20124;-75
2022/11/10 02:24:55;;;;;;;21.02;4.35;;;;;;;;;;5068945;28;20040;-73
2022/11/10 02:27:21;;;;;;;22.75;4.65;;;;;;;;;;5073033;28;20499;-75
2022/11/10 02:29:47;;;;;;;15.60;4.30;;;;;;;;;;5057616;28;20091;-73
2022/11/10 02:32:13;;;;;;;20.77;4.97;;;;;;;;;;5055792;28;20036;-73
2022/11/10 02:34:39;;;;;;;20.08;4.35;;;;;;;;;;5071892;28;20127;-75
2022/11/10 02:37:05;;;;;;;15.85;4.70;;;;;;;;;;5055509;28;20044;-73
2022/11/10 02:39:31;;;;;;;19.58;5.18;;;;;;;;;;5053415;28;20174;-73
2022/11/10 02:41:57;;;;;;;21.80;4.78;;;;;;;;;;5055676;28;20482;-73
2022/11/10 02:44:23;;;;;;;20.88;4.68;;;;;;;;;;5051195;28;20044;-73
2022/11/10 02:46:50;;;;;;;22.50;5.40;;;;;;;;;;5031332;28;20127;-73
2022/11/10 02:49:16;;;;;;;25.40;5.43;;;;;;;;;;5039238;28;20392;-73
2022/11/10 02:51:42;;;;;;;31.25;5.72;;;;;;;;;;5042361;28;20036;-73
2022/11/10 02:54:08;;;;;;;25.80;5.45;;;;;;;;;;5062018;28;20076;-73
2022/11/10 02:56:34;;;;;;;18.02;5.90;;;;;;;;;;5070740;28;20508;-73
2022/11/10 02:59:00;;;;;;;28.05;5.90;;;;;;;;;;5049852;28;20436;-74
2022/11/10 03:01:26;;;;;;;21.88;6.30;;;;;;;;;;5040318;28;20419;-73
2022/11/10 03:03:52;;;;;;;24.75;6.18;;;;;;;;;;5070131;28;20394;-73
2022/11/10 03:06:19;;;;;;;25.00;6.18;;;;;;;;;;5057395;28;20049;-73
2022/11/10 03:08:45;;;;;;;24.17;6.10;;;;;;;;;;5051512;28;20047;-73
2022/11/10 03:11:11;;;;;;;21.65;6.45;;;;;;;;;;5066807;28;20032;-75
2022/11/10 03:13:37;;;;;;;26.13;6.38;;;;;;;;;;5043267;28;20033;-75
2022/11/10 03:16:03;;;;;;;28.30;6.88;;;;;;;;;;5062506;28;20102;-75
2022/11/10 03:18:30;;;;;;;21.88;6.22;;;;;;;;;;5064390;28;20075;-75
2022/11/10 03:20:56;;;;;;;28.35;7.05;;;;;;;;;;5057739;28;20098;-75
2022/11/10 03:23:22;;;;;;;29.38;7.00;;;;;;;;;;5060411;28;20474;-73
2022/11/10 03:25:48;;;;;;;24.70;6.40;;;;;;;;;;5052830;28;20551;-72
2022/11/10 03:28:14;;;;;;;22.85;6.93;;;;;;;;;;5066630;28;20043;-73
2022/11/10 03:30:40;;;;;;;36.25;7.80;;;;;;;;;;5057656;28;20185;-73
2022/11/10 03:33:06;;;;;;;31.25;7.22;;;;;;;;;;5062877;28;20041;-73
2022/11/10 03:35:32;;;;;;;30.75;7.70;;;;;;;;;;5060380;28;20051;-73
2022/11/10 03:37:58;;;;;;;24.85;6.70;;;;;;;;;;5061827;28;20040;-72
2022/11/10 03:40:24;;;;;;;24.30;7.50;;;;;;;;;;5040765;28;20517;-74
2022/11/10 03:42:51;;;;;;;25.10;7.25;;;;;;;;;;5066822;28;20095;-75
2022/11/10 03:45:17;;;;;;;25.45;7.28;;;;;;;;;;5049492;28;20036;-72
2022/11/10 03:47:47;;;;;;;30.45;6.97;;;;;;;;;;5061588;28;20052;-73
2022/11/10 03:50:13;;;;;;;27.75;7.50;;;;;;;;;;5031719;28;20390;-72
2022/11/10 03:52:40;;;;;;;31.25;7.10;;;;;;;;;;5061763;28;20052;-75
2022/11/10 03:55:06;;;;;;;28.17;7.20;;;;;;;;;;5056159;28;20048;-75
2022/11/10 03:57:32;;;;;;;28.92;7.03;;;;;;;;;;5060828;28;20037;-75
2022/11/10 03:59:58;;;;;;;29.98;7.05;;;;;;;;;;5068654;28;20037;-75
2022/11/10 04:02:24;;;;;;;24.45;7.60;;;;;;;;;;5042535;28;20051;-74
2022/11/10 04:10:20;;;;;;;23.20;7.03;;;;;;;;;;5065660;28;20072;-75
2022/11/10 04:15:42;;;;;;;28.70;6.55;;;;;;;;;;5044567;28;20052;-76
2022/11/10 04:18:25;;;;;;;25.88;6.57;;;;;;;;;;5044227;28;20444;-75
2022/11/10 04:20:51;;;;;;;28.20;6.30;;;;;;;;;;5041567;28;20508;-75
2022/11/10 04:23:26;;;;;;;28.23;6.40;;;;;;;;;;5062096;28;20033;-75
2022/11/10 04:26:27;;;;;;;30.47;6.80;;;;;;;;;;5066196;28;20079;-76
2022/11/10 04:28:55;;;;;;;26.83;6.32;;;;;;;;;;5041602;28;20099;-75
2022/11/10 04:31:22;;;;;;;24.88;5.82;;;;;;;;;;5054614;28;20040;-76
2022/11/10 04:33:48;;;;;;;27.05;6.07;;;;;;;;;;5055670;28;20045;-76
2022/11/10 04:36:15;;;;;;;27.15;6.30;;;;;;;;;;5068420;28;20033;-76
2022/11/10 04:38:42;;;;;;;23.77;5.78;;;;;;;;;;5057949;28;20107;-76
2022/11/10 04:41:08;;;;;;;28.30;5.85;;;;;;;;;;5041985;28;20048;-76
2022/11/10 04:43:34;;;;;;;21.83;5.90;;;;;;;;;;5052986;28;20535;-73
2022/11/10 04:46:00;;;;;;;20.45;5.28;;;;;;;;;;5054629;28;20032;-73
2022/11/10 04:48:27;;;;;;;22.60;5.85;;;;;;;;;;5055309;28;20082;-73
2022/11/10 04:50:53;;;;;;;28.05;5.63;;;;;;;;;;5067437;28;20041;-73
2022/11/10 04:53:19;;;;;;;23.33;5.55;;;;;;;;;;5046349;28;20082;-73
2022/11/10 04:55:46;;;;;;;26.90;5.57;;;;;;;;;;5062828;28;20045;-73
2022/11/10 04:58:12;;;;;;;26.08;5.28;;;;;;;;;;5056485;28;20072;-73
2022/11/10 05:00:38;;;;;;;21.50;5.45;;;;;;;;;;5055706;28;20037;-73
2022/11/10 05:03:06;;;;;;;23.08;5.07;;;;;;;;;;5045496;28;20044;-76
2022/11/10 05:05:32;;;;;;;22.42;5.85;;;;;;;;;;5061648;28;20064;-76
2022/11/10 05:07:58;;;;;;;22.08;5.68;;;;;;;;;;5048706;28;20097;-76
2022/11/10 05:10:25;;;;;;;30.23;5.32;;;;;;;;;;5053971;28;20043;-76
2022/11/10 05:12:54;;;;;;;26.58;5.50;;;;;;;;;;5071005;28;20102;-76
2022/11/10 05:15:21;;;;;;;27.13;5.82;;;;;;;;;;5047370;28;20214;-76
2022/11/10 05:17:48;;;;;;;29.00;5.72;;;;;;;;;;5068477;28;20036;-76
2022/11/10 05:20:15;;;;;;;29.95;5.82;;;;;;;;;;5056125;28;20389;-73
2022/11/10 05:22:43;;;;;;;27.50;5.57;;;;;;;;;;5069636;28;20067;-73
2022/11/10 05:25:09;;;;;;;29.75;6.18;;;;;;;;;;5062239;28;20041;-73
2022/11/10 05:27:35;;;;;;;27.17;6.07;;;;;;;;;;5069466;28;20045;-73
2022/11/10 05:30:01;;;;;;;30.13;5.72;;;;;;;;;;5051376;28;20048;-73
2022/11/10 05:32:27;;;;;;;34.08;6.85;;;;;;;;;;5057548;28;20036;-73
2022/11/10 05:34:53;;;;;;;24.73;5.60;;;;;;;;;;5063982;28;20048;-73
2022/11/10 05:37:19;;;;;;;29.50;5.57;;;;;;;;;;5052609;28;20032;-76
2022/11/10 05:39:45;;;;;;;31.50;6.43;;;;;;;;;;5019674;28;20517;-76
2022/11/10 05:42:11;;;;;;;33.85;6.20;;;;;;;;;;5047900;28;20052;-76
2022/11/10 05:44:37;;;;;;;26.40;6.82;;;;;;;;;;5053556;28;20371;-76
2022/11/10 05:47:04;;;;;;;24.95;6.97;;;;;;;;;;5036119;28;20188;-73
2022/11/10 05:49:30;;;;;;;33.63;8.35;;;;;;;;;;5060752;28;20037;-74
2022/11/10 05:51:56;;;;;;;29.17;7.63;;;;;;;;;;5063216;28;20041;-74
2022/11/10 05:54:22;;;;;;;28.33;7.55;;;;;;;;;;5059874;28;20075;-73
2022/11/10 05:56:48;;;;;;;22.73;7.22;;;;;;;;;;5063967;28;20029;-73
2022/11/10 05:59:14;;;;;;;27.75;7.25;;;;;;;;;;5062061;28;20033;-73
2022/11/10 06:01:40;;;;;;;29.95;7.50;;;;;;;;;;5054630;28;20048;-73
2022/11/10 06:04:06;;;;;;;32.30;7.30;;;;;;;;;;5068861;28;20053;-73
2022/11/10 06:06:32;;;;;;;36.97;8.00;;;;;;;;;;5053380;28;20080;-73
2022/11/10 06:08:58;;;;;;;27.23;7.40;;;;;;;;;;5043471;28;20048;-73
2022/11/10 06:11:24;;;;;;;30.67;7.88;;;;;;;;;;5033007;28;20516;-77
2022/11/10 06:13:50;;;;;;;21.65;6.95;;;;;;;;;;5071028;28;20116;-76
2022/11/10 06:16:16;;;;;;;31.98;7.25;;;;;;;;;;5056807;28;20044;-76
2022/11/10 06:18:42;;;;;;;29.25;7.05;;;;;;;;;;5044436;28;20033;-73
2022/11/10 06:21:08;;;;;;;24.35;6.88;;;;;;;;;;5044288;28;20555;-73
2022/11/10 06:23:34;;;;;;;28.33;7.20;;;;;;;;;;5058563;28;20037;-73
2022/11/10 06:26:00;;;;;;;27.70;7.63;;;;;;;;;;5043842;28;20596;-73
2022/11/10 06:28:27;;;;;;;31.98;7.85;;;;;;;;;;5059720;28;20067;-73
2022/11/10 06:30:57;;;;;;;32.58;7.22;;;;;;;;;;5068606;28;20179;-76
2022/11/10 06:33:23;;;;;;;23.02;6.80;;;;;;;;;;5081660;28;20128;-75
2022/11/10 06:35:50;;;;;;;33.38;6.55;;;;;;;;;;5061143;28;20044;-76
2022/11/10 06:38:16;;;;;;;28.35;7.38;;;;;;;;;;5064054;28;20040;-76
2022/11/10 06:40:42;;;;;;;30.27;7.43;;;;;;;;;;5057286;28;20040;-76
2022/11/10 06:43:08;;;;;;;29.13;7.93;;;;;;;;;;5058353;28;20079;-76
2022/11/10 06:45:34;;;;;;;34.10;7.65;;;;;;;;;;5068675;28;20036;-76
2022/11/10 06:48:05;;;;;;;32.15;7.07;;;;;;;;;;5064915;28;20045;-77
2022/11/10 06:50:31;;;;;;;33.60;6.88;;;;;;;;;;5054159;28;20123;-77
2022/11/10 06:52:58;;;;;;;30.17;6.47;;;;;;;;;;5048155;28;20039;-76
2022/11/10 06:55:24;;;;;;;25.98;6.82;;;;;;;;;;5066738;28;20044;-75
2022/11/10 06:57:50;;;;;;;32.78;7.55;;;;;;;;;;5069828;28;20363;-76
2022/11/10 07:00:17;;;;;;;29.42;7.25;;;;;;;;;;5054056;28;20043;-76
2022/11/10 07:02:43;;;;;;;28.95;6.95;;;;;;;;;;5051128;28;20049;-72
2022/11/10 07:05:09;;;;;;;39.58;7.85;;;;;;;;;;5055876;28;20536;-75
2022/11/10 07:07:35;;;;;;;30.00;7.43;;;;;;;;;;5053567;28;20562;-75
2022/11/10 07:10:01;;;;;;;31.90;7.95;;;;;;;;;;5084762;28;20490;-75
2022/11/10 07:12:27;;;;;;;31.52;8.00;;;;;;;;;;5064257;28;20489;-75
2022/11/10 07:14:53;;;;;;;24.75;7.70;;;;;;;;;;5051770;28;20529;-74
2022/11/10 07:17:19;;;;;;;26.77;7.55;;;;;;;;;;5053575;28;20033;-75
2022/11/10 07:19:45;;;;;;;36.15;8.15;;;;;;;;;;5054413;28;20044;-75
2022/11/10 07:22:11;;;;;;;26.23;9.05;;;;;;;;;;5066644;28;20037;-75
2022/11/10 07:24:37;;;;;;;35.42;8.15;;;;;;;;;;5065750;28;20076;-73
2022/11/10 07:27:03;;;;;;;30.17;8.65;;;;;;;;;;5088758;28;20048;-75
2022/11/10 07:29:29;;;;;;;29.85;8.73;;;;;;;;;;5064232;28;20559;-75
2022/11/10 07:31:55;;;;;;;41.50;8.70;;;;;;;;;;5055393;28;20367;-75
2022/11/10 07:34:21;;;;;;;27.10;8.57;;;;;;;;;;5065011;28;20052;-75
2022/11/10 07:36:47;;;;;;;37.10;9.52;;;;;;;;;;5036960;28;20571;-75
2022/11/10 07:39:14;;;;;;;30.50;8.13;;;;;;;;;;5059522;28;20044;-75
2022/11/10 07:41:40;;;;;;;32.90;8.70;;;;;;;;;;5072769;28;20094;-75
2022/11/10 07:44:06;;;;;;;35.30;8.38;;;;;;;;;;5056491;28;20128;-75
2022/11/10 07:46:32;;;;;;;30.60;8.48;;;;;;;;;;5045446;28;20040;-74
2022/11/10 07:48:58;;;;;;;34.15;7.93;;;;;;;;;;5067052;28;20591;-75
2022/11/10 07:51:25;;;;;;;25.75;8.65;;;;;;;;;;5052853;28;20041;-75
2022/11/10 07:53:52;;;;;;;28.00;7.75;;;;;;;;;;5052864;28;20056;-75
2022/11/10 07:56:18;;;;;;;28.13;7.95;;;;;;;;;;5055486;28;20043;-76
2022/11/10 07:58:44;;;;;;;21.83;6.68;;;;;;;;;;5055817;28;20090;-76
2022/11/10 08:01:10;;;;;;;22.77;6.93;;;;;;;;;;5059676;28;20374;-76
2022/11/10 08:03:36;;;;;;;19.17;5.78;;;;;;;;;;5047781;28;20048;-75
2022/11/10 08:06:02;;;;;;;22.52;5.50;;;;;;;;;;5065113;28;20055;-75
2022/11/10 08:08:28;;;;;;;18.80;5.28;;;;;;;;;;5055498;28;20036;-74
2022/11/10 08:10:57;;;;;;;15.30;4.90;;;;;;;;;;5067998;28;20045;-74
2022/11/10 08:13:23;;;;;;;16.98;4.68;;;;;;;;;;5051058;28;20079;-75
2022/11/10 08:15:49;;;;;;;16.92;5.50;;;;;;;;;;5034774;28;20045;-74
2022/11/10 08:18:17;;;;;;;18.65;4.95;;;;;;;;;;5050925;28;20128;-76
2022/11/10 08:20:43;;;;;;;16.27;4.63;;;;;;;;;;5060912;28;20046;-76
2022/11/10 08:23:10;;;;;;;12.90;4.15;;;;;;;;;;5031916;28;20036;-76
2022/11/10 08:25:36;;;;;;;18.58;4.78;;;;;;;;;;5073453;28;20176;-76
2022/11/10 08:28:04;;;;;;;18.15;4.85;;;;;;;;;;5059093;28;20079;-75
2022/11/10 08:30:30;;;;;;;13.23;4.40;;;;;;;;;;5035145;28;20165;-74
2022/11/10 08:32:58;;;;;;;21.05;4.53;;;;;;;;;;5054024;28;20135;-74
2022/11/10 08:35:28;;;;;;;14.43;4.18;;;;;;;;;;5043489;28;20535;-76
2022/11/10 08:37:55;;;;;;;18.23;4.63;;;;;;;;;;5061642;28;20118;-74
2022/11/10 08:40:21;;;;;;;21.48;4.70;;;;;;;;;;5067194;28;20064;-75
2022/11/10 08:42:48;;;;;;;15.35;4.57;;;;;;;;;;5051570;28;20045;-75
2022/11/10 08:45:14;;;;;;;23.65;4.88;;;;;;;;;;5064742;28;20044;-74
2022/11/10 08:47:43;;;;;;;24.05;5.55;;;;;;;;;;5072902;28;20508;-74
2022/11/10 08:50:09;;;;;;;19.30;4.82;;;;;;;;;;5060217;28;20056;-76
2022/11/10 08:52:35;;;;;;;19.55;5.00;;;;;;;;;;5055452;28;20442;-76
2022/11/10 08:55:01;;;;;;;16.13;4.60;;;;;;;;;;5046755;28;20582;-76
2022/11/10 08:57:28;;;;;;;27.00;4.93;;;;;;;;;;5045708;28;20125;-76
2022/11/10 08:59:54;;;;;;;19.85;4.65;;;;;;;;;;5068412;28;20072;-77
2022/11/10 09:02:20;;;;;;;15.25;4.50;;;;;;;;;;5060647;28;20367;-81
2022/11/10 09:04:47;;;;;;;16.92;5.13;;;;;;;;;;5063314;28;20048;-74
2022/11/10 09:07:13;;;;;;;15.00;4.60;;;;;;;;;;5059754;28;20491;-77
2022/11/10 09:09:39;;;;;;;15.73;4.93;;;;;;;;;;5056893;28;20466;-74
2022/11/10 09:12:05;;;;;;;16.27;5.80;;;;;;;;;;5044605;28;20417;-74
2022/11/10 09:14:32;;;;;;;16.80;4.75;;;;;;;;;;5054636;28;20040;-75
2022/11/10 09:16:58;;;;;;;15.88;4.45;;;;;;;;;;5049242;28;20371;-76
2022/11/10 09:19:24;;;;;;;16.27;4.32;;;;;;;;;;5049299;28;20041;-75
2022/11/10 09:21:50;;;;;;;16.67;4.63;;;;;;;;;;5062089;28;20044;-75
2022/11/10 09:24:16;;;;;;;14.88;4.47;;;;;;;;;;5070940;28;20106;-75
2022/11/10 09:26:46;;;;;;;21.55;5.40;;;;;;;;;;5056730;28;20055;-75
2022/11/10 09:29:12;;;;;;;13.95;4.57;;;;;;;;;;5065998;28;20114;-75
2022/11/10 09:31:38;;;;;;;18.17;4.65;;;;;;;;;;5052961;28;20074;-75
2022/11/10 09:34:05;;;;;;;18.60;5.13;;;;;;;;;;5039022;28;20040;-74
2022/11/10 09:36:31;;;;;;;18.70;4.65;;;;;;;;;;5060488;28;20045;-74
2022/11/10 09:38:57;;;;;;;18.65;5.30;;;;;;;;;;5050581;28;20066;-75
2022/11/10 09:41:23;;;;;;;20.23;5.03;;;;;;;;;;5044320;28;20124;-75
2022/11/10 09:44:08;;;;;;;17.63;4.82;;;;;;;;;;5039965;28;20052;-74
2022/11/10 09:46:34;;;;;;;15.85;4.50;;;;;;;;;;5052274;28;20044;-75
2022/11/10 09:49:03;;;;;;;17.58;4.70;;;;;;;;;;5071678;28;20041;-76
2022/11/10 09:51:33;;;;;;;16.83;4.40;;;;;;;;;;5075573;28;20048;-76
2022/11/10 09:54:28;;;;;;;15.07;3.92;;;;;;;;;;5074455;28;20098;-77
2022/11/10 09:56:59;;;;;;;16.75;3.90;;;;;;;;;;5056936;28;20045;-77
2022/11/10 09:59:31;;;;;;;14.55;4.03;;;;;;;;;;5081040;28;20033;-76
2022/11/10 10:02:02;;;;;;;15.07;3.70;;;;;;;;;;5071747;28;20094;-76
2022/11/10 10:04:37;;;;;;;17.67;4.40;;;;;;;;;;5045733;28;20039;-77
2022/11/10 10:07:18;;;;;;;14.07;3.78;;;;;;;;;;5061652;28;20106;-76
2022/11/10 10:09:44;;;;;;;14.30;3.65;;;;;;;;;;5059706;28;20374;-76
2022/11/10 10:12:16;;;;;;;16.65;4.13;;;;;;;;;;5073270;28;20419;-76
2022/11/10 10:14:57;;;;;;;15.05;3.75;;;;;;;;;;5060919;28;20040;-76
2022/11/10 10:17:37;;;;;;;18.48;3.97;;;;;;;;;;5063018;28;20537;-76
2022/11/10 10:20:10;;;;;;;17.98;3.63;;;;;;;;;;5059770;28;20045;-76
2022/11/10 10:22:50;;;;;;;12.32;3.67;;;;;;;;;;5050633;28;20036;-76
2022/11/10 10:25:18;;;;;;;21.70;3.38;;;;;;;;;;5042665;28;20040;-76
2022/11/10 10:27:46;;;;;;;15.63;3.75;;;;;;;;;;5068514;28;20049;-75
2022/11/10 10:30:17;;;;;;;15.50;5.05;;;;;;;;;;5052924;28;20053;-76
2022/11/10 10:32:43;;;;;;;14.13;3.13;;;;;;;;;;5037421;28;20057;-76
2022/11/10 10:35:17;;;;;;;14.98;3.75;;;;;;;;;;5052746;28;20036;-75
2022/11/10 10:37:45;;;;;;;11.85;3.50;;;;;;;;;;5036447;28;20053;-75
2022/11/10 10:40:16;;;;;;;14.77;3.45;;;;;;;;;;5036768;28;20045;-75
2022/11/10 10:42:42;;;;;;;16.67;3.47;;;;;;;;;;5055481;28;20047;-75
2022/11/10 10:45:17;;;;;;;18.33;3.60;;;;;;;;;;5053734;28;20048;-75
2022/11/10 10:47:44;;;;;;;19.00;3.83;;;;;;;;;;5049138;28;20456;-75
2022/11/10 10:50:24;;;;;;;17.08;3.22;;;;;;;;;;5049521;28;20041;-76
2022/11/10 10:53:06;;;;;;;17.73;3.15;;;;;;;;;;5034038;28;20187;-79
2022/11/10 10:55:33;;;;;;;17.67;3.88;;;;;;;;;;5084946;28;20125;-75
2022/11/10 10:58:01;;;;;;;14.18;3.35;;;;;;;;;;5051919;28;20527;-75
2022/11/10 11:00:28;;;;;;;15.43;3.30;;;;;;;;;;5050228;28;20151;-74
2022/11/10 11:03:01;;;;;;;18.20;3.10;;;;;;;;;;5057354;28;20041;-74
2022/11/10 11:05:27;;;;;;;13.88;3.20;;;;;;;;;;5056316;28;20048;-74
2022/11/10 11:07:54;;;;;;;15.25;3.45;;;;;;;;;;5038054;28;20513;-74
2022/11/10 11:10:24;;;;;;;17.08;3.10;;;;;;;;;;5061860;28;20401;-74
2022/11/10 11:12:50;;;;;;;18.88;3.60;;;;;;;;;;5073355;28;20109;-74
2022/11/10 11:15:28;;;;;;;15.75;3.35;;;;;;;;;;5064071;28;20033;-74
2022/11/10 11:18:03;;;;;;;13.60;2.97;;;;;;;;;;5042225;28;20033;-74
2022/11/10 11:20:29;;;;;;;;;;;;;;;;;;5056939;28;20389;-74
2022/11/10 11:23:02;;;;;;;14.88;3.35;;;;;;;;;;5066400;28;19916;-74
2022/11/10 11:25:34;;;;;;;17.42;3.65;;;;;;;;;;5041028;28;20041;-74
2022/11/10 11:28:19;;;;;;;15.18;3.13;;;;;;;;;;5061997;28;20413;-74
2022/11/10 11:30:45;;;;;;;13.82;2.78;;;;;;;;;;5043613;28;20076;-74
2022/11/10 11:33:17;;;;;;;16.15;2.92;;;;;;;;;;5035406;28;20040;-74
2022/11/10 11:36:02;;;;;;;18.30;2.85;;;;;;;;;;5051004;28;20045;-74
2022/11/10 11:38:32;;;;;;;17.13;3.33;;;;;;;;;;5033870;28;20083;-74
2022/11/10 11:41:07;;;;;;;21.20;3.15;;;;;;;;;;5035805;28;20393;-74
2022/11/10 11:43:36;;;;;;;14.02;2.70;;;;;;;;;;5053387;28;20048;-74
2022/11/10 11:46:06;;;;;;;16.17;2.75;;;;;;;;;;5055172;28;20048;-74
2022/11/10 11:48:45;;;;;;;14.02;3.05;;;;;;;;;;5052030;28;20041;-74
2022/11/10 11:51:21;;;;;;;16.42;3.15;;;;;;;;;;5050983;28;20044;-74
2022/11/10 11:53:56;;;;;;;14.68;2.60;;;;;;;;;;5051915;28;20048;-75
2022/11/10 11:56:30;;;;;;;11.32;2.38;;;;;;;;;;5052300;28;20094;-75
2022/11/10 11:58:56;;;;;;;17.35;3.10;;;;;;;;;;5066427;28;20036;-75
2022/11/10 12:01:28;;;;;;;13.77;2.90;;;;;;;;;;5052515;28;20049;-75
2022/11/10 12:04:12;;;;;;;17.88;2.72;;;;;;;;;;5053620;28;20033;-75
2022/11/10 12:06:40;;;;;;;17.73;2.75;;;;;;;;;;5053256;28;20088;-75
2022/11/10 12:09:12;;;;;;;14.88;3.70;;;;;;;;;;5062925;28;20037;-74
2022/11/10 12:11:47;;;;;;;16.90;2.72;;;;;;;;;;5054272;28;20504;-74
2022/11/10 12:14:26;;;;;;;19.90;2.97;;;;;;;;;;5052316;28;20044;-75
2022/11/10 12:17:15;;;;;;;15.57;2.50;;;;;;;;;;5035539;28;20125;-74
2022/11/10 12:20:00;;;;;;;19.08;2.88;;;;;;;;;;5084586;28;20052;-75
2022/11/10 12:22:29;;;;;;;16.05;2.70;;;;;;;;;;5059465;28;20032;-75
2022/11/10 12:25:04;;;;;;;15.70;2.88;;;;;;;;;;5057209;28;20127;-77
2022/11/10 12:27:33;;;;;;;15.13;2.80;;;;;;;;;;5054616;28;20123;-76
2022/11/10 12:30:02;;;;;;;21.58;3.38;;;;;;;;;;5065702;28;20051;-76
2022/11/10 12:32:38;;;;;;;18.60;2.80;;;;;;;;;;5066360;28;20072;-77
2022/11/10 12:35:22;;;;;;;12.95;2.33;;;;;;;;;;5064978;28;20044;-75
2022/11/10 12:37:53;;;;;;;16.08;2.55;;;;;;;;;;5054799;28;20531;-76
2022/11/10 12:40:27;;;;;;;17.52;2.60;;;;;;;;;;5056080;28;20060;-76
2022/11/10 12:42:57;;;;;;;11.30;2.67;;;;;;;;;;5057113;28;20040;-76
2022/11/10 12:45:27;;;;;;;16.13;3.00;;;;;;;;;;5066003;28;20054;-76
2022/11/10 12:47:54;;;;;;;15.23;2.85;;;;;;;;;;5072760;28;20436;-77
2022/11/10 12:50:31;;;;;;;16.23;2.42;;;;;;;;;;5043001;28;20040;-76
2022/11/10 12:52:59;;;;;;;17.70;2.65;;;;;;;;;;5048179;28;20056;-77
2022/11/10 12:55:33;;;;;;;14.68;2.80;;;;;;;;;;5050441;28;20037;-76
2022/11/10 12:58:00;;;;;;;14.40;2.38;;;;;;;;;;5061286;28;20052;-76
2022/11/10 13:00:27;;;;;;;18.83;2.80;;;;;;;;;;5061379;28;20037;-75
2022/11/10 13:02:54;;;;;;;18.63;3.55;;;;;;;;;;5065885;28;20044;-76
2022/11/10 13:05:30;;;;;;;13.93;3.08;;;;;;;;;;5070349;28;20057;-75
2022/11/10 13:08:26;;;;;;;19.38;3.53;;;;;;;;;;5056479;28;20052;-74
2022/11/10 13:11:03;;;;;;;19.33;2.53;;;;;;;;;;5050830;28;20052;-77
2022/11/10 13:13:30;;;;;;;10.30;2.38;;;;;;;;;;5053526;28;20040;-78
2022/11/10 13:15:57;;;;;;;22.83;3.03;;;;;;;;;;5064594;28;20136;-75
2022/11/10 13:18:29;;;;;;;20.05;2.90;;;;;;;;;;5043357;28;20079;-74
2022/11/10 13:20:56;;;;;;;15.45;2.55;;;;;;;;;;5055846;28;20116;-76
2022/11/10 13:23:23;;;;;;;19.25;2.72;;;;;;;;;;5066122;28;20120;-75
2022/11/10 13:26:09;;;;;;;16.17;2.60;;;;;;;;;;5070046;28;20147;-74
2022/11/10 13:28:35;;;;;;;;;;;;;;;;;;5050100;28;20123;-76
2022/11/10 13:31:21;;;;;;;19.17;3.17;;;;;;;;;;5055782;28;20003;-75
2022/11/10 13:34:06;;;;;;;16.25;3.40;;;;;;;;;;5047798;28;20123;-75
2022/11/10 13:36:37;;;;;;;15.40;2.92;;;;;;;;;;5091716;28;20495;-74
2022/11/10 13:39:19;;;;;;;15.75;2.95;;;;;;;;;;5069270;28;20097;-73
2022/11/10 13:41:46;;;;;;;10.95;2.72;;;;;;;;;;5087822;28;20054;-76
2022/11/10 13:44:21;;;;;;;13.73;2.92;;;;;;;;;;5101862;28;20072;-75
2022/11/10 13:46:53;;;;;;;13.80;2.70;;;;;;;;;;5069507;28;20123;-76
2022/11/10 13:49:28;;;;;;;15.88;3.47;;;;;;;;;;5070143;28;20072;-76
2022/11/10 13:52:05;;;;;;;18.75;3.15;;;;;;;;;;5044478;28;20055;-74
2022/11/10 13:54:50;;;;;;;16.58;3.80;;;;;;;;;;5072062;28;20098;-75
2022/11/10 13:57:22;;;;;;;16.23;3.00;;;;;;;;;;5058460;28;20040;-73
2022/11/10 13:59:55;;;;;;;21.02;3.40;;;;;;;;;;5038462;28;20098;-75
2022/11/10 14:02:35;;;;;;;13.13;2.65;;;;;;;;;;5057172;28;20048;-75
2022/11/10 14:05:01;;;;;;;18.60;3.35;;;;;;;;;;5062425;28;20116;-81
2022/11/10 14:07:29;;;;;;;21.60;2.85;;;;;;;;;;5049338;28;20053;-79
2022/11/10 14:09:56;;;;;;;15.85;3.05;;;;;;;;;;5041599;28;20106;-80
2022/11/10 14:12:33;;;;;;;15.98;2.75;;;;;;;;;;5035449;28;20053;-80
2022/11/10 14:15:02;;;;;;;18.08;3.20;;;;;;;;;;5044262;28;20489;-75
2022/11/10 14:17:30;;;;;;;17.83;3.30;;;;;;;;;;5040462;28;20413;-75
2022/11/10 14:19:56;;;;;;;25.13;4.03;;;;;;;;;;5048227;28;20036;-75
2022/11/10 14:22:28;;;;;;;16.13;3.22;;;;;;;;;;5048435;28;20489;-75
2022/11/10 14:25:04;;;;;;;17.13;3.63;;;;;;;;;;5040510;28;20394;-74
2022/11/10 14:27:32;;;;;;;18.05;3.28;;;;;;;;;;5058599;28;20055;-75
2022/11/10 14:30:16;;;;;;;15.80;2.97;;;;;;;;;;5057696;28;20029;-75
2022/11/10 14:32:43;;;;;;;16.85;3.50;;;;;;;;;;5071070;28;20062;-75
2022/11/10 14:35:17;;;;;;;12.10;2.90;;;;;;;;;;5058374;28;20048;-75
2022/11/10 14:37:43;;;;;;;13.57;2.85;;;;;;;;;;5039226;28;20523;-75
2022/11/10 14:40:14;;;;;;;15.45;2.92;;;;;;;;;;5036497;28;20047;-75
2022/11/10 14:42:40;;;;;;;16.67;3.05;;;;;;;;;;5055407;28;20036;-75
2022/11/10 14:45:06;;;;;;;18.45;3.10;;;;;;;;;;5095308;28;20052;-75
2022/11/10 14:47:32;;;;;;;11.85;2.80;;;;;;;;;;5069551;28;20106;-75
2022/11/10 14:50:08;;;;;;;14.07;2.70;;;;;;;;;;5073495;28;20036;-75
2022/11/10 14:52:38;;;;;;;12.90;3.40;;;;;;;;;;5052999;28;20037;-75