Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 04:02:04;;;;;;;16.80;10.67;;;2.20;99.90;;;;;;5317237;22;20507;-77
2022/04/03 04:04:31;;;;;;;18.70;11.73;;;2.30;99.90;;;;;;5046494;28;20449;-77
2022/04/03 04:06:58;;;;;;;19.57;12.53;;;2.20;99.90;;;;;;5046307;28;20556;-77
2022/04/03 04:09:25;;;;;;;15.30;11.23;;;2.30;99.90;;;;;;5046776;28;20464;-77
2022/04/03 04:11:52;;;;;;;16.83;10.90;;;2.30;99.90;;;;;;5046439;28;20499;-77
2022/04/03 04:14:18;;;;;;;20.13;11.13;;;2.30;99.90;;;;;;5046533;28;20488;-77
2022/04/03 04:16:46;;;;;;;15.13;11.40;;;2.20;99.90;;;;;;5045864;28;20485;-77
2022/04/03 04:19:15;;;;;;;18.63;11.60;;;2.20;99.90;;;;;;5046049;28;20948;-77
2022/04/03 04:21:41;;;;;;;14.83;10.60;;;2.20;99.90;;;;;;5047015;28;20480;-77
2022/04/03 04:24:08;;;;;;;15.43;10.87;;;2.20;99.90;;;;;;5046663;28;20489;-77
2022/04/03 04:26:35;;;;;;;15.40;11.60;;;2.20;99.90;;;;;;5045344;28;20484;-77
2022/04/03 04:29:03;;;;;;;16.60;11.73;;;2.20;99.90;;;;;;5045785;28;20460;-77
2022/04/03 04:31:30;;;;;;;16.30;10.77;;;2.20;99.90;;;;;;5045895;28;20546;-77
2022/04/03 04:33:58;;;;;;;13.57;10.17;;;2.20;99.90;;;;;;5046725;28;20555;-77
2022/04/03 04:36:26;;;;;;;17.30;12.70;;;2.20;99.90;;;;;;5046317;28;21182;-77
2022/04/03 04:38:54;;;;;;;16.20;12.60;;;2.20;99.90;;;;;;5046620;28;20970;-77
2022/04/03 04:41:20;;;;;;;15.37;10.80;;;2.20;99.90;;;;;;5046586;28;20483;-77
2022/04/03 04:43:47;;;;;;;16.80;12.47;;;2.20;99.90;;;;;;5046216;28;20497;-77
2022/04/03 04:46:14;;;;;;;18.20;11.13;;;2.20;99.90;;;;;;5045832;28;20904;-77
2022/04/03 04:48:41;;;;;;;15.00;10.50;;;2.20;99.90;;;;;;5046332;28;20475;-77
2022/04/03 04:51:09;;;;;;;16.27;12.23;;;2.20;99.90;;;;;;5046010;28;20564;-77
2022/04/03 04:53:37;;;;;;;13.63;10.33;;;2.10;99.90;;;;;;5046248;28;20559;-77
2022/04/03 04:56:04;;;;;;;12.27;9.30;;;2.10;99.90;;;;;;5046497;28;20849;-77
2022/04/03 04:58:31;;;;;;;13.47;9.93;;;2.10;99.90;;;;;;5044797;28;20502;-77
2022/04/03 05:00:58;;;;;;;11.37;9.90;;;2.10;99.90;;;;;;5046345;28;20473;-77
2022/04/03 05:03:25;;;;;;;11.10;9.30;;;2.10;99.90;;;;;;5046195;28;20532;-77
2022/04/03 05:05:52;;;;;;;10.90;8.97;;;2.10;99.90;;;;;;5046245;28;20474;-76
2022/04/03 05:08:20;;;;;;;15.83;10.13;;;2.10;99.90;;;;;;5045315;28;20465;-76
2022/04/03 05:10:49;;;;;;;13.53;9.07;;;2.10;99.90;;;;;;5045598;28;20559;-76
2022/04/03 05:13:17;;;;;;;15.13;9.30;;;2.10;99.90;;;;;;5045861;28;20458;-76
2022/04/03 05:15:43;;;;;;;12.60;9.27;;;2.10;99.90;;;;;;5045600;28;20489;-78
2022/04/03 05:18:10;;;;;;;12.17;8.17;;;2.10;99.90;;;;;;5045367;28;20464;-76
2022/04/03 05:20:37;;;;;;;13.17;9.50;;;2.10;99.90;;;;;;5045794;28;20476;-76
2022/04/03 05:23:04;;;;;;;11.07;8.10;;;2.10;99.90;;;;;;5045630;28;20493;-76
2022/04/03 05:25:31;;;;;;;10.73;8.30;;;2.10;99.90;;;;;;5045672;28;20865;-78
2022/04/03 05:28:00;;;;;;;14.73;8.93;;;2.10;99.90;;;23.47;0.00;109449.38;5044598;28;20944;-76
2022/04/03 05:30:27;;;;;;;11.03;8.30;;;2.20;99.90;;;;;;5045180;28;20461;-77
2022/04/03 05:32:53;;;;;;;10.67;7.97;;;2.10;99.90;;;;;;5045296;28;20540;-76
2022/04/03 05:35:20;;;;;;;13.40;8.77;;;2.10;99.90;;;;;;5044721;28;20496;-79
2022/04/03 05:37:47;;;;;;;10.43;7.57;;;2.20;99.90;;;;;;5044863;28;20453;-76
2022/04/03 05:40:15;;;;;;;13.20;8.10;;;2.20;99.90;;;;;;5043246;28;20459;-76
2022/04/03 05:42:42;;;;;;;12.40;9.33;;;2.30;99.90;;;;;;5044874;28;20504;-76
2022/04/03 05:45:11;;;;;;;9.60;8.00;;;2.20;99.90;;;;;;5045324;28;20471;-76
2022/04/03 05:47:38;;;;;;;10.50;7.83;;;2.20;99.90;;;;;;5044729;28;20449;-77
2022/04/03 05:50:06;;;;;;;10.17;8.10;;;2.20;99.90;;;;;;5044984;28;20590;-77
2022/04/03 05:52:41;;;;;;;10.13;7.53;;;2.30;99.90;;;;;;5044618;28;20556;-77
2022/04/03 05:55:09;;;;;;;17.33;8.90;;;2.30;99.90;;;;;;5044960;28;20953;-78
2022/04/03 05:57:37;;;;;;;12.07;8.40;;;2.30;99.90;;;;;;5044489;28;20596;-77
2022/04/03 06:00:06;;;;;;;14.77;8.17;;;2.30;99.90;;;;;;5045073;28;20456;-76
2022/04/03 06:02:46;;;;;;;9.93;8.10;;;2.30;99.90;;;;;;5044651;28;20483;-77
2022/04/03 06:05:13;;;;;;;9.83;7.50;;;2.30;99.90;;;;;;5044677;28;20456;-76
2022/04/03 06:07:40;;;;;;;9.30;7.30;;;2.30;99.90;;;;;;5044183;28;20461;-77
2022/04/03 06:10:07;;;;;;;10.73;7.10;;;2.30;99.90;;;;;;5045259;28;20452;-77
2022/04/03 06:12:34;;;;;;;11.27;8.10;;;2.20;99.90;;;23.48;0.00;147136.53;5045525;28;20469;-76
2022/04/03 06:15:01;;;;;;;15.70;10.07;;;2.20;99.90;;;;;;5045218;28;20460;-76
2022/04/03 06:17:28;;;;;;;10.37;8.10;;;2.20;99.90;;;;;;5044733;28;20559;-75
2022/04/03 06:19:56;;;;;;;9.43;6.50;;;2.30;99.90;;;;;;5046256;28;21124;-77
2022/04/03 06:22:23;;;;;;;10.80;8.57;;;2.20;99.90;;;;;;5046813;28;20572;-77
2022/04/03 06:24:50;;;;;;;13.20;7.60;;;2.20;99.90;;;;;;5045786;28;20501;-77
2022/04/03 06:27:17;;;;;;;9.70;6.97;;;2.30;99.90;;;;;;5045525;28;20546;-77
2022/04/03 06:29:44;;;;;;;10.97;7.40;;;2.30;99.90;;;;;;5046379;28;21024;-77
2022/04/03 06:32:11;;;;;;;9.40;7.33;;;2.30;99.90;;;;;;5044280;28;20988;-77
2022/04/03 06:34:38;;;;;;;8.27;7.10;;;2.30;99.90;;;;;;5044675;28;20459;-77
2022/04/03 06:37:06;;;;;;;8.73;7.30;;;2.30;99.90;;;;;;5044370;28;20456;-77
2022/04/03 06:39:35;;;;;;;9.53;7.43;;;2.40;99.90;;;;;;5044806;28;20931;-77
2022/04/03 06:42:04;;;;;;;12.10;7.67;;;2.30;99.90;;;;;;5044792;28;20842;-77
2022/04/03 06:44:31;;;;;;;7.60;6.40;;;2.40;99.90;;;;;;5044925;28;20600;-77
2022/04/03 06:46:58;;;;;;;7.23;6.50;;;2.40;99.90;;;;;;5044236;28;20463;-77
2022/04/03 06:49:25;;;;;;;8.67;6.73;;;2.40;99.90;;;;;;5049506;28;20462;-78
2022/04/03 06:51:52;;;;;;;7.63;6.70;;;2.40;99.90;;;;;;5048696;28;20999;-78
2022/04/03 06:54:20;;;;;;;8.50;7.33;;;2.40;99.90;;;;;;5048285;28;20874;-78
2022/04/03 06:56:47;;;;;;;8.50;6.57;;;2.50;99.90;;;;;;5047565;28;20448;-77
2022/04/03 06:59:14;;;;;;;10.70;7.30;;;2.40;99.90;;;;;;5047772;28;20453;-77
2022/04/03 07:01:41;;;;;;;7.97;6.80;;;2.40;99.90;;;;;;5048085;28;20481;-78
2022/04/03 07:04:07;;;;;;;14.83;6.30;;;2.40;99.90;;;;;;5048157;28;20500;-78
2022/04/03 07:06:34;;;;;;;11.13;5.60;;;2.40;99.90;;;;;;5047492;28;20448;-77
2022/04/03 07:09:01;;;;;;;9.80;7.10;;;2.40;99.90;;;;;;5047893;28;21103;-77
2022/04/03 07:11:29;;;;;;;12.10;7.03;;;2.40;99.90;;;;;;5047907;28;20477;-77
2022/04/03 07:13:56;;;;;;;7.00;5.70;;;2.40;99.90;;;;;;5048062;28;20453;-78
2022/04/03 07:16:23;;;;;;;8.60;6.17;;;2.40;99.90;;;;;;5050197;28;20456;-78
2022/04/03 07:18:50;;;;;;;6.83;5.53;;;2.40;99.90;;;;;;5048956;28;20469;-71
2022/04/03 07:21:17;;;;;;;8.40;6.50;;;2.40;99.90;;;;;;5048923;28;20951;-77
2022/04/03 07:23:43;;;;;;;6.73;5.70;;;2.40;99.90;;;;;;5047983;28;20489;-75
2022/04/03 07:26:10;;;;;;;9.70;6.57;;;2.50;99.90;;;;;;5047877;28;20459;-76
2022/04/03 07:28:39;;;;;;;7.90;6.20;;;2.50;99.90;;;;;;5047224;28;20452;-75
2022/04/03 07:31:06;;;;;;;9.20;6.30;;;2.50;99.90;;;;;;5050814;28;20504;-77
2022/04/03 07:33:32;;;;;;;7.40;6.33;;;2.50;99.90;;;;;;5052293;28;20511;-78
2022/04/03 07:35:59;;;;;;;7.20;6.20;;;2.50;99.90;;;;;;5056313;28;20457;-77
2022/04/03 07:38:26;;;;;;;6.60;5.70;;;2.60;99.90;;;;;;5053511;28;20914;-77
2022/04/03 07:40:53;;;;;;;8.97;6.00;;;2.60;99.90;;;;;;5054682;28;20477;-77
2022/04/03 07:43:20;;;;;;;8.43;5.57;;;2.70;99.90;;;;;;5057188;28;20512;-77
2022/04/03 07:45:50;;;;;;;7.13;6.20;;;2.70;99.90;;;;;;5055174;28;20541;-77
2022/04/03 07:48:17;;;;;;;8.13;5.80;;;2.70;99.90;;;;;;5051552;28;20468;-77
2022/04/03 07:50:44;;;;;;;6.70;5.50;;;2.80;99.90;;;;;;5057979;28;20808;-77
2022/04/03 07:53:11;;;;;;;6.97;6.10;;;2.80;99.90;;;;;;5050838;28;20451;-77
2022/04/03 07:55:38;;;;;;;10.13;6.73;;;2.80;99.90;;;;;;5051288;28;20552;-78
2022/04/03 07:58:06;;;;;;;6.83;5.80;;;2.80;99.90;;;;;;5050391;28;20874;-79
2022/04/03 08:00:33;;;;;;;7.53;6.10;;;2.80;99.90;;;;;;5050081;28;20477;-79
2022/04/03 08:03:02;;;;;;;7.83;5.17;;;2.80;99.90;;;;;;5049915;28;20960;-77
2022/04/03 08:05:29;;;;;;;6.53;4.90;;;2.90;99.90;;;;;;5049422;28;20579;-78
2022/04/03 08:07:56;;;;;;;6.27;5.20;;;3.00;99.90;;;;;;5048769;28;20457;-77
2022/04/03 08:10:23;;;;;;;14.33;5.20;;;3.10;99.90;;;;;;5049967;28;20460;-79
2022/04/03 08:12:51;;;;;;;8.70;5.60;;;3.10;99.90;;;;;;5050017;28;20895;-77
2022/04/03 08:15:19;;;;;;;6.93;5.10;;;3.20;99.90;;;;;;5049124;28;20540;-78
2022/04/03 08:17:47;;;;;;;5.37;4.67;;;3.20;99.90;;;;;;5053212;28;20545;-77
2022/04/03 08:20:17;;;;;;;5.97;5.03;;;3.40;99.90;;;;;;5045868;28;20445;-78
2022/04/03 08:22:45;;;;;;;6.37;4.90;;;3.60;99.90;;;;;;5050205;28;20453;-78
2022/04/03 08:25:13;;;;;;;4.67;4.27;;;3.80;99.90;;;;;;5047811;28;20528;-78
2022/04/03 08:27:44;;;;;;;7.07;4.97;;;3.80;99.90;;;;;;5046053;28;20456;-78
2022/04/03 08:30:14;;;;;;;8.43;5.47;;;3.80;99.90;;;;;;5046690;28;20457;-77
2022/04/03 08:32:41;;;;;;;5.90;5.03;;;3.70;99.90;;;;;;5046725;28;20977;-76
2022/04/03 08:35:08;;;;;;;5.23;4.73;;;3.80;99.90;;;;;;5026651;28;20448;-77
2022/04/03 08:37:37;;;;;;;6.07;4.43;;;3.70;99.90;;;;;;5024655;28;20462;-77
2022/04/03 08:40:04;;;;;;;7.60;5.50;;;3.70;99.90;;;;;;5025349;28;20823;-77
2022/04/03 08:42:31;;;;;;;4.67;4.13;;;3.80;99.90;;;;;;5025678;28;20706;-77
2022/04/03 08:44:59;;;;;;;6.90;5.77;;;3.80;99.90;;;;;;5026266;28;20493;-77
2022/04/03 08:47:27;;;;;;;5.80;4.40;;;3.80;99.90;;;;;;5025601;28;20541;-76
2022/04/03 08:49:58;;;;;;;7.23;5.33;;;3.90;99.90;;;;;;5025963;28;20454;-77
2022/04/03 08:52:25;;;;;;;5.40;4.67;;;3.90;99.90;;;;;;5026073;28;20474;-77
2022/04/03 08:54:53;;;;;;;5.80;4.60;;;4.00;99.90;;;;;;5025954;28;20450;-77
2022/04/03 08:57:23;;;;;;;4.57;4.13;;;4.10;99.90;;;;;;5025005;28;20472;-77
2022/04/03 08:59:51;;;;;;;6.53;4.47;;;4.20;99.90;;;;;;5028160;28;20493;-79
2022/04/03 09:02:18;;;;;;;6.63;4.27;;;4.30;99.90;;;;;;5027629;28;20489;-79
2022/04/03 09:04:45;;;;;;;4.90;3.80;;;4.30;99.90;;;;;;5028368;28;20522;-79
2022/04/03 09:07:18;;;;;;;5.53;3.90;;;4.30;99.90;;;;;;5027755;28;20446;-78
2022/04/03 09:09:45;;;;;;;5.13;3.57;;;4.40;99.90;;;;;;5028270;28;20438;-79
2022/04/03 09:12:15;;;;;;;4.97;3.63;;;4.40;99.90;;;;;;5027593;28;20485;-78
2022/04/03 09:14:46;;;;;;;7.30;4.40;;;4.60;99.90;;;;;;5027483;28;20454;-78
2022/04/03 09:17:13;;;;;;;4.33;3.73;;;4.70;99.90;;;;;;5027355;28;20457;-78
2022/04/03 09:19:40;;;;;;;6.57;3.93;;;4.80;99.90;;;;;;5027576;28;20465;-78
2022/04/03 09:22:08;;;;;;;6.10;3.80;;;5.00;99.90;;;;;;5027847;28;20565;-79
2022/04/03 09:24:47;;;;;;;5.10;3.90;;;5.10;99.90;;;;;;5027766;28;20511;-77
2022/04/03 09:27:15;;;;;;;5.57;3.70;;;5.10;99.90;;;;;;5026483;28;20975;-77
2022/04/03 09:29:46;;;;;;;4.30;3.90;;;5.30;99.90;;;;;;5028316;28;20513;-78
2022/04/03 09:32:15;;;;;;;8.63;3.37;;;5.50;99.90;;;;;;5028255;28;20477;-78
2022/04/03 09:34:43;;;;;;;3.90;3.20;;;5.50;99.90;;;;;;5027678;28;20941;-78
2022/04/03 09:37:10;;;;;;;8.47;3.20;;;5.60;99.90;;;;;;5027338;28;20545;-78
2022/04/03 09:39:36;;;;;;;3.43;2.90;;;5.70;99.90;;;;;;5027560;28;20485;-78
2022/04/03 09:42:05;;;;;;;5.57;3.40;;;5.70;99.90;;;;;;5027446;28;20474;-77
2022/04/03 09:44:35;;;;;;;4.87;3.30;;;5.70;99.90;;;;;;5027401;28;21023;-78
2022/04/03 09:47:30;;;;;;;7.73;4.40;;;5.80;99.90;;;;;;5027394;28;20442;-78
2022/04/03 09:49:58;;;;;;;4.83;3.97;;;5.90;99.90;;;;;;5013753;28;20477;-78
2022/04/03 09:52:36;;;;;;;4.13;3.70;;;6.00;99.90;;;;;;5027139;28;20461;-78
2022/04/03 09:55:08;;;;;;;4.00;3.60;;;6.10;99.90;;;;;;5027399;28;21028;-78
2022/04/03 09:57:34;;;;;;;5.43;3.77;;;6.20;99.90;;;;;;5026850;28;20456;-80
2022/04/03 10:00:04;;;;;;;3.53;2.90;;;6.30;99.90;;;;;;5027480;28;20536;-78
2022/04/03 10:02:30;;;;;;;4.30;3.10;;;6.20;99.90;;;;;;5027155;28;20493;-78
2022/04/03 10:04:58;;;;;;;4.33;2.83;;;6.10;99.90;;;;;;5027469;28;20494;-78
2022/04/03 10:07:25;;;;;;;4.40;3.20;;;6.10;99.90;;;;;;5026369;28;20482;-79
2022/04/03 10:09:54;;;;;;;3.80;3.50;;;6.00;99.90;;;;;;5027341;28;20592;-80
2022/04/03 10:12:23;;;;;;;3.50;3.00;;;6.00;99.90;;;;;;5025314;28;20466;-79
2022/04/03 10:14:51;;;;;;;6.80;4.23;;;6.10;99.90;;;;;;5025221;28;20450;-79
2022/04/03 10:17:20;;;;;;;3.20;2.90;;;6.00;99.90;;;;;;5024317;28;20468;-79
2022/04/03 10:19:47;;;;;;;4.50;3.07;;;5.90;99.90;;;;;;5025332;28;20981;-80
2022/04/03 10:22:19;;;;;;;4.40;3.43;;;5.90;99.90;;;;;;5025235;28;20505;-78
2022/04/03 10:24:52;;;;;;;3.17;2.87;;;5.80;99.90;;;;;;5028044;28;20985;-79
2022/04/03 10:27:23;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;5028590;28;20538;-79
2022/04/03 10:29:51;;;;;;;5.67;3.93;;;5.70;99.90;;;;;;5028678;28;20468;-80
2022/04/03 10:32:27;;;;;;;5.37;3.93;;;5.80;99.90;;;;;;5029054;28;20478;-79
2022/04/03 10:34:57;;;;;;;7.90;3.13;;;5.90;99.90;;;;;;5029182;28;20449;-79
2022/04/03 10:37:26;;;;;;;4.03;3.47;;;6.00;99.90;;;;;;5028232;28;20458;-79
2022/04/03 10:39:55;;;;;;;3.10;2.80;;;6.10;99.90;;;;;;5028925;28;20504;-79
2022/04/03 10:42:26;;;;;;;4.53;3.60;;;6.00;99.90;;;;;;5028483;28;20481;-79
2022/04/03 10:45:25;;;;;;;6.20;3.20;;;6.10;99.90;;;;;;5028643;28;21107;-79
2022/04/03 10:48:30;;;;;;;3.30;3.00;;;6.20;99.90;;;;;;5028217;28;20453;-79
2022/04/03 10:51:03;;;;;;;3.07;2.70;;;6.40;99.90;;;;;;5028708;28;20492;-79
2022/04/03 10:53:32;;;;;;;3.53;3.23;;;6.60;99.90;;;;;;5028449;28;20485;-80
2022/04/03 10:56:00;;;;;;;6.83;3.30;;;7.00;99.90;;;;;;5028616;28;20485;-79
2022/04/03 10:58:39;;;;;;;3.77;3.30;;;7.30;99.90;;;;;;5027963;28;20462;-79
2022/04/03 11:01:06;;;;;;;5.30;3.50;;;7.50;99.90;;;;;;5028514;28;20512;-79
2022/04/03 11:03:38;;;;;;;4.83;3.23;;;7.60;99.90;;;;;;5028642;28;20446;-79
2022/04/03 11:06:28;;;;;;;3.70;3.40;;;7.70;99.90;;;;;;5028798;28;20490;-81
2022/04/03 11:09:21;;;;;;;3.17;2.87;;;7.60;99.90;;;;;;5028398;28;20938;-79
2022/04/03 11:11:56;;;;;;;5.93;3.60;;;7.60;99.90;;;;;;5028260;28;20939;-78
2022/04/03 11:14:49;;;;;;;3.57;3.23;;;7.80;99.90;;;;;;5028018;28;20460;-79
2022/04/03 11:17:15;;;;;;;3.47;3.17;;;7.80;99.90;;;;;;5027401;28;20541;-81
2022/04/03 11:19:45;;;;;;;5.10;3.17;;;7.80;99.90;;;;;;5028301;28;20464;-80
2022/04/03 11:22:15;;;;;;;4.17;3.50;;;7.80;99.90;;;;;;5028204;28;20473;-79
2022/04/03 11:24:42;;;;;;;4.90;3.90;;;7.70;99.90;;;;;;5027708;28;20499;-80
2022/04/03 11:27:09;;;;;;;4.40;3.67;;;7.60;99.90;;;;;;5027851;28;20473;-78
2022/04/03 11:29:37;;;;;;;3.87;3.00;;;7.60;99.90;;;;;;5028368;28;20450;-78
2022/04/03 11:32:07;;;;;;;3.63;2.90;;;7.60;99.90;;;;;;5028011;28;20528;-80
2022/04/03 11:34:34;;;;;;;7.03;3.27;;;7.80;99.90;;;;;;5027439;28;20493;-80
2022/04/03 11:37:05;;;;;;;6.43;3.10;;;8.10;99.90;;;;;;5027102;28;20979;-81
2022/04/03 11:39:37;;;;;;;6.63;3.23;;;8.20;99.90;;;;;;5027868;28;20450;-79
2022/04/03 11:42:08;;;;;;;4.13;3.50;;;8.00;99.90;;;;;;5026729;28;20543;-80
2022/04/03 11:44:36;;;;;;;3.67;3.20;;;7.90;99.90;;;;;;5027963;28;20457;-78
2022/04/03 11:47:05;;;;;;;4.70;3.40;;;7.90;99.90;;;;;;5027342;28;20454;-79
2022/04/03 11:49:33;;;;;;;3.47;3.07;;;7.80;99.90;;;;;;5027753;28;20557;-79
2022/04/03 11:52:07;;;;;;;3.60;3.30;;;7.70;99.90;;;;;;5027854;28;20605;-78
2022/04/03 11:54:34;;;;;;;3.93;3.20;;;7.50;99.90;;;;;;5028017;28;21144;-79
2022/04/03 11:57:03;;;;;;;4.10;3.27;;;7.60;99.90;;;;;;5027360;28;20934;-79
2022/04/03 11:59:33;;;;;;;8.10;4.70;;;7.80;99.90;;;;;;5027238;28;20500;-79
2022/04/03 12:02:08;;;;;;;3.90;3.30;;;7.90;99.90;;;;;;5026886;28;20477;-78
2022/04/03 12:04:40;;;;;;;4.53;3.30;;;8.10;99.90;;;;;;5027517;28;20464;-79
2022/04/03 12:07:13;;;;;;;4.30;3.23;;;8.00;99.90;;;;;;5027689;28;20457;-79
2022/04/03 12:09:42;;;;;;;4.20;3.40;;;7.80;99.90;;;;;;5028320;28;20445;-79
2022/04/03 12:12:10;;;;;;;3.73;3.40;;;7.60;99.90;;;;;;5028264;28;20477;-80
2022/04/03 12:14:39;;;;;;;3.73;2.87;;;7.50;99.90;;;;;;5028581;28;20454;-79
2022/04/03 12:17:09;;;;;;;3.33;3.03;;;7.40;99.90;;;;;;5028161;28;20894;-79
2022/04/03 12:19:38;;;;;;;3.53;3.20;;;7.40;99.90;;;;;;5028296;28;20461;-79
2022/04/03 12:22:10;;;;;;;4.27;3.23;;;7.40;99.90;;;-143.05;0.00;147114.59;5028308;28;20486;-79
2022/04/03 12:24:38;;;;;;;3.90;3.47;;;7.40;99.90;;;;;;5029589;28;20438;-79
2022/04/03 12:27:12;;;;;;;4.47;3.27;;;7.40;99.90;;;;;;5028040;28;20529;-79
2022/04/03 12:29:40;;;;;;;4.03;2.90;;;7.40;99.90;;;;;;5030055;28;20873;-79
2022/04/03 12:32:10;;;;;;;6.40;3.70;;;7.40;99.90;;;;;;5029661;28;20481;-81
2022/04/03 12:34:38;;;;;;;4.50;3.20;;;7.40;99.90;;;;;;5028992;28;20938;-80
2022/04/03 12:37:06;;;;;;;3.77;3.03;;;7.40;99.90;;;;;;5028310;28;20903;-80
2022/04/03 12:39:41;;;;;;;3.67;3.10;;;7.30;99.90;;;;;;5028190;28;20945;-80
2022/04/03 12:42:17;;;;;;;3.77;3.10;;;7.20;99.90;;;;;;5028206;28;20473;-78
2022/04/03 12:45:00;;;;;;;3.60;3.30;;;7.10;99.90;;;;;;5027921;28;20434;-78
2022/04/03 12:47:38;;;;;;;3.03;2.73;;;7.20;99.90;;;;;;5026506;28;20532;-79
2022/04/03 12:50:19;;;;;;;4.13;3.20;;;7.30;99.90;;;;;;5028162;28;20544;-79
2022/04/03 12:52:58;;;;;;;3.07;2.83;;;7.40;99.90;;;;;;5028067;28;20493;-79
2022/04/03 12:55:41;;;;;;;3.10;2.80;;;7.60;99.90;;;;;;5028036;28;20525;-83
2022/04/03 12:58:25;;;;;;;2.77;2.53;;;7.50;99.90;;;;;;5027215;28;20444;-79
2022/04/03 13:01:06;;;;;;;3.90;3.07;;;7.50;99.90;;;;;;5027411;28;20481;-83
2022/04/03 13:03:36;;;;;;;3.00;2.70;;;7.40;99.90;;;;;;5028093;28;20441;-82
2022/04/03 13:06:05;;;;;;;5.10;2.87;;;7.60;99.90;;;;;;5028095;28;20836;-80
2022/04/03 13:08:44;;;;;;;3.90;3.27;;;7.70;99.90;;;;;;5027912;28;20456;-79
2022/04/03 13:11:24;;;;;;;3.47;2.70;;;7.90;99.90;;;;;;5028253;28;20473;-79
2022/04/03 13:13:51;;;;;;;6.20;4.23;;;7.90;99.90;;;;;;5028583;28;20461;-80
2022/04/03 13:16:18;;;;;;;3.43;3.13;;;7.90;99.90;;;;;;5027697;28;20450;-81
2022/04/03 13:18:45;;;;;;;6.03;3.60;;;7.90;99.90;;;;;;5028373;28;20446;-79
2022/04/03 13:21:19;;;;;;;4.00;3.30;;;7.90;99.90;;;;;;5028741;28;21310;-80
2022/04/03 13:23:46;;;;;;;3.50;3.20;;;7.80;99.90;;;;;;5027687;28;20860;-78
2022/04/03 13:26:14;;;;;;;6.00;3.60;;;7.80;99.90;;;;;;5026761;28;20529;-79
2022/04/03 13:28:41;;;;;;;4.53;3.90;;;7.80;99.90;;;;;;5026907;28;20456;-78
2022/04/03 13:31:09;;;;;;;4.90;3.27;;;7.70;99.90;;;;;;5026882;28;20665;-79
2022/04/03 13:33:36;;;;;;;4.30;3.40;;;7.70;99.90;;;;;;5026683;28;20496;-81
2022/04/03 13:36:03;;;;;;;4.07;3.60;;;7.60;99.90;;;;;;5025561;28;20450;-78
2022/04/03 13:38:29;;;;;;;5.40;4.00;;;7.60;99.90;;;;;;5025956;28;20461;-78
2022/04/03 13:40:56;;;;;;;4.73;3.50;;;7.50;99.90;;;;;;5026742;28;21015;-80
2022/04/03 13:43:25;;;;;;;3.63;3.33;;;7.50;99.90;;;;;;5026692;28;20512;-81
2022/04/03 13:45:57;;;;;;;3.97;3.07;;;7.50;99.90;;;;;;5027138;28;20604;-80
2022/04/03 13:48:25;;;;;;;4.60;3.50;;;7.60;99.90;;;;;;5027929;28;20438;-79
2022/04/03 13:50:53;;;;;;;7.20;3.27;;;7.70;99.90;;;;;;5028602;28;20547;-79
2022/04/03 13:53:20;;;;;;;3.10;2.77;;;7.90;99.90;;;;;;5026949;28;20460;-79
2022/04/03 13:55:47;;;;;;;4.00;2.93;;;8.00;99.90;;;;;;5030074;28;20472;-79
2022/04/03 13:58:14;;;;;;;7.23;3.63;;;8.20;99.90;;;;;;5028775;28;20972;-79
2022/04/03 14:00:43;;;;;;;4.23;3.10;;;8.40;99.90;;;;;;5032372;28;20524;-80
2022/04/03 14:03:10;;;;;;;6.73;3.90;;;8.40;99.90;;;;;;5032745;28;20454;-79
2022/04/03 14:05:37;;;;;;;4.97;3.40;;;8.40;99.90;;;;;;5032026;28;20497;-80
2022/04/03 14:08:05;;;;;;;4.30;3.77;;;8.40;99.90;;;;;;5030973;28;20460;-79
2022/04/03 14:10:32;;;;;;;4.50;3.40;;;8.40;99.90;;;;;;5031574;28;20564;-80
2022/04/03 14:12:59;;;;;;;2.80;2.60;;;8.40;99.90;;;;;;5032137;28;20453;-79
2022/04/03 14:15:28;;;;;;;4.03;3.10;;;8.30;99.90;;;;;;5031737;28;20537;-79
2022/04/03 14:17:56;;;;;;;5.17;3.37;;;8.30;99.90;;;;;;5029920;28;20496;-79
2022/04/03 14:20:23;;;;;;;2.97;2.77;;;8.30;99.90;;;;;;5031458;28;20461;-79
2022/04/03 14:22:50;;;;;;;4.33;3.27;;;8.20;99.90;;;;;;5031484;28;20457;-79
2022/04/03 14:25:16;;;;;;;4.50;2.87;;;8.10;99.90;;;;;;5031817;28;20442;-79
2022/04/03 14:27:44;;;;;;;4.10;3.00;;;8.00;99.90;;;;;;5030934;28;20468;-79
2022/04/03 14:30:12;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;5032396;28;20508;-79
2022/04/03 14:32:45;;;;;;;2.60;2.33;;;7.70;99.90;;;;;;5032357;28;20477;-79
2022/04/03 14:35:14;;;;;;;3.50;3.07;;;7.90;99.90;;;;;;5033594;28;20434;-79
2022/04/03 14:37:42;;;;;;;4.00;2.90;;;8.10;99.90;;;;;;5032076;28;20454;-79
2022/04/03 14:40:10;;;;;;;6.33;3.60;;;8.20;99.90;;;;;;5031979;28;20622;-78
2022/04/03 14:42:36;;;;;;;3.67;3.17;;;8.40;99.90;;;;;;5031101;28;20474;-78
2022/04/03 14:45:04;;;;;;;4.10;3.03;;;8.60;99.90;;;;;;5031428;28;20876;-79
2022/04/03 14:47:31;;;;;;;3.27;2.97;;;8.60;99.90;;;;;;5030548;28;20528;-79
2022/04/03 14:49:58;;;;;;;3.80;3.10;;;8.50;99.90;;;;;;5030800;28;20537;-79
2022/04/03 14:52:27;;;;;;;3.80;2.87;;;8.50;99.90;;;;;;5030519;28;21142;-78
2022/04/03 14:54:54;;;;;;;5.87;4.50;;;8.40;99.90;;;;;;5030749;28;20544;-78
2022/04/03 14:57:21;;;;;;;3.90;3.30;;;8.40;99.90;;;;;;5030018;28;20666;-78
2022/04/03 14:59:48;;;;;;;3.70;3.40;;;8.30;99.90;;;;;;5044768;28;20452;-78
2022/04/03 15:02:14;;;;;;;4.50;2.80;;;8.30;99.90;;;;;;5049869;28;20476;-78
2022/04/03 15:04:41;;;;;;;4.53;3.20;;;8.30;99.90;;;;;;5050291;28;20560;-80
2022/04/03 15:07:10;;;;;;;3.27;2.60;;;8.10;99.90;;;;;;5049556;28;20500;-78
2022/04/03 15:09:40;;;;;;;3.37;3.07;;;8.00;99.90;;;;;;5049215;28;20980;-79
2022/04/03 15:12:10;;;;;;;4.03;3.03;;;8.00;99.90;;;;;;5050157;28;20483;-78
2022/04/03 15:14:38;;;;;;;4.90;3.00;;;7.90;99.90;;;;;;5050367;28;20468;-78
2022/04/03 15:17:06;;;;;;;4.37;3.70;;;7.90;99.90;;;;;;5049723;28;20543;-78
2022/04/03 15:19:33;;;;;;;4.30;3.40;;;7.80;99.90;;;;;;5050197;28;20492;-77
2022/04/03 15:22:01;;;;;;;3.83;3.50;;;7.70;99.90;;;;;;5049740;28;20477;-79
2022/04/03 15:24:28;;;;;;;5.17;3.33;;;7.70;99.90;;;;;;5050067;28;20487;-80
2022/04/03 15:26:56;;;;;;;3.10;2.80;;;7.60;99.90;;;;;;5049039;28;20492;-78
2022/04/03 15:29:24;;;;;;;4.07;3.30;;;7.70;99.90;;;;;;5049491;28;20449;-79
2022/04/03 15:31:52;;;;;;;3.77;2.97;;;7.60;99.90;;;;;;5030057;28;20478;-79
2022/04/03 15:34:19;;;;;;;4.03;3.57;;;7.60;99.90;;;;;;5107165;22;20501;-76
2022/04/03 15:36:47;;;;;;;4.30;3.07;;;7.50;99.90;;;;;;5048156;28;20453;-77
2022/04/03 15:39:15;;;;;;;3.23;2.70;;;7.60;99.90;;;;;;5049562;28;20949;-77
2022/04/03 15:41:41;;;;;;;3.20;2.70;;;7.70;99.90;;;;;;5051709;28;20491;-77
2022/04/03 15:44:12;;;;;;;3.67;3.00;;;7.90;99.90;;;;;;5032001;28;20473;-75
2022/04/03 15:46:39;;;;;;;5.47;2.27;;;8.10;99.90;;;;;;5012315;28;20494;-78
2022/04/03 15:49:07;;;;;;;3.37;3.07;;;8.20;99.90;;;;;;5008340;28;20465;-77
2022/04/03 15:51:34;;;;;;;3.57;3.27;;;8.50;99.90;;;;;;5010784;28;20538;-77
2022/04/03 15:54:01;;;;;;;4.17;3.77;;;8.60;99.90;;;;;;5009092;28;21130;-76
2022/04/03 15:56:28;;;;;;;7.13;3.20;;;8.60;99.90;;;;;;5008258;28;20451;-77
2022/04/03 15:58:55;;;;;;;5.60;3.63;;;8.60;99.90;;;;;;5022735;28;21290;-77
2022/04/03 16:01:24;;;;;;;3.87;3.47;;;8.60;99.90;;;;;;5029707;28;20980;-78
2022/04/03 16:03:52;;;;;;;3.87;2.97;;;8.50;99.90;;;;;;5030210;28;20547;-78
2022/04/03 16:06:19;;;;;;;4.60;3.23;;;8.50;99.90;;;;;;5028760;28;21009;-77
2022/04/03 16:08:48;;;;;;;4.17;3.50;;;8.40;99.90;;;;;;5029794;28;20457;-77
2022/04/03 16:11:15;;;;;;;5.23;3.70;;;8.20;99.90;;;;;;5025719;28;20450;-77
2022/04/03 16:13:42;;;;;;;4.17;3.77;;;8.10;99.90;;;;;;5010741;28;20505;-78
2022/04/03 16:16:09;;;;;;;3.80;2.70;;;8.00;99.90;;;;;;5029591;28;21403;-77
2022/04/03 16:18:38;;;;;;;3.83;3.43;;;7.80;99.90;;;;;;5029522;28;20532;-77
2022/04/03 16:21:05;;;;;;;5.23;3.50;;;7.70;99.90;;;;;;5019665;28;20449;-77
2022/04/03 16:23:32;;;;;;;4.00;3.60;;;7.60;99.90;;;;;;5020099;28;21038;-76
2022/04/03 16:25:59;;;;;;;11.10;5.00;;;7.50;99.90;;;;;;5019310;28;20485;-75
2022/04/03 16:28:27;;;;;;;3.67;3.17;;;7.50;99.90;;;;;;5019982;28;20960;-78
2022/04/03 16:30:54;;;;;;;6.47;3.77;;;7.40;99.90;;;;;;5015777;28;20855;-76
2022/04/03 16:33:21;;;;;;;5.80;3.70;;;7.20;99.90;;;;;;5025641;28;20490;-75
2022/04/03 16:35:49;;;;;;;4.30;3.00;;;7.20;99.90;;;;;;5026355;28;20488;-77
2022/04/03 16:38:18;;;;;;;5.40;3.30;;;7.20;99.90;;;;;;5022405;28;20450;-76
2022/04/03 16:40:45;;;;;;;3.53;3.23;;;7.20;99.90;;;;;;5026076;28;20461;-74
2022/04/03 16:43:12;;;;;;;4.23;3.43;;;7.20;99.90;;;;;;5027213;28;20481;-77
2022/04/03 16:45:41;;;;;;;4.77;3.27;;;7.10;99.90;;;;;;5027190;28;20480;-77
2022/04/03 16:48:09;;;;;;;3.50;3.20;;;7.20;99.90;;;;;;5026561;28;20505;-75
2022/04/03 16:50:36;;;;;;;2.80;2.60;;;7.10;99.90;;;;;;5027166;28;20511;-77
2022/04/03 16:53:05;;;;;;;3.27;2.93;;;6.90;99.90;;;;;;5026211;28;20902;-73
2022/04/03 16:55:32;;;;;;;3.87;3.47;;;6.90;99.90;;;;;;5026674;28;20950;-77
2022/04/03 16:57:59;;;;;;;2.73;2.50;;;6.90;99.90;;;;;;5025929;28;20663;-77
2022/04/03 17:00:26;;;;;;;6.20;2.90;;;6.90;99.90;;;;;;5027181;28;20456;-77
2022/04/03 17:02:53;;;;;;;2.83;2.60;;;6.90;99.90;;;;;;5026558;28;21531;-73