Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:25;;;;;;;10.70;9.70;;;28.30;99.90;;;;;;5107390;28;20196;-87
2023/08/05 00:02:51;;;;;;;11.37;10.37;;;28.20;99.90;;;;;;5108168;28;20317;-78
2023/08/05 00:05:17;;;;;;;12.10;11.00;;;28.20;99.90;;;;;;5109317;28;20458;-89
2023/08/05 00:07:43;;;;;;;11.07;10.17;;;28.20;99.90;;;;;;5126930;28;20175;-78
2023/08/05 00:10:09;;;;;;;10.87;9.97;;;28.20;99.90;;;;;;5107652;28;20218;-87
2023/08/05 00:12:35;;;;;;;12.50;11.40;;;28.20;99.90;;;;;;5126799;28;20423;-78
2023/08/05 00:15:01;;;;;;;11.70;10.60;;;28.20;99.90;;;;;;5126194;27;20201;-87
2023/08/05 00:17:27;;;;;;;11.33;10.33;;;28.20;99.90;;;;;;5109594;28;20233;-87
2023/08/05 00:19:53;;;;;;;11.87;10.97;;;28.20;99.90;;;;;;5127407;27;20566;-88
2023/08/05 00:22:19;;;;;;;11.23;10.27;;;28.10;99.90;;;;;;5112066;28;20523;-77
2023/08/05 00:24:45;;;;;;;12.00;10.77;;;28.10;99.90;;;;;;5126891;27;20507;-87
2023/08/05 00:27:12;;;;;;;10.70;9.83;;;28.10;99.90;;;;;;5107887;28;20183;-86
2023/08/05 00:29:38;;;;;;;11.17;10.27;;;28.10;99.90;;;;;;5107477;28;20432;-77
2023/08/05 00:32:04;;;;;;;12.70;11.10;;;28.00;99.90;;;;;;5107394;28;20423;-84
2023/08/05 00:34:30;;;;;;;11.60;10.70;;;28.10;99.90;;;;;;5126500;27;20787;-86
2023/08/05 00:36:56;;;;;;;11.20;10.20;;;28.10;99.90;;;;;;5126014;28;20422;-77
2023/08/05 00:39:21;;;;;;;12.10;11.10;;;28.00;99.90;;;;;;5126523;27;20187;-86
2023/08/05 00:41:47;;;;;;;11.03;9.97;;;28.00;99.90;;;;;;5126298;28;20214;-85
2023/08/05 00:44:13;;;;;;;11.23;10.23;;;28.00;99.90;;;;;;5125722;27;20204;-78
2023/08/05 00:46:38;;;;;;;11.77;10.87;;;28.00;99.90;;;;;;5126330;28;20196;-86
2023/08/05 00:49:04;;;;;;;10.60;9.60;;;28.00;99.90;;;;;;5126834;27;20213;-78
2023/08/05 00:51:30;;;;;;;10.67;9.77;;;28.00;99.90;;;;;;5127630;27;20180;-87
2023/08/05 00:53:57;;;;;;;10.73;9.73;;;28.00;99.90;;;;;;5111035;27;20191;-78
2023/08/05 00:56:23;;;;;;;10.43;9.57;;;28.00;99.90;;;;;;5113739;27;20265;-86
2023/08/05 00:58:48;;;;;;;11.33;10.53;;;28.00;99.90;;;;;;5129913;27;20452;-79
2023/08/05 01:01:14;;;;;;;11.07;10.07;;;28.00;99.90;;;;;;5110300;27;20215;-78
2023/08/05 01:03:40;;;;;;;11.50;10.50;;;28.00;99.90;;;;;;5110668;27;20666;-79
2023/08/05 01:06:07;;;;;;;11.43;10.53;;;28.00;99.90;;;;;;5129540;27;20192;-88
2023/08/05 01:08:34;;;;;;;10.30;9.40;;;27.90;99.90;;;;;;5129619;27;20281;-79
2023/08/05 01:11:01;;;;;;;12.40;10.03;;;27.90;99.90;;;;;;5111220;27;21023;-79
2023/08/05 01:13:31;;;;;;;11.70;10.60;;;27.90;99.90;;;;;;5110808;27;20480;-79
2023/08/05 01:15:57;;;;;;;11.93;10.93;;;27.90;99.90;;;;;;5111907;27;20439;-90
2023/08/05 01:18:24;;;;;;;11.63;10.63;;;27.90;99.90;;;;;;5112474;27;20404;-88
2023/08/05 01:20:52;;;;;;;10.97;10.03;;;27.90;99.90;;;;;;5113454;27;20220;-79
2023/08/05 01:24:04;;;;;;;10.70;9.80;;;27.90;99.90;;;;;;5110237;27;20467;-78
2023/08/05 01:26:30;;;;;;;10.83;9.83;;;27.80;99.90;;;;;;5111515;27;20436;-79
2023/08/05 01:28:56;;;;;;;10.93;9.97;;;27.80;99.90;;;;;;5110174;27;20573;-87
2023/08/05 01:31:23;;;;;;;11.07;9.97;;;27.80;99.90;;;;;;5128669;27;21124;-78
2023/08/05 01:33:49;;;;;;;11.60;10.33;;;27.70;99.90;;;;;;5114211;27;20539;-86
2023/08/05 01:36:21;;;;;;;11.53;10.63;;;27.70;99.90;;;;;;5116310;27;20469;-87
2023/08/05 01:38:47;;;;;;;11.37;10.23;;;27.70;99.90;;;;;;5110733;27;20202;-89
2023/08/05 01:41:15;;;;;;;13.00;11.70;;;27.70;99.90;;;;;;5128716;27;20435;-78
2023/08/05 01:43:41;;;;;;;11.70;10.50;;;27.70;99.90;;;;;;5110303;27;20428;-78
2023/08/05 01:46:06;;;;;;;11.70;10.60;;;27.60;99.90;;;;;;5109950;27;20434;-87
2023/08/05 01:48:32;;;;;;;12.47;11.07;;;27.60;99.90;;;;;;5128612;27;20404;-85
2023/08/05 01:50:58;;;;;;;11.40;10.30;;;27.60;99.90;;;;;;5110097;27;20477;-78
2023/08/05 01:53:24;;;;;;;11.13;10.00;;;27.50;99.90;;;;;;5108464;27;20764;-87
2023/08/05 01:55:50;;;;;;;11.53;10.53;;;27.50;99.90;;;;;;5109416;27;20256;-79
2023/08/05 01:58:15;;;;;;;11.23;10.13;;;27.50;99.90;;;;;;5109634;27;20778;-86
2023/08/05 02:00:49;;;;;;;11.27;10.27;;;27.50;99.90;;;;;;5128060;27;20294;-78
2023/08/05 02:03:14;;;;;;;13.30;10.60;;;27.50;99.90;;;;;;5108633;27;20284;-86
2023/08/05 02:05:40;;;;;;;13.03;11.30;;;27.50;99.90;;;;;;5127321;27;20423;-87
2023/08/05 02:08:06;;;;;;;11.70;10.60;;;27.40;99.90;;;;;;5128034;27;20676;-86
2023/08/05 02:10:32;;;;;;;11.60;10.50;;;27.50;99.90;;;;;;5109534;27;20247;-79
2023/08/05 02:12:58;;;;;;;12.13;11.13;;;27.50;99.90;;;;;;5109363;27;20186;-86
2023/08/05 02:15:25;;;;;;;12.63;11.43;;;27.50;99.90;;;;;;5127549;27;20450;-86
2023/08/05 02:17:51;;;;;;;13.23;12.20;;;27.50;99.90;;;;;;5127875;27;20172;-86
2023/08/05 02:20:17;;;;;;;12.53;11.43;;;27.50;99.90;;;;;;5127845;27;20478;-87
2023/08/05 02:22:43;;;;;;;12.00;10.90;;;27.50;99.90;;;;;;5109270;27;20793;-87
2023/08/05 02:25:09;;;;;;;12.00;10.90;;;27.40;99.90;;;;;;5127753;27;20205;-78
2023/08/05 02:27:34;;;;;;;12.50;11.30;;;27.40;99.90;;;;;;5109569;27;20512;-86
2023/08/05 02:30:00;;;;;;;12.03;11.00;;;27.40;99.90;;;;;;5127753;27;20551;-78
2023/08/05 02:32:26;;;;;;;12.53;11.33;;;27.40;99.90;;;;;;5127455;27;20639;-78
2023/08/05 02:34:52;;;;;;;11.67;10.70;;;27.40;99.90;;;;;;5126482;27;20422;-87
2023/08/05 02:37:18;;;;;;;12.13;11.10;;;27.40;99.90;;;;;;5126912;27;20518;-78
2023/08/05 02:39:44;;;;;;;12.10;11.00;;;27.40;99.90;;;;;;5127321;27;20183;-78
2023/08/05 02:42:09;;;;;;;12.97;11.77;;;27.40;99.90;;;;;;5108642;27;20215;-78
2023/08/05 02:44:35;;;;;;;12.93;11.73;;;27.40;99.90;;;;;;5126762;27;20194;-78
2023/08/05 02:47:01;;;;;;;13.67;12.47;;;27.40;99.90;;;;;;5108958;27;20192;-79
2023/08/05 02:49:28;;;;;;;13.97;12.70;;;27.30;99.90;;;;;;5126798;27;20986;-88
2023/08/05 02:51:53;;;;;;;13.33;12.10;;;27.30;99.90;;;;;;5109951;27;20686;-88
2023/08/05 02:54:19;;;;;;;13.10;11.93;;;27.20;99.90;;;;;;5127468;27;20427;-88
2023/08/05 02:56:45;;;;;;;13.33;11.83;;;27.20;99.90;;;;;;5108736;27;20190;-80
2023/08/05 02:59:12;;;;;;;13.60;12.20;;;27.20;99.90;;;;;;5108950;27;20210;-88
2023/08/05 03:01:38;;;;;;;13.70;12.50;;;27.20;99.90;;;;;;5111648;27;20262;-87
2023/08/05 03:04:04;;;;;;;12.97;11.80;;;27.20;99.90;;;;;;5108913;27;20419;-78
2023/08/05 03:06:30;;;;;;;13.60;12.30;;;27.10;99.90;;;;;;5108311;27;20435;-88
2023/08/05 03:08:56;;;;;;;15.70;11.87;;;27.20;99.90;;;;;;5108465;27;20667;-88
2023/08/05 03:11:22;;;;;;;12.43;11.33;;;27.10;99.90;;;;;;5108624;27;20419;-89
2023/08/05 03:13:48;;;;;;;14.10;12.57;;;27.10;99.90;;;;;;5127137;27;20546;-79
2023/08/05 03:16:14;;;;;;;13.37;11.97;;;27.10;99.90;;;;;;5106606;27;20294;-79
2023/08/05 03:18:40;;;;;;;14.63;13.40;;;27.10;99.90;;;;;;5108651;27;20452;-89
2023/08/05 03:21:06;;;;;;;14.10;12.70;;;27.10;99.90;;;;;;5108147;27;20487;-89
2023/08/05 03:23:32;;;;;;;13.87;12.47;;;27.10;99.90;;;;;;5109976;27;21087;-80
2023/08/05 03:25:58;;;;;;;14.63;13.10;;;27.10;99.90;;;;;;5107967;27;20427;-88
2023/08/05 03:28:24;;;;;;;13.80;12.40;;;27.00;99.90;;;;;;5126444;27;20395;-88
2023/08/05 03:30:50;;;;;;;14.83;13.50;;;27.10;99.90;;;;;;5126208;27;20183;-79
2023/08/05 03:33:16;;;;;;;13.57;12.40;;;27.00;99.90;;;;;;5127116;27;20436;-89
2023/08/05 03:35:43;;;;;;;16.27;14.70;;;27.00;99.90;;;;;;5126286;27;20411;-88
2023/08/05 03:38:12;;;;;;;16.13;14.30;;;27.00;99.90;;;;;;5126912;27;20179;-88
2023/08/05 03:40:38;;;;;;;13.97;12.77;;;27.00;99.90;;;;;;5097994;28;20435;-89
2023/08/05 03:43:04;;;;;;;15.00;13.43;;;26.90;99.90;;;;;;5102969;28;21188;-78
2023/08/05 03:45:29;;;;;;;14.73;13.50;;;26.90;99.90;;;;;;5107241;27;20805;-85
2023/08/05 03:47:56;;;;;;;14.03;12.73;;;26.90;99.90;;;;;;5126416;27;20459;-77
2023/08/05 03:50:21;;;;;;;14.23;12.83;;;26.80;99.90;;;;;;5107333;27;20198;-88
2023/08/05 03:52:49;;;;;;;14.50;13.20;;;26.80;99.90;;;;;;5126499;27;20456;-78
2023/08/05 03:55:16;;;;;;;14.37;13.00;;;26.80;99.90;;;;;;5105917;28;20215;-86
2023/08/05 03:57:42;;;;;;;14.60;13.20;;;26.80;99.90;;;;;;5126481;28;20446;-86
2023/08/05 04:00:12;;;;;;;15.10;13.90;;;26.70;99.90;;;;;;5125421;27;21093;-78
2023/08/05 04:02:38;;;;;;;15.97;14.43;;;26.70;99.90;;;;;;5107529;28;20221;-77
2023/08/05 04:05:04;;;;;;;15.53;14.10;;;26.70;99.90;;;;;;5107456;28;20439;-79
2023/08/05 04:07:33;;;;;;;15.40;14.13;;;26.70;99.90;;;;;;5125075;28;20755;-87
2023/08/05 04:09:59;;;;;;;14.97;13.57;;;26.70;99.90;;;;;;5106073;28;20443;-78
2023/08/05 04:12:26;;;;;;;16.10;14.70;;;26.70;99.90;;;;;;5125551;28;20439;-88
2023/08/05 04:14:52;;;;;;;15.47;13.97;;;26.70;99.90;;;;;;5105680;28;20423;-78
2023/08/05 04:17:19;;;;;;;17.63;16.03;;;26.70;99.90;;;;;;5106314;28;20834;-88
2023/08/05 04:19:47;;;;;;;16.57;15.07;;;26.70;99.90;;;;;;5105511;28;20462;-87
2023/08/05 04:22:13;;;;;;;16.13;14.73;;;26.70;99.90;;;;;;5106197;28;20478;-78
2023/08/05 04:24:41;;;;;;;16.87;15.27;;;26.80;99.90;;;;;;5124933;28;20462;-86
2023/08/05 04:27:08;;;;;;;17.40;15.80;;;26.80;99.90;;;;;;5109834;27;20465;-87
2023/08/05 04:29:34;;;;;;;16.73;15.23;;;26.90;99.90;;;;;;5130855;27;20450;-86
2023/08/05 04:32:00;;;;;;;18.10;16.30;;;26.90;99.90;;;;;;5130063;27;20427;-79
2023/08/05 04:34:26;;;;;;;17.20;15.50;;;27.00;99.90;;;;;;5110755;27;20423;-86
2023/08/05 04:36:52;;;;;;;21.03;18.20;;;27.00;99.90;;;;;;5111362;27;20525;-85
2023/08/05 04:39:21;;;;;;;18.60;16.70;;;27.10;99.90;;;;;;5111168;27;21114;-86
2023/08/05 04:41:48;;;;;;;19.10;17.53;;;27.20;99.90;;;;;;5129344;27;20462;-78
2023/08/05 04:44:14;;;;;;;18.70;16.80;;;27.20;99.90;;;;;;5128846;27;20931;-85
2023/08/05 04:46:39;;;;;;;20.47;18.20;;;27.20;99.90;;;;;;5111025;27;20430;-85
2023/08/05 04:49:08;;;;;;;19.37;17.47;;;27.20;99.90;;;;;;5129289;27;20563;-85
2023/08/05 04:51:35;;;;;;;19.90;17.97;;;27.20;99.90;;;;;;5129088;27;20179;-86
2023/08/05 04:54:02;;;;;;;18.73;17.00;;;27.30;99.90;;;;;;5128492;27;20473;-85
2023/08/05 04:56:28;;;;;;;18.83;16.83;;;27.20;99.90;;;;;;5127862;27;20959;-78
2023/08/05 04:58:54;;;;;;;19.20;17.37;;;27.20;99.90;;;;;;5125265;27;20410;-78
2023/08/05 05:01:20;;;;;;;24.83;17.67;;;27.20;99.90;;;;;;5108100;27;20692;-86
2023/08/05 05:03:47;;;;;;;18.10;16.30;;;27.20;99.90;;;;;;5108996;27;20169;-78
2023/08/05 05:06:13;;;;;;;17.53;15.87;;;27.20;99.90;;;;;;5128791;27;20943;-78
2023/08/05 05:08:38;;;;;;;20.33;17.07;;;27.10;99.90;;;;;;5128148;27;20474;-78
2023/08/05 05:11:07;;;;;;;18.97;16.30;;;27.10;99.90;;;;;;5109410;27;20427;-77
2023/08/05 05:13:33;;;;;;;19.80;16.27;;;27.10;99.90;;;;;;5109756;27;20410;-86
2023/08/05 05:16:01;;;;;;;18.30;16.37;;;27.10;99.90;;;;;;5111372;27;20451;-85
2023/08/05 05:18:27;;;;;;;17.10;15.50;;;27.20;99.90;;;;;;5128371;27;20407;-77
2023/08/05 05:20:56;;;;;;;16.43;14.90;;;27.20;99.90;;;;;;5107793;27;20471;-77
2023/08/05 05:23:22;;;;;;;16.50;15.00;;;27.20;99.90;;;;;;5108343;27;20215;-77
2023/08/05 05:25:48;;;;;;;18.10;15.10;;;27.20;99.90;;;;;;5126277;27;20426;-78
2023/08/05 05:28:14;;;;;;;17.80;15.57;;;27.20;99.90;;;;;;5127734;27;20431;-78
2023/08/05 05:30:39;;;;;;;19.20;14.17;;;27.10;99.90;;;;;;5108952;27;20561;-85
2023/08/05 05:33:05;;;;;;;16.67;14.70;;;27.10;99.90;;;;;;5129917;27;20180;-86
2023/08/05 05:35:31;;;;;;;17.37;15.77;;;27.10;99.90;;;;;;5108718;27;20775;-86
2023/08/05 05:37:56;;;;;;;16.30;14.80;;;27.10;99.90;;;;;;5098653;27;20625;-86
2023/08/05 05:40:22;;;;;;;17.20;15.70;;;27.10;99.90;;;;;;5115669;27;20192;-85
2023/08/05 05:42:51;;;;;;;16.97;15.37;;;27.10;99.90;;;;;;5119129;27;20205;-78
2023/08/05 05:45:17;;;;;;;17.77;15.90;;;27.10;99.90;;;;;;5108300;27;20198;-85
2023/08/05 05:47:44;;;;;;;15.60;14.20;;;27.10;99.90;;;;;;5088562;28;20921;-84
2023/08/05 05:50:11;;;;;;;16.17;14.80;;;27.10;99.90;;;;;;5088774;28;20437;-77
2023/08/05 05:52:36;;;;;;;17.67;14.63;;;27.10;99.90;;;;;;5123160;27;20426;-76
2023/08/05 05:55:03;;;;;;;15.37;13.87;;;27.10;99.90;;;;;;5127229;27;20422;-85
2023/08/05 05:57:29;;;;;;;16.87;15.47;;;27.10;99.90;;;;;;5125300;27;20182;-77
2023/08/05 05:59:56;;;;;;;16.73;14.97;;;27.20;99.90;;;;;;5105412;27;20443;-76
2023/08/05 06:02:22;;;;;;;16.10;14.50;;;27.20;99.90;;;;;;5106321;27;20481;-77
2023/08/05 06:04:50;;;;;;;16.33;14.00;;;27.20;99.90;;;;;;5105957;27;20423;-76
2023/08/05 06:07:16;;;;;;;16.07;14.67;;;27.10;99.90;;;;;;5125888;27;20426;-77
2023/08/05 06:09:42;;;;;;;16.27;14.40;;;27.10;99.90;;;;;;5124895;27;20424;-84
2023/08/05 06:12:10;;;;;;;16.00;13.50;;;27.20;99.90;;;;;;5124027;27;20419;-82
2023/08/05 06:14:36;;;;;;;16.80;15.10;;;27.30;99.90;;;;;;5103752;27;20479;-84
2023/08/05 06:17:03;;;;;;;15.67;14.27;;;27.30;99.90;;;;;;5104208;27;20434;-77
2023/08/05 06:19:29;;;;;;;15.23;13.93;;;27.40;99.90;;;;;;5124023;27;20455;-87
2023/08/05 06:21:55;;;;;;;16.47;15.07;;;27.40;99.90;;;;;;5125928;27;20825;-77
2023/08/05 06:24:22;;;;;;;17.47;15.83;;;27.40;99.90;;;;;;5107084;27;20695;-85
2023/08/05 06:26:50;;;;;;;16.13;14.40;;;27.40;99.90;;;;;;5104517;28;20190;-84
2023/08/05 06:29:17;;;;;;;14.70;13.50;;;27.50;99.90;;;;;;5087972;28;20563;-84
2023/08/05 06:31:44;;;;;;;15.20;13.80;;;27.50;99.90;;;;;;5086643;28;20428;-86
2023/08/05 06:34:09;;;;;;;16.77;13.67;;;27.50;99.90;;;;;;5104689;28;20401;-84
2023/08/05 06:36:36;;;;;;;16.27;14.30;;;27.50;99.90;;;;;;5086781;28;20581;-85
2023/08/05 06:39:03;;;;;;;14.80;13.60;;;27.40;99.90;;;;;;5086751;28;20452;-82
2023/08/05 06:41:29;;;;;;;21.77;19.33;;;27.40;99.90;;;;;;5105752;28;21186;-85
2023/08/05 06:43:56;;;;;;;15.27;13.67;;;27.50;99.90;;;;;;5106012;28;20489;-84
2023/08/05 06:46:21;;;;;;;16.70;15.10;;;27.50;99.90;;;;;;5105786;28;20448;-85
2023/08/05 06:48:47;;;;;;;16.33;14.83;;;27.50;99.90;;;;;;5105925;28;20459;-85
2023/08/05 06:51:13;;;;;;;15.77;14.23;;;27.50;99.90;;;;;;5105317;28;20831;-84
2023/08/05 06:53:42;;;;;;;15.57;14.17;;;27.50;99.90;;;;;;5086917;28;20244;-85
2023/08/05 06:56:08;;;;;;;16.10;14.63;;;27.50;99.90;;;;;;5086785;28;20436;-85
2023/08/05 06:58:34;;;;;;;15.60;14.30;;;27.50;99.90;;;;;;5087820;28;20420;-89
2023/08/05 07:01:00;;;;;;;14.53;13.13;;;27.50;99.90;;;;;;5086925;28;20200;-86
2023/08/05 07:03:26;;;;;;;16.97;14.37;;;27.60;99.90;;;;;;5105174;28;20271;-83
2023/08/05 07:05:56;;;;;;;16.70;15.07;;;27.70;99.90;;;;;;5104102;28;20676;-85
2023/08/05 07:08:25;;;;;;;15.80;14.20;;;27.70;99.90;;;;;;5106783;28;20225;-83
2023/08/05 07:10:58;;;;;;;15.30;13.87;;;27.70;99.90;;;;;;5086425;28;20436;-85
2023/08/05 07:13:27;;;;;;;14.93;13.53;;;27.70;99.90;;;;;;5085958;28;20457;-85
2023/08/05 07:16:03;;;;;;;16.73;15.10;;;27.70;99.90;;;;;;5085957;28;20459;-86
2023/08/05 07:18:29;;;;;;;15.63;14.23;;;27.70;99.90;;;;;;5086395;28;20400;-84
2023/08/05 07:20:56;;;;;;;16.07;14.70;;;27.70;99.90;;;;;;5105631;28;20453;-91
2023/08/05 07:23:22;;;;;;;16.50;15.10;;;27.70;99.90;;;;;;5107841;28;20464;-86
2023/08/05 07:25:48;;;;;;;15.50;14.17;;;27.70;99.90;;;;;;5087307;28;20569;-87
2023/08/05 07:28:14;;;;;;;15.73;14.23;;;27.70;99.90;;;;;;5106797;28;20412;-89
2023/08/05 07:30:41;;;;;;;15.97;14.67;;;27.80;99.90;;;;;;5107311;28;20206;-89
2023/08/05 07:33:09;;;;;;;17.50;15.80;;;27.80;99.90;;;;;;5087945;28;20440;-80
2023/08/05 07:35:36;;;;;;;15.67;14.30;;;27.90;99.90;;;;;;5083616;28;20913;-78
2023/08/05 07:38:09;;;;;;;16.10;14.67;;;27.80;99.90;;;;;;5103218;28;20425;-78
2023/08/05 07:40:40;;;;;;;15.73;14.33;;;27.90;99.90;;;;;;5097197;28;20479;-76
2023/08/05 07:43:08;;;;;;;15.60;13.97;;;27.90;99.90;;;;;;5104328;28;20507;-77
2023/08/05 07:45:35;;;;;;;15.90;14.53;;;27.90;99.90;;;;;;5104850;27;20699;-81
2023/08/05 07:48:06;;;;;;;16.20;14.70;;;27.80;99.90;;;;;;5108757;27;20456;-89
2023/08/05 07:50:34;;;;;;;15.97;14.47;;;27.90;99.90;;;;;;5112760;28;20440;-79
2023/08/05 07:52:59;;;;;;;15.57;14.27;;;27.90;99.90;;;;;;5105897;27;20492;-86
2023/08/05 07:55:29;;;;;;;16.83;14.33;;;28.00;99.90;;;;;;5113245;28;20434;-88
2023/08/05 07:57:55;;;;;;;14.70;13.30;;;28.00;99.90;;;;;;5113523;28;20189;-88
2023/08/05 08:00:21;;;;;;;15.00;13.50;;;28.00;99.90;;;;;;5099191;28;20453;-90
2023/08/05 08:02:47;;;;;;;13.73;12.53;;;28.10;99.90;;;;;;5122719;27;20475;-90
2023/08/05 08:05:15;;;;;;;16.67;15.03;;;28.10;99.90;;;;;;5120445;27;20192;-88
2023/08/05 08:07:45;;;;;;;15.10;13.50;;;28.20;99.90;;;;;;5134319;27;20243;-92
2023/08/05 08:10:11;;;;;;;13.20;12.00;;;28.30;99.90;;;;;;5136008;27;20447;-83
2023/08/05 08:12:37;;;;;;;14.43;13.17;;;28.30;99.90;;;;;;5135512;27;20421;-89
2023/08/05 08:15:03;;;;;;;13.63;12.43;;;28.30;99.90;;;;;;5117534;27;20563;-84
2023/08/05 08:17:29;;;;;;;13.70;12.50;;;28.30;99.90;;;;;;5117460;27;20615;-88
2023/08/05 08:19:55;;;;;;;14.90;13.00;;;28.30;99.90;;;;;;5111715;28;20971;-86
2023/08/05 08:22:21;;;;;;;14.23;12.73;;;28.30;99.90;;;;;;5107879;28;20573;-80
2023/08/05 08:24:47;;;;;;;12.67;11.67;;;28.30;99.90;;;;;;5103570;28;21037;-86
2023/08/05 08:27:13;;;;;;;14.70;13.37;;;28.40;99.90;;;;;;5105370;28;20518;-81
2023/08/05 08:29:39;;;;;;;13.70;12.50;;;28.40;99.90;;;;;;5104603;28;20238;-80
2023/08/05 08:32:05;;;;;;;13.37;12.17;;;28.50;99.90;;;;;;5091673;28;20231;-80
2023/08/05 08:34:31;;;;;;;13.17;12.07;;;28.50;99.90;;;;;;5083980;28;21028;-82
2023/08/05 08:36:56;;;;;;;11.97;10.77;;;28.50;99.90;;;;;;5085724;28;20182;-86
2023/08/05 08:39:22;;;;;;;11.90;10.90;;;28.50;99.90;;;;;;5086748;28;20610;-84
2023/08/05 08:41:49;;;;;;;13.17;11.90;;;28.60;99.90;;;;;;5087029;28;20218;-85
2023/08/05 08:44:20;;;;;;;14.67;13.17;;;28.60;99.90;;;;;;5085346;28;20211;-85
2023/08/05 08:46:47;;;;;;;15.83;14.20;;;28.70;99.90;;;;;;5086408;28;20427;-86
2023/08/05 08:49:18;;;;;;;13.80;12.17;;;28.80;99.90;;;;;;5084911;28;20436;-79
2023/08/05 08:51:47;;;;;;;13.10;11.80;;;28.80;99.90;;;;;;5084278;28;20433;-80
2023/08/05 08:54:14;;;;;;;13.43;12.23;;;28.90;99.90;;;;;;5085382;28;20520;-85
2023/08/05 08:56:42;;;;;;;12.57;11.37;;;29.00;99.90;;;;;;5087933;28;20438;-86
2023/08/05 08:59:07;;;;;;;13.97;12.67;;;29.00;99.90;;;;;;5086287;28;20469;-77
2023/08/05 09:01:37;;;;;;;15.07;13.10;;;29.10;99.90;;;;;;5084823;28;20425;-78
2023/08/05 09:04:06;;;;;;;16.07;14.57;;;29.10;99.90;;;;;;5085845;28;20260;-76
2023/08/05 09:06:32;;;;;;;16.77;15.10;;;29.20;99.90;;;;;;5085752;28;20523;-82
2023/08/05 09:08:58;;;;;;;16.90;15.13;;;29.30;99.90;;;;;;5084304;28;20644;-79
2023/08/05 09:11:24;;;;;;;17.97;16.07;;;29.40;99.90;;;;;;5084059;28;20864;-80
2023/08/05 09:13:52;;;;;;;15.40;14.00;;;29.60;99.90;;;;;;5087332;28;20407;-88
2023/08/05 09:16:18;;;;;;;16.17;14.47;;;29.80;99.90;;;;;;5086793;28;20238;-81
2023/08/05 09:18:54;;;;;;;18.00;16.20;;;30.00;99.90;;;;;;5087264;28;20419;-90
2023/08/05 09:21:25;;;;;;;18.53;15.97;;;30.10;99.90;;;;;;5088631;28;20213;-89
2023/08/05 09:23:56;;;;;;;18.03;15.87;;;30.20;99.90;;;;;;5088964;28;20423;-87
2023/08/05 09:26:35;;;;;;;18.93;16.40;;;30.30;99.90;;;;;;5087415;28;20542;-87
2023/08/05 09:29:04;;;;;;;20.23;18.10;;;30.40;99.90;;;;;;5088696;28;20427;-85
2023/08/05 09:31:30;;;;;;;19.47;17.30;;;30.30;99.90;;;;;;5089452;28;20500;-86
2023/08/05 09:33:55;;;;;;;19.20;17.10;;;30.30;99.90;;;;;;5107594;28;20403;-82
2023/08/05 09:36:25;;;;;;;17.43;15.67;;;30.30;99.90;;;;;;5088041;28;20221;-79
2023/08/05 09:39:10;;;;;;;18.27;16.40;;;30.30;99.90;;;;;;5089150;28;20175;-85
2023/08/05 09:41:36;;;;;;;19.97;16.40;;;30.40;99.90;;;;;;5086255;28;20450;-84
2023/08/05 09:44:04;;;;;;;17.77;15.97;;;30.40;99.90;;;;;;5118016;27;20416;-87
2023/08/05 09:46:44;;;;;;;19.80;17.90;;;30.50;99.90;;;;;;5109102;27;20533;-79
2023/08/05 09:49:17;;;;;;;18.80;16.90;;;30.50;99.90;;;;;;5107787;27;20411;-78
2023/08/05 09:51:46;;;;;;;18.80;16.90;;;30.60;99.90;;;;;;5100755;28;20447;-90
2023/08/05 09:54:15;;;;;;;21.53;19.20;;;30.70;99.90;;;;;;5106843;28;20858;-89
2023/08/05 09:56:41;;;;;;;19.60;17.50;;;30.80;99.90;;;;;;5107910;27;20435;-88
2023/08/05 09:59:12;;;;;;;18.20;16.47;;;30.80;99.90;;;;;;5131016;27;20427;-90
2023/08/05 10:01:40;;;;;;;22.03;18.00;;;30.80;99.90;;;;;;5112354;27;20519;-86
2023/08/05 10:04:08;;;;;;;20.07;17.87;;;30.80;99.90;;;;;;5089823;28;21074;-88
2023/08/05 10:06:41;;;;;;;22.60;18.17;;;30.80;99.90;;;;;;5088010;28;20432;-79
2023/08/05 10:09:07;;;;;;;22.33;18.63;;;30.90;99.90;;;;;;5103578;28;20772;-78
2023/08/05 10:11:36;;;;;;;23.63;19.17;;;30.90;99.90;;;;;;5105025;28;20424;-80
2023/08/05 10:14:02;;;;;;;21.30;19.10;;;30.90;99.90;;;;;;5085643;28;20412;-84
2023/08/05 10:16:28;;;;;;;21.60;17.90;;;30.90;99.90;;;;;;5084694;28;20537;-84
2023/08/05 10:18:54;;;;;;;21.60;19.00;;;31.00;99.90;;;;;;5085569;28;21022;-86
2023/08/05 10:21:42;;;;;;;23.03;18.97;;;31.10;99.90;;;;;;5086106;28;20432;-84
2023/08/05 10:24:08;;;;;;;19.30;17.40;;;31.20;99.90;;;;;;5085645;28;20195;-85
2023/08/05 10:26:46;;;;;;;19.50;17.53;;;31.10;99.90;;;;;;5086690;28;20431;-84
2023/08/05 10:29:32;;;;;;;18.90;17.10;;;31.00;99.90;;;;;;5104317;28;20199;-85
2023/08/05 10:32:34;;;;;;;18.13;16.30;;;31.00;99.90;;;;;;5105499;28;20971;-80
2023/08/05 10:35:38;;;;;;;19.20;17.30;;;31.00;99.90;;;;;;5086488;28;20986;-86
2023/08/05 10:38:15;;;;;;;19.17;17.33;;;31.00;99.90;;;;;;5085937;28;20438;-80
2023/08/05 10:40:48;;;;;;;20.40;18.30;;;30.90;99.90;;;;;;5105569;27;20524;-81
2023/08/05 10:43:32;;;;;;;24.10;21.60;;;30.90;99.90;;;;;;5124368;27;20489;-80
2023/08/05 10:45:59;;;;;;;20.37;18.33;;;31.00;99.90;;;;;;5123051;27;20446;-79
2023/08/05 10:48:29;;;;;;;19.23;17.33;;;31.00;99.90;;;;;;5125049;27;20412;-87
2023/08/05 10:50:55;;;;;;;20.33;18.33;;;30.90;99.90;;;;;;5104724;27;20461;-85
2023/08/05 10:53:22;;;;;;;19.47;17.50;;;30.90;99.90;;;;;;5103920;27;20974;-85
2023/08/05 10:55:58;;;;;;;21.17;18.63;;;30.90;99.90;;;;;;5123820;27;20467;-80
2023/08/05 10:58:35;;;;;;;18.23;16.33;;;31.00;99.90;;;;;;5103615;27;21090;-79
2023/08/05 11:01:05;;;;;;;18.50;16.70;;;30.90;99.90;;;;;;5104377;27;20564;-86
2023/08/05 11:03:50;;;;;;;19.13;17.23;;;30.90;99.90;;;;;;5125055;27;21063;-85
2023/08/05 11:06:22;;;;;;;18.63;16.83;;;30.90;99.90;;;;;;5104415;27;20442;-85
2023/08/05 11:08:48;;;;;;;18.07;15.97;;;30.90;99.90;;;;;;5103779;27;20392;-85
2023/08/05 11:11:15;;;;;;;17.13;15.40;;;30.90;99.90;;;;;;5102577;27;20454;-85
2023/08/05 11:13:46;;;;;;;18.37;16.17;;;30.90;99.90;;;;;;5123657;27;20178;-79
2023/08/05 11:16:17;;;;;;;18.10;16.23;;;30.80;99.90;;;;;;5102735;27;20447;-79
2023/08/05 11:18:55;;;;;;;17.90;16.00;;;30.70;99.90;;;;;;5102944;27;20419;-80
2023/08/05 11:21:22;;;;;;;17.60;15.90;;;30.70;99.90;;;;;;5102597;27;21168;-79
2023/08/05 11:23:48;;;;;;;17.57;15.80;;;30.60;99.90;;;;;;5103431;27;20462;-79
2023/08/05 11:26:14;;;;;;;18.47;16.40;;;30.60;99.90;;;;;;5104679;27;20958;-79
2023/08/05 11:28:45;;;;;;;17.03;15.47;;;30.50;99.90;;;;;;5108422;27;20451;-83
2023/08/05 11:31:26;;;;;;;18.50;16.70;;;30.40;99.90;;;;;;5121007;27;20473;-79
2023/08/05 11:33:52;;;;;;;19.30;17.40;;;30.40;99.90;;;;;;5106621;27;20617;-80
2023/08/05 11:36:36;;;;;;;18.43;16.53;;;30.40;99.90;;;;;;5123396;27;20432;-85
2023/08/05 11:39:02;;;;;;;17.77;15.93;;;30.30;99.90;;;;;;5124101;27;20418;-85
2023/08/05 11:41:28;;;;;;;20.67;17.52;;;;;;;;;;5104264;27;20820;-81
2023/08/05 11:43:55;;;;;;;20.67;18.67;;;30.30;99.90;;;;;;5126130;27;20179;-80
2023/08/05 11:46:29;;;;;;;22.47;19.13;;;30.20;99.90;;;;;;5107103;27;20439;-79
2023/08/05 11:49:12;;;;;;;21.50;19.47;;;30.20;99.90;;;;;;5107634;28;20949;-79
2023/08/05 11:51:44;;;;;;;19.20;17.50;;;30.20;99.90;;;;;;5107042;27;20653;-84
2023/08/05 11:54:11;;;;;;;21.90;18.90;;;30.20;99.90;;;;;;5106266;27;20482;-79
2023/08/05 11:56:36;;;;;;;20.23;18.30;;;30.10;99.90;;;;;;5107518;28;20498;-80
2023/08/05 11:59:02;;;;;;;20.40;18.40;;;30.10;99.90;;;;;;5107648;28;20460;-80
2023/08/05 12:01:28;;;;;;;21.50;18.40;;;30.20;99.90;;;;;;5125668;28;20202;-79
2023/08/05 12:03:57;;;;;;;20.13;18.17;;;30.20;99.90;;;;;;5125335;28;20501;-84
2023/08/05 12:06:26;;;;;;;20.90;18.70;;;30.10;99.90;;;;;;5124940;28;20264;-79
2023/08/05 12:08:59;;;;;;;20.33;18.17;;;30.10;99.90;;;;;;5106471;28;20506;-80
2023/08/05 12:11:26;;;;;;;19.00;17.00;;;30.00;99.90;;;;;;5106774;28;20427;-80
2023/08/05 12:13:52;;;;;;;20.07;17.87;;;29.80;99.90;;;;;;5125453;28;20954;-82
2023/08/05 12:16:18;;;;;;;24.10;19.80;;;29.60;99.90;;;;;;5125773;28;20426;-79
2023/08/05 12:18:47;;;;;;;24.10;21.27;;;29.50;99.90;;;;;;5107432;28;20490;-81
2023/08/05 12:21:15;;;;;;;23.00;20.60;;;29.30;99.90;;;;;;5125363;28;20209;-81
2023/08/05 12:23:41;;;;;;;24.30;21.20;;;29.20;99.90;;;;;;5125273;28;20488;-82
2023/08/05 12:26:08;;;;;;;18.87;16.87;;;29.20;99.90;;;;;;5125302;28;20502;-80
2023/08/05 12:28:34;;;;;;;21.13;16.40;;;29.00;99.90;;;;;;5125946;28;20214;-81
2023/08/05 12:31:00;;;;;;;15.27;13.77;;;28.60;99.90;;;;;;5124980;28;20431;-80