Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:21;;;;;;;28.92;11.38;;;9.00;99.90;;;;;;10504151;28;20017;-70
2022/12/01 00:05:21;;;;;;;30.20;12.48;;;9.10;99.90;;;;;;10510959;28;20032;-64
2022/12/01 00:10:25;;;;;;;29.30;12.70;;;9.10;99.90;;;;;;10502411;28;20040;-65
2022/12/01 00:15:30;;;;;;;31.02;12.60;;;9.10;99.90;;;;;;10508780;28;20032;-65
2022/12/01 00:20:35;;;;;;;30.80;12.50;;;9.10;99.90;;;;;;10485373;28;20029;-67
2022/12/01 00:25:35;;;;;;;35.53;12.48;;;9.10;99.90;;;;;;10504354;28;20378;-70
2022/12/01 00:30:36;;;;;;;37.33;13.23;;;9.10;99.90;;;;;;10500856;28;20175;-64
2022/12/01 00:35:37;;;;;;;35.53;13.23;;;9.10;99.90;;;;;;10486764;28;20043;-65
2022/12/01 00:40:37;;;;;;;37.53;13.48;;;9.10;99.90;;;;;;10509011;28;20116;-66
2022/12/01 00:45:38;;;;;;;33.13;13.48;;;9.10;99.90;;;;;;10506267;28;20241;-67
2022/12/01 00:50:39;;;;;;;36.78;13.02;;;9.20;99.90;;;;;;10505845;28;20036;-64
2022/12/01 00:55:39;;;;;;;34.58;13.07;;;9.10;99.90;;;;;;10494389;28;20021;-65
2022/12/01 01:00:43;;;;;;;35.33;13.55;;;9.10;99.90;;;;;;10506903;28;20082;-64
2022/12/01 01:05:44;;;;;;;38.33;13.68;;;9.10;99.90;;;;;;10503492;28;20024;-70
2022/12/01 01:10:46;;;;;;;37.28;12.60;;;9.10;99.90;;;;;;10490562;28;20127;-65
2022/12/01 01:15:56;;;;;;;40.35;14.20;;;9.10;99.90;;;;;;10499212;28;20017;-67
2022/12/01 01:21:02;;;;;;;40.63;14.55;;;9.10;99.90;;;;;;10472734;28;20025;-67
2022/12/01 01:26:18;;;;;;;44.47;14.23;;;9.10;99.90;;;;;;10464548;28;20048;-65
2022/12/01 01:31:22;;;;;;;46.97;14.93;;;9.10;99.90;;;;;;10428049;28;20024;-66
2022/12/01 01:36:23;;;;;;;38.53;13.88;;;9.10;99.90;;;;;;10424887;28;20807;-64
2022/12/01 01:41:24;;;;;;;43.53;14.57;;;9.10;99.90;;;;;;10417803;28;20497;-64
2022/12/01 01:46:30;;;;;;;43.95;14.35;;;9.10;99.90;;;;;;10420391;28;20512;-64
2022/12/01 01:51:52;;;;;;;41.85;14.02;;;9.10;99.90;;;;;;10423858;28;20103;-64
2022/12/01 01:56:55;;;;;;;39.92;13.95;;;9.10;99.90;;;;;;10431057;28;20021;-65
2022/12/01 02:02:04;;;;;;;40.97;14.13;;;9.10;99.90;;;;;;10424073;28;20499;-65
2022/12/01 02:07:07;;;;;;;40.28;15.00;;;9.20;99.90;;;;;;10422957;28;20052;-65
2022/12/01 02:12:39;;;;;;;42.50;14.85;;;9.20;99.90;;;;;;10420714;28;20022;-65
2022/12/01 02:17:45;;;;;;;41.78;14.57;;;9.20;99.90;;;;;;10428615;28;20017;-66
2022/12/01 02:23:01;;;;;;;46.88;14.50;;;9.20;99.90;;;;;;10415539;28;20543;-66
2022/12/01 02:28:02;;;;;;;44.95;13.85;;;9.20;99.90;;;;;;10423916;28;20053;-66
2022/12/01 02:33:13;;;;;;;35.38;14.57;;;9.20;99.90;;;;;;10424252;28;20124;-65
2022/12/01 02:38:50;;;;;;;39.65;14.20;;;9.20;99.90;;;;;;10418109;28;20225;-65
2022/12/01 02:44:12;;;;;;;44.83;14.10;;;9.20;99.90;;;;;;10421488;28;20044;-65
2022/12/01 02:49:16;;;;;;;38.95;13.13;;;9.20;99.90;;;;;;10426705;28;20040;-64
2022/12/01 02:54:18;;;;;;;43.00;13.40;;;9.20;99.90;;;;;;10417318;28;20025;-65
2022/12/01 02:59:18;;;;;;;46.00;14.75;;;9.20;99.90;;;;;;10425788;28;20028;-64
2022/12/01 03:04:34;;;;;;;41.30;14.07;;;9.20;99.90;;;;;;10424396;28;20221;-65
2022/12/01 03:10:16;;;;;;;41.78;14.40;;;9.20;99.90;;;;;;10417441;28;20045;-65
2022/12/01 03:15:29;;;;;;;41.25;14.07;;;9.20;99.90;;;;;;10385299;28;20098;-65
2022/12/01 03:20:50;;;;;;;44.08;14.88;;;9.20;99.90;;;;;;10426698;28;20032;-65
2022/12/01 03:25:53;;;;;;;37.97;14.73;;;9.20;99.90;;;;;;10441612;28;20040;-65
2022/12/01 03:30:59;;;;;;;43.95;15.98;;;9.20;99.90;;;;;;10478475;28;20040;-65
2022/12/01 03:36:06;;;;;;;47.67;16.48;;;9.20;99.90;;;;;;10470308;28;20472;-64
2022/12/01 03:41:20;;;;;;;38.85;14.32;;;9.20;99.90;;;;;;10496351;28;20109;-64
2022/12/01 03:46:41;;;;;;;38.60;14.63;;;9.20;99.90;;;;;;10483364;28;20021;-68
2022/12/01 03:51:57;;;;;;;39.47;13.90;;;9.20;99.90;;;;;;10500325;28;20388;-64
2022/12/01 03:57:04;;;;;;;41.38;16.35;;;9.10;99.90;;;;;;10510789;28;20021;-65
2022/12/01 04:02:06;;;;;;;35.13;13.32;;;9.20;99.90;;;;;;10505553;28;20372;-64
2022/12/01 04:07:12;;;;;;;36.78;14.00;;;9.10;99.90;;;;;;10496510;28;20618;-64
2022/12/01 04:12:28;;;;;;;38.97;14.80;;;9.10;99.90;;;;;;10488335;28;20039;-65
2022/12/01 04:17:29;;;;;;;39.65;13.93;;;9.10;99.90;;;;;;10501895;28;20111;-64
2022/12/01 04:22:30;;;;;;;33.80;13.43;;;9.10;99.90;;;;;;10477954;28;20034;-64
2022/12/01 04:27:31;;;;;;;36.30;14.80;;;9.10;99.90;;;;;;10502597;28;20044;-64
2022/12/01 04:32:35;;;;;;;40.15;14.05;;;9.10;99.90;;;;;;10495205;28;20025;-64
2022/12/01 04:37:37;;;;;;;33.55;13.57;;;9.10;99.90;;;;;;10494100;28;20029;-64
2022/12/01 04:42:38;;;;;;;40.50;13.93;;;9.10;99.90;;;;;;10489608;28;20083;-65
2022/12/01 04:47:38;;;;;;;40.83;14.40;;;9.10;99.90;;;;;;10464844;28;20103;-65
2022/12/01 04:52:39;;;;;;;38.45;14.43;;;9.00;99.90;;;;;;10478973;28;20021;-65
2022/12/01 04:57:40;;;;;;;34.40;13.15;;;9.10;99.90;;;;;;10473281;28;20031;-65
2022/12/01 05:02:42;;;;;;;35.80;13.80;;;9.10;99.90;;;;;;10481031;28;20020;-64
2022/12/01 05:07:43;;;;;;;43.10;14.23;;;9.20;99.90;;;;;;10486373;28;20072;-64
2022/12/01 05:12:45;;;;;;;36.00;14.55;;;9.00;99.90;;;;;;10492099;28;20028;-65
2022/12/01 05:17:46;;;;;;;37.30;14.35;;;9.10;99.90;;;;;;10498536;28;20028;-65
2022/12/01 05:22:46;;;;;;;42.28;15.90;;;9.00;99.90;;;;;;10514833;28;20449;-65
2022/12/01 05:27:47;;;;;;;38.75;15.13;;;9.00;99.90;;;;;;10499963;28;20085;-64
2022/12/01 05:32:48;;;;;;;38.65;15.27;;;9.00;99.90;;;;;;10484452;28;20024;-64
2022/12/01 05:37:49;;;;;;;34.65;13.98;;;9.10;99.90;;;;;;10463041;28;20029;-64
2022/12/01 05:42:49;;;;;;;35.13;13.70;;;9.00;99.90;;;;;;10478057;28;20063;-64
2022/12/01 05:47:57;;;;;;;35.35;14.23;;;9.00;99.90;;;;;;10484714;28;20108;-65
2022/12/01 05:52:58;;;;;;;39.22;14.63;;;9.10;99.90;;;;;;10466523;28;20107;-65
2022/12/01 05:57:59;;;;;;;39.58;15.25;;;9.00;99.90;;;;;;10476497;28;20025;-67
2022/12/01 06:03:00;;;;;;;36.80;14.13;;;9.10;99.90;;;;;;10478364;28;20036;-64
2022/12/01 06:08:01;;;;;;;35.42;14.20;;;9.00;99.90;;;;;;10480543;28;20033;-66
2022/12/01 06:13:02;;;;;;;40.17;15.45;;;9.00;99.90;;;;;;10477181;28;20021;-66
2022/12/01 06:18:03;;;;;;;36.33;14.48;;;9.00;99.90;;;;;;10486932;28;20029;-64
2022/12/01 06:23:03;;;;;;;37.08;13.80;;;9.00;99.90;;;;;;10484902;28;20030;-64
2022/12/01 06:28:04;;;;;;;35.85;13.82;;;9.00;99.90;;;;;;10481429;28;20415;-66
2022/12/01 06:33:05;;;;;;;40.72;15.23;;;9.00;99.90;;;;;;10475371;28;20020;-65
2022/12/01 06:38:06;;;;;;;39.63;15.20;;;9.00;99.90;;;;;;10463763;28;20025;-67
2022/12/01 06:43:06;;;;;;;38.15;14.50;;;9.40;99.90;;;;;;10494003;28;20020;-67
2022/12/01 06:48:08;;;;;;;38.40;14.85;;;9.00;99.90;;;;;;10474601;28;20392;-69
2022/12/01 06:53:09;;;;;;;41.90;15.02;;;9.00;99.90;;;;;;10476279;28;20040;-64
2022/12/01 06:58:10;;;;;;;38.65;13.50;;;9.00;99.90;;;;;;10490994;28;20146;-64
2022/12/01 07:03:12;;;;;;;36.38;14.43;;;9.00;99.90;;;;;;10495217;28;20032;-68
2022/12/01 07:08:12;;;;;;;37.63;13.82;;;9.00;99.90;;;;;;10497969;28;20120;-65
2022/12/01 07:13:13;;;;;;;39.40;15.20;;;9.00;99.90;;;;;;10492581;28;20413;-63
2022/12/01 07:18:14;;;;;;;42.75;15.38;;;9.00;99.90;;;;;;10486525;28;20024;-64
2022/12/01 07:23:15;;;;;;;39.05;14.93;;;9.00;99.90;;;;;;10488416;28;20021;-64
2022/12/01 07:28:16;;;;;;;36.53;14.38;;;9.00;99.90;;;;;;10475637;28;20097;-65
2022/12/01 07:33:16;;;;;;;39.15;15.85;;;9.00;99.90;;;;;;10479539;28;20158;-65
2022/12/01 07:38:17;;;;;;;36.35;14.18;;;9.00;99.90;;;;;;10474801;28;20028;-66
2022/12/01 07:43:18;;;;;;;39.42;14.43;;;9.00;99.90;;;;;;10477822;28;20024;-64
2022/12/01 07:48:18;;;;;;;34.65;14.77;;;9.00;99.90;;;;;;10455668;28;20025;-63
2022/12/01 07:53:19;;;;;;;39.17;15.95;;;8.90;99.90;;;;;;10475632;28;20032;-65
2022/12/01 07:58:20;;;;;;;35.20;14.15;;;8.90;99.90;;;;;;10491395;28;20402;-64
2022/12/01 08:03:21;;;;;;;36.63;14.07;;;9.00;99.90;;;;;;10435535;28;20303;-70
2022/12/01 08:08:22;;;;;;;41.60;14.30;;;8.90;99.90;;;;;;10365095;28;20064;-71
2022/12/01 08:13:22;;;;;;;42.28;15.38;;;8.80;99.90;;;;;;10385929;28;20043;-64
2022/12/01 08:18:23;;;;;;;39.88;15.30;;;8.80;99.90;;;;;;10387532;28;20102;-65
2022/12/01 08:23:24;;;;;;;41.97;15.15;;;8.80;99.90;;;;;;10401449;28;20032;-63
2022/12/01 08:28:25;;;;;;;40.72;15.35;;;8.80;99.90;;;;;;10403183;28;20953;-64
2022/12/01 08:33:28;;;;;;;36.63;14.05;;;8.90;99.90;;;;;;10390735;28;20603;-65
2022/12/01 08:38:28;;;;;;;40.35;14.13;;;8.80;99.90;;;;;;10403458;28;20032;-67
2022/12/01 08:43:29;;;;;;;38.55;14.65;;;8.80;99.90;;;;;;10398062;28;20024;-65
2022/12/01 08:48:30;;;;;;;39.08;14.52;;;8.80;99.90;;;;;;10380745;28;21061;-65
2022/12/01 08:53:32;;;;;;;39.45;15.40;;;8.80;99.90;;;;;;10390642;28;20025;-64
2022/12/01 08:58:33;;;;;;;37.83;15.90;;;8.90;99.90;;;;;;10401876;28;20040;-63
2022/12/01 09:03:35;;;;;;;38.72;14.30;;;8.90;99.90;;;;;;10399160;28;20028;-69
2022/12/01 09:08:36;;;;;;;43.47;15.18;;;8.90;99.90;;;;;;10401504;28;21033;-63
2022/12/01 09:13:38;;;;;;;41.78;15.32;;;8.80;99.90;;;;;;10387023;28;20024;-63
2022/12/01 09:18:40;;;;;;;42.15;14.93;;;8.90;99.90;;;;;;10378516;28;20057;-63
2022/12/01 09:23:41;;;;;;;40.63;15.20;;;8.80;99.90;;;;;;10383871;28;20431;-64
2022/12/01 09:28:41;;;;;;;36.13;13.77;;;8.80;99.90;;;;;;10384702;28;20579;-65
2022/12/01 09:33:43;;;;;;;41.28;14.90;;;8.80;99.90;;;;;;10393305;28;20113;-64
2022/12/01 09:38:43;;;;;;;39.22;14.35;;;8.80;99.90;;;;;;10400284;28;20533;-62
2022/12/01 09:44:04;;;;;;;39.45;15.95;;;8.80;99.90;;;;;;10389834;28;20120;-63
2022/12/01 09:49:11;;;;;;;41.03;14.65;;;9.00;99.90;;;;;;10396253;28;20389;-64
2022/12/01 09:54:13;;;;;;;42.75;16.00;;;9.00;99.90;;;;;;10403187;28;20309;-64
2022/12/01 09:59:29;;;;;;;44.05;16.58;;;9.00;99.90;;;;;;10405378;28;20566;-63
2022/12/01 10:04:42;;;;;;;45.17;16.70;;;9.00;99.90;;;;;;10405423;28;20043;-61
2022/12/01 10:09:55;;;;;;;45.92;16.95;;;9.00;99.90;;;;;;10386960;28;20039;-61
2022/12/01 10:15:13;;;;;;;47.35;17.55;;;8.30;99.90;;;;;;10383883;28;20829;-64
2022/12/01 10:20:27;;;;;;;47.88;18.50;;;7.90;99.90;;;;;;10383749;28;20461;-64
2022/12/01 10:25:39;;;;;;;51.75;17.38;;;7.50;99.90;;;;;;10412064;28;20041;-63
2022/12/01 10:30:49;;;;;;;46.60;17.00;;;8.20;99.90;;;;;;10403800;28;20043;-63
2022/12/01 10:35:50;;;;;;;45.50;16.42;;;8.40;99.90;;;;;;10399342;28;20024;-63
2022/12/01 10:40:52;;;;;;;47.67;17.63;;;8.50;99.90;;;;;;10393044;28;20024;-63
2022/12/01 10:45:54;;;;;;;41.10;17.02;;;8.50;99.90;;;;;;10389880;28;20102;-64
2022/12/01 10:51:12;;;;;;;42.85;16.73;;;8.70;99.90;;;;;;10394738;28;20406;-65
2022/12/01 10:56:19;;;;;;;43.00;16.27;;;8.80;99.90;;;;;;10394057;28;20113;-66
2022/12/01 11:01:33;;;;;;;52.72;16.75;;;8.80;99.90;;;;;;10399830;28;20227;-65
2022/12/01 11:06:35;;;;;;;45.30;16.25;;;8.80;99.90;;;;;;10392215;28;20033;-65
2022/12/01 11:11:39;;;;;;;41.10;15.65;;;8.90;99.90;;;;;;10373704;28;20892;-65
2022/12/01 11:16:42;;;;;;;46.75;16.13;;;9.00;99.90;;;;;;10403608;28;20081;-65
2022/12/01 11:21:49;;;;;;;39.28;15.40;;;9.10;99.90;;;;;;10403616;28;20496;-66
2022/12/01 11:26:50;;;;;;;42.85;15.68;;;9.10;99.90;;;;;;10387908;28;20048;-65
2022/12/01 11:31:51;;;;;;;38.92;15.02;;;9.10;99.90;;;;;;10394850;28;20571;-63
2022/12/01 11:36:55;;;;;;;42.92;15.35;;;9.20;99.90;;;;;;10401555;28;20137;-64
2022/12/01 11:41:59;;;;;;;35.50;14.18;;;9.20;99.90;;;;;;10389846;28;20027;-67
2022/12/01 11:47:19;;;;;;;38.97;14.80;;;9.20;99.90;;;;;;10405230;28;20047;-65
2022/12/01 11:52:37;;;;;;;41.97;14.77;;;9.20;99.90;;;;;;10374094;28;20132;-65
2022/12/01 11:57:42;;;;;;;38.22;14.52;;;9.30;99.90;;;;;;10393815;28;20615;-65
2022/12/01 12:02:52;;;;;;;38.33;15.07;;;9.00;99.90;;;;;;10377316;28;20255;-68
2022/12/01 12:08:01;;;;;;;37.28;15.65;;;9.10;99.90;;;;;;10395958;28;20041;-65
2022/12/01 12:13:14;;;;;;;42.33;15.00;;;9.00;99.90;;;;;;10402673;28;20063;-65
2022/12/01 12:18:30;;;;;;;34.25;13.60;;;9.10;99.90;;;;;;10410920;28;20363;-71
2022/12/01 12:24:13;;;;;;;37.17;15.18;;;9.10;99.90;;;;;;10403578;28;20024;-66
2022/12/01 12:29:32;;;;;;;33.22;12.90;;;9.20;99.90;;;;;;10367755;28;20134;-66
2022/12/01 12:34:44;;;;;;;32.55;14.60;;;9.20;99.90;;;;;;10362146;28;20606;-65
2022/12/01 12:40:04;;;;;;;36.92;14.15;;;9.20;99.90;;;;;;10367357;28;20036;-66
2022/12/01 12:45:12;;;;;;;34.78;14.40;;;9.20;99.90;;;;;;10353267;28;20025;-66
2022/12/01 12:50:32;;;;;;;31.87;13.17;;;9.20;99.90;;;;;;10370353;28;20140;-66
2022/12/01 12:55:38;;;;;;;32.88;13.32;;;9.10;99.90;;;;;;10367996;28;20086;-66
2022/12/01 13:00:46;;;;;;;31.35;12.68;;;9.30;99.90;;;;;;10365179;28;20539;-66
2022/12/01 13:05:51;;;;;;;31.15;12.63;;;9.30;99.90;;;;;;10364620;28;20356;-66
2022/12/01 13:11:04;;;;;;;30.30;12.32;;;9.30;99.90;;;;;;10373216;28;20656;-66
2022/12/01 13:16:11;;;;;;;28.08;11.85;;;9.30;99.90;;;;;;10354652;28;20028;-65
2022/12/01 13:21:17;;;;;;;30.65;12.30;;;9.30;99.90;;;;;;10367327;28;20033;-70
2022/12/01 13:26:19;;;;;;;29.45;11.70;;;9.30;99.90;;;;;;10339382;22;20484;-66
2022/12/01 13:31:21;;;;;;;25.80;12.00;;;9.30;99.90;;;;;;10322000;28;20281;-65
2022/12/01 13:36:22;;;;;;;29.73;12.20;;;9.30;99.90;;;;;;10325726;28;20493;-66
2022/12/01 13:41:38;;;;;;;29.95;12.27;;;9.30;99.90;;;;;;10324586;28;20026;-65
2022/12/01 13:46:42;;;;;;;26.58;11.30;;;9.30;99.90;;;;;;10325851;28;20836;-65
2022/12/01 13:52:15;;;;;;;30.02;12.27;;;9.30;99.90;;;;;;10325582;28;20573;-65
2022/12/01 13:57:26;;;;;;;29.90;12.75;;;9.40;99.90;;;;;;10303755;28;20991;-65
2022/12/01 14:02:29;;;;;;;32.97;12.23;;;9.30;99.90;;;;;;10320449;28;20511;-64
2022/12/01 14:07:35;;;;;;;24.65;11.73;;;9.20;99.90;;;;;;10324523;28;20126;-65
2022/12/01 14:12:36;;;;;;;31.02;13.80;;;9.30;99.90;;;;;;10322449;28;20917;-65
2022/12/01 14:17:37;;;;;;;28.35;12.32;;;9.40;99.90;;;;;;10322417;28;20561;-64
2022/12/01 14:22:45;;;;;;;27.55;11.23;;;9.30;99.90;;;;;;10318890;28;20510;-66
2022/12/01 14:27:49;;;;;;;25.35;11.45;;;9.30;99.90;;;;;;10318641;28;20589;-65
2022/12/01 14:32:50;;;;;;;25.83;11.73;;;9.30;99.90;;;;;;10314726;28;20022;-64
2022/12/01 14:37:51;;;;;;;26.08;11.88;;;9.20;99.90;;;;;;10315050;28;20057;-64
2022/12/01 14:48:22;;;;;;;26.90;11.85;;;9.20;99.90;;;;;;10308338;28;20623;-65
2022/12/01 14:53:44;;;;;;;26.90;10.80;;;9.20;99.90;;;;;;10320323;28;20033;-65
2022/12/01 14:58:59;;;;;;;27.58;11.10;;;9.20;99.90;;;;;;10320152;28;20277;-64
2022/12/01 15:04:02;;;;;;;25.77;10.57;;;9.20;99.90;;;;;;10316979;28;20029;-65
2022/12/01 15:09:13;;;;;;;28.60;11.43;;;9.20;99.90;;;;;;10320675;28;20408;-65
2022/12/01 15:14:26;;;;;;;28.67;10.70;;;9.50;99.90;;;;;;10325084;28;20572;-65
2022/12/01 15:19:40;;;;;;;27.85;10.65;;;9.20;99.90;;;;;;10332238;28;20593;-65
2022/12/01 15:24:41;;;;;;;23.70;9.70;;;9.20;99.90;;;;;;10331902;28;20577;-65
2022/12/01 15:29:45;;;;;;;33.13;12.80;;;9.20;99.90;;;;;;10329048;28;20287;-65
2022/12/01 15:34:50;;;;;;;24.10;11.10;;;9.10;99.90;;;;;;10327620;28;20255;-70
2022/12/01 15:40:03;;;;;;;27.20;10.98;;;9.10;99.90;;;;;;10322263;28;20498;-65
2022/12/01 15:45:18;;;;;;;25.70;11.00;;;9.10;99.90;;;;;;10322250;28;20098;-64
2022/12/01 15:50:34;;;;;;;29.08;11.27;;;9.10;99.90;;;;;;10322378;28;20037;-65
2022/12/01 15:55:49;;;;;;;24.00;10.95;;;9.10;99.90;;;;;;10321073;28;20130;-65
2022/12/01 16:11:20;;;;;;;26.47;11.90;;;9.10;99.90;;;;;;10946330;22;20109;-66
2022/12/01 16:16:40;;;;;;;29.40;11.70;;;9.10;99.90;;;;;;10470730;28;20492;-65
2022/12/01 16:21:56;;;;;;;30.23;11.00;;;9.10;99.90;;;;;;10469002;28;20025;-64
2022/12/01 16:27:05;;;;;;;25.92;11.45;;;9.10;99.90;;;;;;10465444;28;20037;-65
2022/12/01 16:32:16;;;;;;;31.25;12.43;;;9.10;99.90;;;;;;10462280;28;20600;-65
2022/12/01 16:37:17;;;;;;;30.60;12.55;;;9.10;99.90;;;;;;10469536;28;20066;-65
2022/12/01 16:42:20;;;;;;;25.98;10.60;;;9.10;99.90;;;;;;10475061;28;20047;-65
2022/12/01 16:47:22;;;;;;;30.27;11.52;;;9.10;99.90;;;;;;10469622;28;20040;-65
2022/12/01 16:52:23;;;;;;;26.20;11.00;;;9.10;99.90;;;;;;10468952;28;20044;-65
2022/12/01 16:57:24;;;;;;;30.63;11.68;;;9.10;99.90;;;;;;10476007;28;20116;-64
2022/12/01 17:02:24;;;;;;;25.80;11.70;;;9.10;99.90;;;;;;10477818;28;20048;-64
2022/12/01 17:07:28;;;;;;;27.08;11.73;;;9.10;99.90;;;;;;10477244;28;20666;-65
2022/12/01 17:12:30;;;;;;;25.05;11.50;;;9.10;99.90;;;;;;10468447;28;20056;-65
2022/12/01 17:17:32;;;;;;;32.25;12.55;;;9.10;99.90;;;;;;10466803;28;20444;-65
2022/12/01 17:22:34;;;;;;;26.92;11.63;;;9.10;99.90;;;;;;10468965;28;20048;-65
2022/12/01 17:27:36;;;;;;;25.17;11.20;;;9.10;99.90;;;;;;10470518;28;20041;-65
2022/12/01 17:32:37;;;;;;;29.02;11.35;;;9.00;99.90;;;;;;10468148;28;20021;-65
2022/12/01 17:37:38;;;;;;;26.35;11.05;;;9.10;99.90;;;;;;10471835;28;20033;-66
2022/12/01 17:42:39;;;;;;;30.00;12.25;;;9.00;99.90;;;;;;10465807;28;20018;-65
2022/12/01 17:47:40;;;;;;;29.02;12.57;;;9.00;99.90;;;;;;10470910;28;20056;-64
2022/12/01 17:57:51;;;;;;;27.40;12.32;;;9.00;99.90;;;;;;11801609;23;1215038;-64
2022/12/01 18:02:52;;;;;;;32.42;12.93;;;9.00;99.90;;;;;;10463702;28;20044;-64
2022/12/01 18:07:52;;;;;;;34.03;13.70;;;9.00;99.90;;;;;;10459714;28;20033;-64
2022/12/01 18:12:53;;;;;;;32.30;14.77;;;9.20;99.90;;;;;;10457035;28;20498;-65
2022/12/01 18:17:54;;;;;;;31.73;13.15;;;9.00;99.90;;;;;;10462995;28;20032;-64
2022/12/01 18:22:55;;;;;;;34.00;14.25;;;9.00;99.90;;;;;;10476876;28;20106;-65
2022/12/01 18:27:57;;;;;;;28.63;13.40;;;9.00;99.90;;;;;;10464435;28;20040;-64
2022/12/01 18:32:58;;;;;;;34.58;14.65;;;9.00;99.90;;;;;;10467722;28;20115;-65
2022/12/01 18:37:59;;;;;;;34.03;15.57;;;9.00;99.90;;;;;;10459571;28;20028;-65
2022/12/01 18:43:00;;;;;;;39.92;16.00;;;9.00;99.90;;;;;;10466768;28;20181;-68
2022/12/01 18:48:03;;;;;;;39.85;15.82;;;9.00;99.90;;;;;;10463524;28;20139;-65
2022/12/01 18:53:04;;;;;;;50.45;20.42;;;9.00;99.90;;;;;;10471637;28;20016;-62
2022/12/01 18:58:05;;;;;;;55.00;19.85;;;8.80;99.90;;;;;;10470933;28;20048;-63
2022/12/01 19:03:06;;;;;;;48.90;19.75;;;8.30;99.90;;;;;;10469291;28;20510;-63
2022/12/01 19:08:07;;;;;;;50.83;19.35;;;8.40;99.90;;;;;;10472268;28;20048;-64
2022/12/01 19:13:08;;;;;;;49.35;19.88;;;8.40;99.90;;;;;;10475756;28;20107;-63
2022/12/01 19:18:08;;;;;;;55.17;20.17;;;8.50;99.90;;;;;;10463739;28;20272;-63
2022/12/01 19:23:09;;;;;;;46.22;19.42;;;8.60;99.90;;;;;;10469990;28;20078;-63
2022/12/01 19:28:11;;;;;;;50.00;19.85;;;8.60;99.90;;;;;;10470527;28;20123;-63
2022/12/01 19:33:11;;;;;;;49.42;19.55;;;9.10;99.90;;;;;;10473137;28;20524;-63
2022/12/01 19:38:12;;;;;;;53.22;20.02;;;8.70;99.90;;;;;;10464652;28;20028;-64
2022/12/01 19:43:13;;;;;;;47.95;19.83;;;8.70;99.90;;;;;;10471331;28;20130;-64
2022/12/01 19:48:13;;;;;;;46.15;18.70;;;8.70;99.90;;;;;;10473339;28;20063;-63
2022/12/01 19:53:14;;;;;;;50.13;19.65;;;8.70;99.90;;;;;;10464344;28;20027;-64
2022/12/01 19:58:15;;;;;;;47.60;19.73;;;8.80;99.90;;;;;;10472518;28;20060;-64
2022/12/01 20:03:15;;;;;;;49.00;19.95;;;8.80;99.90;;;;;;10476249;28;20033;-64
2022/12/01 20:08:16;;;;;;;45.38;18.92;;;8.80;99.90;;;;;;10466614;28;20036;-64
2022/12/01 20:13:17;;;;;;;45.58;18.65;;;8.80;99.90;;;;;;10466457;28;20754;-64
2022/12/01 20:18:17;;;;;;;51.42;20.58;;;8.80;99.90;;;;;;10469145;28;20033;-63
2022/12/01 20:23:18;;;;;;;45.05;18.02;;;8.80;99.90;;;;;;10464968;28;20029;-63
2022/12/01 20:28:19;;;;;;;51.58;19.40;;;8.80;99.90;;;;;;10460695;28;20033;-63
2022/12/01 20:33:20;;;;;;;42.97;17.60;;;8.80;99.90;;;;;;10467794;28;20028;-63
2022/12/01 20:38:20;;;;;;;43.65;17.90;;;8.80;99.90;;;;;;10461875;28;20037;-63
2022/12/01 20:43:21;;;;;;;47.55;19.08;;;8.80;99.90;;;;;;10470742;28;20035;-63
2022/12/01 20:48:22;;;;;;;46.60;17.98;;;8.80;99.90;;;;;;10468709;28;20044;-63
2022/12/01 20:53:22;;;;;;;46.72;20.90;;;8.80;99.90;;;;;;10469548;28;20033;-63
2022/12/01 20:58:23;;;;;;;47.58;20.05;;;8.80;99.90;;;;;;10460758;28;20131;-63
2022/12/01 21:03:24;;;;;;;41.08;17.60;;;8.80;99.90;;;;;;10464948;28;20529;-63
2022/12/01 21:08:25;;;;;;;43.35;17.58;;;8.80;99.90;;;;;;10462156;28;20044;-63
2022/12/01 21:13:40;;;;;;;48.15;19.00;;;8.80;99.90;;;;;;10458022;28;20029;-63
2022/12/01 21:18:59;;;;;;;46.17;17.70;;;8.80;99.90;;;;;;10461424;28;20017;-63
2022/12/01 21:24:20;;;;;;;46.67;18.23;;;8.80;99.90;;;;;;10463503;28;20060;-63
2022/12/01 21:29:25;;;;;;;41.15;18.08;;;8.80;99.90;;;;;;10460095;28;20119;-63
2022/12/01 21:34:27;;;;;;;45.83;18.40;;;8.80;99.90;;;;;;10464646;28;20325;-63
2022/12/01 21:39:29;;;;;;;44.65;18.17;;;8.80;99.90;;;;;;10458553;28;20115;-63
2022/12/01 21:44:35;;;;;;;48.17;18.55;;;8.80;99.90;;;;;;10463435;28;20021;-62
2022/12/01 21:49:38;;;;;;;40.80;18.25;;;8.80;99.90;;;;;;10458987;28;20044;-63
2022/12/01 21:54:38;;;;;;;45.28;18.67;;;8.70;99.90;;;;;;10459121;28;20110;-63
2022/12/01 21:59:39;;;;;;;45.22;17.30;;;8.80;99.90;;;;;;10461253;28;20288;-63
2022/12/01 22:04:42;;;;;;;46.13;18.15;;;8.80;99.90;;;;;;10468149;28;20461;-63
2022/12/01 22:09:42;;;;;;;39.72;16.70;;;8.80;99.90;;;;;;10463061;28;20043;-63
2022/12/01 22:14:43;;;;;;;45.92;17.77;;;8.70;99.90;;;;;;10468082;28;20029;-64
2022/12/01 22:19:49;;;;;;;47.50;19.27;;;8.70;99.90;;;;;;10465118;28;20033;-64
2022/12/01 22:24:52;;;;;;;46.75;18.08;;;8.70;99.90;;;;;;10463897;28;20236;-65
2022/12/01 22:30:19;;;;;;;51.17;19.77;;;8.80;99.90;;;;;;10463289;28;20043;-64
2022/12/01 22:35:42;;;;;;;47.90;18.95;;;8.70;99.90;;;;;;10463687;28;20044;-63
2022/12/01 22:41:08;;;;;;;43.80;17.90;;;8.80;99.90;;;;;;10459565;28;20541;-64
2022/12/01 22:46:15;;;;;;;48.13;20.10;;;8.80;99.90;;;;;;10470362;28;20040;-64
2022/12/01 22:51:23;;;;;;;45.75;18.00;;;8.70;99.90;;;;;;10465058;28;20040;-64
2022/12/01 22:56:44;;;;;;;46.33;17.50;;;8.70;99.90;;;;;;10465022;28;20077;-65
2022/12/01 23:01:52;;;;;;;45.17;17.10;;;8.70;99.90;;;;;;10463362;28;20029;-64
2022/12/01 23:06:57;;;;;;;43.47;17.23;;;8.70;99.90;;;;;;10465927;28;20017;-64
2022/12/01 23:12:08;;;;;;;50.10;17.50;;;8.70;99.90;;;;;;10465453;28;20029;-64
2022/12/01 23:17:28;;;;;;;43.72;16.90;;;8.70;99.90;;;;;;10464601;28;20032;-64
2022/12/01 23:22:29;;;;;;;42.85;17.75;;;8.70;99.90;;;;;;10462182;28;20753;-64
2022/12/01 23:27:30;;;;;;;43.13;15.70;;;8.70;99.90;;;;;;10463024;28;20125;-64
2022/12/01 23:32:31;;;;;;;43.20;16.58;;;8.70;99.90;;;;;;10465960;28;20025;-64
2022/12/01 23:37:40;;;;;;;40.30;16.27;;;8.60;99.90;;;;;;10470928;28;20037;-64
2022/12/01 23:42:41;;;;;;;37.55;14.52;;;8.70;99.90;;;;;;10471392;28;20025;-64
2022/12/01 23:47:42;;;;;;;33.38;14.15;;;8.70;99.90;;;;;;10476670;28;20520;-64
2022/12/01 23:52:42;;;;;;;38.80;15.13;;;8.60;99.90;;;;;;10470107;28;20024;-65
2022/12/01 23:57:43;;;;;;;36.30;14.95;;;8.60;99.90;;;;;;10471092;28;20083;-65
