Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:18;;;;;;;4.68;2.38;;;;;;;13.88;84.29;99356.22;5054833;28;20039;-82
2022/06/22 00:02:47;;;;;;;8.07;3.00;;;;;;;13.84;84.22;99352.97;5052820;28;20025;-82
2022/06/22 00:05:17;;;;;;;5.32;2.90;;;;;;;13.81;84.73;99358.41;5053477;28;20033;-82
2022/06/22 00:07:49;;;;;;;4.97;2.78;;;;;;;13.76;85.06;99363.09;5053210;28;20047;-82
2022/06/22 00:10:20;;;;;;;5.35;2.85;;;;;;;13.75;85.22;99379.75;5065084;28;20048;-82
2022/06/22 00:12:53;;;;;;;5.20;2.25;;;;;;;13.69;85.52;99377.50;5074466;28;20028;-82
2022/06/22 00:15:35;;;;;;;6.47;2.40;;;;;;;13.67;85.32;99371.53;5074365;28;20033;-82
2022/06/22 00:18:18;;;;;;;4.60;2.60;;;;;;;13.60;85.10;99378.09;5073308;28;20035;-82
2022/06/22 00:20:52;;;;;;;7.93;2.70;;;;;;;13.57;85.72;99386.13;5072980;28;20368;-82
2022/06/22 00:23:27;;;;;;;8.38;3.65;;;;;;;13.44;85.98;99372.97;5072978;28;20032;-82
2022/06/22 00:25:58;;;;;;;4.63;3.53;;;;;;;13.44;86.13;99380.81;5072584;28;20029;-82
2022/06/22 00:28:28;;;;;;;5.68;3.30;;;;;;;13.46;86.84;99389.44;5072978;28;20032;-82
2022/06/22 00:31:14;;;;;;;7.25;3.50;;;;;;;13.30;87.66;99373.00;5073910;28;20028;-82
2022/06/22 00:34:03;;;;;;;6.00;3.67;;;;;;;13.28;88.07;99386.19;5072596;28;20028;-82
2022/06/22 00:36:54;;;;;;;9.40;3.95;;;;;;;13.15;88.80;99383.47;5072585;28;20472;-82
2022/06/22 00:39:29;;;;;;;6.07;3.92;;;;;;;13.11;89.78;99394.19;5031476;28;20052;-82
2022/06/22 00:42:15;;;;;;;5.47;3.42;;;;;;;13.03;90.41;99380.75;5014654;28;20625;-81
2022/06/22 00:44:46;;;;;;;6.28;3.72;;;;;;;12.92;90.89;99382.22;5014574;28;20041;-82
2022/06/22 00:47:21;;;;;;;6.35;3.25;;;;;;;12.87;91.41;99383.44;5031517;28;20418;-82
2022/06/22 00:49:47;;;;;;;10.00;4.63;;;;;;;12.80;91.68;99377.75;5031076;28;20567;-82
2022/06/22 00:52:22;;;;;;;5.55;3.17;;;;;;;12.73;92.44;99382.50;5014703;28;20037;-82
2022/06/22 00:54:48;;;;;;;5.25;3.47;;;;;;;12.69;92.61;99385.41;5031377;28;20091;-82
2022/06/22 00:57:25;;;;;;;5.70;3.88;;;;;;;12.70;92.89;99384.47;5031176;28;20424;-82
2022/06/22 01:00:15;;;;;;;5.90;3.60;;;;;;;12.63;93.41;99373.53;5030965;28;20417;-82
2022/06/22 01:02:47;;;;;;;5.40;3.28;;;;;;;12.62;93.81;99373.63;5030798;28;20037;-81
2022/06/22 01:05:27;;;;;;;7.95;3.15;;;;;;;12.58;94.19;99370.34;5030847;28;20072;-81
2022/06/22 01:08:06;;;;;;;3.47;2.83;;;;;;;12.47;94.57;99370.13;5014047;28;20111;-82
2022/06/22 01:10:41;;;;;;;3.50;2.90;;;;;;;12.48;95.11;99369.22;5025316;28;20099;-81
2022/06/22 01:13:09;;;;;;;6.05;3.10;;;;;;;12.44;95.51;99370.34;5031007;28;20079;-81
2022/06/22 01:15:41;;;;;;;6.13;3.17;;;;;;;12.35;95.99;99349.97;5034264;28;20155;-81
2022/06/22 01:18:14;;;;;;;4.63;3.10;;;;;;;12.27;96.09;99350.44;5053376;28;20564;-82
2022/06/22 01:21:01;;;;;;;4.65;3.10;;;;;;;12.24;96.23;99359.25;5053341;28;20025;-82
2022/06/22 01:23:48;;;;;;;5.30;2.60;;;;;;;12.21;96.60;99362.03;5051911;28;20064;-81
2022/06/22 01:26:13;;;;;;;5.80;3.40;;;;;;;12.16;97.35;99358.03;5052947;28;20024;-81
2022/06/22 01:28:39;;;;;;;3.35;2.85;;;;;;;12.10;96.86;99354.00;5052759;28;20033;-81
2022/06/22 01:31:13;;;;;;;8.55;4.25;;;;;;;12.05;97.48;99344.75;5051936;28;20111;-81
2022/06/22 01:33:49;;;;;;;5.93;3.20;;;;;;;12.04;98.06;99332.63;5051610;28;20384;-82
2022/06/22 01:36:30;;;;;;;5.38;3.15;;;;;;;11.93;98.36;99318.44;5051579;28;20021;-82
2022/06/22 01:38:56;;;;;;;8.23;3.30;;;;;;;12.02;98.85;99344.94;5052518;28;20514;-82
2022/06/22 01:41:46;;;;;;;7.00;3.70;;;;;;;11.96;98.92;99338.28;5051618;28;20036;-82
2022/06/22 01:44:40;;;;;;;8.70;4.47;;;;;;;11.92;98.72;99335.00;5051414;28;20029;-82
2022/06/22 01:47:20;;;;;;;8.23;3.95;;;;;;;11.98;98.64;99355.56;5052525;28;20328;-82
2022/06/22 01:50:24;;;;;;;6.70;3.75;;;;;;;11.95;98.30;99353.09;5052306;28;20025;-81
2022/06/22 01:52:52;;;;;;;7.55;3.38;;;;;;;11.90;98.68;99364.75;5051857;28;20563;-82
2022/06/22 01:55:40;;;;;;;6.03;3.55;;;;;;;11.88;98.84;99361.38;5051291;28;20086;-81
2022/06/22 01:58:31;;;;;;;9.27;3.83;;;;;;;11.84;99.24;99363.34;5052645;28;20033;-82
2022/06/22 02:01:11;;;;;;;6.63;3.60;;;;;;;11.80;99.28;99353.97;5052274;28;20028;-81
2022/06/22 02:03:52;;;;;;;5.90;3.20;;;;;;;11.82;99.02;99362.53;5051094;28;20036;-81
2022/06/22 02:09:20;;;;;;;4.85;3.10;;;;;;;11.71;99.53;99341.41;5059784;28;20105;-82
2022/06/22 02:12:18;;;;;;;4.25;3.03;;;;;;;11.66;99.48;99339.06;5074059;28;20466;-82
2022/06/22 02:14:38;;;;;;;4.18;2.90;;;;;;;11.68;99.44;99344.22;5092244;28;20030;-82
2022/06/22 02:17:04;;;;;;;5.65;3.30;;;;;;;11.62;99.80;99339.31;5092145;28;20031;-82
2022/06/22 02:19:30;;;;;;;5.68;3.30;;;;;;;11.57;99.83;99338.75;5074259;28;20031;-82
2022/06/22 02:21:58;;;;;;;5.53;3.10;;;;;;;11.49;100.00;99333.94;5073936;28;20020;-82
2022/06/22 02:24:26;;;;;;;5.03;3.10;;;;;;;11.53;100.00;99342.44;5092256;28;20028;-82
2022/06/22 02:26:54;;;;;;;5.18;3.30;;;;;;;11.52;100.00;99354.66;5074171;28;20071;-82
2022/06/22 02:29:27;;;;;;;5.13;2.92;;;;;;;11.46;100.00;99361.06;5074162;28;20016;-82
2022/06/22 02:31:58;;;;;;;6.70;3.25;;;;;;;11.44;100.00;99364.66;5092020;28;20093;-81
2022/06/22 02:34:23;;;;;;;7.40;3.60;;;;;;;11.41;100.00;99360.44;5069381;28;20029;-82
2022/06/22 02:36:53;;;;;;;5.35;3.33;;;;;;;11.35;100.00;99349.53;5069167;28;20098;-82
2022/06/22 02:39:20;;;;;;;7.57;3.72;;;;;;;11.37;100.00;99356.31;5069483;28;20040;-82
2022/06/22 02:44:35;;;;;;;6.18;3.20;;;;;;;11.32;100.00;99355.72;5069803;28;20039;-82
2022/06/22 02:47:12;;;;;;;4.80;2.72;;;;;;;11.32;100.00;99355.72;5052564;28;20029;-82
2022/06/22 02:49:43;;;;;;;6.60;2.67;;;;;;;11.28;100.00;99345.56;5069237;28;20043;-82
2022/06/22 02:52:13;;;;;;;3.38;2.80;;;;;;;11.30;100.00;99354.16;5069660;28;20040;-82
2022/06/22 02:54:44;;;;;;;4.85;2.85;;;;;;;11.30;100.00;99357.59;5069289;28;20151;-82
2022/06/22 02:57:47;;;;;;;4.90;2.80;;;;;;;11.32;100.00;99350.50;5069180;28;20032;-81
2022/06/22 03:00:18;;;;;;;5.70;3.10;;;;;;;11.35;100.00;99355.56;5069264;28;20036;-82
2022/06/22 03:02:44;;;;;;;7.57;3.20;;;;;;;11.36;100.00;99359.00;5069265;28;20036;-81
2022/06/22 03:05:13;;;;;;;4.40;3.10;;;;;;;11.37;100.00;99363.28;5078413;28;20063;-82
2022/06/22 03:07:46;;;;;;;3.30;2.85;;;;;;;11.38;100.00;99363.22;5092203;28;20028;-82
2022/06/22 03:10:25;;;;;;;4.45;2.30;;;;;;;11.39;100.00;99366.69;5073313;28;20077;-82
2022/06/22 03:12:54;;;;;;;4.80;2.67;;;;;;;11.32;100.00;99350.50;5073629;28;20028;-82
2022/06/22 03:15:22;;;;;;;6.75;2.42;;;;;;;11.41;100.00;99359.59;5073757;28;20032;-82
2022/06/22 03:17:48;;;;;;;6.90;2.70;;;;;;;11.40;100.00;99361.38;5073382;28;20027;-81
2022/06/22 03:20:20;;;;;;;6.30;3.08;;;;;;;11.41;100.00;99362.22;5073634;28;20024;-82
2022/06/22 03:22:51;;;;;;;3.28;2.70;;;;;;;11.48;100.00;99381.81;5090063;28;20421;-81
2022/06/22 03:25:37;;;;;;;7.07;3.03;;;;;;;11.51;100.00;99368.63;5073461;28;20111;-82
2022/06/22 03:28:08;;;;;;;5.78;3.10;;;;;;;11.56;100.00;99363.16;5073402;28;20655;-82
2022/06/22 03:30:43;;;;;;;7.75;2.88;;;;;;;11.58;100.00;99363.88;5094677;28;20032;-82
2022/06/22 03:33:12;;;;;;;6.85;2.92;;;;;;;11.61;100.00;99364.56;5077051;28;20026;-82
2022/06/22 03:35:44;;;;;;;6.63;3.10;;;;;;;11.65;100.00;99362.63;5077315;28;20673;-82
2022/06/22 03:38:24;;;;;;;3.90;2.80;;;;;;;11.67;100.00;99351.19;5077003;28;20516;-82
2022/06/22 03:40:55;;;;;;;4.25;2.70;;;;;;;11.79;100.00;99360.09;5095253;28;20024;-82
2022/06/22 03:43:37;;;;;;;5.50;3.08;;;;;;;11.88;100.00;99362.22;5095315;28;20028;-82
2022/06/22 03:46:09;;;;;;;7.82;2.88;;;;;;;11.97;100.00;99358.25;5076697;28;20236;-82
2022/06/22 03:48:42;;;;;;;6.00;3.17;;;;;;;12.10;100.00;99351.41;5076898;28;20103;-82
2022/06/22 03:51:10;;;;;;;6.43;2.85;;;;;;;12.28;100.00;99353.88;5076567;28;20073;-82
2022/06/22 03:54:00;;;;;;;6.78;2.97;;;;;;;12.39;100.00;99359.31;5095142;28;20027;-82
2022/06/22 03:56:32;;;;;;;4.15;2.80;;;;;;;12.54;100.00;99363.63;5094941;28;20055;-82
2022/06/22 03:58:59;;;;;;;4.13;2.78;;;;;;;12.72;99.80;99364.28;5094825;28;20078;-82
2022/06/22 04:01:24;;;;;;;4.30;2.70;;;;;;;12.92;98.58;99369.16;5076736;28;20429;-82
2022/06/22 04:03:52;;;;;;;5.65;3.05;;;;;;;13.07;97.76;99362.19;5076444;28;20024;-82
2022/06/22 04:06:49;;;;;;;3.78;2.60;;;;;;;13.20;97.18;99363.09;5076636;28;20130;-82
2022/06/22 04:09:21;;;;;;;6.55;3.08;;;;;;;13.35;96.57;99350.84;5076556;28;20185;-82
2022/06/22 04:12:09;;;;;;;6.72;3.20;;;;;;;13.66;95.93;99356.78;5076486;28;20028;-82
2022/06/22 04:14:50;;;;;;;7.55;2.78;;;;;;;14.73;92.82;99339.22;5093404;28;20039;-83
2022/06/22 04:17:37;;;;;;;5.13;2.80;;;;;;;16.08;87.70;99345.38;5076321;28;20035;-83
2022/06/22 04:20:17;;;;;;;6.50;2.83;;;;;;;16.94;81.35;99343.19;5094434;28;20085;-83
2022/06/22 04:22:46;;;;;;;6.13;2.55;;;;;;;17.52;77.14;99353.53;5076451;28;20487;-83
2022/06/22 04:25:34;;;;;;;5.18;2.92;;;;;;;17.94;74.46;99358.94;5075720;28;20042;-82
2022/06/22 04:28:04;;;;;;;4.03;2.65;;;;;;;18.18;73.26;99350.84;5080441;28;20047;-83
2022/06/22 04:30:35;;;;;;;4.38;2.90;;;;;;;18.64;71.08;99350.44;5088564;28;20386;-82
2022/06/22 04:33:08;;;;;;;6.82;3.30;;;;;;;19.36;67.43;99346.06;5094133;28;20024;-83
2022/06/22 04:35:44;;;;;;;4.60;3.22;;;;;;;20.23;64.95;99366.53;5076052;28;20093;-83
2022/06/22 04:38:26;;;;;;;5.82;2.88;;;;;;;21.08;61.12;99368.31;5075947;28;20028;-83
2022/06/22 04:41:00;;;;;;;6.75;2.80;;;;;;;21.53;59.11;99381.66;5074789;28;20063;-82
2022/06/22 04:43:27;;;;;;;5.65;2.50;;;;;;;21.76;56.53;99370.63;5094182;28;20016;-83
2022/06/22 04:45:53;;;;;;;6.43;2.53;;;;;;;21.97;53.76;99363.22;5075732;28;20035;-82
2022/06/22 04:48:21;;;;;;;4.07;2.20;;;;;;;22.12;50.55;99366.16;5093965;28;20024;-82
2022/06/22 04:50:50;;;;;;;4.63;2.90;;;;;;;22.14;48.10;99359.75;5094217;28;20483;-82
2022/06/22 04:53:38;;;;;;;5.15;3.83;;;;;;;22.50;44.76;99356.22;5092733;28;20039;-82
2022/06/22 04:56:09;;;;;;;5.85;3.92;;;;;;;23.54;43.87;99353.47;5030085;28;20041;-82
2022/06/22 04:58:53;;;;;;;4.63;2.10;;;;;;;24.88;40.56;99338.91;5014403;28;20183;-82
2022/06/22 05:01:32;;;;;;;2.72;1.60;;;;;;;25.68;38.77;99355.75;5031180;28;20044;-82
2022/06/22 05:04:01;;;;;;;2.83;1.88;;;;;;;25.55;39.33;99364.34;5030992;28;20033;-82
2022/06/22 05:06:53;;;;;;;4.57;2.47;;;;;;;25.24;38.42;99375.81;5031537;28;20049;-82
2022/06/22 05:09:30;;;;;;;2.95;1.63;;;;;;;24.78;38.23;99364.91;5030949;28;20050;-83
2022/06/22 05:11:56;;;;;;;2.38;1.52;;;;;;;24.76;39.18;99366.91;5030719;28;20133;-83
2022/06/22 05:14:28;;;;;;;3.08;1.80;;;;;;;24.57;38.78;99378.75;5030865;28;20033;-82
2022/06/22 05:17:05;;;;;;;3.10;1.98;;;;;;;25.06;40.11;99370.66;5030827;28;20079;-83
2022/06/22 05:19:45;;;;;;;4.13;1.88;;;;;;;26.25;39.42;99372.25;5014291;28;20135;-83
2022/06/22 05:22:15;;;;;;;3.97;1.92;;;;;;;27.39;35.66;99386.34;5030621;28;20076;-83
2022/06/22 05:24:44;;;;;;;4.93;1.70;;;;;;;27.39;34.79;99383.69;5014138;28;20198;-83
2022/06/22 05:27:13;;;;;;;3.45;1.85;;;;;;;27.03;35.61;99381.72;5047559;28;20476;-83
2022/06/22 05:29:44;;;;;;;2.63;1.50;;;;;;;26.74;35.39;99390.53;5075003;28;20039;-83
2022/06/22 05:32:18;;;;;;;3.20;1.65;;;;;;;26.59;36.51;99389.69;5074678;28;20034;-80
2022/06/22 05:34:49;;;;;;;5.72;2.22;;;;;;;26.57;36.09;99397.03;5093253;28;20028;-80
2022/06/22 05:37:20;;;;;;;;;;;;;;;26.45;37.12;99385.94;5093354;28;20027;-82
2022/06/22 05:39:46;;;;;;;4.70;2.00;;;;;;;26.81;36.76;99387.97;5093109;28;19918;-80
2022/06/22 05:42:14;;;;;;;3.28;1.58;;;;;;;26.43;36.08;99379.94;5074576;28;20073;-81
2022/06/22 05:44:40;;;;;;;4.60;2.08;;;;;;;26.30;36.59;99393.06;5074653;28;20051;-82
2022/06/22 05:47:06;;;;;;;3.75;2.13;;;;;;;26.28;36.41;99387.88;5075020;28;20071;-82
2022/06/22 05:49:46;;;;;;;3.47;1.95;;;;;;;26.04;37.36;99396.94;5093105;28;20028;-83
2022/06/22 05:52:34;;;;;;;5.68;2.13;;;;;;;25.99;38.75;99387.78;5092334;28;20020;-83
2022/06/22 05:55:06;;;;;;;2.90;1.73;;;;;;;26.02;39.07;99390.91;5092520;28;20028;-83
2022/06/22 05:57:45;;;;;;;3.53;1.92;;;;;;;25.86;36.74;99394.50;5074484;28;20237;-80
2022/06/22 06:00:42;;;;;;;4.35;1.55;;;;;;;26.29;36.53;99394.06;5092357;28;20054;-83
2022/06/22 06:03:13;;;;;;;1.77;1.45;;;;;;;26.57;34.61;99400.53;5092350;28;20102;-82
2022/06/22 06:05:49;;;;;;;5.10;1.60;;;;;;;26.86;33.53;99398.94;5092754;28;20028;-82
2022/06/22 06:08:20;;;;;;;2.78;1.80;;;;;;;27.20;33.64;99374.38;5074127;28;20142;-83
2022/06/22 06:10:46;;;;;;;2.75;1.65;;;;;;;27.94;34.96;99395.66;5092240;28;20543;-80
2022/06/22 06:13:17;;;;;;;4.20;2.00;;;;;;;28.54;34.57;99399.75;5074021;28;20110;-80
2022/06/22 06:15:44;;;;;;;4.18;2.17;;;;;;;29.01;34.28;99395.59;5092223;28;20028;-83
2022/06/22 06:18:16;;;;;;;6.10;2.38;;;;;;;29.49;33.58;99389.44;5092019;28;20024;-83
2022/06/22 06:20:46;;;;;;;6.35;2.58;;;;;;;30.57;31.97;99391.16;5074258;28;20055;-80
2022/06/22 06:23:21;;;;;;;6.70;1.77;;;;;;;33.92;27.16;99390.34;5074139;28;20059;-81
2022/06/22 06:28:39;;;;;;;7.57;2.80;;;;;;;38.83;20.42;99390.28;5092466;28;20089;-80
2022/06/22 06:31:12;;;;;;;4.97;2.30;;;;;;;40.56;18.87;99406.34;5091707;28;20028;-81
2022/06/22 06:33:39;;;;;;;3.53;2.15;;;;;;;42.69;16.15;99400.13;5089964;28;20024;-81
2022/06/22 06:36:18;;;;;;;6.35;2.05;;;;;;;44.45;14.55;99395.59;5091873;28;20119;-81
2022/06/22 06:39:07;;;;;;;5.57;2.00;;;;;;;45.70;13.43;99400.84;5092280;28;20063;-81
2022/06/22 06:41:39;;;;;;;5.32;1.88;;;;;;;47.07;12.07;99393.00;5092183;28;20508;-81
2022/06/22 06:44:13;;;;;;;4.57;1.98;;;;;;;47.90;11.16;99397.69;5091933;28;20461;-81
2022/06/22 06:47:03;;;;;;;2.33;1.60;;;;;;;48.88;10.33;99393.28;5091757;28;20039;-81
2022/06/22 06:49:32;;;;;;;5.93;2.08;;;;;;;49.64;10.11;99395.97;5087554;28;20385;-81
2022/06/22 06:52:35;;;;;;;5.13;1.83;;;;;;;50.29;9.80;99392.78;5084145;28;20028;-81
2022/06/22 06:55:05;;;;;;;3.67;1.80;;;;;;;51.43;9.45;99388.25;5091768;28;20020;-81
2022/06/22 06:57:32;;;;;;;5.55;1.77;;;;;;;52.06;8.60;99388.50;5091737;28;20406;-81
2022/06/22 07:00:03;;;;;;;3.63;1.80;;;;;;;51.79;8.64;99383.75;5091672;28;20020;-82
2022/06/22 07:02:36;;;;;;;4.13;1.70;;;;;;;51.08;9.03;99382.41;5071507;28;20067;-82
2022/06/22 07:05:07;;;;;;;4.65;1.88;;;;;;;51.43;8.91;99381.88;5073756;28;20024;-81
2022/06/22 07:07:45;;;;;;;2.70;1.20;;;;;;;51.97;7.76;99387.06;5075557;28;20040;-82
2022/06/22 07:10:21;;;;;;;;;;;;;;;52.99;7.09;99385.38;5075980;28;20075;-82
2022/06/22 07:12:54;;;;;;;2.88;1.73;;;;;;;53.41;7.09;99383.94;5075682;28;19912;-82
2022/06/22 07:15:23;;;;;;;2.22;1.60;;;;;;;52.95;6.17;99381.69;5075350;28;20020;-81
2022/06/22 07:17:54;;;;;;;2.45;1.50;;;;;;;51.42;7.36;99374.72;5075530;28;20101;-81
2022/06/22 07:20:26;;;;;;;2.17;1.20;;;;;;;51.40;7.18;99383.38;5075110;28;20020;-81
2022/06/22 07:23:00;;;;;;;3.28;1.73;;;;;;;51.73;7.18;99377.66;5075574;28;20052;-82
2022/06/22 07:25:41;;;;;;;3.45;1.92;;;;;;;52.65;6.57;99384.13;5088730;28;20483;-82
2022/06/22 07:28:17;;;;;;;5.95;1.70;;;;;;;52.61;5.79;99388.81;5093398;28;20032;-82
2022/06/22 07:30:52;;;;;;;2.15;1.33;;;;;;;52.55;6.17;99387.41;5094286;28;20024;-82
2022/06/22 07:33:21;;;;;;;3.15;1.60;;;;;;;53.71;6.06;99389.75;5091779;28;20482;-82
2022/06/22 07:35:52;;;;;;;3.17;1.50;;;;;;;54.05;5.13;99397.22;5094122;28;20012;-82
2022/06/22 07:38:49;;;;;;;4.82;1.50;;;;;;;54.53;5.49;99402.50;5073821;28;20028;-82
2022/06/22 07:41:20;;;;;;;2.17;1.27;;;;;;;55.25;5.16;99401.66;5091175;28;20024;-82
2022/06/22 07:44:07;;;;;;;2.25;1.40;;;;;;;55.92;4.41;99401.75;5094048;28;20024;-82
2022/06/22 07:46:45;;;;;;;3.42;1.23;;;;;;;55.36;4.81;99390.66;5093311;28;20028;-83
2022/06/22 07:49:41;;;;;;;2.03;1.50;;;;;;;56.01;4.23;99393.09;5094202;28;20479;-83
2022/06/22 07:52:13;;;;;;;2.13;1.38;;;;;;;55.03;4.78;99384.59;5075873;28;20645;-83
2022/06/22 07:55:06;;;;;;;2.20;1.20;;;;;;;56.37;4.40;99391.44;5091411;28;20582;-83
2022/06/22 07:57:53;;;;;;;4.00;1.55;;;;;;;56.88;4.02;99404.69;5093069;28;20024;-83
2022/06/22 08:00:20;;;;;;;1.17;1.00;;;;;;;57.15;4.15;99388.50;5074413;28;20547;-81
2022/06/22 08:03:14;;;;;;;1.60;1.40;;;;;;;57.13;3.82;99390.88;5073824;28;20077;-81
2022/06/22 08:05:44;;;;;;;3.78;1.83;;;;;;;56.94;4.43;99391.94;5058959;28;20024;-81
2022/06/22 08:08:33;;;;;;;2.60;1.67;;;;;;;56.36;4.10;99386.25;5092706;28;20024;-81
2022/06/22 08:11:00;;;;;;;1.75;1.25;;;;;;;55.77;4.70;99372.03;5092879;28;20047;-81
2022/06/22 08:13:34;;;;;;;1.77;1.13;;;;;;;50.99;5.67;99371.41;5093018;28;20024;-81
2022/06/22 08:16:09;;;;;;;2.25;1.17;;;;;;;46.32;8.10;99358.13;5092778;28;20072;-83
2022/06/22 08:18:35;;;;;;;4.13;1.70;;;;;;;42.38;10.17;99344.00;5074598;28;20051;-83
2022/06/22 08:21:01;;;;;;;2.15;1.52;;;;;;;39.53;12.29;99339.13;5089845;28;20543;-83
2022/06/22 08:23:32;;;;;;;2.20;1.20;;;;;;;36.76;14.23;99333.44;5074827;28;20134;-83
2022/06/22 08:26:01;;;;;;;3.22;1.83;;;;;;;35.59;15.05;99338.53;5075068;28;20020;-83
2022/06/22 08:28:29;;;;;;;1.50;1.40;;;;;;;34.27;16.63;99328.31;5074988;28;20028;-82
2022/06/22 08:30:56;;;;;;;3.85;1.55;;;;;;;33.09;17.27;99329.72;5093583;28;20382;-83
2022/06/22 08:33:37;;;;;;;2.45;1.30;;;;;;;32.04;18.13;99341.22;5079116;28;20054;-82
2022/06/22 08:36:10;;;;;;;2.80;1.40;;;;;;;30.78;19.33;99344.44;5112031;28;20047;-82
2022/06/22 08:38:56;;;;;;;1.52;1.30;;;;;;;29.99;20.74;99350.56;5076027;28;20043;-82
2022/06/22 08:41:43;;;;;;;2.22;1.60;;;;;;;30.18;21.03;99350.84;4975468;28;20046;-84
2022/06/22 08:44:47;;;;;;;2.83;1.40;;;;;;;30.15;20.91;99343.19;4992185;28;20572;-83
2022/06/22 08:47:28;;;;;;;3.05;1.88;;;;;;;29.82;21.00;99344.75;4914813;29;20039;-83
2022/06/22 08:50:16;;;;;;;7.32;1.77;;;;;;;29.72;21.94;99327.41;4924684;29;20043;-81
2022/06/22 08:53:09;;;;;;;7.00;1.67;;;;;;;29.39;22.25;99329.97;4934094;29;20115;-81
2022/06/22 08:55:49;;;;;;;3.03;1.60;;;;;;;28.52;23.31;99333.97;4950040;29;20067;-82
2022/06/22 08:58:18;;;;;;;5.60;1.60;;;;;;;27.80;24.09;99346.50;4933739;29;20054;-82
2022/06/22 09:01:03;;;;;;;4.30;1.85;;;;;;;27.53;24.58;99340.00;4933737;29;20035;-83
2022/06/22 09:03:43;;;;;;;3.00;1.20;;;;;;;27.39;25.11;99332.88;4933951;29;20028;-82
2022/06/22 09:06:28;;;;;;;2.67;1.77;;;;;;;27.59;25.29;99333.88;4930267;29;20040;-82
2022/06/22 09:08:56;;;;;;;2.28;1.55;;;;;;;27.14;25.53;99328.81;4914381;29;20028;-83
2022/06/22 09:11:40;;;;;;;2.30;1.38;;;;;;;27.43;25.89;99339.50;4914544;29;20043;-82
2022/06/22 09:14:21;;;;;;;4.50;1.67;;;;;;;27.70;26.21;99334.44;4914532;29;20033;-83
2022/06/22 09:17:05;;;;;;;3.03;1.63;;;;;;;27.84;26.15;99322.88;4914580;29;20036;-82
2022/06/22 09:19:48;;;;;;;3.35;1.60;;;;;;;27.91;25.92;99323.78;4967593;28;20069;-82
2022/06/22 09:22:24;;;;;;;4.93;1.80;;;;;;;27.92;25.45;99322.75;4972068;28;20066;-82
2022/06/22 09:25:06;;;;;;;3.85;2.03;;;;;;;27.22;25.60;99332.25;5056184;28;20064;-82
2022/06/22 09:27:47;;;;;;;2.63;1.63;;;;;;;27.14;26.75;99332.34;5074259;28;20024;-82
2022/06/22 09:30:30;;;;;;;2.30;1.60;;;;;;;26.95;26.29;99319.50;5093067;28;20028;-82
2022/06/22 09:33:17;;;;;;;6.28;2.00;;;;;;;26.59;26.54;99309.56;5093212;28;20028;-81
2022/06/22 09:35:59;;;;;;;1.92;1.45;;;;;;;26.40;26.91;99297.50;5093053;28;20036;-82
2022/06/22 09:38:58;;;;;;;2.47;1.65;;;;;;;26.49;26.97;99299.13;5092725;28;20486;-82
2022/06/22 09:41:45;;;;;;;2.78;1.50;;;;;;;26.16;27.66;99319.09;4990723;28;20399;-84
2022/06/22 09:44:33;;;;;;;2.70;1.48;;;;;;;26.46;28.41;99317.34;4974385;28;20032;-84
2022/06/22 09:47:22;;;;;;;4.47;1.35;;;;;;;26.76;27.57;99311.03;4972631;28;20046;-83
2022/06/22 09:50:08;;;;;;;4.47;1.60;;;;;;;27.01;26.93;99313.41;4990958;28;20040;-83
2022/06/22 09:52:52;;;;;;;2.50;1.63;;;;;;;27.28;26.80;99311.94;4990819;28;20386;-82
2022/06/22 09:58:44;;;;;;;1.88;1.33;;;;;;;27.51;26.27;99323.31;4990904;28;20037;-82
2022/06/22 10:01:37;;;;;;;1.70;1.30;;;;;;;27.71;25.58;99323.53;4987227;28;20035;-82
2022/06/22 10:04:23;;;;;;;2.20;1.30;;;;;;;27.18;25.19;99320.25;4987568;28;20338;-82
2022/06/22 10:07:19;;;;;;;1.83;1.30;;;;;;;27.22;26.06;99318.03;4971252;28;20038;-82
2022/06/22 10:10:14;;;;;;;2.08;1.50;;;;;;;27.32;26.55;99316.72;4987188;28;20129;-82
2022/06/22 10:12:57;;;;;;;2.10;1.45;;;;;;;27.39;26.43;99323.97;5006694;28;20080;-82
2022/06/22 10:15:25;;;;;;;3.40;1.42;;;;;;;27.44;26.11;99322.41;5006606;28;20401;-82
2022/06/22 10:18:14;;;;;;;2.28;1.65;;;;;;;27.46;26.08;99325.72;5017218;28;20483;-82
2022/06/22 10:21:01;;;;;;;3.10;1.42;;;;;;;27.47;26.17;99319.34;4989320;28;20552;-82
2022/06/22 10:23:47;;;;;;;2.55;1.30;;;;;;;27.59;26.47;99327.72;4989554;28;20404;-82
2022/06/22 10:26:30;;;;;;;3.45;1.58;;;;;;;27.31;25.38;99320.41;4989314;28;20041;-82
2022/06/22 10:29:28;;;;;;;3.42;1.75;;;;;;;27.21;26.33;99313.69;4989510;28;20066;-82
2022/06/22 10:32:15;;;;;;;2.75;1.58;;;;;;;27.11;25.38;99311.31;4989260;28;20548;-82
2022/06/22 10:34:50;;;;;;;3.28;1.60;;;;;;;27.16;26.07;99297.41;4989409;28;20038;-82
2022/06/22 10:37:24;;;;;;;4.45;1.48;;;;;;;27.39;26.66;99313.28;4988940;28;20436;-84
2022/06/22 10:46:23;;;;;;;2.17;1.67;;;;;;;26.55;26.41;99282.38;4988955;28;20129;-81
2022/06/22 10:48:57;;;;;;;1.95;1.40;;;;;;;26.62;26.88;99277.94;4972986;28;20042;-82
2022/06/22 10:51:40;;;;;;;1.25;1.15;;;;;;;26.70;27.17;99254.81;4989721;28;20046;-80
2022/06/22 10:54:21;;;;;;;2.55;1.50;;;;;;;26.74;27.12;99262.28;4989884;28;20030;-81
2022/06/22 10:56:58;;;;;;;;;;;;;;;26.73;26.98;99273.16;4997072;28;20038;-81
2022/06/22 10:59:45;;;;;;;2.38;1.50;;;;;;;26.60;27.00;99271.13;5070013;28;19995;-81
2022/06/22 11:02:31;;;;;;;2.70;1.80;;;;;;;26.65;27.38;99270.59;5071626;28;20086;-81
2022/06/22 11:05:32;;;;;;;4.53;1.75;;;;;;;26.20;26.76;99272.34;5053890;28;20553;-81
2022/06/22 11:08:24;;;;;;;2.85;1.63;;;;;;;26.11;26.98;99248.38;4989781;28;20126;-81
2022/06/22 11:11:06;;;;;;;2.42;1.50;;;;;;;26.25;27.43;99261.94;4989692;28;20058;-81
2022/06/22 11:13:40;;;;;;;1.55;1.40;;;;;;;26.23;27.04;99277.31;4973462;28;20035;-81
2022/06/22 11:16:24;;;;;;;4.30;1.50;;;;;;;26.29;27.79;99274.75;4989822;28;20470;-81
2022/06/22 11:19:18;;;;;;;2.58;1.73;;;;;;;26.44;27.06;99277.47;4990021;28;20050;-81
2022/06/22 11:22:32;;;;;;;4.00;1.50;;;;;;;26.57;27.31;99287.53;4955736;28;20371;-81
2022/06/22 11:25:19;;;;;;;2.75;1.58;;;;;;;26.38;26.56;99291.53;4950102;29;20043;-82
2022/06/22 11:31:01;;;;;;;2.10;1.35;;;;;;;26.69;26.85;99288.72;4951029;29;20115;-82
2022/06/22 11:33:49;;;;;;;2.30;1.50;;;;;;;26.79;27.01;99288.44;4949356;29;20491;-82
2022/06/22 11:36:27;;;;;;;2.40;1.42;;;;;;;26.75;26.51;99290.66;4949116;29;20043;-83
2022/06/22 11:39:30;;;;;;;4.57;1.80;;;;;;;26.51;26.49;99299.78;4949334;29;20558;-82
2022/06/22 11:42:27;;;;;;;3.42;1.80;;;;;;;26.21;27.21;99293.53;4912538;29;20044;-83
2022/06/22 11:48:00;;;;;;;3.28;1.60;;;;;;;26.08;27.88;99295.97;4931800;29;20392;-83
2022/06/22 11:50:43;;;;;;;2.40;1.50;;;;;;;26.22;26.93;99294.34;4932632;29;20043;-83
2022/06/22 11:53:08;;;;;;;2.25;1.50;;;;;;;26.22;26.86;99292.50;4935075;29;20479;-82
2022/06/22 11:55:49;;;;;;;2.08;1.40;;;;;;;25.95;26.70;99293.91;4916368;29;20028;-83
2022/06/22 11:58:21;;;;;;;3.55;1.55;;;;;;;25.74;26.98;99291.03;4935673;29;20043;-83
2022/06/22 12:00:52;;;;;;;2.83;1.45;;;;;;;25.80;27.78;99298.38;4970370;28;20144;-83
2022/06/22 12:03:42;;;;;;;2.90;1.60;;;;;;;26.05;28.82;99291.81;4953611;29;20610;-83
2022/06/22 12:06:19;;;;;;;2.33;1.50;;;;;;;26.19;27.76;99297.38;4954288;28;20078;-83
2022/06/22 12:09:25;;;;;;;3.60;1.63;;;;;;;26.30;28.18;99300.44;4953929;29;20388;-84
2022/06/22 12:11:50;;;;;;;1.85;1.20;;;;;;;26.47;27.58;99301.16;4896417;29;20052;-84
2022/06/22 12:15:05;;;;;;;3.10;1.48;;;;;;;26.50;26.44;99300.78;4882559;29;20073;-84
2022/06/22 12:18:12;;;;;;;3.78;1.30;;;;;;;26.50;26.63;99290.09;4896204;29;20041;-84
2022/06/22 12:20:50;;;;;;;1.73;1.63;;;;;;;26.31;26.73;99293.25;4934103;29;20077;-84
2022/06/22 12:23:49;;;;;;;1.98;1.50;;;;;;;26.36;26.60;99285.53;4918004;29;20035;-84
2022/06/22 12:26:17;;;;;;;2.17;1.65;;;;;;;26.42;27.62;99273.28;4934186;29;20472;-84
2022/06/22 12:28:52;;;;;;;2.50;1.17;;;;;;;26.46;26.77;99274.63;4918592;29;20091;-84
2022/06/22 12:31:21;;;;;;;2.08;1.60;;;;;;;26.34;26.51;99263.53;4934145;29;20043;-84
2022/06/22 12:34:10;;;;;;;4.22;1.95;;;;;;;26.00;26.81;99261.34;4939455;29;20531;-84
2022/06/22 12:36:39;;;;;;;3.17;1.77;;;;;;;26.06;27.56;99263.28;4953245;29;20035;-84
2022/06/22 12:39:25;;;;;;;1.50;1.35;;;;;;;26.30;27.63;99256.91;4953415;29;20326;-84
2022/06/22 12:42:09;;;;;;;1.80;1.38;;;;;;;26.56;27.47;99259.16;4953478;29;20186;-84
2022/06/22 12:45:00;;;;;;;5.88;1.65;;;;;;;26.76;26.99;99252.25;4953206;29;20436;-84
2022/06/22 12:47:44;;;;;;;;;;;;;;;26.93;26.87;99252.06;4972804;28;20565;-84