Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:43;;;;;;;2.57;1.10;;;12.90;87.90;;;;;;5031172;28;20253;-72
2021/05/16 00:04:11;;;;;;;4.23;1.40;;;13.10;88.30;;;;;;5033442;28;20191;-78
2021/05/16 00:06:38;;;;;;;3.40;1.20;;;13.20;86.70;;;;;;5033664;28;20172;-76
2021/05/16 00:09:06;;;;;;;3.00;1.23;;;13.10;86.20;;;;;;5033419;28;20180;-72
2021/05/16 00:11:33;;;;;;;5.50;1.37;;;13.20;86.70;;;;;;5033809;28;20169;-71
2021/05/16 00:14:00;;;;;;;2.53;1.10;;;13.30;86.70;;;;;;5033571;28;20560;-73
2021/05/16 00:16:28;;;;;;;3.50;1.23;;;13.30;87.10;;;;;;5031895;28;20177;-72
2021/05/16 00:18:55;;;;;;;3.93;1.20;;;13.40;86.10;;;;;;5026770;28;20300;-73
2021/05/16 00:21:22;;;;;;;2.20;1.23;;;13.50;86.70;;;;;;5031659;28;20183;-74
2021/05/16 00:23:50;;;;;;;2.93;1.40;;;13.60;85.90;;;;;;5031514;28;20180;-72
2021/05/16 00:26:17;;;;;;;3.53;1.00;;;13.70;86.40;;;;;;5029127;28;20643;-74
2021/05/16 00:28:44;;;;;;;1.70;1.00;;;13.80;85.10;;;;;;5032732;28;20583;-75
2021/05/16 00:31:12;;;;;;;3.07;1.30;;;13.80;84.50;;;;;;5031705;28;20231;-71
2021/05/16 00:33:39;;;;;;;1.73;1.10;;;13.90;84.90;;;;;;5030214;28;20591;-70
2021/05/16 00:36:07;;;;;;;3.90;1.13;;;14.00;84.30;;;;;;5028835;28;20224;-72
2021/05/16 00:38:34;;;;;;;3.37;0.93;;;14.10;84.50;;;;;;5028651;28;20220;-70
2021/05/16 00:41:02;;;;;;;2.77;1.20;;;14.10;85.20;;;;;;5031285;28;20197;-73
2021/05/16 00:43:29;;;;;;;2.40;1.00;;;14.40;84.30;;;;;;5032286;28;20172;-70
2021/05/16 00:45:56;;;;;;;3.33;1.33;;;14.60;84.00;;;;;;5029447;28;20188;-71
2021/05/16 00:48:24;;;;;;;2.27;1.10;;;14.60;82.70;;;;;;5031196;28;20178;-71
2021/05/16 00:50:51;;;;;;;1.63;0.97;;;14.50;82.80;;;;;;5032640;28;20215;-72
2021/05/16 00:53:23;;;;;;;0.80;0.80;;;14.70;82.20;;;;;;5033284;28;20235;-71
2021/05/16 00:55:51;;;;;;;2.37;1.10;;;14.90;82.60;;;;;;5031892;28;20223;-75
2021/05/16 00:58:18;;;;;;;2.17;1.00;;;14.90;81.30;;;;;;5031814;28;20220;-72
2021/05/16 01:00:46;;;;;;;4.43;1.23;;;15.00;81.40;;;;;;5031699;28;20218;-70
2021/05/16 01:03:14;;;;;;;3.13;0.93;;;15.20;81.90;;;;;;5025793;28;20265;-74
2021/05/16 01:05:43;;;;;;;5.50;1.10;;;15.20;80.40;;;;;;5028526;28;20224;-70
2021/05/16 01:08:11;;;;;;;2.80;0.97;;;15.30;80.60;;;;;;5030798;28;20255;-71
2021/05/16 01:10:39;;;;;;;5.67;1.00;;;15.40;80.60;;;;;;5031367;28;20178;-72
2021/05/16 01:13:09;;;;;;;4.50;0.93;;;15.60;79.90;;;;;;5032469;28;20192;-72
2021/05/16 01:15:39;;;;;;;3.53;1.00;;;15.50;79.80;;;;;;5032059;28;20250;-73
2021/05/16 01:18:07;;;;;;;2.10;0.80;;;15.70;79.90;;;;;;5033013;28;20204;-72
2021/05/16 01:20:38;;;;;;;4.03;1.37;;;15.70;79.20;;;;;;5031656;28;20658;-73
2021/05/16 01:23:11;;;;;;;5.20;1.27;;;15.90;79.60;;;;;;5032573;28;20208;-73
2021/05/16 01:25:42;;;;;;;1.73;0.70;;;16.00;79.00;;;;;;5031016;28;20186;-72
2021/05/16 01:28:12;;;;;;;4.43;0.90;;;16.20;78.70;;;;;;5030117;28;20445;-71
2021/05/16 01:30:40;;;;;;;1.60;1.00;;;16.40;77.90;;;;;;5032177;28;20230;-72
2021/05/16 01:33:08;;;;;;;2.03;0.90;;;16.50;77.70;;;;;;5027646;28;20209;-73
2021/05/16 01:35:36;;;;;;;1.77;0.80;;;16.50;76.50;;;;;;5031943;28;20184;-73
2021/05/16 01:38:05;;;;;;;2.73;1.20;;;16.50;76.40;;;;;;5032706;28;20219;-73
2021/05/16 01:40:33;;;;;;;4.77;1.10;;;16.50;75.90;;;;;;5031683;28;20619;-70
2021/05/16 01:43:00;;;;;;;6.87;1.00;;;16.60;75.30;;;;;;5030179;28;20390;-71
2021/05/16 01:45:30;;;;;;;3.07;1.00;;;16.60;75.70;;;;;;5031985;28;20175;-72
2021/05/16 01:47:58;;;;;;;2.03;0.90;;;16.90;74.30;;;;;;5027192;28;20211;-71
2021/05/16 01:50:32;;;;;;;3.10;0.90;;;17.10;74.40;;;;;;5023475;28;20242;-72
2021/05/16 01:53:02;;;;;;;7.10;1.00;;;17.00;74.50;;;;;;5022279;28;20190;-73
2021/05/16 01:55:30;;;;;;;2.47;1.00;;;16.90;74.40;;;;;;5030232;28;20203;-72
2021/05/16 01:57:57;;;;;;;3.57;1.17;;;17.20;73.60;;;;;;5027426;28;20228;-71
2021/05/16 02:00:31;;;;;;;4.13;1.17;;;17.20;73.00;;;;;;5031460;28;20185;-70
2021/05/16 02:02:58;;;;;;;2.83;0.87;;;17.20;74.00;;;;;;5028262;28;20204;-71
2021/05/16 02:05:26;;;;;;;2.10;0.80;;;17.30;73.70;;;;;;5030078;28;20535;-73
2021/05/16 02:07:54;;;;;;;2.53;0.60;;;17.40;73.90;;;;;;5031543;28;20307;-71
2021/05/16 02:10:23;;;;;;;3.00;1.00;;;17.60;74.30;;;;;;5031630;28;20643;-74
2021/05/16 02:12:51;;;;;;;2.93;1.03;;;17.90;73.10;;;;;;5031750;28;20742;-72
2021/05/16 02:15:18;;;;;;;2.27;0.87;;;18.00;72.80;;;;;;5030195;28;20192;-72
2021/05/16 02:17:47;;;;;;;2.00;0.73;;;18.00;71.90;;;;;;5028488;28;20226;-72
2021/05/16 02:20:17;;;;;;;4.47;1.07;;;17.70;72.30;;;;;;5031033;28;20184;-71
2021/05/16 02:22:44;;;;;;;4.60;1.10;;;18.00;71.70;;;;;;5030923;28;20192;-72
2021/05/16 02:25:12;;;;;;;1.77;0.90;;;18.00;71.70;;;;;;5031103;28;20188;-72
2021/05/16 02:27:40;;;;;;;4.20;1.00;;;18.00;73.00;;;;;;5030208;28;20522;-72
2021/05/16 02:30:10;;;;;;;3.97;1.03;;;18.10;72.00;;;;;;5030757;28;20196;-72
2021/05/16 02:32:38;;;;;;;1.97;1.00;;;18.00;72.40;;;;;;5025908;28;20182;-71
2021/05/16 02:35:10;;;;;;;4.20;1.07;;;18.20;71.50;;;;;;5028888;28;20246;-72
2021/05/16 02:37:39;;;;;;;2.33;0.90;;;18.30;70.60;;;;;;5030484;28;20298;-75
2021/05/16 02:40:07;;;;;;;1.47;0.80;;;18.40;69.30;;;;;;5030468;28;20217;-70
2021/05/16 02:42:34;;;;;;;7.30;0.80;;;18.60;69.00;;;;;;5028817;28;20192;-72
2021/05/16 02:45:02;;;;;;;3.13;0.70;;;18.50;67.90;;;;;;5029312;28;20203;-72
2021/05/16 02:47:29;;;;;;;2.83;0.70;;;18.60;67.40;;;;;;5031668;28;20565;-71
2021/05/16 02:49:56;;;;;;;2.60;0.77;;;18.80;66.50;;;;;;5031485;28;20516;-72
2021/05/16 02:52:24;;;;;;;2.93;1.00;;;19.00;65.90;;;;;;5033033;28;20200;-77
2021/05/16 02:54:51;;;;;;;5.20;1.60;;;19.00;65.40;;;;;;5032290;28;20249;-70
2021/05/16 02:57:19;;;;;;;2.40;1.00;;;18.80;66.80;;;;;;5032794;28;20266;-72
2021/05/16 02:59:46;;;;;;;2.70;0.70;;;18.90;66.00;;;;;;5033973;28;20188;-72
2021/05/16 03:02:15;;;;;;;3.33;1.40;;;18.90;65.90;;;;;;5033433;28;20181;-72
2021/05/16 03:04:44;;;;;;;4.13;0.70;;;19.10;65.40;;;;;;5031138;28;20556;-72
2021/05/16 03:07:11;;;;;;;1.40;0.90;;;18.90;63.30;;;;;;5033023;28;20189;-73
2021/05/16 03:09:39;;;;;;;2.47;0.87;;;18.50;64.50;;;;;;5032498;28;20545;-72
2021/05/16 03:12:07;;;;;;;1.80;0.70;;;19.00;65.20;;;;;;5032503;28;20204;-71
2021/05/16 03:14:36;;;;;;;2.43;0.93;;;19.50;63.90;;;;;;5032662;28;20176;-70
2021/05/16 03:17:04;;;;;;;4.60;1.10;;;19.70;63.40;;;;;;5031550;28;20235;-69
2021/05/16 03:19:32;;;;;;;2.33;1.23;;;19.70;62.20;;;;;;5033951;28;20655;-73
2021/05/16 03:22:01;;;;;;;1.27;0.70;;;19.80;62.30;;;;;;5033264;28;20191;-72
2021/05/16 03:24:29;;;;;;;4.43;1.10;;;20.00;61.50;;;;;;5029181;28;20219;-71
2021/05/16 03:26:56;;;;;;;5.93;1.00;;;20.00;61.90;;;;;;5033202;28;20200;-73
2021/05/16 03:29:24;;;;;;;2.57;0.80;;;20.00;62.80;;;;;;5033750;28;20180;-71
2021/05/16 03:31:51;;;;;;;1.77;0.97;;;20.00;62.80;;;;;;5032356;28;20271;-72
2021/05/16 03:34:18;;;;;;;4.07;0.83;;;20.00;62.20;;;;;;5033406;28;20189;-72
2021/05/16 03:36:46;;;;;;;4.07;0.90;;;20.10;60.00;;;;;;5033121;28;20647;-71
2021/05/16 03:39:13;;;;;;;2.03;0.80;;;20.50;59.20;;;;;;5032825;28;20196;-73
2021/05/16 03:41:40;;;;;;;4.40;1.20;;;20.70;58.60;;;;;;5033313;28;20198;-72
2021/05/16 03:44:08;;;;;;;1.40;0.70;;;20.90;58.90;;;;;;5048125;28;20212;-71
2021/05/16 03:46:35;;;;;;;4.93;0.73;;;21.20;58.20;;;;;;5032489;28;20248;-72
2021/05/16 03:49:03;;;;;;;2.80;0.87;;;21.10;58.00;;;;;;5046574;28;20223;-70
2021/05/16 03:51:31;;;;;;;1.40;0.77;;;21.60;56.10;;;;;;5028237;28;20187;-73
2021/05/16 03:53:58;;;;;;;3.10;0.82;;;21.40;51.20;;;;;;5032726;28;20414;-71
2021/05/16 03:56:25;;;;;;;1.67;0.87;;;21.40;53.50;;;;;;5032689;28;20200;-73
2021/05/16 03:58:53;;;;;;;1.93;0.80;;;21.60;53.80;;;;;;5031811;28;20584;-72
2021/05/16 04:01:20;;;;;;;1.20;0.70;;;21.60;52.60;;;;;;5032146;28;20646;-75
2021/05/16 04:03:48;;;;;;;2.63;0.67;;;21.40;52.90;;;;;;5031303;28;20181;-72
2021/05/16 04:06:15;;;;;;;1.80;0.67;;;21.40;52.60;;;;;;5032915;28;20172;-72
2021/05/16 04:08:42;;;;;;;1.53;0.60;;;21.40;52.10;;;;;;5032023;28;20541;-71
2021/05/16 04:11:10;;;;;;;3.13;1.03;;;21.30;51.60;;;;;;5032538;28;20192;-72
2021/05/16 04:13:37;;;;;;;1.40;0.70;;;20.90;52.70;;;;;;5033540;28;20328;-71
2021/05/16 04:16:05;;;;;;;1.90;0.90;;;21.10;52.20;;;;;;5033362;28;20207;-75
2021/05/16 04:18:32;;;;;;;1.27;0.70;;;21.50;53.30;;;;;;5033154;28;20266;-72
2021/05/16 04:21:01;;;;;;;0.97;0.77;;;21.40;50.60;;;;;;5032903;28;20184;-74
2021/05/16 04:23:29;;;;;;;2.40;0.70;;;21.70;49.70;;;;;;5033518;28;20177;-76
2021/05/16 04:25:56;;;;;;;5.37;0.93;;;22.20;49.50;;;;;;5033377;28;20189;-72
2021/05/16 04:28:24;;;;;;;1.30;0.47;;;21.90;49.00;;;;;;5031816;28;20205;-73
2021/05/16 04:30:52;;;;;;;1.60;0.80;;;22.00;47.40;;;;;;5033735;28;20481;-73
2021/05/16 04:33:19;;;;;;;0.53;0.50;;;22.10;46.60;;;;;;5033154;28;20192;-71
2021/05/16 04:35:47;;;;;;;0.73;0.50;;;22.10;46.20;;;;;;5033288;28;20184;-73
2021/05/16 04:38:15;;;;;;;2.40;0.70;;;21.80;46.40;;;;;;5032967;28;20561;-69
2021/05/16 04:40:45;;;;;;;0.63;0.50;;;21.80;46.60;;;;;;5033157;28;20682;-69
2021/05/16 04:43:13;;;;;;;1.10;0.70;;;22.10;46.90;;;;;;5031346;28;20181;-70
2021/05/16 04:45:41;;;;;;;1.47;0.60;;;22.30;46.60;;;;;;5031762;28;20364;-70
2021/05/16 04:48:09;;;;;;;0.70;0.50;;;22.20;46.10;;;;;;5032106;28;20666;-77
2021/05/16 04:50:36;;;;;;;0.53;0.50;;;22.30;44.90;;;;;;5030227;28;20647;-72
2021/05/16 04:53:04;;;;;;;0.60;0.40;;;22.50;42.80;;;;;;5031227;28;20593;-70
2021/05/16 04:55:31;;;;;;;1.20;0.50;;;22.60;43.10;;;;;;5031294;28;20184;-71
2021/05/16 04:57:58;;;;;;;0.80;0.53;;;23.20;43.00;;;;;;5029284;28;20212;-71
2021/05/16 05:00:26;;;;;;;0.50;0.33;;;23.20;42.10;;;;;;5031723;28;20203;-74
2021/05/16 05:02:53;;;;;;;1.67;0.83;;;22.80;42.30;;;;;;5032520;28;20192;-73
2021/05/16 05:05:21;;;;;;;2.73;0.70;;;23.10;41.60;;;;;;5032467;28;20242;-73
2021/05/16 05:07:49;;;;;;;1.47;0.40;;;23.30;41.90;;;;;;5030790;28;20188;-73
2021/05/16 05:10:16;;;;;;;1.47;0.60;;;23.60;43.00;;;;;;5031111;28;20300;-70
2021/05/16 05:12:44;;;;;;;0.97;0.50;;;23.40;42.20;;;;;;5031970;28;20189;-76
2021/05/16 05:15:12;;;;;;;0.60;0.60;;;23.40;42.10;;;;;;5030521;28;20204;-73
2021/05/16 05:17:43;;;;;;;0.40;0.40;;;23.60;41.50;;;;;;5032000;28;20222;-72
2021/05/16 05:20:11;;;;;;;1.27;0.47;;;23.00;41.50;;;;;;5031200;28;20607;-72
2021/05/16 05:22:38;;;;;;;1.83;0.70;;;23.20;42.70;;;;;;5031525;28;20181;-73
2021/05/16 05:25:06;;;;;;;2.07;0.60;;;22.70;42.70;;;;;;5032620;28;20516;-72
2021/05/16 05:27:34;;;;;;;1.33;0.57;;;22.50;43.30;;;;;;5032356;28;20188;-73
2021/05/16 05:30:03;;;;;;;0.87;0.60;;;22.40;43.20;;;;;;5031845;28;20635;-70
2021/05/16 05:32:31;;;;;;;2.40;0.60;;;22.50;43.20;;;;;;5031565;28;20233;-72
2021/05/16 05:34:58;;;;;;;1.10;0.60;;;22.30;43.10;;;;;;5031551;28;20557;-69
2021/05/16 05:37:25;;;;;;;1.37;0.70;;;22.30;43.50;;;;;;5030010;28;20362;-69
2021/05/16 05:39:52;;;;;;;2.10;0.50;;;22.80;44.30;;;;;;5031958;28;20189;-70
2021/05/16 05:42:20;;;;;;;2.13;0.93;;;22.90;44.40;;;;;;5031106;28;20181;-69
2021/05/16 05:44:48;;;;;;;2.43;1.33;;;22.80;44.90;;;;;;5030520;28;20192;-69
2021/05/16 05:47:15;;;;;;;1.27;0.73;;;23.10;44.50;;;;;;5032471;28;20188;-69
2021/05/16 05:49:43;;;;;;;1.73;0.80;;;23.20;45.20;;;;;;5030915;28;20650;-69
2021/05/16 05:52:10;;;;;;;2.33;0.50;;;23.00;43.90;;;;;;5028502;28;20246;-69
2021/05/16 05:54:38;;;;;;;0.73;0.70;;;23.10;44.10;;;;;;5032043;28;20187;-68
2021/05/16 05:57:06;;;;;;;4.07;1.60;;;23.00;44.70;;;;;;5031872;28;20187;-73
2021/05/16 05:59:33;;;;;;;5.97;3.00;;;22.90;43.50;;;;;;5031809;28;20184;-70
2021/05/16 06:02:02;;;;;;;4.27;2.37;;;22.90;44.70;;;;;;5032216;28;20181;-69
2021/05/16 06:04:31;;;;;;;2.70;1.43;;;23.10;44.40;;;;;;5032878;28;20219;-73
2021/05/16 06:06:58;;;;;;;2.10;1.20;;;22.90;44.80;;;;;;5031710;28;20235;-75
2021/05/16 06:09:26;;;;;;;3.70;1.20;;;22.30;46.30;;;;;;5032695;28;20215;-69
2021/05/16 06:11:53;;;;;;;1.87;1.10;;;21.60;46.40;;;;;;5032537;28;20619;-70
2021/05/16 06:14:21;;;;;;;1.67;1.07;;;21.00;46.90;;;;;;5029781;28;20193;-71
2021/05/16 06:16:49;;;;;;;1.00;0.80;;;20.50;48.00;;;;;;5032468;28;20187;-73
2021/05/16 06:19:17;;;;;;;2.63;0.70;;;20.00;49.20;;;;;;5032600;28;20206;-71
2021/05/16 06:21:44;;;;;;;2.63;0.80;;;19.40;50.90;;;;;;5031912;28;20183;-72
2021/05/16 06:24:13;;;;;;;5.07;2.87;;;19.20;51.70;;;;;;5036628;28;20581;-72
2021/05/16 06:26:42;;;;;;;5.40;2.50;;;19.00;51.40;;;;;;5036131;28;20191;-74
2021/05/16 06:29:14;;;;;;;5.03;2.23;;;18.90;51.80;;;;;;5036409;28;20588;-70
2021/05/16 06:31:43;;;;;;;3.10;1.87;;;18.70;52.60;;;;;;5034252;28;20229;-69
2021/05/16 06:34:11;;;;;;;2.67;1.70;;;18.50;52.50;;;;;;5035959;28;20196;-72
2021/05/16 06:36:40;;;;;;;2.30;1.67;;;18.30;53.80;;;;;;5035529;28;20232;-70
2021/05/16 06:39:08;;;;;;;2.37;1.20;;;18.20;54.90;;;;;;5035622;28;20246;-71
2021/05/16 06:41:36;;;;;;;4.50;0.97;;;18.00;55.70;;;;;;5035575;28;20675;-73
2021/05/16 06:44:03;;;;;;;2.53;1.10;;;17.80;56.10;;;;;;5035641;28;20214;-73
2021/05/16 06:46:31;;;;;;;3.60;1.17;;;17.70;56.70;;;;;;5035050;28;20260;-72
2021/05/16 06:48:58;;;;;;;3.13;1.43;;;17.60;57.30;;;;;;5034883;28;20608;-72
2021/05/16 06:51:26;;;;;;;2.77;1.07;;;17.40;58.00;;;;;;5032786;28;20193;-70
2021/05/16 06:53:53;;;;;;;2.60;1.20;;;17.40;58.60;;;;;;5034599;28;20185;-73
2021/05/16 06:56:20;;;;;;;2.47;1.47;;;17.30;59.20;;;;;;5033312;28;20254;-72
2021/05/16 06:58:48;;;;;;;4.67;1.30;;;17.20;58.60;;;;;;5032284;28;20526;-74
2021/05/16 07:01:15;;;;;;;8.40;1.33;;;17.10;59.10;;;;;;5034957;28;20614;-73
2021/05/16 07:03:44;;;;;;;3.87;1.30;;;17.00;59.60;;;;;;5033780;28;20187;-72
2021/05/16 07:06:11;;;;;;;3.23;1.30;;;16.90;60.00;;;;;;5035011;28;20263;-70
2021/05/16 07:08:39;;;;;;;3.00;1.30;;;16.80;60.50;;;;;;5035237;28;20231;-71
2021/05/16 07:11:06;;;;;;;5.27;1.73;;;16.80;61.00;;;;;;5034845;28;20590;-72
2021/05/16 07:13:34;;;;;;;4.03;1.50;;;16.70;61.80;;;;;;5035324;28;20620;-73
2021/05/16 07:16:01;;;;;;;3.60;1.90;;;16.60;62.60;;;;;;5034010;28;20222;-73
2021/05/16 07:18:28;;;;;;;9.97;1.90;;;16.50;63.00;;;;;;5034509;28;20683;-73
2021/05/16 07:20:56;;;;;;;3.53;1.80;;;16.40;63.00;;;;;;5034672;28;20619;-73
2021/05/16 07:23:23;;;;;;;3.87;1.73;;;16.30;64.40;;;;;;5034552;28;20242;-74
2021/05/16 07:25:51;;;;;;;8.33;1.60;;;16.20;65.00;;;;;;5034302;28;20184;-73
2021/05/16 07:28:18;;;;;;;4.23;2.20;;;16.20;64.90;;;;;;5033898;28;20297;-72
2021/05/16 07:30:46;;;;;;;3.40;1.73;;;16.10;65.40;;;;;;5034238;28;20180;-73
2021/05/16 07:33:13;;;;;;;5.77;1.90;;;16.00;66.00;;;;;;5032082;28;20180;-69
2021/05/16 07:35:41;;;;;;;3.07;1.90;;;15.90;66.50;;;;;;5033379;28;20661;-68
2021/05/16 07:38:09;;;;;;;2.90;1.77;;;15.80;66.90;;;;;;5032519;28;20211;-70
2021/05/16 07:40:40;;;;;;;4.43;2.40;;;15.80;67.80;;;;;;5032957;28;20184;-70
2021/05/16 07:43:08;;;;;;;6.07;2.40;;;15.70;68.40;;;;;;5033900;28;20191;-69
2021/05/16 07:45:36;;;;;;;4.10;2.20;;;15.60;69.00;;;;;;5032670;28;20610;-69
2021/05/16 07:48:05;;;;;;;5.10;2.30;;;15.50;68.60;;;;;;5032892;28;20651;-72
2021/05/16 07:50:32;;;;;;;3.80;2.10;;;15.40;69.00;;;;;;5033400;28;20664;-73
2021/05/16 07:52:59;;;;;;;3.03;1.93;;;15.30;68.60;;;;;;5034104;28;20188;-71
2021/05/16 07:55:27;;;;;;;5.00;2.20;;;15.20;68.60;;;;;;5032968;28;20588;-72
2021/05/16 07:57:54;;;;;;;4.33;2.00;;;15.10;68.40;;;;;;5025835;28;20247;-73
2021/05/16 08:00:22;;;;;;;3.87;1.87;;;15.00;68.80;;;;;;5034063;28;20195;-73
2021/05/16 08:02:50;;;;;;;6.60;2.67;;;14.90;69.40;;;;;;5032401;28;20610;-72
2021/05/16 08:05:17;;;;;;;5.37;2.87;;;14.90;70.10;;;;;;5034012;28;20195;-71
2021/05/16 08:07:44;;;;;;;4.67;3.07;;;14.80;70.80;;;;;;5033514;28;20189;-73
2021/05/16 08:10:13;;;;;;;5.67;3.40;;;14.70;71.80;;;;;;5033454;28;20187;-74
2021/05/16 08:12:41;;;;;;;7.03;3.50;;;14.70;72.80;;;;;;5033973;28;20181;-73
2021/05/16 08:15:09;;;;;;;7.03;4.47;;;14.60;73.60;;;;;;5032582;28;20192;-74
2021/05/16 08:17:36;;;;;;;10.40;6.27;;;14.50;73.50;;;;;;5033747;28;20273;-73
2021/05/16 08:20:06;;;;;;;11.17;6.00;;;14.50;73.80;;;;;;5033736;28;20186;-72
2021/05/16 08:22:34;;;;;;;12.60;7.67;;;14.50;72.40;;;;;;5033172;28;20181;-73
2021/05/16 08:25:04;;;;;;;28.63;15.40;;;14.40;73.60;;;;;;5032952;28;20639;-69
2021/05/16 08:27:32;;;;;;;17.43;9.97;;;14.30;74.90;;;;;;5033530;28;20609;-72
2021/05/16 08:29:59;;;;;;;11.17;5.83;;;14.20;74.30;;;;;;5033583;28;20662;-75
2021/05/16 08:32:27;;;;;;;8.37;5.30;;;14.30;71.70;;;;;;5033460;28;20557;-72
2021/05/16 08:34:54;;;;;;;11.00;5.40;;;14.40;69.30;;;;;;5033611;28;20192;-74
2021/05/16 08:37:22;;;;;;;11.33;5.30;;;14.40;69.00;;;;;;5032895;28;20221;-72
2021/05/16 08:39:51;;;;;;;7.87;4.17;;;14.50;68.30;;;;;;5032511;28;20228;-75
2021/05/16 08:42:20;;;;;;;7.90;3.93;;;14.50;67.20;;;;;;5032950;28;20673;-73
2021/05/16 08:44:47;;;;;;;10.53;3.80;;;14.60;66.60;;;;;;5031413;28;20180;-71
2021/05/16 08:47:15;;;;;;;4.53;3.40;;;14.60;66.80;;;;;;5031673;28;20204;-70
2021/05/16 08:49:43;;;;;;;5.87;3.83;;;14.50;67.80;;;;;;5033506;28;20611;-73
2021/05/16 08:52:11;;;;;;;5.60;3.83;;;14.50;67.50;;;;;;5029942;28;20181;-72
2021/05/16 08:54:38;;;;;;;6.27;3.30;;;14.40;67.80;;;;;;5032757;28;20191;-75
2021/05/16 08:57:05;;;;;;;8.00;3.47;;;14.40;67.50;;;;;;5024727;28;20541;-72
2021/05/16 08:59:33;;;;;;;7.43;3.60;;;14.40;67.80;;;;;;5030747;28;20264;-72
2021/05/16 09:02:02;;;;;;;5.33;2.83;;;14.30;68.60;;;;;;5032218;28;20173;-72
2021/05/16 09:04:35;;;;;;;6.80;3.47;;;14.20;67.80;;;;;;5032482;28;20200;-74
2021/05/16 09:07:04;;;;;;;5.60;3.03;;;14.20;68.40;;;;;;5032700;28;20690;-72
2021/05/16 09:09:41;;;;;;;6.67;3.20;;;14.10;68.00;;;;;;5032151;28;20207;-75
2021/05/16 09:12:16;;;;;;;6.57;2.83;;;14.10;68.30;;;;;;5031936;28;20176;-73
2021/05/16 09:14:57;;;;;;;6.53;3.07;;;14.00;68.40;;;;;;5032821;28;20184;-75
2021/05/16 09:17:33;;;;;;;4.27;2.40;;;14.00;69.10;;;;;;5031536;28;20223;-72
2021/05/16 09:20:03;;;;;;;4.37;2.53;;;13.90;69.50;;;;;;5031014;28;20552;-72
2021/05/16 09:22:35;;;;;;;5.57;2.40;;;13.80;69.80;;;;;;5032209;28;20280;-73
2021/05/16 09:25:25;;;;;;;2.53;1.80;;;13.70;70.10;;;;;;5032195;28;20666;-70
2021/05/16 09:27:55;;;;;;;3.37;1.97;;;13.60;71.10;;;;;;5032625;28;20189;-74
2021/05/16 09:30:23;;;;;;;4.03;2.27;;;13.50;71.10;;;;;;5032174;28;20193;-73
2021/05/16 09:32:53;;;;;;;6.93;2.10;;;13.50;71.30;;;;;;5032218;28;20191;-73
2021/05/16 09:35:39;;;;;;;3.57;1.80;;;13.40;71.50;;;;;;5032670;28;20203;-71
2021/05/16 09:38:12;;;;;;;2.63;1.93;;;13.40;72.20;;;;;;5032089;28;20224;-73
2021/05/16 09:40:45;;;;;;;2.80;2.07;;;13.30;72.40;;;;;;5029055;28;20627;-76
2021/05/16 09:43:17;;;;;;;2.73;1.63;;;13.30;73.00;;;;;;5032440;28;20542;-71
2021/05/16 09:46:05;;;;;;;2.43;1.53;;;13.20;72.70;;;;;;5031088;28;20648;-72
2021/05/16 09:48:44;;;;;;;4.73;2.00;;;13.20;73.40;;;;;;5031647;28;20551;-73
2021/05/16 09:51:23;;;;;;;5.37;1.93;;;13.10;73.40;;;;;;5032349;28;20531;-73
2021/05/16 09:54:02;;;;;;;3.80;2.00;;;13.10;74.00;;;;;;5032707;28;20184;-71
2021/05/16 09:56:44;;;;;;;4.30;1.83;;;13.00;74.50;;;;;;5021719;28;20208;-72
2021/05/16 09:59:13;;;;;;;5.50;2.40;;;12.90;75.10;;;;;;5035940;28;20212;-73
2021/05/16 10:01:41;;;;;;;4.40;1.77;;;12.90;75.10;;;;;;5034684;28;20204;-74
2021/05/16 10:04:09;;;;;;;2.33;1.83;;;12.80;75.40;;;;;;5023844;28;20177;-74
2021/05/16 10:06:37;;;;;;;3.20;1.60;;;12.80;75.10;;;;;;5036581;28;20193;-72
2021/05/16 10:09:05;;;;;;;2.47;1.50;;;12.80;75.30;;;;;;5036266;28;20218;-72
2021/05/16 10:11:32;;;;;;;4.33;1.40;;;12.80;75.10;;;;;;5035460;28;20234;-70
2021/05/16 10:14:07;;;;;;;4.97;1.60;;;12.80;75.40;;;;;;5036274;28;20184;-69
2021/05/16 10:16:46;;;;;;;4.67;1.70;;;12.70;75.30;;;;;;5030028;28;20580;-75
2021/05/16 10:19:22;;;;;;;3.13;1.63;;;12.70;75.40;;;;;;5037691;28;20250;-73
2021/05/16 10:22:17;;;;;;;3.20;1.67;;;12.70;75.80;;;;;;5038744;28;20180;-72
2021/05/16 10:24:49;;;;;;;3.73;1.60;;;12.70;75.40;;;;;;5037127;28;20552;-74
2021/05/16 10:27:25;;;;;;;3.83;1.43;;;12.70;75.80;;;;;;5038443;28;20239;-72
2021/05/16 10:30:05;;;;;;;3.57;1.90;;;12.70;75.60;;;;;;5037994;28;20897;-71
2021/05/16 10:32:50;;;;;;;6.97;2.80;;;12.70;75.60;;;;;;5037698;28;20176;-69
2021/05/16 10:35:19;;;;;;;7.63;2.70;;;12.70;75.90;;;;;;5038412;28;20189;-72
2021/05/16 10:37:53;;;;;;;6.33;2.20;;;12.70;76.40;;;;;;5037234;28;20224;-68
2021/05/16 10:40:42;;;;;;;3.90;2.27;;;12.60;76.40;;;;;;5034347;28;20176;-72
2021/05/16 10:43:29;;;;;;;7.77;2.57;;;12.60;76.70;;;;;;5023207;28;20176;-73
2021/05/16 10:45:56;;;;;;;4.10;1.80;;;12.50;76.80;;;;;;5029973;28;20686;-72
2021/05/16 10:48:34;;;;;;;4.50;1.87;;;12.60;76.50;;;;;;5035179;28;20173;-74
2021/05/16 10:51:02;;;;;;;4.90;1.90;;;12.70;76.40;;;;;;5034944;28;20189;-76
2021/05/16 10:53:48;;;;;;;4.57;1.70;;;12.70;76.00;;;;;;5031721;28;20569;-77
2021/05/16 10:56:24;;;;;;;4.80;1.90;;;12.80;75.70;;;;;;5035219;28;20190;-68
2021/05/16 10:58:54;;;;;;;4.63;1.80;;;12.80;75.70;;;;;;5031325;28;20219;-73
2021/05/16 11:01:33;;;;;;;3.57;1.60;;;12.80;75.90;;;;;;5033811;28;20628;-75
2021/05/16 11:04:02;;;;;;;3.03;1.67;;;12.70;76.30;;;;;;5034147;28;20268;-73
2021/05/16 11:06:39;;;;;;;8.03;2.00;;;12.60;76.70;;;;;;5034152;28;20180;-68
2021/05/16 11:09:08;;;;;;;3.77;1.97;;;12.60;76.60;;;;;;5021088;28;20592;-73
2021/05/16 11:11:52;;;;;;;11.40;2.23;;;12.60;76.90;;;;;;5035037;28;20279;-70
2021/05/16 11:14:22;;;;;;;2.83;1.63;;;12.60;77.20;;;;;;5031717;28;20567;-72
2021/05/16 11:16:53;;;;;;;4.37;1.70;;;12.60;77.70;;;;;;5034303;28;20520;-71
2021/05/16 11:19:22;;;;;;;9.93;1.73;;;12.50;78.20;;;;;;5033848;28;20641;-72
2021/05/16 11:21:50;;;;;;;3.57;1.50;;;12.40;77.90;;;;;;5035052;28;20181;-73
2021/05/16 11:24:32;;;;;;;3.67;1.40;;;12.40;78.10;;;;;;5034600;28;20287;-73
2021/05/16 11:26:59;;;;;;;4.30;1.50;;;12.40;78.90;;;;;;5034476;28;20176;-74
2021/05/16 11:29:26;;;;;;;3.67;1.60;;;12.30;78.80;;;;;;5033983;28;20185;-75
2021/05/16 11:32:04;;;;;;;5.93;1.50;;;12.30;79.30;;;;;;5034290;28;20173;-73
2021/05/16 11:34:32;;;;;;;5.27;1.87;;;12.20;79.20;;;;;;5032519;28;20267;-75
2021/05/16 11:37:16;;;;;;;5.77;1.80;;;12.20;79.90;;;;;;5033552;28;20224;-71
2021/05/16 11:39:44;;;;;;;5.27;1.63;;;12.20;80.10;;;;;;5030436;28;20610;-72
2021/05/16 11:42:12;;;;;;;5.87;1.90;;;12.10;80.10;;;;;;5033878;28;20609;-72
2021/05/16 11:44:42;;;;;;;3.70;1.87;;;12.10;80.30;;;;;;5034292;28;20176;-71
2021/05/16 11:47:09;;;;;;;6.50;1.63;;;12.00;80.00;;;;;;5033698;28;20176;-71
2021/05/16 11:49:38;;;;;;;6.97;1.80;;;12.00;80.60;;;;;;5033538;28;20257;-75
2021/05/16 11:52:07;;;;;;;3.60;1.80;;;11.90;80.90;;;;;;5034012;28;20670;-72
2021/05/16 11:54:42;;;;;;;4.10;1.80;;;11.90;80.70;;;;;;5033908;28;20601;-77
2021/05/16 11:57:21;;;;;;;4.33;1.97;;;11.90;80.90;;;;;;5033861;28;20642;-73
2021/05/16 11:59:49;;;;;;;3.17;1.70;;;11.90;80.40;;;;;;5034084;28;20259;-73
2021/05/16 12:02:16;;;;;;;4.40;1.67;;;11.90;80.30;;;;;;5033899;28;20181;-72
2021/05/16 12:04:44;;;;;;;4.83;1.40;;;11.90;79.60;;;;;;5033408;28;20597;-74
2021/05/16 12:07:12;;;;;;;3.80;1.60;;;11.90;79.10;;;;;;5033433;28;20781;-73
2021/05/16 12:09:43;;;;;;;5.43;1.70;;;11.90;79.00;;;;;;5032996;28;20181;-77
2021/05/16 12:12:23;;;;;;;4.63;1.47;;;11.90;78.40;;;;;;5033471;28;20702;-73
2021/05/16 12:14:55;;;;;;;6.63;2.30;;;11.80;78.00;;;;;;5033267;28;20242;-71
2021/05/16 12:17:38;;;;;;;2.57;1.67;;;11.80;78.00;;;;;;5031085;28;20212;-74
2021/05/16 12:20:06;;;;;;;6.57;1.30;;;11.80;77.60;;;;;;5033832;28;20197;-76
2021/05/16 12:22:37;;;;;;;5.03;1.57;;;11.90;77.10;;;;;;5033402;28;20181;-78
2021/05/16 12:25:08;;;;;;;3.73;1.53;;;11.90;76.60;;;;;;5033892;28;20192;-75
2021/05/16 12:27:35;;;;;;;3.70;1.30;;;11.90;76.40;;;;;;5033493;28;20584;-73
2021/05/16 12:30:06;;;;;;;4.00;1.30;;;11.90;76.60;;;;;;5033393;28;20212;-72
2021/05/16 12:32:34;;;;;;;5.23;1.10;;;11.80;76.60;;;;;;5033550;28;20212;-75
2021/05/16 12:35:05;;;;;;;2.30;1.40;;;11.80;76.70;;;;;;5033393;28;20180;-70
2021/05/16 12:37:34;;;;;;;5.63;1.53;;;11.80;76.80;;;;;;5032628;28;20235;-70
2021/05/16 12:40:05;;;;;;;2.30;1.07;;;11.80;76.70;;;;;;5033440;28;20192;-71
2021/05/16 12:42:35;;;;;;;2.57;1.17;;;11.70;76.60;;;;;;5033102;28;20200;-70
2021/05/16 12:45:16;;;;;;;3.17;1.33;;;11.70;76.50;;;;;;5031428;28;20192;-68
2021/05/16 12:48:06;;;;;;;3.23;1.40;;;11.70;76.60;;;;;;5030795;28;20760;-75
2021/05/16 12:50:48;;;;;;;3.80;1.50;;;11.70;76.50;;;;;;5033083;28;20187;-74
2021/05/16 12:53:40;;;;;;;5.57;1.40;;;11.70;76.10;;;;;;5031576;28;20194;-76
2021/05/16 12:56:27;;;;;;;4.93;2.13;;;11.70;76.80;;;;;;5031698;28;20189;-71
2021/05/16 12:59:01;;;;;;;2.43;1.20;;;11.70;76.70;;;;;;5030750;28;20216;-69