Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:28;;;;;;;45.73;28.80;;;;;;;1.18;85.40;99148.76;1700066;82;25850;-80
2021/01/14 00:02:54;;;;;;;43.73;29.35;;;;;;;1.22;85.49;99147.52;1707887;83;25838;-80
2021/01/14 00:05:21;;;;;;;45.30;30.82;;;;;;;1.22;85.43;99147.52;1707811;83;25846;-80
2021/01/14 00:07:49;;;;;;;55.05;31.62;;;;;;;1.24;85.41;99157.70;1712413;83;25706;-81
2021/01/14 00:10:17;;;;;;;51.50;33.78;;;;;;;1.19;85.44;99154.71;1709481;82;25751;-80
2021/01/14 00:12:45;;;;;;;59.98;36.10;;;;;;;1.26;85.77;99153.23;1712794;83;25763;-81
2021/01/14 00:15:15;;;;;;;54.80;34.27;;;;;;;1.28;85.44;99146.17;1707580;83;25630;-80
2021/01/14 00:17:43;;;;;;;53.55;34.88;;;;;;;1.28;85.44;99146.17;1707778;82;25811;-80
2021/01/14 00:20:14;;;;;;;52.45;33.85;;;;;;;1.35;85.71;99145.17;1712604;83;25889;-80
2021/01/14 00:22:42;;;;;;;53.85;34.10;;;;;;;1.39;85.68;99146.06;1706729;82;25782;-79
2021/01/14 00:25:11;;;;;;;49.27;31.55;;;;;;;1.39;85.51;99133.64;1712212;83;25772;-80
2021/01/14 00:27:38;;;;;;;48.75;33.23;;;;;;;1.38;85.25;99149.56;1711922;83;26491;-80
2021/01/14 00:30:26;;;;;;;47.67;33.25;;;;;;;1.32;85.12;99142.39;1709633;83;25804;-82
2021/01/14 00:32:53;;;;;;;59.58;35.40;;;;;;;1.22;85.05;99146.23;1712083;83;25724;-80
2021/01/14 00:35:19;;;;;;;48.25;32.83;;;;;;;1.22;85.29;99148.00;1714787;82;25956;-80
2021/01/14 00:37:52;;;;;;;49.40;31.90;;;;;;;1.25;85.48;99147.25;1721773;82;25808;-81
2021/01/14 00:40:30;;;;;;;48.05;30.65;;;;;;;1.29;85.52;99146.53;1710001;82;26422;-80
2021/01/14 00:43:03;;;;;;;49.40;31.07;;;;;;;1.26;85.24;99148.09;1711519;83;25921;-81
2021/01/14 00:45:32;;;;;;;49.63;32.42;;;;;;;1.21;85.13;99143.81;1696778;83;25743;-80
2021/01/14 00:48:00;;;;;;;52.23;33.25;;;;;;;1.17;85.12;99137.30;1712396;82;25763;-81
2021/01/14 00:50:26;;;;;;;55.20;33.83;;;;;;;1.19;85.26;99137.98;1708353;82;25791;-81
2021/01/14 00:52:54;;;;;;;52.43;33.75;;;;;;;1.21;85.31;99143.81;1711142;82;26494;-81
2021/01/14 00:55:20;;;;;;;58.25;35.13;;;;;;;1.24;85.32;99152.55;1718159;82;25850;-80
2021/01/14 00:57:47;;;;;;;51.33;33.73;;;;;;;1.22;85.22;99155.72;1712638;83;25977;-80
2021/01/14 01:00:17;;;;;;;56.80;33.73;;;;;;;1.19;85.20;99159.86;1713024;82;25892;-80
2021/01/14 01:02:49;;;;;;;49.98;32.93;;;;;;;1.17;85.20;99158.69;1696019;83;25582;-80
2021/01/14 01:05:18;;;;;;;53.28;32.95;;;;;;;1.16;85.21;99154.50;1712590;82;26482;-80
2021/01/14 01:07:56;;;;;;;55.52;33.65;;;;;;;1.17;85.28;99154.03;1709326;83;25774;-79
2021/01/14 01:10:22;;;;;;;54.45;35.00;;;;;;;1.15;85.08;99154.66;1708081;83;25774;-80
2021/01/14 01:12:55;;;;;;;55.92;34.50;;;;;;;1.06;84.78;99154.96;1711297;82;25837;-82
2021/01/14 01:15:22;;;;;;;54.77;35.17;;;;;;;0.98;84.84;99153.53;1713461;83;25510;-80
2021/01/14 01:17:49;;;;;;;53.02;34.83;;;;;;;1.00;85.04;99151.65;1710864;83;25586;-80
2021/01/14 01:20:15;;;;;;;54.45;34.48;;;;;;;1.00;85.14;99151.65;1712703;83;25728;-80
2021/01/14 01:22:42;;;;;;;52.98;32.45;;;;;;;1.02;85.27;99149.28;1702822;82;25777;-81
2021/01/14 01:25:09;;;;;;;59.83;36.85;;;;;;;1.07;85.41;99150.17;1703672;82;26316;-80
2021/01/14 01:27:36;;;;;;;60.52;38.08;;;;;;;1.05;85.05;99149.48;1711566;83;25782;-81
2021/01/14 01:30:06;;;;;;;54.63;34.20;;;;;;;0.97;84.99;99154.02;1712908;82;26500;-81
2021/01/14 01:32:33;;;;;;;50.85;34.23;;;;;;;0.89;84.96;99157.25;1709332;82;25868;-81
2021/01/14 01:34:59;;;;;;;54.73;32.15;;;;;;;0.85;85.11;99158.95;1711655;83;26339;-80
2021/01/14 01:37:26;;;;;;;53.55;33.50;;;;;;;0.87;85.26;99157.03;1712844;82;26475;-80
2021/01/14 01:39:52;;;;;;;56.45;34.13;;;;;;;0.92;85.39;99153.59;1717178;82;26499;-81
2021/01/14 01:42:18;;;;;;;56.53;34.55;;;;;;;0.91;85.14;99152.46;1710866;82;26347;-80
2021/01/14 01:44:45;;;;;;;53.20;35.70;;;;;;;0.87;84.88;99155.75;1709142;82;26398;-82
2021/01/14 01:47:12;;;;;;;55.80;36.63;;;;;;;0.77;84.83;99148.51;1711449;82;25779;-80
2021/01/14 01:49:40;;;;;;;57.25;33.42;;;;;;;0.80;85.29;99152.91;1709750;82;25857;-80
2021/01/14 01:52:08;;;;;;;54.98;33.98;;;;;;;0.84;85.39;99159.40;1710750;82;25884;-80
2021/01/14 01:54:36;;;;;;;56.95;35.35;;;;;;;0.96;85.77;99158.02;1707896;82;25778;-80
2021/01/14 01:57:05;;;;;;;51.42;34.83;;;;;;;1.04;85.77;99162.83;1712530;83;26736;-81
2021/01/14 01:59:32;;;;;;;53.83;36.95;;;;;;;1.13;85.70;99156.06;1713333;82;25578;-81
2021/01/14 02:02:28;;;;;;;57.78;35.38;;;;;;;1.18;85.60;99159.53;1712696;82;25545;-80
2021/01/14 02:04:56;;;;;;;62.90;38.13;;;;;;;1.16;85.24;99168.66;1652383;85;25810;-80
2021/01/14 02:08:00;;;;;;;62.27;37.45;;;;;;;1.03;84.81;99168.91;1663857;84;26816;-80
2021/01/14 02:10:49;;;;;;;63.98;39.60;;;;;;;1.03;85.19;99168.09;1628951;85;26524;-81
2021/01/14 02:13:37;;;;;;;66.80;38.78;;;;;;;1.03;85.32;99161.19;1648190;85;25881;-82
2021/01/14 02:16:05;;;;;;;62.58;37.83;;;;;;;1.03;85.27;99165.52;1651465;86;25771;-81
2021/01/14 02:18:33;;;;;;;58.42;37.78;;;;;;;1.04;85.35;99165.41;1661703;85;25838;-80
2021/01/14 02:21:04;;;;;;;64.92;39.10;;;;;;;0.96;85.00;99167.83;1649793;85;25823;-80
2021/01/14 02:24:03;;;;;;;;;;;;;;;0.96;85.30;99169.12;1650513;85;25766;-81
2021/01/14 02:26:31;;;;;;;61.92;38.25;;;;;;;1.03;85.54;99171.95;1641952;86;25998;-80
2021/01/14 02:29:02;;;;;;;64.05;37.40;;;;;;;1.06;85.49;99170.40;1645827;85;25830;-80
2021/01/14 02:31:28;;;;;;;65.57;38.45;;;;;;;1.05;85.33;99173.93;1649612;85;25991;-80
2021/01/14 02:33:56;;;;;;;58.25;36.17;;;;;;;1.02;85.23;99175.01;1648490;85;26017;-81
2021/01/14 02:36:25;;;;;;;64.17;39.08;;;;;;;1.01;85.27;99179.83;1678461;84;25817;-80
2021/01/14 02:38:52;;;;;;;60.40;36.42;;;;;;;0.99;85.16;99187.34;1657439;84;25826;-79
2021/01/14 02:41:19;;;;;;;62.43;38.35;;;;;;;0.98;85.14;99185.69;1681253;82;25542;-81
2021/01/14 02:43:47;;;;;;;60.52;37.17;;;;;;;0.94;85.11;99189.01;1669780;83;25208;-80
2021/01/14 02:46:15;;;;;;;65.15;37.93;;;;;;;0.94;85.19;99178.72;1705543;82;25822;-81
2021/01/14 02:49:02;;;;;;;62.53;38.15;;;;;;;0.95;85.29;99184.19;1710388;82;25746;-81
2021/01/14 02:51:43;;;;;;;58.25;36.73;;;;;;;0.94;85.17;99190.30;1700101;82;25744;-79
2021/01/14 02:54:11;;;;;;;57.43;36.33;;;;;;;0.85;84.89;99189.81;1705510;83;25796;-81
2021/01/14 02:56:40;;;;;;;59.73;38.38;;;;;;;0.77;84.97;99184.03;1693122;82;25862;-80
2021/01/14 02:59:09;;;;;;;64.35;38.75;;;;;;;0.80;85.44;99185.05;1692722;82;25867;-79
2021/01/14 03:01:36;;;;;;;55.25;36.53;;;;;;;0.85;85.45;99188.53;1708826;82;25810;-81
2021/01/14 03:04:03;;;;;;;58.68;36.75;;;;;;;0.90;85.53;99186.37;1699145;83;25829;-80
2021/01/14 03:06:29;;;;;;;62.13;36.80;;;;;;;0.95;85.65;99184.19;1705882;82;25818;-80
2021/01/14 03:08:56;;;;;;;58.00;35.25;;;;;;;0.97;85.49;99177.16;1706853;83;25870;-80
2021/01/14 03:11:30;;;;;;;57.98;37.00;;;;;;;1.05;85.69;99185.03;1699594;84;25770;-80
2021/01/14 03:13:57;;;;;;;59.20;37.40;;;;;;;1.04;85.25;99180.84;1685050;83;25975;-79
2021/01/14 03:16:24;;;;;;;54.13;33.60;;;;;;;0.94;85.08;99187.72;1705465;82;26360;-80
2021/01/14 03:18:51;;;;;;;57.58;36.48;;;;;;;0.88;85.00;99188.26;1705428;82;25646;-80
2021/01/14 03:21:22;;;;;;;61.75;37.95;;;;;;;0.83;85.16;99189.93;1707216;83;25702;-81
2021/01/14 03:23:49;;;;;;;56.53;36.42;;;;;;;0.91;85.53;99191.84;1689458;84;25804;-80
2021/01/14 03:26:17;;;;;;;62.20;38.92;;;;;;;0.97;85.63;99196.45;1701508;82;26284;-80
2021/01/14 03:28:46;;;;;;;59.60;38.08;;;;;;;1.01;85.54;99193.14;1692419;82;25773;-81
2021/01/14 03:31:14;;;;;;;62.25;39.65;;;;;;;1.02;85.54;99194.30;1680522;82;25780;-81
2021/01/14 03:33:42;;;;;;;60.70;39.15;;;;;;;1.10;85.57;99193.64;1699947;82;25621;-80
2021/01/14 03:36:11;;;;;;;56.28;36.25;;;;;;;0.98;85.07;99193.41;1698167;82;26697;-80
2021/01/14 03:38:57;;;;;;;60.50;37.70;;;;;;;0.91;85.03;99196.19;1700050;84;26286;-80
2021/01/14 03:41:23;;;;;;;59.77;36.75;;;;;;;0.87;85.27;99200.31;1690316;84;25779;-81
2021/01/14 03:43:50;;;;;;;59.55;36.63;;;;;;;0.97;85.56;99203.37;1691576;82;26532;-80
2021/01/14 03:46:21;;;;;;;57.73;38.23;;;;;;;1.00;85.54;99203.91;1687890;82;26360;-80
2021/01/14 03:48:49;;;;;;;56.35;37.90;;;;;;;0.97;85.24;99205.94;1702584;84;25871;-81
2021/01/14 03:51:22;;;;;;;60.63;39.23;;;;;;;0.83;84.92;99203.27;1700972;82;26387;-80
2021/01/14 03:53:53;;;;;;;63.13;41.65;;;;;;;0.79;85.27;99207.03;1700904;84;25713;-81
2021/01/14 03:56:19;;;;;;;79.00;47.38;;;;;;;0.82;85.50;99206.31;1701442;84;26239;-81
2021/01/14 03:58:45;;;;;;;75.45;50.55;;;;;;;0.85;85.57;99206.53;1699536;84;25814;-81
2021/01/14 04:01:12;;;;;;;69.12;47.73;;;;;;;0.83;85.41;99207.13;1696521;83;26298;-81
2021/01/14 04:03:43;;;;;;;64.30;41.08;;;;;;;0.84;85.61;99203.59;1704961;82;25887;-81
2021/01/14 04:06:11;;;;;;;59.75;39.27;;;;;;;0.89;85.79;99202.73;1678904;83;26393;-81
2021/01/14 04:08:37;;;;;;;75.15;50.05;;;;;;;0.90;85.60;99208.23;1701682;82;26248;-80
2021/01/14 04:11:04;;;;;;;62.78;41.10;;;;;;;0.81;85.28;99214.95;1700708;82;26351;-80
2021/01/14 04:13:31;;;;;;;61.33;36.70;;;;;;;0.69;85.18;99213.45;1698422;84;25870;-81
2021/01/14 04:15:58;;;;;;;59.55;38.63;;;;;;;0.63;85.38;99213.50;1696782;82;25818;-81
2021/01/14 04:18:25;;;;;;;199.80;103.27;;;;;;;0.59;85.51;99213.39;1689050;83;25876;-80
2021/01/14 04:20:52;;;;;;;243.78;131.65;;;;;;;0.54;85.62;99220.68;1695453;82;25934;-81
2021/01/14 04:23:20;;;;;;;221.13;115.05;;;;;;;0.56;85.80;99216.23;1699514;82;25788;-81
2021/01/14 04:25:47;;;;;;;121.42;68.28;;;;;;;0.65;86.19;99219.33;1698018;84;25893;-80
2021/01/14 04:28:15;;;;;;;174.10;107.55;;;;;;;0.75;86.30;99215.97;1689980;82;26543;-80
2021/01/14 04:30:41;;;;;;;116.40;74.50;;;;;;;0.83;86.17;99218.70;1695042;82;26012;-80
2021/01/14 04:33:11;;;;;;;134.52;80.95;;;;;;;0.73;85.68;99216.09;1696733;82;25796;-80
2021/01/14 04:35:55;;;;;;;106.75;65.97;;;;;;;0.68;85.87;99216.94;1697947;82;25845;-81
2021/01/14 04:38:24;;;;;;;94.67;56.50;;;;;;;0.72;86.11;99219.61;1700648;83;25908;-78
2021/01/14 04:41:00;;;;;;;116.42;70.55;;;;;;;0.79;86.22;99218.61;1699399;82;26304;-80
2021/01/14 04:43:30;;;;;;;105.40;64.37;;;;;;;0.85;86.22;99215.53;1697522;84;25908;-80
2021/01/14 04:46:06;;;;;;;102.85;68.75;;;;;;;0.85;86.07;99216.82;1701856;82;25779;-80
2021/01/14 04:48:48;;;;;;;94.92;61.30;;;;;;;0.86;86.09;99217.95;1701854;82;25751;-81
2021/01/14 04:51:21;;;;;;;69.07;42.13;;;;;;;0.79;85.82;99223.75;1696138;82;25905;-81
2021/01/14 04:53:50;;;;;;;70.20;43.65;;;;;;;0.79;86.13;99223.30;1693529;82;25724;-83
2021/01/14 04:56:18;;;;;;;66.85;43.55;;;;;;;0.80;86.16;99229.25;1701110;82;26394;-83
2021/01/14 04:58:49;;;;;;;64.65;44.30;;;;;;;0.84;86.20;99227.55;1701257;84;25987;-81
2021/01/14 05:01:22;;;;;;;61.53;39.60;;;;;;;0.85;86.12;99234.82;1699337;84;25751;-82
2021/01/14 05:03:51;;;;;;;61.42;39.13;;;;;;;0.88;86.21;99237.13;1694075;83;26662;-82
2021/01/14 05:06:21;;;;;;;86.75;50.90;;;;;;;0.91;86.21;99234.77;1683395;84;25846;-82
2021/01/14 05:08:51;;;;;;;77.03;49.85;;;;;;;0.89;86.00;99246.46;1712995;83;25531;-81
2021/01/14 05:11:18;;;;;;;68.40;42.65;;;;;;;0.85;85.93;99246.39;1695033;83;25928;-83
2021/01/14 05:13:47;;;;;;;58.05;36.40;;;;;;;0.80;85.83;99248.54;1719397;82;25801;-82
2021/01/14 05:16:14;;;;;;;58.78;37.70;;;;;;;0.71;85.72;99250.14;1712166;83;26367;-82
2021/01/14 05:18:42;;;;;;;58.13;39.65;;;;;;;0.60;85.76;99260.04;1713564;83;25871;-82
2021/01/14 05:21:08;;;;;;;58.68;37.15;;;;;;;0.57;85.98;99261.58;1714915;82;25791;-81
2021/01/14 05:23:35;;;;;;;56.73;35.58;;;;;;;0.52;85.98;99262.88;1716418;82;26049;-82
2021/01/14 05:26:03;;;;;;;58.40;38.73;;;;;;;0.43;86.05;99266.56;1714675;83;25865;-81
2021/01/14 05:28:30;;;;;;;58.98;35.88;;;;;;;0.41;86.31;99264.61;1719404;82;26816;-81
2021/01/14 05:31:18;;;;;;;58.58;37.80;;;;;;;0.47;86.46;99267.62;1715011;83;26420;-81
2021/01/14 05:33:58;;;;;;;63.25;40.60;;;;;;;0.47;86.49;99276.14;1705260;82;25749;-81
2021/01/14 05:36:25;;;;;;;59.18;36.95;;;;;;;0.49;86.46;99272.98;1705771;83;26455;-82
2021/01/14 05:38:51;;;;;;;55.65;34.78;;;;;;;0.48;86.40;99276.95;1709573;82;26262;-81
2021/01/14 05:41:18;;;;;;;57.48;36.00;;;;;;;0.45;86.42;99276.73;1707294;82;26466;-82
2021/01/14 05:43:57;;;;;;;56.02;34.45;;;;;;;0.40;86.37;99282.72;1715561;82;26324;-81
2021/01/14 05:46:28;;;;;;;52.03;32.20;;;;;;;0.35;86.39;99280.52;1716822;82;25821;-81
2021/01/14 05:48:57;;;;;;;61.37;36.93;;;;;;;0.29;86.47;99290.02;1729616;81;25908;-81
2021/01/14 05:51:28;;;;;;;59.20;36.77;;;;;;;0.28;86.72;99294.83;1708145;82;25566;-82
2021/01/14 05:53:59;;;;;;;59.93;36.70;;;;;;;0.28;86.72;99294.83;1704743;82;25785;-80
2021/01/14 05:56:37;;;;;;;66.00;41.88;;;;;;;0.26;86.74;99288.19;1707066;83;25531;-81
2021/01/14 05:59:07;;;;;;;63.85;39.35;;;;;;;0.25;86.75;99289.94;1707381;83;25715;-82
2021/01/14 06:01:36;;;;;;;67.80;39.80;;;;;;;0.26;86.84;99294.13;1691054;83;25839;-81
2021/01/14 06:04:16;;;;;;;66.15;40.35;;;;;;;0.21;86.76;99297.06;1712136;83;25461;-81
2021/01/14 06:06:44;;;;;;;54.08;33.25;;;;;;;0.23;86.89;99308.99;1714119;82;26426;-80
2021/01/14 06:09:17;;;;;;;52.23;34.25;;;;;;;0.25;86.98;99309.22;1714367;82;25760;-81
2021/01/14 06:11:44;;;;;;;58.33;33.53;;;;;;;0.25;87.03;99309.69;1707171;83;25722;-80
2021/01/14 06:14:31;;;;;;;53.45;31.07;;;;;;;0.30;87.08;99313.95;1712910;82;25695;-79
2021/01/14 06:17:00;;;;;;;56.95;35.60;;;;;;;0.27;86.88;99309.07;1712519;83;25791;-81
2021/01/14 06:19:28;;;;;;;53.17;32.73;;;;;;;0.24;86.87;99313.18;1715235;83;25775;-81
2021/01/14 06:21:56;;;;;;;53.33;34.78;;;;;;;0.24;86.88;99314.47;1696321;82;26400;-82
2021/01/14 06:24:37;;;;;;;56.88;34.27;;;;;;;0.18;86.85;99315.78;1712295;82;25951;-82
2021/01/14 06:27:11;;;;;;;55.15;33.25;;;;;;;0.18;87.05;99314.49;1711246;83;25803;-81
2021/01/14 06:29:43;;;;;;;55.03;35.15;;;;;;;0.22;87.08;99322.31;1713496;82;25846;-82
2021/01/14 06:32:18;;;;;;;56.18;32.83;;;;;;;0.17;86.94;99325.25;1714012;83;26913;-82
2021/01/14 06:34:50;;;;;;;55.38;33.30;;;;;;;0.18;87.06;99328.63;1713152;83;25889;-82
2021/01/14 06:37:21;;;;;;;59.42;34.50;;;;;;;0.15;87.01;99333.55;1712458;82;26203;-81
2021/01/14 06:39:55;;;;;;;55.95;33.25;;;;;;;0.17;87.12;99336.81;1719841;82;26354;-82
2021/01/14 06:42:35;;;;;;;56.85;35.10;;;;;;;0.24;87.24;99333.73;1710789;82;26262;-82
2021/01/14 06:45:08;;;;;;;53.17;32.55;;;;;;;0.25;87.05;99339.23;1683436;83;26496;-82
2021/01/14 06:47:39;;;;;;;58.15;36.23;;;;;;;0.28;87.05;99351.36;1709591;83;25890;-81
2021/01/14 06:50:09;;;;;;;;;;;;;;;0.30;87.08;99349.94;1712738;83;25924;-82
2021/01/14 06:52:43;;;;;;;61.28;35.78;;;;;;;0.33;87.05;99358.23;1702594;82;25831;-81
2021/01/14 06:55:16;;;;;;;60.30;37.15;;;;;;;0.35;87.06;99359.38;1696164;82;26183;-82
2021/01/14 06:58:07;;;;;;;57.73;35.73;;;;;;;0.33;86.87;99363.84;1691491;82;26451;-83
2021/01/14 07:00:46;;;;;;;65.20;37.85;;;;;;;0.25;86.73;99361.89;1696250;82;26381;-82
2021/01/14 07:03:21;;;;;;;64.10;39.60;;;;;;;0.24;86.78;99372.28;1704920;82;25595;-82
2021/01/14 07:05:58;;;;;;;59.35;35.13;;;;;;;0.24;86.82;99370.99;1698967;84;25959;-83
2021/01/14 07:08:57;;;;;;;65.08;39.30;;;;;;;0.20;86.71;99369.15;1700648;82;25988;-81
2021/01/14 07:11:28;;;;;;;61.58;35.98;;;;;;;0.14;86.51;99374.78;1689758;82;25787;-83
2021/01/14 07:13:55;;;;;;;62.60;37.53;;;;;;;0.07;86.52;99381.34;1694520;84;25495;-82
2021/01/14 07:16:24;;;;;;;58.45;37.88;;;;;;;0.00;86.47;99387.45;1695886;83;26307;-80
2021/01/14 07:18:52;;;;;;;59.08;35.65;;;;;;;-0.06;86.51;99383.58;1697327;84;25754;-82
2021/01/14 07:21:33;;;;;;;61.25;36.03;;;;;;;-0.08;86.58;99390.62;1695181;82;25923;-82
2021/01/14 07:24:20;;;;;;;52.83;31.82;;;;;;;-0.07;86.74;99388.86;1692807;82;26407;-81
2021/01/14 07:26:55;;;;;;;62.10;36.90;;;;;;;-0.07;86.77;99404.27;1688523;82;25797;-81
2021/01/14 07:29:23;;;;;;;55.08;32.85;;;;;;;-0.18;86.69;99412.00;1697133;82;25834;-82
2021/01/14 07:31:56;;;;;;;59.93;36.15;;;;;;;-0.22;86.96;99411.40;1704233;82;25843;-81
2021/01/14 07:34:41;;;;;;;61.28;37.58;;;;;;;-0.22;87.07;99413.97;1698807;83;25796;-80
2021/01/14 07:37:14;;;;;;;54.63;32.28;;;;;;;-0.20;87.19;99412.58;1704855;82;25662;-80
2021/01/14 07:39:57;;;;;;;49.13;29.80;;;;;;;-0.21;87.19;99416.91;1706223;82;25519;-82
2021/01/14 07:42:33;;;;;;;58.85;33.73;;;;;;;-0.26;87.19;99416.44;1704841;82;25883;-81
2021/01/14 07:45:05;;;;;;;59.15;34.25;;;;;;;-0.31;87.13;99411.66;1702667;82;25783;-80
2021/01/14 07:47:37;;;;;;;59.13;34.15;;;;;;;-0.39;87.17;99419.61;1706286;82;25806;-80
2021/01/14 07:50:25;;;;;;;63.35;37.33;;;;;;;-0.41;87.35;99422.75;1703387;82;26363;-81
2021/01/14 07:52:54;;;;;;;60.08;37.48;;;;;;;-0.41;87.37;99426.16;1704265;83;25532;-80
2021/01/14 07:55:31;;;;;;;55.78;31.12;;;;;;;-0.45;87.39;99422.18;1701438;82;26101;-82
2021/01/14 07:58:20;;;;;;;50.83;30.10;;;;;;;-0.42;87.48;99432.68;1701604;82;26455;-82
2021/01/14 08:01:06;;;;;;;61.48;32.75;;;;;;;-0.41;87.43;99432.58;1702606;82;25906;-82
2021/01/14 08:03:43;;;;;;;60.98;32.95;;;;;;;-0.40;87.28;99441.09;1695411;82;25970;-81
2021/01/14 08:06:29;;;;;;;53.90;30.55;;;;;;;-0.40;87.12;99441.90;1701921;82;25795;-81
2021/01/14 08:09:08;;;;;;;51.50;30.12;;;;;;;-0.42;87.12;99445.52;1706853;82;25787;-82
2021/01/14 08:11:44;;;;;;;57.88;32.78;;;;;;;-0.38;87.15;99454.16;1704871;82;26357;-82
2021/01/14 08:14:20;;;;;;;53.58;29.90;;;;;;;-0.39;87.07;99455.54;1713002;82;26372;-82
2021/01/14 08:16:56;;;;;;;58.50;33.15;;;;;;;-0.42;86.96;99460.44;1700740;82;26338;-82
2021/01/14 08:22:18;;;;;;;57.65;33.33;;;;;;;-0.36;87.06;99471.52;1711620;82;25350;-86
2021/01/14 08:24:57;;;;;;;61.73;33.53;;;;;;;-0.42;86.86;99474.56;1748273;80;25785;-86
2021/01/14 08:27:38;;;;;;;55.23;32.70;;;;;;;-0.44;86.91;99478.98;1747662;80;26614;-85
2021/01/14 08:30:15;;;;;;;58.50;33.00;;;;;;;-0.41;87.05;99479.22;1744884;80;26616;-85
2021/01/14 08:33:03;;;;;;;65.12;36.35;;;;;;;-0.44;87.07;99489.25;1747677;80;26330;-85
2021/01/14 08:35:36;;;;;;;60.73;33.38;;;;;;;-0.46;87.15;99491.14;1739201;81;25770;-85
2021/01/14 08:38:14;;;;;;;58.52;34.48;;;;;;;-0.42;87.30;99496.84;1731973;81;25814;-85
2021/01/14 08:40:42;;;;;;;61.92;34.15;;;;;;;-0.45;87.23;99507.69;1742926;81;25337;-86
2021/01/14 08:43:22;;;;;;;58.48;34.05;;;;;;;-0.47;87.13;99513.87;1741165;81;25814;-86
2021/01/14 08:45:53;;;;;;;50.67;29.85;;;;;;;-0.53;87.11;99520.75;1721977;81;25358;-86
2021/01/14 08:48:30;;;;;;;52.93;29.32;;;;;;;-0.60;87.09;99520.41;1736031;81;25781;-86
2021/01/14 08:51:01;;;;;;;54.70;30.65;;;;;;;-0.63;87.20;99524.46;1741790;81;25748;-87
2021/01/14 08:53:37;;;;;;;54.70;28.32;;;;;;;-0.72;87.12;99526.44;1735244;81;26685;-87
2021/01/14 08:56:07;;;;;;;51.60;31.42;;;;;;;-0.72;87.34;99529.81;1749405;81;25785;-87
2021/01/14 08:58:45;;;;;;;;;;;;;;;-0.74;87.36;99535.55;1744892;81;25767;-85
2021/01/14 09:01:22;;;;;;;58.28;30.85;;;;;;;-0.74;87.48;99535.98;1738572;81;25886;-87
2021/01/14 09:03:50;;;;;;;54.85;27.70;;;;;;;-0.73;87.67;99544.87;1736999;81;25605;-86
2021/01/14 09:06:30;;;;;;;53.13;31.30;;;;;;;-0.72;87.66;99544.40;1735306;81;25436;-86
2021/01/14 09:08:59;;;;;;;51.83;27.85;;;;;;;-0.64;87.76;99548.97;1734125;81;26347;-86
2021/01/14 09:11:27;;;;;;;48.85;28.50;;;;;;;-0.58;87.87;99548.03;1735431;81;25709;-85
2021/01/14 09:14:05;;;;;;;57.27;33.13;;;;;;;-0.55;87.78;99553.41;1734919;81;34825;-86
2021/01/14 09:16:33;;;;;;;58.08;31.25;;;;;;;-0.48;87.79;99554.59;1730816;81;26485;-85
2021/01/14 09:19:00;;;;;;;52.67;27.37;;;;;;;-0.43;87.74;99558.11;1724126;81;25800;-86
2021/01/14 09:21:35;;;;;;;60.33;32.05;;;;;;;-0.41;87.73;99563.48;1740946;81;26137;-86
2021/01/14 09:24:10;;;;;;;58.08;31.35;;;;;;;-0.45;87.47;99562.88;1737307;81;25753;-84
2021/01/14 09:26:43;;;;;;;47.65;26.07;;;;;;;-0.42;87.79;99561.83;1736320;81;26334;-85
2021/01/14 09:29:12;;;;;;;50.65;27.37;;;;;;;-0.35;87.71;99570.72;1715424;82;25455;-86
2021/01/14 09:31:40;;;;;;;57.25;32.15;;;;;;;-0.39;87.44;99568.48;1706386;82;25437;-86
2021/01/14 09:34:06;;;;;;;53.08;29.23;;;;;;;-0.39;87.51;99575.72;1729101;80;26235;-86
2021/01/14 09:36:34;;;;;;;55.10;28.52;;;;;;;-0.38;87.55;99576.09;1723958;82;26474;-86
2021/01/14 09:39:05;;;;;;;52.03;28.67;;;;;;;-0.42;87.42;99568.25;1728509;80;25295;-86
2021/01/14 09:41:38;;;;;;;55.50;29.25;;;;;;;-0.42;87.43;99575.14;1723055;80;25757;-86
2021/01/14 09:44:13;;;;;;;51.83;26.25;;;;;;;-0.41;87.48;99584.46;1724274;80;25823;-85
2021/01/14 09:46:42;;;;;;;49.93;27.62;;;;;;;-0.35;87.57;99587.88;1731647;81;25898;-86
2021/01/14 09:49:14;;;;;;;47.50;26.48;;;;;;;-0.31;87.60;99591.84;1737259;81;25935;-85
2021/01/14 09:51:48;;;;;;;47.05;25.77;;;;;;;-0.28;87.50;99589.84;1733613;81;25894;-86
2021/01/14 09:54:14;;;;;;;46.33;27.00;;;;;;;-0.26;87.31;99590.56;1738387;81;25774;-86
2021/01/14 09:56:50;;;;;;;46.10;26.07;;;;;;;-0.23;87.35;99585.19;1736423;81;25320;-86
2021/01/14 09:59:40;;;;;;;43.78;25.50;;;;;;;-0.25;87.23;99590.09;1740301;81;25750;-86
2021/01/14 10:02:28;;;;;;;46.98;26.00;;;;;;;-0.28;87.23;99591.61;1741740;81;25826;-86
2021/01/14 10:05:02;;;;;;;49.08;24.92;;;;;;;-0.24;87.29;99598.98;1730410;81;26559;-85
2021/01/14 10:07:32;;;;;;;55.43;30.08;;;;;;;-0.18;87.34;99603.30;1731550;81;25827;-85
2021/01/14 10:09:58;;;;;;;44.98;24.90;;;;;;;-0.13;87.40;99602.02;1741718;81;25275;-86
2021/01/14 10:12:25;;;;;;;44.93;23.80;;;;;;;-0.09;87.35;99600.03;1741526;81;25788;-86
2021/01/14 10:15:10;;;;;;;47.67;27.02;;;;;;;-0.07;87.26;99605.88;1737327;81;25752;-86
2021/01/14 10:17:39;;;;;;;46.15;24.92;;;;;;;-0.04;87.16;99614.16;1674236;85;25338;-85
2021/01/14 10:20:15;;;;;;;42.85;24.47;;;;;;;-0.03;87.10;99614.97;1640923;86;25793;-85
2021/01/14 10:22:53;;;;;;;45.40;24.60;;;;;;;-0.02;87.02;99617.91;1676071;83;26402;-83
2021/01/14 10:25:21;;;;;;;40.10;21.27;;;;;;;0.02;87.14;99619.30;1654389;85;25799;-83
2021/01/14 10:28:04;;;;;;;42.17;25.12;;;;;;;0.11;87.35;99622.48;1656930;83;26804;-82
2021/01/14 10:30:31;;;;;;;42.75;24.50;;;;;;;0.35;89.86;99621.05;1671290;83;25866;-82
2021/01/14 10:33:03;;;;;;;45.50;23.85;;;;;;;0.55;88.12;99624.67;1669554;84;25829;-82
2021/01/14 10:35:32;;;;;;;42.60;22.98;;;;;;;0.43;86.73;99621.27;1677932;84;26436;-85
2021/01/14 10:38:06;;;;;;;44.85;23.25;;;;;;;0.29;86.33;99618.95;1687223;84;25837;-85
2021/01/14 10:40:36;;;;;;;51.13;24.85;;;;;;;0.19;86.22;99617.58;1695844;84;26073;-84
2021/01/14 10:43:04;;;;;;;37.98;22.25;;;;;;;0.11;86.35;99616.50;1667214;84;26515;-85
2021/01/14 10:45:33;;;;;;;47.98;26.57;;;;;;;0.09;86.49;99613.25;1659080;84;25415;-86
2021/01/14 10:48:13;;;;;;;41.53;23.20;;;;;;;0.14;86.80;99616.30;1675096;85;25749;-86
2021/01/14 10:50:48;;;;;;;44.33;23.87;;;;;;;0.21;86.93;99617.44;1658607;84;26180;-85
2021/01/14 10:53:40;;;;;;;37.83;22.95;;;;;;;0.26;86.90;99621.77;1687931;79;25982;-86
2021/01/14 10:56:12;;;;;;;42.05;22.32;;;;;;;0.25;86.47;99616.76;1761690;81;25686;-86
2021/01/14 10:58:40;;;;;;;44.23;25.12;;;;;;;0.24;86.52;99621.05;1756006;79;25750;-86
2021/01/14 11:01:20;;;;;;;37.53;22.15;;;;;;;0.18;86.33;99626.67;1770052;79;25829;-86
2021/01/14 11:03:47;;;;;;;43.45;24.35;;;;;;;0.14;86.55;99617.10;1758014;79;26519;-86
2021/01/14 11:06:39;;;;;;;43.28;22.55;;;;;;;0.20;86.65;99622.23;1766305;79;26326;-86
2021/01/14 11:09:07;;;;;;;39.33;21.57;;;;;;;0.18;86.45;99626.20;1763333;79;26414;-86
2021/01/14 11:11:35;;;;;;;41.70;22.42;;;;;;;0.17;86.56;99620.72;1778294;79;25294;-86
2021/01/14 11:14:02;;;;;;;40.95;24.47;;;;;;;0.19;86.67;99621.42;1726059;80;26474;-85
2021/01/14 11:16:28;;;;;;;38.02;21.82;;;;;;;0.20;86.57;99626.91;1760894;80;25685;-86
2021/01/14 11:18:57;;;;;;;38.67;22.85;;;;;;;0.18;86.30;99627.48;1739938;79;25907;-86
2021/01/14 11:21:33;;;;;;;33.20;20.23;;;;;;;0.13;86.06;99632.15;1773897;79;25490;-85
2021/01/14 11:24:01;;;;;;;40.60;21.15;;;;;;;0.07;85.98;99639.52;1760830;80;25929;-85
2021/01/14 11:26:31;;;;;;;35.55;21.25;;;;;;;0.05;86.24;99637.05;1762623;80;25736;-86
2021/01/14 11:28:57;;;;;;;30.88;19.23;;;;;;;0.04;86.33;99644.41;1796427;79;25613;-86
2021/01/14 11:31:26;;;;;;;34.83;20.50;;;;;;;-0.03;86.11;99639.38;1773666;79;25734;-86
2021/01/14 11:33:53;;;;;;;35.23;19.30;;;;;;;-0.05;86.29;99641.27;1759262;80;25603;-85
2021/01/14 11:36:21;;;;;;;29.60;17.67;;;;;;;-0.05;86.34;99639.98;1767949;80;25646;-85
2021/01/14 11:38:49;;;;;;;32.17;19.30;;;;;;;-0.06;86.17;99640.42;1761993;79;25480;-86
2021/01/14 11:41:19;;;;;;;29.00;17.62;;;;;;;-0.10;86.14;99648.49;1753097;79;25819;-84
2021/01/14 11:43:46;;;;;;;30.95;19.32;;;;;;;-0.15;86.07;99647.54;1764525;79;25877;-86
2021/01/14 11:46:20;;;;;;;31.42;18.65;;;;;;;-0.19;86.23;99651.28;1773653;79;25741;-86
2021/01/14 11:48:45;;;;;;;31.45;18.85;;;;;;;-0.20;86.36;99650.09;1761064;80;25801;-86