Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:10;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7368672;19;20176;-68
2023/06/13 00:02:40;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7369457;19;20133;-66
2023/06/13 00:05:10;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7368387;19;20228;-68
2023/06/13 00:07:39;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7370502;19;20493;-69
2023/06/13 00:10:11;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7369124;19;20231;-68
2023/06/13 00:12:41;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7366728;19;20153;-68
2023/06/13 00:15:10;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7370710;19;20178;-68
2023/06/13 00:17:40;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7370872;19;20151;-68
2023/06/13 00:20:10;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7370309;19;20180;-69
2023/06/13 00:22:45;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7366089;19;20156;-67
2023/06/13 00:25:16;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7362826;19;20228;-68
2023/06/13 00:27:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7369345;19;20246;-68
2023/06/13 00:30:13;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7368159;19;20184;-69
2023/06/13 00:32:42;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7370503;19;20200;-69
2023/06/13 00:35:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7377137;19;20147;-67
2023/06/13 00:37:40;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7376526;19;20215;-68
2023/06/13 00:40:10;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7375745;19;20180;-68
2023/06/13 00:42:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7376805;19;20252;-67
2023/06/13 00:45:23;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7376794;19;20153;-69
2023/06/13 00:47:54;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7376658;19;20245;-68
2023/06/13 00:50:26;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7374845;19;20185;-68
2023/06/13 00:52:58;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7374171;19;20149;-67
2023/06/13 00:55:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7376350;19;20176;-68
2023/06/13 00:58:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7376405;19;20144;-67
2023/06/13 01:00:35;;;;;;;0.00;0.00;;;;;;;;;;7369804;19;20184;-68
2023/06/13 01:03:08;;;;;;;0.00;0.00;;;;;;;;;;7376411;19;20152;-66
2023/06/13 01:05:38;;;;;;;0.00;0.00;;;;;;;;;;7374149;19;20244;-67
2023/06/13 01:08:09;;;;;;;0.00;0.00;;;;;;;;;;7379245;19;20141;-67
2023/06/13 01:10:40;;;;;;;0.00;0.00;;;;;;;;;;7369647;19;20184;-67
2023/06/13 01:13:15;;;;;;;0.00;0.00;;;;;;;;;;7376802;19;20151;-68
2023/06/13 01:15:47;;;;;;;0.00;0.00;;;;;;;;;;7376139;19;20140;-67
2023/06/13 01:18:18;;;;;;;0.00;0.00;;;;;;;;;;7378414;19;20244;-67
2023/06/13 01:20:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7371391;19;20181;-67
2023/06/13 01:23:31;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7374917;19;20145;-67
2023/06/13 01:26:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7375373;19;20178;-68
2023/06/13 01:28:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7375266;19;20162;-66
2023/06/13 01:31:09;;;;;;;0.00;0.00;;;;;;;;;;7370779;19;20253;-67
2023/06/13 01:33:39;;;;;;;0.00;0.00;;;;;;;;;;7368036;19;20148;-67
2023/06/13 01:36:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7376910;19;20137;-68
2023/06/13 01:38:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7371663;19;20208;-67
2023/06/13 01:41:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7372088;19;20144;-69
2023/06/13 01:43:38;;;;;;;0.00;0.00;;;;;;;;;;7374489;19;20189;-67
2023/06/13 01:46:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7375726;19;20144;-67
2023/06/13 01:48:53;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7373854;19;20149;-67
2023/06/13 01:51:30;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7371375;19;20156;-67
2023/06/13 01:54:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7372365;19;20232;-67
2023/06/13 01:56:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7374182;19;20148;-69
2023/06/13 01:59:08;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7374935;19;20153;-67
2023/06/13 02:01:41;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7369151;19;20177;-67
2023/06/13 02:04:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;7375479;19;20137;-69
2023/06/13 02:06:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;7373466;19;20177;-67
2023/06/13 02:09:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;7373362;19;20224;-67
2023/06/13 02:11:36;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7367575;19;20180;-67
2023/06/13 02:14:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;7369848;19;20169;-67
2023/06/13 02:16:39;;;;;;;0.07;0.07;;;16.20;99.90;;;;;;7373759;19;20163;-67
2023/06/13 02:19:10;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;7374799;19;20156;-67
2023/06/13 02:21:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7369221;19;20774;-68
2023/06/13 02:24:08;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7368466;19;20176;-68
2023/06/13 02:26:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7374646;19;20137;-66
2023/06/13 02:29:11;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;7373370;19;20156;-67
2023/06/13 02:31:40;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7369414;19;20180;-68
2023/06/13 02:34:08;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7371069;19;20137;-66
2023/06/13 02:36:39;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7372172;19;20148;-68
2023/06/13 02:39:08;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7373507;19;20149;-67
2023/06/13 02:41:36;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7370630;19;20184;-68
2023/06/13 02:44:05;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7371902;19;20144;-67
2023/06/13 02:46:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7373036;19;20167;-69
2023/06/13 02:49:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7374002;19;20700;-68
2023/06/13 02:51:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7368592;19;20176;-67
2023/06/13 02:54:03;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7366622;19;20544;-66
2023/06/13 02:56:31;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7372041;19;20161;-67
2023/06/13 02:59:00;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7372931;19;20132;-67
2023/06/13 03:01:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7369086;19;20873;-68
2023/06/13 03:04:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7370932;19;20706;-65
2023/06/13 03:06:36;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7370280;19;20149;-67
2023/06/13 03:09:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7371608;19;20156;-66
2023/06/13 03:11:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7367912;19;20180;-65
2023/06/13 03:14:04;;;;;;;0.00;0.00;;;;;;;;;;7367394;19;20164;-66
2023/06/13 03:16:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;7370578;19;20224;-68
2023/06/13 03:19:07;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7370271;19;20148;-68
2023/06/13 03:21:36;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7367741;19;20527;-68
2023/06/13 03:24:06;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7369963;19;20177;-68
2023/06/13 03:26:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7370592;19;20159;-69
2023/06/13 03:29:09;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7370654;19;20151;-67
2023/06/13 03:31:38;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7366575;19;20194;-68
2023/06/13 03:34:09;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7367221;19;20156;-68
2023/06/13 03:36:39;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;7370015;19;20148;-67
2023/06/13 03:39:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7370605;19;20152;-67
2023/06/13 03:41:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7367258;19;20176;-67
2023/06/13 03:44:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7371278;19;20167;-67
2023/06/13 03:46:34;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7370373;19;20153;-67
2023/06/13 03:49:03;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7372167;19;20648;-67
2023/06/13 03:51:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7366543;19;20191;-68
2023/06/13 03:54:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7370693;19;20147;-68
2023/06/13 03:56:35;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7369849;19;20163;-67
2023/06/13 03:59:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7368963;19;20505;-67
2023/06/13 04:01:32;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7367468;19;20276;-67
2023/06/13 04:04:02;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7369893;19;20163;-67
2023/06/13 04:06:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7368661;19;20157;-69
2023/06/13 04:09:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7370294;19;20258;-68
2023/06/13 04:11:33;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7366828;19;20655;-68
2023/06/13 04:14:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7368231;19;20190;-66
2023/06/13 04:16:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7370005;19;20189;-67
2023/06/13 04:19:01;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7369228;19;20145;-67
2023/06/13 04:21:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7370164;19;20161;-68
2023/06/13 04:24:02;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7368904;19;20144;-68
2023/06/13 04:26:31;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;7369702;19;20160;-66
2023/06/13 04:29:01;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;7368440;19;20149;-68
2023/06/13 04:31:35;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7367638;19;20220;-67
2023/06/13 04:34:05;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;7362811;19;20149;-68
2023/06/13 04:36:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;7368748;19;20153;-68
2023/06/13 04:39:10;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7372753;19;20140;-67
2023/06/13 04:41:43;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7365913;19;20195;-68
2023/06/13 04:44:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7368123;19;20153;-68
2023/06/13 04:46:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7370605;19;20194;-70
2023/06/13 04:49:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7370164;19;20236;-72
2023/06/13 04:51:40;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7365568;19;20295;-68
2023/06/13 04:54:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7367897;19;20625;-67
2023/06/13 04:56:44;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7369295;19;20507;-67
2023/06/13 04:59:13;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7369140;19;20224;-68
2023/06/13 05:01:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7363561;19;20185;-65
2023/06/13 05:04:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7368605;19;20160;-67
2023/06/13 05:06:43;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7368751;19;20148;-68
2023/06/13 05:09:16;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7368644;19;20151;-69
2023/06/13 05:11:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7367753;19;20183;-68
2023/06/13 05:14:13;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7367709;19;20157;-69
2023/06/13 05:16:43;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7369705;19;20223;-67
2023/06/13 05:19:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7375660;19;20220;-67
2023/06/13 05:21:40;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7371574;19;20190;-67
2023/06/13 05:24:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7375052;19;20186;-68
2023/06/13 05:26:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7375680;19;20153;-68
2023/06/13 05:29:10;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7375812;19;20212;-68
2023/06/13 05:31:38;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7371971;19;20247;-67
2023/06/13 05:34:07;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7369539;19;20641;-68
2023/06/13 05:36:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7375754;19;20133;-67
2023/06/13 05:39:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7375608;19;20135;-69
2023/06/13 05:41:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7372135;19;20180;-68
2023/06/13 05:44:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7372873;19;20571;-67
2023/06/13 05:46:33;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7371677;19;20250;-67
2023/06/13 05:49:02;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7371622;19;20153;-68
2023/06/13 05:51:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7370686;19;20163;-68
2023/06/13 05:54:00;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7369645;19;20165;-67
2023/06/13 05:56:31;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7375155;19;20196;-67
2023/06/13 05:59:00;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7373973;19;20133;-67
2023/06/13 06:01:33;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7369209;19;20180;-67
2023/06/13 06:04:02;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7371410;19;20160;-66
2023/06/13 06:06:31;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7373670;19;20169;-67
2023/06/13 06:09:00;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7372346;19;20133;-67
2023/06/13 06:11:29;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7369881;19;20224;-67
2023/06/13 06:13:57;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7372100;19;20143;-68
2023/06/13 06:16:26;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7373062;19;20151;-68
2023/06/13 06:18:57;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7372040;19;20224;-68
2023/06/13 06:21:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7369901;19;20193;-68
2023/06/13 06:23:54;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7372619;19;20166;-67
2023/06/13 06:26:24;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;7373082;19;20173;-67
2023/06/13 06:28:53;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7370966;19;20152;-68
2023/06/13 06:31:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7368574;19;20184;-69
2023/06/13 06:33:50;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7366131;19;20181;-68
2023/06/13 06:36:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7374439;19;20141;-68
2023/06/13 06:38:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7372541;19;20240;-68
2023/06/13 06:41:21;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7371084;19;20170;-68
2023/06/13 06:43:50;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7370750;19;20153;-68
2023/06/13 06:46:19;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7372751;19;20145;-69
2023/06/13 06:48:47;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7373175;19;20200;-68
2023/06/13 06:51:16;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7369223;19;20184;-69
2023/06/13 06:53:47;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7370504;19;20160;-66
2023/06/13 06:56:16;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7371617;19;20153;-69
2023/06/13 06:58:44;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;7370236;19;20635;-68
2023/06/13 07:01:14;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7369604;19;20152;-68
2023/06/13 07:03:43;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7372835;19;20140;-68
2023/06/13 07:06:11;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7371568;19;20152;-68
2023/06/13 07:08:40;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7371783;19;20149;-67
2023/06/13 07:11:12;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7368127;19;20243;-67
2023/06/13 07:13:41;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7370599;19;20163;-66
2023/06/13 07:16:09;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7371020;19;20171;-68
2023/06/13 07:18:38;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7373303;19;20204;-67
2023/06/13 07:21:06;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;7369492;19;20162;-68
2023/06/13 07:23:35;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7372055;19;20152;-68
2023/06/13 07:26:05;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7371793;19;20136;-67
2023/06/13 07:28:36;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7372789;19;20149;-67
2023/06/13 07:31:05;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7366740;19;20190;-68
2023/06/13 07:33:33;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7368773;19;20664;-68
2023/06/13 07:36:02;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7369002;19;20149;-66
2023/06/13 07:38:31;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7372836;19;20164;-67
2023/06/13 07:41:00;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7366636;19;20204;-69
2023/06/13 07:43:28;;;;;;;0.00;0.00;;;;;;;;;;7371130;19;20226;-67
2023/06/13 07:46:00;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7371201;19;20144;-67
2023/06/13 07:48:29;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7372222;19;20164;-70
2023/06/13 07:50:57;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7369561;19;20696;-68
2023/06/13 07:53:26;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;7370041;19;20228;-68
2023/06/13 07:55:56;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7369858;19;20137;-67
2023/06/13 07:58:25;;;;;;;0.00;0.00;;;;;;;;;;7370382;19;20218;-69
2023/06/13 08:00:54;;;;;;;0.00;0.00;;;;;;;;;;7366400;19;20176;-68
2023/06/13 08:03:25;;;;;;;0.00;0.00;;;;;;;;;;7369011;19;20181;-68
2023/06/13 08:05:55;;;;;;;0.00;0.00;;;;;;;;;;7371076;19;20141;-68
2023/06/13 08:08:24;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;7369800;19;20173;-68
2023/06/13 08:10:52;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;7364968;19;20184;-67
2023/06/13 08:13:21;;;;;;;0.00;0.00;;;;;;;;;;7370722;19;20149;-69
2023/06/13 08:15:51;;;;;;;0.00;0.00;;;;;;;;;;7367952;19;20224;-68
2023/06/13 08:18:19;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7370262;19;20163;-68
2023/06/13 08:20:51;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7366458;19;20223;-68
2023/06/13 08:23:20;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;7371633;19;20125;-68
2023/06/13 08:25:50;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7368941;19;20145;-69
2023/06/13 08:28:18;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;7372030;19;20144;-68
2023/06/13 08:30:49;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7365306;19;20180;-68
2023/06/13 08:33:18;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;7368084;19;20160;-68
2023/06/13 08:35:47;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7367994;19;20159;-68
2023/06/13 08:38:19;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7372079;19;20157;-68
2023/06/13 08:40:48;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7367135;19;20157;-70
2023/06/13 08:43:17;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7368203;19;20152;-69
2023/06/13 08:45:46;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7367388;19;20175;-67
2023/06/13 08:48:16;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7368152;19;20576;-68
2023/06/13 08:50:45;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7366564;19;20283;-68
2023/06/13 08:53:19;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7375121;19;20155;-68
2023/06/13 08:55:49;;;;;;;0.00;0.00;;;;;;;;;;7376071;19;20140;-68
2023/06/13 08:58:19;;;;;;;0.00;0.00;;;;;;;;;;7375974;19;20153;-67
2023/06/13 09:00:48;;;;;;;0.00;0.00;;;;;;;;;;7372480;19;20148;-66
2023/06/13 09:03:17;;;;;;;0.00;0.00;;;;;;;;;;7377014;19;20158;-69
2023/06/13 09:05:46;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7376209;19;20172;-68
2023/06/13 09:08:16;;;;;;;0.00;0.00;;;;;;;;;;7378655;19;20137;-68
2023/06/13 09:10:47;;;;;;;0.00;0.00;;;;;;;;;;7372162;19;20236;-68
2023/06/13 09:13:17;;;;;;;0.00;0.00;;;;;;;;;;7375876;19;20153;-67
2023/06/13 09:15:46;;;;;;;0.00;0.00;;;;;;;;;;7374971;19;20160;-68
2023/06/13 09:18:15;;;;;;;0.00;0.00;;;;;;;;;;7376352;19;20185;-68
2023/06/13 09:20:44;;;;;;;0.00;0.00;;;;;;;;;;7375129;19;20144;-67
2023/06/13 09:23:17;;;;;;;0.00;0.00;;;;;;;;;;7374373;19;20172;-68
2023/06/13 09:25:49;;;;;;;0.00;0.00;;;;;;;;;;7374216;19;20153;-70
2023/06/13 09:28:33;;;;;;;0.00;0.00;;;;;;;;;;7377039;19;20145;-68
2023/06/13 09:31:02;;;;;;;0.00;0.00;;;;;;;;;;7369484;19;20200;-69
2023/06/13 09:33:31;;;;;;;0.00;0.00;;;;;;;;;;7373429;19;20156;-69
2023/06/13 09:36:00;;;;;;;0.00;0.00;;;;;;;;;;7374743;19;20128;-69
2023/06/13 09:38:29;;;;;;;0.00;0.00;;;;;;;;;;7376359;19;20157;-69
2023/06/13 09:41:01;;;;;;;0.00;0.00;;;;;;;;;;7372436;19;20156;-69
2023/06/13 09:43:30;;;;;;;0.00;0.00;;;;;;;;;;7375411;19;20166;-68
2023/06/13 09:46:00;;;;;;;0.00;0.00;;;;;;;;;;7374515;19;20145;-69
2023/06/13 09:48:29;;;;;;;0.00;0.00;;;;;;;;;;7374135;19;20613;-68
2023/06/13 09:50:58;;;;;;;0.00;0.00;;;;;;;;;;7371183;19;20193;-69
2023/06/13 09:53:27;;;;;;;0.00;0.00;;;;;;;;;;7372688;19;20224;-69
2023/06/13 09:55:56;;;;;;;0.00;0.00;;;;;;;;;;7373214;19;20496;-68
2023/06/13 09:58:28;;;;;;;0.00;0.00;;;;;;;;;;7373596;19;20159;-68
2023/06/13 10:00:59;;;;;;;0.00;0.00;;;;;;;;;;7370608;19;20180;-69
2023/06/13 10:03:29;;;;;;;0.00;0.00;;;;;;;;;;7374440;19;20137;-68
2023/06/13 10:05:58;;;;;;;0.00;0.00;;;;;;;;;;7374577;19;20232;-68
2023/06/13 10:08:27;;;;;;;0.00;0.00;;;;;;;;;;7375888;19;20141;-68
2023/06/13 10:10:56;;;;;;;0.00;0.00;;;;;;;;;;7367925;19;20273;-68
2023/06/13 10:13:29;;;;;;;0.00;0.00;;;;;;;;;;7374466;19;20157;-67
2023/06/13 10:15:59;;;;;;;0.00;0.00;;;;;;;;;;7374104;19;20151;-68
2023/06/13 10:18:34;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7374299;19;20723;-68
2023/06/13 10:21:03;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7371950;19;20148;-69
2023/06/13 10:23:35;;;;;;;0.00;0.00;;;28.20;99.80;;;;;;7372981;19;20152;-68
2023/06/13 10:26:11;;;;;;;0.00;0.00;;;28.20;99.50;;;;;;7371539;19;20476;-69
2023/06/13 10:29:00;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7375195;19;20232;-68
2023/06/13 10:31:39;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;7369632;19;20209;-69
2023/06/13 10:34:21;;;;;;;0.00;0.00;;;28.30;99.70;;;;;;7369032;19;20149;-68
2023/06/13 10:37:22;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;7373111;19;20133;-66
2023/06/13 10:40:22;;;;;;;0.10;0.00;;;28.20;99.40;;;;;;7374253;19;20165;-67
2023/06/13 10:42:57;;;;;;;0.00;0.00;;;28.20;99.80;;;;;;7373047;19;20150;-68
2023/06/13 10:45:32;;;;;;;0.00;0.00;;;27.90;99.50;;;;;;7375804;19;20223;-69
2023/06/13 10:48:01;;;;;;;0.00;0.00;;;27.80;99.40;;;;;;7372940;19;20208;-70
2023/06/13 10:50:29;;;;;;;0.00;0.00;;;27.80;99.00;;;;;;7372061;19;20199;-69
2023/06/13 10:52:58;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7371088;19;20261;-69
2023/06/13 10:55:29;;;;;;;0.00;0.00;;;27.70;99.60;;;;;;7372200;19;20157;-69
2023/06/13 10:57:59;;;;;;;0.00;0.00;;;27.80;99.70;;;;;;7371594;19;20588;-69
2023/06/13 11:00:33;;;;;;;0.00;0.00;;;27.80;99.80;;;;;;7372607;19;20252;-68
2023/06/13 11:03:02;;;;;;;0.00;0.00;;;27.90;99.10;;;;;;7369382;19;20220;-68
2023/06/13 11:05:31;;;;;;;0.00;0.00;;;27.90;99.70;;;;;;7372493;19;20157;-68
2023/06/13 11:08:01;;;;;;;0.00;0.00;;;27.90;99.10;;;;;;7372484;19;20149;-69
2023/06/13 11:10:32;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7369038;19;20224;-69
2023/06/13 11:13:05;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7372726;19;20149;-68
2023/06/13 11:15:37;;;;;;;0.00;0.00;;;27.80;99.30;;;;;;7369835;19;20153;-70
2023/06/13 11:18:33;;;;;;;0.00;0.00;;;27.70;99.40;;;;;;7370809;19;20214;-68
2023/06/13 11:21:03;;;;;;;0.00;0.00;;;27.70;99.60;;;;;;7367614;19;20287;-68
2023/06/13 11:23:50;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7372727;19;20220;-68
2023/06/13 11:26:21;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7371083;19;20148;-68
2023/06/13 11:28:51;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7373277;19;20136;-67
2023/06/13 11:31:23;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7367869;19;20172;-68
2023/06/13 11:33:54;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7369339;19;20179;-67
2023/06/13 11:36:26;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7370787;19;20169;-68
2023/06/13 11:39:03;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7371720;19;20153;-68
2023/06/13 11:41:32;;;;;;;0.00;0.00;;;27.50;98.70;;;;;;7369011;19;20184;-68
2023/06/13 11:44:00;;;;;;;0.00;0.00;;;27.50;99.10;;;;;;7371455;19;20145;-69
2023/06/13 11:46:32;;;;;;;0.00;0.00;;;27.40;98.60;;;;;;7371679;19;20208;-68
2023/06/13 11:49:01;;;;;;;0.00;0.00;;;27.50;99.30;;;;;;7372268;19;20194;-69
2023/06/13 11:51:33;;;;;;;0.00;0.00;;;27.60;97.70;;;;;;7369029;19;20180;-67
2023/06/13 11:54:03;;;;;;;0.00;0.00;;;27.80;99.40;;;;;;7369775;19;20164;-68
2023/06/13 11:56:34;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7371115;19;20475;-68
2023/06/13 11:59:03;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7371799;19;20148;-68
2023/06/13 12:01:34;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7367544;19;20183;-69
2023/06/13 12:04:05;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7369306;19;20155;-68
2023/06/13 12:06:34;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7371640;19;20156;-69
2023/06/13 12:09:02;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7368376;19;20231;-69
2023/06/13 12:11:31;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7367045;19;20270;-68
2023/06/13 12:14:01;;;;;;;0.00;0.00;;;27.60;98.10;;;;;;7371557;19;20190;-68
2023/06/13 12:16:36;;;;;;;0.00;0.00;;;27.60;97.40;;;;;;7372960;19;20196;-69
2023/06/13 12:19:06;;;;;;;0.00;0.00;;;27.50;98.00;;;;;;7370268;19;20208;-69
2023/06/13 12:21:36;;;;;;;0.00;0.00;;;27.40;97.80;;;;;;7367483;19;20273;-69
2023/06/13 12:24:07;;;;;;;0.00;0.00;;;27.40;98.00;;;;;;7369084;19;20480;-69
2023/06/13 12:26:41;;;;;;;0.00;0.00;;;27.60;97.90;;;;;;7374004;19;20152;-68
2023/06/13 12:29:11;;;;;;;0.00;0.00;;;27.50;97.90;;;;;;7376599;19;20190;-69
2023/06/13 12:31:47;;;;;;;0.00;0.00;;;27.60;98.00;;;;;;7375219;19;20202;-67
2023/06/13 12:34:26;;;;;;;0.00;0.00;;;27.60;97.50;;;;;;7375135;19;20132;-68
2023/06/13 12:36:56;;;;;;;0.00;0.00;;;27.50;97.20;;;;;;7375521;19;20413;-69
2023/06/13 12:39:25;;;;;;;0.00;0.00;;;27.50;97.60;;;;;;7379133;19;20507;-70
2023/06/13 12:41:55;;;;;;;0.00;0.00;;;27.40;98.20;;;;;;7376172;19;20172;-68
2023/06/13 12:44:24;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7374395;19;20264;-68
2023/06/13 12:46:57;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;7379789;19;20176;-67
2023/06/13 12:49:25;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7378396;19;20129;-68
2023/06/13 12:51:55;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7377996;19;20209;-68
2023/06/13 12:54:26;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7376807;19;20164;-69
2023/06/13 12:56:57;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;7374736;19;20175;-68
2023/06/13 12:59:33;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7375559;19;20254;-68
2023/06/13 13:02:06;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7374069;19;20167;-68
2023/06/13 13:04:36;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7376985;19;20144;-68
2023/06/13 13:07:05;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7376512;19;20129;-69
2023/06/13 13:09:38;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7375435;19;20208;-68
2023/06/13 13:12:09;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7372951;19;20172;-69
2023/06/13 13:14:38;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7378059;19;20173;-69
2023/06/13 13:17:10;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;7373616;19;20266;-68
2023/06/13 13:19:39;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;7377463;19;20129;-68