Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:21;;;;;;;13.15;5.35;;;;;;;1.20;65.19;102759.41;5056603;28;20032;-88
2022/03/01 00:03:46;;;;;;;10.95;5.10;;;;;;;1.18;63.56;102761.00;5056396;28;20477;-87
2022/03/01 00:06:11;;;;;;;11.30;4.90;;;;;;;1.18;63.23;102762.69;5056412;28;20033;-88
2022/03/01 00:08:37;;;;;;;11.63;5.10;;;;;;;1.16;64.91;102762.63;5056293;28;20051;-88
2022/03/01 00:11:02;;;;;;;10.90;5.20;;;;;;;1.17;63.70;102766.03;5074369;28;20035;-88
2022/03/01 00:13:27;;;;;;;12.98;5.20;;;;;;;1.18;63.40;102763.56;5075311;28;20037;-88
2022/03/01 00:15:52;;;;;;;11.88;4.70;;;;;;;1.19;63.27;102767.00;5075889;28;20448;-88
2022/03/01 00:18:18;;;;;;;10.05;4.88;;;;;;;1.18;63.70;102765.25;5075611;28;20122;-88
2022/03/01 00:20:43;;;;;;;11.88;4.47;;;;;;;1.14;63.12;102761.66;5076357;28;20420;-88
2022/03/01 00:23:08;;;;;;;10.73;4.93;;;;;;;1.09;62.98;102755.41;5075983;28;20025;-88
2022/03/01 00:25:33;;;;;;;10.20;4.45;;;;;;;1.05;63.97;102758.59;5076262;28;20038;-87
2022/03/01 00:27:59;;;;;;;10.65;4.55;;;;;;;1.02;64.10;102758.41;5075852;28;20473;-88
2022/03/01 00:30:24;;;;;;;12.48;5.00;;;;;;;0.96;66.35;102758.97;5075342;28;20045;-87
2022/03/01 00:32:49;;;;;;;13.10;5.35;;;;;;;0.92;64.35;102762.13;5075101;28;20432;-87
2022/03/01 00:35:15;;;;;;;10.52;4.72;;;;;;;0.86;64.41;102754.13;5076227;28;20032;-88
2022/03/01 00:37:40;;;;;;;10.95;4.68;;;;;;;0.90;63.59;102758.63;5068019;28;20048;-88
2022/03/01 00:40:06;;;;;;;9.55;4.45;;;;;;;0.93;63.00;102758.78;5055775;28;20025;-87
2022/03/01 00:42:32;;;;;;;11.63;5.07;;;;;;;0.95;63.33;102759.75;5055163;28;20029;-87
2022/03/01 00:44:57;;;;;;;10.73;5.10;;;;;;;0.91;64.93;102756.16;5055537;28;20021;-88
2022/03/01 00:47:22;;;;;;;10.30;4.93;;;;;;;0.80;65.41;102754.69;5055535;28;20079;-87
2022/03/01 00:49:48;;;;;;;13.10;5.63;;;;;;;0.75;64.91;102758.63;5055442;28;20040;-87
2022/03/01 00:52:21;;;;;;;12.90;5.60;;;;;;;0.75;64.21;102759.53;5055467;28;20040;-87
2022/03/01 00:54:47;;;;;;;14.25;5.68;;;;;;;0.76;63.68;102758.75;5062850;28;20033;-87
2022/03/01 00:57:12;;;;;;;11.57;5.30;;;;;;;0.75;64.15;102750.97;5054498;28;20358;-87
2022/03/01 00:59:37;;;;;;;13.05;5.55;;;;;;;0.75;63.42;102751.88;5055785;28;20072;-87
2022/03/01 01:02:03;;;;;;;12.75;5.55;;;;;;;0.74;63.86;102752.66;5055496;28;20121;-87
2022/03/01 01:04:29;;;;;;;11.80;5.13;;;;;;;0.74;64.92;102768.00;5056198;28;20028;-87
2022/03/01 01:06:54;;;;;;;11.30;4.75;;;;;;;0.71;64.17;102759.28;5055128;28;20333;-88
2022/03/01 01:09:19;;;;;;;13.35;5.28;;;;;;;0.68;63.90;102761.66;5065163;28;20085;-87
2022/03/01 01:11:45;;;;;;;11.45;4.63;;;;;;;0.65;64.08;102764.94;5073637;28;20028;-88
2022/03/01 01:14:11;;;;;;;9.77;4.47;;;;;;;0.61;65.23;102757.88;5074873;28;20021;-88
2022/03/01 01:16:36;;;;;;;10.52;4.82;;;;;;;0.58;64.13;102758.59;5074997;28;20031;-88
2022/03/01 01:19:03;;;;;;;9.98;4.70;;;;;;;0.55;64.95;102757.53;5074377;28;20031;-87
2022/03/01 01:22:39;;;;;;;10.65;4.60;;;;;;;0.51;65.35;102753.91;5075126;28;20035;-87
2022/03/01 01:24:16;;;;;;;10.15;4.50;;;;;;;0.46;65.67;102757.88;5074332;28;20119;-88
2022/03/01 01:26:41;;;;;;;9.18;4.18;;;;;;;0.38;66.64;102752.34;5074399;28;20070;-87
2022/03/01 01:29:07;;;;;;;9.48;4.18;;;;;;;0.33;65.73;102758.88;5074758;28;20526;-88
2022/03/01 01:31:32;;;;;;;10.65;4.72;;;;;;;0.33;65.53;102757.97;5077675;28;20050;-87
2022/03/01 01:33:57;;;;;;;8.50;4.13;;;;;;;0.30;65.99;102748.47;5083787;28;20043;-87
2022/03/01 01:36:25;;;;;;;8.52;4.00;;;;;;;0.28;65.41;102755.16;5064400;28;20028;-87
2022/03/01 01:38:53;;;;;;;9.20;4.20;;;;;;;0.30;65.89;102753.56;5054378;28;20021;-87
2022/03/01 01:41:18;;;;;;;7.82;3.60;;;;;;;0.27;65.99;102749.19;5051555;28;20106;-87
2022/03/01 01:43:44;;;;;;;7.20;3.80;;;;;;;0.28;67.08;102761.13;5054293;28;20449;-87
2022/03/01 01:46:09;;;;;;;9.70;4.18;;;;;;;0.23;66.28;102751.44;5054780;28;20040;-87
2022/03/01 01:48:35;;;;;;;7.72;3.95;;;;;;;0.20;65.13;102752.16;5054682;28;20060;-87
2022/03/01 01:51:00;;;;;;;9.52;4.18;;;;;;;0.19;65.46;102752.06;5054049;28;20025;-88
2022/03/01 01:53:25;;;;;;;11.18;4.53;;;;;;;0.22;66.67;102749.69;5054604;28;20393;-87
2022/03/01 01:55:51;;;;;;;8.98;4.50;;;;;;;0.23;66.50;102748.88;5070219;28;20043;-87
2022/03/01 01:58:17;;;;;;;9.73;4.47;;;;;;;0.24;67.09;102748.09;5074131;28;20473;-87
2022/03/01 02:00:43;;;;;;;10.38;4.75;;;;;;;0.22;66.96;102742.03;5074012;28;20027;-87
2022/03/01 02:03:09;;;;;;;9.98;4.20;;;;;;;0.22;68.16;102749.69;5074152;28;20016;-87
2022/03/01 02:05:34;;;;;;;10.43;4.70;;;;;;;0.19;68.13;102745.28;5072355;28;20031;-86
2022/03/01 02:07:59;;;;;;;8.77;4.13;;;;;;;0.13;66.87;102740.69;5072822;28;20142;-87
2022/03/01 02:10:24;;;;;;;8.50;4.07;;;;;;;0.13;66.51;102739.81;5073612;28;20485;-87
2022/03/01 02:12:50;;;;;;;9.20;4.40;;;;;;;0.14;67.22;102742.44;5073150;28;20448;-87
2022/03/01 02:15:15;;;;;;;9.40;4.40;;;;;;;0.17;67.04;102736.63;5073699;28;20081;-87
2022/03/01 02:17:42;;;;;;;11.48;4.57;;;;;;;0.18;65.60;102738.41;5073648;28;20025;-87
2022/03/01 02:20:15;;;;;;;10.07;4.70;;;;;;;0.21;67.09;102740.28;5073426;28;20021;-87
2022/03/01 02:22:40;;;;;;;9.63;4.10;;;;;;;0.20;68.22;102744.47;5072189;28;20031;-87
2022/03/01 02:25:06;;;;;;;11.30;4.90;;;;;;;0.20;67.87;102735.97;5073153;28;20385;-86
2022/03/01 02:27:31;;;;;;;11.18;4.53;;;;;;;0.21;66.68;102743.69;5065117;28;20029;-87
2022/03/01 02:29:57;;;;;;;9.90;4.28;;;;;;;0.21;66.24;102742.81;5052748;28;20037;-87
2022/03/01 02:32:24;;;;;;;11.02;4.68;;;;;;;0.22;66.70;102749.69;5062046;28;20029;-87
2022/03/01 02:34:50;;;;;;;9.55;4.53;;;;;;;0.21;66.22;102737.72;5072856;28;20048;-86
2022/03/01 02:37:15;;;;;;;10.32;4.60;;;;;;;0.20;66.32;102739.38;5073159;28;20048;-87
2022/03/01 02:39:41;;;;;;;8.13;4.07;;;;;;;0.17;68.99;102738.31;5073509;28;20017;-87
2022/03/01 02:42:06;;;;;;;10.50;4.88;;;;;;;0.17;69.46;102741.75;5072703;28;20111;-87
2022/03/01 02:44:31;;;;;;;11.30;5.05;;;;;;;0.12;68.99;102738.94;5073297;28;20098;-87
2022/03/01 02:46:59;;;;;;;11.48;5.15;;;;;;;0.09;69.23;102733.66;5072802;28;20380;-87
2022/03/01 02:49:25;;;;;;;11.70;4.85;;;;;;;0.05;67.68;102725.75;5073703;28;20028;-87
2022/03/01 02:51:50;;;;;;;10.52;4.53;;;;;;;0.05;69.06;102730.84;5072588;28;20081;-87
2022/03/01 02:54:16;;;;;;;11.57;5.07;;;;;;;0.06;66.94;102722.38;5072881;28;20055;-87
2022/03/01 02:56:41;;;;;;;9.20;4.18;;;;;;;0.10;68.65;102721.75;5063774;28;20553;-87
2022/03/01 02:59:07;;;;;;;13.00;5.00;;;;;;;0.12;68.31;102727.84;5052568;28;20032;-86
2022/03/01 03:01:35;;;;;;;13.63;5.95;;;;;;;0.12;67.21;102717.63;5068365;28;20594;-87
2022/03/01 03:04:00;;;;;;;12.45;5.28;;;;;;;0.19;67.60;102714.63;5072325;28;20491;-86
2022/03/01 03:06:26;;;;;;;13.68;5.72;;;;;;;0.21;68.22;102709.63;5073174;28;20017;-86
2022/03/01 03:08:52;;;;;;;14.93;6.55;;;;;;;0.27;66.09;102715.06;5072798;28;20024;-86
2022/03/01 03:11:17;;;;;;;14.27;6.07;;;;;;;0.30;66.86;102720.38;5072312;28;20473;-86
2022/03/01 03:13:43;;;;;;;15.57;6.30;;;;;;;0.33;68.74;102722.22;5073265;28;20095;-87
2022/03/01 03:16:08;;;;;;;15.13;6.32;;;;;;;0.33;67.97;102717.09;5073745;28;20025;-87
2022/03/01 03:18:34;;;;;;;14.25;6.10;;;;;;;0.34;66.95;102711.19;5072942;28;20094;-87
2022/03/01 03:21:01;;;;;;;12.50;5.40;;;;;;;0.35;66.73;102708.72;5073344;28;20025;-87
2022/03/01 03:23:26;;;;;;;13.20;6.05;;;;;;;0.38;66.34;102710.59;5072648;28;20086;-86
2022/03/01 03:25:52;;;;;;;11.93;5.50;;;;;;;0.38;67.70;102719.13;5052890;28;20024;-87
2022/03/01 03:28:17;;;;;;;9.27;4.70;;;;;;;0.38;67.26;102720.81;5052264;28;20481;-86
2022/03/01 03:30:43;;;;;;;11.73;5.03;;;;;;;0.39;67.37;102712.34;5052586;28;20048;-87
2022/03/01 03:33:08;;;;;;;10.23;4.90;;;;;;;0.31;68.88;102709.38;5052842;28;20037;-87
2022/03/01 03:35:33;;;;;;;11.15;4.65;;;;;;;0.34;67.70;102719.72;5056131;28;20036;-86
2022/03/01 03:37:59;;;;;;;9.68;4.60;;;;;;;0.32;67.63;102717.88;5056471;28;20024;-87
2022/03/01 03:40:24;;;;;;;9.80;4.55;;;;;;;0.29;67.48;102711.81;5055711;28;20028;-87
2022/03/01 03:42:49;;;;;;;9.38;4.20;;;;;;;0.30;67.10;102713.56;5056186;28;20032;-87
2022/03/01 03:45:15;;;;;;;9.95;4.47;;;;;;;0.30;67.75;102717.81;5056810;28;20057;-87
2022/03/01 03:47:41;;;;;;;9.25;4.30;;;;;;;0.32;68.56;102717.88;5056238;28;20397;-87
2022/03/01 03:50:09;;;;;;;9.13;3.90;;;;;;;0.30;67.82;102717.81;5056466;28;20028;-87
2022/03/01 03:52:38;;;;;;;8.40;4.00;;;;;;;0.29;67.65;102719.47;5056045;28;20454;-87
2022/03/01 03:55:05;;;;;;;8.05;3.72;;;;;;;0.25;67.96;102709.00;5068797;28;20025;-87
2022/03/01 03:57:32;;;;;;;7.50;3.78;;;;;;;0.27;68.50;102707.41;5076163;28;20039;-87
2022/03/01 03:59:57;;;;;;;;;;;;;;;0.26;69.01;102708.19;5076742;28;20366;-87
2022/03/01 04:02:22;;;;;;;8.97;3.63;;;;;;;0.23;68.22;102710.56;5075807;28;19920;-87
2022/03/01 04:04:48;;;;;;;7.85;3.80;;;;;;;0.21;68.33;102712.19;5076009;28;20024;-87
2022/03/01 04:07:13;;;;;;;8.38;3.58;;;;;;;0.28;67.70;102716.84;5075932;28;20446;-86
2022/03/01 04:09:38;;;;;;;6.68;3.42;;;;;;;0.30;67.58;102716.13;5075506;28;20035;-86
2022/03/01 04:12:03;;;;;;;8.32;4.03;;;;;;;0.32;67.58;102716.22;5076106;28;20030;-86
2022/03/01 04:14:29;;;;;;;10.35;4.32;;;;;;;0.33;67.53;102712.88;5075383;28;20518;-86
2022/03/01 04:16:54;;;;;;;8.70;3.97;;;;;;;0.35;67.80;102718.94;5069308;28;20087;-87
2022/03/01 04:19:19;;;;;;;9.70;4.40;;;;;;;0.32;67.36;102707.69;5055991;28;20082;-87
2022/03/01 04:21:45;;;;;;;8.52;3.95;;;;;;;0.36;68.45;102709.63;5056125;28;20036;-87
2022/03/01 04:24:10;;;;;;;8.23;3.70;;;;;;;0.34;68.33;102712.06;5075916;28;20033;-87
2022/03/01 04:26:35;;;;;;;8.82;4.15;;;;;;;0.36;67.87;102730.06;5075594;28;20090;-87
2022/03/01 04:29:00;;;;;;;8.38;4.03;;;;;;;0.39;69.04;102727.69;5075587;28;20460;-87
2022/03/01 04:31:26;;;;;;;9.13;4.20;;;;;;;0.39;68.20;102723.44;5075143;28;20090;-86
2022/03/01 04:33:54;;;;;;;8.38;3.70;;;;;;;0.40;68.60;102727.75;5074119;28;20475;-86
2022/03/01 04:36:19;;;;;;;6.82;3.30;;;;;;;0.40;68.85;102724.31;5055079;28;20037;-86
2022/03/01 04:38:45;;;;;;;5.70;3.13;;;;;;;0.41;68.22;102726.06;5055364;28;20485;-86
2022/03/01 04:41:10;;;;;;;5.35;3.00;;;;;;;0.41;69.30;102719.31;5055568;28;20063;-87
2022/03/01 04:43:36;;;;;;;5.50;3.00;;;;;;;0.41;68.88;102721.84;5054592;28;20077;-87
2022/03/01 04:46:02;;;;;;;4.97;2.95;;;;;;;0.41;68.70;102718.41;5053945;28;20048;-87
2022/03/01 04:48:27;;;;;;;4.30;2.60;;;;;;;0.39;69.46;102718.34;5054749;28;20036;-86
2022/03/01 04:50:53;;;;;;;4.85;2.80;;;;;;;0.43;68.51;102721.94;5064921;28;20029;-87
2022/03/01 04:53:18;;;;;;;6.32;3.10;;;;;;;0.43;68.86;102722.84;5074642;28;20028;-86
2022/03/01 04:55:44;;;;;;;5.38;2.90;;;;;;;0.44;69.23;102714.38;5075374;28;20073;-87
2022/03/01 04:58:09;;;;;;;6.38;3.47;;;;;;;0.44;69.72;102721.16;5074759;28;20025;-87
2022/03/01 05:00:35;;;;;;;5.18;3.13;;;;;;;0.42;69.42;102713.41;5074871;28;20127;-86
2022/03/01 05:03:00;;;;;;;6.30;3.22;;;;;;;0.43;69.45;102711.72;5075050;28;20020;-87
2022/03/01 05:05:25;;;;;;;8.90;3.83;;;;;;;0.48;68.91;102711.97;5074360;28;20024;-87
2022/03/01 05:07:51;;;;;;;6.13;3.35;;;;;;;0.48;68.31;102706.88;5074625;28;20035;-87
2022/03/01 05:10:18;;;;;;;7.90;3.80;;;;;;;0.48;68.37;102707.75;5074653;28;20032;-86
2022/03/01 05:12:46;;;;;;;8.90;3.85;;;;;;;0.51;68.47;102712.16;5074787;28;20450;-86
2022/03/01 05:15:12;;;;;;;9.35;4.32;;;;;;;0.51;67.82;102712.16;5073948;28;20052;-86
2022/03/01 05:17:38;;;;;;;7.77;3.80;;;;;;;0.50;68.26;102707.84;5074380;28;20096;-86
2022/03/01 05:20:04;;;;;;;7.57;3.60;;;;;;;0.52;68.03;102709.69;5073875;28;20048;-87
2022/03/01 05:22:30;;;;;;;8.13;3.80;;;;;;;0.45;68.52;102700.78;5074592;28;20035;-86
2022/03/01 05:25:04;;;;;;;7.07;3.50;;;;;;;0.52;68.50;102706.25;5074103;28;20103;-86
2022/03/01 05:27:30;;;;;;;7.70;3.63;;;;;;;0.55;68.30;102706.44;5074167;28;20466;-86
2022/03/01 05:29:55;;;;;;;10.07;4.18;;;;;;;0.51;68.65;102699.38;5073451;28;20124;-86
2022/03/01 05:32:21;;;;;;;9.32;3.75;;;;;;;0.52;68.64;102698.59;5053980;28;20052;-87
2022/03/01 05:34:46;;;;;;;8.68;4.18;;;;;;;0.52;67.70;102688.38;5054083;28;20576;-86
2022/03/01 05:37:12;;;;;;;8.23;4.20;;;;;;;0.50;68.71;102687.41;5054067;28;20025;-87
2022/03/01 05:39:37;;;;;;;11.38;4.70;;;;;;;0.48;68.22;102677.09;5053363;28;20151;-87
2022/03/01 05:42:03;;;;;;;12.18;5.20;;;;;;;0.49;68.25;102683.06;5054037;28;20074;-86
2022/03/01 05:44:28;;;;;;;13.25;5.13;;;;;;;0.51;68.11;102681.50;5053869;28;20385;-86
2022/03/01 05:46:53;;;;;;;12.98;5.53;;;;;;;0.52;68.03;102681.56;5053908;28;20032;-87
2022/03/01 05:49:19;;;;;;;12.82;5.38;;;;;;;0.51;67.38;102678.94;5053496;28;20102;-86
2022/03/01 05:51:44;;;;;;;14.52;6.22;;;;;;;0.48;68.15;102674.56;5053558;28;20033;-87
2022/03/01 05:54:09;;;;;;;12.43;5.78;;;;;;;0.50;67.73;102684.84;5053620;28;20024;-87
2022/03/01 05:56:34;;;;;;;14.93;6.15;;;;;;;0.50;67.47;102680.63;5053494;28;20037;-87
2022/03/01 05:59:03;;;;;;;15.43;6.18;;;;;;;0.53;67.27;102685.03;5054186;28;20476;-86
2022/03/01 06:01:28;;;;;;;15.50;6.32;;;;;;;0.52;68.07;102688.38;5053123;28;20036;-86
2022/03/01 06:03:54;;;;;;;13.70;6.10;;;;;;;0.52;67.29;102685.81;5053681;28;20029;-88
2022/03/01 06:06:19;;;;;;;13.73;5.78;;;;;;;0.53;67.65;102685.03;5061313;28;20087;-87
2022/03/01 06:08:44;;;;;;;13.27;5.70;;;;;;;0.52;67.27;102679.00;5073141;28;20029;-86
2022/03/01 06:11:10;;;;;;;15.70;6.07;;;;;;;0.51;67.26;102676.38;5073465;28;20108;-87
2022/03/01 06:13:37;;;;;;;14.98;6.18;;;;;;;0.50;67.65;102679.72;5073411;28;20056;-87
2022/03/01 06:16:03;;;;;;;13.13;5.32;;;;;;;0.48;67.96;102682.22;5053556;28;20722;-87
2022/03/01 06:18:29;;;;;;;13.13;5.17;;;;;;;0.43;68.47;102678.50;5053122;28;20029;-86
2022/03/01 06:20:54;;;;;;;12.10;5.07;;;;;;;0.36;68.54;102679.84;5053417;28;20083;-86
2022/03/01 06:23:20;;;;;;;11.48;4.85;;;;;;;0.34;68.06;102680.56;5053342;28;20027;-87
2022/03/01 06:25:45;;;;;;;12.35;5.40;;;;;;;0.30;68.57;102677.81;5053810;28;20112;-87
2022/03/01 06:28:11;;;;;;;12.50;5.05;;;;;;;0.28;68.12;102679.41;5052892;28;20051;-87
2022/03/01 06:30:37;;;;;;;12.63;5.30;;;;;;;0.26;69.38;102677.56;5060362;28;20049;-86
2022/03/01 06:33:03;;;;;;;14.00;6.23;;;;;;;0.22;69.10;102678.19;5073463;28;20499;-87
2022/03/01 06:35:28;;;;;;;14.23;5.75;;;;;;;0.21;68.49;102684.09;5072941;28;20020;-87
2022/03/01 06:37:54;;;;;;;13.70;5.80;;;;;;;0.22;68.46;102694.38;5073578;28;20032;-88
2022/03/01 06:40:19;;;;;;;12.52;5.75;;;;;;;0.18;68.08;102692.44;5073378;28;20035;-88
2022/03/01 06:42:47;;;;;;;12.95;5.43;;;;;;;0.26;67.75;102698.00;5065481;28;20111;-88
2022/03/01 06:45:12;;;;;;;12.05;5.35;;;;;;;0.29;68.03;102701.59;5053346;28;20017;-88
2022/03/01 06:47:38;;;;;;;12.98;5.10;;;;;;;0.30;68.44;102697.38;5053141;28;20098;-87
2022/03/01 06:50:07;;;;;;;10.90;5.00;;;;;;;0.34;67.93;102701.84;5054604;28;20032;-88
2022/03/01 06:52:34;;;;;;;10.60;4.70;;;;;;;0.42;69.03;102712.50;5054654;28;20033;-88
2022/03/01 06:55:04;;;;;;;8.82;4.18;;;;;;;0.45;68.87;102705.88;5055833;28;20033;-88
2022/03/01 06:57:29;;;;;;;10.05;4.60;;;;;;;0.51;68.82;102713.03;5054864;28;20132;-88
2022/03/01 06:59:55;;;;;;;10.32;4.68;;;;;;;0.58;68.17;102714.25;5054114;28;20067;-88
2022/03/01 07:02:21;;;;;;;12.73;5.20;;;;;;;0.64;68.10;102717.16;5053141;28;20591;-87
2022/03/01 07:04:46;;;;;;;13.63;5.15;;;;;;;0.73;67.24;102721.91;5052915;28;20029;-87
2022/03/01 07:07:12;;;;;;;11.50;4.78;;;;;;;0.95;68.59;102720.53;5052836;28;20017;-85
2022/03/01 07:09:37;;;;;;;13.32;5.68;;;;;;;1.19;67.85;102721.84;5055215;28;20033;-85
2022/03/01 07:12:03;;;;;;;18.63;8.20;;;;;;;1.46;66.45;102725.81;5073841;28;20487;-81
2022/03/01 07:14:28;;;;;;;19.10;8.20;;;;;;;1.49;67.46;102723.38;5076353;28;20396;-83
2022/03/01 07:16:53;;;;;;;17.90;7.32;;;;;;;1.50;67.21;102728.59;5076854;28;20024;-83
2022/03/01 07:19:19;;;;;;;19.38;8.95;;;;;;;1.45;67.13;102719.78;5056968;28;20032;-83
2022/03/01 07:21:44;;;;;;;18.92;8.90;;;;;;;1.50;66.95;102720.94;5056592;28;20465;-83
2022/03/01 07:24:09;;;;;;;20.15;9.57;;;;;;;1.50;67.23;102712.34;5056114;28;20111;-84
2022/03/01 07:26:35;;;;;;;21.58;10.70;;;;;;;1.53;66.16;102715.94;5056080;28;20036;-83
2022/03/01 07:29:00;;;;;;;22.02;11.85;;;;;;;1.53;66.70;102720.19;5056457;28;20060;-83
2022/03/01 07:31:26;;;;;;;20.30;9.80;;;;;;;1.53;66.91;102721.06;5055980;28;20047;-83
2022/03/01 07:33:51;;;;;;;23.20;10.55;;;;;;;1.59;66.02;102717.09;5056049;28;20021;-83
2022/03/01 07:36:16;;;;;;;22.38;11.23;;;;;;;1.62;66.72;102730.91;5056188;28;20032;-82
2022/03/01 07:38:41;;;;;;;21.15;10.30;;;;;;;1.65;65.98;102725.06;5055840;28;20450;-83
2022/03/01 07:41:07;;;;;;;21.20;10.32;;;;;;;1.68;66.27;102738.03;5055677;28;20017;-84
2022/03/01 07:43:32;;;;;;;20.85;10.32;;;;;;;1.73;66.07;102741.72;5056301;28;20163;-85
2022/03/01 07:45:57;;;;;;;19.52;9.07;;;;;;;1.76;66.54;102746.97;5056109;28;20029;-87
2022/03/01 07:48:22;;;;;;;21.20;10.05;;;;;;;1.80;66.02;102745.50;5056237;28;20029;-87
2022/03/01 07:50:48;;;;;;;21.70;10.82;;;;;;;1.85;65.82;102733.78;5056663;28;20039;-88
2022/03/01 07:53:17;;;;;;;21.23;9.30;;;;;;;1.84;66.17;102735.47;5055856;28;20029;-87
2022/03/01 07:55:42;;;;;;;18.67;8.90;;;;;;;1.86;66.48;102727.88;5056484;28;20090;-87
2022/03/01 07:58:08;;;;;;;20.67;9.85;;;;;;;1.91;65.89;102729.00;5056282;28;20025;-87
2022/03/01 08:00:33;;;;;;;22.40;10.70;;;;;;;1.91;66.18;102730.66;5054736;28;20036;-84
2022/03/01 08:02:59;;;;;;;19.85;9.27;;;;;;;1.94;65.73;102733.38;5057258;28;20381;-86
2022/03/01 08:05:24;;;;;;;20.70;10.43;;;;;;;1.93;65.83;102734.19;5075672;28;20108;-86
2022/03/01 08:07:50;;;;;;;21.02;10.07;;;;;;;1.91;65.78;102733.22;5059033;28;20032;-87
2022/03/01 08:10:15;;;;;;;21.73;10.45;;;;;;;1.90;66.34;102731.47;5055188;28;20025;-87
2022/03/01 08:12:40;;;;;;;21.08;10.30;;;;;;;1.93;66.69;102735.03;5055471;28;20043;-87
2022/03/01 08:15:06;;;;;;;22.63;11.27;;;;;;;1.96;65.92;102734.34;5054844;28;20020;-87
2022/03/01 08:17:31;;;;;;;24.08;12.82;;;;;;;2.11;65.87;102742.78;5054870;28;20071;-86
2022/03/01 08:19:56;;;;;;;23.75;12.63;;;;;;;2.00;66.58;102731.13;5055613;28;20029;-87
2022/03/01 08:22:22;;;;;;;23.45;11.82;;;;;;;2.11;66.14;102736.78;5054725;28;20029;-87
2022/03/01 08:24:50;;;;;;;22.05;11.00;;;;;;;2.09;66.44;102730.72;5073835;28;20365;-87
2022/03/01 08:27:15;;;;;;;22.58;11.02;;;;;;;2.26;65.98;102736.66;5075058;28;20043;-87
2022/03/01 08:29:40;;;;;;;23.08;11.43;;;;;;;2.26;66.19;102745.22;5074682;28;20024;-86
2022/03/01 08:32:06;;;;;;;19.92;10.00;;;;;;;2.27;66.16;102749.56;5073924;28;20033;-87
2022/03/01 08:34:31;;;;;;;19.98;8.90;;;;;;;2.35;66.44;102751.63;5073715;28;20075;-87
2022/03/01 08:36:56;;;;;;;18.15;8.32;;;;;;;2.43;67.02;102755.44;5075430;28;20365;-87
2022/03/01 08:39:21;;;;;;;18.75;8.65;;;;;;;2.49;66.38;102748.03;5075027;28;20035;-87
2022/03/01 08:41:47;;;;;;;19.42;8.77;;;;;;;2.55;66.64;102745.78;5074602;28;20094;-88
2022/03/01 08:44:18;;;;;;;17.85;8.15;;;;;;;2.59;66.58;102749.38;5072535;28;20032;-87
2022/03/01 08:46:43;;;;;;;19.40;8.95;;;;;;;2.67;66.47;102754.88;5075554;28;20142;-87
2022/03/01 08:49:09;;;;;;;17.45;7.72;;;;;;;2.73;65.83;102750.03;5074758;28;20032;-87
2022/03/01 08:51:34;;;;;;;17.88;7.82;;;;;;;2.78;66.68;102751.16;5074754;28;20388;-88
2022/03/01 08:53:59;;;;;;;18.35;8.60;;;;;;;2.89;65.50;102759.34;5075277;28;20041;-87
2022/03/01 08:56:25;;;;;;;17.15;8.07;;;;;;;2.96;65.94;102763.97;5074271;28;20024;-87
2022/03/01 08:58:50;;;;;;;19.63;9.10;;;;;;;3.08;65.62;102766.22;5075108;28;20460;-87
2022/03/01 09:01:15;;;;;;;20.00;9.48;;;;;;;3.16;65.46;102772.56;5074749;28;20039;-87
2022/03/01 09:03:41;;;;;;;18.77;8.90;;;;;;;3.24;65.52;102776.41;5060520;28;20033;-87
2022/03/01 09:06:07;;;;;;;18.17;8.40;;;;;;;3.34;65.70;102776.81;5054964;28;20469;-88
2022/03/01 09:08:35;;;;;;;19.98;9.20;;;;;;;3.45;64.85;102774.72;5054857;28;20523;-87
2022/03/01 09:11:00;;;;;;;19.42;9.13;;;;;;;3.52;65.11;102780.19;5054345;28;20451;-87
2022/03/01 09:13:27;;;;;;;20.90;9.88;;;;;;;3.66;64.94;102782.50;5054407;28;20099;-87
2022/03/01 09:15:52;;;;;;;19.83;9.32;;;;;;;3.88;64.50;102783.47;5054558;28;20112;-87
2022/03/01 09:18:18;;;;;;;19.52;9.68;;;;;;;4.07;64.08;102773.16;5053437;28;20119;-88
2022/03/01 09:20:43;;;;;;;19.13;9.20;;;;;;;4.29;62.72;102774.97;5055653;28;20032;-87
2022/03/01 09:23:08;;;;;;;20.65;9.82;;;;;;;4.48;62.95;102765.41;5055906;28;20029;-88
2022/03/01 09:25:34;;;;;;;21.60;11.35;;;;;;;4.67;61.53;102769.63;5055664;28;20144;-88
2022/03/01 09:27:59;;;;;;;23.10;12.10;;;;;;;4.72;59.87;102768.13;5058915;28;20039;-87
2022/03/01 09:30:25;;;;;;;22.08;11.55;;;;;;;4.69;61.43;102764.53;5073676;28;20097;-87
2022/03/01 09:32:50;;;;;;;21.98;11.23;;;;;;;4.68;61.14;102766.25;5073375;28;20369;-87
2022/03/01 09:35:17;;;;;;;20.67;10.50;;;;;;;4.73;62.09;102769.84;5074459;28;20078;-87
2022/03/01 09:37:42;;;;;;;21.02;10.18;;;;;;;4.78;61.58;102768.34;5075135;28;20025;-89
2022/03/01 09:40:10;;;;;;;20.98;9.95;;;;;;;4.84;61.49;102764.28;5073795;28;20055;-87
2022/03/01 09:42:36;;;;;;;18.77;9.63;;;;;;;4.87;61.46;102765.28;5073992;28;20123;-87
2022/03/01 09:45:02;;;;;;;21.25;9.77;;;;;;;4.93;61.64;102769.78;5073383;28;20128;-86
2022/03/01 09:47:28;;;;;;;23.20;11.55;;;;;;;5.04;60.78;102770.19;5073027;28;20330;-86
2022/03/01 09:49:54;;;;;;;22.10;11.63;;;;;;;5.14;61.01;102772.28;5073802;28;20036;-86
2022/03/01 09:52:19;;;;;;;21.05;10.48;;;;;;;5.15;61.04;102779.19;5072994;28;20074;-86
2022/03/01 09:54:48;;;;;;;19.67;10.07;;;;;;;5.23;60.63;102776.94;5072173;28;20033;-86
2022/03/01 09:57:14;;;;;;;20.98;10.63;;;;;;;5.32;60.78;102782.41;5072681;28;20044;-86
2022/03/01 09:59:46;;;;;;;20.67;10.43;;;;;;;5.39;61.08;102781.84;5072612;28;20024;-86
2022/03/01 10:02:12;;;;;;;18.77;9.00;;;;;;;5.50;61.16;102781.38;5073663;28;20070;-87
2022/03/01 10:04:49;;;;;;;19.20;8.93;;;;;;;5.52;60.53;102788.31;5094713;28;20024;-86
2022/03/01 10:07:21;;;;;;;21.92;10.35;;;;;;;5.56;60.35;102781.56;5052474;28;20275;-86
2022/03/01 10:09:46;;;;;;;19.52;9.95;;;;;;;5.59;60.28;102780.81;5056183;28;20495;-87
2022/03/01 10:12:11;;;;;;;20.70;10.60;;;;;;;5.58;57.45;102787.66;5074136;28;20063;-88
2022/03/01 10:14:38;;;;;;;20.52;10.88;;;;;;;5.62;59.25;102794.69;5065621;28;20040;-86
2022/03/01 10:17:14;;;;;;;18.80;8.73;;;;;;;5.67;59.86;102789.72;5056106;28;20056;-87
2022/03/01 10:19:39;;;;;;;18.70;9.10;;;;;;;5.66;59.74;102788.81;5053515;28;20029;-87
2022/03/01 10:22:05;;;;;;;19.70;9.65;;;;;;;5.71;58.09;102787.31;5052810;28;20028;-87
2022/03/01 10:24:30;;;;;;;20.75;9.65;;;;;;;5.76;59.08;102784.88;5070097;28;20115;-87
2022/03/01 10:27:01;;;;;;;18.23;9.07;;;;;;;5.83;59.99;102780.84;5073072;28;20028;-87
2022/03/01 10:29:28;;;;;;;20.05;9.20;;;;;;;5.93;59.57;102770.03;5071472;28;20020;-86
2022/03/01 10:31:59;;;;;;;18.90;8.95;;;;;;;6.02;58.99;102770.38;5073304;28;20028;-86
2022/03/01 10:34:25;;;;;;;19.17;9.32;;;;;;;6.09;57.86;102773.16;5062431;28;20546;-86
2022/03/01 10:36:51;;;;;;;18.40;9.10;;;;;;;6.14;57.92;102772.47;5052883;28;20104;-88
2022/03/01 10:39:28;;;;;;;18.67;8.95;;;;;;;6.24;58.43;102760.78;5052526;28;20496;-86
2022/03/01 10:41:54;;;;;;;18.30;8.45;;;;;;;6.32;58.63;102754.19;5051688;28;20070;-86
2022/03/01 10:44:25;;;;;;;17.87;8.50;;;;;;;6.42;58.30;102760.53;5051453;28;20033;-86
2022/03/01 10:47:00;;;;;;;18.80;9.05;;;;;;;6.50;57.81;102755.63;5051641;28;20032;-87
2022/03/01 10:49:27;;;;;;;18.15;8.48;;;;;;;6.58;57.72;102766.19;5051618;28;20041;-86
2022/03/01 10:51:55;;;;;;;18.38;9.25;;;;;;;6.75;56.98;102765.00;5053390;28;20031;-86
2022/03/01 10:54:26;;;;;;;18.65;9.10;;;;;;;6.86;56.86;102769.63;5052682;28;20025;-85
2022/03/01 10:56:53;;;;;;;17.50;8.20;;;;;;;6.94;57.19;102779.38;5052149;28;20096;-86
2022/03/01 10:59:19;;;;;;;16.42;7.60;;;;;;;7.10;57.59;102777.25;5053167;28;20080;-86
2022/03/01 11:01:44;;;;;;;14.23;6.97;;;;;;;7.26;54.59;102779.47;5053081;28;20106;-86
2022/03/01 11:04:10;;;;;;;15.47;7.17;;;;;;;7.46;56.67;102781.75;5051973;28;20040;-86
2022/03/01 11:06:37;;;;;;;14.15;6.63;;;;;;;7.61;55.11;102783.03;5052380;28;20536;-86
2022/03/01 11:09:02;;;;;;;16.58;7.28;;;;;;;7.68;53.08;102780.66;5052797;28;20389;-86
2022/03/01 11:11:29;;;;;;;16.17;7.28;;;;;;;7.71;56.06;102779.88;5051709;28;20036;-86
2022/03/01 11:13:57;;;;;;;12.48;5.80;;;;;;;7.78;56.42;102779.19;5052767;28;20025;-86
2022/03/01 11:16:40;;;;;;;11.52;5.97;;;;;;;7.84;56.04;102776.78;5052093;28;20040;-87
2022/03/01 11:19:28;;;;;;;14.43;6.70;;;;;;;7.85;55.57;102767.31;5058054;28;20027;-85
2022/03/01 11:21:54;;;;;;;14.00;6.65;;;;;;;7.89;56.45;102779.50;5072968;28;20017;-86