Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:25;;;;;;;;;0.00;0.00;;;;;9.43;71.31;100154.59;5040604;28;45413;-80
2022/11/19 00:03:51;;;;;;;;;0.00;0.00;;;;;9.48;72.08;100176.47;5058872;28;45537;-79
2022/11/19 00:06:22;;;;;;;;;0.00;0.00;;;;;9.51;71.19;100179.13;5059007;28;45402;-79
2022/11/19 00:08:47;;;;;;;;;0.00;0.00;;;;;9.51;71.12;100185.25;5040612;28;45464;-80
2022/11/19 00:14:04;;;;;;;;;0.00;0.00;;;;;9.57;71.35;100192.38;5027215;28;45367;-80
2022/11/19 00:16:30;;;;;;;;;0.00;0.00;;;;;9.60;71.52;100189.84;5057511;28;45408;-80
2022/11/19 00:18:55;;;;;;;;;0.25;0.00;;;;;9.46;71.09;100137.31;5057559;28;45496;-80
2022/11/19 00:21:21;;;;;;;;;0.25;0.00;;;;;9.65;70.87;100164.78;5040310;28;45555;-80
2022/11/19 00:23:46;;;;;;;;;0.00;0.00;;;;;9.59;71.22;100142.84;5057265;28;45319;-80
2022/11/19 00:26:13;;;;;;;;;0.00;0.00;;;;;9.61;71.43;100149.91;5058965;28;45407;-79
2022/11/19 00:28:40;;;;;;;;;0.00;0.00;;;;;9.62;71.15;100154.25;5057430;28;46335;-79
2022/11/19 00:31:11;;;;;;;;;0.00;0.00;;;;;9.59;71.46;100148.97;5058325;28;45473;-79
2022/11/19 00:33:38;;;;;;;;;0.00;0.00;;;;;9.59;71.02;100138.53;5058177;28;45493;-79
2022/11/19 00:36:06;;;;;;;;;0.00;0.00;;;;;9.54;71.03;100138.41;5058320;28;45525;-79
2022/11/19 00:38:32;;;;;;;;;0.00;0.00;;;;;9.42;71.23;100113.72;5040222;28;45525;-79
2022/11/19 00:40:57;;;;;;;;;0.00;0.00;;;;;9.48;70.98;100119.09;5058131;28;45352;-79
2022/11/19 00:46:07;;;;;;;;;0.00;0.00;;;;;9.44;71.30;100120.75;5058349;28;45525;-80
2022/11/19 00:48:33;;;;;;;;;0.00;0.00;;;;;9.51;71.58;100129.59;5058007;28;45650;-79
2022/11/19 00:50:58;;;;;;;;;0.00;0.00;;;;;9.32;71.65;100102.16;5058099;28;45364;-79
2022/11/19 00:53:24;;;;;;;;;1.00;0.00;;;;;9.47;72.01;100135.56;5058051;28;45357;-80
2022/11/19 00:55:50;;;;;;;;;0.00;0.00;;;;;9.23;71.71;100091.47;5058160;28;45369;-79
2022/11/19 00:58:16;;;;;;;;;0.00;0.00;;;;;9.19;71.59;100097.44;5058194;28;45334;-80
2022/11/19 01:00:42;;;;;;;;;0.00;0.00;;;;;9.00;71.91;100073.47;5058432;28;45251;-79
2022/11/19 01:03:07;;;;;;;;;0.75;0.00;;;;;9.24;71.93;100108.88;5056511;28;46027;-80
2022/11/19 01:05:33;;;;;;;;;0.00;0.00;;;;;9.13;71.10;100096.44;5058189;28;45418;-79
2022/11/19 01:07:58;;;;;;;;;0.00;0.00;;;;;9.04;71.43;100092.69;5055966;28;45257;-80
2022/11/19 01:10:24;;;;;;;;;0.00;0.00;;;;;9.09;71.38;100118.03;5057734;28;45541;-80
2022/11/19 01:15:34;;;;;;;;;1.00;0.00;;;;;9.09;71.72;100127.56;5058095;28;45465;-79
2022/11/19 01:17:59;;;;;;;;;0.00;0.00;;;;;9.05;72.10;100124.00;5056065;28;46205;-79
2022/11/19 01:20:25;;;;;;;;;0.00;0.00;;;;;9.14;71.78;100125.97;5057557;28;45619;-79
2022/11/19 01:22:50;;;;;;;;;0.00;0.00;;;;;8.92;71.84;100081.06;5057790;28;45944;-79
2022/11/19 01:25:16;;;;;;;;;0.00;0.00;;;;;8.96;71.67;100072.50;5058141;28;45304;-79
2022/11/19 01:27:41;;;;;;;;;0.00;0.00;;;;;9.20;71.47;100104.44;5057308;28;46193;-79
2022/11/19 01:30:08;;;;;;;;;0.00;0.00;;;;;8.92;71.46;100055.00;5056799;28;45211;-79
2022/11/19 01:32:33;;;;;;;;;0.00;0.00;;;;;8.95;71.55;100049.91;5057390;28;45381;-79
2022/11/19 01:34:59;;;;;;;;;0.00;0.00;;;;;9.07;71.21;100059.78;5057448;28;45317;-79
2022/11/19 01:37:25;;;;;;;;;0.00;0.00;;;;;9.26;71.30;100095.03;5057153;28;45405;-79
2022/11/19 01:39:51;;;;;;;;;0.00;0.00;;;;;9.17;72.06;100084.34;5057213;28;45403;-79
2022/11/19 01:45:23;;;;;;;;;0.00;0.00;;;;;9.18;71.59;100088.75;5057548;28;45351;-80
2022/11/19 01:47:51;;;;;;;;;0.00;0.00;;;;;9.25;72.00;100105.41;5057310;28;46618;-79
2022/11/19 01:50:17;;;;;;;;;0.00;0.00;;;;;9.25;71.91;100101.13;5057547;28;45550;-80
2022/11/19 01:52:43;;;;;;;;;0.00;0.00;;;;;9.22;71.72;100081.91;5056965;28;45173;-79
2022/11/19 01:55:11;;;;;;;;;0.00;0.00;;;;;9.31;71.16;100119.53;5057580;28;45484;-80
2022/11/19 01:57:41;;;;;;;;;0.00;0.00;;;;;9.13;71.84;100087.72;5057104;28;45358;-80
2022/11/19 02:00:07;;;;;;;;;0.00;0.00;;;;;9.26;71.72;100113.28;5056817;28;45386;-79
2022/11/19 02:02:33;;;;;;;;;0.00;0.00;;;;;9.37;71.11;100139.69;5056243;28;45502;-79
2022/11/19 02:05:00;;;;;;;;;0.00;0.00;;;;;9.16;70.86;100099.09;5057063;28;45493;-78
2022/11/19 02:07:30;;;;;;;;;0.00;0.00;;;;;9.41;71.23;100153.66;5056933;28;45425;-79
2022/11/19 02:09:58;;;;;;;;;0.00;0.00;;;;;9.40;70.96;100176.25;5055470;28;45430;-79
2022/11/19 02:12:59;;;;;;;;;0.00;0.00;;;;;9.39;71.34;100186.63;5055608;28;45233;-79
2022/11/19 02:15:39;;;;;;;;;0.00;0.00;;;;;9.42;71.32;100184.13;5023033;28;45389;-79
2022/11/19 02:18:18;;;;;;;;;0.00;0.00;;;;;9.25;71.98;100155.84;5055444;28;47432;-80
2022/11/19 02:21:22;;;;;;;;;0.00;0.00;;;;;9.08;71.78;100126.69;5038722;28;45426;-79
2022/11/19 02:24:12;;;;;;;;;0.00;0.00;;;;;9.28;72.12;100170.69;5035336;28;45588;-80
2022/11/19 02:26:56;;;;;;;;;0.00;0.00;;;;;9.35;72.02;100162.19;5056931;28;45572;-80
2022/11/19 02:29:31;;;;;;;;;0.00;0.00;;;;;9.39;71.46;100163.16;5038429;28;47319;-79
2022/11/19 02:32:08;;;;;;;;;0.00;0.00;;;;;9.11;71.63;100112.84;5056912;28;45477;-80
2022/11/19 02:34:49;;;;;;;;;0.00;0.00;;;;;9.31;71.28;100132.56;5038609;28;45518;-80
2022/11/19 02:37:27;;;;;;;;;0.00;0.00;;;;;9.39;71.20;100153.63;5056696;28;45577;-79
2022/11/19 02:40:22;;;;;;;;;0.00;0.00;;;;;9.30;71.55;100140.31;5055999;28;45982;-79
2022/11/19 02:43:13;;;;;;;;;0.00;0.00;;;;;9.34;71.95;100153.47;5059046;28;45209;-79
2022/11/19 02:45:43;;;;;;;;;0.00;0.00;;;;;9.08;72.08;100110.16;5054061;28;45252;-79
2022/11/19 02:48:16;;;;;;;;;0.00;0.00;;;;;9.14;71.89;100134.66;5060132;28;45407;-79
2022/11/19 02:50:49;;;;;;;;;0.00;0.00;;;;;9.31;72.07;100145.59;5059963;28;45353;-79
2022/11/19 02:53:15;;;;;;;;;0.00;0.00;;;;;9.19;71.76;100127.00;5059928;28;45343;-80
2022/11/19 02:56:09;;;;;;;;;0.00;0.00;;;;;9.26;71.45;100136.75;5059966;28;45309;-79
2022/11/19 03:06:44;;;;;;;;;0.00;0.00;;;;;9.10;70.68;100150.19;5059758;28;45499;-79
2022/11/19 03:09:11;;;;;;;;;0.00;0.00;;;;;9.01;70.93;100142.94;5041431;28;45317;-79
2022/11/19 03:11:36;;;;;;;;;0.00;0.00;;;;;8.90;70.94;100124.41;5058255;28;46849;-79
2022/11/19 03:18:03;;;;;;;;;0.00;0.00;;;;;9.16;70.47;100151.22;5059666;28;45452;-80
2022/11/19 03:20:37;;;;;;;;;0.00;0.00;;;;;9.04;70.93;100127.44;5041734;28;45442;-79
2022/11/19 03:23:35;;;;;;;;;0.00;0.00;;;;;9.21;70.33;100142.66;5059346;28;45392;-79
2022/11/19 03:26:28;;;;;;;;;0.00;0.00;;;;;9.09;70.56;100127.56;5049965;28;45442;-80
2022/11/19 03:28:57;;;;;;;;;0.00;0.00;;;;;9.11;70.53;100136.28;5059796;28;45349;-79
2022/11/19 03:31:26;;;;;;;;;0.00;0.00;;;;;9.08;70.63;100126.69;5041741;28;45641;-79
2022/11/19 03:33:56;;;;;;;;;0.00;0.00;;;;;9.09;70.32;100124.94;5041466;28;46565;-79
2022/11/19 03:36:29;;;;;;;;;0.00;0.00;;;;;9.10;69.93;100125.00;5058082;28;45496;-79
2022/11/19 03:39:02;;;;;;;;;0.00;0.00;;;;;9.07;70.55;100116.19;5059531;28;45474;-79
2022/11/19 03:41:31;;;;;;;;;0.00;0.00;;;;;9.01;71.21;100110.81;5058077;28;45531;-79
2022/11/19 03:44:03;;;;;;;;;0.00;0.00;;;;;9.07;70.72;100108.38;5058914;28;45514;-79
2022/11/19 03:46:33;;;;;;;;;0.00;0.00;;;;;9.15;70.72;100117.31;5058997;28;45488;-79
2022/11/19 03:49:01;;;;;;;;;0.00;0.00;;;;;9.10;71.29;100119.78;5058957;28;45486;-80
2022/11/19 03:51:56;;;;;;;;;0.00;0.00;;;;;9.15;71.05;100135.53;5058058;28;45410;-79
2022/11/19 03:54:21;;;;;;;;;0.00;0.00;;;;;9.14;71.11;100136.41;5055867;28;45706;-79
2022/11/19 03:56:49;;;;;;;;;0.00;0.00;;;;;8.93;71.12;100080.22;5058788;28;45469;-79
2022/11/19 03:59:15;;;;;;;;;0.00;0.00;;;;;9.18;71.11;100103.50;5059088;28;45672;-79
2022/11/19 04:01:43;;;;;;;;;0.00;0.00;;;;;9.12;71.48;100093.78;5057729;28;45430;-79
2022/11/19 04:06:53;;;;;;;;;0.00;0.00;;;;;9.04;71.46;100066.63;5058939;28;45256;-79
2022/11/19 04:09:18;;;;;;;;;0.00;0.00;;;;;9.16;71.51;100087.81;5057529;28;45328;-79
2022/11/19 04:11:44;;;;;;;;;0.00;0.00;;;;;9.14;71.87;100090.38;5059097;28;45319;-79
2022/11/19 04:14:09;;;;;;;;;0.00;0.00;;;;;9.16;71.69;100088.69;5040512;28;45518;-79
2022/11/19 04:16:35;;;;;;;;;0.00;0.00;;;;;9.06;71.33;100068.44;5040535;28;45485;-78
2022/11/19 04:19:01;;;;;;;;;0.00;0.00;;;;;9.12;71.31;100081.63;5058869;28;45423;-79
2022/11/19 04:21:26;;;;;;;;;0.00;0.00;;;;;9.10;71.98;100088.50;5041210;28;45533;-79
2022/11/19 04:23:52;;;;;;;;;0.00;0.00;;;;;8.91;71.32;100053.25;5058529;28;45434;-79
2022/11/19 04:26:17;;;;;;;;;0.00;0.00;;;;;8.96;71.62;100080.31;5057306;28;45379;-79
2022/11/19 04:28:43;;;;;;;;;0.00;0.00;;;;;9.11;71.31;100099.81;5058586;28;45356;-80
2022/11/19 04:31:08;;;;;;;;;0.00;0.00;;;;;8.68;71.51;100041.28;5058644;28;45357;-79
2022/11/19 04:33:34;;;;;;;;;0.00;0.00;;;;;9.02;71.63;100095.22;5057846;28;46608;-80
2022/11/19 04:35:59;;;;;;;;;0.00;0.00;;;;;9.09;71.67;100114.53;5058176;28;45350;-79
2022/11/19 04:38:25;;;;;;;;;0.00;0.00;;;;;8.99;72.12;100096.88;5058611;28;45417;-79
2022/11/19 04:40:50;;;;;;;;;0.00;0.00;;;;;9.10;71.82;100108.50;5058687;28;45415;-79
2022/11/19 04:43:16;;;;;;;;;0.00;0.00;;;;;8.98;71.51;100084.69;5058050;28;45483;-79
2022/11/19 04:45:41;;;;;;;;;0.00;0.00;;;;;9.27;72.15;100148.94;5056800;28;45580;-79
2022/11/19 04:48:07;;;;;;;;;0.00;0.00;;;;;9.29;71.93;100147.28;5058171;28;45244;-79
2022/11/19 04:50:32;;;;;;;;;0.00;0.00;;;;;9.19;71.97;100111.38;5058375;28;45351;-80
2022/11/19 04:52:58;;;;;;;;;0.00;0.00;;;;;9.38;71.54;100135.34;5058270;28;45285;-79
2022/11/19 04:55:23;;;;;;;;;0.00;0.00;;;;;9.22;71.89;100107.97;5058011;28;45323;-79
2022/11/19 04:57:50;;;;;;;;;0.00;0.00;;;;;9.33;71.62;100103.91;5058170;28;45407;-79
2022/11/19 05:00:17;;;;;;;;;0.00;0.00;;;;;9.40;71.55;100121.50;5058409;28;45458;-79
2022/11/19 05:02:42;;;;;;;;;0.00;0.00;;;;;9.41;71.47;100120.66;5056486;28;47308;-79
2022/11/19 05:05:08;;;;;;;;;0.00;0.00;;;;;9.43;71.11;100125.91;5056712;28;45412;-79
2022/11/19 05:07:34;;;;;;;;;0.00;0.00;;;;;9.50;71.86;100133.06;5057397;28;45290;-79
2022/11/19 05:10:00;;;;;;;;;0.00;0.00;;;;;9.32;71.79;100100.44;5058243;28;45453;-79
2022/11/19 05:12:25;;;;;;;;;0.00;0.00;;;;;9.35;71.02;100110.94;5058036;28;45861;-79
2022/11/19 05:14:51;;;;;;;;;0.00;0.00;;;;;9.36;70.70;100110.09;5057783;28;45419;-79
2022/11/19 05:17:16;;;;;;;;;0.00;0.00;;;;;9.44;70.83;100136.38;5039670;28;45479;-79
2022/11/19 05:19:42;;;;;;;;;0.00;0.00;;;;;9.43;70.50;100147.66;5057502;28;45367;-79
2022/11/19 05:22:07;;;;;;;;;0.00;0.00;;;;;9.46;70.44;100170.31;5039367;28;46827;-79
2022/11/19 05:24:33;;;;;;;;;0.25;0.25;;;;;9.38;71.61;100171.84;5057777;28;45449;-79
2022/11/19 05:26:58;;;;;;;;;0.00;0.00;;;;;9.25;72.59;100149.72;5057715;28;45253;-79
2022/11/19 05:29:24;;;;;;;;;0.00;0.00;;;;;9.35;72.63;100185.63;5056475;28;45596;-79
2022/11/19 05:31:49;;;;;;;;;0.00;0.00;;;;;9.33;73.28;100187.31;5056225;28;46410;-79
2022/11/19 05:34:15;;;;;;;;;0.00;0.00;;;;;9.14;73.84;100152.03;5057514;28;45213;-79
2022/11/19 05:36:40;;;;;;;;;0.00;0.00;;;;;9.34;73.67;100187.38;5057177;28;45355;-79
2022/11/19 05:39:06;;;;;;;;;0.00;0.00;;;;;9.24;73.05;100185.34;5057346;28;45423;-80
2022/11/19 05:41:32;;;;;;;;;0.00;0.00;;;;;9.06;73.31;100176.97;5039140;28;47147;-79
2022/11/19 05:43:57;;;;;;;;;0.00;0.00;;;;;9.04;73.62;100182.13;5057642;28;45319;-80
2022/11/19 05:46:23;;;;;;;;;0.00;0.00;;;;;9.18;73.73;100184.28;5057354;28;45553;-80
2022/11/19 05:48:48;;;;;;;;;0.00;0.00;;;;;9.24;73.64;100189.69;5056185;28;45663;-80
2022/11/19 05:51:15;;;;;;;;;0.00;0.00;;;;;9.09;74.19;100162.34;5057193;28;45425;-79
2022/11/19 05:53:41;;;;;;;;;0.00;0.00;;;;;9.34;73.67;100204.75;5057044;28;45584;-80
2022/11/19 05:56:07;;;;;;;;;0.25;0.00;;;;;9.18;73.70;100169.53;5056849;28;46094;-79
2022/11/19 05:58:32;;;;;;;;;0.00;0.00;;;;;9.18;74.29;100182.56;5057623;28;45265;-81
2022/11/19 06:00:58;;;;;;;;;0.00;0.00;;;;;9.15;73.91;100159.00;5055693;28;47965;-80
2022/11/19 06:03:24;;;;;;;;;0.00;0.00;;;;;9.30;73.73;100176.81;5057173;28;45327;-79
2022/11/19 06:05:50;;;;;;;;;0.00;0.00;;;;;9.09;74.10;100143.19;5039101;28;45501;-79
2022/11/19 06:08:16;;;;;;;;;0.00;0.00;;;;;9.15;73.30;100164.22;5057289;28;45395;-80
2022/11/19 06:10:41;;;;;;;;;0.00;0.00;;;;;8.95;74.05;100161.00;5056836;28;45400;-79
2022/11/19 06:13:07;;;;;;;;;0.00;0.00;;;;;9.12;74.04;100226.69;5055670;28;45478;-79
2022/11/19 06:15:32;;;;;;;;;0.00;0.00;;;;;9.10;74.38;100228.34;5057071;28;45505;-79
2022/11/19 06:17:58;;;;;;;;;0.00;0.00;;;;;9.13;74.63;100233.63;5041461;28;45565;-79
2022/11/19 06:20:23;;;;;;;;;0.00;0.00;;;;;9.10;74.55;100231.84;5059148;28;47762;-79
2022/11/19 06:22:50;;;;;;;;;0.00;0.00;;;;;9.04;74.06;100225.56;5059260;28;45351;-80
2022/11/19 06:25:16;;;;;;;;;0.00;0.00;;;;;9.16;74.53;100262.41;5060678;28;45572;-79
2022/11/19 06:27:42;;;;;;;;;0.00;0.00;;;;;9.21;75.10;100267.75;5042418;28;45558;-79
2022/11/19 06:30:08;;;;;;;;;0.00;0.00;;;;;8.99;73.56;100220.19;5060155;28;45283;-80
2022/11/19 06:32:34;;;;;;;;;0.00;0.00;;;;;9.21;73.61;100250.44;5059285;28;45321;-79
2022/11/19 06:35:00;;;;;;;;;0.00;0.00;;;;;8.99;73.48;100207.16;5058915;28;45304;-80
2022/11/19 06:37:25;;;;;;;;;67.00;52.50;;;;;9.10;73.35;100203.16;5060688;28;45871;-80
2022/11/19 06:39:54;;;;;;;;;10.00;10.00;;;;;9.18;73.30;100245.09;5058598;28;45498;-79
2022/11/19 06:45:14;;;;;;;;;4.25;4.25;;;;;9.03;73.64;100250.75;5046301;28;45174;-79
2022/11/19 06:47:41;;;;;;;;;10.75;9.25;;;;;9.08;73.59;100256.97;5060063;28;45331;-79
2022/11/19 06:50:08;;;;;;;;;19.25;18.25;;;;;8.99;73.62;100243.63;5060082;28;46371;-79
2022/11/19 06:52:35;;;;;;;;;4.00;4.00;;;;;8.86;73.43;100220.66;5060165;28;45525;-79
2022/11/19 06:55:01;;;;;;;;;3.25;3.25;;;;;9.03;73.45;100252.44;5041879;28;45293;-79
2022/11/19 06:57:26;;;;;;;;;1.25;1.00;;;;;8.84;74.76;100249.25;5058926;28;46040;-79
2022/11/19 06:59:52;;;;;;;;;0.00;0.00;;;;;8.85;73.70;100258.81;5059448;28;45264;-79
2022/11/19 07:02:17;;;;;;;;;1.00;1.00;;;;;8.59;73.52;100218.03;5059295;28;45372;-79
2022/11/19 07:04:43;;;;;;;;;0.00;0.00;;;;;8.80;73.60;100259.53;5060320;28;45329;-79
2022/11/19 07:07:09;;;;;;;;;0.00;0.00;;;;;8.49;73.50;100215.13;5058740;28;45536;-78
2022/11/19 07:09:35;;;;;;;;;0.00;0.00;;;;;8.63;73.23;100230.31;5060066;28;45438;-79
2022/11/19 07:12:00;;;;;;;;;8.00;6.00;;;;;8.70;73.29;100237.50;5041347;28;45587;-79
2022/11/19 07:14:26;;;;;;;;;2.00;2.00;;;;;8.45;73.04;100197.63;5059642;28;45408;-79
2022/11/19 07:16:52;;;;;;;;;4.25;4.25;;;;;8.34;73.17;100196.38;5041430;28;45413;-78
2022/11/19 07:19:18;;;;;;;;;3.00;3.00;;;;;8.45;72.96;100222.78;5059655;28;46056;-78
2022/11/19 07:21:44;;;;;;;;;15.75;14.75;;;;;8.45;72.83;100241.00;5061781;28;45534;-78
2022/11/19 07:24:10;;;;;;;;;18.75;18.25;;;;;8.28;73.41;100230.91;5041603;28;45296;-78
2022/11/19 07:26:36;;;;;;;;;15.75;13.00;;;;;8.22;73.85;100235.91;5060342;28;45153;-78
2022/11/19 07:29:04;;;;;;;;;3.50;3.25;;;;;8.05;73.80;100214.47;5057466;28;46886;-78
2022/11/19 07:31:30;;;;;;;;;6.00;5.50;;;;;8.15;74.37;100246.91;5059953;28;45439;-78
2022/11/19 07:33:56;;;;;;;;;8.75;8.25;;;;;8.21;74.34;100256.66;5059833;28;45276;-78
2022/11/19 07:36:22;;;;;;;;;17.25;15.75;;;;;8.24;74.17;100248.97;5060089;28;45352;-78
2022/11/19 07:38:49;;;;;;;;;24.25;21.75;;;;;8.36;73.99;100272.81;5059865;28;45467;-78
2022/11/19 07:43:59;;;;;;;;;8.25;8.00;;;;;8.55;73.45;100266.53;5059284;28;45296;-78
2022/11/19 07:46:25;;;;;;;;;4.00;3.25;;;;;8.48;73.18;100235.94;5042788;28;45314;-78
2022/11/19 07:48:55;;;;;;;;;9.75;9.75;;;;;8.77;72.94;100286.34;5059555;28;45411;-78
2022/11/19 07:51:21;;;;;;;;;6.75;5.25;;;;;8.85;72.92;100299.63;5041420;28;45500;-78
2022/11/19 07:53:46;;;;;;;;;0.00;0.00;;;;;8.94;71.83;100313.84;5059431;28;45388;-78
2022/11/19 07:56:12;;;;;;;;;0.25;0.00;;;;;9.02;71.31;100326.25;5041275;28;45316;-78
2022/11/19 07:58:37;;;;;;;;;2.50;2.50;;;;;8.88;71.37;100299.75;5060050;28;45359;-78
2022/11/19 08:01:08;;;;;;;;;10.50;10.00;;;;;9.14;71.70;100352.69;5060472;28;45374;-78
2022/11/19 08:03:33;;;;;;;;;7.75;5.25;;;;;9.03;72.00;100341.03;5064368;28;45366;-79
2022/11/19 08:06:04;;;;;;;;;5.50;4.00;;;;;9.03;71.81;100331.50;5063844;28;45415;-78
2022/11/19 08:08:31;;;;;;;;;4.00;4.00;;;;;9.14;71.78;100361.38;5062013;28;45566;-79
2022/11/19 08:10:58;;;;;;;;;2.75;2.75;;;;;9.12;71.08;100362.19;5062463;28;45268;-77
2022/11/19 08:13:23;;;;;;;;;2.00;2.00;;;;;8.96;71.75;100359.06;5054937;28;45274;-79
2022/11/19 08:15:49;;;;;;;;;8.00;8.00;;;;;9.13;73.31;100393.50;5074290;28;45308;-78
2022/11/19 08:18:15;;;;;;;;;1.75;1.75;;;;;9.16;72.80;100384.91;5044062;28;46948;-78
2022/11/19 08:20:47;;;;;;;;;9.00;8.00;;;;;9.05;72.79;100371.53;5059473;28;45595;-79
2022/11/19 08:23:13;;;;;;;;;11.00;10.00;;;;;9.08;73.16;100384.66;5059150;28;45413;-79
2022/11/19 08:25:42;;;;;;;;;9.50;9.50;;;;;9.05;73.71;100391.47;5059676;28;45491;-79
2022/11/19 08:28:07;;;;;;;;;5.50;5.25;;;;;9.06;73.55;100390.66;5058560;28;47060;-79
2022/11/19 08:30:33;;;;;;;;;2.00;2.00;;;;;9.18;73.05;100406.69;5058456;28;45419;-79
2022/11/19 08:32:59;;;;;;;;;5.50;5.50;;;;;9.13;73.08;100392.59;5057391;28;45382;-79
2022/11/19 08:35:25;;;;;;;;;2.00;2.00;;;;;9.16;73.25;100391.00;5058537;28;45241;-79
2022/11/19 08:37:50;;;;;;;;;2.75;2.25;;;;;9.07;73.21;100374.16;5039697;28;47011;-78
2022/11/19 08:40:16;;;;;;;;;7.50;4.75;;;;;9.03;73.38;100381.03;5058016;28;45500;-79
2022/11/19 08:43:00;;;;;;;;;0.00;0.00;;;;;8.80;73.30;100359.38;5059100;28;45308;-78
2022/11/19 08:45:35;;;;;;;;;1.00;1.00;;;;;9.01;73.31;100407.84;5058397;28;45527;-78
2022/11/19 08:48:04;;;;;;;;;1.00;1.00;;;;;8.99;73.06;100420.81;5055104;28;46609;-79
2022/11/19 08:50:31;;;;;;;;;0.00;0.00;;;;;8.74;74.14;100432.97;5056950;28;45525;-78
2022/11/19 08:53:04;;;;;;;;;0.75;0.75;;;;;8.76;74.06;100446.94;5058219;28;45612;-79
2022/11/19 08:55:31;;;;;;;;;1.00;0.25;;;;;8.76;74.00;100459.09;5058333;28;45406;-79
2022/11/19 08:58:05;;;;;;;;;0.00;0.00;;;;;8.73;73.66;100462.47;5057768;28;45516;-79
2022/11/19 09:00:33;;;;;;;;;0.00;0.00;;;;;8.71;73.99;100469.34;5056268;28;45525;-79
2022/11/19 09:02:59;;;;;;;;;7.00;7.00;;;;;8.49;73.54;100428.59;5057786;28;45778;-78
2022/11/19 09:05:25;;;;;;;;;9.00;9.00;;;;;8.73;73.81;100466.78;5056647;28;45501;-79
2022/11/19 09:07:50;;;;;;;;;9.50;9.25;;;;;8.76;73.63;100457.38;5039586;28;47168;-78
2022/11/19 09:10:17;;;;;;;;;14.75;13.50;;;;;8.55;73.17;100405.41;5056310;28;45446;-79
2022/11/19 09:12:42;;;;;;;;;4.50;3.25;;;;;8.72;73.61;100428.56;5039891;28;45354;-79
2022/11/19 09:15:08;;;;;;;;;4.25;4.00;;;;;8.83;73.81;100455.84;5057788;28;45333;-79
2022/11/19 09:17:34;;;;;;;;;1.00;1.00;;;;;8.69;74.48;100426.72;5057417;28;46220;-79
2022/11/19 09:20:00;;;;;;;;;5.00;5.00;;;;;8.89;73.57;100442.16;5057827;28;45485;-79
2022/11/19 09:22:25;;;;;;;;;5.25;5.25;;;;;8.72;73.46;100407.72;5057695;28;45367;-79
2022/11/19 09:24:51;;;;;;;;;8.00;6.75;;;;;8.93;73.47;100454.47;5039435;28;45485;-78
2022/11/19 09:27:16;;;;;;;;;0.25;0.00;;;;;9.01;73.21;100462.56;5056113;28;47814;-79
2022/11/19 09:29:42;;;;;;;;;12.25;10.50;;;;;8.84;73.03;100431.59;5057563;28;45320;-79
2022/11/19 09:32:07;;;;;;;;;3.75;3.75;;;;;8.84;72.91;100425.50;5057473;28;45708;-79
2022/11/19 09:34:34;;;;;;;;;10.50;10.50;;;;;8.94;72.88;100432.81;5057506;28;45240;-78
2022/11/19 09:37:00;;;;;;;;;8.25;8.25;;;;;9.13;72.57;100448.25;5057279;28;46268;-79
2022/11/19 09:39:26;;;;;;;;;10.75;9.50;;;;;9.25;71.65;100458.19;5057212;28;45561;-79
2022/11/19 09:42:02;;;;;;;;;7.00;5.00;;;;;8.95;70.86;100422.44;5039254;28;45504;-79
2022/11/19 09:44:46;;;;;;;;;8.00;7.00;;;;;9.07;70.80;100457.53;5039279;28;45588;-79
2022/11/19 09:47:40;;;;;;;;;7.00;7.00;;;;;9.20;70.60;100472.78;5056027;28;47036;-78
2022/11/19 09:50:15;;;;;;;;;3.00;3.00;;;;;9.28;69.97;100489.56;5037155;28;45514;-79
2022/11/19 09:53:02;;;;;;;;;7.50;4.50;;;;;9.43;70.64;100483.09;5038060;28;45267;-79
2022/11/19 09:55:30;;;;;;;;;3.00;2.75;;;;;9.74;69.57;100487.59;5039026;28;45497;-79
2022/11/19 09:57:57;;;;;;;;;2.00;2.00;;;;;9.97;68.17;100472.69;5056836;28;45272;-79
2022/11/19 10:00:29;;;;;;;;;2.00;2.00;;;;;10.38;66.73;100480.03;5055288;28;45514;-79
2022/11/19 10:02:57;;;;;;;;;0.00;0.00;;;;;10.67;65.72;100486.09;5057084;28;45450;-79
2022/11/19 10:05:41;;;;;;;;;1.50;1.50;;;;;10.79;65.17;100488.19;5057260;28;45323;-79
2022/11/19 10:08:06;;;;;;;;;0.00;0.00;;;;;10.80;65.19;100476.88;5056865;28;46240;-79
2022/11/19 10:11:10;;;;;;;;;0.00;0.00;;;;;10.66;63.97;100474.75;5057024;28;45413;-79
2022/11/19 10:13:55;;;;;;;;;0.00;0.00;;;;;10.53;63.67;100472.66;5022099;28;45427;-79
2022/11/19 10:16:38;;;;;;;;;0.00;0.00;;;;;10.34;64.32;100466.91;5057437;28;45487;-79
2022/11/19 10:19:24;;;;;;;;;0.00;0.00;;;;;10.34;64.21;100479.97;5056667;28;45566;-79
2022/11/19 10:22:03;;;;;;;;;0.00;0.00;;;;;10.23;65.09;100503.94;5055413;28;45254;-79
2022/11/19 10:24:28;;;;;;;;;2.00;2.00;;;;;10.28;65.81;100513.66;5056969;28;45271;-79
2022/11/19 10:27:00;;;;;;;;;2.00;1.00;;;;;10.28;65.26;100492.75;5038807;28;45307;-79
2022/11/19 10:29:28;;;;;;;;;1.25;1.25;;;;;10.67;65.01;100512.25;5056526;28;45417;-79
2022/11/19 10:32:18;;;;;;;;;0.00;0.00;;;;;10.82;64.40;100512.66;5057097;28;45273;-78
2022/11/19 10:34:45;;;;;;;;;0.00;0.00;;;;;10.77;64.24;100489.88;5056636;28;45283;-78
2022/11/19 10:37:15;;;;;;;;;1.00;0.00;;;;;10.98;63.84;100513.09;5038706;28;45529;-79
2022/11/19 10:40:13;;;;;;;;;2.00;2.00;;;;;10.85;63.72;100483.13;5056467;28;45173;-79
2022/11/19 10:42:47;;;;;;;;;1.00;1.00;;;;;11.04;63.39;100492.34;5038318;28;45446;-78
2022/11/19 10:45:20;;;;;;;;;0.00;0.00;;;;;11.14;64.37;100512.66;5055206;28;45317;-79
2022/11/19 10:47:52;;;;;;;;;1.00;1.00;;;;;11.31;63.56;100513.13;5056997;28;45494;-79
2022/11/19 10:50:19;;;;;;;;;0.00;0.00;;;;;11.45;62.73;100488.22;5057032;28;45334;-79
2022/11/19 10:52:53;;;;;;;;;0.00;0.00;;;;;11.72;62.09;100495.00;5056848;28;45310;-79
2022/11/19 10:55:34;;;;;;;;;0.67;0.00;;;;;11.94;61.21;100504.28;5055401;28;45398;-79
2022/11/19 10:58:06;;;;;;;;;0.00;0.00;;;;;12.11;60.54;100502.91;5056653;28;45280;-79
2022/11/19 11:00:32;;;;;;;;;3.00;2.00;;;;;12.14;60.55;100499.50;5055908;28;45269;-79
2022/11/19 11:03:03;;;;;;;;;1.75;1.75;;;;;12.28;60.12;100479.72;5055428;28;45442;-79
2022/11/19 11:05:30;;;;;;;;;0.00;0.00;;;;;12.41;59.72;100488.72;5058617;28;45394;-79
2022/11/19 11:07:58;;;;;;;;;0.00;0.00;;;;;12.40;59.65;100486.97;5041609;28;45300;-79
2022/11/19 11:10:42;;;;;;;;;0.00;0.00;;;;;12.32;59.20;100486.81;5041559;28;45297;-80
2022/11/19 11:16:15;;;;;;;;;0.67;0.67;;;;;12.29;58.96;100471.00;5021139;28;45540;-79
2022/11/19 11:18:41;;;;;;;;;0.00;0.00;;;;;12.26;58.05;100443.91;5059654;28;45335;-79
2022/11/19 11:21:37;;;;;;;;;0.00;0.00;;;;;12.40;58.52;100463.41;5059294;28;46033;-79
2022/11/19 11:24:04;;;;;;;;;0.00;0.00;;;;;12.14;59.15;100423.56;5059625;28;45322;-79
2022/11/19 11:26:32;;;;;;;;;3.00;2.00;;;;;12.25;59.46;100463.06;5041337;28;45386;-80
2022/11/19 11:29:12;;;;;;;;;7.00;7.00;;;;;12.34;59.42;100464.16;5059548;28;45425;-79
2022/11/19 11:31:46;;;;;;;;;15.00;11.00;;;;;12.52;58.86;100460.16;5059110;28;45717;-79
2022/11/19 11:34:41;;;;;;;;;4.67;2.67;;;;;12.49;58.12;100447.88;5059438;28;45376;-79
2022/11/19 11:37:09;;;;;;;;;2.00;2.00;;;;;12.33;58.06;100409.09;5059132;28;45367;-79
2022/11/19 11:39:43;;;;;;;;;2.25;2.00;;;;;12.47;58.87;100428.63;5059314;28;45301;-79
2022/11/19 11:42:11;;;;;;;;;5.00;5.00;;;;;12.27;58.73;100393.25;5040809;28;46483;-79
2022/11/19 11:44:46;;;;;;;;;3.00;3.00;;;;;12.30;59.76;100419.53;5059063;28;45646;-79
2022/11/19 11:47:19;;;;;;;;;3.00;1.00;;;;;12.33;59.36;100409.09;5041308;28;45445;-80
2022/11/19 11:50:07;;;;;;;;;6.00;5.75;;;;;12.20;58.89;100379.16;5057896;28;45562;-80
2022/11/19 11:52:46;;;;;;;;;6.25;5.50;;;;;12.53;58.90;100423.50;5058827;28;45377;-79
2022/11/19 11:55:30;;;;;;;;;3.75;3.00;;;;;12.46;59.58;100405.00;5058666;28;45517;-79
2022/11/19 11:58:22;;;;;;;;;3.00;3.00;;;;;12.56;59.53;100427.03;5057525;28;45576;-79
2022/11/19 12:00:48;;;;;;;;;6.00;6.00;;;;;12.46;59.37;100407.63;5040809;28;45620;-79
2022/11/19 12:03:18;;;;;;;;;13.75;13.25;;;;;12.46;58.96;100416.38;5058185;28;45333;-79
2022/11/19 12:06:02;;;;;;;;;14.75;14.00;;;;;12.30;58.98;100399.44;5058983;28;45300;-80
2022/11/19 12:08:33;;;;;;;;;15.50;14.75;;;;;12.47;59.33;100420.78;5058605;28;45306;-79
2022/11/19 12:11:05;;;;;;;;;9.25;9.25;;;;;12.59;59.04;100425.34;5058939;28;45431;-78
2022/11/19 12:14:09;;;;;;;;;1.00;1.00;;;;;12.73;58.27;100423.00;5058707;28;45425;-79
2022/11/19 12:16:45;;;;;;;;;2.00;1.67;;;;;13.08;57.92;100423.66;5044832;28;45502;-79
2022/11/19 12:19:30;;;;;;;;;2.75;1.75;;;;;13.24;57.18;100419.56;5058752;28;45555;-79