Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 05:03:38;;;;;;;5.07;3.53;;;;;;;-143.29;100.00;62188.47;6160551;23;20021;-95
2022/12/23 05:06:36;;;;;;;;;;;;;;;;;;;;;
2022/12/23 05:10:05;;;;;;;5.55;3.20;;;;;;;-143.29;100.00;62188.47;6162052;23;20061;-96
2022/12/23 05:35:26;;;;;;;;;;;;;;;;;;;;;
2022/12/23 05:38:07;;;;;;;;;;;;;;;;;;;;;
2022/12/23 05:41:33;;;;;;;4.50;2.80;;;;;;;-143.29;100.00;62188.47;6160370;23;20066;-96
2022/12/23 05:47:31;;;;;;;5.35;2.47;;;;;;;-143.29;100.00;62188.47;6161212;23;20012;-96
2022/12/23 05:50:06;;;;;;;4.85;2.17;;;;;;;-143.29;100.00;62188.47;6131604;23;20025;-96
2022/12/23 05:52:38;;;;;;;5.93;2.45;;;;;;;-143.29;100.00;62188.47;6131773;23;20432;-96
2022/12/23 05:55:35;;;;;;;5.97;2.50;;;;;;;-143.29;100.00;62188.47;6144407;23;20006;-96
2022/12/23 05:58:00;;;;;;;6.97;2.45;;;;;;;-143.29;100.00;62188.47;6132602;23;20013;-96
2022/12/23 06:00:26;;;;;;;4.32;2.42;;;;;;;-143.29;100.00;62188.47;6130747;23;20002;-95
2022/12/23 06:02:52;;;;;;;5.15;2.33;;;;;;;-143.29;100.00;62188.47;6130444;23;20036;-96
2022/12/23 06:11:29;;;;;;;9.07;2.28;;;;;;;-143.29;100.00;62188.47;6187311;23;20017;-96
2022/12/23 06:13:57;;;;;;;3.78;1.98;;;;;;;-143.29;100.00;62188.47;6162148;23;20450;-95
2022/12/23 06:16:23;;;;;;;9.40;2.10;;;;;;;-143.29;100.00;62188.47;6161456;23;20059;-96
2022/12/23 06:18:58;;;;;;;9.80;2.35;;;;;;;-143.29;100.00;62188.47;6161069;23;20087;-96
2022/12/23 06:21:27;;;;;;;7.93;2.20;;;;;;;-143.29;100.00;62188.47;6160400;23;20009;-95
2022/12/23 06:23:52;;;;;;;8.20;2.20;;;;;;;-143.29;100.00;62188.47;6159173;23;20001;-96
2022/12/23 06:26:18;;;;;;;6.45;2.00;;;;;;;-143.29;100.00;62188.47;6158097;23;20096;-95
2022/12/23 06:28:43;;;;;;;5.55;2.38;;;;;;;-143.29;100.00;62188.47;6158780;23;20416;-96
2022/12/23 06:31:09;;;;;;;9.80;2.40;;;;;;;-143.29;100.00;62188.47;6160473;23;20005;-95
2022/12/23 06:33:35;;;;;;;3.30;1.92;;;;;;;-143.29;100.00;62188.47;6160391;23;20427;-96
2022/12/23 06:36:01;;;;;;;3.22;1.70;;;;;;;-143.29;100.00;62188.47;6160319;23;20083;-95
2022/12/23 06:38:26;;;;;;;5.50;2.22;;;;;;;-143.29;100.00;62188.47;6160400;23;20002;-94
2022/12/23 06:40:52;;;;;;;5.88;2.08;;;;;;;-143.29;100.00;62188.47;6159705;23;20004;-94
2022/12/23 06:43:17;;;;;;;5.10;2.35;;;;;;;-143.29;100.00;62188.47;6159815;23;20029;-94
2022/12/23 06:45:47;;;;;;;4.13;2.05;;;;;;;-143.29;100.00;62188.47;6159860;23;20032;-95
2022/12/23 06:48:13;;;;;;;4.88;2.33;;;;;;;-143.29;100.00;62188.47;6160095;23;20001;-95
2022/12/23 06:50:39;;;;;;;4.60;2.10;;;;;;;-143.29;100.00;62188.47;6159944;23;20008;-95
2022/12/23 06:53:04;;;;;;;3.35;2.13;;;;;;;-143.29;100.00;62188.47;6159851;23;20009;-94
2022/12/23 06:55:31;;;;;;;2.42;1.52;;;;;;;-143.29;100.00;62188.47;6159268;23;20008;-96
2022/12/23 06:57:56;;;;;;;3.92;2.15;;;;;;;-143.29;100.00;62188.47;6159734;23;20390;-95
2022/12/23 07:00:22;;;;;;;6.93;2.20;;;;;;;-143.29;100.00;62188.47;6159585;23;20040;-93
2022/12/23 07:02:47;;;;;;;5.90;2.15;;;;;;;-143.29;100.00;62188.47;6159965;23;20013;-93
2022/12/23 07:05:13;;;;;;;6.20;2.05;;;;;;;-143.29;100.00;62188.47;6159567;23;20419;-94
2022/12/23 07:07:38;;;;;;;41.15;5.10;;;;;;;-143.29;100.00;62188.47;6185710;23;20313;-94
2022/12/23 07:10:05;;;;;;;3.70;1.92;;;;;;;-143.29;100.00;62188.47;6159103;23;20071;-96
2022/12/23 07:12:30;;;;;;;7.57;2.22;;;;;;;-143.29;100.00;62188.47;6184529;23;20416;-94
2022/12/23 07:14:56;;;;;;;8.95;2.13;;;;;;;-143.29;100.00;62188.47;6159486;23;20012;-95
2022/12/23 07:17:21;;;;;;;6.03;2.83;;;;;;;-143.29;100.00;62188.47;6159722;23;20039;-95
2022/12/23 07:19:47;;;;;;;4.70;1.58;;;;;;;-143.29;100.00;62188.47;6159406;23;20005;-94
2022/12/23 07:22:12;;;;;;;4.60;1.92;;;;;;;-143.29;100.00;62188.47;6185524;23;20001;-94
2022/12/23 07:24:39;;;;;;;14.02;1.77;;;;;;;-143.29;100.00;62188.47;6185703;23;20001;-95
2022/12/23 07:27:59;;;;;;;3.20;1.67;;;;;;;-143.29;100.00;62188.47;6185334;23;20001;-95
2022/12/23 07:31:23;;;;;;;1.90;1.20;;;;;;;-143.29;100.00;62188.47;6159366;23;20041;-94
2022/12/23 07:34:47;;;;;;;10.90;1.58;;;;;;;-143.29;100.00;62188.47;6185402;23;20032;-92
2022/12/23 07:38:11;;;;;;;3.33;1.20;;;;;;;-143.29;100.00;62188.47;6192614;23;20036;-95
2022/12/23 07:41:35;;;;;;;2.63;1.10;;;;;;;-143.29;100.00;62188.47;6161169;23;20336;-96
2022/12/23 07:44:59;;;;;;;2.95;1.55;;;;;;;-143.29;100.00;62188.47;6159671;23;20099;-95
2022/12/23 07:48:23;;;;;;;4.25;1.70;;;;;;;-143.29;100.00;62188.47;6157869;23;20001;-96
2022/12/23 07:51:48;;;;;;;8.35;1.63;;;;;;;-143.29;100.00;62188.47;6160636;23;20009;-95
2022/12/23 07:55:12;;;;;;;2.83;1.30;;;;;;;-143.29;100.00;62188.47;6158828;23;20013;-94
2022/12/23 07:58:37;;;;;;;3.55;1.35;;;;;;;-143.29;100.00;62188.47;6161552;23;20041;-95
2022/12/23 08:02:03;;;;;;;2.40;1.00;;;;;;;-143.29;100.00;62188.47;6162086;23;20009;-96
2022/12/23 08:05:36;;;;;;;1.08;0.73;;;;;;;-143.29;100.00;62188.47;6160299;23;20001;-96
2022/12/23 08:09:00;;;;;;;0.90;0.60;;;;;;;-143.29;100.00;62188.47;6160471;23;20067;-96
2022/12/23 08:12:42;;;;;;;1.33;0.60;;;;;;;-143.29;100.00;62188.47;6161373;23;20001;-96
2022/12/23 08:16:23;;;;;;;2.08;0.63;;;;;;;-143.29;100.00;62188.47;6161701;23;20368;-96
2022/12/23 08:20:11;;;;;;;8.25;1.55;;;;;;;-143.29;100.00;62188.47;6161781;23;20526;-95
2022/12/23 08:23:35;;;;;;;2.08;0.93;;;;;;;-143.29;100.00;62188.47;6187066;23;20005;-96
2022/12/23 08:27:15;;;;;;;2.60;0.98;;;;;;;-143.29;100.00;62188.47;6162566;23;20435;-96
2022/12/23 08:31:01;;;;;;;;;;;;;;;;;;;;;
2022/12/23 08:39:17;;;;;;;2.10;0.75;;;;;;;-143.29;100.00;62188.47;6179879;23;20016;-96
2022/12/23 08:56:40;;;;;;;5.93;1.35;;;;;;;-143.29;100.00;62188.47;6051510;23;20017;31
2022/12/23 11:54:57;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:59:23;;;;;;;34.60;3.53;;;;;;;-143.29;100.00;62188.47;6090316;23;20067;-96
2022/12/23 12:03:16;;;;;;;43.05;4.35;;;;;;;-143.29;100.00;62188.47;6135548;23;20006;-96
2022/12/23 12:21:39;;;;;;;25.23;3.42;;;;;;;-143.29;100.00;62188.47;6193020;23;20025;-95
2022/12/23 12:25:34;;;;;;;28.08;4.18;;;;;;;-143.29;100.00;62188.47;6193932;23;20012;-96
2022/12/23 13:51:57;;;;;;;31.80;4.05;;;;;;;-143.29;100.00;62188.47;6168853;23;20068;-96
2022/12/23 13:55:50;;;;;;;;;;;;;;;-143.29;100.00;62188.47;6136117;23;20049;-96
2022/12/23 14:00:08;;;;;;;;;;;;;;;;;;;;;
2022/12/23 14:03:49;;;;;;;32.55;4.25;;;;;;;-143.29;100.00;62188.47;6094601;23;20044;-96
2022/12/23 14:07:49;;;;;;;26.85;3.65;;;;;;;-143.29;100.00;62188.47;6134092;23;20017;-96
2022/12/23 14:11:26;;;;;;;33.10;4.10;;;;;;;-143.29;100.00;62188.47;6135011;23;20009;-96
2022/12/23 14:15:11;;;;;;;36.15;3.85;;;;;;;-143.29;100.00;62188.47;6134548;23;20072;-96
2022/12/23 14:18:55;;;;;;;22.98;3.72;;;;;;;-143.29;100.00;62188.47;6133099;23;20013;-96
2022/12/23 14:23:00;;;;;;;22.80;3.63;;;;;;;-143.29;100.00;62188.47;6133372;23;20014;-96
2022/12/23 14:26:43;;;;;;;37.03;5.28;;;;;;;-143.29;100.00;62188.47;6079242;23;20443;-96
2022/12/23 14:30:10;;;;;;;;;;;;;;;-143.29;100.00;62188.47;6133834;23;20032;-96
2022/12/23 14:33:46;;;;;;;26.58;3.80;;;;;;;-143.29;100.00;62188.47;6134000;23;19955;-95
2022/12/23 14:37:24;;;;;;;33.88;3.95;;;;;;;-143.29;100.00;62188.47;6133853;23;20088;-96
2022/12/23 14:40:49;;;;;;;33.05;4.22;;;;;;;-143.29;100.00;62188.47;6131594;23;20313;-95
2022/12/23 14:44:34;;;;;;;30.20;4.50;;;;;;;-143.29;100.00;62188.47;6132729;23;20005;-96
2022/12/23 14:47:58;;;;;;;35.08;3.80;;;;;;;-143.29;100.00;62188.47;6133307;23;20013;-95
2022/12/23 14:51:33;;;;;;;27.52;3.53;;;;;;;-143.29;100.00;62188.47;6133678;23;20018;-95
2022/12/23 14:55:17;;;;;;;43.25;4.10;;;;;;;-143.29;100.00;62188.47;6135801;23;20610;-95
2022/12/23 14:58:47;;;;;;;32.33;3.45;;;;;;;-143.29;100.00;62188.47;6135551;23;20010;-95
2022/12/23 15:02:32;;;;;;;34.35;3.72;;;;;;;-143.29;100.00;62188.47;6134633;23;20009;-95
2022/12/23 15:05:57;;;;;;;34.13;6.07;;;;;;;-143.29;100.00;62188.47;6134265;23;20094;-96
2022/12/23 15:09:31;;;;;;;43.97;4.88;;;;;;;-143.29;100.00;62188.47;6134922;23;20005;-95
2022/12/23 15:13:01;;;;;;;30.60;4.30;;;;;;;-143.29;100.00;62188.47;6134441;23;20025;-94
2022/12/23 15:16:32;;;;;;;36.90;5.07;;;;;;;-143.29;100.00;62188.47;6134981;23;20041;-96
2022/12/23 15:20:09;;;;;;;42.88;4.32;;;;;;;-143.29;100.00;62188.47;6134514;23;20093;-95
2022/12/23 15:23:46;;;;;;;38.22;4.70;;;;;;;-143.29;100.00;62188.47;6135439;23;20006;-95
2022/12/23 15:27:17;;;;;;;48.50;4.55;;;;;;;-143.29;100.00;62188.47;6134966;23;20031;-95
2022/12/23 15:30:47;;;;;;;30.30;3.90;;;;;;;-143.29;100.00;62188.47;6134251;23;20428;-96
2022/12/23 15:34:19;;;;;;;31.48;3.78;;;;;;;-143.29;100.00;62188.47;6134776;23;20010;-96
2022/12/23 15:37:47;;;;;;;41.33;4.47;;;;;;;-143.29;100.00;62188.47;6134375;23;20032;-95
2022/12/23 15:41:23;;;;;;;29.52;3.67;;;;;;;-143.29;100.00;62188.47;6134716;23;20005;-95
2022/12/23 15:44:47;;;;;;;38.65;4.20;;;;;;;-143.29;100.00;62188.47;6134652;23;20061;-94
2022/12/23 15:48:21;;;;;;;32.28;3.92;;;;;;;-143.29;100.00;62188.47;6161283;23;20331;-95
2022/12/23 15:51:50;;;;;;;33.70;3.88;;;;;;;-143.29;100.00;62188.47;6134352;23;20056;-95
2022/12/23 15:55:17;;;;;;;34.05;4.03;;;;;;;-143.29;100.00;62188.47;6134860;23;20040;-94
2022/12/23 15:58:43;;;;;;;34.33;4.80;;;;;;;-143.29;100.00;62188.47;6133737;23;20005;-94
2022/12/23 16:02:22;;;;;;;32.78;5.05;;;;;;;-143.29;100.00;62188.47;6134571;23;20027;-96
2022/12/23 16:05:50;;;;;;;30.25;5.28;;;;;;;-143.29;100.00;62188.47;6136208;23;20021;-95
2022/12/23 16:09:30;;;;;;;32.47;4.45;;;;;;;-143.29;100.00;62188.47;6134594;23;20012;-95
2022/12/23 16:12:59;;;;;;;50.90;7.22;;;;;;;-143.29;100.00;62188.47;6133280;23;20084;-95
2022/12/23 16:16:30;;;;;;;39.95;4.68;;;;;;;-143.29;100.00;62188.47;6135523;23;20044;-95
2022/12/23 16:20:13;;;;;;;49.13;5.43;;;;;;;-143.29;100.00;62188.47;6134572;23;20092;-95
2022/12/23 16:23:39;;;;;;;;;;;;;;;-143.29;100.00;62188.47;6160087;23;20369;-95
2022/12/23 16:27:03;;;;;;;59.45;4.85;;;;;;;-143.29;100.00;62188.47;6156994;23;19955;-95
2022/12/23 16:30:28;;;;;;;34.45;4.90;;;;;;;-143.29;100.00;62188.47;6132355;23;20033;-95
2022/12/23 16:33:55;;;;;;;40.90;4.82;;;;;;;-143.29;100.00;62188.47;6133813;23;20012;-96
2022/12/23 16:37:29;;;;;;;51.08;6.70;;;;;;;-143.29;100.00;62188.47;6133701;23;20425;-96
2022/12/23 16:40:54;;;;;;;56.75;5.65;;;;;;;-143.29;100.00;62188.47;6134073;23;20009;-95
2022/12/23 16:44:19;;;;;;;44.95;5.38;;;;;;;-143.29;100.00;62188.47;6133854;23;20010;-96
2022/12/23 16:47:46;;;;;;;38.35;3.97;;;;;;;-143.29;100.00;62188.47;6132214;23;20016;-95
2022/12/23 16:51:13;;;;;;;30.40;3.88;;;;;;;-143.29;100.00;62188.47;6134081;23;20013;-95
2022/12/23 16:54:37;;;;;;;25.95;3.38;;;;;;;-143.29;100.00;62188.47;6134515;23;20065;-95
2022/12/23 16:58:01;;;;;;;34.28;5.35;;;;;;;-143.29;100.00;62188.47;6131678;23;20100;-95
2022/12/23 17:01:31;;;;;;;23.65;4.20;;;;;;;-143.29;100.00;62188.47;6134498;23;20483;-96
2022/12/23 17:04:55;;;;;;;19.08;2.72;;;;;;;-143.29;100.00;62188.47;6134166;23;20006;-95
2022/12/23 17:08:19;;;;;;;24.92;2.92;;;;;;;-143.29;100.00;62188.47;6132864;23;20458;-95
2022/12/23 17:11:45;;;;;;;29.13;4.70;;;;;;;-143.29;100.00;62188.47;6160334;23;20017;-94
2022/12/23 17:15:21;;;;;;;34.45;5.22;;;;;;;-143.29;100.00;62188.47;6133562;23;20002;-95
2022/12/23 17:18:50;;;;;;;36.10;3.88;;;;;;;-143.29;100.00;62188.47;6131529;23;20005;-96
2022/12/23 17:22:24;;;;;;;26.17;3.95;;;;;;;-143.29;100.00;62188.47;6133728;23;20037;-95
2022/12/23 17:25:48;;;;;;;56.45;7.97;;;;;;;-143.29;100.00;62188.47;6134063;23;20012;-96
2022/12/23 17:29:12;;;;;;;37.13;4.45;;;;;;;-143.29;100.00;62188.47;6133315;23;20009;-95
2022/12/23 17:32:37;;;;;;;38.80;3.95;;;;;;;-143.29;100.00;62188.47;6132691;23;20088;-95
2022/12/23 17:36:01;;;;;;;33.08;3.83;;;;;;;-143.29;100.00;62188.47;6133446;23;20005;-96
2022/12/23 17:39:25;;;;;;;52.22;6.03;;;;;;;-143.29;100.00;62188.47;6132817;23;20006;-96
2022/12/23 17:42:49;;;;;;;28.98;3.25;;;;;;;-143.29;100.00;62188.47;6133866;23;20045;-95
2022/12/23 17:46:20;;;;;;;37.15;3.97;;;;;;;-143.29;100.00;62188.47;6131808;23;20467;-95
2022/12/23 17:49:44;;;;;;;33.58;4.45;;;;;;;-143.29;100.00;62188.47;6133321;23;20005;-96
2022/12/23 17:53:13;;;;;;;42.72;6.05;;;;;;;-143.29;100.00;62188.47;6132175;23;20071;-95
2022/12/23 17:56:38;;;;;;;35.70;3.95;;;;;;;-143.29;100.00;62188.47;6133463;23;20009;-96
2022/12/23 18:00:02;;;;;;;36.75;7.15;;;;;;;-143.29;100.00;62188.47;6133317;23;20005;-94
2022/12/23 18:03:27;;;;;;;33.83;7.10;;;;;;;-143.29;100.00;62188.47;6132868;23;20012;-95
2022/12/23 18:06:51;;;;;;;31.63;5.03;;;;;;;-143.29;100.00;62188.47;6131281;23;20014;-96
2022/12/23 18:10:16;;;;;;;30.17;3.95;;;;;;;-143.29;100.00;62188.47;6129662;23;20005;-96
2022/12/23 18:13:42;;;;;;;37.60;5.38;;;;;;;-143.29;100.00;62188.47;6129824;23;20032;-95
2022/12/23 18:17:13;;;;;;;35.80;4.28;;;;;;;-143.29;100.00;62188.47;6130031;23;20084;-95
2022/12/23 18:20:38;;;;;;;34.28;3.47;;;;;;;-143.29;100.00;62188.47;6130176;23;20024;-95
2022/12/23 18:24:02;;;;;;;32.97;3.45;;;;;;;-143.29;100.00;62188.47;6156154;23;20067;-95
2022/12/23 18:27:26;;;;;;;30.58;3.60;;;;;;;-143.29;100.00;62188.47;6132899;23;20459;-95
2022/12/23 18:30:51;;;;;;;33.92;4.00;;;;;;;-143.29;100.00;62188.47;6161769;23;20437;-95
2022/12/23 18:34:16;;;;;;;46.40;4.25;;;;;;;-143.29;100.00;62188.47;6137597;23;20040;-96
2022/12/23 18:37:40;;;;;;;35.85;4.13;;;;;;;-143.29;100.00;62188.47;6139142;23;20066;-95
2022/12/23 18:41:05;;;;;;;32.55;3.72;;;;;;;-143.29;100.00;62188.47;6137383;23;20010;-95
2022/12/23 18:44:29;;;;;;;31.60;4.85;;;;;;;-143.29;100.00;62188.47;6136270;23;20344;-96
2022/12/23 18:47:53;;;;;;;32.55;4.32;;;;;;;-143.29;100.00;62188.47;6136816;23;20014;-94
2022/12/23 18:51:19;;;;;;;37.72;3.95;;;;;;;-143.29;100.00;62188.47;6135681;23;20012;-95
2022/12/23 18:54:44;;;;;;;46.22;6.05;;;;;;;-143.29;100.00;62188.47;6163066;23;20436;-95
2022/12/23 18:58:09;;;;;;;43.10;5.35;;;;;;;-143.29;100.00;62188.47;6133855;23;20013;-96
2022/12/23 19:01:33;;;;;;;25.67;3.53;;;;;;;-143.29;100.00;62188.47;6135850;23;20005;-96
2022/12/23 19:04:57;;;;;;;39.10;4.03;;;;;;;-143.29;100.00;62188.47;6135261;23;20006;-95
2022/12/23 19:08:22;;;;;;;42.70;4.95;;;;;;;-143.29;100.00;62188.47;6136354;23;20336;-95
2022/12/23 19:11:49;;;;;;;25.88;3.95;;;;;;;-143.29;100.00;62188.47;6135445;23;20006;-96
2022/12/23 19:15:13;;;;;;;42.50;4.55;;;;;;;-143.29;100.00;62188.47;6135506;23;20393;-96
2022/12/23 19:18:37;;;;;;;35.17;4.75;;;;;;;-143.29;100.00;62188.47;6138870;23;20005;-96
2022/12/23 19:22:02;;;;;;;27.40;3.40;;;;;;;-143.29;100.00;62188.47;6135408;23;20009;-96
2022/12/23 19:25:26;;;;;;;28.60;3.42;;;;;;;-143.29;100.00;62188.47;6136396;23;20512;-96
2022/12/23 19:28:50;;;;;;;27.55;4.10;;;;;;;-143.29;100.00;62188.47;6135955;23;20012;-96
2022/12/23 19:32:14;;;;;;;36.72;4.40;;;;;;;-143.29;100.00;62188.47;6136523;23;20052;-96
2022/12/23 19:35:41;;;;;;;37.20;3.78;;;;;;;-143.29;100.00;62188.47;6136110;23;20001;-96
2022/12/23 19:39:07;;;;;;;36.00;6.22;;;;;;;-143.29;100.00;62188.47;6136181;23;20002;-96
2022/12/23 19:42:32;;;;;;;40.65;6.20;;;;;;;-143.29;100.00;62188.47;6135132;23;20507;-96
2022/12/23 19:45:58;;;;;;;25.63;4.22;;;;;;;-143.29;100.00;62188.47;6135122;23;20383;-96
2022/12/23 19:49:25;;;;;;;39.80;9.48;;;;;;;-143.29;100.00;62188.47;6134508;23;20010;-96
2022/12/23 19:52:50;;;;;;;28.75;3.53;;;;;;;-143.29;100.00;62188.47;6135863;23;20466;-94
2022/12/23 19:56:15;;;;;;;31.30;5.03;;;;;;;-143.29;100.00;62188.47;6133548;23;20013;-96
2022/12/23 19:59:40;;;;;;;25.75;3.95;;;;;;;-143.29;100.00;62188.47;6135132;23;20012;-96
2022/12/23 20:03:04;;;;;;;30.95;5.78;;;;;;;-143.29;100.00;62188.47;6136912;23;20017;-94
2022/12/23 20:06:31;;;;;;;29.85;5.35;;;;;;;-143.29;100.00;62188.47;6134281;23;20467;-95
2022/12/23 20:09:56;;;;;;;40.83;5.63;;;;;;;-143.29;100.00;62188.47;6131957;23;20033;-96
2022/12/23 20:13:20;;;;;;;38.97;5.78;;;;;;;-143.29;100.00;62188.47;6131208;23;20006;-96
2022/12/23 20:16:44;;;;;;;29.98;4.47;;;;;;;-143.29;100.00;62188.47;6132594;23;20009;-95
2022/12/23 20:20:08;;;;;;;37.72;5.38;;;;;;;-143.29;100.00;62188.47;6134113;23;20440;-95
2022/12/23 20:23:33;;;;;;;34.50;5.40;;;;;;;-143.29;100.00;62188.47;6134164;23;20096;-95
2022/12/23 20:26:58;;;;;;;38.38;5.75;;;;;;;-143.29;100.00;62188.47;6133479;23;20093;-96
2022/12/23 20:30:22;;;;;;;31.35;4.10;;;;;;;-143.29;100.00;62188.47;6135012;23;20021;-95
2022/12/23 20:33:46;;;;;;;37.55;6.55;;;;;;;-143.29;100.00;62188.47;6134406;23;20010;-96
2022/12/23 20:37:11;;;;;;;34.70;5.97;;;;;;;-143.29;100.00;62188.47;6134683;23;20009;-95
2022/12/23 20:40:35;;;;;;;37.92;5.47;;;;;;;-143.29;100.00;62188.47;6134355;23;20006;-95
2022/12/23 20:43:59;;;;;;;33.28;7.50;;;;;;;-143.29;100.00;62188.47;6134374;23;20097;-96
2022/12/23 20:47:23;;;;;;;28.58;4.45;;;;;;;-143.29;100.00;62188.47;6133938;23;20035;-96
2022/12/23 20:50:47;;;;;;;25.95;4.47;;;;;;;-143.29;100.00;62188.47;6134143;23;20105;-96
2022/12/23 20:54:11;;;;;;;33.17;3.65;;;;;;;-143.29;100.00;62188.47;6134433;23;20029;-96
2022/12/23 20:57:35;;;;;;;30.20;3.63;;;;;;;-143.29;100.00;62188.47;6134574;23;20005;-95
2022/12/23 21:01:11;;;;;;;31.90;5.10;;;;;;;-143.29;100.00;62188.47;6135113;23;20144;-95
2022/12/23 21:04:35;;;;;;;33.88;3.72;;;;;;;-143.29;100.00;62188.47;6134276;23;20010;-96
2022/12/23 21:08:00;;;;;;;31.20;3.90;;;;;;;-143.29;100.00;62188.47;6134880;23;20013;-94
2022/12/23 21:11:27;;;;;;;39.47;7.32;;;;;;;-143.29;100.00;62188.47;6134651;23;20028;-96
2022/12/23 21:14:51;;;;;;;21.90;3.80;;;;;;;-143.29;100.00;62188.47;6133389;23;20016;-96
2022/12/23 21:18:15;;;;;;;26.83;4.35;;;;;;;-143.29;100.00;62188.47;6133767;23;20021;-96
2022/12/23 21:21:39;;;;;;;22.70;3.47;;;;;;;-143.29;100.00;62188.47;6134503;23;20006;-96
2022/12/23 21:25:03;;;;;;;30.80;4.57;;;;;;;-143.29;100.00;62188.47;6133946;23;20006;-96
2022/12/23 21:28:29;;;;;;;33.50;3.85;;;;;;;-143.29;100.00;62188.47;6110162;23;20025;-96
2022/12/23 21:31:53;;;;;;;23.00;3.13;;;;;;;-143.29;100.00;62188.47;6134591;23;20037;-96
2022/12/23 21:35:18;;;;;;;27.65;4.18;;;;;;;-143.29;100.00;62188.47;6134214;23;20428;-96
2022/12/23 21:38:42;;;;;;;45.45;5.70;;;;;;;-143.29;100.00;62188.47;6134372;23;20313;-96
2022/12/23 21:42:08;;;;;;;38.33;4.15;;;;;;;-143.29;100.00;62188.47;6133420;23;20010;-96
2022/12/23 21:45:32;;;;;;;34.65;3.55;;;;;;;-143.29;100.00;62188.47;6134840;23;20041;-96
2022/12/23 21:48:57;;;;;;;38.13;4.75;;;;;;;-143.29;100.00;62188.47;6134565;23;20010;-96
2022/12/23 21:52:23;;;;;;;31.38;4.72;;;;;;;-143.29;100.00;62188.47;6134632;23;20009;-96
2022/12/23 21:55:47;;;;;;;27.10;3.45;;;;;;;-143.29;100.00;62188.47;6134825;23;20009;-96
2022/12/23 21:59:12;;;;;;;28.35;3.55;;;;;;;-143.29;100.00;62188.47;6134995;23;20039;-96
2022/12/23 22:02:36;;;;;;;28.80;4.05;;;;;;;-143.29;100.00;62188.47;6134915;23;20364;-96
2022/12/23 22:06:07;;;;;;;28.92;3.35;;;;;;;-143.29;100.00;62188.47;6135345;23;20005;-96
2022/12/23 22:09:32;;;;;;;34.55;3.72;;;;;;;-143.29;100.00;62188.47;6134242;23;20009;-96
2022/12/23 22:12:56;;;;;;;25.05;4.75;;;;;;;-143.29;100.00;62188.47;6134751;23;20005;-96
2022/12/23 22:16:22;;;;;;;31.10;4.55;;;;;;;-143.29;100.00;62188.47;6134968;23;20044;-96
2022/12/23 22:19:46;;;;;;;24.95;4.07;;;;;;;-143.29;100.00;62188.47;6136269;23;20313;-96
2022/12/23 22:23:10;;;;;;;25.27;2.95;;;;;;;-143.29;100.00;62188.47;6133655;23;20452;-96
2022/12/23 22:26:35;;;;;;;31.27;4.43;;;;;;;-143.29;100.00;62188.47;6136648;23;20010;-96
2022/12/23 22:30:00;;;;;;;29.08;5.43;;;;;;;-143.29;100.00;62188.47;6134706;23;20009;-96
2022/12/23 22:33:24;;;;;;;33.08;6.07;;;;;;;-143.29;100.00;62188.47;6133626;23;20033;-96
2022/12/23 22:36:51;;;;;;;20.88;2.47;;;;;;;-143.29;100.00;62188.47;6134506;23;20040;-96
2022/12/23 22:40:23;;;;;;;28.48;4.53;;;;;;;-143.29;100.00;62188.47;6134679;23;20006;-96
2022/12/23 22:43:47;;;;;;;33.53;4.65;;;;;;;-143.29;100.00;62188.47;6135198;23;20005;-95
2022/12/23 22:47:11;;;;;;;20.58;4.25;;;;;;;-143.29;100.00;62188.47;6134074;23;20013;-96
2022/12/23 22:50:36;;;;;;;27.40;3.22;;;;;;;-143.29;100.00;62188.47;6134325;23;20009;-96
2022/12/23 22:54:01;;;;;;;24.75;3.47;;;;;;;-143.29;100.00;62188.47;6134132;23;20092;-96
2022/12/23 22:57:25;;;;;;;24.38;4.43;;;;;;;-143.29;100.00;62188.47;6134047;23;20005;-96
2022/12/23 23:00:50;;;;;;;25.23;3.55;;;;;;;-143.29;100.00;62188.47;6135223;23;20340;-96
2022/12/23 23:04:25;;;;;;;34.58;4.78;;;;;;;-143.29;100.00;62188.47;6134852;23;20092;-96
2022/12/23 23:07:52;;;;;;;29.67;2.95;;;;;;;-143.29;100.00;62188.47;6135055;23;20440;-96
2022/12/23 23:11:16;;;;;;;27.45;3.63;;;;;;;-143.29;100.00;62188.47;6136567;23;20084;-96
2022/12/23 23:14:56;;;;;;;34.70;4.90;;;;;;;-143.29;100.00;62188.47;6137789;23;20035;-96
2022/12/23 23:18:38;;;;;;;;;;;;;;;;;;;;;
2022/12/23 23:22:17;;;;;;;32.35;4.13;;;;;;;-143.29;100.00;62188.47;6163996;23;20035;-96
2022/12/23 23:26:12;;;;;;;26.75;4.40;;;;;;;-143.29;100.00;62188.47;6138179;23;20009;-96
2022/12/23 23:29:39;;;;;;;38.20;3.30;;;;;;;-143.29;100.00;62188.47;6132598;23;20006;-96
2022/12/23 23:33:06;;;;;;;34.78;3.33;;;;;;;-143.29;100.00;62188.47;6136824;23;20049;-96
2022/12/23 23:36:42;;;;;;;27.42;3.13;;;;;;;-143.29;100.00;62188.47;6138208;23;20005;-96
2022/12/23 23:40:14;;;;;;;23.27;2.97;;;;;;;-143.29;100.00;62188.47;6137962;23;20014;-96
2022/12/23 23:43:38;;;;;;;35.17;3.60;;;;;;;-143.29;100.00;62188.47;6137813;23;20013;-96
2022/12/23 23:47:10;;;;;;;27.58;3.08;;;;;;;-143.29;100.00;62188.47;6139095;23;20424;-96
2022/12/23 23:50:54;;;;;;;37.47;3.85;;;;;;;-143.29;100.00;62188.47;6136597;23;20005;-96
2022/12/23 23:54:18;;;;;;;22.70;3.00;;;;;;;-143.29;100.00;62188.47;6134900;23;20056;-96
2022/12/23 23:57:56;;;;;;;62.03;7.32;;;;;;;-143.29;100.00;62188.47;6133580;23;20070;-96
