Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:12;;;;;;;2.60;1.80;;;;;;;14.30;100.00;100435.25;5070730;28;20037;-82
2023/08/29 00:03:39;;;;;;;3.65;1.75;;;;;;;14.28;100.00;100431.78;5074143;28;20037;-85
2023/08/29 00:06:06;;;;;;;2.90;1.60;;;;;;;14.27;100.00;100430.03;5088155;28;20080;-82
2023/08/29 00:08:33;;;;;;;4.32;1.80;;;;;;;14.25;100.00;100423.09;5069995;28;20048;-84
2023/08/29 00:11:01;;;;;;;1.50;1.40;;;;;;;14.20;100.00;100421.47;5078949;28;20116;-84
2023/08/29 00:13:27;;;;;;;1.85;1.58;;;;;;;14.14;100.00;100410.25;5079471;28;20396;-80
2023/08/29 00:15:55;;;;;;;1.42;1.33;;;;;;;14.10;100.00;100409.47;5102325;28;20036;-84
2023/08/29 00:18:22;;;;;;;2.75;2.20;;;;;;;14.07;100.00;100391.97;5069482;28;20036;-85
2023/08/29 00:20:50;;;;;;;1.98;1.88;;;;;;;14.04;100.00;100380.66;5076381;28;20136;-84
2023/08/29 00:23:16;;;;;;;2.13;1.75;;;;;;;14.01;100.00;100376.34;5069964;28;20052;-84
2023/08/29 00:25:46;;;;;;;2.20;1.40;;;;;;;13.99;100.00;100372.91;5084095;28;20045;-85
2023/08/29 00:28:12;;;;;;;1.17;1.15;;;;;;;13.97;100.00;100368.59;5059658;28;20068;-83
2023/08/29 00:30:40;;;;;;;2.22;1.80;;;;;;;13.98;100.00;100383.50;5058810;28;20048;-82
2023/08/29 00:33:08;;;;;;;2.08;1.50;;;;;;;13.98;100.00;100376.44;5046074;28;20041;-82
2023/08/29 00:35:35;;;;;;;3.05;1.90;;;;;;;13.98;100.00;100375.59;5054217;28;20049;-82
2023/08/29 00:38:01;;;;;;;4.45;1.48;;;;;;;13.95;100.00;100380.91;5042688;28;20051;-82
2023/08/29 00:40:30;;;;;;;1.60;1.50;;;;;;;13.95;100.00;100383.56;5066424;28;20466;-83
2023/08/29 00:43:02;;;;;;;2.58;1.42;;;;;;;13.92;100.00;100402.91;5042373;28;20044;-81
2023/08/29 00:45:32;;;;;;;1.60;1.50;;;;;;;13.87;100.00;100413.59;5054681;28;20037;-81
2023/08/29 00:48:00;;;;;;;1.75;1.48;;;;;;;13.85;100.00;100414.53;5063845;28;20059;-82
2023/08/29 00:50:27;;;;;;;1.63;1.63;;;;;;;13.82;100.00;100423.38;5063658;28;20068;-82
2023/08/29 00:53:04;;;;;;;3.13;1.33;;;;;;;13.80;100.00;100416.41;5069297;28;20059;-81
2023/08/29 00:55:33;;;;;;;1.90;1.80;;;;;;;13.82;100.00;100435.63;5062545;28;20044;-81
2023/08/29 00:58:01;;;;;;;2.20;2.10;;;;;;;13.81;100.00;100440.06;5068873;28;20093;-83
2023/08/29 01:00:31;;;;;;;2.55;1.88;;;;;;;13.81;100.00;100444.47;5085240;28;20119;-84
2023/08/29 01:03:00;;;;;;;3.70;2.22;;;;;;;13.79;100.00;100441.00;5058697;28;20080;-81
2023/08/29 01:05:28;;;;;;;2.17;1.98;;;;;;;13.77;100.00;100448.06;5067455;28;20090;-81
2023/08/29 01:07:59;;;;;;;2.53;1.83;;;;;;;13.76;100.00;100447.19;5062727;28;20059;-81
2023/08/29 01:11:00;;;;;;;2.47;1.48;;;;;;;13.75;100.00;100448.09;5064189;28;20115;-82
2023/08/29 01:13:51;;;;;;;2.55;2.08;;;;;;;13.73;100.00;100444.66;5070255;28;20090;-82
2023/08/29 01:16:23;;;;;;;9.52;2.20;;;;;;;13.70;100.00;100449.97;5047214;28;20090;-82
2023/08/29 01:18:51;;;;;;;3.33;2.78;;;;;;;13.62;100.00;100452.78;5064729;28;20048;-82
2023/08/29 01:21:29;;;;;;;2.83;2.25;;;;;;;13.54;100.00;100450.34;5060051;28;20124;-82
2023/08/29 01:24:09;;;;;;;3.15;2.38;;;;;;;13.52;100.00;100444.28;5066535;28;20119;-81
2023/08/29 01:26:36;;;;;;;4.68;3.13;;;;;;;13.49;100.00;100441.75;5050263;28;20072;-81
2023/08/29 01:29:03;;;;;;;5.45;2.22;;;;;;;13.43;100.00;100444.50;5062463;28;20102;-82
2023/08/29 01:31:32;;;;;;;3.75;3.10;;;;;;;13.42;100.00;100444.56;5072142;28;20064;-82
2023/08/29 01:33:59;;;;;;;3.67;2.30;;;;;;;13.35;100.00;100441.16;5080323;28;20039;-81
2023/08/29 01:36:41;;;;;;;6.05;2.65;;;;;;;13.32;100.00;100431.56;5077054;28;20058;-82
2023/08/29 01:39:08;;;;;;;2.35;2.15;;;;;;;13.33;100.00;100435.06;5065505;28;20052;-82
2023/08/29 01:41:35;;;;;;;2.03;1.77;;;;;;;13.32;100.00;100435.97;5064235;28;20499;-82
2023/08/29 01:44:04;;;;;;;2.63;2.42;;;;;;;13.29;100.00;100436.91;5059315;28;20044;-83
2023/08/29 01:46:31;;;;;;;4.68;2.10;;;;;;;13.24;100.00;100439.66;5057774;28;20124;-82
2023/08/29 01:49:02;;;;;;;3.42;2.67;;;;;;;13.25;100.00;100443.16;5042892;28;20056;-80
2023/08/29 01:51:29;;;;;;;3.28;2.22;;;;;;;13.22;100.00;100444.06;5041845;28;20047;-80
2023/08/29 01:53:58;;;;;;;2.92;2.20;;;;;;;13.19;100.00;100456.41;5064613;28;20044;-82
2023/08/29 01:56:29;;;;;;;2.88;2.50;;;;;;;13.19;100.00;100443.28;5061248;28;20044;-83
2023/08/29 01:58:57;;;;;;;2.88;1.98;;;;;;;13.20;100.00;100447.63;5059616;28;20096;-81
2023/08/29 02:01:25;;;;;;;2.97;1.90;;;;;;;13.23;100.00;100451.06;5065552;28;20121;-82
2023/08/29 02:03:52;;;;;;;2.50;2.30;;;;;;;13.18;100.00;100450.31;5066084;28;20446;-81
2023/08/29 02:06:19;;;;;;;2.95;2.30;;;;;;;13.14;100.00;100445.16;5063239;28;20730;-81
2023/08/29 02:08:45;;;;;;;3.70;2.50;;;;;;;13.12;100.00;100445.19;5046175;28;20048;-81
2023/08/29 02:11:14;;;;;;;2.78;2.58;;;;;;;13.11;100.00;100461.00;5061716;28;20048;-81
2023/08/29 02:13:40;;;;;;;2.85;2.28;;;;;;;13.08;100.00;100454.03;5063621;28;20158;-83
2023/08/29 02:16:07;;;;;;;2.65;2.45;;;;;;;13.09;100.00;100447.91;5054600;28;20076;-80
2023/08/29 02:18:34;;;;;;;2.75;2.50;;;;;;;13.08;100.00;100451.41;5064482;28;20055;-81
2023/08/29 02:21:00;;;;;;;5.20;2.70;;;;;;;13.04;100.00;100442.72;5069146;28;20767;-83
2023/08/29 02:23:27;;;;;;;3.45;2.97;;;;;;;13.03;100.00;100437.53;5065570;28;20055;-83
2023/08/29 02:26:03;;;;;;;2.85;2.55;;;;;;;13.00;100.00;100441.06;5064916;28;20395;-81
2023/08/29 02:28:36;;;;;;;4.65;3.25;;;;;;;12.99;100.00;100438.50;5057595;28;20041;-82
2023/08/29 02:31:07;;;;;;;4.85;2.80;;;;;;;12.98;100.00;100437.59;5064064;28;20056;-80
2023/08/29 02:33:37;;;;;;;2.67;2.47;;;;;;;12.95;100.00;100439.47;5059741;28;20163;-81
2023/08/29 02:36:05;;;;;;;2.63;2.40;;;;;;;12.94;100.00;100440.34;5040181;28;20067;-82
2023/08/29 02:38:33;;;;;;;4.22;2.70;;;;;;;12.90;100.00;100443.03;5057190;28;20056;-81
2023/08/29 02:40:59;;;;;;;5.72;2.88;;;;;;;12.90;100.00;100448.28;5060355;28;20045;-82
2023/08/29 02:43:28;;;;;;;3.22;3.03;;;;;;;12.87;100.00;100443.09;5067257;28;20040;-82
2023/08/29 02:45:55;;;;;;;4.10;3.50;;;;;;;12.81;100.00;100440.59;5060780;28;20033;-83
2023/08/29 02:48:22;;;;;;;5.63;3.00;;;;;;;12.76;100.00;100439.84;5057668;28;20070;-82
2023/08/29 02:50:48;;;;;;;3.80;3.00;;;;;;;12.72;100.00;100436.44;5065139;28;20053;-81
2023/08/29 02:53:20;;;;;;;4.03;3.78;;;;;;;12.70;100.00;100429.50;5067150;28;20049;-83
2023/08/29 02:55:50;;;;;;;3.17;2.97;;;;;;;12.66;100.00;100435.69;5061469;28;20071;-82
2023/08/29 02:58:17;;;;;;;4.70;3.30;;;;;;;12.65;100.00;100433.97;5068738;28;20041;-81
2023/08/29 03:00:43;;;;;;;6.18;3.55;;;;;;;12.64;100.00;100429.63;5067270;28;20051;-81
2023/08/29 03:03:11;;;;;;;4.70;3.55;;;;;;;12.63;100.00;100428.72;5056135;28;20099;-81
2023/08/29 03:05:37;;;;;;;4.03;3.72;;;;;;;12.60;100.00;100428.81;5058969;28;20074;-81
2023/08/29 03:08:05;;;;;;;3.63;2.80;;;;;;;12.57;100.00;100424.47;5061659;28;20047;-81
2023/08/29 03:10:31;;;;;;;4.00;3.55;;;;;;;12.57;100.00;100424.47;5057997;28;20036;-81
2023/08/29 03:12:58;;;;;;;3.28;3.08;;;;;;;12.56;100.00;100427.16;5045761;28;20455;-83
2023/08/29 03:15:25;;;;;;;4.30;3.60;;;;;;;12.56;100.00;100422.75;5064671;28;20523;-82
2023/08/29 03:17:51;;;;;;;4.00;3.65;;;;;;;12.55;100.00;100428.03;5067899;28;20117;-82
2023/08/29 03:20:18;;;;;;;9.57;4.30;;;;;;;12.53;100.00;100430.69;5059822;28;20358;-83
2023/08/29 03:22:45;;;;;;;3.83;3.55;;;;;;;12.53;100.00;100433.31;5059139;28;20127;-82
2023/08/29 03:25:12;;;;;;;4.57;3.58;;;;;;;12.57;100.00;100434.97;5075987;28;20767;-81
2023/08/29 03:27:38;;;;;;;4.78;4.25;;;;;;;12.59;100.00;100424.44;5058836;28;20575;-82
2023/08/29 03:30:05;;;;;;;4.97;4.05;;;;;;;12.62;100.00;100420.88;5058257;28;20040;-83
2023/08/29 03:32:32;;;;;;;6.40;4.22;;;;;;;12.63;100.00;100425.25;5061372;28;20056;-81
2023/08/29 03:35:00;;;;;;;4.32;4.00;;;;;;;12.61;100.00;100422.66;5056478;28;20420;-83
2023/08/29 03:37:27;;;;;;;4.45;4.15;;;;;;;12.63;100.00;100420.84;5055969;28;20047;-82
2023/08/29 03:39:55;;;;;;;4.13;3.88;;;;;;;12.65;100.00;100408.56;5057720;28;20041;-82
2023/08/29 03:42:23;;;;;;;4.43;4.00;;;;;;;12.65;100.00;100399.84;5035100;28;20054;-83
2023/08/29 03:44:50;;;;;;;5.25;4.75;;;;;;;12.64;100.00;100400.72;5064243;28;20053;-83
2023/08/29 03:47:17;;;;;;;6.18;4.18;;;;;;;12.66;100.00;100397.16;5057851;28;20044;-84
2023/08/29 03:49:44;;;;;;;5.22;4.82;;;;;;;12.68;100.00;100391.88;5033703;28;20049;-81
2023/08/29 03:52:10;;;;;;;7.15;4.78;;;;;;;12.69;100.00;100385.72;5050352;28;20053;-81
2023/08/29 03:54:37;;;;;;;6.40;4.72;;;;;;;12.76;100.00;100389.09;5063789;28;20037;-81
2023/08/29 03:57:04;;;;;;;6.65;4.70;;;;;;;12.81;100.00;100381.97;5058850;28;20048;-80
2023/08/29 03:59:31;;;;;;;5.30;4.05;;;;;;;12.79;100.00;100374.13;5057656;28;20067;-83
2023/08/29 04:01:57;;;;;;;4.95;4.30;;;;;;;12.76;100.00;100368.91;5040179;28;20060;-81
2023/08/29 04:04:24;;;;;;;5.15;4.75;;;;;;;12.72;100.00;100368.16;5044901;28;20044;-81
2023/08/29 04:06:50;;;;;;;3.95;3.60;;;;;;;12.77;100.00;100367.19;5037042;28;20049;-80
2023/08/29 04:09:17;;;;;;;5.25;4.75;;;;;;;12.79;100.00;100368.88;5032400;28;20496;-80
2023/08/29 04:11:43;;;;;;;5.13;4.72;;;;;;;12.79;100.00;100368.00;5058442;28;20041;-81
2023/08/29 04:14:13;;;;;;;6.43;5.05;;;;;;;12.78;100.00;100359.25;5063038;28;20646;-82
2023/08/29 04:16:39;;;;;;;7.28;4.95;;;;;;;12.82;100.00;100365.31;5066978;28;20048;-81
2023/08/29 04:19:06;;;;;;;4.78;4.38;;;;;;;12.77;100.00;100354.91;5057709;28;20155;-81
2023/08/29 04:21:32;;;;;;;6.65;5.80;;;;;;;12.72;100.00;100352.41;5058666;28;20157;-84
2023/08/29 04:23:59;;;;;;;5.32;4.72;;;;;;;12.73;100.00;100353.25;5051790;28;20119;-82
2023/08/29 04:26:26;;;;;;;6.32;4.78;;;;;;;12.74;100.00;100349.72;5048274;28;20053;-83
2023/08/29 04:28:53;;;;;;;5.05;4.55;;;;;;;12.77;100.00;100351.41;5047673;28;20057;-80
2023/08/29 04:31:20;;;;;;;6.50;5.70;;;;;;;12.79;100.00;100355.75;5054614;28;20045;-84
2023/08/29 04:33:47;;;;;;;5.85;5.22;;;;;;;12.78;100.00;100350.53;5061756;28;20070;-82
2023/08/29 04:36:17;;;;;;;5.57;4.88;;;;;;;12.77;100.00;100348.78;5060506;28;20048;-80
2023/08/29 04:38:47;;;;;;;5.93;4.88;;;;;;;12.75;100.00;100351.47;5061380;28;20058;-80
2023/08/29 04:41:14;;;;;;;5.97;5.18;;;;;;;12.75;100.00;100346.22;5046507;28;20042;-81
2023/08/29 04:43:41;;;;;;;7.47;5.18;;;;;;;12.72;100.00;100348.88;5062579;28;20072;-82
2023/08/29 04:46:08;;;;;;;5.43;4.82;;;;;;;12.67;100.00;100350.75;5062162;28;20048;-82
2023/08/29 04:48:35;;;;;;;6.57;4.72;;;;;;;12.64;100.00;100350.81;5067496;28;20127;-83
2023/08/29 04:51:04;;;;;;;4.88;4.35;;;;;;;12.65;100.00;100355.19;5068107;28;20092;-83
2023/08/29 04:53:30;;;;;;;6.07;5.03;;;;;;;12.62;100.00;100344.72;5066567;28;20055;-83
2023/08/29 04:56:05;;;;;;;5.72;5.18;;;;;;;12.61;100.00;100357.00;5061830;28;20502;-80
2023/08/29 04:58:31;;;;;;;5.32;4.82;;;;;;;12.58;100.00;100354.47;5042462;28;20076;-83
2023/08/29 05:00:58;;;;;;;6.43;5.40;;;;;;;12.59;100.00;100358.78;5065060;28;20103;-82
2023/08/29 05:03:25;;;;;;;6.78;5.22;;;;;;;12.58;100.00;100363.19;5053086;28;20480;-80
2023/08/29 05:05:52;;;;;;;6.47;4.93;;;;;;;12.58;100.00;100357.09;5055411;28;20041;-81
2023/08/29 05:08:18;;;;;;;6.22;5.63;;;;;;;12.63;100.00;100359.59;5033630;28;20048;-82
2023/08/29 05:10:45;;;;;;;8.18;5.15;;;;;;;12.62;100.00;100360.50;5059775;28;20040;-81
2023/08/29 05:13:12;;;;;;;5.75;5.07;;;;;;;12.66;100.00;100359.53;5062225;28;20050;-83
2023/08/29 05:15:38;;;;;;;6.43;4.45;;;;;;;12.70;100.00;100364.69;5057436;28;20052;-82
2023/08/29 05:18:05;;;;;;;5.80;5.30;;;;;;;12.73;100.00;100355.88;5060002;28;20045;-83
2023/08/29 05:20:32;;;;;;;11.13;5.10;;;;;;;12.78;100.00;100359.25;5043885;28;20170;-82
2023/08/29 05:22:59;;;;;;;8.85;5.60;;;;;;;12.79;100.00;100362.75;5062187;28;20047;-84
2023/08/29 05:25:25;;;;;;;5.90;5.07;;;;;;;12.79;100.00;100381.13;5056671;28;20049;-81
2023/08/29 05:27:52;;;;;;;6.90;5.65;;;;;;;12.80;100.00;100383.75;5054502;28;20053;-82
2023/08/29 05:30:18;;;;;;;9.00;5.40;;;;;;;12.83;100.00;100388.91;5035956;28;20042;-81
2023/08/29 05:32:45;;;;;;;8.40;5.88;;;;;;;12.82;100.00;100376.66;5060882;28;20036;-81
2023/08/29 05:35:12;;;;;;;6.30;5.22;;;;;;;12.84;100.00;100390.66;5059140;28;20311;-82
2023/08/29 05:37:38;;;;;;;8.18;6.18;;;;;;;12.84;100.00;100385.41;5059711;28;20132;-81
2023/08/29 05:40:06;;;;;;;6.05;5.10;;;;;;;12.87;100.00;100389.72;5043661;28;20139;-81
2023/08/29 05:42:33;;;;;;;5.82;5.32;;;;;;;12.88;100.00;100394.03;5056234;28;20102;-81
2023/08/29 05:44:59;;;;;;;9.07;5.90;;;;;;;12.86;100.00;100383.56;5056580;28;20036;-81
2023/08/29 05:47:26;;;;;;;12.40;6.85;;;;;;;12.85;100.00;100381.00;5053294;28;20140;-81
2023/08/29 05:49:53;;;;;;;6.95;6.03;;;;;;;12.88;100.00;100375.66;5057931;28;20149;-81
2023/08/29 05:52:21;;;;;;;7.63;5.80;;;;;;;12.90;100.00;100379.13;5051476;28;20041;-80
2023/08/29 05:54:48;;;;;;;6.47;5.60;;;;;;;12.89;100.00;100380.00;5054600;28;20589;-81
2023/08/29 05:57:15;;;;;;;8.18;6.07;;;;;;;12.88;100.00;100379.16;5060103;28;20044;-82
2023/08/29 05:59:41;;;;;;;9.75;6.25;;;;;;;12.88;100.00;100375.66;5060519;28;20048;-82
2023/08/29 06:02:11;;;;;;;5.85;5.35;;;;;;;12.90;100.00;100369.47;5058534;28;20048;-81
2023/08/29 06:04:38;;;;;;;9.07;7.07;;;;;;;12.92;100.00;100369.47;5055677;28;20041;-80
2023/08/29 06:07:07;;;;;;;8.10;6.15;;;;;;;12.98;100.00;100371.06;5049551;28;20045;-82
2023/08/29 06:09:34;;;;;;;6.13;5.35;;;;;;;13.04;100.00;100366.53;5064613;28;20052;-83
2023/08/29 06:12:01;;;;;;;8.02;5.68;;;;;;;13.06;100.00;100367.38;5058059;28;20059;-82
2023/08/29 06:14:27;;;;;;;6.07;5.53;;;;;;;13.12;100.00;100373.38;5052745;28;20036;-81
2023/08/29 06:16:54;;;;;;;9.07;5.95;;;;;;;13.12;100.00;100361.09;5063741;28;20136;-81
2023/08/29 06:19:20;;;;;;;6.30;5.53;;;;;;;13.08;100.00;100355.03;5063601;28;20101;-82
2023/08/29 06:21:47;;;;;;;9.63;6.05;;;;;;;13.07;100.00;100361.22;5061445;28;20416;-82
2023/08/29 06:24:14;;;;;;;7.82;5.10;;;;;;;13.13;100.00;100359.31;5052785;28;20045;-82
2023/08/29 06:26:41;;;;;;;8.18;5.78;;;;;;;13.13;100.00;100364.56;5064737;28;20036;-82
2023/08/29 06:29:08;;;;;;;6.20;5.60;;;;;;;13.17;100.00;100367.09;5057130;28;20582;-84
2023/08/29 06:31:35;;;;;;;6.30;5.15;;;;;;;13.23;100.00;100371.34;5045788;28;20452;-83
2023/08/29 06:34:01;;;;;;;7.72;5.97;;;;;;;13.25;100.00;100369.53;5052670;28;20123;-82
2023/08/29 06:36:28;;;;;;;6.82;5.47;;;;;;;13.23;100.00;100369.59;5056299;28;20072;-81
2023/08/29 06:38:55;;;;;;;6.47;5.88;;;;;;;13.25;100.00;100361.66;5064890;28;20055;-82
2023/08/29 06:41:21;;;;;;;6.88;5.82;;;;;;;13.24;100.00;100360.81;5070762;28;20060;-83
2023/08/29 06:43:47;;;;;;;6.97;6.38;;;;;;;13.32;100.00;100372.88;5093154;28;20051;-83
2023/08/29 06:46:14;;;;;;;9.40;6.03;;;;;;;13.38;100.00;100373.63;5055097;28;20155;-82
2023/08/29 06:48:41;;;;;;;9.05;5.75;;;;;;;13.48;100.00;100374.25;5068812;28;20064;-82
2023/08/29 06:51:09;;;;;;;7.60;6.82;;;;;;;13.55;100.00;100367.06;5044650;28;20052;-81
2023/08/29 06:53:36;;;;;;;6.88;5.75;;;;;;;13.61;100.00;100361.66;5057400;28;20044;-81
2023/08/29 06:56:03;;;;;;;7.60;6.40;;;;;;;13.67;100.00;100369.38;5067587;28;20044;-79
2023/08/29 06:58:30;;;;;;;9.07;6.18;;;;;;;13.77;100.00;100366.53;5068636;28;20052;-80
2023/08/29 07:00:58;;;;;;;6.18;5.63;;;;;;;13.87;100.00;100367.97;5058592;28;20048;-82
2023/08/29 07:03:24;;;;;;;7.63;6.00;;;;;;;13.92;100.00;100368.72;5061032;28;20422;-81
2023/08/29 07:05:51;;;;;;;7.95;7.15;;;;;;;13.96;100.00;100374.75;5062903;28;20059;-81
2023/08/29 07:08:17;;;;;;;7.25;6.55;;;;;;;14.09;100.00;100370.03;5045143;28;20139;-80
2023/08/29 07:10:44;;;;;;;6.65;5.97;;;;;;;14.21;100.00;100377.59;5068132;28;20053;-81
2023/08/29 07:13:10;;;;;;;10.73;6.55;;;;;;;14.37;100.00;100370.94;5062038;28;20065;-80
2023/08/29 07:15:38;;;;;;;6.45;5.75;;;;;;;14.44;100.00;100374.25;5057960;28;20499;-80
2023/08/29 07:18:05;;;;;;;6.72;6.10;;;;;;;14.64;100.00;100376.34;5061381;28;20041;-81
2023/08/29 07:20:32;;;;;;;7.32;6.43;;;;;;;14.75;100.00;100381.28;5055177;28;20750;-82
2023/08/29 07:22:59;;;;;;;10.18;5.95;;;;;;;14.75;100.00;100376.03;5057680;28;20107;-81
2023/08/29 07:25:40;;;;;;;8.50;5.80;;;;;;;14.94;100.00;100376.31;5061671;28;20033;-82
2023/08/29 07:28:09;;;;;;;6.80;5.32;;;;;;;15.05;100.00;100375.97;5059394;28;20452;-81
2023/08/29 07:30:36;;;;;;;6.22;5.65;;;;;;;15.11;100.00;100380.16;5057892;28;20056;-82
2023/08/29 07:33:03;;;;;;;6.80;6.15;;;;;;;15.15;100.00;100382.66;5061107;28;20051;-80
2023/08/29 07:35:30;;;;;;;8.40;5.63;;;;;;;15.17;100.00;100388.75;5060046;28;20048;-81
2023/08/29 07:37:56;;;;;;;7.38;5.97;;;;;;;15.19;100.00;100391.34;5061830;28;20571;-83
2023/08/29 07:40:23;;;;;;;6.32;5.45;;;;;;;15.21;100.00;100395.66;5059246;28;20705;-81
2023/08/29 07:42:49;;;;;;;9.00;5.80;;;;;;;15.23;100.00;100395.59;5056929;28;20404;-81
2023/08/29 07:45:16;;;;;;;6.60;5.18;;;;;;;15.25;100.00;100400.81;5063387;28;20515;-83
2023/08/29 07:47:43;;;;;;;18.08;6.22;;;;;;;15.32;100.00;100403.22;5051499;28;20066;-83
2023/08/29 07:50:09;;;;;;;6.78;5.75;;;;;;;15.42;100.00;100398.47;5065832;28;20044;-82
2023/08/29 07:52:36;;;;;;;13.07;6.50;;;;;;;15.60;100.00;100399.66;5083829;28;20051;-84
2023/08/29 07:55:02;;;;;;;6.85;5.47;;;;;;;15.93;98.74;100398.56;5081002;28;20020;-82
2023/08/29 07:57:29;;;;;;;6.18;5.35;;;;;;;16.06;97.76;100405.16;5082046;28;20064;-82
2023/08/29 07:59:55;;;;;;;6.32;5.18;;;;;;;16.19;97.49;100406.44;5083047;28;20510;-83
2023/08/29 08:02:22;;;;;;;7.30;5.13;;;;;;;16.38;96.34;100409.25;5078103;28;20052;-81
2023/08/29 08:04:49;;;;;;;7.40;6.22;;;;;;;16.47;96.21;100413.31;5074555;28;20040;-83
2023/08/29 08:07:15;;;;;;;7.43;4.85;;;;;;;16.44;95.76;100417.84;5051608;28;20063;-84
2023/08/29 08:09:43;;;;;;;6.13;5.53;;;;;;;16.40;94.65;100411.84;5068438;28;20047;-81
2023/08/29 08:12:10;;;;;;;5.35;4.95;;;;;;;16.36;94.54;100423.41;5042020;28;20055;-82
2023/08/29 08:14:37;;;;;;;5.53;4.60;;;;;;;16.58;95.38;100415.56;5059940;28;20550;-82
2023/08/29 08:17:03;;;;;;;6.43;5.47;;;;;;;16.88;92.67;100407.38;5057920;28;20072;-82
2023/08/29 08:19:30;;;;;;;7.13;5.43;;;;;;;16.96;93.00;100401.81;5060649;28;20048;-82
2023/08/29 08:21:56;;;;;;;6.07;5.15;;;;;;;17.40;90.97;100409.72;5041272;28;20041;-81
2023/08/29 08:24:23;;;;;;;5.45;4.95;;;;;;;17.40;89.93;100415.03;5064150;28;20041;-81
2023/08/29 08:26:49;;;;;;;5.18;4.68;;;;;;;17.52;89.12;100416.31;5062689;28;20059;-81
2023/08/29 08:29:16;;;;;;;4.35;4.03;;;;;;;17.46;89.08;100416.56;5057961;28;20133;-82
2023/08/29 08:31:42;;;;;;;4.35;3.75;;;;;;;17.46;89.93;100417.44;5056540;28;20066;-82
2023/08/29 08:34:12;;;;;;;4.20;3.58;;;;;;;17.56;89.59;100419.69;5061663;28;20480;-82
2023/08/29 08:36:39;;;;;;;4.68;3.35;;;;;;;17.74;88.69;100424.19;5061496;28;20104;-84
2023/08/29 08:39:05;;;;;;;5.97;5.10;;;;;;;18.06;86.43;100429.94;5084784;28;20059;-82
2023/08/29 08:41:33;;;;;;;5.13;4.43;;;;;;;18.34;84.89;100423.41;5070984;28;20075;-83
2023/08/29 08:44:03;;;;;;;3.90;3.58;;;;;;;18.75;84.33;100425.09;5052326;28;20141;-82
2023/08/29 08:46:31;;;;;;;4.95;3.83;;;;;;;19.24;80.71;100421.91;5060670;28;20114;-82
2023/08/29 08:48:58;;;;;;;7.40;4.07;;;;;;;19.27;80.14;100424.44;5063101;28;20040;-81
2023/08/29 08:51:29;;;;;;;3.03;2.83;;;;;;;19.46;79.44;100424.38;5058244;28;20735;-82
2023/08/29 08:53:56;;;;;;;2.72;2.60;;;;;;;19.24;80.04;100424.56;5043826;28;20052;-81
2023/08/29 08:56:24;;;;;;;3.63;2.58;;;;;;;19.26;77.55;100417.41;5055334;28;20705;-82
2023/08/29 08:58:51;;;;;;;3.40;2.33;;;;;;;19.39;78.23;100418.50;5059477;28;20056;-82
2023/08/29 09:01:17;;;;;;;2.65;2.00;;;;;;;19.78;75.30;100424.56;5040642;28;20539;-83
2023/08/29 09:03:45;;;;;;;6.40;2.35;;;;;;;19.92;75.33;100421.19;5057236;28;20041;-82
2023/08/29 09:06:15;;;;;;;3.47;2.45;;;;;;;20.03;73.34;100428.63;5039221;28;20044;-82
2023/08/29 09:08:41;;;;;;;4.13;2.67;;;;;;;20.29;70.46;100420.13;5053964;28;20041;-82
2023/08/29 09:11:08;;;;;;;2.28;1.90;;;;;;;20.55;70.86;100425.00;5063277;28;20056;-83
2023/08/29 09:13:35;;;;;;;1.92;1.80;;;;;;;20.77;68.92;100417.56;5058464;28;20106;-83
2023/08/29 09:16:05;;;;;;;2.65;1.83;;;;;;;20.15;70.62;100417.34;5065593;28;20424;-82
2023/08/29 09:18:31;;;;;;;3.03;1.63;;;;;;;19.99;72.18;100425.28;5056243;28;21288;-83
2023/08/29 09:21:00;;;;;;;3.40;1.45;;;;;;;19.85;71.19;100425.97;5062619;28;20250;-84
2023/08/29 09:23:29;;;;;;;2.22;2.03;;;;;;;19.33;75.45;100416.16;5065529;28;20097;-82
2023/08/29 09:25:59;;;;;;;1.92;1.73;;;;;;;19.32;75.48;100422.38;5059125;28;20051;-85
2023/08/29 09:28:30;;;;;;;2.03;1.35;;;;;;;19.20;76.96;100425.66;5041100;28;20354;-80
2023/08/29 09:31:06;;;;;;;2.97;1.95;;;;;;;18.83;77.09;100429.09;5061588;28;20075;-82
2023/08/29 09:33:34;;;;;;;2.00;1.10;;;;;;;18.45;78.03;100434.38;5065058;28;20098;-82
2023/08/29 09:36:06;;;;;;;2.47;0.95;;;;;;;19.06;76.78;100435.16;5057855;28;20040;-81
2023/08/29 09:38:36;;;;;;;4.80;2.10;;;;;;;19.41;74.82;100437.00;5064344;28;20059;-82
2023/08/29 09:41:03;;;;;;;2.47;1.48;;;;;;;19.51;74.44;100435.63;5058417;28;20144;-82
2023/08/29 09:43:31;;;;;;;2.08;0.95;;;;;;;19.80;72.04;100433.28;5061986;28;20051;-81
2023/08/29 09:45:59;;;;;;;2.15;1.80;;;;;;;19.75;71.23;100435.31;5061157;28;20115;-83
2023/08/29 09:48:27;;;;;;;1.30;1.30;;;;;;;19.38;71.57;100435.38;5062529;28;20049;-81
2023/08/29 09:50:56;;;;;;;1.42;1.27;;;;;;;19.53;71.63;100438.19;5065419;28;20036;-81
2023/08/29 09:53:23;;;;;;;2.45;1.52;;;;;;;19.70;71.92;100435.56;5068106;28;20071;-82
2023/08/29 09:56:05;;;;;;;1.48;1.13;;;;;;;20.11;69.62;100440.56;5044983;28;20047;-83
2023/08/29 09:58:33;;;;;;;3.38;1.50;;;;;;;20.05;68.76;100435.59;5053490;28;20044;-82
2023/08/29 10:01:02;;;;;;;3.28;1.30;;;;;;;20.08;69.56;100432.75;5048225;28;20139;-82
2023/08/29 10:03:29;;;;;;;1.98;1.23;;;;;;;20.16;68.70;100432.34;5059709;28;20044;-82
2023/08/29 10:06:00;;;;;;;1.45;1.35;;;;;;;20.65;66.72;100428.88;5061237;28;20063;-82
2023/08/29 10:08:52;;;;;;;1.40;0.93;;;;;;;20.96;64.49;100421.88;5057231;28;20037;-83
2023/08/29 10:11:20;;;;;;;3.53;1.50;;;;;;;21.41;62.07;100420.19;5050342;28;20056;-81
2023/08/29 10:13:49;;;;;;;2.97;0.93;;;;;;;21.50;62.15;100421.47;5049457;28;20045;-82
2023/08/29 10:16:16;;;;;;;1.00;1.00;;;;;;;21.23;62.17;100413.28;5066323;28;20106;-82
2023/08/29 10:18:46;;;;;;;1.85;0.90;;;;;;;20.95;63.68;100410.38;5071666;28;20477;-82
2023/08/29 10:21:14;;;;;;;2.20;1.45;;;;;;;20.62;65.45;100400.66;5060937;28;20041;-82
2023/08/29 10:23:41;;;;;;;2.65;0.95;;;;;;;20.72;65.78;100406.34;5061709;28;20458;-82
2023/08/29 10:26:07;;;;;;;1.92;1.10;;;;;;;20.57;66.77;100405.38;5060443;28;20484;-83
2023/08/29 10:28:35;;;;;;;1.75;0.90;;;;;;;20.46;65.46;100405.94;5061883;28;20049;-83
2023/08/29 10:31:05;;;;;;;2.72;0.90;;;;;;;20.28;67.52;100406.94;5057329;28;20762;-84
2023/08/29 10:33:32;;;;;;;2.13;0.93;;;;;;;20.36;66.27;100411.84;5055003;28;20099;-82
2023/08/29 10:36:03;;;;;;;1.20;0.80;;;;;;;20.28;67.22;100405.13;5045505;28;20049;-82
2023/08/29 10:38:31;;;;;;;2.05;0.60;;;;;;;20.49;65.25;100400.47;5054715;28;20147;-82
2023/08/29 10:41:06;;;;;;;5.40;1.27;;;;;;;20.52;66.01;100402.09;5041270;28;20040;-84
2023/08/29 10:43:34;;;;;;;0.85;0.85;;;;;;;20.73;65.95;100404.53;5059361;28;20052;-83
2023/08/29 10:46:15;;;;;;;4.88;1.08;;;;;;;21.02;64.22;100394.91;5061108;28;20067;-82
2023/08/29 10:48:42;;;;;;;2.70;1.10;;;;;;;21.03;63.94;100401.97;5055286;28;20045;-83
2023/08/29 10:51:08;;;;;;;3.33;1.00;;;;;;;20.96;62.71;100396.13;5062225;28;20539;-82
2023/08/29 10:53:40;;;;;;;1.13;1.02;;;;;;;21.24;61.53;100388.38;5063409;28;20051;-82
2023/08/29 10:56:08;;;;;;;2.00;1.10;;;;;;;21.58;60.85;100392.59;5063561;28;20064;-82
2023/08/29 10:58:36;;;;;;;1.10;0.82;;;;;;;21.56;59.64;100394.50;5056420;28;20060;-82
2023/08/29 11:01:04;;;;;;;0.80;0.75;;;;;;;21.46;59.98;100390.63;5060072;28;20033;-82
2023/08/29 11:03:45;;;;;;;2.17;0.90;;;;;;;21.35;59.90;100385.91;5056350;28;20052;-82
2023/08/29 11:06:12;;;;;;;1.17;0.63;;;;;;;21.71;59.48;100379.41;5065313;28;20051;-82
2023/08/29 11:08:38;;;;;;;4.88;1.00;;;;;;;21.83;57.68;100375.16;5060174;28;20127;-85
2023/08/29 11:11:24;;;;;;;1.48;0.88;;;;;;;21.95;57.56;100366.41;5058587;28;20052;-82
2023/08/29 11:14:02;;;;;;;0.68;0.68;;;;;;;21.96;54.29;100372.59;5051130;28;20093;-83
2023/08/29 11:16:35;;;;;;;0.45;0.40;;;;;;;22.33;53.83;100366.78;5063156;28;20055;-83
2023/08/29 11:19:13;;;;;;;1.48;1.38;;;;;;;22.37;54.49;100368.31;5062463;28;20064;-82
2023/08/29 11:21:41;;;;;;;0.80;0.50;;;;;;;22.48;54.12;100355.19;5068434;28;20547;-83
2023/08/29 11:24:10;;;;;;;1.95;1.00;;;;;;;22.36;52.58;100354.16;5061374;28;20044;-83