Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:54;;;;;;;24.40;16.90;;;;;;;;;;5043923;28;20093;-85
2023/09/28 00:05:22;;;;;;;23.55;17.23;;;;;;;;;;5040996;28;20054;-86
2023/09/28 00:07:52;;;;;;;23.83;17.42;;;;;;;;;;5058489;28;20045;-86
2023/09/28 00:10:20;;;;;;;22.33;16.33;;;;;;;;;;5050278;28;20053;-85
2023/09/28 00:12:49;;;;;;;20.35;15.52;;;;;;;;;;5043933;28;20041;-86
2023/09/28 00:15:19;;;;;;;19.55;15.93;;;;;;;;;;5046118;28;20050;-86
2023/09/28 00:17:47;;;;;;;19.83;15.23;;;;;;;;;;5043898;28;20475;-86
2023/09/28 00:20:20;;;;;;;19.75;14.73;;;;;;;;;;5045289;28;20112;-85
2023/09/28 00:22:52;;;;;;;16.98;15.07;;;;;;;;;;5044325;28;20061;-86
2023/09/28 00:25:21;;;;;;;17.90;14.68;;;;;;;;;;5045720;28;20053;-85
2023/09/28 00:27:50;;;;;;;19.85;14.93;;;;;;;;;;5047953;28;20112;-85
2023/09/28 00:30:19;;;;;;;19.58;14.75;;;;;;;;;;5049646;28;20056;-86
2023/09/28 00:32:47;;;;;;;19.77;13.95;;;;;;;;;;5047866;28;20053;-86
2023/09/28 00:35:15;;;;;;;17.33;13.50;;;;;;;;;;5047917;28;20041;-86
2023/09/28 00:37:43;;;;;;;18.50;14.82;;;;;;;;;;5048117;28;20080;-85
2023/09/28 00:40:28;;;;;;;21.98;14.65;;;;;;;;;;5048090;28;20049;-85
2023/09/28 00:42:56;;;;;;;18.60;14.13;;;;;;;;;;5047247;28;20604;-85
2023/09/28 00:45:24;;;;;;;17.25;13.98;;;;;;;;;;5047561;28;20054;-85
2023/09/28 00:47:52;;;;;;;19.02;14.10;;;;;;;;;;5047215;28;20042;-85
2023/09/28 00:50:20;;;;;;;18.45;14.25;;;;;;;;;;5048461;28;20046;-86
2023/09/28 00:52:57;;;;;;;18.63;13.77;;;;;;;;;;5048046;28;20056;-85
2023/09/28 00:55:25;;;;;;;19.48;14.50;;;;;;;;;;5046862;28;20474;-85
2023/09/28 00:57:52;;;;;;;17.83;14.80;;;;;;;;;;5048078;28;20422;-85
2023/09/28 01:00:29;;;;;;;18.13;13.77;;;;;;;;;;5048956;28;20072;-85
2023/09/28 01:02:58;;;;;;;17.13;13.45;;;;;;;;;;5047176;28;20056;-85
2023/09/28 01:05:26;;;;;;;17.40;13.25;;;;;;;;;;5046591;28;20132;-86
2023/09/28 01:07:55;;;;;;;23.70;14.18;;;;;;;;;;5047256;28;20503;-85
2023/09/28 01:10:24;;;;;;;15.88;13.93;;;;;;;;;;5048409;28;20555;-85
2023/09/28 01:12:55;;;;;;;19.50;14.20;;;;;;;;;;5047503;28;20095;-86
2023/09/28 01:15:22;;;;;;;18.17;14.10;;;;;;;;;;5047245;28;20453;-85
2023/09/28 01:17:49;;;;;;;23.05;14.27;;;;;;;;;;5046685;28;20510;-86
2023/09/28 01:20:24;;;;;;;25.65;14.40;;;;;;;;;;5046919;28;20054;-85
2023/09/28 01:22:53;;;;;;;20.95;15.65;;;;;;;;;;5047325;28;20086;-85
2023/09/28 01:25:21;;;;;;;16.85;13.70;;;;;;;;;;5047021;28;20049;-86
2023/09/28 01:27:52;;;;;;;19.30;14.02;;;;;;;;;;5046560;28;20410;-85
2023/09/28 01:30:20;;;;;;;16.92;13.60;;;;;;;;;;5046020;28;20045;-85
2023/09/28 01:32:48;;;;;;;16.10;13.05;;;;;;;;;;5046026;28;20107;-83
2023/09/28 01:35:16;;;;;;;16.52;13.98;;;;;;;;;;5046243;28;20065;-85
2023/09/28 01:37:49;;;;;;;16.08;13.63;;;;;;;;;;5045655;28;20045;-85
2023/09/28 01:40:17;;;;;;;19.00;13.77;;;;;;;;;;5045685;28;20057;-85
2023/09/28 01:42:44;;;;;;;18.02;15.35;;;;;;;;;;5046081;28;20495;-85
2023/09/28 01:45:12;;;;;;;18.23;14.43;;;;;;;;;;5048239;28;20049;-86
2023/09/28 01:47:39;;;;;;;18.45;14.30;;;;;;;;;;5046399;28;20045;-85
2023/09/28 01:50:09;;;;;;;15.90;14.30;;;;;;;;;;5047980;28;20046;-85
2023/09/28 01:52:36;;;;;;;22.23;14.27;;;;;;;;;;5046803;28;20134;-86
2023/09/28 01:55:05;;;;;;;20.30;15.20;;;;;;;;;;5045501;28;20503;-85
2023/09/28 01:57:32;;;;;;;18.58;15.68;;;;;;;;;;5048050;28;20517;-85
2023/09/28 02:00:00;;;;;;;18.02;15.23;;;;;;;;;;5048301;28;20046;-86
2023/09/28 02:02:27;;;;;;;19.23;13.95;;;;;;;;;;5049188;28;20050;-86
2023/09/28 02:04:56;;;;;;;19.02;13.68;;;;;;;;;;5047882;28;20053;-85
2023/09/28 02:07:24;;;;;;;17.25;14.07;;;;;;;;;;5056630;28;20033;-84
2023/09/28 02:09:51;;;;;;;15.70;13.90;;;;;;;;;;5059773;28;20029;-85
2023/09/28 02:12:19;;;;;;;22.27;15.55;;;;;;;;;;5045641;28;20118;-85
2023/09/28 02:14:48;;;;;;;20.13;15.63;;;;;;;;;;5043293;28;20450;-85
2023/09/28 02:17:16;;;;;;;21.67;14.77;;;;;;;;;;5042310;28;20057;-85
2023/09/28 02:19:45;;;;;;;26.70;16.10;;;;;;;;;;5043136;28;20068;-85
2023/09/28 02:22:12;;;;;;;22.88;15.57;;;;;;;;;;5042360;28;20060;-85
2023/09/28 02:24:39;;;;;;;20.30;16.20;;;;;;;;;;5043240;28;20057;-85
2023/09/28 02:27:07;;;;;;;19.80;15.32;;;;;;;;;;5043712;28;20049;-85
2023/09/28 02:29:34;;;;;;;18.17;14.45;;;;;;;;;;5043255;28;20064;-85
2023/09/28 02:32:02;;;;;;;16.63;14.38;;;;;;;;;;5042993;28;20071;-85
2023/09/28 02:34:33;;;;;;;16.67;13.20;;;;;;;;;;5042760;28;20072;-85
2023/09/28 02:37:01;;;;;;;16.33;14.57;;;;;;;;;;5042748;28;20465;-85
2023/09/28 02:39:28;;;;;;;17.40;13.93;;;;;;;;;;5042550;28;20076;-85
2023/09/28 02:41:55;;;;;;;23.42;14.55;;;;;;;;;;5042859;28;20092;-85
2023/09/28 02:44:23;;;;;;;19.00;14.57;;;;;;;;;;5042368;28;20108;-85
2023/09/28 02:46:52;;;;;;;19.20;14.85;;;;;;;;;;5041763;28;20049;-85
2023/09/28 02:49:20;;;;;;;19.73;15.25;;;;;;;;;;5041765;28;20045;-85
2023/09/28 02:51:50;;;;;;;27.27;17.13;;;;;;;;;;5042476;28;20404;-85
2023/09/28 02:54:17;;;;;;;22.80;16.77;;;;;;;;;;5041496;28;20075;-84
2023/09/28 02:56:50;;;;;;;19.75;15.88;;;;;;;;;;5042182;28;20084;-84
2023/09/28 02:59:17;;;;;;;21.95;17.30;;;;;;;;;;5041815;28;20506;-85
2023/09/28 03:01:45;;;;;;;18.50;14.98;;;;;;;;;;5041514;28;20100;-85
2023/09/28 03:04:12;;;;;;;20.33;15.68;;;;;;;;;;5041559;28;20057;-84
2023/09/28 03:06:40;;;;;;;29.98;16.92;;;;;;;;;;5040232;28;20060;-85
2023/09/28 03:09:09;;;;;;;28.38;17.15;;;;;;;;;;5042866;28;20045;-85
2023/09/28 03:11:39;;;;;;;28.83;17.98;;;;;;;;;;5041101;28;20446;-84
2023/09/28 03:14:06;;;;;;;34.60;18.33;;;;;;;;;;5038914;28;20049;-85
2023/09/28 03:16:35;;;;;;;38.65;21.15;;;;;;;;;;5023072;28;20050;-85
2023/09/28 03:19:03;;;;;;;23.52;17.67;;;;;;;;;;5044169;28;20462;-85
2023/09/28 03:21:30;;;;;;;29.20;19.02;;;;;;;;;;5052086;28;20095;-85
2023/09/28 03:23:59;;;;;;;27.35;18.83;;;;;;;;;;5041009;28;20057;-85
2023/09/28 03:26:28;;;;;;;52.85;23.95;;;;;;;;;;5039327;28;20053;-85
2023/09/28 03:28:56;;;;;;;38.72;22.10;;;;;;;;;;5038415;28;20462;-85
2023/09/28 03:31:27;;;;;;;41.15;23.05;;;;;;;;;;5039218;28;20392;-85
2023/09/28 03:33:55;;;;;;;26.10;20.25;;;;;;;;;;5041166;28;20059;-85
2023/09/28 03:36:30;;;;;;;27.73;19.60;;;;;;;;;;5044330;28;20049;-85
2023/09/28 03:38:57;;;;;;;34.95;21.02;;;;;;;;;;5043493;28;20060;-85
2023/09/28 03:41:25;;;;;;;32.47;20.17;;;;;;;;;;5040742;28;20049;-85
2023/09/28 03:43:53;;;;;;;28.42;19.80;;;;;;;;;;5033552;28;20057;-86
2023/09/28 03:46:21;;;;;;;33.92;21.85;;;;;;;;;;5039620;28;20053;-86
2023/09/28 03:48:49;;;;;;;27.80;19.42;;;;;;;;;;5040399;28;20415;-86
2023/09/28 03:51:16;;;;;;;55.05;24.17;;;;;;;;;;5040601;28;20443;-86
2023/09/28 03:53:44;;;;;;;38.05;23.23;;;;;;;;;;5040358;28;20046;-86
2023/09/28 03:56:12;;;;;;;27.98;20.77;;;;;;;;;;5037044;28;20046;-86
2023/09/28 03:58:39;;;;;;;38.67;22.83;;;;;;;;;;5037237;28;20089;-86
2023/09/28 04:01:07;;;;;;;25.70;20.23;;;;;;;;;;5056050;28;20060;-86
2023/09/28 04:03:36;;;;;;;29.58;19.50;;;;;;;;;;5039753;28;20128;-86
2023/09/28 04:06:03;;;;;;;30.10;20.30;;;;;;;;;;5036998;28;20049;-86
2023/09/28 04:08:31;;;;;;;36.97;21.33;;;;;;;;;;5037364;28;20462;-86
2023/09/28 04:10:58;;;;;;;25.75;18.92;;;;;;;;;;5035269;28;20050;-86
2023/09/28 04:13:26;;;;;;;30.17;19.85;;;;;;;;;;5042137;28;20084;-86
2023/09/28 04:15:55;;;;;;;24.30;18.80;;;;;;;;;;5051424;28;20060;-86
2023/09/28 04:18:22;;;;;;;26.10;17.73;;;;;;;;;;5045713;28;20128;-86
2023/09/28 04:20:50;;;;;;;22.38;18.17;;;;;;;;;;5045837;28;20401;-86
2023/09/28 04:23:17;;;;;;;28.08;19.05;;;;;;;;;;5037309;28;20585;-86
2023/09/28 04:25:45;;;;;;;23.90;18.30;;;;;;;;;;5037250;28;20105;-85
2023/09/28 04:28:12;;;;;;;27.75;18.63;;;;;;;;;;5035175;28;20053;-86
2023/09/28 04:30:40;;;;;;;22.23;18.55;;;;;;;;;;5028869;28;20053;-86
2023/09/28 04:33:07;;;;;;;29.48;20.13;;;;;;;;;;5048954;28;20458;-86
2023/09/28 04:35:35;;;;;;;23.48;18.10;;;;;;;;;;5035337;28;20049;-86
2023/09/28 04:38:03;;;;;;;22.88;18.02;;;;;;;;;;5042176;28;20411;-86
2023/09/28 04:40:30;;;;;;;38.90;18.25;;;;;;;;;;5033505;28;20055;-86
2023/09/28 04:42:57;;;;;;;42.72;20.83;;;;;;;;;;5050690;28;20057;-86
2023/09/28 04:45:24;;;;;;;27.02;18.98;;;;;;;;;;5047602;28;20057;-86
2023/09/28 04:47:52;;;;;;;30.95;18.83;;;;;;;;;;5036460;28;20092;-86
2023/09/28 04:50:19;;;;;;;49.30;20.58;;;;;;;;;;5035289;28;20042;-86
2023/09/28 04:52:47;;;;;;;45.55;22.25;;;;;;;;;;5051882;28;20045;-86
2023/09/28 04:55:14;;;;;;;26.75;17.92;;;;;;;;;;5036028;28;20640;-85
2023/09/28 04:57:41;;;;;;;47.70;22.73;;;;;;;;;;5058982;28;20037;-86
2023/09/28 05:00:16;;;;;;;31.13;20.83;;;;;;;;;;5032934;28;20033;-86
2023/09/28 05:02:45;;;;;;;37.10;22.30;;;;;;;;;;5033753;28;20072;-86
2023/09/28 05:05:13;;;;;;;48.90;25.20;;;;;;;;;;5024188;28;20050;-86
2023/09/28 05:07:41;;;;;;;51.10;22.13;;;;;;;;;;5028884;28;20053;-86
2023/09/28 05:10:09;;;;;;;89.22;26.02;;;;;;;;;;5024772;28;20041;-86
2023/09/28 05:12:36;;;;;;;56.60;23.85;;;;;;;;;;5021979;28;20053;-86
2023/09/28 05:15:04;;;;;;;39.30;20.95;;;;;;;;;;5028506;28;20500;-86
2023/09/28 05:17:31;;;;;;;42.65;22.88;;;;;;;;;;5022807;28;20049;-85
2023/09/28 05:19:59;;;;;;;42.63;23.23;;;;;;;;;;5029608;28;20053;-85
2023/09/28 05:22:27;;;;;;;25.80;19.10;;;;;;;;;;5039709;28;20058;-85
2023/09/28 05:24:54;;;;;;;32.55;21.30;;;;;;;;;;5038584;28;20061;-85
2023/09/28 05:27:21;;;;;;;37.33;22.90;;;;;;;;;;5038148;28;20080;-86
2023/09/28 05:29:49;;;;;;;25.38;19.75;;;;;;;;;;5038141;28;20100;-86
2023/09/28 05:32:17;;;;;;;24.02;19.23;;;;;;;;;;5038223;28;20515;-86
2023/09/28 05:34:45;;;;;;;30.20;19.85;;;;;;;;;;5037963;28;20053;-86
2023/09/28 05:37:12;;;;;;;24.60;19.65;;;;;;;;;;5039811;28;20037;-86
2023/09/28 05:39:39;;;;;;;37.55;21.63;;;;;;;;;;5033899;28;20054;-86
2023/09/28 05:42:07;;;;;;;26.33;20.08;;;;;;;;;;5020708;28;20050;-86
2023/09/28 05:44:35;;;;;;;43.60;23.55;;;;;;;;;;5036955;28;20049;-86
2023/09/28 05:47:02;;;;;;;43.72;21.95;;;;;;;;;;5039049;28;20104;-86
2023/09/28 05:49:30;;;;;;;35.15;20.88;;;;;;;;;;5037596;28;20045;-86
2023/09/28 05:51:58;;;;;;;35.92;20.23;;;;;;;;;;5034663;28;20045;-86
2023/09/28 05:54:26;;;;;;;48.78;21.60;;;;;;;;;;5042239;28;20046;-86
2023/09/28 05:56:53;;;;;;;37.80;18.08;;;;;;;;;;5052048;28;20442;-86
2023/09/28 05:59:20;;;;;;;36.28;17.10;;;;;;;;;;5041058;28;20517;-86
2023/09/28 06:01:48;;;;;;;31.60;18.73;;;;;;;;;;5030051;28;20194;-86
2023/09/28 06:04:16;;;;;;;53.17;18.48;;;;;;;;;;5037620;28;20049;-86
2023/09/28 06:06:43;;;;;;;54.63;19.13;;;;;;;;;;5037260;28;20049;-86
2023/09/28 06:09:10;;;;;;;33.10;16.73;;;;;;;;;;5028816;28;20046;-86
2023/09/28 06:11:38;;;;;;;18.13;15.55;;;;;;;;;;5022639;28;20053;-86
2023/09/28 06:14:05;;;;;;;37.15;18.33;;;;;;;;;;5043992;28;20042;-86
2023/09/28 06:16:39;;;;;;;29.48;16.30;;;;;;;;;;5039935;28;20041;-83
2023/09/28 06:19:07;;;;;;;20.77;15.25;;;;;;;;;;5035206;28;20399;-85
2023/09/28 06:21:34;;;;;;;18.88;15.50;;;;;;;;;;5038025;28;20123;-84
2023/09/28 06:24:02;;;;;;;16.80;14.55;;;;;;;;;;5032251;28;20132;-84
2023/09/28 06:26:34;;;;;;;40.85;15.93;;;;;;;;;;5036092;28;20131;-84
2023/09/28 06:29:09;;;;;;;26.17;14.82;;;;;;;;;;5024361;28;20048;-83
2023/09/28 06:31:37;;;;;;;78.07;19.42;;;;;;;;;;5039918;28;20046;-84
2023/09/28 06:34:06;;;;;;;21.08;14.60;;;;;;;;;;5043856;28;20045;-85
2023/09/28 06:36:33;;;;;;;36.35;16.35;;;;;;;;;;5034506;28;20048;-84
2023/09/28 06:39:04;;;;;;;57.28;19.88;;;;;;;;;;5044947;28;20111;-84
2023/09/28 06:41:32;;;;;;;52.58;20.77;;;;;;;;;;5032045;28;20049;-84
2023/09/28 06:43:59;;;;;;;69.53;21.98;;;;;;;;;;5037709;28;20489;-83
2023/09/28 06:46:26;;;;;;;45.75;20.85;;;;;;;;;;5035096;28;20060;-83
2023/09/28 06:48:54;;;;;;;36.03;19.65;;;;;;;;;;5054389;28;20041;-83
2023/09/28 06:51:22;;;;;;;36.50;18.83;;;;;;;;;;5040787;28;20053;-83
2023/09/28 06:53:49;;;;;;;23.48;15.18;;;;;;;;;;5040471;28;20510;-83
2023/09/28 06:56:20;;;;;;;29.75;17.38;;;;;;;;;;5039909;28;20487;-83
2023/09/28 06:58:47;;;;;;;25.33;16.50;;;;;;;;;;5039053;28;20045;-84
2023/09/28 07:01:15;;;;;;;33.05;18.10;;;;;;;;;;5027707;28;20058;-85
2023/09/28 07:03:42;;;;;;;126.78;26.58;;;;;;;;;;5042844;28;20499;-84
2023/09/28 07:06:09;;;;;;;76.70;21.05;;;;;;;;;;5030398;28;20140;-84
2023/09/28 07:08:36;;;;;;;44.47;16.52;;;;;;;;;;5038039;28;20045;-83
2023/09/28 07:11:04;;;;;;;31.25;16.15;;;;;;;;;;5038654;28;20458;-84
2023/09/28 07:13:31;;;;;;;42.53;17.52;;;;;;;;;;5038838;28;20045;-84
2023/09/28 07:15:58;;;;;;;43.28;16.52;;;;;;;;;;5037977;28;20055;-84
2023/09/28 07:18:26;;;;;;;27.05;13.07;;;;;;;;;;5036417;28;20041;-84
2023/09/28 07:20:55;;;;;;;24.48;12.25;;;;;;;;;;5037848;28;20519;-85
2023/09/28 07:23:22;;;;;;;18.65;11.00;;;;;;;;;;5040762;28;20046;-85
2023/09/28 07:25:51;;;;;;;14.95;10.52;;;;;;;;;;5040685;28;20064;-85
2023/09/28 07:28:20;;;;;;;20.92;10.30;;;;;;;;;;5041389;28;20108;-85
2023/09/28 07:30:47;;;;;;;31.73;12.02;;;;;;;;;;5041935;28;20087;-85
2023/09/28 07:33:15;;;;;;;109.05;18.80;;;;;;;;;;5041223;28;20057;-85
2023/09/28 07:35:48;;;;;;;19.75;10.30;;;;;;;;;;5041372;28;20053;-84
2023/09/28 07:38:16;;;;;;;27.40;12.00;;;;;;;;;;5034863;28;20057;-85
2023/09/28 07:40:43;;;;;;;24.70;10.57;;;;;;;;;;5043033;28;20127;-85
2023/09/28 07:43:15;;;;;;;39.45;12.05;;;;;;;;;;5044698;28;20124;-85
2023/09/28 07:45:43;;;;;;;60.45;13.10;;;;;;;;;;5044605;28;20129;-85
2023/09/28 07:48:11;;;;;;;57.90;11.65;;;;;;;;;;5045243;28;20042;-85
2023/09/28 07:50:38;;;;;;;36.88;10.75;;;;;;;;;;5045485;28;20053;-85
2023/09/28 07:53:06;;;;;;;37.92;10.30;;;;;;;;;;5045965;28;20048;-86
2023/09/28 07:55:33;;;;;;;54.20;13.02;;;;;;;;;;5055186;28;20049;-84
2023/09/28 07:58:00;;;;;;;35.45;8.75;;;;;;;;;;5056838;28;20034;-84
2023/09/28 08:00:47;;;;;;;16.77;7.18;;;;;;;;;;5033755;28;20117;-84
2023/09/28 08:03:15;;;;;;;13.93;6.63;;;;;;;;;;5033890;28;20128;-85
2023/09/28 08:05:42;;;;;;;19.98;6.65;;;;;;;;;;5033612;28;20570;-85
2023/09/28 08:08:09;;;;;;;11.88;5.70;;;;;;;;;;5025138;28;20064;-85
2023/09/28 08:10:44;;;;;;;14.05;6.63;;;;;;;;;;5032874;28;20076;-86
2023/09/28 08:13:12;;;;;;;10.85;5.80;;;;;;;;;;5032993;28;20057;-85
2023/09/28 08:15:40;;;;;;;8.13;4.90;;;;;;;;;;5032902;28;20414;-85
2023/09/28 08:18:09;;;;;;;6.75;5.38;;;;;;;;;;5032917;28;20050;-85
2023/09/28 08:20:37;;;;;;;27.08;5.88;;;;;;;;;;5033058;28;20050;-85
2023/09/28 08:23:05;;;;;;;37.92;5.82;;;;;;;;;;5032982;28;20066;-85
2023/09/28 08:25:34;;;;;;;64.30;10.07;;;;;;;;;;5032600;28;20056;-85
2023/09/28 08:28:01;;;;;;;105.65;15.80;;;;;;;;;;5031836;28;20049;-86
2023/09/28 08:30:28;;;;;;;133.68;15.30;;;;;;;;;;5031682;28;20049;-85
2023/09/28 08:32:56;;;;;;;264.85;25.70;;;;;;;;;;5031630;28;20050;-85
2023/09/28 08:35:24;;;;;;;14.00;4.80;;;;;;;;;;5031412;28;20049;-85
2023/09/28 08:37:52;;;;;;;50.78;7.80;;;;;;;;;;5031711;28;20057;-86
2023/09/28 08:40:20;;;;;;;86.47;13.23;;;;;;;;;;5031246;28;20388;-86
2023/09/28 08:42:47;;;;;;;142.93;18.10;;;;;;;;;;5031427;28;20059;-85
2023/09/28 08:45:18;;;;;;;34.08;7.00;;;;;;;;;;5031314;28;20052;-86
2023/09/28 08:47:52;;;;;;;3.95;3.53;;;;;;;;;;5035597;28;20141;-85
2023/09/28 08:50:23;;;;;;;3.58;3.20;;;;;;;;;;5035030;28;20562;-85
2023/09/28 08:52:53;;;;;;;3.88;3.58;;;;;;;;;;5035401;28;20099;-85
2023/09/28 08:55:22;;;;;;;4.38;3.58;;;;;;;;;;5034990;28;20045;-85
2023/09/28 08:57:50;;;;;;;6.40;4.35;;;;;;;;;;5035060;28;20064;-85
2023/09/28 09:00:24;;;;;;;6.93;3.70;;;;;;;;;;5036404;28;20049;-88
2023/09/28 09:02:54;;;;;;;6.20;4.70;;;;;;;;;;5034679;28;20063;-87
2023/09/28 09:05:29;;;;;;;12.30;5.65;;;;;;;;;;5034570;28;20053;-88
2023/09/28 09:07:59;;;;;;;9.45;4.03;;;;;;;;;;5034527;28;20041;-87
2023/09/28 09:10:28;;;;;;;6.28;3.05;;;;;;;;;;5034601;28;20100;-88
2023/09/28 09:12:55;;;;;;;11.50;3.67;;;;;;;;;;5034636;28;20415;-86
2023/09/28 09:15:24;;;;;;;7.28;3.15;;;;;;;;;;5034425;28;20052;-88
2023/09/28 09:17:57;;;;;;;4.55;2.85;;;;;;;;;;5034625;28;20046;-88
2023/09/28 09:20:27;;;;;;;4.65;3.10;;;;;;;;;;5034329;28;20072;-87
2023/09/28 09:22:55;;;;;;;3.08;2.60;;;;;;;;;;5035492;28;20049;-88
2023/09/28 09:25:43;;;;;;;29.67;8.80;;;;;;;;;;5033969;28;20128;-88
2023/09/28 09:28:12;;;;;;;29.45;8.13;;;;;;;;;;5042908;28;20426;-88
2023/09/28 09:30:52;;;;;;;22.95;7.38;;;;;;;;;;5033712;28;20065;-88
2023/09/28 09:33:53;;;;;;;6.70;2.92;;;;;;;;;;5009240;28;20402;-88
2023/09/28 09:36:42;;;;;;;2.97;2.63;;;;;;;;;;5029282;28;20064;-88
2023/09/28 09:39:21;;;;;;;4.70;2.95;;;;;;;;;;5025905;28;20411;-87
2023/09/28 09:41:49;;;;;;;3.35;2.50;;;;;;;;;;5033933;28;20085;-88
2023/09/28 09:44:17;;;;;;;6.63;2.80;;;;;;;;;;5034819;28;20128;-86
2023/09/28 09:46:54;;;;;;;7.45;2.65;;;;;;;;;;5034011;28;20137;-88
2023/09/28 09:49:24;;;;;;;3.13;2.40;;;;;;;;;;5033589;28;20050;-88
2023/09/28 09:51:52;;;;;;;10.60;2.20;;;;;;;;;;5034148;28;20060;-88
2023/09/28 09:54:20;;;;;;;6.13;2.30;;;;;;;;;;5030659;28;20072;-88
2023/09/28 09:56:48;;;;;;;9.15;2.10;;;;;;;;;;5030679;28;20046;-88
2023/09/28 09:59:16;;;;;;;2.50;1.80;;;;;;;;;;5033293;28;20103;-86
2023/09/28 10:01:48;;;;;;;3.17;1.88;;;;;;;;;;5034570;28;20128;-88
2023/09/28 10:04:19;;;;;;;3.72;2.10;;;;;;;;;;5033727;28;20411;-88
2023/09/28 10:06:53;;;;;;;2.10;1.83;;;;;;;;;;5033336;28;20128;-87
2023/09/28 10:09:21;;;;;;;3.05;1.75;;;;;;;;;;5033755;28;20415;-86
2023/09/28 10:11:52;;;;;;;2.25;1.80;;;;;;;;;;5033606;28;20056;-88
2023/09/28 10:14:21;;;;;;;5.20;2.15;;;;;;;;;;5033435;28;20147;-88
2023/09/28 10:16:51;;;;;;;1.80;1.70;;;;;;;;;;5030480;28;20100;-87
2023/09/28 10:19:19;;;;;;;3.22;2.00;;;;;;;;;;5033517;28;20052;-87
2023/09/28 10:21:47;;;;;;;1.95;1.80;;;;;;;;;;5030532;28;20046;-88
2023/09/28 10:24:17;;;;;;;3.45;1.60;;;;;;;;;;5029577;28;20042;-88
2023/09/28 10:26:51;;;;;;;1.42;1.33;;;;;;;;;;5043347;28;20061;-86
2023/09/28 10:29:20;;;;;;;1.92;1.80;;;;;;;;;;5033433;28;20446;-87
2023/09/28 10:31:47;;;;;;;2.15;1.58;;;;;;;;;;5034520;28;20072;-86
2023/09/28 10:34:26;;;;;;;1.88;1.70;;;;;;;;;;5034640;28;20099;-87
2023/09/28 10:37:18;;;;;;;1.63;1.52;;;;;;;;;;5034886;28;20084;-88
2023/09/28 10:39:50;;;;;;;1.73;1.60;;;;;;;;;;5052896;28;20049;-87
2023/09/28 10:42:22;;;;;;;1.88;1.70;;;;;;;;;;5053752;28;20422;-88
2023/09/28 10:44:57;;;;;;;1.67;1.58;;;;;;;;;;5033974;28;20404;-89
2023/09/28 10:47:31;;;;;;;2.95;1.70;;;;;;;;;;5033088;28;20080;-88
2023/09/28 10:50:04;;;;;;;1.35;1.25;;;;;;;;;;5033579;28;20068;-87
2023/09/28 10:52:35;;;;;;;3.20;1.73;;;;;;;;;;5033594;28;20120;-88
2023/09/28 10:55:07;;;;;;;7.90;2.00;;;;;;;;;;5033644;28;20106;-89
2023/09/28 10:57:39;;;;;;;7.55;1.80;;;;;;;;;;5033420;28;20046;-88
2023/09/28 11:00:12;;;;;;;2.25;1.42;;;;;;;;;;5035366;28;20414;-88
2023/09/28 11:02:41;;;;;;;2.63;1.60;;;;;;;;;;5032954;28;20466;-87
2023/09/28 11:05:23;;;;;;;3.13;1.55;;;;;;;;;;5024850;28;20144;-88
2023/09/28 11:08:00;;;;;;;3.13;1.40;;;;;;;;;;5033455;28;20392;-88
2023/09/28 11:10:27;;;;;;;4.35;1.92;;;;;;;;;;5032224;28;20049;-86
2023/09/28 11:12:55;;;;;;;4.53;1.83;;;;;;;;;;5033426;28;20041;-87
2023/09/28 11:15:23;;;;;;;8.02;2.22;;;;;;;;;;5032788;28;20045;-88
2023/09/28 11:17:54;;;;;;;2.53;2.10;;;;;;;;;;5033048;28;20048;-85
2023/09/28 11:20:24;;;;;;;8.32;2.38;;;;;;;;;;5032875;28;20057;-88
2023/09/28 11:22:54;;;;;;;5.60;1.98;;;;;;;;;;5032682;28;20049;-86
2023/09/28 11:25:26;;;;;;;5.45;2.13;;;;;;;;;;5032799;28;20057;-86
2023/09/28 11:28:11;;;;;;;5.95;1.75;;;;;;;;;;5027352;28;20072;-87
2023/09/28 11:30:40;;;;;;;2.70;1.80;;;;;;;;;;5034056;28;20479;-87
2023/09/28 11:33:08;;;;;;;4.85;1.88;;;;;;;;;;5034219;28;20132;-86
2023/09/28 11:35:38;;;;;;;4.10;1.63;;;;;;;;;;5034318;28;20045;-87
2023/09/28 11:38:12;;;;;;;7.20;2.05;;;;;;;;;;5034192;28;20081;-87
2023/09/28 11:40:40;;;;;;;5.07;1.73;;;;;;;;;;5031576;28;20099;-87
2023/09/28 11:43:11;;;;;;;3.25;1.85;;;;;;;;;;5032228;28;20487;-88
2023/09/28 11:45:38;;;;;;;3.60;1.60;;;;;;;;;;5032238;28;20060;-87
2023/09/28 11:48:06;;;;;;;2.22;1.60;;;;;;;;;;5032377;28;20056;-87
2023/09/28 11:50:34;;;;;;;2.35;1.40;;;;;;;;;;5032572;28;20049;-87
2023/09/28 11:53:02;;;;;;;2.55;1.50;;;;;;;;;;5032884;28;20053;-85
2023/09/28 11:55:29;;;;;;;3.33;1.30;;;;;;;;;;5032446;28;20132;-89
2023/09/28 11:58:02;;;;;;;1.52;1.42;;;;;;;;;;5032407;28;20048;-87
2023/09/28 12:00:30;;;;;;;3.42;1.10;;;;;;;;;;5032326;28;20103;-86
2023/09/28 12:02:58;;;;;;;1.75;1.00;;;;;;;;;;5031910;28;20059;-87
2023/09/28 12:05:25;;;;;;;1.35;1.20;;;;;;;;;;5032293;28;20049;-87
2023/09/28 12:07:53;;;;;;;2.47;1.00;;;;;;;;;;5032055;28;20045;-88
2023/09/28 12:10:21;;;;;;;1.40;1.02;;;;;;;;;;5033385;28;20052;-88
2023/09/28 12:12:48;;;;;;;2.63;1.40;;;;;;;;;;5032032;28;20041;-86
2023/09/28 12:15:16;;;;;;;2.40;1.00;;;;;;;;;;5032114;28;20438;-89
2023/09/28 12:17:44;;;;;;;3.20;1.40;;;;;;;;;;5032225;28;20049;-86
2023/09/28 12:20:12;;;;;;;2.88;1.60;;;;;;;;;;5033170;28;20057;-86
2023/09/28 12:22:40;;;;;;;3.63;1.20;;;;;;;;;;5035970;28;20061;-85
2023/09/28 12:25:09;;;;;;;2.78;1.38;;;;;;;;;;5036177;28;20123;-88
2023/09/28 12:27:37;;;;;;;1.10;1.10;;;;;;;;;;5035980;28;20505;-88
2023/09/28 12:30:06;;;;;;;1.35;1.25;;;;;;;;;;5036181;28;20049;-88
2023/09/28 12:32:33;;;;;;;1.55;1.33;;;;;;;;;;5036000;28;20041;-87
2023/09/28 12:35:06;;;;;;;5.47;1.63;;;;;;;;;;5036432;28;20045;-87
2023/09/28 12:37:36;;;;;;;1.92;1.42;;;;;;;;;;5036253;28;20495;-88
2023/09/28 12:40:04;;;;;;;4.45;1.50;;;;;;;;;;5035703;28;20057;-85
2023/09/28 12:42:31;;;;;;;1.30;1.30;;;;;;;;;;5035374;28;20096;-88
2023/09/28 12:44:58;;;;;;;1.15;1.05;;;;;;;;;;5038479;28;20053;-88
2023/09/28 12:47:26;;;;;;;1.35;1.25;;;;;;;;;;5035618;28;20053;-89
2023/09/28 12:49:53;;;;;;;3.92;1.63;;;;;;;;;;5036016;28;20576;-88
2023/09/28 12:52:21;;;;;;;4.63;1.45;;;;;;;;;;5035826;28;20495;-86
2023/09/28 12:54:50;;;;;;;4.57;2.03;;;;;;;;;;5037003;28;20046;-87
2023/09/28 12:57:18;;;;;;;3.53;1.52;;;;;;;;;;5035915;28;20096;-88
2023/09/28 12:59:46;;;;;;;1.42;1.33;;;;;;;;;;5036890;28;20050;-88
2023/09/28 13:02:14;;;;;;;2.03;1.10;;;;;;;;;;5035027;28;20419;-88
2023/09/28 13:04:41;;;;;;;1.75;1.45;;;;;;;;;;5035038;28;20049;-88
2023/09/28 13:07:09;;;;;;;5.22;1.48;;;;;;;;;;5028309;28;20045;-88
2023/09/28 13:09:36;;;;;;;1.77;1.42;;;;;;;;;;5035259;28;20103;-88
2023/09/28 13:12:03;;;;;;;1.10;1.10;;;;;;;;;;5034911;28;20046;-87
2023/09/28 13:14:31;;;;;;;5.00;1.30;;;;;;;;;;5036333;28;20077;-88
2023/09/28 13:16:59;;;;;;;2.42;1.10;;;;;;;;;;5035905;28;20046;-88
2023/09/28 13:19:27;;;;;;;1.80;1.30;;;;;;;;;;5038241;28;20049;-88
2023/09/28 13:21:59;;;;;;;1.90;1.77;;;;;;;;;;5054097;28;20085;-87
2023/09/28 13:24:26;;;;;;;4.05;1.40;;;;;;;;;;5059331;28;20037;-87
2023/09/28 13:27:01;;;;;;;3.25;1.45;;;;;;;;;;5034550;28;20057;-88
2023/09/28 13:29:29;;;;;;;6.97;2.35;;;;;;;;;;5034533;28;20049;-88
2023/09/28 13:31:56;;;;;;;3.60;1.35;;;;;;;;;;5033776;28;20050;-88
2023/09/28 13:34:25;;;;;;;3.05;1.38;;;;;;;;;;5033838;28;20100;-88
2023/09/28 13:36:53;;;;;;;2.90;1.30;;;;;;;;;;5034662;28;20099;-88
2023/09/28 13:39:27;;;;;;;2.03;1.50;;;;;;;;;;5034306;28;20052;-87
2023/09/28 13:41:57;;;;;;;8.52;1.73;;;;;;;;;;5033852;28;20495;-87
2023/09/28 13:44:28;;;;;;;1.45;1.25;;;;;;;;;;5034259;28;20107;-88
2023/09/28 13:46:56;;;;;;;1.35;1.25;;;;;;;;;;5034212;28;20080;-87
2023/09/28 13:49:24;;;;;;;6.63;1.73;;;;;;;;;;5034313;28;20148;-86
2023/09/28 13:51:52;;;;;;;4.25;1.52;;;;;;;;;;5034313;28;20053;-87
2023/09/28 13:54:22;;;;;;;1.60;1.50;;;;;;;;;;5034272;28;20056;-88
2023/09/28 13:56:51;;;;;;;12.73;3.88;;;;;;;;;;5034090;28;20517;-87
2023/09/28 13:59:18;;;;;;;4.20;3.30;;;;;;;;;;5040899;28;20045;-87
2023/09/28 14:01:47;;;;;;;12.68;3.22;;;;;;;;;;5033806;28;20091;-87
2023/09/28 14:04:15;;;;;;;6.32;2.30;;;;;;;;;;5034546;28;20087;-87
2023/09/28 14:06:42;;;;;;;9.65;3.05;;;;;;;;;;5035147;28;20537;-87
2023/09/28 14:09:12;;;;;;;2.70;2.50;;;;;;;;;;5025820;28;20045;-87
2023/09/28 14:11:43;;;;;;;8.52;4.20;;;;;;;;;;5033984;28;20100;-86
2023/09/28 14:14:12;;;;;;;12.90;3.63;;;;;;;;;;5026894;28;20384;-86
2023/09/28 14:16:39;;;;;;;16.20;4.20;;;;;;;;;;5033775;28;20589;-87
2023/09/28 14:19:06;;;;;;;5.82;3.00;;;;;;;;;;5035025;28;20046;-88
2023/09/28 14:21:35;;;;;;;4.28;2.72;;;;;;;;;;5033585;28;20053;-87
2023/09/28 14:24:05;;;;;;;6.72;2.55;;;;;;;;;;5033616;28;20054;-88
2023/09/28 14:26:36;;;;;;;3.20;2.78;;;;;;;;;;5033464;28;20111;-88
2023/09/28 14:29:04;;;;;;;7.15;2.97;;;;;;;;;;5034317;28;20438;-86
2023/09/28 14:31:32;;;;;;;9.15;2.90;;;;;;;;;;5033508;28;20042;-87
2023/09/28 14:34:00;;;;;;;6.60;3.30;;;;;;;;;;5033638;28;20056;-87
2023/09/28 14:36:27;;;;;;;2.92;2.72;;;;;;;;;;5030529;28;20136;-86
2023/09/28 14:38:55;;;;;;;4.72;3.05;;;;;;;;;;5023258;28;20046;-88
2023/09/28 14:41:23;;;;;;;6.20;3.33;;;;;;;;;;5033189;28;20068;-85