Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:23;;;;;;;31.58;28.25;;;21.50;99.90;;;;;;5048161;28;20051;-58
2023/06/12 00:04:54;;;;;;;33.03;28.63;;;21.50;99.90;;;;;;5031043;28;20045;-59
2023/06/12 00:07:21;;;;;;;30.88;27.20;;;21.40;99.90;;;;;;5047652;28;20049;-59
2023/06/12 00:09:48;;;;;;;31.85;26.80;;;21.40;99.90;;;;;;5047818;28;20051;-59
2023/06/12 00:12:15;;;;;;;31.70;26.88;;;21.30;99.90;;;;;;5031692;28;20044;-59
2023/06/12 00:14:42;;;;;;;36.83;30.80;;;21.30;99.90;;;;;;5048481;28;20522;-59
2023/06/12 00:17:09;;;;;;;35.53;28.58;;;21.30;99.90;;;;;;5049885;28;20045;-59
2023/06/12 00:19:35;;;;;;;34.13;30.40;;;21.20;99.90;;;;;;5049845;28;20045;-59
2023/06/12 00:22:02;;;;;;;37.08;29.75;;;21.20;99.90;;;;;;5032031;28;20124;-59
2023/06/12 00:24:29;;;;;;;33.20;28.88;;;21.20;99.90;;;;;;5050033;28;20045;-59
2023/06/12 00:26:56;;;;;;;33.80;28.58;;;21.10;99.90;;;;;;5049534;28;20037;-59
2023/06/12 00:29:23;;;;;;;32.10;28.30;;;21.10;99.90;;;;;;5050029;28;20048;-59
2023/06/12 00:31:50;;;;;;;34.22;30.52;;;21.00;99.90;;;;;;5048290;28;20458;-59
2023/06/12 00:34:17;;;;;;;32.85;28.80;;;21.00;99.90;;;;;;5048937;28;20109;-58
2023/06/12 00:36:44;;;;;;;34.90;28.70;;;21.00;99.90;;;;;;5048667;28;20048;-59
2023/06/12 00:39:11;;;;;;;34.40;27.25;;;20.90;99.90;;;;;;5049096;28;20060;-59
2023/06/12 00:41:38;;;;;;;34.35;28.75;;;20.80;99.90;;;;;;5049002;28;20046;-59
2023/06/12 00:44:05;;;;;;;41.50;30.58;;;20.70;99.90;;;;;;5049106;28;20454;-59
2023/06/12 00:46:31;;;;;;;36.75;29.92;;;20.70;99.90;;;;;;5049421;28;20053;-60
2023/06/12 00:48:59;;;;;;;36.15;28.92;;;20.70;99.90;;;;;;5049476;28;20339;-59
2023/06/12 00:51:28;;;;;;;33.13;27.50;;;20.70;99.90;;;;;;5047697;28;20040;-59
2023/06/12 00:53:56;;;;;;;33.80;26.20;;;20.70;99.90;;;;;;5049204;28;20056;-59
2023/06/12 00:56:23;;;;;;;24.38;20.98;;;20.70;99.90;;;;;;5049258;28;20053;-59
2023/06/12 00:58:52;;;;;;;25.40;22.67;;;20.70;99.90;;;;;;5044843;28;20048;-59
2023/06/12 01:01:25;;;;;;;23.67;21.15;;;20.70;99.90;;;;;;5031391;28;20414;-59
2023/06/12 01:03:56;;;;;;;23.42;20.88;;;20.70;99.90;;;;;;5049050;28;20126;-59
2023/06/12 01:06:29;;;;;;;27.13;19.00;;;20.70;99.90;;;;;;5047780;28;20067;-58
2023/06/12 01:09:00;;;;;;;;;;;20.70;99.90;;;;;;5032004;28;20045;-59
2023/06/12 01:11:27;;;;;;;26.65;19.48;;;20.70;99.90;;;;;;5031003;28;19921;-59
2023/06/12 01:13:54;;;;;;;23.55;19.52;;;20.60;99.90;;;;;;5050427;28;20067;-59
2023/06/12 01:16:21;;;;;;;25.05;21.13;;;20.60;99.90;;;;;;5052159;28;20310;-59
2023/06/12 01:18:49;;;;;;;26.42;18.75;;;20.60;99.90;;;;;;4695770;28;10000344;-59
2023/06/12 01:21:17;;;;;;;28.38;21.50;;;20.50;99.90;;;;;;5045107;28;20057;-60
2023/06/12 01:24:08;;;;;;;27.70;23.27;;;20.50;99.90;;;;;;5047892;28;20095;-59
2023/06/12 01:26:53;;;;;;;26.08;21.98;;;20.50;99.90;;;;;;5048084;28;20068;-60
2023/06/12 01:29:32;;;;;;;26.90;23.08;;;20.40;99.90;;;;;;5042059;28;20049;-58
2023/06/12 01:32:11;;;;;;;31.52;25.27;;;20.40;99.90;;;;;;5048415;28;20041;-58
2023/06/12 01:34:54;;;;;;;28.77;23.00;;;20.40;99.90;;;;;;5026461;28;20052;-58
2023/06/12 01:37:31;;;;;;;29.77;23.55;;;20.40;99.90;;;;;;5035082;28;20094;-58
2023/06/12 01:39:59;;;;;;;26.90;22.23;;;20.30;99.90;;;;;;5048046;28;20496;-58
2023/06/12 01:42:27;;;;;;;28.42;23.63;;;20.30;99.90;;;;;;5032029;28;20060;-58
2023/06/12 01:44:54;;;;;;;30.05;23.88;;;20.30;99.90;;;;;;5048022;28;20053;-58
2023/06/12 01:47:21;;;;;;;29.10;22.70;;;20.30;99.90;;;;;;5047185;28;20049;-59
2023/06/12 01:49:48;;;;;;;30.50;24.58;;;20.20;99.90;;;;;;5046508;28;20515;-59
2023/06/12 01:52:15;;;;;;;30.75;26.67;;;20.20;99.90;;;;;;5047566;28;20095;-59
2023/06/12 01:54:45;;;;;;;29.65;24.60;;;20.20;99.90;;;;;;5047522;28;20503;-59
2023/06/12 01:57:11;;;;;;;34.75;27.60;;;20.10;99.90;;;;;;5047800;28;20495;-59
2023/06/12 01:59:38;;;;;;;33.35;28.50;;;20.00;99.90;;;;;;5047883;28;20058;-59
2023/06/12 02:02:05;;;;;;;34.47;29.35;;;20.00;99.90;;;;;;5047776;28;20056;-59
2023/06/12 02:04:32;;;;;;;38.35;31.23;;;19.90;99.90;;;;;;5046990;28;20071;-59
2023/06/12 02:07:00;;;;;;;33.47;27.70;;;19.80;99.90;;;;;;5047883;28;20049;-59
2023/06/12 02:09:26;;;;;;;37.92;32.30;;;19.80;99.90;;;;;;5047442;28;20048;-59
2023/06/12 02:11:53;;;;;;;36.97;32.78;;;19.70;99.90;;;;;;5047321;28;20079;-59
2023/06/12 02:14:20;;;;;;;38.90;33.65;;;19.70;99.90;;;;;;5047432;28;20045;-58
2023/06/12 02:16:47;;;;;;;38.72;33.38;;;19.70;99.90;;;;;;5047613;28;20388;-58
2023/06/12 02:19:14;;;;;;;37.97;32.03;;;19.60;99.90;;;;;;5047737;28;20060;-59
2023/06/12 02:21:41;;;;;;;39.58;30.85;;;19.50;99.90;;;;;;5046667;28;20106;-57
2023/06/12 02:24:08;;;;;;;36.33;30.33;;;19.50;99.90;;;;;;5047229;28;20408;-59
2023/06/12 02:26:35;;;;;;;36.28;28.95;;;19.50;99.90;;;;;;5046971;28;20060;-58
2023/06/12 02:29:10;;;;;;;39.58;29.45;;;19.50;99.90;;;;;;5047606;28;20045;-59
2023/06/12 02:31:37;;;;;;;33.85;27.50;;;19.50;99.90;;;;;;5046777;28;20048;-58
2023/06/12 02:34:04;;;;;;;35.05;27.27;;;19.50;99.90;;;;;;5047487;28;20128;-58
2023/06/12 02:36:33;;;;;;;32.58;26.65;;;19.60;99.90;;;;;;5047166;28;20098;-60
2023/06/12 02:39:03;;;;;;;32.03;27.88;;;19.60;99.90;;;;;;5047109;28;20115;-58
2023/06/12 02:41:30;;;;;;;33.72;26.90;;;19.70;99.90;;;;;;5046501;28;20433;-58
2023/06/12 02:43:57;;;;;;;35.40;29.30;;;19.70;99.90;;;;;;5047059;28;20515;-58
2023/06/12 02:46:23;;;;;;;37.67;31.02;;;19.80;99.90;;;;;;5047438;28;20126;-59
2023/06/12 02:48:50;;;;;;;37.05;29.70;;;19.80;99.90;;;;;;5046039;28;20045;-59
2023/06/12 02:51:17;;;;;;;35.53;30.75;;;19.90;99.90;;;;;;5046430;28;20041;-59
2023/06/12 02:53:44;;;;;;;37.63;31.02;;;19.80;99.90;;;;;;5047246;28;20053;-59
2023/06/12 02:56:11;;;;;;;37.58;31.30;;;19.70;99.90;;;;;;5046468;28;20136;-59
2023/06/12 02:58:40;;;;;;;37.10;31.50;;;19.70;99.90;;;;;;5018649;28;20535;-59
2023/06/12 03:01:07;;;;;;;34.63;30.52;;;19.70;99.90;;;;;;5048824;28;20045;-59
2023/06/12 03:03:35;;;;;;;36.95;29.50;;;19.70;99.90;;;;;;5051563;28;20049;-59
2023/06/12 03:06:03;;;;;;;32.30;28.15;;;19.60;99.90;;;;;;5051008;28;20511;-59
2023/06/12 03:08:31;;;;;;;36.88;30.95;;;19.70;99.90;;;;;;5051190;28;20047;-58
2023/06/12 03:10:57;;;;;;;33.38;29.38;;;19.70;99.90;;;;;;5050952;28;20055;-59
2023/06/12 03:13:24;;;;;;;34.72;27.95;;;19.80;99.90;;;;;;5050355;28;20500;-59
2023/06/12 03:15:51;;;;;;;34.38;28.40;;;19.80;99.90;;;;;;5050833;28;20581;-58
2023/06/12 03:18:18;;;;;;;33.90;28.60;;;19.80;99.90;;;;;;5050889;28;20586;-59
2023/06/12 03:20:45;;;;;;;33.50;29.63;;;19.90;99.90;;;;;;5050644;28;20051;-58
2023/06/12 03:23:11;;;;;;;33.30;29.00;;;19.90;99.90;;;;;;5050956;28;20288;-58
2023/06/12 03:25:38;;;;;;;37.10;29.85;;;19.90;99.90;;;;;;5050530;28;20049;-58
2023/06/12 03:28:05;;;;;;;37.60;30.65;;;19.90;99.90;;;;;;5032907;28;20037;-58
2023/06/12 03:30:32;;;;;;;38.20;32.90;;;20.00;99.90;;;;;;5050284;28;20056;-58
2023/06/12 03:33:00;;;;;;;36.45;29.75;;;20.00;99.90;;;;;;5050243;28;20511;-58
2023/06/12 03:35:29;;;;;;;40.25;30.85;;;20.00;99.90;;;;;;5050794;28;20119;-59
2023/06/12 03:37:56;;;;;;;39.78;32.50;;;19.90;99.90;;;;;;5050373;28;20198;-59
2023/06/12 03:40:23;;;;;;;40.20;33.45;;;19.90;99.90;;;;;;5050626;28;20057;-60
2023/06/12 03:42:50;;;;;;;36.15;31.67;;;19.90;99.90;;;;;;5048397;28;20049;-59
2023/06/12 03:45:16;;;;;;;34.47;28.92;;;19.90;99.90;;;;;;5050695;28;20048;-59
2023/06/12 03:47:43;;;;;;;36.50;29.00;;;19.80;99.90;;;;;;5050626;28;20041;-59
2023/06/12 03:50:11;;;;;;;35.28;26.98;;;19.80;99.90;;;;;;5051606;28;20127;-59
2023/06/12 03:52:39;;;;;;;29.05;24.35;;;19.80;99.90;;;;;;5052996;28;20049;-58
2023/06/12 03:55:06;;;;;;;28.10;21.45;;;19.80;99.90;;;;;;5048044;28;20418;-60
2023/06/12 03:57:33;;;;;;;26.92;22.35;;;19.70;99.90;;;;;;5032733;28;20052;-60
2023/06/12 04:00:00;;;;;;;29.58;22.60;;;19.60;99.90;;;;;;5031705;28;20227;-59
2023/06/12 04:02:26;;;;;;;29.23;23.77;;;19.50;99.90;;;;;;5049813;28;20041;-61
2023/06/12 04:04:53;;;;;;;27.67;23.02;;;19.50;99.90;;;;;;5047736;28;20512;-59
2023/06/12 04:07:21;;;;;;;26.80;22.00;;;19.50;99.90;;;;;;5050364;28;20425;-58
2023/06/12 04:09:48;;;;;;;29.10;23.58;;;19.60;99.90;;;;;;5049910;28;20049;-58
2023/06/12 04:12:14;;;;;;;28.42;24.02;;;19.60;99.90;;;;;;5048383;28;20044;-58
2023/06/12 04:14:41;;;;;;;33.25;24.13;;;19.60;99.90;;;;;;5049817;28;20202;-58
2023/06/12 04:17:08;;;;;;;29.83;23.88;;;19.70;99.90;;;;;;5049115;28;20109;-60
2023/06/12 04:19:36;;;;;;;29.70;23.42;;;19.70;99.90;;;;;;5049973;28;20401;-61
2023/06/12 04:22:03;;;;;;;28.23;23.60;;;19.70;99.90;;;;;;5050258;28;20119;-59
2023/06/12 04:24:31;;;;;;;33.83;24.42;;;19.60;99.90;;;;;;5049287;28;20047;-59
2023/06/12 04:27:01;;;;;;;29.33;26.05;;;19.60;99.90;;;;;;5050247;28;20049;-59
2023/06/12 04:29:29;;;;;;;28.75;23.45;;;19.70;99.90;;;;;;5049609;28;20049;-58
2023/06/12 04:31:56;;;;;;;29.73;23.38;;;19.60;99.90;;;;;;5050179;28;20053;-59
2023/06/12 04:34:24;;;;;;;31.25;24.15;;;19.70;99.90;;;;;;5049687;28;20037;-59
2023/06/12 04:36:52;;;;;;;32.63;23.92;;;19.70;99.90;;;;;;5050025;28;20055;-61
2023/06/12 04:39:19;;;;;;;29.33;23.70;;;19.80;99.90;;;;;;5049346;28;20144;-59
2023/06/12 04:41:47;;;;;;;28.75;24.98;;;19.90;99.90;;;;;;5049110;28;20078;-59
2023/06/12 04:44:14;;;;;;;28.67;23.98;;;19.90;99.90;;;;;;5048953;28;20055;-59
2023/06/12 04:46:41;;;;;;;28.83;24.48;;;20.00;99.90;;;;;;5046183;28;20072;-59
2023/06/12 04:49:08;;;;;;;30.70;26.17;;;20.00;99.90;;;;;;5049006;28;20385;-59
2023/06/12 04:51:35;;;;;;;33.10;26.58;;;20.00;99.90;;;;;;5048276;28;20296;-59
2023/06/12 04:54:04;;;;;;;34.70;28.40;;;20.00;99.90;;;;;;5048746;28;20044;-59
2023/06/12 04:56:32;;;;;;;32.42;27.67;;;19.90;99.90;;;;;;5049306;28;20049;-58
2023/06/12 04:59:00;;;;;;;30.67;26.27;;;20.00;99.90;;;;;;5049944;28;20052;-60
2023/06/12 05:01:27;;;;;;;33.03;27.77;;;20.00;99.90;;;;;;5044934;28;20053;-58
2023/06/12 05:03:54;;;;;;;31.58;27.73;;;20.00;99.90;;;;;;5047398;28;20127;-58
2023/06/12 05:06:21;;;;;;;37.97;28.55;;;20.00;99.90;;;;;;5048916;28;20059;-59
2023/06/12 05:08:48;;;;;;;34.08;27.98;;;20.10;99.90;;;;;;5049132;28;20574;-58
2023/06/12 05:11:16;;;;;;;36.13;29.67;;;20.10;99.90;;;;;;5048882;28;20087;-59
2023/06/12 05:13:43;;;;;;;38.17;30.10;;;20.10;99.90;;;;;;5049600;28;20052;-59
2023/06/12 05:16:10;;;;;;;37.17;30.00;;;20.20;99.90;;;;;;5049121;28;20056;-59
2023/06/12 05:18:36;;;;;;;38.47;30.63;;;20.20;99.90;;;;;;5049308;28;20053;-58
2023/06/12 05:21:04;;;;;;;39.10;30.75;;;20.20;99.90;;;;;;5048425;28;20053;-58
2023/06/12 05:23:30;;;;;;;35.85;31.15;;;20.20;99.90;;;;;;5048994;28;20049;-58
2023/06/12 05:25:57;;;;;;;37.42;32.38;;;20.20;99.90;;;;;;5048511;28;20053;-58
2023/06/12 05:28:25;;;;;;;37.10;31.63;;;20.30;99.90;;;;;;5048063;28;20044;-58
2023/06/12 05:30:52;;;;;;;39.45;31.55;;;20.30;99.90;;;;;;5031109;28;20049;-59
2023/06/12 05:33:18;;;;;;;39.08;32.83;;;20.30;99.90;;;;;;5049410;28;20045;-60
2023/06/12 05:35:45;;;;;;;38.45;33.20;;;20.30;99.90;;;;;;5046498;28;20048;-59
2023/06/12 05:38:13;;;;;;;41.92;35.10;;;20.40;99.90;;;;;;5047854;28;20049;-59
2023/06/12 05:40:40;;;;;;;44.55;36.33;;;20.40;99.90;;;;;;5048366;28;20266;-59
2023/06/12 05:43:07;;;;;;;43.63;35.90;;;20.50;99.90;;;;;;5055578;28;20045;-59
2023/06/12 05:45:33;;;;;;;43.97;36.45;;;20.50;99.90;;;;;;5047439;28;20056;-59
2023/06/12 05:48:01;;;;;;;45.83;35.95;;;20.50;99.90;;;;;;5039453;28;20048;-58
2023/06/12 05:50:30;;;;;;;47.95;36.42;;;20.50;99.90;;;;;;5045841;28;20110;-59
2023/06/12 05:52:56;;;;;;;51.15;38.75;;;20.60;99.90;;;;;;5046724;28;20052;-59
2023/06/12 05:55:23;;;;;;;42.25;35.38;;;20.60;99.90;;;;;;5046997;28;20055;-61
2023/06/12 05:57:51;;;;;;;47.85;37.45;;;20.60;99.90;;;;;;5044490;28;20049;-60
2023/06/12 06:00:21;;;;;;;49.33;39.08;;;20.70;99.90;;;;;;5047079;28;20143;-60
2023/06/12 06:02:48;;;;;;;44.25;38.85;;;20.80;99.90;;;;;;5038145;28;20041;-60
2023/06/12 06:05:16;;;;;;;44.58;38.67;;;20.90;99.90;;;;;;5047461;28;20083;-59
2023/06/12 06:07:43;;;;;;;44.72;37.75;;;20.90;99.90;;;;;;5047256;28;20049;-60
2023/06/12 06:10:10;;;;;;;46.03;38.20;;;21.00;99.90;;;;;;5047100;28;20049;-59
2023/06/12 06:12:37;;;;;;;46.47;39.20;;;21.10;99.90;;;;;;5047386;28;20051;-60
2023/06/12 06:15:05;;;;;;;47.28;38.38;;;21.10;99.90;;;;;;5047791;28;20045;-59
2023/06/12 06:17:31;;;;;;;44.70;35.88;;;21.10;99.90;;;;;;5040717;28;20057;-59
2023/06/12 06:19:59;;;;;;;39.55;35.22;;;21.10;99.90;;;;;;5047840;28;20037;-59
2023/06/12 06:22:26;;;;;;;45.72;37.35;;;21.10;99.90;;;;;;5047739;28;20041;-59
2023/06/12 06:24:53;;;;;;;45.63;34.88;;;21.10;99.90;;;;;;5029755;28;20063;-59
2023/06/12 06:27:20;;;;;;;45.65;38.00;;;21.10;99.90;;;;;;5047917;28;20573;-59
2023/06/12 06:29:47;;;;;;;45.88;37.92;;;21.20;99.90;;;;;;5048528;28;20597;-60
2023/06/12 06:32:14;;;;;;;46.35;39.47;;;21.20;99.90;;;;;;5050190;28;20063;-60
2023/06/12 06:34:41;;;;;;;47.95;38.03;;;21.20;99.90;;;;;;5047969;28;20055;-60
2023/06/12 06:37:09;;;;;;;49.90;38.80;;;21.20;99.90;;;;;;5047523;28;20049;-61
2023/06/12 06:39:35;;;;;;;48.83;39.70;;;21.30;99.90;;;;;;5047123;28;20412;-60
2023/06/12 06:42:03;;;;;;;50.75;41.60;;;21.30;99.90;;;;;;5046935;28;20071;-60
2023/06/12 06:44:29;;;;;;;48.58;38.35;;;21.40;99.90;;;;;;5046885;28;20397;-59
2023/06/12 06:46:56;;;;;;;50.55;40.28;;;21.40;99.90;;;;;;5045730;28;20048;-60
2023/06/12 06:49:23;;;;;;;48.42;38.55;;;21.50;99.90;;;;;;5043834;28;20056;-60
2023/06/12 06:51:50;;;;;;;47.33;40.03;;;21.50;99.90;;;;;;5044779;28;20055;-60
2023/06/12 06:54:17;;;;;;;50.53;39.47;;;21.50;99.90;;;;;;5045582;28;20510;-60
2023/06/12 06:56:43;;;;;;;48.70;40.78;;;21.60;99.90;;;;;;5044994;28;20061;-59
2023/06/12 06:59:10;;;;;;;41.70;37.13;;;21.50;99.90;;;;;;5044641;28;20148;-60
2023/06/12 07:01:39;;;;;;;49.10;41.40;;;21.60;99.90;;;;;;5046093;28;20408;-60
2023/06/12 07:04:06;;;;;;;48.20;40.08;;;21.60;99.90;;;;;;5046870;28;20431;-59
2023/06/12 07:06:33;;;;;;;44.85;37.53;;;21.60;99.90;;;;;;5046824;28;20265;-60
2023/06/12 07:09:00;;;;;;;45.03;36.25;;;21.60;99.90;;;;;;5046497;28;20047;-59
2023/06/12 07:11:28;;;;;;;52.30;39.03;;;21.60;99.90;;;;;;5046583;28;20041;-59
2023/06/12 07:13:55;;;;;;;40.58;35.70;;;21.70;99.90;;;;;;5042656;28;20049;-59
2023/06/12 07:16:22;;;;;;;41.25;36.22;;;21.80;99.90;;;;;;5044993;28;20087;-60
2023/06/12 07:18:49;;;;;;;45.47;37.30;;;21.90;99.90;;;;;;5046233;28;20045;-60
2023/06/12 07:21:17;;;;;;;44.47;37.38;;;21.80;99.90;;;;;;5046548;28;20073;-59
2023/06/12 07:23:45;;;;;;;45.20;37.38;;;21.80;99.90;;;;;;5043584;28;20044;-60
2023/06/12 07:26:12;;;;;;;41.70;32.75;;;21.90;99.90;;;;;;5024782;28;20045;-59
2023/06/12 07:28:54;;;;;;;35.92;32.10;;;22.00;99.90;;;;;;5047006;28;20044;-60
2023/06/12 07:31:26;;;;;;;38.65;32.60;;;22.00;99.90;;;;;;5041021;28;20045;-60
2023/06/12 07:33:53;;;;;;;38.55;30.50;;;22.10;99.90;;;;;;5046764;28;20049;-60
2023/06/12 07:36:20;;;;;;;35.03;27.17;;;22.10;99.90;;;;;;5046150;28;20052;-60
2023/06/12 07:38:47;;;;;;;29.77;24.63;;;22.10;99.90;;;;;;5046621;28;20531;-60
2023/06/12 07:41:13;;;;;;;23.60;20.20;;;22.20;99.90;;;;;;5046176;28;20056;-64
2023/06/12 07:43:40;;;;;;;19.27;15.43;;;22.30;99.90;;;;;;5046327;28;20099;-60
2023/06/12 07:46:07;;;;;;;15.80;13.07;;;22.30;99.90;;;;;;4695348;28;9999823;-60
2023/06/12 07:48:34;;;;;;;17.67;15.43;;;22.40;99.90;;;;;;5045929;28;20286;-60
2023/06/12 07:51:01;;;;;;;17.33;13.93;;;22.50;99.90;;;;;;5045925;28;20049;-61
2023/06/12 07:53:28;;;;;;;13.57;12.07;;;22.60;99.90;;;;;;5036200;28;20056;-61
2023/06/12 07:56:04;;;;;;;13.25;11.60;;;22.70;99.90;;;;;;5046013;28;20511;-61
2023/06/12 07:58:31;;;;;;;13.75;11.93;;;22.80;99.90;;;;;;5045599;28;20045;-59
2023/06/12 08:00:58;;;;;;;26.25;21.70;;;22.80;99.90;;;;;;5046528;28;20045;-59
2023/06/12 08:03:25;;;;;;;23.98;21.10;;;22.90;99.90;;;;;;5047054;28;20056;-59
2023/06/12 08:05:57;;;;;;;24.45;19.40;;;22.80;99.90;;;;;;5046526;28;20063;-60
2023/06/12 08:08:26;;;;;;;20.58;15.82;;;22.80;99.90;;;;;;5046668;28;20527;-60
2023/06/12 08:10:53;;;;;;;16.08;13.68;;;22.90;99.90;;;;;;5046110;28;20377;-61
2023/06/12 08:13:20;;;;;;;15.30;13.48;;;22.90;99.90;;;;;;5045517;28;20048;-60
2023/06/12 08:15:47;;;;;;;21.45;14.80;;;23.10;99.90;;;;;;5046694;28;20049;-60
2023/06/12 08:18:14;;;;;;;69.75;17.15;;;23.20;99.90;;;;;;5046236;28;20044;-60
2023/06/12 08:20:41;;;;;;;20.38;15.07;;;23.20;99.90;;;;;;5032037;28;20107;-59
2023/06/12 08:23:08;;;;;;;17.75;15.50;;;23.30;99.90;;;;;;5046100;28;20285;-58
2023/06/12 08:25:36;;;;;;;15.52;11.88;;;23.30;99.90;;;;;;5046400;28;20057;-60
2023/06/12 08:28:03;;;;;;;11.07;8.75;;;23.30;99.90;;;;;;5045902;28;20056;-59
2023/06/12 08:30:30;;;;;;;13.70;9.35;;;23.30;99.90;;;;;;5046156;28;20060;-60
2023/06/12 08:32:57;;;;;;;13.60;9.85;;;23.40;99.90;;;;;;5027799;28;20645;-60
2023/06/12 08:35:24;;;;;;;12.18;9.73;;;23.40;99.90;;;;;;5046629;28;20048;-59
2023/06/12 08:37:51;;;;;;;13.43;9.55;;;23.50;99.90;;;;;;5045738;28;20459;-61
2023/06/12 08:40:18;;;;;;;12.43;10.80;;;23.50;99.90;;;;;;5046171;28;20103;-59
2023/06/12 08:42:47;;;;;;;11.68;10.13;;;23.60;99.90;;;;;;5045494;28;20056;-60
2023/06/12 08:45:16;;;;;;;8.73;7.90;;;23.60;99.90;;;;;;5041364;28;20049;-60
2023/06/12 08:47:48;;;;;;;11.90;8.52;;;23.70;99.90;;;;;;5045895;28;20106;-60
2023/06/12 08:50:17;;;;;;;9.90;8.18;;;23.70;99.90;;;;;;5046087;28;20045;-60
2023/06/12 08:52:44;;;;;;;14.02;8.43;;;23.90;99.90;;;;;;5045216;28;20053;-60
2023/06/12 08:55:15;;;;;;;9.18;7.88;;;24.00;99.90;;;;;;5046229;28;20447;-60
2023/06/12 08:57:43;;;;;;;9.43;7.22;;;24.10;99.90;;;;;;5043893;28;20057;-60
2023/06/12 09:00:13;;;;;;;12.85;8.10;;;24.10;99.90;;;;;;5044241;28;20037;-60
2023/06/12 09:02:47;;;;;;;15.50;7.18;;;24.30;99.90;;;;;;5045573;28;20045;-59
2023/06/12 09:05:27;;;;;;;9.63;7.28;;;24.40;99.90;;;;;;5045869;28;20471;-60
2023/06/12 09:07:55;;;;;;;7.25;5.95;;;24.60;99.90;;;;;;5044215;28;20080;-60
2023/06/12 09:10:22;;;;;;;11.10;7.65;;;24.70;99.90;;;;;;5043990;28;20053;-60
2023/06/12 09:12:52;;;;;;;6.72;5.97;;;24.70;99.90;;;;;;5044706;28;20052;-59
2023/06/12 09:15:20;;;;;;;9.48;6.95;;;24.80;99.90;;;;;;5044323;28;20060;-60
2023/06/12 09:17:50;;;;;;;13.32;7.00;;;24.90;99.90;;;;;;5044777;28;20232;-60
2023/06/12 09:20:32;;;;;;;8.93;5.85;;;24.90;99.90;;;;;;5046597;28;20463;-60
2023/06/12 09:23:11;;;;;;;10.95;6.95;;;25.00;99.90;;;;;;5037771;28;20176;-60
2023/06/12 09:25:41;;;;;;;8.27;6.18;;;25.20;99.90;;;;;;5047214;28;20057;-59
2023/06/12 09:28:23;;;;;;;15.07;6.40;;;25.30;99.90;;;;;;5045191;28;20083;-60
2023/06/12 09:30:50;;;;;;;11.27;6.45;;;25.30;99.90;;;;;;5043671;28;20064;-60
2023/06/12 09:33:18;;;;;;;8.88;5.65;;;25.30;99.90;;;;;;5044583;28;20092;-59
2023/06/12 09:35:51;;;;;;;6.95;5.75;;;25.40;99.90;;;;;;5043745;28;20052;-60
2023/06/12 09:38:22;;;;;;;8.43;6.07;;;25.60;99.90;;;;;;5032066;28;20053;-60
2023/06/12 09:40:56;;;;;;;6.97;5.90;;;25.80;99.90;;;;;;5046962;28;20049;-59
2023/06/12 09:43:26;;;;;;;7.85;6.40;;;25.90;99.90;;;;;;5047748;28;20053;-60
2023/06/12 09:45:53;;;;;;;8.43;5.15;;;26.00;99.90;;;;;;5042476;28;20049;-59
2023/06/12 09:48:20;;;;;;;7.55;5.53;;;26.10;99.90;;;;;;5047842;28;20061;-60
2023/06/12 09:50:47;;;;;;;6.68;5.70;;;26.10;99.90;;;;;;5046534;28;20041;-60
2023/06/12 09:53:17;;;;;;;8.43;5.88;;;26.20;99.90;;;;;;5048375;28;20090;-60
2023/06/12 09:55:45;;;;;;;5.90;5.30;;;26.20;99.90;;;;;;5042467;28;20044;-60
2023/06/12 09:58:13;;;;;;;8.15;5.30;;;26.20;99.90;;;;;;5048082;28;20052;-60
2023/06/12 10:00:40;;;;;;;5.00;4.10;;;26.30;99.90;;;;;;5047138;28;20056;-60
2023/06/12 10:03:09;;;;;;;7.65;4.43;;;26.50;99.90;;;;;;5047066;28;20053;-60
2023/06/12 10:05:49;;;;;;;9.85;3.95;;;26.60;99.90;;;;;;5029844;28;20083;-59
2023/06/12 10:08:17;;;;;;;6.00;4.05;;;26.80;99.90;;;;;;5030097;28;20140;-59
2023/06/12 10:10:44;;;;;;;5.20;4.40;;;26.90;99.90;;;;;;5046755;28;20411;-59
2023/06/12 10:13:11;;;;;;;4.68;4.20;;;27.10;99.90;;;;;;5047861;28;20076;-60
2023/06/12 10:15:38;;;;;;;5.38;3.72;;;27.40;99.90;;;;;;5045805;28;20069;-59
2023/06/12 10:18:08;;;;;;;8.38;4.28;;;27.40;99.90;;;;;;5047628;28;20045;-59
2023/06/12 10:20:36;;;;;;;10.55;6.38;;;27.50;99.90;;;;;;5046827;28;20041;-60
2023/06/12 10:23:02;;;;;;;6.13;3.92;;;27.90;99.90;;;;;;5047611;28;20048;-59
2023/06/12 10:25:30;;;;;;;4.57;3.50;;;28.40;99.90;;;;;;5029384;28;20041;-60
2023/06/12 10:27:57;;;;;;;4.70;3.80;;;28.70;99.90;;;;;;5029928;28;20121;-59
2023/06/12 10:30:24;;;;;;;5.85;3.55;;;29.10;99.50;;;;;;5044588;28;20294;-61
2023/06/12 10:32:51;;;;;;;5.55;3.70;;;29.30;99.90;;;;;;5045012;28;20135;-61
2023/06/12 10:35:31;;;;;;;9.95;4.53;;;29.40;99.00;;;;;;5047570;28;20076;-61
2023/06/12 10:37:58;;;;;;;9.60;3.88;;;29.50;97.20;;;;;;5047187;28;20048;-63
2023/06/12 10:40:25;;;;;;;5.50;4.20;;;29.40;98.20;;;;;;5034236;28;20041;-61
2023/06/12 10:43:11;;;;;;;6.93;4.00;;;29.40;97.90;;;;;;5037875;28;20180;-60
2023/06/12 10:45:38;;;;;;;12.00;4.43;;;29.30;98.10;;;;;;5004757;28;20037;-60
2023/06/12 10:48:05;;;;;;;4.10;3.70;;;29.20;98.00;;;;;;5030919;28;20051;-60
2023/06/12 10:50:33;;;;;;;7.18;4.20;;;29.10;97.80;;;;;;5039055;28;20041;-60
2023/06/12 10:53:01;;;;;;;3.85;3.45;;;28.90;97.40;;;;;;5036805;28;20372;-60
2023/06/12 10:55:28;;;;;;;4.78;3.30;;;28.80;97.50;;;;;;5021571;28;20068;-61
2023/06/12 10:57:56;;;;;;;3.55;3.25;;;28.90;97.40;;;;;;5036472;28;20052;-60
2023/06/12 11:00:36;;;;;;;7.35;3.78;;;28.80;97.10;;;;;;5043640;28;20501;-60
2023/06/12 11:03:11;;;;;;;6.03;3.50;;;28.80;95.70;;;;;;5045320;28;20132;-61
2023/06/12 11:05:49;;;;;;;6.72;2.92;;;28.80;95.70;;;;;;5046850;28;20053;-60
2023/06/12 11:08:16;;;;;;;3.90;3.22;;;28.80;96.30;;;;;;5048468;28;20053;-60
2023/06/12 11:10:43;;;;;;;4.60;3.67;;;28.70;96.10;;;;;;5045627;28;20048;-60
2023/06/12 11:13:10;;;;;;;4.28;3.60;;;28.90;95.80;;;;;;5047247;28;20064;-60
2023/06/12 11:15:45;;;;;;;4.45;3.58;;;28.80;95.70;;;;;;5047082;28;20045;-59
2023/06/12 11:18:13;;;;;;;4.78;3.30;;;28.60;95.10;;;;;;5046781;28;20037;-60
2023/06/12 11:20:41;;;;;;;6.72;3.25;;;28.70;96.00;;;;;;5046651;28;20059;-59
2023/06/12 11:23:07;;;;;;;4.15;3.75;;;28.80;95.80;;;;;;5032379;28;20506;-60
2023/06/12 11:25:41;;;;;;;4.22;3.33;;;28.80;95.70;;;;;;5050686;28;20430;-60
2023/06/12 11:28:09;;;;;;;3.53;3.08;;;28.70;95.70;;;;;;5049958;28;20048;-60
2023/06/12 11:30:36;;;;;;;5.63;3.40;;;28.70;95.80;;;;;;5049798;28;20053;-60
2023/06/12 11:33:16;;;;;;;4.22;3.83;;;28.80;95.90;;;;;;5050292;28;20130;-60
2023/06/12 11:35:47;;;;;;;13.35;4.50;;;28.70;95.70;;;;;;5050509;28;20475;-60
2023/06/12 11:38:16;;;;;;;4.70;3.75;;;28.80;96.00;;;;;;4699004;28;10000383;-61
2023/06/12 11:40:45;;;;;;;4.03;3.45;;;28.60;95.70;;;;;;5048547;28;20049;-62
2023/06/12 11:43:12;;;;;;;6.00;3.55;;;28.50;95.70;;;;;;5045024;28;20196;-61
2023/06/12 11:45:43;;;;;;;5.10;4.03;;;28.50;95.80;;;;;;5029595;28;20085;-60
2023/06/12 11:48:14;;;;;;;6.38;3.90;;;28.40;95.90;;;;;;5047016;28;20052;-60
2023/06/12 11:50:45;;;;;;;4.68;4.07;;;28.50;95.80;;;;;;5046924;28;20385;-61
2023/06/12 11:53:12;;;;;;;3.75;2.90;;;28.50;96.20;;;;;;5047989;28;20143;-62
2023/06/12 11:55:39;;;;;;;4.53;3.50;;;28.60;96.10;;;;;;5046617;28;20590;-59
2023/06/12 11:58:09;;;;;;;6.60;4.00;;;28.70;96.00;;;;;;5046941;28;20543;-60
2023/06/12 12:00:40;;;;;;;11.88;4.50;;;28.70;95.50;;;;;;5046581;28;20076;-60
2023/06/12 12:03:09;;;;;;;6.30;3.38;;;28.70;95.70;;;;;;5033108;28;20045;-60
2023/06/12 12:05:37;;;;;;;4.60;3.67;;;28.70;96.00;;;;;;5046621;28;20098;-59
2023/06/12 12:08:04;;;;;;;6.03;3.60;;;28.70;96.80;;;;;;5046766;28;20057;-60
2023/06/12 12:10:33;;;;;;;15.55;5.65;;;28.60;97.10;;;;;;5046347;28;20060;-60
2023/06/12 12:13:01;;;;;;;7.00;5.10;;;28.30;99.70;;;;;;5046303;28;20418;-61
2023/06/12 12:15:34;;;;;;;43.95;10.25;;;27.80;99.90;;;;;;5050337;28;20064;-63
2023/06/12 12:18:01;;;;;;;16.42;7.32;;;26.90;99.90;;;;;;5048788;28;20048;-62
2023/06/12 12:20:30;;;;;;;16.95;8.30;;;25.70;99.90;;;;;;5046466;28;20045;-63
2023/06/12 12:23:00;;;;;;;31.45;10.82;;;25.10;99.90;;;;;;5045653;28;20130;-63
2023/06/12 12:25:29;;;;;;;33.38;11.32;;;24.70;99.90;;;;;;5045331;28;20437;-62
2023/06/12 12:27:59;;;;;;;25.67;10.18;;;24.50;99.90;;;;;;5045952;28;20057;-62
2023/06/12 12:30:27;;;;;;;12.95;9.35;;;24.30;99.90;;;;;;5037855;28;20049;-61
2023/06/12 12:32:54;;;;;;;17.92;9.68;;;24.40;99.90;;;;;;5045127;28;20055;-61
2023/06/12 12:35:22;;;;;;;17.10;10.05;;;24.50;99.90;;;;;;5042482;28;20373;-61
2023/06/12 12:37:50;;;;;;;13.30;9.52;;;24.50;99.90;;;;;;5038380;28;20571;-61
2023/06/12 12:40:17;;;;;;;13.93;9.68;;;24.60;99.90;;;;;;5040531;28;20052;-61