Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:26;;;;;;;5.13;3.47;;;8.30;99.90;;;;;;5056073;28;20246;-82
2023/01/03 00:04:53;;;;;;;7.80;3.20;;;8.30;99.90;;;;;;5067175;28;20557;-82
2023/01/03 00:07:32;;;;;;;6.93;3.30;;;8.30;99.90;;;;;;5075464;28;20293;-82
2023/01/03 00:09:59;;;;;;;6.73;3.10;;;8.30;99.90;;;;;;5074844;28;20649;-82
2023/01/03 00:12:28;;;;;;;8.53;3.10;;;8.20;99.90;;;;;;5075562;28;20589;-83
2023/01/03 00:14:55;;;;;;;5.20;3.40;;;8.00;99.90;;;;;;5075543;28;20210;-82
2023/01/03 00:17:22;;;;;;;7.07;3.00;;;8.10;99.90;;;;;;5075945;28;20198;-82
2023/01/03 00:19:49;;;;;;;6.67;3.30;;;8.10;99.90;;;;;;5076506;28;20297;-83
2023/01/03 00:22:17;;;;;;;8.73;3.40;;;8.00;99.90;;;;;;5076398;28;20222;-82
2023/01/03 00:24:45;;;;;;;5.47;3.00;;;8.10;99.90;;;;;;5075806;28;20282;-82
2023/01/03 00:27:12;;;;;;;5.10;3.23;;;8.10;99.90;;;;;;5074388;28;20301;-83
2023/01/03 00:29:40;;;;;;;5.50;3.03;;;8.10;99.90;;;;;;5075990;28;20285;-82
2023/01/03 00:32:07;;;;;;;4.30;2.90;;;8.20;99.90;;;;;;5074925;28;20244;-82
2023/01/03 00:34:35;;;;;;;6.17;3.03;;;8.10;99.90;;;;;;5075965;28;20205;-83
2023/01/03 00:37:03;;;;;;;5.17;2.87;;;8.10;99.90;;;;;;5075114;28;20206;-82
2023/01/03 00:39:29;;;;;;;8.13;3.10;;;8.10;99.90;;;;;;5075793;28;20208;-83
2023/01/03 00:41:56;;;;;;;5.57;2.50;;;8.00;99.90;;;;;;5075527;28;20234;-83
2023/01/03 00:44:23;;;;;;;7.17;3.27;;;8.00;99.90;;;;;;5076695;28;20229;-82
2023/01/03 00:46:51;;;;;;;5.50;2.83;;;7.90;99.90;;;;;;5076582;28;20209;-82
2023/01/03 00:49:18;;;;;;;3.03;2.17;;;7.90;99.90;;;;;;5076397;28;20213;-83
2023/01/03 00:51:45;;;;;;;4.83;2.27;;;7.90;99.90;;;;;;5074159;28;20230;-82
2023/01/03 00:54:13;;;;;;;6.17;2.40;;;7.90;99.90;;;;;;5075976;28;20608;-82
2023/01/03 00:56:43;;;;;;;5.13;2.50;;;7.90;99.90;;;;;;5075962;28;20293;-83
2023/01/03 00:59:10;;;;;;;3.83;2.03;;;8.00;99.90;;;;;;5075548;28;20625;-83
2023/01/03 01:01:40;;;;;;;5.43;2.33;;;7.90;99.90;;;;;;5076019;28;20324;-82
2023/01/03 01:04:11;;;;;;;6.20;2.53;;;7.90;99.90;;;;;;5079309;28;20709;-82
2023/01/03 01:06:40;;;;;;;5.50;2.50;;;7.90;99.90;;;;;;5080314;28;20228;-82
2023/01/03 01:09:16;;;;;;;4.23;2.27;;;7.90;99.90;;;;;;5078814;28;20197;-83
2023/01/03 01:11:43;;;;;;;4.17;1.83;;;7.90;99.90;;;;;;5080107;28;20218;-84
2023/01/03 01:14:19;;;;;;;4.80;1.93;;;7.90;99.90;;;;;;5078713;28;20205;-82
2023/01/03 01:16:47;;;;;;;5.60;2.43;;;7.90;99.90;;;;;;5080877;28;20551;-82
2023/01/03 01:19:16;;;;;;;2.60;1.80;;;7.90;99.90;;;;;;5079470;28;20208;-83
2023/01/03 01:21:43;;;;;;;4.20;1.80;;;7.90;99.90;;;;;;5077678;28;20230;-82
2023/01/03 01:24:10;;;;;;;6.57;1.97;;;7.90;99.90;;;;;;5080441;28;20628;-82
2023/01/03 01:26:37;;;;;;;3.67;2.17;;;7.90;99.90;;;;;;5079575;28;20220;-82
2023/01/03 01:29:04;;;;;;;6.53;2.03;;;7.80;99.90;;;;;;5078991;28;20266;-82
2023/01/03 01:31:31;;;;;;;3.07;1.93;;;7.90;99.90;;;;;;5079545;28;20285;-82
2023/01/03 01:33:59;;;;;;;5.03;2.23;;;7.80;99.90;;;;;;5080139;28;20194;-83
2023/01/03 01:36:30;;;;;;;4.50;2.00;;;7.80;99.90;;;;;;5078262;28;20385;-83
2023/01/03 01:38:58;;;;;;;7.93;2.20;;;7.80;99.90;;;;;;5076595;28;20213;-83
2023/01/03 01:44:43;;;;;;;3.57;2.00;;;7.70;99.90;;;;;;5079360;28;20289;-83
2023/01/03 01:47:14;;;;;;;3.00;2.13;;;7.60;99.90;;;;;;5079643;28;20198;-82
2023/01/03 01:49:42;;;;;;;5.23;2.80;;;7.40;99.90;;;;;;5079519;28;20722;-82
2023/01/03 01:52:11;;;;;;;10.00;4.30;;;7.30;99.90;;;;;;5077391;28;20214;-83
2023/01/03 01:54:40;;;;;;;5.10;2.60;;;7.30;99.90;;;;;;5078924;28;20287;-82
2023/01/03 01:57:09;;;;;;;8.00;4.20;;;7.20;99.90;;;;;;5077248;28;20579;-82
2023/01/03 01:59:36;;;;;;;3.73;3.00;;;7.10;99.90;;;;;;5076970;28;20210;-82
2023/01/03 02:02:03;;;;;;;7.77;3.43;;;7.00;99.90;;;;;;5079184;28;20250;-83
2023/01/03 02:04:34;;;;;;;7.70;3.57;;;7.00;99.90;;;;;;5078467;28;20226;-82
2023/01/03 02:07:02;;;;;;;6.37;3.70;;;7.10;99.90;;;;;;5079729;28;20189;-83
2023/01/03 02:09:32;;;;;;;9.47;3.97;;;7.00;99.90;;;;;;5079234;28;20285;-83
2023/01/03 02:15:04;;;;;;;6.10;3.67;;;6.80;99.90;;;;;;5077723;28;20231;-82
2023/01/03 02:17:41;;;;;;;6.30;4.20;;;6.80;99.90;;;;;;5078041;28;20186;-82
2023/01/03 02:20:32;;;;;;;7.83;4.00;;;6.80;99.90;;;;;;5079259;28;20195;-82
2023/01/03 02:23:33;;;;;;;7.47;3.63;;;6.80;99.90;;;;;;5077265;28;20313;-83
2023/01/03 02:26:33;;;;;;;6.80;3.90;;;6.70;99.90;;;;;;5078780;28;20202;-82
2023/01/03 02:29:35;;;;;;;6.97;4.20;;;6.80;99.90;;;;;;5079145;28;20202;-83
2023/01/03 02:32:12;;;;;;;7.20;4.20;;;6.60;99.90;;;;;;5079621;28;20305;-83
2023/01/03 02:34:46;;;;;;;7.17;4.37;;;6.50;99.90;;;;;;5078659;28;20634;-82
2023/01/03 02:37:21;;;;;;;9.80;4.33;;;6.50;99.90;;;;;;5076380;28;20201;-82
2023/01/03 02:39:56;;;;;;;8.97;3.67;;;6.50;99.90;;;;;;5078479;28;20604;-82
2023/01/03 02:45:20;;;;;;;8.80;4.87;;;6.40;99.90;;;;;;5078195;28;20209;-82
2023/01/03 02:47:54;;;;;;;10.37;4.47;;;6.40;99.90;;;;;;5078536;28;20246;-82
2023/01/03 02:50:26;;;;;;;10.97;5.10;;;6.30;99.90;;;;;;5078043;28;20602;-82
2023/01/03 02:52:55;;;;;;;8.57;4.87;;;6.30;99.90;;;;;;5078173;28;20298;-82
2023/01/03 02:55:25;;;;;;;8.40;4.60;;;6.30;99.90;;;;;;5078393;28;20612;-82
2023/01/03 02:57:58;;;;;;;7.80;4.63;;;6.20;99.90;;;;;;5077429;28;20230;-82
2023/01/03 03:00:29;;;;;;;10.93;4.93;;;6.20;99.90;;;;;;5078474;28;20210;-82
2023/01/03 03:03:01;;;;;;;7.63;4.57;;;6.20;99.90;;;;;;5077682;28;20312;-82
2023/01/03 03:05:32;;;;;;;11.10;4.47;;;6.10;99.90;;;;;;5079143;28;20222;-82
2023/01/03 03:07:59;;;;;;;9.47;4.67;;;6.10;99.90;;;;;;5076250;28;20195;-82
2023/01/03 03:13:14;;;;;;;12.57;5.07;;;5.90;99.90;;;;;;5059638;28;20225;-82
2023/01/03 03:15:49;;;;;;;8.57;4.67;;;5.80;99.90;;;;;;5057291;28;20198;-82
2023/01/03 03:18:21;;;;;;;9.50;5.37;;;5.90;99.90;;;;;;5063352;28;20267;-82
2023/01/03 03:26:24;;;;;;;7.43;4.60;;;5.60;99.90;;;;;;5077282;28;20181;-82
2023/01/03 03:28:58;;;;;;;9.27;4.87;;;5.60;99.90;;;;;;5076958;28;20191;-82
2023/01/03 03:31:31;;;;;;;9.10;5.07;;;5.60;99.90;;;;;;5077857;28;20240;-82
2023/01/03 03:34:06;;;;;;;10.00;4.50;;;5.60;99.90;;;;;;5076669;28;20628;-82
2023/01/03 03:36:46;;;;;;;12.63;5.30;;;5.60;99.90;;;;;;5076333;28;20665;-85
2023/01/03 03:45:01;;;;;;;11.67;5.37;;;5.30;99.90;;;;;;5080104;28;20240;-82
2023/01/03 03:47:37;;;;;;;9.03;4.90;;;5.20;99.90;;;;;;5079315;28;20281;-82
2023/01/03 03:50:10;;;;;;;9.13;4.40;;;5.20;99.90;;;;;;5080064;28;20285;-83
2023/01/03 03:52:38;;;;;;;6.87;4.77;;;5.10;99.90;;;;;;5077614;28;20257;-82
2023/01/03 03:55:10;;;;;;;10.50;5.00;;;5.30;99.90;;;;;;5079564;28;20294;-83
2023/01/03 03:57:41;;;;;;;7.87;4.97;;;5.30;99.90;;;;;;5077890;28;20266;-82
2023/01/03 04:00:13;;;;;;;10.30;5.30;;;5.50;99.90;;;;;;5059062;28;20570;-83
2023/01/03 04:02:41;;;;;;;8.67;5.07;;;5.50;99.90;;;;;;5059480;28;20215;-82
2023/01/03 04:05:12;;;;;;;12.50;5.03;;;5.60;99.90;;;;;;5057511;28;20222;-83
2023/01/03 04:07:39;;;;;;;11.03;5.40;;;5.60;99.90;;;;;;5060594;28;20230;-82
2023/01/03 04:10:09;;;;;;;9.93;5.40;;;5.70;99.90;;;;;;5072772;28;20261;-82
2023/01/03 04:12:35;;;;;;;11.20;6.10;;;5.80;99.90;;;;;;5077501;28;20226;-83
2023/01/03 04:15:05;;;;;;;11.97;5.77;;;5.90;99.90;;;;;;5078843;28;20200;-82
2023/01/03 04:17:32;;;;;;;12.30;6.30;;;5.90;99.90;;;;;;5078162;28;20201;-82
2023/01/03 04:19:59;;;;;;;11.87;7.00;;;6.10;99.90;;;;;;5078564;28;20236;-84
2023/01/03 04:22:27;;;;;;;14.90;7.50;;;6.10;99.90;;;;;;5076618;28;20240;-82
2023/01/03 04:24:54;;;;;;;13.80;7.10;;;6.10;99.90;;;;;;5078461;28;20228;-84
2023/01/03 04:27:21;;;;;;;26.00;14.13;;;6.10;99.90;;;;;;5070921;28;20206;-82
2023/01/03 04:29:47;;;;;;;16.17;7.83;;;6.10;99.90;;;;;;5069061;28;20199;-83
2023/01/03 04:32:16;;;;;;;14.03;7.10;;;6.10;99.90;;;;;;5079830;28;20321;-84
2023/01/03 04:34:44;;;;;;;14.93;8.33;;;6.20;99.90;;;;;;5084694;28;20258;-84
2023/01/03 04:37:11;;;;;;;13.27;7.40;;;6.20;99.90;;;;;;5081897;28;20240;-85
2023/01/03 04:39:39;;;;;;;14.43;7.67;;;6.30;99.90;;;;;;5083709;28;20730;-84
2023/01/03 04:44:00;;;;;;;12.60;6.07;;;6.30;99.90;;;;;;5081981;28;20309;-84
2023/01/03 04:44:52;;;;;;;11.23;6.60;;;6.10;99.90;;;;;;5081529;28;20275;-84
2023/01/03 04:47:19;;;;;;;11.47;6.20;;;6.00;99.90;;;;;;5082816;28;20205;-84
2023/01/03 04:49:47;;;;;;;12.50;7.40;;;5.90;99.90;;;;;;5081738;28;20293;-85
2023/01/03 04:52:14;;;;;;;10.77;6.57;;;6.00;99.90;;;;;;5081675;28;20573;-84
2023/01/03 04:54:43;;;;;;;13.63;6.97;;;5.90;99.90;;;;;;5082850;28;20210;-84
2023/01/03 04:57:10;;;;;;;15.27;6.73;;;5.80;99.90;;;;;;5082153;28;20207;-84
2023/01/03 04:59:37;;;;;;;11.60;6.47;;;5.80;99.90;;;;;;5082110;28;20210;-84
2023/01/03 05:02:04;;;;;;;12.93;7.50;;;5.90;99.90;;;;;;5081970;28;20692;-84
2023/01/03 05:04:31;;;;;;;13.17;6.70;;;6.00;99.90;;;;;;5082061;28;20217;-84
2023/01/03 05:06:58;;;;;;;16.33;7.33;;;5.90;99.90;;;;;;5082041;28;20210;-84
2023/01/03 05:09:26;;;;;;;16.77;9.13;;;6.00;99.90;;;;;;5082683;28;20216;-84
2023/01/03 05:11:54;;;;;;;16.67;9.63;;;6.20;99.90;;;;;;5082644;28;20238;-84
2023/01/03 05:14:21;;;;;;;18.50;9.30;;;6.30;99.90;;;;;;5083450;28;20233;-85
2023/01/03 05:16:48;;;;;;;16.77;9.10;;;6.40;99.90;;;;;;5083666;28;20223;-84
2023/01/03 05:19:15;;;;;;;17.30;9.33;;;6.60;99.90;;;;;;5082323;28;20212;-84
2023/01/03 05:27:11;;;;;;;18.43;9.30;;;6.60;99.90;;;;;;5084546;28;20200;-84
2023/01/03 05:29:38;;;;;;;14.37;8.03;;;6.70;99.90;;;;;;5085017;28;20638;-85
2023/01/03 05:32:06;;;;;;;17.10;9.00;;;6.70;99.90;;;;;;5082634;28;20306;-84
2023/01/03 05:34:33;;;;;;;16.43;8.83;;;6.70;99.90;;;;;;5083089;28;20229;-85
2023/01/03 05:37:00;;;;;;;16.70;9.03;;;6.80;99.90;;;;;;5082510;28;20194;-84
2023/01/03 05:39:26;;;;;;;14.77;8.30;;;6.70;99.90;;;;;;5083692;28;20270;-84
2023/01/03 05:41:59;;;;;;;14.43;7.80;;;6.80;99.90;;;;;;5081624;28;20313;-84
2023/01/03 05:44:29;;;;;;;17.17;9.27;;;6.70;99.90;;;;;;5084287;28;20208;-84
2023/01/03 05:46:56;;;;;;;15.90;8.53;;;6.70;99.90;;;;;;5082682;28;20219;-84
2023/01/03 05:49:23;;;;;;;14.67;8.00;;;6.70;99.90;;;;;;5084407;28;20267;-85
2023/01/03 05:51:50;;;;;;;15.63;9.23;;;6.70;99.90;;;;;;5085170;28;20233;-85
2023/01/03 05:54:18;;;;;;;17.27;9.77;;;6.60;99.90;;;;;;5086779;28;20212;-84
2023/01/03 05:56:45;;;;;;;20.33;9.87;;;6.60;99.90;;;;;;5086453;28;20270;-85
2023/01/03 05:59:12;;;;;;;17.33;9.97;;;6.50;99.90;;;;;;5085830;28;20198;-84
2023/01/03 06:01:40;;;;;;;17.83;9.70;;;6.60;99.90;;;;;;5086687;28;20224;-85
2023/01/03 06:04:07;;;;;;;16.93;9.10;;;6.60;99.90;;;;;;5085741;28;20278;-84
2023/01/03 06:06:34;;;;;;;17.40;9.37;;;6.70;99.90;;;;;;5085015;28;20305;-85
2023/01/03 06:09:01;;;;;;;17.17;9.67;;;6.50;99.90;;;;;;5094288;28;20194;-84
2023/01/03 06:11:28;;;;;;;17.03;8.97;;;6.60;99.90;;;;;;5083166;28;20216;-84
2023/01/03 06:13:55;;;;;;;16.23;9.43;;;6.50;99.90;;;;;;5085989;28;20586;-84
2023/01/03 06:19:08;;;;;;;19.10;9.77;;;6.50;99.90;;;;;;5099832;28;20247;-84
2023/01/03 06:21:35;;;;;;;17.53;9.57;;;6.50;99.90;;;;;;5097519;28;20293;-85
2023/01/03 06:24:02;;;;;;;14.97;8.90;;;6.50;99.90;;;;;;5082020;28;20207;-85
2023/01/03 06:26:29;;;;;;;16.03;9.20;;;6.60;99.90;;;;;;5067403;28;20223;-84
2023/01/03 06:28:56;;;;;;;16.63;8.87;;;6.50;99.90;;;;;;5066565;28;20199;-84
2023/01/03 06:31:23;;;;;;;15.00;8.53;;;6.50;99.90;;;;;;5080035;28;20206;-84
2023/01/03 06:33:50;;;;;;;17.30;8.87;;;6.50;99.90;;;;;;5084567;28;20202;-84
2023/01/03 06:36:20;;;;;;;16.50;8.67;;;6.50;99.90;;;;;;5084378;28;20277;-84
2023/01/03 06:38:47;;;;;;;15.60;7.83;;;6.50;99.90;;;;;;5074705;28;20270;-84
2023/01/03 06:41:16;;;;;;;16.57;8.70;;;6.50;99.90;;;;;;5066044;28;20210;-84
2023/01/03 06:43:43;;;;;;;14.73;8.30;;;6.60;99.90;;;;;;5065282;28;20207;-85
2023/01/03 06:54:27;;;;;;;12.77;7.73;;;6.60;99.90;;;;;;5082307;28;20259;-84
2023/01/03 06:56:54;;;;;;;12.83;7.07;;;6.70;99.90;;;;;;5087355;28;20673;-84
2023/01/03 06:59:22;;;;;;;13.00;6.63;;;6.70;99.90;;;;;;5088106;28;20229;-84
2023/01/03 07:01:50;;;;;;;12.80;8.47;;;6.60;99.90;;;;;;5069643;28;20227;-84
2023/01/03 07:04:17;;;;;;;15.87;8.73;;;6.50;99.90;;;;;;5083521;28;20212;-84
2023/01/03 07:06:46;;;;;;;14.83;9.13;;;6.50;99.90;;;;;;5081785;28;20321;-84
2023/01/03 07:09:13;;;;;;;13.37;8.50;;;6.40;99.90;;;;;;5084045;28;20292;-84
2023/01/03 07:11:41;;;;;;;14.47;8.97;;;6.30;99.90;;;;;;5082575;28;20277;-84
2023/01/03 07:14:08;;;;;;;16.63;9.70;;;6.30;99.90;;;;;;5065132;28;20195;-84
2023/01/03 07:16:37;;;;;;;17.77;9.10;;;6.20;99.90;;;;;;5063125;28;20222;-84
2023/01/03 07:19:06;;;;;;;15.17;9.00;;;6.10;99.90;;;;;;5064623;28;20286;-84
2023/01/03 07:21:35;;;;;;;15.70;9.47;;;6.10;99.90;;;;;;5064654;28;20207;-84
2023/01/03 07:24:05;;;;;;;16.30;9.63;;;6.10;99.90;;;;;;5063168;28;20290;-84
2023/01/03 07:26:34;;;;;;;16.73;9.13;;;6.10;99.90;;;;;;5065071;28;20227;-84
2023/01/03 07:29:02;;;;;;;18.97;10.10;;;6.10;99.90;;;;;;5065210;28;20217;-84
2023/01/03 07:31:31;;;;;;;18.53;10.07;;;6.00;99.90;;;;;;5065248;28;20206;-84
2023/01/03 07:33:58;;;;;;;19.80;10.40;;;5.80;99.90;;;;;;5065320;28;20453;-85
2023/01/03 07:36:25;;;;;;;17.43;9.63;;;5.80;99.90;;;;;;5066689;28;20729;-84
2023/01/03 07:38:53;;;;;;;17.17;10.50;;;5.70;99.90;;;;;;5082554;28;20617;-85
2023/01/03 07:41:24;;;;;;;17.03;10.10;;;5.50;99.90;;;;;;5083291;28;20695;-84
2023/01/03 07:43:49;;;;;;;18.20;10.63;;;5.60;99.90;;;;;;5085634;28;20218;-85
2023/01/03 07:46:19;;;;;;;18.77;10.40;;;5.70;99.90;;;;;;5083115;28;20233;-84
2023/01/03 07:48:47;;;;;;;19.80;11.30;;;5.70;99.90;;;;;;5069252;28;20278;-84
2023/01/03 07:51:16;;;;;;;22.10;11.93;;;5.70;99.90;;;;;;5066829;28;20199;-84
2023/01/03 07:53:43;;;;;;;20.10;11.63;;;5.70;99.90;;;;;;5085152;28;20266;-84
2023/01/03 07:56:12;;;;;;;21.43;11.60;;;5.60;99.90;;;;;;5084400;28;20217;-84
2023/01/03 07:58:42;;;;;;;20.93;12.07;;;5.70;99.90;;;;;;5077709;28;20270;-84
2023/01/03 08:01:10;;;;;;;21.27;12.13;;;5.70;99.90;;;;;;5083926;28;20198;-84
2023/01/03 08:03:38;;;;;;;23.17;11.90;;;5.80;99.90;;;;;;5066607;28;20245;-84
2023/01/03 08:06:07;;;;;;;21.70;11.60;;;5.70;99.90;;;;;;5064028;28;20727;-83
2023/01/03 08:08:35;;;;;;;23.40;11.60;;;5.70;99.90;;;;;;5063185;28;20294;-84
2023/01/03 08:13:47;;;;;;;23.17;12.03;;;5.50;99.90;;;;;;5083301;28;20727;-84
2023/01/03 08:16:17;;;;;;;21.37;11.67;;;5.50;99.90;;;;;;5085980;28;20212;-84
2023/01/03 08:18:44;;;;;;;25.70;12.97;;;5.60;99.90;;;;;;5085453;28;20206;-84
2023/01/03 08:21:13;;;;;;;24.40;13.33;;;5.60;99.90;;;;;;5085185;28;20199;-84
2023/01/03 08:23:41;;;;;;;25.00;13.23;;;5.60;99.90;;;;;;5082892;28;20224;-85
2023/01/03 08:26:10;;;;;;;25.10;14.10;;;5.60;99.90;;;;;;5085540;28;20218;-84
2023/01/03 08:28:38;;;;;;;27.33;13.83;;;5.70;99.90;;;;;;5066954;28;20217;-83
2023/01/03 08:31:10;;;;;;;23.87;13.03;;;5.80;99.90;;;;;;5066039;28;20274;-84
2023/01/03 08:33:43;;;;;;;25.83;15.20;;;5.90;99.90;;;;;;5065134;28;20266;-84
2023/01/03 08:36:12;;;;;;;24.30;13.80;;;6.00;99.90;;;;;;5063303;28;20608;-85
2023/01/03 08:38:43;;;;;;;24.77;13.83;;;6.20;99.90;;;;;;5064872;28;20217;-84
2023/01/03 08:41:14;;;;;;;25.33;14.50;;;6.20;99.90;;;;;;5062846;28;20247;-84
2023/01/03 08:43:45;;;;;;;24.30;13.60;;;6.60;99.90;;;;;;5063180;28;20247;-84
2023/01/03 08:46:15;;;;;;;22.73;13.93;;;6.80;99.90;;;;;;5063078;28;20565;-84
2023/01/03 08:48:43;;;;;;;23.40;12.93;;;7.00;99.90;;;;;;5064516;28;20270;-85
2023/01/03 08:51:10;;;;;;;23.37;13.20;;;6.70;99.90;;;;;;5063051;28;20651;-84
2023/01/03 08:53:37;;;;;;;22.23;12.27;;;6.40;99.90;;;;;;5062865;28;20317;-84
2023/01/03 08:56:04;;;;;;;23.53;13.60;;;6.40;99.90;;;;;;5064316;28;20203;-84
2023/01/03 08:58:31;;;;;;;21.60;12.40;;;6.30;99.90;;;;;;5065228;28;20584;-84
2023/01/03 09:01:01;;;;;;;20.10;11.87;;;6.30;99.90;;;;;;5064570;28;20618;-84
2023/01/03 09:03:29;;;;;;;21.93;12.80;;;6.10;99.90;;;;;;5063697;28;20239;-84
2023/01/03 09:05:59;;;;;;;25.73;12.63;;;6.10;99.90;;;;;;5082917;28;20326;-84
2023/01/03 09:08:26;;;;;;;23.27;13.17;;;6.10;99.90;;;;;;5085136;28;20190;-85
2023/01/03 09:10:53;;;;;;;20.40;11.67;;;6.90;99.90;;;;;;5081910;28;20210;-85
2023/01/03 09:13:19;;;;;;;22.40;12.90;;;6.90;99.90;;;;;;5084130;28;20234;-84
2023/01/03 09:15:46;;;;;;;22.00;12.60;;;7.20;99.90;;;;;;5067441;28;20266;-85
2023/01/03 09:18:13;;;;;;;21.00;12.77;;;7.00;99.90;;;;;;5064091;28;20234;-85
2023/01/03 09:20:41;;;;;;;19.83;12.07;;;7.10;99.90;;;;;;5076507;28;20203;-84
2023/01/03 09:23:08;;;;;;;20.53;12.07;;;7.20;99.90;;;;;;5085074;28;20218;-84
2023/01/03 09:25:35;;;;;;;23.23;13.03;;;7.50;99.90;;;;;;5087597;28;20220;-85
2023/01/03 09:28:02;;;;;;;22.43;12.23;;;7.70;99.90;;;;;;5084912;28;20199;-85
2023/01/03 09:30:29;;;;;;;22.97;12.40;;;7.80;99.90;;;;;;5077360;28;20211;-85
2023/01/03 09:32:55;;;;;;;20.53;12.40;;;7.70;99.90;;;;;;5069324;28;20234;-85
2023/01/03 09:35:22;;;;;;;18.70;11.43;;;7.80;99.90;;;;;;5084826;28;20572;-85
2023/01/03 09:37:51;;;;;;;21.53;12.30;;;7.80;99.90;;;;;;5086598;28;20265;-84
2023/01/03 09:40:18;;;;;;;20.40;12.27;;;8.30;99.90;;;;;;5086772;28;20198;-85
2023/01/03 09:45:32;;;;;;;22.23;11.43;;;8.60;99.90;;;;;;5065035;28;20218;-84
2023/01/03 09:48:00;;;;;;;19.37;11.50;;;8.70;99.90;;;;;;5068658;28;20261;-83
2023/01/03 09:50:30;;;;;;;18.57;11.17;;;8.30;99.90;;;;;;5068720;28;20207;-84
2023/01/03 10:04:52;;;;;;;19.83;10.37;;;7.90;99.90;;;;;;5069049;28;20198;-85
2023/01/03 10:07:35;;;;;;;18.60;10.47;;;7.90;99.90;;;;;;5067562;28;20227;-84
2023/01/03 10:10:13;;;;;;;16.77;9.60;;;8.00;99.90;;;;;;5068789;28;20293;-84
2023/01/03 10:12:52;;;;;;;18.03;9.13;;;7.90;99.90;;;;;;5065934;28;20233;-85
2023/01/03 10:15:25;;;;;;;15.70;8.80;;;8.00;99.90;;;;;;5066278;28;20207;-84
2023/01/03 10:18:02;;;;;;;18.00;9.60;;;8.00;99.90;;;;;;5067161;28;20290;-85
2023/01/03 10:20:42;;;;;;;17.50;10.30;;;8.10;99.90;;;;;;5068161;28;20290;-84
2023/01/03 10:23:10;;;;;;;16.43;8.83;;;8.10;99.90;;;;;;5077263;28;20229;-84
2023/01/03 10:25:41;;;;;;;15.50;8.57;;;8.20;99.90;;;;;;5086519;28;20300;-85
2023/01/03 10:28:14;;;;;;;15.97;8.10;;;8.20;99.90;;;;;;5072517;28;20230;-85
2023/01/03 10:31:05;;;;;;;13.80;8.27;;;8.50;99.90;;;;;;5066747;28;20233;-85
2023/01/03 10:33:36;;;;;;;12.40;7.07;;;8.40;99.90;;;;;;5067203;28;20231;-85
2023/01/03 10:36:04;;;;;;;15.10;7.67;;;8.20;99.90;;;;;;5068151;28;20285;-84
2023/01/03 10:38:31;;;;;;;14.07;7.73;;;8.10;99.90;;;;;;5068134;28;20210;-84
2023/01/03 10:41:01;;;;;;;13.67;8.03;;;8.10;99.90;;;;;;5067414;28;20306;-84
2023/01/03 10:43:33;;;;;;;13.60;7.83;;;8.20;99.90;;;;;;5068079;28;20227;-85
2023/01/03 10:46:01;;;;;;;13.80;7.60;;;8.20;99.90;;;;;;5067240;28;20246;-84
2023/01/03 10:48:37;;;;;;;10.50;6.70;;;8.10;99.90;;;;;;5067565;28;20226;-84
2023/01/03 10:51:05;;;;;;;11.40;6.60;;;8.10;99.90;;;;;;5068225;28;20205;-84
2023/01/03 10:53:38;;;;;;;10.40;6.57;;;8.10;99.90;;;;;;5067184;28;20227;-84
2023/01/03 10:56:07;;;;;;;9.33;6.43;;;8.00;99.90;;;;;;5066125;28;20237;-84
2023/01/03 10:58:34;;;;;;;10.90;6.10;;;8.10;99.90;;;;;;5066852;28;20203;-84
2023/01/03 11:01:17;;;;;;;11.07;6.07;;;8.00;99.90;;;;;;5068289;28;20214;-85
2023/01/03 11:03:44;;;;;;;10.17;6.30;;;8.00;99.90;;;;;;5066044;28;20245;-84
2023/01/03 11:06:15;;;;;;;13.33;6.67;;;8.00;99.90;;;;;;5065528;28;20234;-85
2023/01/03 11:08:44;;;;;;;9.23;6.13;;;8.00;99.90;;;;;;5066355;28;20206;-84
2023/01/03 11:11:30;;;;;;;9.80;6.47;;;8.10;99.90;;;;;;5066113;28;20616;-84
2023/01/03 11:14:18;;;;;;;8.83;5.80;;;8.10;99.90;;;;;;5067356;28;20206;-84
2023/01/03 11:16:52;;;;;;;7.80;5.50;;;8.10;99.90;;;;;;5067748;28;20578;-85
2023/01/03 11:19:19;;;;;;;9.60;5.47;;;8.10;99.90;;;;;;5066479;28;20225;-84
2023/01/03 11:21:52;;;;;;;9.70;6.20;;;8.10;99.90;;;;;;5065919;28;20668;-84
2023/01/03 11:24:32;;;;;;;8.13;5.20;;;8.10;99.90;;;;;;5066990;28;20285;-84
2023/01/03 11:27:10;;;;;;;7.20;4.87;;;8.20;99.90;;;;;;5066564;28;20250;-84
2023/01/03 11:29:47;;;;;;;9.20;5.00;;;8.20;99.90;;;;;;5068981;28;20226;-84
2023/01/03 11:32:28;;;;;;;11.07;4.47;;;8.30;99.90;;;;;;5065941;28;20310;-84
2023/01/03 11:35:39;;;;;;;9.40;4.77;;;8.30;99.90;;;;;;5067428;28;20294;-85
2023/01/03 11:38:22;;;;;;;6.13;3.90;;;8.30;99.90;;;;;;5035469;28;20213;-84
2023/01/03 11:41:00;;;;;;;7.40;3.87;;;8.40;99.90;;;;;;5065642;28;20279;-84
2023/01/03 11:43:44;;;;;;;7.60;4.17;;;8.40;99.90;;;;;;5064835;28;20261;-84
2023/01/03 11:46:23;;;;;;;9.00;4.43;;;8.50;99.90;;;;;;5065898;28;20268;-84
2023/01/03 11:49:20;;;;;;;7.43;3.50;;;8.50;99.90;;;;;;5065369;28;20206;-84
2023/01/03 11:51:59;;;;;;;5.93;3.60;;;8.50;99.90;;;;;;5065808;28;20227;-84
2023/01/03 11:54:55;;;;;;;5.53;3.63;;;8.60;99.90;;;;;;5067091;28;20207;-85
2023/01/03 11:57:31;;;;;;;6.93;3.50;;;8.50;99.90;;;;;;5048902;28;20198;-85
2023/01/03 12:00:10;;;;;;;5.83;3.50;;;8.60;99.90;;;;;;5065862;28;20233;-84
2023/01/03 12:03:01;;;;;;;10.23;4.50;;;8.60;99.90;;;;;;5064880;28;20749;-84
2023/01/03 12:05:46;;;;;;;4.87;3.30;;;9.00;99.90;;;;;;5064288;28;20205;-85
2023/01/03 12:08:43;;;;;;;9.20;3.87;;;9.90;99.90;;;;;;5064811;28;20233;-85
2023/01/03 12:11:35;;;;;;;5.70;3.70;;;9.70;99.90;;;;;;5065728;28;20210;-85
2023/01/03 12:14:08;;;;;;;6.23;3.23;;;9.60;99.90;;;;;;5065262;28;20211;-84
2023/01/03 12:16:41;;;;;;;6.10;3.47;;;9.60;99.90;;;;;;5065016;28;20210;-85
2023/01/03 12:19:15;;;;;;;7.00;3.43;;;9.70;99.90;;;;;;5065492;28;20258;-84
2023/01/03 12:21:45;;;;;;;5.10;2.87;;;9.20;99.90;;;;;;5083749;28;20232;-84
2023/01/03 12:24:30;;;;;;;6.20;2.80;;;8.90;99.90;;;;;;5085506;28;20265;-84
2023/01/03 12:27:03;;;;;;;4.80;2.93;;;8.80;99.90;;;;;;5079252;28;20218;-84
2023/01/03 12:29:34;;;;;;;4.37;2.80;;;8.80;99.90;;;;;;5085197;28;20221;-84
2023/01/03 12:32:10;;;;;;;6.87;2.93;;;8.80;99.90;;;;;;5084664;28;20305;-84
2023/01/03 12:34:44;;;;;;;5.20;3.00;;;9.30;99.90;;;;;;5076183;28;20251;-85
2023/01/03 12:37:16;;;;;;;6.57;2.63;;;9.70;99.90;;;;;;5087417;28;20226;-85
2023/01/03 12:39:53;;;;;;;3.23;2.43;;;9.80;99.90;;;;;;5089462;28;20274;-83
2023/01/03 12:42:27;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;5087395;28;20226;-84
2023/01/03 12:45:02;;;;;;;5.30;2.30;;;10.00;99.90;;;;;;5086985;28;20202;-84
2023/01/03 12:47:37;;;;;;;2.97;2.37;;;10.00;99.90;;;;;;5069567;28;20261;-84
2023/01/03 12:50:14;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5068709;28;20230;-85
2023/01/03 12:52:42;;;;;;;5.87;1.80;;;11.00;99.90;;;;;;5067542;28;20222;-83
2023/01/03 12:55:19;;;;;;;2.87;1.90;;;11.50;99.90;;;;;;5067605;28;20203;-84
2023/01/03 12:58:14;;;;;;;6.60;1.90;;;11.90;99.90;;;;;;5067038;28;20675;-83
2023/01/03 13:00:52;;;;;;;3.50;1.67;;;11.10;99.90;;;;;;5070005;28;20281;-85
2023/01/03 13:03:25;;;;;;;4.87;2.73;;;10.50;99.90;;;;;;5071312;28;20222;-83
2023/01/03 13:05:57;;;;;;;3.43;1.60;;;10.30;99.90;;;;;;5085820;28;20274;-83
2023/01/03 13:08:33;;;;;;;3.20;1.83;;;10.40;99.90;;;;;;5092868;28;20233;-82
2023/01/03 13:11:03;;;;;;;8.13;2.10;;;10.80;99.90;;;;;;5092277;28;20217;-84
2023/01/03 13:13:31;;;;;;;3.17;1.83;;;11.00;99.90;;;;;;5091900;28;20221;-83
2023/01/03 13:15:58;;;;;;;2.57;1.63;;;10.90;99.90;;;;;;5090745;28;20286;-84
2023/01/03 13:18:35;;;;;;;4.87;2.00;;;10.90;99.90;;;;;;5089441;28;20194;-84
2023/01/03 13:21:41;;;;;;;3.13;2.20;;;10.60;99.90;;;;;;5089954;28;20265;-84
2023/01/03 13:24:08;;;;;;;4.97;1.77;;;10.30;99.90;;;;;;5078386;28;20206;-85
2023/01/03 13:26:35;;;;;;;2.73;1.50;;;10.40;99.90;;;;;;5065787;28;20218;-84
2023/01/03 13:29:35;;;;;;;3.93;2.00;;;10.20;99.90;;;;;;5082690;28;20260;-83
2023/01/03 13:32:05;;;;;;;3.40;2.07;;;10.10;99.90;;;;;;5093119;28;20285;-84
2023/01/03 13:34:35;;;;;;;2.73;1.87;;;10.00;99.90;;;;;;5095970;28;20262;-84
2023/01/03 13:37:19;;;;;;;3.83;1.57;;;9.90;99.90;;;;;;5093303;28;20226;-82
2023/01/03 13:40:16;;;;;;;4.47;2.17;;;9.80;99.90;;;;;;5093532;28;20233;-83
2023/01/03 13:42:46;;;;;;;5.97;2.43;;;9.60;99.90;;;;;;5087959;28;20226;-83
2023/01/03 13:45:55;;;;;;;3.27;1.70;;;9.60;99.90;;;;;;5094455;28;20271;-83
2023/01/03 13:48:25;;;;;;;3.60;1.70;;;9.60;99.90;;;;;;5095510;28;20222;-82
2023/01/03 13:51:28;;;;;;;3.20;2.00;;;9.60;99.90;;;;;;5100740;28;20278;-83
2023/01/03 13:54:01;;;;;;;5.43;1.97;;;9.60;99.90;;;;;;5092130;28;20232;-83
2023/01/03 13:56:30;;;;;;;4.17;1.90;;;9.50;99.90;;;;;;5091991;28;20194;-83
2023/01/03 13:59:12;;;;;;;4.63;2.17;;;9.60;99.90;;;;;;5101950;28;20233;-83
2023/01/03 14:01:57;;;;;;;3.33;2.10;;;9.50;99.90;;;;;;5095609;28;20266;-82
2023/01/03 14:04:49;;;;;;;3.57;2.00;;;9.60;99.90;;;;;;5095986;28;20190;-84
2023/01/03 14:07:45;;;;;;;2.67;1.80;;;9.50;99.90;;;;;;5093205;28;20226;-83
2023/01/03 14:10:32;;;;;;;3.13;1.90;;;9.40;99.90;;;;;;5092129;28;20225;-84