Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:04;;;;;;;;;2.00;1.80;;;;;;;;4977072;27;45319;-63
2022/08/04 00:03:32;;;;;;;;;2.00;2.00;;;;;;;;4974660;28;45460;-62
2022/08/04 00:05:58;;;;;;;;;2.60;2.00;;;;;;;;4973976;28;45320;-67
2022/08/04 00:08:41;;;;;;;;;3.75;3.00;;;;;;;;4975144;28;45507;-61
2022/08/04 00:11:08;;;;;;;;;1.00;1.00;;;;;;;;4975092;28;45485;-62
2022/08/04 00:13:36;;;;;;;;;1.20;1.20;;;;;;;;4975441;27;45458;-62
2022/08/04 00:16:05;;;;;;;;;3.60;1.40;;;;;;;;4975180;28;45402;-60
2022/08/04 00:18:34;;;;;;;;;2.00;1.40;;;;;;;;4973863;28;47214;-62
2022/08/04 00:21:03;;;;;;;;;2.00;2.00;;;;;;;;4975093;28;45366;-62
2022/08/04 00:23:29;;;;;;;;;2.00;2.00;;;;;;;;4975136;28;45422;-62
2022/08/04 00:25:55;;;;;;;;;3.00;3.00;;;;;;;;4975007;28;45652;-59
2022/08/04 00:28:20;;;;;;;;;1.60;1.60;;;;;;;;4974802;27;46823;-62
2022/08/04 00:30:46;;;;;;;;;1.00;1.00;;;;;;;;4974561;28;45417;-62
2022/08/04 00:33:12;;;;;;;;;2.00;2.00;;;;;;;;4974874;28;45576;-61
2022/08/04 00:35:38;;;;;;;;;1.60;1.60;;;;;;;;4974787;28;45429;-62
2022/08/04 00:38:04;;;;;;;;;2.20;2.20;;;;;;;;4974678;28;45384;-61
2022/08/04 00:40:32;;;;;;;;;2.00;2.00;;;;;;;;4974789;28;45427;-60
2022/08/04 00:42:59;;;;;;;;;2.40;2.40;;;;;;;;4974997;28;45478;-61
2022/08/04 00:45:44;;;;;;;;;1.00;1.00;;;;;;;;4974937;28;45492;-62
2022/08/04 00:48:28;;;;;;;;;1.40;1.40;;;;;;;;4973492;28;47118;-61
2022/08/04 00:51:02;;;;;;;;;1.40;1.40;;;;;;;;5046563;27;45420;-62
2022/08/04 00:53:52;;;;;;;;;1.00;1.00;;;;;;;;5077995;27;45561;-61
2022/08/04 00:56:44;;;;;;;;;3.00;3.00;;;;;;;;5078064;27;45389;-61
2022/08/04 00:59:17;;;;;;;;;3.00;3.00;;;;;;;;5077377;27;46765;-60
2022/08/04 01:01:59;;;;;;;;;2.60;2.60;;;;;;;;5077540;27;45539;-62
2022/08/04 01:04:24;;;;;;;;;3.00;3.00;;;;;;;;5077831;27;45421;-61
2022/08/04 01:07:10;;;;;;;;;2.50;2.00;;;;;;;;4980269;27;45556;-61
2022/08/04 01:09:43;;;;;;;;;3.00;3.00;;;;;;;;4974457;28;46824;-63
2022/08/04 01:12:23;;;;;;;;;2.80;2.40;;;;;;;;4974720;28;45548;-63
2022/08/04 01:15:05;;;;;;;;;3.00;3.00;;;;;;;;4973688;28;45489;-62
2022/08/04 01:17:42;;;;;;;;;2.20;2.20;;;;;;;;4974614;28;45592;-63
2022/08/04 01:20:08;;;;;;;;;3.20;3.20;;;;;;;;4957201;28;47923;-62
2022/08/04 01:22:33;;;;;;;;;2.60;2.60;;;;;;;;4973188;28;45481;-60
2022/08/04 01:25:06;;;;;;;;;3.25;2.50;;;;;;;;4974910;28;45444;-60
2022/08/04 01:27:42;;;;;;;;;3.00;3.00;;;;;;;;4974782;28;45520;-62
2022/08/04 01:30:07;;;;;;;;;2.80;2.80;;;;;;;;4974412;28;45431;-62
2022/08/04 01:32:43;;;;;;;;;3.00;3.00;;;;;;;;4981162;28;45495;-63
2022/08/04 01:35:17;;;;;;;;;2.80;2.00;;;;;;;;4972043;28;45487;-62
2022/08/04 01:38:06;;;;;;;;;1.80;1.80;;;;;;;;4993965;28;45551;-61
2022/08/04 01:40:32;;;;;;;;;2.60;2.60;;;;;;;;4975716;28;46245;-60
2022/08/04 01:42:59;;;;;;;;;4.50;3.00;;;;;;;;4972288;28;45540;-61
2022/08/04 01:45:24;;;;;;;;;3.00;3.00;;;;;;;;4969036;28;45394;-61
2022/08/04 01:47:50;;;;;;;;;5.00;3.50;;;;;;;;4971948;28;45554;-60
2022/08/04 01:50:16;;;;;;;;;2.00;2.00;;;;;;;;4966556;28;45501;-61
2022/08/04 01:52:41;;;;;;;;;2.75;2.75;;;;;;;;4961778;28;45549;-61
2022/08/04 01:55:11;;;;;;;;;3.00;2.50;;;;;;;;4968380;28;45453;-62
2022/08/04 01:57:40;;;;;;;;;3.40;2.20;;;;;;;;4970168;28;45424;-61
2022/08/04 02:00:05;;;;;;;;;2.20;2.20;;;;;;;;4967030;28;45411;-61
2022/08/04 02:02:31;;;;;;;;;3.50;3.00;;;;;;;;4971271;28;45616;-61
2022/08/04 02:04:56;;;;;;;;;4.00;4.00;;;;;;;;4968875;28;45640;-62
2022/08/04 02:07:24;;;;;;;;;3.50;3.50;;;;;;;;4971868;28;45347;-62
2022/08/04 02:09:55;;;;;;;;;3.60;2.60;;;;;;;;4966739;28;45568;-62
2022/08/04 02:12:23;;;;;;;;;3.20;3.20;;;;;;;;4972387;28;45554;-61
2022/08/04 02:14:54;;;;;;;;;3.80;3.20;;;;;;;;4972772;28;45421;-62
2022/08/04 02:17:30;;;;;;;;;4.00;4.00;;;;;;;;4963343;28;45462;-61
2022/08/04 02:20:08;;;;;;;;;3.40;3.40;;;;;;;;4988213;28;45520;-61
2022/08/04 02:22:38;;;;;;;;;3.00;2.80;;;;;;;;5021880;27;45458;-60
2022/08/04 02:25:06;;;;;;;;;6.80;4.00;;;;;;;;4973227;28;45478;-63
2022/08/04 02:27:47;;;;;;;;;3.00;3.00;;;;;;;;4973416;28;45429;-61
2022/08/04 02:30:12;;;;;;;;;4.40;2.60;;;;;;;;4983573;28;47651;-62
2022/08/04 02:32:39;;;;;;;;;2.75;2.75;;;;;;;;4971363;28;45364;-63
2022/08/04 02:35:11;;;;;;;;;3.00;3.00;;;;;;;;4972597;28;45478;-62
2022/08/04 02:37:37;;;;;;;;;3.25;3.25;;;;;;;;4970109;28;45548;-61
2022/08/04 02:40:04;;;;;;;;;31.75;27.25;;;;;;;;4967436;28;45540;-64
2022/08/04 02:42:30;;;;;;;;;21.25;20.00;;;;;;;;4986464;28;45676;-63
2022/08/04 02:44:56;;;;;;;;;4.40;3.20;;;;;;;;5029245;27;45244;-63
2022/08/04 02:47:23;;;;;;;;;2.50;2.50;;;;;;;;4980485;28;45602;-63
2022/08/04 02:49:49;;;;;;;;;3.00;3.00;;;;;;;;4972229;27;45461;-59
2022/08/04 02:52:15;;;;;;;;;3.40;3.40;;;;;;;;4971779;28;45505;-60
2022/08/04 02:54:43;;;;;;;;;3.25;3.25;;;;;;;;4966137;28;45464;-62
2022/08/04 02:57:12;;;;;;;;;2.20;2.20;;;;;;;;4954277;28;45410;-62
2022/08/04 02:59:42;;;;;;;;;3.00;3.00;;;;;;;;4953902;28;45414;-60
2022/08/04 03:02:08;;;;;;;;;4.40;4.40;;;;;;;;4952410;28;45394;-60
2022/08/04 03:04:36;;;;;;;;;3.00;3.00;;;;;;;;4954236;28;45317;-62
2022/08/04 03:07:13;;;;;;;;;4.00;4.00;;;;;;;;4952554;28;45452;-62
2022/08/04 03:09:51;;;;;;;;;3.80;3.40;;;;;;;;4953585;28;46013;-60
2022/08/04 03:12:22;;;;;;;;;2.60;2.60;;;;;;;;4971706;28;45371;-60
2022/08/04 03:15:05;;;;;;;;;3.80;3.80;;;;;;;;4973191;28;45365;-60
2022/08/04 03:17:43;;;;;;;;;4.50;3.25;;;;;;;;4964913;28;45453;-62
2022/08/04 03:20:17;;;;;;;;;1.00;1.00;;;;;;;;4975130;28;46081;-60
2022/08/04 03:23:01;;;;;;;;;4.00;3.00;;;;;;;;4964813;28;45512;-63
2022/08/04 03:25:37;;;;;;;;;2.60;2.60;;;;;;;;4965943;28;45355;-61
2022/08/04 03:28:20;;;;;;;;;3.00;3.00;;;;;;;;4955086;28;45559;-60
2022/08/04 03:30:45;;;;;;;;;4.25;4.25;;;;;;;;4962974;28;46070;-62
2022/08/04 03:33:23;;;;;;;;;2.25;2.25;;;;;;;;4968812;28;45641;-61
2022/08/04 03:36:07;;;;;;;;;6.00;4.00;;;;;;;;4971999;28;45547;-61
2022/08/04 03:38:51;;;;;;;;;2.25;2.25;;;;;;;;4965258;28;45595;-62
2022/08/04 03:41:16;;;;;;;;;4.00;4.00;;;;;;;;4983984;28;46205;-61
2022/08/04 03:43:54;;;;;;;;;4.50;4.50;;;;;;;;4985795;28;45469;-61
2022/08/04 03:46:28;;;;;;;;;2.00;2.00;;;;;;;;4968040;28;45490;-62
2022/08/04 03:49:08;;;;;;;;;4.50;3.50;;;;;;;;4970590;28;45508;-60
2022/08/04 03:54:39;;;;;;;;;4.60;3.80;;;;;;;;4968460;28;45343;-64
2022/08/04 03:57:23;;;;;;;;;2.60;2.60;;;;;;;;4970701;28;45592;-61
2022/08/04 03:59:56;;;;;;;;;6.25;4.25;;;;;;;;4972990;28;45578;-61
2022/08/04 04:02:40;;;;;;;;;4.20;4.20;;;;;;;;4965654;28;45413;-61
2022/08/04 04:05:11;;;;;;;;;3.40;3.40;;;;;;;;5023568;28;45415;-62
2022/08/04 04:07:36;;;;;;;;;4.25;4.25;;;;;;;;4973165;28;45384;-60
2022/08/04 04:10:20;;;;;;;;;3.75;3.75;;;;;;;;4973187;28;45489;-63
2022/08/04 04:13:04;;;;;;;;;5.75;5.75;;;;;;;;4972177;28;46515;-60
2022/08/04 04:15:38;;;;;;;;;5.40;5.40;;;;;;;;4965294;28;45505;-60
2022/08/04 04:18:06;;;;;;;;;3.00;3.00;;;;;;;;4958521;28;45587;-62
2022/08/04 04:20:31;;;;;;;;;3.50;3.50;;;;;;;;5041596;28;45619;-63
2022/08/04 04:23:00;;;;;;;;;5.00;4.00;;;;;;;;4970542;28;45431;-63
2022/08/04 04:25:28;;;;;;;;;4.20;4.20;;;;;;;;4957145;28;45371;-61
2022/08/04 04:28:02;;;;;;;;;5.00;5.00;;;;;;;;4970539;28;45485;-61
2022/08/04 04:30:42;;;;;;;;;4.00;4.00;;;;;;;;4956267;28;45554;-62
2022/08/04 04:33:07;;;;;;;;;3.00;3.00;;;;;;;;4962546;28;46199;-61
2022/08/04 04:35:53;;;;;;;;;4.25;4.25;;;;;;;;4968623;28;45362;-61
2022/08/04 04:38:24;;;;;;;;;3.40;3.40;;;;;;;;4993021;28;45484;-61
2022/08/04 04:40:49;;;;;;;;;4.25;3.50;;;;;;;;4962112;28;45658;-60
2022/08/04 04:43:26;;;;;;;;;4.25;4.00;;;;;;;;4972432;28;45473;-61
2022/08/04 04:45:51;;;;;;;;;4.20;3.00;;;;;;;;4975351;28;45392;-60
2022/08/04 04:48:26;;;;;;;;;3.50;3.50;;;;;;;;4974551;28;45414;-59
2022/08/04 04:50:57;;;;;;;;;8.75;4.50;;;;;;;;4967347;28;45584;-62
2022/08/04 04:53:37;;;;;;;;;2.25;2.25;;;;;;;;4979995;28;47002;-61
2022/08/04 04:56:07;;;;;;;;;5.00;5.00;;;;;;;;4973531;28;45405;-62
2022/08/04 04:58:34;;;;;;;;;7.40;5.80;;;;;;;;4967271;28;45504;-62
2022/08/04 05:01:12;;;;;;;;;3.00;3.00;;;;;;;;4973529;28;45646;-61
2022/08/04 05:03:38;;;;;;;;;4.00;4.00;;;;;;;;4968175;28;46183;-62
2022/08/04 05:06:14;;;;;;;;;6.00;4.00;;;;;;;;4959844;28;45413;-63
2022/08/04 05:08:39;;;;;;;;;4.00;4.00;;;;;;;;4958010;28;45459;-61
2022/08/04 05:11:16;;;;;;;;;4.00;3.25;;;;;;;;5001982;28;45605;-61
2022/08/04 05:13:41;;;;;;;;;3.75;3.75;;;;;;;;4980903;27;46263;-62
2022/08/04 05:16:12;;;;;;;;;3.00;3.00;;;;;;;;4984387;28;45444;-60
2022/08/04 05:18:40;;;;;;;;;4.00;4.00;;;;;;;;5057216;28;45427;-60
2022/08/04 05:21:17;;;;;;;;;4.00;3.00;;;;;;;;5012595;28;45546;-62
2022/08/04 05:23:47;;;;;;;;;4.75;4.75;;;;;;;;4968165;28;45616;-64
2022/08/04 05:26:15;;;;;;;;;2.60;2.60;;;;;;;;4974308;28;45558;-64
2022/08/04 05:28:42;;;;;;;;;5.25;5.25;;;;;;;;4961266;28;45592;-63
2022/08/04 05:31:12;;;;;;;;;3.00;3.00;;;;;;;;4971907;28;45466;-60
2022/08/04 05:33:37;;;;;;;;;6.75;5.25;;;;;;;;4986841;28;48065;-63
2022/08/04 05:36:05;;;;;;;;;3.25;3.25;;;;;;;;4969013;28;45560;-62
2022/08/04 05:38:34;;;;;;;;;2.75;2.75;;;;;;;;4967221;28;45532;-60
2022/08/04 05:41:00;;;;;;;;;4.25;4.00;;;;;;;;4968448;28;45653;-61
2022/08/04 05:43:25;;;;;;;;;4.00;4.00;;;;;;;;4961789;28;46218;-63
2022/08/04 05:45:51;;;;;;;;;3.25;3.25;;;;;;;;4972931;27;45435;-60
2022/08/04 05:48:17;;;;;;;;;4.50;4.00;;;;;;;;4978603;28;45383;-62
2022/08/04 05:50:44;;;;;;;;;4.00;4.00;;;;;;;;4963928;28;45378;-64
2022/08/04 05:53:10;;;;;;;;;5.00;5.00;;;;;;;;5005816;27;46241;-63
2022/08/04 05:55:35;;;;;;;;;1.00;1.00;;;;;;;;4996393;28;45479;-61
2022/08/04 05:58:00;;;;;;;;;2.50;2.50;;;;;;;;4979070;27;45490;-64
2022/08/04 06:00:26;;;;;;;;;3.00;3.00;;;;;;;;4967466;28;45462;-62
2022/08/04 06:02:52;;;;;;;;;2.00;2.00;;;;;;;;4974075;28;46202;-60
2022/08/04 06:05:18;;;;;;;;;5.00;4.00;;;;;;;;4959765;28;45647;-62
2022/08/04 06:07:44;;;;;;;;;4.25;4.25;;;;;;;;4969116;28;45530;-62
2022/08/04 06:10:09;;;;;;;;;5.50;5.50;;;;;;;;4966224;28;45672;-63
2022/08/04 06:12:37;;;;;;;;;4.00;4.00;;;;;;;;4976858;28;45486;-64
2022/08/04 06:15:03;;;;;;;;;4.00;4.00;;;;;;;;4970656;28;45430;-64
2022/08/04 06:17:32;;;;;;;;;4.75;4.75;;;;;;;;4968898;28;45485;-64
2022/08/04 06:19:59;;;;;;;;;3.75;3.75;;;;;;;;4962481;28;45402;-61
2022/08/04 06:22:27;;;;;;;;;5.00;5.00;;;;;;;;4987839;28;47138;-63
2022/08/04 06:24:54;;;;;;;;;5.20;5.00;;;;;;;;5000478;28;45624;-62
2022/08/04 06:27:20;;;;;;;;;4.60;4.60;;;;;;;;4969639;28;45584;-61
2022/08/04 06:29:47;;;;;;;;;4.00;4.00;;;;;;;;4968539;28;45401;-64
2022/08/04 06:35:00;;;;;;;;;4.20;4.20;;;;;;;;4969832;28;45432;-63
2022/08/04 06:37:26;;;;;;;;;4.60;3.60;;;;;;;;4968433;28;45579;-63
2022/08/04 06:39:51;;;;;;;;;3.00;3.00;;;;;;;;4997522;28;45542;-61
2022/08/04 06:42:17;;;;;;;;;6.00;5.00;;;;;;;;4957330;28;45346;-64
2022/08/04 06:44:45;;;;;;;;;2.50;2.50;;;;;;;;4971106;28;45308;-63
2022/08/04 06:47:11;;;;;;;;;4.60;4.60;;;;;;;;4957861;28;45525;-62
2022/08/04 06:49:37;;;;;;;;;4.75;4.75;;;;;;;;4953747;28;45443;-65
2022/08/04 06:52:03;;;;;;;;;5.50;4.00;;;;;;;;4964075;28;45527;-63
2022/08/04 06:54:28;;;;;;;;;3.25;3.25;;;;;;;;4961443;28;45462;-64
2022/08/04 06:56:55;;;;;;;;;4.00;3.00;;;;;;;;4971240;28;45375;-62
2022/08/04 06:59:21;;;;;;;;;6.00;4.75;;;;;;;;4973287;28;45575;-64
2022/08/04 07:01:48;;;;;;;;;3.00;3.00;;;;;;;;4975224;28;46135;-63
2022/08/04 07:04:13;;;;;;;;;5.60;5.60;;;;;;;;4971086;28;45423;-63
2022/08/04 07:06:38;;;;;;;;;4.75;3.00;;;;;;;;4965571;28;45367;-65
2022/08/04 07:09:05;;;;;;;;;4.00;4.00;;;;;;;;4968505;28;45626;-63
2022/08/04 07:11:32;;;;;;;;;4.00;3.75;;;;;;;;5028320;28;45608;-63
2022/08/04 07:13:58;;;;;;;;;5.00;3.40;;;;;;;;4970133;28;45427;-65
2022/08/04 07:16:24;;;;;;;;;3.40;3.40;;;;;;;;4956258;28;45387;-65
2022/08/04 07:18:49;;;;;;;;;7.00;4.33;;;;;;;;4964824;28;45525;-64
2022/08/04 07:21:19;;;;;;;;;5.00;5.00;;;;;;;;4978161;28;46613;-62
2022/08/04 07:23:44;;;;;;;;;4.20;4.20;;;;;;;;4975708;28;45668;-63
2022/08/04 07:26:10;;;;;;;;;5.00;4.00;;;;;;;;4973025;28;45521;-62
2022/08/04 07:28:35;;;;;;;;;0.00;0.00;;;;;;;;4997979;28;45532;-64
2022/08/04 07:31:01;;;;;;;;;5.25;4.25;;;;;;;;4988406;28;46028;-62
2022/08/04 07:33:26;;;;;;;;;5.50;5.50;;;;;;;;4989997;28;45476;-64
2022/08/04 07:35:55;;;;;;;;;5.00;5.00;;;;;;;;4979798;28;45372;-63
2022/08/04 07:38:21;;;;;;;;;4.00;4.00;;;;;;;;4986259;28;45467;-64
2022/08/04 07:40:46;;;;;;;;;5.50;5.25;;;;;;;;4966649;28;45989;-65
2022/08/04 07:43:13;;;;;;;;;4.75;3.00;;;;;;;;4966135;28;45431;-64
2022/08/04 07:45:38;;;;;;;;;5.40;5.40;;;;;;;;4970457;28;45512;-62
2022/08/04 07:48:05;;;;;;;;;4.75;4.75;;;;;;;;4973537;28;45607;-63
2022/08/04 07:50:31;;;;;;;;;3.75;3.75;;;;;;;;4963333;28;45706;-64
2022/08/04 07:52:56;;;;;;;;;6.25;6.00;;;;;;;;4960049;28;45550;-65
2022/08/04 07:55:22;;;;;;;;;4.00;4.00;;;;;;;;4968294;28;45552;-65
2022/08/04 07:57:47;;;;;;;;;5.50;5.25;;;;;;;;4972575;28;45563;-65
2022/08/04 08:00:13;;;;;;;;;4.00;4.00;;;;;;;;4969813;28;45489;-63
2022/08/04 08:02:39;;;;;;;;;5.20;5.00;;;;;;;;4957105;28;45426;-61
2022/08/04 08:05:06;;;;;;;;;5.25;5.00;;;;;;;;4966992;28;45591;-60
2022/08/04 08:07:32;;;;;;;;;7.75;6.00;;;;;;;;4972224;28;45558;-65
2022/08/04 08:09:57;;;;;;;;;5.50;4.50;;;;;;;;4966881;28;46292;-65
2022/08/04 08:12:23;;;;;;;;;5.00;4.00;;;;;;;;4971101;28;46195;-65
2022/08/04 08:14:48;;;;;;;;;6.25;6.25;;;;;;;;4968176;28;45627;-64
2022/08/04 08:17:14;;;;;;;;;6.50;6.00;;;;;;;;4968400;28;45489;-65
2022/08/04 08:19:39;;;;;;;;;5.50;5.50;;;;;;;;4971309;28;45473;-64
2022/08/04 08:22:04;;;;;;;;;3.75;3.75;;;;;;;;4961551;28;45459;-62
2022/08/04 08:24:31;;;;;;;;;5.00;5.00;;;;;;;;5054944;28;45468;-62
2022/08/04 08:26:57;;;;;;;;;5.00;3.50;;;;;;;;5017754;28;45567;-62
2022/08/04 08:29:23;;;;;;;;;4.25;4.00;;;;;;;;4993332;28;46436;-63
2022/08/04 08:31:48;;;;;;;;;4.80;3.60;;;;;;;;4972815;28;45472;-63
2022/08/04 08:34:14;;;;;;;;;7.00;6.00;;;;;;;;5011792;28;45410;-64
2022/08/04 08:36:52;;;;;;;;;3.50;3.50;;;;;;;;4974091;28;45432;-65
2022/08/04 08:39:20;;;;;;;;;7.50;6.25;;;;;;;;4968885;28;45729;-64
2022/08/04 08:42:04;;;;;;;;;2.60;2.60;;;;;;;;4959858;28;45505;-65
2022/08/04 08:44:36;;;;;;;;;4.50;4.00;;;;;;;;4961472;28;45422;-65
2022/08/04 08:47:19;;;;;;;;;5.00;5.00;;;;;;;;4966398;28;45292;-65
2022/08/04 08:49:45;;;;;;;;;5.75;4.00;;;;;;;;4955405;28;46330;-65
2022/08/04 08:52:13;;;;;;;;;3.00;3.00;;;;;;;;4964431;28;45620;-62
2022/08/04 08:54:38;;;;;;;;;6.50;5.00;;;;;;;;4965411;28;45505;-62
2022/08/04 08:57:06;;;;;;;;;5.25;3.75;;;;;;;;4977852;28;45627;-62
2022/08/04 08:59:47;;;;;;;;;3.25;2.75;;;;;;;;4960156;28;46120;-64
2022/08/04 09:02:18;;;;;;;;;3.00;3.00;;;;;;;;4982352;28;45501;-62
2022/08/04 09:04:49;;;;;;;;;5.00;4.00;;;;;;;;5007086;28;45426;-64
2022/08/04 09:07:23;;;;;;;;;4.50;4.00;;;;;;;;4967253;28;45583;-65
2022/08/04 09:09:51;;;;;;;;;3.25;3.25;;;;;;;;4970669;28;45546;-65
2022/08/04 09:12:34;;;;;;;;;3.20;3.00;;;;;;;;4962247;28;45520;-63
2022/08/04 09:15:38;;;;;;;;;5.40;3.00;;;;;;;;4960773;28;45821;-64
2022/08/04 09:18:09;;;;;;;;;3.00;3.00;;;;;;;;4966326;28;45539;-64
2022/08/04 09:20:38;;;;;;;;;2.80;2.80;;;;;;;;4958955;28;46329;-63
2022/08/04 09:23:06;;;;;;;;;4.80;4.00;;;;;;;;4971331;28;45451;-65
2022/08/04 09:25:37;;;;;;;;;2.00;2.00;;;;;;;;4960437;28;45362;-64
2022/08/04 09:28:06;;;;;;;;;3.00;3.00;;;;;;;;4974363;28;45441;-65
2022/08/04 09:30:38;;;;;;;;;5.25;4.50;;;;;;;;4956908;28;45513;-63
2022/08/04 09:33:22;;;;;;;;;1.40;1.40;;;;;;;;4967437;28;45383;-65
2022/08/04 09:35:54;;;;;;;;;4.80;3.00;;;;;;;;4966201;28;45612;-60
2022/08/04 09:38:26;;;;;;;;;3.75;3.00;;;;;;;;4955491;28;45339;-64
2022/08/04 09:40:57;;;;;;;;;3.40;2.80;;;;;;;;4961498;28;45563;-63
2022/08/04 09:43:40;;;;;;;;;4.00;4.00;;;;;;;;4967662;28;45366;-65
2022/08/04 09:46:13;;;;;;;;;2.20;2.20;;;;;;;;4967033;28;45524;-63
2022/08/04 09:48:42;;;;;;;;;3.25;2.00;;;;;;;;4971766;28;45524;-63
2022/08/04 09:51:15;;;;;;;;;2.00;2.00;;;;;;;;4972510;28;45386;-65
2022/08/04 09:53:59;;;;;;;;;3.60;3.60;;;;;;;;4973698;28;45382;-64
2022/08/04 09:56:36;;;;;;;;;2.60;2.60;;;;;;;;4972996;28;45352;-63
2022/08/04 09:59:02;;;;;;;;;3.00;3.00;;;;;;;;4973162;28;45504;-66
2022/08/04 10:01:29;;;;;;;;;3.00;3.00;;;;;;;;4973575;28;45466;-65
2022/08/04 10:03:57;;;;;;;;;4.40;3.40;;;;;;;;4973372;28;45420;-63
2022/08/04 10:06:44;;;;;;;;;2.40;2.40;;;;;;;;4973198;28;45367;-61
2022/08/04 10:09:24;;;;;;;;;4.25;4.00;;;;;;;;4974276;28;45381;-60
2022/08/04 10:11:56;;;;;;;;;3.20;3.20;;;;;;;;4973397;27;45466;-62
2022/08/04 10:14:46;;;;;;;;;2.40;2.00;;;;;;;;4973274;28;45465;-62
2022/08/04 10:17:20;;;;;;;;;2.60;2.20;;;;;;;;4972158;28;45516;-63
2022/08/04 10:19:49;;;;;;;;;2.75;2.75;;;;;;;;4972616;28;45480;-61
2022/08/04 10:22:23;;;;;;;;;4.00;2.00;;;;;;;;4971781;28;45394;-64
2022/08/04 10:24:54;;;;;;;;;3.60;3.60;;;;;;;;4973187;28;45554;-64
2022/08/04 10:27:35;;;;;;;;;9.75;9.75;;;;;;;;4973176;28;45506;-65
2022/08/04 10:30:02;;;;;;;;;2.00;2.00;;;;;;;;4973005;28;45534;-65
2022/08/04 10:32:34;;;;;;;;;2.00;2.00;;;;;;;;4974651;28;46198;-64
2022/08/04 10:35:08;;;;;;;;;2.40;2.40;;;;;;;;4972764;28;45310;-64
2022/08/04 10:37:43;;;;;;;;;1.40;1.40;;;;;;;;4972386;28;45417;-64
2022/08/04 10:43:02;;;;;;;;;2.20;2.20;;;;;;;;4971800;28;45445;-64
2022/08/04 10:45:33;;;;;;;;;2.80;2.00;;;;;;;;4972003;28;45398;-63
2022/08/04 10:48:04;;;;;;;;;4.00;3.00;;;;;;;;4974879;28;45450;-61
2022/08/04 10:50:33;;;;;;;;;1.00;1.00;;;;;;;;4975294;28;45365;-62
2022/08/04 10:53:02;;;;;;;;;4.60;3.00;;;;;;;;4970684;28;46277;-63
2022/08/04 10:55:40;;;;;;;;;4.60;4.60;;;;;;;;4961318;28;45465;-64
2022/08/04 10:58:08;;;;;;;;;2.20;2.20;;;;;;;;4966929;28;45362;-63
2022/08/04 11:00:35;;;;;;;;;42.33;36.00;;;;;;;;4956086;28;45564;-63
2022/08/04 11:03:07;;;;;;;;;2.00;2.00;;;;;;;;4955820;28;46218;-64
2022/08/04 11:05:44;;;;;;;;;7.20;6.40;;;;;;;;4955700;28;45332;-65
2022/08/04 11:08:17;;;;;;;;;1.20;1.20;;;;;;;;4974017;28;45685;-65
2022/08/04 11:10:47;;;;;;;;;2.50;2.50;;;;;;;;4964328;28;45474;-63
2022/08/04 11:13:14;;;;;;;;;1.60;1.60;;;;;;;;4955826;28;46169;-63
2022/08/04 11:15:43;;;;;;;;;4.00;3.00;;;;;;;;4959774;28;45563;-62
2022/08/04 11:18:30;;;;;;;;;4.60;4.00;;;;;;;;4965269;28;45427;-63
2022/08/04 11:21:02;;;;;;;;;2.00;2.00;;;;;;;;4955908;28;45399;-63
2022/08/04 11:23:33;;;;;;;;;3.75;3.50;;;;;;;;4955853;28;45392;-64
2022/08/04 11:26:07;;;;;;;;;3.00;3.00;;;;;;;;4956187;28;45498;-62
2022/08/04 11:28:54;;;;;;;;;4.60;3.00;;;;;;;;4955978;28;45479;-64
2022/08/04 11:31:21;;;;;;;;;6.00;6.00;;;;;;;;4956080;28;45400;-63
2022/08/04 11:34:02;;;;;;;;;2.20;2.20;;;;;;;;4955996;28;45388;-65
2022/08/04 11:36:38;;;;;;;;;2.60;2.60;;;;;;;;4955637;28;45535;-62
2022/08/04 11:39:16;;;;;;;;;2.00;2.00;;;;;;;;4956259;28;45473;-63
2022/08/04 11:41:48;;;;;;;;;3.50;3.50;;;;;;;;4960338;28;45638;-64
2022/08/04 11:44:33;;;;;;;;;2.60;2.40;;;;;;;;4970222;28;45492;-62
2022/08/04 11:47:01;;;;;;;;;3.40;3.40;;;;;;;;4975114;28;45335;-65
2022/08/04 11:49:46;;;;;;;;;2.80;2.80;;;;;;;;4974997;28;45445;-65
2022/08/04 11:52:13;;;;;;;;;6.25;5.00;;;;;;;;4973409;28;45546;-62
2022/08/04 11:54:40;;;;;;;;;2.00;2.00;;;;;;;;4975362;28;45386;-65
2022/08/04 11:57:06;;;;;;;;;1.60;1.60;;;;;;;;4975931;28;45580;-62
2022/08/04 11:59:34;;;;;;;;;5.50;5.50;;;;;;;;4974607;28;45335;-64
2022/08/04 12:02:19;;;;;;;;;2.60;2.00;;;;;;;;4965891;28;45463;-62
2022/08/04 12:04:55;;;;;;;;;2.60;2.60;;;;;;;;4955919;28;46612;-61
2022/08/04 12:07:39;;;;;;;;;1.60;1.60;;;;;;;;4956428;28;45481;-62
2022/08/04 12:10:17;;;;;;;;;2.00;2.00;;;;;;;;4956028;28;45345;-64
2022/08/04 12:12:49;;;;;;;;;3.00;3.00;;;;;;;;4956238;28;45656;-64
2022/08/04 12:15:27;;;;;;;;;2.40;2.40;;;;;;;;4955717;28;46722;-61
2022/08/04 12:17:58;;;;;;;;;11.20;10.80;;;;;;;;4956619;28;45501;-63
2022/08/04 12:20:24;;;;;;;;;5.00;4.00;;;;;;;;4956676;28;45541;-62
2022/08/04 12:22:50;;;;;;;;;3.50;3.00;;;;;;;;4957349;28;45412;-61
2022/08/04 12:25:18;;;;;;;;;3.00;3.00;;;;;;;;4955415;28;46009;-65
2022/08/04 12:27:52;;;;;;;;;3.60;2.00;;;;;;;;4954962;28;45390;-64
2022/08/04 12:30:18;;;;;;;;;4.00;4.00;;;;;;;;4955388;28;45448;-63
2022/08/04 12:32:43;;;;;;;;;3.40;3.40;;;;;;;;4955409;28;45442;-65
2022/08/04 12:35:12;;;;;;;;;4.00;3.25;;;;;;;;4955431;28;45454;-66
2022/08/04 12:37:55;;;;;;;;;2.80;2.80;;;;;;;;4957047;28;45491;-64
2022/08/04 12:40:29;;;;;;;;;3.60;3.00;;;;;;;;4955431;28;45485;-64
2022/08/04 12:43:04;;;;;;;;;4.00;3.80;;;;;;;;4955401;28;45427;-63
2022/08/04 12:45:31;;;;;;;;;6.80;5.20;;;;;;;;4955283;28;45472;-65
2022/08/04 12:47:57;;;;;;;;;4.00;3.20;;;;;;;;4955200;28;45444;-62
2022/08/04 12:50:23;;;;;;;;;6.40;4.80;;;;;;;;4955161;28;45481;-63
2022/08/04 12:52:51;;;;;;;;;4.00;4.00;;;;;;;;4955322;28;45474;-64
2022/08/04 12:55:19;;;;;;;;;3.00;3.00;;;;;;;;4955112;28;46067;-62
2022/08/04 12:57:45;;;;;;;;;2.80;2.80;;;;;;;;4955933;28;45407;-63
2022/08/04 13:00:21;;;;;;;;;3.60;3.60;;;;;;;;4955156;28;45443;-63
2022/08/04 13:02:46;;;;;;;;;2.20;2.20;;;;;;;;4955107;28;45477;-64
2022/08/04 13:05:13;;;;;;;;;2.00;2.00;;;;;;;;4954928;28;45950;-63
2022/08/04 13:07:41;;;;;;;;;3.60;3.60;;;;;;;;4953647;28;45372;-65
2022/08/04 13:10:14;;;;;;;;;3.00;3.00;;;;;;;;4954902;28;45406;-62
2022/08/04 13:12:43;;;;;;;;;3.00;3.00;;;;;;;;4954795;28;45339;-64
2022/08/04 13:15:13;;;;;;;;;3.40;3.40;;;;;;;;4955004;28;46176;-62
2022/08/04 13:17:49;;;;;;;;;4.20;4.20;;;;;;;;4954626;28;45494;-63
2022/08/04 13:20:15;;;;;;;;;4.80;4.80;;;;;;;;4954924;28;45502;-62
2022/08/04 13:22:41;;;;;;;;;3.25;3.25;;;;;;;;4954800;28;45388;-64
2022/08/04 13:25:06;;;;;;;;;2.50;2.50;;;;;;;;4954831;28;45446;-61
2022/08/04 13:27:32;;;;;;;;;2.00;2.00;;;;;;;;4954597;28;45471;-61
2022/08/04 13:29:58;;;;;;;;;3.50;3.50;;;;;;;;4954801;28;45344;-62
2022/08/04 13:32:24;;;;;;;;;3.75;3.75;;;;;;;;4954754;28;45382;-61
2022/08/04 13:34:52;;;;;;;;;3.00;3.00;;;;;;;;4954517;28;45442;-65
2022/08/04 13:37:19;;;;;;;;;4.60;4.00;;;;;;;;4954535;28;45395;-65
2022/08/04 13:39:49;;;;;;;;;2.80;2.80;;;;;;;;4954538;28;45453;-65
2022/08/04 13:42:15;;;;;;;;;3.80;3.00;;;;;;;;4954672;28;45395;-64
2022/08/04 13:44:42;;;;;;;;;3.25;3.25;;;;;;;;4954371;28;45791;-62
2022/08/04 13:47:08;;;;;;;;;5.00;3.60;;;;;;;;4954434;28;45469;-63
2022/08/04 13:49:34;;;;;;;;;2.80;2.80;;;;;;;;4954488;28;45506;-65
2022/08/04 13:52:01;;;;;;;;;3.75;3.75;;;;;;;;4954210;28;45588;-61
2022/08/04 13:54:34;;;;;;;;;4.20;4.20;;;;;;;;4954310;28;45432;-64
2022/08/04 13:57:01;;;;;;;;;4.40;4.40;;;;;;;;4955034;28;45401;-63
2022/08/04 13:59:32;;;;;;;;;2.60;2.60;;;;;;;;4953192;28;45695;-62
2022/08/04 14:02:06;;;;;;;;;4.00;4.00;;;;;;;;4952972;28;45426;-62
2022/08/04 14:04:37;;;;;;;;;5.20;4.20;;;;;;;;4954183;28;46642;-60
2022/08/04 14:07:14;;;;;;;;;5.00;3.40;;;;;;;;4954296;28;45526;-64
2022/08/04 14:09:39;;;;;;;;;6.00;4.40;;;;;;;;4954240;28;45374;-60
2022/08/04 14:12:12;;;;;;;;;3.75;3.75;;;;;;;;4954192;28;45523;-61
2022/08/04 14:14:45;;;;;;;;;4.00;3.20;;;;;;;;4953791;28;45492;-61
2022/08/04 14:17:13;;;;;;;;;5.20;4.40;;;;;;;;4953971;28;45505;-64
2022/08/04 14:19:55;;;;;;;;;4.40;4.40;;;;;;;;4954263;28;45439;-62
2022/08/04 14:22:30;;;;;;;;;3.00;3.00;;;;;;;;4953241;28;45415;-62
2022/08/04 14:25:08;;;;;;;;;5.00;5.00;;;;;;;;4952736;28;47319;-60
2022/08/04 14:27:43;;;;;;;;;4.00;4.00;;;;;;;;4952771;28;45482;-62
2022/08/04 14:30:20;;;;;;;;;4.20;4.20;;;;;;;;4954213;28;45485;-60
2022/08/04 14:32:53;;;;;;;;;4.40;4.40;;;;;;;;4953934;28;45387;-62
2022/08/04 14:35:18;;;;;;;;;4.00;4.00;;;;;;;;4953860;28;46396;-60
2022/08/04 14:37:51;;;;;;;;;4.00;3.00;;;;;;;;4952506;28;46141;-63
2022/08/04 14:40:23;;;;;;;;;3.00;3.00;;;;;;;;4954154;28;45426;-63
2022/08/04 14:42:49;;;;;;;;;2.80;2.80;;;;;;;;4953885;28;45366;-62
2022/08/04 14:45:14;;;;;;;;;3.00;3.00;;;;;;;;4953691;28;45754;-63
2022/08/04 14:47:44;;;;;;;;;2.25;1.50;;;;;;;;4953799;28;45501;-61
2022/08/04 14:50:10;;;;;;;;;3.80;3.80;;;;;;;;4953695;28;45411;-62
2022/08/04 14:52:35;;;;;;;;;3.25;2.75;;;;;;;;4953604;28;45564;-60
2022/08/04 14:55:20;;;;;;;;;2.25;2.25;;;;;;;;4953365;28;45552;-63
2022/08/04 14:57:46;;;;;;;;;5.20;5.20;;;;;;;;4954081;28;45491;-64
2022/08/04 15:00:22;;;;;;;;;2.60;2.60;;;;;;;;4953775;28;45431;-62
2022/08/04 15:02:48;;;;;;;;;6.40;4.80;;;;;;;;4953365;28;45454;-61
2022/08/04 15:05:14;;;;;;;;;4.25;3.00;;;;;;;;4953323;28;46687;-61
2022/08/04 15:07:40;;;;;;;;;5.00;5.00;;;;;;;;4953472;28;45546;-62
2022/08/04 15:10:05;;;;;;;;;4.00;4.00;;;;;;;;4953407;28;45982;-63
2022/08/04 15:12:30;;;;;;;;;3.25;3.25;;;;;;;;4953305;28;45633;-60